,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Jan-2020 06:00,2.436,,118.3,,4.362,,611,,-3.31,,,AN,68.93,,70.9,,0.571,
11-Jan-2020 07:00,3.476,,337.7,,7.55,,753,,-2.32,,,AN,60.92,,30.81,,2.973,
11-Jan-2020 08:00,4.418,,332.7,,7.64,,826,,0.34,,,AN,50.11,,13.5,,4.295,
11-Jan-2020 09:00,3.827,,164.4,,8.97,,916,,3.89,,,AN,45.9,,21.13,,3.566,
11-Jan-2020 10:00,2.45,,172.7,,4.803,,1050,,6.1,,,AN,44.94,,24.22,,2.231,
11-Jan-2020 11:00,3.087,,178.7,,5.244,,1110,,9.26,,,AN,34.74,,14.33,,2.99,
11-Jan-2020 12:00,1.743,,163.3,,2.696,,1202,,11.56,,,AN,28.72,,21.3,,1.622,
11-Jan-2020 13:00,3.99,,164.4,,5.538,,1356,,12.55,,,AN,29.46,,9.82,,3.931,
11-Jan-2020 14:00,2.103,,179.6,,4.95,,1400,,13.62,,,AN,24.99,,30.8,,1.799,
11-Jan-2020 15:00,2.657,,169.5,,5.93,,1558,,13.94,,,AN,23.63,,24.94,,2.405,
11-Jan-2020 16:00,4.035,,149.6,,6.42,,1630,,12.71,,,AN,26.49,,33.55,,3.342,
11-Jan-2020 17:00,3.306,,48.4,,7.74,,1715,,10.57,,,AN,27.32,,61.48,,1.402,
11-Jan-2020 18:00,4.297,,352.2,,9.7,,1858,,10.37,,,AN,19.81,,38.96,,3.303,
11-Jan-2020 19:00,6.192,,339.2,,9.41,,1905,,8.91,,,AN,18.59,,13.79,,6.012,
11-Jan-2020 20:00,3.771,,357.8,,7.79,,2001,,8.11,,,AN,21.48,,32.34,,3.169,
11-Jan-2020 21:00,3.141,,355.2,,7.25,,2139,,7.3,,,AN,26.07,,32.48,,2.636,
11-Jan-2020 22:00,6.356,,335.3,,8.33,,2209,,5.9,,,AN,28.79,,6.57,,6.315,
11-Jan-2020 23:00,5.358,,330.8,,9.65,,2325,,5.48,,,AN,30.12,,10.21,,5.273,
12-Jan-2020 00:00,1.397,,129.5,,3.676,,53,,3.83,,,AN,38.49,,46.23,,0.942,
12-Jan-2020 01:00,3.14,,146.5,,4.803,,105,,4.16,,,AN,39.92,,29.35,,2.728,
12-Jan-2020 02:00,3.167,,114.2,,4.852,,219,,3.79,,,AN,41.93,,26.96,,2.816,
12-Jan-2020 03:00,2.538,,161.1,,4.509,,314,,1.2,,,AN,54.06,,73.3,,0.458,
12-Jan-2020 04:00,1.578,,138.5,,3.529,,459,,1.93,,,AN,50.35,,35.12,,1.281,
12-Jan-2020 05:00,2.584,,234.7,,4.166,,549,,-0.34,,,AN,59.05,,74.3,,0.409,
12-Jan-2020 06:00,2.876,,332.7,,4.117,,659,,-2.06,,,AN,60.56,,22.82,,2.648,
12-Jan-2020 07:00,2.753,,317.6,,4.999,,702,,-3.61,,,AN,60.99,,13.96,,2.671,
12-Jan-2020 08:00,2.068,,329.9,,3.97,,802,,-0.75,,,AN,52.29,,14.11,,2.005,
12-Jan-2020 09:00,1.606,,5,,2.892,,956,,3.5,,,AN,42.3,,62.79,,0.641,
12-Jan-2020 10:00,2.155,,163.6,,3.137,,1033,,3.54,,,AN,52.03,,24.07,,1.965,
12-Jan-2020 11:00,1.592,,177.4,,2.941,,1106,,5.7,,,AN,42.34,,19.7,,1.498,
12-Jan-2020 12:00,1.901,,188.3,,3.284,,1244,,7.46,,,AN,35.6,,15.25,,1.833,
12-Jan-2020 13:00,1.739,,173.2,,2.99,,1307,,8.33,,,AN,33.49,,22.55,,1.605,
12-Jan-2020 14:00,1.437,,165,,2.5,,1431,,8.76,,,AN,31.58,,19.04,,1.357,
12-Jan-2020 15:00,1.467,,166.7,,2.402,,1529,,8.44,,,AN,36.06,,18.11,,1.394,
12-Jan-2020 16:00,1.763,,145.9,,2.696,,1657,,7.9,,,AN,42.28,,19.26,,1.664,
12-Jan-2020 17:00,2.193,,143.3,,3.676,,1758,,6.59,,,AN,55,,18.96,,2.073,
12-Jan-2020 18:00,3.393,,146.6,,7.2,,1803,,6,,,AN,50.35,,19.32,,3.2,
12-Jan-2020 19:00,1.371,,221.4,,2.647,,1929,,4.97,,,AN,47.7,,52.28,,0.8,
12-Jan-2020 20:00,1.029,,132.8,,1.961,,2036,,3.28,,,AN,52.43,,73.7,,0.178,
12-Jan-2020 21:00,1.859,,112.7,,3.235,,2115,,3.8,,,AN,53.5,,25.58,,1.674,
12-Jan-2020 22:00,1.547,,216.6,,3.627,,2255,,2.4,,,AN,57.81,,52.45,,0.899,
12-Jan-2020 23:00,1.478,,329.8,,2.647,,2303,,0.64,,,AN,66.62,,46.36,,0.994,
13-Jan-2020 00:00,2.876,,333.2,,4.999,,22,,-0.96,,,AN,67.03,,14.09,,2.789,
13-Jan-2020 01:00,2.955,,330.1,,4.313,,121,,-2.09,,,AN,69.16,,17.76,,2.813,
13-Jan-2020 02:00,1.166,,285.4,,2.794,,259,,-2.61,,,AN,73.2,,51.09,,0.702,
13-Jan-2020 03:00,1.295,,328.7,,3.431,,300,,-3.2,,,AN,75.2,,32.03,,1.093,
13-Jan-2020 04:00,0.644,,106.3,,1.716,,430,,-3.34,,,AN,82.9,,57.41,,0.32,
13-Jan-2020 05:00,1.41,,190.8,,2.696,,514,,-3.66,,,AN,86.6,,73.1,,0.261,
13-Jan-2020 06:00,2.151,,16,,3.284,,610,,-3.4,,,AN,85.7,,10.67,,2.114,
13-Jan-2020 07:00,1.681,,319.8,,2.549,,709,,-4.7,,,AN,86,,29.57,,1.457,
13-Jan-2020 08:00,1.913,,330.2,,3.676,,831,,-2.7,,,AN,77.4,,16.07,,1.837,
13-Jan-2020 09:00,1.089,,316.5,,2.059,,908,,2.17,,,AN,58.55,,34.04,,0.897,
13-Jan-2020 10:00,2.021,,168.8,,3.774,,1012,,2.52,,,AN,63.7,,20.35,,1.893,
13-Jan-2020 11:00,3.257,,155.7,,5.636,,1155,,3.42,,,AN,62.73,,14.61,,3.152,
13-Jan-2020 12:00,3.548,,164.3,,5.293,,1202,,5.17,,,AN,52.58,,7.22,,3.52,
13-Jan-2020 13:00,3.467,,139.3,,4.705,,1318,,7.21,,,AN,46.36,,14.65,,3.354,
13-Jan-2020 14:00,3.322,,143,,5.293,,1430,,8.86,,,AN,41.69,,13.76,,3.227,
13-Jan-2020 15:00,3.375,,169,,6.665,,1559,,9.19,,,AN,43.1,,28.38,,2.961,
13-Jan-2020 16:00,5.553,,181,,8.09,,1606,,7.8,,,AN,50.16,,7.74,,5.502,
13-Jan-2020 17:00,4.259,,164.9,,9.21,,1710,,6.59,,,AN,53.62,,19.06,,4.023,
13-Jan-2020 18:00,2.487,,117.9,,7.74,,1825,,6.1,,,AN,51.11,,27.23,,2.206,
13-Jan-2020 19:00,1.259,,49.5,,2.745,,1921,,6.03,,,AN,46.88,,63.54,,0.484,
13-Jan-2020 20:00,1.054,,250.4,,2.255,,2008,,4.72,,,AN,50.42,,21.65,,0.979,
13-Jan-2020 21:00,0.835,,0.7,,1.765,,2103,,2.99,,,AN,57.28,,60.56,,0.368,
13-Jan-2020 22:00,2.069,,332.3,,3.284,,2216,,0.2,,,AN,64.77,,32.76,,1.731,
13-Jan-2020 23:00,1.556,,318,,3.774,,2351,,-0.86,,,AN,68.12,,31.57,,1.32,
14-Jan-2020 00:00,1.974,,4,,4.019,,5,,-1.28,,,AN,73.5,,58.38,,0.948,
14-Jan-2020 01:00,1.837,,326.9,,3.872,,127,,-2.79,,,AN,78,,21.36,,1.709,
14-Jan-2020 02:00,1.306,,61.1,,2.99,,236,,-3.31,,,AN,82.4,,56.16,,0.678,
14-Jan-2020 03:00,1.768,,324.9,,4.754,,400,,-3.07,,,AN,87.9,,70.6,,0.424,
14-Jan-2020 04:00,3.032,,327.9,,8.38,,440,,-2.09,,,AN,83.8,,63.95,,1.142,
14-Jan-2020 05:00,3.356,,342.7,,7.4,,558,,-0.7,,,AN,71.8,,43.84,,2.373,
14-Jan-2020 06:00,3.087,,147.7,,7.99,,642,,-0.69,,,AN,74,,59.08,,1.445,
14-Jan-2020 07:00,2.564,,217.4,,6.616,,759,,-1.7,,,AN,79,,73.7,,0.44,
14-Jan-2020 08:00,2.485,,320.1,,7.5,,843,,1.68,,,AN,62.82,,74,,0.41,
14-Jan-2020 09:00,2.554,,141.3,,5.783,,915,,6.58,,,AN,42.45,,65.63,,0.877,
14-Jan-2020 10:00,3.395,,156.4,,7.4,,1038,,9.53,,,AN,35.94,,39.57,,2.585,
14-Jan-2020 11:00,3.532,,153.2,,8.18,,1109,,12.01,,,AN,32.37,,28.67,,3.089,
14-Jan-2020 12:00,4.34,,153.4,,7.25,,1230,,13.92,,,AN,29.54,,16.72,,4.155,
14-Jan-2020 13:00,4.898,,154.5,,8.28,,1357,,14.51,,,AN,29.07,,12.94,,4.773,
14-Jan-2020 14:00,5.971,,153.6,,8.87,,1422,,14.13,,,AN,31.97,,9.94,,5.881,
14-Jan-2020 15:00,5.679,,152.5,,8.92,,1520,,12.98,,,AN,34.93,,6.07,,5.647,
14-Jan-2020 16:00,4.207,,140.9,,8.18,,1622,,11.76,,,AN,34.75,,23.64,,3.849,
14-Jan-2020 17:00,2.022,,202.8,,6.812,,1726,,10.53,,,AN,33.06,,40.55,,1.515,
14-Jan-2020 18:00,2.28,,223.5,,5.097,,1842,,9.51,,,AN,33.76,,42.41,,1.655,
14-Jan-2020 19:00,1.651,,308.9,,3.872,,1909,,7.73,,,AN,37.59,,48.45,,1.06,
14-Jan-2020 20:00,2.211,,333.3,,4.117,,2001,,5.65,,,AN,42.71,,34.53,,1.809,
14-Jan-2020 21:00,1.314,,325,,3.235,,2159,,5.7,,,AN,42.23,,52.53,,0.761,
14-Jan-2020 22:00,1.815,,33.9,,3.039,,2259,,3.6,,,AN,48.01,,38.02,,1.415,
14-Jan-2020 23:00,2.303,,267.6,,3.627,,2306,,3.58,,,AN,47.65,,72.6,,0.453,
15-Jan-2020 00:00,1.431,,123.4,,3.382,,1,,4.25,,,AN,46.46,,79.2,,0.061,
15-Jan-2020 01:00,1.811,,348.1,,3.284,,121,,4.12,,,AN,46.54,,27.09,,1.609,
15-Jan-2020 02:00,0.951,,264.1,,2.794,,206,,4.03,,,AN,47.88,,32.5,,0.798,
15-Jan-2020 03:00,1.131,,135.5,,2.01,,327,,2.47,,,AN,57.8,,29.35,,0.982,
15-Jan-2020 04:00,2.694,,317.9,,4.901,,425,,-2.27,,,AN,65.28,,19.2,,2.542,
15-Jan-2020 05:00,2.131,,340.2,,5.489,,557,,-2.01,,,AN,59.63,,25.64,,1.917,
15-Jan-2020 06:00,2.03,,318.2,,6.224,,612,,-4.08,,,AN,60.94,,32.01,,1.713,
15-Jan-2020 07:00,1.435,,337.5,,4.901,,714,,-3.97,,,AN,64.09,,34.13,,1.18,
15-Jan-2020 08:00,1.134,,156.3,,2.892,,804,,-1.4,,,AN,68.21,,72.2,,0.234,
15-Jan-2020 09:00,0.853,,144.7,,2.206,,908,,0.84,,,AN,58.87,,48.8,,0.544,
15-Jan-2020 10:00,1.16,,142.6,,2.451,,1054,,3.31,,,AN,46.97,,33.08,,0.966,
15-Jan-2020 11:00,1.666,,178.3,,2.647,,1149,,4.75,,,AN,46.16,,15.44,,1.605,
15-Jan-2020 12:00,1.73,,162.4,,2.843,,1246,,6.88,,,AN,38.03,,11.82,,1.693,
15-Jan-2020 13:00,2.08,,164.3,,2.99,,1341,,7.75,,,AN,41.36,,10.56,,2.044,
15-Jan-2020 14:00,1.768,,153.1,,3.088,,1420,,9.16,,,AN,42.94,,15.84,,1.701,
15-Jan-2020 15:00,2.438,,134.6,,3.676,,1559,,10.59,,,AN,32.73,,9.66,,2.403,
15-Jan-2020 16:00,3.052,,133.5,,4.656,,1644,,10.02,,,AN,37.22,,10.23,,3.004,
15-Jan-2020 17:00,2.986,,122,,7.06,,1715,,7.98,,,AN,45.78,,20.9,,2.787,
15-Jan-2020 18:00,2.712,,133.1,,6.273,,1858,,6.42,,,AN,53.62,,19.39,,2.556,
15-Jan-2020 19:00,2.634,,132.1,,6.028,,1901,,6.5,,,AN,47.82,,19.87,,2.475,
15-Jan-2020 20:00,3.504,,121.6,,5.097,,2044,,5.98,,,AN,49.84,,11.08,,3.439,
15-Jan-2020 21:00,3.001,,130.9,,5.587,,2139,,5.07,,,AN,53.38,,18.27,,2.848,
15-Jan-2020 22:00,1.894,,107.5,,3.186,,2245,,5.95,,,AN,47.02,,15.7,,1.823,
15-Jan-2020 23:00,1.727,,120.3,,4.264,,2343,,5.93,,,AN,46.9,,20.52,,1.616,
16-Jan-2020 00:00,2.278,,134,,4.95,,30,,5.65,,,AN,47.04,,23.44,,2.087,
16-Jan-2020 01:00,1.793,,134.1,,4.117,,104,,5.33,,,AN,47.52,,29.65,,1.553,
16-Jan-2020 02:00,3.84,,134.9,,5.979,,236,,5.11,,,AN,49.19,,18.18,,3.647,
16-Jan-2020 03:00,4.374,,128,,7.6,,400,,4.53,,,AN,52.98,,11.6,,4.284,
16-Jan-2020 04:00,6.449,,160.9,,12.05,,433,,5.08,,,AN,53.63,,16.84,,6.17,
16-Jan-2020 05:00,6.468,,132.4,,10.68,,530,,5.59,,,AN,50.4,,22.83,,5.954,
16-Jan-2020 06:00,4.974,,123.4,,10.05,,607,,5.12,,,AN,50.83,,24.67,,4.512,
16-Jan-2020 07:00,3.746,,92.2,,8.04,,707,,4.84,,,AN,49.59,,15.98,,3.6,
16-Jan-2020 08:00,4.059,,114.2,,7.45,,859,,5.25,,,AN,50.88,,35.41,,3.284,
16-Jan-2020 09:00,7.4,,166.7,,10.83,,944,,7.28,,,AN,45.42,,15.03,,7.14,
16-Jan-2020 10:00,8.52,,185.5,,13.48,,1039,,8.93,,,AN,41.4,,10.72,,8.37,
16-Jan-2020 11:00,10.56,,185.5,,17.2,,1156,,9.56,,,AN,42.03,,9.18,,10.42,
16-Jan-2020 12:00,12.68,,190.8,,17,,1236,,10.19,,,AN,38.36,,7.71,,12.56,
16-Jan-2020 13:00,11.75,,188.2,,15.68,,1337,,10.72,,,AN,38.38,,5.86,,11.69,
16-Jan-2020 14:00,11.86,,184,,17.59,,1456,,10.7,,,AN,38.92,,7.09,,11.77,
16-Jan-2020 15:00,10.78,,184.7,,15.88,,1501,,10.5,,,AN,39.3,,7.35,,10.69,
16-Jan-2020 16:00,9.38,,173.1,,14.36,,1613,,10.4,,,AN,34.53,,10,,9.24,
16-Jan-2020 17:00,9.38,,186.1,,16.02,,1752,,10.63,,,AN,27.89,,18.79,,8.88,
16-Jan-2020 18:00,9.22,,213.6,,17.05,,1855,,9.42,,,AN,37.95,,10.93,,9.05,
16-Jan-2020 19:00,9.72,,204.9,,16.12,,1901,,7.02,,,AN,59.12,,15.92,,9.34,
16-Jan-2020 20:00,7.4,,203.6,,13.43,,2025,,5.54,,,AN,68.31,,15.25,,7.13,
16-Jan-2020 21:00,3.73,,208.2,,10.83,,2108,,4.04,,,AN,78.6,,50.51,,2.28,
16-Jan-2020 22:00,3.54,,151,,11.86,,2236,,4.74,,,AN,65.33,,68.96,,0.974,
16-Jan-2020 23:00,3.124,,302.9,,5.489,,2318,,3.63,,,AN,66.36,,32.35,,2.625,
17-Jan-2020 00:00,3.682,,337.8,,7.74,,57,,2.29,,,AN,75.1,,28.01,,3.242,
17-Jan-2020 01:00,4.152,,334,,6.469,,104,,2.3,,,AN,69.69,,20.12,,3.895,
17-Jan-2020 02:00,4.826,,320.7,,7.89,,232,,2.31,,,AN,62.55,,18.1,,4.585,
17-Jan-2020 03:00,6.051,,340.6,,9.9,,333,,2.3,,,AN,53.36,,9.96,,5.96,
17-Jan-2020 04:00,3.877,,357.9,,6.763,,429,,1.98,,,AN,50.59,,16.25,,3.721,
17-Jan-2020 05:00,3.215,,341.7,,5.538,,519,,0.89,,,AN,49.74,,46.19,,2.169,
17-Jan-2020 06:00,2.345,,225.3,,3.823,,607,,0.12,,,AN,57.77,,65.53,,0.81,
17-Jan-2020 07:00,1.722,,278.1,,2.745,,744,,-0.35,,,AN,60.8,,51.78,,1.019,
17-Jan-2020 08:00,1.694,,5.5,,2.892,,849,,0.82,,,AN,57.47,,23.84,,1.547,
17-Jan-2020 09:00,0.965,,344.9,,2.304,,901,,3.63,,,AN,43.79,,44.09,,0.679,
17-Jan-2020 10:00,1.774,,224.3,,4.313,,1050,,5.02,,,AN,36.86,,64.01,,0.666,
17-Jan-2020 11:00,2.802,,177.4,,4.068,,1108,,4.78,,,AN,45.34,,11.54,,2.745,
17-Jan-2020 12:00,1.737,,150.5,,3.431,,1205,,5.92,,,AN,39.72,,14.98,,1.678,
17-Jan-2020 13:00,1.229,,158.1,,3.48,,1353,,7.41,,,AN,33.33,,25.37,,1.109,
17-Jan-2020 14:00,2.504,,170.2,,3.676,,1438,,7.17,,,AN,35.82,,14.28,,2.427,
17-Jan-2020 15:00,1.517,,219.8,,3.235,,1501,,7.7,,,AN,29.68,,37.83,,1.186,
17-Jan-2020 16:00,1.396,,116,,2.402,,1654,,7.12,,,AN,36.09,,16.21,,1.34,
17-Jan-2020 17:00,1.705,,162.5,,2.598,,1800,,6.2,,,AN,48.76,,14.35,,1.652,
17-Jan-2020 18:00,1.661,,138.8,,2.941,,1804,,5.22,,,AN,55.78,,33.55,,1.376,
17-Jan-2020 19:00,1.092,,138.1,,2.108,,1955,,4.7,,,AN,49.67,,42.39,,0.793,
17-Jan-2020 20:00,1.686,,102.6,,3.578,,2015,,4.79,,,AN,43.06,,36.36,,1.347,
17-Jan-2020 21:00,1.054,,271.8,,2.451,,2156,,4.48,,,AN,42.49,,35.96,,0.846,
17-Jan-2020 22:00,1.715,,317.1,,3.676,,2232,,2.68,,,AN,49.18,,34.27,,1.408,
17-Jan-2020 23:00,1.682,,330.7,,4.411,,2354,,-0.49,,,AN,62.08,,23.7,,1.538,
18-Jan-2020 00:00,2.902,,341.2,,4.117,,18,,-1.23,,,AN,65.4,,19.34,,2.736,
18-Jan-2020 01:00,1.347,,11.7,,3.48,,103,,0.09,,,AN,62.29,,55.58,,0.713,
18-Jan-2020 02:00,1.953,,130.4,,4.166,,204,,-0.22,,,AN,77,,24.45,,1.775,
18-Jan-2020 03:00,1.195,,173.6,,2.5,,316,,-0.53,,,AN,69.24,,32.07,,1.007,
18-Jan-2020 04:00,1.258,,291.6,,4.215,,458,,-1.1,,,AN,74.8,,72.5,,0.25,
18-Jan-2020 05:00,2.504,,341.1,,4.313,,500,,-1.37,,,AN,74.8,,10.3,,2.463,
18-Jan-2020 06:00,1.147,,238,,2.402,,640,,-1.2,,,AN,69.96,,66.69,,0.37,
18-Jan-2020 07:00,0.902,,200.1,,1.912,,704,,-1.37,,,AN,70.8,,56.61,,0.461,
18-Jan-2020 08:00,1.8,,156.7,,3.578,,855,,-0.86,,,AN,74.2,,17.28,,1.718,
18-Jan-2020 09:00,1.008,,261.4,,3.284,,900,,0.44,,,AN,71.3,,62.34,,0.411,
18-Jan-2020 10:00,1.053,,335.9,,2.353,,1008,,2.15,,,AN,62.53,,31.84,,0.891,
18-Jan-2020 11:00,1.825,,168.4,,3.48,,1140,,3.92,,,AN,56.89,,23.96,,1.665,
18-Jan-2020 12:00,2.322,,174,,3.284,,1245,,4.71,,,AN,53.64,,10.14,,2.285,
18-Jan-2020 13:00,1.495,,163.9,,2.99,,1359,,6.57,,,AN,46.45,,15.53,,1.44,
18-Jan-2020 14:00,2.865,,169.5,,3.921,,1451,,6.95,,,AN,46.83,,7.17,,2.843,
18-Jan-2020 15:00,2.085,,167.7,,3.529,,1500,,6.67,,,AN,43.46,,7.81,,2.066,
18-Jan-2020 16:00,1.946,,148.7,,2.794,,1640,,6.29,,,AN,45.22,,8.65,,1.924,
18-Jan-2020 17:00,1.222,,42.7,,2.255,,1752,,5.84,,,AN,48.51,,47.18,,0.808,
18-Jan-2020 18:00,1.544,,355.5,,2.206,,1821,,5.91,,,AN,43.64,,19.65,,1.453,
18-Jan-2020 19:00,2.278,,343.4,,2.99,,1923,,4.17,,,AN,48.03,,9.56,,2.246,
18-Jan-2020 20:00,1.596,,26.4,,2.549,,2039,,3.68,,,AN,57.63,,77.7,,0.128,
18-Jan-2020 21:00,1.124,,204,,2.402,,2107,,1.53,,,AN,68.85,,64.53,,0.41,
18-Jan-2020 22:00,1.235,,40.6,,2.206,,2240,,1.55,,,AN,82.3,,65.87,,0.418,
18-Jan-2020 23:00,1.854,,344.7,,3.235,,2352,,0.83,,,AN,71.7,,14.13,,1.798,
19-Jan-2020 00:00,1.454,,11.7,,3.186,,3,,-0.39,,,AN,70.4,,71.1,,0.332,
19-Jan-2020 01:00,1.786,,244.8,,3.97,,112,,-1.49,,,AN,74.9,,64.33,,0.659,
19-Jan-2020 02:00,1.562,,335.6,,3.088,,200,,-1.5,,,AN,78,,16.54,,1.497,
19-Jan-2020 03:00,1.77,,345.5,,3.431,,352,,-0.3,,,AN,68.42,,24.24,,1.611,
19-Jan-2020 04:00,1.738,,321.7,,3.333,,416,,-2.47,,,AN,75.3,,33.49,,1.441,
19-Jan-2020 05:00,1.656,,337.8,,2.745,,501,,-3.35,,,AN,77.9,,31.13,,1.411,
19-Jan-2020 06:00,1.319,,14.9,,2.157,,639,,-2.22,,,AN,83.7,,50.66,,0.803,
19-Jan-2020 07:00,0.753,,257.1,,2.059,,747,,-2.04,,,AN,78.1,,43.08,,0.54,
19-Jan-2020 08:00,0.342,,353.4,,0.834,,809,,-0.54,,,AN,68.9,,57.1,,0.172,
19-Jan-2020 09:00,0.475,,199.6,,1.226,,945,,2.33,,,AN,59.83,,65.89,,0.161,
19-Jan-2020 10:00,0.826,,321.1,,1.961,,1049,,4.17,,,AN,50.6,,40.12,,0.623,
19-Jan-2020 11:00,1.356,,147,,3.529,,1158,,6.62,,,AN,44.14,,50.96,,0.819,
19-Jan-2020 12:00,2.705,,179.2,,4.019,,1235,,6.14,,,AN,54.1,,14.93,,2.613,
19-Jan-2020 13:00,2.117,,167.4,,2.99,,1318,,7.22,,,AN,47.62,,12.27,,2.068,
19-Jan-2020 14:00,1.713,,166.6,,2.696,,1427,,7.78,,,AN,46.55,,21.15,,1.596,
19-Jan-2020 15:00,0.706,,156.2,,1.716,,1501,,8.59,,,AN,42.64,,54.23,,0.39,
19-Jan-2020 16:00,1.55,,156,,2.255,,1643,,8.13,,,AN,42.45,,56.82,,0.787,
19-Jan-2020 17:00,1.797,,357.7,,3.725,,1745,,7.71,,,AN,49.35,,43.23,,1.286,
19-Jan-2020 18:00,1.699,,113.3,,3.627,,1835,,7.88,,,AN,44.61,,75.7,,0.216,
19-Jan-2020 19:00,1.26,,179.9,,2.451,,1943,,6.78,,,AN,56.62,,53.96,,0.701,
19-Jan-2020 20:00,1.795,,300.3,,3.137,,2029,,5.62,,,AN,56.39,,55.46,,0.953,
19-Jan-2020 21:00,1.468,,87.2,,2.696,,2150,,5.44,,,AN,58.89,,51.95,,0.864,
19-Jan-2020 22:00,2.237,,345.2,,3.823,,2253,,5.02,,,AN,64.85,,78.1,,0.159,
19-Jan-2020 23:00,2.08,,339.4,,3.627,,2310,,3.75,,,AN,63.78,,22.8,,1.915,
20-Jan-2020 00:00,1.475,,296.3,,2.892,,22,,2.71,,,AN,68.21,,66.93,,0.468,
20-Jan-2020 01:00,1.973,,338.6,,5.391,,142,,3.77,,,AN,61.89,,65.18,,0.695,
20-Jan-2020 02:00,1.645,,336.6,,3.872,,252,,2.79,,,AN,65.27,,36.26,,1.315,
20-Jan-2020 03:00,1.849,,160.2,,3.382,,348,,2.22,,,AN,71.9,,64.3,,0.684,
20-Jan-2020 04:00,1.748,,6.6,,4.509,,452,,1.69,,,AN,73.3,,39.76,,1.327,
20-Jan-2020 05:00,2.602,,324,,4.411,,506,,1.3,,,AN,69.99,,15.65,,2.505,
20-Jan-2020 06:00,2.747,,146.1,,4.999,,652,,2,,,AN,73.6,,59.99,,1.24,
20-Jan-2020 07:00,1.121,,37.1,,3.48,,700,,2.13,,,AN,78.5,,60.39,,0.498,
20-Jan-2020 08:00,2.293,,346,,4.313,,832,,2.28,,,AN,72,,62.35,,0.935,
20-Jan-2020 09:00,1.912,,149,,4.117,,956,,3.48,,,AN,73,,37.6,,1.5,
20-Jan-2020 10:00,3.273,,190.4,,4.558,,1038,,5.46,,,AN,66.37,,44.8,,2.272,
20-Jan-2020 11:00,2.821,,336,,4.411,,1120,,8.29,,,AN,49.19,,31.07,,2.406,
20-Jan-2020 12:00,1.944,,50.3,,3.186,,1240,,10.93,,,AN,32.76,,44.41,,1.36,
20-Jan-2020 13:00,1.396,,138,,3.235,,1341,,12.88,,,AN,26.48,,24.94,,1.263,
20-Jan-2020 14:00,1.249,,119.3,,3.578,,1424,,13.59,,,AN,25.45,,34.74,,1.019,
20-Jan-2020 15:00,3.817,,180.6,,9.21,,1541,,13.35,,,AN,27.93,,17.55,,3.638,
20-Jan-2020 16:00,7.38,,190.4,,11.61,,1622,,11.8,,,AN,32.61,,15.47,,7.11,
20-Jan-2020 17:00,5.471,,180.1,,10.63,,1732,,10.67,,,AN,35.44,,23.93,,4.994,
20-Jan-2020 18:00,4.107,,148.2,,7.55,,1827,,10.03,,,AN,37.83,,27.16,,3.646,
20-Jan-2020 19:00,4.307,,163.7,,11.17,,1957,,10.26,,,AN,34.65,,19.6,,4.055,
20-Jan-2020 20:00,5.904,,148.9,,12.5,,2009,,10.27,,,AN,35.8,,39.36,,4.51,
20-Jan-2020 21:00,4.517,,130.6,,8.53,,2110,,10.63,,,AN,33.99,,21.28,,4.205,
20-Jan-2020 22:00,3.049,,326.1,,4.313,,2201,,9.11,,,AN,48.95,,68.39,,0.876,
20-Jan-2020 23:00,3.026,,155.5,,8.82,,2359,,9.03,,,AN,49.73,,67.16,,0.946,
21-Jan-2020 00:00,5.269,,132.9,,9.46,,0,,8.03,,,AN,60.17,,11.67,,5.159,
21-Jan-2020 01:00,3.523,,168.1,,5.146,,146,,7.66,,,AN,61.57,,18.42,,3.34,
21-Jan-2020 02:00,1.874,,177.9,,5.93,,249,,8.14,,,AN,53.86,,27.58,,1.656,
21-Jan-2020 03:00,1.348,,114.2,,5.146,,350,,6.91,,,AN,59.29,,57.44,,0.67,
21-Jan-2020 04:00,1.085,,110.6,,3.039,,420,,6.76,,,AN,58.28,,48.08,,0.703,
21-Jan-2020 05:00,1.402,,228.3,,2.598,,507,,5.66,,,AN,61.94,,36.42,,1.119,
21-Jan-2020 06:00,2.325,,318.9,,4.362,,657,,3.29,,,AN,68.82,,14.9,,2.247,
21-Jan-2020 07:00,2.304,,337.2,,3.921,,700,,1.02,,,AN,77.6,,19.86,,2.166,
21-Jan-2020 08:00,1.527,,307.1,,3.235,,814,,1.56,,,AN,77.9,,34.25,,1.254,
21-Jan-2020 09:00,1.043,,290.2,,2.5,,949,,3.83,,,AN,72.6,,70.1,,0.261,
21-Jan-2020 10:00,1.608,,330.3,,2.745,,1032,,7.63,,,AN,57.45,,18.86,,1.521,
21-Jan-2020 11:00,1.195,,308,,3.333,,1132,,9.79,,,AN,48.22,,40.94,,0.89,
21-Jan-2020 12:00,2.92,,172.8,,4.019,,1225,,9.55,,,AN,50.44,,13.52,,2.838,
21-Jan-2020 13:00,2.468,,183.5,,4.117,,1320,,10.12,,,AN,48.67,,11.36,,2.42,
21-Jan-2020 14:00,1.374,,147.7,,2.745,,1454,,11.1,,,AN,43.46,,26.01,,1.232,
21-Jan-2020 15:00,1.337,,178.5,,2.402,,1504,,11.42,,,AN,41.95,,12.52,,1.305,
