,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Jan-2020 00:00,3.231,,255.6,,10.98,,41,,2.42,,35.47,,2.611,,9.2,,2,
11-Jan-2020 01:00,3.486,,257.1,,14.51,,123,,2.08,,34.34,,2.859,,8.4,,1.3,
11-Jan-2020 02:00,3.55,,241.9,,11.86,,200,,1.53,,33.52,,2.942,,17,,2.2,
11-Jan-2020 03:00,3.686,,254.2,,13.18,,304,,0.67,,37.11,,2.912,,11.6,,1.4,
11-Jan-2020 04:00,3.829,,264.6,,11.86,,449,,-0.22,,34.53,,3.133,,6.2,,0.9,
11-Jan-2020 05:00,3.523,,243.6,,12.15,,505,,-0.85,,33.81,,2.909,,7.8,,1.6,
11-Jan-2020 06:00,4.206,,238.8,,14.46,,612,,-1.11,,33.31,,3.494,,17,,1.9,
11-Jan-2020 07:00,4.241,,248.5,,16.17,,744,,-1.53,,38.85,,3.265,,20.5,,2.7,
11-Jan-2020 08:00,3.172,,272.8,,13.38,,833,,-1.31,,47.24,,2.093,,14.4,,2.8,
11-Jan-2020 09:00,3.183,,267.9,,11.17,,906,,-0.79,,37.74,,2.492,,9.7,,2.9,
11-Jan-2020 10:00,3.261,,248.4,,10.34,,1031,,-0.26,,37.4,,2.565,,9.3,,3.1,
11-Jan-2020 11:00,3.564,,248.5,,12.64,,1126,,0.4,,35.45,,2.881,,8.7,,2.6,
11-Jan-2020 12:00,3.563,,247.8,,9.95,,1250,,0.67,,33.64,,2.948,,8.3,,2.5,
11-Jan-2020 13:00,3.451,,237.8,,12.55,,1325,,0.97,,34.94,,2.808,,11.9,,3.9,
11-Jan-2020 14:00,3.168,,247.9,,10.83,,1405,,0.68,,37.18,,2.501,,11,,4.2,
11-Jan-2020 15:00,2.479,,247.8,,8.97,,1526,,0.6,,38.57,,1.917,,11.7,,5.1,
11-Jan-2020 16:00,1.496,,238,,5.832,,1632,,-0.05,,65.81,,0.508,,18.6,,7.4,
11-Jan-2020 17:00,1.414,,292.7,,4.46,,1701,,-1.43,,36.98,,1.12,,19.1,,6.2,
11-Jan-2020 18:00,1.238,,300,,5.587,,1808,,-2.39,,55.89,,0.649,,36.7,,17.3,
11-Jan-2020 19:00,1.009,,277,,3.627,,1953,,-3.6,,31.78,,0.853,,38.7,,21.4,
11-Jan-2020 20:00,1.194,,261.8,,3.823,,2038,,-3.88,,50.86,,0.723,,22.5,,13,
11-Jan-2020 21:00,0.984,,263.4,,2.402,,2106,,-5.13,,47.86,,0.641,,31.9,,17.5,
11-Jan-2020 22:00,0.897,,276,,2.157,,2238,,-6.22,,29.11,,0.781,,51.9,,29.1,
11-Jan-2020 23:00,0.87,,282.3,,3.186,,2355,,-6.9,,35.83,,0.699,,63,,35.3,
12-Jan-2020 00:00,1.695,,276.4,,5.391,,51,,-3.79,,22.46,,1.565,,43.4,,26.2,
12-Jan-2020 01:00,2.194,,280.9,,7.302,,135,,-0.1,,32.2,,1.847,,11.3,,4.5,
12-Jan-2020 02:00,1.878,,246.5,,6.126,,211,,-0.43,,32.42,,1.577,,8.6,,3.3,
12-Jan-2020 03:00,1.671,,263.2,,5.587,,338,,-0.95,,29.84,,1.444,,4.3,,2.5,
12-Jan-2020 04:00,1.811,,263.2,,5.538,,421,,-0.37,,30.71,,1.55,,2.8,,1.9,
12-Jan-2020 05:00,1.629,,249.9,,5.293,,524,,-0.89,,30.84,,1.393,,5.7,,3.3,
12-Jan-2020 06:00,1.488,,255.4,,5.048,,657,,-0.91,,30.62,,1.275,,10.7,,5.4,
12-Jan-2020 07:00,2.103,,243,,6.42,,736,,-0.27,,31.05,,1.794,,8,,2.8,
12-Jan-2020 08:00,2.213,,235.6,,8.72,,837,,0.04,,35.96,,1.777,,7.8,,2.5,
12-Jan-2020 09:00,1.88,,237.3,,7.008,,908,,0.47,,41,,1.399,,11.1,,3.2,
12-Jan-2020 10:00,2.247,,247.5,,8.58,,1024,,1.38,,38.18,,1.748,,11.2,,3.6,
12-Jan-2020 11:00,2.688,,255.7,,9.16,,1117,,1.76,,38.16,,2.092,,10.3,,2.7,
12-Jan-2020 12:00,3.251,,257.6,,10.68,,1233,,1.31,,39.5,,2.478,,7,,2.3,
12-Jan-2020 13:00,2.951,,257,,11.81,,1334,,0.66,,39.64,,2.245,,9.1,,2.5,
12-Jan-2020 14:00,2.529,,255.9,,8.92,,1419,,0.09,,37.61,,1.984,,7.8,,3.5,
12-Jan-2020 15:00,2.237,,269.7,,7.008,,1538,,0.03,,34.87,,1.823,,6.8,,3.4,
12-Jan-2020 16:00,2.322,,276.2,,7.253,,1622,,-0.67,,35.28,,1.882,,10,,3.7,
12-Jan-2020 17:00,2.566,,260.5,,10.39,,1752,,-1.62,,39.7,,1.949,,13.4,,5.1,
12-Jan-2020 18:00,2.603,,290.6,,8.92,,1810,,-2.57,,32.95,,2.172,,12.2,,3.6,
12-Jan-2020 19:00,2.818,,296.9,,8.28,,1904,,-2.72,,32.74,,2.358,,11.5,,3.9,
12-Jan-2020 20:00,3.119,,269,,10.14,,2032,,-2.41,,36.76,,2.477,,12.6,,4.3,
12-Jan-2020 21:00,3.01,,275.9,,10.59,,2126,,-2.28,,37.03,,2.381,,11.8,,4,
12-Jan-2020 22:00,3.336,,286.2,,11.22,,2255,,-2.21,,35.49,,2.695,,11.1,,2.4,
12-Jan-2020 23:00,2.997,,290.6,,9.65,,2332,,-2.37,,37.16,,2.366,,10.5,,2.1,
13-Jan-2020 00:00,3.739,,293.8,,12.01,,23,,-2.23,,35.17,,3.034,,11.3,,1.6,
13-Jan-2020 01:00,3.87,,269.8,,12.55,,104,,-2.3,,37.14,,3.057,,6.9,,1.3,
13-Jan-2020 02:00,3.498,,237.9,,10.98,,252,,-2.18,,34.23,,2.873,,8.5,,1.7,
13-Jan-2020 03:00,3.891,,231.5,,13.43,,310,,-2.06,,30.27,,3.348,,10.9,,1.7,
13-Jan-2020 04:00,2.923,,247.3,,11.66,,441,,-1.81,,38.96,,2.247,,7.6,,1.3,
13-Jan-2020 05:00,2.653,,247.8,,10.54,,525,,-1.53,,40.78,,1.981,,6.4,,1.7,
13-Jan-2020 06:00,1.875,,262.1,,7.596,,605,,-1.28,,50.51,,1.146,,5.8,,1.6,
13-Jan-2020 07:00,2.864,,229.2,,10.73,,731,,0.12,,34.07,,2.357,,10.7,,3.4,
13-Jan-2020 08:00,2.107,,226.3,,8.23,,818,,2.56,,37.04,,1.667,,13.1,,3.5,
13-Jan-2020 09:00,2.154,,250.4,,7.008,,902,,4.47,,40.04,,1.627,,12,,3.6,
13-Jan-2020 10:00,2.115,,257.7,,7.939,,1047,,5.41,,38.81,,1.63,,7.9,,2.4,
13-Jan-2020 11:00,2.218,,278.6,,8.18,,1116,,6.18,,38.56,,1.715,,10.2,,1.8,
13-Jan-2020 12:00,2.505,,272.8,,8.23,,1258,,5.58,,39.11,,1.921,,8.4,,1.6,
13-Jan-2020 13:00,2.71,,260.1,,8.87,,1356,,4.48,,40.45,,2.034,,8.8,,1.6,
13-Jan-2020 14:00,2.807,,246.9,,8.09,,1444,,4.07,,39.84,,2.128,,9.6,,2.2,
13-Jan-2020 15:00,2.981,,242.3,,11.27,,1537,,3.18,,37.5,,2.342,,11.2,,3.1,
13-Jan-2020 16:00,3.228,,240.2,,10.24,,1654,,1.53,,36.54,,2.571,,12.1,,3.9,
13-Jan-2020 17:00,3.526,,251,,10.93,,1743,,0.95,,37.9,,2.754,,12.3,,3.9,
13-Jan-2020 18:00,3.547,,246,,13.48,,1847,,0.89,,34.47,,2.904,,11.6,,3.9,
13-Jan-2020 19:00,3.35,,253.9,,12.94,,1955,,0.43,,34.66,,2.736,,7.7,,3.1,
13-Jan-2020 20:00,3.135,,269.6,,9.36,,2016,,0,,33.58,,2.597,,6.7,,2.8,
13-Jan-2020 21:00,3.256,,256.6,,11.17,,2132,,-0.41,,35.72,,2.623,,7.5,,3.6,
13-Jan-2020 22:00,3.438,,262.8,,10.68,,2207,,-0.93,,35.13,,2.792,,5.1,,2.2,
13-Jan-2020 23:00,3.009,,252.9,,11.32,,2303,,-0.57,,36.18,,2.409,,5.2,,2.8,
14-Jan-2020 00:00,2.845,,265.5,,9.81,,28,,-0.57,,34.51,,2.328,,5.5,,1.8,
14-Jan-2020 01:00,2.777,,258.9,,11.08,,139,,-0.82,,34.48,,2.274,,4.3,,1.7,
14-Jan-2020 02:00,2.909,,257.4,,9.85,,257,,-1.29,,35.33,,2.356,,7.8,,3.2,
14-Jan-2020 03:00,3.224,,249.8,,11.81,,321,,-1.36,,35.14,,2.617,,6.3,,1.1,
14-Jan-2020 04:00,3.902,,246.1,,15.14,,429,,-1.98,,34.57,,3.191,,13.5,,1.5,
14-Jan-2020 05:00,4.128,,242.7,,15.04,,529,,-2.16,,34.13,,3.395,,10.4,,2.2,
14-Jan-2020 06:00,4.496,,257.1,,14.6,,627,,-2.33,,36.04,,3.606,,15.3,,2.7,
14-Jan-2020 07:00,4.766,,255.6,,14.02,,706,,-3,,34.93,,3.88,,15.8,,2.5,
14-Jan-2020 08:00,4.564,,259.6,,17.45,,815,,-1.93,,34.69,,3.726,,18.2,,2.4,
14-Jan-2020 09:00,3.845,,251.1,,13.97,,953,,-0.47,,35.93,,3.088,,13.8,,2.5,
14-Jan-2020 10:00,3.694,,245.7,,13.57,,1008,,0.75,,36.89,,2.928,,11.9,,2.7,
14-Jan-2020 11:00,3.74,,250.6,,13.67,,1124,,0.78,,37.38,,2.944,,10.4,,2.6,
14-Jan-2020 12:00,4.01,,251.7,,12.25,,1203,,0.82,,36.63,,3.19,,7.7,,1.9,
14-Jan-2020 13:00,3.549,,248.6,,11.47,,1326,,1.14,,34.85,,2.892,,8.7,,3,
14-Jan-2020 14:00,3.515,,236.1,,9.75,,1438,,1.41,,29.97,,3.034,,9.9,,3.2,
14-Jan-2020 15:00,3.092,,238.4,,10.93,,1508,,1.18,,33.03,,2.578,,12,,4.4,
14-Jan-2020 16:00,2.44,,247.5,,10.29,,1608,,-0.45,,35.08,,1.983,,12.4,,5.6,
14-Jan-2020 17:00,2.71,,274.3,,7.596,,1703,,-1.37,,32.82,,2.265,,12.1,,5.8,
14-Jan-2020 18:00,2.331,,267.7,,8.43,,1844,,-1.51,,35.41,,1.886,,13.1,,6.4,
14-Jan-2020 19:00,2.246,,267.4,,7.89,,1912,,-1.47,,39.71,,1.706,,11.2,,5.4,
14-Jan-2020 20:00,1.723,,286.7,,7.498,,2002,,-1.48,,39.07,,1.322,,8.2,,3.7,
14-Jan-2020 21:00,2.175,,275.6,,7.057,,2132,,-1.68,,37.94,,1.698,,10.8,,5.3,
14-Jan-2020 22:00,2.314,,271.1,,9.51,,2234,,-1.6,,42.53,,1.676,,11.1,,5.4,
14-Jan-2020 23:00,2.146,,258.8,,7.057,,2308,,-1.87,,40.05,,1.621,,9,,4.3,
15-Jan-2020 00:00,2.028,,261.5,,8.67,,24,,-1.79,,42.91,,1.459,,6.4,,2.8,
15-Jan-2020 01:00,2.235,,269.4,,7.792,,158,,-1.73,,38.3,,1.735,,3.6,,2,
15-Jan-2020 02:00,2.286,,258.9,,8.04,,251,,-1.58,,37.01,,1.809,,4.6,,1.9,
15-Jan-2020 03:00,1.462,,242.5,,7.596,,343,,-1.21,,40.76,,1.092,,4.1,,1.9,
15-Jan-2020 04:00,1.248,,243.4,,5.93,,405,,-1.12,,42.92,,0.898,,4.4,,1.5,
15-Jan-2020 05:00,1.056,,235.9,,4.607,,507,,-1.23,,45.85,,0.718,,5,,2.7,
15-Jan-2020 06:00,0.677,,56.9,,2.941,,607,,-3.44,,65.94,,0.228,,13.8,,5.7,
15-Jan-2020 07:00,0.693,,295.8,,2.99,,716,,-3.67,,67.41,,0.213,,32.2,,13.3,
15-Jan-2020 08:00,0.57,,93.3,,2.451,,852,,-0.3,,41.18,,0.423,,51.9,,17.4,
15-Jan-2020 09:00,1.214,,110.4,,3.137,,955,,1.73,,30.58,,1.041,,13,,2.8,
15-Jan-2020 10:00,1.48,,100.9,,3.823,,1018,,2.77,,30.03,,1.277,,7.3,,1.6,
15-Jan-2020 11:00,1.674,,106.8,,4.558,,1131,,3.76,,33.82,,1.382,,10.9,,1.8,
15-Jan-2020 12:00,1.627,,102,,3.578,,1221,,4.7,,31.82,,1.376,,10.7,,1.6,
15-Jan-2020 13:00,1.557,,220.9,,6.322,,1351,,6.01,,61.77,,0.652,,7.7,,1.9,
15-Jan-2020 14:00,1.859,,243.2,,7.547,,1442,,5.67,,38.33,,1.442,,10.7,,3.2,
15-Jan-2020 15:00,2.283,,237.2,,8.28,,1521,,4.19,,35.3,,1.849,,11.2,,5.4,
15-Jan-2020 16:00,1.784,,230.8,,7.547,,1604,,2.45,,32.34,,1.499,,18.5,,10.4,
15-Jan-2020 17:00,1.609,,235.6,,5.636,,1734,,1.25,,34.43,,1.318,,25.2,,14.5,
15-Jan-2020 18:00,0.813,,147.9,,5.342,,1800,,-0.85,,49.77,,0.506,,24.8,,11.7,
15-Jan-2020 19:00,1.13,,180.8,,5.881,,1957,,-0.88,,60.26,,0.505,,37.9,,20.2,
15-Jan-2020 20:00,1.384,,232.1,,5.979,,2021,,0.16,,42.05,,1.011,,29.3,,18.3,
15-Jan-2020 21:00,1.907,,237.1,,7.253,,2148,,0.4,,31.47,,1.619,,24.4,,15.7,
15-Jan-2020 22:00,1.933,,238.9,,6.812,,2259,,0.89,,31.86,,1.634,,16.2,,9.8,
15-Jan-2020 23:00,2.006,,236.8,,7.89,,2359,,1.27,,32.43,,1.684,,11.1,,5.8,
16-Jan-2020 00:00,2.738,,230,,8.38,,30,,2.28,,33.38,,2.273,,10.6,,2.7,
16-Jan-2020 01:00,2.38,,235.1,,12.35,,101,,1.82,,36.01,,1.91,,8.2,,2.7,
16-Jan-2020 02:00,2.255,,238.2,,8.63,,204,,1.02,,32.27,,1.897,,6.6,,3,
16-Jan-2020 03:00,2.304,,229.3,,8.28,,355,,1.3,,34.99,,1.874,,4.5,,2.1,
16-Jan-2020 04:00,1.745,,209.4,,7.204,,405,,1.29,,38.34,,1.354,,4,,1,
16-Jan-2020 05:00,1.536,,221,,7.057,,538,,0.62,,37.42,,1.208,,3.5,,1.8,
16-Jan-2020 06:00,1.639,,237.5,,6.469,,655,,0.13,,39.18,,1.256,,6.2,,2.9,
16-Jan-2020 07:00,1.91,,208.6,,6.273,,748,,0.59,,43.69,,1.354,,10.1,,2.7,
16-Jan-2020 08:00,2.473,,182.5,,8.97,,803,,0.99,,36.36,,1.975,,11.3,,2.2,
16-Jan-2020 09:00,2.398,,175,,8.23,,932,,1.11,,38.34,,1.861,,11.3,,2.8,
16-Jan-2020 10:00,3.248,,171.9,,15.83,,1038,,1.15,,40.26,,2.445,,19.7,,3.5,
16-Jan-2020 11:00,2.903,,180.6,,10.49,,1133,,1.18,,42.19,,2.116,,19.5,,3.8,
16-Jan-2020 12:00,2.02,,190.7,,10.63,,1208,,0.7,,53.48,,1.139,,13.9,,3.9,
16-Jan-2020 13:00,2.13,,238.9,,7.645,,1334,,-0.38,,46.68,,1.423,,13.7,,5,
16-Jan-2020 14:00,3.296,,181.2,,12.74,,1430,,-0.31,,43.52,,2.345,,28.6,,4.1,
16-Jan-2020 15:00,2.628,,255.3,,9.75,,1516,,-4,,39.36,,2.008,,59.2,,5.5,
16-Jan-2020 16:00,1.892,,212.2,,7.351,,1617,,-5.5,,39.47,,1.443,,25.1,,5.1,
16-Jan-2020 17:00,1.284,,233.3,,4.509,,1759,,-5.93,,46.48,,0.861,,15.2,,6.3,
16-Jan-2020 18:00,2.006,,243.3,,9.07,,1819,,-6.26,,41.79,,1.472,,16.4,,5.5,
16-Jan-2020 19:00,2.085,,253.3,,12.2,,1922,,-6.81,,43.27,,1.49,,15,,5.2,
16-Jan-2020 20:00,3.04,,248,,10.05,,2021,,-7.19,,36.16,,2.434,,15.3,,4.2,
16-Jan-2020 21:00,2.955,,249.4,,10.59,,2136,,-7.59,,38.09,,2.302,,13.6,,4.6,
16-Jan-2020 22:00,3.391,,254.3,,11.61,,2257,,-8.58,,38.66,,2.618,,12,,3.7,
16-Jan-2020 23:00,3.587,,262.4,,13.53,,2317,,-8.85,,37.22,,2.83,,12.6,,2.8,
17-Jan-2020 00:00,2.726,,264.5,,10.68,,15,,-8.97,,39.48,,2.079,,11.1,,2.5,
17-Jan-2020 01:00,2.556,,285.7,,9.65,,127,,-9,,39.63,,1.944,,5.9,,1.1,
17-Jan-2020 02:00,3.143,,281.6,,12.25,,254,,-9,,31.78,,2.66,,4,,0.7,
17-Jan-2020 03:00,2.134,,276.5,,9.9,,303,,-8.75,,43.26,,1.525,,4.7,,0.8,
17-Jan-2020 04:00,2.636,,257.1,,12.55,,455,,-8.58,,35.89,,2.119,,6.7,,1.4,
17-Jan-2020 05:00,3.106,,246.8,,10,,519,,-7.37,,44.97,,2.149,,12.3,,1.3,
17-Jan-2020 06:00,1.843,,226,,8.33,,608,,-6.5,,40.29,,1.387,,7.5,,2.1,
17-Jan-2020 07:00,0.805,,80.8,,4.068,,737,,-8.97,,57.57,,0.399,,15.4,,4.5,
17-Jan-2020 08:00,0.489,,219.9,,1.667,,853,,-6.8,,61.11,,0.21,,13.1,,5,
17-Jan-2020 09:00,0.842,,213.5,,2.647,,922,,-3.87,,62.63,,0.339,,13.8,,5.7,
17-Jan-2020 10:00,1.256,,134.9,,2.892,,1004,,-2.46,,23.9,,1.147,,8.7,,2.5,
17-Jan-2020 11:00,0.833,,139.5,,2.598,,1124,,-0.37,,37.23,,0.657,,6.6,,2,
17-Jan-2020 12:00,0.901,,148.2,,3.235,,1258,,1.83,,49.78,,0.561,,6.4,,1.8,
17-Jan-2020 13:00,1.277,,112.3,,4.019,,1300,,0.27,,26.01,,1.146,,6.2,,1.7,
17-Jan-2020 14:00,1.791,,120.5,,3.382,,1427,,0.15,,24.23,,1.631,,4.6,,1.2,
17-Jan-2020 15:00,1.25,,124,,2.99,,1539,,-0.58,,30.5,,1.073,,8,,1.5,
17-Jan-2020 16:00,0.51,,98.5,,1.618,,1605,,-1.53,,35.03,,0.415,,13.7,,2.4,
17-Jan-2020 17:00,0.687,,60.8,,2.304,,1701,,-3.38,,63.79,,0.261,,26.6,,4.2,
17-Jan-2020 18:00,0.49,,305.1,,1.863,,1856,,-3.92,,64.54,,0.179,,47.7,,13.5,
17-Jan-2020 19:00,0.591,,76.9,,2.206,,1934,,-4.61,,70.36,,0.145,,63.4,,18.5,
17-Jan-2020 20:00,0.458,,319.3,,1.667,,2054,,-5.7,,54,,0.255,,116.6,,52,
17-Jan-2020 21:00,0.409,,299.7,,2.01,,2126,,-6.24,,50.8,,0.248,,130.9,,60.5,
17-Jan-2020 22:00,0.521,,273.5,,1.373,,2249,,-7.04,,28.92,,0.455,,166,,98.5,
17-Jan-2020 23:00,0.688,,279,,1.667,,2348,,-7.29,,36.46,,0.548,,169.3,,106.1,
18-Jan-2020 00:00,0.84,,275.7,,2.402,,47,,-7.7,,44.38,,0.587,,86.6,,52,
18-Jan-2020 01:00,0.83,,272.6,,2.108,,115,,-7.07,,37.21,,0.655,,78.8,,46.8,
18-Jan-2020 02:00,0.711,,269,,2.745,,232,,-5.66,,54.02,,0.395,,32.5,,17.2,
18-Jan-2020 03:00,0.898,,281.1,,2.108,,327,,-5.46,,35.75,,0.723,,19.1,,10,
18-Jan-2020 04:00,0.738,,289.4,,1.716,,430,,-5.77,,47.72,,0.482,,25.2,,13.6,
18-Jan-2020 05:00,0.645,,271.2,,1.912,,525,,-5.65,,42.84,,0.465,,33.4,,19.9,
18-Jan-2020 06:00,0.658,,282,,1.716,,602,,-5.12,,28.09,,0.579,,27.6,,12.7,
18-Jan-2020 07:00,0.829,,270.2,,2.157,,755,,-4.17,,27.85,,0.731,,40.5,,17.9,
18-Jan-2020 08:00,0.847,,154.8,,2.059,,804,,-2.03,,72.76,,0.164,,46.3,,15.2,
18-Jan-2020 09:00,0.81,,287.5,,2.549,,930,,1.03,,61.2,,0.347,,69,,15.9,
18-Jan-2020 10:00,0.592,,327.2,,1.618,,1004,,5.17,,64.4,,0.218,,32.8,,10.7,
18-Jan-2020 11:00,1.149,,111.7,,3.186,,1127,,4.09,,30.4,,0.987,,24.8,,5.3,
18-Jan-2020 12:00,0.36,,100,,1.814,,1259,,4.57,,27.41,,0.319,,17.6,,4.3,
18-Jan-2020 13:00,1.071,,143.3,,2.696,,1307,,4.63,,19.81,,1.007,,24.5,,6,
18-Jan-2020 14:00,0.749,,129.5,,1.765,,1415,,4.9,,23.19,,0.688,,20.5,,4.2,
18-Jan-2020 15:00,0.386,,134.1,,1.618,,1507,,5.16,,26.9,,0.344,,29.5,,9.9,
18-Jan-2020 16:00,0.49,,94.5,,1.471,,1613,,3.65,,70.12,,0.123,,74.9,,17.4,
18-Jan-2020 17:00,0.989,,270.7,,2.304,,1738,,0.07,,22.06,,0.916,,100.7,,45,
18-Jan-2020 18:00,0.907,,270.6,,2.157,,1841,,-1.84,,17.95,,0.863,,96,,48.7,
18-Jan-2020 19:00,0.851,,264.7,,2.647,,1930,,-2.59,,21.67,,0.79,,89.9,,52.6,
18-Jan-2020 20:00,0.944,,262.1,,2.647,,2030,,-2.98,,19.21,,0.891,,100.1,,57.8,
18-Jan-2020 21:00,1.226,,276.5,,2.696,,2104,,-3.41,,17.72,,1.167,,88.9,,51.9,
18-Jan-2020 22:00,1.144,,269.4,,3.039,,2208,,-3.58,,15.54,,1.102,,99,,53.1,
18-Jan-2020 23:00,0.965,,276.5,,2.304,,2305,,-3.62,,20.86,,0.901,,134.6,,74.9,
19-Jan-2020 00:00,0.681,,266.7,,1.765,,4,,-3.38,,18.04,,0.647,,90.1,,51.7,
19-Jan-2020 01:00,0.923,,268.6,,2.255,,130,,-3.44,,15.58,,0.889,,71.1,,38.2,
19-Jan-2020 02:00,0.782,,270.6,,1.961,,211,,-3.45,,23.18,,0.718,,33.8,,19,
19-Jan-2020 03:00,0.789,,269.3,,2.108,,349,,-3.86,,18.71,,0.747,,25.4,,14.8,
19-Jan-2020 04:00,0.808,,267.1,,1.814,,447,,-3.98,,17.01,,0.772,,13.6,,7.5,
19-Jan-2020 05:00,0.725,,268.9,,1.373,,524,,-4.69,,17.27,,0.692,,14.6,,8.2,
19-Jan-2020 06:00,0.724,,270.8,,1.52,,630,,-4.47,,16.36,,0.695,,30.8,,15.8,
19-Jan-2020 07:00,0.9,,263.3,,2.255,,725,,-3.81,,19.04,,0.851,,67.6,,30.1,
19-Jan-2020 08:00,0.672,,264.1,,1.52,,819,,-2.39,,22.12,,0.622,,125.3,,58,
19-Jan-2020 09:00,0.328,,316.2,,0.883,,912,,0.51,,37.27,,0.259,,147.6,,47.3,
19-Jan-2020 10:00,0.762,,124,,2.157,,1045,,3.42,,30.02,,0.658,,28.9,,6,
19-Jan-2020 11:00,1.121,,147.5,,2.598,,1126,,3.66,,24.44,,1.019,,25.1,,5.2,
19-Jan-2020 12:00,1.496,,146,,2.892,,1256,,4.32,,19.94,,1.405,,17.8,,3.6,
19-Jan-2020 13:00,1.367,,111.7,,2.892,,1340,,4.29,,31.42,,1.161,,13.1,,2.3,
19-Jan-2020 14:00,1.061,,106.1,,3.137,,1405,,4.01,,30.06,,0.915,,14.1,,2.2,
19-Jan-2020 15:00,1.141,,128.5,,2.549,,1545,,4.14,,25.47,,1.028,,16.7,,2.9,
19-Jan-2020 16:00,0.445,,116.4,,1.52,,1602,,3.08,,43.73,,0.316,,46.8,,8.5,
19-Jan-2020 17:00,0.585,,276,,1.716,,1758,,0.99,,20.53,,0.548,,105,,33.1,
19-Jan-2020 18:00,0.713,,270.8,,1.716,,1817,,0.18,,27.17,,0.633,,91.5,,42.1,
19-Jan-2020 19:00,0.881,,266.1,,2.206,,1950,,-0.52,,24.31,,0.802,,87,,46.9,
19-Jan-2020 20:00,0.902,,270.3,,1.716,,2003,,-1.37,,21.25,,0.84,,71.9,,39.5,
19-Jan-2020 21:00,0.88,,266.8,,3.137,,2121,,-1.64,,26.13,,0.789,,73.6,,42.2,
19-Jan-2020 22:00,0.988,,261.8,,2.353,,2237,,-2.07,,19.87,,0.929,,82.3,,46.5,
19-Jan-2020 23:00,0.929,,270.9,,2.304,,2311,,-2.4,,32.24,,0.782,,52.6,,26.2,
20-Jan-2020 00:00,0.834,,268.1,,2.059,,24,,-2.49,,33.5,,0.692,,54.4,,30.2,
20-Jan-2020 01:00,0.883,,277,,1.765,,112,,-2.86,,24.97,,0.799,,49.6,,24.3,
20-Jan-2020 02:00,0.7,,267.9,,2.304,,215,,-3.46,,34.92,,0.57,,39.9,,22.5,
20-Jan-2020 03:00,0.955,,277.8,,2.696,,342,,-3.71,,25.17,,0.863,,30.5,,18.7,
20-Jan-2020 04:00,0.698,,271.3,,1.667,,408,,-3.83,,41.03,,0.519,,14,,7.7,
20-Jan-2020 05:00,0.816,,279,,2.598,,529,,-3.96,,38.24,,0.634,,19,,9.5,
20-Jan-2020 06:00,0.888,,275.7,,2.598,,644,,-4.17,,34.58,,0.726,,41.2,,20.1,
20-Jan-2020 07:00,0.85,,281.3,,2.5,,751,,-4.08,,46.69,,0.568,,63.8,,21.8,
20-Jan-2020 08:00,0.565,,291.5,,1.961,,859,,-2.57,,54.83,,0.306,,106.2,,29.6,
20-Jan-2020 09:00,0.748,,151,,2.451,,946,,1.19,,48.65,,0.478,,91.3,,21.7,
20-Jan-2020 10:00,1.743,,108,,4.264,,1019,,2.29,,28.03,,1.535,,29.4,,4,
20-Jan-2020 11:00,1.471,,93.7,,4.068,,1115,,3.23,,34.3,,1.207,,20.6,,3.2,
20-Jan-2020 12:00,1.947,,111.1,,6.028,,1248,,3.59,,33.82,,1.607,,19.9,,3.1,
20-Jan-2020 13:00,1.676,,94.7,,4.313,,1333,,3.94,,33.02,,1.397,,16.1,,2.4,
20-Jan-2020 14:00,1.592,,238.3,,7.4,,1432,,4.45,,64.03,,0.597,,20.2,,3.6,
20-Jan-2020 15:00,2.016,,249.6,,7.204,,1537,,3.7,,39.63,,1.533,,14.3,,4.3,
20-Jan-2020 16:00,1.938,,261.7,,7.694,,1611,,2.03,,32.34,,1.629,,13.5,,3.9,
20-Jan-2020 17:00,1.386,,249.8,,5.881,,1755,,1.46,,38.93,,1.066,,20,,8.5,
20-Jan-2020 18:00,2.217,,259.8,,6.322,,1845,,0.74,,34.23,,1.821,,16.8,,7.3,
20-Jan-2020 19:00,1.751,,280.1,,5.979,,1938,,-0.54,,30.19,,1.508,,13.6,,6.1,
20-Jan-2020 20:00,2.063,,279.8,,6.812,,2058,,-0.7,,29.44,,1.79,,10.9,,4.4,
20-Jan-2020 21:00,1.523,,275.1,,6.322,,2114,,-0.95,,32.48,,1.278,,11.4,,5.2,
20-Jan-2020 22:00,1.045,,241.6,,3.921,,2214,,-0.59,,35.63,,0.843,,19.7,,11.2,
20-Jan-2020 23:00,0.469,,277.5,,2.157,,2331,,-1.06,,36.33,,0.375,,16.3,,8.2,
21-Jan-2020 00:00,1.447,,254.5,,5.391,,50,,-0.89,,36.32,,1.156,,24.9,,11.8,
21-Jan-2020 01:00,2.053,,257.7,,6.371,,119,,-0.99,,31.62,,1.74,,32.6,,16.3,
21-Jan-2020 02:00,2.103,,243.1,,6.861,,209,,-0.91,,33.37,,1.746,,12.6,,6.3,
21-Jan-2020 03:00,2.118,,248.6,,6.518,,300,,-0.87,,31.55,,1.797,,41.2,,26.7,
