,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
16-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
16-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
17-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
18-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
19-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
20-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
21-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 12:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 13:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 14:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 15:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 16:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 17:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 18:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 19:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 20:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 21:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 22:00,,AN,,AN,,AN,,AN,,AN,,AN
22-Jan-2020 23:00,,AN,,AN,,AN,,AN,,AN,,AN
23-Jan-2020 00:00,,AN,,AN,,AN,,AN,,AN,,AN
23-Jan-2020 01:00,,AN,,AN,,AN,,AN,,AN,,AN
23-Jan-2020 02:00,,AN,,AN,,AN,,AN,,AN,,AN
23-Jan-2020 03:00,,AN,,AN,,AN,,AN,,AN,,AN
23-Jan-2020 04:00,,AN,,AN,,AN,,AN,,AN,,AN
23-Jan-2020 05:00,,AN,,AN,,AN,,AN,,AN,,AN
23-Jan-2020 06:00,,AN,,AN,,AN,,AN,,AN,,AN
23-Jan-2020 07:00,,AN,,AN,,AN,,AN,,AN,,AN
23-Jan-2020 08:00,,AN,,AN,,AN,,AN,,AN,,AN
23-Jan-2020 09:00,,AN,,AN,,AN,,AN,,AN,,AN
23-Jan-2020 10:00,,AN,,AN,,AN,,AN,,AN,,AN
23-Jan-2020 11:00,,AN,,AN,,AN,,AN,,AN,,AN
23-Jan-2020 12:00,,BA,,BA,,BA,,BA,,BA,,BA
23-Jan-2020 13:00,,BA,,BA,,BA,,BA,,BA,,BA
23-Jan-2020 14:00,1.101,,235.5,,2.079,,1409,,13.48,,1.07,
23-Jan-2020 15:00,0.832,,203.2,,1.667,,1506,,14.39,,0.806,
23-Jan-2020 16:00,0.845,,181,,1.471,,1607,,24.49,,0.768,
23-Jan-2020 17:00,1.309,,98.7,,2.275,,1731,,36.09,,1.049,
23-Jan-2020 18:00,1.105,,312.8,,2.216,,1843,,53.46,,0.624,
23-Jan-2020 19:00,0.468,,136.9,,1.471,,1938,,37.6,,0.367,
23-Jan-2020 20:00,1.541,,140.7,,2.784,,2030,,22.98,,1.417,
23-Jan-2020 21:00,1.172,,272.1,,2.255,,2118,,18.4,,1.111,
23-Jan-2020 22:00,0.37,,81.4,,0.903,,2226,,25.99,,0.332,
23-Jan-2020 23:00,1.142,,354.1,,2.412,,2341,,20.29,,1.071,
24-Jan-2020 00:00,1.031,,211.3,,2.235,,43,,50.89,,0.624,
24-Jan-2020 01:00,1.371,,153,,2.784,,151,,18.52,,1.3,
24-Jan-2020 02:00,1.979,,109,,3.803,,239,,63.61,,0.759,
24-Jan-2020 03:00,2.437,,190.4,,4.019,,352,,35.26,,1.975,
24-Jan-2020 04:00,1.721,,28.9,,3.47,,404,,69.68,,0.448,
24-Jan-2020 05:00,1.828,,290.2,,2.961,,522,,75.12,,0.256,
24-Jan-2020 06:00,1.575,,159,,3.372,,649,,47.71,,1.028,
24-Jan-2020 07:00,1.766,,291.9,,3.176,,727,,70.1,,0.443,
24-Jan-2020 08:00,1.261,,233.1,,2.569,,826,,50.69,,0.767,
24-Jan-2020 09:00,1.409,,292.3,,2.588,,916,,18.02,,1.339,
24-Jan-2020 10:00,0.881,,251.2,,2.275,,1028,,35.36,,0.713,
24-Jan-2020 11:00,0.827,,265.6,,2.412,,1129,,50.53,,0.505,
24-Jan-2020 12:00,1.74,,163.2,,3.039,,1254,,34.61,,1.422,
24-Jan-2020 13:00,2.434,,233.7,,3.47,,1336,,10.65,,2.392,
24-Jan-2020 14:00,0.515,,8.7,,1.353,,1402,,47.99,,0.334,
24-Jan-2020 15:00,0.405,,214.2,,1.177,,1536,,50.79,,0.246,
24-Jan-2020 16:00,0.779,,99.3,,1.491,,1623,,46.35,,0.524,
24-Jan-2020 17:00,0.765,,136.2,,1.941,,1755,,57.25,,0.383,
24-Jan-2020 18:00,0.942,,66.4,,2.608,,1848,,52.21,,0.551,
24-Jan-2020 19:00,1.239,,240.2,,2.471,,1938,,45,,0.857,
24-Jan-2020 20:00,1.155,,102.5,,2.353,,2003,,35.99,,0.927,
24-Jan-2020 21:00,0.676,,268.7,,1.608,,2135,,47.82,,0.44,
24-Jan-2020 22:00,0.969,,17.7,,2.196,,2213,,52.26,,0.566,
24-Jan-2020 23:00,0.871,,231.1,,1.745,,2355,,49.21,,0.55,
25-Jan-2020 00:00,1.678,,228.2,,3.117,,6,,67.76,,0.504,
25-Jan-2020 01:00,2.012,,153.8,,2.921,,119,,29.99,,1.736,
25-Jan-2020 02:00,2.126,,214.6,,3.294,,205,,72.91,,0.404,
25-Jan-2020 03:00,2.248,,340.8,,4.039,,339,,36.74,,1.786,
25-Jan-2020 04:00,1.884,,152.7,,2.765,,403,,28.19,,1.656,
25-Jan-2020 05:00,0.964,,200,,2.608,,513,,54.72,,0.524,
25-Jan-2020 06:00,0.743,,66.4,,1.843,,611,,66.87,,0.236,
25-Jan-2020 07:00,0.82,,354.4,,2.137,,729,,74.44,,0.127,
25-Jan-2020 08:00,1.076,,184.9,,2.294,,804,,72.84,,0.206,
25-Jan-2020 09:00,1.117,,268.2,,1.902,,958,,57.59,,0.552,
25-Jan-2020 10:00,1.412,,105.2,,2.627,,1044,,53.33,,0.8,
25-Jan-2020 11:00,2.257,,183.8,,3.294,,1126,,20.78,,2.108,
25-Jan-2020 12:00,1.137,,205.9,,2.921,,1208,,32.82,,0.95,
25-Jan-2020 13:00,0.903,,238.7,,2.353,,1334,,22.66,,0.832,
25-Jan-2020 14:00,0.821,,204.4,,1.706,,1443,,24.29,,0.747,
25-Jan-2020 15:00,0.738,,201.4,,1.491,,1510,,11.59,,0.723,
25-Jan-2020 16:00,0.863,,51,,2.02,,1650,,60.18,,0.387,
25-Jan-2020 17:00,0.894,,160.8,,2.216,,1741,,67.31,,0.277,
25-Jan-2020 18:00,1.016,,65.7,,2.647,,1805,,12.56,,0.992,
25-Jan-2020 19:00,1.009,,169.8,,2.373,,1935,,50.34,,0.619,
25-Jan-2020 20:00,1.634,,102.1,,3.392,,2047,,28.54,,1.431,
25-Jan-2020 21:00,1.77,,76,,2.902,,2101,,27.28,,1.569,
25-Jan-2020 22:00,1.613,,158.1,,2.686,,2238,,25.15,,1.457,
25-Jan-2020 23:00,1.189,,263.3,,3.372,,2350,,71.12,,0.272,
26-Jan-2020 00:00,1.985,,50.1,,3.117,,51,,32.69,,1.661,
26-Jan-2020 01:00,1.209,,335.9,,4.293,,153,,60.75,,0.529,
26-Jan-2020 02:00,0.978,,348.8,,2.941,,203,,63.15,,0.384,
26-Jan-2020 03:00,1.264,,110.8,,2.255,,332,,50.02,,0.782,
26-Jan-2020 04:00,1.739,,199,,3.157,,426,,58.58,,0.83,
26-Jan-2020 05:00,1.438,,143.6,,2.98,,527,,55.69,,0.758,
26-Jan-2020 06:00,1.224,,77.4,,3.392,,646,,70.46,,0.298,
26-Jan-2020 07:00,1.606,,195.1,,5.215,,712,,73.55,,0.282,
26-Jan-2020 08:00,1.599,,113.2,,3.843,,826,,67.97,,0.473,
26-Jan-2020 09:00,2.265,,172.2,,4.823,,958,,39.58,,1.724,
26-Jan-2020 10:00,1.726,,277.9,,4.391,,1005,,62.88,,0.686,
26-Jan-2020 11:00,1.392,,147.1,,3.921,,1158,,26.77,,1.24,
26-Jan-2020 12:00,1.998,,162.1,,3.823,,1200,,32.14,,1.684,
26-Jan-2020 13:00,1.679,,247.1,,3.215,,1322,,23.43,,1.538,
26-Jan-2020 14:00,6.538,,312.4,,12.02,,1459,,16.95,,6.251,
26-Jan-2020 15:00,8.64,,309.8,,11.7,,1500,,7.67,,8.56,
26-Jan-2020 16:00,7.985,,322.5,,11.21,,1645,,7.05,,7.925,
26-Jan-2020 17:00,6.479,,338.9,,9.1,,1703,,11.82,,6.341,
26-Jan-2020 18:00,6.904,,322,,11.41,,1846,,12.43,,6.741,
26-Jan-2020 19:00,7.573,,331.9,,11,,1941,,7.2,,7.513,
26-Jan-2020 20:00,7.973,,334.7,,12.11,,2059,,9.63,,7.86,
26-Jan-2020 21:00,7.946,,330.7,,12.47,,2105,,10.06,,7.824,
26-Jan-2020 22:00,7.92,,328.4,,10.62,,2222,,3.99,,7.901,
26-Jan-2020 23:00,5.792,,338.6,,8.39,,2316,,19.6,,5.453,
27-Jan-2020 00:00,4.664,,318.7,,9.92,,57,,29.77,,4.034,
27-Jan-2020 01:00,3.8,,47.4,,6.41,,106,,25.48,,3.424,
27-Jan-2020 02:00,2.721,,58.4,,4.607,,205,,22.99,,2.502,
27-Jan-2020 03:00,2.133,,100.6,,4.764,,305,,55.19,,1.143,
27-Jan-2020 04:00,2.097,,47.2,,3.255,,449,,16.68,,2.008,
27-Jan-2020 05:00,2.851,,123.7,,4.235,,513,,32.62,,2.389,
27-Jan-2020 06:00,1.595,,108.7,,3.392,,649,,42.92,,1.147,
27-Jan-2020 07:00,1.856,,159.9,,4.137,,715,,45.92,,1.259,
27-Jan-2020 08:00,1.006,,132.8,,2.216,,842,,44.96,,0.696,
27-Jan-2020 09:00,0.779,,203,,2.216,,903,,58.36,,0.375,
27-Jan-2020 10:00,1.608,,234.6,,4.293,,1021,,19.67,,1.513,
27-Jan-2020 11:00,0.386,,42.2,,1.451,,1157,,30.51,,0.332,
27-Jan-2020 12:00,1.381,,176.6,,3.117,,1249,,51.65,,0.819,
27-Jan-2020 13:00,1.626,,232.8,,3.137,,1300,,25.94,,1.46,
27-Jan-2020 14:00,0.686,,268.9,,2.118,,1401,,41.1,,0.509,
27-Jan-2020 15:00,1.221,,134.8,,1.843,,1556,,13.03,,1.189,
27-Jan-2020 16:00,1.445,,119.1,,1.863,,1648,,21.68,,1.341,
27-Jan-2020 17:00,1.225,,119.8,,1.902,,1746,,26.13,,1.098,
27-Jan-2020 18:00,1.325,,100.4,,2.667,,1820,,50.61,,0.808,
27-Jan-2020 19:00,1.091,,5.7,,2.118,,1903,,57.57,,0.54,
27-Jan-2020 20:00,1.855,,154.4,,2.98,,2057,,43.99,,1.308,
27-Jan-2020 21:00,1.543,,55.7,,2.549,,2134,,38.76,,1.189,
27-Jan-2020 22:00,2.329,,313,,3.117,,2210,,24.42,,2.118,
27-Jan-2020 23:00,1.278,,353.1,,2.49,,2320,,33.87,,1.054,
28-Jan-2020 00:00,1.559,,145,,3.451,,24,,20.17,,1.462,
28-Jan-2020 01:00,1.542,,209.9,,2.608,,150,,25,,1.395,
28-Jan-2020 02:00,0.857,,28.6,,2.079,,200,,69.85,,0.22,
28-Jan-2020 03:00,1.114,,179.5,,2.51,,306,,53.04,,0.637,
28-Jan-2020 04:00,1.112,,101,,2.392,,408,,49.44,,0.698,
28-Jan-2020 05:00,1.825,,164.1,,3.235,,532,,26.55,,1.629,
28-Jan-2020 06:00,1.692,,99.9,,2.647,,628,,64.89,,0.606,
28-Jan-2020 07:00,1.199,,130.5,,2.647,,745,,31.63,,1.016,
28-Jan-2020 08:00,1.062,,138.7,,2.627,,812,,34.08,,0.874,
28-Jan-2020 09:00,1.828,,319.8,,4.176,,909,,44.3,,1.281,
28-Jan-2020 10:00,0.799,,167,,2.804,,1056,,48.64,,0.511,
28-Jan-2020 11:00,1.757,,212.3,,3.294,,1111,,35.15,,1.426,
28-Jan-2020 12:00,1.557,,203.6,,2.823,,1234,,38.91,,1.198,
28-Jan-2020 13:00,0.83,,136,,1.824,,1351,,35.73,,0.668,
28-Jan-2020 14:00,1.513,,214.9,,2.921,,1446,,47.1,,1.001,
28-Jan-2020 15:00,0.927,,218.6,,2.647,,1508,,64.48,,0.34,
28-Jan-2020 16:00,1.215,,272.7,,3.49,,1655,,40.99,,0.904,
28-Jan-2020 17:00,2.114,,309.3,,3.901,,1720,,39.23,,1.618,
28-Jan-2020 18:00,1.558,,73.3,,3.294,,1848,,76.11,,0.182,
28-Jan-2020 19:00,2.127,,135,,3.411,,1930,,40.04,,1.608,
28-Jan-2020 20:00,1.534,,296.4,,3.059,,2018,,49.99,,0.95,
28-Jan-2020 21:00,1.358,,106.5,,3.333,,2139,,45.27,,0.934,
28-Jan-2020 22:00,2.234,,18.9,,5.881,,2241,,37.9,,1.745,
28-Jan-2020 23:00,5.724,,340.4,,9.82,,2356,,14.91,,5.53,
29-Jan-2020 00:00,9.21,,330.8,,12.13,,47,,6.3,,9.16,
29-Jan-2020 01:00,8.34,,335.8,,10.78,,154,,4.39,,8.31,
29-Jan-2020 02:00,10.14,,330,,14.11,,259,,11.01,,9.95,
29-Jan-2020 03:00,11.25,,311.9,,15.31,,334,,6.3,,11.18,
29-Jan-2020 04:00,9.99,,322,,13.35,,418,,5.26,,9.95,
29-Jan-2020 05:00,9.23,,321,,12.96,,521,,6.06,,9.18,
29-Jan-2020 06:00,9.5,,317.5,,14.29,,651,,7.18,,9.42,
29-Jan-2020 07:00,11.47,,323.5,,15.84,,706,,5.98,,11.41,
29-Jan-2020 08:00,13.71,,331.6,,20.17,,845,,6.28,,13.63,
29-Jan-2020 09:00,14.1,,329.2,,19.35,,931,,4.91,,14.05,
29-Jan-2020 10:00,13.64,,325.6,,17.5,,1040,,5.76,,13.57,
29-Jan-2020 11:00,13.53,,325.5,,18.29,,1126,,5.27,,13.47,
29-Jan-2020 12:00,12.91,,326.4,,17.6,,1206,,6.6,,12.83,
29-Jan-2020 13:00,11.5,,330.2,,14.86,,1349,,5.75,,11.45,
29-Jan-2020 14:00,11.94,,333.9,,15.99,,1445,,5.25,,11.89,
29-Jan-2020 15:00,12.67,,335.7,,19.99,,1551,,8.16,,12.54,
29-Jan-2020 16:00,9.08,,5.2,,14.15,,1601,,11.88,,8.88,
29-Jan-2020 17:00,7.326,,356.2,,14.19,,1705,,11.92,,7.167,
29-Jan-2020 18:00,5.317,,343.7,,8.96,,1856,,12.34,,5.194,
29-Jan-2020 19:00,6.008,,3.2,,9.29,,1943,,15.43,,5.79,
29-Jan-2020 20:00,5.013,,345.7,,7.861,,2025,,19.83,,4.713,
29-Jan-2020 21:00,5.632,,319.3,,8.25,,2121,,17.65,,5.365,
29-Jan-2020 22:00,1.777,,208.3,,3.666,,2200,,60.29,,0.793,
29-Jan-2020 23:00,2.053,,183.2,,4.431,,2352,,23.35,,1.883,
30-Jan-2020 00:00,1.904,,108.2,,5.136,,52,,36.37,,1.52,
30-Jan-2020 01:00,2.222,,117.4,,4.685,,100,,35.82,,1.788,
30-Jan-2020 02:00,0.974,,182.6,,2.765,,258,,64.6,,0.354,
30-Jan-2020 03:00,1.423,,137.5,,3.235,,319,,48.46,,0.914,
30-Jan-2020 04:00,0.725,,16.9,,2.039,,400,,38.65,,0.56,
30-Jan-2020 05:00,1.281,,40.6,,3.294,,501,,56.4,,0.66,
30-Jan-2020 06:00,0.779,,119.2,,2.863,,634,,56.86,,0.395,
30-Jan-2020 07:00,0.819,,204.9,,2.882,,758,,57.1,,0.412,
30-Jan-2020 08:00,1.944,,349.5,,3.137,,835,,29.65,,1.683,
30-Jan-2020 09:00,1.22,,223.5,,3,,940,,35.31,,0.988,
30-Jan-2020 10:00,1.531,,220.7,,2.569,,1040,,22.84,,1.409,
30-Jan-2020 11:00,1.521,,198,,3.176,,1150,,52.48,,0.883,
30-Jan-2020 12:00,0.71,,111.6,,2.431,,1200,,53.92,,0.396,
30-Jan-2020 13:00,1.801,,197.1,,3.47,,1355,,23.51,,1.649,
30-Jan-2020 14:00,2.124,,209.2,,3.353,,1459,,14.76,,2.054,
30-Jan-2020 15:00,2.233,,224,,3.705,,1513,,16.42,,2.141,
30-Jan-2020 16:00,1.314,,65.9,,3.294,,1657,,52.08,,0.771,
30-Jan-2020 17:00,1.794,,13.6,,6.822,,1758,,48.4,,1.153,
30-Jan-2020 18:00,4.821,,357.2,,7.606,,1802,,14.2,,4.673,
30-Jan-2020 19:00,4.257,,300.7,,8.39,,1959,,21.72,,3.951,
30-Jan-2020 20:00,2.709,,17,,8.82,,2005,,72.92,,0.514,
30-Jan-2020 21:00,2.239,,135.9,,4.078,,2159,,30.63,,1.919,
30-Jan-2020 22:00,2.042,,137.6,,5.352,,2205,,44.47,,1.426,
30-Jan-2020 23:00,1.278,,37.9,,2.686,,2331,,32.02,,1.078,
31-Jan-2020 00:00,1.594,,61.1,,3.078,,55,,28.17,,1.401,
31-Jan-2020 01:00,1.893,,199.8,,3.607,,127,,49,,1.201,
31-Jan-2020 02:00,2.461,,134.8,,3.647,,242,,30.41,,2.114,
31-Jan-2020 03:00,1.455,,114.6,,3.666,,306,,61.45,,0.617,
31-Jan-2020 04:00,2.967,,131.6,,4.607,,442,,26.76,,2.643,
31-Jan-2020 05:00,2.421,,122,,4.058,,501,,28.75,,2.116,
31-Jan-2020 06:00,1.737,,124.7,,3.411,,607,,45.72,,1.184,
31-Jan-2020 07:00,1.026,,67.6,,2.177,,754,,63.26,,0.4,
