,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Jan-2020 03:00,13.88,,238.4,,25.91,,301,,3.63,,16.17,,13.33,,8.5,,0.9,
11-Jan-2020 04:00,16.26,,250.1,,25.54,,431,,3.1,,16.02,,15.63,,8.9,,1,
11-Jan-2020 05:00,15.5,,248.6,,25.11,,511,,2.95,,16.89,,14.83,,12.1,,1.1,
11-Jan-2020 06:00,9,,279.8,,24.87,,609,,2.49,,53.1,,5.133,,4.2,,0.6,
11-Jan-2020 07:00,7.668,,220.3,,21.56,,748,,1.77,,63.89,,2.898,,10.1,,0.9,
11-Jan-2020 08:00,11.3,,280.4,,28.05,,845,,3.34,,35.14,,9.17,,10.3,,1.1,
11-Jan-2020 09:00,8.11,,280.5,,20.64,,925,,4.16,,44.07,,5.711,,4.5,,0.5,
11-Jan-2020 10:00,4.44,,204.1,,13.02,,1000,,4.89,,53.92,,2.473,,6.1,,0.5,
11-Jan-2020 11:00,8.08,,248.8,,17.41,,1131,,4.83,,19.44,,7.61,,3.2,,0.6,
11-Jan-2020 12:00,6.331,,261.6,,14.52,,1220,,5.27,,28.83,,5.529,,1.6,,0.7,
11-Jan-2020 13:00,4.671,,262.3,,13,,1319,,5.47,,45.12,,3.222,,3.4,,0.9,
11-Jan-2020 14:00,3.893,,161.1,,11.84,,1424,,5.04,,57.68,,1.919,,3.4,,0.9,
11-Jan-2020 15:00,2.695,,112.9,,9.59,,1521,,3.66,,68.61,,0.761,,6.1,,1.2,
11-Jan-2020 16:00,2.271,,142.2,,8.7,,1659,,2.5,,47.39,,1.494,,4.8,,2.3,
11-Jan-2020 17:00,3.598,,17.2,,9.62,,1719,,0.74,,73.57,,0.63,,4.1,,1.4,
11-Jan-2020 18:00,3.004,,157.7,,7.312,,1803,,-0.31,,38.73,,2.317,,3.2,,1.2,
11-Jan-2020 19:00,1.6,,182,,4.803,,1950,,-1.34,,43.66,,1.135,,5.5,,2.8,
11-Jan-2020 20:00,1.457,,189.2,,3.274,,2013,,-2.24,,39.26,,1.115,,4.7,,2.1,
11-Jan-2020 21:00,1.259,,229.5,,3,,2118,,-2.91,,57.47,,0.625,,3.9,,2,
11-Jan-2020 22:00,0.843,,288,,2.882,,2202,,-3.21,,33.65,,0.697,,6.4,,3.6,
11-Jan-2020 23:00,0.551,,288.6,,1.883,,0,,-3.82,,23.84,,0.504,,9.3,,5.4,
12-Jan-2020 00:00,0.976,,288.8,,2.079,,55,,-4.01,,17.4,,0.931,,2.5,,1.3,
12-Jan-2020 01:00,1.113,,179.9,,3.705,,147,,-4.23,,54.25,,0.614,,4.3,,2,
12-Jan-2020 02:00,1.853,,289.3,,4.431,,247,,-4.46,,59.52,,0.852,,3.1,,1.2,
12-Jan-2020 03:00,1.97,,282,,4.921,,359,,-5.16,,68.39,,0.566,,3.1,,1.2,
12-Jan-2020 04:00,1.349,,302.3,,3.49,,419,,-5,,63.05,,0.532,,3.8,,1.5,
12-Jan-2020 05:00,0.988,,194.4,,2.667,,539,,-5.2,,60.38,,0.439,,2.2,,1.3,
12-Jan-2020 06:00,0.939,,235.6,,2.314,,612,,-4.79,,65.17,,0.331,,4,,2.1,
12-Jan-2020 07:00,1.052,,305.3,,3.294,,702,,-4.76,,61.68,,0.442,,2.3,,1,
12-Jan-2020 08:00,0.982,,97,,2.177,,849,,-4.8,,77.3,,0.088,,2.9,,1.3,
12-Jan-2020 09:00,1.293,,325.9,,3.999,,954,,-2.98,,71.14,,0.296,,4.1,,1.5,
12-Jan-2020 10:00,1.299,,337.5,,3.294,,1032,,-0.68,,71.23,,0.294,,1.8,,0.8,
12-Jan-2020 11:00,1.294,,36.1,,3.901,,1129,,1.47,,60.79,,0.565,,1.7,,0.7,
12-Jan-2020 12:00,2.074,,55.2,,5.352,,1254,,3.95,,43.44,,1.478,,1.4,,0.5,
12-Jan-2020 13:00,3.684,,253.8,,14.62,,1336,,5.01,,56.67,,1.881,,0.9,,0.5,
12-Jan-2020 14:00,3.14,,321.7,,8.45,,1417,,4.84,,41.53,,2.315,,1.5,,0.6,
12-Jan-2020 15:00,1.8,,307.4,,7.684,,1559,,4.46,,38.8,,1.387,,2,,0.6,
12-Jan-2020 16:00,1.318,,88.2,,6.077,,1600,,3.78,,77.69,,0.106,,2.6,,0.9,
12-Jan-2020 17:00,1.338,,255.7,,6.332,,1722,,3,,63.9,,0.505,,1.5,,0.8,
12-Jan-2020 18:00,1.331,,170.5,,3.607,,1850,,2.04,,32.66,,1.115,,5.9,,2.9,
12-Jan-2020 19:00,2.192,,170.7,,6.155,,1902,,2.59,,62.28,,0.896,,2,,0.8,
12-Jan-2020 20:00,4.437,,114.1,,8.78,,2055,,1.77,,19.34,,4.184,,0.9,,0.4,
12-Jan-2020 21:00,3.232,,82.7,,8.43,,2100,,1.48,,43.33,,2.307,,1.8,,0.5,
12-Jan-2020 22:00,2.984,,353.5,,10.49,,2230,,1.01,,48.28,,1.923,,3,,0.5,
12-Jan-2020 23:00,2.127,,155.3,,6.195,,2359,,0.25,,45.47,,1.457,,4.9,,2.2,
13-Jan-2020 00:00,5.978,,348.4,,13.33,,49,,1.81,,44.81,,4.149,,2.4,,0.7,
13-Jan-2020 01:00,7.341,,284.6,,16.41,,139,,3.3,,29.31,,6.38,,2,,0.4,
13-Jan-2020 02:00,7.485,,8.4,,18.48,,205,,2.68,,71.49,,1.655,,2.3,,0.5,
13-Jan-2020 03:00,1.912,,107,,6.645,,301,,2.13,,48.72,,1.22,,4.9,,0.7,
13-Jan-2020 04:00,1.285,,248.2,,3.059,,443,,1.31,,54.34,,0.707,,3.8,,0.9,
13-Jan-2020 05:00,1.291,,220.7,,2.569,,547,,0.35,,32.43,,1.084,,6.2,,2.7,
13-Jan-2020 06:00,1.616,,246.4,,2.823,,621,,-0.03,,30.88,,1.381,,3.7,,0.6,
13-Jan-2020 07:00,1.45,,253.3,,3.078,,749,,0.28,,38.97,,1.114,,4.8,,1,
13-Jan-2020 08:00,0.658,,333.7,,2.098,,803,,0.27,,57,,0.332,,5.3,,0.9,
13-Jan-2020 09:00,0.601,,64.4,,2.686,,919,,2.52,,53.09,,0.343,,2.5,,0.7,
13-Jan-2020 10:00,1.153,,334.5,,3.313,,1012,,3.25,,45.59,,0.787,,1.7,,0.5,
13-Jan-2020 11:00,1.083,,24.6,,3.039,,1123,,6,,49.69,,0.675,,3,,0.5,
13-Jan-2020 12:00,1.253,,22.5,,3.039,,1201,,7.04,,42.73,,0.904,,1.7,,0.4,
13-Jan-2020 13:00,3.589,,59.8,,11.23,,1350,,8.76,,66.21,,1.191,,2.2,,0.4,
13-Jan-2020 14:00,3.937,,245,,14.52,,1459,,9.14,,78.23,,0.265,,,AT,,AT
13-Jan-2020 15:00,13.59,,260.1,,24.27,,1548,,7.61,,15.37,,13.1,,,AT,,AT
13-Jan-2020 16:00,17.69,,251.2,,26.48,,1657,,5.94,,10.29,,17.41,,,BJ,,BJ
13-Jan-2020 17:00,19.78,,249.9,,28.42,,1748,,5.25,,8.94,,19.53,,,BJ,,BJ
13-Jan-2020 18:00,21.2,,251.8,,28.11,,1851,,4.54,,8.34,,20.98,,,BJ,,BJ
13-Jan-2020 19:00,18.98,,252.7,,25.97,,1913,,3.92,,9.3,,18.73,,,BJ,,BJ
13-Jan-2020 20:00,14.14,,248.8,,22.01,,2006,,3.36,,14.72,,13.67,,,BJ,,BJ
13-Jan-2020 21:00,11.02,,239.5,,18.84,,2100,,2.98,,14.96,,10.64,,,BJ,,BJ
13-Jan-2020 22:00,11,,234.3,,18.46,,2225,,2.79,,14.76,,10.64,,,BJ,,BJ
13-Jan-2020 23:00,10.89,,241.9,,19.15,,2319,,3.07,,16.72,,10.43,,,BJ,,BJ
14-Jan-2020 00:00,8.22,,244.7,,15.66,,0,,3.57,,19.51,,7.746,,,BJ,,BJ
14-Jan-2020 01:00,5.899,,231.1,,13.35,,108,,3.43,,25.38,,5.32,,,BJ,,BJ
14-Jan-2020 02:00,5.662,,230,,16.15,,237,,3,,28.73,,4.95,,,BJ,,BJ
14-Jan-2020 03:00,10.08,,244.6,,21.78,,350,,2.72,,20.89,,9.41,,,BJ,,BJ
14-Jan-2020 04:00,11.6,,247.7,,24.27,,426,,1.9,,20.32,,10.87,,,BJ,,BJ
14-Jan-2020 05:00,11.51,,244.3,,22.97,,541,,1.46,,19.34,,10.85,,,BJ,,BJ
14-Jan-2020 06:00,14.68,,242.5,,26.25,,601,,0.89,,17.12,,14.03,,,BJ,,BJ
14-Jan-2020 07:00,14.72,,238.7,,23.11,,754,,1.29,,16.11,,14.14,,,BJ,,BJ
14-Jan-2020 08:00,14.5,,236.2,,27.09,,824,,1.72,,17.18,,13.85,,,BJ,,BJ
14-Jan-2020 09:00,14.59,,239.4,,25.89,,915,,2.32,,18.92,,13.8,,,BJ,,BJ
14-Jan-2020 10:00,12.62,,247.7,,21.37,,1004,,3.19,,19.81,,11.87,,,BJ,,BJ
14-Jan-2020 11:00,13.75,,262.5,,25.91,,1139,,3.82,,16.61,,13.17,,,BJ,,BJ
14-Jan-2020 12:00,12.95,,251.8,,22.03,,1202,,4.24,,19.07,,12.23,,7.2,,0.7,
14-Jan-2020 13:00,13.4,,258.4,,22.29,,1348,,4.34,,16.1,,12.87,,4.9,,0.6,
14-Jan-2020 14:00,8.72,,253.7,,19.89,,1400,,4.33,,23.96,,7.959,,2.2,,0.5,
14-Jan-2020 15:00,4.595,,268,,15.9,,1533,,4.01,,47.07,,3.043,,3.4,,0.4,
14-Jan-2020 16:00,3.001,,266.5,,14.54,,1607,,3.39,,63.76,,1.142,,1.7,,0.4,
14-Jan-2020 17:00,1.98,,291.3,,7.096,,1701,,2.65,,52.02,,1.163,,1.7,,0.4,
14-Jan-2020 18:00,2.178,,247.5,,6.92,,1813,,2.2,,38.47,,1.687,,6.6,,2.9,
14-Jan-2020 19:00,5.992,,257.5,,11.19,,1951,,2.34,,21.4,,5.574,,0.9,,0.4,
14-Jan-2020 20:00,4.156,,301.1,,8.66,,2001,,0.52,,28.6,,3.638,,6.2,,2.2,
14-Jan-2020 21:00,1.546,,283.1,,4.921,,2100,,-1.22,,55.5,,0.82,,6.8,,4,
14-Jan-2020 22:00,1.394,,285.7,,3.588,,2243,,-1.62,,46.4,,0.937,,5.1,,3.1,
14-Jan-2020 23:00,1.118,,276.7,,2.451,,2336,,-2.45,,51.99,,0.657,,7.9,,3.6,
15-Jan-2020 00:00,1.385,,228.8,,3.353,,42,,-2.62,,48.02,,0.898,,8.1,,4.6,
15-Jan-2020 01:00,1.213,,260.6,,3.49,,104,,-4.09,,62.59,,0.489,,4.5,,2.6,
15-Jan-2020 02:00,1.392,,276,,3.039,,253,,-4.22,,46.41,,0.935,,4.1,,2.4,
15-Jan-2020 03:00,1.016,,284,,3.059,,356,,-4.83,,44.28,,0.713,,2.5,,1.7,
15-Jan-2020 04:00,1.151,,295.8,,3.49,,424,,-5.17,,51.93,,0.678,,3.3,,1.9,
15-Jan-2020 05:00,0.871,,274.2,,2.02,,510,,-5.72,,38.35,,0.676,,3.3,,1.8,
15-Jan-2020 06:00,0.673,,264,,2.137,,613,,-6.01,,37.95,,0.525,,4.4,,2,
15-Jan-2020 07:00,0.684,,228.5,,1.726,,725,,-5.49,,51.05,,0.412,,13.2,,4.1,
15-Jan-2020 08:00,0.86,,332.7,,1.981,,827,,-4.85,,35.62,,0.694,,5.6,,2.1,
15-Jan-2020 09:00,0.636,,332.3,,1.961,,935,,-3.66,,44.88,,0.44,,3.4,,1.7,
15-Jan-2020 10:00,0.908,,357.3,,2.667,,1052,,-1.82,,36.54,,0.723,,2.8,,1.7,
15-Jan-2020 11:00,1.382,,350.8,,3.059,,1117,,0.06,,27.55,,1.222,,2.8,,1.3,
15-Jan-2020 12:00,1.578,,344.9,,3.607,,1231,,1.83,,22.76,,1.454,,1.7,,0.9,
15-Jan-2020 13:00,1.42,,339.3,,3.039,,1347,,3.1,,32.19,,1.196,,3.3,,0.8,
15-Jan-2020 14:00,0.932,,315,,2.392,,1424,,3.28,,46.47,,0.625,,3,,0.8,
15-Jan-2020 15:00,0.893,,211.8,,2.529,,1551,,3.72,,73.49,,0.158,,4.4,,0.9,
15-Jan-2020 16:00,2.213,,334.5,,6.763,,1637,,3.72,,69.14,,0.601,,2.7,,1,
15-Jan-2020 17:00,5.74,,139.3,,15.33,,1743,,5.81,,22.25,,5.307,,4.2,,1.5,
15-Jan-2020 18:00,7.72,,132.6,,16.54,,1828,,5,,16.8,,7.388,,8.4,,4.5,
15-Jan-2020 19:00,8.04,,138.3,,13.43,,1951,,4.11,,12.54,,7.849,,12.6,,5,
15-Jan-2020 20:00,8.2,,135.4,,13.88,,2020,,3.72,,11.56,,8.03,,12.5,,3.6,
15-Jan-2020 21:00,6.452,,133.3,,18.19,,2117,,5.74,,31.69,,5.464,,10.5,,2.2,
15-Jan-2020 22:00,5.419,,181.4,,14.39,,2256,,6.88,,41.89,,3.97,,2.8,,0.4,
15-Jan-2020 23:00,5.221,,186.6,,20.72,,2303,,6.94,,41.07,,3.879,,3.7,,0.3,
16-Jan-2020 00:00,4.332,,206,,12.11,,13,,6.84,,38.84,,3.336,,1.8,,0.4,
16-Jan-2020 01:00,4.616,,200.4,,15.82,,149,,6.65,,40.41,,3.467,,2.7,,0.6,
16-Jan-2020 02:00,5.738,,177.3,,20.48,,255,,5.73,,47.08,,3.8,,7.8,,0.8,
16-Jan-2020 03:00,7.287,,169.6,,21.46,,345,,5.26,,29.22,,6.339,,9.1,,0.9,
16-Jan-2020 04:00,5.787,,174.9,,19.78,,425,,4.89,,40.05,,4.373,,2.9,,0.8,
16-Jan-2020 05:00,5.682,,164.5,,23.11,,550,,4.46,,34.98,,4.623,,2.1,,0.6,
16-Jan-2020 06:00,8.99,,173.2,,23.11,,634,,4.23,,23.71,,8.22,,6.5,,1,
16-Jan-2020 07:00,9.32,,180.8,,24.01,,715,,3.96,,21.92,,8.64,,13.4,,1.9,
16-Jan-2020 08:00,10.07,,174.1,,20.4,,818,,4.05,,16.56,,9.65,,8.5,,1.4,
16-Jan-2020 09:00,9.94,,172.3,,16.62,,914,,4.18,,14.65,,9.61,,8.6,,1.4,
16-Jan-2020 10:00,9.44,,170.1,,15.99,,1039,,4.44,,14.78,,9.12,,9.4,,1.4,
16-Jan-2020 11:00,9.34,,170.8,,17.66,,1158,,4.13,,15.87,,8.98,,5,,1.2,
16-Jan-2020 12:00,8.67,,170.8,,16.33,,1209,,3.38,,15.76,,8.34,,8.8,,2.2,
16-Jan-2020 13:00,8.94,,171.5,,16.72,,1340,,2.7,,14.84,,8.64,,7.6,,2.9,
16-Jan-2020 14:00,8.31,,170.4,,16.27,,1420,,1.26,,14.65,,8.04,,16.8,,4.1,
16-Jan-2020 15:00,4.981,,171.8,,10.96,,1510,,-2.82,,19.02,,4.706,,38.9,,4.4,
16-Jan-2020 16:00,3.874,,132.2,,7.018,,1640,,-3.63,,14,,3.758,,10.8,,3.8,
16-Jan-2020 17:00,2.742,,146.9,,6.998,,1756,,-3.78,,35.9,,2.204,,6.5,,2.1,
16-Jan-2020 18:00,3.529,,231.5,,13.78,,1810,,-3.84,,44.39,,2.469,,8.5,,0.7,
16-Jan-2020 19:00,2.963,,293.1,,10.55,,1940,,-4.4,,38.4,,2.297,,5.4,,0.4,
16-Jan-2020 20:00,1.689,,315.2,,3.921,,2010,,-4.73,,34.83,,1.377,,2.7,,0.2,
16-Jan-2020 21:00,2.347,,271.8,,10.72,,2121,,-4.24,,43.36,,1.675,,1,,0.3,
16-Jan-2020 22:00,2.071,,225.9,,9.68,,2228,,-4.26,,67.91,,0.615,,1.7,,0.6,
16-Jan-2020 23:00,3.167,,218.4,,12.13,,2328,,-3.98,,45.13,,2.184,,3.8,,1.1,
17-Jan-2020 00:00,2.966,,277.8,,9.23,,35,,-4.15,,52.18,,1.735,,6.2,,0.3,
17-Jan-2020 01:00,4.879,,271.6,,16.97,,122,,-4.13,,45.53,,3.338,,6.7,,0.2,
17-Jan-2020 02:00,3.558,,272.7,,10.78,,251,,-4.17,,50.9,,2.153,,3.6,,0.4,
17-Jan-2020 03:00,2.97,,279.1,,7.88,,301,,-5.31,,34.37,,2.436,,6,,0.4,
17-Jan-2020 04:00,2.482,,293.7,,7.469,,419,,-6.28,,29.75,,2.147,,2,,0.4,
17-Jan-2020 05:00,1.628,,305.5,,3.686,,523,,-6.71,,30.75,,1.393,,4.2,,0.4,
17-Jan-2020 06:00,1.405,,278,,3.137,,645,,-7.64,,34.52,,1.15,,2,,0.3,
17-Jan-2020 07:00,0.94,,251.3,,1.687,,737,,-7.19,,60.16,,0.421,,4.9,,1.6,
17-Jan-2020 08:00,0.541,,141.7,,1.824,,849,,-5.84,,18.9,,0.512,,8,,1.5,
17-Jan-2020 09:00,0.995,,336.4,,2.392,,930,,-4.75,,58.35,,0.479,,3.5,,0.9,
17-Jan-2020 10:00,0.864,,98.6,,2.843,,1052,,-3.09,,35.94,,0.694,,2,,0.6,
17-Jan-2020 11:00,1.233,,13.5,,2.882,,1156,,-3.24,,36.59,,0.982,,2.4,,0.3,
17-Jan-2020 12:00,1.383,,27.9,,3,,1234,,-3.14,,27.01,,1.229,,2.7,,0.4,
17-Jan-2020 13:00,1.131,,15.3,,2.451,,1340,,-2.52,,43.25,,0.808,,3.5,,0.4,
17-Jan-2020 14:00,0.847,,347.8,,2.079,,1430,,-2.18,,32.12,,0.714,,3.1,,0.5,
17-Jan-2020 15:00,1.036,,328.3,,1.981,,1532,,-2.35,,20.62,,0.969,,2.6,,0.4,
17-Jan-2020 16:00,0.337,,287.1,,1.275,,1657,,-2.45,,27.2,,0.299,,2.8,,0.5,
17-Jan-2020 17:00,0.997,,281.2,,1.804,,1733,,-2.85,,24.26,,0.908,,1.3,,0.4,
17-Jan-2020 18:00,0.82,,237.5,,1.451,,1818,,-3.06,,20.61,,0.767,,4.4,,1,
17-Jan-2020 19:00,0.824,,249.2,,1.53,,1940,,-3.21,,19.53,,0.776,,14.1,,2.8,
17-Jan-2020 20:00,0.887,,246.2,,1.569,,2034,,-3.38,,28.26,,0.779,,15.6,,2.3,
17-Jan-2020 21:00,0.803,,281,,1.863,,2137,,-4.02,,41.92,,0.588,,9.5,,1.3,
17-Jan-2020 22:00,0.64,,264.6,,1.589,,2216,,-4.62,,39.33,,0.489,,12.2,,3.1,
17-Jan-2020 23:00,0.76,,247.1,,1.589,,2301,,-4.82,,24.68,,0.69,,13.8,,5.2,
18-Jan-2020 00:00,0.964,,271.7,,1.785,,25,,-5.04,,33.66,,0.798,,9,,2.1,
18-Jan-2020 01:00,0.814,,226.5,,1.883,,158,,-5.35,,63.78,,0.309,,8.4,,2.2,
18-Jan-2020 02:00,0.986,,290.2,,2.392,,209,,-5.21,,48.04,,0.639,,7.6,,2.8,
18-Jan-2020 03:00,0.493,,291.2,,1.216,,355,,-5.56,,47.06,,0.326,,6.5,,3.1,
18-Jan-2020 04:00,0.661,,269.3,,1.295,,425,,-5.44,,35.87,,0.532,,6,,2.4,
18-Jan-2020 05:00,0.575,,235.4,,1.491,,529,,-5.14,,50.25,,0.353,,6.2,,2.7,
18-Jan-2020 06:00,0.453,,202,,1.373,,659,,-5.08,,51.1,,0.272,,10.3,,3.4,
18-Jan-2020 07:00,0.766,,196.2,,1.765,,755,,-4.86,,59.87,,0.347,,12,,3.8,
18-Jan-2020 08:00,0.789,,315.3,,2.353,,806,,-4.39,,63.5,,0.304,,6.5,,2,
18-Jan-2020 09:00,0.704,,333.8,,1.687,,933,,-3.71,,31.8,,0.596,,8.3,,1.4,
18-Jan-2020 10:00,0.927,,112.9,,2.373,,1056,,-2.74,,67.55,,0.282,,3.3,,1.2,
18-Jan-2020 11:00,0.893,,11.2,,2.235,,1104,,-2.21,,34.02,,0.735,,4.1,,1.3,
18-Jan-2020 12:00,0.609,,22.8,,2.412,,1218,,-1.08,,50.45,,0.373,,5.8,,1.3,
18-Jan-2020 13:00,0.584,,115.7,,1.687,,1320,,0.09,,53.28,,0.331,,4.5,,1.1,
18-Jan-2020 14:00,0.723,,354.6,,1.687,,1401,,0,,33.2,,0.601,,5.2,,1.1,
18-Jan-2020 15:00,0.428,,326.8,,1.491,,1511,,-0.25,,31.42,,0.364,,4.8,,1,
18-Jan-2020 16:00,0.605,,158.2,,1.647,,1651,,-0.92,,33.51,,0.501,,8.1,,2.1,
18-Jan-2020 17:00,0.646,,256.8,,1.51,,1735,,-1.59,,35.09,,0.524,,12.4,,5.8,
18-Jan-2020 18:00,0.69,,238.8,,1.373,,1856,,-1.88,,36.89,,0.547,,12.3,,4.2,
18-Jan-2020 19:00,0.585,,220.4,,1.628,,1913,,-1.69,,22.52,,0.54,,19.6,,9.7,
18-Jan-2020 20:00,0.37,,229.7,,1.373,,2040,,-1.99,,26.82,,0.33,,8.5,,4.7,
18-Jan-2020 21:00,0.582,,261.5,,1.138,,2124,,-2.6,,29.42,,0.505,,6.6,,4.6,
18-Jan-2020 22:00,0.309,,234.9,,1.02,,2210,,-2.7,,25.24,,0.279,,7.8,,4.3,
18-Jan-2020 23:00,0.26,,276.6,,0.844,,2313,,-2.99,,31.83,,0.22,,7.7,,3.3,
19-Jan-2020 00:00,0.661,,302,,1.295,,11,,-3.18,,17.45,,0.63,,6.5,,3.1,
19-Jan-2020 01:00,0.65,,260.7,,1.824,,157,,-3.42,,42.24,,0.473,,2.8,,1.8,
19-Jan-2020 02:00,0.902,,293.5,,2.059,,205,,-3.88,,33.42,,0.748,,9,,1.3,
19-Jan-2020 03:00,0.534,,210.4,,1.589,,349,,-3.91,,48.32,,0.344,,3.5,,1.6,
19-Jan-2020 04:00,0.811,,309.4,,2.412,,421,,-4.05,,27.29,,0.719,,3.5,,2.4,
19-Jan-2020 05:00,0.715,,281.1,,1.334,,515,,-4.21,,16.82,,0.684,,1.8,,1.2,
19-Jan-2020 06:00,0.433,,188.7,,1.059,,656,,-4.26,,33.39,,0.359,,5.1,,2.8,
19-Jan-2020 07:00,0.785,,301.9,,1.687,,742,,-4.36,,48.76,,0.5,,16,,4,
19-Jan-2020 08:00,0.384,,318,,1.157,,802,,-4,,35.21,,0.312,,13.1,,2.4,
19-Jan-2020 09:00,0.458,,357.3,,1.569,,938,,-2.98,,35.8,,0.368,,4,,1.8,
19-Jan-2020 10:00,0.7,,3.6,,1.843,,1035,,-1.6,,36.69,,0.556,,2.2,,1.4,
19-Jan-2020 11:00,0.421,,33.3,,1.314,,1107,,-0.56,,44.82,,0.292,,2.9,,1.3,
19-Jan-2020 12:00,0.934,,357.7,,3.549,,1235,,0.77,,34.27,,0.767,,,BK,,BK
19-Jan-2020 13:00,0.873,,17,,2.157,,1336,,1.48,,30.61,,0.748,,,BK,,BK
19-Jan-2020 14:00,0.914,,9.1,,2.373,,1416,,0.72,,32.37,,0.768,,,BK,,BK
19-Jan-2020 15:00,0.425,,322.2,,1.295,,1537,,0.95,,53.3,,0.241,,,BK,,BK
19-Jan-2020 16:00,0.653,,144.8,,1.785,,1636,,0.37,,46.93,,0.434,,,BK,,BK
19-Jan-2020 17:00,0.721,,306.7,,1.647,,1731,,0.01,,35.37,,0.583,,,BK,,BK
19-Jan-2020 18:00,0.793,,264.5,,1.667,,1828,,-0.13,,67.18,,0.247,,,BK,,BK
19-Jan-2020 19:00,0.757,,279.7,,1.569,,1916,,-0.34,,61.02,,0.327,,,BK,,BK
19-Jan-2020 20:00,0.836,,129.1,,1.785,,2032,,-0.12,,68.93,,0.231,,,BK,,BK
19-Jan-2020 21:00,1.131,,299.9,,2.196,,2134,,-0.75,,34.85,,0.922,,,BK,,BK
19-Jan-2020 22:00,0.667,,251.9,,1.883,,2255,,-1.11,,30.92,,0.57,,,BK,,BK
19-Jan-2020 23:00,0.523,,264.9,,1.53,,2341,,-0.17,,43.91,,0.369,,,BK,,BK
20-Jan-2020 00:00,0.479,,288.4,,1.569,,34,,-1.14,,45.87,,0.325,,,BK,,BK
20-Jan-2020 01:00,0.873,,281.2,,1.843,,116,,-1.89,,45.65,,0.596,,,BK,,BK
20-Jan-2020 02:00,1.705,,282.3,,3.039,,209,,-1.85,,57.85,,0.835,,,BK,,BK
20-Jan-2020 03:00,0.669,,272.9,,1.981,,333,,-2.4,,63.68,,0.256,,,BK,,BK
20-Jan-2020 04:00,1.313,,275.8,,4.039,,438,,-2.34,,48.27,,0.847,,,BK,,BK
20-Jan-2020 05:00,0.765,,262.9,,2.314,,520,,-3,,62.9,,0.304,,,BK,,BK
20-Jan-2020 06:00,0.842,,278.2,,2.079,,603,,-3.13,,52.96,,0.482,,,BK,,BK
20-Jan-2020 07:00,1.446,,268.4,,3.451,,748,,-3.59,,70.59,,0.348,,,BK,,BK
20-Jan-2020 08:00,0.842,,226.8,,2.765,,827,,-2.99,,73.23,,0.154,,,BK,,BK
20-Jan-2020 09:00,1.041,,337.7,,2.235,,915,,-1.86,,50.89,,0.63,,,BK,,BK
20-Jan-2020 10:00,0.705,,13.8,,2,,1018,,-0.06,,48.3,,0.454,,,BK,,BK
20-Jan-2020 11:00,0.937,,352.2,,2.255,,1108,,1.28,,40.9,,0.698,,,BK,,BK
20-Jan-2020 12:00,1.677,,328.6,,3.588,,1251,,2.79,,29.86,,1.449,,,BK,,BK
20-Jan-2020 13:00,1.719,,320.1,,3.392,,1330,,2.8,,31.95,,1.451,,,BK,,BK
20-Jan-2020 14:00,1.191,,340.8,,3.019,,1424,,4.33,,60.45,,0.528,,,BK,,BK
20-Jan-2020 15:00,1.479,,312.3,,5.744,,1525,,5.24,,31.55,,1.255,,,BK,,BK
20-Jan-2020 16:00,1.034,,274.1,,2.02,,1628,,4.89,,35.02,,0.841,,,BK,,BK
20-Jan-2020 17:00,1.279,,221.4,,3.529,,1745,,4.6,,43.09,,0.917,,,BK,,BK
20-Jan-2020 18:00,2.475,,177.6,,10.68,,1853,,4.78,,41.11,,1.837,,,BK,,BK
20-Jan-2020 19:00,3.855,,175.5,,8.66,,1902,,3.16,,18.71,,3.649,,,BK,,BK
20-Jan-2020 20:00,2.372,,175.1,,6.626,,2002,,2.4,,21.02,,2.212,,,BK,,BK
20-Jan-2020 21:00,1.768,,280.4,,6.195,,2106,,1.96,,58.62,,0.842,,,BK,,BK
20-Jan-2020 22:00,1.385,,292.8,,2.98,,2212,,1.35,,18.7,,1.311,,,BK,,BK
20-Jan-2020 23:00,1.442,,305.4,,2.451,,2321,,1.38,,17.68,,1.373,,,BK,,BK
21-Jan-2020 00:00,1.291,,310.3,,2.235,,25,,1.47,,55.29,,0.69,,,BK,,BK
21-Jan-2020 01:00,1.011,,205.9,,2.431,,132,,0.72,,55.27,,0.54,,,BK,,BK
21-Jan-2020 02:00,1.656,,294,,3.901,,257,,0.4,,31.7,,1.402,,,BK,,BK
21-Jan-2020 03:00,3.274,,300.2,,9.78,,317,,1.28,,45.87,,2.225,,,BK,,BK
21-Jan-2020 04:00,3.538,,290,,9.78,,432,,1.06,,45.6,,2.417,,,BK,,BK
21-Jan-2020 05:00,3.642,,295.3,,10.53,,532,,0.13,,36.25,,2.913,,,BK,,BK
21-Jan-2020 06:00,1.849,,331.8,,4.45,,607,,-1.61,,48.96,,1.173,,,BK,,BK
21-Jan-2020 07:00,2.373,,349,,7.508,,719,,-2.31,,65.85,,0.805,,,BK,,BK
21-Jan-2020 08:00,1.18,,353,,3.529,,806,,-1.6,,62.88,,0.469,,,BK,,BK
21-Jan-2020 09:00,0.898,,343.6,,2.451,,914,,-0.5,,52.74,,0.517,,,BK,,BK
