,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Jan-2020 01:00,9.7,,1.938,,188.9,,3.725,,107,,2.73,,36.72,,1.54,
12-Jan-2020 02:00,9.4,,2.381,,186.9,,3.627,,253,,0.69,,42.55,,1.724,
12-Jan-2020 03:00,7.1,,2.009,,326.9,,3.578,,343,,-0.3,,58.17,,0.973,
12-Jan-2020 04:00,6.2,,1.855,,187,,4.068,,423,,-2.46,,64.67,,0.673,
12-Jan-2020 05:00,8.3,,2.131,,304.7,,4.509,,539,,-3.27,,55.47,,1.132,
12-Jan-2020 06:00,6,,2.625,,332.5,,4.656,,649,,-4.84,,21.39,,2.442,
12-Jan-2020 07:00,5.8,,2.343,,319.7,,4.264,,708,,-4.73,,17.47,,2.234,
12-Jan-2020 08:00,5.5,,2.241,,349,,3.921,,859,,-0.35,,30.36,,1.926,
12-Jan-2020 09:00,5.9,,3.234,,354.4,,4.852,,930,,3.26,,12.13,,3.161,
12-Jan-2020 10:00,5,,2.05,,358.1,,4.019,,1020,,5.57,,21.28,,1.909,
12-Jan-2020 11:00,4.5,,0.993,,163.4,,3.627,,1155,,7.66,,69.81,,0.255,
12-Jan-2020 12:00,5.6,,1.952,,143.1,,4.656,,1221,,7.95,,28.48,,1.71,
12-Jan-2020 13:00,4.8,,2.09,,148.2,,4.558,,1339,,8.81,,22.95,,1.923,
12-Jan-2020 14:00,6.5,,1.905,,141.8,,3.774,,1416,,9.27,,20.63,,1.781,
12-Jan-2020 15:00,7.8,,1.78,,159.3,,3.382,,1510,,9.09,,26.72,,1.587,
12-Jan-2020 16:00,11.6,,2.39,,178.9,,3.235,,1613,,7.69,,15.05,,2.307,
12-Jan-2020 17:00,14.1,,2.621,,164.7,,4.117,,1759,,5.32,,17.98,,2.492,
12-Jan-2020 18:00,15.8,,2.843,,175.3,,4.264,,1800,,3.76,,16.93,,2.719,
12-Jan-2020 19:00,15.1,,1.331,,156,,2.549,,1902,,3.05,,23.71,,1.217,
12-Jan-2020 20:00,24.6,,1.419,,163.2,,3.088,,2059,,1.51,,30.2,,1.222,
12-Jan-2020 21:00,14.9,,2.465,,184,,3.676,,2126,,1.76,,11.56,,2.415,
12-Jan-2020 22:00,13.9,,1.913,,177.2,,3.088,,2215,,1.04,,24.47,,1.738,
12-Jan-2020 23:00,9,,2.412,,314.2,,4.362,,2329,,-1.3,,40.18,,1.819,
13-Jan-2020 00:00,6.3,,2.259,,330,,4.215,,58,,-3.21,,20.46,,2.115,
13-Jan-2020 01:00,6.9,,2.168,,330.8,,3.823,,118,,-3.14,,19.73,,2.039,
13-Jan-2020 02:00,7.7,,2.772,,314.4,,4.754,,245,,-2.05,,11.49,,2.716,
13-Jan-2020 03:00,6.3,,1.873,,333.6,,4.264,,300,,-3.92,,27.31,,1.66,
13-Jan-2020 04:00,7.1,,2.149,,309.5,,3.725,,422,,-2.91,,20.35,,2.013,
13-Jan-2020 05:00,13.5,,1.009,,315.9,,1.961,,506,,-4.12,,67.9,,0.3,
13-Jan-2020 06:00,12.3,,1.61,,332.7,,3.921,,604,,-5.83,,23.68,,1.472,
13-Jan-2020 07:00,9.6,,1.914,,338.9,,3.921,,750,,-4.12,,22.57,,1.765,
13-Jan-2020 08:00,7.8,,1.987,,357.9,,3.333,,812,,-2.63,,14.68,,1.921,
13-Jan-2020 09:00,7.5,,2.085,,337.5,,3.774,,910,,1.52,,17.82,,1.984,
13-Jan-2020 10:00,6.4,,2.188,,6.5,,3.823,,1034,,4.55,,20.02,,2.054,
13-Jan-2020 11:00,5.2,,1.454,,60.9,,3.529,,1127,,6.95,,50.82,,0.881,
13-Jan-2020 12:00,9.8,,5.126,,155.9,,7.5,,1227,,6.72,,10.89,,5.033,
13-Jan-2020 13:00,7.3,,5.486,,161.7,,7.35,,1330,,7.49,,9.62,,5.408,
13-Jan-2020 14:00,10.8,,6.002,,164.9,,9.07,,1411,,8.55,,12.21,,5.865,
13-Jan-2020 15:00,12,,5.169,,157.4,,7.3,,1540,,9.06,,15.87,,4.97,
13-Jan-2020 16:00,9.1,,4.413,,139.1,,7.5,,1655,,7.45,,6.7,,4.383,
13-Jan-2020 17:00,9,,3.859,,141.8,,6.273,,1712,,5.29,,14.21,,3.74,
13-Jan-2020 18:00,8.4,,3.406,,157.7,,4.656,,1838,,4.55,,8.15,,3.371,
13-Jan-2020 19:00,26,,2.56,,210.2,,3.578,,1947,,3.94,,20.06,,2.403,
13-Jan-2020 20:00,23.3,,1.457,,213,,3.088,,2001,,2.83,,32.25,,1.226,
13-Jan-2020 21:00,9.8,,1.759,,314,,3.039,,2117,,-0.18,,27.54,,1.555,
13-Jan-2020 22:00,8.9,,1.986,,326.9,,3.333,,2216,,-1.82,,20.8,,1.855,
13-Jan-2020 23:00,9.8,,2.017,,327.9,,3.529,,2339,,-2.58,,16.38,,1.934,
14-Jan-2020 00:00,6.2,,2.089,,322.2,,5.146,,49,,-3.65,,20.46,,1.955,
14-Jan-2020 01:00,7.9,,1.891,,333,,4.411,,105,,-4.67,,28.64,,1.655,
14-Jan-2020 02:00,10.2,,1.685,,178,,4.754,,238,,-3.1,,48.46,,1.082,
14-Jan-2020 03:00,4.8,,2.111,,155.8,,5.097,,327,,-3.99,,43.94,,1.49,
14-Jan-2020 04:00,6.6,,2.668,,176.8,,6.861,,429,,-2.68,,65.06,,0.947,
14-Jan-2020 05:00,7.3,,2.76,,133,,8.18,,549,,-1.71,,63.2,,1.08,
14-Jan-2020 06:00,9.3,,3.543,,185.1,,7.69,,623,,0.69,,46.96,,2.352,
14-Jan-2020 07:00,8,,4.839,,168.7,,11.37,,743,,0.59,,40.16,,3.65,
14-Jan-2020 08:00,8.9,,3.35,,175.2,,8.53,,837,,3.57,,31.9,,2.831,
14-Jan-2020 09:00,9.1,,5.216,,177.4,,12.25,,918,,8.19,,24.55,,4.737,
14-Jan-2020 10:00,18.5,,5.694,,157.2,,14.31,,1024,,11.31,,37.19,,4.494,
14-Jan-2020 11:00,16,,5.417,,157.3,,8.97,,1136,,12.41,,26.07,,4.856,
14-Jan-2020 12:00,13.5,,5.783,,158.9,,9.7,,1233,,14.49,,10.38,,5.688,
14-Jan-2020 13:00,14.9,,3.639,,168.2,,7.69,,1300,,16.21,,30.5,,3.123,
14-Jan-2020 14:00,15.4,,5.532,,163.3,,11.56,,1459,,15.92,,14.84,,5.346,
14-Jan-2020 15:00,37.8,,6.385,,155,,11.47,,1513,,14.18,,9.28,,6.301,
14-Jan-2020 16:00,54.8,,3.329,,163.3,,5.783,,1601,,11.35,,36.45,,2.655,
14-Jan-2020 17:00,37.3,,2.762,,167.2,,5.048,,1748,,9.71,,34.84,,2.251,
14-Jan-2020 18:00,39.8,,1.763,,180.3,,3.382,,1817,,7.54,,34.81,,1.438,
14-Jan-2020 19:00,34.8,,1.903,,168.5,,3.48,,1942,,6.24,,29.07,,1.658,
14-Jan-2020 20:00,28.1,,1.276,,208.8,,2.941,,2005,,5.5,,55.54,,0.676,
14-Jan-2020 21:00,29.2,,1.608,,186.3,,3.235,,2144,,3.75,,26.29,,1.438,
14-Jan-2020 22:00,11,,1.59,,310.1,,3.088,,2255,,1.87,,53.75,,0.89,
14-Jan-2020 23:00,12.2,,1.43,,318.4,,2.794,,2300,,1.58,,30.81,,1.223,
15-Jan-2020 00:00,9.8,,1.165,,182.1,,2.059,,10,,2.04,,24.83,,1.056,
15-Jan-2020 01:00,11.6,,1.847,,176,,2.843,,107,,2.41,,25.62,,1.662,
15-Jan-2020 02:00,4.8,,1.917,,270.2,,3.431,,242,,0.92,,59.5,,0.883,
15-Jan-2020 03:00,7.5,,2.22,,314.2,,3.382,,317,,-2.33,,18.28,,2.107,
15-Jan-2020 04:00,5.7,,2.619,,320.3,,3.725,,430,,-4.2,,10.17,,2.578,
15-Jan-2020 05:00,6.9,,2.864,,320,,4.166,,546,,-3.76,,11.46,,2.806,
15-Jan-2020 06:00,7.1,,2.419,,333.9,,3.48,,602,,-4.71,,16.36,,2.32,
15-Jan-2020 07:00,7,,2.896,,316.6,,4.46,,721,,-3.86,,17.2,,2.765,
15-Jan-2020 08:00,8.6,,1.992,,341.4,,3.97,,817,,-1.49,,19.49,,1.877,
15-Jan-2020 09:00,,AZ,1.054,,20.3,,2.402,,910,,2.62,,50.03,,0.652,
15-Jan-2020 10:00,5.7,,0.57,,124.7,,1.422,,1059,,6.29,,26.59,,0.509,
15-Jan-2020 11:00,7.4,,1.388,,132.3,,3.186,,1138,,7.66,,21.86,,1.287,
15-Jan-2020 12:00,4.7,,2.103,,142.5,,3.97,,1229,,8.6,,22.66,,1.939,
15-Jan-2020 13:00,5.9,,2.992,,162.3,,5.293,,1352,,9.92,,17.52,,2.852,
15-Jan-2020 14:00,6.6,,3.217,,163.9,,5.146,,1404,,10.06,,15.6,,3.098,
15-Jan-2020 15:00,8.5,,3.718,,166.8,,5.44,,1535,,10.12,,11.95,,3.637,
15-Jan-2020 16:00,18.7,,2.975,,191.5,,4.754,,1601,,8.08,,8.93,,2.939,
15-Jan-2020 17:00,19,,3.406,,152.9,,5.489,,1753,,6.89,,23.54,,3.118,
15-Jan-2020 18:00,7.3,,4.391,,128.6,,6.812,,1847,,6.08,,6.67,,4.362,
15-Jan-2020 19:00,6,,2.334,,128,,5.048,,1900,,4.85,,21.15,,2.175,
15-Jan-2020 20:00,12.3,,3.409,,163.7,,5.587,,2047,,3.61,,13.8,,3.31,
15-Jan-2020 21:00,5.5,,2.577,,119.5,,4.607,,2119,,5.08,,27.11,,2.289,
15-Jan-2020 22:00,12.1,,1.15,,100.7,,2.794,,2243,,3.89,,52.42,,0.669,
15-Jan-2020 23:00,8.9,,0.835,,292.3,,2.647,,2353,,2.93,,53.4,,0.472,
16-Jan-2020 00:00,7.1,,1.414,,341.8,,4.019,,30,,1.03,,39.73,,1.073,
16-Jan-2020 01:00,6.9,,1.176,,297.2,,2.892,,158,,1.21,,64.99,,0.419,
16-Jan-2020 02:00,8.3,,1.853,,347.4,,6.665,,217,,1.74,,36.35,,1.48,
16-Jan-2020 03:00,9.3,,2.521,,90.6,,8.09,,356,,3.37,,70.5,,0.609,
16-Jan-2020 04:00,8.6,,4.162,,141.6,,10.44,,445,,4.43,,20.58,,3.893,
16-Jan-2020 05:00,9.2,,9.61,,159.7,,14.55,,524,,5.63,,6.88,,9.54,
16-Jan-2020 06:00,9.3,,10.14,,164,,15.34,,616,,5.37,,7.6,,10.05,
16-Jan-2020 07:00,7,,9.08,,162.6,,13.08,,724,,5.23,,8.71,,8.98,
16-Jan-2020 08:00,10.3,,9.83,,160.8,,14.65,,854,,6.61,,7.02,,9.76,
16-Jan-2020 09:00,51.3,,11.46,,155.7,,17.84,,956,,8.46,,7.38,,11.36,
16-Jan-2020 10:00,89.3,,14.4,,154.4,,20.68,,1022,,9.65,,7.04,,14.29,
16-Jan-2020 11:00,112.7,,15.25,,154,,20.58,,1111,,10.44,,9.88,,15.02,
16-Jan-2020 12:00,107.7,,15.36,,159.4,,23.23,,1231,,10.73,,8.26,,15.2,
16-Jan-2020 13:00,86.5,,15.11,,152.5,,23.81,,1356,,10.89,,8.58,,14.94,
16-Jan-2020 14:00,67.4,,13.63,,150.5,,24.5,,1404,,10.92,,11.1,,13.37,
16-Jan-2020 15:00,38.4,,12.91,,153.3,,26.22,,1551,,10.86,,11.5,,12.65,
16-Jan-2020 16:00,32.5,,10.87,,145.8,,22,,1635,,10.8,,15.25,,10.48,
16-Jan-2020 17:00,57.6,,11.34,,172.4,,25.63,,1739,,11.5,,19.44,,10.69,
16-Jan-2020 18:00,13.3,,9.25,,177.5,,16.02,,1810,,9.27,,12.98,,9.02,
16-Jan-2020 19:00,10.2,,4.831,,191.3,,11.96,,1901,,6.74,,15.11,,4.663,
16-Jan-2020 20:00,6.9,,4.359,,352.4,,10.24,,2029,,3.91,,40.57,,3.265,
16-Jan-2020 21:00,4.6,,3.887,,144.6,,7.69,,2143,,3.11,,66.74,,1.249,
16-Jan-2020 22:00,3.7,,2.943,,205.6,,6.126,,2200,,2.85,,66.96,,0.932,
16-Jan-2020 23:00,2.5,,3.105,,320.6,,6.126,,2338,,2.58,,25.43,,2.799,
17-Jan-2020 00:00,4,,3.137,,323.6,,6.763,,15,,1.75,,24.11,,2.859,
17-Jan-2020 01:00,5.6,,2.904,,295.4,,6.175,,157,,2.38,,21.79,,2.694,
17-Jan-2020 02:00,4.1,,3.59,,303.9,,6.861,,211,,2.16,,26.79,,3.197,
17-Jan-2020 03:00,3.9,,3.097,,20.1,,5.244,,358,,0.86,,16.25,,2.973,
17-Jan-2020 04:00,4.5,,3.053,,329.8,,4.999,,429,,-0.27,,13.84,,2.964,
17-Jan-2020 05:00,4,,4.516,,359.4,,6.763,,530,,-0.06,,12.42,,4.41,
17-Jan-2020 06:00,6.5,,3.017,,342.7,,4.313,,634,,-1.62,,14.47,,2.921,
17-Jan-2020 07:00,6.2,,1.845,,348.9,,4.558,,711,,-2.03,,56.79,,0.938,
17-Jan-2020 08:00,5.6,,2.547,,7.4,,4.46,,814,,-0.55,,35.02,,2.071,
17-Jan-2020 09:00,4.8,,3.186,,3.5,,5.048,,951,,2.18,,13.74,,3.094,
17-Jan-2020 10:00,3.1,,4.56,,358.8,,6.812,,1057,,4.21,,11.8,,4.463,
17-Jan-2020 11:00,3.6,,3.613,,342.9,,7.11,,1115,,5.35,,21.53,,3.357,
17-Jan-2020 12:00,1.2,,1.834,,358.4,,4.362,,1218,,7.09,,43.64,,1.301,
17-Jan-2020 13:00,2.9,,1.096,,147.2,,2.402,,1300,,8.3,,44.67,,0.763,
17-Jan-2020 14:00,4.8,,2.19,,148,,4.117,,1454,,8.16,,26.46,,1.957,
17-Jan-2020 15:00,5.4,,1.716,,188.8,,3.137,,1504,,8.02,,20.25,,1.609,
17-Jan-2020 16:00,12.3,,1.204,,179.6,,2.206,,1659,,6.87,,25.04,,1.089,
17-Jan-2020 17:00,20.5,,1.673,,211.7,,2.941,,1751,,5.59,,32.66,,1.401,
17-Jan-2020 18:00,22.3,,1.885,,165.4,,2.696,,1841,,3.42,,28.52,,1.652,
17-Jan-2020 19:00,27.4,,1.134,,163.5,,1.863,,1943,,3.03,,22.47,,1.047,
17-Jan-2020 20:00,16.3,,0.975,,180.2,,2.5,,2023,,2.62,,14.28,,0.944,
17-Jan-2020 21:00,14.4,,1.483,,306.1,,2.843,,2155,,0.88,,33.81,,1.225,
17-Jan-2020 22:00,6,,2.242,,326.5,,3.333,,2218,,-2.02,,17.61,,2.136,
17-Jan-2020 23:00,6.5,,2.264,,325.6,,4.117,,2327,,-1.53,,24.2,,2.062,
18-Jan-2020 00:00,4,,1.969,,315.8,,3.529,,42,,-3.31,,11.9,,1.927,
18-Jan-2020 01:00,4.3,,2.005,,311.6,,3.676,,143,,-2,,16.19,,1.924,
18-Jan-2020 02:00,4.3,,1.994,,311.6,,3.039,,232,,-2.22,,18.87,,1.886,
18-Jan-2020 03:00,6.6,,0.783,,238.1,,1.863,,358,,-1.59,,70.7,,0.187,
18-Jan-2020 04:00,6.7,,1.921,,300.7,,3.088,,436,,-0.96,,20.74,,1.795,
18-Jan-2020 05:00,6.8,,2.071,,348.6,,2.794,,528,,-2.89,,15.5,,1.995,
18-Jan-2020 06:00,6.8,,2.621,,315.6,,3.774,,650,,-2.93,,11.3,,2.57,
18-Jan-2020 07:00,6.4,,1.774,,305.2,,2.892,,700,,-2.43,,16.67,,1.699,
18-Jan-2020 08:00,9.7,,1.214,,251.4,,2.598,,846,,-1.06,,28.87,,1.059,
18-Jan-2020 09:00,8.7,,1.066,,107.4,,2.353,,913,,0.85,,42.82,,0.768,
18-Jan-2020 10:00,3.9,,0.684,,17.7,,1.765,,1019,,3.16,,35.01,,0.556,
18-Jan-2020 11:00,2,,0.986,,52.2,,2.941,,1121,,5.62,,39.87,,0.747,
18-Jan-2020 12:00,2.4,,1.21,,11.9,,3.284,,1252,,7.42,,39.89,,0.916,
18-Jan-2020 13:00,4.6,,2.5,,347.9,,5.489,,1359,,9.13,,22.72,,2.303,
18-Jan-2020 14:00,5,,3.589,,349.2,,5.734,,1447,,9.85,,18.95,,3.393,
18-Jan-2020 15:00,4.3,,2.87,,344,,5.244,,1500,,9.57,,13.58,,2.789,
18-Jan-2020 16:00,8.7,,2.573,,157.9,,4.411,,1634,,7.68,,65.46,,0.892,
18-Jan-2020 17:00,16.9,,2.054,,170,,2.892,,1701,,4.9,,8.94,,2.029,
18-Jan-2020 18:00,22.7,,1.304,,243.8,,2.304,,1857,,4.02,,41.92,,0.955,
18-Jan-2020 19:00,9.7,,1.962,,326.2,,3.186,,1909,,2.19,,32.62,,1.644,
18-Jan-2020 20:00,6.4,,2.287,,314.8,,2.941,,2038,,1.95,,18.97,,2.161,
18-Jan-2020 21:00,5.4,,1.634,,312,,3.235,,2104,,1,,22.7,,1.505,
18-Jan-2020 22:00,11.9,,0.651,,288.5,,1.912,,2255,,0.68,,66.79,,0.209,
18-Jan-2020 23:00,4.7,,2.084,,328.4,,2.892,,2312,,-1.33,,21.7,,1.934,
19-Jan-2020 00:00,3.4,,2.251,,319.9,,3.774,,54,,-2.93,,22.54,,2.077,
19-Jan-2020 01:00,6.3,,1.893,,266.1,,4.215,,100,,-2.08,,58.89,,0.892,
19-Jan-2020 02:00,5.7,,1.951,,301.1,,3.431,,246,,-0.84,,56.83,,0.991,
19-Jan-2020 03:00,5.7,,2.311,,316.4,,3.774,,345,,-2.66,,44.73,,1.606,
19-Jan-2020 04:00,5.8,,1.751,,339.9,,2.598,,421,,-3.48,,26.2,,1.568,
19-Jan-2020 05:00,6.4,,1.616,,326.6,,2.843,,600,,-3.88,,17.84,,1.538,
19-Jan-2020 06:00,5.9,,2.394,,335.1,,3.872,,606,,-3.1,,31.62,,2.029,
19-Jan-2020 07:00,6.5,,1.838,,322.3,,3.088,,727,,-2.48,,39.36,,1.404,
19-Jan-2020 08:00,7,,0.784,,111.9,,2.01,,855,,-0.74,,47.16,,0.519,
19-Jan-2020 09:00,6.6,,1.062,,16,,2.5,,953,,1.88,,45.28,,0.73,
19-Jan-2020 10:00,4.9,,2.178,,352.8,,3.97,,1033,,4.75,,21.07,,2.031,
19-Jan-2020 11:00,3.3,,3.165,,357,,5.293,,1140,,7.64,,17.34,,3.02,
19-Jan-2020 12:00,2.9,,3.197,,351.1,,5.342,,1205,,9.25,,16.53,,3.064,
19-Jan-2020 13:00,3.1,,2.185,,350.8,,4.411,,1307,,10.28,,21.23,,2.035,
19-Jan-2020 14:00,4.4,,0.948,,354.5,,2.647,,1404,,10.98,,46.17,,0.64,
19-Jan-2020 15:00,7.2,,1.535,,135.6,,2.941,,1506,,9.41,,20.04,,1.441,
19-Jan-2020 16:00,16.7,,1.62,,178.6,,2.255,,1637,,8.71,,9.99,,1.595,
19-Jan-2020 17:00,18.6,,1.169,,153.8,,1.961,,1702,,7.28,,54.71,,0.636,
19-Jan-2020 18:00,16,,2.179,,272.7,,4.754,,1834,,7.18,,66.74,,0.7,
19-Jan-2020 19:00,19.2,,2.258,,184.7,,4.117,,1908,,6.28,,68.19,,0.658,
19-Jan-2020 20:00,22.7,,1.641,,251.8,,3.382,,2001,,5.55,,62.34,,0.669,
19-Jan-2020 21:00,11.3,,2.09,,332.6,,3.235,,2119,,4.29,,46.13,,1.412,
19-Jan-2020 22:00,11.8,,1.305,,154.6,,2.696,,2223,,3.66,,47.62,,0.854,
19-Jan-2020 23:00,15.9,,1.374,,291.8,,2.696,,2320,,3.13,,54.64,,0.749,
20-Jan-2020 00:00,9.5,,1.807,,335.2,,4.215,,44,,1.79,,37.51,,1.42,
20-Jan-2020 01:00,7.6,,2.035,,317.4,,3.333,,134,,1.24,,34.34,,1.669,
20-Jan-2020 02:00,3.5,,2.199,,323.1,,3.921,,206,,1.63,,29.16,,1.914,
20-Jan-2020 03:00,4.2,,1.992,,308.4,,3.48,,335,,1.1,,31.06,,1.699,
20-Jan-2020 04:00,4.7,,1.756,,359,,4.313,,407,,0.76,,52.25,,1.025,
20-Jan-2020 05:00,5.5,,2.241,,335,,3.627,,526,,0.75,,39.03,,1.721,
20-Jan-2020 06:00,5.8,,2.287,,305.2,,4.068,,639,,1.16,,20.61,,2.139,
20-Jan-2020 07:00,9.4,,2.147,,308.7,,4.754,,720,,1.54,,61,,0.929,
20-Jan-2020 08:00,8.8,,1.873,,357.8,,4.264,,852,,2.33,,46.26,,1.262,
20-Jan-2020 09:00,13.8,,1.759,,167.4,,3.235,,921,,4.11,,52.55,,1.018,
20-Jan-2020 10:00,5.7,,1.652,,190.4,,3.235,,1017,,7.07,,40.81,,1.233,
20-Jan-2020 11:00,4.1,,2.901,,8.6,,5.489,,1128,,9.02,,28.33,,2.547,
20-Jan-2020 12:00,2.6,,1.751,,76.5,,4.803,,1240,,11.03,,50.47,,1.072,
20-Jan-2020 13:00,4.2,,1.854,,157.5,,5.587,,1355,,12.31,,18.11,,1.761,
20-Jan-2020 14:00,4.7,,4.74,,145.3,,7.6,,1414,,12.99,,9.91,,4.669,
20-Jan-2020 15:00,5.5,,6.654,,157.1,,11.37,,1554,,13.71,,14.56,,6.439,
20-Jan-2020 16:00,6.4,,6.143,,164.2,,9.9,,1635,,12.11,,17.53,,5.856,
20-Jan-2020 17:00,6.8,,5.103,,135.8,,8.72,,1725,,10.43,,10.51,,5.017,
20-Jan-2020 18:00,5.6,,4.458,,125.8,,7.6,,1808,,9.61,,9.22,,4.401,
20-Jan-2020 19:00,4.8,,6.287,,159.3,,11.81,,1959,,9.85,,12.06,,6.147,
20-Jan-2020 20:00,9,,6.372,,138.4,,11.56,,2004,,9.95,,21.9,,5.906,
20-Jan-2020 21:00,7.3,,4.406,,151.3,,7.3,,2142,,9.87,,15.79,,4.239,
20-Jan-2020 22:00,6.3,,1.01,,244.3,,3.333,,2202,,8.52,,73.8,,0.172,
20-Jan-2020 23:00,4.2,,2.182,,132.1,,6.567,,2352,,8.06,,23.88,,1.993,
21-Jan-2020 00:00,8.3,,5.736,,155,,10.05,,32,,7.58,,10.36,,5.642,
21-Jan-2020 01:00,6,,3.54,,195.9,,5.195,,100,,6.16,,11.2,,3.473,
21-Jan-2020 02:00,5.9,,2.602,,179,,5.244,,210,,5.9,,13.89,,2.525,
21-Jan-2020 03:00,5.4,,2.348,,140.2,,4.607,,351,,4.71,,14.14,,2.276,
21-Jan-2020 04:00,6.2,,2.194,,193.4,,3.137,,408,,4.06,,22.5,,2.024,
21-Jan-2020 05:00,5.1,,2.154,,295.3,,3.627,,534,,1.44,,42.35,,1.565,
21-Jan-2020 06:00,5.9,,2.17,,318.1,,3.186,,611,,-0.56,,8.72,,2.145,
21-Jan-2020 07:00,5.2,,1.588,,348.7,,2.353,,711,,-0.66,,16.88,,1.519,
21-Jan-2020 08:00,6.1,,1.649,,315.9,,2.451,,842,,-0.99,,16.8,,1.578,
21-Jan-2020 09:00,6.3,,0.988,,308,,2.794,,946,,3.8,,37.43,,0.777,
21-Jan-2020 10:00,4.3,,2.104,,11.1,,4.215,,1048,,7.11,,19.08,,1.987,
21-Jan-2020 11:00,2,,1.696,,14.4,,4.068,,1134,,8.62,,27.82,,1.496,
21-Jan-2020 12:00,2.4,,1.157,,101,,3.578,,1210,,10.2,,46.31,,0.779,
21-Jan-2020 13:00,4.7,,2.511,,157.7,,5.538,,1344,,10.94,,25.76,,2.257,
21-Jan-2020 14:00,6.5,,2.605,,161.2,,4.705,,1453,,11.26,,25.5,,2.347,
21-Jan-2020 15:00,5.1,,2.617,,159.4,,4.313,,1555,,11.37,,20.01,,2.457,
21-Jan-2020 16:00,7.7,,2.834,,165.5,,3.872,,1603,,10.26,,13.04,,2.76,
21-Jan-2020 17:00,19.8,,2.055,,225,,2.892,,1701,,8.71,,16.75,,1.967,
21-Jan-2020 18:00,14.9,,1.828,,188.2,,2.892,,1857,,7.05,,55.02,,0.985,
21-Jan-2020 19:00,11.6,,2.554,,179.5,,3.529,,1946,,5.94,,39.81,,1.937,
21-Jan-2020 20:00,9.9,,2.615,,175.2,,4.068,,2040,,5.3,,28.06,,2.301,
21-Jan-2020 21:00,10.8,,2.372,,150.7,,3.97,,2152,,4.52,,24.05,,2.163,
21-Jan-2020 22:00,14.5,,1.555,,199.8,,3.186,,2205,,4.49,,53.73,,0.871,
21-Jan-2020 23:00,5.6,,1.72,,334.1,,3.235,,2304,,2.58,,24.05,,1.568,
22-Jan-2020 00:00,5.8,,2.176,,309.2,,2.941,,16,,2.56,,24.02,,1.984,
22-Jan-2020 01:00,4.7,,1.923,,321.5,,3.137,,147,,0.09,,15.78,,1.85,
22-Jan-2020 02:00,4.4,,2.125,,322.1,,3.333,,228,,0.2,,16.69,,2.035,
22-Jan-2020 03:00,4.9,,2.083,,312.2,,3.382,,302,,1.54,,16.43,,1.998,
22-Jan-2020 04:00,4.7,,1.293,,354.6,,2.451,,401,,1,,51.7,,0.766,
22-Jan-2020 05:00,6.3,,1.697,,316.3,,2.549,,511,,0.48,,30.26,,1.46,
22-Jan-2020 06:00,5.4,,1.618,,351.3,,2.99,,616,,-0.2,,37.89,,1.264,
22-Jan-2020 07:00,17.2,,1.331,,226.6,,2.794,,716,,0.03,,52.54,,0.771,
22-Jan-2020 08:00,6.2,,1.911,,19.5,,3.823,,841,,2.64,,34.75,,1.56,
22-Jan-2020 09:00,6.6,,1.79,,236.7,,4.362,,908,,6.22,,29.43,,1.554,
22-Jan-2020 10:00,5,,1.535,,37,,3.627,,1028,,8.75,,29.17,,1.336,
22-Jan-2020 11:00,4.3,,1.263,,28,,3.088,,1146,,10.25,,35.68,,1.018,
22-Jan-2020 12:00,3.7,,1.584,,2.9,,4.46,,1214,,11.83,,45.64,,1.081,
22-Jan-2020 13:00,6.2,,1.197,,347.7,,3.774,,1324,,14,,48.86,,0.761,
22-Jan-2020 14:00,6.6,,2.688,,145.7,,4.411,,1401,,13.46,,19.36,,2.535,
22-Jan-2020 15:00,7.1,,3.543,,157.1,,5.097,,1518,,13.11,,11.97,,3.466,
22-Jan-2020 16:00,9.7,,3.197,,171.3,,4.852,,1602,,11.59,,10.18,,3.147,
22-Jan-2020 17:00,17.3,,2.948,,174,,4.019,,1713,,9.69,,30.59,,2.528,
22-Jan-2020 18:00,18.7,,2.956,,186.9,,3.676,,1858,,8.54,,10.1,,2.91,
22-Jan-2020 19:00,17.4,,2.716,,199.5,,4.117,,1929,,8.28,,13.68,,2.639,
22-Jan-2020 20:00,11.6,,2.019,,136.5,,2.99,,2007,,6.63,,6.66,,2.005,
22-Jan-2020 21:00,17.1,,1.297,,253.7,,3.676,,2153,,6.64,,67.58,,0.394,
22-Jan-2020 22:00,6.4,,2.097,,333.8,,3.284,,2259,,2.82,,26.86,,1.866,
22-Jan-2020 23:00,7.8,,2.893,,318.8,,3.872,,2348,,2.16,,13.24,,2.816,
23-Jan-2020 00:00,5.4,,2.253,,330.4,,3.578,,36,,0.76,,21.41,,2.095,
23-Jan-2020 01:00,5.6,,2.022,,315.3,,3.676,,131,,0.73,,17.2,,1.931,
23-Jan-2020 02:00,5.3,,2.424,,321,,3.823,,221,,0.13,,25.56,,2.182,
23-Jan-2020 03:00,5.6,,2.388,,310.6,,3.921,,352,,1.14,,9.31,,2.356,
23-Jan-2020 04:00,5.4,,3.293,,310.2,,4.803,,429,,2.37,,7.14,,3.267,
23-Jan-2020 05:00,7,,1.339,,338.4,,2.941,,501,,1.08,,43.31,,0.956,
23-Jan-2020 06:00,13,,1.373,,240.6,,2.647,,655,,0.95,,20.34,,1.287,
