,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Dec-2019 04:00,3.117,,59.2,,5.293,,403,,-1.95,,,XX,10.72,,3.062,,1.7,
11-Dec-2019 05:00,2.359,,40.7,,3.274,,526,,-3.64,,,XX,16.75,,2.258,,6,
11-Dec-2019 06:00,2.873,,48.2,,4.235,,619,,-3.29,,,XX,7.95,,2.846,,4.7,
11-Dec-2019 07:00,3.723,,74.3,,5.097,,733,,-5.07,,,XX,7.79,,3.688,,3.4,
11-Dec-2019 08:00,2.006,,41.7,,3.588,,802,,-1.63,,,XX,17.78,,1.91,,4.9,
11-Dec-2019 09:00,1.298,,338.6,,2.314,,949,,1.66,,,XX,73.72,,0.223,,3.1,
11-Dec-2019 10:00,1.801,,191,,2.549,,1022,,1.9,,,XX,10.1,,1.773,,3.7,
11-Dec-2019 11:00,1.261,,153.6,,2.216,,1152,,2.9,,,XX,24.14,,1.149,,1.1,
11-Dec-2019 12:00,0.881,,151.8,,3.392,,1258,,4.37,,,XX,48.46,,0.566,,2.6,
11-Dec-2019 13:00,1.968,,182,,3.392,,1326,,4.48,,,XX,28.02,,1.732,,3.9,
11-Dec-2019 14:00,0.689,,11.8,,1.491,,1416,,4.8,,,XX,62.14,,0.284,,3.1,
11-Dec-2019 15:00,1.095,,12.7,,2.451,,1537,,5.11,,,XX,39.83,,0.83,,4.2,
11-Dec-2019 16:00,1.056,,38.2,,2.02,,1601,,4.99,,,XX,30.13,,0.91,,5.3,
11-Dec-2019 17:00,1.077,,139.1,,2.823,,1754,,3.79,,,XX,46.32,,0.725,,6.8,
11-Dec-2019 18:00,1.326,,69.3,,2.725,,1834,,2.66,,,XX,57.84,,0.65,,8.5,
11-Dec-2019 19:00,1.946,,53.8,,3.039,,1954,,2.47,,,XX,55.56,,1.03,,5.3,
11-Dec-2019 20:00,2.133,,22.4,,4.195,,2033,,1.57,,,XX,54.84,,1.155,,5.8,
11-Dec-2019 21:00,1.75,,356.3,,4.039,,2112,,3.22,,,XX,35.05,,1.422,,6.3,
11-Dec-2019 22:00,1.706,,71.5,,2.804,,2259,,3.34,,,XX,40.81,,1.273,,5.3,
11-Dec-2019 23:00,2.418,,33.7,,3.451,,2335,,2.97,,,XX,16.86,,2.314,,2.9,
12-Dec-2019 00:00,2.609,,58.4,,3.686,,46,,2.16,,,XX,15.18,,2.518,,4,
12-Dec-2019 01:00,2.986,,51.3,,4.313,,102,,0.92,,,XX,13.58,,2.902,,3.5,
12-Dec-2019 02:00,2.421,,16.3,,3.568,,244,,0.52,,,XX,20.8,,2.262,,4.3,
12-Dec-2019 03:00,2.879,,62.7,,3.882,,346,,-0.05,,,XX,12.76,,2.808,,3.9,
12-Dec-2019 04:00,2.811,,67,,4.215,,447,,-0.45,,,XX,18.19,,2.669,,3.3,
12-Dec-2019 05:00,2.666,,38.1,,4.195,,527,,-0.61,,,XX,23.38,,2.444,,3.3,
12-Dec-2019 06:00,2.698,,33.6,,4.058,,634,,-0.14,,,XX,12.48,,2.634,,4.5,
12-Dec-2019 07:00,3.008,,49.2,,4.313,,729,,0.47,,,XX,17.22,,2.872,,5.5,
12-Dec-2019 08:00,2.543,,64.3,,3.705,,816,,3.39,,,XX,17.59,,2.423,,4.7,
12-Dec-2019 09:00,2.055,,83.1,,3.157,,946,,6.87,,,XX,35.82,,1.653,,4.7,
12-Dec-2019 10:00,2.155,,184.6,,4.666,,1046,,10.15,,,XX,21.11,,2.009,,2,
12-Dec-2019 11:00,4.372,,256.6,,8.84,,1157,,12.22,,,XX,20.91,,4.081,,0.4,
12-Dec-2019 12:00,5.559,,262,,8.04,,1200,,12.19,,,XX,7.98,,5.505,,2.9,
12-Dec-2019 13:00,5.931,,269,,10.13,,1338,,13.17,,,XX,14.48,,5.741,,,BA
12-Dec-2019 14:00,7.549,,264.4,,13.6,,1451,,12,,,XX,5.73,,7.511,,,BA
12-Dec-2019 15:00,7.418,,265.5,,11.88,,1553,,11.38,,,XX,10.21,,7.3,,6.5,
12-Dec-2019 16:00,6.842,,255.5,,12.04,,1602,,10.4,,,XX,14,,6.637,,7,
12-Dec-2019 17:00,7.612,,300.3,,11,,1701,,9.02,,,XX,11.5,,7.459,,5,
12-Dec-2019 18:00,7.354,,305.8,,11.25,,1807,,8.19,,,XX,7.48,,7.291,,6.2,
12-Dec-2019 19:00,3.666,,338,,8.29,,1905,,6.96,,,XX,39.36,,2.8,,4.2,
12-Dec-2019 20:00,2.355,,71.8,,3.647,,2020,,5.58,,,XX,21.5,,2.189,,3.7,
12-Dec-2019 21:00,3.242,,89.7,,4.744,,2158,,4.56,,,XX,14.88,,3.132,,3.3,
12-Dec-2019 22:00,2.952,,87.3,,4.176,,2200,,3.63,,,XX,13.63,,2.868,,2.4,
12-Dec-2019 23:00,2.451,,65.3,,4.47,,2307,,3.3,,,XX,41.36,,1.812,,2.7,
13-Dec-2019 00:00,2.722,,25.4,,3.725,,47,,3.15,,,XX,16.08,,2.614,,3,
13-Dec-2019 01:00,2.2,,43.7,,4.176,,105,,3.36,,,XX,51.54,,1.309,,2.4,
13-Dec-2019 02:00,2.26,,45,,3.901,,252,,2.85,,,XX,41.67,,1.662,,2.4,
13-Dec-2019 03:00,2.057,,29.8,,4.391,,300,,2.07,,,XX,46.34,,1.384,,2.3,
13-Dec-2019 04:00,2.372,,1.4,,3.49,,432,,2.2,,,XX,16.94,,2.268,,3.1,
13-Dec-2019 05:00,2.88,,56.1,,4.293,,538,,1.58,,,XX,26.79,,2.565,,2.8,
13-Dec-2019 06:00,2.747,,33.9,,4.137,,658,,2.45,,,XX,37.26,,2.166,,1.7,
13-Dec-2019 07:00,2.156,,27.8,,5.097,,751,,1.88,,,XX,33.64,,1.784,,3.1,
13-Dec-2019 08:00,2.739,,26.3,,7.567,,833,,5.76,,,XX,45.87,,1.861,,3.5,
13-Dec-2019 09:00,6.387,,261.4,,12.13,,951,,9.33,,,XX,33.88,,5.269,,4.4,
13-Dec-2019 10:00,12.2,,230.7,,19.46,,1049,,9.63,,,XX,6.86,,12.11,,125.4,
13-Dec-2019 11:00,10.67,,227.1,,16.11,,1100,,9.5,,,XX,8.51,,10.56,,40.5,
13-Dec-2019 12:00,9.13,,236.2,,16.52,,1259,,9.12,,,XX,11.01,,8.96,,11.2,
13-Dec-2019 13:00,10.76,,234.5,,14.94,,1322,,8.01,,,XX,9.18,,10.62,,23,
13-Dec-2019 14:00,7.237,,251.9,,13.39,,1408,,7.92,,,XX,20.83,,6.758,,5.3,
13-Dec-2019 15:00,6.001,,270,,10.43,,1505,,7.58,,,XX,18.93,,5.673,,4.9,
13-Dec-2019 16:00,2.992,,298.2,,9.06,,1607,,6.79,,,XX,58.43,,1.435,,3.1,
13-Dec-2019 17:00,3.371,,324.2,,6.939,,1752,,6.46,,,XX,31.79,,2.851,,3,
13-Dec-2019 18:00,4.19,,297.1,,6.743,,1808,,6.19,,,XX,29.82,,3.622,,3.5,
13-Dec-2019 19:00,3.195,,233.4,,6.018,,1908,,6.47,,,XX,13.65,,3.104,,2.8,
13-Dec-2019 20:00,6.651,,207,,11.09,,2040,,5.71,,,XX,11.91,,6.508,,3.7,
13-Dec-2019 21:00,4.362,,218.8,,7.763,,2100,,6,,,XX,45.44,,2.989,,4,
13-Dec-2019 22:00,2.297,,317.4,,3.784,,2230,,4.79,,,XX,19.39,,2.166,,2.4,
13-Dec-2019 23:00,3.918,,305.3,,6.939,,2358,,5.57,,,XX,24.06,,3.572,,2.6,
14-Dec-2019 00:00,7.129,,260.7,,12.27,,8,,5.33,,,XX,22.51,,6.578,,4.1,
14-Dec-2019 01:00,4.394,,288.4,,7.684,,159,,4.1,,,XX,15.68,,4.23,,1.4,
14-Dec-2019 02:00,10.93,,237.3,,14.86,,214,,5.67,,,XX,6.37,,10.86,,3.8,
14-Dec-2019 03:00,10,,227.8,,15.39,,325,,5.28,,,XX,8.42,,9.89,,10.8,
14-Dec-2019 04:00,5.457,,262,,11.33,,421,,4.26,,,XX,48.58,,3.494,,4.3,
14-Dec-2019 05:00,3.225,,345.4,,5.822,,538,,2.79,,,XX,21.96,,2.988,,3.4,
14-Dec-2019 06:00,2.036,,51.8,,4.352,,642,,2.53,,,XX,40.11,,1.537,,4,
14-Dec-2019 07:00,3.32,,19.9,,4.764,,746,,2.07,,,XX,9.79,,3.271,,4.3,
14-Dec-2019 08:00,2.902,,21.3,,4.313,,841,,2.43,,,XX,10.89,,2.85,,5.4,
14-Dec-2019 09:00,2.207,,46.6,,3.666,,940,,3.57,,,XX,14.65,,2.135,,2,
14-Dec-2019 10:00,2.709,,59.3,,5.528,,1017,,4.48,,,XX,32.04,,2.285,,0.4,
14-Dec-2019 11:00,1.808,,150.4,,4.176,,1106,,5.46,,,XX,54.11,,1.001,,-2.3,
14-Dec-2019 12:00,3.628,,260.8,,5.332,,1223,,5.7,,,XX,10.69,,3.565,,-2.4,
14-Dec-2019 13:00,7.144,,269.9,,10.76,,1340,,5.57,,,XX,11,,7.012,,1.4,
14-Dec-2019 14:00,5.319,,254.9,,9.02,,1415,,5.02,,,XX,17.57,,5.069,,2.7,
14-Dec-2019 15:00,5.805,,282.9,,8.68,,1533,,4.41,,,XX,16.26,,5.572,,3,
14-Dec-2019 16:00,3.775,,304.2,,7.351,,1628,,2.28,,,XX,23.91,,3.446,,4.9,
14-Dec-2019 17:00,2.975,,317.9,,5.92,,1714,,0.72,,,XX,17.48,,2.837,,6.1,
14-Dec-2019 18:00,1.661,,329.4,,5.332,,1802,,0.02,,,XX,30.6,,1.424,,4.5,
14-Dec-2019 19:00,2.099,,72,,3.941,,1958,,-1.26,,,XX,41.27,,1.554,,5.4,
14-Dec-2019 20:00,1.412,,35,,3.294,,2000,,-1.95,,,XX,30.74,,1.209,,5.1,
14-Dec-2019 21:00,1.695,,44.4,,4.47,,2148,,-2.43,,,XX,43.99,,1.195,,3.5,
14-Dec-2019 22:00,1.853,,16.3,,4.685,,2218,,-2.41,,,XX,54.7,,1.008,,4,
14-Dec-2019 23:00,3.346,,294.9,,6.743,,2313,,-2.18,,,XX,40.7,,2.502,,6.2,
15-Dec-2019 00:00,2.959,,269.7,,5.156,,56,,-3.18,,,XX,26.12,,2.651,,5.9,
15-Dec-2019 01:00,3.586,,230.3,,5.195,,101,,-2.54,,,XX,11.93,,3.508,,5.6,
15-Dec-2019 02:00,2.535,,314.3,,5.665,,243,,-2.89,,,XX,58.87,,1.196,,4.5,
15-Dec-2019 03:00,2.686,,15.7,,9.21,,352,,-3.58,,,XX,34.4,,2.202,,3.5,
15-Dec-2019 04:00,2.065,,328.4,,4.274,,445,,-4.12,,,XX,29.99,,1.782,,3.4,
15-Dec-2019 05:00,1.799,,28.6,,4.979,,557,,-5.71,,,XX,62.73,,0.72,,4,
15-Dec-2019 06:00,2.279,,346.3,,4.803,,601,,-4.9,,,XX,33.34,,1.892,,4.1,
15-Dec-2019 07:00,2.944,,17.5,,5.058,,720,,-6.05,,,XX,22.52,,2.717,,5.3,
15-Dec-2019 08:00,2.834,,347.9,,6.449,,836,,-3.19,,,XX,30.76,,2.425,,4.1,
15-Dec-2019 09:00,3.46,,348.5,,6.253,,938,,-1.37,,,XX,16.51,,3.316,,2.8,
15-Dec-2019 10:00,2.344,,334.3,,5.881,,1005,,-0.53,,,XX,25.21,,2.116,,0.8,
15-Dec-2019 11:00,2.396,,262.4,,5.587,,1138,,0.23,,,XX,45.8,,1.63,,-0.4,
15-Dec-2019 12:00,2.517,,125,,5.175,,1258,,0.65,,,XX,51.95,,1.482,,1.1,
15-Dec-2019 13:00,3.172,,40.4,,5.881,,1314,,0.87,,,XX,18.96,,2.998,,2.3,
15-Dec-2019 14:00,3.419,,63.5,,6.293,,1430,,1.24,,,XX,17.91,,3.252,,4,
15-Dec-2019 15:00,4.861,,34.8,,7.508,,1532,,0.5,,,XX,12.56,,4.744,,5,
15-Dec-2019 16:00,4.792,,15.8,,6.665,,1600,,-1.32,,,XX,10.96,,4.704,,6.1,
15-Dec-2019 17:00,4.892,,10.3,,6.841,,1743,,-3.05,,,XX,7.51,,4.85,,6.8,
15-Dec-2019 18:00,5.533,,10.3,,7.547,,1857,,-4.09,,,XX,8.04,,5.479,,7.2,
15-Dec-2019 19:00,3.57,,27.9,,7.527,,1901,,-4.31,,,XX,46.49,,2.394,,5.4,
15-Dec-2019 20:00,2.281,,87.6,,3.941,,2037,,-5.94,,,XX,18.35,,2.164,,4.5,
15-Dec-2019 21:00,1.94,,55.5,,4.058,,2106,,-7.43,,,XX,17.55,,1.849,,3.7,
15-Dec-2019 22:00,2.111,,39.4,,3.529,,2201,,-9,,,XX,23.15,,1.939,,4.9,
15-Dec-2019 23:00,1.918,,53,,3.255,,2315,,-9.95,,,XX,19.86,,1.803,,3.9,
16-Dec-2019 00:00,2.92,,62.6,,4.352,,47,,-11.23,,,XX,9.16,,2.883,,4.3,
16-Dec-2019 01:00,2.6,,54.3,,3.627,,102,,-11.54,,,XX,7.74,,2.576,,5.2,
16-Dec-2019 02:00,2.836,,49.6,,3.705,,228,,-12.22,,,XX,5.83,,2.821,,3.9,
16-Dec-2019 03:00,2.497,,47.1,,3.196,,301,,-12.43,,,XX,10.37,,2.456,,3.5,
16-Dec-2019 04:00,3.082,,64.8,,4.156,,415,,-13.95,,,XX,8.71,,3.047,,4.5,
16-Dec-2019 05:00,2.693,,48.8,,3.607,,553,,-13.36,,,XX,10.74,,2.645,,4.4,
16-Dec-2019 06:00,3.167,,60.9,,3.588,,625,,-14.44,,,XX,3.68,,3.161,,5,
16-Dec-2019 07:00,2.469,,57,,3.745,,720,,-12.29,,,XX,7.59,,2.448,,4.9,
16-Dec-2019 08:00,1.672,,59.5,,2.549,,816,,-9.23,,,XX,13.8,,1.624,,4.2,
16-Dec-2019 09:00,0.959,,291,,3.353,,955,,-6.7,,,XX,78.23,,0.065,,3.1,
16-Dec-2019 10:00,0.739,,239.3,,2.02,,1045,,-5.65,,,XX,70.4,,0.181,,1.7,
16-Dec-2019 11:00,2.05,,218,,3.059,,1128,,-4.94,,,XX,18.33,,1.945,,1.5,
16-Dec-2019 12:00,1.869,,201.2,,3.098,,1239,,-3.98,,,XX,21.58,,1.736,,1.4,
16-Dec-2019 13:00,1.58,,218.6,,2.51,,1339,,-2.45,,,XX,15.87,,1.519,,1.6,
16-Dec-2019 14:00,0.795,,225.2,,2.627,,1454,,-0.18,,,XX,22.49,,0.734,,0.7,
16-Dec-2019 15:00,0.931,,208.7,,2.177,,1515,,-0.2,,,XX,36.68,,0.74,,1.2,
16-Dec-2019 16:00,1.262,,139.8,,2.373,,1651,,-1.02,,,XX,29.16,,1.099,,2.9,
16-Dec-2019 17:00,2.406,,87.7,,3.392,,1757,,-3.14,,,XX,23.45,,2.204,,5.7,
16-Dec-2019 18:00,3.032,,46.8,,3.98,,1836,,-6.57,,,XX,17.61,,2.889,,5.8,
16-Dec-2019 19:00,2.91,,49.4,,4.097,,1955,,-8.66,,,XX,18.09,,2.765,,4.5,
16-Dec-2019 20:00,3.046,,36.4,,3.98,,2051,,-10.04,,,XX,12.6,,2.972,,5.1,
16-Dec-2019 21:00,3.105,,50.7,,3.803,,2115,,-10.35,,,XX,6.05,,3.088,,5.1,
16-Dec-2019 22:00,3.037,,35,,3.666,,2235,,-11.5,,,XX,6.33,,3.018,,4,
16-Dec-2019 23:00,3.258,,50.8,,4.823,,2343,,-12.14,,,XX,15.91,,3.132,,3.4,
17-Dec-2019 00:00,3.447,,46,,4.176,,19,,-13.15,,,XX,6.6,,3.424,,3.3,
17-Dec-2019 01:00,2.985,,43.3,,3.921,,137,,-13.1,,,XX,4.44,,2.976,,4.2,
17-Dec-2019 02:00,3.411,,49.6,,4.195,,223,,-14.76,,,XX,7.25,,3.384,,3.1,
17-Dec-2019 03:00,3.122,,40,,3.882,,319,,-13.68,,,XX,9.35,,3.08,,3.3,
17-Dec-2019 04:00,3.295,,44.4,,3.941,,404,,-14.77,,,XX,6.42,,3.275,,3.4,
17-Dec-2019 05:00,3.312,,48.6,,4.058,,554,,-14.94,,,XX,5.88,,3.294,,3.4,
17-Dec-2019 06:00,3.224,,45.7,,3.921,,628,,-15.24,,,XX,6.63,,3.203,,3.7,
17-Dec-2019 07:00,2.929,,46.8,,3.921,,734,,-14.3,,,XX,8.2,,2.899,,3.5,
17-Dec-2019 08:00,2.192,,37.4,,3.588,,811,,-11.2,,,XX,8.26,,2.169,,3.8,
17-Dec-2019 09:00,0.979,,112.8,,2.373,,900,,-6.34,,,XX,58.13,,0.475,,2.3,
17-Dec-2019 10:00,0.943,,217.5,,1.765,,1043,,-4.99,,,XX,23.51,,0.864,,0.6,
17-Dec-2019 11:00,0.909,,212.4,,2,,1136,,-3.61,,,XX,22.42,,0.839,,0.2,
17-Dec-2019 12:00,0.736,,161.9,,1.863,,1213,,-1.79,,,XX,37.98,,0.574,,0.3,
17-Dec-2019 13:00,1.516,,325,,2.921,,1333,,0.26,,,XX,43.41,,1.081,,,AX
17-Dec-2019 14:00,2.573,,266.4,,4.156,,1450,,1,,,XX,25.96,,2.309,,5.9,
17-Dec-2019 15:00,1.254,,264,,2.686,,1501,,0.69,,,XX,33.66,,1.038,,3.2,
17-Dec-2019 16:00,2.338,,48.8,,3.607,,1631,,0.37,,,XX,47.91,,1.52,,-1.7,
17-Dec-2019 17:00,2.431,,321.5,,4.117,,1756,,-0.97,,,XX,61.33,,1.037,,1.5,
17-Dec-2019 18:00,2.441,,26.9,,3.549,,1820,,-3.15,,,XX,17.33,,2.329,,5.1,
17-Dec-2019 19:00,2.077,,12.4,,4.137,,1924,,-2.33,,,XX,23.99,,1.895,,1.2,
17-Dec-2019 20:00,2.832,,49.2,,4.881,,2048,,-3.09,,,XX,41.53,,2.087,,1.7,
17-Dec-2019 21:00,2.819,,71.5,,4.587,,2101,,-3.72,,,XX,27.95,,2.484,,2.2,
17-Dec-2019 22:00,2.236,,6.2,,4.039,,2228,,-6.7,,,XX,15.82,,2.151,,0.1,
17-Dec-2019 23:00,3.112,,9.1,,4.587,,2336,,-8.11,,,XX,10.62,,3.058,,3.6,
18-Dec-2019 00:00,2.72,,36.8,,3.803,,8,,-8.74,,,XX,15.24,,2.623,,2.7,
18-Dec-2019 01:00,2.733,,27,,3.921,,114,,-8.06,,,XX,7.59,,2.709,,3.4,
18-Dec-2019 02:00,3.038,,35.5,,4.313,,231,,-6.81,,,XX,14.76,,2.937,,2,
18-Dec-2019 03:00,3.745,,103.5,,5.783,,321,,-3.75,,,XX,14.12,,3.631,,0.7,
18-Dec-2019 04:00,4.865,,185.6,,13.37,,444,,-2.43,,,XX,41.76,,3.572,,8.7,
18-Dec-2019 05:00,9.78,,200.5,,15.76,,524,,-0.61,,,XX,13.95,,9.49,,20,
18-Dec-2019 06:00,6.677,,153.8,,11.49,,642,,-1.75,,,XX,17.76,,6.357,,4.5,
18-Dec-2019 07:00,7.164,,148.1,,13.33,,706,,-1.57,,,XX,26.26,,6.411,,4.7,
18-Dec-2019 08:00,6.85,,150,,10.59,,837,,-0.8,,,XX,18.34,,6.499,,10.5,
18-Dec-2019 09:00,8.37,,158.6,,11.06,,946,,1.35,,,XX,8.15,,8.28,,6.1,
18-Dec-2019 10:00,8.23,,161,,10.86,,1054,,2.86,,,XX,7.4,,8.16,,2.9,
18-Dec-2019 11:00,7.912,,161.4,,10.31,,1117,,4.02,,,XX,10.4,,7.781,,5.6,
18-Dec-2019 12:00,6.649,,169.3,,9.94,,1204,,4.67,,,XX,7.08,,6.598,,4.4,
18-Dec-2019 13:00,6.141,,164.4,,9.62,,1331,,5.09,,,XX,12.3,,5.999,,3.8,
18-Dec-2019 14:00,5.579,,232.5,,9.08,,1445,,5.3,,,XX,33.97,,4.598,,4,
18-Dec-2019 15:00,4.384,,265.2,,7.625,,1505,,4.43,,,XX,6.96,,4.351,,7.1,
18-Dec-2019 16:00,4.257,,146.3,,6.861,,1638,,2.32,,,XX,24.88,,3.855,,3.5,
18-Dec-2019 17:00,3.226,,85.9,,5.803,,1709,,-0.83,,,XX,55.15,,1.73,,5.1,
18-Dec-2019 18:00,2.681,,46.4,,3.96,,1822,,-3.74,,,XX,8.85,,2.649,,5.7,
18-Dec-2019 19:00,3,,41.9,,3.921,,1916,,-5,,,XX,9.21,,2.962,,5.3,
18-Dec-2019 20:00,2.785,,38.1,,3.588,,2001,,-5.75,,,XX,7.35,,2.762,,5.5,
18-Dec-2019 21:00,2.97,,51.1,,3.921,,2158,,-6.43,,,XX,10.56,,2.92,,5.6,
18-Dec-2019 22:00,3.137,,52.9,,4.117,,2244,,-7.6,,,XX,11.96,,3.068,,5.3,
18-Dec-2019 23:00,2.965,,45.2,,4.156,,2304,,-8.38,,,XX,11.44,,2.905,,4.8,
19-Dec-2019 00:00,3.576,,63,,4.489,,53,,-10.06,,,XX,8.39,,3.538,,4.9,
19-Dec-2019 01:00,3.295,,47.3,,3.999,,115,,-9.95,,,XX,5.97,,3.277,,5.7,
19-Dec-2019 02:00,2.933,,42.6,,3.627,,203,,-10.71,,,XX,7.53,,2.908,,5.1,
19-Dec-2019 03:00,3.222,,53.8,,4.137,,308,,-11.09,,,XX,11.37,,3.158,,5.4,
19-Dec-2019 04:00,2.909,,43.6,,3.98,,434,,-11.14,,,XX,11.59,,2.85,,4.8,
19-Dec-2019 05:00,2.723,,37.9,,3.215,,505,,-11.53,,,XX,7.91,,2.697,,5.9,
19-Dec-2019 06:00,2.658,,51.1,,3.235,,651,,-10.72,,,XX,5.4,,2.646,,4.9,
19-Dec-2019 07:00,2.465,,35.6,,3.333,,702,,-10.35,,,XX,11.54,,2.415,,5.8,
19-Dec-2019 08:00,2.056,,59,,3.274,,823,,-6.63,,,XX,11.22,,2.017,,6.9,
19-Dec-2019 09:00,1.398,,181.7,,2.569,,925,,-2.85,,,XX,33.82,,1.155,,5.1,
19-Dec-2019 10:00,0.846,,228.9,,1.843,,1012,,-1.04,,,XX,26.37,,0.757,,2.9,
19-Dec-2019 11:00,1.762,,201.5,,3.313,,1157,,0.61,,,XX,26.72,,1.57,,1.7,
19-Dec-2019 12:00,2.458,,181.1,,3.549,,1202,,1.66,,,XX,13.96,,2.385,,1.9,
19-Dec-2019 13:00,2.247,,247.4,,3.333,,1304,,3.41,,,XX,14.76,,2.173,,4,
19-Dec-2019 14:00,1.454,,256.8,,2.725,,1459,,4.93,,,XX,25.79,,1.307,,3,
19-Dec-2019 15:00,1.847,,268.4,,2.921,,1507,,4.82,,,XX,17.63,,1.759,,5.2,
19-Dec-2019 16:00,1.362,,161.2,,2.569,,1609,,3.99,,,XX,35.92,,1.094,,9.1,
19-Dec-2019 17:00,1.355,,69.7,,2.647,,1748,,2.28,,,XX,52.82,,0.779,,6.6,
19-Dec-2019 18:00,2.45,,59.8,,3.686,,1837,,-0.67,,,XX,10.89,,2.406,,4.4,
19-Dec-2019 19:00,2.654,,45.7,,3.803,,1945,,-2.23,,,XX,7.02,,2.634,,5.8,
19-Dec-2019 20:00,2.746,,46.1,,3.568,,2050,,-3.18,,,XX,5.68,,2.732,,5.2,
19-Dec-2019 21:00,2.437,,41.3,,3.392,,2156,,-3.3,,,XX,17.34,,2.326,,4.7,
19-Dec-2019 22:00,2.664,,47.1,,3.451,,2202,,-5.08,,,XX,12.22,,2.604,,3.9,
19-Dec-2019 23:00,2.731,,56.1,,3.607,,2349,,-4.18,,,XX,18.66,,2.586,,3.3,
20-Dec-2019 00:00,2.52,,46,,3.725,,2,,-4.03,,,XX,11.55,,2.469,,4.6,
20-Dec-2019 01:00,2.634,,49.7,,3.294,,112,,-5.76,,,XX,7.42,,2.612,,3.2,
20-Dec-2019 02:00,2.736,,39.4,,4.156,,212,,-6.19,,,XX,8.17,,2.708,,4.7,
20-Dec-2019 03:00,3.011,,44.2,,3.921,,320,,-7.32,,,XX,21.04,,2.808,,3.6,
20-Dec-2019 04:00,2.961,,50.4,,4.039,,432,,-6.07,,,XX,19.28,,2.793,,3.7,
20-Dec-2019 05:00,2.586,,37.5,,3.333,,502,,-5.73,,,XX,13.15,,2.518,,4.7,
20-Dec-2019 06:00,2.729,,54.3,,3.686,,609,,-6,,,XX,19.48,,2.571,,3.6,
20-Dec-2019 07:00,2.25,,40.6,,2.902,,747,,-5.84,,,XX,10.58,,2.211,,4.6,
20-Dec-2019 08:00,2.038,,39.1,,2.784,,802,,-5.13,,,XX,18.67,,1.929,,6.4,
20-Dec-2019 09:00,1.614,,62.7,,2.784,,927,,-3.37,,,XX,28.17,,1.419,,5.8,
20-Dec-2019 10:00,0.454,,354.2,,1.549,,1000,,-1.38,,,XX,56.4,,0.234,,3.5,
20-Dec-2019 11:00,0.802,,184.3,,1.863,,1157,,-0.6,,,XX,30.27,,0.69,,2.6,
20-Dec-2019 12:00,1.295,,185.5,,2.373,,1245,,-0.46,,,XX,31.29,,1.102,,2.9,
20-Dec-2019 13:00,0.619,,139.9,,1.53,,1349,,1.16,,,XX,46.94,,0.411,,3.6,
20-Dec-2019 14:00,1.203,,194.9,,3.784,,1450,,2.76,,,XX,54.12,,0.666,,3.3,
20-Dec-2019 15:00,1.252,,210.5,,3.588,,1523,,2.82,,,XX,36.62,,0.997,,4.8,
20-Dec-2019 16:00,2.105,,322.6,,3.47,,1618,,1.75,,,XX,32.64,,1.763,,5.8,
20-Dec-2019 17:00,2.903,,71.2,,4.117,,1722,,0.61,,,XX,23.89,,2.65,,4.3,
20-Dec-2019 18:00,3.221,,16.4,,4.607,,1857,,0.57,,,XX,13.49,,3.132,,1.2,
20-Dec-2019 19:00,3.536,,15.2,,5.352,,1946,,0.82,,,XX,9.12,,3.491,,2.5,
20-Dec-2019 20:00,3.721,,28.2,,4.587,,2048,,-0.14,,,XX,6.64,,3.696,,3.9,
20-Dec-2019 21:00,3.558,,23.7,,5.705,,2117,,-0.69,,,XX,10.05,,3.504,,3.7,
20-Dec-2019 22:00,3.009,,33.8,,4.881,,2226,,-0.01,,,XX,15.95,,2.893,,3.4,
20-Dec-2019 23:00,3.089,,13.7,,5.332,,2332,,-0.13,,,XX,14.03,,2.996,,2.7,
21-Dec-2019 00:00,2.772,,14,,4.313,,39,,-1.03,,,XX,12.56,,2.705,,3,
21-Dec-2019 01:00,3.016,,20.3,,4.705,,136,,-1.81,,,XX,14.13,,2.925,,4.1,
21-Dec-2019 02:00,3.703,,34.6,,5.019,,300,,-2.63,,,XX,10.53,,3.64,,2.8,
21-Dec-2019 03:00,3.083,,32.9,,5.097,,300,,-2.74,,,XX,11.81,,3.018,,2.8,
21-Dec-2019 04:00,3.418,,36.5,,5.097,,415,,-3.18,,,XX,19.17,,3.227,,2.4,
21-Dec-2019 05:00,4.054,,18.2,,5.92,,548,,-3.12,,,XX,14.64,,3.922,,4.8,
21-Dec-2019 06:00,2.64,,61.5,,3.588,,600,,-2.96,,,XX,21.38,,2.456,,3.4,
21-Dec-2019 07:00,2.314,,59.2,,3.255,,707,,-2.96,,,XX,25.22,,2.09,,5,
21-Dec-2019 08:00,2.505,,41.4,,4.979,,858,,-0.4,,,XX,14.75,,2.422,,3.8,
21-Dec-2019 09:00,2.763,,32.6,,5.273,,903,,5.61,,,XX,16.27,,2.652,,-0.5,
21-Dec-2019 10:00,2.4,,18.7,,5.646,,1055,,8.31,,,XX,45.01,,1.659,,-1.2,
21-Dec-2019 11:00,7.172,,155.2,,14.52,,1144,,9.57,,,XX,22.12,,6.637,,104.1,
21-Dec-2019 12:00,12.1,,152.3,,15.49,,1210,,9.85,,,XX,4.33,,12.07,,43.6,
