,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
11-Dec-2019 00:00,2.432,,235.5,,9.65,,48,,2.54,,36.67,,1.934,,13.6,,3.6,
11-Dec-2019 01:00,2.155,,235.2,,7.939,,137,,1.5,,36.45,,1.718,,11.5,,3.4,
11-Dec-2019 02:00,2.125,,259.9,,9.8,,219,,-0.42,,37.92,,1.659,,14.9,,4.2,
11-Dec-2019 03:00,1.991,,268.3,,7.008,,350,,-0.33,,38.2,,1.548,,8.1,,2.5,
11-Dec-2019 04:00,2.23,,261.1,,7.449,,419,,0.77,,37.82,,1.744,,7.3,,1.7,
11-Dec-2019 05:00,3.211,,287.5,,10.14,,533,,1.26,,30.83,,2.746,,4.9,,0.9,
11-Dec-2019 06:00,2.748,,264.7,,8.72,,655,,1.64,,34.15,,2.259,,5.3,,1.3,
11-Dec-2019 07:00,2.579,,285.6,,7.939,,752,,2.62,,34.43,,2.113,,13.3,,1.7,
11-Dec-2019 08:00,1.982,,255.6,,8.48,,818,,4.63,,37.92,,1.548,,14.1,,2.3,
11-Dec-2019 09:00,2.056,,270,,8.72,,907,,4.99,,40.01,,1.554,,11.7,,2.6,
11-Dec-2019 10:00,2.202,,263.6,,7.302,,1013,,5.64,,39.17,,1.687,,14.3,,3,
11-Dec-2019 11:00,1.898,,248,,8.28,,1139,,6.46,,48.45,,1.219,,10,,2.1,
11-Dec-2019 12:00,2.34,,229.1,,8.43,,1230,,6.42,,39.66,,1.779,,11.3,,2.2,
11-Dec-2019 13:00,2.84,,251.2,,9.36,,1315,,6.05,,37.86,,2.219,,5.2,,1.8,
11-Dec-2019 14:00,3.265,,264.5,,9.85,,1440,,5.25,,36.8,,2.591,,8,,1.5,
11-Dec-2019 15:00,2.978,,271.4,,9.16,,1521,,4.34,,34.9,,2.425,,9.3,,2,
11-Dec-2019 16:00,2.329,,269.9,,8.48,,1603,,3.39,,38.77,,1.795,,9.4,,2.7,
11-Dec-2019 17:00,2.083,,292,,7.792,,1755,,3.19,,41.59,,1.534,,12.6,,3.1,
11-Dec-2019 18:00,2.275,,270.3,,9.41,,1810,,2.46,,38.79,,1.753,,10.8,,3.4,
11-Dec-2019 19:00,2.224,,256.8,,8.14,,1915,,2.29,,34.51,,1.82,,10.9,,3.9,
11-Dec-2019 20:00,2.014,,293.7,,6.518,,2042,,3.29,,32.32,,1.694,,5.3,,2.3,
11-Dec-2019 21:00,1.817,,279.3,,5.342,,2100,,2.84,,38.48,,1.407,,5.4,,3.3,
11-Dec-2019 22:00,1.812,,292.8,,6.077,,2244,,3.47,,28.53,,1.587,,3.9,,2.5,
11-Dec-2019 23:00,2.146,,262.1,,7.596,,2358,,4.32,,35.98,,1.723,,3.8,,2.4,
12-Dec-2019 00:00,2.246,,267.3,,6.469,,1,,4.37,,33.37,,1.865,,2.7,,1.5,
12-Dec-2019 01:00,1.985,,289.9,,6.763,,131,,4.47,,28.69,,1.736,,1.3,,0.9,
12-Dec-2019 02:00,2.23,,295.8,,6.322,,230,,4.34,,27.83,,1.967,,1.4,,0.7,
12-Dec-2019 03:00,2.629,,298.1,,8.63,,351,,3.87,,28.27,,2.309,,0.8,,0.4,
12-Dec-2019 04:00,2.413,,296.4,,7.645,,419,,4.01,,32.47,,2.025,,0.6,,0.3,
12-Dec-2019 05:00,2.26,,295.2,,7.939,,517,,4.47,,38.32,,1.754,,1,,0.4,
12-Dec-2019 06:00,2.122,,262,,10.39,,657,,4.95,,41.89,,1.554,,1.3,,0.9,
12-Dec-2019 07:00,2.453,,250.9,,9.36,,716,,4.76,,36.67,,1.951,,2.1,,1.3,
12-Dec-2019 08:00,2.981,,249.8,,10.39,,803,,5.63,,37.73,,2.334,,2.3,,1.5,
12-Dec-2019 09:00,2.863,,247.9,,10.14,,933,,6.75,,37.36,,2.254,,1.9,,1,
12-Dec-2019 10:00,3.374,,244,,11.76,,1000,,7.55,,34.82,,2.751,,2.4,,0.7,
12-Dec-2019 11:00,3.029,,232.1,,10.39,,1128,,8.2,,34.12,,2.491,,4.4,,1.2,
12-Dec-2019 12:00,2.572,,229.5,,9.16,,1201,,8.62,,33.7,,2.127,,6.8,,1.8,
12-Dec-2019 13:00,2.457,,232,,7.792,,1306,,8.91,,34.5,,2.011,,10.5,,2.5,
12-Dec-2019 14:00,2.764,,239.2,,8.28,,1419,,8.31,,35.56,,2.232,,8.3,,1.9,
12-Dec-2019 15:00,2.273,,244.1,,6.91,,1556,,7.78,,34.87,,1.852,,6.2,,2.5,
12-Dec-2019 16:00,2.322,,254.6,,8.04,,1628,,6.81,,35.18,,1.884,,7.8,,3.4,
12-Dec-2019 17:00,2.314,,253.8,,7.449,,1700,,6.34,,35.77,,1.863,,7.2,,3.8,
12-Dec-2019 18:00,2.723,,249.3,,8.18,,1843,,6.46,,36.7,,2.164,,8.9,,4.2,
12-Dec-2019 19:00,2.283,,241.1,,8.43,,1909,,6.01,,36.18,,1.827,,9.4,,4.7,
12-Dec-2019 20:00,2.322,,242.6,,7.939,,2028,,5.93,,35.67,,1.871,,8.6,,4.5,
12-Dec-2019 21:00,1.897,,250.3,,8.14,,2104,,4.88,,38.81,,1.462,,8.7,,4.5,
12-Dec-2019 22:00,1.812,,240.9,,6.126,,2239,,5.79,,38.36,,1.405,,7.7,,4.2,
12-Dec-2019 23:00,1.753,,239.5,,7.351,,2306,,5.76,,37.71,,1.373,,7.4,,4.1,
13-Dec-2019 00:00,1.677,,244.1,,6.028,,20,,5.74,,39.71,,1.274,,5.5,,3.1,
13-Dec-2019 01:00,1.734,,243.2,,6.861,,127,,5.83,,35.29,,1.405,,2.6,,1.7,
13-Dec-2019 02:00,1.76,,242.2,,7.106,,204,,5.62,,38.62,,1.36,,1.6,,1.1,
13-Dec-2019 03:00,1.967,,231.4,,7.008,,319,,5.72,,32.66,,1.647,,1.6,,0.7,
13-Dec-2019 04:00,1.551,,239.2,,5.146,,403,,5.24,,32.73,,1.298,,2.3,,1.4,
13-Dec-2019 05:00,1.932,,251.4,,6.077,,536,,5.11,,34.98,,1.572,,1.7,,1,
13-Dec-2019 06:00,2.555,,258.9,,10.54,,657,,4.8,,36.84,,2.026,,2.3,,1.3,
13-Dec-2019 07:00,3.081,,272,,9.7,,728,,4.56,,32.3,,2.591,,3.2,,1.6,
13-Dec-2019 08:00,3.555,,261.4,,11.66,,836,,5.63,,33.05,,2.963,,3.5,,1.4,
13-Dec-2019 09:00,4.037,,249.7,,12.64,,935,,6.14,,35.15,,3.276,,6.2,,1.7,
13-Dec-2019 10:00,3.367,,258.4,,11.22,,1033,,5.83,,35.43,,2.723,,3.7,,1.4,
13-Dec-2019 11:00,2.815,,253.9,,8.87,,1137,,2.98,,34.12,,2.316,,3.1,,1.5,
13-Dec-2019 12:00,2.822,,246.4,,8.18,,1228,,1.74,,35.01,,2.295,,5.5,,3.3,
13-Dec-2019 13:00,3.253,,251.2,,10.24,,1328,,0.92,,33.13,,2.708,,6,,3.3,
13-Dec-2019 14:00,3.045,,241.5,,10.83,,1400,,0.59,,33.59,,2.521,,7.1,,3.7,
13-Dec-2019 15:00,3.257,,235.8,,10.29,,1551,,1.61,,32.69,,2.726,,7.2,,4.1,
13-Dec-2019 16:00,2.873,,253.7,,11.37,,1610,,2.39,,34.23,,2.36,,6.1,,3.3,
13-Dec-2019 17:00,2.826,,262.3,,8.09,,1747,,2.64,,34.52,,2.313,,4.9,,3.1,
13-Dec-2019 18:00,2.07,,243.9,,7.792,,1832,,2.13,,37.5,,1.626,,7.5,,4.4,
13-Dec-2019 19:00,2.32,,257.9,,7.155,,1911,,2.13,,34.6,,1.896,,7,,3.6,
13-Dec-2019 20:00,2.461,,258.1,,9.8,,2018,,1.92,,35.58,,1.986,,5.3,,3.3,
13-Dec-2019 21:00,2.332,,243.8,,7.939,,2107,,2.7,,35.86,,1.875,,9.3,,4.9,
13-Dec-2019 22:00,2.523,,247.5,,11.12,,2251,,2.95,,33.83,,2.083,,7.4,,4.1,
13-Dec-2019 23:00,2.98,,249.6,,10.63,,2337,,1.99,,34.08,,2.453,,3.6,,2.5,
14-Dec-2019 00:00,2.627,,249.1,,9.26,,31,,0.93,,33.7,,2.172,,4.4,,1.9,
14-Dec-2019 01:00,2.289,,248.4,,9.07,,136,,0.76,,35.22,,1.856,,5.7,,3.2,
14-Dec-2019 02:00,2.739,,249.5,,11.61,,232,,0.55,,35.65,,2.208,,5.3,,2.7,
14-Dec-2019 03:00,2.889,,254.9,,11.22,,341,,-0.17,,37.18,,2.28,,4.8,,2.4,
14-Dec-2019 04:00,3.566,,265.2,,11.27,,447,,-1.33,,33.08,,2.971,,2.5,,1.1,
14-Dec-2019 05:00,3.71,,274.9,,12.4,,508,,-1.41,,28.23,,3.26,,2.3,,1.1,
14-Dec-2019 06:00,3.438,,260.3,,11.08,,613,,-1.45,,32.73,,2.877,,2.9,,2,
14-Dec-2019 07:00,3.092,,251.6,,10.24,,715,,-1.35,,33.9,,2.551,,6.1,,2.1,
14-Dec-2019 08:00,2.956,,253.4,,10.78,,826,,-0.64,,32.97,,2.466,,3.4,,2.3,
14-Dec-2019 09:00,2.964,,258.7,,9.61,,900,,0.17,,35.1,,2.408,,4.1,,2.3,
14-Dec-2019 10:00,2.458,,262.2,,7.694,,1059,,1.14,,38.48,,1.904,,4.5,,2.7,
14-Dec-2019 11:00,2.703,,263.9,,7.988,,1143,,0.54,,34.89,,2.201,,4.5,,1.7,
14-Dec-2019 12:00,3.187,,260.1,,11.66,,1257,,-0.6,,35.93,,2.56,,4.8,,2.2,
14-Dec-2019 13:00,3.064,,252.6,,9.36,,1305,,-0.48,,35.67,,2.47,,5.9,,2.9,
14-Dec-2019 14:00,2.927,,247.1,,8.87,,1427,,-1.27,,36.4,,2.336,,9.3,,3,
14-Dec-2019 15:00,2.681,,242,,10.29,,1509,,-1.68,,33.48,,2.223,,9.7,,3.9,
14-Dec-2019 16:00,2.344,,253.1,,9.26,,1652,,-2.27,,34.55,,1.917,,10.6,,4.8,
14-Dec-2019 17:00,2.184,,255.8,,7.645,,1706,,-2.81,,35.66,,1.761,,,BK,,BK
14-Dec-2019 18:00,1.708,,252.9,,7.939,,1803,,-3.27,,38.52,,1.322,,,BK,,BK
14-Dec-2019 19:00,2.035,,263.8,,6.518,,1954,,-3.77,,37.06,,1.609,,,BK,,BK
14-Dec-2019 20:00,2.242,,258.7,,8.14,,2008,,-4.13,,36.98,,1.775,,,BK,,BK
14-Dec-2019 21:00,2.091,,241.5,,9.85,,2129,,-4.43,,37.2,,1.65,,23.6,,6,
14-Dec-2019 22:00,1.961,,241.5,,7.694,,2258,,-5.06,,36.93,,1.554,,18.1,,5.5,
14-Dec-2019 23:00,3.161,,248.2,,12.01,,2337,,-5.46,,37.36,,2.488,,17.8,,3.6,
15-Dec-2019 00:00,2.294,,248.8,,8.63,,29,,-6.05,,41.3,,1.698,,20.6,,3.9,
15-Dec-2019 01:00,2.212,,242.3,,7.841,,151,,-6.41,,39.19,,1.694,,6.8,,2.5,
15-Dec-2019 02:00,1.803,,235.7,,7.008,,205,,-6.67,,30.83,,1.541,,9.1,,3.3,
15-Dec-2019 03:00,2.044,,239.3,,7.845,,349,,-6.88,,32.36,,1.718,,6.7,,1.5,
15-Dec-2019 04:00,2.253,,242.1,,8.18,,434,,-7.24,,36.12,,1.805,,7.7,,1.7,
15-Dec-2019 05:00,1.745,,246.8,,6.567,,527,,-7.36,,38.42,,1.352,,3.8,,1,
15-Dec-2019 06:00,1.164,,279.7,,4.264,,611,,-7.5,,42.04,,0.851,,4.2,,1.7,
15-Dec-2019 07:00,0.579,,258.4,,1.863,,726,,-8.48,,39.93,,0.438,,15.3,,7.9,
15-Dec-2019 08:00,1.987,,321.7,,5.391,,817,,-5.77,,26.25,,1.779,,18,,9.2,
15-Dec-2019 09:00,1.46,,325.9,,4.656,,947,,-4.28,,36.2,,1.169,,2.5,,0.9,
15-Dec-2019 10:00,2.237,,339.5,,5.244,,1054,,-3.27,,25.03,,2.024,,2.8,,1.1,
15-Dec-2019 11:00,1.357,,359.4,,4.803,,1106,,-2.37,,62.56,,0.548,,1.4,,0.7,
15-Dec-2019 12:00,1.727,,136.7,,3.97,,1217,,-1.67,,29.57,,1.497,,2.6,,1.4,
15-Dec-2019 13:00,2.232,,349.3,,6.175,,1321,,-1.31,,43.96,,1.575,,2.8,,0.8,
15-Dec-2019 14:00,1.924,,344.1,,5.195,,1410,,-1.44,,38.48,,1.49,,7.7,,0.9,
15-Dec-2019 15:00,1.017,,318.1,,3.186,,1525,,-1.66,,60.79,,0.444,,8.3,,0.9,
15-Dec-2019 16:00,1.188,,304.1,,4.313,,1616,,-3.47,,36.82,,0.943,,22,,4,
15-Dec-2019 17:00,0.73,,226,,2.598,,1758,,-5.33,,33.05,,0.609,,44.6,,25.5,
15-Dec-2019 18:00,0.918,,280.5,,2.108,,1849,,-7.35,,25.58,,0.827,,68.2,,29.8,
15-Dec-2019 19:00,1.213,,274.2,,2.794,,1907,,-8.82,,15.82,,1.167,,55.2,,31.2,
15-Dec-2019 20:00,1.043,,275.4,,2.745,,2027,,-10.01,,19.01,,0.985,,41.3,,23.6,
15-Dec-2019 21:00,1.02,,283.4,,3.676,,2144,,-11.04,,23.99,,0.931,,53.5,,29.1,
15-Dec-2019 22:00,0.519,,289.3,,2.01,,2236,,-11.83,,30.66,,0.444,,67.3,,38.1,
15-Dec-2019 23:00,0.786,,274.8,,2.059,,2346,,-12.51,,27.32,,0.697,,59.3,,35.3,
16-Dec-2019 00:00,0.986,,275.8,,2.794,,18,,-12.51,,22.21,,0.912,,66.3,,38.5,
16-Dec-2019 01:00,0.889,,283.1,,2.304,,132,,-13.2,,22.15,,0.822,,32.7,,19.5,
16-Dec-2019 02:00,0.948,,270.4,,2.01,,244,,-13.41,,21.82,,0.88,,27.3,,11.9,
16-Dec-2019 03:00,1.078,,263.3,,2.892,,335,,-12.74,,21.48,,1.002,,17.5,,8.8,
16-Dec-2019 04:00,0.831,,264.5,,1.814,,417,,-13.29,,21.98,,0.77,,13.2,,6.7,
16-Dec-2019 05:00,0.79,,278.3,,1.765,,551,,-14.38,,10.6,,0.777,,19.9,,9.8,
16-Dec-2019 06:00,0.855,,278.2,,1.569,,608,,-14.77,,8.97,,0.845,,42,,17.9,
16-Dec-2019 07:00,0.816,,274.6,,1.667,,707,,-13.73,,15.5,,0.786,,88.7,,35.1,
16-Dec-2019 08:00,0.44,,285.5,,1.275,,824,,-9.48,,26.08,,0.394,,180.2,,65.1,
16-Dec-2019 09:00,0.999,,109.5,,3.921,,949,,-2.14,,33.97,,0.824,,89.6,,18.3,
16-Dec-2019 10:00,1.739,,72.5,,4.46,,1003,,-0.85,,29.74,,1.505,,27.8,,2.5,
16-Dec-2019 11:00,1.486,,78.5,,4.117,,1116,,0.03,,42.06,,1.086,,17.7,,1.4,
16-Dec-2019 12:00,1.897,,56.6,,5.048,,1231,,0.46,,46.35,,1.276,,18.7,,1.8,
16-Dec-2019 13:00,1.773,,22.9,,5.244,,1351,,0.68,,43.45,,1.263,,18,,1.8,
16-Dec-2019 14:00,1.976,,6.3,,5.93,,1406,,0.23,,35.17,,1.604,,,AT,,AT
16-Dec-2019 15:00,1.892,,18.6,,5.048,,1517,,-0.55,,30.98,,1.615,,29.4,,2.9,
16-Dec-2019 16:00,1.222,,334.5,,4.021,,1607,,-2.31,,33.1,,1.018,,69.9,,6.3,
16-Dec-2019 17:00,0.777,,254.2,,2.598,,1710,,-4,,52.77,,0.447,,104.5,,37,
16-Dec-2019 18:00,1.037,,260.4,,2.206,,1845,,-6.49,,24.98,,0.939,,120,,48.9,
16-Dec-2019 19:00,1.048,,261.7,,2.255,,1902,,-8.58,,20.34,,0.982,,101.9,,46.2,
16-Dec-2019 20:00,0.877,,265,,2.843,,2023,,-10.01,,20.66,,0.82,,127.2,,64.6,
16-Dec-2019 21:00,0.642,,269,,1.716,,2119,,-11.3,,20.09,,0.603,,128.4,,69.3,
16-Dec-2019 22:00,0.894,,279.5,,2.059,,2223,,-11.94,,15.47,,0.862,,112.1,,62.5,
16-Dec-2019 23:00,1.12,,285.9,,2.696,,2316,,-12.48,,13.63,,1.088,,,BK,,BK
17-Dec-2019 00:00,0.975,,276.3,,1.765,,37,,-12.96,,15.21,,0.941,,94.5,,53,
17-Dec-2019 01:00,0.942,,258.2,,2.402,,149,,-12.65,,15.59,,0.907,,72,,42.5,
17-Dec-2019 02:00,1.122,,272.1,,2.598,,228,,-12.5,,16.93,,1.073,,37.9,,21.1,
17-Dec-2019 03:00,0.854,,277.9,,1.569,,352,,-13.49,,13.66,,0.83,,52.9,,33.1,
17-Dec-2019 04:00,0.896,,273.6,,1.618,,407,,-13.68,,14.84,,0.866,,34.5,,24.8,
17-Dec-2019 05:00,0.98,,269.3,,2.059,,537,,-13.03,,18.06,,0.931,,28.7,,11.7,
17-Dec-2019 06:00,0.883,,262.7,,2.108,,643,,-12.33,,20.22,,0.828,,51,,17.8,
17-Dec-2019 07:00,0.981,,277.7,,2.157,,711,,-11.98,,16.27,,0.941,,151.8,,61.8,
17-Dec-2019 08:00,0.45,,279.3,,1.177,,823,,-9.09,,19.77,,0.423,,186.5,,53.6,
17-Dec-2019 09:00,0.515,,133.5,,1.52,,941,,-3.29,,57.21,,0.258,,126.2,,38.7,
17-Dec-2019 10:00,0.911,,141.1,,2.157,,1032,,-2.08,,31.51,,0.773,,37.6,,6.5,
17-Dec-2019 11:00,1.116,,141.7,,2.304,,1140,,-1.77,,23.6,,1.021,,24.9,,5,
17-Dec-2019 12:00,1.169,,142.3,,2.696,,1248,,-1.35,,28.61,,1.023,,20.1,,3.9,
17-Dec-2019 13:00,1.155,,117.2,,2.5,,1339,,-1.16,,28.51,,1.012,,20.5,,3.3,
17-Dec-2019 14:00,1.078,,109,,2.353,,1435,,-1.15,,30.41,,0.926,,18.3,,2.8,
17-Dec-2019 15:00,0.995,,114.7,,2.55,,1506,,-1.46,,25.74,,0.894,,25.6,,3.9,
17-Dec-2019 16:00,0.485,,106.6,,1.765,,1618,,-2.85,,46,,0.329,,65.1,,9.1,
17-Dec-2019 17:00,0.263,,307.4,,1.03,,1702,,-4.38,,28.78,,0.23,,123.6,,30.1,
17-Dec-2019 18:00,0.257,,287.6,,0.981,,1809,,-5.36,,33.04,,0.214,,165,,74,
17-Dec-2019 19:00,0.488,,286,,1.569,,1938,,-6.84,,25.1,,0.441,,112.8,,48,
17-Dec-2019 20:00,0.814,,279.1,,2.255,,2013,,-8.15,,30.27,,0.7,,99.9,,50.3,
17-Dec-2019 21:00,0.893,,268.7,,2.549,,2145,,-9.33,,32.01,,0.754,,89.8,,46.7,
17-Dec-2019 22:00,1.109,,268.9,,2.5,,2241,,-10.61,,38.1,,0.864,,105.6,,59,
17-Dec-2019 23:00,1.008,,269.8,,3.627,,2305,,-11.18,,29.69,,0.872,,73.9,,41.7,
18-Dec-2019 00:00,0.797,,287,,2.353,,57,,-10.72,,29.6,,0.691,,62.6,,36.4,
18-Dec-2019 01:00,0.903,,209.5,,5.881,,109,,-5.62,,71.21,,0.205,,22.5,,10.2,
18-Dec-2019 02:00,0.418,,66.8,,1.961,,242,,-7.65,,65.43,,0.145,,11.8,,4.6,
18-Dec-2019 03:00,0.559,,33.3,,2.598,,353,,-8.03,,76.23,,0.064,,14.5,,6.5,
18-Dec-2019 04:00,1.233,,245.2,,5.587,,452,,-5.51,,60.29,,0.55,,19,,8.4,
18-Dec-2019 05:00,1.765,,251.9,,6.812,,506,,-4.63,,36.25,,1.412,,17.4,,3.3,
18-Dec-2019 06:00,1.451,,263.7,,6.028,,621,,-5.38,,29.02,,1.265,,12.5,,3.4,
18-Dec-2019 07:00,1.731,,239.1,,6.322,,759,,-4.06,,34.1,,1.425,,15.7,,4.9,
18-Dec-2019 08:00,1.757,,140.3,,6.812,,818,,-4.46,,43.09,,1.26,,20.7,,4.1,
18-Dec-2019 09:00,1.232,,105.1,,3.137,,953,,-3.23,,27.66,,1.089,,38.6,,4.3,
18-Dec-2019 10:00,1.637,,126.6,,4.264,,1058,,-1.97,,29.75,,1.416,,18.8,,2.9,
18-Dec-2019 11:00,1.403,,163.1,,6.028,,1107,,-0.51,,55.43,,0.746,,16.1,,4,
18-Dec-2019 12:00,1.826,,201.6,,5.538,,1209,,0.58,,53,,1.044,,15.2,,3.4,
18-Dec-2019 13:00,2.088,,238.5,,8.38,,1326,,0.42,,47.33,,1.375,,14.1,,3.3,
18-Dec-2019 14:00,2.308,,240.9,,7.743,,1407,,-0.67,,37.35,,1.817,,13.9,,4.2,
18-Dec-2019 15:00,1.908,,271.7,,5.636,,1515,,-1.38,,31.72,,1.615,,15.5,,4.6,
18-Dec-2019 16:00,1.593,,286.9,,3.97,,1635,,-2.52,,25.76,,1.432,,24.5,,7.6,
18-Dec-2019 17:00,1.502,,254.9,,6.861,,1742,,-3.1,,32.16,,1.265,,29.3,,10.9,
18-Dec-2019 18:00,1.746,,262,,5.93,,1841,,-2.68,,35.5,,1.411,,16.4,,7.5,
18-Dec-2019 19:00,1.524,,282.1,,4.852,,1907,,-2.78,,27.81,,1.344,,14.2,,5.6,
18-Dec-2019 20:00,1.018,,279.3,,3.333,,2034,,-4.16,,28.64,,0.891,,37.8,,19.2,
18-Dec-2019 21:00,1.225,,295,,3.088,,2140,,-5.61,,20.42,,1.147,,57.4,,27.2,
18-Dec-2019 22:00,1.418,,293.1,,3.48,,2257,,-5,,23.81,,1.296,,34.2,,18,
18-Dec-2019 23:00,1.179,,290,,2.794,,2322,,-4.8,,26.86,,1.049,,28.5,,13,
19-Dec-2019 00:00,1.023,,269.2,,2.696,,27,,-5.68,,28.49,,0.896,,33.9,,20.1,
19-Dec-2019 01:00,1.102,,270.7,,2.941,,128,,-6.37,,32.36,,0.926,,41.3,,25.2,
19-Dec-2019 02:00,0.901,,274.8,,2.304,,255,,-7.71,,30.65,,0.772,,27.7,,17.3,
19-Dec-2019 03:00,0.985,,271.2,,2.696,,314,,-8.02,,29.18,,0.857,,22.4,,14.1,
19-Dec-2019 04:00,0.751,,286.8,,2.059,,405,,-9.12,,33.78,,0.62,,27,,16.6,
19-Dec-2019 05:00,0.955,,279.7,,2.108,,511,,-9.66,,26.76,,0.851,,18.5,,10.5,
19-Dec-2019 06:00,0.793,,272.3,,1.52,,650,,-9.37,,21.15,,0.739,,33.9,,18.4,
19-Dec-2019 07:00,0.724,,256.5,,1.569,,726,,-8.74,,21.22,,0.675,,90.9,,51.5,
19-Dec-2019 08:00,0.677,,257.3,,1.667,,829,,-4.79,,38.9,,0.521,,134.8,,58,
19-Dec-2019 09:00,0.684,,124.7,,2.451,,947,,1.54,,18.81,,0.647,,108.8,,36.3,
19-Dec-2019 10:00,0.877,,138.1,,2.059,,1058,,3.13,,23.57,,0.803,,22.9,,3.9,
19-Dec-2019 11:00,1.23,,138.9,,3.088,,1121,,4.68,,23.31,,1.128,,15.8,,2.8,
19-Dec-2019 12:00,1.405,,141.6,,3.578,,1259,,5.77,,28.04,,1.236,,16.6,,3.4,
19-Dec-2019 13:00,1.782,,131.2,,4.019,,1308,,6.02,,26.7,,1.588,,13.3,,2,
19-Dec-2019 14:00,1.629,,125.6,,3.529,,1407,,6.07,,25.53,,1.468,,12.7,,1.3,
19-Dec-2019 15:00,0.837,,137,,2.451,,1506,,5.54,,18.66,,0.793,,16.7,,3.7,
19-Dec-2019 16:00,1.053,,258.1,,2.549,,1643,,1.39,,16.15,,1.011,,80.2,,33.5,
19-Dec-2019 17:00,0.907,,259.9,,2.402,,1712,,-1.64,,22.31,,0.838,,82.9,,38.9,
19-Dec-2019 18:00,1.264,,269.3,,2.402,,1833,,-2.43,,18.84,,1.196,,69.2,,37.4,
19-Dec-2019 19:00,1.049,,268.8,,2.353,,1957,,-2.91,,21.57,,0.974,,87.3,,52.7,
19-Dec-2019 20:00,1.244,,271.8,,2.647,,2019,,-3.05,,15.03,,1.201,,96.5,,58.5,
19-Dec-2019 21:00,1.293,,265.8,,2.598,,2108,,-3.18,,16.26,,1.241,,81,,48.5,
19-Dec-2019 22:00,0.981,,278.7,,1.863,,2211,,-4.1,,14.2,,0.951,,76.3,,45.6,
19-Dec-2019 23:00,0.709,,278.1,,1.569,,2355,,-4.33,,18.88,,0.67,,78.3,,46.7,
20-Dec-2019 00:00,0.662,,270.9,,2.157,,100,,-5.09,,23.99,,0.604,,98.3,,62.5,
20-Dec-2019 01:00,0.835,,272.8,,2.402,,100,,-5.49,,26.38,,0.747,,68.2,,45.2,
20-Dec-2019 02:00,0.836,,265.4,,1.814,,244,,-6.04,,21.2,,0.779,,58.9,,36.6,
20-Dec-2019 03:00,0.851,,273.9,,1.765,,340,,-6.53,,15.88,,0.818,,35.1,,21.1,
20-Dec-2019 04:00,0.959,,275,,2.157,,453,,-5.82,,38.95,,0.737,,29.6,,18.8,
20-Dec-2019 05:00,0.87,,271.3,,1.961,,544,,-5.71,,30.5,,0.747,,38.1,,23.2,
20-Dec-2019 06:00,0.862,,276.4,,2.157,,614,,-5.56,,35.15,,0.7,,60.4,,34.9,
20-Dec-2019 07:00,0.704,,273.6,,1.863,,721,,-5.38,,39.86,,0.533,,112.7,,56.2,
20-Dec-2019 08:00,0.707,,271.3,,2.206,,806,,-4.14,,38.22,,0.549,,167.4,,79.2,
20-Dec-2019 09:00,0.487,,294.4,,1.569,,906,,-1.5,,64.72,,0.176,,210.7,,72.5,
20-Dec-2019 10:00,1.128,,95,,2.696,,1058,,2.17,,33.38,,0.936,,60,,13,
20-Dec-2019 11:00,1.542,,99.7,,3.872,,1142,,3.3,,26.27,,1.379,,28.6,,4.1,
20-Dec-2019 12:00,1.716,,117.9,,4.019,,1206,,5.61,,24.7,,1.556,,17.8,,3,
20-Dec-2019 13:00,1.774,,217.6,,5.832,,1353,,8.68,,52.87,,1.018,,19.7,,3.7,
20-Dec-2019 14:00,1.456,,207.1,,5.685,,1400,,8.3,,52.63,,0.841,,11.9,,3.2,
20-Dec-2019 15:00,0.888,,120.7,,2.794,,1504,,5.87,,31.81,,0.751,,26.1,,4.1,
20-Dec-2019 16:00,0.578,,83.5,,2.255,,1626,,3.37,,59.96,,0.261,,52.1,,9.6,
20-Dec-2019 17:00,0.543,,287.1,,5.685,,1753,,1.09,,63.93,,0.205,,102,,18.5,
20-Dec-2019 18:00,0.782,,70,,2.941,,1802,,0.6,,67.83,,0.234,,46.7,,10.1,
20-Dec-2019 19:00,0.736,,286.8,,2.157,,1921,,-2.35,,34.26,,0.604,,60.5,,24.8,
20-Dec-2019 20:00,0.682,,275.6,,1.961,,2004,,-3.28,,38.01,,0.531,,109.8,,57.9,
20-Dec-2019 21:00,0.83,,272.6,,1.912,,2127,,-3.72,,46.27,,0.559,,156.6,,84.6,
20-Dec-2019 22:00,0.742,,274.8,,2.108,,2259,,-4.26,,41.81,,0.544,,181.3,,100.3,
20-Dec-2019 23:00,0.755,,275.4,,1.863,,2328,,-4.84,,46.02,,0.511,,201.9,,114.2,
21-Dec-2019 00:00,0.724,,276.6,,2.01,,6,,-5.47,,47.47,,0.475,,129.1,,79,
21-Dec-2019 01:00,0.753,,268.6,,2.794,,155,,-5.64,,59.75,,0.343,,73.5,,43.6,
21-Dec-2019 02:00,0.651,,294.1,,2.255,,214,,-5.12,,67.58,,0.198,,36.9,,22.3,
21-Dec-2019 03:00,0.726,,292.6,,2.598,,337,,-5.1,,52.24,,0.424,,16,,9.4,
