,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Dec-2019 12:00,1.429,,152.4,,2.5,,1227,,8.81,,,AN,54.89,,13.21,,1.391,
11-Dec-2019 13:00,1.022,,167.2,,2.108,,1304,,9.49,,,AN,52.86,,16.45,,0.98,
11-Dec-2019 14:00,2.07,,164.4,,3.186,,1456,,10.21,,,AN,51.06,,10.97,,2.032,
11-Dec-2019 15:00,1.538,,177,,2.843,,1510,,10,,,AN,54.35,,16.02,,1.477,
11-Dec-2019 16:00,1.066,,165.1,,1.961,,1652,,9.38,,,AN,56.19,,18.55,,1.011,
11-Dec-2019 17:00,1.434,,115.6,,2.304,,1746,,8.58,,,AN,60.49,,38.16,,1.116,
11-Dec-2019 18:00,1.528,,147.5,,2.451,,1802,,7.61,,,AN,64.4,,40.34,,1.149,
11-Dec-2019 19:00,1.456,,323.1,,2.794,,1910,,6.85,,,AN,69.27,,72.5,,0.291,
11-Dec-2019 20:00,1.534,,4.3,,2.843,,2018,,6.24,,,AN,69.6,,50.19,,0.945,
11-Dec-2019 21:00,2.118,,335.4,,4.264,,2113,,4.34,,,AN,73.7,,23.25,,1.943,
11-Dec-2019 22:00,1.552,,315.3,,2.843,,2215,,2.9,,,AN,80.4,,38.24,,1.206,
11-Dec-2019 23:00,1.763,,330.3,,5.391,,2349,,3.11,,,AN,81.5,,45.23,,1.213,
12-Dec-2019 00:00,2.597,,118.1,,4.264,,56,,3.2,,,AN,84.7,,47.65,,1.698,
12-Dec-2019 01:00,1.366,,207.6,,3.186,,100,,2.92,,,AN,84.2,,65.98,,0.46,
12-Dec-2019 02:00,2.025,,28.4,,3.382,,209,,3.45,,,AN,82.5,,28.36,,1.776,
12-Dec-2019 03:00,1.937,,326.5,,3.823,,339,,2.32,,,AN,82.8,,42.22,,1.411,
12-Dec-2019 04:00,1.629,,336.6,,4.019,,449,,1.25,,,AN,90.6,,40.17,,1.228,
12-Dec-2019 05:00,1.316,,316.4,,2.892,,544,,0.84,,,AN,88.3,,43.85,,0.93,
12-Dec-2019 06:00,0.686,,1.6,,1.765,,611,,0.64,,,AN,90.7,,54.64,,0.374,
12-Dec-2019 07:00,1.144,,224.7,,3.529,,716,,0.37,,,AN,89.8,,53.25,,0.65,
12-Dec-2019 08:00,1.445,,13.9,,2.353,,822,,1.29,,,AN,89.5,,50.9,,0.874,
12-Dec-2019 09:00,0.454,,315.4,,1.716,,907,,5.06,,,AN,76.4,,53.98,,0.252,
12-Dec-2019 10:00,1.084,,171.5,,2.157,,1011,,6.86,,,AN,67.17,,23.6,,0.992,
12-Dec-2019 11:00,0.695,,139.3,,2.255,,1102,,8.72,,,AN,57.45,,50.71,,0.423,
12-Dec-2019 12:00,0.961,,160.7,,2.353,,1230,,9.82,,,AN,52.99,,47.25,,0.634,
12-Dec-2019 13:00,1.288,,147.8,,2.598,,1317,,10.97,,,AN,48.2,,29.28,,1.119,
12-Dec-2019 14:00,0.936,,169,,2.059,,1500,,12.35,,,AN,43.29,,30.42,,0.804,
12-Dec-2019 15:00,1.437,,174.4,,2.304,,1518,,12.03,,,AN,47.09,,24.21,,1.309,
12-Dec-2019 16:00,1.271,,141.4,,3.872,,1659,,11.09,,,AN,53.77,,34.46,,1.041,
12-Dec-2019 17:00,1.115,,126.2,,3.725,,1700,,9.77,,,AN,63.7,,39.68,,0.847,
12-Dec-2019 18:00,1.298,,177.7,,3.186,,1811,,8.53,,,AN,66.78,,67.31,,0.401,
12-Dec-2019 19:00,1.329,,355.9,,3.186,,1941,,8.12,,,AN,66.5,,60.73,,0.582,
12-Dec-2019 20:00,1.969,,123.8,,3.823,,2036,,7.83,,,AN,67.16,,32.81,,1.646,
12-Dec-2019 21:00,1.232,,152,,3.039,,2100,,6.91,,,AN,71.2,,74.8,,0.182,
12-Dec-2019 22:00,2.716,,326.3,,4.705,,2222,,5.21,,,AN,73.8,,18.73,,2.571,
12-Dec-2019 23:00,1.506,,297.6,,3.529,,2343,,4.43,,,AN,76.9,,27.37,,1.334,
13-Dec-2019 00:00,1.675,,132.2,,2.99,,50,,3.7,,,AN,84.1,,25.23,,1.512,
13-Dec-2019 01:00,1.265,,356.8,,2.794,,152,,3.69,,,AN,88,,68.16,,0.369,
13-Dec-2019 02:00,1.331,,77.5,,2.549,,249,,3.02,,,AN,88.1,,74.2,,0.213,
13-Dec-2019 03:00,1.761,,335,,4.068,,352,,2.83,,,AN,87.6,,27.84,,1.553,
13-Dec-2019 04:00,1.167,,185.9,,2.647,,446,,1.77,,,AN,91.1,,74.3,,0.184,
13-Dec-2019 05:00,1.358,,7.1,,3.627,,516,,1.39,,,AN,94.4,,54.26,,0.748,
13-Dec-2019 06:00,1.515,,331.7,,3.48,,653,,1.57,,,AN,94,,61.63,,0.638,
13-Dec-2019 07:00,3.205,,347.9,,5.195,,748,,1.32,,,AN,89.8,,27,,2.849,
13-Dec-2019 08:00,2.554,,305.7,,5.293,,813,,3.6,,,AN,85,,15.36,,2.462,
13-Dec-2019 09:00,2.302,,132.7,,4.068,,924,,5.96,,,AN,79.8,,46.64,,1.539,
13-Dec-2019 10:00,1.346,,191.5,,2.892,,1005,,8.52,,,AN,68.54,,51.41,,0.804,
13-Dec-2019 11:00,1.763,,149.6,,3.48,,1157,,10.86,,,AN,56.85,,19.99,,1.655,
13-Dec-2019 12:00,1.594,,157.9,,3.431,,1218,,11.53,,,AN,53.29,,34.28,,1.308,
13-Dec-2019 13:00,1.291,,172.4,,3.284,,1348,,13.06,,,AN,49.7,,21.85,,1.197,
13-Dec-2019 14:00,1.412,,220,,2.794,,1424,,14.12,,,AN,48.03,,60.63,,0.621,
13-Dec-2019 15:00,1.94,,311.3,,3.088,,1535,,14.71,,,AN,46.83,,15.24,,1.871,
13-Dec-2019 16:00,2.709,,334.7,,4.754,,1658,,13.56,,,AN,49.92,,21.12,,2.524,
13-Dec-2019 17:00,5.148,,324.5,,7.4,,1732,,12.21,,,AN,53.18,,8.61,,5.09,
13-Dec-2019 18:00,4.816,,349.2,,7.5,,1826,,11.9,,,AN,54.47,,23.06,,4.425,
13-Dec-2019 19:00,2.672,,118.4,,4.852,,1915,,10.54,,,AN,65.58,,36.64,,2.125,
13-Dec-2019 20:00,4.166,,342.6,,7.5,,2016,,11.02,,,AN,58.19,,18.41,,3.95,
13-Dec-2019 21:00,2.025,,334.8,,7.89,,2145,,10.97,,,AN,59.51,,57.88,,0.991,
13-Dec-2019 22:00,2.83,,109.3,,4.95,,2200,,10.72,,,AN,61.56,,64.97,,1.009,
13-Dec-2019 23:00,2.018,,155.6,,3.431,,2305,,8.43,,,AN,69.84,,74,,0.334,
14-Dec-2019 00:00,3.665,,356.3,,5.146,,32,,8.43,,,AN,69.73,,24.91,,3.318,
14-Dec-2019 01:00,2.327,,328.4,,4.117,,132,,8.06,,,AN,68.43,,29.45,,2.019,
14-Dec-2019 02:00,1.389,,86.7,,4.509,,248,,5.64,,,AN,80.9,,67.4,,0.427,
14-Dec-2019 03:00,1.646,,323.8,,5.783,,318,,5.33,,,AN,81.1,,43.52,,1.171,
14-Dec-2019 04:00,2.482,,336.7,,5.146,,429,,5.11,,,AN,79.5,,19.57,,2.337,
14-Dec-2019 05:00,2.716,,357.8,,6.469,,550,,4.75,,,AN,81.1,,78.9,,0.142,
14-Dec-2019 06:00,2.226,,147,,3.676,,655,,3.41,,,AN,89.6,,36.45,,1.775,
14-Dec-2019 07:00,1.794,,319.5,,4.215,,759,,2.67,,,AN,88.4,,53.78,,1.003,
14-Dec-2019 08:00,3.751,,352.9,,6.469,,816,,7.26,,,AN,68.95,,17.9,,3.568,
14-Dec-2019 09:00,4.968,,338.2,,8.92,,950,,12.17,,,AN,34.53,,10.33,,4.887,
14-Dec-2019 10:00,6.232,,329.9,,9.11,,1035,,13.67,,,AN,26.58,,6.69,,6.189,
14-Dec-2019 11:00,5.28,,326.8,,8.09,,1134,,14.75,,,AN,21.58,,9.91,,5.201,
14-Dec-2019 12:00,4.789,,314,,7.84,,1255,,15.62,,,AN,16.95,,14.52,,4.635,
14-Dec-2019 13:00,4.378,,288.3,,7.2,,1305,,15.93,,,AN,14.6,,16.47,,4.197,
14-Dec-2019 14:00,3.67,,211.5,,6.616,,1405,,15.39,,,AN,23.51,,42.44,,2.663,
14-Dec-2019 15:00,4.129,,259.4,,9.36,,1552,,14.89,,,AN,24.95,,64.52,,1.509,
14-Dec-2019 16:00,4.083,,276.2,,8.18,,1603,,13.47,,,AN,22.4,,27.51,,3.612,
14-Dec-2019 17:00,4.01,,236.4,,7.15,,1736,,12.06,,,AN,35.18,,19.52,,3.777,
14-Dec-2019 18:00,2.03,,223.6,,4.607,,1804,,11.11,,,AN,38.23,,47.19,,1.341,
14-Dec-2019 19:00,2.004,,318.4,,5.146,,1951,,9.3,,,AN,36.5,,40.75,,1.497,
14-Dec-2019 20:00,2.848,,305,,5.734,,2041,,8.09,,,AN,30.05,,22.18,,2.634,
14-Dec-2019 21:00,2.659,,351.8,,6.028,,2141,,8.08,,,AN,30.46,,25.51,,2.395,
14-Dec-2019 22:00,2.134,,341.5,,4.117,,2242,,8.06,,,AN,28.98,,36.13,,1.709,
14-Dec-2019 23:00,1.393,,47.4,,3.235,,2322,,6.92,,,AN,35.04,,61.73,,0.584,
15-Dec-2019 00:00,1.744,,147.9,,5.244,,48,,5.91,,,AN,43.36,,69.12,,0.474,
15-Dec-2019 01:00,2.148,,33.5,,7.5,,145,,7.4,,,AN,30.49,,45.69,,1.465,
15-Dec-2019 02:00,3.214,,304.8,,9.95,,254,,5.28,,,AN,30.3,,16.71,,3.077,
15-Dec-2019 03:00,7.72,,301.4,,13.62,,359,,4.44,,,AN,35.67,,9.4,,7.61,
15-Dec-2019 04:00,8.54,,307,,14.6,,404,,4.02,,,AN,44.04,,11.51,,8.37,
15-Dec-2019 05:00,6.735,,349.9,,10.98,,542,,5.68,,,AN,29.45,,20.45,,6.306,
15-Dec-2019 06:00,6.49,,295.1,,9.85,,649,,3.32,,,AN,40.09,,22.36,,5.996,
15-Dec-2019 07:00,7.14,,287.1,,11.56,,730,,3,,,AN,41.12,,8.29,,7.06,
15-Dec-2019 08:00,8.05,,299.9,,12.2,,854,,4.23,,,AN,37.16,,10.34,,7.92,
15-Dec-2019 09:00,9.95,,313.3,,15.34,,953,,5.78,,,AN,32.87,,5.09,,9.91,
15-Dec-2019 10:00,11.88,,316.5,,15.68,,1037,,7.69,,,AN,25.16,,6.37,,11.8,
15-Dec-2019 11:00,11.92,,317.3,,15.73,,1120,,8.63,,,AN,20.48,,6.94,,11.83,
15-Dec-2019 12:00,11.5,,314,,15.83,,1203,,9.39,,,AN,18.87,,7.26,,11.41,
15-Dec-2019 13:00,9.91,,307.8,,13.48,,1346,,9.81,,,AN,18.9,,7.71,,9.82,
15-Dec-2019 14:00,9.91,,310.3,,13.52,,1407,,10.01,,,AN,18.77,,7.92,,9.82,
15-Dec-2019 15:00,8.07,,322.6,,11.07,,1530,,9.73,,,AN,19.34,,7.81,,7.99,
15-Dec-2019 16:00,5.067,,343.8,,8.04,,1601,,7.86,,,AN,22.83,,14.96,,4.894,
15-Dec-2019 17:00,4.834,,339.9,,7.4,,1753,,6.53,,,AN,26.27,,6.41,,4.804,
15-Dec-2019 18:00,4.959,,356.6,,8.97,,1803,,6.11,,,AN,27.87,,13.2,,4.827,
15-Dec-2019 19:00,3.756,,329.1,,6.567,,1954,,5.29,,,AN,30.42,,7.45,,3.724,
15-Dec-2019 20:00,6.542,,319.6,,8.92,,2050,,4.73,,,AN,32.95,,4.72,,6.519,
15-Dec-2019 21:00,7.1,,318,,10.09,,2121,,3.6,,,AN,38.23,,6.96,,7.05,
15-Dec-2019 22:00,7.78,,317.8,,11.37,,2212,,3.02,,,AN,42.33,,7.2,,7.72,
15-Dec-2019 23:00,5.707,,321.9,,9.21,,2306,,2.06,,,AN,46.37,,6.77,,5.667,
16-Dec-2019 00:00,3.891,,330.5,,5.783,,14,,1.12,,,AN,50.12,,17.41,,3.711,
16-Dec-2019 01:00,3.835,,340.7,,6.126,,150,,1.13,,,AN,49.82,,11.76,,3.754,
16-Dec-2019 02:00,3.638,,349,,6.567,,224,,0.64,,,AN,52.77,,19.19,,3.434,
16-Dec-2019 03:00,1.982,,344.4,,3.676,,349,,0.93,,,AN,51.5,,19,,1.873,
16-Dec-2019 04:00,3.369,,334.2,,5.342,,434,,-0.52,,,AN,55.73,,7.89,,3.337,
16-Dec-2019 05:00,3.658,,346.6,,6.273,,557,,-0.57,,,AN,56.13,,12.99,,3.564,
16-Dec-2019 06:00,3.264,,0.6,,6.126,,609,,-0.41,,,AN,55.19,,22.34,,3.016,
16-Dec-2019 07:00,1.93,,45.1,,3.627,,700,,-0.34,,,AN,57.57,,60.74,,0.845,
16-Dec-2019 08:00,1.137,,280,,2.598,,830,,1.11,,,AN,53.13,,45.19,,0.783,
16-Dec-2019 09:00,1.257,,107.1,,2.157,,956,,2.42,,,AN,48.42,,22.49,,1.16,
16-Dec-2019 10:00,1.614,,122.6,,2.353,,1017,,3.27,,,AN,45.45,,8.88,,1.594,
16-Dec-2019 11:00,1.266,,139.6,,2.745,,1130,,4.87,,,AN,37.34,,23.97,,1.155,
16-Dec-2019 12:00,2.003,,151.1,,3.431,,1243,,5.36,,,AN,39.41,,15.56,,1.929,
16-Dec-2019 13:00,2.021,,145.9,,3.333,,1351,,6.18,,,AN,34.94,,15.59,,1.946,
16-Dec-2019 14:00,2.667,,170,,3.921,,1419,,6.23,,,AN,39.41,,16.04,,2.563,
16-Dec-2019 15:00,2.312,,184.1,,3.48,,1523,,6.17,,,AN,37.46,,11.76,,2.264,
16-Dec-2019 16:00,1.558,,118,,2.304,,1611,,5.41,,,AN,41.48,,19.3,,1.469,
16-Dec-2019 17:00,0.837,,351.8,,1.912,,1733,,4.2,,,AN,45.58,,34.38,,0.686,
16-Dec-2019 18:00,1.633,,339.2,,2.745,,1840,,4.12,,,AN,39.27,,24.34,,1.485,
16-Dec-2019 19:00,2.195,,306.1,,3.725,,1904,,1.12,,,AN,51.34,,50.31,,1.348,
16-Dec-2019 20:00,1.371,,304.2,,3.627,,2010,,0.44,,,AN,53.01,,27.96,,1.208,
16-Dec-2019 21:00,2.017,,336.7,,4.068,,2109,,-0.96,,,AN,53.92,,31.63,,1.71,
16-Dec-2019 22:00,1.137,,331.7,,2.549,,2245,,-1.36,,,AN,57,,33.83,,0.938,
16-Dec-2019 23:00,1.286,,9.4,,3.088,,2352,,-1.28,,,AN,58.73,,39.15,,0.986,
17-Dec-2019 00:00,1.52,,322,,2.99,,37,,-1.38,,,AN,52.67,,28.69,,1.33,
17-Dec-2019 01:00,1.592,,345.6,,3.529,,113,,-1.53,,,AN,49.5,,27.8,,1.404,
17-Dec-2019 02:00,2.465,,334.4,,4.215,,241,,-2.78,,,AN,53.04,,13.41,,2.397,
17-Dec-2019 03:00,3.756,,337.1,,5.244,,307,,-3.13,,,AN,49.75,,8.84,,3.711,
17-Dec-2019 04:00,4.042,,323.3,,5.391,,445,,-5.3,,,AN,57.95,,11.57,,3.959,
17-Dec-2019 05:00,2.26,,349.9,,4.166,,557,,-4.86,,,AN,51.31,,43.21,,1.617,
17-Dec-2019 06:00,1.67,,274.3,,3.823,,603,,-5.61,,,AN,55.69,,33.44,,1.385,
17-Dec-2019 07:00,2.54,,9.1,,4.215,,752,,-5.59,,,AN,67.72,,61.32,,1.084,
17-Dec-2019 08:00,1.601,,262.7,,2.696,,840,,-3.47,,,AN,72.1,,63.06,,0.631,
17-Dec-2019 09:00,1.398,,141.1,,2.549,,922,,-2.57,,,AN,67.14,,28.57,,1.224,
17-Dec-2019 10:00,1.556,,121.3,,2.5,,1027,,-0.75,,,AN,50.46,,23.76,,1.422,
17-Dec-2019 11:00,0.846,,167.8,,2.255,,1159,,1.42,,,AN,38.19,,35.58,,0.683,
17-Dec-2019 12:00,1.216,,178.5,,2.255,,1210,,2.44,,,AN,30,,28.22,,1.068,
17-Dec-2019 13:00,1.76,,182,,2.941,,1328,,2.77,,,AN,37.55,,20.99,,1.642,
17-Dec-2019 14:00,2.477,,153.4,,3.823,,1459,,3.41,,,AN,39.75,,29.36,,2.152,
17-Dec-2019 15:00,3.692,,113.4,,4.656,,1518,,4.66,,,AN,33.82,,11.8,,3.614,
17-Dec-2019 16:00,4.17,,108.4,,6.616,,1657,,5.09,,,AN,35.53,,13.62,,4.052,
17-Dec-2019 17:00,5.048,,155.3,,7.4,,1750,,4.96,,,AN,33.19,,14.98,,4.876,
17-Dec-2019 18:00,5.37,,116.7,,7.55,,1812,,4.62,,,AN,28.99,,19.76,,5.05,
17-Dec-2019 19:00,5.132,,118.9,,8.53,,1929,,4.17,,,AN,33.28,,13.35,,4.992,
17-Dec-2019 20:00,4.584,,144.5,,7.6,,2002,,3.91,,,AN,34.21,,14,,4.447,
17-Dec-2019 21:00,5.707,,156.7,,8.09,,2132,,4.2,,,AN,29.81,,8.05,,5.651,
17-Dec-2019 22:00,5.541,,141.9,,8.04,,2202,,3.32,,,AN,33.95,,18.14,,5.263,
17-Dec-2019 23:00,8.02,,156,,10,,2352,,2.74,,,AN,31.95,,4.64,,8,
18-Dec-2019 00:00,7.07,,148.1,,9.41,,1,,2.37,,,AN,33.57,,4.46,,7.05,
18-Dec-2019 01:00,5.721,,151.8,,8.38,,122,,2.13,,,AN,32.35,,10.46,,5.625,
18-Dec-2019 02:00,5.848,,123.9,,7.5,,225,,2.06,,,AN,31.88,,7.14,,5.802,
18-Dec-2019 03:00,4.675,,130.3,,6.714,,304,,2.12,,,AN,29.5,,12.55,,4.563,
18-Dec-2019 04:00,3.814,,129.8,,5.685,,419,,4.37,,,AN,17.52,,19.85,,3.585,
18-Dec-2019 05:00,3.812,,138.7,,5.195,,556,,3.62,,,AN,22.15,,11.89,,3.73,
18-Dec-2019 06:00,2.961,,113.6,,4.852,,605,,3.83,,,AN,20.35,,19.43,,2.791,
18-Dec-2019 07:00,2.758,,154.7,,6.959,,753,,4.37,,,AN,19.74,,30.06,,2.378,
18-Dec-2019 08:00,1.762,,74,,4.264,,806,,4.55,,,AN,20.28,,53.69,,0.988,
18-Dec-2019 09:00,1.2,,15.1,,3.676,,959,,5.35,,,AN,18.49,,56.89,,0.608,
18-Dec-2019 10:00,3.152,,330.7,,5.979,,1030,,4.85,,,AN,20.68,,15.18,,3.041,
18-Dec-2019 11:00,2.151,,327.7,,4.656,,1152,,6.62,,,AN,17.79,,33,,1.794,
18-Dec-2019 12:00,1.843,,228.1,,5.636,,1217,,7.19,,,AN,18.75,,49.08,,1.166,
18-Dec-2019 13:00,1.786,,151,,5.195,,1329,,7.44,,,AN,19.57,,27.94,,1.573,
18-Dec-2019 14:00,1.422,,145.7,,3.186,,1410,,7.57,,,AN,19.9,,21.8,,1.319,
18-Dec-2019 15:00,1.623,,155.4,,2.745,,1553,,7.21,,,AN,23.57,,19.75,,1.527,
18-Dec-2019 16:00,1.57,,172.7,,3.186,,1612,,6.04,,,AN,25.16,,39.44,,1.197,
18-Dec-2019 17:00,2.187,,116.8,,3.872,,1747,,5.24,,,AN,27.15,,31.86,,1.849,
18-Dec-2019 18:00,2.737,,143,,3.921,,1852,,4.3,,,AN,28.88,,9.4,,2.7,
18-Dec-2019 19:00,1.844,,167.2,,3.186,,1901,,2.94,,,AN,36.81,,38.29,,1.432,
18-Dec-2019 20:00,1.061,,326.3,,2.5,,2007,,0.75,,,AN,41.51,,56.03,,0.553,
18-Dec-2019 21:00,1.587,,324.8,,4.264,,2157,,1.02,,,AN,36.28,,28.79,,1.386,
18-Dec-2019 22:00,2.616,,337.8,,3.823,,2211,,-2.94,,,AN,49.87,,14.28,,2.535,
18-Dec-2019 23:00,2.82,,336.4,,3.823,,2312,,-3.84,,,AN,53.82,,18.53,,2.672,
19-Dec-2019 00:00,1.67,,353,,2.745,,38,,-4.38,,,AN,59.2,,59.03,,0.783,
19-Dec-2019 01:00,1.447,,345,,2.745,,143,,-3.43,,,AN,71.1,,76.6,,0.154,
19-Dec-2019 02:00,1.41,,280.3,,2.892,,219,,-4.59,,,AN,68.54,,56.51,,0.723,
19-Dec-2019 03:00,0.732,,310,,2.01,,336,,-5.17,,,AN,71.7,,57.49,,0.363,
19-Dec-2019 04:00,2.05,,359.2,,3.774,,413,,-4.13,,,AN,64.57,,11.99,,2.005,
19-Dec-2019 05:00,1.565,,329.9,,2.451,,504,,-5.47,,,AN,62.09,,17.91,,1.488,
19-Dec-2019 06:00,1.894,,337.6,,2.892,,634,,-5.68,,,AN,60.99,,23.58,,1.733,
19-Dec-2019 07:00,1.503,,318.6,,2.941,,730,,-4.82,,,AN,62.97,,66.53,,0.489,
19-Dec-2019 08:00,0.772,,352.3,,1.569,,817,,-3.67,,,AN,62.24,,40.58,,0.578,
19-Dec-2019 09:00,0.861,,154.5,,1.618,,946,,-0.82,,,AN,54.41,,22.17,,0.797,
19-Dec-2019 10:00,1.23,,178.6,,2.353,,1040,,0.4,,,AN,52.17,,14.65,,1.189,
19-Dec-2019 11:00,1.505,,165.7,,2.745,,1134,,2.33,,,AN,41.27,,15.96,,1.447,
19-Dec-2019 12:00,2.098,,157.5,,3.137,,1204,,3.43,,,AN,36.79,,18.95,,1.983,
19-Dec-2019 13:00,1.803,,156.6,,2.843,,1348,,4.96,,,AN,30.26,,19.75,,1.696,
19-Dec-2019 14:00,1.72,,173.9,,2.549,,1446,,5.84,,,AN,31.73,,13.22,,1.674,
19-Dec-2019 15:00,1.777,,167.3,,2.794,,1505,,5.82,,,AN,33.14,,14.9,,1.717,
19-Dec-2019 16:00,1.463,,128.9,,2.157,,1618,,5.06,,,AN,43.98,,22.56,,1.349,
19-Dec-2019 17:00,1.414,,94.4,,2.157,,1739,,4.63,,,AN,37.44,,19.49,,1.332,
19-Dec-2019 18:00,0.868,,287.7,,1.961,,1854,,2.88,,,AN,50.09,,43.72,,0.615,
19-Dec-2019 19:00,0.847,,320,,1.618,,1940,,2.45,,,AN,46.58,,16.9,,0.81,
19-Dec-2019 20:00,1.107,,353.5,,2.157,,2027,,2.28,,,AN,43.95,,23.81,,1.012,
19-Dec-2019 21:00,1.024,,342.6,,2.99,,2112,,0.63,,,AN,49.57,,30.6,,0.878,
19-Dec-2019 22:00,1.494,,354.7,,2.99,,2252,,-1.09,,,AN,59.37,,42.73,,1.078,
19-Dec-2019 23:00,1.104,,300.4,,2.402,,2340,,-1.71,,,AN,62.44,,50.28,,0.679,
20-Dec-2019 00:00,1.211,,263.7,,2.598,,38,,-3.33,,,AN,67.27,,33.95,,0.998,
20-Dec-2019 01:00,0.741,,78.9,,1.569,,130,,-2.65,,,AN,67.43,,78.6,,0.043,
20-Dec-2019 02:00,1.457,,22.5,,2.451,,235,,-2.17,,,AN,73,,33.58,,1.207,
20-Dec-2019 03:00,0.827,,292.5,,2.696,,358,,-1.88,,,AN,74.6,,75.5,,0.108,
20-Dec-2019 04:00,1.583,,344.9,,3.725,,407,,-3.77,,,AN,73.4,,37.12,,1.251,
20-Dec-2019 05:00,1.143,,152.8,,2.99,,553,,-4.08,,,AN,80.1,,44.64,,0.796,
20-Dec-2019 06:00,1.85,,306.2,,2.892,,604,,-3.63,,,AN,82.4,,75.8,,0.231,
20-Dec-2019 07:00,0.964,,154.5,,2.059,,734,,-3.2,,,AN,84.8,,60.11,,0.433,
20-Dec-2019 08:00,0.875,,165.3,,2.745,,815,,-1.47,,,AN,72.1,,27.74,,0.772,
20-Dec-2019 09:00,0.465,,181.3,,1.324,,947,,0.69,,,AN,61.18,,78.8,,0.025,
20-Dec-2019 10:00,0.987,,179,,2.157,,1037,,2.55,,,AN,55.54,,35.95,,0.792,
20-Dec-2019 11:00,1.671,,177,,2.353,,1132,,2.36,,,AN,59.07,,11.62,,1.637,
20-Dec-2019 12:00,0.755,,156.2,,1.569,,1200,,4.51,,,AN,49.93,,27.18,,0.67,
20-Dec-2019 13:00,0.954,,156.7,,1.912,,1356,,6.46,,,AN,42.48,,29.13,,0.83,
20-Dec-2019 14:00,0.605,,120.4,,1.863,,1401,,8.08,,,AN,37.82,,57.31,,0.302,
20-Dec-2019 15:00,0.859,,146.6,,1.961,,1558,,8.28,,,AN,39.08,,14.85,,0.83,
20-Dec-2019 16:00,1.631,,171.5,,2.255,,1638,,7.03,,,AN,41.08,,14.37,,1.58,
20-Dec-2019 17:00,0.754,,112.1,,1.373,,1701,,6.1,,,AN,51.87,,40.04,,0.57,
20-Dec-2019 18:00,1.129,,122.9,,1.912,,1832,,5.59,,,AN,51.24,,21.65,,1.048,
20-Dec-2019 19:00,1.056,,26,,1.765,,1948,,4.02,,,AN,64.36,,71.8,,0.227,
20-Dec-2019 20:00,0.685,,340.1,,1.912,,2020,,4.34,,,AN,57.29,,9.1,,0.676,
20-Dec-2019 21:00,0.645,,357.8,,1.52,,2128,,3.38,,,AN,56.1,,22.63,,0.594,
20-Dec-2019 22:00,0.873,,283.8,,2.255,,2255,,2.36,,,AN,65.77,,68.81,,0.243,
20-Dec-2019 23:00,0.736,,355.5,,2.01,,2352,,1.69,,,AN,62.73,,25.83,,0.661,
21-Dec-2019 00:00,0.592,,305.3,,2.402,,58,,0.16,,,AN,69,,36.89,,0.469,
21-Dec-2019 01:00,0.482,,14.3,,1.373,,100,,-0.15,,,AN,72.4,,36.04,,0.387,
21-Dec-2019 02:00,0.82,,79,,2.549,,245,,-0.2,,,AN,81.5,,59.31,,0.38,
21-Dec-2019 03:00,2.181,,340.1,,4.362,,318,,-0.7,,,AN,81.4,,21.42,,2.028,
21-Dec-2019 04:00,1.337,,320.6,,2.353,,400,,-1.96,,,AN,77.9,,25.28,,1.207,
21-Dec-2019 05:00,1.153,,343.3,,2.01,,553,,-2.24,,,AN,77.8,,57.02,,0.582,
21-Dec-2019 06:00,1.434,,212.1,,2.5,,648,,-2.48,,,AN,82.2,,78.4,,0.091,
21-Dec-2019 07:00,0.997,,339.5,,2.157,,756,,-2.82,,,AN,85.7,,27.02,,0.886,
21-Dec-2019 08:00,0.571,,291.5,,1.569,,859,,-2.15,,,AN,84,,64.85,,0.205,
21-Dec-2019 09:00,0.97,,116,,2.696,,959,,-0.05,,,AN,78.3,,56.07,,0.505,
21-Dec-2019 10:00,1.529,,167.6,,3.431,,1000,,2.16,,,AN,72.6,,31.81,,1.293,
21-Dec-2019 11:00,1.393,,177.7,,2.451,,1128,,4.25,,,AN,62.77,,21.73,,1.293,
21-Dec-2019 12:00,2.443,,124,,4.509,,1243,,8.79,,,AN,42.79,,23.75,,2.233,
21-Dec-2019 13:00,2.083,,121.4,,4.362,,1310,,10.96,,,AN,29.4,,27.27,,1.847,
21-Dec-2019 14:00,3.68,,158.4,,7.11,,1440,,11.12,,,AN,30.48,,15.64,,3.543,
21-Dec-2019 15:00,5.094,,160.7,,8.28,,1527,,10.1,,,AN,34.12,,17.65,,4.852,
21-Dec-2019 16:00,5.014,,153.5,,10.68,,1650,,9.5,,,AN,34.24,,15.19,,4.838,
21-Dec-2019 17:00,6.6,,168.8,,11.12,,1710,,9.09,,,AN,33.08,,15.04,,6.372,
21-Dec-2019 18:00,5.819,,164,,10.54,,1803,,8.49,,,AN,35.71,,20.41,,5.449,
21-Dec-2019 19:00,4.808,,160.5,,10.49,,1900,,8.84,,,AN,32.22,,22.63,,4.433,
21-Dec-2019 20:00,7.21,,172.5,,12.05,,2038,,8.5,,,AN,34.09,,29.59,,6.245,
21-Dec-2019 21:00,7.89,,159.8,,13.48,,2141,,8.72,,,AN,32.23,,20.42,,7.39,
