,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Dec-2019 10:00,1.481,,181.6,,3.862,,1001,,43.07,,1.063,,,BA
13-Dec-2019 11:00,2.224,,153.4,,4.039,,1153,,20.08,,2.088,,,BA
13-Dec-2019 12:00,2.013,,169,,4.607,,1217,,33.24,,1.674,,,BA
13-Dec-2019 13:00,1.662,,160.6,,3.333,,1341,,23.77,,1.519,,-4.4,
13-Dec-2019 14:00,1.429,,219.1,,3.157,,1431,,30.97,,1.22,,0.9,
13-Dec-2019 15:00,1.356,,325,,2.686,,1516,,28.3,,1.19,,5.1,
13-Dec-2019 16:00,2.235,,347.1,,4.725,,1659,,24.84,,2.025,,3.2,
13-Dec-2019 17:00,4.046,,327.1,,5.626,,1719,,11.53,,3.964,,1.5,
13-Dec-2019 18:00,3.846,,334.5,,6.195,,1820,,24.86,,3.483,,3.6,
13-Dec-2019 19:00,2.308,,34.6,,3.725,,1931,,58.98,,1.084,,5.6,
13-Dec-2019 20:00,3.044,,341,,6.136,,2059,,33.41,,2.526,,4.2,
13-Dec-2019 21:00,3.829,,344.6,,5.567,,2100,,19.31,,3.611,,1.8,
13-Dec-2019 22:00,2.253,,240.9,,4.117,,2230,,75.7,,0.285,,6.8,
13-Dec-2019 23:00,1.232,,69.9,,2.725,,2324,,76.49,,0.133,,4.8,
14-Dec-2019 00:00,2.492,,355.8,,3.999,,24,,13.8,,2.419,,1.3,
14-Dec-2019 01:00,2.262,,323.9,,3.627,,127,,22.49,,2.088,,1.6,
14-Dec-2019 02:00,1.588,,358.3,,3.705,,214,,34.79,,1.295,,2.4,
14-Dec-2019 03:00,2.356,,335,,3.705,,339,,17.9,,2.241,,0.6,
14-Dec-2019 04:00,2.881,,343.9,,4.96,,444,,15.77,,2.772,,2.6,
14-Dec-2019 05:00,2.593,,354.3,,7.606,,505,,50.42,,1.588,,2,
14-Dec-2019 06:00,1.133,,106.9,,2.882,,616,,61.86,,0.472,,3.7,
14-Dec-2019 07:00,1.436,,348.3,,4.156,,746,,46.04,,0.972,,4.4,
14-Dec-2019 08:00,3.093,,355.2,,4.47,,833,,20.47,,2.895,,1.3,
14-Dec-2019 09:00,3.902,,5.6,,6.175,,954,,14.58,,3.776,,25.3,
14-Dec-2019 10:00,4.634,,349.4,,7.763,,1059,,21.54,,4.307,,3.6,
14-Dec-2019 11:00,6.255,,329,,9.21,,1129,,11.13,,6.137,,8.8,
14-Dec-2019 12:00,4.955,,312.1,,7.998,,1204,,13.31,,4.821,,4.5,
14-Dec-2019 13:00,3.775,,301.8,,6.763,,1347,,18.27,,3.583,,10.9,
14-Dec-2019 14:00,4.327,,333.5,,10.23,,1435,,21.06,,4.034,,23.4,
14-Dec-2019 15:00,6.09,,347,,9.47,,1532,,15.41,,5.869,,6,
14-Dec-2019 16:00,4.751,,330.3,,8.08,,1627,,18.88,,4.493,,3.2,
14-Dec-2019 17:00,3.189,,268.6,,5.822,,1708,,33.41,,2.647,,5.5,
14-Dec-2019 18:00,2.186,,324.3,,4.901,,1812,,42.32,,1.589,,5.5,
14-Dec-2019 19:00,3.507,,319.4,,6.763,,1930,,12.93,,3.418,,3.1,
14-Dec-2019 20:00,3.335,,297.6,,5.959,,2021,,26.49,,2.978,,-0.1,
14-Dec-2019 21:00,3.434,,341.6,,4.823,,2145,,19.53,,3.234,,2,
14-Dec-2019 22:00,3.043,,325.1,,4.685,,2257,,26.67,,2.713,,2,
14-Dec-2019 23:00,3.421,,327.4,,5.901,,2357,,33.44,,2.838,,1,
15-Dec-2019 00:00,4.801,,343,,8.59,,6,,19,,4.537,,3,
15-Dec-2019 01:00,4.499,,347.1,,8.25,,128,,25.74,,4.044,,3.7,
15-Dec-2019 02:00,3.622,,307.4,,6.881,,255,,10.25,,3.564,,3.7,
15-Dec-2019 03:00,5.853,,309.5,,10.88,,358,,14.86,,5.656,,6.2,
15-Dec-2019 04:00,6.338,,303.5,,11.25,,401,,13.44,,6.164,,6.3,
15-Dec-2019 05:00,5.232,,346.3,,8.94,,521,,20.1,,4.91,,5.9,
15-Dec-2019 06:00,4.974,,292.6,,8.86,,644,,9.98,,4.898,,8,
15-Dec-2019 07:00,6.244,,293.3,,9.9,,727,,10.95,,6.13,,8,
15-Dec-2019 08:00,6.222,,334.2,,9.62,,847,,16.37,,5.968,,3.2,
15-Dec-2019 09:00,7.63,,330.4,,12.21,,958,,13.82,,7.408,,9.9,
15-Dec-2019 10:00,10.16,,315.4,,14.94,,1056,,9.49,,10.02,,20.2,
15-Dec-2019 11:00,9.44,,309.8,,12.98,,1130,,9.75,,9.3,,18.2,
15-Dec-2019 12:00,9.21,,306.8,,13.74,,1200,,10.65,,9.05,,18.2,
15-Dec-2019 13:00,8.03,,304.1,,11.49,,1354,,10.57,,7.889,,7,
15-Dec-2019 14:00,8.17,,305.1,,11.84,,1428,,9.28,,8.07,,8.5,
15-Dec-2019 15:00,6.826,,311.6,,10.25,,1531,,9.4,,6.734,,5.1,
15-Dec-2019 16:00,4.329,,320.8,,7.821,,1605,,16.81,,4.143,,5.9,
15-Dec-2019 17:00,3.676,,348.7,,5.332,,1742,,17.2,,3.51,,5.7,
15-Dec-2019 18:00,4.776,,348.8,,6.959,,1842,,13.01,,4.653,,3.2,
15-Dec-2019 19:00,5.33,,358.3,,7.919,,1948,,17.25,,5.088,,5.6,
15-Dec-2019 20:00,4.486,,341.4,,6.175,,2002,,12.26,,4.383,,3.4,
15-Dec-2019 21:00,4.836,,340,,6.743,,2131,,11.01,,4.747,,4.7,
15-Dec-2019 22:00,2.42,,0.4,,5.215,,2207,,25.84,,2.174,,5.4,
15-Dec-2019 23:00,3.265,,334.2,,5.058,,2346,,15.81,,3.141,,4.3,
16-Dec-2019 00:00,4.194,,320.1,,5.45,,12,,13.38,,4.079,,4,
16-Dec-2019 01:00,4.568,,331.9,,5.92,,147,,8.74,,4.515,,4.4,
16-Dec-2019 02:00,4.093,,348.2,,7.194,,255,,20.31,,3.835,,4.2,
16-Dec-2019 03:00,3.296,,5.5,,6.587,,301,,14.62,,3.189,,4.1,
16-Dec-2019 04:00,4.393,,342.6,,6.175,,439,,9.47,,4.333,,3.4,
16-Dec-2019 05:00,3.808,,356.8,,5.195,,527,,15.32,,3.672,,6.1,
16-Dec-2019 06:00,4.97,,4.6,,7.449,,629,,16.91,,4.754,,4.2,
16-Dec-2019 07:00,4.106,,1.2,,5.626,,741,,14.8,,3.969,,5.7,
16-Dec-2019 08:00,4.513,,11.1,,7.351,,837,,13.47,,4.388,,17.7,
16-Dec-2019 09:00,3.481,,14.8,,5.959,,901,,18.54,,3.298,,7.1,
16-Dec-2019 10:00,2.403,,5.9,,4.842,,1053,,24.52,,2.183,,9.2,
16-Dec-2019 11:00,1.169,,31.4,,2.941,,1126,,44.65,,0.814,,3.2,
16-Dec-2019 12:00,1.886,,329,,4.039,,1224,,32.76,,1.578,,8,
16-Dec-2019 13:00,1.792,,29.6,,4.509,,1349,,58.7,,0.851,,9,
16-Dec-2019 14:00,2.648,,171.1,,4.293,,1415,,16.22,,2.542,,4.7,
16-Dec-2019 15:00,2.117,,185.3,,3.078,,1525,,17.9,,2.014,,4.4,
16-Dec-2019 16:00,1.424,,114.1,,2.706,,1600,,46.22,,0.96,,6,
16-Dec-2019 17:00,0.63,,345,,1.843,,1727,,42.06,,0.46,,4.2,
16-Dec-2019 18:00,1.657,,347.8,,2.921,,1852,,31.14,,1.412,,6.5,
16-Dec-2019 19:00,2.673,,337.2,,4.529,,1942,,31.69,,2.264,,5.9,
16-Dec-2019 20:00,1.699,,318.1,,3.568,,2008,,70.93,,0.396,,4,
16-Dec-2019 21:00,1.714,,339.6,,3.157,,2135,,37.56,,1.345,,5.2,
16-Dec-2019 22:00,1.605,,335.7,,3.117,,2218,,40.46,,1.204,,5.9,
16-Dec-2019 23:00,1.357,,0.5,,2.706,,2319,,44.94,,0.939,,4.7,
17-Dec-2019 00:00,2.036,,332.3,,4.039,,57,,38.59,,1.574,,-0.1,
17-Dec-2019 01:00,2.104,,345.4,,3.333,,100,,39.47,,1.605,,7.2,
17-Dec-2019 02:00,2.079,,349.9,,3.686,,258,,26.85,,1.851,,6.5,
17-Dec-2019 03:00,3.185,,345.4,,4.313,,357,,13.65,,3.094,,-0.9,
17-Dec-2019 04:00,4.468,,328.2,,6.489,,437,,9.94,,4.4,,2,
17-Dec-2019 05:00,4.079,,328.9,,6.312,,501,,25.37,,3.679,,4.7,
17-Dec-2019 06:00,2.18,,337.6,,5.077,,601,,35.48,,1.761,,5.5,
17-Dec-2019 07:00,2.793,,352.2,,4.274,,739,,30.69,,2.392,,3.8,
17-Dec-2019 08:00,1.468,,306.8,,3.843,,833,,52.55,,0.85,,13.9,
17-Dec-2019 09:00,0.848,,171.2,,2,,958,,45.87,,0.576,,5.5,
17-Dec-2019 10:00,1.697,,88.3,,3.019,,1028,,15.67,,1.633,,0.8,
17-Dec-2019 11:00,0.823,,165.8,,2.275,,1200,,45.59,,0.562,,2.7,
17-Dec-2019 12:00,1.238,,184.8,,2.765,,1239,,19.36,,1.168,,1.8,
17-Dec-2019 13:00,1.485,,172.7,,3.274,,1339,,28.83,,1.297,,1.7,
17-Dec-2019 14:00,2.14,,162,,3.49,,1426,,20.01,,2.009,,2.1,
17-Dec-2019 15:00,2.807,,130.3,,4.548,,1547,,11,,2.755,,5.3,
17-Dec-2019 16:00,3.47,,130.7,,5.411,,1700,,27.51,,3.069,,5.2,
17-Dec-2019 17:00,4.581,,137.4,,6.234,,1723,,9.71,,4.515,,2.1,
17-Dec-2019 18:00,5.139,,122.8,,8.47,,1850,,8.74,,5.079,,3,
17-Dec-2019 19:00,5.069,,145.5,,8.23,,1957,,18.53,,4.803,,2.1,
17-Dec-2019 20:00,5.978,,146.8,,8.7,,2012,,7.16,,5.932,,3.3,
17-Dec-2019 21:00,5.195,,135.3,,7.292,,2137,,8.36,,5.14,,0.4,
17-Dec-2019 22:00,5.537,,124.8,,8.1,,2226,,9.7,,5.457,,4.6,
17-Dec-2019 23:00,4.68,,136,,6.724,,2317,,11.51,,4.586,,2,
18-Dec-2019 00:00,4.543,,146.6,,6.861,,59,,9.39,,4.482,,1,
18-Dec-2019 01:00,5.132,,137,,7.527,,109,,12.86,,5.003,,2,
18-Dec-2019 02:00,4.483,,134.5,,6.587,,232,,9.88,,4.416,,2.4,
18-Dec-2019 03:00,3.936,,125.2,,7.253,,339,,29.89,,3.4,,2.6,
18-Dec-2019 04:00,4.435,,129,,7.077,,428,,13.89,,4.304,,2.6,
18-Dec-2019 05:00,4.514,,133.1,,6.41,,522,,9.84,,4.447,,2.9,
18-Dec-2019 06:00,4.339,,116.6,,6.9,,617,,10.09,,4.272,,3.6,
18-Dec-2019 07:00,4.518,,125.4,,7.959,,726,,16.58,,4.328,,5.5,
18-Dec-2019 08:00,2.351,,1.5,,5.822,,803,,68,,0.694,,3.3,
18-Dec-2019 09:00,2.887,,343.3,,4.979,,933,,23.38,,2.646,,5.2,
18-Dec-2019 10:00,4.409,,355,,6.802,,1026,,15.77,,4.242,,4.1,
18-Dec-2019 11:00,1.796,,274.9,,4.725,,1110,,63.33,,0.698,,6.9,
18-Dec-2019 12:00,2.147,,202.1,,6.489,,1225,,40.6,,1.608,,5.8,
18-Dec-2019 13:00,4.693,,166.1,,7.547,,1314,,18.34,,4.452,,3.8,
18-Dec-2019 14:00,2.872,,158.1,,4.705,,1416,,19.88,,2.699,,4.6,
18-Dec-2019 15:00,3.196,,151.2,,4.685,,1504,,13.1,,3.112,,4.6,
18-Dec-2019 16:00,1.469,,127.9,,3.725,,1612,,41.72,,1.079,,6.1,
18-Dec-2019 17:00,1.132,,75.8,,2.549,,1729,,43.31,,0.809,,6.9,
18-Dec-2019 18:00,0.925,,105.5,,2.196,,1811,,46.47,,0.62,,6.7,
18-Dec-2019 19:00,1.343,,102.6,,3.157,,1909,,37.16,,1.06,,7.4,
18-Dec-2019 20:00,1.336,,315.7,,3.098,,2050,,48.36,,0.86,,4.9,
18-Dec-2019 21:00,2.485,,339.4,,3.509,,2147,,15.94,,2.389,,5.6,
18-Dec-2019 22:00,2.885,,339.8,,4.195,,2219,,13.44,,2.805,,6.7,
18-Dec-2019 23:00,3.279,,339.5,,5.234,,2344,,17.86,,3.119,,4.7,
19-Dec-2019 00:00,4.152,,322.8,,5.548,,13,,16.6,,3.977,,5.8,
19-Dec-2019 01:00,1.833,,8.3,,4.039,,104,,23.31,,1.682,,8.5,
19-Dec-2019 02:00,2.144,,326.1,,3.784,,254,,12.07,,2.096,,8.3,
19-Dec-2019 03:00,1.534,,346.9,,3.509,,302,,24.15,,1.398,,11.5,
19-Dec-2019 04:00,2.585,,357.4,,3.647,,417,,18.38,,2.452,,10.5,
19-Dec-2019 05:00,2.327,,340,,4.137,,501,,25.83,,2.091,,6,
19-Dec-2019 06:00,1.984,,9.3,,3.078,,631,,15.57,,1.911,,8.8,
19-Dec-2019 07:00,1.632,,340.1,,3.039,,701,,23.03,,1.5,,11,
19-Dec-2019 08:00,1.526,,5.5,,2.392,,825,,15.98,,1.466,,6.2,
19-Dec-2019 09:00,0.382,,48.6,,1.353,,918,,58.47,,0.183,,9.7,
19-Dec-2019 10:00,0.991,,170,,2,,1048,,33.32,,0.823,,8.2,
19-Dec-2019 11:00,1.182,,128.4,,3.411,,1153,,55.17,,0.634,,9.7,
19-Dec-2019 12:00,2.061,,160.5,,3.803,,1205,,20.13,,1.933,,3.8,
19-Dec-2019 13:00,1.61,,174.1,,3.313,,1342,,25.63,,1.449,,6.4,
19-Dec-2019 14:00,1.413,,167.1,,3.686,,1458,,30.63,,1.211,,8.1,
19-Dec-2019 15:00,2.11,,152,,3.47,,1506,,12.3,,2.061,,7.2,
19-Dec-2019 16:00,1.391,,112.6,,2.118,,1626,,24.6,,1.263,,9.6,
19-Dec-2019 17:00,0.631,,258.1,,1.745,,1744,,68.14,,0.184,,11.7,
19-Dec-2019 18:00,1.003,,351.9,,2.059,,1857,,51.75,,0.594,,8.6,
19-Dec-2019 19:00,1.259,,320.8,,2.235,,1902,,24.53,,1.143,,8.4,
19-Dec-2019 20:00,1.863,,347.1,,3.137,,2029,,29.82,,1.61,,8.4,
19-Dec-2019 21:00,2.214,,343.5,,3.745,,2150,,15.34,,2.134,,8.6,
19-Dec-2019 22:00,2.956,,346,,3.96,,2205,,12.93,,2.881,,6,
19-Dec-2019 23:00,1.847,,353.7,,3.451,,2301,,16.64,,1.769,,9.5,
20-Dec-2019 00:00,1.211,,344.2,,2.314,,4,,37.39,,0.953,,3.9,
20-Dec-2019 01:00,1.541,,331.3,,3.647,,149,,23.74,,1.408,,9.1,
20-Dec-2019 02:00,1.803,,5.4,,3.941,,200,,30.03,,1.556,,4.8,
20-Dec-2019 03:00,0.962,,315.1,,2.49,,354,,58.38,,0.462,,7.1,
20-Dec-2019 04:00,1.779,,6.7,,3.333,,415,,15.22,,1.716,,9.2,
20-Dec-2019 05:00,1.396,,2.8,,3.431,,512,,53.69,,0.783,,6,
20-Dec-2019 06:00,1.514,,340.4,,2.333,,624,,31.24,,1.289,,11.4,
20-Dec-2019 07:00,1.272,,12.9,,2.137,,711,,15.55,,1.225,,6.1,
20-Dec-2019 08:00,0.71,,77.8,,2.157,,827,,47.49,,0.466,,7.3,
20-Dec-2019 09:00,0.685,,58.2,,1.745,,930,,27.96,,0.603,,9.1,
20-Dec-2019 10:00,0.571,,62.2,,1.412,,1012,,57.05,,0.288,,9.5,
20-Dec-2019 11:00,1.635,,193.4,,2.627,,1117,,11.76,,1.6,,6,
20-Dec-2019 12:00,0.638,,209.9,,1.785,,1200,,31.79,,0.54,,8.2,
20-Dec-2019 13:00,0.667,,56.5,,1.902,,1336,,54.23,,0.368,,10.6,
20-Dec-2019 14:00,0.668,,81.3,,2.02,,1407,,45.43,,0.458,,6.6,
20-Dec-2019 15:00,0.725,,159.7,,2.314,,1551,,36.95,,0.574,,6.9,
20-Dec-2019 16:00,1.688,,171.8,,2.431,,1603,,18.33,,1.602,,6.7,
20-Dec-2019 17:00,0.949,,66,,1.902,,1739,,43.4,,0.676,,9.3,
20-Dec-2019 18:00,0.848,,27.5,,1.393,,1800,,27.44,,0.751,,4.4,
20-Dec-2019 19:00,0.786,,3.4,,2.02,,1947,,21.78,,0.73,,6,
20-Dec-2019 20:00,1.088,,1.4,,2.412,,2021,,21.98,,1.008,,6.1,
20-Dec-2019 21:00,1.432,,350,,2.392,,2135,,20.19,,1.343,,8,
20-Dec-2019 22:00,1.706,,345.5,,2.706,,2259,,15.7,,1.642,,6.7,
20-Dec-2019 23:00,2.031,,350.6,,3.019,,2301,,16.56,,1.946,,4.8,
21-Dec-2019 00:00,1.976,,353.6,,2.686,,11,,15.49,,1.904,,5.6,
21-Dec-2019 01:00,1.694,,358.2,,2.549,,103,,15.77,,1.629,,5.6,
21-Dec-2019 02:00,1.669,,356,,2.725,,240,,19.61,,1.571,,7,
21-Dec-2019 03:00,2.687,,344.3,,4.293,,355,,18.32,,2.55,,4.5,
21-Dec-2019 04:00,2.544,,349.2,,3.901,,451,,14.36,,2.464,,5.4,
21-Dec-2019 05:00,2.569,,351.8,,3.47,,519,,16.54,,2.462,,9.5,
21-Dec-2019 06:00,1.87,,360,,4.058,,608,,21.37,,1.74,,5.7,
21-Dec-2019 07:00,1.476,,328.5,,2.392,,742,,24.1,,1.345,,8,
21-Dec-2019 08:00,0.787,,12,,1.941,,850,,47.14,,0.521,,9.1,
21-Dec-2019 09:00,0.744,,130.4,,1.785,,947,,31.51,,0.632,,4.3,
21-Dec-2019 10:00,0.901,,241.7,,2.196,,1006,,46.74,,0.601,,8.6,
21-Dec-2019 11:00,1.736,,174.3,,3.019,,1128,,24.97,,1.571,,3.3,
21-Dec-2019 12:00,3.799,,132,,6.077,,1249,,13.82,,3.688,,-0.2,
21-Dec-2019 13:00,5.569,,149.4,,9.29,,1334,,11.73,,5.452,,11.4,
21-Dec-2019 14:00,8.94,,170,,12.56,,1425,,10.53,,8.79,,11.8,
21-Dec-2019 15:00,9.69,,176.6,,14.07,,1536,,7.91,,9.6,,12.4,
21-Dec-2019 16:00,10.2,,176.6,,14.66,,1639,,6.97,,10.12,,8.4,
21-Dec-2019 17:00,8.76,,169.3,,12.51,,1753,,8.4,,8.66,,5.7,
21-Dec-2019 18:00,9.3,,170.8,,14.23,,1844,,7.44,,9.23,,7.6,
21-Dec-2019 19:00,9.21,,167.7,,13.25,,1905,,8.08,,9.11,,4.1,
21-Dec-2019 20:00,7.601,,164.9,,10.55,,2030,,10.91,,7.464,,5,
21-Dec-2019 21:00,8.52,,159.6,,12.47,,2137,,9.44,,8.4,,2.7,
21-Dec-2019 22:00,7.451,,151.3,,10.98,,2213,,11.56,,7.3,,2.7,
21-Dec-2019 23:00,7.159,,147.1,,10.96,,2356,,13.01,,6.975,,2.5,
22-Dec-2019 00:00,8.05,,163.4,,10.7,,13,,6.57,,7.992,,4,
22-Dec-2019 01:00,6.251,,165.9,,8.1,,103,,6.69,,6.209,,3.5,
22-Dec-2019 02:00,5.444,,161.7,,8.96,,207,,10.86,,5.346,,3.9,
22-Dec-2019 03:00,4.43,,151,,6.155,,315,,7.41,,4.393,,3.9,
22-Dec-2019 04:00,3.619,,159.7,,10.66,,458,,13.74,,3.514,,2.3,
22-Dec-2019 05:00,6.489,,156.2,,12.31,,508,,13.27,,6.315,,5.9,
22-Dec-2019 06:00,5.601,,177.6,,8.68,,658,,14.73,,5.416,,4.5,
22-Dec-2019 07:00,6.666,,181.3,,10.23,,703,,10.83,,6.547,,7.9,
22-Dec-2019 08:00,8.08,,164.2,,11.17,,853,,9.06,,7.982,,2.2,
22-Dec-2019 09:00,8.57,,154.9,,12.43,,956,,7.83,,8.49,,4.5,
22-Dec-2019 10:00,9.69,,159.6,,13.41,,1028,,8.43,,9.58,,6.9,
22-Dec-2019 11:00,9.62,,160.4,,13.39,,1156,,10.59,,9.45,,9.2,
22-Dec-2019 12:00,9.59,,172.9,,14.07,,1257,,7.32,,9.51,,13,
22-Dec-2019 13:00,9.75,,174.9,,12.98,,1353,,6.97,,9.67,,14.4,
22-Dec-2019 14:00,9.75,,171.6,,13.29,,1459,,7.43,,9.67,,18.7,
22-Dec-2019 15:00,9,,167.8,,12.86,,1523,,7.55,,8.92,,8.3,
22-Dec-2019 16:00,8.73,,174.1,,12.56,,1615,,7.59,,8.66,,7.1,
22-Dec-2019 17:00,6.602,,168.9,,9.55,,1711,,9.58,,6.509,,9.5,
22-Dec-2019 18:00,6.278,,161.6,,10.35,,1828,,11.06,,6.161,,10,
22-Dec-2019 19:00,4.437,,131.2,,8.21,,1956,,15.1,,4.283,,10.5,
22-Dec-2019 20:00,6.912,,166.6,,11.82,,2040,,8.89,,6.828,,11.9,
22-Dec-2019 21:00,6.816,,153,,9.43,,2156,,16.87,,6.52,,11.9,
22-Dec-2019 22:00,7.419,,130.8,,13.35,,2204,,18.08,,7.049,,17.7,
22-Dec-2019 23:00,4.686,,116,,8.86,,2300,,9.86,,4.616,,7.3,
23-Dec-2019 00:00,5.426,,137.1,,9.84,,21,,11.98,,5.307,,7.7,
23-Dec-2019 01:00,3.2,,134,,5.92,,145,,14.88,,3.092,,8.2,
23-Dec-2019 02:00,3.62,,141.2,,6.155,,209,,23.27,,3.321,,4.6,
23-Dec-2019 03:00,2.848,,118.5,,5.744,,316,,21.18,,2.653,,6.4,
23-Dec-2019 04:00,4.298,,168.3,,7.959,,457,,8.07,,4.255,,6.8,
23-Dec-2019 05:00,6.401,,170.9,,11.45,,508,,7.15,,6.351,,8.8,
23-Dec-2019 06:00,4.671,,168.6,,7.39,,602,,10.77,,4.589,,6.7,
23-Dec-2019 07:00,3.802,,158.5,,6.038,,736,,9.55,,3.749,,5.3,
23-Dec-2019 08:00,3.4,,151.4,,5.587,,818,,20.49,,3.183,,2.2,
23-Dec-2019 09:00,4.484,,190.7,,6.116,,935,,7.95,,4.441,,3.6,
23-Dec-2019 10:00,3.489,,159.1,,5.45,,1048,,15.92,,3.354,,2,
23-Dec-2019 11:00,3.943,,147.5,,5.45,,1118,,8.18,,3.903,,1.7,
23-Dec-2019 12:00,3.569,,153.4,,5.038,,1216,,14.64,,3.452,,0.8,
23-Dec-2019 13:00,3.587,,135.9,,5.763,,1352,,15.98,,3.447,,2.8,
23-Dec-2019 14:00,4.04,,120.4,,6.489,,1427,,10.51,,3.972,,3,
23-Dec-2019 15:00,3.312,,128.5,,4.842,,1514,,13.72,,3.217,,3.3,
23-Dec-2019 16:00,2.313,,142.6,,3.96,,1604,,14.45,,2.239,,3.5,
23-Dec-2019 17:00,1.709,,160,,4.137,,1708,,32.65,,1.431,,6.2,
23-Dec-2019 18:00,0.699,,150.5,,1.824,,1826,,50.2,,0.431,,5.2,
23-Dec-2019 19:00,1.048,,105.6,,1.804,,1932,,20.39,,0.981,,5.1,
23-Dec-2019 20:00,1.753,,141.3,,3.137,,2013,,17.89,,1.668,,5.1,
23-Dec-2019 21:00,1.786,,139.9,,2.882,,2147,,17.7,,1.701,,5.7,
23-Dec-2019 22:00,2.374,,141.7,,5.097,,2259,,26.84,,2.113,,5.2,
23-Dec-2019 23:00,3.263,,157.8,,5.646,,2306,,9.99,,3.213,,4.3,
24-Dec-2019 00:00,3.418,,160.6,,6.547,,7,,25.34,,3.083,,5.6,
24-Dec-2019 01:00,1.911,,98.1,,2.902,,114,,10.98,,1.876,,5.3,
24-Dec-2019 02:00,1.658,,104.5,,2.863,,206,,18.33,,1.573,,6.8,
24-Dec-2019 03:00,1.717,,126.8,,3.059,,320,,11.09,,1.685,,3.8,
24-Dec-2019 04:00,1.577,,141.3,,3.764,,427,,10.35,,1.551,,6.8,
24-Dec-2019 05:00,0.916,,10.6,,1.569,,547,,43.87,,0.647,,4.3,
24-Dec-2019 06:00,1.145,,312.1,,1.785,,637,,23.7,,1.047,,3.5,
24-Dec-2019 07:00,1.396,,317.3,,2,,800,,11.66,,1.367,,4.8,
24-Dec-2019 08:00,2.869,,328,,4.646,,855,,9,,2.834,,6.6,
24-Dec-2019 09:00,3.353,,331.5,,4.607,,901,,9.5,,3.307,,6.1,
24-Dec-2019 10:00,2.63,,323.4,,4.489,,1007,,19.6,,2.476,,2.7,
24-Dec-2019 11:00,2.134,,337.3,,4.548,,1143,,32.82,,1.784,,2.3,
24-Dec-2019 12:00,1.199,,335,,2.863,,1208,,34.37,,0.983,,0.4,
24-Dec-2019 13:00,0.931,,32.7,,2.823,,1318,,59.84,,0.423,,4.4,
24-Dec-2019 14:00,2.029,,120.8,,3.098,,1428,,14.23,,1.966,,3.7,
24-Dec-2019 15:00,1.905,,124,,2.843,,1502,,9.9,,1.876,,5.9,
24-Dec-2019 16:00,1.673,,124.9,,2.569,,1647,,12.77,,1.631,,3.5,
24-Dec-2019 17:00,1.336,,116.2,,1.824,,1701,,11.52,,1.309,,4.1,
24-Dec-2019 18:00,0.874,,113.6,,1.941,,1804,,36.6,,0.695,,3.8,
24-Dec-2019 19:00,1.051,,342.6,,2.706,,1945,,61.6,,0.443,,4.2,
24-Dec-2019 20:00,1.438,,247.9,,2.333,,2032,,34.6,,1.176,,2.1,
24-Dec-2019 21:00,1.216,,355.5,,2.039,,2113,,21.22,,1.133,,4.3,
24-Dec-2019 22:00,0.847,,0.4,,1.451,,2236,,20.26,,0.794,,4,
24-Dec-2019 23:00,1.427,,352.1,,2.255,,2321,,20.06,,1.339,,6.4,
25-Dec-2019 00:00,1.372,,340.9,,2.02,,10,,7.28,,1.361,,2.6,
25-Dec-2019 01:00,1.6,,327.7,,2.725,,142,,15.18,,1.544,,6.1,
25-Dec-2019 02:00,1.792,,342.5,,3.372,,249,,26.49,,1.6,,4.1,
25-Dec-2019 03:00,1.885,,328.4,,2.765,,300,,10.82,,1.852,,4.8,
25-Dec-2019 04:00,1.575,,339.7,,3.333,,457,,17.51,,1.501,,8.2,
25-Dec-2019 05:00,2.785,,325.5,,3.901,,513,,8.19,,2.756,,3.2,
25-Dec-2019 06:00,3.163,,321.8,,4.137,,601,,8.62,,3.127,,6.6,
25-Dec-2019 07:00,2.794,,316.6,,3.941,,733,,10.16,,2.75,,6.1,
25-Dec-2019 08:00,1.717,,301.1,,3.549,,804,,50.6,,1.047,,7.2,
25-Dec-2019 09:00,0.734,,261,,2.137,,934,,44.92,,0.508,,5.7,
25-Dec-2019 10:00,1.371,,44.8,,3.098,,1012,,50.55,,0.837,,6.2,
25-Dec-2019 11:00,1.964,,164.2,,4.058,,1127,,29.82,,1.698,,3.5,
25-Dec-2019 12:00,3.016,,170.6,,6.018,,1250,,16.29,,2.894,,3.3,
25-Dec-2019 13:00,2.501,,161,,5.842,,1316,,29.39,,2.172,,2.3,
25-Dec-2019 14:00,2.664,,159.9,,5.273,,1430,,22.34,,2.461,,3.8,
25-Dec-2019 15:00,3.58,,171.3,,5.332,,1529,,10.98,,3.514,,3.2,
25-Dec-2019 16:00,4.287,,158,,6.195,,1622,,10.94,,4.209,,6.3,
25-Dec-2019 17:00,3.933,,152.2,,6.959,,1709,,12.21,,3.844,,3.4,
25-Dec-2019 18:00,4.228,,149.1,,6.489,,1841,,8.84,,4.178,,2.9,
25-Dec-2019 19:00,4.068,,142,,6.077,,1952,,6.72,,4.04,,5.1,
25-Dec-2019 20:00,4.139,,151.4,,8.88,,2058,,22.58,,3.817,,4.4,
25-Dec-2019 21:00,6.261,,190,,9.19,,2109,,9.71,,6.171,,5.9,
25-Dec-2019 22:00,2.906,,156,,6.057,,2202,,25.08,,2.628,,4.2,
25-Dec-2019 23:00,1.417,,141.4,,2.49,,2306,,27.75,,1.251,,3.8,
