,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Dec-2019 03:00,1.259,,141.6,,2.471,,312,,3.12,,54.18,,0.696,,5.8,
12-Dec-2019 04:00,0.738,,218.6,,1.922,,407,,1.98,,54.09,,0.409,,4.2,
12-Dec-2019 05:00,0.695,,122.4,,1.628,,545,,1.66,,32.38,,0.584,,7,
12-Dec-2019 06:00,0.897,,163.4,,2.118,,634,,2.15,,12.23,,0.877,,5.7,
12-Dec-2019 07:00,1.064,,181.7,,2.196,,735,,1.32,,28.48,,0.933,,4.3,
12-Dec-2019 08:00,1.105,,96.1,,2.255,,809,,2.94,,48.24,,0.713,,5.5,
12-Dec-2019 09:00,1.244,,356,,2.784,,908,,5.48,,48.79,,0.792,,7.1,
12-Dec-2019 10:00,1.082,,30.2,,2.627,,1048,,7.37,,36.55,,0.862,,4,
12-Dec-2019 11:00,1.405,,36.1,,2.745,,1115,,8.62,,30.37,,1.208,,6.9,
12-Dec-2019 12:00,1.333,,46.4,,3.098,,1219,,10.17,,29.8,,1.153,,4.4,
12-Dec-2019 13:00,0.893,,30.7,,2.451,,1312,,11.57,,51.61,,0.531,,6.8,
12-Dec-2019 14:00,0.865,,344.7,,2.667,,1442,,12.69,,43.63,,0.614,,4,
12-Dec-2019 15:00,0.754,,53.3,,2.255,,1502,,12.28,,56.61,,0.386,,3.5,
12-Dec-2019 16:00,1.783,,60.6,,4.94,,1655,,10.71,,44.89,,1.235,,6,
12-Dec-2019 17:00,2.364,,162.7,,4.391,,1759,,9.24,,41.44,,1.745,,6.7,
12-Dec-2019 18:00,2.61,,185,,6.155,,1803,,8.81,,29.98,,2.253,,5.9,
12-Dec-2019 19:00,2.799,,183.5,,4.921,,1909,,7.86,,38.71,,2.16,,6,
12-Dec-2019 20:00,2.005,,190.5,,4.215,,2002,,7.26,,42.32,,1.457,,4.7,
12-Dec-2019 21:00,1.243,,172,,3.431,,2105,,5.82,,76.71,,0.128,,4.1,
12-Dec-2019 22:00,1.9,,52.7,,4.313,,2228,,4.69,,32.75,,1.589,,6.8,
12-Dec-2019 23:00,1.533,,72.1,,3.196,,2333,,5.04,,57.55,,0.759,,3.8,
13-Dec-2019 00:00,2.787,,192.7,,4.842,,17,,4.21,,17.59,,2.655,,2.2,
13-Dec-2019 01:00,2.414,,168,,3.529,,121,,4.18,,20.5,,2.259,,5.3,
13-Dec-2019 02:00,1.693,,155.8,,3.509,,253,,3.65,,38.16,,1.317,,3.6,
13-Dec-2019 03:00,1.223,,9.6,,4.097,,305,,2.65,,69.24,,0.329,,5.8,
13-Dec-2019 04:00,1.073,,139.6,,2.431,,405,,2.74,,41.91,,0.786,,3.2,
13-Dec-2019 05:00,2.339,,179.2,,4.235,,556,,2.02,,70.28,,0.578,,3.5,
13-Dec-2019 06:00,1.668,,27.5,,3.588,,609,,2.35,,32.09,,1.406,,4,
13-Dec-2019 07:00,1.615,,0.6,,3.451,,709,,2.32,,76.91,,0.159,,5.6,
13-Dec-2019 08:00,1.285,,50.5,,3,,820,,2.96,,53.81,,0.718,,5.7,
13-Dec-2019 09:00,1.384,,67.9,,3.039,,932,,5.32,,35.96,,1.111,,2.7,
13-Dec-2019 10:00,1.461,,24.5,,5.019,,1054,,8.97,,45.24,,1.005,,6.6,
13-Dec-2019 11:00,1.787,,26.6,,4.489,,1107,,10.42,,25.08,,1.616,,2.7,
13-Dec-2019 12:00,1.891,,29.1,,3.784,,1239,,12.07,,27.56,,1.672,,4.5,
13-Dec-2019 13:00,2.613,,49,,6.018,,1334,,13.5,,20.89,,2.439,,1.7,
13-Dec-2019 14:00,2.728,,37.4,,6.9,,1419,,15.77,,54.24,,1.505,,2.7,
13-Dec-2019 15:00,3.364,,116.9,,12.82,,1543,,17.93,,46.6,,2.251,,-1,
13-Dec-2019 16:00,5.871,,160.6,,10.96,,1632,,19.17,,18.1,,5.578,,4.7,
13-Dec-2019 17:00,2.97,,262.8,,8.43,,1715,,17.27,,76.61,,0.313,,1.9,
13-Dec-2019 18:00,3.269,,63.5,,4.96,,1837,,13.14,,14.4,,3.166,,1.9,
13-Dec-2019 19:00,3.091,,40.3,,7.88,,1934,,14.35,,39.85,,2.343,,3.5,
13-Dec-2019 20:00,2.283,,10.9,,5.881,,2041,,12.66,,35.51,,1.845,,5.1,
13-Dec-2019 21:00,2.481,,56.3,,4.47,,2146,,10.4,,17.95,,2.359,,4.9,
13-Dec-2019 22:00,3.249,,189.7,,5.685,,2214,,10.82,,35.8,,2.614,,3.9,
13-Dec-2019 23:00,1.332,,135.7,,3.588,,2305,,9.41,,65.45,,0.462,,3.4,
14-Dec-2019 00:00,2.274,,62.4,,3.666,,24,,8.36,,34.8,,1.854,,3,
14-Dec-2019 01:00,1.54,,198,,4.94,,118,,7.18,,75.83,,0.19,,4.3,
14-Dec-2019 02:00,1.387,,186.6,,4.058,,258,,6.25,,46.53,,0.929,,2.7,
14-Dec-2019 03:00,2.212,,86.6,,4.921,,349,,7.64,,66.79,,0.708,,5.6,
14-Dec-2019 04:00,2.644,,39.8,,6.41,,442,,8.41,,60.93,,1.148,,3,
14-Dec-2019 05:00,1.888,,85.2,,5.842,,539,,7.64,,52.54,,1.093,,4.1,
14-Dec-2019 06:00,1.353,,302.9,,5.313,,609,,7.94,,66.33,,0.446,,2.3,
14-Dec-2019 07:00,1.059,,244.3,,4.352,,723,,12.91,,76.58,,0.113,,2.2,
14-Dec-2019 08:00,3.513,,32.4,,5.959,,853,,9.06,,37.49,,2.76,,5.7,
14-Dec-2019 09:00,2.819,,59,,4.254,,949,,10.12,,22.71,,2.597,,4.7,
14-Dec-2019 10:00,2.252,,24.4,,4.823,,1023,,13.34,,14.63,,2.178,,4.2,
14-Dec-2019 11:00,1.573,,104.1,,3.411,,1147,,14.19,,22.1,,1.456,,-0.3,
14-Dec-2019 12:00,1.643,,90.2,,3.451,,1249,,14.72,,25.13,,1.485,,0.9,
14-Dec-2019 13:00,1.495,,65.3,,3.372,,1314,,15.3,,26.1,,1.339,,4.2,
14-Dec-2019 14:00,1.189,,53.2,,2.784,,1435,,15.75,,27.39,,1.053,,3,
14-Dec-2019 15:00,1.258,,42.3,,2.608,,1525,,15.46,,15.62,,1.211,,-0.8,
14-Dec-2019 16:00,3.233,,233.9,,7.037,,1657,,13.7,,25.24,,2.919,,1.3,
14-Dec-2019 17:00,4.657,,179.8,,9.45,,1714,,11.83,,59.13,,2.175,,5.4,
14-Dec-2019 18:00,1.621,,150.1,,6.175,,1804,,9.08,,44.82,,1.124,,7,
14-Dec-2019 19:00,1.011,,131.7,,3.157,,1906,,7.98,,40.91,,0.753,,5.1,
14-Dec-2019 20:00,2.817,,156.8,,4.96,,2033,,8.07,,26.31,,2.519,,3.8,
14-Dec-2019 21:00,3.349,,139,,5.156,,2150,,8.11,,11.77,,3.278,,2,
14-Dec-2019 22:00,3.881,,141,,5.489,,2228,,8.13,,12.08,,3.795,,3.8,
14-Dec-2019 23:00,1.358,,199.9,,3.921,,2313,,7.33,,35.1,,1.103,,2.8,
15-Dec-2019 00:00,1.552,,271.2,,6.469,,21,,7.23,,53.6,,0.872,,2,
15-Dec-2019 01:00,3.398,,316.3,,7.214,,131,,7.94,,25.35,,3.065,,3.2,
15-Dec-2019 02:00,3.175,,219.7,,5.607,,239,,7.1,,31.8,,2.685,,5.4,
15-Dec-2019 03:00,2.297,,294.1,,5.273,,312,,6.04,,61.09,,0.99,,7.8,
15-Dec-2019 04:00,3.136,,111.5,,7.469,,447,,4.67,,50.15,,1.934,,5.1,
15-Dec-2019 05:00,4.612,,344.5,,7.684,,524,,5.1,,23.42,,4.226,,2.7,
15-Dec-2019 06:00,2.186,,341.1,,5.313,,613,,4.34,,46.26,,1.473,,6.9,
15-Dec-2019 07:00,2.317,,96.2,,5.391,,746,,3.92,,44.45,,1.619,,4.9,
15-Dec-2019 08:00,5.728,,21.2,,8.27,,817,,4.09,,8.28,,5.668,,5.5,
15-Dec-2019 09:00,5.142,,11,,13.51,,958,,6.24,,26.14,,4.607,,6.1,
15-Dec-2019 10:00,11.02,,340.8,,15.35,,1053,,8.29,,7.98,,10.92,,11.7,
15-Dec-2019 11:00,9.78,,343.5,,13.04,,1122,,8.83,,7.65,,9.7,,5.8,
15-Dec-2019 12:00,9.56,,347.3,,13.23,,1234,,9.27,,12.26,,9.34,,4.9,
15-Dec-2019 13:00,8.67,,345.9,,13.45,,1320,,9.74,,12.43,,8.47,,4.8,
15-Dec-2019 14:00,6.906,,354,,10.19,,1400,,9.95,,13.57,,6.713,,6.2,
15-Dec-2019 15:00,5.951,,18.1,,8.29,,1557,,9.36,,9.19,,5.874,,5.2,
15-Dec-2019 16:00,5.734,,28.8,,9.68,,1609,,7.75,,13.1,,5.584,,7.2,
15-Dec-2019 17:00,5.842,,48.2,,7.821,,1706,,6.95,,11.51,,5.724,,5.3,
15-Dec-2019 18:00,4.663,,39.4,,7.175,,1801,,6.44,,10.3,,4.588,,4.9,
15-Dec-2019 19:00,5.91,,0.9,,8.8,,1924,,6.17,,17.65,,5.63,,4.6,
15-Dec-2019 20:00,5.65,,350.5,,8.63,,2027,,4.94,,10.83,,5.549,,3.9,
15-Dec-2019 21:00,3.822,,357.6,,6.685,,2134,,3.52,,17.46,,3.644,,3.8,
15-Dec-2019 22:00,1.912,,357.6,,4.019,,2252,,3.65,,28.22,,1.68,,5.2,
15-Dec-2019 23:00,3.985,,357,,7.959,,2331,,2.67,,29.37,,3.461,,5.2,
16-Dec-2019 00:00,4.718,,44.5,,6.567,,59,,2.82,,10.9,,4.633,,3.7,
16-Dec-2019 01:00,4.889,,27.6,,6.587,,111,,1.52,,14.36,,4.735,,4.5,
16-Dec-2019 02:00,3.455,,35.4,,5.391,,201,,1.29,,28.7,,3.021,,3.6,
16-Dec-2019 03:00,2.086,,49.5,,4.431,,306,,1.22,,14.33,,2.02,,3.5,
16-Dec-2019 04:00,1.104,,37.7,,2.373,,415,,0.88,,48.48,,0.709,,4.3,
16-Dec-2019 05:00,0.506,,196.8,,1.451,,508,,-0.1,,73.13,,0.094,,5.1,
16-Dec-2019 06:00,0.924,,196.5,,1.726,,656,,-0.64,,50.91,,0.559,,5.5,
16-Dec-2019 07:00,1.067,,180.5,,2.333,,701,,-0.51,,56.25,,0.552,,4.6,
16-Dec-2019 08:00,1.17,,239.5,,2.333,,824,,0.3,,34.59,,0.956,,9.2,
16-Dec-2019 09:00,0.927,,230.7,,2.079,,920,,1.49,,20.9,,0.865,,4.4,
16-Dec-2019 10:00,1.019,,241.2,,3.098,,1046,,3.02,,50.12,,0.629,,2.5,
16-Dec-2019 11:00,3.375,,309.2,,5.117,,1155,,3.9,,11.32,,3.309,,1.5,
16-Dec-2019 12:00,1.703,,298.5,,4.391,,1200,,4.92,,22.36,,1.574,,2.2,
16-Dec-2019 13:00,1.213,,314.4,,2.412,,1344,,6.12,,30.51,,1.041,,3.7,
16-Dec-2019 14:00,1.501,,22.7,,2.843,,1438,,6.58,,41.26,,1.111,,2.2,
16-Dec-2019 15:00,0.901,,78.6,,2.177,,1500,,6.93,,28.45,,0.79,,6.5,
16-Dec-2019 16:00,1.346,,81.7,,2.098,,1600,,5.79,,18.55,,1.275,,3.2,
16-Dec-2019 17:00,1.433,,200.8,,2.314,,1707,,3.99,,73.64,,0.248,,4.4,
16-Dec-2019 18:00,1.689,,147.9,,3,,1838,,2.84,,12.43,,1.649,,3,
16-Dec-2019 19:00,1.437,,155.1,,2.529,,1902,,1.53,,26.86,,1.279,,5,
16-Dec-2019 20:00,1.036,,83.7,,2.02,,2025,,1.46,,16.58,,0.993,,4.5,
16-Dec-2019 21:00,0.913,,124.5,,2.647,,2108,,0.01,,49.42,,0.573,,2.6,
16-Dec-2019 22:00,1.576,,72.5,,2.667,,2244,,0.83,,30.66,,1.35,,5.7,
16-Dec-2019 23:00,1.888,,67.7,,3.607,,2359,,-1.19,,78.11,,0.132,,2.5,
17-Dec-2019 00:00,2.647,,178.7,,3.843,,2,,-0.89,,7.29,,2.625,,3.8,
17-Dec-2019 01:00,1.286,,138.5,,2.863,,108,,-0.35,,35.97,,1.032,,4,
17-Dec-2019 02:00,1.083,,113.6,,2.177,,219,,-2.04,,40.56,,0.812,,3.4,
17-Dec-2019 03:00,1.778,,12.4,,4.47,,314,,-2.77,,51.82,,1.05,,4,
17-Dec-2019 04:00,1.716,,174.2,,3.255,,457,,-3.79,,27.81,,1.514,,4,
17-Dec-2019 05:00,1.576,,186.6,,3.451,,535,,-3.65,,60.02,,0.711,,4.2,
17-Dec-2019 06:00,1.018,,139,,2.823,,647,,-4.24,,47.44,,0.669,,3.6,
17-Dec-2019 07:00,1.621,,173.2,,3.725,,752,,-3.58,,63.22,,0.634,,3.3,
17-Dec-2019 08:00,0.914,,275.9,,2.49,,823,,-2.5,,25.16,,0.826,,7.3,
17-Dec-2019 09:00,0.492,,55.1,,1.589,,928,,-0.75,,52.16,,0.288,,5.3,
17-Dec-2019 10:00,0.871,,18.9,,2.49,,1054,,1.66,,25.64,,0.784,,1.7,
17-Dec-2019 11:00,1.977,,22.9,,3.255,,1125,,2.2,,20.95,,1.845,,1,
17-Dec-2019 12:00,1.676,,30,,3.137,,1220,,3.2,,28.71,,1.466,,1.1,
17-Dec-2019 13:00,0.737,,332.4,,1.824,,1327,,3.89,,45.04,,0.509,,0.3,
17-Dec-2019 14:00,0.707,,266.3,,3.549,,1458,,4.67,,35.15,,0.574,,5,
17-Dec-2019 15:00,3.581,,187,,6.155,,1540,,7.2,,30.43,,3.075,,3.7,
17-Dec-2019 16:00,4.978,,176.5,,6.469,,1638,,6.39,,10.71,,4.891,,3,
17-Dec-2019 17:00,4.904,,182,,6.704,,1730,,5.76,,8.91,,4.845,,4.4,
17-Dec-2019 18:00,5.122,,181.8,,6.998,,1855,,4.71,,7.94,,5.073,,2.2,
17-Dec-2019 19:00,6.335,,182.4,,8.9,,1948,,4.51,,9.76,,6.243,,1.5,
17-Dec-2019 20:00,5.547,,183.5,,8.59,,2029,,4.53,,12.91,,5.406,,2.6,
17-Dec-2019 21:00,5.593,,183.4,,8.49,,2127,,4.25,,13.48,,5.439,,3.8,
17-Dec-2019 22:00,5.486,,168.3,,8.45,,2245,,3.39,,16.09,,5.269,,2.5,
17-Dec-2019 23:00,5.254,,144.5,,7.527,,2349,,3.88,,19.18,,4.96,,2.4,
18-Dec-2019 00:00,5.628,,125.4,,7.841,,4,,4.84,,5.46,,5.603,,1.1,
18-Dec-2019 01:00,3.888,,186.6,,5.646,,125,,2.48,,19.2,,3.669,,-1.6,
18-Dec-2019 02:00,4.041,,184.7,,5.705,,249,,3.02,,11.91,,3.954,,3,
18-Dec-2019 03:00,3.218,,191.4,,5.528,,320,,2.34,,37.5,,2.528,,3.7,
18-Dec-2019 04:00,4.25,,261,,6.724,,438,,2,,12.13,,4.155,,2.4,
18-Dec-2019 05:00,5.69,,257.8,,8.98,,537,,2.54,,12.28,,5.559,,5.2,
18-Dec-2019 06:00,4.048,,227.9,,8.68,,612,,3.99,,24.88,,3.666,,6,
18-Dec-2019 07:00,3.787,,224.3,,8.49,,731,,4.43,,38.31,,2.94,,12.5,
18-Dec-2019 08:00,7.335,,220,,10.84,,859,,4.57,,12.05,,7.172,,11.6,
18-Dec-2019 09:00,8.26,,204,,11.17,,919,,5.49,,7.72,,8.19,,4.9,
18-Dec-2019 10:00,6.859,,196.6,,10.11,,1006,,6.19,,7.94,,6.793,,5.9,
18-Dec-2019 11:00,6.073,,186,,10.1,,1113,,6.8,,16.43,,5.824,,4.7,
18-Dec-2019 12:00,4.492,,177,,9.41,,1201,,7.01,,21.45,,4.177,,2.6,
18-Dec-2019 13:00,4.649,,184.5,,7.449,,1355,,7.09,,10.95,,4.564,,3.4,
18-Dec-2019 14:00,6.041,,188.3,,8.33,,1419,,7.2,,12.45,,5.898,,5.2,
18-Dec-2019 15:00,4.504,,197.6,,7.684,,1557,,6.71,,9.32,,4.444,,7.5,
18-Dec-2019 16:00,3.253,,196.4,,6.508,,1600,,5.08,,17.56,,3.1,,7.5,
18-Dec-2019 17:00,3.312,,167.6,,4.568,,1737,,3.78,,31.78,,2.802,,6.7,
18-Dec-2019 18:00,3.351,,149,,4.627,,1810,,2.09,,23.35,,3.072,,6.6,
18-Dec-2019 19:00,1.554,,195.1,,2.529,,1958,,0.08,,38.84,,1.197,,6.8,
18-Dec-2019 20:00,1.524,,148.9,,3.607,,2058,,0.4,,41.5,,1.124,,3.6,
18-Dec-2019 21:00,2.046,,137.4,,3.627,,2100,,0.58,,49.47,,1.283,,6.2,
18-Dec-2019 22:00,1.55,,6.3,,2.823,,2231,,-2.17,,33.99,,1.277,,4.5,
18-Dec-2019 23:00,1.699,,170.5,,2.549,,2339,,-2.16,,41.77,,1.247,,7.1,
19-Dec-2019 00:00,0.478,,156.6,,1.53,,0,,-2.3,,62.95,,0.189,,4.7,
19-Dec-2019 01:00,1.233,,169.3,,2.255,,200,,-2.75,,41.04,,0.917,,5.3,
19-Dec-2019 02:00,1.371,,76.1,,2.412,,200,,-1.77,,50.19,,0.845,,5.6,
19-Dec-2019 03:00,0.383,,352.8,,1.647,,309,,-3.87,,38.46,,0.297,,4.6,
19-Dec-2019 04:00,0.807,,66.4,,1.549,,459,,-3.95,,51.18,,0.485,,6.3,
19-Dec-2019 05:00,1.997,,256.3,,2.784,,530,,-5.17,,59.22,,0.929,,6.9,
19-Dec-2019 06:00,1.66,,172.4,,2.314,,600,,-4.33,,37.59,,1.302,,7.1,
19-Dec-2019 07:00,0.644,,179.7,,1.726,,751,,-3.66,,56.39,,0.332,,7.5,
19-Dec-2019 08:00,0.225,,275.9,,0.942,,843,,-1.79,,56.82,,0.114,,8.9,
19-Dec-2019 09:00,0.632,,315,,2.098,,954,,-0.04,,49.43,,0.397,,11,
19-Dec-2019 10:00,1.074,,350.1,,2.706,,1059,,1.14,,44.28,,0.753,,4.6,
19-Dec-2019 11:00,1.753,,5.6,,3.039,,1155,,2.55,,39.87,,1.328,,4.9,
19-Dec-2019 12:00,1.648,,38.8,,3.039,,1215,,3.86,,18.2,,1.565,,4.6,
19-Dec-2019 13:00,0.791,,290.5,,2.039,,1342,,6.02,,44.99,,0.547,,6.8,
19-Dec-2019 14:00,0.817,,23.1,,2.353,,1431,,7.32,,38.14,,0.636,,11.7,
19-Dec-2019 15:00,0.342,,82.2,,1.628,,1504,,7.81,,35.58,,0.276,,9.4,
19-Dec-2019 16:00,0.563,,117.5,,1.647,,1656,,6.13,,31.2,,0.48,,6.2,
19-Dec-2019 17:00,0.362,,213.8,,1.745,,1759,,3.95,,73.41,,0.065,,9,
19-Dec-2019 18:00,1.531,,162.8,,2.549,,1830,,2.5,,28.2,,1.346,,7,
19-Dec-2019 19:00,0.276,,340.8,,1.001,,1916,,0.64,,67.84,,0.083,,7.7,
19-Dec-2019 20:00,2.154,,171.7,,3.078,,2045,,1.54,,19.28,,2.032,,6.8,
19-Dec-2019 21:00,1.404,,134.1,,2.471,,2138,,2.44,,25.99,,1.259,,7.1,
19-Dec-2019 22:00,0.791,,88.7,,1.922,,2250,,-0.46,,61.22,,0.339,,7.3,
19-Dec-2019 23:00,0.664,,4.5,,1.706,,2320,,-1.17,,47.32,,0.437,,4.8,
20-Dec-2019 00:00,0.322,,168.1,,0.942,,59,,-1.78,,58.28,,0.155,,4.9,
20-Dec-2019 01:00,1.406,,137,,2.49,,145,,-0.71,,27.88,,1.239,,6.7,
20-Dec-2019 02:00,0.355,,107.5,,1.216,,258,,-2.28,,52.77,,0.204,,6.3,
20-Dec-2019 03:00,0.928,,119.1,,2.118,,340,,-1.34,,54.9,,0.501,,3.5,
20-Dec-2019 04:00,0.777,,59.1,,1.569,,400,,-2.82,,55.5,,0.412,,7.3,
20-Dec-2019 05:00,0.772,,172.5,,1.902,,555,,-2.02,,24.99,,0.698,,5.9,
20-Dec-2019 06:00,0.948,,160.7,,2.529,,631,,-2.51,,38.08,,0.739,,5.8,
20-Dec-2019 07:00,0.557,,165.4,,1.902,,730,,-1.93,,34.01,,0.458,,8.3,
20-Dec-2019 08:00,0.75,,352.5,,1.687,,856,,-0.67,,45.46,,0.514,,9.5,
20-Dec-2019 09:00,2.259,,23,,3.392,,959,,0.64,,9.68,,2.227,,7.2,
20-Dec-2019 10:00,2.279,,18.1,,3.255,,1000,,2.19,,10.8,,2.238,,7.2,
20-Dec-2019 11:00,1.303,,330.4,,3.059,,1156,,4.42,,40.11,,0.984,,1,
20-Dec-2019 12:00,2.078,,324.9,,3.666,,1234,,5.91,,24.19,,1.893,,4.5,
20-Dec-2019 13:00,0.956,,320.5,,2.216,,1303,,7.25,,37.74,,0.749,,6,
20-Dec-2019 14:00,1.59,,32.3,,3.509,,1444,,8.04,,18.09,,1.511,,6.2,
20-Dec-2019 15:00,1.679,,24.3,,2.745,,1510,,7.47,,15.29,,1.62,,6.3,
20-Dec-2019 16:00,0.553,,83.8,,1.138,,1655,,7.12,,18.71,,0.523,,7.3,
20-Dec-2019 17:00,1.289,,184.4,,2.608,,1754,,5.06,,29.81,,1.114,,7.7,
20-Dec-2019 18:00,2.096,,169.8,,3.078,,1802,,4.98,,14.38,,2.03,,5.4,
20-Dec-2019 19:00,1.449,,142.1,,2.079,,1922,,4.93,,22.49,,1.338,,5.4,
20-Dec-2019 20:00,0.549,,122.3,,1.589,,2005,,2.02,,63.6,,0.211,,8.4,
20-Dec-2019 21:00,0.883,,23.2,,2.177,,2106,,2.46,,65.23,,0.31,,6,
20-Dec-2019 22:00,1.647,,153.8,,2.686,,2227,,1.51,,24.51,,1.496,,4.6,
20-Dec-2019 23:00,0.889,,165.1,,1.549,,2345,,2.02,,26.84,,0.791,,3.3,
21-Dec-2019 00:00,1.215,,155.4,,2.667,,33,,2.04,,41.65,,0.894,,3.7,
21-Dec-2019 01:00,1.008,,34.1,,2.098,,118,,-0.47,,45.7,,0.687,,3.9,
21-Dec-2019 02:00,0.527,,175.4,,1.412,,238,,-0.36,,29.35,,0.458,,4.5,
21-Dec-2019 03:00,0.5,,90.6,,1.51,,317,,-0.53,,51.12,,0.301,,5,
21-Dec-2019 04:00,0.79,,70.4,,2.373,,456,,-1.25,,61.22,,0.339,,5.7,
21-Dec-2019 05:00,0.414,,79,,2.216,,502,,-0.26,,19.77,,0.389,,7,
21-Dec-2019 06:00,0.954,,146.6,,1.804,,620,,-0.92,,25.53,,0.86,,4.5,
21-Dec-2019 07:00,0.312,,289.1,,1.549,,704,,-2.23,,60.12,,0.14,,9.3,
21-Dec-2019 08:00,0.5,,102.1,,1.549,,808,,-1.11,,46.13,,0.338,,9.4,
21-Dec-2019 09:00,1.945,,19.3,,3.235,,931,,0.21,,13.04,,1.895,,6.5,
21-Dec-2019 10:00,0.86,,33,,2.157,,1003,,2.27,,39.12,,0.659,,6.8,
21-Dec-2019 11:00,0.986,,80.1,,3.96,,1144,,8.06,,73.06,,0.184,,0.2,
21-Dec-2019 12:00,2.502,,291.3,,6.802,,1250,,11.68,,49.62,,1.563,,3.8,
21-Dec-2019 13:00,6.989,,151,,12.76,,1329,,12.14,,24.86,,6.331,,52.2,
21-Dec-2019 14:00,10.43,,165.4,,14.9,,1422,,11.59,,9.76,,10.28,,45.9,
21-Dec-2019 15:00,12.19,,170.7,,16.19,,1528,,10.69,,6.44,,12.12,,56,
21-Dec-2019 16:00,11.45,,174.6,,15.76,,1651,,9.66,,6.24,,11.39,,21.6,
21-Dec-2019 17:00,12,,171.8,,15.84,,1731,,8.92,,6.85,,11.91,,22.5,
21-Dec-2019 18:00,10.72,,172,,15.15,,1848,,8.9,,6.92,,10.64,,19.1,
21-Dec-2019 19:00,10.4,,166.7,,14.09,,1952,,8.62,,6.14,,10.34,,5,
21-Dec-2019 20:00,10.56,,170.1,,14.15,,2003,,8.51,,6.12,,10.5,,4.9,
21-Dec-2019 21:00,9.59,,176.1,,12.64,,2114,,8.14,,6.43,,9.53,,4.5,
21-Dec-2019 22:00,9.24,,181.6,,12.76,,2245,,8.28,,6.21,,9.19,,5.4,
21-Dec-2019 23:00,9.26,,173.2,,11.86,,2319,,8.37,,8.35,,9.16,,4.1,
22-Dec-2019 00:00,9.13,,173.4,,12.21,,7,,8.36,,7.47,,9.05,,3.8,
22-Dec-2019 01:00,8.57,,171.9,,11.7,,118,,8.49,,5.97,,8.53,,4.7,
22-Dec-2019 02:00,7.486,,173.4,,9.82,,210,,8.44,,7.64,,7.419,,3,
22-Dec-2019 03:00,7.279,,182.2,,9.76,,359,,8.32,,6.51,,7.233,,3.5,
22-Dec-2019 04:00,8.51,,176.8,,11.55,,430,,8.42,,6.28,,8.46,,3.9,
22-Dec-2019 05:00,8.19,,173.2,,10.59,,527,,8.39,,8.94,,8.09,,5.4,
22-Dec-2019 06:00,7.561,,169.2,,9.92,,602,,8.2,,7.05,,7.504,,6,
22-Dec-2019 07:00,8.14,,170.6,,10.55,,732,,8.66,,7.06,,8.08,,5.1,
22-Dec-2019 08:00,7.566,,186.4,,9.82,,800,,8.65,,5.38,,7.533,,4.6,
22-Dec-2019 09:00,7.863,,185,,10.66,,943,,9.35,,6.54,,7.811,,6.1,
22-Dec-2019 10:00,8.39,,173.4,,13.33,,1054,,10.97,,11.13,,8.23,,5,
22-Dec-2019 11:00,9.58,,173.7,,13.33,,1103,,12.75,,11.82,,9.38,,9,
22-Dec-2019 12:00,12.11,,163.9,,17.07,,1248,,13.37,,8.63,,11.97,,10.5,
22-Dec-2019 13:00,13.17,,165.5,,17.21,,1338,,13.34,,7.99,,13.05,,20.2,
22-Dec-2019 14:00,12.84,,169,,17.58,,1430,,12.53,,9.7,,12.66,,29.5,
22-Dec-2019 15:00,11.3,,172.5,,15.13,,1508,,11.13,,6.45,,11.23,,15.4,
22-Dec-2019 16:00,9.55,,170.6,,13.13,,1600,,10.35,,6.45,,9.49,,9.4,
22-Dec-2019 17:00,8.53,,181.4,,11.66,,1758,,10.04,,6.6,,8.48,,7.1,
22-Dec-2019 18:00,8.04,,184.8,,11.04,,1852,,9.83,,7.15,,7.976,,9.5,
22-Dec-2019 19:00,7.837,,174.4,,12.6,,1933,,10.16,,10.05,,7.716,,9.5,
22-Dec-2019 20:00,7.742,,175.4,,13.07,,2013,,9.21,,11.68,,7.581,,13,
22-Dec-2019 21:00,7.958,,159.3,,14.21,,2142,,7.84,,13.34,,7.743,,10.9,
22-Dec-2019 22:00,4.592,,159.3,,8.27,,2201,,6.41,,25.99,,4.119,,5.6,
22-Dec-2019 23:00,6.272,,141.2,,11.84,,2333,,7.34,,25.8,,5.635,,6.7,
23-Dec-2019 00:00,1.977,,158.4,,8.61,,3,,6.08,,60.12,,0.888,,6.6,
23-Dec-2019 01:00,2.029,,156.3,,6.959,,153,,5.9,,54.24,,1.119,,6.9,
23-Dec-2019 02:00,3.93,,173.8,,7.116,,255,,5.06,,18.42,,3.727,,7,
23-Dec-2019 03:00,2.721,,167.3,,5.705,,314,,4.85,,15.06,,2.627,,5.5,
23-Dec-2019 04:00,4.413,,173.7,,6.547,,438,,4.45,,8.82,,4.361,,7.6,
23-Dec-2019 05:00,4.252,,164,,6.43,,557,,3.43,,8.69,,4.203,,6.8,
23-Dec-2019 06:00,3.422,,163.5,,5.979,,600,,2.52,,11.81,,3.35,,6.5,
23-Dec-2019 07:00,4.539,,165.9,,6.743,,704,,2.02,,7.27,,4.503,,3.3,
23-Dec-2019 08:00,3.341,,168.7,,5.371,,802,,2.1,,19.59,,3.146,,2.5,
