,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Dec-2019 20:00,0.812,,21.6,,2.598,,2013,,6.38,,0,,76.5,,0.088,,8,,7.9,,5.9,
09-Dec-2019 21:00,1.417,,63.7,,2.941,,2150,,6.42,,0,,47.1,,0.938,,4.1,,4.3,,-0.7,
09-Dec-2019 22:00,1.096,,343.3,,2.255,,2231,,5.28,,0,,38.89,,0.843,,6.7,,6.3,,7.3,
09-Dec-2019 23:00,0.899,,58.9,,2.451,,2301,,4.36,,0,,55.15,,0.482,,3,,3.4,,2.8,
10-Dec-2019 00:00,0.671,,99,,2.451,,51,,4.49,,0,,31.3,,0.571,,3.1,,2.9,,2.1,
10-Dec-2019 01:00,1.696,,345.5,,3.088,,152,,3.21,,0,,44.02,,1.195,,5.7,,6.1,,4.9,
10-Dec-2019 02:00,1.042,,14.1,,2.255,,250,,2.9,,0,,19.61,,0.981,,3.1,,3.4,,4.1,
10-Dec-2019 03:00,0.977,,181.1,,2.304,,333,,2.85,,0,,72.8,,0.188,,2.8,,3.1,,-0.3,
10-Dec-2019 04:00,0.582,,43.3,,2.059,,454,,0.54,,0,,48.25,,0.376,,5.4,,6.5,,2.9,
10-Dec-2019 05:00,1.633,,106.5,,4.068,,535,,0.97,,0,,61.31,,0.697,,4.3,,4.9,,3.2,
10-Dec-2019 06:00,0.957,,150.1,,2.451,,613,,0.54,,0,,62,,0.396,,8.6,,8.3,,6.3,
10-Dec-2019 07:00,1.094,,8.6,,2.5,,753,,0.79,,0,,63.04,,0.431,,8.5,,8.4,,5.4,
10-Dec-2019 08:00,1.297,,125.3,,3.186,,813,,2.43,,0,,31.47,,1.101,,4.5,,4.8,,1.5,
10-Dec-2019 09:00,0.779,,246.8,,2.304,,959,,3.16,,0,,35.09,,0.632,,6.6,,6.5,,2.6,
10-Dec-2019 10:00,1.191,,174.8,,2.402,,1024,,3.97,,0,,41.26,,0.882,,6,,5.2,,4.6,
10-Dec-2019 11:00,1.604,,186.2,,3.578,,1128,,4.96,,0,,43.5,,1.141,,5.3,,4.6,,5.1,
10-Dec-2019 12:00,1.063,,247.8,,4.264,,1256,,6.6,,0,,48.87,,0.676,,7,,6.5,,8.3,
10-Dec-2019 13:00,0.985,,219.8,,3.872,,1300,,7.77,,0,,60.66,,0.433,,7.4,,6.7,,3.5,
10-Dec-2019 14:00,0.906,,187.1,,2.304,,1450,,8.33,,0,,36.36,,0.723,,7.1,,6.8,,8.3,
10-Dec-2019 15:00,1.212,,181.5,,2.598,,1558,,8.02,,0,,29.59,,1.051,,8.1,,7.6,,7.9,
10-Dec-2019 16:00,0.668,,154.6,,2.745,,1601,,7.39,,0,,49.75,,0.416,,17.2,,16.7,,4.8,
10-Dec-2019 17:00,0.791,,108,,1.52,,1704,,7.02,,0,,10.8,,0.776,,7.1,,7,,2.8,
10-Dec-2019 18:00,0.854,,92.1,,1.912,,1853,,6.94,,0,,17.86,,0.813,,5.4,,4.3,,5.7,
10-Dec-2019 19:00,0.852,,85.8,,1.961,,1904,,6.78,,0,,12.38,,0.832,,5,,5.1,,3.9,
10-Dec-2019 20:00,0.416,,35.8,,1.569,,2045,,6.19,,0,,27.78,,0.367,,5.4,,5.1,,3.4,
10-Dec-2019 21:00,0.477,,22.5,,1.765,,2155,,3.72,,0,,78,,0.034,,8.8,,8.8,,11.1,
10-Dec-2019 22:00,0.66,,145.2,,1.618,,2258,,4.23,,0,,57.62,,0.326,,3.7,,3.2,,3.5,
10-Dec-2019 23:00,0.574,,23.1,,2.206,,2304,,3.4,,0,,80.3,,0.01,,7.4,,7.9,,8.9,
11-Dec-2019 00:00,0.964,,326.2,,2.696,,36,,3.74,,0,,52.58,,0.558,,6.7,,5.8,,11,
11-Dec-2019 01:00,1.241,,130.4,,2.451,,101,,2.94,,0,,35.3,,1.005,,5.2,,5,,3.4,
11-Dec-2019 02:00,2.151,,317.7,,6.959,,243,,2.62,,0,,36.39,,1.717,,6.5,,6.1,,3,
11-Dec-2019 03:00,2.183,,20.8,,5.293,,353,,3.69,,0,,65.02,,0.776,,4,,4,,4.5,
11-Dec-2019 04:00,1.908,,81.5,,6.028,,410,,2.29,,0,,59.86,,0.866,,5.5,,6.6,,2,
11-Dec-2019 05:00,1.536,,119.1,,3.235,,557,,2.03,,0,,35.12,,1.247,,5.5,,5.4,,5.4,
11-Dec-2019 06:00,1.515,,114.3,,2.843,,607,,0.76,,0,,24.77,,1.373,,7.4,,8.2,,1.5,
11-Dec-2019 07:00,0.685,,90.8,,2.108,,709,,2.67,,0,,29.52,,0.594,,8.7,,9.2,,4.1,
11-Dec-2019 08:00,1.39,,285,,3.039,,842,,2.91,,0,,40.53,,1.042,,9.1,,9.1,,-0.6,
11-Dec-2019 09:00,0.868,,299,,2.451,,945,,5.51,,0,,64.26,,0.322,,7,,5.7,,1.6,
11-Dec-2019 10:00,1.474,,206.6,,2.843,,1041,,6.77,,0,,18.72,,1.395,,5.8,,5.2,,7.2,
11-Dec-2019 11:00,1.589,,202.9,,3.382,,1144,,7.64,,0,,25.63,,1.43,,5,,4.8,,6.1,
11-Dec-2019 12:00,1.465,,189.8,,2.843,,1206,,8.7,,0,,21.29,,1.364,,6.8,,6.7,,4,
11-Dec-2019 13:00,1.039,,211.3,,2.549,,1327,,9.32,,0,,31.96,,0.877,,7.8,,7.6,,5.7,
11-Dec-2019 14:00,1.279,,209.6,,2.451,,1441,,10.29,,0,,19.73,,1.203,,5.6,,5.4,,0.7,
11-Dec-2019 15:00,0.885,,184.3,,2.108,,1502,,10.56,,0,,23.04,,0.814,,6.3,,5.7,,5.2,
11-Dec-2019 16:00,0.815,,146.6,,2.01,,1657,,9.14,,0,,17.44,,0.777,,4.6,,4.3,,5.2,
11-Dec-2019 17:00,1.067,,105,,1.961,,1751,,8.63,,0,,39.73,,0.81,,14.9,,15.9,,-2,
11-Dec-2019 18:00,0.645,,107.3,,1.324,,1852,,8.69,,0,,30.86,,0.551,,6.2,,6.4,,-0.5,
11-Dec-2019 19:00,0.359,,82.3,,1.128,,1909,,7.31,,0,,65.47,,0.124,,5.8,,5.2,,2.8,
11-Dec-2019 20:00,1.575,,5.5,,2.647,,2027,,6.87,,0,,26.39,,1.408,,7.2,,6.9,,8.1,
11-Dec-2019 21:00,1.434,,19.4,,2.99,,2115,,6.66,,0,,45.13,,0.989,,5.3,,5.1,,4,
11-Dec-2019 22:00,1.331,,272.8,,3.774,,2209,,5.2,,0,,79.9,,0.035,,5.8,,5.6,,3.6,
11-Dec-2019 23:00,1.295,,5.3,,2.353,,2304,,4.81,,0,,44.35,,0.907,,8,,8.5,,8,
12-Dec-2019 00:00,1.628,,127.4,,2.647,,33,,4.35,,0,,34.29,,1.336,,4.2,,3.3,,3.8,
12-Dec-2019 01:00,0.911,,33.6,,2.451,,146,,4.1,,0,,78.3,,0.06,,6.8,,7,,3.5,
12-Dec-2019 02:00,1.559,,19.7,,2.941,,220,,4.13,,0,,53.36,,0.882,,6.1,,6.2,,5.6,
12-Dec-2019 03:00,0.858,,353.6,,3.676,,349,,4.02,,0,,63.49,,0.331,,5.2,,4.8,,4.8,
12-Dec-2019 04:00,0.746,,71,,1.863,,425,,2.65,,0,,64.95,,0.266,,5.7,,5.7,,5.3,
12-Dec-2019 05:00,0.56,,122.9,,1.373,,554,,2.55,,0,,72.5,,0.111,,7.3,,7.4,,7.7,
12-Dec-2019 06:00,0.907,,53.2,,2.255,,659,,2.69,,0,,60.88,,0.395,,7.3,,7,,6.6,
12-Dec-2019 07:00,1.42,,131.5,,2.402,,700,,1.97,,0,,13.49,,1.38,,6.9,,6.8,,4.1,
12-Dec-2019 08:00,0.783,,311.4,,2.647,,824,,2.48,,0,,48.02,,0.508,,9.5,,9.7,,8.2,
12-Dec-2019 09:00,1.006,,151.9,,2.451,,942,,4.71,,0,,61.68,,0.422,,7.6,,8.3,,,BA
12-Dec-2019 10:00,1.411,,197.3,,3.088,,1013,,6.86,,0,,35.25,,1.144,,,BA,,BA,,BA
12-Dec-2019 11:00,1.287,,224.1,,2.794,,1133,,8.29,,0,,24.87,,1.165,,,AN,,BA,2.3,
12-Dec-2019 12:00,1.234,,225.5,,2.745,,1217,,9.77,,0,,27.4,,1.093,,,AN,,BA,8.4,
12-Dec-2019 13:00,1.251,,200.7,,2.451,,1327,,11.26,,0,,33.06,,1.043,,,AN,-0.3,,7.3,
12-Dec-2019 14:00,0.98,,215.9,,2.059,,1445,,12.24,,0,,27.19,,0.87,,,AN,2.2,,2.3,
12-Dec-2019 15:00,1.045,,201.4,,2.01,,1522,,12.38,,0,,37.23,,0.824,,,AN,3.2,,3.9,
12-Dec-2019 16:00,0.668,,147.7,,1.863,,1651,,11,,0,,61.02,,0.289,,,AN,4.9,,3,
12-Dec-2019 17:00,0.765,,52.6,,2.402,,1733,,10.2,,0,,53.55,,0.431,,,AN,8.3,,-3.3,
12-Dec-2019 18:00,1.034,,67.5,,2.549,,1843,,10.12,,0,,58.48,,0.495,,,AN,4.3,,6.1,
12-Dec-2019 19:00,1.027,,49.3,,2.696,,1931,,8.87,,0,,57.94,,0.502,,,AN,5.2,,5.6,
12-Dec-2019 20:00,1.176,,113,,3.431,,2018,,8.82,,0,,56.16,,0.611,,,AN,2,,1.1,
12-Dec-2019 21:00,1.172,,29.8,,3.382,,2152,,6.99,,0,,59.19,,0.546,,,AN,7.2,,11,
12-Dec-2019 22:00,2.593,,347.5,,3.725,,2240,,7.19,,0,,19.55,,2.442,,,AN,5.6,,6.9,
12-Dec-2019 23:00,2.308,,69.2,,3.97,,2337,,7.58,,0,,55.45,,1.227,,,AN,2.4,,0.7,
13-Dec-2019 00:00,1.57,,332.4,,3.676,,2,,4.84,,0,,52.05,,0.922,,,AN,4.8,,2.7,
13-Dec-2019 01:00,0.713,,20.3,,2.157,,128,,6.08,,0,,37.93,,0.556,,,AN,5.1,,3.7,
13-Dec-2019 02:00,0.742,,96,,2.108,,232,,4.69,,0,,66.19,,0.246,,,AN,3.4,,9.6,
13-Dec-2019 03:00,1.661,,322.8,,2.99,,335,,4.08,,0,,32.39,,1.395,,,AN,4.8,,6.9,
13-Dec-2019 04:00,1.423,,121.5,,3.382,,406,,3.48,,0,,61.83,,0.594,,,AN,2.7,,5.9,
13-Dec-2019 05:00,1.11,,82.4,,2.696,,501,,3.3,,0,,47.78,,0.724,,,AN,5.4,,4,
13-Dec-2019 06:00,1.289,,353.6,,3.137,,635,,3.07,,0,,65.28,,0.452,,,AN,3.2,,8.3,
13-Dec-2019 07:00,2.112,,358.8,,3.578,,717,,3.95,,0,,31.07,,1.801,,,AN,6.2,,4.7,
13-Dec-2019 08:00,1.571,,152,,3.382,,834,,3.96,,0,,36.44,,1.253,,,AN,5.9,,4.5,
13-Dec-2019 09:00,1.307,,169.7,,2.598,,935,,6.03,,0,,36.25,,1.045,,,AN,4.3,,7.4,
13-Dec-2019 10:00,1.019,,231.8,,2.892,,1045,,8.85,,0,,51.51,,0.607,,,AN,4.5,,8.4,
13-Dec-2019 11:00,1.259,,259.9,,2.99,,1122,,11.33,,0,,41.42,,0.93,,,AN,2.1,,-0.4,
13-Dec-2019 12:00,1.58,,283.1,,3.333,,1214,,11.75,,0,,45.2,,1.088,,,AN,2.5,,1.4,
13-Dec-2019 13:00,1.976,,266.7,,4.46,,1315,,13.19,,0,,29.89,,1.707,,,AN,3.5,,6.3,
13-Dec-2019 14:00,1.741,,280.9,,4.019,,1454,,14.13,,0,,56.19,,0.903,,,AN,3.4,,3.9,
13-Dec-2019 15:00,1.999,,308,,3.578,,1500,,14.77,,0,,17.31,,1.908,,,AN,4.4,,4.3,
13-Dec-2019 16:00,1.513,,332.5,,2.941,,1622,,13.4,,0,,28.37,,1.328,,,AN,5.8,,4.1,
13-Dec-2019 17:00,2.818,,348.3,,4.705,,1742,,13.76,,0,,14.43,,2.729,,,AN,9.9,,7,
13-Dec-2019 18:00,2.243,,116.6,,6.077,,1845,,12.12,,0,,48.18,,1.45,,,AN,4.6,,5,
13-Dec-2019 19:00,1.56,,101.7,,3.872,,1907,,11.16,,0,,48.35,,1.004,,,AN,3.8,,-6.4,
13-Dec-2019 20:00,1.838,,5.6,,3.872,,2023,,12.09,,0,,29.57,,1.593,,,AN,4.1,,1,
13-Dec-2019 21:00,1.059,,144.3,,2.696,,2134,,10.85,,0,,45.63,,0.723,,,AN,3.2,,8.3,
13-Dec-2019 22:00,2.086,,103.4,,3.774,,2245,,10.45,,0,,14.71,,2.017,,,AN,3.1,,7,
13-Dec-2019 23:00,1.491,,8.7,,3.333,,2326,,9.53,,0,,66.33,,0.491,,,AN,1.2,,5.7,
14-Dec-2019 00:00,2.378,,347.1,,4.509,,53,,8.88,,0,,26.3,,2.127,,,AN,3.5,,5.4,
14-Dec-2019 01:00,1.203,,101.6,,3.137,,130,,9.75,,0,,29.78,,1.041,,,AN,2,,-1.1,
14-Dec-2019 02:00,0.572,,70.1,,1.716,,200,,9.19,,0,,50.44,,0.35,,,AN,2.1,,6,
14-Dec-2019 03:00,1.058,,329.6,,2.794,,320,,6.27,,0,,45.5,,0.724,,,AN,2,,2.7,
14-Dec-2019 04:00,1.402,,336.7,,3.333,,431,,7.36,,0,,23.82,,1.281,,,AN,4.1,,1.1,
14-Dec-2019 05:00,1.659,,113.3,,4.607,,553,,7.35,,0,,17.13,,1.585,,,AN,2.3,,5,
14-Dec-2019 06:00,0.974,,70,,2.696,,619,,6.23,,0,,57.6,,0.481,,,AN,2.6,,4,
14-Dec-2019 07:00,0.913,,9.6,,3.774,,721,,7.48,,0,,67.98,,0.27,,,AN,6.1,,0.5,
14-Dec-2019 08:00,2.955,,327.6,,7.25,,832,,9.96,,0,,29.35,,2.567,,,AN,7.2,,1.3,
14-Dec-2019 09:00,2.851,,327.2,,5.342,,958,,12.7,,0,,18.24,,2.707,,,AN,3.9,,1.3,
14-Dec-2019 10:00,3.274,,309.3,,6.861,,1039,,14,,0,,19.5,,3.084,,,AN,2.3,,2.1,
14-Dec-2019 11:00,1.685,,209.2,,4.166,,1124,,15.02,,0,,51.2,,1.012,,,AN,1.6,,2.4,
14-Dec-2019 12:00,2.446,,240.9,,6.273,,1221,,15.41,,0,,39.89,,1.853,,,AN,2.3,,1.9,
14-Dec-2019 13:00,2.165,,169.1,,3.578,,1301,,15.56,,0,,21,,2.019,,,AN,1.5,,-0.4,
14-Dec-2019 14:00,2.231,,181.7,,3.333,,1434,,15.66,,0,,11.78,,2.184,,,AN,3.2,,3.5,
14-Dec-2019 15:00,2.129,,181.6,,3.529,,1553,,14.97,,0,,15.39,,2.052,,,AN,2.7,,1.2,
14-Dec-2019 16:00,2.289,,183.5,,5.097,,1619,,13.34,,0,,35.98,,1.837,,,AN,7.7,,2.6,
14-Dec-2019 17:00,2.868,,244.5,,5.783,,1732,,11.45,,0,,45.38,,1.968,,,AN,5.7,,9.9,
14-Dec-2019 18:00,2.296,,308.8,,4.215,,1851,,10.08,,0,,24.98,,2.077,,,AN,5.1,,1.8,
14-Dec-2019 19:00,1.359,,95.4,,3.872,,1953,,9.2,,0,,57.56,,0.673,,,AN,5.8,,3.6,
14-Dec-2019 20:00,1.769,,136.6,,3.578,,2013,,8.11,,0,,37.8,,1.384,,,AN,3.9,,-0.1,
14-Dec-2019 21:00,1.087,,116.5,,2.647,,2127,,7.13,,0,,52.44,,0.631,,,AN,2,,0.8,
14-Dec-2019 22:00,1.013,,58.9,,2.451,,2222,,6.76,,0,,58.26,,0.489,,,AN,3.8,,2.8,
14-Dec-2019 23:00,1.68,,25,,3.627,,2335,,7.03,,0,,21.77,,1.559,,,AN,3.3,,1.9,
15-Dec-2019 00:00,1.571,,109.7,,3.284,,32,,5,,0,,31.5,,1.333,,,AN,1.6,,2.5,
15-Dec-2019 01:00,1.313,,97.8,,3.382,,129,,5.14,,0,,57,,0.663,,4.2,,3.5,,-3,
15-Dec-2019 02:00,1.425,,338,,3.676,,207,,4.74,,0,,65.07,,0.506,,3.1,,4.1,,1.8,
15-Dec-2019 03:00,1.925,,341.9,,4.999,,311,,3.68,,0,,59.06,,0.901,,4.3,,3.8,,1.1,
15-Dec-2019 04:00,2.236,,110.9,,5.587,,411,,2.83,,0,,37.79,,1.75,,2.4,,5.5,,1.7,
15-Dec-2019 05:00,2.907,,113.1,,7.11,,558,,3.05,,0,,36.4,,2.32,,4.8,,6.7,,-4.5,
15-Dec-2019 06:00,3.371,,118.2,,6.567,,608,,2.81,,0,,22.2,,3.118,,4.9,,6.3,,1.4,
15-Dec-2019 07:00,2.066,,120.8,,4.558,,702,,2.37,,0,,52.79,,1.189,,5,,7.8,,4.3,
15-Dec-2019 08:00,1.469,,351.2,,3.823,,834,,4.25,,0,,26.68,,1.31,,0.8,,4.3,,-1.6,
15-Dec-2019 09:00,3.016,,328.1,,7.74,,943,,5.61,,0,,26.06,,2.704,,2.7,,3.9,,2.3,
15-Dec-2019 10:00,3.807,,332.5,,12.94,,1046,,7.67,,0,,39.7,,2.893,,5.3,,10.5,,1.8,
15-Dec-2019 11:00,9.15,,311,,13.72,,1148,,8.9,,0,,11.6,,8.96,,68.5,,62.9,,8.4,
15-Dec-2019 12:00,9.62,,305.5,,13.87,,1237,,9.47,,0,,9.8,,9.48,,66.8,,61.9,,13.7,
15-Dec-2019 13:00,8.59,,304.9,,14.06,,1306,,9.89,,0,,9.55,,8.47,,29.7,,29.8,,5.6,
15-Dec-2019 14:00,7.56,,308.3,,11.96,,1416,,10.19,,0,,10,,7.44,,10.4,,10.4,,5.1,
15-Dec-2019 15:00,7.11,,311.2,,11.66,,1502,,9.93,,0,,9.49,,7.01,,8.1,,8.3,,0.5,
15-Dec-2019 16:00,4.909,,327.5,,11.86,,1600,,8.78,,0,,17.43,,4.682,,4.9,,5,,1.4,
15-Dec-2019 17:00,3.069,,330.3,,6.273,,1753,,7.42,,0,,18.78,,2.904,,5,,6.6,,1.8,
15-Dec-2019 18:00,4.476,,309,,8.23,,1805,,6.72,,0,,8.98,,4.421,,3,,5.1,,-0.2,
15-Dec-2019 19:00,3.898,,328.3,,7.15,,1920,,5.69,,0,,20.76,,3.642,,4.9,,5.4,,2.8,
15-Dec-2019 20:00,2.559,,356.4,,4.705,,2001,,4.6,,0,,19.26,,2.415,,3.6,,4.9,,2.8,
15-Dec-2019 21:00,2.719,,351,,5.489,,2134,,3.8,,0,,20.07,,2.552,,4.3,,5.2,,1.6,
15-Dec-2019 22:00,2.019,,119.7,,4.754,,2224,,2.52,,0,,38.36,,1.566,,2.5,,4.2,,2.9,
15-Dec-2019 23:00,0.827,,69.2,,2.255,,2318,,1.74,,0,,48.16,,0.535,,4.3,,5.5,,1.9,
16-Dec-2019 00:00,1.112,,88.8,,3.431,,44,,1.76,,0,,33.37,,0.923,,3.3,,5.7,,5.3,
16-Dec-2019 01:00,1.223,,76.9,,2.99,,105,,1.48,,0,,46.59,,0.818,,3.9,,4.8,,1,
16-Dec-2019 02:00,1.125,,96.8,,2.794,,244,,0.44,,0,,35.4,,0.91,,4.2,,5,,4.1,
16-Dec-2019 03:00,0.984,,74,,3.578,,306,,0.95,,0,,47.07,,0.652,,3.3,,3.5,,0.9,
16-Dec-2019 04:00,1.311,,29,,2.941,,401,,0.54,,0,,17.88,,1.247,,4.4,,5.5,,3.9,
16-Dec-2019 05:00,0.964,,92.7,,2.402,,529,,-0.61,,0,,24.56,,0.876,,5.1,,5.6,,3.3,
16-Dec-2019 06:00,1.366,,114.4,,2.206,,630,,-0.43,,0,,16.8,,1.307,,3.9,,5.8,,3,
16-Dec-2019 07:00,1.157,,100.3,,2.059,,745,,-0.38,,0,,15.73,,1.113,,3.1,,6.4,,4.3,
16-Dec-2019 08:00,1.26,,162.5,,2.549,,818,,0.75,,0,,24.36,,1.146,,2.1,,6.1,,1.5,
16-Dec-2019 09:00,0.791,,143.3,,3.186,,950,,2.22,,0,,64.64,,0.287,,2.7,,6.8,,1.6,
16-Dec-2019 10:00,1.812,,176.3,,3.235,,1015,,3.18,,0,,23.34,,1.662,,0.7,,4,,-0.8,
16-Dec-2019 11:00,1.729,,207.8,,3.088,,1109,,3.83,,0,,21.08,,1.612,,3.1,,4,,1.4,
16-Dec-2019 12:00,1.873,,186.8,,3.48,,1210,,4.73,,0,,19.44,,1.766,,2.4,,2.6,,-0.4,
16-Dec-2019 13:00,1.827,,167.5,,3.725,,1342,,5.69,,0,,20.04,,1.715,,5.9,,5.5,,2.9,
16-Dec-2019 14:00,1.607,,185.1,,2.99,,1410,,6.63,,0,,15.27,,1.55,,4.8,,4.8,,1.5,
16-Dec-2019 15:00,1.342,,186.4,,2.647,,1525,,6.32,,0,,12.74,,1.309,,6.9,,6.7,,2.3,
16-Dec-2019 16:00,0.606,,86.7,,4.46,,1700,,5.08,,0,,60.61,,0.267,,8.5,,5.6,,4.9,
16-Dec-2019 17:00,6.766,,13.8,,12.01,,1740,,6.88,,0,,14.23,,6.557,,4.7,,4.3,,2.2,
16-Dec-2019 18:00,3.082,,305.5,,7.79,,1801,,4.11,,0,,34.57,,2.521,,3.8,,4.8,,3.9,
16-Dec-2019 19:00,1.071,,129.4,,2.451,,1918,,3.96,,0,,34.5,,0.876,,4.9,,4.9,,1.4,
16-Dec-2019 20:00,1.308,,347.2,,2.843,,2021,,3.09,,0,,43.85,,0.925,,5.4,,6.4,,3.1,
16-Dec-2019 21:00,0.952,,112.9,,2.304,,2114,,1.67,,0,,64.92,,0.341,,5.6,,7.1,,3.6,
16-Dec-2019 22:00,0.579,,98.5,,1.863,,2228,,0.75,,0,,47.3,,0.382,,3.8,,5.5,,2.9,
16-Dec-2019 23:00,1.611,,31,,3.284,,2333,,0.71,,0,,58.51,,0.771,,3.9,,3.4,,3.2,
17-Dec-2019 00:00,1.205,,43.8,,4.362,,34,,0.62,,0,,47.06,,0.798,,2.1,,2.9,,3.2,
17-Dec-2019 01:00,0.893,,111.5,,2.696,,112,,-0.28,,0,,49.21,,0.564,,2.6,,3.3,,1.4,
17-Dec-2019 02:00,1.689,,5.9,,3.627,,218,,-0.02,,0,,26.1,,1.514,,3.1,,3,,5.6,
17-Dec-2019 03:00,1.11,,74.2,,2.5,,318,,-1.4,,0,,57.15,,0.557,,2,,2.8,,2.9,
17-Dec-2019 04:00,0.689,,60.5,,2.01,,417,,-1.71,,0,,65.92,,0.233,,2.8,,3.6,,3.9,
17-Dec-2019 05:00,1.646,,125.3,,2.892,,542,,-3.14,,0,,26.65,,1.467,,3.8,,6,,2.2,
17-Dec-2019 06:00,0.723,,133.3,,2.206,,602,,-4.55,,0,,44.16,,0.508,,4.6,,6.8,,4.7,
17-Dec-2019 07:00,0.882,,97.3,,3.137,,725,,-3.97,,0,,38.35,,0.684,,2.8,,6.2,,0.7,
17-Dec-2019 08:00,1.642,,152,,4.215,,815,,-3.36,,0,,28.1,,1.444,,3.8,,6.1,,3.5,
17-Dec-2019 09:00,0.868,,196.4,,2.353,,916,,-2.51,,0,,22.28,,0.802,,2.5,,5.2,,4.8,
17-Dec-2019 10:00,0.581,,148.3,,2.353,,1058,,0.4,,0,,51.29,,0.348,,1.8,,4,,5.2,
17-Dec-2019 11:00,0.551,,219.2,,1.912,,1102,,2.54,,0,,67.72,,0.166,,0.9,,0.5,,2,
17-Dec-2019 12:00,1.425,,239.3,,3.039,,1251,,3.33,,0,,26.42,,1.273,,2.7,,2.2,,4.9,
17-Dec-2019 13:00,0.956,,141.9,,2.5,,1337,,4.43,,0,,36.2,,0.765,,2.1,,1.6,,2.8,
17-Dec-2019 14:00,1.095,,215.7,,2.745,,1441,,4.24,,0,,27.23,,0.971,,4.1,,4.7,,1.2,
17-Dec-2019 15:00,0.869,,153.5,,2.304,,1500,,3.94,,0,,37.52,,0.683,,5.8,,9.2,,11.8,
17-Dec-2019 16:00,0.805,,94.5,,2.696,,1654,,4.56,,0,,44.9,,0.557,,24.9,,23.3,,11.3,
17-Dec-2019 17:00,0.95,,92.5,,2.059,,1701,,5.59,,0,,62.82,,0.379,,4,,3.1,,1.5,
17-Dec-2019 18:00,1.757,,354,,3.823,,1851,,2.84,,0,,41.8,,1.289,,5.8,,5.8,,3.3,
17-Dec-2019 19:00,1.042,,23.8,,2.99,,1908,,4.08,,0,,49.27,,0.657,,4.9,,6.2,,0.4,
17-Dec-2019 20:00,1.146,,72,,3.431,,2043,,4.73,,0,,35.3,,0.929,,4.2,,4.9,,12.9,
17-Dec-2019 21:00,2.95,,120.7,,5.979,,2124,,5.16,,0,,23.38,,2.704,,2,,2,,2.6,
17-Dec-2019 22:00,1.609,,139.8,,2.99,,2257,,3.57,,0,,26.64,,1.435,,1.7,,0.8,,0.6,
17-Dec-2019 23:00,2.406,,128.4,,4.068,,2338,,3.9,,0,,26.58,,2.147,,1.1,,1.4,,0.7,
18-Dec-2019 00:00,1.154,,141,,3.186,,8,,2.47,,0,,46.59,,0.772,,1.2,,0.9,,4.4,
18-Dec-2019 01:00,1.045,,159.5,,2.941,,144,,0.98,,0,,52.47,,0.607,,2.3,,3.7,,1.5,
18-Dec-2019 02:00,1.786,,86,,3.382,,254,,1.66,,0,,45.09,,1.233,,2.9,,3.4,,1.7,
18-Dec-2019 03:00,1.501,,90.4,,4.411,,312,,2.22,,0,,39.12,,1.151,,2.7,,2.8,,1.3,
18-Dec-2019 04:00,1.107,,94.1,,2.99,,409,,4.13,,0,,28.94,,0.966,,1.4,,0.5,,0.9,
18-Dec-2019 05:00,1.149,,352.1,,2.647,,554,,3.38,,0,,44.76,,0.798,,3.4,,4.1,,2.7,
18-Dec-2019 06:00,1.644,,21.9,,3.823,,617,,3.1,,0,,21.25,,1.53,,8.5,,6.5,,2.7,
18-Dec-2019 07:00,2.693,,351.5,,4.999,,757,,2.71,,0,,15.39,,2.596,,6.2,,7.2,,2.2,
18-Dec-2019 08:00,3.708,,326.8,,5.783,,823,,3.99,,0,,8.48,,3.667,,7.5,,8.7,,5.2,
18-Dec-2019 09:00,2.684,,325.1,,4.999,,914,,4.94,,0,,11.02,,2.634,,7.7,,8.9,,3.7,
18-Dec-2019 10:00,3.645,,320.9,,5.734,,1024,,5.34,,0,,11.61,,3.57,,6.5,,5.7,,2.6,
18-Dec-2019 11:00,3.757,,315.4,,5.881,,1132,,6.25,,0,,12.15,,3.673,,5,,6.8,,1.9,
18-Dec-2019 12:00,2.438,,307,,5.391,,1205,,6.79,,0,,27.26,,2.162,,4.6,,3.8,,3.7,
18-Dec-2019 13:00,1.377,,260.5,,3.284,,1323,,6.89,,0,,26.75,,1.227,,5.1,,5.3,,0,
18-Dec-2019 14:00,0.826,,259.4,,2.304,,1417,,7.54,,0,,39.22,,0.632,,9.1,,8.4,,3.2,
18-Dec-2019 15:00,1.006,,237,,2.206,,1530,,6.97,,0,,13.54,,0.978,,7.8,,8.7,,2.9,
18-Dec-2019 16:00,1.082,,329.4,,2.451,,1649,,5.8,,0,,44.18,,0.76,,10.4,,9.8,,5.5,
18-Dec-2019 17:00,1.216,,9.9,,2.549,,1741,,4.61,,0,,40.34,,0.914,,7.2,,7.3,,3.7,
18-Dec-2019 18:00,1.808,,351.2,,2.99,,1830,,3.41,,0,,26.46,,1.615,,13.2,,12.9,,2.8,
18-Dec-2019 19:00,0.868,,23.8,,1.961,,1945,,1.97,,0,,35.59,,0.7,,6.3,,6.5,,1.1,
18-Dec-2019 20:00,1.195,,24.3,,2.157,,2040,,1.88,,0,,59,,0.561,,6.3,,7.3,,3.4,
18-Dec-2019 21:00,0.881,,22.3,,1.765,,2159,,0.51,,0,,50.62,,0.537,,6.1,,5.8,,4.5,
