,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Dec-2019 12:00,1.596,,79.6,,3.568,,1255,,8.56,,0,,26.46,,1.426,,5.7,
11-Dec-2019 13:00,1.376,,51.1,,2.608,,1342,,9,,0,,21.08,,1.283,,4.9,
11-Dec-2019 14:00,1.067,,56.4,,2.627,,1402,,9.89,,0,,29.26,,0.928,,4,
11-Dec-2019 15:00,0.701,,141.9,,1.53,,1537,,9.87,,0,,57.58,,0.347,,6.2,
11-Dec-2019 16:00,0.919,,256.1,,1.863,,1637,,8.94,,0,,33.37,,0.763,,5.3,
11-Dec-2019 17:00,1.812,,198.5,,3.078,,1755,,8.39,,0,,26.91,,1.612,,5.4,
11-Dec-2019 18:00,1.395,,192.4,,3.49,,1806,,6.18,,0,,21.31,,1.298,,4.8,
11-Dec-2019 19:00,0.813,,226.6,,2.157,,1958,,6.52,,0,,44.14,,0.572,,3.1,
11-Dec-2019 20:00,1.895,,252.7,,4.509,,2054,,7.33,,0,,34.94,,1.542,,6.3,
11-Dec-2019 21:00,1.279,,80.7,,2.921,,2102,,5.4,,0,,73.53,,0.225,,3.7,
11-Dec-2019 22:00,1.102,,250.5,,3.588,,2239,,5.31,,0,,47.22,,0.727,,4.5,
11-Dec-2019 23:00,1.475,,3.6,,4.254,,2351,,4.33,,0,,64.44,,0.542,,6.1,
12-Dec-2019 00:00,2.086,,220,,3.274,,0,,3.79,,0,,48.84,,1.328,,1.7,
12-Dec-2019 01:00,0.91,,237.4,,3.255,,146,,5.05,,0,,70.77,,0.215,,2.9,
12-Dec-2019 02:00,0.756,,215.6,,2.51,,229,,3.37,,0,,60.45,,0.335,,2.5,
12-Dec-2019 03:00,0.907,,286.9,,2.314,,350,,3.14,,0,,52.48,,0.526,,6.3,
12-Dec-2019 04:00,1.429,,14.2,,2.765,,433,,2.71,,0,,58.74,,0.678,,4.3,
12-Dec-2019 05:00,1.205,,333.6,,2.275,,556,,3.37,,0,,34.1,,0.992,,6.5,
12-Dec-2019 06:00,1.554,,171,,2.804,,652,,2.22,,0,,70.33,,0.382,,6.5,
12-Dec-2019 07:00,1.46,,200.4,,2.373,,700,,2.29,,0,,18.36,,1.385,,3.3,
12-Dec-2019 08:00,0.608,,133,,1.589,,835,,3.38,,0,,61.87,,0.253,,6.4,
12-Dec-2019 09:00,0.74,,96.3,,2,,953,,5.88,,0,,27.09,,0.658,,4.5,
12-Dec-2019 10:00,1.351,,70.3,,2.647,,1050,,6.87,,0,,28.06,,1.189,,6.7,
12-Dec-2019 11:00,1.254,,52.6,,3.157,,1153,,8.76,,0,,28.28,,1.101,,3.1,
12-Dec-2019 12:00,1.453,,74.3,,3.117,,1216,,10.23,,0,,27.39,,1.287,,2.2,
12-Dec-2019 13:00,1.303,,98.5,,2.961,,1328,,11.35,,0,,29.7,,1.128,,4.6,
12-Dec-2019 14:00,1.089,,91.6,,2.353,,1423,,12.07,,0,,30.99,,0.929,,4.2,
12-Dec-2019 15:00,1.193,,164.9,,3.451,,1521,,11.56,,0,,37.45,,0.938,,3.8,
12-Dec-2019 16:00,1.297,,326.8,,2.98,,1623,,10.63,,0,,47.87,,0.844,,5.2,
12-Dec-2019 17:00,1.194,,236,,3.568,,1712,,9.87,,0,,72.45,,0.239,,7.2,
12-Dec-2019 18:00,1.478,,238.4,,3.705,,1843,,8.78,,0,,55.96,,0.772,,3,
12-Dec-2019 19:00,2.383,,204.5,,4.313,,1942,,8.21,,0,,33.2,,1.983,,4.1,
12-Dec-2019 20:00,2.037,,184,,4.862,,2000,,7.59,,0,,32.53,,1.709,,5.2,
12-Dec-2019 21:00,1.404,,208.4,,3.607,,2145,,7.08,,0,,60.97,,0.609,,3.7,
12-Dec-2019 22:00,3.122,,308.6,,5.822,,2229,,7.38,,0,,42.59,,2.259,,6,
12-Dec-2019 23:00,2.772,,230.9,,4.96,,2308,,5.22,,0,,74.86,,0.404,,3.9,
13-Dec-2019 00:00,2.585,,198.2,,3.921,,3,,5.23,,0,,14.34,,2.504,,3.5,
13-Dec-2019 01:00,1.501,,202.4,,2.471,,103,,5.5,,0,,30.77,,1.284,,5.2,
13-Dec-2019 02:00,1.286,,203.3,,2.961,,234,,3.61,,0,,53.12,,0.733,,3.6,
13-Dec-2019 03:00,1.51,,336.2,,3.137,,318,,4.76,,0,,41.3,,1.118,,4.3,
13-Dec-2019 04:00,1.212,,187.3,,2.843,,459,,2.09,,0,,36.01,,0.973,,1.7,
13-Dec-2019 05:00,1.654,,201,,3.568,,516,,3.29,,0,,56.04,,0.862,,6.3,
13-Dec-2019 06:00,2.237,,354.8,,3.607,,650,,3,,0,,25.2,,2.02,,5.2,
13-Dec-2019 07:00,1.317,,352.9,,2.569,,759,,2.84,,0,,29.88,,1.138,,3,
13-Dec-2019 08:00,1.44,,26.5,,2.51,,805,,4.12,,0,,53.83,,0.804,,4.3,
13-Dec-2019 09:00,1.03,,99.8,,2.843,,912,,5.29,,0,,38.18,,0.801,,5.1,
13-Dec-2019 10:00,1.874,,51,,4.45,,1048,,7.88,,0,,52.58,,1.084,,5.1,
13-Dec-2019 11:00,1.562,,69.2,,3.451,,1100,,10.16,,0,,30.17,,1.346,,-0.5,
13-Dec-2019 12:00,1.385,,82.4,,2.921,,1210,,12.12,,0,,44.97,,0.958,,2.2,
13-Dec-2019 13:00,1.778,,59.5,,3.901,,1344,,13.38,,0,,38.43,,1.378,,3,
13-Dec-2019 14:00,2.838,,29.7,,5.215,,1447,,13.62,,0,,31.46,,2.41,,0.4,
13-Dec-2019 15:00,3.534,,26.1,,7.743,,1505,,14.32,,0,,39.68,,2.686,,3.4,
13-Dec-2019 16:00,3.532,,324.3,,11.7,,1649,,16.28,,0,,45.17,,2.434,,-1.5,
13-Dec-2019 17:00,6.497,,316.2,,16.94,,1717,,17.72,,0,,29.78,,5.619,,2.6,
13-Dec-2019 18:00,3.013,,80.3,,6.998,,1849,,12.34,,0,,51.6,,1.79,,4.4,
13-Dec-2019 19:00,1.665,,99.4,,4.078,,1955,,13.11,,0,,67.13,,0.521,,3,
13-Dec-2019 20:00,3.202,,337.2,,6.155,,2007,,12.81,,0,,29.28,,2.784,,4.4,
13-Dec-2019 21:00,1.733,,59.9,,3.411,,2115,,11.1,,0,,41.98,,1.267,,2.3,
13-Dec-2019 22:00,1.935,,227.6,,3.49,,2245,,11.33,,0,,19.34,,1.825,,3.9,
13-Dec-2019 23:00,1.432,,283.9,,2.863,,2354,,11.93,,0,,50.29,,0.88,,-0.1,
14-Dec-2019 00:00,2.683,,6.2,,3.98,,40,,7.66,,0,,31.43,,2.279,,0.9,
14-Dec-2019 01:00,1.452,,162.5,,4.137,,104,,6.34,,0,,56.06,,0.756,,3.6,
14-Dec-2019 02:00,1.497,,270,,4.489,,257,,8.89,,0,,46.97,,0.993,,2.4,
14-Dec-2019 03:00,2.21,,7,,5.058,,303,,8.11,,0,,54.42,,1.213,,0,
14-Dec-2019 04:00,1.572,,42.5,,4.411,,410,,6.43,,0,,47.52,,1.031,,3.2,
14-Dec-2019 05:00,1.726,,66.8,,4.097,,534,,5.08,,0,,62.18,,0.709,,3.3,
14-Dec-2019 06:00,2.597,,21.6,,8.96,,651,,6.48,,0,,33.42,,2.155,,2.8,
14-Dec-2019 07:00,5.979,,311.9,,12.21,,726,,13.23,,0,,40.3,,4.499,,-2.7,
14-Dec-2019 08:00,5.115,,1.3,,7.429,,810,,10.82,,0,,17.85,,4.866,,7.9,
14-Dec-2019 09:00,2.248,,98.9,,6.057,,901,,10.01,,0,,51.82,,1.328,,7,
14-Dec-2019 10:00,1.995,,189.8,,3.647,,1056,,11.6,,0,,20.53,,1.867,,-0.8,
14-Dec-2019 11:00,2.951,,156.9,,4.372,,1111,,13.24,,0,,13.52,,2.869,,0.2,
14-Dec-2019 12:00,2.151,,145.6,,3.745,,1233,,14.64,,0,,20.45,,2.014,,1.5,
14-Dec-2019 13:00,1.935,,161,,3.411,,1324,,14.94,,0,,28.17,,1.701,,0.3,
14-Dec-2019 14:00,1.753,,174.8,,2.863,,1410,,15.18,,0,,13.47,,1.705,,3.5,
14-Dec-2019 15:00,1.824,,242.2,,4.058,,1552,,14.73,,0,,45.66,,1.244,,-0.6,
14-Dec-2019 16:00,2.431,,265.6,,3.784,,1600,,13.29,,0,,69.29,,0.652,,2.2,
14-Dec-2019 17:00,3.886,,336.3,,5.999,,1728,,11.44,,0,,18.27,,3.688,,4.2,
14-Dec-2019 18:00,4.057,,346.1,,5.587,,1855,,10.65,,0,,11.56,,3.975,,4.2,
14-Dec-2019 19:00,4.205,,350.6,,5.959,,1927,,11.4,,0,,14.96,,4.062,,2.3,
14-Dec-2019 20:00,3.987,,342.2,,5.861,,2020,,9.84,,0,,20.28,,3.737,,-0.1,
14-Dec-2019 21:00,1.816,,143.4,,4.019,,2158,,8.18,,0,,57.22,,0.91,,3.3,
14-Dec-2019 22:00,2.496,,328.4,,7.723,,2248,,8.64,,0,,58.33,,1.202,,-0.6,
14-Dec-2019 23:00,3.715,,348.2,,9.59,,2307,,8.83,,0,,25.84,,3.337,,0.9,
15-Dec-2019 00:00,2.686,,359,,7.625,,49,,7.51,,0,,32.59,,2.251,,3.8,
15-Dec-2019 01:00,4.321,,354.2,,9.17,,105,,8.51,,0,,15.86,,4.156,,1.8,
15-Dec-2019 02:00,2.259,,307.3,,10.06,,252,,8.03,,0,,44.47,,1.578,,5,
15-Dec-2019 03:00,4.424,,323.4,,10.72,,345,,6.86,,0,,32.19,,3.725,,3.4,
15-Dec-2019 04:00,6.55,,286.3,,12.56,,422,,7.45,,0,,20,,6.151,,2.4,
15-Dec-2019 05:00,4.662,,357.3,,9.41,,520,,6.88,,0,,18.98,,4.406,,3.7,
15-Dec-2019 06:00,2.629,,356.2,,5.038,,643,,5.27,,0,,41.24,,1.948,,10,
15-Dec-2019 07:00,3.018,,352.6,,10.62,,759,,5.03,,0,,26.81,,2.687,,6.3,
15-Dec-2019 08:00,4.463,,20.1,,9.55,,811,,5.25,,0,,24.68,,4.049,,3.5,
15-Dec-2019 09:00,7.496,,356.9,,14.64,,958,,7.61,,0,,13.56,,7.286,,8,
15-Dec-2019 10:00,11.33,,351.5,,16.09,,1015,,8.55,,0,,12.13,,11.08,,3.9,
15-Dec-2019 11:00,9.59,,351.1,,15.86,,1114,,9.08,,0,,12.91,,9.35,,1.5,
15-Dec-2019 12:00,10.2,,356.8,,14.64,,1252,,9.72,,0,,11.95,,9.98,,9.1,
15-Dec-2019 13:00,8.49,,4.8,,13.54,,1311,,10.19,,0,,10.95,,8.34,,1.6,
15-Dec-2019 14:00,7.722,,355,,11.41,,1413,,10.48,,0,,11.86,,7.556,,2.6,
15-Dec-2019 15:00,5.054,,331.5,,11.62,,1504,,10.26,,0,,52.1,,2.963,,-6.7,
15-Dec-2019 16:00,2.382,,27.6,,5.842,,1624,,8.67,,0,,68.21,,0.693,,7.5,
15-Dec-2019 17:00,1.782,,121,,5.45,,1727,,7.07,,0,,60.04,,0.803,,1.9,
15-Dec-2019 18:00,1.761,,167.1,,4.764,,1810,,5.99,,0,,39.61,,1.34,,4.2,
15-Dec-2019 19:00,1.358,,242.5,,2.921,,1900,,5.43,,0,,53.64,,0.763,,3.3,
15-Dec-2019 20:00,1.924,,355.3,,3.529,,2051,,4.71,,0,,20.33,,1.802,,5.2,
15-Dec-2019 21:00,2.437,,328,,4.685,,2119,,4.29,,0,,24.67,,2.211,,2.9,
15-Dec-2019 22:00,2.443,,183.5,,4.587,,2252,,2.87,,0,,16.54,,2.341,,4.9,
15-Dec-2019 23:00,2.465,,185.4,,4.489,,2318,,2.28,,0,,33.21,,2.051,,4,
16-Dec-2019 00:00,2.184,,209.7,,4.019,,9,,2.43,,0,,48.2,,1.41,,3.2,
16-Dec-2019 01:00,1.313,,171.3,,2.843,,149,,1.65,,0,,57.82,,0.644,,4.7,
16-Dec-2019 02:00,2.967,,189.8,,5.254,,223,,0.66,,0,,25,,2.684,,5.8,
16-Dec-2019 03:00,2.089,,187.3,,3.666,,336,,0.07,,0,,22.4,,1.929,,1.7,
16-Dec-2019 04:00,1.968,,280.1,,3.294,,440,,0.66,,0,,45,,1.36,,4.6,
16-Dec-2019 05:00,1.712,,331.9,,3.451,,501,,0.14,,0,,18.89,,1.619,,3.9,
16-Dec-2019 06:00,1.689,,328.1,,2.902,,635,,-0.51,,0,,20.5,,1.581,,4.6,
16-Dec-2019 07:00,1.144,,316.7,,2.412,,758,,-0.79,,0,,30.09,,0.986,,5.2,
16-Dec-2019 08:00,2.584,,347.6,,5.175,,852,,0.22,,0,,16.56,,2.476,,4.5,
16-Dec-2019 09:00,3.841,,348.5,,5.783,,921,,1.56,,0,,13.48,,3.734,,2.8,
16-Dec-2019 10:00,2.659,,10.7,,4.823,,1016,,2.94,,0,,18.99,,2.513,,0,
16-Dec-2019 11:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,1.7,
16-Dec-2019 12:00,1.727,,94.9,,3.725,,1252,,4.97,,0,,64.58,,0.629,,4.8,
16-Dec-2019 13:00,1.361,,140.3,,3.313,,1302,,5.99,,0,,44.43,,0.951,,1,
16-Dec-2019 14:00,1.479,,91.2,,2.569,,1411,,6.47,,0,,19.43,,1.394,,3.5,
16-Dec-2019 15:00,0.65,,26.7,,2.51,,1503,,6.44,,0,,52.57,,0.376,,4.2,
16-Dec-2019 16:00,0.765,,34.6,,1.51,,1640,,4.89,,0,,39.83,,0.58,,4.3,
16-Dec-2019 17:00,1.367,,301,,2.177,,1721,,4.84,,0,,12.96,,1.332,,4.7,
16-Dec-2019 18:00,0.737,,241.3,,2.353,,1839,,3.22,,0,,66.23,,0.244,,2.3,
16-Dec-2019 19:00,2.137,,244.4,,3.49,,1956,,3,,0,,46.96,,1.418,,6.1,
16-Dec-2019 20:00,2.14,,4.7,,4.725,,2002,,1.63,,0,,55.55,,1.134,,2.9,
16-Dec-2019 21:00,1.528,,230.7,,2.667,,2140,,1.18,,0,,31.05,,1.303,,3.3,
16-Dec-2019 22:00,1.69,,356.4,,4.352,,2252,,0.38,,0,,39.75,,1.283,,6,
16-Dec-2019 23:00,2.86,,343.7,,4.293,,2341,,0.2,,0,,25.83,,2.569,,3.9,
17-Dec-2019 00:00,2.361,,325.1,,4.862,,7,,0.65,,0,,44.05,,1.663,,2.1,
17-Dec-2019 01:00,1.445,,328.1,,3.47,,119,,-0.4,,0,,69.6,,0.378,,1.6,
17-Dec-2019 02:00,1.066,,60.3,,2.177,,232,,-1.56,,0,,40.2,,0.803,,4,
17-Dec-2019 03:00,1.593,,29.3,,3.059,,326,,-3.24,,0,,40.37,,1.197,,3.6,
17-Dec-2019 04:00,0.814,,235.4,,3.607,,404,,-3.34,,0,,73.79,,0.138,,1.7,
17-Dec-2019 05:00,1.482,,192.4,,2.451,,539,,-3.68,,0,,31.64,,1.256,,4.2,
17-Dec-2019 06:00,0.589,,208.2,,1.824,,604,,-2.65,,0,,36.5,,0.469,,3,
17-Dec-2019 07:00,0.965,,169.5,,2.745,,731,,-3.82,,0,,43.12,,0.692,,2.6,
17-Dec-2019 08:00,0.967,,139.1,,2.431,,808,,-2.66,,0,,54.78,,0.524,,3.5,
17-Dec-2019 09:00,0.89,,94.2,,2.784,,950,,-1.23,,0,,19.95,,0.836,,3.8,
17-Dec-2019 10:00,1.043,,82.1,,2.882,,1057,,0.71,,0,,50.3,,0.64,,2.7,
17-Dec-2019 11:00,1.283,,43.4,,2.431,,1123,,1.72,,0,,16.48,,1.23,,2.9,
17-Dec-2019 12:00,1.749,,41.8,,2.725,,1235,,2.14,,0,,14.94,,1.689,,-0.3,
17-Dec-2019 13:00,0.928,,85.6,,2.157,,1300,,2.87,,0,,39.18,,0.711,,2.8,
17-Dec-2019 14:00,1.864,,183.4,,3.196,,1458,,3.62,,0,,11.91,,1.824,,5.6,
17-Dec-2019 15:00,5.031,,181.1,,6.351,,1541,,6.98,,0,,6.89,,4.995,,3.8,
17-Dec-2019 16:00,5.995,,170.5,,7.704,,1647,,7.02,,0,,7.79,,5.939,,2.9,
17-Dec-2019 17:00,5.13,,166.9,,6.92,,1700,,4.04,,0,,14.35,,4.969,,-0.3,
17-Dec-2019 18:00,5.597,,190.3,,6.9,,1820,,3.82,,0,,4.74,,5.577,,3.5,
17-Dec-2019 19:00,6.398,,191.9,,7.723,,1908,,3.53,,0,,4.65,,6.377,,2.4,
17-Dec-2019 20:00,5.856,,187.2,,7.645,,2002,,3.13,,0,,6.81,,5.815,,2.2,
17-Dec-2019 21:00,5.745,,178.1,,6.665,,2118,,3.05,,0,,3.14,,5.737,,1.5,
17-Dec-2019 22:00,5.853,,187,,6.979,,2227,,3.69,,0,,5.23,,5.829,,2.3,
17-Dec-2019 23:00,5.124,,182.3,,6.175,,2301,,2.93,,0,,5.62,,5.099,,0.6,
18-Dec-2019 00:00,5.29,,192.8,,6.704,,5,,3.03,,0,,5.12,,5.269,,0.5,
18-Dec-2019 01:00,5.097,,170,,6.508,,143,,2.24,,0,,12.85,,4.969,,2.1,
18-Dec-2019 02:00,5.878,,143.3,,7.214,,245,,1.73,,0,,7.64,,5.826,,1.6,
18-Dec-2019 03:00,4.425,,151.3,,5.313,,300,,1.91,,0,,5.96,,4.401,,2.7,
18-Dec-2019 04:00,6.297,,183.7,,8.33,,431,,2.7,,0,,6.61,,6.255,,1,
18-Dec-2019 05:00,7.452,,190.5,,11.68,,556,,4.71,,0,,10.46,,7.327,,2.7,
18-Dec-2019 06:00,10.52,,199.9,,14.56,,640,,5.33,,0,,6.4,,10.46,,4.1,
18-Dec-2019 07:00,10.1,,200.1,,13.05,,723,,5.13,,0,,6.26,,10.04,,3.1,
18-Dec-2019 08:00,9.55,,185.1,,12.13,,842,,5.07,,0,,7.17,,9.48,,5.4,
18-Dec-2019 09:00,9.6,,179.5,,13.07,,916,,5.08,,0,,4.15,,9.58,,3.4,
18-Dec-2019 10:00,8.97,,183.1,,11.27,,1013,,5.47,,0,,4.46,,8.94,,1.5,
18-Dec-2019 11:00,8.07,,186.6,,10.98,,1122,,6.32,,0,,4.92,,8.04,,2,
18-Dec-2019 12:00,5.687,,176.4,,8.7,,1202,,6.42,,0,,8.71,,5.621,,-0.3,
18-Dec-2019 13:00,3.851,,163,,5.979,,1332,,6.57,,0,,12.77,,3.755,,2.9,
18-Dec-2019 14:00,5.757,,180.3,,7.547,,1420,,6.77,,0,,6.84,,5.716,,3.5,
18-Dec-2019 15:00,4.815,,201.7,,6.645,,1517,,6.13,,0,,7.05,,4.779,,3.6,
18-Dec-2019 16:00,3.422,,195.4,,4.999,,1611,,5.13,,0,,7.72,,3.391,,5,
18-Dec-2019 17:00,2.874,,190.7,,4.137,,1708,,3.4,,0,,14.56,,2.781,,4.4,
18-Dec-2019 18:00,2.148,,208,,3.313,,1816,,2.93,,0,,17.2,,2.051,,4.1,
18-Dec-2019 19:00,1.586,,213.8,,2.627,,1914,,2.82,,0,,22.85,,1.459,,4.1,
18-Dec-2019 20:00,1.029,,195.6,,2.529,,2049,,0.75,,0,,44.66,,0.716,,6.9,
18-Dec-2019 21:00,0.909,,159.5,,1.961,,2100,,0.12,,0,,47.45,,0.597,,4.1,
18-Dec-2019 22:00,2.192,,355.5,,4.039,,2225,,0.05,,0,,19.5,,2.065,,5.9,
18-Dec-2019 23:00,0.958,,172.3,,2.039,,2316,,-1.65,,0,,34.43,,0.785,,3.5,
19-Dec-2019 00:00,0.642,,206.2,,1.216,,0,,-1.84,,0,,44.34,,0.45,,3.8,
19-Dec-2019 01:00,1.24,,189.2,,1.765,,159,,-2.05,,0,,14.32,,1.201,,5.6,
19-Dec-2019 02:00,0.925,,182.5,,1.981,,206,,-3.24,,0,,23.47,,0.847,,5,
19-Dec-2019 03:00,0.361,,231,,1.53,,359,,-3.16,,0,,17.93,,0.344,,4,
19-Dec-2019 04:00,1.378,,349.6,,3.411,,459,,-3.19,,0,,47.18,,0.911,,7.7,
19-Dec-2019 05:00,1.228,,341.2,,3.059,,502,,-3.68,,0,,43.18,,0.879,,5.2,
19-Dec-2019 06:00,1.099,,273.5,,1.883,,610,,-3.09,,0,,69.03,,0.301,,5.3,
19-Dec-2019 07:00,0.485,,261,,1.334,,717,,-4.12,,0,,66.9,,0.154,,5.6,
19-Dec-2019 08:00,0.617,,104.4,,1.549,,833,,-2.41,,0,,41.6,,0.454,,4.9,
19-Dec-2019 09:00,0.765,,72.8,,1.902,,953,,-1.02,,0,,19.78,,0.72,,9.5,
19-Dec-2019 10:00,1.128,,58.7,,2.255,,1019,,0.2,,0,,22.56,,1.04,,4.4,
19-Dec-2019 11:00,1.661,,69.6,,2.667,,1144,,2.41,,0,,15.89,,1.598,,6.3,
19-Dec-2019 12:00,1.459,,68.8,,2.608,,1235,,3.78,,0,,26.84,,1.298,,8,
19-Dec-2019 13:00,1.062,,92.1,,2.431,,1312,,5.61,,0,,22.31,,0.981,,6.9,
19-Dec-2019 14:00,0.911,,95.7,,1.902,,1409,,6.82,,0,,26.64,,0.813,,7.3,
19-Dec-2019 15:00,1.382,,166.9,,2.216,,1515,,6.48,,0,,31.22,,1.177,,6.6,
19-Dec-2019 16:00,0.737,,219.4,,1.569,,1602,,5.27,,0,,57.07,,0.371,,9.9,
19-Dec-2019 17:00,0.774,,14.9,,1.549,,1757,,4.63,,0,,17.05,,0.739,,7.1,
19-Dec-2019 18:00,0.922,,300.5,,1.922,,1822,,3.83,,0,,44.84,,0.639,,6.6,
19-Dec-2019 19:00,0.889,,306.8,,2.353,,2000,,2.76,,0,,40.4,,0.668,,7.4,
19-Dec-2019 20:00,1.351,,245.4,,2.431,,2000,,2.66,,0,,53.57,,0.76,,8.3,
19-Dec-2019 21:00,1.147,,199.6,,2.157,,2127,,0.55,,0,,25.3,,1.035,,6.2,
19-Dec-2019 22:00,0.955,,307.4,,2.843,,2258,,2.18,,0,,44.07,,0.672,,5.5,
19-Dec-2019 23:00,1.749,,344.7,,2.882,,2301,,-0.02,,0,,37.12,,1.381,,5.8,
20-Dec-2019 00:00,1.181,,233.2,,2,,34,,-0.23,,0,,67.55,,0.36,,7.4,
20-Dec-2019 01:00,1.491,,191.3,,2.059,,146,,-0.89,,0,,15.79,,1.434,,5.3,
20-Dec-2019 02:00,1.048,,204.8,,1.981,,242,,-1.58,,0,,61.11,,0.452,,5.7,
20-Dec-2019 03:00,0.662,,204.9,,1.471,,346,,-1.1,,0,,11.83,,0.648,,5.6,
20-Dec-2019 04:00,0.818,,350.4,,1.785,,424,,-1.18,,0,,35.88,,0.657,,5.7,
20-Dec-2019 05:00,0.757,,193.9,,1.412,,518,,-2.67,,0,,34.53,,0.62,,7.8,
20-Dec-2019 06:00,0.825,,238.4,,1.628,,616,,-1.5,,0,,50.13,,0.509,,4.8,
20-Dec-2019 07:00,0.688,,212.9,,1.726,,753,,-2.87,,0,,63.48,,0.265,,7.6,
20-Dec-2019 08:00,0.564,,172.3,,1.412,,859,,-0.17,,0,,67.99,,0.167,,4.1,
20-Dec-2019 09:00,1.842,,34.8,,3.176,,939,,0.45,,0,,10.77,,1.809,,9,
20-Dec-2019 10:00,1.719,,52.2,,2.706,,1017,,1.5,,0,,14.81,,1.661,,2.6,
20-Dec-2019 11:00,0.821,,64.2,,2.569,,1158,,3.4,,0,,48.31,,0.529,,6,
20-Dec-2019 12:00,2.221,,43.9,,3.274,,1225,,5.31,,0,,11.63,,2.175,,2.9,
20-Dec-2019 13:00,1.739,,63.5,,3.117,,1307,,6.76,,0,,13.01,,1.694,,5.8,
20-Dec-2019 14:00,1.416,,64,,2.255,,1428,,7.59,,0,,14.13,,1.373,,7.7,
20-Dec-2019 15:00,1.35,,52.4,,2.412,,1528,,7.21,,0,,8.95,,1.334,,5.7,
20-Dec-2019 16:00,0.45,,180.5,,1.216,,1658,,6.58,,0,,37.63,,0.353,,7.8,
20-Dec-2019 17:00,1.045,,252,,1.589,,1702,,6.47,,0,,5.88,,1.039,,7.1,
20-Dec-2019 18:00,1.272,,206,,2.471,,1852,,5.11,,0,,22.86,,1.171,,8.4,
20-Dec-2019 19:00,2.051,,201.9,,2.725,,1908,,3.8,,0,,6.72,,2.037,,6.3,
20-Dec-2019 20:00,1.91,,315.5,,3.137,,2040,,4.22,,0,,67.29,,0.592,,4.7,
20-Dec-2019 21:00,1.313,,348.2,,2.529,,2114,,3.22,,0,,50.01,,0.812,,5.3,
20-Dec-2019 22:00,0.531,,217.9,,1.373,,2200,,2.85,,0,,12.11,,0.519,,4.1,
20-Dec-2019 23:00,0.875,,200.2,,1.687,,2327,,1.49,,0,,12.46,,0.854,,4.5,
21-Dec-2019 00:00,1.125,,0.6,,2.98,,100,,2.05,,0,,24.8,,1.02,,5.2,
21-Dec-2019 01:00,1.373,,357.6,,2.98,,100,,0.81,,0,,55.61,,0.726,,4.3,
21-Dec-2019 02:00,0.744,,239.2,,1.883,,241,,0.91,,0,,67.95,,0.22,,5.4,
21-Dec-2019 03:00,0.511,,345.2,,1.706,,328,,0.04,,0,,66.15,,0.17,,4.4,
21-Dec-2019 04:00,0.878,,309.8,,2.059,,449,,-0.55,,0,,55.04,,0.473,,5.8,
21-Dec-2019 05:00,1.113,,197,,2.745,,531,,-1.02,,0,,28.69,,0.974,,5.5,
21-Dec-2019 06:00,1.357,,193.4,,1.941,,627,,-0.83,,0,,22.23,,1.255,,4.9,
21-Dec-2019 07:00,0.616,,226.3,,1.941,,716,,-0.65,,0,,34.17,,0.507,,4.9,
21-Dec-2019 08:00,0.565,,61.6,,1.334,,841,,-1.03,,0,,54.77,,0.307,,6,
21-Dec-2019 09:00,1.338,,36.2,,2.843,,955,,-0.49,,0,,19.56,,1.26,,5.9,
21-Dec-2019 10:00,0.859,,95.4,,2.706,,1059,,1.64,,0,,36.13,,0.688,,1.5,
21-Dec-2019 11:00,6.537,,181.4,,12.51,,1138,,8.48,,0,,22.86,,6.016,,4.7,
21-Dec-2019 12:00,12.26,,187,,15.25,,1216,,11.66,,0,,7,,12.17,,0.8,
21-Dec-2019 13:00,12.64,,195.6,,16.23,,1357,,11.62,,0,,8.03,,12.52,,2.8,
21-Dec-2019 14:00,13.12,,204.8,,16.78,,1422,,11.24,,0,,6.17,,13.05,,2.1,
21-Dec-2019 15:00,14.09,,207,,18.23,,1516,,10.6,,0,,5.96,,14.02,,3.6,
21-Dec-2019 16:00,13.34,,208.4,,17.86,,1625,,9.97,,0,,6.22,,13.26,,2.7,
21-Dec-2019 17:00,13.27,,204.9,,19.01,,1718,,10,,0,,7.15,,13.17,,4,
21-Dec-2019 18:00,13.33,,197,,18.13,,1826,,9.78,,0,,6.54,,13.24,,3.9,
21-Dec-2019 19:00,11.48,,198.4,,15.86,,1913,,9.48,,0,,7.44,,11.38,,2.3,
21-Dec-2019 20:00,11.25,,208.3,,17.01,,2032,,9.94,,0,,9.37,,11.1,,1.7,
21-Dec-2019 21:00,10.74,,206,,16.86,,2152,,10.06,,0,,11.06,,10.54,,3.1,
21-Dec-2019 22:00,10.93,,202.2,,15.66,,2252,,10.12,,0,,8.53,,10.81,,4.7,
21-Dec-2019 23:00,10.33,,197.6,,16.29,,2324,,10.1,,0,,9.76,,10.18,,2.2,
22-Dec-2019 00:00,9.55,,202.6,,14.02,,47,,9.91,,0,,7.2,,9.48,,1.9,
22-Dec-2019 01:00,9.3,,205.9,,14.05,,138,,9.83,,0,,7.08,,9.22,,2.3,
22-Dec-2019 02:00,8.26,,203.1,,11.23,,214,,9.76,,0,,6.9,,8.21,,2.2,
22-Dec-2019 03:00,6.699,,199.4,,10.57,,344,,9.22,,0,,8.64,,6.623,,3.4,
