,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Dec-2019 02:00,4.646,,238.2,,10.02,,229,,4.34,,25.74,,4.176,,1.5,,0.6,
11-Dec-2019 03:00,2.809,,209.3,,8.37,,314,,3.62,,49.84,,1.745,,1.7,,0.6,
11-Dec-2019 04:00,1.69,,301.8,,3.627,,427,,1.6,,23.99,,1.542,,4.3,,0.7,
11-Dec-2019 05:00,1.841,,306.4,,3.666,,549,,0.19,,38.9,,1.416,,4.5,,1,
11-Dec-2019 06:00,1.333,,273.7,,2.608,,630,,0.11,,26.93,,1.186,,6.2,,1,
11-Dec-2019 07:00,1.169,,289.9,,3.039,,708,,0.92,,36.77,,0.928,,6.6,,1.1,
11-Dec-2019 08:00,1.564,,337.4,,3.921,,802,,0.16,,42.32,,1.137,,7.1,,1.2,
11-Dec-2019 09:00,0.988,,34.5,,2.823,,914,,1.77,,54.67,,0.538,,3.7,,1.2,
11-Dec-2019 10:00,0.761,,5,,1.863,,1008,,2.49,,45.43,,0.522,,4.3,,1.2,
11-Dec-2019 11:00,0.661,,117.5,,2.098,,1104,,3.97,,42.82,,0.476,,4.3,,1.1,
11-Dec-2019 12:00,1.334,,344,,3.333,,1214,,3.43,,59.03,,0.626,,6.4,,1.5,
11-Dec-2019 13:00,1.505,,342,,4.333,,1339,,4.57,,58.74,,0.714,,4.1,,1.2,
11-Dec-2019 14:00,0.963,,315.1,,2.333,,1437,,4.76,,63.87,,0.364,,4.4,,1.3,
11-Dec-2019 15:00,1.438,,325.7,,3.901,,1511,,4.24,,51.23,,0.863,,11.4,,1.7,
11-Dec-2019 16:00,0.796,,261,,1.706,,1616,,4.19,,47.43,,0.523,,16.5,,2.6,
11-Dec-2019 17:00,1.171,,172.5,,3.235,,1729,,4.23,,72.32,,0.238,,13.9,,6.8,
11-Dec-2019 18:00,2.209,,287.9,,8.66,,1837,,4.84,,54,,1.227,,4.6,,1.1,
11-Dec-2019 19:00,4.335,,258.4,,11.25,,1944,,5.9,,24.23,,3.947,,3.8,,0.8,
11-Dec-2019 20:00,5.379,,250.2,,12.43,,2059,,7.53,,20.83,,5.023,,0.6,,0.1,
11-Dec-2019 21:00,4.881,,254,,12.94,,2107,,6.83,,30.38,,4.194,,1.5,,0.2,
11-Dec-2019 22:00,1.953,,273,,6.959,,2229,,4.12,,48.35,,1.257,,1.9,,1.1,
11-Dec-2019 23:00,1.473,,313,,2.941,,2303,,3.67,,42.94,,1.059,,2.3,,1.2,
12-Dec-2019 00:00,1.209,,241.3,,2.902,,0,,4.04,,62.91,,0.48,,5.9,,3,
12-Dec-2019 01:00,1.417,,316,,3.392,,125,,4.04,,35.09,,1.151,,1.5,,0.9,
12-Dec-2019 02:00,0.974,,269.8,,2.961,,233,,4.02,,46.51,,0.653,,1.2,,0.7,
12-Dec-2019 03:00,1.09,,265.4,,4.548,,357,,3.52,,66.25,,0.361,,2.2,,0.7,
12-Dec-2019 04:00,1.732,,345.6,,4.568,,432,,3.58,,76.28,,0.196,,1.2,,0.6,
12-Dec-2019 05:00,1.373,,285.4,,4.176,,541,,3.96,,56.07,,0.715,,1.3,,0.7,
12-Dec-2019 06:00,1.773,,291.2,,6.508,,631,,4.65,,49.68,,1.106,,2.2,,0.7,
12-Dec-2019 07:00,1.679,,301,,5.097,,747,,5.97,,59.22,,0.782,,1,,0.5,
12-Dec-2019 08:00,2.559,,289,,8.78,,812,,6.7,,59.13,,1.195,,1,,0.4,
12-Dec-2019 09:00,3.19,,22.8,,12.06,,950,,8.47,,62.39,,1.298,,1.1,,0.3,
12-Dec-2019 10:00,3.132,,340.8,,12.39,,1056,,10.62,,74.22,,0.502,,1.3,,0.3,
12-Dec-2019 11:00,3.107,,53.5,,10.98,,1156,,12.57,,66.43,,1.017,,1.6,,0.3,
12-Dec-2019 12:00,4.191,,261.6,,14.66,,1249,,13.1,,67.44,,1.286,,1.7,,0.2,
12-Dec-2019 13:00,5.406,,294.4,,17.19,,1310,,13.08,,49.32,,3.402,,3.8,,0.2,
12-Dec-2019 14:00,3.194,,246.1,,11.96,,1416,,11.59,,77.47,,0.272,,1.8,,0.4,
12-Dec-2019 15:00,3.194,,73.4,,11.27,,1523,,10.8,,63.31,,1.243,,2,,0.4,
12-Dec-2019 16:00,3.569,,286.1,,11.04,,1631,,10.9,,43.86,,2.523,,1.1,,0.3,
12-Dec-2019 17:00,4.128,,91.9,,8.96,,1724,,9.92,,40.65,,3.088,,1.5,,0.3,
12-Dec-2019 18:00,2.97,,240.3,,11.86,,1820,,9.23,,73.77,,0.506,,1.3,,0.4,
12-Dec-2019 19:00,2.766,,248,,7.978,,1901,,8.32,,61.3,,1.182,,1.6,,0.4,
12-Dec-2019 20:00,1.33,,218.3,,4.156,,2049,,7.44,,61.67,,0.559,,2,,1.2,
12-Dec-2019 21:00,1.421,,211.7,,2.863,,2135,,6.89,,49.76,,0.885,,1.4,,0.9,
12-Dec-2019 22:00,1.642,,167.5,,4.685,,2230,,6.62,,50.54,,1.003,,1.9,,0.7,
12-Dec-2019 23:00,1.715,,203.5,,4.607,,2357,,6.55,,65.54,,0.592,,4,,1.7,
13-Dec-2019 00:00,1.248,,206.5,,3.568,,30,,6.17,,54.62,,0.68,,2.1,,0.9,
13-Dec-2019 01:00,1.602,,197.9,,4.254,,200,,6.32,,65.81,,0.544,,1.5,,0.6,
13-Dec-2019 02:00,1.812,,334.2,,5.744,,233,,5.39,,67.19,,0.565,,1.6,,0.5,
13-Dec-2019 03:00,1.703,,219.2,,3.803,,325,,5.76,,68.21,,0.495,,1.3,,0.6,
13-Dec-2019 04:00,1.628,,298.2,,5.803,,418,,5.14,,59.66,,0.745,,2.4,,0.5,
13-Dec-2019 05:00,2.025,,333.6,,5.45,,506,,4.55,,58.85,,0.956,,2.2,,0.6,
13-Dec-2019 06:00,1.77,,277.8,,6.116,,623,,4.73,,56.32,,0.914,,1.4,,0.6,
13-Dec-2019 07:00,3.541,,233.7,,13.35,,754,,8.79,,39.25,,2.71,,1.4,,0.2,
13-Dec-2019 08:00,6.169,,230.5,,19.09,,851,,9.66,,28.31,,5.415,,2.5,,0.2,
13-Dec-2019 09:00,9.94,,241,,18.76,,912,,8.83,,19.66,,9.36,,2.6,,0.3,
13-Dec-2019 10:00,10.26,,244.4,,19.88,,1006,,9.49,,19.57,,9.67,,1.9,,0.3,
13-Dec-2019 11:00,6.873,,244.2,,15.01,,1100,,8.18,,26.07,,6.161,,0.5,,0.1,
13-Dec-2019 12:00,7.244,,246.7,,15.07,,1229,,7.2,,22.22,,6.699,,1.2,,0.1,
13-Dec-2019 13:00,11.42,,251.9,,20.21,,1319,,5.51,,15.3,,11.01,,2.1,,0.2,
13-Dec-2019 14:00,10.97,,247.5,,17.76,,1459,,6.13,,16.76,,10.5,,1.6,,0.1,
13-Dec-2019 15:00,8.95,,236,,18.11,,1502,,6.61,,16.69,,8.57,,1.2,,0.1,
13-Dec-2019 16:00,8.33,,253.6,,15.78,,1641,,6.51,,16.93,,7.965,,0.9,,0,
13-Dec-2019 17:00,6.21,,240.4,,10.53,,1702,,6.03,,15.19,,5.991,,0.3,,0,
13-Dec-2019 18:00,6.339,,236,,10.29,,1842,,5.74,,13.74,,6.157,,0.5,,0,
13-Dec-2019 19:00,4.231,,230.6,,9.76,,1952,,4.87,,23.75,,3.867,,0.8,,0,
13-Dec-2019 20:00,4.788,,220.1,,10.15,,2057,,6.22,,19.09,,4.522,,0.5,,0.2,
13-Dec-2019 21:00,4.055,,233,,10.13,,2151,,6.87,,30.73,,3.471,,0.8,,0.1,
13-Dec-2019 22:00,4.018,,238.1,,8.92,,2235,,6.85,,29.33,,3.491,,0.4,,0.1,
13-Dec-2019 23:00,4.304,,254.3,,8.23,,2348,,5.51,,24.23,,3.919,,0.8,,0,
14-Dec-2019 00:00,4.264,,229.2,,11.09,,25,,6.1,,31.33,,3.626,,0.9,,0,
14-Dec-2019 01:00,4.554,,236.3,,12.11,,147,,5.58,,29.94,,3.932,,1.5,,0.1,
14-Dec-2019 02:00,10.13,,230.7,,19.07,,251,,5.26,,18.93,,9.58,,2.8,,0.2,
14-Dec-2019 03:00,15.54,,241.8,,23.66,,349,,3.34,,14.74,,15.03,,5.7,,0.5,
14-Dec-2019 04:00,18.37,,252.5,,25.54,,421,,3.02,,10.03,,18.09,,9.3,,1.1,
14-Dec-2019 05:00,17.83,,253.6,,25.23,,509,,3.02,,10.12,,17.55,,8,,1.1,
14-Dec-2019 06:00,13.15,,263.9,,24.25,,615,,2.85,,21.88,,12.19,,4.6,,0.6,
14-Dec-2019 07:00,3.534,,11.8,,10.41,,719,,2.59,,69.06,,0.965,,1.5,,0.4,
14-Dec-2019 08:00,1.361,,166.1,,5.489,,803,,2.76,,37.81,,1.065,,1.9,,0.4,
14-Dec-2019 09:00,1.836,,101.9,,4.47,,959,,2.92,,31.92,,1.551,,0.9,,0.3,
14-Dec-2019 10:00,2.728,,99.2,,7.233,,1019,,4.39,,63.72,,1.039,,0.7,,0.2,
14-Dec-2019 11:00,3.028,,2.8,,8.66,,1146,,4.75,,61.69,,1.271,,0.8,,0.2,
14-Dec-2019 12:00,2.935,,63.2,,7.821,,1207,,4.81,,57.59,,1.451,,0.6,,0.3,
14-Dec-2019 13:00,3.436,,38.9,,7.763,,1358,,4.23,,52.29,,2.004,,1,,0.4,
14-Dec-2019 14:00,3.172,,93.4,,8.21,,1419,,3.34,,31.4,,2.696,,1,,0.6,
14-Dec-2019 15:00,2.344,,106,,8.04,,1508,,2.23,,56.74,,1.194,,1.6,,0.8,
14-Dec-2019 16:00,2.282,,171.9,,6.528,,1656,,1.4,,41.67,,1.678,,2.3,,1,
14-Dec-2019 17:00,2.965,,222.4,,9.31,,1715,,0.75,,36.6,,2.359,,1.9,,0.9,
14-Dec-2019 18:00,3.091,,152.9,,9.7,,1835,,0.09,,26.9,,2.75,,3.4,,1,
14-Dec-2019 19:00,3.244,,185.6,,10.49,,1956,,-0.35,,59.76,,1.478,,2.3,,1,
14-Dec-2019 20:00,3.628,,288.5,,9.15,,2013,,-0.47,,19.98,,3.407,,2.7,,0.8,
14-Dec-2019 21:00,2.633,,262.5,,6.018,,2105,,-1.27,,38.71,,2.031,,2.9,,0.9,
14-Dec-2019 22:00,1.675,,194,,4.45,,2243,,-1.84,,57.83,,0.821,,2.6,,0.9,
14-Dec-2019 23:00,3.619,,330.4,,6.312,,2308,,-3.51,,12.77,,3.529,,2.5,,0.7,
15-Dec-2019 00:00,1.074,,294.4,,3.078,,58,,-4.1,,57.98,,0.524,,2.2,,0.6,
15-Dec-2019 01:00,5.674,,248.3,,10.51,,138,,-3.03,,19.48,,5.346,,3,,0.6,
15-Dec-2019 02:00,2.64,,270.7,,8.53,,204,,-3.53,,26.93,,2.348,,0.9,,0.3,
15-Dec-2019 03:00,1.223,,262.3,,3.353,,311,,-4.77,,49.26,,0.771,,1.3,,0.2,
15-Dec-2019 04:00,1.248,,225.7,,3.451,,454,,-4.94,,42.52,,0.904,,1.2,,0.1,
15-Dec-2019 05:00,2.54,,176.2,,6.704,,518,,-5.03,,64.96,,0.906,,0.7,,0.2,
15-Dec-2019 06:00,1.527,,256.7,,3.647,,604,,-5.11,,48.57,,0.978,,0.9,,0.3,
15-Dec-2019 07:00,1.07,,191.9,,2.98,,752,,-5.09,,32.87,,0.893,,4.4,,1.1,
15-Dec-2019 08:00,1.182,,169.9,,2.569,,815,,-3.4,,32.36,,0.994,,3.5,,1.9,
15-Dec-2019 09:00,1.192,,306.7,,3.353,,948,,-2.32,,69.93,,0.304,,0.6,,0.3,
15-Dec-2019 10:00,2.035,,68.7,,5.136,,1038,,-1.6,,67.32,,0.629,,1.7,,0.3,
15-Dec-2019 11:00,1.841,,132.7,,5.097,,1149,,-0.35,,49.97,,1.14,,0.6,,0.3,
15-Dec-2019 12:00,1.4,,130.7,,3.843,,1223,,0.45,,34.25,,1.15,,0.4,,0.2,
15-Dec-2019 13:00,3.274,,11.6,,7.625,,1339,,0.86,,32.77,,2.738,,0.3,,0.1,
15-Dec-2019 14:00,1.767,,292.5,,4.333,,1404,,0.61,,26.89,,1.572,,1,,0.3,
15-Dec-2019 15:00,1.452,,308.4,,3.137,,1557,,-1.02,,44.82,,1.008,,3.8,,0.4,
15-Dec-2019 16:00,1.464,,272.1,,4.803,,1639,,-1.49,,18.96,,1.384,,2.6,,0.3,
15-Dec-2019 17:00,1.045,,238.9,,2.353,,1719,,-2.56,,51.35,,0.625,,4.7,,0.9,
15-Dec-2019 18:00,1.111,,204.2,,2.588,,1844,,-3.84,,18.85,,1.051,,9.7,,3.7,
15-Dec-2019 19:00,1.917,,169,,3.803,,1913,,-4.27,,17.93,,1.823,,6.9,,3.2,
15-Dec-2019 20:00,1.4,,189.9,,4.097,,2011,,-5,,19.75,,1.316,,8.6,,4.2,
15-Dec-2019 21:00,1.062,,211.5,,2.137,,2124,,-5.78,,13.6,,1.032,,5.2,,2.3,
15-Dec-2019 22:00,1.053,,226.1,,1.647,,2225,,-6.27,,14.29,,1.02,,3.2,,1.7,
15-Dec-2019 23:00,1.145,,221.8,,2.059,,2305,,-6.62,,10.5,,1.126,,2.4,,1.3,
16-Dec-2019 00:00,0.992,,218.4,,2.118,,1,,-6.88,,12.47,,0.968,,4,,1.7,
16-Dec-2019 01:00,1.273,,233.3,,2.333,,137,,-7.22,,10.14,,1.253,,3,,1,
16-Dec-2019 02:00,1.022,,227.7,,1.608,,233,,-7.42,,14.96,,0.987,,1.7,,0.9,
16-Dec-2019 03:00,1.012,,231.3,,1.471,,354,,-7.7,,15.14,,0.976,,3.3,,0.9,
16-Dec-2019 04:00,1.119,,229.2,,1.981,,459,,-8.14,,12.67,,1.092,,2.8,,1.2,
16-Dec-2019 05:00,1.062,,234.6,,1.765,,500,,-8.3,,9.46,,1.048,,2.9,,1.4,
16-Dec-2019 06:00,1.267,,230.7,,1.843,,613,,-8.64,,13.33,,1.233,,3.7,,1.4,
16-Dec-2019 07:00,0.894,,238.4,,1.667,,702,,-7.68,,20.81,,0.835,,5.3,,1.6,
16-Dec-2019 08:00,0.653,,262.5,,2,,834,,-7.05,,34.54,,0.534,,2.9,,1.9,
16-Dec-2019 09:00,1.272,,3.4,,3.372,,939,,-5.89,,41.17,,0.943,,3.6,,1.9,
16-Dec-2019 10:00,1.449,,350.3,,2.961,,1040,,-5.27,,33.67,,1.199,,3.9,,2,
16-Dec-2019 11:00,1.39,,17.8,,3.451,,1146,,-4.49,,35.05,,1.13,,3.5,,2.1,
16-Dec-2019 12:00,1.322,,0.9,,3.313,,1226,,-3.37,,38.78,,1.019,,3.6,,2,
16-Dec-2019 13:00,1.17,,331.2,,3.098,,1359,,-1.88,,35.26,,0.949,,4.6,,1.8,
16-Dec-2019 14:00,1.411,,274.2,,2.49,,1404,,-1.02,,17.66,,1.344,,4.5,,0.8,
16-Dec-2019 15:00,1.278,,249.7,,1.883,,1542,,-2.29,,14.54,,1.237,,2.2,,0.4,
16-Dec-2019 16:00,1.041,,207.4,,1.726,,1635,,-2.15,,11.01,,1.022,,7.3,,1.2,
16-Dec-2019 17:00,1.3,,249.5,,2.294,,1715,,-2.47,,20.9,,1.213,,5.8,,1.3,
16-Dec-2019 18:00,1.145,,252.5,,2.098,,1801,,-2.92,,16.45,,1.098,,3.5,,0.5,
16-Dec-2019 19:00,1.072,,256.3,,2.098,,1956,,-3.95,,24.29,,0.976,,2.8,,1.1,
16-Dec-2019 20:00,1.425,,262.7,,2.059,,2020,,-4.72,,12.81,,1.389,,3.9,,1.9,
16-Dec-2019 21:00,1.176,,229.4,,1.667,,2148,,-5.22,,9.94,,1.158,,6.5,,2.1,
16-Dec-2019 22:00,1.151,,258.8,,1.785,,2250,,-5.51,,28.43,,1.009,,8.5,,4.2,
16-Dec-2019 23:00,0.98,,252.7,,1.765,,2310,,-6.36,,22.77,,0.902,,5.1,,2.2,
17-Dec-2019 00:00,1.278,,264.3,,1.706,,26,,-6.54,,15.28,,1.232,,3.2,,0.8,
17-Dec-2019 01:00,1.381,,287.6,,1.843,,115,,-6.94,,10.92,,1.356,,2.9,,0.7,
17-Dec-2019 02:00,1.248,,246.1,,1.706,,209,,-7.52,,9.81,,1.23,,2.1,,0.9,
17-Dec-2019 03:00,1.001,,240.5,,1.922,,311,,-7.68,,11,,0.983,,4.3,,1.7,
17-Dec-2019 04:00,1.006,,244.2,,1.53,,405,,-8.06,,16.91,,0.962,,6.9,,2,
17-Dec-2019 05:00,1.065,,262.1,,1.647,,518,,-8.19,,16.27,,1.022,,3.6,,1,
17-Dec-2019 06:00,1.28,,287.4,,1.824,,647,,-8.14,,13.07,,1.247,,2.1,,0.9,
17-Dec-2019 07:00,0.887,,291,,1.726,,703,,-8.07,,10.43,,0.872,,4,,1,
17-Dec-2019 08:00,0.584,,289.9,,2.098,,857,,-7.31,,28.06,,0.514,,6.4,,1.1,
17-Dec-2019 09:00,0.807,,0.8,,2.275,,935,,-5.89,,42.32,,0.587,,1.8,,0.9,
17-Dec-2019 10:00,0.972,,353.3,,2.569,,1050,,-4.28,,47.42,,0.639,,2.1,,1,
17-Dec-2019 11:00,1.349,,40.5,,3.274,,1145,,-3.42,,30.08,,1.163,,2.4,,0.9,
17-Dec-2019 12:00,2.2,,98,,6.704,,1213,,-1.42,,72.34,,0.445,,2.6,,0.9,
17-Dec-2019 13:00,1.262,,12.6,,3.372,,1300,,-2.63,,32.79,,1.055,,2.3,,1,
17-Dec-2019 14:00,1.029,,350.9,,2.235,,1458,,-1.91,,35.35,,0.833,,,AT,,AT
17-Dec-2019 15:00,1.946,,286.1,,5.685,,1555,,-0.46,,62.06,,0.804,,6.3,,1.1,
17-Dec-2019 16:00,3.847,,214.6,,8.21,,1630,,1.38,,23.32,,3.528,,4.6,,1,
17-Dec-2019 17:00,4.252,,209,,9.49,,1712,,0.64,,23.57,,3.892,,4.1,,1,
17-Dec-2019 18:00,4.208,,193.4,,10.57,,1838,,0.49,,26.86,,3.746,,5.1,,1.9,
17-Dec-2019 19:00,6.149,,221.4,,12.78,,1943,,0.25,,15.57,,5.922,,7.1,,3.2,
17-Dec-2019 20:00,5.492,,221.3,,11.45,,2056,,-0.28,,17.99,,5.221,,9.5,,5,
17-Dec-2019 21:00,5.364,,218.3,,12.8,,2105,,-0.35,,20.24,,5.029,,7.9,,4,
17-Dec-2019 22:00,3.511,,204.7,,8.27,,2202,,-0.78,,24.66,,3.186,,4.5,,2.6,
17-Dec-2019 23:00,3.201,,192.2,,6.547,,2318,,-1.79,,24.15,,2.916,,4.6,,2.1,
18-Dec-2019 00:00,2.088,,272.3,,4.019,,41,,-3.03,,57.93,,1.02,,5,,3,
18-Dec-2019 01:00,1.96,,320.8,,4.705,,118,,-3.32,,26.71,,1.747,,5.8,,2.2,
18-Dec-2019 02:00,0.953,,257.6,,2.882,,258,,-4.17,,48.52,,0.611,,6.3,,2.2,
18-Dec-2019 03:00,1.747,,306.4,,4.333,,356,,-3.36,,50.86,,1.058,,4.7,,1.9,
18-Dec-2019 04:00,3.792,,173,,11.29,,417,,-0.77,,38.43,,2.938,,6.6,,1.2,
18-Dec-2019 05:00,4.682,,183.5,,9.76,,537,,-1.54,,20.31,,4.388,,5.2,,1,
18-Dec-2019 06:00,7.317,,164.9,,13.74,,654,,-1.69,,15.38,,7.054,,5.8,,1,
18-Dec-2019 07:00,4.428,,171.4,,11.23,,700,,-0.9,,40.79,,3.305,,7.5,,1.2,
18-Dec-2019 08:00,2.512,,174.1,,7.39,,817,,-0.08,,75.8,,0.312,,5.6,,1,
18-Dec-2019 09:00,3.768,,331,,5.901,,942,,0.61,,24.12,,3.434,,9.3,,1.4,
18-Dec-2019 10:00,2.723,,333.9,,6.057,,1002,,1.79,,17.53,,2.596,,5.5,,0.9,
18-Dec-2019 11:00,2.205,,333.6,,4.764,,1110,,3.35,,29.67,,1.909,,5.8,,0.7,
18-Dec-2019 12:00,1.842,,19.9,,4.94,,1241,,4.27,,36.64,,1.465,,4.8,,0.6,
18-Dec-2019 13:00,2.948,,273.1,,8.45,,1356,,3.89,,36.78,,2.34,,4,,0.6,
18-Dec-2019 14:00,4.303,,257.6,,9.92,,1409,,3.81,,19.61,,4.051,,2.8,,0.6,
18-Dec-2019 15:00,1.486,,251.2,,4.489,,1510,,2.79,,63.01,,0.587,,5.6,,1.2,
18-Dec-2019 16:00,4.826,,252.7,,12.45,,1651,,2.54,,22.05,,4.468,,5.3,,1.1,
18-Dec-2019 17:00,4.404,,273,,9.92,,1749,,1.86,,28.19,,3.871,,1.9,,0.9,
18-Dec-2019 18:00,1.351,,320.8,,5.783,,1800,,0.05,,56.06,,0.704,,5.2,,1,
18-Dec-2019 19:00,1.086,,291.1,,2.177,,1958,,-1.15,,30.7,,0.93,,9.9,,1.6,
18-Dec-2019 20:00,1.496,,301.1,,3.117,,2029,,-2.08,,33.56,,1.239,,4.1,,1.3,
18-Dec-2019 21:00,1.093,,219.7,,1.863,,2148,,-2.15,,36.61,,0.869,,9.8,,5.5,
18-Dec-2019 22:00,1.069,,196.6,,2.196,,2216,,-2.66,,53.27,,0.607,,14.8,,8.8,
18-Dec-2019 23:00,0.657,,234.3,,1.647,,2335,,-3.59,,53.15,,0.374,,7,,2.4,
19-Dec-2019 00:00,1.028,,167.5,,2.804,,20,,-3.77,,51.63,,0.61,,11.4,,5.1,
19-Dec-2019 01:00,1.04,,291.5,,1.785,,144,,-4,,21.58,,0.966,,4.7,,1,
19-Dec-2019 02:00,0.751,,268.4,,1.393,,204,,-4.57,,11.9,,0.735,,5.2,,1.6,
19-Dec-2019 03:00,0.782,,241.7,,1.51,,303,,-4.69,,15.33,,0.754,,10,,5,
19-Dec-2019 04:00,0.972,,290.3,,1.824,,458,,-5.16,,19.52,,0.915,,7,,3,
19-Dec-2019 05:00,0.716,,279,,1.451,,500,,-5.27,,18.83,,0.677,,3,,1.4,
19-Dec-2019 06:00,0.994,,267.4,,2,,652,,-5.14,,22.69,,0.916,,5.3,,1.3,
19-Dec-2019 07:00,0.883,,281.6,,1.902,,750,,-4.8,,40.87,,0.659,,5,,1.6,
19-Dec-2019 08:00,0.811,,340.8,,1.883,,834,,-3.9,,31.46,,0.689,,9.3,,2.4,
19-Dec-2019 09:00,0.841,,62.4,,2.51,,950,,-1.98,,56.34,,0.434,,4.3,,1.4,
19-Dec-2019 10:00,1.493,,352.5,,3.568,,1022,,-1.29,,31.84,,1.262,,5.9,,1.4,
19-Dec-2019 11:00,1.076,,333.6,,2.961,,1109,,0.53,,39.4,,0.821,,3.3,,1.3,
19-Dec-2019 12:00,1.447,,17.8,,3.568,,1208,,2.16,,26.98,,1.287,,3.8,,1.1,
19-Dec-2019 13:00,1.211,,343.2,,3.941,,1323,,3.07,,49.81,,0.753,,6.2,,1.2,
19-Dec-2019 14:00,1.018,,347.8,,2.137,,1405,,3.99,,46.22,,0.686,,6.5,,1.3,
19-Dec-2019 15:00,0.924,,267.1,,1.412,,1503,,2.53,,26.47,,0.825,,8.9,,1.6,
19-Dec-2019 16:00,1.277,,244,,2.118,,1618,,3.35,,13.79,,1.24,,12,,2.4,
19-Dec-2019 17:00,1.106,,247.2,,2.098,,1701,,2.94,,20.22,,1.037,,4.3,,1.1,
19-Dec-2019 18:00,0.999,,224.8,,1.53,,1849,,3,,13.61,,0.97,,13.9,,7.6,
19-Dec-2019 19:00,1.194,,273.3,,2.039,,1955,,2.03,,34.8,,0.973,,5.7,,1.8,
19-Dec-2019 20:00,0.778,,281.1,,2.02,,2001,,0.2,,55.36,,0.414,,11.1,,3.7,
19-Dec-2019 21:00,0.736,,264.7,,1.353,,2131,,0.47,,26.28,,0.659,,5.5,,2.1,
19-Dec-2019 22:00,0.771,,279.5,,2.118,,2250,,0.68,,58.45,,0.369,,9.5,,4.3,
19-Dec-2019 23:00,0.509,,280.8,,1.726,,2300,,-0.62,,49.63,,0.318,,5.4,,2,
20-Dec-2019 00:00,0.529,,243.2,,2.039,,31,,-0.87,,20.08,,0.497,,7.6,,3,
20-Dec-2019 01:00,1.143,,258.9,,2.314,,155,,-0.49,,46.38,,0.768,,9.3,,4.6,
20-Dec-2019 02:00,1.038,,290.6,,2.412,,206,,-1.68,,42.19,,0.757,,3.3,,1.4,
20-Dec-2019 03:00,1.116,,304.6,,2.863,,356,,-1.53,,51.09,,0.672,,6.7,,2.9,
20-Dec-2019 04:00,0.8,,271.9,,2.059,,404,,-2.34,,42.47,,0.58,,5,,1.4,
20-Dec-2019 05:00,0.985,,296.2,,2.549,,516,,-2.47,,58.71,,0.467,,3.2,,1.2,
20-Dec-2019 06:00,0.562,,272.7,,2.02,,605,,-2.63,,45.17,,0.387,,3.9,,1.3,
20-Dec-2019 07:00,0.573,,215.4,,1.628,,739,,-2.76,,48.62,,0.367,,6.1,,1.8,
20-Dec-2019 08:00,0.683,,165.4,,1.706,,842,,-2.27,,60.12,,0.307,,10.8,,3.8,
20-Dec-2019 09:00,0.632,,11.8,,1.647,,909,,-1.9,,74.23,,0.101,,5.2,,2.2,
20-Dec-2019 10:00,0.366,,342.4,,1.608,,1043,,-1.25,,37.82,,0.286,,8.6,,1.8,
20-Dec-2019 11:00,0.408,,328.1,,1.981,,1151,,0.2,,43.61,,0.289,,7.4,,1.7,
20-Dec-2019 12:00,1.522,,1.3,,3.098,,1258,,2.99,,31.97,,1.285,,2.7,,0.9,
20-Dec-2019 13:00,1.768,,5.6,,3.274,,1308,,3.17,,30.92,,1.51,,2.4,,0.8,
20-Dec-2019 14:00,0.906,,342.5,,2.49,,1401,,4.3,,49.6,,0.566,,1.9,,0.8,
20-Dec-2019 15:00,0.865,,294.1,,2.157,,1550,,2.76,,29.93,,0.747,,6.5,,1,
20-Dec-2019 16:00,0.943,,260.7,,3.098,,1623,,3.72,,43.12,,0.676,,9.5,,2.5,
20-Dec-2019 17:00,0.663,,290,,1.726,,1730,,4.19,,44.52,,0.462,,10.5,,4.4,
20-Dec-2019 18:00,1.239,,306.1,,2.294,,1801,,3.17,,25.67,,1.115,,8.3,,1.8,
20-Dec-2019 19:00,2.026,,351.4,,4.548,,1927,,3.16,,34.02,,1.669,,4.1,,0.9,
20-Dec-2019 20:00,0.819,,22.4,,2.882,,2001,,3.01,,51.14,,0.493,,1.8,,0.8,
20-Dec-2019 21:00,0.66,,271.1,,2.333,,2154,,2.19,,54.89,,0.357,,6.6,,3.7,
20-Dec-2019 22:00,1.001,,169.1,,2.765,,2202,,1.96,,40.67,,0.749,,7.4,,3.3,
20-Dec-2019 23:00,1.109,,265.8,,3.039,,2350,,1.58,,53.31,,0.628,,9.9,,6,
21-Dec-2019 00:00,2.116,,298.5,,3.235,,12,,1.49,,21.2,,1.971,,1.4,,0.6,
21-Dec-2019 01:00,1.806,,291.7,,3.411,,116,,2.13,,20.94,,1.685,,1.9,,0.7,
21-Dec-2019 02:00,1.145,,293.5,,2.627,,205,,1.91,,49.99,,0.709,,3.2,,0.5,
21-Dec-2019 03:00,1.319,,279.2,,2.921,,314,,0.94,,27.63,,1.166,,3.4,,0.6,
21-Dec-2019 04:00,0.86,,197.4,,2.569,,421,,1.13,,41.78,,0.631,,5.6,,0.9,
21-Dec-2019 05:00,1.314,,236.5,,4.842,,518,,0.3,,74.02,,0.217,,3,,0.8,
21-Dec-2019 06:00,1.288,,192.7,,3.392,,618,,0.31,,55.07,,0.693,,2.2,,0.7,
21-Dec-2019 07:00,1.244,,303.9,,3.647,,749,,0.46,,42.09,,0.908,,3.5,,0.9,
