,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Dec-2019 13:00,0.808,,285.2,,2,,1356,,8.78,,0,,49.36,,65.65,,0.277,
11-Dec-2019 14:00,0.846,,278.4,,1.589,,1404,,10.14,,0,,44.93,,21.78,,0.785,
11-Dec-2019 15:00,0.692,,190.3,,1.197,,1520,,10.14,,0,,46.15,,32.12,,0.583,
11-Dec-2019 16:00,0.353,,169.7,,2.647,,1659,,9.06,,0,,58.79,,43.08,,0.253,
11-Dec-2019 17:00,1.306,,142.6,,2.294,,1700,,8.17,,0,,74.32,,26.22,,1.169,
11-Dec-2019 18:00,1.258,,108.5,,2.314,,1851,,7,,0,,58.27,,26.28,,1.126,
11-Dec-2019 19:00,0.934,,145.2,,2.137,,1950,,6.61,,0,,75.76,,57.68,,0.46,
11-Dec-2019 20:00,1.695,,38.7,,3.999,,2050,,5.57,,0,,77.91,,59.83,,0.77,
11-Dec-2019 21:00,1.643,,8.1,,3.313,,2138,,4.73,,0,,81,,73.84,,0.278,
11-Dec-2019 22:00,1.484,,205.4,,3.176,,2238,,5.37,,0,,76.5,,37.59,,1.165,
11-Dec-2019 23:00,1.81,,331.1,,3.333,,2332,,4.3,,0,,76.63,,39.54,,1.379,
12-Dec-2019 00:00,2.511,,163.2,,4.587,,21,,4.52,,0,,72.1,,26.98,,2.233,
12-Dec-2019 01:00,1.709,,228.4,,4.039,,111,,3.48,,0,,90,,41.68,,1.257,
12-Dec-2019 02:00,1.459,,295.4,,3.353,,259,,3.43,,0,,90.4,,62.74,,0.584,
12-Dec-2019 03:00,1.107,,136.8,,3.333,,301,,2.66,,0,,90.7,,57.41,,0.551,
12-Dec-2019 04:00,1.009,,168.6,,2.196,,400,,2.16,,0,,92.2,,56.04,,0.526,
12-Dec-2019 05:00,1.422,,245.8,,2.294,,510,,1.92,,0,,93.7,,64.03,,0.534,
12-Dec-2019 06:00,0.921,,130.6,,1.628,,617,,1.54,,0,,90.7,,46.39,,0.619,
12-Dec-2019 07:00,0.928,,143.4,,1.589,,741,,1.99,,0,,91.9,,39.82,,0.703,
12-Dec-2019 08:00,1.241,,235.4,,2.471,,829,,2.2,,0,,85.4,,27.62,,1.096,
12-Dec-2019 09:00,0.932,,32.4,,1.961,,950,,3.56,,0,,80,,41.77,,0.684,
12-Dec-2019 10:00,0.558,,263,,2.235,,1035,,5.81,,0,,63.95,,69.99,,0.141,
12-Dec-2019 11:00,0.897,,293.6,,2.039,,1110,,7.42,,0,,57.99,,32.72,,0.75,
12-Dec-2019 12:00,0.563,,325.8,,1.902,,1231,,9.53,,0,,44.99,,47.13,,0.372,
12-Dec-2019 13:00,0.46,,166.3,,1.53,,1313,,11.13,,0,,44.72,,62.59,,0.185,
12-Dec-2019 14:00,0.424,,17.5,,1.608,,1436,,12.13,,0,,41.26,,40.89,,0.316,
12-Dec-2019 15:00,0.69,,272.1,,1.647,,1543,,12.11,,0,,51.53,,50.29,,0.424,
12-Dec-2019 16:00,0.833,,64,,1.961,,1658,,10.77,,0,,53.32,,33.78,,0.688,
12-Dec-2019 17:00,1.436,,177.4,,3.059,,1731,,10.07,,0,,69.67,,38.98,,1.104,
12-Dec-2019 18:00,1.235,,155.1,,3.274,,1844,,8.54,,0,,56.49,,49,,0.783,
12-Dec-2019 19:00,0.974,,236.8,,2.431,,1905,,8.26,,0,,75.78,,70.83,,0.229,
12-Dec-2019 20:00,0.996,,36.8,,2.608,,2016,,6.59,,0,,66.79,,39.9,,0.754,
12-Dec-2019 21:00,2.379,,48.9,,4.293,,2141,,6.42,,0,,72.71,,38.5,,1.842,
12-Dec-2019 22:00,1.925,,337,,3.607,,2216,,5.7,,0,,78.99,,23.08,,1.769,
12-Dec-2019 23:00,2.46,,124.9,,3.784,,2355,,6.09,,0,,77.39,,26.28,,2.201,
13-Dec-2019 00:00,2.506,,200.9,,4.548,,4,,5.24,,0,,82.7,,48.93,,1.591,
13-Dec-2019 01:00,0.997,,22.9,,2.333,,100,,3.52,,0,,90.3,,59.97,,0.451,
13-Dec-2019 02:00,0.466,,92.7,,1.647,,226,,3.43,,0,,88.6,,53.28,,0.264,
13-Dec-2019 03:00,1.167,,7.5,,3.294,,328,,2.68,,0,,91.2,,47.24,,0.77,
13-Dec-2019 04:00,1.363,,211.2,,3.588,,457,,2.79,,0,,92.8,,52.97,,0.78,
13-Dec-2019 05:00,1.251,,139.1,,3.059,,502,,1.95,,0,,91.3,,36.7,,0.994,
13-Dec-2019 06:00,1.53,,351.7,,2.686,,655,,2.08,,0,,95.6,,31.48,,1.299,
13-Dec-2019 07:00,1.271,,167.5,,3.235,,759,,2.12,,0,,84.6,,77.66,,0.103,
13-Dec-2019 08:00,1.164,,274.9,,2.98,,800,,2.96,,0,,77.86,,72.25,,0.238,
13-Dec-2019 09:00,1.05,,150.7,,2.137,,954,,5.18,,0,,78.44,,69.58,,0.275,
13-Dec-2019 10:00,1.383,,340.2,,2.725,,1049,,7.22,,0,,67.98,,38.07,,1.078,
13-Dec-2019 11:00,1.465,,319.7,,3.078,,1112,,8.75,,0,,58.88,,39.8,,1.111,
13-Dec-2019 12:00,1.243,,291.9,,2.647,,1213,,10.47,,0,,56.05,,51.13,,0.748,
13-Dec-2019 13:00,1.117,,316.6,,2.373,,1308,,11.9,,0,,53.75,,57.25,,0.559,
13-Dec-2019 14:00,1.908,,7.8,,5.097,,1454,,12.98,,0,,56.26,,39.44,,1.456,
13-Dec-2019 15:00,2.265,,347.3,,4.823,,1501,,13.19,,0,,51.75,,26.76,,2.018,
13-Dec-2019 16:00,2.523,,338.8,,4.47,,1652,,12.66,,0,,59.07,,29.03,,2.199,
13-Dec-2019 17:00,2.875,,356.9,,5.352,,1710,,11.44,,0,,61.79,,38.06,,2.24,
13-Dec-2019 18:00,2.113,,188.5,,3.705,,1832,,11.87,,0,,49.32,,47.6,,1.383,
13-Dec-2019 19:00,1.395,,181.2,,4.019,,1950,,12.9,,0,,51.4,,41.67,,1.026,
13-Dec-2019 20:00,1.722,,284.4,,7.253,,2027,,11.16,,0,,59.86,,70.2,,0.429,
13-Dec-2019 21:00,1.098,,162.4,,2.804,,2155,,10.32,,0,,64.35,,50.52,,0.671,
13-Dec-2019 22:00,4.312,,125.7,,6.273,,2237,,10.26,,0,,59.42,,8.88,,4.26,
13-Dec-2019 23:00,2.082,,233.4,,4.078,,2300,,9.67,,0,,64.49,,58.7,,0.989,
14-Dec-2019 00:00,1.881,,335.8,,3.901,,55,,8.19,,0,,76.73,,31.73,,1.592,
14-Dec-2019 01:00,2.427,,90.5,,3.607,,135,,7.77,,0,,63.96,,17.44,,2.315,
14-Dec-2019 02:00,2.624,,188.4,,4.881,,243,,7.4,,0,,80.1,,30.05,,2.263,
14-Dec-2019 03:00,1.358,,346.5,,3.157,,324,,5.33,,0,,85.4,,62.66,,0.545,
14-Dec-2019 04:00,1.134,,358.7,,2.882,,426,,4.22,,0,,88.3,,51.14,,0.682,
14-Dec-2019 05:00,2.3,,138.7,,3.941,,539,,4.82,,0,,82.2,,28.01,,2.025,
14-Dec-2019 06:00,1.697,,80.7,,3.137,,621,,6.71,,0,,69.46,,39.26,,1.298,
14-Dec-2019 07:00,1.946,,315.1,,4.509,,726,,4.94,,0,,79.96,,66.4,,0.638,
14-Dec-2019 08:00,3.041,,333.3,,7.077,,836,,5.2,,0,,72.66,,22.16,,2.813,
14-Dec-2019 09:00,2.448,,85.1,,4.45,,911,,9.61,,0,,33.58,,31.14,,2.086,
14-Dec-2019 10:00,2.985,,332,,5.705,,1034,,12.29,,0,,40.55,,20.14,,2.801,
14-Dec-2019 11:00,1.923,,201.3,,2.902,,1118,,12.93,,0,,30.07,,17.64,,1.832,
14-Dec-2019 12:00,1.034,,170.2,,1.981,,1231,,14.63,,0,,21.91,,27.77,,0.913,
14-Dec-2019 13:00,0.993,,188.3,,1.667,,1342,,15.26,,0,,20.52,,13.16,,0.967,
14-Dec-2019 14:00,1.266,,190.2,,1.902,,1445,,15.55,,0,,17.61,,9.33,,1.249,
14-Dec-2019 15:00,1.993,,182.7,,3.725,,1559,,15.21,,0,,17.59,,8.67,,1.97,
14-Dec-2019 16:00,7.073,,142.6,,10,,1640,,12.64,,0,,49.02,,7.44,,7.013,
14-Dec-2019 17:00,7.035,,142.1,,8.72,,1733,,11.45,,0,,51,,5.09,,7.008,
14-Dec-2019 18:00,5.324,,149.3,,6.743,,1844,,10.41,,0,,56.44,,13.13,,5.184,
14-Dec-2019 19:00,3.394,,251.9,,6.018,,1903,,10.8,,0,,29.96,,25.02,,3.07,
14-Dec-2019 20:00,2.307,,282,,6.704,,2019,,10.1,,0,,28.23,,42.85,,1.661,
14-Dec-2019 21:00,3.174,,310.1,,5.881,,2123,,9.07,,0,,28.21,,17.6,,3.025,
14-Dec-2019 22:00,1.402,,233.1,,3.451,,2231,,7.88,,0,,42.81,,38.21,,1.09,
14-Dec-2019 23:00,2.515,,278.3,,5.273,,2310,,5.72,,0,,45.04,,44.07,,1.771,
15-Dec-2019 00:00,1.795,,189.3,,3.549,,13,,5.8,,0,,49.93,,23.45,,1.644,
15-Dec-2019 01:00,1.339,,88.6,,3.117,,123,,4.24,,0,,41.1,,46,,0.907,
15-Dec-2019 02:00,1.71,,104.4,,5.411,,223,,4.18,,0,,48.39,,46.18,,1.154,
15-Dec-2019 03:00,3.854,,295.5,,9.64,,350,,4.11,,0,,43.5,,25.05,,3.486,
15-Dec-2019 04:00,6.315,,330.6,,12.27,,451,,4.45,,0,,47.69,,17.86,,6.008,
15-Dec-2019 05:00,5.617,,310.4,,8.17,,523,,4.26,,0,,49,,18.49,,5.324,
15-Dec-2019 06:00,6.714,,302,,12.35,,656,,3.69,,0,,41.92,,14.84,,6.488,
15-Dec-2019 07:00,10.12,,322.4,,13.07,,725,,3.83,,0,,43.25,,5.88,,10.07,
15-Dec-2019 08:00,8.59,,330.5,,11.92,,807,,4.31,,0,,40.12,,8.76,,8.49,
15-Dec-2019 09:00,7.513,,338.2,,10.21,,900,,5.46,,0,,35.49,,9.18,,7.416,
15-Dec-2019 10:00,8.74,,332.9,,12.96,,1048,,6.92,,0,,28.9,,8.83,,8.64,
15-Dec-2019 11:00,10.37,,319.9,,13.94,,1101,,7.69,,0,,25.22,,7.61,,10.28,
15-Dec-2019 12:00,9.46,,312.3,,13.02,,1227,,8.24,,0,,26.24,,6.06,,9.41,
15-Dec-2019 13:00,8.61,,317,,12.64,,1304,,8.71,,0,,25.23,,6.29,,8.56,
15-Dec-2019 14:00,6.836,,326.6,,9.88,,1400,,9.07,,0,,23.84,,8.16,,6.766,
15-Dec-2019 15:00,7.984,,330.9,,9.86,,1527,,9,,0,,31.71,,7.44,,7.916,
15-Dec-2019 16:00,6.077,,326.2,,8.08,,1603,,7.72,,0,,35.66,,5.86,,6.045,
15-Dec-2019 17:00,6.719,,340.5,,8.74,,1721,,7.37,,0,,29,,10.53,,6.605,
15-Dec-2019 18:00,8.12,,334.2,,10.47,,1847,,7.24,,0,,32.89,,3.92,,8.11,
15-Dec-2019 19:00,8.81,,333.8,,11.23,,1949,,6.88,,0,,34.42,,4.22,,8.79,
15-Dec-2019 20:00,7.399,,336.6,,9.92,,2032,,4.95,,0,,44.98,,5.59,,7.364,
15-Dec-2019 21:00,6.856,,315.4,,10.21,,2159,,3.33,,0,,43.59,,11.11,,6.727,
15-Dec-2019 22:00,7.799,,328.5,,11.25,,2220,,2.69,,0,,50.46,,9.75,,7.686,
15-Dec-2019 23:00,7.523,,335.1,,9.7,,2339,,2.07,,0,,54.11,,4.75,,7.497,
16-Dec-2019 00:00,4.724,,356.1,,8.25,,0,,1.17,,0,,53.39,,26.14,,4.233,
16-Dec-2019 01:00,1.611,,357.6,,4.823,,159,,0.62,,0,,58.59,,54.14,,0.891,
16-Dec-2019 02:00,2.098,,22.3,,4.783,,201,,-0.27,,0,,52.84,,16.91,,2.006,
16-Dec-2019 03:00,0.917,,173.8,,3.137,,339,,-0.17,,0,,69.58,,58.5,,0.438,
16-Dec-2019 04:00,1.963,,15.6,,3.588,,422,,-1.57,,0,,71.38,,25.42,,1.769,
16-Dec-2019 05:00,1.917,,24.5,,3.549,,529,,-2.25,,0,,69.09,,58.01,,0.934,
16-Dec-2019 06:00,0.7,,311.6,,2.02,,605,,-2.53,,0,,78.56,,66.31,,0.231,
16-Dec-2019 07:00,1.689,,184.3,,3,,744,,-2.06,,0,,70,,30.45,,1.45,
16-Dec-2019 08:00,1.298,,263,,2.529,,825,,-1.69,,0,,69.07,,33.07,,1.081,
16-Dec-2019 09:00,0.821,,280.1,,2.451,,907,,-0.11,,0,,55.18,,41.36,,0.607,
16-Dec-2019 10:00,1.865,,230.9,,3.49,,1043,,1.62,,0,,54.99,,40.75,,1.393,
16-Dec-2019 11:00,1.061,,277.2,,2.039,,1134,,2.98,,0,,36.3,,25.87,,0.953,
16-Dec-2019 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
16-Dec-2019 13:00,2.075,,200.2,,2.941,,1319,,4.42,,0,,35.62,,10.19,,2.042,
16-Dec-2019 14:00,1.758,,196.7,,2.569,,1457,,5.3,,0,,35.53,,11.11,,1.724,
16-Dec-2019 15:00,2.238,,219.1,,3.039,,1524,,5.65,,0,,33.01,,13.06,,2.18,
16-Dec-2019 16:00,1.537,,69.7,,2.843,,1642,,4.87,,0,,38.1,,60.41,,0.682,
16-Dec-2019 17:00,2.204,,74.2,,4.097,,1742,,4.2,,0,,24.66,,31.62,,1.868,
16-Dec-2019 18:00,3.16,,68.4,,5.509,,1852,,4.88,,0,,52.18,,41.87,,2.316,
16-Dec-2019 19:00,2.138,,3.8,,4.078,,1923,,3.07,,0,,40.84,,35.56,,1.726,
16-Dec-2019 20:00,1.265,,259.3,,2.294,,2003,,2.21,,0,,66.38,,57.49,,0.628,
16-Dec-2019 21:00,1.653,,213.4,,3.509,,2105,,0.46,,0,,71.69,,25.05,,1.495,
16-Dec-2019 22:00,1.533,,52.9,,3.941,,2259,,0.1,,0,,34.36,,27.16,,1.361,
16-Dec-2019 23:00,3.599,,63.9,,4.979,,2359,,1.8,,0,,29,,9.99,,3.544,
17-Dec-2019 00:00,3.641,,98,,5.332,,27,,0.49,,0,,67.37,,51.86,,2.149,
17-Dec-2019 01:00,1.061,,186.2,,3,,100,,-1.56,,0,,68.73,,39.22,,0.812,
17-Dec-2019 02:00,0.945,,8.7,,2.098,,233,,-1.84,,0,,72.44,,46.93,,0.627,
17-Dec-2019 03:00,0.921,,205.8,,2.079,,301,,-2.82,,0,,57.01,,66.01,,0.309,
17-Dec-2019 04:00,1.821,,209.4,,5.45,,455,,-2.8,,0,,84.1,,65.04,,0.647,
17-Dec-2019 05:00,1.573,,224.9,,3.725,,509,,-3.64,,0,,61.77,,47.3,,1.037,
17-Dec-2019 06:00,1.545,,307,,3,,700,,-4.14,,0,,57.51,,17.34,,1.474,
17-Dec-2019 07:00,2.647,,327.8,,6.743,,716,,-5.06,,0,,62.57,,50.53,,1.617,
17-Dec-2019 08:00,1.167,,197.1,,2,,836,,-3.44,,0,,53.91,,46.36,,0.785,
17-Dec-2019 09:00,0.746,,18.4,,1.765,,954,,-1.73,,0,,49.44,,67.34,,0.23,
17-Dec-2019 10:00,1.511,,37.4,,2.549,,1052,,-1.74,,0,,42.92,,6.6,,1.501,
17-Dec-2019 11:00,1.715,,41.7,,2.333,,1103,,0.37,,0,,30.71,,8.9,,1.694,
17-Dec-2019 12:00,1.391,,335.4,,2.745,,1241,,1.98,,0,,33.62,,44.85,,0.964,
17-Dec-2019 13:00,0.5,,287.7,,1.745,,1351,,3.18,,0,,40.28,,55.06,,0.269,
17-Dec-2019 14:00,1.237,,268.6,,2.529,,1426,,3.15,,0,,38.14,,12.64,,1.207,
17-Dec-2019 15:00,0.824,,97.5,,1.941,,1558,,3.6,,0,,43.95,,48.45,,0.529,
17-Dec-2019 16:00,5.415,,136.3,,8.61,,1658,,6.44,,0,,22.34,,9.71,,5.337,
17-Dec-2019 17:00,7.849,,135.5,,10.45,,1721,,5.5,,0,,19.36,,4.46,,7.825,
17-Dec-2019 18:00,4.915,,176.8,,7.743,,1838,,5.34,,0,,14.93,,17.37,,4.689,
17-Dec-2019 19:00,6.515,,142.9,,9.33,,1959,,5.42,,0,,17.8,,11.62,,6.381,
17-Dec-2019 20:00,8.72,,142,,10.94,,2020,,5.37,,0,,18.7,,6.02,,8.67,
17-Dec-2019 21:00,8.62,,137.8,,11.08,,2105,,5.12,,0,,16.72,,5.37,,8.58,
17-Dec-2019 22:00,8.08,,135.1,,9.72,,2201,,4.15,,0,,17.81,,3.5,,8.06,
17-Dec-2019 23:00,7.427,,136.9,,8.72,,2307,,3.72,,0,,21.03,,5.76,,7.39,
18-Dec-2019 00:00,6.06,,140.2,,8.64,,56,,2.95,,0,,16.12,,7.54,,6.008,
18-Dec-2019 01:00,5.919,,147,,8.61,,113,,4.2,,0,,14.67,,5.82,,5.889,
18-Dec-2019 02:00,3.071,,146.1,,5.391,,212,,4.54,,0,,13.41,,22.63,,2.831,
18-Dec-2019 03:00,2.125,,203.9,,4.333,,349,,3.31,,0,,39.06,,43.33,,1.517,
18-Dec-2019 04:00,2.086,,223.8,,3.529,,428,,1.98,,0,,33.03,,29.69,,1.806,
18-Dec-2019 05:00,3.054,,217.9,,5.94,,558,,2.78,,0,,22.33,,15.74,,2.939,
18-Dec-2019 06:00,4.734,,206.3,,8.06,,615,,3.84,,0,,21.17,,17.89,,4.503,
18-Dec-2019 07:00,3.467,,196.8,,8.14,,705,,3.24,,0,,24.14,,45.04,,2.395,
18-Dec-2019 08:00,1.375,,141.8,,2.49,,848,,1.62,,0,,29.97,,31.05,,1.173,
18-Dec-2019 09:00,2.131,,122.6,,3.372,,908,,2.79,,0,,28.78,,44.68,,1.482,
18-Dec-2019 10:00,2.147,,17.1,,4.078,,1055,,3.88,,0,,32.27,,21.18,,2.001,
18-Dec-2019 11:00,3.362,,352.2,,5.097,,1112,,5.44,,0,,22.98,,11.95,,3.289,
18-Dec-2019 12:00,1.218,,334.8,,2.902,,1211,,6.43,,0,,16.4,,52.24,,0.711,
18-Dec-2019 13:00,0.514,,178,,3.98,,1359,,8.19,,0,,21.32,,36.52,,0.409,
18-Dec-2019 14:00,4.334,,215.4,,5.763,,1422,,6.59,,0,,22.68,,6.41,,4.307,
18-Dec-2019 15:00,2.772,,238.8,,4.548,,1501,,6.26,,0,,24.98,,7.96,,2.745,
18-Dec-2019 16:00,2.935,,243.6,,4.783,,1642,,5.33,,0,,32.26,,6.59,,2.915,
18-Dec-2019 17:00,4.068,,187.7,,5.685,,1721,,3.67,,0,,27.5,,37.8,,3.182,
18-Dec-2019 18:00,2.693,,114.2,,4.489,,1808,,2.63,,0,,28.67,,39.76,,2.044,
18-Dec-2019 19:00,1.602,,58.9,,2.627,,1955,,2.6,,0,,28.75,,32.43,,1.346,
18-Dec-2019 20:00,1.17,,209.6,,2.275,,2056,,1.63,,0,,33.57,,69.65,,0.305,
18-Dec-2019 21:00,1.645,,77.3,,3.686,,2128,,0.55,,0,,62.98,,53.59,,0.925,
18-Dec-2019 22:00,1.286,,246.8,,2.647,,2254,,-1.39,,0,,59.78,,72.56,,0.254,
18-Dec-2019 23:00,1.042,,218.3,,2.177,,2315,,-1.68,,0,,79.65,,50.43,,0.638,
19-Dec-2019 00:00,1.632,,209.2,,2.627,,30,,-2.23,,0,,74.99,,18.8,,1.544,
19-Dec-2019 01:00,1.198,,276.3,,2.137,,125,,-2.2,,0,,55.76,,32.04,,1.01,
19-Dec-2019 02:00,0.879,,241.2,,2.059,,258,,-3.24,,0,,54.71,,18.2,,0.834,
19-Dec-2019 03:00,0.739,,341,,1.843,,354,,-3.72,,0,,65.01,,56.93,,0.374,
19-Dec-2019 04:00,1.411,,58.3,,2.039,,441,,-3.86,,0,,50.85,,31.48,,1.198,
19-Dec-2019 05:00,2.029,,208.1,,3.882,,553,,-3.25,,0,,69.38,,63.33,,0.789,
19-Dec-2019 06:00,1.697,,273.8,,3.078,,600,,-5.25,,0,,76.87,,42.35,,1.233,
19-Dec-2019 07:00,0.824,,135.4,,1.843,,707,,-4.27,,0,,64.82,,47.5,,0.541,
19-Dec-2019 08:00,0.894,,255.3,,2.294,,817,,-3.34,,0,,57.86,,22.67,,0.824,
19-Dec-2019 09:00,0.792,,222.2,,1.843,,929,,-1.89,,0,,50.3,,33.45,,0.657,
19-Dec-2019 10:00,0.972,,234.9,,2.02,,1051,,-0.22,,0,,53.36,,30.27,,0.836,
19-Dec-2019 11:00,0.735,,275.2,,1.667,,1100,,1.13,,0,,45.54,,58.17,,0.356,
19-Dec-2019 12:00,0.703,,247.3,,1.667,,1220,,2.74,,0,,35.79,,64.2,,0.261,
19-Dec-2019 13:00,0.939,,261,,2.118,,1313,,4.37,,0,,35.58,,56.24,,0.486,
19-Dec-2019 14:00,0.403,,231.8,,1.079,,1400,,6.44,,0,,32.29,,62.41,,0.164,
19-Dec-2019 15:00,1.107,,217,,2.196,,1522,,5.72,,0,,33.8,,34.81,,0.902,
19-Dec-2019 16:00,0.841,,94.2,,2.098,,1629,,5.1,,0,,32.15,,7.19,,0.834,
19-Dec-2019 17:00,1.882,,69.6,,2.823,,1740,,4.14,,0,,29.52,,11.95,,1.841,
19-Dec-2019 18:00,0.766,,155.4,,2.373,,1857,,3.35,,0,,45.19,,38.54,,0.593,
19-Dec-2019 19:00,2.319,,199.6,,3.078,,1903,,1.82,,0,,64.88,,20.45,,2.171,
19-Dec-2019 20:00,1.357,,231,,2.608,,2058,,0.69,,0,,75.48,,29.91,,1.172,
19-Dec-2019 21:00,1.16,,176.8,,1.883,,2143,,-0.03,,0,,44.35,,38.45,,0.898,
19-Dec-2019 22:00,1.092,,47.4,,2.588,,2223,,0.58,,0,,52.77,,39.53,,0.832,
19-Dec-2019 23:00,1.216,,252.6,,2.216,,2326,,-0.49,,0,,79.05,,45.48,,0.832,
20-Dec-2019 00:00,1.531,,145.7,,2.392,,32,,-1.83,,0,,78.46,,65.38,,0.534,
20-Dec-2019 01:00,1.919,,203.4,,2.863,,135,,-1.29,,0,,81.6,,22.42,,1.772,
20-Dec-2019 02:00,1.112,,78.9,,2.451,,206,,-2.02,,0,,66.57,,72.7,,0.216,
20-Dec-2019 03:00,0.936,,244.8,,2.137,,325,,-2.06,,0,,74.16,,22.88,,0.861,
20-Dec-2019 04:00,0.48,,255,,1.118,,455,,-3,,0,,77.33,,68.81,,0.134,
20-Dec-2019 05:00,0.545,,67.1,,1.275,,529,,-3.03,,0,,80.1,,54.91,,0.295,
20-Dec-2019 06:00,1.022,,165.9,,2.177,,616,,-3.29,,0,,82.9,,69.5,,0.27,
20-Dec-2019 07:00,0.715,,92.2,,1.412,,720,,-2.63,,0,,72.08,,22.74,,0.658,
20-Dec-2019 08:00,0.79,,231.9,,1.745,,844,,-0.59,,0,,68.17,,66.13,,0.263,
20-Dec-2019 09:00,1.419,,16.8,,2.235,,918,,-0.49,,0,,58.45,,23.36,,1.301,
20-Dec-2019 10:00,0.674,,10.3,,2.373,,1059,,1.64,,0,,49.53,,76.78,,0.068,
20-Dec-2019 11:00,1.733,,303.2,,2.392,,1135,,1.68,,0,,55.58,,18.17,,1.646,
20-Dec-2019 12:00,0.81,,358.1,,1.824,,1208,,3.45,,0,,44.31,,65.96,,0.273,
20-Dec-2019 13:00,0.504,,246.5,,1.236,,1358,,5.57,,0,,45.22,,40.06,,0.381,
20-Dec-2019 14:00,0.796,,325.4,,1.745,,1401,,5.99,,0,,34,,15.91,,0.766,
20-Dec-2019 15:00,0.369,,290.3,,0.981,,1528,,7.34,,0,,38.68,,44.89,,0.256,
20-Dec-2019 16:00,0.572,,206.2,,1.275,,1637,,6.1,,0,,48.81,,40.37,,0.43,
20-Dec-2019 17:00,0.657,,114.6,,1.549,,1710,,5.28,,0,,43.24,,14.39,,0.637,
20-Dec-2019 18:00,1.106,,169.5,,1.804,,1850,,5.25,,0,,36.95,,28.45,,0.97,
20-Dec-2019 19:00,1.789,,198.7,,2.961,,1926,,4.89,,0,,55.53,,16.44,,1.715,
20-Dec-2019 20:00,1.029,,305.6,,2.216,,2020,,2.66,,0,,74.05,,21.41,,0.957,
20-Dec-2019 21:00,0.353,,129.6,,1.216,,2104,,1.93,,0,,69.41,,50,,0.218,
20-Dec-2019 22:00,0.71,,178.6,,2.49,,2254,,1.92,,0,,79.62,,69.42,,0.189,
20-Dec-2019 23:00,1.17,,193.9,,2.196,,2300,,1.12,,0,,69.32,,20.77,,1.093,
21-Dec-2019 00:00,0.733,,315.2,,1.687,,9,,0.9,,0,,79.66,,53.95,,0.408,
21-Dec-2019 01:00,1.069,,220.1,,1.667,,155,,-0.01,,0,,83.4,,57.44,,0.531,
21-Dec-2019 02:00,0.832,,207.1,,1.549,,242,,-0.62,,0,,87.2,,58.11,,0.404,
21-Dec-2019 03:00,0.455,,240.5,,1.314,,333,,-1.04,,0,,87.4,,73.51,,0.08,
21-Dec-2019 04:00,0.945,,178.7,,1.765,,414,,-1.35,,0,,86.3,,49.2,,0.596,
21-Dec-2019 05:00,1.284,,222.8,,2.431,,542,,-2.15,,0,,81,,30.59,,1.101,
21-Dec-2019 06:00,1.265,,233,,2.392,,610,,-2.37,,0,,81.8,,27.33,,1.121,
21-Dec-2019 07:00,0.476,,195.2,,1.353,,702,,-2.44,,0,,82.5,,54.54,,0.26,
21-Dec-2019 08:00,0.373,,201.5,,1.236,,852,,-1.35,,0,,78.64,,60.19,,0.167,
21-Dec-2019 09:00,0.478,,40.8,,1.569,,958,,-0.21,,0,,71.3,,48.33,,0.308,
21-Dec-2019 10:00,0.492,,345.4,,1.059,,1044,,1.71,,0,,68.01,,67.14,,0.154,
21-Dec-2019 11:00,0.89,,52.6,,2.216,,1151,,4.45,,0,,40.96,,28.33,,0.781,
21-Dec-2019 12:00,1.243,,68.7,,1.843,,1249,,7.79,,0,,44.59,,35.57,,1.003,
21-Dec-2019 13:00,2.015,,24.9,,3.157,,1342,,9.09,,0,,32.21,,34.98,,1.639,
21-Dec-2019 14:00,1.042,,293.1,,3.529,,1449,,10.13,,0,,30.61,,63.65,,0.399,
21-Dec-2019 15:00,4.555,,203.7,,8.06,,1549,,10.74,,0,,27.12,,17.25,,4.348,
21-Dec-2019 16:00,8.11,,193.2,,10.64,,1613,,10.76,,0,,25.88,,8.16,,8.03,
21-Dec-2019 17:00,2.683,,142.7,,7.371,,1700,,7.26,,0,,33.02,,21.22,,2.498,
21-Dec-2019 18:00,4.536,,198,,9.78,,1830,,8.36,,0,,34.31,,30.03,,3.912,
21-Dec-2019 19:00,1.619,,152.9,,3.529,,1949,,6.62,,0,,47.73,,49.31,,1.019,
21-Dec-2019 20:00,1.521,,202.3,,3.274,,2011,,6.88,,0,,42.69,,37.49,,1.195,
21-Dec-2019 21:00,1.351,,140.5,,3.921,,2102,,5.69,,0,,40.33,,63.36,,0.524,
21-Dec-2019 22:00,1.784,,215.4,,5.469,,2226,,6.46,,0,,37.68,,48.89,,1.134,
21-Dec-2019 23:00,1.928,,40,,4.685,,2347,,5.66,,0,,43.59,,41.93,,1.411,
22-Dec-2019 00:00,2.341,,103.5,,5.842,,43,,5.21,,0,,45.24,,33.07,,1.951,
22-Dec-2019 01:00,1.455,,78.7,,4.587,,128,,3.72,,0,,48.16,,33.99,,1.199,
22-Dec-2019 02:00,1.726,,82.6,,3.274,,259,,3.44,,0,,41.95,,24.58,,1.567,
22-Dec-2019 03:00,1.469,,142,,3.235,,342,,5.56,,0,,30.67,,55.14,,0.788,
