,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Nov-2017 22:00,2.85,,349.5,,4.166,,2255,,12.46,,0,,15.69,,2.743,,18.1,,,AN,3,
09-Nov-2017 23:00,2.758,,355.3,,4.705,,2334,,12.5,,0,,15.01,,2.663,,9.5,,,AN,4,
10-Nov-2017 00:00,2.878,,355,,4.656,,16,,11.59,,0,,13.11,,2.803,,9.3,,,AN,0.9,
10-Nov-2017 01:00,2.528,,0,,4.313,,133,,11.28,,0,,19.65,,2.379,,8.9,,,AN,3.3,
10-Nov-2017 02:00,2.752,,353,,4.117,,227,,10.19,,0,,16.11,,2.643,,9.2,,,AN,2.9,
10-Nov-2017 03:00,1.909,,338.3,,3.186,,305,,9.95,,0,,23.65,,1.746,,8.1,,,AN,3.5,
10-Nov-2017 04:00,0.57,,358.2,,2.059,,457,,8.52,,0,,51.49,,0.34,,8.8,,,AN,7.1,
10-Nov-2017 05:00,1.391,,2.9,,3.284,,556,,8.87,,0,,21.94,,1.289,,8,,,AN,3.1,
10-Nov-2017 06:00,2.183,,3.1,,3.382,,637,,8.69,,0,,19.05,,2.062,,9.6,,,AN,5.2,
10-Nov-2017 07:00,0.807,,339.3,,2.255,,712,,8.2,,0,,36.03,,0.648,,16.3,,,AN,2.7,
10-Nov-2017 08:00,1.008,,264.4,,2.255,,821,,9.47,,0,,22.96,,0.927,,8.9,,,AN,5,
10-Nov-2017 09:00,1.78,,260.4,,3.48,,930,,10.94,,0,,19.33,,1.679,,8.9,,,AN,3.2,
10-Nov-2017 10:00,2.15,,238.1,,3.578,,1006,,12.67,,0,,20.92,,2.006,,8.6,,,AN,2.2,
10-Nov-2017 11:00,1.537,,199.2,,3.284,,1114,,14.4,,0,,29.3,,1.336,,6.3,,,AN,4,
10-Nov-2017 12:00,1.537,,238.2,,3.578,,1255,,15.71,,0,,31.79,,1.301,,5.8,,,AN,5.1,
10-Nov-2017 13:00,1.561,,244.6,,3.676,,1358,,16.97,,0,,29.32,,1.356,,7.8,,,AN,5.3,
10-Nov-2017 14:00,1.459,,245,,2.892,,1403,,17.74,,0,,26.72,,1.301,,7.5,,,AN,4.7,
10-Nov-2017 15:00,1.728,,257.2,,2.843,,1518,,17.92,,0,,14.13,,1.675,,9.2,,,AN,6.3,
10-Nov-2017 16:00,1.667,,306.9,,2.598,,1659,,17.21,,0,,22.13,,1.543,,13.3,,,AN,2.4,
10-Nov-2017 17:00,1.957,,350.1,,2.794,,1735,,16.28,,0,,23.11,,1.797,,10.6,,,AN,5.8,
10-Nov-2017 18:00,2.793,,350.7,,4.558,,1858,,14.7,,0,,14.62,,2.702,,9.8,,,AN,3.3,
10-Nov-2017 19:00,1.774,,3.4,,4.313,,1900,,13.21,,0,,25.75,,1.594,,9.2,,,AN,5.3,
10-Nov-2017 20:00,1.163,,36.8,,2.745,,2005,,12.64,,0,,62.64,,0.468,,11.5,,,AN,4.4,
10-Nov-2017 21:00,0.835,,273.2,,3.431,,2108,,10.34,,0,,46.86,,0.555,,15.5,,,AN,8.2,
10-Nov-2017 22:00,0.556,,36.4,,2.157,,2241,,9.83,,0,,57.93,,0.272,,12.4,,,AN,5,
10-Nov-2017 23:00,1.162,,41.6,,2.941,,2332,,8.9,,0,,63.15,,0.456,,9.4,,,AN,6,
11-Nov-2017 00:00,0.512,,16.3,,1.569,,5,,10.71,,0,,52.73,,0.295,,9,,,AN,3.3,
11-Nov-2017 01:00,0.56,,239.9,,2.451,,108,,7.95,,0,,30.16,,0.483,,16.4,,,AN,2.6,
11-Nov-2017 02:00,1.226,,41.2,,2.598,,251,,6.14,,0,,53.55,,0.69,,11.4,,,AN,4,
11-Nov-2017 03:00,0.842,,119.4,,2.157,,311,,5.79,,0,,37.73,,0.659,,9.6,,,AN,4,
11-Nov-2017 04:00,0.602,,135.4,,2.157,,444,,6.38,,0,,25.94,,0.54,,11.4,,,AN,6.1,
11-Nov-2017 05:00,1.483,,119.1,,3.333,,518,,5.37,,0,,18.12,,1.409,,9.7,,,AN,4.6,
11-Nov-2017 06:00,1.487,,123.7,,2.598,,622,,4.68,,0,,20.01,,1.396,,12.4,,,AN,3.1,
11-Nov-2017 07:00,0.549,,144.2,,2.304,,759,,6.41,,0,,63.71,,0.209,,14.4,,,AN,5.8,
11-Nov-2017 08:00,0.939,,256,,2.255,,801,,7.69,,0,,57.8,,0.461,,15.3,,,AN,4.3,
11-Nov-2017 09:00,1.273,,210.7,,2.451,,912,,9.33,,0,,26.99,,1.131,,12.1,,,AN,4.2,
11-Nov-2017 10:00,1.422,,216,,2.892,,1052,,11.13,,0,,20.7,,1.329,,12.1,,,AN,4.4,
11-Nov-2017 11:00,1.484,,214.9,,3.235,,1158,,12.95,,0,,23.98,,1.354,,10.6,,,AN,4.6,
11-Nov-2017 12:00,1.802,,206.8,,4.019,,1206,,14.6,,0,,23.62,,1.649,,9.3,,,AN,-1.1,
11-Nov-2017 13:00,1.389,,216.4,,3.48,,1306,,16.31,,0,,26.18,,1.244,,8.7,,,AN,2,
11-Nov-2017 14:00,1.127,,217.6,,2.5,,1424,,17.73,,0,,18.61,,1.067,,8.5,,,AN,5.3,
11-Nov-2017 15:00,0.705,,215.2,,1.716,,1520,,18.27,,0,,20.28,,0.661,,8,,,AN,5.9,
11-Nov-2017 16:00,0.516,,139.5,,0.883,,1600,,17.14,,0,,16.67,,0.494,,99.2,,,AN,16.5,
11-Nov-2017 17:00,0.885,,166.9,,2.892,,1755,,16.25,,0,,42.81,,0.638,,43.3,,,AN,12.4,
11-Nov-2017 18:00,1.885,,4.6,,3.921,,1851,,14.15,,0,,31.72,,1.595,,15.3,,,AN,3.9,
11-Nov-2017 19:00,1.925,,351.2,,3.676,,1917,,12.87,,0,,34.81,,1.569,,12.4,,,AN,5.2,
11-Nov-2017 20:00,0.967,,73.8,,2.255,,2008,,12.79,,0,,31.1,,0.825,,12.3,,,AN,2.6,
11-Nov-2017 21:00,1.238,,87.2,,2.255,,2134,,12.65,,0,,23.94,,1.13,,9.9,,,AN,3.1,
11-Nov-2017 22:00,0.35,,26.4,,1.667,,2255,,11.19,,0,,65.56,,0.121,,13.9,,,AN,6.5,
11-Nov-2017 23:00,1.579,,326.7,,3.48,,2331,,10.2,,0,,21.58,,1.467,,11.3,,,AN,3.2,
12-Nov-2017 00:00,1.176,,88.4,,2.059,,46,,9.41,,0,,61.06,,0.508,,9.9,,,AN,4.1,
12-Nov-2017 01:00,0.851,,50.3,,1.814,,151,,9.81,,0,,43.74,,0.603,,10.2,,,AN,4.9,
12-Nov-2017 02:00,0.513,,88.1,,1.52,,207,,7.31,,0,,66.69,,0.165,,11.2,,,AN,5.6,
12-Nov-2017 03:00,1.583,,125.3,,2.598,,314,,6.96,,0,,15.35,,1.526,,11.2,,,AN,4.8,
12-Nov-2017 04:00,0.723,,119.9,,1.912,,453,,6.15,,0,,8.84,,0.714,,12.4,,,AN,3.8,
12-Nov-2017 05:00,1.346,,117.7,,2.549,,510,,5.52,,0,,17.28,,1.285,,9.6,,,AN,4.7,
12-Nov-2017 06:00,1.437,,140.6,,2.598,,614,,4.81,,0,,26.31,,1.286,,10.5,,,AN,3.7,
12-Nov-2017 07:00,1.272,,133.4,,2.304,,756,,5.75,,0,,28.93,,1.11,,11.7,,,AN,5,
12-Nov-2017 08:00,0.898,,231.6,,1.863,,857,,6.95,,0,,53.76,,0.502,,13.6,,,AN,1.9,
12-Nov-2017 09:00,0.925,,261.8,,2.696,,910,,8.36,,0,,54.68,,0.504,,11.9,,,AN,6,
12-Nov-2017 10:00,1.488,,174.7,,3.137,,1028,,10.05,,0,,31.35,,1.265,,11.4,,,AN,1.4,
12-Nov-2017 11:00,1.178,,223,,2.892,,1121,,11.38,,0,,45.41,,0.808,,11.6,,,AN,3,
12-Nov-2017 12:00,1.437,,244.5,,3.872,,1232,,14.04,,0,,50.71,,0.874,,15.2,,,AN,8.6,
12-Nov-2017 13:00,1.434,,244.9,,4.362,,1351,,16.03,,0,,29.68,,1.242,,14.6,,,AN,8.6,
12-Nov-2017 14:00,1.25,,276,,2.794,,1424,,16.8,,0,,41.68,,0.919,,14.6,,,AN,3.7,
12-Nov-2017 15:00,2.238,,314.8,,4.068,,1556,,16.74,,0,,18.2,,2.125,,16.6,,,AN,8.3,
12-Nov-2017 16:00,3.527,,328.6,,5.587,,1652,,16.16,,0,,8.67,,3.486,,27.3,,,AN,9.1,
12-Nov-2017 17:00,3.013,,336.4,,4.607,,1740,,14.67,,0,,14.06,,2.922,,35.8,,,AN,13.4,
12-Nov-2017 18:00,3.34,,337.1,,5.293,,1838,,12.73,,0,,14.62,,3.231,,21.1,,,AN,8.1,
12-Nov-2017 19:00,3.105,,348.6,,4.803,,1900,,12.44,,0,,13.47,,3.02,,17,,,AN,7.1,
12-Nov-2017 20:00,3.005,,342.9,,4.46,,2002,,11.87,,0,,16.15,,2.886,,19.2,,,AN,2.9,
12-Nov-2017 21:00,1.541,,137.5,,2.402,,2104,,9.72,,0,,32.35,,1.295,,18.7,,,AN,6.5,
12-Nov-2017 22:00,0.881,,46.7,,1.814,,2202,,9.92,,0,,46.02,,0.596,,15.6,,,AN,4.5,
12-Nov-2017 23:00,0.846,,33.8,,1.961,,2301,,10.66,,0,,24.26,,0.77,,13.7,,,AN,4.3,
13-Nov-2017 00:00,1.433,,323,,2.549,,16,,6.52,,0,,42.88,,1.032,,17.9,,,AN,8.5,
13-Nov-2017 01:00,0.78,,101.3,,1.765,,126,,7.07,,0,,55.03,,0.42,,13.9,,,AN,8.5,
13-Nov-2017 02:00,0.594,,128.7,,1.716,,259,,4.38,,0,,49.49,,0.372,,16,,,AN,3.3,
13-Nov-2017 03:00,1.467,,126.4,,3.088,,353,,4.4,,0,,20.54,,1.373,,14.4,,,AN,4.5,
13-Nov-2017 04:00,1.691,,117.8,,4.215,,413,,3.18,,0,,13.57,,1.643,,15.3,,,AN,6.5,
13-Nov-2017 05:00,1.299,,126.5,,2.892,,557,,3.1,,0,,32.53,,1.09,,17.2,,,AN,5.4,
13-Nov-2017 06:00,0.766,,120.7,,2.402,,622,,2.94,,0,,39.98,,0.579,,20.4,,,AN,6.6,
13-Nov-2017 07:00,0.495,,348.3,,1.422,,738,,3.49,,0,,61.75,,0.207,,35.2,,,AN,10.3,
13-Nov-2017 08:00,0.743,,168.4,,2.549,,841,,6.21,,0,,36.46,,0.593,,23.7,,,AN,6.3,
13-Nov-2017 09:00,1.39,,180.8,,2.843,,911,,8.23,,0,,21.11,,1.296,,17.5,,,AN,7.1,
13-Nov-2017 10:00,1.7,,198.1,,3.529,,1018,,9.36,,0,,23.63,,1.555,,15.7,,,AN,5.4,
13-Nov-2017 11:00,1.288,,221.4,,2.794,,1156,,11.23,,0,,23.67,,1.178,,15.4,,,AN,6.6,
13-Nov-2017 12:00,1.423,,216.1,,3.088,,1244,,13.21,,0,,20.54,,1.332,,16.6,,,AN,4.8,
13-Nov-2017 13:00,1.249,,227.3,,3.088,,1302,,14.8,,0,,23.68,,1.143,,,BA,,AN,,BA
13-Nov-2017 14:00,1.193,,215.5,,2.353,,1418,,16.21,,0,,19.92,,1.121,,,BA,,AN,,BA
13-Nov-2017 15:00,0.647,,227.5,,1.716,,1553,,17.4,,0,,77,,0.062,,19.7,,,AN,2.7,
13-Nov-2017 16:00,1.221,,295,,1.912,,1625,,15.62,,0,,37.7,,0.957,,53.4,,,AN,6.7,
13-Nov-2017 17:00,0.543,,88,,1.275,,1745,,14.67,,0,,53.44,,0.307,,46.2,,,AN,7.8,
13-Nov-2017 18:00,0.637,,111.4,,1.373,,1812,,14.02,,0,,34.75,,0.52,,24.3,,,AN,3.4,
13-Nov-2017 19:00,0.376,,32.7,,1.814,,1935,,12.97,,0,,29.92,,0.325,,35.1,,,AN,7,
13-Nov-2017 20:00,0.542,,330.8,,1.275,,2028,,11.66,,0,,60.61,,0.238,,13.9,,,AN,8.1,
13-Nov-2017 21:00,1.255,,36.5,,3.235,,2132,,11.71,,0,,32.07,,1.058,,10,,,AN,2.5,
13-Nov-2017 22:00,1.048,,352.3,,3.137,,2223,,9.21,,0,,57.77,,0.515,,12.1,,,AN,3,
13-Nov-2017 23:00,1.611,,138.8,,4.411,,2352,,8.49,,0,,24.04,,1.469,,9.3,,,AN,1.5,
14-Nov-2017 00:00,0.506,,125.7,,1.814,,0,,6.89,,0,,39.92,,0.383,,10.2,,,AN,3.2,
14-Nov-2017 01:00,1.143,,131.3,,2.549,,155,,6.51,,0,,24.43,,1.039,,8.6,,,AN,5.9,
14-Nov-2017 02:00,1.194,,120.8,,3.235,,204,,6.51,,0,,17.33,,1.14,,7.2,,,AN,5.9,
14-Nov-2017 03:00,1.094,,133,,2.843,,337,,5.56,,0,,35.31,,0.886,,7.9,,,AN,7.9,
14-Nov-2017 04:00,0.991,,116.1,,2.696,,437,,4.38,,0,,26.77,,0.883,,8.7,,,AN,4.6,
14-Nov-2017 05:00,0.748,,107.5,,1.765,,524,,4.4,,0,,36.16,,0.599,,11.7,,,AN,5.6,
14-Nov-2017 06:00,0.819,,148.1,,2.304,,649,,4.66,,0,,72.9,,0.156,,17.9,,,AN,9.4,
14-Nov-2017 07:00,1.499,,63.1,,3.039,,751,,5.24,,0,,57.13,,0.753,,26.4,,,AN,4.9,
14-Nov-2017 08:00,2.015,,170,,4.166,,821,,8.52,,0,,20.08,,1.891,,13.5,,,AN,3.1,
14-Nov-2017 09:00,1.313,,244.6,,2.892,,940,,10.71,,0,,29.66,,1.137,,9,,,AN,4.9,
14-Nov-2017 10:00,1.399,,215.5,,3.088,,1034,,12.56,,0,,26.78,,1.246,,10,,,AN,4.7,
14-Nov-2017 11:00,1.452,,236.5,,3.333,,1140,,15.25,,0,,32.81,,1.214,,9.5,,,AN,4.8,
14-Nov-2017 12:00,1.408,,224,,3.284,,1201,,17.31,,0,,18.72,,1.333,,8.8,,,AN,3.6,
14-Nov-2017 13:00,1.738,,245.1,,2.99,,1327,,18.69,,0,,25.55,,1.565,,7.4,,,AN,2.1,
14-Nov-2017 14:00,1.984,,241.8,,3.382,,1411,,19.06,,0,,15.4,,1.913,,7.6,,,AN,2.9,
14-Nov-2017 15:00,0.51,,207.3,,1.863,,1500,,18.62,,0,,21.64,,0.474,,8.5,,,AN,1.6,
14-Nov-2017 16:00,0.487,,182,,1.275,,1618,,17.77,,0,,32.81,,0.407,,60.5,,,AN,17.5,
14-Nov-2017 17:00,0.726,,21.9,,3.186,,1757,,17.15,,0,,40.84,,0.542,,13.9,,,AN,2.9,
14-Nov-2017 18:00,2.104,,348.8,,4.166,,1837,,15.54,,0,,30.44,,1.807,,10.2,,,AN,2.9,
14-Nov-2017 19:00,1.676,,3.7,,3.039,,1924,,14.49,,0,,21.51,,1.558,,8.2,,,AN,2.9,
14-Nov-2017 20:00,2.438,,23.7,,4.068,,2041,,14.17,,0,,7.41,,2.418,,6,,,AN,2.8,
14-Nov-2017 21:00,2.377,,2.2,,3.431,,2110,,12.87,,0,,43.67,,1.686,,6.2,,,AN,2,
14-Nov-2017 22:00,1.735,,351.4,,2.794,,2225,,11.33,,0,,17.37,,1.656,,6.9,,,AN,4.4,
14-Nov-2017 23:00,0.835,,331.3,,2.255,,2356,,11.45,,0,,46.09,,0.565,,9,,,AN,5.9,
15-Nov-2017 00:00,0.965,,78.2,,2.353,,41,,10.23,,0,,55.03,,0.52,,6.4,,,AN,3,
15-Nov-2017 01:00,0.969,,132.1,,2.402,,114,,8.04,,0,,49.52,,0.607,,6.2,,,AN,6.8,
15-Nov-2017 02:00,0.593,,108.1,,1.716,,242,,7.31,,0,,32.95,,0.495,,4.7,,,AN,1.9,
15-Nov-2017 03:00,1.084,,135.2,,2.255,,331,,5.73,,0,,28.48,,0.95,,5.6,,,AN,-1.4,
15-Nov-2017 04:00,0.858,,107.3,,2.304,,451,,4.62,,0,,34.13,,0.706,,7.8,,,AN,6.3,
15-Nov-2017 05:00,1.606,,130.1,,3.578,,528,,4.9,,0,,25.99,,1.44,,5.9,,,AN,3.1,
15-Nov-2017 06:00,0.882,,95.7,,3.137,,641,,4.5,,0,,46.93,,0.586,,12.4,,,AN,19.9,
15-Nov-2017 07:00,1.41,,154.7,,3.578,,710,,5.17,,0,,73.6,,0.246,,15.1,,,AN,6.7,
15-Nov-2017 08:00,0.911,,304.4,,3.529,,821,,6.02,,0,,36.9,,0.722,,12,,,AN,3,
15-Nov-2017 09:00,0.964,,162,,2.696,,958,,9.77,,0,,65.65,,0.331,,10.8,,,AN,5.8,
15-Nov-2017 10:00,1.832,,195.3,,3.823,,1016,,11.36,,0,,20.9,,1.71,,7.7,,,AN,3.5,
15-Nov-2017 11:00,1.489,,244.9,,3.137,,1150,,13.43,,0,,22.13,,1.378,,8.2,,,AN,4,
15-Nov-2017 12:00,1.972,,248.7,,3.431,,1235,,16.17,,0,,29.2,,1.716,,8.4,,,AN,3.1,
15-Nov-2017 13:00,1.831,,223.8,,3.48,,1334,,17.39,,0,,22.75,,1.686,,9,,,AN,1.6,
15-Nov-2017 14:00,1.324,,236.5,,3.578,,1454,,18.63,,0,,40.05,,1,,9.9,,,AN,0.9,
15-Nov-2017 15:00,2.861,,305,,5.097,,1542,,18.72,,0,,20.14,,2.684,,13.4,,,AN,8.3,
15-Nov-2017 16:00,1.423,,254.4,,3.431,,1605,,17.97,,0,,70.8,,0.335,,14,,,AN,4.7,
15-Nov-2017 17:00,1.391,,105.8,,4.95,,1753,,18.2,,0,,51.18,,0.836,,36,,,AN,6.9,
15-Nov-2017 18:00,1.511,,119.8,,5.146,,1807,,17.05,,0,,65.58,,0.521,,12.7,,,AN,5.5,
15-Nov-2017 19:00,0.856,,100.4,,2.794,,1952,,15.27,,0,,52.95,,0.49,,81.4,,,AN,6.2,
15-Nov-2017 20:00,1.309,,121.1,,3.676,,2021,,17.03,,0,,30.36,,1.125,,30,,,AN,6.3,
15-Nov-2017 21:00,4.117,,139.7,,8.04,,2151,,17.77,,0,,18.41,,3.904,,23.4,,,AN,4.9,
15-Nov-2017 22:00,3.897,,129.4,,10.14,,2234,,18.78,,0,,19.44,,3.673,,28.6,,,AN,3.4,
15-Nov-2017 23:00,1.651,,123.1,,5.685,,2305,,18.99,,0,,40.02,,1.248,,26.7,,,AN,5.9,
16-Nov-2017 00:00,7.33,,220.8,,16.91,,59,,18.21,,0,,21.79,,6.801,,62,,,AN,9.5,
16-Nov-2017 01:00,9.31,,224.3,,22.1,,117,,18.52,,0,,13.38,,9.06,,305.2,,,AN,22.6,
16-Nov-2017 02:00,8.11,,186.7,,16.37,,218,,17.75,,0,,13.16,,7.9,,21,,,AN,7.2,
16-Nov-2017 03:00,7.52,,167.2,,12.64,,354,,17.71,,0,,10.75,,7.39,,10.3,,,AN,10.2,
16-Nov-2017 04:00,7.03,,161.5,,13.38,,401,,17.54,,0,,10.76,,6.911,,10.3,,,AN,5.6,
16-Nov-2017 05:00,8.24,,170.6,,13.23,,539,,17.5,,0,,9.27,,8.13,,11.3,,,AN,2.3,
16-Nov-2017 06:00,8.91,,172.3,,14.65,,648,,17.66,,0,,9.78,,8.78,,19,,,AN,3.2,
16-Nov-2017 07:00,8.93,,179.6,,15.78,,728,,17.77,,0,,11.85,,8.74,,34.3,,,AN,6.9,
16-Nov-2017 08:00,11.46,,182.4,,19.16,,840,,18.8,,0,,10.71,,11.26,,158.9,,,AN,8.5,
16-Nov-2017 09:00,12.53,,179.3,,17.44,,934,,19.35,,0,,8.79,,12.39,,100.5,,,AN,6.3,
16-Nov-2017 10:00,9.98,,177.3,,16.71,,1004,,18.74,,0,,9.22,,9.85,,24.1,,,AN,6.6,
16-Nov-2017 11:00,7.04,,173.1,,12.89,,1103,,18.86,,0,,12.35,,6.871,,9.1,,,AN,3.3,
16-Nov-2017 12:00,6.734,,167.3,,10.98,,1217,,18.83,,0,,11.42,,6.601,,10.1,,,AN,4,
16-Nov-2017 13:00,6.995,,156.7,,11.81,,1350,,19.56,,0,,11.5,,6.854,,11.4,,,AN,9.5,
16-Nov-2017 14:00,9.39,,167,,14.65,,1459,,20.2,,0,,9.03,,9.27,,21.6,,,AN,5.8,
16-Nov-2017 15:00,10.81,,173.6,,16.51,,1540,,18.6,,0,,8.39,,10.7,,28.7,,,AN,5.8,
16-Nov-2017 16:00,10.17,,170.9,,16.22,,1612,,16.69,,0,,7.94,,10.07,,23.4,,,AN,2.9,
16-Nov-2017 17:00,7.28,,169.6,,11.66,,1704,,15.84,,0,,8.79,,7.19,,6.5,,,AN,5.4,
16-Nov-2017 18:00,7.97,,172.3,,14.06,,1836,,16.06,,0,,10.43,,7.84,,6,,,AN,4.6,
16-Nov-2017 19:00,9.14,,189.3,,15.93,,1951,,15.79,,0,,11.09,,8.97,,12.5,,,AN,0.1,
16-Nov-2017 20:00,10.43,,197.8,,15.97,,2012,,15.16,,0,,9.82,,10.28,,16.3,,,AN,1.3,
16-Nov-2017 21:00,10.01,,209.1,,17,,2150,,15.25,,0,,15.07,,9.66,,13.3,,,AN,2,
16-Nov-2017 22:00,8.44,,200.4,,16.27,,2200,,15.54,,0,,13.96,,8.19,,8.8,,,AN,-5.8,
16-Nov-2017 23:00,7.63,,179.9,,14.11,,2345,,15.4,,0,,11.76,,7.47,,10.6,,,AN,6.9,
17-Nov-2017 00:00,5.599,,167.3,,11.61,,7,,15.62,,0,,19.32,,5.281,,1.6,,,AN,-2.7,
17-Nov-2017 01:00,3.729,,170.9,,8.13,,109,,14.82,,0,,20.64,,3.487,,6.9,,,AN,5.9,
17-Nov-2017 02:00,2.187,,167.4,,6.959,,231,,13.43,,0,,68.7,,0.614,,4.7,,,AN,-0.6,
17-Nov-2017 03:00,1.88,,131,,5.93,,359,,13.62,,0,,43.43,,1.339,,4.2,,,AN,2,
17-Nov-2017 04:00,3.1,,161.9,,11.47,,411,,11.88,,0.01,,74.8,,0.457,,11.3,,,AN,4.3,
17-Nov-2017 05:00,2.316,,128,,5.048,,546,,11.97,,0.01,,20.63,,2.166,,3.4,,,AN,4.8,
17-Nov-2017 06:00,3.326,,106.7,,6.763,,640,,12.95,,0,,28.71,,2.908,,4,,,AN,2.1,
17-Nov-2017 07:00,5.281,,310.9,,12.74,,731,,10.92,,0,,37.06,,4.176,,8.9,,,AN,6.8,
17-Nov-2017 08:00,2.396,,295.5,,8.33,,812,,12.13,,0,,48.75,,1.528,,7.3,,,AN,1.8,
17-Nov-2017 09:00,4.279,,313.3,,9.41,,930,,13.07,,0,,14.47,,4.143,,5.1,,,AN,-2.3,
17-Nov-2017 10:00,2.232,,266.6,,5.832,,1003,,14.36,,0,,42.74,,1.61,,3.8,,,AN,4.5,
17-Nov-2017 11:00,2.118,,168.1,,4.411,,1158,,15.76,,0,,26.72,,1.887,,1.1,,,AN,6.4,
17-Nov-2017 12:00,4.534,,164.4,,12.5,,1237,,18.64,,0,,46.36,,3.049,,-1.2,,,AN,1.5,
17-Nov-2017 13:00,4.601,,262,,9.51,,1313,,19.98,,0,,25.07,,4.16,,3.2,,,AN,-4.1,
17-Nov-2017 14:00,6.215,,273.9,,11.17,,1421,,20.35,,0,,12.53,,6.066,,6.1,,,AN,3.6,
17-Nov-2017 15:00,4.39,,295.7,,11.56,,1559,,19.66,,0,,17.65,,4.182,,6.7,,,AN,1.3,
17-Nov-2017 16:00,6.73,,312.1,,12.69,,1655,,17.03,,0,,11.74,,6.589,,21.6,,,AN,3.2,
17-Nov-2017 17:00,8.3,,318.5,,12.69,,1727,,14.41,,0,,8.76,,8.2,,39.7,,,AN,9,
17-Nov-2017 18:00,7.83,,326.1,,12.69,,1826,,13.01,,0,,8.92,,7.73,,23.3,,,AN,9.6,
17-Nov-2017 19:00,6.61,,317.3,,11.47,,1946,,11.21,,0,,9.96,,6.51,,11.3,,,AN,6.8,
17-Nov-2017 20:00,3.204,,344.7,,8.77,,2002,,10.24,,0,,40.93,,2.386,,8.8,,,AN,4.2,
17-Nov-2017 21:00,1.89,,103.6,,5.881,,2113,,9.34,,0,,21.41,,1.758,,7.5,,,AN,4.4,
17-Nov-2017 22:00,1.261,,87.6,,3.97,,2228,,7.89,,0,,26.93,,1.121,,7.3,,,AN,2.2,
17-Nov-2017 23:00,1.044,,128.2,,4.019,,2301,,7.08,,0,,67.63,,0.316,,6.4,,,AN,5.2,
18-Nov-2017 00:00,1.207,,162.3,,3.284,,1,,6.81,,0,,55.18,,0.647,,6.3,,,AN,4,
18-Nov-2017 01:00,1.989,,23,,2.647,,158,,6.52,,0,,17.42,,1.897,,5,,,AN,2.8,
18-Nov-2017 02:00,1.342,,100.5,,2.5,,200,,4.96,,0,,39.9,,1.016,,5.9,,,AN,6.3,
18-Nov-2017 03:00,0.797,,89.9,,2.255,,325,,4.55,,0,,48.92,,0.506,,5.3,,,AN,4.2,
18-Nov-2017 04:00,0.768,,101.3,,2.353,,428,,4.3,,0,,30.33,,0.66,,5.7,,,AN,2.6,
18-Nov-2017 05:00,0.931,,355.5,,2.059,,526,,3.25,,0,,45.15,,0.642,,12.1,,,AN,9.2,
18-Nov-2017 06:00,1.936,,117.9,,3.48,,641,,3.11,,0,,7.66,,1.919,,6.4,,,AN,4.4,
18-Nov-2017 07:00,0.751,,29.7,,2.549,,706,,3.11,,0,,78.4,,0.047,,8.7,,,AN,6.5,
18-Nov-2017 08:00,1.069,,171.6,,2.843,,856,,5.38,,0,,36.75,,0.849,,6.3,,,AN,2.2,
18-Nov-2017 09:00,1.241,,191.9,,2.794,,929,,6.91,,0,,32.28,,1.044,,7.8,,,AN,4.1,
18-Nov-2017 10:00,1.328,,215.8,,2.794,,1007,,8.5,,0,,26.73,,1.183,,5.8,,,AN,6,
18-Nov-2017 11:00,1.418,,217.9,,2.99,,1103,,9.65,,0,,37.99,,1.106,,4.9,,,AN,5.2,
18-Nov-2017 12:00,1.791,,231.2,,3.823,,1204,,11.07,,0,,24.39,,1.629,,7.8,,,AN,2.3,
18-Nov-2017 13:00,2.031,,235,,3.627,,1326,,12.45,,0,,20.85,,1.897,,7.1,,,AN,1.9,
18-Nov-2017 14:00,1.721,,230.5,,3.578,,1427,,13.37,,0,,22.9,,1.584,,8.9,,,AN,2.1,
18-Nov-2017 15:00,1.286,,231.1,,3.039,,1508,,13.56,,0,,18.05,,1.222,,9.1,,,AN,1.5,
18-Nov-2017 16:00,0.389,,246.7,,0.883,,1648,,12.54,,0,,69.07,,0.106,,10,,,AN,3.1,
18-Nov-2017 17:00,0.771,,79.2,,1.814,,1754,,11.69,,0,,16.94,,0.738,,65.9,,,AN,5.1,
18-Nov-2017 18:00,0.595,,98.8,,1.667,,1802,,10.83,,0,,37.08,,0.47,,11.9,,,AN,3.9,
18-Nov-2017 19:00,0.997,,3.5,,2.304,,1905,,9.63,,0,,39.91,,0.755,,14.2,,,AN,9.4,
18-Nov-2017 20:00,0.714,,35.7,,1.863,,2056,,9.19,,0,,25.63,,0.642,,10.4,,,AN,4.3,
18-Nov-2017 21:00,1.034,,344.4,,3.039,,2122,,7.58,,0,,52.32,,0.603,,13,,,AN,3,
18-Nov-2017 22:00,1.551,,18.6,,2.451,,2205,,7.97,,0,,15.41,,1.494,,10,,,AN,1,
18-Nov-2017 23:00,0.526,,347.4,,2.255,,2323,,5.86,,0,,58.2,,0.254,,11.8,,,AN,4.8,
19-Nov-2017 00:00,0.544,,77.9,,1.471,,50,,4.52,,0,,62.62,,0.219,,11.1,,,AN,2.3,
19-Nov-2017 01:00,1.726,,126,,2.402,,128,,4.65,,0,,17.19,,1.649,,9.9,,,AN,7.6,
