,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Nov-2017 07:00,1.482,,117,,3.088,,714,,5.66,,52.42,,0.861,
13-Nov-2017 08:00,0.962,,247.1,,1.863,,819,,5.02,,29.02,,0.839,
13-Nov-2017 09:00,0.838,,242.5,,2.5,,931,,7.03,,31.46,,0.712,
13-Nov-2017 10:00,1.002,,254.1,,3.137,,1056,,10.33,,32.7,,0.839,
13-Nov-2017 11:00,1.298,,286.2,,3.235,,1114,,12.02,,27.4,,1.149,
13-Nov-2017 12:00,1.18,,319.4,,3.431,,1222,,13.92,,33.63,,0.977,
13-Nov-2017 13:00,1.13,,314.1,,2.892,,1329,,15.05,,28.26,,0.993,
13-Nov-2017 14:00,0.918,,315.9,,2.549,,1403,,16.49,,45.12,,0.634,
13-Nov-2017 15:00,0.554,,358.9,,2.157,,1504,,17.97,,41.64,,0.407,
13-Nov-2017 16:00,0.589,,318.3,,2.059,,1612,,16.45,,18.13,,0.56,
13-Nov-2017 17:00,1.319,,153.6,,2.794,,1753,,15.31,,32.48,,1.107,
13-Nov-2017 18:00,4.969,,143,,7.89,,1853,,13.91,,9.09,,4.906,
13-Nov-2017 19:00,6.515,,140.4,,8.63,,1932,,13.67,,7.53,,6.459,
13-Nov-2017 20:00,5.337,,134.2,,8.18,,2025,,13.74,,10.79,,5.242,
13-Nov-2017 21:00,2.95,,128.8,,6.861,,2104,,12.82,,27.17,,2.618,
13-Nov-2017 22:00,3.428,,133.6,,7.55,,2222,,11.07,,39.94,,2.595,
13-Nov-2017 23:00,1.169,,152.2,,2.549,,2332,,9.12,,56.96,,0.591,
14-Nov-2017 00:00,1.486,,192.7,,4.215,,39,,9.64,,43.42,,1.059,
14-Nov-2017 01:00,1.552,,135.4,,4.362,,137,,8.13,,59.29,,0.721,
14-Nov-2017 02:00,1.17,,194.4,,2.794,,225,,7.88,,36.02,,0.939,
14-Nov-2017 03:00,1.237,,205.9,,2.892,,308,,6.41,,49.58,,0.774,
14-Nov-2017 04:00,1.393,,183.2,,3.186,,415,,6.22,,53.52,,0.785,
14-Nov-2017 05:00,0.804,,186.1,,1.863,,500,,6.41,,41.86,,0.589,
14-Nov-2017 06:00,1.155,,197,,3.431,,611,,6.07,,40.69,,0.863,
14-Nov-2017 07:00,1.472,,205.2,,3.823,,759,,4.61,,53.42,,0.832,
14-Nov-2017 08:00,1.489,,129.2,,5.342,,802,,10.06,,36.64,,1.184,
14-Nov-2017 09:00,2.361,,313.5,,4.313,,928,,13.17,,52.91,,1.354,
14-Nov-2017 10:00,1.495,,262.5,,3.48,,1050,,13.63,,21.02,,1.395,
14-Nov-2017 11:00,1.253,,312.6,,3.235,,1109,,15.29,,33.05,,1.044,
14-Nov-2017 12:00,1.265,,288.8,,2.99,,1241,,17.57,,24.54,,1.149,
14-Nov-2017 13:00,1.724,,286.9,,3.284,,1353,,19,,26.07,,1.546,
14-Nov-2017 14:00,1.722,,281.2,,3.725,,1421,,19.3,,23.55,,1.576,
14-Nov-2017 15:00,1.371,,305,,2.696,,1502,,18.73,,16.53,,1.314,
14-Nov-2017 16:00,1.267,,117.2,,4.607,,1659,,18.26,,64.28,,0.469,
14-Nov-2017 17:00,4.33,,139.9,,7.35,,1707,,18.07,,22.38,,4,
14-Nov-2017 18:00,5.597,,141,,8.13,,1809,,16.35,,8.08,,5.541,
14-Nov-2017 19:00,4.258,,129.4,,7.64,,1905,,15.32,,13.21,,4.145,
14-Nov-2017 20:00,2.435,,123.2,,5.44,,2005,,14.52,,18.51,,2.307,
14-Nov-2017 21:00,3.567,,143.1,,6.126,,2124,,14.21,,11.1,,3.5,
14-Nov-2017 22:00,2.864,,138.1,,4.803,,2230,,13.22,,29.54,,2.483,
14-Nov-2017 23:00,2.136,,132.8,,5.489,,2358,,12.22,,48.2,,1.379,
15-Nov-2017 00:00,1.952,,156.8,,5.489,,2,,10.71,,52.67,,1.126,
15-Nov-2017 01:00,1.31,,127.8,,3.088,,147,,10.17,,28.68,,1.145,
15-Nov-2017 02:00,1.099,,172.8,,3.284,,233,,9.05,,47.54,,0.72,
15-Nov-2017 03:00,1.304,,148.3,,2.353,,358,,6.85,,43.96,,0.92,
15-Nov-2017 04:00,2.274,,159.7,,4.215,,420,,7.83,,40.95,,1.693,
15-Nov-2017 05:00,1.347,,202.5,,3.676,,531,,6.99,,46.17,,0.909,
15-Nov-2017 06:00,1.708,,2.5,,4.313,,606,,5.65,,69.59,,0.447,
15-Nov-2017 07:00,1.568,,102.5,,4.117,,704,,6.89,,28.35,,1.376,
15-Nov-2017 08:00,2.021,,268.5,,3.97,,800,,8.3,,68.57,,0.573,
15-Nov-2017 09:00,0.758,,310.2,,3.088,,913,,7.53,,64.56,,0.276,
15-Nov-2017 10:00,1.305,,255,,3.431,,1033,,12.53,,41.29,,0.966,
15-Nov-2017 11:00,1.222,,283.6,,2.941,,1109,,14.77,,33.08,,1.018,
15-Nov-2017 12:00,1.754,,292.6,,4.656,,1223,,16.03,,22.03,,1.624,
15-Nov-2017 13:00,1.508,,293.9,,4.166,,1342,,17.36,,30.12,,1.299,
15-Nov-2017 14:00,1.525,,333.4,,4.95,,1457,,18.89,,50.53,,0.931,
15-Nov-2017 15:00,3.157,,290.4,,6.665,,1537,,19.52,,28.1,,2.777,
15-Nov-2017 16:00,3.952,,179.1,,12.69,,1656,,19.21,,74.8,,0.583,
15-Nov-2017 17:00,5.616,,185.4,,13.08,,1757,,21.58,,22.69,,5.175,
15-Nov-2017 18:00,3.955,,205.4,,10,,1800,,20.53,,31.58,,3.354,
15-Nov-2017 19:00,1.926,,332.7,,4.95,,1959,,18.65,,79.5,,0.07,
15-Nov-2017 20:00,5.499,,182.6,,11.56,,2037,,19.97,,16.07,,5.283,
15-Nov-2017 21:00,6.908,,170.3,,12.25,,2107,,20.01,,10.67,,6.788,
15-Nov-2017 22:00,6.79,,162.4,,13.87,,2230,,19.31,,14.12,,6.584,
15-Nov-2017 23:00,6.236,,191.6,,12.25,,2315,,19.2,,20.94,,5.819,
16-Nov-2017 00:00,7.04,,220.3,,14.31,,59,,19.14,,14.08,,6.827,
16-Nov-2017 01:00,12.93,,232.7,,19.31,,156,,19.48,,12.37,,12.63,
16-Nov-2017 02:00,11.64,,217.3,,17.3,,203,,18.63,,8.74,,11.5,
16-Nov-2017 03:00,8.8,,212.1,,14.16,,339,,18.7,,7.34,,8.73,
16-Nov-2017 04:00,8.65,,211.1,,12.79,,426,,18.54,,7.16,,8.58,
16-Nov-2017 05:00,9.02,,208.5,,13.13,,526,,18.61,,6.74,,8.96,
16-Nov-2017 06:00,10.31,,206.8,,15.83,,652,,18.37,,7.61,,10.22,
16-Nov-2017 07:00,12.93,,207.3,,20.04,,751,,18.23,,7.74,,12.81,
16-Nov-2017 08:00,15.23,,212.5,,20.58,,800,,18.73,,5.83,,15.15,
16-Nov-2017 09:00,13.65,,210.6,,18.08,,903,,19.42,,6.93,,13.55,
16-Nov-2017 10:00,11.08,,210.7,,16.07,,1004,,19.68,,7.02,,11,
16-Nov-2017 11:00,10.41,,210.3,,15.24,,1154,,19.54,,7.48,,10.32,
16-Nov-2017 12:00,9.08,,199.8,,13.28,,1200,,19.49,,9.52,,8.95,
16-Nov-2017 13:00,8.4,,193.5,,13.33,,1354,,19.61,,7.86,,8.33,
16-Nov-2017 14:00,10.38,,199.2,,15.68,,1456,,19.55,,7.61,,10.29,
16-Nov-2017 15:00,11.37,,200.7,,16.42,,1540,,18.84,,7.19,,11.28,
16-Nov-2017 16:00,10.32,,197.8,,15.88,,1620,,17.21,,7.33,,10.23,
16-Nov-2017 17:00,7.89,,198.7,,13.28,,1708,,17.11,,9.65,,7.78,
16-Nov-2017 18:00,8.4,,199.7,,15.09,,1858,,17.16,,11,,8.24,
16-Nov-2017 19:00,11.33,,220.5,,18.91,,1945,,16.74,,10.49,,11.14,
16-Nov-2017 20:00,13.06,,234,,22.74,,2049,,15.81,,10.52,,12.84,
16-Nov-2017 21:00,11.98,,240.7,,19.6,,2150,,15.94,,12.53,,11.7,
16-Nov-2017 22:00,11.25,,227.8,,19.8,,2253,,16.21,,9.81,,11.08,
16-Nov-2017 23:00,9.39,,210.1,,21.66,,2326,,16.32,,16.23,,9.01,
17-Nov-2017 00:00,5.72,,174.8,,10.68,,23,,16.32,,23.4,,5.243,
17-Nov-2017 01:00,7.07,,167.3,,10.83,,130,,15.69,,16.2,,6.789,
17-Nov-2017 02:00,6.937,,169.1,,9.75,,229,,15.46,,6.94,,6.886,
17-Nov-2017 03:00,6.07,,173.1,,11.47,,358,,15.48,,13.99,,5.889,
17-Nov-2017 04:00,3.139,,239,,11.61,,404,,12.56,,38.78,,2.419,
17-Nov-2017 05:00,2.382,,142.4,,4.999,,548,,12.19,,44.45,,1.664,
17-Nov-2017 06:00,2.867,,130.2,,15.93,,647,,13,,64.36,,1.057,
17-Nov-2017 07:00,5.03,,285.3,,11.56,,707,,11.49,,52.2,,2.941,
17-Nov-2017 08:00,2.511,,268.8,,6.91,,822,,11.29,,60.59,,1.106,
17-Nov-2017 09:00,4.234,,307.9,,7.64,,918,,12.43,,24.61,,3.843,
17-Nov-2017 10:00,1.738,,340.1,,6.077,,1000,,13.89,,65.02,,0.618,
17-Nov-2017 11:00,2.612,,20,,6.469,,1159,,15.35,,41.48,,1.927,
17-Nov-2017 12:00,3.353,,344,,8.63,,1253,,17.78,,63.68,,1.281,
17-Nov-2017 13:00,3.15,,220,,8.92,,1306,,19.4,,33.28,,2.618,
17-Nov-2017 14:00,2.293,,298.4,,5.636,,1437,,20.5,,29.22,,1.994,
17-Nov-2017 15:00,3.994,,335.2,,6.42,,1525,,19.91,,27.92,,3.519,
17-Nov-2017 16:00,4.426,,318.8,,8.72,,1628,,17.39,,15.41,,4.266,
17-Nov-2017 17:00,6.012,,357.5,,11.66,,1735,,14.58,,16.09,,5.775,
17-Nov-2017 18:00,6.288,,350,,11.27,,1806,,12.94,,12.53,,6.138,
17-Nov-2017 19:00,2.608,,330,,7.79,,1906,,11.02,,48.49,,1.673,
17-Nov-2017 20:00,2.251,,180.8,,5.391,,2057,,9.64,,33.51,,1.866,
17-Nov-2017 21:00,5.273,,158.5,,7.5,,2157,,8.83,,14.37,,5.107,
17-Nov-2017 22:00,6.135,,153.2,,8.18,,2232,,8.27,,7.9,,6.076,
17-Nov-2017 23:00,5.97,,156.8,,7.55,,2342,,7.57,,9.34,,5.891,
18-Nov-2017 00:00,4.281,,154.2,,5.979,,0,,7.6,,6,,4.257,
18-Nov-2017 01:00,1.933,,128.5,,5.293,,153,,5.99,,45.96,,1.311,
18-Nov-2017 02:00,3.681,,180,,4.754,,234,,5.79,,20.74,,3.44,
18-Nov-2017 03:00,4.248,,150.8,,6.91,,341,,5.18,,11.51,,4.162,
18-Nov-2017 04:00,3.378,,168.2,,5.391,,432,,4.5,,15.33,,3.257,
18-Nov-2017 05:00,1.88,,176.1,,3.088,,536,,3.77,,26.45,,1.679,
18-Nov-2017 06:00,1.423,,78.4,,3.039,,611,,2.58,,42.41,,1.033,
18-Nov-2017 07:00,0.972,,137.5,,3.284,,706,,4.01,,47.43,,0.639,
18-Nov-2017 08:00,1.588,,220.5,,2.745,,831,,4.81,,16.24,,1.524,
18-Nov-2017 09:00,2.042,,242.5,,3.97,,934,,6.44,,21.89,,1.893,
18-Nov-2017 10:00,1.441,,270.4,,3.284,,1041,,8.07,,30.63,,1.235,
18-Nov-2017 11:00,1.302,,260.6,,3.333,,1138,,9.79,,30.9,,1.113,
18-Nov-2017 12:00,1.753,,294.4,,3.97,,1232,,10.78,,24.57,,1.592,
18-Nov-2017 13:00,1.524,,290,,4.068,,1320,,11.92,,30.42,,1.309,
18-Nov-2017 14:00,1.301,,307.8,,2.794,,1432,,13.1,,28.61,,1.138,
18-Nov-2017 15:00,1.172,,292.1,,2.696,,1510,,13.33,,21.87,,1.087,
18-Nov-2017 16:00,0.843,,302.5,,1.716,,1607,,12.35,,13.63,,0.819,
18-Nov-2017 17:00,0.937,,149,,4.95,,1758,,11.25,,23.39,,0.859,
18-Nov-2017 18:00,4.193,,147.1,,5.734,,1831,,10.6,,6.41,,4.166,
18-Nov-2017 19:00,5.349,,143.9,,7.06,,1951,,9.77,,4.5,,5.333,
18-Nov-2017 20:00,5.193,,132.4,,7.3,,2004,,9.25,,6.43,,5.16,
18-Nov-2017 21:00,4.618,,136.9,,6.763,,2131,,8.91,,8.06,,4.573,
18-Nov-2017 22:00,1.409,,109,,3.578,,2200,,7.68,,26.07,,1.263,
18-Nov-2017 23:00,1.634,,120.3,,2.745,,2339,,6.99,,19.63,,1.538,
19-Nov-2017 00:00,1.542,,156.7,,3.039,,17,,5.48,,54.29,,0.849,
19-Nov-2017 01:00,1.278,,119.5,,4.558,,159,,3.72,,28.6,,1.119,
19-Nov-2017 02:00,2.868,,154.2,,5.195,,220,,5.02,,20.69,,2.681,
19-Nov-2017 03:00,0.853,,222,,2.01,,314,,2.28,,62.37,,0.347,
19-Nov-2017 04:00,1.32,,126.7,,2.892,,423,,2.04,,46.14,,0.892,
19-Nov-2017 05:00,1.292,,134.7,,3.235,,559,,2.99,,23.67,,1.182,
19-Nov-2017 06:00,1.142,,100.1,,3.137,,602,,2.24,,34.82,,0.931,
19-Nov-2017 07:00,2.02,,161.4,,3.627,,713,,2.93,,52.01,,1.187,
19-Nov-2017 08:00,0.635,,294.8,,1.863,,840,,3.41,,48.45,,0.408,
19-Nov-2017 09:00,1.196,,235.2,,2.647,,930,,5.85,,30.2,,1.03,
19-Nov-2017 10:00,1.528,,297.1,,3.137,,1028,,7.18,,26.97,,1.359,
19-Nov-2017 11:00,0.874,,266.1,,2.745,,1159,,9.49,,42.61,,0.632,
19-Nov-2017 12:00,1.592,,243.6,,3.872,,1213,,11.12,,22.32,,1.471,
19-Nov-2017 13:00,1.349,,266.9,,3.774,,1338,,12.63,,28.1,,1.187,
19-Nov-2017 14:00,1.519,,270.5,,3.088,,1410,,12.87,,27.35,,1.346,
19-Nov-2017 15:00,0.696,,278.9,,2.206,,1555,,13.97,,31.02,,0.594,
19-Nov-2017 16:00,0.964,,304.8,,2.255,,1600,,12.37,,35.05,,0.783,
19-Nov-2017 17:00,0.625,,149.7,,1.275,,1730,,11.47,,41.59,,0.461,
19-Nov-2017 18:00,1.58,,120.3,,2.549,,1847,,11.2,,16.82,,1.511,
19-Nov-2017 19:00,4.432,,145.2,,6.224,,1930,,10.5,,7.36,,4.396,
19-Nov-2017 20:00,3.198,,137.7,,4.558,,2018,,10.44,,9.98,,3.149,
19-Nov-2017 21:00,1.212,,142.2,,2.892,,2156,,8.23,,53.49,,0.684,
19-Nov-2017 22:00,1.968,,102.6,,3.676,,2243,,9.23,,17.42,,1.877,
19-Nov-2017 23:00,0.63,,140.4,,1.912,,2359,,8.27,,43.67,,0.447,
20-Nov-2017 00:00,0.697,,115.8,,2.402,,51,,6.87,,63,,0.275,
20-Nov-2017 01:00,1.222,,140,,3.235,,139,,5.83,,48.26,,0.788,
20-Nov-2017 02:00,1.024,,171.2,,2.304,,203,,6.9,,65.83,,0.347,
20-Nov-2017 03:00,1.401,,158.7,,3.578,,357,,5.77,,26.79,,1.248,
20-Nov-2017 04:00,1.888,,169.9,,3.529,,404,,6.09,,47,,1.252,
20-Nov-2017 05:00,0.865,,173.5,,2.402,,515,,4.81,,62.83,,0.345,
20-Nov-2017 06:00,0.596,,169.1,,1.716,,642,,4.38,,23.15,,0.548,
20-Nov-2017 07:00,0.915,,90.4,,2.647,,735,,5.07,,38.81,,0.705,
20-Nov-2017 08:00,1.855,,128.8,,3.088,,810,,6.99,,61.46,,0.787,
20-Nov-2017 09:00,0.676,,262.6,,1.912,,941,,7.81,,28.75,,0.591,
20-Nov-2017 10:00,1.117,,280.5,,2.451,,1038,,9.73,,29.16,,0.972,
20-Nov-2017 11:00,1.061,,297,,3.186,,1133,,12,,31.5,,0.901,
20-Nov-2017 12:00,1.764,,247.5,,4.46,,1228,,13.77,,22.26,,1.631,
20-Nov-2017 13:00,1.49,,254.3,,3.725,,1343,,14.98,,45.36,,1.022,
20-Nov-2017 14:00,1.567,,261.9,,3.039,,1440,,15.65,,16.99,,1.498,
20-Nov-2017 15:00,0.866,,277.8,,2.304,,1504,,15.94,,35.25,,0.702,
20-Nov-2017 16:00,1.126,,300.2,,2.745,,1622,,15.07,,43.19,,0.806,
20-Nov-2017 17:00,1.15,,179.3,,2.157,,1756,,14.09,,44.97,,0.796,
20-Nov-2017 18:00,1.622,,123.2,,2.794,,1839,,13.79,,12.25,,1.585,
20-Nov-2017 19:00,2.2,,124,,4.509,,1933,,13.7,,27.4,,1.949,
20-Nov-2017 20:00,2.276,,133.6,,5.146,,2015,,13.18,,52.34,,1.326,
20-Nov-2017 21:00,1.419,,103.4,,4.117,,2106,,11.28,,66.4,,0.465,
20-Nov-2017 22:00,1.645,,111.8,,2.647,,2227,,11.66,,11.76,,1.61,
20-Nov-2017 23:00,1.752,,110.5,,3.529,,2326,,11.82,,14.15,,1.699,
21-Nov-2017 00:00,0.978,,155.6,,2.696,,10,,9.42,,72.2,,0.202,
21-Nov-2017 01:00,1.254,,146.1,,2.696,,138,,9,,34.05,,1.033,
21-Nov-2017 02:00,1.38,,180.9,,3.333,,232,,9.6,,38.9,,1.062,
21-Nov-2017 03:00,1.586,,123.6,,2.941,,358,,8.45,,35.44,,1.282,
21-Nov-2017 04:00,1.328,,197.3,,3.186,,408,,8.87,,72,,0.278,
21-Nov-2017 05:00,1.737,,106.7,,3.284,,534,,7.62,,39.59,,1.322,
21-Nov-2017 06:00,1.321,,184,,3.039,,601,,6.84,,58.01,,0.644,
21-Nov-2017 07:00,1.608,,109.5,,3.088,,717,,8.4,,66.31,,0.53,
21-Nov-2017 08:00,0.742,,251.3,,2.01,,832,,8.62,,47.18,,0.491,
21-Nov-2017 09:00,0.878,,305.4,,2.255,,945,,10.79,,37.16,,0.694,
21-Nov-2017 10:00,0.806,,308.1,,2.157,,1036,,13.25,,53.59,,0.453,
21-Nov-2017 11:00,1.298,,222.7,,3.186,,1120,,16.03,,31.52,,1.101,
21-Nov-2017 12:00,2.109,,244.7,,3.774,,1210,,16.23,,18.89,,1.995,
21-Nov-2017 13:00,1.02,,250.7,,2.206,,1359,,17.2,,24.23,,0.928,
21-Nov-2017 14:00,1.163,,291.4,,2.549,,1401,,16.85,,24.16,,1.059,
21-Nov-2017 15:00,0.663,,241.6,,1.863,,1554,,17.28,,19.46,,0.625,
21-Nov-2017 16:00,0.66,,274.8,,1.275,,1624,,16.53,,45.25,,0.454,
21-Nov-2017 17:00,1.414,,111.3,,2.108,,1751,,16.17,,9.68,,1.394,
21-Nov-2017 18:00,1.389,,139.3,,2.059,,1830,,16.09,,14.21,,1.347,
21-Nov-2017 19:00,1.857,,132.5,,3.186,,1948,,15.6,,17.47,,1.771,
21-Nov-2017 20:00,1.23,,123.8,,2.647,,2059,,13.99,,23.33,,1.128,
21-Nov-2017 21:00,1.605,,131.9,,3.235,,2110,,13.16,,32.57,,1.345,
21-Nov-2017 22:00,1.003,,118,,3.039,,2245,,12.39,,36.38,,0.801,
21-Nov-2017 23:00,0.757,,186.1,,2.01,,2306,,11.96,,55.39,,0.403,
22-Nov-2017 00:00,0.591,,164.5,,2.01,,25,,10.4,,49.28,,0.372,
22-Nov-2017 01:00,2.056,,146,,3.774,,153,,10.4,,20.65,,1.923,
22-Nov-2017 02:00,2.002,,154.3,,4.019,,201,,9.39,,68.75,,0.56,
22-Nov-2017 03:00,1.776,,60.3,,3.431,,345,,6.95,,63.87,,0.672,
22-Nov-2017 04:00,1.74,,165.8,,5.048,,409,,8.73,,54.1,,0.964,
22-Nov-2017 05:00,2.204,,106.1,,3.823,,515,,8.06,,50.67,,1.342,
22-Nov-2017 06:00,1.8,,112.4,,3.578,,628,,9.13,,17.6,,1.715,
22-Nov-2017 07:00,0.675,,50.4,,2.843,,700,,6.34,,67.82,,0.202,
22-Nov-2017 08:00,0.782,,325.4,,1.814,,859,,8.84,,46.36,,0.526,
22-Nov-2017 09:00,0.653,,263.1,,2.108,,902,,11.28,,42.25,,0.475,
22-Nov-2017 10:00,0.842,,259.5,,2.304,,1052,,14.38,,39.62,,0.641,
22-Nov-2017 11:00,1.758,,266.8,,4.117,,1120,,15.71,,23.33,,1.612,
22-Nov-2017 12:00,1.14,,240.5,,2.696,,1239,,17.71,,23.43,,1.045,
22-Nov-2017 13:00,1.717,,240.1,,3.529,,1309,,18.85,,21.41,,1.598,
22-Nov-2017 14:00,1.832,,236.7,,3.48,,1444,,20.23,,20.31,,1.717,
22-Nov-2017 15:00,1.364,,247.1,,2.304,,1545,,20.62,,17.57,,1.3,
22-Nov-2017 16:00,0.615,,258.4,,1.275,,1608,,19.18,,39.11,,0.472,
22-Nov-2017 17:00,1.436,,125.2,,2.5,,1716,,18.49,,9.31,,1.417,
22-Nov-2017 18:00,2.178,,153.6,,4.117,,1840,,18.56,,21.79,,2.02,
22-Nov-2017 19:00,1.051,,151,,4.362,,1902,,16.47,,53.77,,0.588,
22-Nov-2017 20:00,0.637,,135.9,,2.353,,2057,,15.37,,27.02,,0.566,
22-Nov-2017 21:00,2.052,,143.9,,3.382,,2120,,17.01,,12.8,,2,
22-Nov-2017 22:00,1.376,,47.9,,3.088,,2200,,14.05,,63.04,,0.543,
22-Nov-2017 23:00,0.673,,80.4,,1.667,,2309,,13.29,,39.73,,0.511,
23-Nov-2017 00:00,1.476,,135.4,,2.451,,25,,12.84,,26.69,,1.316,
23-Nov-2017 01:00,1.904,,121.9,,3.186,,119,,12.88,,14.17,,1.846,
23-Nov-2017 02:00,0.826,,187.3,,2.059,,259,,9.77,,55.71,,0.435,
23-Nov-2017 03:00,1.151,,160.2,,3.137,,304,,11.09,,31.86,,0.972,
23-Nov-2017 04:00,1.349,,130.5,,2.892,,415,,9.91,,60.35,,0.6,
23-Nov-2017 05:00,1.011,,185.1,,2.255,,527,,8.45,,41.42,,0.746,
23-Nov-2017 06:00,1.121,,148.2,,2.941,,618,,9.64,,34.43,,0.918,
23-Nov-2017 07:00,0.487,,273.1,,1.373,,726,,8.22,,58.93,,0.229,
23-Nov-2017 08:00,0.597,,6.8,,1.716,,841,,9.4,,62.89,,0.237,
23-Nov-2017 09:00,1.636,,257.6,,3.284,,955,,12.63,,37.47,,1.285,
23-Nov-2017 10:00,0.936,,301.8,,2.549,,1009,,13.9,,38.45,,0.725,
23-Nov-2017 11:00,1.184,,260.4,,3.186,,1149,,16.28,,32.82,,0.989,
23-Nov-2017 12:00,1.58,,241.1,,3.627,,1219,,17.82,,25.51,,1.423,
23-Nov-2017 13:00,1.494,,247.1,,3.529,,1333,,19.29,,24.52,,1.357,
23-Nov-2017 14:00,1.374,,256.2,,3.088,,1454,,20.21,,22.65,,1.267,
23-Nov-2017 15:00,1.033,,272.3,,2.5,,1510,,20.63,,29.85,,0.893,
23-Nov-2017 16:00,0.652,,271.9,,1.52,,1600,,19.25,,41.66,,0.48,
23-Nov-2017 17:00,0.711,,122.1,,1.471,,1718,,18.01,,27.34,,0.63,
23-Nov-2017 18:00,2.394,,125.3,,3.823,,1849,,17.72,,19.01,,2.262,
23-Nov-2017 19:00,3.502,,150.4,,5.195,,1954,,17.45,,6.63,,3.478,
23-Nov-2017 20:00,1.878,,154,,4.558,,2000,,14.88,,40.78,,1.402,
23-Nov-2017 21:00,1.888,,112,,3.725,,2117,,14.02,,20.74,,1.764,
23-Nov-2017 22:00,2.926,,137.1,,6.91,,2232,,14.82,,21.57,,2.718,
23-Nov-2017 23:00,1.754,,111.9,,3.872,,2314,,12.11,,59.36,,0.812,
24-Nov-2017 00:00,1.014,,130.5,,3.872,,30,,11.48,,61.02,,0.438,
24-Nov-2017 01:00,1.561,,178,,3.284,,107,,10.73,,42.06,,1.14,
24-Nov-2017 02:00,2.187,,147.3,,4.46,,239,,11.02,,42.91,,1.573,
24-Nov-2017 03:00,1.205,,187.7,,2.843,,320,,7.74,,71.9,,0.255,
24-Nov-2017 04:00,1.23,,179.4,,2.745,,426,,8.41,,50.57,,0.75,
24-Nov-2017 05:00,0.956,,134.1,,2.157,,559,,9.25,,61.88,,0.398,
24-Nov-2017 06:00,1.438,,209.5,,3.823,,647,,7.27,,67.22,,0.448,
24-Nov-2017 07:00,2.653,,124.3,,5.783,,747,,8.3,,52.69,,1.53,
24-Nov-2017 08:00,0.709,,299.3,,3.823,,801,,9.22,,33.2,,0.59,
24-Nov-2017 09:00,1.355,,317.7,,2.941,,943,,11.61,,40.35,,1.019,
24-Nov-2017 10:00,1.071,,204.4,,2.745,,1003,,15.16,,46.99,,0.711,
24-Nov-2017 11:00,1.509,,301.1,,3.235,,1106,,16.35,,23.84,,1.378,
24-Nov-2017 12:00,0.963,,315.6,,2.5,,1257,,18.57,,32.08,,0.812,
24-Nov-2017 13:00,1.421,,276.8,,3.774,,1324,,19.72,,25.86,,1.276,
24-Nov-2017 14:00,1.099,,269.9,,2.353,,1417,,20.38,,19.14,,1.037,
24-Nov-2017 15:00,0.726,,280.5,,2.451,,1500,,20.27,,26.74,,0.647,
24-Nov-2017 16:00,0.27,,243.4,,1.716,,1656,,18.64,,63.61,,0.103,
24-Nov-2017 17:00,1.015,,137.9,,2.255,,1736,,17.95,,44.14,,0.713,
24-Nov-2017 18:00,3.017,,117.8,,5.391,,1833,,18.33,,11.24,,2.959,
24-Nov-2017 19:00,3.118,,126.2,,5.979,,1932,,18.3,,22.63,,2.875,
24-Nov-2017 20:00,1.276,,147.4,,3.97,,2058,,17.51,,56.44,,0.656,
24-Nov-2017 21:00,1.068,,351.1,,3.774,,2106,,13.06,,54.92,,0.577,
24-Nov-2017 22:00,2.436,,125.3,,3.725,,2242,,14.1,,16.41,,2.336,
24-Nov-2017 23:00,2.237,,147,,4.509,,2355,,15.65,,10.33,,2.2,
25-Nov-2017 00:00,1.684,,36.9,,3.235,,1,,10.83,,60.7,,0.738,
25-Nov-2017 01:00,1.349,,84.3,,2.99,,158,,11.74,,29.03,,1.176,
25-Nov-2017 02:00,1.647,,173.3,,3.284,,239,,11.48,,49.86,,1.023,
25-Nov-2017 03:00,2.518,,135.3,,4.362,,329,,11.38,,16.28,,2.416,
25-Nov-2017 04:00,1.749,,11.7,,3.137,,411,,9.38,,70.8,,0.411,
25-Nov-2017 05:00,1.417,,128,,2.696,,520,,9.22,,25.31,,1.278,
25-Nov-2017 06:00,1.191,,150.2,,3.823,,658,,8.12,,59.18,,0.555,
25-Nov-2017 07:00,1.15,,224.1,,2.99,,700,,8.7,,27.29,,1.019,
25-Nov-2017 08:00,0.746,,249.3,,1.863,,814,,9.04,,34.34,,0.612,
25-Nov-2017 09:00,0.673,,259.5,,2.108,,926,,11.95,,38.25,,0.523,
25-Nov-2017 10:00,0.814,,280,,2.01,,1016,,14.32,,37.89,,0.636,
25-Nov-2017 11:00,1.294,,288,,2.745,,1147,,16.79,,32.8,,1.081,
25-Nov-2017 12:00,0.884,,305.7,,2.843,,1201,,18.9,,26.82,,0.787,
25-Nov-2017 13:00,1.026,,308.4,,2.402,,1331,,20.81,,28.41,,0.9,
25-Nov-2017 14:00,1.369,,317.8,,2.941,,1445,,22.13,,32.75,,1.145,
25-Nov-2017 15:00,1.324,,293.5,,2.941,,1514,,21.87,,13.08,,1.29,
25-Nov-2017 16:00,0.804,,5.2,,1.765,,1642,,19.97,,60.85,,0.35,
25-Nov-2017 17:00,1.15,,89.9,,2.402,,1741,,19.54,,17.07,,1.099,
25-Nov-2017 18:00,1.671,,122.2,,3.382,,1818,,19,,23.46,,1.531,
