,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Nov-2017 02:00,2.516,,346,,4.215,,250,,4.79,,13.52,,2.446,,11.7,
12-Nov-2017 03:00,1.347,,352.1,,4.019,,300,,5.22,,40.36,,1.013,,11.5,
12-Nov-2017 04:00,0.749,,61.8,,1.961,,458,,5.28,,55.62,,0.396,,12,
12-Nov-2017 05:00,1.103,,34.2,,2.696,,501,,4.82,,59.47,,0.508,,11.9,
12-Nov-2017 06:00,0.677,,344.6,,2.794,,651,,4.34,,37.35,,0.533,,10.6,
12-Nov-2017 07:00,0.569,,339.5,,2.549,,713,,4.77,,42.53,,0.412,,12.2,
12-Nov-2017 08:00,0.602,,271.4,,2.255,,820,,6.49,,47.55,,0.394,,11.4,
12-Nov-2017 09:00,0.721,,320.4,,2.255,,915,,8.59,,53.19,,0.41,,11.5,
12-Nov-2017 10:00,0.751,,230.4,,2.304,,1030,,10.71,,48.29,,0.484,,11.1,
12-Nov-2017 11:00,1.044,,168.9,,3.333,,1157,,12.46,,33.74,,0.863,,10.5,
12-Nov-2017 12:00,0.948,,196.7,,2.99,,1201,,14.76,,35.37,,0.767,,12.4,
12-Nov-2017 13:00,1.075,,156.5,,2.941,,1318,,16.91,,49.69,,0.67,,12.8,
12-Nov-2017 14:00,2.142,,156.6,,5.44,,1437,,17.17,,21.22,,1.995,,13.8,
12-Nov-2017 15:00,0.946,,138.9,,3.333,,1508,,17.15,,64.88,,0.339,,16.2,
12-Nov-2017 16:00,1.062,,342.4,,2.5,,1647,,16.63,,26.78,,0.946,,21.2,
12-Nov-2017 17:00,2.632,,298.9,,4.117,,1734,,15.39,,15.82,,2.532,,25.7,
12-Nov-2017 18:00,3.223,,323.6,,4.754,,1824,,14.15,,13.21,,3.137,,19.5,
12-Nov-2017 19:00,3.201,,311.3,,4.313,,1921,,13.52,,10.66,,3.146,,17.9,
12-Nov-2017 20:00,1.668,,0.7,,4.46,,2021,,13.93,,20.6,,1.56,,18.1,
12-Nov-2017 21:00,1.482,,353.5,,4.215,,2158,,10.83,,47.04,,0.982,,16.6,
12-Nov-2017 22:00,1.342,,19.5,,4.313,,2204,,8.1,,45.1,,0.926,,19.3,
12-Nov-2017 23:00,0.767,,38.9,,2.402,,2346,,8.08,,39.21,,0.587,,15.3,
13-Nov-2017 00:00,2.081,,349.2,,3.872,,50,,5.28,,29.04,,1.813,,14.3,
13-Nov-2017 01:00,2.309,,355.6,,4.068,,126,,4.7,,23.04,,2.123,,15.1,
13-Nov-2017 02:00,1.468,,15.2,,3.333,,234,,4.56,,50.11,,0.906,,15.2,
13-Nov-2017 03:00,1.188,,48.6,,4.607,,312,,4.66,,54.53,,0.649,,17.7,
13-Nov-2017 04:00,0.66,,62.1,,2.745,,408,,3.19,,61.38,,0.281,,14.7,
13-Nov-2017 05:00,1.756,,337,,4.852,,543,,1.96,,36.4,,1.402,,13.7,
13-Nov-2017 06:00,1.885,,350.9,,4.215,,613,,2.72,,24.9,,1.707,,17.2,
13-Nov-2017 07:00,1.225,,336.5,,3.382,,710,,2.28,,51.23,,0.735,,16.6,
13-Nov-2017 08:00,1.462,,168.4,,2.843,,854,,5.11,,45.82,,0.994,,18.4,
13-Nov-2017 09:00,2.045,,174.6,,3.284,,929,,7.83,,19.49,,1.926,,16.4,
13-Nov-2017 10:00,1.817,,170.2,,3.627,,1006,,10.21,,20.33,,1.703,,16.6,
13-Nov-2017 11:00,0.907,,190.9,,2.549,,1103,,12.85,,38.57,,0.701,,14.2,
13-Nov-2017 12:00,1.189,,209.9,,2.598,,1247,,14.95,,28.2,,1.045,,,AX
13-Nov-2017 13:00,1.612,,176.1,,2.99,,1337,,16.04,,22.8,,1.485,,19.3,
13-Nov-2017 14:00,2.193,,171.7,,3.48,,1425,,16.58,,17.48,,2.091,,,BA
13-Nov-2017 15:00,1.583,,152.6,,3.137,,1517,,16.98,,12.79,,1.544,,,BA
13-Nov-2017 16:00,0.327,,226.2,,1.373,,1614,,15.99,,48.94,,0.208,,,BA
13-Nov-2017 17:00,0.087,,234,,1.226,,1748,,14.18,,39.1,,0.067,,33.5,
13-Nov-2017 18:00,0.669,,3.2,,2.304,,1837,,12.4,,35.79,,0.539,,34.6,
13-Nov-2017 19:00,1.26,,339.5,,2.549,,1922,,12.42,,25.13,,1.139,,22.6,
13-Nov-2017 20:00,1.021,,349.1,,2.745,,2038,,11.34,,46.68,,0.682,,19,
13-Nov-2017 21:00,2.524,,351.1,,4.362,,2155,,10.91,,12.99,,2.459,,22.5,
13-Nov-2017 22:00,4.267,,344.6,,5.538,,2247,,7.54,,11.6,,4.18,,20.8,
13-Nov-2017 23:00,1.672,,355.7,,4.166,,2320,,7.96,,52.78,,0.962,,16.9,
14-Nov-2017 00:00,0.905,,58,,2.549,,33,,6.63,,71,,0.21,,15.1,
14-Nov-2017 01:00,1.25,,53.6,,4.215,,133,,5.91,,49.46,,0.784,,15.6,
14-Nov-2017 02:00,0.574,,101.4,,1.618,,234,,4.91,,40.22,,0.433,,15,
14-Nov-2017 03:00,0.637,,351.1,,2.157,,334,,4.89,,42.45,,0.462,,14.4,
14-Nov-2017 04:00,1.554,,64.3,,3.725,,452,,5.72,,30.84,,1.329,,14.5,
14-Nov-2017 05:00,1.539,,345.8,,4.264,,516,,3.62,,43.18,,1.101,,13.7,
14-Nov-2017 06:00,1.606,,343.3,,5.391,,659,,3.36,,30.54,,1.378,,16.9,
14-Nov-2017 07:00,2.721,,348.4,,5.881,,701,,6.24,,27.37,,2.41,,15.7,
14-Nov-2017 08:00,2.104,,144.9,,4.068,,858,,9.13,,22.41,,1.943,,17.4,
14-Nov-2017 09:00,2.216,,159.9,,4.313,,904,,9.99,,14.51,,2.145,,14.6,
14-Nov-2017 10:00,1.435,,187.3,,3.529,,1050,,14.05,,18.81,,1.358,,12.7,
14-Nov-2017 11:00,1.222,,173.1,,3.284,,1127,,16.21,,43.56,,0.869,,10.6,
14-Nov-2017 12:00,1.095,,216.6,,3.333,,1226,,18.79,,40.34,,0.823,,9.8,
14-Nov-2017 13:00,1.959,,189.3,,3.872,,1323,,19.42,,16.41,,1.879,,8.2,
14-Nov-2017 14:00,1.498,,184,,3.088,,1459,,20.1,,22.7,,1.38,,7.6,
14-Nov-2017 15:00,1.681,,153.6,,3.186,,1500,,18.79,,17.93,,1.598,,7.2,
14-Nov-2017 16:00,1.782,,133.6,,3.333,,1645,,17.76,,10.22,,1.754,,7.3,
14-Nov-2017 17:00,2.679,,122.4,,3.725,,1751,,18.13,,7.82,,2.654,,10.2,
14-Nov-2017 18:00,1.972,,158.2,,3.235,,1858,,17.55,,32.45,,1.655,,9.4,
14-Nov-2017 19:00,1.623,,107.9,,3.186,,1947,,16.3,,22.85,,1.494,,9.7,
14-Nov-2017 20:00,1.524,,105.2,,2.451,,2026,,16.1,,19.16,,1.438,,9.2,
14-Nov-2017 21:00,1.152,,348.8,,3.235,,2132,,14.48,,59.33,,0.534,,8.2,
14-Nov-2017 22:00,2.762,,347.4,,4.215,,2222,,11.41,,12.97,,2.692,,9.5,
14-Nov-2017 23:00,2.829,,340.6,,4.362,,2315,,9.98,,24.35,,2.573,,9.5,
15-Nov-2017 00:00,1.697,,351.5,,4.313,,24,,6.5,,29.44,,1.473,,9.4,
15-Nov-2017 01:00,0.582,,120.2,,1.765,,107,,5.98,,42.86,,0.419,,8.8,
15-Nov-2017 02:00,1.427,,349.4,,3.235,,211,,6.66,,19.25,,1.346,,8.3,
15-Nov-2017 03:00,1.648,,348.6,,4.362,,345,,5.36,,27.13,,1.463,,8.8,
15-Nov-2017 04:00,1.302,,37.5,,3.921,,424,,5.15,,49.46,,0.817,,10,
15-Nov-2017 05:00,1.413,,175.1,,4.166,,501,,3.5,,68.58,,0.4,,8.9,
15-Nov-2017 06:00,1.478,,4.2,,4.362,,636,,3.91,,46.09,,0.999,,10.2,
15-Nov-2017 07:00,1.583,,128.6,,3.774,,748,,4.94,,62.42,,0.643,,11.2,
15-Nov-2017 08:00,1.393,,339.6,,4.607,,824,,6.38,,43.79,,0.986,,9.1,
15-Nov-2017 09:00,1.939,,167,,4.166,,929,,10.73,,54.07,,1.075,,8.7,
15-Nov-2017 10:00,2.659,,180.4,,4.46,,1004,,12.01,,17.08,,2.541,,8.1,
15-Nov-2017 11:00,1.077,,186.2,,3.137,,1101,,14.35,,41.34,,0.797,,8.2,
15-Nov-2017 12:00,1.019,,255.4,,2.99,,1258,,17.72,,43.35,,0.727,,7.9,
15-Nov-2017 13:00,1.709,,198.4,,3.823,,1342,,18.79,,27.25,,1.516,,9.7,
15-Nov-2017 14:00,1.406,,208.2,,3.823,,1452,,19.51,,25.61,,1.265,,8.9,
15-Nov-2017 15:00,2.638,,308.2,,4.999,,1542,,19.76,,32.29,,2.219,,9.5,
15-Nov-2017 16:00,1.425,,285.6,,3.382,,1611,,18.86,,60.2,,0.638,,10.9,
15-Nov-2017 17:00,1.501,,2.7,,4.019,,1729,,17.74,,63.84,,0.569,,13.3,
15-Nov-2017 18:00,2.218,,351.3,,4.264,,1849,,16.03,,30.28,,1.908,,12.6,
15-Nov-2017 19:00,1.42,,107.4,,4.215,,1959,,16.48,,41.16,,1.053,,11.9,
15-Nov-2017 20:00,1.863,,118.4,,4.705,,2001,,15.31,,43.08,,1.336,,13.1,
15-Nov-2017 21:00,4.623,,112,,7.6,,2127,,18.36,,10.28,,4.549,,14.9,
15-Nov-2017 22:00,4.992,,111.4,,8.38,,2247,,18.68,,10.8,,4.903,,18.5,
15-Nov-2017 23:00,2.221,,120.7,,4.509,,2304,,17.67,,25.55,,2,,20.9,
16-Nov-2017 00:00,5.909,,178.9,,14.06,,52,,17.61,,29.25,,5.138,,30.1,
16-Nov-2017 01:00,8.88,,179.7,,14.31,,130,,17.65,,11.2,,8.71,,23.5,
16-Nov-2017 02:00,9.87,,164.6,,15.73,,240,,17.33,,9.44,,9.74,,46.9,
16-Nov-2017 03:00,9.09,,148.3,,13.13,,349,,17.5,,7.93,,9.01,,14.3,
16-Nov-2017 04:00,8.26,,145.8,,13.38,,400,,17.48,,7.56,,8.19,,15.9,
16-Nov-2017 05:00,8.95,,156.2,,14.21,,543,,17.3,,7.84,,8.87,,12.7,
16-Nov-2017 06:00,9.31,,152.3,,19.11,,613,,17.22,,8.34,,9.21,,18.4,
16-Nov-2017 07:00,9.32,,162.5,,15.63,,756,,17.43,,8.72,,9.21,,29.7,
16-Nov-2017 08:00,11.24,,167.7,,17.59,,859,,18.62,,8.74,,11.11,,102.4,
16-Nov-2017 09:00,12.34,,167,,17.35,,901,,18.28,,6.83,,12.25,,96.3,
16-Nov-2017 10:00,12.05,,159.5,,17.59,,1006,,18.51,,6.99,,11.96,,62.7,
16-Nov-2017 11:00,10.33,,146.2,,15.09,,1108,,18.88,,9.55,,10.18,,13.4,
16-Nov-2017 12:00,9.49,,142.1,,13.82,,1220,,20.11,,9.55,,9.36,,11.4,
16-Nov-2017 13:00,10.13,,147.1,,15.83,,1359,,21.38,,12.88,,9.87,,19,
16-Nov-2017 14:00,9.57,,161.9,,17.54,,1414,,21.16,,15.16,,9.24,,16.6,
16-Nov-2017 15:00,11.41,,153.1,,17.15,,1527,,18.75,,8.18,,11.29,,38.5,
16-Nov-2017 16:00,10.78,,154.1,,16.42,,1618,,16.89,,9.14,,10.64,,36.9,
16-Nov-2017 17:00,8.96,,151.3,,14.21,,1711,,15.75,,7.83,,8.87,,12.4,
16-Nov-2017 18:00,9.11,,154.8,,15.04,,1857,,15.54,,7.76,,9.03,,6.4,
16-Nov-2017 19:00,9.91,,159.3,,17.93,,1940,,15.97,,8.98,,9.79,,18.3,
16-Nov-2017 20:00,10.9,,171.2,,16.17,,2004,,15.1,,7.58,,10.8,,15.3,
16-Nov-2017 21:00,8.44,,171.6,,14.21,,2113,,15.1,,12.97,,8.22,,9.4,
16-Nov-2017 22:00,6.765,,167.1,,12.35,,2248,,15.07,,14.31,,6.554,,7.3,
16-Nov-2017 23:00,4.531,,142.6,,10.59,,2321,,14.65,,26.1,,4.061,,11.8,
17-Nov-2017 00:00,4.25,,101.4,,7.55,,16,,14.57,,35.87,,3.417,,5.3,
17-Nov-2017 01:00,3.454,,38.7,,7.3,,108,,14.12,,57.82,,1.694,,7.6,
17-Nov-2017 02:00,1.844,,124,,5.881,,254,,13.35,,52.92,,1.057,,5.5,
17-Nov-2017 03:00,2.322,,318,,6.469,,340,,12.4,,53.46,,1.311,,7.6,
17-Nov-2017 04:00,2.651,,174.1,,6.861,,451,,12.17,,70.6,,0.639,,7.8,
17-Nov-2017 05:00,4.079,,137.9,,6.91,,538,,11.42,,15.29,,3.934,,4.1,
17-Nov-2017 06:00,5.767,,80.7,,11.76,,649,,13.23,,63.32,,2.243,,5.7,
17-Nov-2017 07:00,8.12,,313.1,,15.04,,714,,10,,12.11,,7.94,,9.3,
17-Nov-2017 08:00,7.15,,307.6,,11.76,,852,,10.92,,13.63,,6.952,,7.3,
17-Nov-2017 09:00,7.63,,306.5,,11.71,,919,,11.82,,10.65,,7.5,,4.8,
17-Nov-2017 10:00,4.196,,306.8,,7.15,,1016,,14.24,,14.87,,4.054,,1.7,
17-Nov-2017 11:00,1.63,,51.7,,5.587,,1158,,16.49,,76.4,,0.178,,1.4,
17-Nov-2017 12:00,3.633,,344.7,,11.17,,1254,,18.61,,57.46,,1.805,,-0.1,
17-Nov-2017 13:00,7.36,,330.6,,14.06,,1346,,21.04,,17.76,,7,,2.9,
17-Nov-2017 14:00,7.89,,292.2,,12.3,,1456,,20.87,,11.09,,7.74,,3.5,
17-Nov-2017 15:00,8.65,,302.1,,13.38,,1551,,19.52,,13.35,,8.41,,10.2,
17-Nov-2017 16:00,7.71,,310.3,,12.84,,1659,,16.98,,11.56,,7.56,,8,
17-Nov-2017 17:00,8.49,,320,,13.03,,1715,,14.38,,8.69,,8.39,,12.3,
17-Nov-2017 18:00,8.63,,317.3,,11.91,,1805,,12.83,,7.89,,8.54,,8.9,
17-Nov-2017 19:00,8.51,,318.1,,12.45,,1933,,10.91,,7.44,,8.43,,9.5,
17-Nov-2017 20:00,6.323,,327.8,,12.3,,2004,,9.41,,11.16,,6.203,,9.4,
17-Nov-2017 21:00,5.541,,326.2,,9.8,,2133,,8.42,,15.05,,5.349,,8,
17-Nov-2017 22:00,4.542,,324.3,,8.67,,2254,,7.69,,9.31,,4.482,,7,
17-Nov-2017 23:00,3.602,,338.4,,8.58,,2306,,7.07,,24.89,,3.262,,5.9,
18-Nov-2017 00:00,2.033,,342,,4.754,,57,,6.48,,22.88,,1.871,,5.9,
18-Nov-2017 01:00,3.813,,335.7,,5.93,,138,,5.3,,14.19,,3.696,,4.8,
18-Nov-2017 02:00,3.737,,337.6,,5.979,,239,,4.61,,11.62,,3.66,,5.2,
18-Nov-2017 03:00,2.844,,34.2,,4.166,,306,,5.67,,35.97,,2.284,,5,
18-Nov-2017 04:00,2.622,,340.8,,4.999,,429,,3.67,,27.32,,2.324,,6.1,
18-Nov-2017 05:00,2.457,,356.1,,4.068,,544,,4.16,,13.55,,2.388,,4.9,
18-Nov-2017 06:00,1.48,,143,,3.284,,609,,2.65,,51.16,,0.889,,7,
18-Nov-2017 07:00,1.45,,131.5,,3.088,,720,,2.91,,55.18,,0.777,,7.4,
18-Nov-2017 08:00,0.389,,10.3,,1.422,,859,,4.95,,63.41,,0.151,,6.4,
18-Nov-2017 09:00,0.792,,205.4,,2.598,,955,,7.28,,48.38,,0.509,,6.3,
18-Nov-2017 10:00,1.789,,188.3,,3.235,,1004,,9.01,,19.07,,1.69,,5.8,
18-Nov-2017 11:00,1.19,,196.2,,3.235,,1102,,10.75,,39.97,,0.9,,5.3,
18-Nov-2017 12:00,1.237,,261,,3.284,,1253,,12.81,,45.08,,0.854,,5.5,
18-Nov-2017 13:00,1.46,,269.8,,3.774,,1310,,14.04,,43.24,,1.044,,7.2,
18-Nov-2017 14:00,2.14,,190.9,,4.117,,1418,,14.33,,20.22,,2.007,,8.4,
18-Nov-2017 15:00,1.766,,183.1,,3.186,,1506,,14.11,,15.05,,1.705,,9.2,
18-Nov-2017 16:00,0.649,,178.6,,1.52,,1601,,12.68,,55.16,,0.348,,10.6,
18-Nov-2017 17:00,0.99,,157.4,,1.52,,1737,,11.17,,35.27,,0.802,,11.2,
18-Nov-2017 18:00,0.895,,1.9,,2.059,,1819,,10.2,,43.1,,0.642,,11.2,
18-Nov-2017 19:00,0.577,,60.2,,1.373,,1958,,9.58,,43.28,,0.412,,9.8,
18-Nov-2017 20:00,1.434,,108.4,,3.039,,2049,,8.75,,27.23,,1.272,,10,
18-Nov-2017 21:00,1.035,,321.3,,3.088,,2104,,6.72,,59.74,,0.472,,12.6,
18-Nov-2017 22:00,1.509,,350.9,,4.754,,2258,,6.45,,19.58,,1.421,,11.4,
18-Nov-2017 23:00,2.197,,352,,4.95,,2300,,2.91,,17.75,,2.092,,10.1,
19-Nov-2017 00:00,1.404,,357.2,,3.774,,35,,3.68,,21.36,,1.306,,9.4,
19-Nov-2017 01:00,0.892,,48,,2.353,,122,,3.43,,64.61,,0.324,,10.8,
19-Nov-2017 02:00,0.69,,115.9,,1.765,,204,,1.71,,75.1,,0.097,,10.3,
19-Nov-2017 03:00,2.202,,341.7,,4.362,,329,,1.17,,18.28,,2.09,,10.4,
19-Nov-2017 04:00,1.562,,343.5,,3.578,,421,,1.02,,29.64,,1.353,,11.2,
19-Nov-2017 05:00,1.383,,18.8,,3.382,,513,,-0.67,,72.9,,0.264,,11.5,
19-Nov-2017 06:00,1.245,,78,,2.304,,624,,-0.22,,48.19,,0.804,,10.2,
19-Nov-2017 07:00,1.024,,24.1,,2.5,,751,,-0.09,,68.13,,0.3,,11.7,
19-Nov-2017 08:00,0.438,,203,,1.863,,850,,3.41,,32.34,,0.368,,10.7,
19-Nov-2017 09:00,0.768,,182,,1.961,,952,,6.27,,32.23,,0.646,,10,
19-Nov-2017 10:00,0.967,,186.7,,2.304,,1050,,8.57,,24.35,,0.88,,8.9,
19-Nov-2017 11:00,1.684,,174.6,,3.627,,1146,,10.15,,24.85,,1.525,,9.2,
19-Nov-2017 12:00,1.343,,195.8,,3.725,,1250,,11.91,,29.67,,1.163,,10,
19-Nov-2017 13:00,1.379,,179.1,,3.235,,1308,,13.15,,35.11,,1.12,,10.3,
19-Nov-2017 14:00,1.745,,157.5,,2.892,,1413,,13.54,,15.07,,1.685,,9.2,
19-Nov-2017 15:00,1.846,,176.8,,3.333,,1516,,13.88,,14.06,,1.79,,9.1,
19-Nov-2017 16:00,1.433,,161.2,,2.549,,1609,,12.5,,15.47,,1.381,,11.1,
19-Nov-2017 17:00,0.825,,82.1,,1.52,,1729,,12.05,,22.69,,0.76,,9.1,
19-Nov-2017 18:00,0.939,,328.2,,2.255,,1835,,10.81,,22.9,,0.864,,9.1,
19-Nov-2017 19:00,0.737,,51.1,,1.814,,1904,,9.36,,41.2,,0.546,,13.4,
19-Nov-2017 20:00,0.987,,157.7,,2.108,,2018,,8.29,,70.2,,0.246,,11.3,
19-Nov-2017 21:00,1.246,,17.1,,3.186,,2152,,8.69,,40.11,,0.941,,9.4,
19-Nov-2017 22:00,3.005,,340.5,,5.881,,2222,,6.68,,18.83,,2.843,,10.8,
19-Nov-2017 23:00,0.881,,86.4,,2.255,,2341,,5.61,,59.34,,0.408,,11.1,
20-Nov-2017 00:00,0.89,,32.7,,3.186,,41,,4.55,,63.9,,0.336,,10.1,
20-Nov-2017 01:00,1.162,,3.1,,3.382,,129,,3.65,,46.41,,0.781,,9.5,
20-Nov-2017 02:00,0.969,,353,,3.235,,232,,4,,40.28,,0.729,,10.8,
20-Nov-2017 03:00,0.84,,55.8,,2.353,,329,,3.88,,47.26,,0.554,,10.9,
20-Nov-2017 04:00,0.902,,339.5,,2.794,,405,,3.14,,59.01,,0.423,,10.7,
20-Nov-2017 05:00,0.725,,323.2,,3.529,,559,,3.37,,64.71,,0.262,,10.9,
20-Nov-2017 06:00,1.988,,348.2,,3.333,,643,,3.32,,21.58,,1.847,,12.9,
20-Nov-2017 07:00,0.768,,137,,2.353,,740,,3.5,,64.1,,0.287,,12.1,
20-Nov-2017 08:00,0.431,,249,,1.814,,846,,4.81,,43.38,,0.307,,12.2,
20-Nov-2017 09:00,0.611,,216.4,,2.794,,951,,8.2,,40.98,,0.455,,11.6,
20-Nov-2017 10:00,1.371,,180.9,,3.039,,1024,,10.49,,32.71,,1.148,,10.4,
20-Nov-2017 11:00,1.106,,217.4,,3.088,,1159,,13.02,,33.58,,0.916,,10.1,
20-Nov-2017 12:00,1.483,,185.7,,3.382,,1222,,14.59,,42.14,,1.081,,12.1,
20-Nov-2017 13:00,1.647,,170.2,,3.284,,1336,,15.39,,28.65,,1.441,,12,
20-Nov-2017 14:00,2.134,,175,,4.068,,1418,,15.57,,17.34,,2.036,,12.2,
20-Nov-2017 15:00,1.952,,170.1,,3.088,,1519,,15.33,,17.64,,1.86,,10.1,
20-Nov-2017 16:00,1.12,,132.4,,1.863,,1622,,14.59,,27.13,,0.994,,12.7,
20-Nov-2017 17:00,1.492,,338.6,,3.137,,1745,,14.16,,31.61,,1.265,,14.2,
20-Nov-2017 18:00,1.087,,117.6,,2.353,,1842,,14.16,,56.38,,0.56,,12.9,
20-Nov-2017 19:00,0.894,,251.6,,4.852,,1959,,10.76,,54.75,,0.485,,12.7,
20-Nov-2017 20:00,1.5,,20.9,,4.656,,2000,,11.29,,23.74,,1.371,,10.5,
20-Nov-2017 21:00,2.48,,343.6,,3.921,,2126,,10.7,,26.92,,2.206,,10.6,
20-Nov-2017 22:00,2.983,,349.6,,5.048,,2227,,8.71,,16.37,,2.861,,11.1,
20-Nov-2017 23:00,0.834,,153.9,,1.961,,2300,,8.15,,47.43,,0.548,,11,
21-Nov-2017 00:00,1.362,,357.7,,3.578,,23,,6.81,,52.72,,0.785,,10.4,
21-Nov-2017 01:00,0.777,,80.9,,2.157,,137,,5.64,,72.5,,0.154,,11.8,
21-Nov-2017 02:00,1.478,,10.5,,3.382,,240,,5.85,,30.41,,1.27,,11.6,
21-Nov-2017 03:00,0.916,,326.2,,3.088,,320,,5.84,,68.4,,0.263,,10.6,
21-Nov-2017 04:00,0.809,,41.4,,2.696,,457,,5.29,,48.02,,0.525,,10.1,
21-Nov-2017 05:00,1.185,,333.8,,2.99,,503,,5.74,,45.65,,0.808,,10.5,
21-Nov-2017 06:00,0.955,,49.1,,2.108,,617,,5.19,,59.55,,0.439,,12,
21-Nov-2017 07:00,1.178,,298.2,,3.137,,729,,6.16,,47.25,,0.777,,12.8,
21-Nov-2017 08:00,0.171,,241.1,,1.128,,815,,8.67,,69.79,,0.044,,10.7,
21-Nov-2017 09:00,0.852,,218.8,,1.814,,906,,11.95,,36.16,,0.682,,17.8,
21-Nov-2017 10:00,0.796,,250.4,,2.108,,1026,,14.89,,38.19,,0.619,,8.9,
21-Nov-2017 11:00,1.719,,162.3,,3.627,,1106,,16.13,,21.23,,1.601,,10.2,
21-Nov-2017 12:00,1.311,,179.1,,2.843,,1232,,17.07,,21.51,,1.218,,8.8,
21-Nov-2017 13:00,1.769,,175.3,,3.872,,1307,,16.56,,19.84,,1.663,,8.4,
21-Nov-2017 14:00,0.853,,156.1,,1.814,,1439,,16.87,,19.03,,0.806,,9,
21-Nov-2017 15:00,1.132,,171,,2.206,,1525,,16.76,,13.93,,1.098,,9.8,
21-Nov-2017 16:00,0.39,,148.8,,0.883,,1658,,16.29,,25.28,,0.352,,9.5,
21-Nov-2017 17:00,0.855,,102.1,,1.618,,1708,,15.7,,12.34,,0.835,,11.6,
21-Nov-2017 18:00,0.922,,328.5,,2.353,,1853,,14.3,,25.66,,0.83,,21.8,
21-Nov-2017 19:00,2.204,,347.4,,3.039,,1919,,14.41,,16.32,,2.114,,21.2,
21-Nov-2017 20:00,1.121,,359.6,,4.558,,2058,,12.58,,29.52,,0.972,,12.3,
21-Nov-2017 21:00,2.167,,344.8,,5.146,,2111,,10.19,,22.5,,2,,12.1,
21-Nov-2017 22:00,1.201,,136.3,,2.794,,2245,,8.61,,6.04,,1.194,,13.7,
21-Nov-2017 23:00,0.989,,68.2,,2.206,,2349,,7.66,,46.25,,0.667,,12.3,
22-Nov-2017 00:00,0.551,,358.1,,2.549,,48,,7.16,,25.64,,0.496,,10.2,
22-Nov-2017 01:00,0.62,,82.7,,3.333,,111,,6.76,,66.13,,0.207,,10.8,
22-Nov-2017 02:00,1.282,,127.5,,2.059,,208,,6.39,,31.89,,1.083,,10.6,
22-Nov-2017 03:00,1.332,,55.6,,3.676,,312,,6.5,,58.83,,0.629,,9.6,
22-Nov-2017 04:00,1.772,,39.8,,2.843,,403,,9.15,,16.14,,1.701,,8,
22-Nov-2017 05:00,2.609,,341.6,,4.901,,549,,6.14,,11.96,,2.552,,8.6,
22-Nov-2017 06:00,0.981,,4.4,,4.754,,600,,5.1,,54.44,,0.538,,9.8,
22-Nov-2017 07:00,0.581,,56.4,,1.618,,701,,5.11,,41.28,,0.43,,10.3,
22-Nov-2017 08:00,1.138,,122.7,,2.304,,815,,8.6,,32.55,,0.954,,8.8,
22-Nov-2017 09:00,1.634,,182.9,,2.794,,951,,11.07,,11.36,,1.602,,9.7,
22-Nov-2017 10:00,1.7,,169.6,,3.333,,1030,,13.58,,18.02,,1.616,,7.1,
22-Nov-2017 11:00,1.138,,178.9,,2.549,,1150,,16.18,,27.97,,1.002,,7.5,
22-Nov-2017 12:00,1.01,,190.1,,2.5,,1224,,18.43,,25.55,,0.909,,6.8,
22-Nov-2017 13:00,1.506,,183.6,,3.431,,1357,,20.32,,32.98,,1.257,,5.8,
22-Nov-2017 14:00,2.489,,164.5,,4.264,,1423,,19.75,,14.81,,2.406,,7.8,
22-Nov-2017 15:00,1.462,,171.3,,2.647,,1513,,20.4,,12.5,,1.428,,8.3,
22-Nov-2017 16:00,1.038,,136.7,,1.667,,1614,,18.68,,19.55,,0.978,,10,
22-Nov-2017 17:00,1.059,,98,,1.814,,1706,,18.58,,38.34,,0.822,,7.6,
22-Nov-2017 18:00,0.137,,130.6,,1.128,,1854,,16.77,,51,,0.083,,8.4,
22-Nov-2017 19:00,0.562,,0.6,,2.108,,1959,,16.05,,30.3,,0.484,,8.3,
22-Nov-2017 20:00,2.206,,341,,3.578,,2043,,15.52,,18.71,,2.088,,8.7,
22-Nov-2017 21:00,1.253,,86.5,,2.402,,2134,,13.09,,63.82,,0.475,,8.6,
22-Nov-2017 22:00,0.286,,146.5,,1.422,,2200,,10.8,,70.1,,0.072,,9,
22-Nov-2017 23:00,0.537,,9.8,,1.52,,2337,,10.98,,34.77,,0.438,,8.5,
23-Nov-2017 00:00,0.404,,72.4,,2.402,,59,,10.49,,55.7,,0.213,,5.3,
23-Nov-2017 01:00,1.236,,339.9,,3.578,,157,,9.15,,26.78,,1.101,,7.7,
23-Nov-2017 02:00,0.608,,74.8,,2.794,,200,,7.09,,66.66,,0.196,,7.1,
23-Nov-2017 03:00,0.979,,119,,3.186,,329,,5.79,,29.73,,0.847,,8,
23-Nov-2017 04:00,1.298,,96,,2.5,,445,,6.59,,31.76,,1.098,,6.5,
23-Nov-2017 05:00,1.504,,315.4,,2.794,,555,,5.67,,27.38,,1.332,,6.7,
23-Nov-2017 06:00,1.838,,347.3,,3.48,,611,,6.21,,16.46,,1.762,,8.1,
23-Nov-2017 07:00,0.784,,7.8,,2.549,,704,,6.12,,58.78,,0.371,,7.1,
23-Nov-2017 08:00,0.856,,174.2,,2.99,,857,,8.3,,39.2,,0.655,,8.2,
