,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Nov-2017 12:00,1.024,,149.9,,2.843,,1232,,15.57,,0,,27.03,,0.91,,9.6,
11-Nov-2017 13:00,0.974,,101.5,,2.647,,1349,,17.41,,0,,44.83,,0.676,,8.6,
11-Nov-2017 14:00,1.36,,117.5,,2.99,,1427,,18.07,,0,,34.16,,1.118,,8.9,
11-Nov-2017 15:00,0.576,,152.9,,2.402,,1500,,17.95,,0,,48.43,,0.37,,8,
11-Nov-2017 16:00,1.486,,219.4,,2.598,,1700,,16.23,,0,,14.86,,1.436,,7.8,
11-Nov-2017 17:00,2.485,,179.8,,5.097,,1749,,13.95,,0,,13.81,,2.413,,20.6,
11-Nov-2017 18:00,3.461,,180.4,,5.391,,1833,,12.36,,0,,8.13,,3.426,,12.9,
11-Nov-2017 19:00,3.859,,182.9,,5.44,,1907,,12.23,,0,,8.16,,3.819,,11.9,
11-Nov-2017 20:00,2.331,,193.4,,4.215,,2004,,11.67,,0,,17.35,,2.224,,14.4,
11-Nov-2017 21:00,1.764,,191,,2.696,,2146,,9.69,,0,,34.06,,1.452,,13.9,
11-Nov-2017 22:00,0.579,,170.1,,2.059,,2200,,7.95,,0,,47.54,,0.38,,12.8,
11-Nov-2017 23:00,1.009,,347.6,,2.402,,2315,,9.17,,0,,24.18,,0.92,,11,
12-Nov-2017 00:00,1.393,,186.6,,2.059,,10,,8.66,,0,,46.41,,0.936,,11.1,
12-Nov-2017 01:00,1.25,,203.6,,2.01,,159,,7.82,,0,,30.95,,1.067,,11.5,
12-Nov-2017 02:00,1.487,,349.6,,3.039,,226,,7.63,,0,,21.74,,1.38,,12.4,
12-Nov-2017 03:00,1.959,,186.9,,2.892,,344,,5.86,,0,,13.78,,1.903,,12.9,
12-Nov-2017 04:00,1.751,,184.3,,3.088,,452,,5.35,,0,,16.8,,1.676,,12.3,
12-Nov-2017 05:00,1.889,,179.7,,3.186,,508,,5.76,,0,,19.99,,1.774,,11.8,
12-Nov-2017 06:00,1.295,,181.9,,2.206,,632,,4.78,,0,,14.41,,1.254,,12.3,
12-Nov-2017 07:00,1.448,,186.7,,3.039,,717,,5.2,,0,,28.16,,1.273,,12.1,
12-Nov-2017 08:00,0.289,,102.5,,1.569,,840,,6.81,,0,,24.24,,0.263,,9.9,
12-Nov-2017 09:00,1.083,,75.1,,2.353,,921,,8.63,,0,,24.86,,0.981,,9.7,
12-Nov-2017 10:00,0.961,,76.9,,2.5,,1006,,10.11,,0,,39.92,,0.728,,10.6,
12-Nov-2017 11:00,1.255,,19.4,,3.676,,1132,,11.91,,0,,35.68,,1.012,,10.6,
12-Nov-2017 12:00,1.581,,56.9,,3.431,,1233,,14.13,,0,,37.77,,1.237,,13.7,
12-Nov-2017 13:00,1.892,,118.3,,4.803,,1356,,16.01,,0,,46.75,,1.262,,14.5,
12-Nov-2017 14:00,8.02,,169.5,,11.52,,1443,,16.97,,0,,8.67,,7.93,,16.2,
12-Nov-2017 15:00,6.718,,168,,10.24,,1519,,16.64,,0,,8.72,,6.64,,26.2,
12-Nov-2017 16:00,8.33,,161.7,,13.03,,1648,,16.04,,0,,9.35,,8.22,,37.3,
12-Nov-2017 17:00,7.52,,163.2,,13.03,,1704,,15.29,,0,,8.66,,7.44,,21.3,
12-Nov-2017 18:00,3.937,,174.4,,9.6,,1800,,14.2,,0,,30.61,,3.375,,19,
12-Nov-2017 19:00,3.824,,166.8,,8.09,,1901,,13.91,,0,,29.62,,3.313,,18.5,
12-Nov-2017 20:00,1.906,,158.8,,3.627,,2008,,14.04,,0,,22.22,,1.763,,16.9,
12-Nov-2017 21:00,1.753,,12.6,,3.529,,2146,,12.5,,0,,31.25,,1.492,,16.9,
12-Nov-2017 22:00,2.579,,341.4,,4.656,,2245,,10.9,,0,,24.68,,2.34,,18.6,
12-Nov-2017 23:00,1.751,,32.4,,3.48,,2300,,8.38,,0,,70.5,,0.426,,18.8,
13-Nov-2017 00:00,0.882,,3.9,,2.598,,24,,7.01,,0,,75.1,,0.123,,16.5,
13-Nov-2017 01:00,0.933,,169.5,,3.872,,121,,6.08,,0,,69.18,,0.253,,15.7,
13-Nov-2017 02:00,1.52,,185.2,,3.186,,251,,4.51,,0,,35.31,,1.231,,16.3,
13-Nov-2017 03:00,1.316,,176,,4.166,,322,,4.72,,0,,53.13,,0.75,,14.2,
13-Nov-2017 04:00,1.589,,196.3,,3.284,,440,,3.15,,0,,39.04,,1.22,,14.3,
13-Nov-2017 05:00,1.598,,183.9,,2.892,,502,,3.87,,0,,23.25,,1.467,,14.9,
13-Nov-2017 06:00,0.696,,28,,2.206,,603,,2.87,,0,,62.28,,0.285,,14.8,
13-Nov-2017 07:00,1.515,,335.2,,2.696,,721,,3.5,,0,,51.07,,0.913,,16.1,
13-Nov-2017 08:00,0.672,,154.4,,1.765,,830,,4.68,,0,,31.15,,0.572,,16.1,
13-Nov-2017 09:00,0.933,,93.1,,2.353,,910,,7.66,,0,,51.31,,0.558,,13.2,
13-Nov-2017 10:00,1.251,,61.7,,2.745,,1026,,9.94,,0,,24.37,,1.138,,14.2,
13-Nov-2017 11:00,1.798,,57.6,,3.823,,1153,,12.07,,0,,25.88,,1.614,,14.7,
13-Nov-2017 12:00,1.93,,63.5,,3.823,,1200,,13.51,,0,,22.38,,1.783,,14.1,
13-Nov-2017 13:00,1.005,,90.5,,2.598,,1330,,15.22,,0,,29.9,,0.868,,13.2,
13-Nov-2017 14:00,0.862,,135.9,,2.451,,1426,,16.82,,0,,42.51,,0.624,,12.9,
13-Nov-2017 15:00,0.581,,169.3,,1.961,,1521,,16.98,,0,,45.07,,0.401,,12.2,
13-Nov-2017 16:00,1.214,,277.3,,2.99,,1628,,15.58,,0,,44.22,,0.852,,11.2,
13-Nov-2017 17:00,1.75,,207,,3.039,,1753,,14.08,,0,,11.49,,1.715,,17.1,
13-Nov-2017 18:00,1.255,,172.7,,3.137,,1800,,11.94,,0,,71.6,,0.274,,14.7,
13-Nov-2017 19:00,2.263,,227.9,,3.774,,1954,,12.63,,0,,39.35,,1.729,,14.8,
13-Nov-2017 20:00,0.764,,91.4,,2.451,,2059,,9.31,,0,,68.91,,0.211,,17.2,
13-Nov-2017 21:00,1.875,,349.2,,4.166,,2136,,10.27,,0,,34.38,,1.538,,12.5,
13-Nov-2017 22:00,2.346,,343,,4.264,,2257,,9.42,,0,,40.21,,1.767,,12.8,
13-Nov-2017 23:00,2.307,,181.6,,4.117,,2313,,6.35,,0,,40.37,,1.734,,14.8,
14-Nov-2017 00:00,2.188,,183.7,,4.95,,13,,7.43,,0,,34.29,,1.796,,11.5,
14-Nov-2017 01:00,1.077,,186.4,,3.235,,127,,6.82,,0,,75.4,,0.144,,12.8,
14-Nov-2017 02:00,1.048,,192.4,,2.892,,256,,6.53,,0,,30.86,,0.896,,14.7,
14-Nov-2017 03:00,1.335,,214.6,,6.763,,352,,6.07,,0,,39.89,,1.011,,9.3,
14-Nov-2017 04:00,0.826,,139,,2.01,,411,,5.77,,0,,65.35,,0.289,,12.2,
14-Nov-2017 05:00,1.075,,354.5,,2.304,,544,,4.09,,0,,32.08,,0.907,,12.6,
14-Nov-2017 06:00,1.619,,11.3,,2.941,,626,,3.91,,0,,32.17,,1.364,,13.5,
14-Nov-2017 07:00,1.854,,12.8,,3.382,,707,,4.1,,0,,39.06,,1.423,,17.4,
14-Nov-2017 08:00,2.024,,159.8,,3.382,,859,,4.93,,0,,28.13,,1.78,,18.3,
14-Nov-2017 09:00,1.838,,159.8,,3.97,,900,,8.11,,0,,26.58,,1.64,,14.9,
14-Nov-2017 10:00,1.988,,171,,3.921,,1037,,12.11,,0,,20.77,,1.857,,13.4,
14-Nov-2017 11:00,1.329,,69.7,,2.99,,1148,,15.81,,0,,46.04,,0.9,,10.1,
14-Nov-2017 12:00,1.049,,96.8,,2.5,,1206,,17.86,,0,,22.18,,0.97,,9.3,
14-Nov-2017 13:00,1.205,,96.4,,2.843,,1358,,19.43,,0,,24.84,,1.092,,8.1,
14-Nov-2017 14:00,1.26,,169.6,,2.549,,1402,,20.04,,0,,25.82,,1.132,,23.5,
14-Nov-2017 15:00,1.618,,165,,2.598,,1518,,19.36,,0,,19.88,,1.52,,12,
14-Nov-2017 16:00,2.111,,198.1,,3.872,,1659,,18.33,,0,,7.69,,2.092,,9,
14-Nov-2017 17:00,3.625,,180.8,,5.538,,1709,,16.32,,0,,12.63,,3.537,,17.7,
14-Nov-2017 18:00,3.435,,189.4,,5.097,,1801,,14.44,,0,,8.16,,3.4,,15.3,
14-Nov-2017 19:00,2.975,,168.2,,4.607,,1935,,13.57,,0,,15.37,,2.868,,12.7,
14-Nov-2017 20:00,2.69,,178.8,,4.411,,2045,,11.27,,0,,12.34,,2.628,,12,
14-Nov-2017 21:00,2.412,,221.3,,3.97,,2143,,11.72,,0,,31.8,,2.04,,7.2,
14-Nov-2017 22:00,0.619,,353.1,,3.333,,2240,,12.02,,0,,54.04,,0.343,,7.8,
14-Nov-2017 23:00,1.527,,204.7,,2.941,,2320,,9.6,,0,,15.96,,1.468,,10.7,
15-Nov-2017 00:00,1.248,,212.9,,2.745,,58,,9.74,,0,,78.8,,0.067,,8.4,
15-Nov-2017 01:00,1.127,,349.7,,2.5,,154,,7.8,,0,,66.72,,0.362,,11.8,
15-Nov-2017 02:00,1.205,,178.2,,2.745,,254,,7.14,,0,,12.88,,1.175,,9.9,
15-Nov-2017 03:00,1.377,,190.3,,2.402,,309,,5.46,,0,,26.2,,1.233,,10,
15-Nov-2017 04:00,1.65,,200.5,,3.529,,452,,4.71,,0,,27.66,,1.458,,10.5,
15-Nov-2017 05:00,1.822,,194.8,,2.794,,521,,6.19,,0,,38.81,,1.404,,8.5,
15-Nov-2017 06:00,1.646,,191.7,,3.578,,659,,5.04,,0,,18.14,,1.563,,13.6,
15-Nov-2017 07:00,2.053,,346.5,,4.411,,705,,4.15,,0,,63.99,,0.772,,17.1,
15-Nov-2017 08:00,1.939,,325.3,,3.774,,800,,6.63,,0,,50.16,,1.195,,11.1,
15-Nov-2017 09:00,2.082,,132.5,,3.823,,923,,7.92,,0,,37.5,,1.635,,13.5,
15-Nov-2017 10:00,1.583,,137.5,,3.137,,1049,,10.96,,0,,41.92,,1.159,,8.9,
15-Nov-2017 11:00,1.648,,51.7,,3.529,,1131,,14.27,,0,,42.93,,1.185,,7.2,
15-Nov-2017 12:00,2.16,,40.7,,4.754,,1202,,16.27,,0,,21.33,,2.01,,9.8,
15-Nov-2017 13:00,1.984,,36.5,,5.146,,1347,,18.19,,0,,22.83,,1.827,,9.8,
15-Nov-2017 14:00,1.559,,43.3,,4.313,,1446,,19.24,,0,,44.05,,1.098,,9.2,
15-Nov-2017 15:00,2.109,,11.1,,5.146,,1557,,19.04,,0,,57.41,,1.05,,10.6,
15-Nov-2017 16:00,2.059,,225.9,,6.567,,1605,,19.25,,0,,73.1,,0.38,,16.2,
15-Nov-2017 17:00,4.357,,226,,13.13,,1748,,21.28,,0,,48.06,,2.824,,18.1,
15-Nov-2017 18:00,4.128,,180.3,,9.46,,1808,,20.87,,0,,63.47,,1.593,,12.7,
15-Nov-2017 19:00,3.983,,135.6,,8.13,,1900,,20.03,,0,,21.81,,3.694,,10.1,
15-Nov-2017 20:00,3.41,,134.8,,9.07,,2056,,19.91,,0,,28.61,,2.985,,9.1,
15-Nov-2017 21:00,4.324,,144.9,,13.23,,2159,,19.87,,0,,47.1,,2.862,,10.5,
15-Nov-2017 22:00,4.714,,131.4,,14.11,,2203,,19.52,,0,,40.32,,3.546,,14.1,
15-Nov-2017 23:00,6.039,,202.5,,20.68,,2305,,19.62,,0,,56.81,,3.068,,52.6,
16-Nov-2017 00:00,6.46,,250.9,,15.78,,57,,19.78,,0,,30.52,,5.543,,31.7,
16-Nov-2017 01:00,7.7,,245.5,,18.57,,103,,19.8,,0,,20.06,,7.23,,18.2,
16-Nov-2017 02:00,9.83,,250,,18.77,,243,,19.46,,0,,13.74,,9.55,,17.5,
16-Nov-2017 03:00,12.24,,251.8,,24.4,,357,,19.67,,0,,15.38,,11.8,,39,
16-Nov-2017 04:00,13.91,,253.6,,25.09,,425,,19.5,,0,,15.94,,13.37,,68.7,
16-Nov-2017 05:00,12.09,,252.9,,21.22,,502,,19.15,,0,,13.18,,11.77,,11.5,
16-Nov-2017 06:00,11.05,,252.5,,20.04,,621,,19.4,,0,,13,,10.77,,6.9,
16-Nov-2017 07:00,11.34,,256.6,,21.22,,753,,19,,0,,11.95,,11.1,,10.5,
16-Nov-2017 08:00,12.93,,260.6,,22.49,,829,,19.12,,0,,10.94,,12.69,,13.5,
16-Nov-2017 09:00,14.08,,257.5,,24.89,,925,,19.56,,0,,11.01,,13.82,,22.9,
16-Nov-2017 10:00,13.27,,254,,23.72,,1056,,20.44,,0,,12.67,,12.95,,20.5,
16-Nov-2017 11:00,10.75,,254.4,,20.78,,1100,,20.68,,0,,14.59,,10.4,,14.6,
16-Nov-2017 12:00,8.28,,255.7,,21.17,,1213,,20.75,,0,,30.24,,7.13,,9.1,
16-Nov-2017 13:00,6.797,,195.9,,21.12,,1339,,20.86,,0,,28.21,,5.973,,10.8,
16-Nov-2017 14:00,8.92,,203.8,,19.75,,1446,,20.01,,0,,17.53,,8.5,,13.3,
16-Nov-2017 15:00,8.57,,209.5,,16.91,,1522,,18.67,,0,,14.84,,8.29,,6.4,
16-Nov-2017 16:00,9.27,,212.1,,20.58,,1628,,16.98,,0,,13.09,,9.02,,8.8,
16-Nov-2017 17:00,6.981,,200.2,,21.02,,1742,,16.11,,0.01,,22.73,,6.431,,6,
16-Nov-2017 18:00,10.98,,227.6,,22.25,,1845,,16.12,,0.01,,12.01,,10.74,,2.6,
16-Nov-2017 19:00,10.22,,240.9,,18.91,,1931,,15.71,,0,,11.97,,10,,4.3,
16-Nov-2017 20:00,11.28,,240.9,,21.22,,2051,,15.33,,0,,9.26,,11.13,,1.5,
16-Nov-2017 21:00,9.89,,259.4,,21.9,,2103,,14.83,,0.01,,11.25,,9.7,,4.9,
16-Nov-2017 22:00,10.28,,260,,17.2,,2245,,15.49,,0,,10.27,,10.11,,1.7,
16-Nov-2017 23:00,10.79,,263.8,,17,,2347,,15.5,,0,,9.53,,10.64,,3.7,
17-Nov-2017 00:00,9.24,,252.1,,20.19,,11,,16.06,,0,,13.14,,8.99,,3.2,
17-Nov-2017 01:00,3.29,,259.2,,9.02,,101,,15.02,,0,,30.19,,2.833,,6.4,
17-Nov-2017 02:00,2.524,,354.9,,5.881,,240,,12.96,,0,,47.99,,1.638,,10.1,
17-Nov-2017 03:00,3.846,,201.8,,8.67,,347,,12.77,,0.05,,24.37,,3.498,,3.7,
17-Nov-2017 04:00,2.384,,331.6,,5.979,,439,,11.63,,0.04,,35.79,,1.919,,11.6,
17-Nov-2017 05:00,3.08,,194.4,,7.45,,555,,10.97,,0.01,,28.09,,2.71,,5.6,
17-Nov-2017 06:00,7.62,,202.7,,14.31,,620,,11.57,,0.04,,14.91,,7.37,,4.4,
17-Nov-2017 07:00,4.91,,312.7,,8.92,,719,,12.04,,0,,46.23,,3.311,,5.2,
17-Nov-2017 08:00,6.373,,19.6,,10.09,,835,,11.29,,0,,24.9,,5.77,,8.4,
17-Nov-2017 09:00,5.32,,323.6,,10.93,,904,,12.63,,0,,58.31,,2.562,,6.7,
17-Nov-2017 10:00,1.518,,93.5,,4.264,,1029,,14.35,,0,,51.3,,0.909,,1.6,
17-Nov-2017 11:00,9.51,,269.5,,26.07,,1156,,17.44,,0.01,,28.51,,8.33,,-18.4,
17-Nov-2017 12:00,13.27,,288.8,,28.08,,1217,,19.11,,0,,30.7,,11.36,,4.4,
17-Nov-2017 13:00,6.733,,21.3,,17.49,,1318,,19.58,,0,,40.74,,5.03,,4.4,
17-Nov-2017 14:00,4.315,,20.6,,9.56,,1446,,20.2,,0,,34.23,,3.544,,0.3,
17-Nov-2017 15:00,3.385,,315.4,,7.64,,1505,,18.66,,0,,21.15,,3.154,,5.9,
17-Nov-2017 16:00,1.718,,233.4,,4.215,,1633,,16.74,,0,,76,,0.205,,8.2,
17-Nov-2017 17:00,4.006,,336.3,,8.43,,1728,,15.63,,0,,35.12,,3.253,,8,
17-Nov-2017 18:00,6.011,,334.6,,11.86,,1837,,13.27,,0,,13.86,,5.835,,10.7,
17-Nov-2017 19:00,3.342,,203.6,,6.42,,1901,,12.48,,0,,51.85,,1.973,,11,
17-Nov-2017 20:00,3.696,,199.5,,6.567,,2014,,10.83,,0,,35.73,,2.977,,9.8,
17-Nov-2017 21:00,2.01,,131.7,,6.322,,2100,,9.4,,0,,62.45,,0.815,,8.3,
17-Nov-2017 22:00,2.783,,185.4,,5.881,,2258,,7.89,,0,,28.17,,2.447,,7.4,
17-Nov-2017 23:00,2.904,,138.2,,5.685,,2303,,7.21,,0,,51.69,,1.722,,7.9,
18-Nov-2017 00:00,2.213,,211.2,,4.117,,59,,6.74,,0,,21.4,,2.059,,7,
18-Nov-2017 01:00,1.865,,189,,4.46,,101,,5.96,,0,,42.44,,1.353,,5.9,
18-Nov-2017 02:00,1.464,,19.3,,3.774,,241,,5.27,,0,,40.75,,1.094,,3.6,
18-Nov-2017 03:00,1.521,,122.6,,2.794,,317,,4.01,,0,,41.18,,1.128,,5.2,
18-Nov-2017 04:00,1.342,,195.4,,2.451,,432,,2.95,,0,,41.17,,0.996,,5.8,
18-Nov-2017 05:00,0.515,,251.7,,1.814,,512,,3.05,,0,,54.95,,0.278,,5.9,
18-Nov-2017 06:00,0.909,,190.9,,1.912,,634,,2.45,,0,,33.37,,0.755,,7.8,
18-Nov-2017 07:00,0.386,,199.7,,2.059,,700,,4.55,,0,,36.6,,0.307,,5.2,
18-Nov-2017 08:00,0.882,,157.2,,1.667,,817,,5,,0,,23.12,,0.811,,5.5,
18-Nov-2017 09:00,0.346,,156.6,,1.618,,933,,7.54,,0,,45.65,,0.236,,4.1,
18-Nov-2017 10:00,0.959,,167,,2.745,,1029,,8.57,,0,,52.41,,0.558,,5.1,
18-Nov-2017 11:00,1.064,,86.7,,2.941,,1111,,9.95,,0,,47.3,,0.701,,3.3,
18-Nov-2017 12:00,1.028,,76.7,,3.088,,1300,,11.39,,0,,34.89,,0.838,,4.5,
18-Nov-2017 13:00,1.088,,71.6,,3.382,,1300,,12.53,,0,,48.02,,0.706,,7.9,
18-Nov-2017 14:00,0.712,,114.9,,2.255,,1401,,13.44,,0,,54.86,,0.385,,9,
18-Nov-2017 15:00,0.81,,212.9,,1.863,,1549,,13.1,,0,,54.09,,0.449,,12.1,
18-Nov-2017 16:00,1.213,,263.8,,2.059,,1642,,11.77,,0,,22.41,,1.12,,9.5,
18-Nov-2017 17:00,0.886,,280.6,,1.912,,1705,,10.75,,0,,41.49,,0.653,,11.8,
18-Nov-2017 18:00,1.645,,218,,2.402,,1821,,9.12,,0,,35.4,,1.331,,9.3,
18-Nov-2017 19:00,1.943,,221,,2.745,,1941,,8.84,,0,,43.5,,1.383,,12,
18-Nov-2017 20:00,1.648,,190.2,,2.5,,2051,,6.91,,0,,19.65,,1.551,,11.9,
18-Nov-2017 21:00,0.898,,178.1,,2.108,,2116,,4.95,,0,,50.79,,0.545,,12.4,
18-Nov-2017 22:00,0.984,,332,,1.863,,2245,,5.92,,0,,46.36,,0.661,,11.5,
18-Nov-2017 23:00,0.578,,53.7,,1.128,,2338,,5.03,,0,,36.57,,0.461,,11.1,
19-Nov-2017 00:00,0.547,,233.1,,1.618,,57,,3.64,,0,,38.25,,0.425,,11.3,
19-Nov-2017 01:00,1.268,,188.1,,2.304,,159,,3.22,,0,,28.05,,1.116,,12.4,
19-Nov-2017 02:00,1.865,,190.3,,2.598,,226,,1.77,,0,,10.96,,1.831,,9.4,
19-Nov-2017 03:00,0.823,,200.6,,1.912,,357,,2.41,,0,,45.92,,0.558,,11.6,
19-Nov-2017 04:00,0.871,,195.8,,1.814,,407,,1.45,,0,,19.5,,0.82,,10.4,
19-Nov-2017 05:00,0.957,,200.5,,2.108,,518,,0.53,,0,,16.05,,0.919,,12.5,
19-Nov-2017 06:00,0.625,,179.3,,1.863,,602,,0.38,,0,,32.69,,0.523,,10.9,
19-Nov-2017 07:00,0.446,,82.6,,1.324,,756,,1.98,,0,,68.8,,0.124,,10.9,
19-Nov-2017 08:00,0.877,,164.8,,1.716,,824,,2.91,,0,,24.67,,0.796,,10.8,
19-Nov-2017 09:00,0.685,,61.9,,1.912,,958,,5.74,,0,,41.25,,0.508,,8.3,
19-Nov-2017 10:00,1.139,,31.8,,2.696,,1036,,8.14,,0,,32.18,,0.959,,6.2,
19-Nov-2017 11:00,1.247,,108.2,,3.039,,1151,,10.13,,0,,39.83,,0.946,,5.7,
19-Nov-2017 12:00,1.105,,83.5,,2.794,,1214,,11.36,,0,,38.94,,0.85,,8.5,
19-Nov-2017 13:00,1.094,,74.5,,2.647,,1302,,12.68,,0,,26.19,,0.979,,8.8,
19-Nov-2017 14:00,0.929,,102.4,,2.696,,1436,,13.41,,0,,28.38,,0.815,,9.6,
19-Nov-2017 15:00,0.894,,185.1,,2.402,,1504,,13.05,,0,,22.67,,0.824,,10.3,
19-Nov-2017 16:00,1.053,,261.6,,1.863,,1616,,12.04,,0,,17.29,,1.005,,11.9,
19-Nov-2017 17:00,0.887,,316,,2.059,,1706,,11.54,,0,,29.57,,0.769,,10.5,
19-Nov-2017 18:00,1.402,,307.6,,2.353,,1853,,10.52,,0,,48.67,,0.896,,10.1,
19-Nov-2017 19:00,1.242,,159.3,,2.353,,1939,,8.62,,0,,63.72,,0.474,,14.2,
19-Nov-2017 20:00,1.084,,248.1,,1.765,,2056,,8.19,,0,,31.49,,0.92,,9.2,
19-Nov-2017 21:00,1.215,,328.6,,3.48,,2114,,7.94,,0,,53.39,,0.687,,11.3,
19-Nov-2017 22:00,1.61,,345.1,,3.921,,2227,,7.54,,0,,45.1,,1.111,,10.4,
19-Nov-2017 23:00,0.903,,216.4,,2.402,,2351,,5.56,,0,,28.56,,0.791,,10.6,
20-Nov-2017 00:00,0.994,,275.6,,2.304,,36,,6.22,,0,,26.57,,0.887,,8.6,
20-Nov-2017 01:00,1.055,,340.3,,2.304,,122,,5.55,,0,,51.54,,0.628,,10.4,
20-Nov-2017 02:00,1.478,,331,,2.549,,218,,5.11,,0,,25.45,,1.332,,11,
20-Nov-2017 03:00,1.243,,198,,2.402,,305,,3.17,,0,,63.53,,0.478,,12,
20-Nov-2017 04:00,0.577,,251.6,,2.598,,446,,3.78,,0,,76.6,,0.061,,9.9,
20-Nov-2017 05:00,0.737,,265.2,,3.284,,516,,4.57,,0,,15.93,,0.709,,10.1,
20-Nov-2017 06:00,1.399,,328.5,,3.627,,634,,2.83,,0,,61.66,,0.588,,11.6,
20-Nov-2017 07:00,0.679,,250.6,,2.01,,704,,3.88,,0,,48.17,,0.439,,13.7,
20-Nov-2017 08:00,0.651,,24.4,,2.157,,842,,6.36,,0,,37.12,,0.514,,9.7,
20-Nov-2017 09:00,1.041,,149.4,,2.353,,929,,8.38,,0,,27.33,,0.923,,8.4,
20-Nov-2017 10:00,0.713,,78.1,,2.255,,1056,,10.82,,0,,43.72,,0.505,,8,
20-Nov-2017 11:00,1.468,,45.1,,3.431,,1120,,12.03,,0,,28.2,,1.29,,11.2,
20-Nov-2017 12:00,1.718,,85.8,,3.627,,1207,,13.45,,0,,27.09,,1.526,,10.8,
20-Nov-2017 13:00,0.958,,57.5,,3.186,,1300,,14.96,,0,,40.83,,0.715,,11.7,
20-Nov-2017 14:00,1.133,,83.7,,2.941,,1443,,15.98,,0,,27.21,,1.005,,10.8,
20-Nov-2017 15:00,0.637,,43.7,,2.157,,1505,,15.46,,0,,19.3,,0.601,,10,
20-Nov-2017 16:00,1.038,,191.7,,1.961,,1610,,14.25,,0,,21.23,,0.967,,17.1,
20-Nov-2017 17:00,1.922,,339.9,,3.039,,1753,,13.94,,0,,25.5,,1.732,,11.9,
20-Nov-2017 18:00,1.594,,210.5,,2.353,,1846,,12.05,,0,,49.94,,0.988,,15.4,
20-Nov-2017 19:00,1.43,,183.8,,2.255,,1927,,12.37,,0,,50.77,,0.868,,8,
20-Nov-2017 20:00,0.771,,138.2,,2.206,,2036,,9.98,,0,,67.18,,0.241,,18,
20-Nov-2017 21:00,1.377,,357.6,,3.97,,2132,,9.72,,0,,55.35,,0.734,,9.9,
20-Nov-2017 22:00,1.507,,348.4,,3.137,,2215,,8.26,,0,,54.93,,0.814,,11.2,
20-Nov-2017 23:00,0.85,,225,,2.206,,2309,,8.12,,0,,66.4,,0.279,,11.2,
21-Nov-2017 00:00,0.717,,188.1,,1.765,,33,,7.36,,0,,60.7,,0.314,,13.1,
21-Nov-2017 01:00,0.955,,266.4,,2.941,,132,,7.24,,0,,39.01,,0.734,,8,
21-Nov-2017 02:00,1.346,,184.5,,2.206,,215,,6.97,,0,,18.23,,1.277,,15.1,
21-Nov-2017 03:00,1.538,,328.3,,4.019,,327,,7.81,,0,,43.35,,1.098,,7.5,
21-Nov-2017 04:00,1.024,,213.5,,2.01,,428,,5.55,,0,,28.62,,0.896,,12.9,
21-Nov-2017 05:00,1.075,,198.3,,1.961,,502,,5.54,,0,,53.37,,0.608,,11.4,
21-Nov-2017 06:00,1.095,,333.9,,2.01,,612,,6.38,,0,,30.39,,0.94,,9.8,
21-Nov-2017 07:00,1.21,,28.2,,2.745,,707,,4.71,,0,,26.93,,1.076,,11.1,
21-Nov-2017 08:00,0.371,,85.6,,1.618,,840,,8.19,,0,,45.8,,0.252,,10.7,
21-Nov-2017 09:00,0.466,,119.1,,1.912,,955,,11.38,,0,,43.17,,0.334,,9.1,
21-Nov-2017 10:00,1.584,,48.7,,2.794,,1028,,12.08,,0,,20.36,,1.484,,11.4,
21-Nov-2017 11:00,0.902,,85.6,,2.451,,1100,,13.78,,0,,28.86,,0.788,,11.9,
21-Nov-2017 12:00,0.872,,159.2,,2.157,,1259,,14.87,,0,,30.8,,0.746,,12.9,
21-Nov-2017 13:00,1.358,,116.7,,2.696,,1304,,16.87,,0,,45.93,,0.921,,6.7,
21-Nov-2017 14:00,0.545,,91.4,,1.471,,1424,,17.34,,0,,34.5,,0.446,,7.1,
21-Nov-2017 15:00,0.598,,167.9,,1.226,,1532,,17.63,,0,,23.26,,0.548,,10.2,
21-Nov-2017 16:00,0.071,,101.7,,0.883,,1627,,16.4,,0,,60.15,,0.032,,10.8,
21-Nov-2017 17:00,0.328,,326.9,,1.079,,1747,,15.23,,0,,47.03,,0.218,,10.6,
21-Nov-2017 18:00,1.699,,337.6,,2.549,,1844,,14.98,,0,,12.59,,1.658,,11.4,
21-Nov-2017 19:00,1.115,,240.7,,1.716,,1933,,12.91,,0,,66.47,,0.364,,15.1,
21-Nov-2017 20:00,1.023,,199.9,,1.52,,2022,,11.97,,0,,9.49,,1.009,,15,
21-Nov-2017 21:00,0.931,,345,,2.255,,2126,,11.05,,0,,55.35,,0.496,,5.3,
21-Nov-2017 22:00,0.985,,189.2,,1.814,,2203,,9.87,,0,,28.57,,0.862,,12.1,
21-Nov-2017 23:00,0.597,,210.7,,1.226,,2300,,9.21,,0,,63.87,,0.226,,7.8,
22-Nov-2017 00:00,0.678,,14.6,,2.157,,45,,8.87,,0,,37.19,,0.535,,8.8,
22-Nov-2017 01:00,1.941,,218.1,,3.333,,141,,7.67,,0,,62.06,,0.801,,10.2,
22-Nov-2017 02:00,1.991,,188.8,,2.843,,214,,7.26,,0,,13.08,,1.939,,8.1,
22-Nov-2017 03:00,2.35,,196,,3.284,,353,,9.16,,0,,7.4,,2.33,,8.4,
