,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Nov-2017 20:00,4.026,,163.4,,5.783,,2052,,8.09,,3.986,
14-Nov-2017 21:00,1.947,,255.7,,4.068,,2102,,53.72,,1.091,
14-Nov-2017 22:00,1.756,,317.3,,2.843,,2241,,30.81,,1.502,
14-Nov-2017 23:00,1.103,,242.8,,3.088,,2346,,72.17,,0.227,
15-Nov-2017 00:00,1.154,,355.6,,2.598,,36,,19.6,,1.086,
15-Nov-2017 01:00,0.655,,121.3,,1.765,,158,,69.12,,0.178,
15-Nov-2017 02:00,1.716,,190.2,,2.647,,250,,13.19,,1.67,
15-Nov-2017 03:00,0.929,,172.3,,4.656,,316,,72.71,,0.18,
15-Nov-2017 04:00,1.099,,220.9,,2.402,,424,,37.69,,0.861,
15-Nov-2017 05:00,1.76,,207.1,,3.235,,546,,13.89,,1.708,
15-Nov-2017 06:00,1.257,,101.2,,3.284,,639,,66.43,,0.412,
15-Nov-2017 07:00,1.77,,350.9,,3.774,,748,,56.47,,0.91,
15-Nov-2017 08:00,1.965,,286,,4.852,,833,,51.18,,1.18,
15-Nov-2017 09:00,1.659,,92.1,,3.872,,924,,40.88,,1.237,
15-Nov-2017 10:00,1.367,,140.8,,3.333,,1044,,56.95,,0.691,
15-Nov-2017 11:00,1.257,,28.8,,3.578,,1135,,35.8,,1.011,
15-Nov-2017 12:00,1.646,,20.1,,4.362,,1211,,26.17,,1.474,
15-Nov-2017 13:00,1.387,,77.5,,4.656,,1357,,39.39,,1.059,
15-Nov-2017 14:00,1.746,,47.4,,4.166,,1432,,36.42,,1.393,
15-Nov-2017 15:00,1.983,,356.3,,3.823,,1557,,34,,1.633,
15-Nov-2017 16:00,1.313,,40.5,,3.039,,1603,,57.54,,0.65,
15-Nov-2017 17:00,2.365,,304.5,,5.195,,1739,,27.66,,2.089,
15-Nov-2017 18:00,3.995,,253.8,,12.4,,1854,,27.86,,3.522,
15-Nov-2017 19:00,7.154,,227.7,,13.13,,1925,,24.42,,6.503,
15-Nov-2017 20:00,4.341,,208.6,,10.1,,2008,,31.53,,3.684,
15-Nov-2017 21:00,5.383,,236.7,,13.53,,2159,,36.77,,4.273,
15-Nov-2017 22:00,7.429,,167.3,,15.44,,2202,,17.7,,7.074,
15-Nov-2017 23:00,8.86,,162.1,,14.36,,2329,,17.84,,8.43,
16-Nov-2017 00:00,8.88,,164.8,,14.6,,58,,13.09,,8.65,
16-Nov-2017 01:00,8.99,,162.7,,16.17,,139,,14.93,,8.69,
16-Nov-2017 02:00,4.283,,159,,14.06,,233,,45.83,,2.912,
16-Nov-2017 03:00,4.747,,253.9,,15.53,,341,,50.86,,2.875,
16-Nov-2017 04:00,5.493,,132,,16.07,,407,,77.05,,0.523,
16-Nov-2017 05:00,3.121,,254,,7.841,,501,,65.04,,1.109,
16-Nov-2017 06:00,2.887,,351.2,,9.9,,649,,73.7,,0.497,
16-Nov-2017 07:00,6,,199.1,,15.98,,752,,60.41,,2.663,
16-Nov-2017 08:00,5.95,,152.8,,17,,824,,63.29,,2.318,
16-Nov-2017 09:00,4.346,,28.3,,12.35,,927,,62.9,,1.725,
16-Nov-2017 10:00,4.631,,24.9,,12.25,,1014,,70.2,,1.153,
16-Nov-2017 11:00,4.483,,61.1,,11.08,,1103,,73.06,,0.836,
16-Nov-2017 12:00,8.48,,239.8,,19.8,,1249,,19.69,,7.981,
16-Nov-2017 13:00,10.82,,246,,20.34,,1340,,16.24,,10.38,
16-Nov-2017 14:00,9.74,,235.6,,24.45,,1437,,20.95,,9.09,
16-Nov-2017 15:00,8.98,,236.8,,17.2,,1540,,16.52,,8.61,
16-Nov-2017 16:00,7.57,,245.1,,15.29,,1621,,16.54,,7.254,
16-Nov-2017 17:00,4.963,,227.5,,10.49,,1750,,24.48,,4.509,
16-Nov-2017 18:00,4.734,,218.6,,13.43,,1831,,30.68,,4.055,
16-Nov-2017 19:00,5.491,,160,,12.55,,1900,,39.61,,4.178,
16-Nov-2017 20:00,6.171,,187.8,,16.32,,2022,,35.75,,4.969,
16-Nov-2017 21:00,4.47,,150.7,,10.68,,2127,,28.99,,3.897,
16-Nov-2017 22:00,6.667,,167.8,,15.19,,2218,,28.11,,5.864,
16-Nov-2017 23:00,6.009,,257.8,,13.92,,2301,,35.44,,4.859,
17-Nov-2017 00:00,10.56,,271.4,,19.11,,24,,9.79,,10.41,
17-Nov-2017 01:00,5.245,,272.6,,11.61,,100,,14.48,,5.078,
17-Nov-2017 02:00,2.959,,15.7,,5.881,,215,,49.91,,1.835,
17-Nov-2017 03:00,2.612,,301.3,,5.783,,310,,60.82,,1.139,
17-Nov-2017 04:00,2.304,,310.4,,3.97,,408,,33.1,,1.92,
17-Nov-2017 05:00,3.429,,188.5,,5.636,,501,,33.63,,2.838,
17-Nov-2017 06:00,10.13,,220.6,,20.24,,639,,25.89,,9.1,
17-Nov-2017 07:00,6.384,,353.1,,12.4,,753,,22.37,,5.898,
17-Nov-2017 08:00,7.835,,1.3,,11.47,,850,,14.27,,7.591,
17-Nov-2017 09:00,6.599,,356,,10.44,,920,,13.29,,6.421,
17-Nov-2017 10:00,2.963,,5.6,,5.342,,1034,,18.86,,2.802,
17-Nov-2017 11:00,3.574,,54.2,,14.46,,1145,,54.88,,1.933,
17-Nov-2017 12:00,4.586,,53.3,,12.45,,1216,,41.91,,3.359,
17-Nov-2017 13:00,3.912,,107.5,,8.04,,1321,,27.21,,3.47,
17-Nov-2017 14:00,5.407,,349.5,,9.07,,1435,,17.27,,5.161,
17-Nov-2017 15:00,6.329,,318.2,,10.59,,1551,,12.86,,6.169,
17-Nov-2017 16:00,5.578,,341.6,,10.29,,1641,,15.34,,5.378,
17-Nov-2017 17:00,9.14,,4.3,,13.33,,1710,,6.55,,9.08,
17-Nov-2017 18:00,9.96,,353,,14.02,,1855,,8.32,,9.86,
17-Nov-2017 19:00,8.62,,342.4,,13.53,,1901,,6.53,,8.57,
17-Nov-2017 20:00,3.248,,328.9,,9.36,,2000,,57.29,,1.623,
17-Nov-2017 21:00,5.707,,349.1,,9.95,,2152,,10.99,,5.602,
17-Nov-2017 22:00,5.856,,346.8,,9.36,,2233,,10.51,,5.758,
17-Nov-2017 23:00,3.322,,317,,7.106,,2355,,13.8,,3.225,
18-Nov-2017 00:00,4.875,,320.2,,8.04,,25,,9.45,,4.808,
18-Nov-2017 01:00,2.31,,305.8,,6.224,,104,,30.01,,1.993,
18-Nov-2017 02:00,1.941,,337.2,,5.881,,254,,41.15,,1.44,
18-Nov-2017 03:00,3.331,,347.5,,4.999,,305,,22.37,,3.077,
18-Nov-2017 04:00,2.522,,306.8,,4.852,,420,,27.78,,2.225,
18-Nov-2017 05:00,2.609,,330.6,,4.411,,539,,11.57,,2.556,
18-Nov-2017 06:00,2.692,,346.6,,3.97,,619,,27.52,,2.381,
18-Nov-2017 07:00,1.087,,325.3,,2.549,,702,,38.51,,0.842,
18-Nov-2017 08:00,3.623,,347.2,,5.832,,844,,15.65,,3.488,
18-Nov-2017 09:00,2.733,,336.3,,4.754,,900,,11.11,,2.682,
18-Nov-2017 10:00,1.32,,11.5,,2.696,,1051,,22.17,,1.221,
18-Nov-2017 11:00,1.426,,17.3,,3.137,,1130,,25.05,,1.29,
18-Nov-2017 12:00,1.264,,16.1,,2.941,,1240,,31.69,,1.07,
18-Nov-2017 13:00,1.092,,80.1,,2.647,,1307,,54.17,,0.604,
18-Nov-2017 14:00,1.206,,119.6,,2.745,,1423,,41.69,,0.886,
18-Nov-2017 15:00,0.855,,108.5,,2.255,,1502,,36.92,,0.677,
18-Nov-2017 16:00,1.124,,295.3,,1.912,,1649,,22.31,,1.038,
18-Nov-2017 17:00,1.09,,268.9,,1.765,,1702,,22.32,,1.007,
18-Nov-2017 18:00,1.975,,224.6,,2.745,,1844,,23.42,,1.81,
18-Nov-2017 19:00,1.734,,205.9,,2.647,,1900,,64.63,,0.63,
18-Nov-2017 20:00,1.932,,206.6,,3.088,,2045,,43.04,,1.387,
18-Nov-2017 21:00,0.443,,42.6,,1.226,,2106,,43.62,,0.315,
18-Nov-2017 22:00,0.531,,293.2,,1.814,,2236,,51.92,,0.313,
18-Nov-2017 23:00,0.525,,27.9,,1.422,,2314,,57.53,,0.26,
19-Nov-2017 00:00,0.082,,310.2,,0.638,,5,,49.67,,0.051,
19-Nov-2017 01:00,1.386,,167.1,,2.402,,144,,19.64,,1.305,
19-Nov-2017 02:00,1.6,,204.6,,2.549,,213,,24.65,,1.452,
19-Nov-2017 03:00,1.411,,218.9,,2.353,,334,,33.49,,1.17,
19-Nov-2017 04:00,1.076,,42.7,,1.961,,425,,32.23,,0.905,
19-Nov-2017 05:00,0.512,,230.6,,1.52,,547,,51.26,,0.307,
19-Nov-2017 06:00,0.52,,226.3,,1.716,,649,,52.4,,0.302,
19-Nov-2017 07:00,1.288,,220.8,,2.206,,745,,65.77,,0.439,
19-Nov-2017 08:00,0.363,,228.5,,1.275,,832,,57.51,,0.18,
19-Nov-2017 09:00,0.616,,25.1,,1.863,,920,,49.02,,0.39,
19-Nov-2017 10:00,1.522,,354.1,,3.382,,1031,,18.84,,1.44,
19-Nov-2017 11:00,1.241,,40.7,,2.794,,1146,,31.69,,1.051,
19-Nov-2017 12:00,1.072,,65.7,,2.794,,1204,,44.58,,0.747,
19-Nov-2017 13:00,1.419,,47.7,,3.137,,1322,,28.6,,1.242,
19-Nov-2017 14:00,0.683,,114.2,,2.157,,1438,,30.13,,0.589,
19-Nov-2017 15:00,1.222,,106.1,,2.255,,1511,,13.76,,1.186,
19-Nov-2017 16:00,0.701,,107.3,,1.618,,1606,,32.01,,0.592,
19-Nov-2017 17:00,0.648,,301.3,,1.569,,1707,,12.12,,0.633,
19-Nov-2017 18:00,0.841,,263.5,,2.157,,1802,,53.8,,0.47,
19-Nov-2017 19:00,1.409,,161.3,,3.284,,1947,,45.49,,0.965,
19-Nov-2017 20:00,1.325,,198.9,,2.843,,2015,,13.96,,1.286,
19-Nov-2017 21:00,0.878,,202.7,,3.284,,2159,,58.53,,0.419,
19-Nov-2017 22:00,2.075,,337.7,,3.97,,2213,,21.05,,1.934,
19-Nov-2017 23:00,0.883,,176.4,,2.157,,2352,,60.28,,0.394,
20-Nov-2017 00:00,0.978,,234,,2.255,,27,,21.46,,0.91,
20-Nov-2017 01:00,0.772,,75.7,,2.451,,144,,49.98,,0.478,
20-Nov-2017 02:00,0.915,,337,,2.402,,244,,18.51,,0.868,
20-Nov-2017 03:00,1.063,,209.4,,3.186,,332,,46.03,,0.719,
20-Nov-2017 04:00,0.976,,212.7,,2.745,,442,,32.52,,0.819,
20-Nov-2017 05:00,0.899,,267.1,,3.039,,518,,37.64,,0.705,
20-Nov-2017 06:00,1.606,,96.1,,3.431,,642,,72.7,,0.312,
20-Nov-2017 07:00,0.891,,277.6,,2.598,,725,,56.5,,0.457,
20-Nov-2017 08:00,0.394,,29.4,,1.716,,810,,30.87,,0.337,
20-Nov-2017 09:00,,BL,,BL,,BL,,BL,,BL,,BL
20-Nov-2017 10:00,,BL,,BL,,BL,,BL,,BL,,BL
20-Nov-2017 11:00,1.35,,5.6,,3.088,,1105,,30.4,,1.16,
20-Nov-2017 12:00,1.223,,84,,3.088,,1224,,43.97,,0.863,
20-Nov-2017 13:00,0.598,,170.6,,1.814,,1303,,66.78,,0.192,
20-Nov-2017 14:00,1.23,,95.5,,2.794,,1450,,48.38,,0.791,
20-Nov-2017 15:00,0.957,,79.2,,2.108,,1512,,54.07,,0.53,
20-Nov-2017 16:00,0.541,,233.4,,1.422,,1604,,24.16,,0.493,
20-Nov-2017 17:00,1.713,,354.7,,3.088,,1704,,33.75,,1.416,
20-Nov-2017 18:00,1.408,,221.4,,3.235,,1852,,41.3,,1.042,
20-Nov-2017 19:00,1.626,,248.3,,3.284,,1947,,28.97,,1.418,
20-Nov-2017 20:00,1.395,,185.7,,3.284,,2050,,34.39,,1.144,
20-Nov-2017 21:00,1.732,,349.5,,3.627,,2112,,48.92,,1.1,
20-Nov-2017 22:00,1.13,,303.9,,2.206,,2200,,33.28,,0.939,
20-Nov-2017 23:00,0.948,,66.2,,1.863,,2319,,80.1,,0.022,
21-Nov-2017 00:00,1.068,,172.7,,2.598,,20,,69.28,,0.287,
21-Nov-2017 01:00,1.701,,206.6,,2.941,,104,,39.44,,1.298,
21-Nov-2017 02:00,1.402,,183.4,,3.48,,259,,40.39,,1.054,
21-Nov-2017 03:00,1.638,,328.5,,3.529,,316,,28.01,,1.442,
21-Nov-2017 04:00,1.118,,148,,2.157,,454,,65.31,,0.391,
21-Nov-2017 05:00,0.834,,198.9,,2.157,,505,,23.62,,0.763,
21-Nov-2017 06:00,0.324,,33.9,,1.863,,657,,20.48,,0.303,
21-Nov-2017 07:00,0.574,,351.3,,1.618,,755,,55.81,,0.301,
21-Nov-2017 08:00,0.826,,29,,1.814,,803,,45.87,,0.561,
21-Nov-2017 09:00,0.684,,150.3,,2.059,,959,,51.57,,0.407,
21-Nov-2017 10:00,1.693,,66,,3.48,,1023,,22.98,,1.557,
21-Nov-2017 11:00,0.717,,121.3,,2.304,,1104,,48.37,,0.461,
21-Nov-2017 12:00,0.728,,212.4,,2.157,,1240,,26.21,,0.651,
21-Nov-2017 13:00,0.743,,136.6,,2.01,,1311,,47.09,,0.492,
21-Nov-2017 14:00,0.434,,118.8,,1.52,,1409,,44.78,,0.301,
21-Nov-2017 15:00,0.567,,55.4,,1.471,,1505,,24.03,,0.517,
21-Nov-2017 16:00,0.221,,81.2,,1.863,,1654,,12.79,,0.215,
21-Nov-2017 17:00,1.334,,46.8,,2.353,,1708,,39.07,,1.023,
21-Nov-2017 18:00,1.689,,334.1,,2.157,,1856,,8.85,,1.668,
21-Nov-2017 19:00,1.396,,288.6,,2.108,,1900,,45.88,,0.948,
21-Nov-2017 20:00,1.778,,186.2,,2.696,,2004,,35.19,,1.443,
21-Nov-2017 21:00,0.782,,229.6,,1.716,,2134,,46.63,,0.523,
21-Nov-2017 22:00,0.444,,136.9,,1.177,,2216,,61.21,,0.19,
21-Nov-2017 23:00,1.152,,218.8,,1.618,,2341,,17.17,,1.1,
22-Nov-2017 00:00,0.634,,17.4,,1.569,,22,,50.17,,0.391,
22-Nov-2017 01:00,1.052,,175.4,,2.451,,130,,27.17,,0.934,
22-Nov-2017 02:00,1.7,,215.5,,3.039,,221,,20.02,,1.596,
22-Nov-2017 03:00,1.138,,177.1,,3.039,,359,,46.02,,0.771,
22-Nov-2017 04:00,2.14,,22.9,,3.627,,449,,50.9,,1.295,
22-Nov-2017 05:00,1.686,,343.9,,2.892,,505,,18.39,,1.6,
22-Nov-2017 06:00,1.501,,216.5,,2.99,,640,,15,,1.45,
22-Nov-2017 07:00,1.125,,203.8,,2.304,,709,,29.89,,0.971,
22-Nov-2017 08:00,0.64,,112.3,,1.814,,859,,75.54,,0.083,
22-Nov-2017 09:00,1.24,,9.5,,2.843,,913,,32.65,,1.039,
22-Nov-2017 10:00,0.889,,96.5,,1.863,,1048,,18.07,,0.845,
22-Nov-2017 11:00,1.286,,20.7,,2.647,,1133,,31.76,,1.088,
22-Nov-2017 12:00,0.843,,16.4,,2.304,,1258,,32.01,,0.711,
22-Nov-2017 13:00,1.02,,76.2,,2.5,,1305,,28.1,,0.898,
22-Nov-2017 14:00,1.119,,99,,2.255,,1436,,24.51,,1.017,
22-Nov-2017 15:00,0.429,,83.4,,1.226,,1521,,35.84,,0.345,
22-Nov-2017 16:00,0.954,,322.4,,1.814,,1610,,49.82,,0.593,
22-Nov-2017 17:00,0.407,,262.1,,1.177,,1759,,36.66,,0.324,
22-Nov-2017 18:00,1.262,,213.2,,2.892,,1859,,27,,1.122,
22-Nov-2017 19:00,1.283,,212.4,,2.99,,1900,,19.03,,1.212,
22-Nov-2017 20:00,1.435,,359.9,,2.206,,2018,,32.42,,1.205,
22-Nov-2017 21:00,1.269,,187.2,,3.186,,2146,,18.34,,1.204,
22-Nov-2017 22:00,1.59,,271.1,,2.892,,2200,,61.83,,0.664,
22-Nov-2017 23:00,0.82,,308.2,,2.304,,2311,,45.72,,0.559,
23-Nov-2017 00:00,0.453,,78.8,,1.814,,40,,34.33,,0.372,
23-Nov-2017 01:00,0.897,,293.1,,2.01,,119,,37.29,,0.707,
23-Nov-2017 02:00,1.126,,347.1,,2.402,,216,,41.17,,0.835,
23-Nov-2017 03:00,1.987,,188.9,,3.235,,344,,21.57,,1.846,
23-Nov-2017 04:00,1.816,,195.4,,2.696,,401,,11.73,,1.778,
23-Nov-2017 05:00,0.274,,164.2,,1.03,,513,,48.02,,0.178,
23-Nov-2017 06:00,0.669,,18.4,,2.745,,657,,66.55,,0.217,
23-Nov-2017 07:00,1.241,,346.7,,2.451,,700,,28.73,,1.084,
23-Nov-2017 08:00,0.658,,139.6,,1.667,,846,,48.6,,0.421,
23-Nov-2017 09:00,1.707,,192.2,,3.186,,936,,15.27,,1.647,
23-Nov-2017 10:00,0.77,,27.8,,2.549,,1057,,63.81,,0.292,
23-Nov-2017 11:00,1.57,,44.5,,2.99,,1137,,26.52,,1.402,
23-Nov-2017 12:00,1.76,,85.2,,3.284,,1246,,17.79,,1.675,
23-Nov-2017 13:00,1.076,,73.6,,2.892,,1312,,26.96,,0.957,
23-Nov-2017 14:00,0.862,,132.9,,1.912,,1433,,46.81,,0.574,
23-Nov-2017 15:00,0.806,,111.8,,2.157,,1506,,42.29,,0.586,
23-Nov-2017 16:00,0.616,,294.8,,2.206,,1657,,62.28,,0.252,
23-Nov-2017 17:00,1.155,,257.1,,3.284,,1754,,37.74,,0.904,
23-Nov-2017 18:00,1.186,,207.3,,5.44,,1858,,59.68,,0.542,
23-Nov-2017 19:00,2.05,,223.8,,4.46,,1907,,32.17,,1.727,
23-Nov-2017 20:00,1.539,,341.1,,2.451,,2029,,32.09,,1.297,
23-Nov-2017 21:00,0.789,,233.7,,2.206,,2138,,56.03,,0.412,
23-Nov-2017 22:00,2.003,,202.2,,3.235,,2229,,40.64,,1.499,
23-Nov-2017 23:00,1.953,,341.6,,3.725,,2337,,31.22,,1.663,
24-Nov-2017 00:00,1.294,,273,,3.382,,24,,69.45,,0.343,
24-Nov-2017 01:00,1.701,,117.6,,3.235,,157,,70.7,,0.405,
24-Nov-2017 02:00,1.299,,246.3,,3.137,,205,,18.47,,1.232,
24-Nov-2017 03:00,1.261,,13.1,,2.549,,349,,46.67,,0.842,
24-Nov-2017 04:00,0.684,,150.4,,1.912,,447,,54.33,,0.376,
24-Nov-2017 05:00,1.623,,258.3,,2.794,,526,,46.28,,1.093,
24-Nov-2017 06:00,0.568,,266,,1.814,,600,,59.13,,0.266,
24-Nov-2017 07:00,1.45,,163.7,,2.549,,717,,63.08,,0.571,
24-Nov-2017 08:00,1.157,,203.3,,2.598,,815,,68.9,,0.32,
24-Nov-2017 09:00,1.28,,23.3,,3.039,,955,,37.65,,1.003,
24-Nov-2017 10:00,1.51,,67.1,,2.892,,1047,,33.63,,1.25,
24-Nov-2017 11:00,1.369,,295.8,,2.843,,1138,,41.54,,1.009,
24-Nov-2017 12:00,1.21,,25.6,,2.647,,1202,,44.62,,0.843,
24-Nov-2017 13:00,0.91,,91.6,,2.157,,1332,,26.53,,0.812,
24-Nov-2017 14:00,0.841,,116.1,,1.961,,1455,,40.82,,0.627,
24-Nov-2017 15:00,1.464,,125.7,,2.451,,1532,,26.49,,1.307,
24-Nov-2017 16:00,1.027,,251.1,,2.843,,1622,,23.09,,0.944,
24-Nov-2017 17:00,0.688,,310.8,,2.01,,1736,,35.73,,0.554,
24-Nov-2017 18:00,0.682,,240.2,,2.696,,1859,,63.03,,0.269,
24-Nov-2017 19:00,1.148,,151.2,,2.843,,1917,,50.75,,0.697,
24-Nov-2017 20:00,1.856,,230.3,,3.186,,2029,,33.69,,1.535,
24-Nov-2017 21:00,2.697,,348.4,,3.823,,2141,,12.05,,2.637,
24-Nov-2017 22:00,1.776,,119.5,,2.892,,2210,,31.1,,1.514,
24-Nov-2017 23:00,3.104,,207.6,,3.872,,2320,,6.79,,3.082,
25-Nov-2017 00:00,1.363,,219.8,,3.284,,11,,30.64,,1.168,
25-Nov-2017 01:00,2.188,,3.9,,4.754,,115,,15.32,,2.109,
25-Nov-2017 02:00,1.382,,203,,2.5,,237,,50.29,,0.85,
25-Nov-2017 03:00,2.325,,191,,3.774,,337,,14.62,,2.249,
25-Nov-2017 04:00,2.595,,200.2,,3.921,,419,,25.31,,2.342,
25-Nov-2017 05:00,1.121,,22.5,,3.333,,515,,48.21,,0.724,
25-Nov-2017 06:00,1.123,,352,,3.186,,653,,21.89,,1.041,
25-Nov-2017 07:00,0.389,,321.2,,2.402,,700,,30.96,,0.333,
25-Nov-2017 08:00,0.633,,140.9,,1.961,,855,,41.38,,0.468,
25-Nov-2017 09:00,0.554,,110.9,,1.765,,959,,36.72,,0.44,
25-Nov-2017 10:00,1.041,,44.5,,2.157,,1014,,29.09,,0.906,
25-Nov-2017 11:00,0.646,,174,,1.618,,1136,,30.56,,0.554,
25-Nov-2017 12:00,1.667,,28.9,,3.186,,1250,,28.56,,1.46,
25-Nov-2017 13:00,1.62,,49.7,,3.578,,1322,,19.83,,1.522,
25-Nov-2017 14:00,1.446,,85.6,,2.353,,1458,,17.86,,1.375,
25-Nov-2017 15:00,0.803,,147.5,,1.961,,1500,,43.6,,0.571,
25-Nov-2017 16:00,1.665,,351.8,,3.578,,1636,,23.94,,1.52,
25-Nov-2017 17:00,2.946,,195.3,,7.694,,1800,,31.72,,2.494,
25-Nov-2017 18:00,4.417,,161.3,,7.547,,1801,,12.72,,4.308,
25-Nov-2017 19:00,4.566,,169.5,,6.714,,1944,,16.32,,4.38,
25-Nov-2017 20:00,2.99,,106.2,,5.734,,2000,,40.18,,2.254,
25-Nov-2017 21:00,1.512,,18,,3.774,,2120,,40.14,,1.141,
25-Nov-2017 22:00,1.248,,350.7,,4.068,,2242,,55.15,,0.67,
25-Nov-2017 23:00,2.737,,3.2,,5.489,,2339,,29.06,,2.385,
26-Nov-2017 00:00,1.736,,310.9,,4.558,,19,,56.93,,0.878,
26-Nov-2017 01:00,1.841,,187.3,,4.803,,146,,53.79,,1.029,
26-Nov-2017 02:00,1.557,,346.6,,4.46,,252,,51.68,,0.923,
26-Nov-2017 03:00,2.596,,342,,5.685,,341,,62.08,,1.071,
26-Nov-2017 04:00,2.031,,84.2,,3.823,,458,,24.61,,1.844,
26-Nov-2017 05:00,6.558,,185.8,,10.19,,535,,8.09,,6.492,
26-Nov-2017 06:00,7.068,,173.3,,11.12,,608,,9.08,,6.979,
26-Nov-2017 07:00,7.554,,171,,12.1,,712,,12.37,,7.378,
26-Nov-2017 08:00,6.728,,179.5,,13.13,,833,,26.24,,6.022,
26-Nov-2017 09:00,6.796,,181.3,,18.08,,955,,28.93,,5.929,
26-Nov-2017 10:00,13.48,,174.3,,19.11,,1057,,7.22,,13.37,
26-Nov-2017 11:00,13.98,,165,,19.45,,1106,,6.1,,13.9,
26-Nov-2017 12:00,13.49,,165.3,,17.89,,1226,,6.73,,13.39,
26-Nov-2017 13:00,13.21,,163.7,,17.54,,1309,,8.55,,13.07,
26-Nov-2017 14:00,11.66,,158.7,,17.3,,1427,,8.29,,11.54,
26-Nov-2017 15:00,10.8,,165.8,,19.06,,1537,,10.02,,10.63,
26-Nov-2017 16:00,10.24,,167.5,,16.86,,1611,,11.54,,10.03,
26-Nov-2017 17:00,9.9,,167.4,,15,,1754,,9.75,,9.76,
26-Nov-2017 18:00,10.23,,168.9,,18.72,,1823,,8.67,,10.11,
26-Nov-2017 19:00,9.98,,166.4,,15.39,,1958,,9.86,,9.83,
26-Nov-2017 20:00,11.11,,165.6,,19.65,,2054,,10.49,,10.93,
26-Nov-2017 21:00,10.58,,158.1,,18.47,,2156,,12.76,,10.32,
26-Nov-2017 22:00,9.88,,150.5,,17.1,,2209,,10.77,,9.7,
26-Nov-2017 23:00,9.45,,197.5,,21.07,,2325,,37.35,,7.437,
27-Nov-2017 00:00,5.436,,201.6,,18.57,,31,,66.24,,1.801,
27-Nov-2017 01:00,10.82,,218.4,,33.71,,128,,22.03,,10.02,
27-Nov-2017 02:00,15.66,,225.8,,29.89,,256,,12.78,,15.27,
27-Nov-2017 03:00,15.19,,215.7,,29.2,,335,,13.99,,14.74,
27-Nov-2017 04:00,12.13,,225.3,,29.5,,411,,16.76,,11.61,
27-Nov-2017 05:00,13.53,,244.1,,28.37,,557,,15.85,,13.02,
27-Nov-2017 06:00,9.51,,245.3,,25.48,,600,,21.61,,8.83,
27-Nov-2017 07:00,5.894,,265.6,,14.6,,710,,55.57,,3.12,
27-Nov-2017 08:00,6.668,,144.7,,23.28,,820,,46.15,,4.504,
27-Nov-2017 09:00,6.067,,149.4,,17.3,,903,,51.4,,3.624,
27-Nov-2017 10:00,12.43,,327,,21.32,,1059,,14.08,,12.06,
27-Nov-2017 11:00,16.87,,330.4,,22.64,,1123,,7.45,,16.73,
27-Nov-2017 12:00,14.93,,338.3,,22.79,,1221,,6.71,,14.83,
27-Nov-2017 13:00,13.59,,347.2,,19.99,,1312,,8.53,,13.44,
27-Nov-2017 14:00,13.04,,340,,16.96,,1430,,6.39,,12.96,
27-Nov-2017 15:00,9.64,,341.5,,16.86,,1502,,6.67,,9.57,
27-Nov-2017 16:00,7.36,,355.3,,11.22,,1638,,11.94,,7.2,
27-Nov-2017 17:00,6.725,,16.1,,11.08,,1749,,9.25,,6.637,
27-Nov-2017 18:00,7.486,,33.1,,12.01,,1800,,11.04,,7.347,
27-Nov-2017 19:00,9.57,,5,,13.33,,1944,,7.73,,9.48,
27-Nov-2017 20:00,10.2,,9.7,,13.48,,2034,,7.29,,10.12,
27-Nov-2017 21:00,9.81,,13.5,,13.82,,2105,,6.65,,9.75,
27-Nov-2017 22:00,9.58,,4.9,,13.33,,2235,,7.66,,9.49,
27-Nov-2017 23:00,7.642,,11,,14.36,,2313,,15.87,,7.349,
28-Nov-2017 00:00,2.856,,304.5,,6.322,,35,,27.28,,2.532,
28-Nov-2017 01:00,2.771,,345.5,,5.979,,101,,66.97,,0.877,
28-Nov-2017 02:00,3.184,,318.4,,6.126,,222,,50.07,,1.967,
28-Nov-2017 03:00,3.498,,297.2,,5.783,,340,,16.1,,3.36,
28-Nov-2017 04:00,1.847,,31.4,,3.872,,402,,54.83,,1.001,
28-Nov-2017 05:00,1.699,,296.6,,2.5,,534,,38.39,,1.317,
28-Nov-2017 06:00,1.306,,291,,2.549,,639,,25.35,,1.178,
28-Nov-2017 07:00,1.428,,345.4,,3.039,,710,,49.72,,0.89,
28-Nov-2017 08:00,0.932,,356.3,,1.814,,849,,65.41,,0.324,
28-Nov-2017 09:00,1.64,,13.7,,3.284,,955,,33.17,,1.365,
28-Nov-2017 10:00,2.048,,13.4,,3.431,,1024,,15.45,,1.973,
28-Nov-2017 11:00,1.364,,90.4,,2.941,,1135,,37.97,,1.064,
28-Nov-2017 12:00,1.241,,139,,2.696,,1249,,36.74,,0.986,
28-Nov-2017 13:00,0.997,,56.3,,2.451,,1313,,36.89,,0.79,
28-Nov-2017 14:00,1.045,,63.7,,1.961,,1414,,20.33,,0.979,
28-Nov-2017 15:00,0.609,,13.9,,2.01,,1559,,54.96,,0.329,
28-Nov-2017 16:00,0.646,,229.5,,2.451,,1601,,65.29,,0.226,
28-Nov-2017 17:00,1.156,,208.9,,2.255,,1722,,46.06,,0.782,
28-Nov-2017 18:00,1.977,,208.7,,3.137,,1851,,37.48,,1.554,
28-Nov-2017 19:00,2.837,,145.4,,4.754,,1942,,24.09,,2.586,
