,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Nov-2017 20:00,1.689,,336,,2.255,,2014,,15.05,,1.63,
14-Nov-2017 21:00,1.677,,316.3,,2.451,,2159,,18.3,,1.591,
14-Nov-2017 22:00,1.561,,336,,2.402,,2200,,29.5,,1.354,
14-Nov-2017 23:00,1.491,,332.7,,2.402,,2323,,25.83,,1.339,
15-Nov-2017 00:00,0.432,,29,,1.373,,20,,69.6,,0.113,
15-Nov-2017 01:00,0.946,,288.8,,1.716,,141,,60.95,,0.41,
15-Nov-2017 02:00,0.535,,267.1,,1.716,,246,,58.05,,0.26,
15-Nov-2017 03:00,0.723,,318.6,,2.402,,322,,70.66,,0.173,
15-Nov-2017 04:00,1.305,,351.2,,3.382,,450,,48.05,,0.846,
15-Nov-2017 05:00,0.999,,214.9,,3.039,,506,,61.2,,0.429,
15-Nov-2017 06:00,1.507,,324.3,,3.235,,605,,38.93,,1.159,
15-Nov-2017 07:00,0.693,,275.6,,2.402,,747,,46.29,,0.467,
15-Nov-2017 08:00,1.484,,27.6,,4.607,,841,,62.6,,0.598,
15-Nov-2017 09:00,1.821,,126.1,,4.607,,901,,72.97,,0.343,
15-Nov-2017 10:00,2.782,,175.3,,4.607,,1029,,20.11,,2.611,
15-Nov-2017 11:00,1.311,,127.8,,3.48,,1101,,42.23,,0.955,
15-Nov-2017 12:00,0.848,,49.6,,2.451,,1254,,52.29,,0.494,
15-Nov-2017 13:00,1.432,,127.2,,3.725,,1355,,35.51,,1.157,
15-Nov-2017 14:00,0.823,,85.6,,2.892,,1404,,70.37,,0.202,
15-Nov-2017 15:00,1.261,,334.6,,3.137,,1548,,37.94,,0.984,
15-Nov-2017 16:00,1.315,,209,,3.725,,1645,,64.22,,0.488,
15-Nov-2017 17:00,1.392,,316.9,,3.676,,1730,,28.33,,1.222,
15-Nov-2017 18:00,2.094,,272,,4.068,,1824,,40.79,,1.563,
15-Nov-2017 19:00,1.597,,342.7,,4.215,,1928,,59.15,,0.745,
15-Nov-2017 20:00,1.423,,299.4,,4.313,,2021,,46.16,,0.961,
15-Nov-2017 21:00,1.468,,327.6,,3.823,,2151,,50.42,,0.899,
15-Nov-2017 22:00,2.151,,351.5,,5.538,,2252,,65.47,,0.746,
15-Nov-2017 23:00,4.935,,158.8,,12.69,,2326,,31.24,,4.201,
16-Nov-2017 00:00,6.676,,163.7,,14.55,,26,,18.64,,6.322,
16-Nov-2017 01:00,4.856,,163.4,,11.47,,134,,26.58,,4.333,
16-Nov-2017 02:00,4.975,,184.6,,10.54,,209,,30.58,,4.266,
16-Nov-2017 03:00,6.772,,237.6,,15.04,,313,,24.46,,6.155,
16-Nov-2017 04:00,4.944,,275.3,,13.57,,413,,29.78,,4.276,
16-Nov-2017 05:00,4.839,,129.8,,11.91,,511,,37.3,,3.813,
16-Nov-2017 06:00,4.695,,247.8,,11.17,,640,,27.23,,4.164,
16-Nov-2017 07:00,2.976,,159.7,,8.09,,729,,54.33,,1.637,
16-Nov-2017 08:00,6.418,,151.8,,16.86,,842,,19.62,,6.041,
16-Nov-2017 09:00,9.56,,140.7,,20.14,,913,,15.87,,9.2,
16-Nov-2017 10:00,3.422,,227.7,,12.3,,1053,,50.45,,2.094,
16-Nov-2017 11:00,6.796,,246.7,,13.67,,1119,,19.26,,6.412,
16-Nov-2017 12:00,8.49,,242.4,,17.69,,1256,,15.72,,8.17,
16-Nov-2017 13:00,9.02,,226.9,,15.88,,1354,,10.88,,8.86,
16-Nov-2017 14:00,8.57,,227.5,,16.17,,1441,,16.31,,8.22,
16-Nov-2017 15:00,7.549,,211.3,,17.64,,1547,,13.94,,7.325,
16-Nov-2017 16:00,7.53,,220.1,,14.51,,1613,,12.07,,7.363,
16-Nov-2017 17:00,6.222,,191.6,,12.79,,1733,,22.09,,5.759,
16-Nov-2017 18:00,5.285,,179.9,,9.12,,1830,,21.87,,4.9,
16-Nov-2017 19:00,7.018,,158.9,,15.53,,1953,,20.89,,6.551,
16-Nov-2017 20:00,6.803,,150.5,,14.21,,2007,,34,,5.604,
16-Nov-2017 21:00,3.912,,248.9,,12.89,,2119,,62.47,,1.585,
16-Nov-2017 22:00,6.549,,152.8,,13.82,,2243,,17.42,,6.246,
16-Nov-2017 23:00,4.455,,303.7,,8.04,,2307,,28.67,,3.896,
17-Nov-2017 00:00,3.687,,331.3,,11.76,,36,,49.06,,2.335,
17-Nov-2017 01:00,3.747,,334.9,,15.29,,102,,26.79,,3.338,
17-Nov-2017 02:00,1.468,,11.6,,4.215,,212,,45.82,,0.999,
17-Nov-2017 03:00,1.62,,342.6,,4.999,,334,,40.17,,1.222,
17-Nov-2017 04:00,1.74,,198.1,,3.823,,458,,64.14,,0.649,
17-Nov-2017 05:00,3.371,,140.3,,5.489,,517,,14.26,,3.267,
17-Nov-2017 06:00,4.045,,38.7,,10.34,,653,,73.15,,0.746,
17-Nov-2017 07:00,5.83,,336.5,,11.32,,733,,18.22,,5.535,
17-Nov-2017 08:00,6.298,,349.6,,12.64,,827,,13.22,,6.131,
17-Nov-2017 09:00,5.817,,346.6,,10.73,,913,,14.55,,5.63,
17-Nov-2017 10:00,4.627,,0,,6.959,,1019,,13.9,,4.491,
17-Nov-2017 11:00,2.872,,52.5,,5.146,,1122,,41.05,,2.134,
17-Nov-2017 12:00,2.77,,138.9,,6.371,,1217,,37.73,,2.169,
17-Nov-2017 13:00,2.915,,172.5,,6.322,,1327,,33.91,,2.404,
17-Nov-2017 14:00,4.86,,339.2,,10.29,,1447,,23.14,,4.463,
17-Nov-2017 15:00,6.108,,303.6,,10.88,,1511,,9.47,,6.025,
17-Nov-2017 16:00,5.928,,320.5,,10.68,,1603,,12.25,,5.793,
17-Nov-2017 17:00,5.584,,11.1,,8.53,,1740,,13.45,,5.43,
17-Nov-2017 18:00,5.648,,349.2,,9.36,,1848,,10.48,,5.554,
17-Nov-2017 19:00,5.84,,341.3,,10.63,,1937,,6.33,,5.804,
17-Nov-2017 20:00,5.676,,344.6,,7.792,,2037,,11.12,,5.569,
17-Nov-2017 21:00,5.323,,350.8,,6.812,,2107,,12.91,,5.188,
17-Nov-2017 22:00,4.215,,334.9,,6.518,,2216,,12.2,,4.12,
17-Nov-2017 23:00,3.886,,341.5,,5.783,,2330,,8.66,,3.841,
18-Nov-2017 00:00,2.813,,337.1,,4.95,,49,,11.59,,2.756,
18-Nov-2017 01:00,4.11,,352,,6.469,,115,,10.63,,4.039,
18-Nov-2017 02:00,3.631,,350.3,,4.999,,237,,9.27,,3.583,
18-Nov-2017 03:00,2.45,,335.2,,3.921,,306,,20.29,,2.296,
18-Nov-2017 04:00,2.958,,338.4,,4.117,,418,,7.02,,2.935,
18-Nov-2017 05:00,2.234,,344.5,,4.362,,516,,8.68,,2.208,
18-Nov-2017 06:00,1.565,,345.3,,3.088,,634,,25.08,,1.415,
18-Nov-2017 07:00,2.512,,350,,5.881,,756,,22.76,,2.314,
18-Nov-2017 08:00,4.49,,358.9,,6.077,,814,,18.42,,4.258,
18-Nov-2017 09:00,1.908,,22.8,,4.362,,901,,23.47,,1.747,
18-Nov-2017 10:00,1.055,,149.1,,2.794,,1049,,43.98,,0.744,
18-Nov-2017 11:00,0.794,,94.1,,2.255,,1136,,74.31,,0.126,
18-Nov-2017 12:00,0.81,,344.5,,2.01,,1205,,72.76,,0.157,
18-Nov-2017 13:00,1.187,,150.4,,2.99,,1354,,24.58,,1.078,
18-Nov-2017 14:00,1.434,,150.8,,2.941,,1404,,20.92,,1.339,
18-Nov-2017 15:00,1.427,,219.9,,2.402,,1516,,29.12,,1.242,
18-Nov-2017 16:00,2.168,,280.5,,2.794,,1637,,4.73,,2.16,
18-Nov-2017 17:00,1.114,,273.8,,2.5,,1703,,38.53,,0.862,
18-Nov-2017 18:00,1.822,,298.7,,3.137,,1853,,24.85,,1.65,
18-Nov-2017 19:00,1.887,,329.9,,2.941,,1936,,24.99,,1.707,
18-Nov-2017 20:00,1.066,,305.1,,2.647,,2034,,67.82,,0.319,
18-Nov-2017 21:00,0.917,,314.7,,2.108,,2126,,11.4,,0.899,
18-Nov-2017 22:00,1.726,,346.9,,2.549,,2238,,14.63,,1.67,
18-Nov-2017 23:00,0.434,,347.4,,1.863,,2300,,35.01,,0.353,
19-Nov-2017 00:00,0.779,,272.2,,2.108,,30,,62.58,,0.314,
19-Nov-2017 01:00,0.845,,271.1,,2.304,,115,,50.11,,0.522,
19-Nov-2017 02:00,0.698,,284.9,,2.108,,249,,60.6,,0.307,
19-Nov-2017 03:00,0.903,,334.9,,2.157,,336,,31.78,,0.764,
19-Nov-2017 04:00,0.819,,311.1,,2.059,,410,,38.16,,0.637,
19-Nov-2017 05:00,0.707,,318.3,,2.206,,520,,36.58,,0.563,
19-Nov-2017 06:00,0.748,,320.4,,2.843,,628,,22.25,,0.691,
19-Nov-2017 07:00,0.633,,143.4,,1.716,,709,,28.34,,0.556,
19-Nov-2017 08:00,0.642,,355.6,,2.059,,856,,47.83,,0.418,
19-Nov-2017 09:00,0.883,,25.9,,2.157,,924,,22.75,,0.813,
19-Nov-2017 10:00,0.81,,9,,2.108,,1047,,25.36,,0.731,
19-Nov-2017 11:00,1.3,,93.8,,2.794,,1130,,25.98,,1.166,
19-Nov-2017 12:00,1.338,,126.5,,3.186,,1214,,29.61,,1.159,
19-Nov-2017 13:00,0.844,,107.4,,2.745,,1308,,63.27,,0.329,
19-Nov-2017 14:00,0.991,,136.3,,2.353,,1426,,40.33,,0.745,
19-Nov-2017 15:00,1.424,,150.8,,2.696,,1514,,28.67,,1.245,
19-Nov-2017 16:00,1.463,,215,,2.598,,1647,,42.93,,1.052,
19-Nov-2017 17:00,1.255,,261.4,,2.255,,1753,,33.31,,1.042,
19-Nov-2017 18:00,1.768,,323,,3.088,,1808,,20.59,,1.654,
19-Nov-2017 19:00,0.586,,218.2,,1.961,,1944,,70.57,,0.141,
19-Nov-2017 20:00,1.054,,299.9,,2.402,,2022,,18.12,,1.001,
19-Nov-2017 21:00,1.59,,335.2,,3.186,,2122,,37.64,,1.247,
19-Nov-2017 22:00,1.329,,322.3,,2.696,,2259,,39.08,,1.019,
19-Nov-2017 23:00,1.251,,218.5,,2.647,,2301,,29.64,,1.084,
20-Nov-2017 00:00,1.233,,244.7,,2.745,,22,,52.73,,0.71,
20-Nov-2017 01:00,1.28,,308.2,,2.402,,101,,50.07,,0.791,
20-Nov-2017 02:00,0.767,,176.2,,2.255,,217,,72.45,,0.153,
20-Nov-2017 03:00,1.396,,298.6,,3.97,,353,,28.03,,1.229,
20-Nov-2017 04:00,0.83,,233.9,,3.137,,401,,58.83,,0.392,
20-Nov-2017 05:00,1.024,,325.7,,2.01,,536,,63.76,,0.39,
20-Nov-2017 06:00,0.908,,217.2,,2.549,,610,,73.11,,0.168,
20-Nov-2017 07:00,0.208,,36.5,,0.932,,738,,55.48,,0.11,
20-Nov-2017 08:00,0.8,,156.4,,1.716,,825,,40.85,,0.597,
20-Nov-2017 09:00,0.846,,57.5,,2.157,,947,,24.39,,0.769,
20-Nov-2017 10:00,,BL,,BL,,BL,,BL,,BL,,BL
20-Nov-2017 11:00,,BL,,BL,,BL,,BL,,BL,,BL
20-Nov-2017 12:00,1.619,,135.5,,3.284,,1220,,34.34,,1.328,
20-Nov-2017 13:00,1.339,,152.9,,2.941,,1302,,24.25,,1.219,
20-Nov-2017 14:00,0.897,,146,,2.353,,1427,,32.11,,0.756,
20-Nov-2017 15:00,1.287,,211.8,,1.961,,1537,,8.48,,1.273,
20-Nov-2017 16:00,0.849,,201.4,,1.863,,1608,,31.98,,0.717,
20-Nov-2017 17:00,1.544,,317.3,,3.137,,1720,,24.08,,1.407,
20-Nov-2017 18:00,0.938,,224.3,,2.108,,1836,,62.03,,0.388,
20-Nov-2017 19:00,0.76,,260.9,,2.598,,1916,,55.92,,0.398,
20-Nov-2017 20:00,1.435,,320.4,,3.823,,2034,,34.46,,1.175,
20-Nov-2017 21:00,1.714,,330,,2.647,,2114,,27.02,,1.523,
20-Nov-2017 22:00,0.9,,319.2,,2.108,,2245,,49.41,,0.565,
20-Nov-2017 23:00,0.572,,193.8,,2.108,,2348,,38.55,,0.442,
21-Nov-2017 00:00,1.389,,307.6,,3.235,,24,,53.2,,0.79,
21-Nov-2017 01:00,1.078,,223.5,,2.941,,121,,40.84,,0.804,
21-Nov-2017 02:00,0.776,,355.6,,2.108,,211,,45.97,,0.526,
21-Nov-2017 03:00,0.848,,320.7,,2.157,,346,,52.26,,0.495,
21-Nov-2017 04:00,0.671,,318.2,,1.52,,400,,12.19,,0.656,
21-Nov-2017 05:00,0.464,,352.2,,1.667,,506,,31.02,,0.396,
21-Nov-2017 06:00,1.263,,327.5,,3.137,,655,,56.79,,0.642,
21-Nov-2017 07:00,0.683,,333.3,,2.5,,700,,40.85,,0.509,
21-Nov-2017 08:00,0.402,,134.1,,1.226,,821,,52.46,,0.233,
21-Nov-2017 09:00,0.511,,94.5,,2.108,,955,,36.62,,0.406,
21-Nov-2017 10:00,1.186,,107.1,,2.549,,1028,,33.56,,0.982,
21-Nov-2017 11:00,1.854,,164.2,,3.137,,1103,,15.69,,1.784,
21-Nov-2017 12:00,1.534,,194.4,,2.5,,1201,,13.49,,1.492,
21-Nov-2017 13:00,1.425,,155.8,,2.353,,1314,,18.3,,1.352,
21-Nov-2017 14:00,1.096,,114.4,,1.814,,1442,,28.11,,0.964,
21-Nov-2017 15:00,1.003,,184.4,,1.618,,1543,,22.19,,0.928,
21-Nov-2017 16:00,0.045,,203.7,,0.638,,1600,,0,,0.045,
21-Nov-2017 17:00,1.119,,304.6,,2.157,,1725,,22.94,,1.029,
21-Nov-2017 18:00,0.908,,303.4,,1.569,,1834,,21.64,,0.843,
21-Nov-2017 19:00,0.754,,300.3,,2.01,,1906,,34.19,,0.62,
21-Nov-2017 20:00,1.177,,334.5,,1.863,,2016,,13.39,,1.145,
21-Nov-2017 21:00,0.798,,343.5,,2.255,,2158,,48.94,,0.507,
21-Nov-2017 22:00,1.467,,190.7,,2.598,,2202,,32.74,,1.227,
21-Nov-2017 23:00,0.993,,320.1,,2.255,,2335,,39.18,,0.761,
22-Nov-2017 00:00,1.643,,343.6,,3.137,,44,,20.41,,1.539,
22-Nov-2017 01:00,0.932,,315.9,,2.304,,100,,67.35,,0.288,
22-Nov-2017 02:00,2.18,,231.9,,3.725,,254,,15.72,,2.098,
22-Nov-2017 03:00,1.436,,311.7,,4.068,,300,,55.69,,0.757,
22-Nov-2017 04:00,1.715,,333.8,,2.696,,414,,16.7,,1.642,
22-Nov-2017 05:00,1.749,,331.2,,2.794,,545,,13.33,,1.701,
22-Nov-2017 06:00,1.091,,213.4,,2.304,,647,,68.32,,0.315,
22-Nov-2017 07:00,0.449,,206.2,,1.667,,707,,17.42,,0.428,
22-Nov-2017 08:00,0.542,,59.2,,1.275,,833,,39.76,,0.411,
22-Nov-2017 09:00,0.783,,142.9,,1.765,,932,,23.29,,0.719,
22-Nov-2017 10:00,0.5,,50.9,,1.52,,1007,,67.19,,0.156,
22-Nov-2017 11:00,0.697,,90,,2.255,,1144,,52.36,,0.406,
22-Nov-2017 12:00,0.693,,38.1,,2.304,,1252,,39.8,,0.525,
22-Nov-2017 13:00,1.22,,99.7,,3.774,,1357,,49.37,,0.767,
22-Nov-2017 14:00,1.884,,155.3,,3.186,,1402,,12.59,,1.839,
22-Nov-2017 15:00,1.272,,178.8,,2.157,,1544,,19.52,,1.198,
22-Nov-2017 16:00,0.674,,255.3,,1.471,,1627,,30.18,,0.581,
22-Nov-2017 17:00,0.96,,272,,1.814,,1755,,34.16,,0.789,
22-Nov-2017 18:00,1.399,,317.1,,2.647,,1802,,12.66,,1.365,
22-Nov-2017 19:00,1.448,,314.7,,2.402,,1945,,13.1,,1.411,
22-Nov-2017 20:00,1.328,,305,,2.059,,2014,,39.5,,1.012,
22-Nov-2017 21:00,0.168,,148.3,,1.079,,2100,,18.35,,0.159,
22-Nov-2017 22:00,0.762,,321,,2.059,,2239,,30.81,,0.652,
22-Nov-2017 23:00,0.622,,357.9,,1.912,,0,,33.3,,0.517,
23-Nov-2017 00:00,0.536,,327.7,,1.912,,0,,17.93,,0.51,
23-Nov-2017 01:00,0.787,,356.6,,1.814,,149,,27.6,,0.695,
23-Nov-2017 02:00,0.64,,301.8,,2.598,,259,,65.03,,0.227,
23-Nov-2017 03:00,2.149,,231.2,,3.774,,355,,9.08,,2.122,
23-Nov-2017 04:00,1.243,,277.2,,3.578,,407,,58.43,,0.596,
23-Nov-2017 05:00,0.929,,330.1,,1.912,,516,,21.4,,0.864,
23-Nov-2017 06:00,0.575,,341.8,,1.471,,629,,24.24,,0.523,
23-Nov-2017 07:00,0.541,,11.4,,1.226,,711,,65.78,,0.184,
23-Nov-2017 08:00,1,,169.3,,2.5,,854,,34.85,,0.815,
23-Nov-2017 09:00,1.655,,166.7,,2.647,,914,,27.71,,1.461,
23-Nov-2017 10:00,0.946,,179.9,,2.108,,1000,,50.67,,0.576,
23-Nov-2017 11:00,1.081,,58.2,,2.941,,1139,,36.91,,0.856,
23-Nov-2017 12:00,0.967,,121.7,,2.647,,1200,,49.32,,0.608,
23-Nov-2017 13:00,1.25,,130,,2.549,,1301,,20.34,,1.171,
23-Nov-2017 14:00,1.241,,142.3,,2.402,,1434,,21.53,,1.153,
23-Nov-2017 15:00,0.469,,168.6,,1.177,,1537,,38.78,,0.361,
23-Nov-2017 16:00,1.052,,252.2,,2.206,,1656,,16.15,,1.011,
23-Nov-2017 17:00,1.632,,306,,2.696,,1740,,23.65,,1.493,
23-Nov-2017 18:00,0.525,,231,,1.912,,1851,,71.08,,0.121,
23-Nov-2017 19:00,1.34,,304,,2.745,,1947,,40.71,,1.001,
23-Nov-2017 20:00,0.934,,330.9,,2.255,,2030,,34.24,,0.767,
23-Nov-2017 21:00,1.069,,335.9,,2.353,,2118,,60.52,,0.472,
23-Nov-2017 22:00,0.821,,236.3,,2.598,,2224,,59.96,,0.371,
23-Nov-2017 23:00,1.395,,327.1,,3.627,,2311,,31.65,,1.182,
24-Nov-2017 00:00,1.319,,307,,2.892,,56,,69.11,,0.359,
24-Nov-2017 01:00,0.994,,211.2,,2.794,,134,,49.17,,0.628,
24-Nov-2017 02:00,1.68,,288.3,,4.558,,249,,40.71,,1.255,
24-Nov-2017 03:00,1.752,,358.9,,4.411,,322,,53.06,,1,
24-Nov-2017 04:00,1.336,,321.3,,3.529,,444,,48.58,,0.856,
24-Nov-2017 05:00,1.335,,166.5,,3.284,,525,,50.59,,0.814,
24-Nov-2017 06:00,0.634,,265,,2.01,,634,,65.59,,0.218,
24-Nov-2017 07:00,1.851,,224.5,,3.235,,734,,59.8,,0.842,
24-Nov-2017 08:00,1.759,,153.7,,4.068,,806,,54.32,,0.968,
24-Nov-2017 09:00,0.99,,3.6,,2.549,,949,,38.66,,0.765,
24-Nov-2017 10:00,1.256,,167.2,,3.186,,1058,,48.89,,0.798,
24-Nov-2017 11:00,1.776,,193.7,,3.186,,1102,,15.88,,1.708,
24-Nov-2017 12:00,0.841,,136.7,,2.255,,1254,,32.65,,0.704,
24-Nov-2017 13:00,1.25,,156.2,,2.255,,1301,,24.07,,1.14,
24-Nov-2017 14:00,1.272,,184.1,,2.5,,1415,,33.31,,1.057,
24-Nov-2017 15:00,1.261,,143,,2.353,,1517,,38.31,,0.979,
24-Nov-2017 16:00,1.278,,238.6,,2.01,,1622,,27.64,,1.13,
24-Nov-2017 17:00,1.677,,289.2,,3.382,,1737,,35.57,,1.354,
24-Nov-2017 18:00,1.49,,296.1,,3.137,,1836,,62.27,,0.609,
24-Nov-2017 19:00,1.056,,280.5,,2.549,,1934,,29.68,,0.914,
24-Nov-2017 20:00,1.317,,343.3,,3.186,,2001,,58.92,,0.62,
24-Nov-2017 21:00,2.382,,353.9,,3.921,,2149,,12.15,,2.328,
24-Nov-2017 22:00,2.422,,297.2,,4.166,,2212,,58.37,,1.164,
24-Nov-2017 23:00,1.768,,198.5,,3.48,,2302,,8.92,,1.747,
25-Nov-2017 00:00,1.392,,351.1,,3.823,,24,,20.43,,1.303,
25-Nov-2017 01:00,1.883,,340.5,,4.362,,117,,13.1,,1.834,
25-Nov-2017 02:00,0.843,,217.5,,3.48,,238,,71.69,,0.183,
25-Nov-2017 03:00,1.588,,209.4,,3.431,,306,,44.62,,1.106,
25-Nov-2017 04:00,1.35,,294,,4.019,,404,,71.55,,0.297,
25-Nov-2017 05:00,1.141,,320.9,,2.794,,524,,37.52,,0.896,
25-Nov-2017 06:00,1.63,,338.3,,2.647,,615,,16.45,,1.563,
25-Nov-2017 07:00,1.03,,225.9,,2.206,,738,,56.89,,0.522,
25-Nov-2017 08:00,0.628,,133.4,,1.471,,800,,22.82,,0.578,
25-Nov-2017 09:00,0.328,,106.6,,1.275,,922,,28.79,,0.286,
25-Nov-2017 10:00,0.808,,167,,2.353,,1054,,36.21,,0.646,
25-Nov-2017 11:00,1.463,,137.7,,2.598,,1119,,18.9,,1.383,
25-Nov-2017 12:00,0.871,,76.7,,2.402,,1250,,26.95,,0.775,
25-Nov-2017 13:00,1.409,,111.9,,2.843,,1313,,23.46,,1.291,
25-Nov-2017 14:00,1.052,,152.8,,2.255,,1407,,29.46,,0.912,
25-Nov-2017 15:00,0.731,,249.3,,2.353,,1555,,39.83,,0.554,
25-Nov-2017 16:00,1.76,,295.8,,3.088,,1639,,16.36,,1.689,
25-Nov-2017 17:00,1.821,,304,,3.235,,1722,,30.37,,1.565,
25-Nov-2017 18:00,1.167,,255.3,,2.696,,1809,,59.76,,0.532,
25-Nov-2017 19:00,1.056,,249,,2.255,,1911,,45.47,,0.723,
25-Nov-2017 20:00,1.114,,344.6,,2.549,,2022,,62.62,,0.448,
25-Nov-2017 21:00,0.859,,354,,2.892,,2115,,68.29,,0.248,
25-Nov-2017 22:00,1.397,,305.7,,3.529,,2216,,53.94,,0.777,
25-Nov-2017 23:00,1.288,,15,,2.892,,2301,,51.54,,0.767,
26-Nov-2017 00:00,1.156,,171.5,,2.598,,56,,64.12,,0.432,
26-Nov-2017 01:00,1.016,,296.7,,3.186,,101,,72.95,,0.192,
26-Nov-2017 02:00,2.163,,346.6,,4.852,,239,,28.5,,1.895,
26-Nov-2017 03:00,2.042,,347.9,,4.068,,323,,25.51,,1.839,
26-Nov-2017 04:00,1.158,,350.5,,2.5,,400,,45.12,,0.798,
26-Nov-2017 05:00,1.916,,342.5,,4.019,,504,,28.29,,1.682,
26-Nov-2017 06:00,2.461,,338.9,,4.068,,643,,19.55,,2.318,
26-Nov-2017 07:00,2.953,,343.3,,5.685,,744,,23.24,,2.71,
26-Nov-2017 08:00,2.607,,27.1,,8.87,,859,,64.62,,0.948,
26-Nov-2017 09:00,9.95,,161.6,,14.21,,926,,7.15,,9.87,
26-Nov-2017 10:00,11.61,,167.2,,17.05,,1038,,10.93,,11.4,
26-Nov-2017 11:00,11.58,,171.1,,16.96,,1104,,7.78,,11.48,
26-Nov-2017 12:00,11.32,,163.2,,16.17,,1231,,8.19,,11.2,
26-Nov-2017 13:00,11.56,,158.3,,17.84,,1316,,8,,11.45,
26-Nov-2017 14:00,11.52,,156.1,,20.78,,1447,,10.62,,11.33,
26-Nov-2017 15:00,11.25,,161,,20.78,,1505,,13.8,,10.93,
26-Nov-2017 16:00,10.88,,160.9,,17.89,,1600,,10.07,,10.72,
26-Nov-2017 17:00,11.06,,159.6,,21.76,,1712,,9.28,,10.91,
26-Nov-2017 18:00,10.85,,159.6,,15.49,,1805,,7.81,,10.75,
26-Nov-2017 19:00,11.19,,159.8,,17,,1957,,7.6,,11.09,
26-Nov-2017 20:00,11.63,,159.4,,17.89,,2015,,8.79,,11.5,
26-Nov-2017 21:00,10.47,,154,,16.96,,2116,,10.54,,10.29,
26-Nov-2017 22:00,8.47,,157,,16.12,,2206,,15.08,,8.17,
26-Nov-2017 23:00,9.96,,185.8,,22.84,,2343,,40.96,,7.411,
27-Nov-2017 00:00,6.009,,205.9,,18.72,,0,,50.21,,3.7,
27-Nov-2017 01:00,6.778,,200.8,,30.58,,116,,52.28,,3.954,
27-Nov-2017 02:00,9.44,,187.7,,22.49,,226,,19.46,,8.89,
27-Nov-2017 03:00,11.64,,198.2,,24.45,,347,,22.17,,10.77,
27-Nov-2017 04:00,10.16,,215.5,,20.09,,435,,19.88,,9.55,
27-Nov-2017 05:00,10.46,,236.2,,22,,502,,22.58,,9.65,
27-Nov-2017 06:00,9.65,,242.4,,25.53,,626,,19.06,,9.12,
27-Nov-2017 07:00,6.823,,238.6,,21.12,,756,,62.11,,2.811,
27-Nov-2017 08:00,9.64,,136.5,,19.5,,828,,23.33,,8.84,
27-Nov-2017 09:00,7.016,,186.9,,15.73,,958,,70.82,,1.653,
27-Nov-2017 10:00,13.56,,338.4,,22.54,,1055,,10.03,,13.35,
27-Nov-2017 11:00,14.98,,342.7,,21.95,,1100,,8.88,,14.8,
27-Nov-2017 12:00,13,,343.5,,18.62,,1259,,9.89,,12.81,
27-Nov-2017 13:00,12.63,,347.7,,18.47,,1302,,9.62,,12.45,
27-Nov-2017 14:00,10.61,,333.1,,15.78,,1431,,10.11,,10.45,
27-Nov-2017 15:00,9.22,,325.6,,13.28,,1545,,8.47,,9.11,
27-Nov-2017 16:00,9.07,,320.4,,14.26,,1649,,6.38,,9.01,
27-Nov-2017 17:00,7.833,,330.5,,12.99,,1704,,17.25,,7.478,
27-Nov-2017 18:00,5.8,,1.6,,10.29,,1803,,10.69,,5.699,
27-Nov-2017 19:00,6.228,,8,,11.61,,1931,,8.39,,6.161,
27-Nov-2017 20:00,7.284,,2.3,,12.55,,2021,,10.45,,7.163,
27-Nov-2017 21:00,6.536,,349.5,,11.27,,2100,,9.59,,6.445,
27-Nov-2017 22:00,7.17,,349,,12.3,,2256,,7.42,,7.109,
27-Nov-2017 23:00,6.549,,352.5,,11.47,,2301,,9.53,,6.459,
28-Nov-2017 00:00,3.992,,335.9,,8.92,,0,,28.3,,3.505,
28-Nov-2017 01:00,3.052,,30,,7.008,,119,,27.5,,2.7,
28-Nov-2017 02:00,3.231,,353.5,,4.95,,219,,24.73,,2.93,
28-Nov-2017 03:00,3.411,,346.6,,4.607,,311,,13.84,,3.312,
28-Nov-2017 04:00,2.033,,337,,3.921,,400,,29.28,,1.768,
28-Nov-2017 05:00,1.403,,34.8,,2.745,,508,,55.43,,0.746,
28-Nov-2017 06:00,1.234,,192.5,,2.353,,644,,64.57,,0.45,
28-Nov-2017 07:00,0.904,,343,,2.206,,709,,35.94,,0.726,
28-Nov-2017 08:00,2.407,,6.7,,3.578,,837,,9.48,,2.374,
28-Nov-2017 09:00,2.26,,33.8,,3.382,,938,,19.44,,2.13,
28-Nov-2017 10:00,0.965,,5.4,,2.353,,1003,,34.23,,0.793,
28-Nov-2017 11:00,1.88,,36,,3.431,,1137,,46.43,,1.262,
28-Nov-2017 12:00,2.2,,155.6,,3.872,,1257,,21.76,,2.042,
28-Nov-2017 13:00,1.914,,171.2,,4.068,,1300,,18.53,,1.814,
28-Nov-2017 14:00,1.181,,129.3,,2.451,,1433,,32.33,,0.993,
28-Nov-2017 15:00,0.786,,99,,2.5,,1508,,53.96,,0.437,
28-Nov-2017 16:00,1.071,,240.4,,2.059,,1657,,46.84,,0.713,
28-Nov-2017 17:00,1.557,,253.5,,2.451,,1717,,20.34,,1.458,
28-Nov-2017 18:00,2.34,,280.1,,3.627,,1826,,4.89,,2.331,
28-Nov-2017 19:00,1.229,,257,,3.039,,1900,,54.23,,0.678,
