,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
10-Nov-2017 04:00,3.819,,886,,182.8,,5.93,,412,,7.41,,60.23,,19.79,,3.591,,7.8,
10-Nov-2017 05:00,3.714,,887,,177.1,,5.195,,554,,6.8,,64.32,,15.41,,3.58,,7.1,
10-Nov-2017 06:00,4.67,,887,,170.1,,6.224,,616,,6.43,,63.94,,10.86,,4.586,,11.7,
10-Nov-2017 07:00,2.864,,887,,159.5,,5.587,,709,,8.09,,57.79,,10.99,,2.811,,12.5,
10-Nov-2017 08:00,1.761,,888,,80.6,,4.95,,810,,10.76,,50.37,,54.48,,0.964,,9.4,
10-Nov-2017 09:00,1.765,,887,,36.5,,4.313,,918,,12.34,,45.06,,37.85,,1.38,,9.7,
10-Nov-2017 10:00,2.832,,887,,112.4,,7.55,,1058,,14.19,,38.12,,71.3,,0.638,,7.3,
10-Nov-2017 11:00,5.264,,886,,167.1,,9.36,,1155,,15.39,,35.98,,20.22,,4.936,,8,
10-Nov-2017 12:00,7.61,,885,,164.5,,11.07,,1231,,16.61,,34.75,,10.47,,7.48,,10.8,
10-Nov-2017 13:00,8.13,,884,,167.5,,11.86,,1318,,17.64,,32.1,,11.69,,7.96,,12.4,
10-Nov-2017 14:00,7.03,,884,,181.3,,11.96,,1404,,18,,30.78,,11.84,,6.875,,11,
10-Nov-2017 15:00,7.93,,884,,186.1,,13.43,,1542,,17.79,,31.18,,10.43,,7.8,,11.8,
10-Nov-2017 16:00,5.666,,884,,192.8,,12.05,,1607,,16.79,,31.44,,16.7,,5.425,,10.3,
10-Nov-2017 17:00,3.026,,884,,218.7,,6.812,,1704,,15.36,,35.11,,28.51,,2.651,,16.4,
10-Nov-2017 18:00,2.34,,885,,293.6,,4.558,,1808,,13.97,,39.44,,47.07,,1.55,,13.9,
10-Nov-2017 19:00,1.619,,885,,305.4,,3.97,,1919,,11.86,,45.23,,61.9,,0.673,,12.1,
10-Nov-2017 20:00,2.079,,886,,184,,3.627,,2023,,10.97,,46.06,,39.55,,1.583,,10.9,
10-Nov-2017 21:00,2.016,,887,,174.4,,3.921,,2128,,10.48,,46.91,,45.2,,1.388,,12.5,
10-Nov-2017 22:00,1.236,,887,,159.7,,2.696,,2217,,8.87,,49.64,,67.23,,0.384,,11.3,
10-Nov-2017 23:00,0.58,,888,,225.6,,1.422,,2301,,7.79,,54.27,,57.05,,0.292,,12,
11-Nov-2017 00:00,0.508,,888,,135.8,,1.52,,59,,7.93,,55.83,,69.78,,0.131,,11.9,
11-Nov-2017 01:00,0.538,,888,,296,,1.618,,102,,8.77,,50.44,,63.58,,0.207,,11.5,
11-Nov-2017 02:00,0.968,,888,,215.6,,1.667,,245,,7.03,,54.39,,57.09,,0.487,,8.5,
11-Nov-2017 03:00,1.171,,889,,188.8,,2.353,,326,,5.85,,56.46,,34.17,,0.962,,11.6,
11-Nov-2017 04:00,0.793,,890,,251.1,,1.912,,415,,5.16,,56.81,,55.47,,0.421,,9.9,
11-Nov-2017 05:00,0.734,,890,,292.8,,1.667,,508,,6.26,,48.79,,19.95,,0.689,,9.2,
11-Nov-2017 06:00,0.725,,890,,297.4,,1.226,,623,,6.23,,44.16,,13.91,,0.704,,11.3,
11-Nov-2017 07:00,0.383,,891,,345.5,,1.667,,755,,5.8,,47.86,,45.24,,0.264,,15.1,
11-Nov-2017 08:00,1.946,,892,,16.9,,3.382,,834,,7.35,,40.92,,12.31,,1.901,,10.3,
11-Nov-2017 09:00,1.683,,892,,27.3,,3.284,,957,,8.98,,35.57,,22.08,,1.558,,10.6,
11-Nov-2017 10:00,1.567,,892,,14.9,,3.431,,1005,,11.34,,29.71,,21.76,,1.454,,10.2,
11-Nov-2017 11:00,1.687,,891,,31.1,,3.48,,1103,,13.39,,23.78,,27.28,,1.496,,6.1,
11-Nov-2017 12:00,1.409,,890,,23.3,,3.284,,1248,,15.32,,20.47,,25.59,,1.269,,8,
11-Nov-2017 13:00,2.033,,889,,35,,4.509,,1342,,16.5,,21.39,,24.41,,1.849,,10.2,
11-Nov-2017 14:00,1.878,,889,,37.7,,3.627,,1406,,17.53,,21.7,,20.37,,1.759,,8.7,
11-Nov-2017 15:00,1.564,,889,,358.1,,3.823,,1508,,17.78,,22.64,,24.64,,1.419,,9.4,
11-Nov-2017 16:00,2.375,,889,,196.4,,4.362,,1644,,16.28,,27.1,,14.75,,2.296,,12.6,
11-Nov-2017 17:00,3.901,,890,,150.2,,5.146,,1724,,14.04,,32.34,,16.79,,3.733,,15.2,
11-Nov-2017 18:00,3.835,,890,,169,,4.607,,1800,,11.52,,36.94,,15.94,,3.687,,17.4,
11-Nov-2017 19:00,1.957,,890,,186.4,,4.215,,1901,,9.78,,42.15,,21.02,,1.826,,13.5,
11-Nov-2017 20:00,3.757,,890,,206.8,,4.705,,2006,,10.56,,40.22,,9.78,,3.702,,15.1,
11-Nov-2017 21:00,2.988,,891,,195.4,,4.46,,2106,,8.75,,43.02,,13.95,,2.9,,11.5,
11-Nov-2017 22:00,3.279,,891,,178.6,,4.215,,2240,,8.78,,44.46,,8.91,,3.239,,12.1,
11-Nov-2017 23:00,3.221,,891,,168.9,,4.509,,2337,,7.99,,47.59,,9.25,,3.179,,20.6,
12-Nov-2017 00:00,1.784,,891,,173.2,,3.039,,47,,7.19,,50.66,,15.24,,1.721,,13.4,
12-Nov-2017 01:00,2.438,,891,,171,,3.48,,156,,7.3,,51.92,,7.74,,2.416,,12.9,
12-Nov-2017 02:00,1.134,,891,,162,,3.284,,200,,6.39,,56.29,,59.35,,0.525,,11.9,
12-Nov-2017 03:00,0.681,,891,,177.5,,2.647,,353,,5.5,,58.39,,39.86,,0.516,,10,
12-Nov-2017 04:00,1.401,,891,,199.3,,2.696,,403,,5.4,,57.7,,19.74,,1.318,,11.8,
12-Nov-2017 05:00,2.03,,891,,170.5,,3.676,,513,,5.71,,57.65,,13.49,,1.973,,12.2,
12-Nov-2017 06:00,1.131,,892,,181.7,,2.745,,610,,5.77,,56.32,,18.97,,1.069,,11.4,
12-Nov-2017 07:00,1.408,,892,,168.7,,2.794,,728,,5.75,,57.55,,31.89,,1.19,,14,
12-Nov-2017 08:00,1.111,,892,,5.4,,2.745,,846,,8.09,,49.9,,59.92,,0.503,,13.3,
12-Nov-2017 09:00,1.839,,892,,7.9,,3.333,,957,,8.87,,47.79,,18.49,,1.743,,12.8,
12-Nov-2017 10:00,2.172,,892,,13.3,,4.46,,1043,,10.41,,44.61,,19.72,,2.043,,14.1,
12-Nov-2017 11:00,2.097,,891,,13.4,,4.166,,1146,,12.16,,39.71,,23.04,,1.927,,11.6,
12-Nov-2017 12:00,4.465,,890,,171.6,,10.88,,1246,,15.05,,33.8,,54.23,,2.464,,15.8,
12-Nov-2017 13:00,8.68,,889,,183.6,,13.72,,1353,,16.84,,28.87,,8.96,,8.57,,20.8,
12-Nov-2017 14:00,11.85,,889,,176.3,,17,,1446,,16.78,,27.85,,7.32,,11.75,,50.8,
12-Nov-2017 15:00,12.46,,888,,173.9,,17.15,,1558,,16.25,,29.25,,7.19,,12.36,,32.6,
12-Nov-2017 16:00,12.66,,888,,177.2,,18.13,,1608,,15.48,,30.87,,7.58,,12.54,,47.6,
12-Nov-2017 17:00,6.835,,889,,186.2,,16.76,,1703,,15.15,,30.66,,22.92,,6.288,,27,
12-Nov-2017 18:00,3.98,,890,,162.7,,10.19,,1847,,13.93,,32.88,,28.04,,3.503,,18.5,
12-Nov-2017 19:00,7.62,,890,,160.6,,11.47,,1924,,14.08,,31.99,,12.28,,7.44,,18.4,
12-Nov-2017 20:00,2.566,,891,,189,,8.09,,2000,,11.92,,36.19,,61.33,,1.095,,17.8,
12-Nov-2017 21:00,1.417,,891,,158.9,,4.264,,2159,,9.84,,40.42,,61.73,,0.594,,15.8,
12-Nov-2017 22:00,1.987,,891,,206.6,,3.774,,2200,,7.69,,45.25,,51.41,,1.186,,15.7,
12-Nov-2017 23:00,1.93,,892,,206.9,,3.725,,2341,,7.25,,46.24,,36.14,,1.546,,15.1,
13-Nov-2017 00:00,1.434,,891,,182.4,,2.99,,15,,5.63,,50.34,,39.65,,1.09,,13.3,
13-Nov-2017 01:00,1.042,,891,,207.4,,3.039,,107,,5.4,,51.67,,36.69,,0.828,,14.1,
13-Nov-2017 02:00,1.143,,891,,226.3,,2.696,,200,,4.66,,56.64,,54.9,,0.618,,16.1,
13-Nov-2017 03:00,1.842,,891,,169.3,,3.921,,325,,3.6,,59.73,,25.05,,1.666,,15.1,
13-Nov-2017 04:00,1.441,,892,,257.8,,3.333,,419,,5.06,,55.01,,44.05,,1.015,,14.5,
13-Nov-2017 05:00,2.307,,892,,173.4,,3.431,,540,,2.8,,61.29,,16.81,,2.208,,14.9,
13-Nov-2017 06:00,1.536,,892,,172.1,,2.892,,621,,2.46,,62.85,,21.59,,1.427,,15.5,
13-Nov-2017 07:00,0.858,,893,,328.8,,2.402,,719,,2.51,,64.21,,50.32,,0.527,,22.2,
13-Nov-2017 08:00,0.921,,894,,26.9,,2.696,,852,,5.15,,56.49,,39.88,,0.698,,20.5,
13-Nov-2017 09:00,2.077,,894,,27.1,,3.823,,956,,7.41,,48.17,,24.47,,1.888,,17.1,
13-Nov-2017 10:00,1.657,,894,,13.9,,3.529,,1003,,9.48,,43.22,,23.85,,1.514,,15.6,
13-Nov-2017 11:00,2.042,,893,,27.8,,4.362,,1153,,12.27,,35.23,,18.89,,1.931,,14.1,
13-Nov-2017 12:00,2.546,,892,,22.8,,4.362,,1227,,13.38,,32.77,,16.75,,2.437,,15.2,
13-Nov-2017 13:00,1.693,,891,,12.6,,3.48,,1301,,14.89,,28.36,,31.33,,1.44,,13,
13-Nov-2017 14:00,1.035,,891,,15.8,,2.598,,1459,,16.54,,24,,41.25,,0.767,,12.7,
13-Nov-2017 15:00,1.476,,890,,321.7,,3.382,,1552,,17.08,,22.18,,28.33,,1.295,,13.3,
13-Nov-2017 16:00,1.539,,890,,283.6,,2.598,,1651,,14.65,,25.88,,26.39,,1.375,,37.3,
13-Nov-2017 17:00,1.627,,891,,188.9,,3.431,,1702,,12.4,,28.35,,38.23,,1.265,,18.5,
13-Nov-2017 18:00,2.604,,891,,184.4,,4.46,,1857,,10.72,,30.23,,23.56,,2.384,,34.5,
13-Nov-2017 19:00,2.743,,891,,174.6,,5.293,,1916,,9.63,,32.61,,48.95,,1.741,,16,
13-Nov-2017 20:00,3.302,,891,,186.8,,4.901,,2041,,9.67,,32.58,,16.24,,3.169,,12.6,
13-Nov-2017 21:00,2.615,,891,,178.3,,4.558,,2115,,8.3,,35.47,,24.19,,2.382,,13.5,
13-Nov-2017 22:00,1.662,,891,,176.5,,4.117,,2247,,7.58,,38.65,,46.39,,1.117,,12.4,
13-Nov-2017 23:00,1.373,,891,,227.9,,4.46,,2311,,7.35,,38.8,,61.76,,0.575,,12.1,
14-Nov-2017 00:00,2.595,,891,,169.1,,5.538,,55,,6.53,,40.7,,30.82,,2.22,,13.6,
14-Nov-2017 01:00,1.694,,890,,205.8,,3.921,,105,,7.26,,39.13,,47.2,,1.119,,11.8,
14-Nov-2017 02:00,1.711,,891,,163.3,,3.529,,200,,6.69,,40.23,,36.62,,1.362,,19,
14-Nov-2017 03:00,1.885,,890,,191.1,,3.774,,305,,6.54,,40.36,,33.99,,1.553,,12.2,
14-Nov-2017 04:00,2.181,,890,,174.7,,4.313,,401,,5.75,,44.09,,25.62,,1.963,,11.4,
14-Nov-2017 05:00,2.31,,890,,204.1,,4.215,,537,,5.56,,46.74,,52.96,,1.323,,12.7,
14-Nov-2017 06:00,1.593,,891,,312,,4.999,,633,,4.33,,48.13,,67.97,,0.471,,14,
14-Nov-2017 07:00,1.571,,892,,4,,4.068,,756,,2.71,,53.21,,43.34,,1.121,,40.1,
14-Nov-2017 08:00,1.118,,893,,330.3,,3.235,,802,,6.65,,45.68,,66.31,,0.369,,15.5,
14-Nov-2017 09:00,1.055,,893,,41.5,,2.696,,944,,10.6,,33.37,,35.97,,0.847,,13.3,
14-Nov-2017 10:00,1.069,,893,,40.2,,2.598,,1006,,13.63,,27.17,,27.36,,0.947,,11.4,
14-Nov-2017 11:00,1.766,,892,,22.7,,3.921,,1158,,15.91,,23.52,,19.9,,1.66,,9.3,
14-Nov-2017 12:00,1.939,,891,,359.8,,3.823,,1200,,17.92,,21.82,,33.42,,1.609,,10.7,
14-Nov-2017 13:00,1.173,,891,,45.8,,2.99,,1326,,19.62,,19.63,,38.82,,0.903,,6.6,
14-Nov-2017 14:00,1.196,,890,,78.5,,2.843,,1403,,19.71,,18.01,,26.5,,1.068,,4.7,
14-Nov-2017 15:00,1.348,,890,,142,,2.108,,1527,,19.59,,16.64,,20.03,,1.266,,5.7,
14-Nov-2017 16:00,2.89,,890,,178.5,,4.509,,1657,,18.09,,23.07,,10.6,,2.84,,19.2,
14-Nov-2017 17:00,3.332,,890,,164.2,,5.342,,1754,,14.9,,31.01,,19.88,,3.131,,29.7,
14-Nov-2017 18:00,5.262,,891,,169.9,,6.469,,1841,,14.43,,34.1,,8.2,,5.208,,12.5,
14-Nov-2017 19:00,4.796,,891,,192.8,,6.665,,1913,,12.93,,36.76,,11.31,,4.702,,16.7,
14-Nov-2017 20:00,4.082,,891,,168.4,,5.195,,2057,,11.78,,40.17,,6.47,,4.056,,15.2,
14-Nov-2017 21:00,2.802,,891,,166.9,,4.95,,2103,,10.84,,42.61,,27.5,,2.479,,9.9,
14-Nov-2017 22:00,2.323,,891,,214.1,,3.676,,2242,,10.09,,43.18,,56.72,,1.184,,9.1,
14-Nov-2017 23:00,2.857,,891,,169.1,,3.823,,2341,,9.19,,46.05,,12.32,,2.791,,10.2,
15-Nov-2017 00:00,1.322,,891,,230.5,,3.725,,6,,8.82,,47.51,,39.44,,1.008,,11.7,
15-Nov-2017 01:00,1.028,,890,,267.3,,2.206,,147,,6.36,,54.08,,53.79,,0.575,,13.3,
15-Nov-2017 02:00,0.738,,890,,191.5,,2.353,,257,,5.94,,56.46,,45.66,,0.504,,10,
15-Nov-2017 03:00,2.009,,890,,176.5,,3.529,,321,,5.77,,56.05,,29.16,,1.749,,11.5,
15-Nov-2017 04:00,0.727,,890,,169.7,,1.814,,445,,5.68,,55.39,,62.58,,0.293,,10.5,
15-Nov-2017 05:00,0.739,,890,,223.1,,2.892,,554,,5.43,,54.65,,51.18,,0.444,,9.9,
15-Nov-2017 06:00,2.52,,890,,169.9,,4.411,,649,,5.22,,54.65,,17.8,,2.398,,11.8,
15-Nov-2017 07:00,3.249,,890,,160.4,,5.93,,719,,5.73,,56,,16.68,,3.111,,42.2,
15-Nov-2017 08:00,1.992,,891,,27.8,,4.705,,804,,6.05,,53.68,,40.33,,1.498,,17.5,
15-Nov-2017 09:00,1.324,,891,,221,,3.774,,955,,9.2,,42.89,,78.6,,0.079,,13.4,
15-Nov-2017 10:00,1.74,,890,,17.2,,5.489,,1041,,12.97,,33.17,,40.02,,1.315,,8.9,
15-Nov-2017 11:00,1.987,,889,,357.7,,4.852,,1146,,15.39,,29.64,,28.1,,1.748,,8.8,
15-Nov-2017 12:00,2.902,,888,,24.1,,5.832,,1252,,16.88,,28.3,,19.41,,2.735,,11.7,
15-Nov-2017 13:00,3.403,,887,,15.4,,6.224,,1301,,17.71,,27.23,,19.17,,3.213,,13.4,
15-Nov-2017 14:00,2.459,,887,,5.2,,5.538,,1443,,19.04,,24.94,,36.16,,1.969,,11.7,
15-Nov-2017 15:00,2.572,,886,,11.8,,7.2,,1506,,19.76,,24.08,,63.74,,0.979,,14.6,
15-Nov-2017 16:00,4.162,,886,,312.5,,14.31,,1627,,21.46,,24.18,,60.87,,1.812,,27,
15-Nov-2017 17:00,4.358,,887,,344.1,,9.9,,1732,,21.22,,26.26,,42.49,,3.159,,16.7,
15-Nov-2017 18:00,4.593,,887,,359.5,,10.29,,1900,,20.41,,26.81,,17.11,,4.388,,11.3,
15-Nov-2017 19:00,4.655,,887,,143.4,,10.88,,1959,,18.89,,28.85,,58.29,,2.245,,14.9,
15-Nov-2017 20:00,6.114,,887,,111.8,,16.22,,2028,,19.43,,28.37,,26.46,,5.461,,25.6,
15-Nov-2017 21:00,5.483,,887,,115,,14.85,,2110,,18.86,,30.71,,37.86,,4.285,,31.2,
15-Nov-2017 22:00,5.384,,887,,107.8,,12.15,,2201,,19.29,,29.62,,39.83,,4.082,,24.3,
15-Nov-2017 23:00,6.035,,887,,114.3,,12.59,,2315,,18.65,,32.49,,23.29,,5.537,,25.6,
16-Nov-2017 00:00,5.252,,886,,231.6,,15.09,,42,,19.35,,32.04,,51.14,,3.158,,29.5,
16-Nov-2017 01:00,8.5,,886,,245,,17.54,,110,,18.96,,35.18,,30.16,,7.33,,36.8,
16-Nov-2017 02:00,10.77,,886,,250.7,,21.95,,250,,19.27,,34.4,,18.01,,10.24,,82.3,
16-Nov-2017 03:00,10.85,,885,,264.2,,20.73,,308,,19.56,,31.35,,18.58,,10.28,,50.9,
16-Nov-2017 04:00,13.48,,885,,254.6,,25.48,,427,,19.01,,33.69,,11.94,,13.19,,135.7,
16-Nov-2017 05:00,12.33,,885,,255.8,,23.91,,506,,19.07,,34.43,,14.57,,11.93,,60.8,
16-Nov-2017 06:00,13.7,,885,,249.3,,24.6,,653,,18.68,,36.07,,13.75,,13.3,,65,
16-Nov-2017 07:00,13.36,,885,,250.5,,24.11,,707,,18,,38.86,,12.77,,13.03,,60.5,
16-Nov-2017 08:00,13.63,,886,,249.7,,23.37,,820,,17.94,,39.37,,12.64,,13.3,,77.8,
16-Nov-2017 09:00,12.62,,886,,246.6,,22,,959,,18.97,,34.37,,13.34,,12.28,,28.6,
16-Nov-2017 10:00,10.48,,886,,246.7,,21.71,,1020,,19.65,,31.38,,15.82,,10.08,,21.1,
16-Nov-2017 11:00,10.32,,886,,252.3,,18.47,,1159,,19.99,,30.69,,16.18,,9.91,,9.8,
16-Nov-2017 12:00,11.37,,885,,248.7,,20.63,,1208,,20.1,,30.67,,13.94,,11.04,,14,
16-Nov-2017 13:00,12.2,,884,,245.5,,21.95,,1327,,19.86,,31.68,,16.56,,11.69,,17,
16-Nov-2017 14:00,12.56,,884,,241.3,,22.98,,1437,,19.05,,34.57,,12.75,,12.25,,22.9,
16-Nov-2017 15:00,13.72,,884,,228.7,,22.74,,1557,,16.74,,41.99,,9.33,,13.54,,6.7,
16-Nov-2017 16:00,12.1,,884,,225.2,,21.51,,1600,,15.56,,46.11,,11.07,,11.87,,14.7,
16-Nov-2017 17:00,11.62,,884,,216.7,,19.11,,1732,,14.36,,54.03,,8.03,,11.51,,6.6,
16-Nov-2017 18:00,12.63,,884,,220.7,,18.52,,1823,,13.68,,54.91,,7.23,,12.53,,4.5,
16-Nov-2017 19:00,9.97,,884,,226,,17.93,,1904,,13.65,,53.24,,11.66,,9.76,,3.7,
16-Nov-2017 20:00,9.5,,885,,232.9,,18.72,,2054,,14.48,,46.65,,12.45,,9.27,,2.5,
16-Nov-2017 21:00,6.19,,885,,272.5,,16.91,,2159,,14.84,,44.91,,32.63,,5.185,,6,
16-Nov-2017 22:00,7.37,,885,,278.9,,17.05,,2227,,15.3,,43.57,,29.61,,6.389,,4.8,
16-Nov-2017 23:00,13.62,,884,,244.3,,26.31,,2345,,16.16,,40.15,,11.17,,13.36,,15.4,
17-Nov-2017 00:00,10.9,,884,,237.6,,23.96,,21,,16.73,,38.25,,17.2,,10.41,,9.2,
17-Nov-2017 01:00,11.44,,884,,218,,20.68,,146,,15.29,,45.88,,11.77,,11.2,,7.1,
17-Nov-2017 02:00,7.17,,884,,201,,15.09,,249,,15.13,,47.71,,25.05,,6.489,,4.1,
17-Nov-2017 03:00,3.459,,885,,200.9,,11.22,,303,,13.22,,59.65,,59.78,,1.575,,7.9,
17-Nov-2017 04:00,3.086,,885,,288.4,,6.714,,411,,11.4,,75.3,,57.84,,1.513,,9.8,
17-Nov-2017 05:00,1.919,,885,,294.7,,5.342,,559,,10.46,,83.6,,53.08,,1.095,,8.4,
17-Nov-2017 06:00,3.523,,885,,215.8,,12.2,,625,,12.49,,68.95,,49.08,,2.23,,2.4,
17-Nov-2017 07:00,4.61,,886,,358.6,,13.87,,705,,12.06,,71.6,,53.14,,2.626,,6.3,
17-Nov-2017 08:00,5.51,,887,,40,,10.24,,832,,11.25,,78.6,,17.61,,5.25,,8.9,
17-Nov-2017 09:00,3.818,,888,,33.5,,6.763,,923,,11.94,,75,,22.66,,3.52,,4.5,
17-Nov-2017 10:00,2.234,,888,,73.3,,5.195,,1040,,13.43,,66.08,,36.55,,1.779,,2.7,
17-Nov-2017 11:00,7.74,,887,,281.5,,21.61,,1145,,17.45,,39.91,,32.44,,6.498,,-17.2,
17-Nov-2017 12:00,12.6,,886,,280.2,,24.99,,1215,,18.78,,20.39,,28.4,,11.05,,17.2,
17-Nov-2017 13:00,4.17,,886,,141.5,,13.82,,1359,,19.6,,16.76,,56.54,,2.138,,-1,
17-Nov-2017 14:00,7.82,,886,,309.2,,19.85,,1400,,19.58,,11.65,,15.43,,7.54,,8.1,
17-Nov-2017 15:00,4.549,,887,,338.3,,9.46,,1501,,19.25,,15.25,,25.07,,4.113,,8.5,
17-Nov-2017 16:00,2.762,,888,,33.2,,4.754,,1602,,16.56,,22.9,,36.5,,2.201,,15.3,
17-Nov-2017 17:00,3.273,,889,,63.8,,8.04,,1746,,14.57,,30.62,,46.19,,2.209,,9.8,
17-Nov-2017 18:00,5.908,,890,,41.5,,10.29,,1835,,13.09,,35.69,,12.26,,5.773,,17.1,
17-Nov-2017 19:00,2.256,,892,,75.3,,5.832,,1930,,11.6,,39.07,,56.99,,1.139,,10.3,
17-Nov-2017 20:00,1.663,,893,,112.5,,4.803,,2022,,10.45,,40.54,,72.3,,0.338,,8.4,
17-Nov-2017 21:00,3.362,,894,,53.6,,7.3,,2133,,9.03,,44.14,,18.06,,3.195,,10.4,
17-Nov-2017 22:00,2.654,,895,,60.7,,5.93,,2218,,7.55,,48.69,,16.44,,2.544,,5.7,
17-Nov-2017 23:00,2.599,,895,,32.9,,5.636,,2319,,6.97,,50.14,,48.76,,1.657,,6.7,
18-Nov-2017 00:00,1.997,,896,,55.4,,3.774,,20,,5.23,,61.91,,34.68,,1.631,,8.2,
18-Nov-2017 01:00,1.432,,896,,327.5,,3.186,,157,,5.47,,56.11,,54.62,,0.781,,4.1,
18-Nov-2017 02:00,0.993,,896,,255,,2.255,,206,,4.94,,56.53,,38.1,,0.774,,6.6,
18-Nov-2017 03:00,0.806,,896,,231.8,,2.647,,302,,3.77,,61.52,,42.56,,0.584,,5.1,
18-Nov-2017 04:00,0.732,,896,,278.7,,1.814,,400,,2.54,,66.77,,66.51,,0.239,,6.3,
18-Nov-2017 05:00,1.305,,897,,244.2,,2.353,,526,,2.72,,64.47,,45.37,,0.895,,5.6,
18-Nov-2017 06:00,0.782,,897,,133.7,,2.255,,600,,1.94,,66.49,,51.82,,0.462,,6.5,
18-Nov-2017 07:00,0.212,,898,,62.6,,0.932,,711,,3.99,,59.64,,66.9,,0.067,,8.7,
18-Nov-2017 08:00,1.498,,898,,37.9,,3.431,,854,,4.55,,56.78,,27.64,,1.324,,5.8,
18-Nov-2017 09:00,1.718,,899,,44.2,,3.235,,927,,5.34,,55.59,,18.55,,1.628,,7.7,
18-Nov-2017 10:00,1.404,,899,,53.2,,3.872,,1056,,7.44,,46.88,,24.52,,1.276,,5.2,
18-Nov-2017 11:00,1.55,,898,,26,,3.333,,1116,,9.23,,42.18,,34.03,,1.276,,4.8,
18-Nov-2017 12:00,1.886,,897,,32.7,,3.823,,1245,,10.5,,36.69,,25.11,,1.705,,4.4,
18-Nov-2017 13:00,2.01,,896,,14.8,,4.362,,1338,,11.72,,33.82,,29.05,,1.751,,7.8,
18-Nov-2017 14:00,1.526,,895,,21.7,,3.333,,1401,,12.55,,31.54,,28.45,,1.337,,8.1,
18-Nov-2017 15:00,1.039,,895,,3.5,,2.402,,1508,,12.99,,29.96,,18,,0.988,,8.9,
18-Nov-2017 16:00,1.58,,895,,265,,2.549,,1656,,11.03,,41.08,,37.43,,1.243,,18.6,
18-Nov-2017 17:00,2.445,,895,,189.5,,3.725,,1727,,8.41,,56.18,,25.09,,2.211,,8.9,
18-Nov-2017 18:00,1.361,,895,,171.3,,2.549,,1807,,6.56,,57.81,,43.82,,0.963,,6.2,
18-Nov-2017 19:00,2.207,,895,,189.2,,3.823,,1934,,5.61,,62.39,,14.66,,2.134,,11.3,
18-Nov-2017 20:00,2.857,,895,,175.1,,3.774,,2047,,4.79,,64.54,,11.36,,2.801,,9.7,
18-Nov-2017 21:00,2.731,,895,,185.9,,3.774,,2127,,4.81,,63.15,,9.9,,2.691,,10,
18-Nov-2017 22:00,1.671,,896,,184.7,,3.235,,2203,,3.2,,71.2,,21.33,,1.555,,9.2,
18-Nov-2017 23:00,1.351,,896,,183,,2.549,,2337,,3.85,,63.31,,18.6,,1.279,,9,
19-Nov-2017 00:00,2.043,,895,,171.9,,2.843,,28,,2.4,,69.1,,10.21,,2.011,,9.5,
19-Nov-2017 01:00,1.367,,895,,185.8,,2.353,,123,,2.4,,65.17,,45.07,,0.944,,9.4,
19-Nov-2017 02:00,1.142,,895,,177.5,,2.5,,249,,1.85,,66.45,,22.46,,1.055,,10.5,
19-Nov-2017 03:00,2.605,,894,,163.4,,4.068,,332,,1.25,,68.99,,13.79,,2.53,,10.4,
19-Nov-2017 04:00,1.097,,894,,274,,2.451,,407,,0.92,,72.6,,62.44,,0.445,,8.8,
19-Nov-2017 05:00,1.675,,894,,183.6,,3.431,,536,,0.42,,76.7,,60.58,,0.738,,9.2,
19-Nov-2017 06:00,1.041,,895,,189.7,,2.647,,617,,0.03,,78.1,,45.63,,0.711,,9.1,
19-Nov-2017 07:00,0.386,,895,,332.3,,1.716,,716,,1.01,,77.1,,69.97,,0.098,,15.2,
19-Nov-2017 08:00,0.72,,895,,30.5,,2.206,,837,,3.52,,64,,17.54,,0.686,,10,
19-Nov-2017 09:00,1.246,,895,,26.7,,2.696,,953,,5.52,,54.98,,24.76,,1.13,,9.9,
19-Nov-2017 10:00,1.841,,895,,26,,3.284,,1010,,7.38,,49.49,,28.01,,1.621,,10.3,
19-Nov-2017 11:00,1.152,,893,,19.6,,3.578,,1155,,9.91,,40.39,,36.08,,0.923,,4.8,
19-Nov-2017 12:00,2.268,,892,,43.4,,4.019,,1218,,10.97,,36.64,,22.75,,2.089,,7.2,
19-Nov-2017 13:00,1.4,,891,,3.6,,4.068,,1352,,12.55,,33.99,,35.47,,1.131,,11.5,
19-Nov-2017 14:00,1.525,,891,,37.5,,3.088,,1406,,12.98,,33.23,,29.61,,1.321,,8.3,
19-Nov-2017 15:00,0.804,,890,,21.3,,2.745,,1500,,13.6,,33.6,,35.36,,0.651,,12,
19-Nov-2017 16:00,1.424,,891,,302.2,,2.696,,1648,,11.84,,40.01,,49.89,,0.884,,12.4,
19-Nov-2017 17:00,1.422,,891,,167.2,,3.774,,1731,,9.95,,42.9,,57.34,,0.709,,12.7,
19-Nov-2017 18:00,1.441,,891,,202.6,,3.382,,1852,,7.89,,52.85,,25.52,,1.298,,10.2,
