,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Nov-2017 05:00,3.295,,44.1,,4.166,,543,,-9.18,,,AU,11.53,,3.228,,5.6,
11-Nov-2017 06:00,3.377,,41.4,,4.166,,608,,-9.89,,,AU,5.63,,3.361,,6.5,
11-Nov-2017 07:00,2.718,,48.2,,3.578,,703,,-6.56,,,AU,5.22,,2.706,,27.5,
11-Nov-2017 08:00,1.261,,68.9,,2.745,,805,,-0.89,,,AU,17.93,,1.199,,45.1,
11-Nov-2017 09:00,1.151,,213.5,,2.843,,950,,1.97,,,AU,29.16,,1.002,,13.8,
11-Nov-2017 10:00,1.856,,204.5,,2.941,,1021,,2.94,,,AU,14.15,,1.799,,24.3,
11-Nov-2017 11:00,1.457,,204.8,,2.794,,1155,,4.67,,,AU,18.37,,1.382,,-6.5,
11-Nov-2017 12:00,1.899,,200.5,,2.843,,1215,,6.51,,,AU,14.34,,1.84,,12.1,
11-Nov-2017 13:00,1.888,,210,,2.941,,1340,,7.8,,,AU,12.95,,1.839,,4.1,
11-Nov-2017 14:00,1.993,,201.6,,3.431,,1430,,8.62,,,AU,14.9,,1.925,,22.1,
11-Nov-2017 15:00,1.289,,210.1,,2.157,,1510,,9.21,,,AU,11.81,,1.261,,25.4,
11-Nov-2017 16:00,2.623,,77.5,,6.126,,1656,,9.5,,,AU,19.07,,2.477,,-35,
11-Nov-2017 17:00,3.858,,70.7,,6.224,,1723,,7.17,,,AU,12.29,,3.769,,-1.3,
11-Nov-2017 18:00,2.662,,51.2,,3.97,,1853,,4.42,,,AU,15.92,,2.559,,-0.3,
11-Nov-2017 19:00,2.766,,42.2,,4.117,,1902,,3.08,,,AU,14.71,,2.674,,3.8,
11-Nov-2017 20:00,2.938,,28.5,,4.705,,2036,,1.66,,,AU,10.01,,2.893,,5.9,
11-Nov-2017 21:00,3.095,,22.1,,4.558,,2159,,1.35,,,AU,5.56,,3.081,,6.5,
11-Nov-2017 22:00,2.834,,31.7,,5.048,,2202,,0.63,,,AU,10.88,,2.783,,9.7,
11-Nov-2017 23:00,2.491,,32.9,,3.872,,2359,,-1.27,,,AU,10.88,,2.446,,11.4,
12-Nov-2017 00:00,2.771,,31.9,,4.705,,9,,-0.49,,,AU,9.27,,2.734,,15.5,
12-Nov-2017 01:00,2.976,,50.9,,3.921,,145,,-0.66,,,AU,5.99,,2.959,,7.3,
12-Nov-2017 02:00,3.146,,44.4,,4.362,,200,,-2.28,,,AU,9.51,,3.102,,6.9,
12-Nov-2017 03:00,3.044,,47.2,,3.97,,353,,-2.2,,,AU,7.43,,3.018,,6,
12-Nov-2017 04:00,3.119,,48.8,,3.921,,428,,-2.11,,,AU,7.62,,3.092,,13.4,
12-Nov-2017 05:00,2.597,,41.6,,3.97,,555,,-1.17,,,AU,15.98,,2.496,,3.7,
12-Nov-2017 06:00,2.746,,40.2,,3.823,,619,,-2.44,,,AU,13.59,,2.669,,20.3,
12-Nov-2017 07:00,1.966,,56.3,,3.088,,719,,-0.29,,,AU,21.62,,1.826,,18.9,
12-Nov-2017 08:00,1.852,,109.6,,2.99,,825,,1.48,,,AU,27.76,,1.634,,23.9,
12-Nov-2017 09:00,1.873,,86.4,,3.137,,934,,2.75,,,AU,24.06,,1.708,,22.8,
12-Nov-2017 10:00,1.296,,126,,2.99,,1040,,4.84,,,AU,44.63,,0.903,,28.5,
12-Nov-2017 11:00,1.224,,182,,4.901,,1123,,7.5,,,AU,44.53,,0.854,,7.7,
12-Nov-2017 12:00,2.27,,209.3,,9.11,,1241,,12.33,,,AU,62.54,,0.917,,-50,
12-Nov-2017 13:00,1.932,,185.3,,7.69,,1347,,15.64,,,AU,27.18,,1.714,,-25.9,
12-Nov-2017 14:00,5.972,,192,,11.07,,1430,,14.73,,,AU,10.2,,5.877,,64.3,
12-Nov-2017 15:00,7.32,,183.8,,10.73,,1556,,13.5,,,AU,8.6,,7.24,,6.2,
12-Nov-2017 16:00,7.85,,152.8,,10.63,,1653,,12.24,,,AU,13.97,,7.62,,-47.9,
12-Nov-2017 17:00,9.75,,161.1,,12.3,,1727,,11.07,,,AU,6.76,,9.69,,48.6,
12-Nov-2017 18:00,9.63,,171.2,,12.79,,1812,,11.02,,,AU,5.18,,9.59,,14.6,
12-Nov-2017 19:00,10.03,,176,,13.08,,1952,,10.75,,,AU,4.78,,9.99,,-0.1,
12-Nov-2017 20:00,9.72,,177.9,,12.99,,2020,,10.48,,,AU,4.57,,9.69,,23.1,
12-Nov-2017 21:00,8.46,,175.7,,12.64,,2139,,10.05,,,AU,3.81,,8.44,,6.3,
12-Nov-2017 22:00,8.59,,165.6,,11.61,,2222,,9.66,,,AU,5.84,,8.55,,-5.5,
12-Nov-2017 23:00,8.08,,160.3,,11.61,,2322,,9.31,,,AU,8.67,,7.99,,2.2,
13-Nov-2017 00:00,7.82,,150.4,,11.61,,25,,9.01,,,AU,8.01,,7.74,,-19.8,
13-Nov-2017 01:00,6.486,,150.2,,11.17,,102,,9.5,,,AU,13.06,,6.317,,-23.1,
13-Nov-2017 02:00,4.735,,122.1,,9.31,,248,,9.45,,,AU,10.09,,4.662,,20.4,
13-Nov-2017 03:00,5.498,,124.8,,9.36,,359,,10.15,,,AU,12.03,,5.377,,-20.4,
13-Nov-2017 04:00,7.07,,145.5,,11.86,,411,,9.79,,,AU,8.89,,6.983,,23.8,
13-Nov-2017 05:00,4.606,,158.7,,8.38,,516,,9.21,,,AU,21.18,,4.291,,33.2,
13-Nov-2017 06:00,2.69,,358.1,,5.146,,637,,5.64,,,AU,17.54,,2.564,,-36.7,
13-Nov-2017 07:00,3.15,,9.7,,5.587,,702,,4.49,,,AU,12.49,,3.076,,15.6,
13-Nov-2017 08:00,1.121,,357.2,,2.304,,818,,11.07,,,AU,55.06,,0.603,,22.9,
13-Nov-2017 09:00,1.594,,180.5,,3.676,,933,,13.63,,,AU,30.92,,1.361,,15,
13-Nov-2017 10:00,2.888,,210,,10.59,,1052,,14.99,,,AU,32.98,,2.409,,71.8,
13-Nov-2017 11:00,8.21,,238.1,,12.99,,1142,,15.22,,,AU,6.5,,8.16,,,BA
13-Nov-2017 12:00,11.46,,243.2,,16.17,,1259,,15.1,,,AU,6.58,,11.39,,,BA
13-Nov-2017 13:00,12.41,,246.7,,16.66,,1314,,14.6,,,AU,5.93,,12.34,,7.7,
13-Nov-2017 14:00,13.73,,247.4,,17.59,,1429,,14.08,,,AU,7.11,,13.63,,196,
13-Nov-2017 15:00,14.72,,254.9,,18.62,,1502,,13.46,,,AU,4.95,,14.67,,1432.9,
13-Nov-2017 16:00,9.7,,260.5,,15.88,,1603,,12.87,,,AU,21.31,,9.03,,257.4,
13-Nov-2017 17:00,2.032,,123.3,,5.195,,1734,,12.07,,,AU,60.07,,0.915,,10.4,
13-Nov-2017 18:00,4.675,,142.6,,9.95,,1844,,10.75,,,AU,12.73,,4.56,,2.7,
13-Nov-2017 19:00,6.071,,179.5,,15.39,,1959,,10.46,,,AU,44.64,,4.227,,4.1,
13-Nov-2017 20:00,13.6,,253.8,,18.18,,2027,,11.41,,,AU,6.86,,13.5,,221.4,
13-Nov-2017 21:00,15.25,,250.9,,22.74,,2110,,11.33,,,AU,7.2,,15.13,,2471,
13-Nov-2017 22:00,12.86,,244.8,,18.23,,2210,,10.99,,,AU,9.69,,12.68,,39.5,
13-Nov-2017 23:00,12.7,,232.2,,18.03,,2321,,10.83,,,AU,7.39,,12.6,,33.9,
14-Nov-2017 00:00,11.15,,225.5,,17.64,,52,,10.83,,,AU,9.01,,11.01,,36.3,
14-Nov-2017 01:00,10.96,,220.7,,16.22,,128,,10.53,,,AU,10.16,,10.79,,7.8,
14-Nov-2017 02:00,9.64,,214,,13.72,,208,,10.58,,,AU,9.72,,9.5,,1.5,
14-Nov-2017 03:00,7.77,,220.1,,13.97,,300,,10.78,,,AU,9.45,,7.67,,3.6,
14-Nov-2017 04:00,2.744,,20.8,,7.6,,402,,7.49,,,AU,72.8,,0.528,,2.8,
14-Nov-2017 05:00,3.813,,47.6,,7.74,,510,,3.37,,,AU,20.72,,3.563,,2.8,
14-Nov-2017 06:00,4.463,,66.4,,7.6,,620,,2.35,,,AU,12.24,,4.361,,4.3,
14-Nov-2017 07:00,3.481,,62.4,,5.881,,708,,3.84,,,AU,18.98,,3.29,,4.5,
14-Nov-2017 08:00,3.11,,94.1,,4.901,,829,,8.71,,,AU,11.54,,3.047,,0.9,
14-Nov-2017 09:00,2.256,,173.1,,4.166,,919,,10.32,,,AU,23.04,,2.074,,0.4,
14-Nov-2017 10:00,1.167,,167.7,,2.647,,1049,,11.92,,,AU,28.82,,1.019,,-0.1,
14-Nov-2017 11:00,2.023,,202,,3.921,,1128,,12.49,,,AU,24.73,,1.834,,-6.5,
14-Nov-2017 12:00,2.772,,186.5,,4.313,,1237,,13.35,,,AU,12.75,,2.704,,-17.9,
14-Nov-2017 13:00,2.341,,210.6,,3.97,,1309,,14.29,,,AU,30.63,,2.006,,-28.4,
14-Nov-2017 14:00,1.958,,255.2,,3.725,,1455,,14.87,,,AU,22.26,,1.81,,-24.1,
14-Nov-2017 15:00,2.864,,261,,3.872,,1529,,14.46,,,AU,7.26,,2.841,,-9.2,
14-Nov-2017 16:00,3.59,,265.4,,6.518,,1644,,12.5,,,AU,10.7,,3.527,,-0.5,
14-Nov-2017 17:00,1.538,,249.1,,4.558,,1700,,10.9,,,AU,66.66,,0.496,,2.9,
14-Nov-2017 18:00,1.412,,59,,3.725,,1858,,8.34,,,AU,40.45,,1.059,,0.8,
14-Nov-2017 19:00,3.131,,45.2,,4.46,,1946,,3.54,,,AU,13.15,,3.049,,1.6,
14-Nov-2017 20:00,3.367,,45.9,,4.264,,2015,,1.61,,,AU,9.27,,3.323,,2.3,
14-Nov-2017 21:00,3.002,,33.4,,4.019,,2135,,0.57,,,AU,11.47,,2.942,,2.2,
14-Nov-2017 22:00,2.955,,37.8,,4.411,,2235,,0.33,,,AU,13.53,,2.872,,1.6,
14-Nov-2017 23:00,2.374,,34.7,,3.333,,2349,,0.61,,,AU,24.53,,2.157,,1.6,
15-Nov-2017 00:00,2.616,,26.6,,4.215,,13,,-0.01,,,AU,18.81,,2.475,,0.8,
15-Nov-2017 01:00,2.298,,23.7,,4.117,,141,,1.22,,,AU,16.26,,2.205,,0.3,
15-Nov-2017 02:00,2.044,,49.3,,3.774,,252,,-1.17,,,AU,38.61,,1.579,,0.2,
15-Nov-2017 03:00,3.04,,40.8,,4.313,,357,,-1,,,AU,18.13,,2.888,,-1.2,
15-Nov-2017 04:00,3.566,,49.6,,5.685,,439,,-0.88,,,AU,15.86,,3.43,,-0.3,
15-Nov-2017 05:00,3.037,,37.8,,5.587,,503,,1.39,,,AU,23.47,,2.782,,2,
15-Nov-2017 06:00,2.882,,42.8,,4.852,,609,,2.27,,,AU,26.38,,2.577,,3.3,
15-Nov-2017 07:00,2.309,,313.5,,5.881,,726,,7.79,,,AU,45.95,,1.566,,11.4,
15-Nov-2017 08:00,3.128,,173,,6.028,,844,,11.09,,,AU,42.52,,2.266,,7.6,
15-Nov-2017 09:00,7.5,,225.7,,14.21,,936,,12.74,,,AU,21.79,,6.957,,11,
15-Nov-2017 10:00,10.19,,228.9,,17.44,,1059,,13.38,,,AU,7.18,,10.11,,11.6,
15-Nov-2017 11:00,11.98,,231.7,,17.98,,1106,,12.3,,,AU,8.65,,11.84,,14,
15-Nov-2017 12:00,7.2,,230.9,,12.01,,1202,,11.63,,,AU,7.2,,7.14,,8.1,
15-Nov-2017 13:00,8.78,,242.2,,16.02,,1347,,11.59,,,AU,10.25,,8.64,,10.1,
15-Nov-2017 14:00,8.63,,243.3,,15.24,,1435,,11.26,,,AU,12.09,,8.44,,12.2,
15-Nov-2017 15:00,6.446,,224.7,,11.52,,1528,,10.74,,,AU,10.41,,6.34,,13.8,
15-Nov-2017 16:00,7.81,,215.5,,10.39,,1606,,9.82,,,AU,6.61,,7.76,,9.9,
15-Nov-2017 17:00,8.3,,220.7,,11.71,,1740,,9.23,,,AU,7.79,,8.23,,5.6,
15-Nov-2017 18:00,5.249,,227.1,,9.26,,1809,,8.54,,,AU,9.9,,5.171,,6,
15-Nov-2017 19:00,2.131,,129.7,,4.068,,1904,,7.8,,,AU,63.33,,0.828,,2.3,
15-Nov-2017 20:00,6.346,,166.4,,9.36,,2038,,7.69,,,AU,9.14,,6.265,,6.2,
15-Nov-2017 21:00,5.086,,180.6,,8.28,,2113,,7.95,,,AU,10.1,,5.007,,5.5,
15-Nov-2017 22:00,3.674,,143.6,,5.93,,2238,,7.81,,,AU,16.87,,3.515,,2.8,
15-Nov-2017 23:00,5.274,,217,,11.76,,2351,,8.45,,,AU,21.21,,4.912,,4.2,
16-Nov-2017 00:00,6.588,,231.7,,10.39,,5,,8.45,,,AU,12.01,,6.443,,6.3,
16-Nov-2017 01:00,7.26,,220,,10.98,,111,,8.6,,,AU,15.72,,6.989,,4.6,
16-Nov-2017 02:00,7.78,,200.1,,11.42,,220,,8.53,,,AU,14.08,,7.54,,5.9,
16-Nov-2017 03:00,9.26,,191.7,,14.55,,358,,8.23,,,AU,7.64,,9.18,,5.1,
16-Nov-2017 04:00,11.03,,184.3,,15.44,,404,,7.42,,,AU,4.63,,10.99,,6.7,
16-Nov-2017 05:00,8.12,,187.8,,12.1,,501,,7.42,,,AU,10.42,,7.98,,7.8,
16-Nov-2017 06:00,8.48,,183.5,,10.88,,604,,7.17,,,AU,4.03,,8.46,,6.3,
16-Nov-2017 07:00,6.87,,179.3,,9.85,,713,,7.45,,,AU,4.57,,6.848,,5.3,
16-Nov-2017 08:00,5.857,,205.3,,13.57,,859,,8.6,,,AU,12.42,,5.72,,3.5,
16-Nov-2017 09:00,9.12,,194.5,,15.83,,915,,9.25,,,AU,9.8,,8.99,,8.4,
16-Nov-2017 10:00,7.44,,202.7,,18.38,,1039,,9.27,,,AU,16.32,,7.13,,7.7,
16-Nov-2017 11:00,5.094,,198,,13.08,,1122,,8.71,,,AU,39.13,,3.905,,6,
16-Nov-2017 12:00,2.639,,10.2,,4.117,,1225,,7.4,,,AU,16.42,,2.531,,5.9,
16-Nov-2017 13:00,7.76,,188.5,,16.32,,1346,,7.59,,,AU,17.75,,7.39,,2.9,
16-Nov-2017 14:00,9.42,,192.1,,14.65,,1419,,6.84,,,AU,7.97,,9.33,,11.7,
16-Nov-2017 15:00,7.53,,192.6,,11.17,,1504,,6.29,,,AU,7.58,,7.46,,14.7,
16-Nov-2017 16:00,3.087,,224.3,,6.322,,1600,,5.98,,,AU,32.4,,2.593,,19.3,
16-Nov-2017 17:00,3.622,,215.6,,6.175,,1753,,5.12,,,AU,42.92,,2.605,,17.3,
16-Nov-2017 18:00,2.988,,94.6,,5.146,,1807,,4.22,,,AU,34.2,,2.456,,6.6,
16-Nov-2017 19:00,2.434,,59.7,,5.587,,1916,,4.3,,,AU,34.52,,1.992,,3.7,
16-Nov-2017 20:00,2.709,,46.4,,7.2,,2047,,4.7,,,AU,47.76,,1.767,,5.4,
16-Nov-2017 21:00,3.349,,15.7,,7.5,,2129,,4.74,,,AU,20.5,,3.134,,4,
16-Nov-2017 22:00,4.31,,100.3,,8.53,,2254,,4.78,,,AU,54.96,,2.326,,4.6,
16-Nov-2017 23:00,3.536,,112,,7.89,,2314,,4.61,,,AU,62,,1.464,,4.6,
17-Nov-2017 00:00,3.479,,58.4,,8.23,,59,,4.07,,,AU,48.63,,2.225,,3.9,
17-Nov-2017 01:00,5.692,,192.1,,12.45,,123,,5.66,,,AU,32.88,,4.754,,4.8,
17-Nov-2017 02:00,1.756,,57.9,,7.5,,213,,5.22,,,AU,50.08,,1.085,,4.7,
17-Nov-2017 03:00,6.735,,201.8,,11.47,,346,,5.95,,,AU,14.54,,6.518,,4.9,
17-Nov-2017 04:00,2.918,,197.6,,7.2,,400,,5.05,,,AU,70.6,,0.704,,3.8,
17-Nov-2017 05:00,4.123,,300.2,,7.06,,521,,4.72,,,AU,26.58,,3.679,,3.4,
17-Nov-2017 06:00,8.68,,261.3,,16.71,,623,,5.11,,,AU,21,,8.1,,3.9,
17-Nov-2017 07:00,12.56,,248.6,,18.18,,711,,6.07,,,AU,9.42,,12.39,,7.5,
17-Nov-2017 08:00,9.78,,256.5,,18.91,,813,,6.67,,,AU,12.95,,9.53,,15,
17-Nov-2017 09:00,7.78,,263.3,,16.07,,929,,6.82,,,AU,20.75,,7.27,,8.5,
17-Nov-2017 10:00,5.1,,342.3,,10.09,,1014,,6.98,,,AU,31.59,,4.324,,5.9,
17-Nov-2017 11:00,7.18,,13,,13.77,,1157,,6.13,,,AU,17.83,,6.834,,9.9,
17-Nov-2017 12:00,7.8,,23,,12.1,,1249,,4.79,,,AU,12.86,,7.61,,7.5,
17-Nov-2017 13:00,6.723,,30.3,,11.12,,1305,,4.32,,,AU,11.19,,6.595,,5.2,
17-Nov-2017 14:00,6.925,,9.7,,12.01,,1425,,4.47,,,AU,12.73,,6.754,,5.1,
17-Nov-2017 15:00,5.007,,26.6,,8.53,,1548,,4.46,,,AU,19.46,,4.718,,5.5,
17-Nov-2017 16:00,5.113,,49.6,,9.31,,1609,,2.73,,,AU,21.98,,4.737,,4.6,
17-Nov-2017 17:00,4.601,,70.6,,6.959,,1725,,1.02,,,AU,15.47,,4.433,,5.9,
17-Nov-2017 18:00,3.573,,72.7,,6.175,,1850,,-0.25,,,AU,12.15,,3.493,,5.2,
17-Nov-2017 19:00,2.822,,55.4,,5.832,,1942,,-1.06,,,AU,19.96,,2.651,,5.3,
17-Nov-2017 20:00,2.529,,52.5,,4.264,,2000,,-1.58,,,AU,14.49,,2.448,,4.1,
17-Nov-2017 21:00,2.812,,62,,4.411,,2145,,-2.43,,,AU,10.22,,2.768,,4.6,
17-Nov-2017 22:00,2.956,,49.3,,4.117,,2238,,-2.89,,,AU,15.52,,2.847,,3.7,
17-Nov-2017 23:00,2.592,,58.9,,3.97,,2307,,-4,,,AU,7.53,,2.57,,4.5,
18-Nov-2017 00:00,1.847,,27.6,,2.549,,4,,-4.51,,,AU,15.25,,1.781,,4.4,
18-Nov-2017 01:00,2.201,,23.2,,3.186,,150,,-4.58,,,AU,21.13,,2.051,,3.5,
18-Nov-2017 02:00,2.187,,46.3,,3.284,,207,,-5.82,,,AU,7.92,,2.167,,3.9,
18-Nov-2017 03:00,2.385,,48,,3.235,,320,,-6.46,,,AU,8.26,,2.36,,2.5,
18-Nov-2017 04:00,2.413,,47.6,,3.431,,408,,-7.27,,,AU,8.47,,2.386,,4.2,
18-Nov-2017 05:00,2.61,,54.4,,3.823,,520,,-7.78,,,AU,9.33,,2.576,,3.7,
18-Nov-2017 06:00,2.624,,41.1,,3.48,,642,,-7.45,,,AU,9.57,,2.587,,5.7,
18-Nov-2017 07:00,2.331,,34.1,,3.382,,707,,-6.16,,,AU,13.2,,2.269,,7.2,
18-Nov-2017 08:00,1.923,,20.2,,2.99,,802,,-3.25,,,AU,12.72,,1.876,,7,
18-Nov-2017 09:00,1.435,,45.5,,2.598,,932,,-2.17,,,AU,27.64,,1.268,,5.7,
18-Nov-2017 10:00,1.147,,148.3,,2.647,,1030,,-1.83,,,AU,42.84,,0.826,,5.7,
18-Nov-2017 11:00,1.029,,233.8,,2.941,,1151,,-1.01,,,AU,42.26,,0.749,,3.6,
18-Nov-2017 12:00,1.075,,207.6,,2.5,,1230,,0.19,,,AU,34.5,,0.88,,4.7,
18-Nov-2017 13:00,1.574,,193.3,,2.892,,1350,,1.63,,,AU,19.04,,1.487,,5.3,
18-Nov-2017 14:00,2.163,,182.7,,3.235,,1431,,2.48,,,AU,11.08,,2.122,,6.7,
18-Nov-2017 15:00,1.513,,185.1,,3.235,,1526,,3.34,,,AU,16.2,,1.453,,6.2,
18-Nov-2017 16:00,0.764,,154.4,,1.569,,1631,,3.16,,,AU,40.6,,0.572,,6.4,
18-Nov-2017 17:00,1.149,,23.3,,2.402,,1759,,2.23,,,AU,29.35,,0.998,,7,
18-Nov-2017 18:00,2.167,,51.5,,2.794,,1828,,-0.17,,,AU,18.5,,2.054,,7,
18-Nov-2017 19:00,2.189,,39.5,,2.941,,1937,,-0.88,,,AU,8.96,,2.162,,8.1,
18-Nov-2017 20:00,2.474,,51.6,,3.284,,2044,,-0.99,,,AU,8.27,,2.448,,7.9,
18-Nov-2017 21:00,2.712,,47.6,,3.529,,2115,,-1.97,,,AU,4.95,,2.702,,6.1,
18-Nov-2017 22:00,2.387,,34.6,,3.039,,2203,,-1.91,,,AU,7.95,,2.364,,5.6,
18-Nov-2017 23:00,2.249,,46.8,,2.745,,2340,,-2.35,,,AU,8.87,,2.222,,6.4,
19-Nov-2017 00:00,2.429,,50.7,,3.382,,32,,-3.35,,,AU,11.53,,2.38,,4.5,
19-Nov-2017 01:00,2.524,,31.2,,3.333,,130,,-3.98,,,AU,16.55,,2.419,,5.5,
19-Nov-2017 02:00,2.466,,40.2,,3.48,,253,,-4.52,,,AU,11.8,,2.414,,5.7,
19-Nov-2017 03:00,2.302,,41.9,,3.186,,354,,-5.45,,,AU,8.81,,2.275,,5.6,
19-Nov-2017 04:00,2.743,,35.8,,4.068,,448,,-5.81,,,AU,7.38,,2.721,,6.7,
19-Nov-2017 05:00,2.437,,47.2,,3.529,,524,,-5.28,,,AU,10.38,,2.397,,8.2,
19-Nov-2017 06:00,2.148,,48.4,,3.431,,618,,-5.31,,,AU,17.34,,2.05,,7,
19-Nov-2017 07:00,0.941,,40.5,,2.304,,706,,-3.61,,,AU,28.04,,0.828,,9.1,
19-Nov-2017 08:00,0.769,,18.3,,1.618,,825,,-2.48,,,AU,30.73,,0.658,,7.2,
19-Nov-2017 09:00,0.973,,343.3,,2.255,,913,,-2.1,,,AU,49.97,,0.603,,6.4,
19-Nov-2017 10:00,0.86,,163.6,,2.696,,1020,,-1.89,,,AU,55.11,,0.462,,5.1,
19-Nov-2017 11:00,0.802,,26.2,,2.304,,1126,,-1.32,,,AU,71,,0.186,,5,
19-Nov-2017 12:00,0.616,,196.7,,1.863,,1250,,0.77,,,AU,57.51,,0.305,,6.9,
19-Nov-2017 13:00,0.987,,252.1,,2.794,,1330,,3.25,,,AU,32.21,,0.831,,5.9,
19-Nov-2017 14:00,1.082,,245.1,,2.255,,1402,,4.43,,,AU,22.11,,1.002,,7.7,
19-Nov-2017 15:00,1.608,,171.1,,2.892,,1536,,4.95,,,AU,22.42,,1.485,,5.7,
19-Nov-2017 16:00,0.972,,105.9,,2.255,,1612,,4.55,,,AU,59.79,,0.442,,7.4,
19-Nov-2017 17:00,1.525,,18.7,,2.255,,1735,,3.75,,,AU,25.39,,1.375,,6.9,
19-Nov-2017 18:00,1.843,,25.5,,2.843,,1857,,2.55,,,AU,15.52,,1.776,,8.1,
19-Nov-2017 19:00,2.505,,53.3,,3.676,,1959,,1.41,,,AU,15.02,,2.419,,7.2,
19-Nov-2017 20:00,2.181,,47.3,,3.48,,2022,,1.55,,,AU,15.26,,2.103,,7,
19-Nov-2017 21:00,1.38,,21.3,,3.333,,2102,,0.82,,,AU,35.26,,1.118,,6.6,
19-Nov-2017 22:00,1.957,,49.8,,3.774,,2250,,1.27,,,AU,28.14,,1.721,,5.8,
19-Nov-2017 23:00,2.661,,34,,4.215,,2356,,0.78,,,AU,24.99,,2.408,,5.7,
20-Nov-2017 00:00,0.91,,55.8,,3.284,,0,,1.18,,,AU,59.87,,0.413,,5.9,
20-Nov-2017 01:00,0.814,,37.4,,2.696,,200,,1.82,,,AU,35.66,,0.656,,5.8,
20-Nov-2017 02:00,2.266,,19.1,,3.921,,248,,1.1,,,AU,17.03,,2.166,,5.7,
20-Nov-2017 03:00,2.05,,83.8,,3.333,,344,,1.33,,,AU,44.64,,1.427,,5.6,
20-Nov-2017 04:00,2.133,,52.3,,4.509,,459,,1.91,,,AU,22.61,,1.967,,6.2,
20-Nov-2017 05:00,2.054,,52.6,,4.411,,500,,2.08,,,AU,51.76,,1.215,,5.3,
20-Nov-2017 06:00,1.575,,12.1,,4.068,,618,,2.52,,,AU,38.39,,1.221,,4.9,
20-Nov-2017 07:00,1.282,,29.9,,3.578,,741,,3.39,,,AU,41.69,,0.943,,6,
20-Nov-2017 08:00,1.459,,63.6,,3.039,,813,,4.9,,,AU,24.77,,1.322,,4.5,
20-Nov-2017 09:00,1.175,,15.5,,2.304,,928,,6.27,,,AU,21.76,,1.091,,4.3,
20-Nov-2017 10:00,0.654,,282.1,,2.206,,1056,,9.73,,,AU,60.79,,0.286,,3.8,
20-Nov-2017 11:00,1.328,,265.8,,2.99,,1133,,11.68,,,AU,45.54,,0.908,,2.8,
20-Nov-2017 12:00,1.95,,213.9,,3.333,,1215,,11.1,,,AU,24.49,,1.772,,,BA
20-Nov-2017 13:00,2.72,,164.6,,3.774,,1310,,11.46,,,AU,8.23,,2.692,,,BA
20-Nov-2017 14:00,2.005,,179.9,,3.186,,1456,,12.86,,,AU,15.17,,1.935,,-2.7,
20-Nov-2017 15:00,3.163,,222.1,,5.146,,1558,,12.4,,,AU,14.94,,3.056,,-0.9,
20-Nov-2017 16:00,3.366,,213.2,,5.342,,1647,,11.23,,,AU,10.6,,3.308,,-0.3,
20-Nov-2017 17:00,2.746,,194.6,,7.06,,1749,,10.77,,,AU,24.6,,2.492,,1.3,
20-Nov-2017 18:00,3.245,,198,,6.567,,1804,,9.97,,,AU,37.85,,2.536,,2,
20-Nov-2017 19:00,1.751,,55.3,,2.647,,1927,,8.72,,,AU,42.37,,1.272,,1.5,
20-Nov-2017 20:00,2.263,,44.6,,4.362,,2049,,5.64,,,AU,11.52,,2.217,,1.6,
20-Nov-2017 21:00,2.666,,42.3,,3.725,,2102,,4.75,,,AU,16.18,,2.56,,1.4,
20-Nov-2017 22:00,2.7,,52,,4.166,,2216,,2.66,,,AU,15.79,,2.598,,2,
20-Nov-2017 23:00,2.091,,88.7,,4.166,,2347,,3.25,,,AU,44.09,,1.472,,2.3,
21-Nov-2017 00:00,2.303,,39.8,,3.676,,55,,2.99,,,AU,14.47,,2.229,,2.3,
21-Nov-2017 01:00,2.331,,47.1,,3.039,,100,,1.5,,,AU,9.43,,2.299,,2.1,
21-Nov-2017 02:00,2.606,,41.8,,4.019,,221,,1.33,,,AU,10.72,,2.561,,2.3,
21-Nov-2017 03:00,2.936,,55.1,,3.774,,309,,1.66,,,AU,11.71,,2.874,,2.2,
21-Nov-2017 04:00,2.462,,38.9,,3.088,,403,,1.26,,,AU,9.22,,2.43,,2.4,
21-Nov-2017 05:00,2.296,,49.4,,3.088,,505,,1.06,,,AU,10.4,,2.259,,3.1,
21-Nov-2017 06:00,2.003,,63.4,,2.549,,619,,1.19,,,AU,8.41,,1.981,,3.5,
21-Nov-2017 07:00,1.962,,48,,2.696,,717,,1.52,,,AU,12.16,,1.918,,4.1,
21-Nov-2017 08:00,1.045,,28.3,,2.059,,807,,3.72,,,AU,20.43,,0.979,,4.2,
21-Nov-2017 09:00,1.113,,114.9,,3.333,,948,,6.17,,,AU,34.13,,0.916,,4.3,
21-Nov-2017 10:00,2.117,,203.6,,3.48,,1009,,7.28,,,AU,34.42,,1.734,,3.3,
21-Nov-2017 11:00,1.934,,222.6,,3.088,,1103,,8.4,,,AU,15.85,,1.86,,2.1,
21-Nov-2017 12:00,2.256,,233.1,,3.382,,1212,,9.31,,,AU,15.23,,2.176,,1.8,
21-Nov-2017 13:00,1.687,,232.2,,2.892,,1309,,10.94,,,AU,20.15,,1.582,,2,
21-Nov-2017 14:00,1.196,,200.7,,2.206,,1448,,12.44,,,AU,27.49,,1.059,,2.7,
