,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Nov-2019 11:00,1.631,,244.1,,3.745,,1150,,19.54,,0,,37.19,,1.287,,9.1,
11-Nov-2019 12:00,1.964,,258.3,,3.921,,1207,,20.73,,0,,27.29,,1.741,,8.9,
11-Nov-2019 13:00,1.446,,272.5,,3.235,,1311,,22.21,,0,,29.63,,1.253,,9.1,
11-Nov-2019 14:00,1.297,,247.3,,2.804,,1416,,22.93,,0,,43.77,,0.919,,8.2,
11-Nov-2019 15:00,1.731,,249,,2.784,,1559,,22.59,,0,,21.01,,1.615,,,BA
11-Nov-2019 16:00,2.458,,199,,3.157,,1639,,21.39,,0,,16.48,,2.356,,,BA
11-Nov-2019 17:00,2.27,,145.7,,3.725,,1718,,20.84,,0,,17.87,,2.159,,,BA
11-Nov-2019 18:00,1.614,,169.1,,2.882,,1854,,17.8,,0,,58.52,,0.772,,16,
11-Nov-2019 19:00,1.149,,177.5,,3.059,,1906,,16.98,,0,,32.21,,0.968,,12.3,
11-Nov-2019 20:00,1.134,,90.1,,2.608,,2045,,16.9,,0,,22.33,,1.048,,8.7,
11-Nov-2019 21:00,0.824,,327.9,,1.589,,2145,,12.12,,0,,48.33,,0.531,,22.6,
11-Nov-2019 22:00,0.634,,140.7,,1.589,,2212,,11.96,,0,,32.03,,0.535,,7.9,
11-Nov-2019 23:00,0.557,,250.9,,1.432,,2330,,11.81,,0,,28.83,,0.486,,6.7,
12-Nov-2019 00:00,1.056,,197.6,,2.882,,58,,10.2,,0,,61.9,,0.439,,7.5,
12-Nov-2019 01:00,2.463,,116,,3.431,,116,,13.1,,0,,9.39,,2.43,,5.9,
12-Nov-2019 02:00,1.487,,187.4,,2.667,,202,,10.62,,0,,50.82,,0.902,,5.5,
12-Nov-2019 03:00,0.985,,58.1,,2.843,,357,,9.26,,0,,28.8,,0.86,,7.3,
12-Nov-2019 04:00,2.339,,39.9,,4.039,,418,,8,,0,,36.43,,1.866,,8.8,
12-Nov-2019 05:00,1.064,,144.1,,2.549,,559,,8.25,,0,,50.72,,0.647,,7.8,
12-Nov-2019 06:00,1.302,,231.9,,2.784,,601,,8.04,,0,,55.33,,0.695,,9.2,
12-Nov-2019 07:00,1.506,,69.7,,2.51,,715,,7.47,,0,,27.41,,1.333,,11.8,
12-Nov-2019 08:00,2.018,,65.4,,3.294,,828,,9.77,,0,,29.99,,1.741,,9.2,
12-Nov-2019 09:00,1.51,,348.2,,2.784,,905,,12.53,,0,,22.13,,1.397,,8.3,
12-Nov-2019 10:00,1.292,,297.9,,2.588,,1041,,14.47,,0,,25.39,,1.165,,5.9,
12-Nov-2019 11:00,1.095,,328.9,,3.157,,1157,,16.38,,0,,27.39,,0.97,,4.8,
12-Nov-2019 12:00,1.254,,326.9,,2.51,,1245,,17.98,,0,,28.14,,1.103,,7.2,
12-Nov-2019 13:00,0.972,,346.7,,2.392,,1348,,19.81,,0,,32.09,,0.82,,6.2,
12-Nov-2019 14:00,1.022,,0.3,,2.255,,1417,,20.68,,0,,34.06,,0.841,,5.8,
12-Nov-2019 15:00,1.627,,346.2,,2.373,,1536,,20.45,,0,,14.26,,1.577,,7.1,
12-Nov-2019 16:00,0.666,,57.9,,1.451,,1600,,19.63,,0,,42.81,,0.48,,7.5,
12-Nov-2019 17:00,2.143,,134,,3.529,,1754,,19.22,,0,,14.85,,2.071,,6.8,
12-Nov-2019 18:00,1.32,,150.9,,2.941,,1800,,16.68,,0,,40.39,,0.992,,8.1,
12-Nov-2019 19:00,0.956,,78.2,,1.608,,1936,,16.7,,0,,45.46,,0.655,,8.4,
12-Nov-2019 20:00,0.998,,243.9,,1.765,,2043,,12.26,,0,,30.05,,0.86,,7.7,
12-Nov-2019 21:00,1.493,,179.6,,2.353,,2131,,12.4,,0,,57.73,,0.735,,6.8,
12-Nov-2019 22:00,0.735,,201,,1.608,,2247,,10.77,,0,,38.49,,0.569,,6.4,
12-Nov-2019 23:00,1.009,,223.4,,1.667,,2300,,10.84,,0,,39.22,,0.772,,6.2,
13-Nov-2019 00:00,0.905,,203.5,,1.471,,59,,9.41,,0,,52.27,,0.528,,6.2,
13-Nov-2019 01:00,0.97,,60.3,,1.804,,114,,8.86,,0,,44.89,,0.672,,6,
13-Nov-2019 02:00,1.15,,172.1,,2.882,,240,,10.01,,0,,26.33,,1.028,,6.8,
13-Nov-2019 03:00,1.317,,71,,2.902,,356,,7.31,,0,,47.68,,0.861,,8.4,
13-Nov-2019 04:00,2.81,,88.6,,3.705,,423,,8.18,,0,,7.26,,2.788,,9,
13-Nov-2019 05:00,1.606,,139.7,,2.549,,519,,7.44,,0,,48.78,,1.024,,9.2,
13-Nov-2019 06:00,1.485,,232.8,,2.137,,610,,4.85,,0,,25.31,,1.34,,10.3,
13-Nov-2019 07:00,0.373,,161.5,,1.393,,701,,6.5,,0,,32.67,,0.312,,11.1,
13-Nov-2019 08:00,0.878,,241.5,,1.608,,836,,7.62,,0,,25.04,,0.794,,8.7,
13-Nov-2019 09:00,1.088,,270.5,,1.804,,959,,10.05,,0,,20.91,,1.016,,15.3,
13-Nov-2019 10:00,1.276,,279.5,,2.608,,1044,,12.36,,0,,18.96,,1.206,,5.9,
13-Nov-2019 11:00,0.996,,309.8,,2.392,,1151,,14.89,,0,,34.13,,0.819,,7.6,
13-Nov-2019 12:00,0.957,,339.3,,2.588,,1207,,15.78,,0,,28.47,,0.839,,7.7,
13-Nov-2019 13:00,0.781,,353.2,,1.843,,1327,,16.94,,0,,32.53,,0.655,,8.3,
13-Nov-2019 14:00,0.762,,309.1,,1.589,,1405,,18.31,,0,,29.75,,0.659,,11,
13-Nov-2019 15:00,0.523,,319.6,,1.373,,1502,,18.88,,0,,31.46,,0.444,,9.2,
13-Nov-2019 16:00,0.679,,30.3,,1.236,,1659,,17.45,,0,,45.17,,0.468,,9.2,
13-Nov-2019 17:00,1.218,,143.8,,2,,1746,,17.24,,0,,25.6,,1.097,,11.4,
13-Nov-2019 18:00,1.341,,157.1,,2.333,,1819,,17.17,,0,,9,,1.325,,8.7,
13-Nov-2019 19:00,0.717,,182,,1.902,,1912,,13.68,,0,,41.69,,0.527,,7.8,
13-Nov-2019 20:00,0.592,,93,,2,,2056,,12.41,,0,,39.69,,0.45,,1.8,
13-Nov-2019 21:00,0.843,,150.9,,1.569,,2141,,13.34,,0,,61.51,,0.357,,7.2,
13-Nov-2019 22:00,0.554,,150.1,,1.314,,2227,,11.93,,0,,71.7,,0.12,,7,
13-Nov-2019 23:00,0.607,,273.8,,1.491,,2347,,9.21,,0,,44.37,,0.425,,9,
14-Nov-2019 00:00,0.32,,230.8,,1.353,,0,,8.05,,0,,36.71,,0.254,,10.1,
14-Nov-2019 01:00,0.414,,188.3,,1.314,,158,,8.74,,0,,49.54,,0.259,,9,
14-Nov-2019 02:00,0.804,,140,,1.628,,259,,9.64,,0,,28.79,,0.703,,7.3,
14-Nov-2019 03:00,1.189,,189.2,,2.353,,305,,9.51,,0,,38.24,,0.924,,7,
14-Nov-2019 04:00,1.516,,93.6,,2.294,,429,,9.43,,0,,25.35,,1.367,,7.4,
14-Nov-2019 05:00,0.689,,36.1,,1.432,,504,,8.42,,0,,18.67,,0.653,,9.2,
14-Nov-2019 06:00,0.414,,247.3,,1.255,,613,,7.2,,0,,49.8,,0.257,,11.1,
14-Nov-2019 07:00,0.778,,254.6,,1.51,,741,,6.81,,0,,52.99,,0.445,,13.5,
14-Nov-2019 08:00,0.762,,35.8,,1.569,,843,,8.5,,0,,29.16,,0.663,,14.6,
14-Nov-2019 09:00,0.592,,44.3,,1.432,,916,,11.68,,0,,46.33,,0.398,,11.7,
14-Nov-2019 10:00,0.688,,243.1,,1.726,,1002,,14.68,,0,,40.39,,0.517,,7.6,
14-Nov-2019 11:00,1.136,,325.1,,3.196,,1152,,16.82,,0,,38.03,,0.886,,6.2,
14-Nov-2019 12:00,1.054,,338.9,,2.863,,1202,,18.77,,0,,29.98,,0.91,,7.1,
14-Nov-2019 13:00,1.761,,352.4,,3.157,,1319,,19.39,,0,,20.96,,1.643,,8.5,
14-Nov-2019 14:00,1.955,,2.5,,4.156,,1443,,19.73,,0,,25.36,,1.764,,9.1,
14-Nov-2019 15:00,2.088,,97.8,,7.057,,1544,,20.62,,0,,43.09,,1.497,,9.7,
14-Nov-2019 16:00,2.685,,24.3,,5.175,,1605,,19.51,,0,,64.37,,0.989,,14.7,
14-Nov-2019 17:00,3.017,,70.6,,5.783,,1728,,19.1,,0,,35.6,,2.435,,12.3,
14-Nov-2019 18:00,2.383,,60.9,,4.568,,1803,,18.35,,0,,32.59,,1.997,,14.9,
14-Nov-2019 19:00,2.379,,9.6,,4.019,,1901,,15.37,,0,,23.8,,2.173,,16,
14-Nov-2019 20:00,1.304,,19.9,,3.255,,2050,,16.01,,0,,63.5,,0.503,,16.1,
14-Nov-2019 21:00,2.477,,93,,6.273,,2132,,16.67,,0,,52.92,,1.42,,14.5,
14-Nov-2019 22:00,1.667,,148.6,,5.607,,2247,,15.52,,0,,66.89,,0.53,,13.6,
14-Nov-2019 23:00,2.784,,2.4,,5.313,,2353,,14.74,,0,,40.75,,2.079,,12.7,
15-Nov-2019 00:00,2.595,,24.5,,4.979,,1,,12.99,,0,,19.78,,2.44,,17.3,
15-Nov-2019 01:00,1.49,,57.8,,3.176,,100,,12.79,,0,,25.88,,1.338,,11.5,
15-Nov-2019 02:00,0.893,,225.7,,2.373,,235,,12.85,,0,,61.81,,0.373,,12.1,
15-Nov-2019 03:00,0.689,,89.7,,1.706,,340,,11.54,,0,,59.07,,0.323,,10.9,
15-Nov-2019 04:00,1.019,,358.4,,1.706,,421,,9.79,,0,,43.84,,0.721,,12.4,
15-Nov-2019 05:00,2.86,,53.9,,4.47,,519,,7.93,,0,,21.74,,2.654,,13.7,
15-Nov-2019 06:00,2.216,,114.2,,4.039,,603,,9.46,,0,,34.88,,1.805,,12.8,
15-Nov-2019 07:00,1.788,,228,,3.372,,722,,8.94,,0,,38.06,,1.393,,13.7,
15-Nov-2019 08:00,0.346,,285.2,,1.236,,859,,9.73,,0,,49.39,,0.217,,12.2,
15-Nov-2019 09:00,0.936,,298.4,,2.353,,929,,11.04,,0,,29.88,,0.808,,14.5,
15-Nov-2019 10:00,0.864,,288.7,,2.216,,1040,,13.52,,0,,45.92,,0.587,,11.2,
15-Nov-2019 11:00,1.147,,304.8,,2.549,,1106,,13.93,,0,,32.82,,0.958,,11.5,
15-Nov-2019 12:00,1.186,,318.5,,2.863,,1241,,16.49,,0,,57,,0.599,,10.6,
15-Nov-2019 13:00,1.343,,322.3,,3.059,,1307,,17.4,,0,,35.27,,1.088,,12.7,
15-Nov-2019 14:00,0.9,,294.3,,2.294,,1452,,19.22,,0,,35.51,,0.727,,10.2,
15-Nov-2019 15:00,1.211,,316.5,,2.039,,1524,,18.45,,0,,17.94,,1.152,,9.3,
15-Nov-2019 16:00,0.62,,34.9,,1.216,,1600,,17.04,,0,,57.1,,0.312,,12.1,
15-Nov-2019 17:00,1.719,,106,,3.666,,1746,,16.58,,0,,11.32,,1.686,,9.4,
15-Nov-2019 18:00,1.34,,232.5,,3.862,,1803,,13.46,,0,,73.44,,0.238,,12.6,
15-Nov-2019 19:00,0.902,,130.3,,1.687,,1949,,13.07,,0,,54.81,,0.489,,7.7,
15-Nov-2019 20:00,1.171,,232.2,,1.824,,2019,,11.27,,0,,26.16,,1.049,,10.1,
15-Nov-2019 21:00,1.252,,160.9,,2.882,,2125,,10.74,,0,,37.88,,0.978,,10.1,
15-Nov-2019 22:00,1.735,,82.1,,3.999,,2235,,11.38,,0,,22.96,,1.595,,10.1,
15-Nov-2019 23:00,1.218,,87.6,,3.255,,2335,,12.2,,0,,60.5,,0.539,,11.5,
16-Nov-2019 00:00,1.665,,221.5,,2.725,,13,,11.54,,0,,35.74,,1.341,,11.3,
16-Nov-2019 01:00,1.354,,192.5,,2.588,,141,,11.28,,0,,44.91,,0.938,,10.4,
16-Nov-2019 02:00,1.948,,207.6,,3.549,,214,,10.58,,0,,36.97,,1.542,,10.9,
16-Nov-2019 03:00,3.413,,214.2,,5.548,,343,,9.23,,0,,22.4,,3.152,,8.5,
16-Nov-2019 04:00,2.722,,229,,4.646,,413,,9.11,,0,,22.75,,2.507,,10.2,
16-Nov-2019 05:00,2.736,,229.7,,4.391,,539,,9.07,,0,,27.96,,2.41,,10.8,
16-Nov-2019 06:00,1.666,,194.3,,3.529,,657,,8.83,,0,,27.58,,1.473,,7.9,
16-Nov-2019 07:00,2.175,,218.9,,3.725,,702,,9.05,,0,,18.61,,2.061,,12.6,
16-Nov-2019 08:00,2.025,,225.8,,3.372,,838,,10.47,,0,,43.94,,1.429,,10.5,
16-Nov-2019 09:00,1.443,,258.3,,2.921,,951,,12.49,,0,,34.21,,1.185,,7.8,
16-Nov-2019 10:00,1.799,,278.9,,4.039,,1038,,14.51,,0,,36.04,,1.443,,4.4,
16-Nov-2019 11:00,1.131,,216.4,,2.863,,1133,,16.41,,0,,39.7,,0.86,,9,
16-Nov-2019 12:00,1.253,,140.2,,2.627,,1233,,17.88,,0,,52.8,,0.72,,8.5,
16-Nov-2019 13:00,1.066,,351.3,,2.804,,1342,,19.64,,0,,57.92,,0.521,,10.1,
16-Nov-2019 14:00,0.856,,257.7,,2.412,,1454,,21.22,,0,,72.11,,0.178,,11,
16-Nov-2019 15:00,2.213,,246,,4.039,,1549,,20.94,,0,,16.34,,2.123,,10.3,
16-Nov-2019 16:00,2.308,,210.3,,3.764,,1600,,19.57,,0,,21.77,,2.141,,12,
16-Nov-2019 17:00,2.471,,133.1,,3.431,,1728,,19.16,,0,,25.26,,2.23,,10.5,
16-Nov-2019 18:00,2.011,,116.4,,4.45,,1840,,17.08,,0,,67.63,,0.609,,12.1,
16-Nov-2019 19:00,1.409,,220.9,,2.255,,1905,,13.61,,0,,35.41,,1.139,,9.7,
16-Nov-2019 20:00,0.496,,279,,1.647,,2009,,12.82,,0,,48.03,,0.321,,8.4,
16-Nov-2019 21:00,0.7,,249.4,,2.098,,2134,,11.1,,0,,66.94,,0.222,,8.8,
16-Nov-2019 22:00,1.791,,97.6,,3.901,,2210,,11.25,,0,,42.86,,1.289,,7.1,
16-Nov-2019 23:00,1.629,,129.4,,4.568,,2358,,11.4,,0,,46.12,,1.101,,5.7,
17-Nov-2019 00:00,2.161,,87.2,,4.156,,0,,12.85,,0,,25.81,,1.941,,6.6,
17-Nov-2019 01:00,1.372,,100,,2.823,,100,,12.66,,0,,41.24,,1.016,,7.6,
17-Nov-2019 02:00,0.902,,189.7,,2.941,,208,,11.21,,0,,57.64,,0.445,,6.9,
17-Nov-2019 03:00,1.425,,198.9,,3.098,,323,,11.17,,0,,29.64,,1.234,,7.5,
17-Nov-2019 04:00,2.142,,232.1,,3.764,,449,,8.24,,0,,23.82,,1.957,,8.1,
17-Nov-2019 05:00,2.443,,199,,3.529,,521,,9.41,,0,,23.92,,2.23,,8.1,
17-Nov-2019 06:00,1.42,,200.2,,2.608,,653,,9.74,,0,,20.75,,1.326,,7.4,
17-Nov-2019 07:00,0.763,,181.4,,2.373,,708,,9.47,,0,,61.92,,0.317,,8.3,
17-Nov-2019 08:00,1.862,,223.8,,3.98,,818,,9.35,,0,,22.54,,1.718,,11.7,
17-Nov-2019 09:00,1.21,,350.1,,2.51,,945,,12.16,,0,,37.68,,0.948,,6.7,
17-Nov-2019 10:00,1.167,,88.5,,2.686,,1032,,15.28,,0,,43.39,,0.832,,5.2,
17-Nov-2019 11:00,1.121,,279,,3.039,,1101,,17.56,,0,,40,,0.848,,3.8,
17-Nov-2019 12:00,1.53,,282.3,,4.176,,1251,,19.3,,0,,25.75,,1.375,,4.7,
17-Nov-2019 13:00,1.592,,298.6,,3.333,,1310,,20.1,,0,,21.97,,1.475,,4.3,
17-Nov-2019 14:00,1.071,,308,,2.353,,1429,,21.45,,0,,22.94,,0.985,,9.5,
17-Nov-2019 15:00,1.442,,241.9,,2.588,,1540,,22.06,,0,,13.24,,1.404,,6.8,
17-Nov-2019 16:00,1.595,,184,,2.627,,1632,,20.55,,0,,27.89,,1.406,,5.6,
17-Nov-2019 17:00,1.537,,163.7,,2.549,,1719,,18.83,,0,,62.49,,0.622,,8.4,
17-Nov-2019 18:00,1.403,,103.6,,2.588,,1818,,16.88,,0,,51.18,,0.843,,8.9,
17-Nov-2019 19:00,1.109,,305.3,,2.098,,1916,,14.72,,0,,67.88,,0.33,,8,
17-Nov-2019 20:00,1.225,,86.3,,3,,2058,,14.45,,0,,45.09,,0.845,,7.4,
17-Nov-2019 21:00,1.633,,120.2,,2.921,,2126,,16.62,,0,,27.21,,1.448,,5.9,
17-Nov-2019 22:00,0.768,,203.9,,2.02,,2219,,10.38,,0,,64.07,,0.287,,4.3,
17-Nov-2019 23:00,1.595,,35.4,,3.49,,2352,,10.56,,0,,32.25,,1.342,,4.8,
18-Nov-2019 00:00,2.236,,126.1,,3.568,,12,,10.75,,0,,54.52,,1.223,,5.4,
18-Nov-2019 01:00,2.5,,79.2,,4.039,,125,,11.11,,0,,17.32,,2.386,,4.8,
18-Nov-2019 02:00,2.284,,215.9,,3.372,,206,,9.52,,0,,27.64,,2.018,,6.7,
18-Nov-2019 03:00,0.736,,152.4,,1.883,,300,,10.72,,0,,35.68,,0.594,,7.2,
18-Nov-2019 04:00,1.329,,213.1,,2.686,,411,,7.43,,0,,25.78,,1.195,,6.9,
18-Nov-2019 05:00,1.74,,207.2,,4.254,,532,,8.39,,0,,46.23,,1.173,,7.2,
18-Nov-2019 06:00,0.979,,181.9,,2.49,,650,,7.1,,0,,26.15,,0.877,,7.5,
18-Nov-2019 07:00,1.558,,248.7,,2.686,,712,,7.71,,0,,44.46,,1.089,,10,
18-Nov-2019 08:00,0.968,,95.9,,2,,816,,9.07,,0,,37.44,,0.761,,10.7,
18-Nov-2019 09:00,1.925,,235.8,,3.921,,959,,11.63,,0,,15.87,,1.852,,5.5,
18-Nov-2019 10:00,2.044,,241.3,,3.647,,1004,,14.18,,0,,16.97,,1.954,,7.2,
18-Nov-2019 11:00,1.32,,323.4,,2.823,,1114,,16.28,,0,,30.33,,1.135,,5.1,
18-Nov-2019 12:00,1.575,,299.6,,3.176,,1244,,18.22,,0,,28.4,,1.382,,4.1,
18-Nov-2019 13:00,1.081,,355.7,,2.588,,1342,,19.77,,0,,33.32,,0.898,,5.2,
18-Nov-2019 14:00,1.185,,45.7,,2.647,,1443,,21.17,,0,,31.3,,1.008,,6,
18-Nov-2019 15:00,1.697,,25.3,,2.451,,1513,,21.82,,0,,13.18,,1.652,,5.3,
18-Nov-2019 16:00,2.846,,205,,5.254,,1647,,20.93,,0,,45.22,,1.959,,4,
18-Nov-2019 17:00,4.383,,160.2,,5.371,,1747,,19.5,,0,,10.63,,4.307,,5.4,
18-Nov-2019 18:00,4.102,,143.7,,5.587,,1800,,18.92,,0,,11.48,,4.02,,3.1,
18-Nov-2019 19:00,2.512,,146.7,,3.999,,1904,,18.41,,0,,24.42,,2.283,,9.5,
18-Nov-2019 20:00,3.327,,97.1,,5.117,,2018,,14.79,,0,,14.34,,3.223,,4.1,
18-Nov-2019 21:00,1.978,,122.5,,3.549,,2127,,13.86,,0,,48.42,,1.271,,4.2,
18-Nov-2019 22:00,1.785,,83.7,,3.117,,2243,,11.61,,0,,47.83,,1.163,,3.3,
18-Nov-2019 23:00,2.153,,179.2,,4.666,,2335,,11.65,,0,,56.99,,1.087,,5.6,
19-Nov-2019 00:00,1.272,,208.6,,3.353,,2,,10.01,,0,,49.87,,0.79,,3,
19-Nov-2019 01:00,0.797,,282.8,,2.118,,123,,8.26,,0,,58.32,,0.384,,7.3,
19-Nov-2019 02:00,1.47,,132.5,,2.706,,202,,8.55,,0,,45.26,,1.011,,4.9,
19-Nov-2019 03:00,1.726,,207.3,,4.293,,339,,7.84,,0,,38.15,,1.343,,4.7,
19-Nov-2019 04:00,1.552,,106.8,,3.255,,436,,7.96,,0,,43.87,,1.097,,5.2,
19-Nov-2019 05:00,1.367,,211.4,,5.058,,533,,5.86,,0,,47.26,,0.902,,5.2,
19-Nov-2019 06:00,1.224,,41.3,,4.176,,627,,3.9,,0,,75.26,,0.167,,10.4,
19-Nov-2019 07:00,1.998,,123.4,,3.431,,726,,6.13,,0,,51.58,,1.188,,10.4,
19-Nov-2019 08:00,1.535,,33.4,,3.803,,842,,4.41,,0,,43.38,,1.095,,8.4,
19-Nov-2019 09:00,1.376,,62.2,,3.372,,958,,8.13,,0,,55.69,,0.726,,11,
19-Nov-2019 10:00,2.138,,338.9,,6.253,,1059,,10.59,,0,,60.34,,0.951,,6.2,
19-Nov-2019 11:00,8.65,,185.9,,13.94,,1149,,22.03,,0,,16.73,,8.28,,24.6,
19-Nov-2019 12:00,10,,199.6,,14.47,,1208,,23.14,,0,,12.5,,9.76,,32.7,
19-Nov-2019 13:00,8.7,,232.5,,13.76,,1320,,22.66,,0,,22.26,,8.05,,30.5,
19-Nov-2019 14:00,9.95,,213.5,,14.31,,1409,,22.01,,0,,9.17,,9.82,,18.2,
19-Nov-2019 15:00,10.24,,210.6,,15.74,,1536,,20.94,,0,,8.76,,10.12,,14.3,
19-Nov-2019 16:00,10.15,,205.7,,13.76,,1603,,19.41,,0,,13.31,,9.88,,14.2,
19-Nov-2019 17:00,9.42,,193.1,,12.68,,1707,,17.53,,0,,7.48,,9.34,,10.2,
19-Nov-2019 18:00,7.933,,176.4,,12.76,,1827,,16.59,,0,,13.21,,7.722,,10.6,
19-Nov-2019 19:00,8.07,,190.9,,13.27,,1916,,16.17,,0,,13.27,,7.852,,10.5,
19-Nov-2019 20:00,8.31,,230.5,,13.19,,2044,,15.3,,0,,16.38,,7.975,,12.6,
19-Nov-2019 21:00,4.937,,167.2,,7.469,,2100,,14.27,,0,,19.23,,4.659,,11.4,
19-Nov-2019 22:00,6.666,,166,,11.13,,2252,,14.06,,0,,9.79,,6.568,,10.7,
19-Nov-2019 23:00,3.706,,140.7,,8.49,,2301,,13.02,,0,,37.41,,2.916,,13.9,
20-Nov-2019 00:00,2.776,,36.9,,7.547,,22,,11.61,,0,,44.32,,1.945,,12,
20-Nov-2019 01:00,2.208,,90.8,,4.587,,126,,9.75,,0,,37.65,,1.731,,9.2,
20-Nov-2019 02:00,3.021,,45.1,,5.842,,210,,10,,0,,37.01,,2.391,,11.5,
20-Nov-2019 03:00,5.864,,357.8,,14.25,,356,,9.6,,0,,26.58,,5.233,,25.4,
20-Nov-2019 04:00,7.934,,348.3,,13.35,,422,,9.53,,0,,10.83,,7.793,,18.8,
20-Nov-2019 05:00,8.43,,350.4,,13.49,,517,,9.48,,0,,9.18,,8.32,,13.5,
20-Nov-2019 06:00,7.221,,2,,12.58,,611,,9.27,,0,,9.01,,7.132,,8.5,
20-Nov-2019 07:00,7.73,,353.3,,12.09,,733,,9.6,,0,,14.05,,7.497,,10.4,
20-Nov-2019 08:00,10.06,,349.2,,15.31,,853,,8.78,,0,,12.95,,9.8,,15.2,
20-Nov-2019 09:00,9.63,,332.9,,15.54,,927,,7.61,,0,,7.97,,9.54,,9.3,
20-Nov-2019 10:00,9.23,,341.4,,14.56,,1056,,8.62,,0,,9.36,,9.11,,4,
20-Nov-2019 11:00,10.9,,343.2,,14.74,,1147,,7.93,,0,,9.22,,10.76,,4.1,
20-Nov-2019 12:00,7.798,,343.8,,14.41,,1218,,7.62,,0.03,,13.54,,7.58,,7.7,
20-Nov-2019 13:00,4.221,,212.9,,10.27,,1335,,5.14,,0.25,,28.27,,3.707,,7.4,
20-Nov-2019 14:00,3.641,,183.4,,6.626,,1413,,3.54,,0.23,,43.12,,2.609,,8.3,
20-Nov-2019 15:00,3.336,,228.6,,6.606,,1501,,1.86,,0.02,,12.11,,3.262,,5,
20-Nov-2019 16:00,1.206,,313.4,,3,,1600,,2.51,,0,,35.09,,0.979,,2.8,
20-Nov-2019 17:00,1.13,,17.7,,2.02,,1721,,2.87,,0,,13.1,,1.1,,3.2,
20-Nov-2019 18:00,1.837,,47.7,,3.196,,1858,,3.06,,0,,22.82,,1.691,,6.7,
20-Nov-2019 19:00,1.968,,81.8,,3.215,,1912,,3.92,,0,,15.53,,1.896,,6.1,
20-Nov-2019 20:00,2.91,,231.7,,4.235,,2025,,3.25,,0,,12.69,,2.839,,4,
20-Nov-2019 21:00,1.611,,210,,2.608,,2110,,3.24,,0,,28.41,,1.413,,2.9,
20-Nov-2019 22:00,1.642,,222.7,,2.431,,2207,,3.42,,0,,16.91,,1.57,,5,
20-Nov-2019 23:00,1.72,,211.6,,3.059,,2352,,3.69,,0,,14.79,,1.663,,2.4,
21-Nov-2019 00:00,2.285,,225.6,,3.274,,7,,3.88,,0,,13.27,,2.224,,4.4,
21-Nov-2019 01:00,1.959,,235.1,,3.215,,139,,3.74,,0,,15.91,,1.883,,3.3,
21-Nov-2019 02:00,2.253,,211.4,,3.353,,208,,3.51,,0,,12.1,,2.203,,4.3,
21-Nov-2019 03:00,1.186,,134.8,,1.647,,321,,3.88,,0,,29.85,,1.025,,6.1,
21-Nov-2019 04:00,0.727,,67,,1.785,,406,,3.81,,0,,21.25,,0.677,,0.3,
21-Nov-2019 05:00,1.207,,122.4,,1.883,,553,,3.76,,0,,41.59,,0.889,,7.8,
21-Nov-2019 06:00,1.366,,124,,2.588,,654,,3.98,,0.01,,41.64,,1.005,,4.5,
21-Nov-2019 07:00,0.874,,122,,1.922,,700,,4.14,,0,,50.78,,0.53,,4.4,
21-Nov-2019 08:00,0.489,,351.6,,1.843,,852,,5.56,,0,,41.12,,0.363,,10.1,
21-Nov-2019 09:00,1.541,,279.6,,2.941,,925,,6.34,,0,,22.66,,1.421,,8.2,
21-Nov-2019 10:00,1.305,,288.8,,3,,1057,,6.95,,0,,41.37,,0.965,,7.1,
21-Nov-2019 11:00,2.109,,228.4,,3.568,,1130,,7.38,,0,,17.56,,2.01,,1.1,
21-Nov-2019 12:00,1.06,,264.3,,3.019,,1212,,9.55,,0,,54.65,,0.577,,3.1,
21-Nov-2019 13:00,1.251,,220.5,,3.196,,1338,,9.44,,0,,51.7,,0.741,,5,
21-Nov-2019 14:00,0.739,,92.1,,2.235,,1419,,9.8,,0,,52.4,,0.43,,6.9,
21-Nov-2019 15:00,0.709,,87.3,,1.647,,1513,,9.63,,0,,44.88,,0.491,,5.7,
21-Nov-2019 16:00,2.041,,197.8,,4.176,,1619,,9.32,,0,,31.53,,1.731,,7.8,
21-Nov-2019 17:00,2.15,,191.8,,3.803,,1707,,8.91,,0,,40.42,,1.615,,6.3,
21-Nov-2019 18:00,4.013,,127.5,,6.685,,1835,,8.57,,0,,14.23,,3.889,,5.5,
21-Nov-2019 19:00,2.168,,99.4,,6.018,,1913,,8.13,,0,,59.3,,1.006,,5.1,
21-Nov-2019 20:00,2.366,,128.3,,6.136,,2017,,7.7,,0,,42.59,,1.711,,6.7,
21-Nov-2019 21:00,1.354,,245.2,,3.49,,2101,,7.19,,0,,22.16,,1.253,,4.6,
21-Nov-2019 22:00,0.813,,98.9,,2.627,,2231,,6.9,,0,,63.32,,0.316,,4.7,
21-Nov-2019 23:00,1.687,,56.3,,3.705,,2352,,6.8,,0,,40.53,,1.265,,5.8,
22-Nov-2019 00:00,1.625,,236.7,,3.49,,10,,6.06,,0,,71.87,,0.346,,6.1,
22-Nov-2019 01:00,2.267,,101.3,,3.392,,145,,5.69,,0,,14.72,,2.192,,5.1,
22-Nov-2019 02:00,1.617,,116,,3.725,,223,,4.97,,0,,20.03,,1.518,,0.7,
