,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Nov-2019 10:00,0.501,,229.2,,1.726,,1042,,42.64,,0.362,,39.8,
13-Nov-2019 11:00,1.105,,224.8,,2.333,,1159,,23.04,,1.016,,7.2,
13-Nov-2019 12:00,0.844,,232.9,,2.529,,1224,,36.52,,0.672,,7.1,
13-Nov-2019 13:00,0.614,,208,,2.392,,1307,,36,,0.493,,5.7,
13-Nov-2019 14:00,0.707,,139.3,,2.157,,1458,,40.31,,0.532,,6.9,
13-Nov-2019 15:00,2.099,,143.6,,2.863,,1521,,10.19,,2.066,,6.9,
13-Nov-2019 16:00,1.007,,104.5,,1.961,,1601,,39.53,,0.767,,8.9,
13-Nov-2019 17:00,1.149,,54.7,,1.824,,1733,,47.41,,0.755,,10.5,
13-Nov-2019 18:00,0.543,,260.8,,1.471,,1846,,29.53,,0.471,,8,
13-Nov-2019 19:00,1.034,,11,,2.137,,1926,,11.09,,1.015,,8.9,
13-Nov-2019 20:00,1.445,,12.8,,2.471,,2009,,8.91,,1.427,,10.3,
13-Nov-2019 21:00,1.414,,343.8,,2.137,,2153,,17.36,,1.349,,7.9,
13-Nov-2019 22:00,2.164,,351.6,,3.215,,2259,,18.31,,2.054,,11.1,
13-Nov-2019 23:00,2.998,,338,,4.372,,2325,,17.6,,2.857,,11.7,
14-Nov-2019 00:00,2.942,,338.4,,4.431,,54,,11.86,,2.879,,10.1,
14-Nov-2019 01:00,3.753,,333,,5.215,,143,,13.05,,3.656,,11.6,
14-Nov-2019 02:00,1.784,,4.1,,4.646,,200,,29.11,,1.553,,11.3,
14-Nov-2019 03:00,1.306,,318.1,,2.275,,328,,37.78,,1.022,,12.9,
14-Nov-2019 04:00,1.69,,351.5,,2.725,,415,,18.23,,1.604,,15.8,
14-Nov-2019 05:00,1.627,,5.8,,2.294,,512,,14.6,,1.574,,13.2,
14-Nov-2019 06:00,1.95,,347.3,,2.765,,621,,17.33,,1.861,,13.4,
14-Nov-2019 07:00,1.881,,350.9,,2.784,,717,,18.23,,1.785,,45.3,
14-Nov-2019 08:00,2.541,,334.7,,3.98,,856,,12.33,,2.482,,38.8,
14-Nov-2019 09:00,1.696,,15.1,,4.215,,902,,24.13,,1.545,,23.6,
14-Nov-2019 10:00,2.072,,137.3,,4.509,,1038,,27.81,,1.828,,11.7,
14-Nov-2019 11:00,2.211,,150.8,,4.803,,1113,,27.83,,1.95,,6.9,
14-Nov-2019 12:00,1.507,,160.3,,3.509,,1225,,41.37,,1.114,,6.9,
14-Nov-2019 13:00,2.275,,119.5,,3.901,,1356,,22.39,,2.102,,9,
14-Nov-2019 14:00,2.856,,112.3,,5.489,,1446,,16.68,,2.735,,9.6,
14-Nov-2019 15:00,2.853,,133.4,,5.92,,1558,,27.88,,2.515,,12.4,
14-Nov-2019 16:00,5.313,,191.7,,7.841,,1602,,6.29,,5.281,,19,
14-Nov-2019 17:00,1.585,,167.4,,5.45,,1700,,47.22,,1.046,,15.5,
14-Nov-2019 18:00,1.167,,54.8,,2.412,,1835,,20.23,,1.094,,15,
14-Nov-2019 19:00,1.149,,15.2,,2.765,,1950,,35.27,,0.931,,16.1,
14-Nov-2019 20:00,2.181,,337.3,,4.215,,2058,,13.4,,2.122,,16.8,
14-Nov-2019 21:00,2.584,,339.6,,3.882,,2116,,16.07,,2.483,,16.6,
14-Nov-2019 22:00,3.232,,343.1,,5.136,,2249,,21.75,,2.999,,14.6,
14-Nov-2019 23:00,4.877,,326,,6.685,,2349,,8.61,,4.822,,15.6,
15-Nov-2019 00:00,4.609,,324.8,,7.116,,4,,11.57,,4.515,,14.2,
15-Nov-2019 01:00,2.976,,326.6,,5.587,,111,,33.38,,2.471,,14.9,
15-Nov-2019 02:00,1.534,,345.4,,2.804,,232,,22.44,,1.416,,13.9,
15-Nov-2019 03:00,1.763,,357.7,,4.333,,341,,35.6,,1.422,,13.8,
15-Nov-2019 04:00,2.469,,319.3,,4.489,,459,,18.87,,2.335,,16.4,
15-Nov-2019 05:00,4.338,,323.8,,6.077,,534,,8.61,,4.289,,12.5,
15-Nov-2019 06:00,3.035,,324.2,,5.411,,610,,40.42,,2.279,,15.5,
15-Nov-2019 07:00,0.52,,338.1,,1.843,,758,,51.02,,0.313,,13.4,
15-Nov-2019 08:00,0.85,,348.6,,1.569,,854,,37.15,,0.672,,15.4,
15-Nov-2019 09:00,1.12,,10.5,,2.549,,918,,30.14,,0.965,,13.9,
15-Nov-2019 10:00,1.623,,6.2,,3.411,,1044,,27.48,,1.436,,11.3,
15-Nov-2019 11:00,1.599,,321.3,,3.686,,1109,,29.81,,1.382,,11.2,
15-Nov-2019 12:00,1.057,,197,,2.902,,1242,,61.77,,0.442,,10.4,
15-Nov-2019 13:00,1.26,,183.3,,3.137,,1307,,36.34,,1.007,,11.1,
15-Nov-2019 14:00,1.777,,132.7,,3.255,,1430,,17.66,,1.692,,12.1,
15-Nov-2019 15:00,1.724,,134.5,,2.804,,1529,,13.32,,1.677,,13.2,
15-Nov-2019 16:00,1.059,,34.5,,1.922,,1656,,67.41,,0.326,,25.7,
15-Nov-2019 17:00,2.284,,304.4,,3.059,,1749,,14.37,,2.212,,24.3,
15-Nov-2019 18:00,1.99,,329.9,,3.529,,1808,,21.1,,1.855,,12.4,
15-Nov-2019 19:00,1.047,,339.7,,2.588,,1929,,22.3,,0.968,,18,
15-Nov-2019 20:00,2.265,,354.9,,4.195,,2024,,33.26,,1.883,,18,
15-Nov-2019 21:00,1.977,,319.8,,5.411,,2159,,40.69,,1.478,,13.4,
15-Nov-2019 22:00,4.221,,340.3,,6.489,,2223,,21.18,,3.932,,13.5,
15-Nov-2019 23:00,2.555,,332.5,,6.116,,2307,,17.39,,2.438,,12.5,
16-Nov-2019 00:00,3.008,,339.4,,5.077,,24,,14.7,,2.909,,10.9,
16-Nov-2019 01:00,4.022,,349.9,,5.293,,159,,14.61,,3.891,,11.4,
16-Nov-2019 02:00,5.391,,359.5,,7.469,,241,,18.19,,5.119,,11.5,
16-Nov-2019 03:00,5.052,,6.3,,7.057,,351,,14.34,,4.894,,8.6,
16-Nov-2019 04:00,5.722,,349.9,,7.488,,449,,14.55,,5.537,,9.5,
16-Nov-2019 05:00,4.275,,353.5,,6.92,,505,,19.49,,4.028,,10.3,
16-Nov-2019 06:00,4.63,,356.4,,6.783,,607,,15.75,,4.455,,10.9,
16-Nov-2019 07:00,5.448,,353.1,,8.74,,707,,14.5,,5.274,,6.4,
16-Nov-2019 08:00,3.808,,9.8,,7.39,,806,,22.1,,3.525,,11.3,
16-Nov-2019 09:00,3.589,,20.2,,7.077,,932,,21,,3.347,,9.8,
16-Nov-2019 10:00,2.303,,58.5,,4.94,,1012,,21.84,,2.136,,7.9,
16-Nov-2019 11:00,1.66,,85.3,,3.392,,1145,,37.72,,1.3,,9,
16-Nov-2019 12:00,3.226,,154.1,,6.312,,1224,,31.19,,2.748,,10.1,
16-Nov-2019 13:00,1.962,,182.6,,4.783,,1303,,35.54,,1.584,,10.1,
16-Nov-2019 14:00,2.382,,268.5,,5.411,,1422,,71.92,,0.504,,13.5,
16-Nov-2019 15:00,2.683,,145.2,,5.607,,1502,,23.67,,2.454,,11.4,
16-Nov-2019 16:00,1.692,,141,,3,,1631,,16.37,,1.623,,11.9,
16-Nov-2019 17:00,1.354,,58.1,,2.647,,1726,,33.02,,1.129,,14.3,
16-Nov-2019 18:00,1.011,,350.8,,1.922,,1836,,35.63,,0.815,,10.6,
16-Nov-2019 19:00,1.763,,337,,3.019,,1959,,37.29,,1.389,,10.4,
16-Nov-2019 20:00,1.861,,342.3,,3.176,,2034,,39.48,,1.419,,10.6,
16-Nov-2019 21:00,1.738,,355.5,,3.431,,2157,,34.38,,1.425,,9.7,
16-Nov-2019 22:00,2.809,,328.8,,4.215,,2213,,28.62,,2.459,,10,
16-Nov-2019 23:00,4.32,,330,,5.842,,2336,,13.45,,4.2,,9.7,
17-Nov-2019 00:00,4.57,,336.4,,6.273,,38,,10.63,,4.491,,7.5,
17-Nov-2019 01:00,2.01,,346.5,,5.352,,101,,60.78,,0.878,,12.2,
17-Nov-2019 02:00,1.959,,280.8,,5.117,,233,,55.24,,1.048,,10.7,
17-Nov-2019 03:00,1.858,,356.8,,2.863,,323,,28.29,,1.632,,9.9,
17-Nov-2019 04:00,2.892,,12.5,,4.352,,417,,27.03,,2.57,,6.7,
17-Nov-2019 05:00,1.361,,81,,3.921,,505,,47.52,,0.893,,9.4,
17-Nov-2019 06:00,1.733,,353.3,,2.882,,612,,28.81,,1.514,,7.3,
17-Nov-2019 07:00,1.126,,53.4,,2.451,,712,,42.45,,0.817,,6.9,
17-Nov-2019 08:00,1.506,,202.3,,2.588,,803,,21.86,,1.397,,4.3,
17-Nov-2019 09:00,0.7,,74.5,,2.608,,957,,37.48,,0.55,,6.7,
17-Nov-2019 10:00,2.004,,5.7,,6.273,,1054,,42.58,,1.45,,5.8,
17-Nov-2019 11:00,4.074,,359.4,,6.567,,1129,,17.42,,3.885,,8.2,
17-Nov-2019 12:00,2.681,,24.2,,5.019,,1222,,57.97,,1.308,,8.3,
17-Nov-2019 13:00,2.702,,139.9,,5.567,,1323,,20.08,,2.536,,6.6,
17-Nov-2019 14:00,1.757,,147.6,,3.901,,1432,,18.62,,1.664,,4.3,
17-Nov-2019 15:00,1.6,,138.9,,2.549,,1541,,11.28,,1.569,,6.8,
17-Nov-2019 16:00,1.201,,106.7,,2.275,,1618,,33.8,,0.992,,9.4,
17-Nov-2019 17:00,0.434,,132.4,,1.275,,1736,,62.45,,0.176,,9.1,
17-Nov-2019 18:00,0.961,,204.8,,2.275,,1807,,36.5,,0.766,,8.9,
17-Nov-2019 19:00,1.504,,63.9,,2.745,,1955,,31.61,,1.275,,7.2,
17-Nov-2019 20:00,1.959,,123,,3.215,,2018,,19.66,,1.844,,8.2,
17-Nov-2019 21:00,1.329,,339.9,,2.451,,2148,,57.88,,0.651,,8.2,
17-Nov-2019 22:00,1.871,,355.6,,3.157,,2258,,37.45,,1.471,,7.3,
17-Nov-2019 23:00,3.626,,340,,5.509,,2354,,11.43,,3.554,,8.2,
18-Nov-2019 00:00,5.428,,330.4,,7.077,,38,,27.19,,4.817,,9.4,
18-Nov-2019 01:00,1.686,,299.1,,4.235,,103,,51.68,,1,,11.4,
18-Nov-2019 02:00,1.865,,307.2,,3.686,,246,,60.05,,0.84,,9.6,
18-Nov-2019 03:00,1.733,,20.7,,3.157,,304,,47.76,,1.131,,7.6,
18-Nov-2019 04:00,2.018,,12.1,,3,,443,,23.72,,1.845,,7.8,
18-Nov-2019 05:00,2.165,,17.9,,3.215,,505,,26.51,,1.933,,7.9,
18-Nov-2019 06:00,1.868,,303.5,,3.745,,653,,50.26,,1.149,,9.3,
18-Nov-2019 07:00,1.651,,356.8,,3.353,,759,,19.85,,1.552,,12.2,
18-Nov-2019 08:00,2.473,,357.7,,4.078,,805,,19.69,,2.327,,19.3,
18-Nov-2019 09:00,0.879,,78.6,,2.373,,959,,61.54,,0.372,,8.3,
18-Nov-2019 10:00,3.114,,143.4,,5.43,,1051,,16.87,,2.979,,27.7,
18-Nov-2019 11:00,1.846,,181.4,,4.235,,1100,,21.22,,1.72,,10.2,
18-Nov-2019 12:00,1.678,,134.8,,3.666,,1216,,31.63,,1.422,,7.1,
18-Nov-2019 13:00,2.313,,124.9,,4.215,,1340,,19.6,,2.177,,4.9,
18-Nov-2019 14:00,2.794,,125.4,,3.882,,1401,,11.68,,2.736,,4.7,
18-Nov-2019 15:00,2.369,,140,,3.98,,1500,,12.27,,2.314,,5.8,
18-Nov-2019 16:00,1.73,,221.4,,2.647,,1623,,30.05,,1.492,,7.6,
18-Nov-2019 17:00,0.859,,33.8,,2.039,,1720,,57.88,,0.42,,8.9,
18-Nov-2019 18:00,0.964,,7.1,,2.706,,1832,,54.74,,0.524,,7.9,
18-Nov-2019 19:00,1.401,,226.1,,2.843,,1930,,22.06,,1.297,,7.6,
18-Nov-2019 20:00,1.855,,349.4,,3.019,,2022,,15.17,,1.79,,7.2,
18-Nov-2019 21:00,2.46,,343.3,,3.607,,2132,,14.75,,2.378,,8.3,
18-Nov-2019 22:00,2.507,,352,,3.647,,2234,,16.51,,2.403,,10.4,
18-Nov-2019 23:00,2.541,,349,,3.725,,2353,,16.14,,2.44,,8.8,
19-Nov-2019 00:00,3.266,,344,,5.822,,52,,15.29,,3.15,,9.3,
19-Nov-2019 01:00,5.154,,325.4,,6.841,,121,,7.68,,5.107,,12.8,
19-Nov-2019 02:00,3.937,,328.6,,5.901,,232,,25.12,,3.558,,9.5,
19-Nov-2019 03:00,1.388,,312.4,,4.391,,353,,39.83,,1.052,,9.8,
19-Nov-2019 04:00,2.011,,328,,4.411,,404,,35.65,,1.622,,8.6,
19-Nov-2019 05:00,1.622,,0.6,,3.686,,503,,53.44,,0.916,,8.7,
19-Nov-2019 06:00,1.743,,354,,3.686,,612,,31.71,,1.476,,9.2,
19-Nov-2019 07:00,1.661,,310.8,,3.647,,707,,74.57,,0.253,,9.4,
19-Nov-2019 08:00,1.101,,293.1,,3.764,,853,,55.86,,0.577,,26.3,
19-Nov-2019 09:00,2.026,,330,,4.509,,902,,37.3,,1.596,,28.3,
19-Nov-2019 10:00,1.733,,9.3,,4.646,,1032,,52.49,,1.005,,24.4,
19-Nov-2019 11:00,1.501,,223.5,,2.921,,1138,,37.72,,1.176,,13.2,
19-Nov-2019 12:00,1.18,,111.4,,4.293,,1258,,52.63,,0.682,,7.7,
19-Nov-2019 13:00,6.433,,175.2,,16.45,,1355,,26.05,,5.767,,24.3,
19-Nov-2019 14:00,10.38,,178,,17.62,,1424,,10.29,,10.22,,14.4,
19-Nov-2019 15:00,9.45,,180,,14.56,,1518,,8.78,,9.33,,11,
19-Nov-2019 16:00,7.138,,192.7,,12.8,,1605,,16.97,,6.825,,17.7,
19-Nov-2019 17:00,6.131,,205.2,,11.86,,1759,,20.83,,5.726,,7.7,
19-Nov-2019 18:00,7.92,,208.6,,12.07,,1819,,8.64,,7.83,,6.4,
19-Nov-2019 19:00,5.4,,173.4,,10.94,,1906,,42.73,,3.897,,5.9,
19-Nov-2019 20:00,6.015,,104.4,,11.88,,2030,,15.29,,5.801,,12.1,
19-Nov-2019 21:00,4.813,,92.9,,7.606,,2123,,9.91,,4.741,,10.8,
19-Nov-2019 22:00,3.02,,124.4,,4.548,,2208,,19.1,,2.852,,10.7,
19-Nov-2019 23:00,2.854,,8.1,,6.155,,2345,,47.27,,1.882,,13.5,
20-Nov-2019 00:00,3.096,,351.1,,4.783,,0,,17.7,,2.948,,10.1,
20-Nov-2019 01:00,4.274,,333.4,,7.625,,155,,11.82,,4.183,,11.1,
20-Nov-2019 02:00,4.512,,345.5,,9.68,,207,,20.11,,4.234,,20,
20-Nov-2019 03:00,7.398,,325.7,,12.15,,333,,10.95,,7.263,,40.6,
20-Nov-2019 04:00,8.5,,323.8,,12.51,,457,,7.95,,8.42,,29.1,
20-Nov-2019 05:00,7.199,,323.2,,12.66,,500,,8.14,,7.127,,15.4,
20-Nov-2019 06:00,6.03,,325.2,,10.02,,607,,7.77,,5.975,,12.1,
20-Nov-2019 07:00,7.276,,329.2,,12.68,,758,,11.98,,7.116,,26.5,
20-Nov-2019 08:00,9.43,,329.2,,13.78,,829,,9.34,,9.31,,20.5,
20-Nov-2019 09:00,6.288,,322.7,,10.62,,907,,8.9,,6.212,,7.5,
20-Nov-2019 10:00,7.443,,326.7,,12.51,,1058,,9.29,,7.345,,5.2,
20-Nov-2019 11:00,9.53,,321.9,,13.54,,1140,,10.27,,9.37,,4.5,
20-Nov-2019 12:00,8.17,,318.3,,13.04,,1205,,9.97,,8.05,,6.5,
20-Nov-2019 13:00,5.308,,274.8,,9.27,,1353,,60.62,,2.335,,12.7,
20-Nov-2019 14:00,6.529,,171.2,,9.29,,1407,,12.73,,6.368,,15.7,
20-Nov-2019 15:00,4.323,,196.1,,7.292,,1502,,13.05,,4.21,,15.6,
20-Nov-2019 16:00,2.825,,278.3,,4.215,,1616,,41.5,,2.084,,3.7,
20-Nov-2019 17:00,2.455,,337.1,,4.646,,1702,,13.4,,2.388,,3.5,
20-Nov-2019 18:00,2.434,,358.9,,4.313,,1808,,23.46,,2.23,,4.4,
20-Nov-2019 19:00,2.06,,187.4,,3.098,,1940,,55.18,,1.104,,5,
20-Nov-2019 20:00,1.042,,229.9,,2.569,,2001,,20.33,,0.976,,4.7,
20-Nov-2019 21:00,0.445,,264.7,,1.001,,2154,,55.88,,0.233,,4.6,
20-Nov-2019 22:00,0.301,,319.7,,1.001,,2202,,41.37,,0.223,,3.9,
20-Nov-2019 23:00,0.359,,109.9,,1.295,,2358,,49.27,,0.226,,4.1,
21-Nov-2019 00:00,1.052,,145.9,,1.667,,24,,42.82,,0.758,,4.5,
21-Nov-2019 01:00,0.718,,113.3,,1.491,,159,,35.77,,0.578,,4.1,
21-Nov-2019 02:00,1.261,,171.3,,1.981,,230,,10.13,,1.241,,4.3,
21-Nov-2019 03:00,1.086,,73.3,,1.863,,352,,70.6,,0.261,,4.6,
21-Nov-2019 04:00,0.748,,219,,1.491,,404,,66.53,,0.243,,3.3,
21-Nov-2019 05:00,0.971,,352.3,,1.745,,559,,23.07,,0.892,,5.4,
21-Nov-2019 06:00,1.739,,347.2,,2.588,,658,,32.57,,1.458,,4.9,
21-Nov-2019 07:00,0.798,,3.9,,2.373,,701,,74.04,,0.131,,7.4,
21-Nov-2019 08:00,0.33,,311.9,,1.118,,855,,69.72,,0.086,,7.4,
21-Nov-2019 09:00,0.838,,221.6,,2.706,,940,,29.51,,0.727,,-2.2,
21-Nov-2019 10:00,0.917,,107.7,,2.431,,1023,,39.6,,0.697,,6.3,
21-Nov-2019 11:00,1.255,,161.4,,3.372,,1121,,47.28,,0.827,,5,
21-Nov-2019 12:00,1.442,,125.4,,4.391,,1215,,26.83,,1.284,,4.4,
21-Nov-2019 13:00,2.471,,169,,4.803,,1311,,26.37,,2.209,,6.3,
21-Nov-2019 14:00,2.273,,142.1,,4.607,,1443,,32.48,,1.908,,7,
21-Nov-2019 15:00,2.635,,120.7,,3.941,,1500,,11.32,,2.584,,6.2,
21-Nov-2019 16:00,2.44,,120.8,,5.979,,1658,,15.24,,2.353,,6.1,
21-Nov-2019 17:00,4.198,,173.2,,6.332,,1709,,9.09,,4.145,,7.1,
21-Nov-2019 18:00,4.447,,179.7,,6.508,,1858,,6.9,,4.414,,6.7,
21-Nov-2019 19:00,3.352,,151.8,,5.94,,1900,,35.75,,2.699,,6.7,
21-Nov-2019 20:00,3.308,,168.8,,4.862,,2052,,22.98,,3.042,,9.2,
21-Nov-2019 21:00,2.61,,178.5,,5.234,,2104,,28.01,,2.298,,6.3,
21-Nov-2019 22:00,2.314,,104.7,,3.705,,2238,,11,,2.271,,5.1,
21-Nov-2019 23:00,1.883,,173.4,,2.667,,2303,,39.37,,1.438,,13.7,
22-Nov-2019 00:00,0.919,,66.2,,2.157,,35,,39.47,,0.701,,5.4,
22-Nov-2019 01:00,0.7,,137.2,,1.451,,150,,47.74,,0.457,,3.3,
22-Nov-2019 02:00,1.425,,248.8,,2.373,,234,,11.05,,1.399,,5,
22-Nov-2019 03:00,1.704,,326.9,,2.196,,300,,36.6,,1.356,,6.5,
22-Nov-2019 04:00,1.858,,359,,2.471,,458,,16.65,,1.78,,5.9,
22-Nov-2019 05:00,2.368,,326.8,,3.568,,522,,18.25,,2.248,,8.2,
22-Nov-2019 06:00,2.823,,332.2,,4.019,,650,,11.4,,2.767,,6.5,
22-Nov-2019 07:00,2.266,,336.7,,3.235,,703,,11.23,,2.222,,8.5,
22-Nov-2019 08:00,1.381,,347.2,,2.588,,801,,31.22,,1.175,,10.3,
22-Nov-2019 09:00,0.473,,30,,1.353,,902,,68.13,,0.138,,10.2,
22-Nov-2019 10:00,0.81,,171.5,,2.961,,1059,,27.2,,0.718,,-3.8,
22-Nov-2019 11:00,1.585,,169.8,,3.294,,1116,,25.59,,1.427,,3.9,
22-Nov-2019 12:00,1.401,,188,,2.98,,1226,,29.28,,1.218,,2.7,
22-Nov-2019 13:00,1.251,,183.6,,3.353,,1341,,31.31,,1.064,,3.2,
22-Nov-2019 14:00,1.906,,215.8,,3.764,,1426,,24.33,,1.734,,4.4,
22-Nov-2019 15:00,1.692,,230.8,,2.588,,1536,,12.07,,1.654,,5.6,
22-Nov-2019 16:00,1.058,,220.5,,1.628,,1600,,22.03,,0.98,,6.8,
22-Nov-2019 17:00,0.308,,295,,0.863,,1725,,58.1,,0.15,,10.2,
22-Nov-2019 18:00,0.87,,189.1,,1.295,,1820,,15.26,,0.839,,8,
22-Nov-2019 19:00,0.594,,165.9,,1.549,,1903,,37.97,,0.463,,7.5,
22-Nov-2019 20:00,0.732,,106,,1.765,,2036,,39.74,,0.556,,5.7,
22-Nov-2019 21:00,1.12,,88.7,,1.883,,2113,,25.39,,1.01,,6.2,
22-Nov-2019 22:00,0.778,,348.3,,1.922,,2227,,47.12,,0.515,,6.4,
22-Nov-2019 23:00,1.293,,319,,1.883,,2347,,20.14,,1.213,,7.7,
23-Nov-2019 00:00,1.193,,13,,2.039,,49,,31.45,,1.013,,12.7,
23-Nov-2019 01:00,1.192,,341.4,,2.353,,135,,40.67,,0.891,,6.4,
23-Nov-2019 02:00,2.332,,343.2,,4.097,,236,,25.85,,2.094,,7.6,
23-Nov-2019 03:00,3.364,,319.7,,4.352,,310,,6.94,,3.34,,8.6,
23-Nov-2019 04:00,3.028,,314.6,,5.332,,454,,7.41,,3.003,,9.2,
23-Nov-2019 05:00,1.307,,345.5,,4.235,,500,,46.32,,0.88,,9.7,
23-Nov-2019 06:00,2.291,,2.7,,3.333,,626,,18.78,,2.167,,7.9,
23-Nov-2019 07:00,1.905,,313.5,,3.666,,708,,65.64,,0.654,,9,
23-Nov-2019 08:00,1.745,,72,,3.098,,831,,22.46,,1.611,,10.7,
23-Nov-2019 09:00,1.714,,27.6,,4.96,,949,,43.71,,1.215,,-2.7,
23-Nov-2019 10:00,3.604,,3.4,,6.253,,1056,,18.57,,3.415,,5.4,
23-Nov-2019 11:00,4.187,,335.8,,6.998,,1151,,16.93,,4.004,,2.6,
23-Nov-2019 12:00,4.351,,317.4,,9.12,,1203,,17.11,,4.156,,5.1,
23-Nov-2019 13:00,4.086,,311.4,,6.724,,1358,,14.76,,3.95,,6.8,
23-Nov-2019 14:00,3.931,,320.7,,5.959,,1419,,12.56,,3.836,,6,
23-Nov-2019 15:00,4.114,,317.1,,5.979,,1524,,9.34,,4.06,,4.9,
23-Nov-2019 16:00,3.379,,292.9,,4.529,,1616,,8.9,,3.338,,6,
23-Nov-2019 17:00,2.857,,329.5,,3.96,,1715,,16.68,,2.736,,6.8,
23-Nov-2019 18:00,3.347,,327.8,,4.411,,1853,,6.29,,3.327,,5.8,
23-Nov-2019 19:00,3.809,,330.6,,4.921,,1915,,5.56,,3.791,,8.4,
23-Nov-2019 20:00,3.188,,343.4,,4.274,,2008,,19.57,,3.002,,6,
23-Nov-2019 21:00,2.983,,2.3,,3.98,,2101,,15.71,,2.871,,11.6,
23-Nov-2019 22:00,2.866,,344.5,,3.862,,2230,,12.7,,2.795,,6.1,
23-Nov-2019 23:00,3.006,,358.8,,5.587,,2344,,15.86,,2.89,,6.4,
24-Nov-2019 00:00,4.06,,0.5,,5.901,,11,,15.57,,3.91,,5,
24-Nov-2019 01:00,3.447,,321.5,,4.411,,135,,10.12,,3.393,,6.7,
24-Nov-2019 02:00,4.58,,345.9,,6.293,,219,,11.93,,4.481,,6.1,
24-Nov-2019 03:00,4.125,,356.6,,6.567,,309,,15.78,,3.968,,6,
24-Nov-2019 04:00,2.668,,330.3,,3.372,,454,,18.61,,2.527,,4.8,
24-Nov-2019 05:00,1.842,,336.3,,3.725,,507,,36.04,,1.477,,7.2,
24-Nov-2019 06:00,1.684,,323.1,,2.569,,630,,26.08,,1.51,,6.4,
24-Nov-2019 07:00,1.315,,335.9,,2.823,,744,,19.13,,1.241,,6.7,
24-Nov-2019 08:00,1.183,,58.9,,2.431,,825,,67.72,,0.356,,10.8,
24-Nov-2019 09:00,1.44,,162.1,,3.666,,950,,19.79,,1.354,,-0.2,
24-Nov-2019 10:00,1.196,,170.7,,2.882,,1017,,31.05,,1.02,,5.6,
24-Nov-2019 11:00,2.217,,161.7,,3.999,,1130,,20.77,,2.071,,3.5,
24-Nov-2019 12:00,1.107,,196.7,,2.765,,1201,,32.35,,0.93,,3.3,
24-Nov-2019 13:00,0.907,,146.1,,2.921,,1351,,45.95,,0.615,,4.4,
24-Nov-2019 14:00,1.211,,150.6,,3.451,,1458,,30.31,,1.041,,4.5,
24-Nov-2019 15:00,2.827,,153.1,,4.47,,1556,,11.48,,2.77,,6.3,
24-Nov-2019 16:00,1.493,,206.1,,3.607,,1600,,60.48,,0.661,,8.9,
24-Nov-2019 17:00,1.488,,333.9,,2.314,,1735,,38.2,,1.157,,6.7,
24-Nov-2019 18:00,1.134,,44.2,,2.314,,1828,,41.57,,0.836,,7.3,
24-Nov-2019 19:00,0.956,,68.6,,2.431,,1952,,73.38,,0.171,,12.8,
24-Nov-2019 20:00,1.17,,330,,2.039,,2055,,37.7,,0.917,,5.6,
24-Nov-2019 21:00,2.194,,351.8,,3.882,,2138,,22.03,,2.031,,4.3,
24-Nov-2019 22:00,2.636,,337.3,,3.921,,2254,,17.71,,2.51,,5.6,
24-Nov-2019 23:00,1.9,,342.3,,3.529,,2320,,38.18,,1.478,,4.4,
25-Nov-2019 00:00,1.625,,348,,3.157,,39,,35.7,,1.31,,3.4,
25-Nov-2019 01:00,3.917,,330.1,,6.547,,130,,15.98,,3.764,,6.1,
25-Nov-2019 02:00,3.801,,324.5,,6.195,,224,,35.72,,3.062,,4.5,
25-Nov-2019 03:00,1.843,,349.7,,4.235,,357,,39.28,,1.409,,5,
25-Nov-2019 04:00,2.015,,349.5,,4.627,,440,,44.6,,1.404,,6.1,
25-Nov-2019 05:00,1.948,,336.8,,3.999,,523,,55.96,,1.018,,4.4,
25-Nov-2019 06:00,1.69,,107.6,,4.411,,640,,63.69,,0.645,,5.3,
25-Nov-2019 07:00,1.352,,2.1,,4.45,,751,,57.31,,0.675,,4,
25-Nov-2019 08:00,2.455,,160,,5.94,,843,,71.58,,0.538,,6.4,
25-Nov-2019 09:00,4.578,,331.8,,18.91,,950,,31.61,,3.881,,93.2,
25-Nov-2019 10:00,12.35,,344.5,,17.48,,1049,,12.21,,12.07,,196.5,
25-Nov-2019 11:00,14.9,,336.6,,21.35,,1103,,11.16,,14.62,,757.2,
25-Nov-2019 12:00,13.89,,325.3,,20.23,,1221,,9.81,,13.68,,658,
25-Nov-2019 13:00,13.96,,318.6,,19.5,,1316,,8.66,,13.8,,319.6,
25-Nov-2019 14:00,12.7,,316.6,,19.78,,1431,,8.88,,12.54,,123.4,
25-Nov-2019 15:00,10.24,,314.4,,18.21,,1503,,9.11,,10.11,,25.8,
25-Nov-2019 16:00,8.76,,310.9,,13.11,,1611,,8.22,,8.67,,13.1,
25-Nov-2019 17:00,7.167,,318,,12.33,,1711,,10.15,,7.054,,9.5,
25-Nov-2019 18:00,4.68,,331.1,,8.86,,1802,,11.69,,4.583,,9.1,
25-Nov-2019 19:00,6.17,,321.6,,10.6,,1940,,9.63,,6.083,,15.8,
25-Nov-2019 20:00,7.267,,328.5,,11.39,,2018,,9.02,,7.177,,7.5,
25-Nov-2019 21:00,7.038,,328.4,,10.82,,2114,,9.39,,6.943,,7.7,
25-Nov-2019 22:00,6.373,,337,,10.7,,2214,,10.99,,6.255,,9.3,
