,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Nov-2019 15:00,1.474,,248.2,,2.647,,1502,,19.61,,0,,10.88,,45.4,,1.011,,6.9,
10-Nov-2019 16:00,1.703,,358.1,,2.598,,1659,,18.82,,0,,10.58,,25.94,,1.529,,4,
10-Nov-2019 17:00,1.886,,64.5,,2.598,,1719,,18.9,,0,,10.84,,16.76,,1.805,,7.7,
10-Nov-2019 18:00,1.423,,64.1,,3.333,,1852,,17.49,,0,,18.04,,54.74,,0.773,,10.5,
10-Nov-2019 19:00,2.26,,10,,4.166,,1949,,13.23,,0,,15.97,,35.74,,1.82,,13.1,
10-Nov-2019 20:00,0.952,,10.3,,2.451,,2003,,13.66,,0,,16.14,,58.41,,0.457,,3.3,
10-Nov-2019 21:00,1.041,,27.3,,1.961,,2101,,12.86,,0,,18.72,,54.21,,0.575,,7.5,
10-Nov-2019 22:00,1.232,,128.7,,2.843,,2222,,10.22,,0,,21.31,,63.99,,0.463,,9.7,
10-Nov-2019 23:00,1.617,,113.9,,2.843,,2328,,9.61,,0,,19.71,,35.46,,1.307,,8.3,
11-Nov-2019 00:00,0.892,,131.5,,2.647,,59,,8.76,,0,,37.54,,61.26,,0.382,,8.5,
11-Nov-2019 01:00,1.145,,75.3,,2.696,,105,,7.39,,0,,20.82,,66.66,,0.369,,3.7,
11-Nov-2019 02:00,1.144,,66.9,,3.431,,213,,9.94,,0,,15.74,,58.41,,0.549,,8.9,
11-Nov-2019 03:00,1.119,,152.5,,2.745,,306,,5.91,,0,,53.36,,51.89,,0.659,,22.3,
11-Nov-2019 04:00,2.607,,120.8,,4.166,,425,,9.16,,0,,25.73,,19.71,,2.452,,1.2,
11-Nov-2019 05:00,1.439,,137.1,,2.108,,511,,8.7,,0,,24.63,,13.99,,1.396,,10.5,
11-Nov-2019 06:00,2.105,,122,,3.431,,619,,10.32,,0,,24.03,,24.25,,1.916,,10,
11-Nov-2019 07:00,1.649,,113.4,,4.313,,733,,9.53,,0,,22.63,,48.79,,1.051,,18.2,
11-Nov-2019 08:00,2.162,,158.8,,4.117,,853,,12.72,,0,,23.04,,19.17,,2.04,,11.8,
11-Nov-2019 09:00,1.656,,197.1,,3.382,,926,,14.56,,0,,17.16,,37.4,,1.303,,9.7,
11-Nov-2019 10:00,1.963,,182.2,,3.676,,1044,,16.73,,0,,15.95,,19.88,,1.845,,9.5,
11-Nov-2019 11:00,1.493,,192.6,,3.333,,1100,,18.79,,0,,13.17,,31.11,,1.273,,7,
11-Nov-2019 12:00,2.343,,204.3,,4.019,,1251,,20.74,,0,,13.36,,23.22,,2.15,,8.1,
11-Nov-2019 13:00,2.229,,201.9,,3.774,,1313,,21.66,,0,,11.93,,16.37,,2.138,,4.5,
11-Nov-2019 14:00,1.77,,208.3,,2.941,,1400,,22.65,,0,,12.61,,16.48,,1.697,,10.8,
11-Nov-2019 15:00,1.764,,238.4,,3.186,,1520,,22.27,,0,,17.37,,30.74,,1.51,,,BA
11-Nov-2019 16:00,0.921,,340.8,,1.569,,1601,,21.15,,0,,14.38,,39.61,,0.701,,,BA
11-Nov-2019 17:00,1.817,,68.9,,2.5,,1732,,20.76,,0,,13.45,,11.35,,1.781,,31.1,
11-Nov-2019 18:00,1.934,,58.5,,2.794,,1806,,19.47,,0,,14.66,,11.41,,1.895,,18.4,
11-Nov-2019 19:00,1.344,,354.6,,3.627,,1936,,16.01,,0,,25.83,,38.6,,1.038,,18.3,
11-Nov-2019 20:00,1.132,,0.4,,2.108,,2000,,15.41,,0,,21.5,,37.91,,0.884,,18.5,
11-Nov-2019 21:00,0.935,,15.2,,2.108,,2145,,16.53,,0,,19.91,,28.31,,0.821,,20.2,
11-Nov-2019 22:00,2.235,,340.5,,3.431,,2214,,12.88,,0,,26.33,,19.98,,2.099,,9.9,
11-Nov-2019 23:00,0.647,,144.3,,2.01,,2300,,10.9,,0,,26.05,,61.45,,0.275,,13.7,
12-Nov-2019 00:00,1.086,,161.1,,2.99,,59,,10.28,,0,,31.25,,46.48,,0.728,,11,
12-Nov-2019 01:00,1.527,,147,,3.333,,109,,10.82,,0,,34.73,,37.2,,1.205,,9.1,
12-Nov-2019 02:00,0.231,,351.7,,0.883,,223,,8.48,,0,,34.19,,40.15,,0.174,,7.7,
12-Nov-2019 03:00,0.993,,132.4,,2.451,,328,,7.75,,0,,44.38,,55.77,,0.522,,9.2,
12-Nov-2019 04:00,0.97,,358.7,,1.912,,405,,8.11,,0,,29.78,,33.45,,0.804,,10.3,
12-Nov-2019 05:00,1.475,,131,,3.039,,539,,7.65,,0,,34.59,,44.29,,1.034,,7.2,
12-Nov-2019 06:00,1.33,,165.3,,3.431,,607,,6.66,,0,,55.6,,25.69,,1.196,,11.3,
12-Nov-2019 07:00,1.352,,129.2,,2.696,,719,,7.01,,0,,36.14,,28.47,,1.185,,14.7,
12-Nov-2019 08:00,2.111,,153.4,,3.921,,856,,9.6,,0,,31.3,,13.8,,2.05,,9.3,
12-Nov-2019 09:00,2.255,,194.1,,3.382,,901,,11.22,,0,,31.05,,19.93,,2.119,,9.5,
12-Nov-2019 10:00,1.292,,207.3,,2.745,,1004,,13.53,,0,,23.89,,25.93,,1.16,,8,
12-Nov-2019 11:00,1.572,,211.6,,3.039,,1152,,16.41,,0,,21.35,,19.91,,1.477,,6.3,
12-Nov-2019 12:00,1.49,,235.4,,2.941,,1221,,18.47,,0,,19.07,,25.91,,1.337,,5.1,
12-Nov-2019 13:00,1.372,,264.3,,2.647,,1325,,20.04,,0,,17.66,,20.2,,1.287,,7.1,
12-Nov-2019 14:00,1.14,,264,,2.353,,1429,,21.29,,0,,14.92,,19.59,,1.074,,4.8,
12-Nov-2019 15:00,1.214,,291.9,,2.304,,1506,,21.4,,0,,15.7,,15.73,,1.168,,5.6,
12-Nov-2019 16:00,1.265,,324.7,,1.667,,1641,,20.19,,0,,21.52,,15.37,,1.219,,8.9,
12-Nov-2019 17:00,1.057,,108.7,,2.108,,1755,,19.39,,0,,17.22,,33.52,,0.876,,11,
12-Nov-2019 18:00,1.315,,92.9,,2.353,,1823,,18.8,,0,,16.63,,17.99,,1.251,,8.8,
12-Nov-2019 19:00,2.057,,350.5,,3.627,,1907,,15.29,,0,,26.2,,28.18,,1.808,,12.3,
12-Nov-2019 20:00,0.773,,36.1,,2.794,,2000,,15.55,,0,,20.26,,65.33,,0.27,,7.5,
12-Nov-2019 21:00,0.899,,289.9,,1.765,,2145,,12.1,,0,,41.79,,36.81,,0.713,,8.1,
12-Nov-2019 22:00,1.056,,4.4,,2.059,,2253,,12.74,,0,,22.87,,25.98,,0.947,,6.3,
12-Nov-2019 23:00,0.767,,50.1,,1.716,,2356,,12.56,,0,,26.87,,64.47,,0.281,,6.3,
13-Nov-2019 00:00,0.702,,334.3,,1.422,,17,,9.31,,0,,43.46,,36.08,,0.563,,8.1,
13-Nov-2019 01:00,2.058,,125.2,,3.235,,113,,10.24,,0,,29.29,,14.77,,1.99,,5.5,
13-Nov-2019 02:00,1.93,,165,,3.627,,239,,7.57,,0,,44.34,,19.56,,1.818,,6.5,
13-Nov-2019 03:00,1.671,,138.6,,2.696,,359,,6.73,,0,,42.46,,16.58,,1.601,,10.2,
13-Nov-2019 04:00,2.769,,115,,4.117,,453,,7.34,,0,,36.66,,16.28,,2.658,,8.3,
13-Nov-2019 05:00,2.02,,134.4,,3.676,,500,,6.88,,0,,39.03,,25.43,,1.821,,8.5,
13-Nov-2019 06:00,1.168,,169.3,,2.5,,600,,7.46,,0,,40.57,,67.5,,0.357,,9.7,
13-Nov-2019 07:00,1.131,,187.7,,1.765,,710,,6.18,,0,,53.09,,39.48,,0.862,,11,
13-Nov-2019 08:00,0.32,,223.5,,1.079,,834,,7.07,,0,,44.48,,49.96,,0.198,,15.3,
13-Nov-2019 09:00,0.802,,250.1,,1.912,,920,,8.91,,0,,39.89,,28.09,,0.706,,14,
13-Nov-2019 10:00,0.808,,250.1,,2.353,,1046,,11.92,,0,,32.81,,39.55,,0.616,,9.4,
13-Nov-2019 11:00,1.373,,212.8,,2.745,,1158,,14.6,,0,,23.91,,23.97,,1.253,,-1.1,
13-Nov-2019 12:00,1.338,,219.3,,2.892,,1229,,16.56,,0,,25.44,,26.97,,1.19,,5.7,
13-Nov-2019 13:00,1.482,,238.1,,2.794,,1342,,16.98,,0,,21.45,,20.15,,1.39,,6.9,
13-Nov-2019 14:00,1.332,,194.8,,2.353,,1406,,17.76,,0,,21.46,,17.58,,1.269,,4.3,
13-Nov-2019 15:00,1.177,,194.7,,1.863,,1531,,17.92,,0,,20.96,,12.39,,1.149,,7.3,
13-Nov-2019 16:00,0.475,,145.4,,1.667,,1659,,17.23,,0,,20.86,,66.41,,0.156,,5.8,
13-Nov-2019 17:00,1.075,,110.2,,1.667,,1700,,17.27,,0,,20.71,,15.19,,1.037,,8.2,
13-Nov-2019 18:00,1.116,,96,,1.667,,1840,,17.27,,0,,20.31,,11.5,,1.094,,7.7,
13-Nov-2019 19:00,0.647,,77.7,,1.324,,1900,,16.49,,0,,21.06,,28.41,,0.567,,8.8,
13-Nov-2019 20:00,0.99,,330.8,,2.206,,2032,,13.06,,0,,26.99,,26.91,,0.881,,9.1,
13-Nov-2019 21:00,0.432,,341.8,,1.128,,2117,,12.51,,0,,29.51,,55.47,,0.23,,4.7,
13-Nov-2019 22:00,0.986,,352.7,,2.206,,2231,,11.6,,0,,30.94,,50.86,,0.597,,8.6,
13-Nov-2019 23:00,0.694,,156.4,,1.814,,2321,,10.41,,0,,34.43,,77.61,,0.057,,8.6,
14-Nov-2019 00:00,1.18,,69.8,,2.794,,57,,9.84,,0,,42.01,,68.95,,0.325,,10,
14-Nov-2019 01:00,1.144,,117.6,,2.696,,100,,10.31,,0,,33.27,,27.28,,1.014,,7.4,
14-Nov-2019 02:00,0.952,,139.7,,2.696,,256,,8.79,,0,,32.87,,45.93,,0.646,,7.9,
14-Nov-2019 03:00,1.365,,181.6,,2.598,,304,,8.06,,0,,44.97,,63.28,,0.532,,9.7,
14-Nov-2019 04:00,0.764,,176.1,,1.618,,434,,7.68,,0,,43.39,,25,,0.691,,10,
14-Nov-2019 05:00,0.137,,306.9,,0.638,,524,,7.49,,0,,45.83,,41.01,,0.102,,9.9,
14-Nov-2019 06:00,0.421,,269.9,,1.079,,621,,7.1,,0,,47.32,,55.46,,0.224,,11.9,
14-Nov-2019 07:00,0.584,,294.2,,1.373,,750,,8.49,,0,,51.43,,53.33,,0.331,,15.1,
14-Nov-2019 08:00,0.688,,246.1,,1.765,,856,,9.15,,0,,39.05,,58.92,,0.324,,15.5,
14-Nov-2019 09:00,0.939,,198.7,,2.255,,958,,12.42,,0,,28.29,,42.34,,0.682,,10.2,
14-Nov-2019 10:00,1.56,,212.9,,3.088,,1013,,13.96,,0,,25.82,,21.36,,1.451,,8.5,
14-Nov-2019 11:00,1.2,,209.3,,2.941,,1119,,16.86,,0,,20.18,,34.72,,0.98,,6.5,
14-Nov-2019 12:00,1.142,,265.8,,2.794,,1246,,19.22,,0,,17.74,,33.67,,0.945,,13.3,
14-Nov-2019 13:00,1.58,,291.3,,3.382,,1336,,20.37,,0,,16.05,,28.35,,1.387,,7.8,
14-Nov-2019 14:00,1.868,,300.2,,3.235,,1404,,20.31,,0,,16.66,,19.27,,1.763,,7.1,
14-Nov-2019 15:00,1.833,,315.8,,2.99,,1500,,20.24,,0,,16.49,,33.46,,1.521,,11.1,
14-Nov-2019 16:00,2.98,,349.9,,5.391,,1648,,19.71,,0,,18.99,,11.64,,2.918,,8.7,
14-Nov-2019 17:00,3.749,,350,,5.293,,1704,,18.25,,0,,21.54,,13.2,,3.649,,16.6,
14-Nov-2019 18:00,2.704,,343.4,,4.264,,1800,,17.36,,0,,21.46,,14.87,,2.613,,15.1,
14-Nov-2019 19:00,1.003,,349.4,,2.647,,1903,,16.92,,0,,21.57,,38.11,,0.781,,12.4,
14-Nov-2019 20:00,0.981,,28.5,,2.353,,2058,,15.7,,0,,21.63,,64.93,,0.351,,14,
14-Nov-2019 21:00,1.062,,140.5,,3.039,,2117,,15.41,,0,,23.28,,65.27,,0.372,,12.2,
14-Nov-2019 22:00,1.032,,3.4,,3.039,,2222,,14,,0,,30.07,,58.96,,0.485,,14.4,
14-Nov-2019 23:00,1.066,,73.5,,2.647,,2313,,14.66,,0,,25.66,,38.35,,0.827,,13.8,
15-Nov-2019 00:00,1.901,,119.3,,3.529,,56,,12.51,,0,,27.66,,40.02,,1.437,,13.8,
15-Nov-2019 01:00,2.04,,136.7,,3.627,,108,,13.13,,0,,30.06,,13.82,,1.981,,10.8,
15-Nov-2019 02:00,1.438,,157.9,,2.745,,233,,11.74,,0,,39.64,,27.46,,1.273,,10.3,
15-Nov-2019 03:00,1.688,,139,,2.696,,319,,9.68,,0,,40.79,,15.83,,1.623,,11.7,
15-Nov-2019 04:00,0.95,,327.7,,3.676,,435,,8.2,,0,,45.54,,62.27,,0.388,,11.1,
15-Nov-2019 05:00,1.146,,112.5,,3.48,,554,,7.15,,0,,43.36,,42.59,,0.829,,11.1,
15-Nov-2019 06:00,2.753,,134.7,,5.195,,621,,7.51,,0,,50.41,,34.29,,2.26,,11.2,
15-Nov-2019 07:00,1.01,,172.7,,1.961,,701,,7.91,,0,,48.46,,63.24,,0.394,,15.2,
15-Nov-2019 08:00,0.614,,214.1,,1.765,,828,,8.79,,0,,41.22,,54.22,,0.339,,16.4,
15-Nov-2019 09:00,0.901,,242.8,,2.353,,949,,11.27,,0,,31.57,,33.39,,0.748,,13.2,
15-Nov-2019 10:00,1.273,,221.6,,3.235,,1052,,13.52,,0,,33.11,,54.19,,0.703,,19.1,
15-Nov-2019 11:00,1.426,,262.2,,2.99,,1103,,14.36,,0,,28.16,,20.85,,1.332,,16.1,
15-Nov-2019 12:00,1.37,,263.8,,2.941,,1246,,16.39,,0,,27.42,,30.03,,1.182,,10.6,
15-Nov-2019 13:00,1.556,,265.1,,3.333,,1350,,17.43,,0,,25.44,,25.24,,1.405,,10.3,
15-Nov-2019 14:00,1.35,,276.7,,2.598,,1405,,17.96,,0,,21.75,,20.75,,1.262,,9.6,
15-Nov-2019 15:00,1.114,,284.4,,1.814,,1513,,18.68,,0,,24.31,,28.15,,0.979,,9.4,
15-Nov-2019 16:00,1.25,,305.3,,1.863,,1643,,17.23,,0,,28.05,,25.22,,1.129,,8.3,
15-Nov-2019 17:00,1.7,,48.1,,2.402,,1739,,16.84,,0,,25.5,,36.13,,1.362,,12.1,
15-Nov-2019 18:00,0.902,,7.3,,2.157,,1836,,15.56,,0,,29.55,,41.39,,0.666,,8.2,
15-Nov-2019 19:00,1.071,,58.9,,3.578,,1956,,14.55,,0,,26.05,,25.52,,0.965,,7.5,
15-Nov-2019 20:00,0.829,,58,,2.99,,2000,,13.02,,0,,31.33,,66.79,,0.265,,8.1,
15-Nov-2019 21:00,0.83,,121.6,,2.108,,2113,,12.75,,0,,34.66,,36.69,,0.66,,9.6,
15-Nov-2019 22:00,1.127,,174.4,,2.157,,2228,,10.07,,0,,45.64,,27.29,,0.999,,8.9,
15-Nov-2019 23:00,1.977,,123.8,,3.725,,2359,,9.79,,0,,32.18,,25.84,,1.775,,9.1,
16-Nov-2019 00:00,2.588,,125.6,,4.803,,27,,9.33,,0,,51.85,,18.41,,2.454,,9.9,
16-Nov-2019 01:00,1.586,,132.6,,3.578,,119,,8.21,,0,,41,,38.9,,1.221,,11.4,
16-Nov-2019 02:00,2.282,,135.3,,3.48,,218,,9.47,,0,,43.63,,21.47,,2.122,,9.9,
16-Nov-2019 03:00,2.412,,121,,4.558,,320,,8.43,,0,,33.39,,18.38,,2.287,,10.7,
16-Nov-2019 04:00,3.088,,135.8,,4.264,,454,,7.83,,0,,36.47,,19.64,,2.906,,9,
16-Nov-2019 05:00,2.124,,139,,4.117,,500,,7.48,,0,,35.42,,35.51,,1.716,,9.5,
16-Nov-2019 06:00,3.322,,143.6,,4.852,,610,,7.36,,0,,38.94,,14.18,,3.22,,10.3,
16-Nov-2019 07:00,2.463,,149.3,,4.46,,755,,8.32,,0,,40.69,,30.09,,2.123,,12.3,
16-Nov-2019 08:00,2.361,,168.5,,4.117,,827,,9.27,,0,,38.34,,25.23,,2.132,,12.6,
16-Nov-2019 09:00,2.752,,162.6,,4.803,,947,,11.61,,0,,31.53,,27.52,,2.434,,7.3,
16-Nov-2019 10:00,2.651,,182.3,,4.46,,1006,,13.42,,0,,26.05,,14.52,,2.566,,9.5,
16-Nov-2019 11:00,2.257,,186,,4.117,,1142,,16.18,,0,,20.29,,18.48,,2.139,,7.1,
16-Nov-2019 12:00,2.082,,223.3,,4.264,,1231,,18.36,,0,,20.7,,36.03,,1.67,,6.9,
16-Nov-2019 13:00,1.816,,215.5,,4.362,,1315,,19.28,,0,,18.07,,28.05,,1.598,,8.1,
16-Nov-2019 14:00,1.782,,205.7,,3.186,,1410,,20.82,,0,,16.8,,13.75,,1.73,,8.7,
16-Nov-2019 15:00,2.209,,235.9,,3.676,,1526,,20.81,,0,,22.44,,18.55,,2.094,,10.3,
16-Nov-2019 16:00,0.47,,167.2,,1.52,,1651,,19.6,,0,,21.31,,50.42,,0.288,,9.6,
16-Nov-2019 17:00,1.626,,95.4,,3.039,,1741,,18.7,,0,,19.14,,16.05,,1.562,,9.8,
16-Nov-2019 18:00,1.492,,80.6,,3.088,,1842,,18.63,,0,,17.73,,17.83,,1.42,,9.9,
16-Nov-2019 19:00,1.045,,66.4,,2.304,,1938,,16.14,,0,,20.36,,51.56,,0.622,,5.8,
16-Nov-2019 20:00,1.437,,357.6,,3.725,,2023,,14.03,,0,,25.3,,53.17,,0.818,,7.4,
16-Nov-2019 21:00,0.792,,32.8,,2.696,,2101,,13.71,,0,,24.72,,63.85,,0.3,,5.1,
16-Nov-2019 22:00,1.003,,54.8,,2.402,,2242,,13.9,,0,,26.87,,41.76,,0.736,,6.6,
16-Nov-2019 23:00,1.061,,127.3,,2.941,,2323,,9.52,,0,,28.87,,66.46,,0.347,,7.4,
17-Nov-2019 00:00,1.044,,150,,2.108,,19,,10.1,,0,,27.25,,36.27,,0.835,,7.1,
17-Nov-2019 01:00,1.605,,128.6,,2.941,,130,,10.23,,0,,27.83,,35.61,,1.295,,5.7,
17-Nov-2019 02:00,1.642,,115.3,,3.97,,218,,10.07,,0,,25.41,,41.77,,1.205,,5.9,
17-Nov-2019 03:00,0.912,,89.1,,1.863,,325,,8.53,,0,,25.58,,61.77,,0.381,,7.1,
17-Nov-2019 04:00,2.368,,112.7,,4.166,,457,,10.02,,0,,30.14,,38.11,,1.844,,6.5,
17-Nov-2019 05:00,1.967,,127.6,,3.186,,522,,7.44,,0,,32.37,,46.86,,1.309,,8.3,
17-Nov-2019 06:00,1.724,,111.7,,3.823,,605,,8.75,,0,,25.18,,22.81,,1.588,,6.3,
17-Nov-2019 07:00,1.945,,100.3,,3.48,,758,,9.54,,0,,22.66,,48.39,,1.251,,10.6,
17-Nov-2019 08:00,2.213,,210.6,,3.382,,845,,11.4,,0,,44.76,,54.69,,1.204,,9.9,
17-Nov-2019 09:00,1.184,,280.5,,3.186,,901,,11.15,,0,,24.41,,51.46,,0.706,,8.2,
17-Nov-2019 10:00,1.46,,171.6,,2.99,,1024,,14.93,,0,,18.58,,47.47,,0.959,,5.9,
17-Nov-2019 11:00,1.401,,244.5,,3.235,,1152,,18.01,,0,,15.88,,32.75,,1.172,,3.6,
17-Nov-2019 12:00,2.34,,233.6,,4.264,,1241,,19.2,,0,,15.13,,30.94,,1.999,,4,
17-Nov-2019 13:00,1.908,,239.6,,4.019,,1346,,20.02,,0,,14.48,,29.62,,1.653,,3.6,
17-Nov-2019 14:00,1.308,,260.8,,3.137,,1401,,21.08,,0,,12.95,,35.79,,1.053,,5.8,
17-Nov-2019 15:00,1.749,,203.8,,2.5,,1506,,21.52,,0,,13.12,,16.25,,1.679,,3.8,
17-Nov-2019 16:00,0.142,,246.6,,1.324,,1601,,20.4,,0,,14.83,,60.66,,0.063,,6.3,
17-Nov-2019 17:00,1.448,,80,,2.353,,1751,,19.99,,0,,13.62,,6.85,,1.437,,5.5,
17-Nov-2019 18:00,1.334,,72.4,,2.794,,1850,,18.58,,0,,17.29,,48,,0.866,,5.9,
17-Nov-2019 19:00,0.929,,16.1,,2.157,,1956,,16.61,,0,,15.5,,39.31,,0.71,,8,
17-Nov-2019 20:00,0.64,,46.4,,1.912,,2054,,14.84,,0,,19.53,,64.07,,0.24,,5.7,
17-Nov-2019 21:00,0.739,,28,,1.863,,2152,,13.74,,0,,17.77,,63.71,,0.282,,5.8,
17-Nov-2019 22:00,1.286,,25.9,,2.892,,2258,,13.74,,0,,17.95,,50.97,,0.777,,5,
17-Nov-2019 23:00,2.155,,348.6,,4.166,,2333,,13.43,,0,,22.57,,40.12,,1.626,,3.4,
18-Nov-2019 00:00,3.077,,130.1,,5.391,,9,,11.83,,0,,28.42,,34.48,,2.519,,5.6,
18-Nov-2019 01:00,1.574,,332.7,,2.794,,116,,9.79,,0,,30.72,,67.42,,0.483,,7.2,
18-Nov-2019 02:00,0.926,,0.6,,1.667,,255,,8.51,,0,,37.9,,66.54,,0.301,,8.3,
18-Nov-2019 03:00,2.085,,87.4,,3.088,,311,,10.21,,0,,37.23,,43.54,,1.482,,6.3,
18-Nov-2019 04:00,3.087,,351.1,,4.852,,414,,6.89,,0,,31.62,,25.78,,2.774,,7.9,
18-Nov-2019 05:00,2.076,,67.7,,3.97,,534,,8.64,,0,,33.12,,56.98,,1.049,,4.9,
18-Nov-2019 06:00,1.609,,334.4,,3.529,,604,,6.05,,0,,58.11,,29.57,,1.394,,10.4,
18-Nov-2019 07:00,1.954,,333.5,,3.039,,729,,5.64,,0,,43.9,,23.39,,1.791,,11.2,
18-Nov-2019 08:00,1.249,,245.8,,2.549,,841,,7.97,,0,,42.35,,62.52,,0.505,,13.2,
18-Nov-2019 09:00,1.176,,203.4,,2.99,,959,,10.69,,0,,25.87,,65.61,,0.405,,23.4,
18-Nov-2019 10:00,1.832,,202,,3.186,,1051,,13.45,,0,,25,,22.4,,1.692,,8.7,
18-Nov-2019 11:00,1.886,,204.2,,3.529,,1126,,15.39,,0,,19.48,,16.27,,1.809,,6.1,
18-Nov-2019 12:00,1.698,,228,,3.431,,1202,,17.42,,0,,16.73,,26.91,,1.511,,6.3,
18-Nov-2019 13:00,1.055,,204,,2.647,,1324,,19.83,,0,,14.05,,30.59,,0.904,,5.1,
18-Nov-2019 14:00,0.846,,233.5,,2.157,,1411,,21.9,,0,,12.96,,28.15,,0.744,,5.2,
18-Nov-2019 15:00,0.841,,305.5,,2.157,,1528,,22.6,,0,,12.65,,26.9,,0.749,,4,
18-Nov-2019 16:00,0.29,,319.3,,1.128,,1608,,21.53,,0,,13.36,,39.88,,0.22,,5.3,
18-Nov-2019 17:00,0.752,,156.2,,2.402,,1716,,20.05,,0,,13.72,,76.51,,0.081,,8,
18-Nov-2019 18:00,1.77,,351.2,,3.333,,1837,,18.24,,0,,16.75,,33.2,,1.473,,5,
18-Nov-2019 19:00,1.736,,97.2,,2.99,,1924,,16.9,,0,,15.16,,38.02,,1.353,,6,
18-Nov-2019 20:00,1.607,,9.8,,3.235,,2059,,15.73,,0,,19.13,,29.79,,1.39,,4.1,
18-Nov-2019 21:00,2.182,,12,,3.823,,2127,,14.46,,0,,23.28,,39.48,,1.664,,3.3,
18-Nov-2019 22:00,2.189,,137.5,,3.284,,2203,,11.35,,0,,24.59,,27.83,,1.93,,5,
18-Nov-2019 23:00,1.073,,116.7,,2.108,,2300,,12.34,,0,,23.63,,69.09,,0.292,,2.9,
19-Nov-2019 00:00,0.771,,261,,1.716,,59,,11.09,,0,,41.75,,74.72,,0.115,,2.6,
19-Nov-2019 01:00,1.295,,304.1,,3.137,,149,,9.93,,0,,64.29,,67.23,,0.403,,5.9,
19-Nov-2019 02:00,2.745,,118.6,,4.509,,218,,8.49,,0,,24.74,,17.96,,2.61,,6.6,
19-Nov-2019 03:00,2.621,,89.6,,4.754,,309,,8.55,,0,,47.53,,65.93,,0.884,,4.8,
19-Nov-2019 04:00,1.314,,144.9,,2.745,,446,,5.6,,0,,49.27,,46.16,,0.887,,7.1,
19-Nov-2019 05:00,1.345,,115.3,,3.431,,537,,5.56,,0,,46.09,,68.43,,0.385,,5.6,
19-Nov-2019 06:00,1.438,,2.3,,2.99,,602,,5.5,,0,,37.13,,44.41,,1.006,,8.8,
19-Nov-2019 07:00,1.671,,214.8,,3.921,,729,,4.58,,0,,53.24,,79.6,,0.057,,9.1,
19-Nov-2019 08:00,1.118,,19.3,,2.696,,808,,6.1,,0,,46.45,,62.32,,0.456,,12.7,
19-Nov-2019 09:00,1.626,,323.4,,3.333,,942,,7.48,,0,,33.61,,63.78,,0.618,,11.1,
19-Nov-2019 10:00,1.162,,287.3,,3.137,,1032,,11.5,,0,,27.9,,55.69,,0.613,,6.1,
19-Nov-2019 11:00,2.549,,212.4,,9.26,,1140,,17.67,,0,,13.43,,34.61,,2.083,,9.9,
19-Nov-2019 12:00,9.45,,195.1,,15.04,,1240,,23.09,,0,,11.62,,12.02,,9.24,,25.6,
19-Nov-2019 13:00,9.59,,188,,15.58,,1302,,22.4,,0,,16.31,,9.02,,9.47,,17.1,
19-Nov-2019 14:00,7.768,,187.5,,13.23,,1400,,21.38,,0,,19.14,,9.73,,7.656,,9.2,
19-Nov-2019 15:00,8.51,,183.9,,12.3,,1537,,20.77,,0,,19.55,,9.22,,8.4,,8.7,
19-Nov-2019 16:00,9.05,,180,,12.89,,1651,,19.27,,0,,22.32,,6.9,,8.98,,10,
19-Nov-2019 17:00,8.55,,177.9,,12.59,,1702,,17.35,,0,,27.17,,7.12,,8.48,,9.2,
19-Nov-2019 18:00,8.64,,196.6,,12.4,,1832,,16.41,,0,,31.81,,15.28,,8.33,,8.7,
19-Nov-2019 19:00,6.274,,197.1,,11.03,,1901,,14.78,,0,,33.25,,16.01,,6.029,,9.5,
19-Nov-2019 20:00,6.081,,135.4,,12.01,,2028,,14.86,,0,,26.22,,20.95,,5.675,,12.4,
19-Nov-2019 21:00,5.838,,145.9,,10.54,,2108,,14.88,,0,,19.68,,38.13,,4.544,,10.8,
19-Nov-2019 22:00,2.878,,104,,5.489,,2209,,14.22,,0,,20.88,,34.98,,2.341,,5.8,
19-Nov-2019 23:00,6.051,,75.9,,11.57,,2339,,13.47,,0,,42.27,,27.94,,5.331,,19,
20-Nov-2019 00:00,4.274,,15,,8.33,,6,,12.19,,0,,29.56,,32.72,,3.576,,8.8,
20-Nov-2019 01:00,1.935,,344.1,,4.509,,138,,11.13,,0,,31.93,,34.56,,1.583,,9.7,
20-Nov-2019 02:00,1.167,,150,,3.48,,247,,9.27,,0,,33.81,,77.44,,0.1,,11.1,
20-Nov-2019 03:00,1.426,,135,,3.333,,350,,8.84,,0,,39.6,,55.7,,0.752,,16.9,
20-Nov-2019 04:00,3.214,,129.5,,4.068,,411,,8.01,,0,,44.13,,10.25,,3.163,,21.4,
20-Nov-2019 05:00,2.433,,58.1,,10.83,,558,,8.29,,0,,46.39,,59.35,,1.127,,25.2,
20-Nov-2019 06:00,2.962,,339.9,,7.89,,610,,9.35,,0,,46.33,,14.68,,2.865,,16.3,
20-Nov-2019 07:00,5.087,,325.8,,8.14,,758,,9.22,,0,,49.15,,8.12,,5.036,,10.9,
20-Nov-2019 08:00,6.462,,313.1,,12.64,,825,,8.63,,0.02,,69.66,,11.09,,6.341,,20.4,
20-Nov-2019 09:00,8.26,,308.4,,12.89,,904,,7.45,,0,,70.5,,6.57,,8.21,,9.5,
