,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Nov-2019 11:00,0.117,,1.393,,879,,273.2,,3.687,,1107,,19.69,,0,,14.15,,655,,61.14,,0.599,,0.109,,0.585,,0.475,,36.511,,9.5,,1.8,,0.13,
06-Nov-2019 12:00,0.116,,1.421,,877,,236.5,,3.534,,1244,,21.46,,0,,12.45,,629,,50.45,,0.87,,0.086,,0.471,,0.384,,38.191,,9.9,,1.7,,0.122,
06-Nov-2019 13:00,0.113,,1.387,,877,,316.3,,4.148,,1317,,22.38,,0,,11.34,,558.8,,58.55,,0.662,,0.092,,0.514,,0.421,,39.868,,9,,1.6,,0.126,
06-Nov-2019 14:00,0.11,,1.471,,876,,207.2,,3.739,,1459,,23.3,,0,,10.29,,398,,44.56,,1.026,,0.075,,0.415,,0.339,,40.7,,11.6,,1.8,,0.118,
06-Nov-2019 15:00,0.112,,2.456,,876,,180.2,,5.735,,1531,,23.14,,0,,11,,220,,20.9,,2.293,,0.059,,0.425,,0.365,,40.485,,15,,2,,0.123,
06-Nov-2019 16:00,0.118,,1.865,,876,,148.7,,4.046,,1655,,20.95,,0,,13.07,,31.13,,22.56,,1.721,,0.066,,0.665,,0.598,,37.399,,28.1,,3.7,,0.122,
06-Nov-2019 17:00,0.119,,2.057,,877,,171.7,,3.79,,1704,,18.1,,0,,14.67,,0.38,,17.27,,1.963,,0.053,,1.156,,1.103,,34.602,,21.7,,3.6,,0.123,
06-Nov-2019 18:00,0.117,,1.36,,878,,209.1,,3.175,,1814,,15.08,,0,,18.32,,0.15,,51.86,,0.802,,0.05,,1.219,,1.168,,28.635,,18.3,,3.1,,0.109,
06-Nov-2019 19:00,0.117,,1.982,,879,,9.9,,2.971,,1908,,11.61,,0,,22.38,,0.15,,48.99,,1.257,,0.041,,1.809,,1.768,,22.194,,23,,3.8,,0.105,
06-Nov-2019 20:00,0.131,,2.44,,880,,338.1,,3.995,,2032,,8.13,,0,,27.87,,0.16,,26.93,,2.17,,0.046,,5.564,,5.518,,13.761,,58.2,,6.2,,0.107,
06-Nov-2019 21:00,0.127,,2.678,,880,,343.7,,3.79,,2123,,5.74,,0,,35.65,,0.18,,9.52,,2.641,,0.049,,7.048,,6.998,,11.532,,23.3,,4.1,,0.103,
06-Nov-2019 22:00,0.122,,2.5,,881,,344,,4.148,,2209,,5.57,,0,,34.67,,0.17,,10.31,,2.459,,0.053,,3.897,,3.844,,14.141,,24,,3.9,,0.115,
06-Nov-2019 23:00,0.12,,2.841,,881,,339.1,,4.609,,2324,,3.28,,0,,40.86,,0.15,,8.91,,2.807,,0.055,,3.785,,3.73,,14.658,,16.9,,3.5,,0.107,
07-Nov-2019 00:00,,BD,2.499,,881,,354.5,,3.124,,3,,3.07,,0,,40.02,,0.16,,17.77,,2.379,,0.057,,2.697,,2.639,,16.192,,17.9,,3.3,,0.111,
07-Nov-2019 01:00,0.086,,2.439,,881,,343.1,,3.483,,102,,2.7,,0,,37.36,,0.13,,11.9,,2.386,,,BF,,BF,,BF,14.956,,16.7,,2.9,,0.109,
07-Nov-2019 02:00,0.085,,2.827,,882,,354.8,,3.995,,257,,3.19,,0,,34.3,,0.13,,9.66,,2.787,,,BF,,BF,,BF,15.878,,16.4,,2.9,,0.13,
07-Nov-2019 03:00,0.084,,2.539,,882,,338.6,,3.79,,304,,1.92,,0,,39.23,,0.12,,14.77,,2.455,,,BF,,BF,,BF,14.789,,14.3,,2.6,,0.113,
07-Nov-2019 04:00,0.086,,2.8,,882,,9.2,,4.251,,423,,2.46,,0,,35.12,,0.13,,9.93,,2.758,,0.043,,1.504,,1.46,,17.168,,14.6,,2.4,,0.111,
07-Nov-2019 05:00,0.086,,2.393,,883,,348.8,,3.175,,548,,1.46,,0,,38.2,,0.16,,12.46,,2.337,,0.053,,1.13,,1.076,,16.802,,12.2,,2.1,,0.108,
07-Nov-2019 06:00,0.087,,2.21,,883,,2.3,,3.329,,630,,1.57,,0,,37.73,,8.4,,10.55,,2.173,,0.096,,1.741,,1.644,,19.583,,19.7,,2.9,,0.116,
07-Nov-2019 07:00,0.094,,1.822,,884,,345.4,,3.124,,709,,3.1,,0,,34.51,,175.3,,29.33,,1.583,,0.581,,2.089,,1.508,,20.175,,31,,4.1,,0.117,
07-Nov-2019 08:00,0.1,,1.778,,884,,353.5,,2.971,,848,,8.74,,0,,25.04,,366.5,,12.28,,1.737,,0.925,,2.652,,1.726,,26.082,,23.9,,3.4,,0.123,
07-Nov-2019 09:00,0.1,,1.494,,884,,355.5,,2.868,,931,,14.04,,0,,17.39,,516.9,,24.31,,1.359,,0.319,,1.15,,0.83,,32.088,,16.2,,2.5,,0.13,
07-Nov-2019 10:00,0.102,,0.85,,884,,105.8,,2.151,,1003,,17.26,,0,,13.62,,617.7,,70.98,,0.197,,0.178,,0.776,,0.597,,34.884,,18,,2.3,,0.118,
07-Nov-2019 11:00,0.099,,1.004,,883,,35.5,,3.278,,1152,,19.47,,0,,11.74,,655.8,,64.22,,0.373,,0.146,,0.672,,0.525,,37.185,,13.9,,1.7,,0.123,
07-Nov-2019 12:00,0.096,,1.706,,882,,176.3,,5.019,,1255,,21.01,,0,,10.77,,627.6,,60.44,,0.756,,0.093,,0.492,,0.398,,38.466,,10.3,,1.6,,0.124,
07-Nov-2019 13:00,0.097,,2.751,,881,,188.4,,5.838,,1340,,22.26,,0,,10.16,,535.6,,26.05,,2.466,,0.079,,0.414,,0.335,,38.586,,13.9,,1.7,,0.115,
07-Nov-2019 14:00,0.096,,4.481,,881,,175.1,,8.04,,1456,,23.05,,0,,9.57,,392.9,,14.97,,4.328,,0.071,,0.408,,0.336,,40.152,,14.3,,1.7,,0.122,
07-Nov-2019 15:00,0.096,,5.839,,881,,173.2,,8.86,,1550,,22.57,,0,,10,,217.9,,9.33,,5.761,,0.063,,0.356,,0.293,,39.856,,20.7,,2.5,,0.124,
07-Nov-2019 16:00,0.095,,4.869,,882,,175.7,,7.271,,1623,,20.22,,0,,11.58,,38.05,,8.14,,4.82,,0.054,,0.361,,0.307,,38.331,,11.9,,1.7,,0.109,
07-Nov-2019 17:00,0.098,,3.877,,882,,163.7,,5.991,,1716,,16.57,,0,,14.33,,0.35,,11.68,,3.796,,0.043,,0.39,,0.346,,34.455,,27.7,,3.6,,0.117,
07-Nov-2019 18:00,0.098,,1.813,,883,,165.5,,4.199,,1814,,13.76,,0,,16.62,,0.17,,66.36,,0.596,,0.049,,0.442,,0.393,,30.922,,15.7,,1.9,,0.118,
07-Nov-2019 19:00,0.099,,2.212,,884,,355.4,,4.046,,1953,,10.83,,0,,19.81,,0.14,,31.01,,1.887,,0.044,,1.565,,1.521,,25.297,,18.8,,2.6,,0.113,
07-Nov-2019 20:00,0.107,,2.623,,885,,337.8,,4.353,,2048,,6.35,,0,,27.07,,0.16,,16.21,,2.518,,0.054,,6.849,,6.794,,17.272,,22.8,,3.6,,0.102,
07-Nov-2019 21:00,0.104,,2.556,,885,,343.1,,4.353,,2153,,4.68,,0,,31.71,,0.15,,13.9,,2.481,,0.054,,5.392,,5.337,,15.144,,22.5,,3.8,,0.102,
07-Nov-2019 22:00,0.107,,2.562,,885,,338,,3.585,,2200,,3.91,,0,,33.61,,0.17,,14.68,,2.478,,0.044,,4.716,,4.671,,15.661,,22.8,,3.6,,0.111,
07-Nov-2019 23:00,0.106,,2.235,,885,,341.4,,3.943,,2359,,2.78,,0,,37.05,,0.17,,12.19,,2.185,,0.04,,3.53,,3.489,,15.505,,23.9,,3.7,,0.115,
08-Nov-2019 00:00,,BD,3.63,,885,,353.8,,5.019,,11,,3.85,,0,,31.6,,0.16,,13.97,,3.522,,0.053,,2.573,,2.519,,17.304,,19.9,,3.3,,0.109,
08-Nov-2019 01:00,0.099,,3.048,,886,,332.1,,4.199,,100,,2.31,,0,,36.57,,0.16,,10.13,,3.001,,0.048,,1.909,,1.86,,16.003,,16.9,,2.9,,0.102,
08-Nov-2019 02:00,0.1,,3.036,,886,,5.3,,3.995,,239,,2.09,,0,,35,,0.15,,14.33,,2.941,,0.047,,2.048,,2,,16.746,,17.2,,3,,0.118,
08-Nov-2019 03:00,,BF,3.237,,886,,348.4,,4.251,,323,,2.27,,0,,35.61,,0.14,,15.72,,3.115,,0.053,,1.553,,1.499,,,BF,18.3,,3.2,,,BF
08-Nov-2019 04:00,,BF,2.963,,886,,338.4,,4.507,,452,,0.49,,0,,41.28,,0.16,,12.15,,2.896,,0.05,,1.406,,1.356,,,BF,15,,3.1,,,BF
08-Nov-2019 05:00,0.094,,2.855,,887,,339.7,,4.148,,507,,-0.34,,0,,44.83,,0.14,,15.83,,2.746,,0.055,,2.341,,2.285,,14.25,,17.1,,3,,0.141,
08-Nov-2019 06:00,0.1,,2.823,,887,,340.3,,4.455,,605,,-1.11,,0,,48.3,,7.36,,21.2,,2.629,,0.192,,3.19,,2.998,,13.616,,16.2,,3,,0.142,
08-Nov-2019 07:00,0.104,,1.787,,887,,359.2,,3.175,,706,,2.04,,0,,37.42,,175.1,,19.84,,1.68,,0.908,,3.727,,2.818,,19.305,,138,,11.2,,0.128,
08-Nov-2019 08:00,0.113,,1.535,,887,,355.7,,3.022,,859,,8.55,,0,,24.71,,367.4,,15.18,,1.481,,0.723,,2.09,,1.367,,25.491,,27.7,,3.4,,0.136,
08-Nov-2019 09:00,0.113,,1.761,,887,,12.6,,3.687,,905,,13.45,,0,,18.24,,516.6,,24.01,,1.606,,0.466,,1.502,,1.036,,30,,20.2,,2.7,,0.132,
08-Nov-2019 10:00,0.11,,1.467,,887,,357.8,,3.739,,1019,,17.39,,0,,13.47,,619.2,,31.56,,1.245,,0.274,,1.103,,0.829,,34.246,,17.2,,2.2,,0.139,
08-Nov-2019 11:00,0.109,,1.49,,886,,277.7,,4.046,,1149,,19.86,,0,,11.35,,657.7,,46.76,,0.993,,0.101,,0.607,,0.506,,37.35,,13.1,,1.7,,0.134,
08-Nov-2019 12:00,0.11,,1.3,,885,,359.4,,3.38,,1218,,21.32,,0,,9.94,,632,,46.16,,0.878,,0.091,,0.507,,0.415,,39.009,,9.2,,1.4,,0.145,
08-Nov-2019 13:00,0.104,,1.584,,884,,216.2,,4.353,,1308,,22.39,,0,,8.43,,539.4,,42.95,,1.139,,0.079,,0.423,,0.344,,41.22,,7.8,,1.2,,0.127,
08-Nov-2019 14:00,0.104,,1.393,,884,,160.8,,4.455,,1456,,23.11,,0,,7.92,,396.3,,44.59,,0.971,,0.073,,0.427,,0.353,,41.776,,8.5,,1.4,,0.12,
08-Nov-2019 15:00,0.103,,2.069,,883,,161.7,,4.199,,1521,,23.03,,0,,8.04,,220,,20.7,,1.934,,0.072,,0.377,,0.304,,41.933,,7.2,,1,,0.13,
08-Nov-2019 16:00,0.106,,1.718,,883,,163.6,,3.227,,1603,,21.08,,0,,9.77,,37.29,,17.39,,1.639,,0.055,,0.491,,0.435,,38.305,,50.7,,6.1,,0.118,
08-Nov-2019 17:00,0.12,,1.468,,884,,180.5,,2.561,,1701,,16.91,,0,,11.67,,0.3,,39.9,,1.112,,0.052,,0.485,,0.433,,33.427,,43.4,,7.1,,0.115,
08-Nov-2019 18:00,0.119,,1.463,,884,,16.3,,2.305,,1834,,13.51,,0,,14.49,,0.1,,43.69,,1.038,,0.047,,0.763,,0.715,,25.605,,32.5,,4.9,,0.12,
08-Nov-2019 19:00,0.127,,2.63,,884,,342.8,,4.097,,1938,,7.7,,0,,26.27,,0.14,,17.33,,2.509,,0.046,,4.86,,4.814,,16.303,,42.2,,6.1,,0.112,
08-Nov-2019 20:00,0.127,,2.833,,885,,325.4,,4.455,,2012,,5.45,,0,,26.44,,0.16,,12.79,,2.762,,0.049,,5.581,,5.531,,14.424,,35.6,,6.1,,0.12,
08-Nov-2019 21:00,0.114,,3.056,,885,,0.7,,3.79,,2129,,4.29,,0,,27.85,,0.11,,11.22,,2.997,,0.054,,5.994,,5.939,,13.734,,27,,4.4,,0.101,
08-Nov-2019 22:00,0.111,,3.249,,885,,352.1,,4.66,,2255,,4.18,,0,,27.05,,0.14,,14.58,,3.144,,0.055,,3.345,,3.29,,16.369,,23.4,,3.9,,0.105,
08-Nov-2019 23:00,0.112,,3.002,,885,,333.2,,4.404,,2314,,4.2,,0,,28.29,,0.15,,15.46,,2.893,,0.05,,2.332,,2.281,,16.886,,20.6,,3.5,,0.114,
09-Nov-2019 00:00,,BD,2.977,,885,,359.9,,4.199,,24,,2.98,,0,,29.83,,0.15,,11.02,,2.922,,0.049,,1.819,,1.77,,18.012,,17,,3.2,,0.113,
09-Nov-2019 01:00,0.085,,2.483,,885,,7.4,,3.073,,107,,2.89,,0,,27.46,,0.16,,9.38,,2.449,,0.051,,1.986,,1.934,,17.065,,16,,3,,0.119,
09-Nov-2019 02:00,0.086,,3.062,,884,,335.6,,3.79,,214,,1.97,,0,,33.02,,0.17,,7.52,,3.035,,0.059,,1.434,,1.375,,16.171,,18.2,,3.2,,0.108,
09-Nov-2019 03:00,0.083,,3.037,,884,,337.2,,4.148,,345,,-0.87,,0,,43.58,,0.16,,7.64,,3.01,,0.05,,1.386,,1.335,,13.637,,15.3,,2.8,,0.105,
09-Nov-2019 04:00,0.083,,2.953,,884,,331,,3.739,,401,,0.03,,0,,38.32,,0.15,,14.3,,2.861,,0.049,,0.931,,0.882,,17.213,,12.2,,2.1,,0.097,
09-Nov-2019 05:00,0.083,,2.326,,884,,4.4,,3.329,,522,,1.31,,0,,32,,0.17,,22.95,,2.139,,0.056,,0.728,,0.671,,20.512,,13.4,,2,,0.1,
09-Nov-2019 06:00,0.08,,2.568,,885,,5.8,,4.148,,653,,0.37,,0,,35.06,,7.21,,15.33,,2.476,,0.079,,0.948,,0.868,,19.325,,14.2,,2.1,,0.102,
09-Nov-2019 07:00,0.085,,2.533,,885,,354.5,,4.455,,702,,2.37,,0,,29.27,,173.8,,12.08,,2.477,,0.244,,0.957,,0.713,,22.894,,17,,2.8,,0.105,
09-Nov-2019 08:00,0.097,,2.278,,885,,347.4,,5.07,,859,,8.2,,0,,22.69,,368.9,,17.72,,2.169,,0.422,,1.385,,0.963,,27.566,,22.1,,3,,0.112,
09-Nov-2019 09:00,0.092,,3.077,,885,,356.7,,5.582,,956,,14.68,,0,,13.96,,519.1,,14.41,,2.979,,0.224,,0.751,,0.527,,32.832,,16.5,,2.3,,0.104,
09-Nov-2019 10:00,0.093,,2.737,,884,,351.1,,5.172,,1056,,17.93,,0,,10.86,,621.6,,16.95,,2.617,,0.133,,0.526,,0.392,,37.087,,17.8,,1.8,,0.113,
09-Nov-2019 11:00,0.092,,2.166,,883,,342.4,,4.251,,1156,,20.17,,0,,9.44,,662.1,,29.33,,1.882,,0.091,,0.468,,0.377,,39.142,,9.5,,1.3,,0.111,
09-Nov-2019 12:00,0.088,,2.298,,881,,323.3,,5.787,,1200,,21.63,,0,,8.16,,636.3,,29.68,,1.99,,0.111,,0.493,,0.382,,40.78,,11.9,,1.5,,0.122,
09-Nov-2019 13:00,0.083,,2.045,,880,,312.7,,4.763,,1312,,22.62,,0,,6.89,,547.5,,29.02,,1.782,,0.089,,0.349,,0.26,,41.895,,10.3,,1.2,,0.106,
09-Nov-2019 14:00,0.082,,1.296,,880,,316.6,,3.585,,1411,,22.95,,0,,6.45,,401.4,,41.94,,0.949,,0.066,,0.304,,0.237,,42.138,,9.5,,1.1,,0.121,
09-Nov-2019 15:00,0.082,,1.054,,879,,220.9,,2.663,,1521,,23.04,,0,,6.32,,221.9,,37.5,,0.828,,0.057,,0.294,,0.236,,42.142,,10.5,,1.6,,0.117,
09-Nov-2019 16:00,0.087,,0.844,,879,,202.3,,1.537,,1611,,21.42,,0,,7.66,,37.03,,36.75,,0.671,,0.045,,0.419,,0.374,,38.037,,67.7,,9.2,,0.124,
09-Nov-2019 17:00,0.099,,1.537,,880,,181.9,,3.124,,1714,,15.86,,0,,10.91,,0.31,,33.44,,1.275,,0.047,,0.903,,0.855,,27.936,,160.4,,24.8,,0.107,
09-Nov-2019 18:00,0.088,,1.574,,880,,353.3,,2.612,,1804,,12.79,,0,,12.84,,0.14,,37.28,,1.24,,0.046,,0.918,,0.871,,23.053,,72.2,,10.1,,0.11,
09-Nov-2019 19:00,0.1,,2.675,,881,,342.8,,4.404,,1931,,7.57,,0,,21.66,,0.16,,21,,2.495,,0.058,,2.917,,2.858,,17.036,,78.7,,10.4,,0.111,
09-Nov-2019 20:00,0.104,,2.719,,881,,323.6,,4.251,,2039,,6.11,,0,,22.15,,0.19,,8.16,,2.692,,0.052,,3.29,,3.237,,16.714,,55.4,,8.9,,0.119,
09-Nov-2019 21:00,0.099,,2.489,,881,,0.3,,3.329,,2134,,4.43,,0,,25.04,,0.2,,17.98,,2.366,,0.049,,2.108,,2.059,,17.276,,30,,5.3,,0.113,
09-Nov-2019 22:00,0.093,,3.051,,882,,2,,4.199,,2259,,4.46,,0,,25.08,,0.19,,7.88,,3.022,,0.048,,1.223,,1.174,,18.172,,25.2,,4.5,,0.118,
09-Nov-2019 23:00,0.092,,2.817,,882,,5,,4.148,,2300,,3.53,,0,,24.32,,0.17,,24.46,,2.56,,0.056,,1.921,,1.864,,16.458,,25.2,,4.1,,0.115,
10-Nov-2019 00:00,,BD,2.965,,882,,347.9,,3.995,,8,,3.1,,0,,26.55,,0.16,,19.07,,2.801,,0.05,,2.222,,2.172,,14.962,,27.8,,4.9,,0.098,
10-Nov-2019 01:00,0.129,,2.585,,881,,344.4,,3.841,,158,,1.97,,0,,27.74,,0.18,,17.3,,2.467,,,AY,,AY,,AY,14.137,,53.9,,7.1,,0.123,
10-Nov-2019 02:00,0.087,,2.951,,881,,337.9,,4.046,,200,,2.09,,0,,28.48,,0.17,,23.62,,2.7,,0.066,,0.612,,0.546,,16.862,,16.5,,3.1,,0.147,
10-Nov-2019 03:00,0.085,,3.079,,881,,351.4,,4.507,,321,,1.8,,0,,28.39,,0.15,,14.51,,2.98,,0.051,,0.67,,0.618,,19.894,,12.1,,2.3,,0.114,
10-Nov-2019 04:00,0.083,,3.108,,881,,347.3,,4.046,,438,,1.23,,0,,31.46,,0.17,,14.41,,3.01,,0.049,,0.541,,0.491,,19.102,,16.7,,2.2,,0.112,
10-Nov-2019 05:00,0.084,,1.633,,881,,335.3,,3.124,,514,,0.47,,0,,34.29,,0.16,,34.07,,1.344,,0.052,,0.433,,0.381,,20.376,,13.5,,1.9,,0.098,
10-Nov-2019 06:00,0.082,,2.766,,881,,24.3,,4.66,,647,,2.77,,0,,26.42,,6.38,,20.33,,2.592,,0.056,,0.401,,0.345,,19.39,,21.4,,2.7,,0.102,
10-Nov-2019 07:00,0.082,,2.376,,882,,342,,3.483,,713,,4.04,,0,,26.63,,166.7,,17.31,,2.267,,0.185,,0.749,,0.564,,22.204,,20.5,,2.7,,0.118,
10-Nov-2019 08:00,0.091,,1.884,,882,,4.5,,3.79,,833,,9.63,,0,,20.29,,370.9,,17.2,,1.799,,0.224,,0.804,,0.579,,28.539,,29.2,,3.3,,0.115,
10-Nov-2019 09:00,0.094,,2.352,,881,,11.2,,4.302,,943,,14.56,,0,,15.31,,434.4,,19.31,,2.218,,0.162,,0.511,,0.349,,32.424,,20.9,,2.9,,0.1,
10-Nov-2019 10:00,0.094,,3.143,,880,,342.9,,7.63,,1049,,19.16,,0,,11.65,,609.5,,17.6,,2.995,,0.115,,0.561,,0.446,,36.955,,26,,2.4,,0.106,
10-Nov-2019 11:00,0.094,,3.218,,879,,314.6,,6.299,,1105,,21.41,,0,,9.94,,646.5,,22.82,,2.963,,0.096,,0.516,,0.42,,40.663,,16.7,,2.2,,0.114,
10-Nov-2019 12:00,0.091,,2.542,,878,,286.6,,5.275,,1244,,22.55,,0,,8.99,,617.2,,28.98,,2.216,,0.088,,0.552,,0.463,,42.739,,10.3,,1.9,,0.123,
10-Nov-2019 13:00,0.092,,2.647,,877,,304.4,,5.377,,1336,,23.67,,0,,8,,530.2,,24.98,,2.395,,0.089,,0.492,,0.403,,44.585,,12,,2.1,,0.124,
10-Nov-2019 14:00,0.092,,2.711,,877,,314.7,,6.094,,1407,,24.12,,0,,7.58,,386.2,,19.27,,2.558,,0.12,,0.743,,0.623,,44.701,,12.4,,2.1,,0.129,
10-Nov-2019 15:00,0.093,,1.961,,877,,273.6,,4.404,,1545,,24.06,,0,,7.73,,211.4,,20.42,,1.836,,0.095,,0.783,,0.687,,44.146,,17.3,,2.6,,0.111,
10-Nov-2019 16:00,0.098,,2.392,,877,,348,,4.558,,1653,,22.04,,0,,9.2,,33.19,,19.76,,2.25,,0.1,,1.521,,1.42,,37.261,,78.8,,7,,0.112,
10-Nov-2019 17:00,0.09,,4.491,,878,,13.3,,9.17,,1715,,19.84,,0,,11.38,,0.24,,20.42,,4.206,,0.053,,0.453,,0.399,,38.961,,34.7,,3.5,,0.113,
10-Nov-2019 18:00,0.095,,3.139,,878,,269.6,,6.247,,1802,,16.3,,0,,14.04,,0.13,,64.82,,1.129,,0.084,,0.727,,0.643,,35.199,,26.9,,3.2,,0.123,
10-Nov-2019 19:00,0.095,,1.872,,879,,191.4,,3.534,,1919,,14.09,,0,,15.58,,0.15,,23.15,,1.719,,0.045,,0.585,,0.539,,30.939,,22.3,,3.5,,0.134,
10-Nov-2019 20:00,0.095,,0.837,,879,,273,,1.895,,2001,,12.11,,0,,18.15,,0.13,,65.37,,0.292,,0.051,,1.349,,1.297,,27.558,,30,,4.4,,0.126,
10-Nov-2019 21:00,0.129,,1.606,,880,,320.7,,4.046,,2118,,11.05,,0,,20.64,,0.16,,40.66,,1.201,,0.054,,3.261,,3.207,,25.498,,23.6,,6.1,,0.131,
10-Nov-2019 22:00,0.117,,2.189,,880,,349.9,,3.995,,2248,,10.91,,0,,20.69,,0.17,,18.19,,2.079,,0.038,,1.839,,1.8,,24.182,,21.6,,4.9,,0.114,
10-Nov-2019 23:00,0.112,,1.891,,881,,336.5,,4.711,,2314,,8.24,,0,,26.08,,0.16,,33.69,,1.564,,0.055,,1.626,,1.57,,27.433,,28,,5,,0.124,
11-Nov-2019 00:00,,BD,1.398,,881,,302.2,,2.356,,29,,9.37,,0,,24.37,,0.16,,21.03,,1.304,,0.047,,1.24,,1.192,,30.151,,24,,4.6,,0.112,
11-Nov-2019 01:00,0.093,,2.032,,881,,13.7,,3.585,,136,,8.81,,0,,25.26,,0.17,,22.85,,1.87,,0.045,,0.577,,0.531,,30.12,,15.3,,3,,0.109,
11-Nov-2019 02:00,0.091,,1.906,,881,,6.5,,3.227,,228,,8.26,,0,,26.29,,0.16,,22.06,,1.765,,0.047,,0.448,,0.4,,28.56,,12.2,,2.4,,0.114,
11-Nov-2019 03:00,,AY,2.955,,882,,317.6,,4.916,,340,,7.65,,0,,27.24,,0.11,,31.17,,2.517,,0.043,,0.848,,0.805,,,AY,13.1,,2.9,,,AY
11-Nov-2019 04:00,0.084,,3.338,,882,,4.2,,4.404,,457,,5.81,,0,,31.35,,0.12,,10.82,,3.278,,0.05,,0.43,,0.379,,26.967,,13.9,,2.7,,,AY
11-Nov-2019 05:00,0.092,,2.724,,882,,344.8,,4.865,,510,,5.54,,0,,32.51,,0.14,,26.39,,2.435,,0.052,,0.537,,0.485,,27.73,,12.6,,2.6,,0.147,
11-Nov-2019 06:00,0.091,,2.086,,882,,3.5,,3.739,,647,,5.47,,0,,32.88,,6.65,,17.54,,1.988,,0.065,,0.728,,0.662,,27.302,,14.9,,2.7,,0.131,
11-Nov-2019 07:00,0.091,,2.064,,883,,22.5,,3.585,,707,,7.9,,0,,28.29,,153.6,,15.65,,1.987,,0.141,,0.769,,0.628,,28.895,,17.8,,3.2,,0.121,
11-Nov-2019 08:00,0.1,,1.21,,883,,8.3,,2.919,,803,,12.24,,0,,22.82,,336.1,,19.59,,1.139,,0.17,,0.749,,0.578,,32.239,,20.8,,3.4,,0.122,
11-Nov-2019 09:00,0.099,,1.745,,883,,6.9,,6.043,,959,,16.59,,0,,18.25,,479.8,,30.63,,1.496,,0.14,,0.72,,0.579,,33.472,,28,,3.9,,0.126,
11-Nov-2019 10:00,0.1,,4.141,,883,,332.6,,8.14,,1045,,19.6,,0,,14.91,,527.4,,16.59,,3.967,,0.1,,0.51,,0.41,,38.486,,21.2,,2.9,,0.12,
11-Nov-2019 11:00,0.093,,3.012,,882,,330,,6.606,,1142,,20.81,,0,,14.1,,553.7,,24.26,,2.742,,0.091,,0.512,,0.421,,38.966,,13.8,,2.6,,0.122,
11-Nov-2019 12:00,0.096,,2.53,,881,,289,,5.94,,1202,,21.65,,0,,13.56,,561,,25.39,,2.282,,0.085,,0.505,,0.42,,39.165,,11,,2.4,,0.131,
11-Nov-2019 13:00,0.096,,1.646,,881,,291.7,,3.995,,1350,,22.4,,0,,13.22,,504.6,,45.28,,1.132,,0.099,,0.573,,0.474,,39.944,,10.4,,2.2,,0.125,
11-Nov-2019 14:00,0.094,,1.28,,881,,266.3,,3.892,,1407,,22.67,,0,,13.88,,285.3,,39.79,,0.971,,0.08,,0.531,,0.45,,41.082,,12.4,,1.8,,0.131,
11-Nov-2019 15:00,0.097,,0.622,,881,,227.5,,1.895,,1501,,22.53,,0,,14.96,,133.6,,37.5,,0.489,,0.071,,0.56,,0.488,,41.519,,13.6,,1.8,,0.121,
11-Nov-2019 16:00,0.125,,0.601,,881,,96.8,,1.844,,1658,,21.07,,0,,16.48,,24.14,,40.79,,0.448,,0.055,,0.618,,0.562,,36.045,,47.7,,5.1,,0.116,
11-Nov-2019 17:00,0.104,,1.152,,881,,298.5,,2.663,,1757,,16.58,,0,,20.75,,0.2,,52.55,,0.667,,0.107,,0.948,,0.84,,25.907,,43.7,,5.5,,0.107,
11-Nov-2019 18:00,0.103,,2.42,,882,,12,,4.097,,1835,,13.35,,0,,25.1,,0.1,,14.33,,2.344,,0.05,,4.353,,4.303,,19.94,,52.7,,8,,0.106,
11-Nov-2019 19:00,0.107,,2.341,,882,,330.6,,3.687,,1921,,9.72,,0,,30.71,,0.1,,17.27,,2.235,,0.052,,4.403,,4.35,,18.463,,46.5,,7.8,,0.106,
11-Nov-2019 20:00,0.104,,1.837,,882,,30.6,,3.175,,2041,,9.24,,0,,32.6,,0.1,,23.29,,1.686,,0.057,,4.06,,4.002,,18.919,,43.8,,7.1,,0.103,
11-Nov-2019 21:00,0.102,,2.558,,883,,8.7,,3.38,,2152,,9.67,,0,,30.75,,0.16,,10.59,,2.514,,0.05,,2.782,,2.731,,16.628,,26.3,,4.8,,0.098,
11-Nov-2019 22:00,0.105,,2.789,,883,,334.2,,3.79,,2252,,5.6,,0,,42.13,,0.19,,15.76,,2.683,,0.059,,2.531,,2.471,,13.892,,18.5,,4,,0.113,
11-Nov-2019 23:00,0.103,,1.773,,883,,359.7,,3.022,,2300,,5.92,,0,,41.6,,0.18,,23.45,,1.624,,0.057,,2.524,,2.467,,16.21,,16.9,,3.6,,0.117,
12-Nov-2019 00:00,,BD,1.984,,883,,5.2,,2.612,,16,,5.43,,0,,42.72,,0.18,,13.54,,1.929,,0.049,,2.606,,2.556,,13.862,,16.6,,3.5,,0.104,
12-Nov-2019 01:00,0.088,,2.78,,883,,2.3,,3.79,,135,,5.92,,0,,41.12,,0.18,,14.92,,2.686,,0.052,,1.399,,1.347,,16.287,,14,,3.1,,0.105,
12-Nov-2019 02:00,0.091,,2.526,,883,,329,,3.483,,209,,2.39,,0,,54.49,,0.16,,9.11,,2.494,,0.044,,2.119,,2.074,,13.661,,15,,3.5,,0.103,
