,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Nov-2019 22:00,1.028,,187.3,,2.588,,2240,,63.82,,0.39,
14-Nov-2019 23:00,1.486,,226.9,,3.686,,2310,,62.58,,0.599,
15-Nov-2019 00:00,1.625,,308.1,,3.509,,15,,23.45,,1.489,
15-Nov-2019 01:00,2.251,,159.4,,3.235,,148,,13.98,,2.184,
15-Nov-2019 02:00,1.708,,110,,2.647,,247,,66.11,,0.57,
15-Nov-2019 03:00,1.824,,125.2,,2.608,,340,,17.25,,1.741,
15-Nov-2019 04:00,1.394,,329.4,,2.451,,439,,28.27,,1.224,
15-Nov-2019 05:00,1.213,,326.2,,2.275,,555,,34.67,,0.991,
15-Nov-2019 06:00,1.751,,125.9,,3.882,,652,,29.75,,1.515,
15-Nov-2019 07:00,0.316,,173.9,,1.451,,700,,73.61,,0.055,
15-Nov-2019 08:00,0.63,,148.5,,1.197,,808,,51.63,,0.374,
15-Nov-2019 09:00,0.604,,260.3,,1.295,,954,,55.03,,0.325,
15-Nov-2019 10:00,0.566,,325.9,,1.961,,1054,,46.94,,0.376,
15-Nov-2019 11:00,0.991,,299.1,,1.883,,1108,,29.38,,0.861,
15-Nov-2019 12:00,1.021,,135.8,,1.824,,1255,,36.12,,0.818,
15-Nov-2019 13:00,0.548,,79.7,,1.804,,1300,,72.94,,0.104,
15-Nov-2019 14:00,0.574,,223.9,,1.432,,1401,,60.23,,0.256,
15-Nov-2019 15:00,0.193,,19.9,,1.001,,1559,,0.16,,0.193,
15-Nov-2019 16:00,0.945,,329,,1.549,,1659,,49.24,,0.596,
15-Nov-2019 17:00,1.297,,96.1,,2.588,,1741,,60.11,,0.583,
15-Nov-2019 18:00,1.152,,329.8,,2.647,,1852,,48.57,,0.738,
15-Nov-2019 19:00,1.167,,331.6,,2.431,,1912,,78.12,,0.082,
15-Nov-2019 20:00,0.74,,14.1,,2.177,,2059,,44.28,,0.519,
15-Nov-2019 21:00,1.433,,181.6,,3.137,,2142,,38.66,,1.107,
15-Nov-2019 22:00,1.114,,251.2,,2.549,,2225,,64.82,,0.401,
15-Nov-2019 23:00,1.714,,105.8,,2.921,,2331,,47.85,,1.116,
16-Nov-2019 00:00,1.24,,210.8,,2.823,,28,,75.67,,0.158,
16-Nov-2019 01:00,1.283,,106.9,,2.275,,149,,28.11,,1.128,
16-Nov-2019 02:00,1.446,,55.6,,2.823,,207,,57.03,,0.729,
16-Nov-2019 03:00,1.768,,102.3,,3.294,,307,,34.42,,1.449,
16-Nov-2019 04:00,1.674,,110.2,,3.274,,437,,27.17,,1.485,
16-Nov-2019 05:00,2.864,,105.7,,5.999,,552,,20.98,,2.672,
16-Nov-2019 06:00,2.374,,134.9,,4.293,,618,,18.02,,2.257,
16-Nov-2019 07:00,2.858,,131.5,,3.98,,736,,23.08,,2.626,
16-Nov-2019 08:00,1.637,,139.7,,3.647,,856,,23.14,,1.503,
16-Nov-2019 09:00,2.181,,137.9,,3.137,,917,,13.18,,2.123,
16-Nov-2019 10:00,0.445,,124.4,,1.412,,1056,,60.86,,0.194,
16-Nov-2019 11:00,1.706,,132.4,,2.784,,1139,,11.46,,1.671,
16-Nov-2019 12:00,2.201,,208,,3.823,,1220,,38.22,,1.711,
16-Nov-2019 13:00,2.41,,196.9,,4.019,,1317,,24.1,,2.196,
16-Nov-2019 14:00,2.649,,193.5,,4.137,,1458,,12.23,,2.588,
16-Nov-2019 15:00,2.584,,214.2,,3.96,,1500,,9.78,,2.546,
16-Nov-2019 16:00,1.17,,206.2,,1.863,,1600,,37.3,,0.922,
16-Nov-2019 17:00,1.403,,91.4,,2.706,,1734,,23.33,,1.286,
16-Nov-2019 18:00,1.346,,63.6,,3.686,,1830,,29.92,,1.162,
16-Nov-2019 19:00,0.848,,47.3,,2.627,,1900,,56.04,,0.442,
16-Nov-2019 20:00,1.224,,9.6,,2.784,,2058,,41.73,,0.899,
16-Nov-2019 21:00,1.032,,65.1,,2.667,,2108,,65.79,,0.351,
16-Nov-2019 22:00,1.382,,135.7,,3.235,,2257,,53.8,,0.772,
16-Nov-2019 23:00,1.724,,167.9,,3.274,,2345,,53.86,,0.962,
17-Nov-2019 00:00,1.054,,161.9,,2.02,,49,,34.3,,0.865,
17-Nov-2019 01:00,1.222,,92.9,,2.137,,116,,37.8,,0.956,
17-Nov-2019 02:00,0.815,,73.2,,3.549,,251,,49.41,,0.512,
17-Nov-2019 03:00,0.923,,69.3,,3.313,,359,,51.43,,0.551,
17-Nov-2019 04:00,2.334,,134.5,,4.176,,450,,53.66,,1.309,
17-Nov-2019 05:00,2.107,,144.5,,2.961,,500,,51.16,,1.267,
17-Nov-2019 06:00,1.482,,46.2,,3.019,,638,,67.77,,0.445,
17-Nov-2019 07:00,2.461,,116.8,,3.627,,759,,16.26,,2.361,
17-Nov-2019 08:00,2.47,,225.9,,4.254,,829,,51.09,,1.488,
17-Nov-2019 09:00,0.743,,34.7,,2.177,,913,,27.19,,0.659,
17-Nov-2019 10:00,1.538,,151.7,,2.431,,1036,,19.39,,1.45,
17-Nov-2019 11:00,1.159,,192.1,,2.373,,1129,,36.96,,0.918,
17-Nov-2019 12:00,2.289,,212.4,,3.49,,1214,,19.97,,2.15,
17-Nov-2019 13:00,1.615,,230.5,,3.274,,1302,,17.5,,1.54,
17-Nov-2019 14:00,0.831,,34.2,,1.589,,1457,,46.94,,0.552,
17-Nov-2019 15:00,1.567,,187.9,,2.49,,1515,,22.18,,1.449,
17-Nov-2019 16:00,1.271,,76.5,,2.02,,1638,,25.01,,1.15,
17-Nov-2019 17:00,2.059,,86.7,,2.98,,1723,,29.33,,1.789,
17-Nov-2019 18:00,0.47,,246.8,,2.667,,1827,,48,,0.305,
17-Nov-2019 19:00,1.452,,17.6,,3.509,,1957,,33.35,,1.206,
17-Nov-2019 20:00,1.212,,0.2,,3.274,,2000,,42.52,,0.878,
17-Nov-2019 21:00,1.191,,32.5,,2.51,,2143,,51.4,,0.712,
17-Nov-2019 22:00,1.606,,2.1,,2.863,,2214,,39.23,,1.23,
17-Nov-2019 23:00,2.113,,320.4,,3.901,,2326,,21.19,,1.968,
18-Nov-2019 00:00,2.283,,216.8,,3.98,,25,,33.5,,1.893,
18-Nov-2019 01:00,1.394,,351.6,,2.882,,120,,62.54,,0.563,
18-Nov-2019 02:00,1.189,,156.5,,3.333,,256,,35.47,,0.961,
18-Nov-2019 03:00,2.127,,200.5,,3.294,,302,,34.34,,1.745,
18-Nov-2019 04:00,1.937,,26.8,,3.019,,417,,29.07,,1.688,
18-Nov-2019 05:00,1.861,,171.4,,2.941,,506,,48.45,,1.195,
18-Nov-2019 06:00,1.288,,298.7,,2.765,,605,,49.99,,0.798,
18-Nov-2019 07:00,1.176,,304.8,,2.314,,739,,41.82,,0.863,
18-Nov-2019 08:00,1.066,,348.3,,1.824,,800,,52.95,,0.61,
18-Nov-2019 09:00,0.876,,193.3,,2.137,,915,,33.55,,0.726,
18-Nov-2019 10:00,1.519,,206,,2.353,,1018,,12.48,,1.483,
18-Nov-2019 11:00,0.728,,218.9,,1.922,,1106,,52.67,,0.42,
18-Nov-2019 12:00,0.739,,42.9,,1.785,,1223,,16.83,,0.707,
18-Nov-2019 13:00,0.611,,101.1,,2,,1311,,18.47,,0.579,
18-Nov-2019 14:00,0.202,,128.5,,1.079,,1429,,33.02,,0.168,
18-Nov-2019 15:00,0.409,,61.8,,1.314,,1528,,24.38,,0.372,
18-Nov-2019 16:00,0.591,,38.1,,1.295,,1657,,39.8,,0.448,
18-Nov-2019 17:00,1.038,,141.4,,1.981,,1726,,44.09,,0.73,
18-Nov-2019 18:00,1.088,,223.1,,2.059,,1848,,55.41,,0.579,
18-Nov-2019 19:00,1.356,,142.3,,2.902,,1922,,31.98,,1.144,
18-Nov-2019 20:00,1.381,,206.1,,3.157,,2054,,65.82,,0.469,
18-Nov-2019 21:00,2.801,,336.1,,5.352,,2156,,14.88,,2.706,
18-Nov-2019 22:00,2.276,,80.8,,3.784,,2206,,77.28,,0.204,
18-Nov-2019 23:00,1.166,,196.2,,2.941,,2302,,32.09,,0.983,
19-Nov-2019 00:00,0.757,,262.9,,1.667,,30,,71.54,,0.166,
19-Nov-2019 01:00,1.523,,320.8,,4.215,,105,,37.11,,1.203,
19-Nov-2019 02:00,2.366,,145.4,,4.176,,224,,33.87,,1.952,
19-Nov-2019 03:00,1.491,,209.6,,3.294,,305,,46.57,,0.998,
19-Nov-2019 04:00,1.252,,342.9,,3.372,,418,,52.78,,0.72,
19-Nov-2019 05:00,1.437,,22.1,,2.98,,553,,40.51,,1.078,
19-Nov-2019 06:00,1.077,,56,,3.274,,616,,62.47,,0.436,
19-Nov-2019 07:00,1.689,,182.7,,3.725,,710,,56.3,,0.873,
19-Nov-2019 08:00,1.026,,51.2,,2.451,,808,,68.49,,0.292,
19-Nov-2019 09:00,1.081,,351.2,,3.019,,928,,59.23,,0.503,
19-Nov-2019 10:00,1.002,,12.7,,3.098,,1016,,69.18,,0.271,
19-Nov-2019 11:00,0.968,,138.2,,3.313,,1155,,64.37,,0.357,
19-Nov-2019 12:00,8.12,,182.2,,15.01,,1256,,10.51,,7.988,
19-Nov-2019 13:00,9.61,,194.8,,14.19,,1300,,10.33,,9.45,
19-Nov-2019 14:00,7.868,,185.4,,12.39,,1408,,14.17,,7.627,
19-Nov-2019 15:00,8.63,,180.2,,11.78,,1507,,8.54,,8.54,
19-Nov-2019 16:00,9.3,,184.6,,13.41,,1650,,10.25,,9.15,
19-Nov-2019 17:00,9.08,,173.7,,12.96,,1701,,12.69,,8.85,
19-Nov-2019 18:00,9.17,,182.5,,12.17,,1838,,17.64,,8.74,
19-Nov-2019 19:00,7.746,,192.1,,10.82,,1958,,12.26,,7.569,
19-Nov-2019 20:00,7.616,,186.9,,11.39,,2010,,43.38,,5.432,
19-Nov-2019 21:00,6.743,,149.5,,10.68,,2112,,17.18,,6.44,
19-Nov-2019 22:00,3.164,,137.2,,5.803,,2252,,19.82,,2.974,
19-Nov-2019 23:00,5.811,,112.7,,9.27,,2334,,28.53,,5.09,
20-Nov-2019 00:00,3.573,,326,,6.371,,0,,34.98,,2.906,
20-Nov-2019 01:00,3.031,,332.5,,7.508,,129,,36.71,,2.408,
20-Nov-2019 02:00,5.98,,339.9,,11.19,,235,,15.42,,5.763,
20-Nov-2019 03:00,5,,321.1,,8.57,,326,,13.1,,4.87,
20-Nov-2019 04:00,4.17,,350.2,,8.27,,417,,19.62,,3.925,
20-Nov-2019 05:00,6.58,,344.8,,11.43,,555,,10.25,,6.475,
20-Nov-2019 06:00,7.482,,336.5,,10.76,,613,,7.45,,7.419,
20-Nov-2019 07:00,8.32,,329,,13.56,,753,,6.75,,8.26,
20-Nov-2019 08:00,11.42,,324.5,,16.29,,840,,6.6,,11.34,
20-Nov-2019 09:00,9.98,,320.2,,14.02,,904,,5.59,,9.93,
20-Nov-2019 10:00,10.89,,326.3,,14.54,,1037,,5.4,,10.84,
20-Nov-2019 11:00,12.33,,321.4,,15.56,,1135,,6.4,,12.25,
20-Nov-2019 12:00,10.27,,318.2,,15.37,,1219,,6.06,,10.21,
20-Nov-2019 13:00,7.956,,226.6,,12.33,,1342,,31.83,,6.727,
20-Nov-2019 14:00,4.935,,189.3,,8.7,,1402,,38.74,,3.806,
20-Nov-2019 15:00,3.456,,241.5,,5.273,,1527,,21.94,,3.202,
20-Nov-2019 16:00,3.003,,303.2,,4.431,,1626,,17.38,,2.865,
20-Nov-2019 17:00,2.106,,327,,3.725,,1700,,25.03,,1.905,
20-Nov-2019 18:00,0.853,,47,,2.137,,1857,,52.8,,0.491,
20-Nov-2019 19:00,1.857,,147.1,,2.706,,1930,,29.07,,1.618,
20-Nov-2019 20:00,0.864,,43.9,,1.608,,2001,,66.78,,0.277,
20-Nov-2019 21:00,1.711,,321.5,,3.137,,2151,,35.38,,1.385,
20-Nov-2019 22:00,1.452,,298.5,,2.706,,2203,,9.75,,1.431,
20-Nov-2019 23:00,0.951,,169.4,,2.079,,2343,,35.37,,0.77,
21-Nov-2019 00:00,1.543,,,AN,2.667,,30,,,AN,,AN
21-Nov-2019 01:00,1.171,,,AN,2.431,,133,,,AN,,AN
21-Nov-2019 02:00,1.326,,,AN,2.196,,246,,,AN,,AN
21-Nov-2019 03:00,0.735,,,AN,1.687,,400,,,AN,,AN
21-Nov-2019 04:00,1.535,,,AN,2.314,,431,,,AN,,AN
21-Nov-2019 05:00,1.471,,,AN,2.196,,549,,,AN,,AN
21-Nov-2019 06:00,1.941,,,AN,2.882,,641,,,AN,,AN
21-Nov-2019 07:00,1.144,,,AN,1.745,,717,,,AN,,AN
21-Nov-2019 08:00,0.5,,,AN,1.118,,843,,,AN,,AN
21-Nov-2019 09:00,0.758,,,AN,1.981,,951,,,AN,,AN
21-Nov-2019 10:00,0.715,,,AN,2.706,,1053,,,AN,,AN
21-Nov-2019 11:00,1.272,,,AN,2.627,,1102,,,AN,,AN
21-Nov-2019 12:00,1.206,,,AN,2.961,,1234,,,AN,,AN
21-Nov-2019 13:00,1.361,,,AN,3.627,,1316,,,AN,,AN
21-Nov-2019 14:00,1.202,,,AN,2.823,,1440,,,AN,,AN
21-Nov-2019 15:00,1.395,,,AN,2.588,,1501,,,AN,,AN
21-Nov-2019 16:00,1.022,,,AN,4.607,,1658,,,AN,,AN
21-Nov-2019 17:00,3.507,,,AN,5.195,,1703,,,AN,,AN
21-Nov-2019 18:00,3.94,,,AN,5.567,,1845,,,AN,,AN
21-Nov-2019 19:00,2.958,,,AN,5.371,,1933,,,AN,,AN
21-Nov-2019 20:00,1.561,,,AN,3.823,,2044,,,AN,,AN
21-Nov-2019 21:00,2.866,,,AN,4.509,,2140,,,AN,,AN
21-Nov-2019 22:00,1.052,,,AN,3.078,,2201,,,AN,,AN
21-Nov-2019 23:00,1.179,,,AN,2.667,,2347,,,AN,,AN
22-Nov-2019 00:00,1.554,,,AN,3.078,,40,,,AN,,AN
22-Nov-2019 01:00,1.409,,,AN,2.961,,141,,,AN,,AN
22-Nov-2019 02:00,1.599,,,AN,3.313,,253,,,AN,,AN
22-Nov-2019 03:00,0.835,,,AN,1.765,,305,,,AN,,AN
22-Nov-2019 04:00,1.143,,,AN,2.647,,403,,,AN,,AN
22-Nov-2019 05:00,0.083,,,AN,1.216,,522,,,AN,,AN
22-Nov-2019 06:00,1.618,,,AN,3.196,,625,,,AN,,AN
22-Nov-2019 07:00,0.197,,,AN,1.745,,700,,,AN,,AN
22-Nov-2019 08:00,0.403,,,AN,1.569,,848,,,AN,,AN
22-Nov-2019 09:00,0.445,,,AN,1.706,,931,,,AN,,AN
22-Nov-2019 10:00,0.09,,,AN,1.197,,1017,,,AN,,AN
22-Nov-2019 11:00,0.217,,,AN,1.941,,1122,,,AN,,AN
22-Nov-2019 12:00,0.866,,,AN,2.079,,1205,,,AN,,AN
22-Nov-2019 13:00,0.658,,,AN,2.098,,1350,,,AN,,AN
22-Nov-2019 14:00,0.846,,,AN,2.882,,1405,,,AN,,AN
22-Nov-2019 15:00,1.497,,,AN,2.863,,1503,,,AN,,AN
22-Nov-2019 16:00,0.976,,,AN,2.196,,1605,,,AN,,AN
22-Nov-2019 17:00,0.039,,,AN,0.217,,1700,,,AN,,AN
22-Nov-2019 18:00,0.978,,,AN,3.059,,1837,,,AN,,AN
22-Nov-2019 19:00,0.238,,,AN,2.02,,1904,,,AN,,AN
22-Nov-2019 20:00,0.777,,,AN,2.706,,2037,,,AN,,AN
22-Nov-2019 21:00,0.985,,,AN,2.353,,2110,,,AN,,AN
22-Nov-2019 22:00,0.722,,,AN,2.039,,2257,,,AN,,AN
22-Nov-2019 23:00,0.122,,,AN,1.804,,2326,,,AN,,AN
23-Nov-2019 00:00,0.842,,,AN,2.412,,20,,,AN,,AN
23-Nov-2019 01:00,0.07,,,AN,1.04,,143,,,AN,,AN
23-Nov-2019 02:00,0.172,,,AN,1.961,,259,,,AN,,AN
23-Nov-2019 03:00,0.513,,,AN,2.177,,300,,,AN,,AN
23-Nov-2019 04:00,1.507,,,AN,2.686,,422,,,AN,,AN
23-Nov-2019 05:00,1.031,,,AN,2.51,,537,,,AN,,AN
23-Nov-2019 06:00,1.391,,,AN,3.176,,627,,,AN,,AN
23-Nov-2019 07:00,0.914,,,AN,2.51,,703,,,AN,,AN
23-Nov-2019 08:00,0.498,,,AN,2.137,,857,,,AN,,AN
23-Nov-2019 09:00,0.644,,,AN,2.275,,945,,,AN,,AN
23-Nov-2019 10:00,0.452,,,AN,2.333,,1009,,,AN,,AN
23-Nov-2019 11:00,0.361,,,AN,2.49,,1158,,,AN,,AN
23-Nov-2019 12:00,0.905,,,AN,3.019,,1238,,,AN,,AN
23-Nov-2019 13:00,0.589,,,AN,2.882,,1323,,,AN,,AN
23-Nov-2019 14:00,0.369,,,AN,2.412,,1453,,,AN,,AN
23-Nov-2019 15:00,0.644,,,AN,2.392,,1543,,,AN,,AN
23-Nov-2019 16:00,2.123,,,AN,3.333,,1620,,,AN,,AN
23-Nov-2019 17:00,0.408,,,AN,2.784,,1704,,,AN,,AN
23-Nov-2019 18:00,0.399,,,AN,2.235,,1847,,,AN,,AN
23-Nov-2019 19:00,1.395,,,AN,2.961,,1942,,,AN,,AN
23-Nov-2019 20:00,2.24,,,AN,3.98,,2044,,,AN,,AN
23-Nov-2019 21:00,2.582,,,AN,4.725,,2106,,,AN,,AN
23-Nov-2019 22:00,2.097,,,AN,4.293,,2211,,,AN,,AN
23-Nov-2019 23:00,1.013,,,AN,3.49,,2301,,,AN,,AN
24-Nov-2019 00:00,1.606,,,AN,3.451,,37,,,AN,,AN
24-Nov-2019 01:00,0.898,,,AN,4.607,,158,,,AN,,AN
24-Nov-2019 02:00,2.526,,,AN,4.666,,205,,,AN,,AN
24-Nov-2019 03:00,1.799,,,AN,3.549,,356,,,AN,,AN
24-Nov-2019 04:00,2.029,,,AN,3.274,,401,,,AN,,AN
24-Nov-2019 05:00,2.496,,,AN,4.137,,513,,,AN,,AN
24-Nov-2019 06:00,1.642,,,AN,3.588,,608,,,AN,,AN
24-Nov-2019 07:00,2.981,,,AN,4.607,,739,,,AN,,AN
24-Nov-2019 08:00,0.653,,,AN,2.765,,801,,,AN,,AN
24-Nov-2019 09:00,1.071,,,AN,3.294,,915,,,AN,,AN
24-Nov-2019 10:00,0.488,,,AN,2.431,,1018,,,AN,,AN
24-Nov-2019 11:00,1.031,,,AN,2.431,,1126,,,AN,,AN
24-Nov-2019 12:00,0.209,,,AN,2.196,,1213,,,AN,,AN
24-Nov-2019 13:00,0.04,,,AN,0.04,,1300,,,AN,,AN
24-Nov-2019 14:00,0.121,,,AN,1.726,,1437,,,AN,,AN
24-Nov-2019 15:00,1.302,,,AN,2.863,,1550,,,AN,,AN
24-Nov-2019 16:00,0.281,,,AN,2.294,,1600,,,AN,,AN
24-Nov-2019 17:00,0.287,,,AN,1.883,,1759,,,AN,,AN
24-Nov-2019 18:00,0.483,,,AN,2.627,,1857,,,AN,,AN
24-Nov-2019 19:00,1.002,,,AN,2.608,,1947,,,AN,,AN
24-Nov-2019 20:00,0.224,,,AN,1.941,,2012,,,AN,,AN
24-Nov-2019 21:00,0.499,,,AN,2.588,,2149,,,AN,,AN
24-Nov-2019 22:00,0.571,,,AN,2.059,,2243,,,AN,,AN
24-Nov-2019 23:00,0.493,,,AN,2.255,,2343,,,AN,,AN
25-Nov-2019 00:00,2.143,,,AN,3.725,,29,,,AN,,AN
25-Nov-2019 01:00,0.726,,,AN,3.019,,139,,,AN,,AN
25-Nov-2019 02:00,1.704,,,AN,3.49,,237,,,AN,,AN
25-Nov-2019 03:00,1.113,,,AN,2.804,,330,,,AN,,AN
25-Nov-2019 04:00,0.506,,,AN,2.412,,453,,,AN,,AN
25-Nov-2019 05:00,1.62,,,AN,4.96,,548,,,AN,,AN
25-Nov-2019 06:00,1.041,,,AN,3.019,,600,,,AN,,AN
25-Nov-2019 07:00,2.045,,,AN,4.901,,734,,,AN,,AN
25-Nov-2019 08:00,3.001,,,AN,7.312,,856,,,AN,,AN
25-Nov-2019 09:00,4.859,,,AN,10.94,,959,,,AN,,AN
25-Nov-2019 10:00,13.1,,,AN,19.29,,1017,,,AN,,AN
25-Nov-2019 11:00,9.81,,,AN,15.45,,1139,,,AN,,AN
25-Nov-2019 12:00,8.7,,,AN,18.84,,1255,,,AN,,AN
25-Nov-2019 13:00,14.5,,,AN,20.89,,1339,,,AN,,AN
25-Nov-2019 14:00,10.2,,,AN,18.76,,1409,,,AN,,AN
25-Nov-2019 15:00,11.62,,,AN,18.23,,1535,,,AN,,AN
25-Nov-2019 16:00,10.98,,,AN,16.7,,1646,,,AN,,AN
25-Nov-2019 17:00,10.64,,,AN,16.43,,1705,,,AN,,AN
25-Nov-2019 18:00,9.15,,,AN,12.49,,1803,,,AN,,AN
25-Nov-2019 19:00,10.15,,,AN,14.6,,1952,,,AN,,AN
25-Nov-2019 20:00,10.7,,,AN,14.66,,2027,,,AN,,AN
25-Nov-2019 21:00,10.4,,,AN,14.6,,2142,,,AN,,AN
25-Nov-2019 22:00,10.67,,,AN,13.94,,2212,,,AN,,AN
25-Nov-2019 23:00,9.68,,,AN,13.37,,2353,,,AN,,AN
26-Nov-2019 00:00,9.17,,,AN,13.86,,33,,,AN,,AN
26-Nov-2019 01:00,8.64,,,AN,11.8,,146,,,AN,,AN
26-Nov-2019 02:00,9.45,,,AN,11.64,,220,,,AN,,AN
26-Nov-2019 03:00,8.94,,,AN,11.02,,326,,,AN,,AN
26-Nov-2019 04:00,7.694,,,AN,11.04,,401,,,AN,,AN
26-Nov-2019 05:00,6.708,,,AN,9.35,,530,,,AN,,AN
26-Nov-2019 06:00,4.51,,,AN,6.841,,606,,,AN,,AN
26-Nov-2019 07:00,3.063,,,AN,4.117,,758,,,AN,,AN
26-Nov-2019 08:00,1.984,,,AN,4.097,,800,,,AN,,AN
26-Nov-2019 09:00,0.782,,,AN,1.726,,930,,,AN,,AN
26-Nov-2019 10:00,1.144,,,AN,2.51,,1003,,,AN,,AN
26-Nov-2019 11:00,0.571,,,AN,1.824,,1119,,,AN,,AN
26-Nov-2019 12:00,0.692,,,AN,2.098,,1239,,,AN,,AN
26-Nov-2019 13:00,0.902,,,AN,2.216,,1314,,,AN,,AN
26-Nov-2019 14:00,1.834,,,AN,6.802,,1459,,,AN,,AN
26-Nov-2019 15:00,6.129,,,AN,9.15,,1522,,,AN,,AN
26-Nov-2019 16:00,4.723,,,AN,8.35,,1602,,,AN,,AN
26-Nov-2019 17:00,3.295,,,AN,5.391,,1709,,,AN,,AN
26-Nov-2019 18:00,1.378,,,AN,4.764,,1858,,,AN,,AN
26-Nov-2019 19:00,5.745,,,AN,12.19,,1957,,,AN,,AN
26-Nov-2019 20:00,6.534,,,AN,10.39,,2013,,,AN,,AN
26-Nov-2019 21:00,8.31,,,AN,12.17,,2147,,,AN,,AN
26-Nov-2019 22:00,9.28,,,AN,13.23,,2237,,,AN,,AN
26-Nov-2019 23:00,8.89,,,AN,13.62,,2358,,,AN,,AN
27-Nov-2019 00:00,10.81,,,AN,21.17,,58,,,AN,,AN
27-Nov-2019 01:00,12.42,,,AN,17.54,,101,,,AN,,AN
27-Nov-2019 02:00,7.223,,,AN,13.88,,202,,,AN,,AN
27-Nov-2019 03:00,5.574,,,AN,14.76,,321,,,AN,,AN
27-Nov-2019 04:00,8.98,,,AN,15.37,,446,,,AN,,AN
27-Nov-2019 05:00,6.762,,,AN,15.94,,507,,,AN,,AN
27-Nov-2019 06:00,6.552,,,AN,10.84,,638,,,AN,,AN
27-Nov-2019 07:00,6.533,,,AN,11.15,,732,,,AN,,AN
27-Nov-2019 08:00,6.23,,,AN,8.53,,817,,,AN,,AN
27-Nov-2019 09:00,7.499,,,AN,10.02,,921,,,AN,,AN
27-Nov-2019 10:00,7.453,,,AN,11.13,,1056,,,AN,,AN
27-Nov-2019 11:00,9.83,,,AN,13.56,,1154,,,AN,,AN
27-Nov-2019 12:00,10.2,,,AN,14.8,,1211,,,AN,,AN
27-Nov-2019 13:00,9.62,,,AN,13.72,,1310,,,AN,,AN
27-Nov-2019 14:00,8.78,,,AN,12.78,,1418,,,AN,,AN
27-Nov-2019 15:00,9.35,,,AN,13.23,,1525,,,AN,,AN
27-Nov-2019 16:00,11.08,,,AN,14.31,,1603,,,AN,,AN
27-Nov-2019 17:00,8.8,,,AN,13.68,,1702,,,AN,,AN
27-Nov-2019 18:00,7.561,,,AN,12.53,,1829,,,AN,,AN
27-Nov-2019 19:00,6.266,,,AN,10.49,,1943,,,AN,,AN
27-Nov-2019 20:00,7.447,,,AN,10.19,,2056,,,AN,,AN
27-Nov-2019 21:00,7.02,,,AN,10.27,,2103,,,AN,,AN
27-Nov-2019 22:00,5.757,,,AN,11.55,,2249,,,AN,,AN
27-Nov-2019 23:00,5.873,,,AN,8.88,,2316,,,AN,,AN
28-Nov-2019 00:00,5.357,,,AN,9.76,,14,,,AN,,AN
28-Nov-2019 01:00,5.262,,,AN,7.723,,102,,,AN,,AN
28-Nov-2019 02:00,4.067,,,AN,6.214,,207,,,AN,,AN
28-Nov-2019 03:00,3.81,,,AN,6.116,,354,,,AN,,AN
28-Nov-2019 04:00,5.873,,,AN,8.82,,412,,,AN,,AN
28-Nov-2019 05:00,3.311,,,AN,6.724,,545,,,AN,,AN
28-Nov-2019 06:00,5.955,,,AN,9.25,,615,,,AN,,AN
28-Nov-2019 07:00,1.895,,,AN,3.823,,700,,,AN,,AN
28-Nov-2019 08:00,1.564,,,AN,3.019,,802,,,AN,,AN
28-Nov-2019 09:00,0.361,,,AN,1.608,,945,,,AN,,AN
28-Nov-2019 10:00,0.556,,,AN,2.275,,1027,,,AN,,AN
28-Nov-2019 11:00,0.54,,,AN,2.098,,1127,,,AN,,AN
28-Nov-2019 12:00,0.124,,,AN,0.765,,1218,,,AN,,AN
28-Nov-2019 13:00,0.568,,,AN,1.295,,1358,,,AN,,AN
28-Nov-2019 14:00,0.625,,,AN,1.824,,1457,,,AN,,AN
28-Nov-2019 15:00,1.004,,,AN,1.922,,1545,,,AN,,AN
28-Nov-2019 16:00,0.218,,,AN,1.275,,1601,,,AN,,AN
28-Nov-2019 17:00,0.312,,,AN,1.471,,1740,,,AN,,AN
28-Nov-2019 18:00,0.967,,,AN,1.706,,1817,,,AN,,AN
28-Nov-2019 19:00,1.1,,,AN,2.02,,1925,,,AN,,AN
28-Nov-2019 20:00,0.727,,,AN,2,,2024,,,AN,,AN
28-Nov-2019 21:00,1.464,,,AN,2.333,,2121,,,AN,,AN
28-Nov-2019 22:00,0.726,,,AN,1.745,,2200,,,AN,,AN
28-Nov-2019 23:00,0.597,,,AN,1.745,,2332,,,AN,,AN
29-Nov-2019 00:00,0.696,,,AN,1.569,,41,,,AN,,AN
29-Nov-2019 01:00,0.228,,,AN,1.099,,107,,,AN,,AN
29-Nov-2019 02:00,1.314,,,AN,2.039,,221,,,AN,,AN
29-Nov-2019 03:00,0.995,,,AN,2.294,,333,,,AN,,AN
29-Nov-2019 04:00,1.284,,,AN,2.098,,403,,,AN,,AN
29-Nov-2019 05:00,2.35,,,AN,3.568,,546,,,AN,,AN
29-Nov-2019 06:00,1.539,,,AN,2.843,,642,,,AN,,AN
29-Nov-2019 07:00,1.859,,,AN,2.686,,750,,,AN,,AN
29-Nov-2019 08:00,0.938,,,AN,2.196,,824,,,AN,,AN
29-Nov-2019 09:00,1.499,,,AN,2.941,,935,,,AN,,AN
29-Nov-2019 10:00,0.45,,,AN,1.255,,1013,,,AN,,AN
29-Nov-2019 11:00,1.175,,,AN,2.49,,1132,,,AN,,AN
29-Nov-2019 12:00,1.437,,,AN,4.666,,1255,,,AN,,AN
