,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Nov-2019 12:00,1.349,,165.2,,3.47,,1208,,21.17,,0,,26.28,,1.207,,5.6,
11-Nov-2019 13:00,1.625,,181.4,,2.823,,1359,,22.26,,0,,23.48,,1.488,,5.8,
11-Nov-2019 14:00,2.071,,154.5,,3.255,,1403,,22.6,,0,,15.87,,1.992,,5.7,
11-Nov-2019 15:00,2.772,,170.3,,3.941,,1550,,22.35,,0,,6.46,,2.754,,8.1,
11-Nov-2019 16:00,2.85,,203,,3.941,,1629,,21.64,,0,,26.28,,2.55,,3.6,
11-Nov-2019 17:00,1.386,,198.8,,3.588,,1731,,18.79,,0,,38.14,,1.079,,6.1,
11-Nov-2019 18:00,1.368,,347,,3.725,,1839,,16.79,,0,,62.64,,0.55,,3.1,
11-Nov-2019 19:00,1.089,,189.7,,1.804,,1923,,15.48,,0,,48.09,,0.705,,9.4,
11-Nov-2019 20:00,2.153,,195.9,,3.705,,2051,,14.1,,0,,11.24,,2.111,,4.4,
11-Nov-2019 21:00,1.568,,257,,3.117,,2104,,14.3,,0,,76.16,,0.182,,4.6,
11-Nov-2019 22:00,1.149,,228.9,,2.255,,2228,,13.72,,0,,51.64,,0.682,,5.5,
11-Nov-2019 23:00,0.587,,216,,1.334,,2307,,10.8,,0,,55.79,,0.309,,3.5,
12-Nov-2019 00:00,1.238,,190.5,,2.392,,53,,9.6,,0,,32.99,,1.033,,8,
12-Nov-2019 01:00,2.742,,183,,3.529,,137,,8.97,,0,,7.64,,2.718,,2.1,
12-Nov-2019 02:00,2.475,,195.1,,3.157,,213,,9.42,,0,,8.72,,2.446,,4.9,
12-Nov-2019 03:00,2.003,,189.7,,3.96,,313,,8.87,,0,,24.41,,1.821,,3,
12-Nov-2019 04:00,1.069,,12.5,,1.902,,459,,6.8,,0,,17.63,,1.018,,4.6,
12-Nov-2019 05:00,1.9,,270.4,,3.117,,558,,6.98,,0,,63.5,,0.732,,7.5,
12-Nov-2019 06:00,3.235,,193.1,,3.999,,638,,5.34,,0,,6.15,,3.216,,6,
12-Nov-2019 07:00,1.273,,175.1,,3,,700,,7.7,,0,,14.91,,1.23,,8.1,
12-Nov-2019 08:00,1.22,,108.5,,2.039,,843,,8.8,,0,,20.68,,1.141,,7.5,
12-Nov-2019 09:00,0.879,,119.2,,1.765,,937,,11.35,,0,,29.65,,0.761,,6.2,
12-Nov-2019 10:00,0.789,,54.6,,2.216,,1056,,15.51,,0,,39.87,,0.598,,4.4,
12-Nov-2019 11:00,1.24,,58.8,,2.745,,1110,,17.41,,0,,25.66,,1.115,,3.1,
12-Nov-2019 12:00,1.154,,46.5,,2.275,,1258,,19.23,,0,,27.49,,1.021,,4.1,
12-Nov-2019 13:00,1.369,,72.6,,2.588,,1352,,20.6,,0,,30.83,,1.171,,4.5,
12-Nov-2019 14:00,1.151,,80.6,,2.451,,1416,,21.24,,0,,29.74,,0.996,,4.6,
12-Nov-2019 15:00,0.803,,38.7,,1.687,,1502,,21.21,,0,,53.65,,0.451,,4.4,
12-Nov-2019 16:00,0.922,,285.2,,1.53,,1639,,19.84,,0,,7.6,,0.914,,2.4,
12-Nov-2019 17:00,0.68,,208.4,,2.275,,1759,,17.78,,0,,44.37,,0.476,,6.4,
12-Nov-2019 18:00,1.963,,195.7,,2.725,,1815,,14.63,,0,,14.64,,1.899,,6.9,
12-Nov-2019 19:00,1.005,,214.8,,1.981,,1900,,15.38,,0,,18.52,,0.953,,5.2,
12-Nov-2019 20:00,1.294,,189.8,,2.667,,2010,,14.2,,0,,44.56,,0.902,,9.6,
12-Nov-2019 21:00,0.546,,324.6,,1.51,,2151,,13.43,,0,,52.68,,0.315,,-0.4,
12-Nov-2019 22:00,0.481,,345.7,,2.137,,2234,,12.71,,0,,75.22,,0.066,,6.4,
12-Nov-2019 23:00,0.785,,223.7,,1.236,,2358,,11.23,,0,,42.72,,0.566,,3,
13-Nov-2019 00:00,0.441,,350.7,,1.236,,6,,10.87,,0,,26.84,,0.393,,4.4,
13-Nov-2019 01:00,0.238,,269.8,,1.177,,116,,8.32,,0,,63.58,,0.091,,8,
13-Nov-2019 02:00,1.085,,200,,3.411,,259,,6.97,,0,,18.05,,1.031,,3.2,
13-Nov-2019 03:00,1.764,,188.3,,3.47,,317,,7.26,,0,,27.86,,1.555,,4.3,
13-Nov-2019 04:00,0.569,,189.2,,1.569,,459,,6.87,,0,,38.99,,0.437,,5.7,
13-Nov-2019 05:00,0.807,,161.6,,1.922,,505,,6.45,,0,,35.92,,0.648,,7.9,
13-Nov-2019 06:00,0.838,,205.9,,1.785,,600,,5.79,,0,,27.76,,0.74,,6.7,
13-Nov-2019 07:00,0.853,,207.7,,1.745,,701,,6.01,,0,,7.89,,0.845,,6.4,
13-Nov-2019 08:00,0.348,,102.8,,1.02,,832,,8.18,,0,,20.51,,0.325,,6.9,
13-Nov-2019 09:00,0.733,,112.3,,1.628,,943,,10.54,,0,,26.7,,0.653,,6.8,
13-Nov-2019 10:00,0.853,,50.5,,1.941,,1027,,12.83,,0,,26.61,,0.761,,5.8,
13-Nov-2019 11:00,1.274,,42.4,,2.549,,1133,,15.33,,0,,20.53,,1.192,,6.3,
13-Nov-2019 12:00,1.067,,54.7,,2.137,,1220,,16.86,,0,,22.56,,0.984,,4.2,
13-Nov-2019 13:00,1.174,,46.4,,2.294,,1321,,17.91,,0,,24.29,,1.069,,5.3,
13-Nov-2019 14:00,1.156,,73.7,,2.098,,1454,,18.99,,0,,26.13,,1.035,,6.8,
13-Nov-2019 15:00,0.528,,127.6,,1.647,,1500,,19.13,,0,,41.8,,0.387,,6.1,
13-Nov-2019 16:00,0.199,,143.9,,0.805,,1659,,17.9,,0,,70.65,,0.048,,4.9,
13-Nov-2019 17:00,0.289,,209.7,,0.942,,1700,,16.8,,0,,51.57,,0.172,,4.8,
13-Nov-2019 18:00,0.809,,208.8,,1.608,,1838,,14.93,,0,,25.45,,0.729,,7.3,
13-Nov-2019 19:00,0.414,,216.3,,1.255,,1909,,13.53,,0,,38.98,,0.318,,6.6,
13-Nov-2019 20:00,0.514,,111.1,,1.549,,2004,,11.33,,0,,70.23,,0.127,,8.2,
13-Nov-2019 21:00,0.411,,211.8,,1.255,,2157,,12.77,,0,,17.28,,0.392,,7.8,
13-Nov-2019 22:00,0.725,,210.6,,1.804,,2259,,10.7,,0,,45.12,,0.5,,3.8,
13-Nov-2019 23:00,2.494,,355.1,,3.372,,2309,,11.35,,0,,10.89,,2.449,,5.1,
14-Nov-2019 00:00,0.986,,34.5,,2.921,,0,,9.65,,0,,69.1,,0.269,,9,
14-Nov-2019 01:00,1.912,,192.7,,2.706,,121,,7.76,,0,,8.17,,1.893,,3.3,
14-Nov-2019 02:00,1.814,,183.8,,2.451,,248,,7.89,,0,,16.69,,1.737,,6.7,
14-Nov-2019 03:00,1.902,,199.1,,2.431,,313,,8.36,,0,,9.2,,1.878,,8.5,
14-Nov-2019 04:00,1.748,,189.2,,2.98,,419,,6.9,,0,,12.35,,1.707,,4.3,
14-Nov-2019 05:00,0.374,,150.6,,1.079,,552,,7.18,,0,,33.93,,0.308,,6.6,
14-Nov-2019 06:00,0.943,,206.5,,1.667,,604,,6.34,,0,,18.22,,0.895,,7.2,
14-Nov-2019 07:00,0.287,,356.1,,1.118,,713,,8.55,,0,,12.55,,0.281,,8.7,
14-Nov-2019 08:00,0.952,,71.5,,2.843,,855,,9.19,,0,,41.81,,0.698,,8.9,
14-Nov-2019 09:00,0.935,,57.1,,2.588,,907,,11.98,,0,,27.91,,0.824,,,AZ
14-Nov-2019 10:00,1.355,,151.3,,2.647,,1031,,14.52,,0,,22.63,,1.249,,,AZ
14-Nov-2019 11:00,1.047,,136.2,,2.039,,1141,,16.91,,0,,40.81,,0.781,,,AZ
14-Nov-2019 12:00,1.179,,36.9,,2.647,,1256,,18.22,,0,,28.75,,1.031,,,AZ
14-Nov-2019 13:00,1.64,,82.2,,4.489,,1358,,20.36,,0,,35.71,,1.321,,11.3,
14-Nov-2019 14:00,6.91,,171.7,,8.94,,1457,,20.88,,0,,8.37,,6.836,,22.8,
14-Nov-2019 15:00,7.928,,187.1,,10.19,,1537,,19.66,,0,,5.5,,7.892,,5.9,
14-Nov-2019 16:00,6.143,,196.1,,9.25,,1609,,18.54,,0,,7.33,,6.093,,9.2,
14-Nov-2019 17:00,5.651,,198.8,,9.9,,1709,,18.47,,0,,16.31,,5.422,,11,
14-Nov-2019 18:00,1.668,,178.2,,7.547,,1806,,18.63,,0,,34.53,,1.365,,9.5,
14-Nov-2019 19:00,2.622,,191.3,,5.45,,1955,,18.45,,0,,16.55,,2.512,,9.5,
14-Nov-2019 20:00,4.44,,178.1,,6.469,,2022,,17.8,,0,,9.82,,4.375,,9.3,
14-Nov-2019 21:00,2.418,,193.7,,5.665,,2105,,17.49,,0,,42.11,,1.764,,4.8,
14-Nov-2019 22:00,1.907,,5.6,,3.607,,2258,,16.1,,0,,34.79,,1.555,,6.4,
14-Nov-2019 23:00,2.215,,339.8,,3.47,,2300,,14.92,,0,,33.3,,1.841,,7.1,
15-Nov-2019 00:00,1.103,,46.8,,2.333,,14,,12.72,,0,,60.5,,0.488,,7.1,
15-Nov-2019 01:00,2.247,,190,,3.274,,138,,10.56,,0,,8.24,,2.224,,8.2,
15-Nov-2019 02:00,1.618,,233.5,,2.412,,206,,11.28,,0,,37.4,,1.273,,-4,
15-Nov-2019 03:00,2.94,,189.7,,3.745,,324,,9.06,,0,,8.44,,2.908,,9.8,
15-Nov-2019 04:00,2.037,,0.7,,3.941,,431,,7.92,,0,,79.73,,0.063,,12.8,
15-Nov-2019 05:00,1.355,,357.6,,2.451,,540,,8.15,,0,,20.97,,1.264,,6.7,
15-Nov-2019 06:00,1.502,,176.9,,2.569,,615,,6.49,,0,,56.45,,0.772,,-8.5,
15-Nov-2019 07:00,1.734,,193.2,,2.921,,715,,7.56,,0,,28.12,,1.525,,10.2,
15-Nov-2019 08:00,0.765,,203.5,,1.471,,803,,8.54,,0,,32.57,,0.641,,2.7,
15-Nov-2019 09:00,1.238,,49.4,,2.353,,954,,11.92,,0,,20.31,,1.16,,20.1,
15-Nov-2019 10:00,1.79,,142.5,,3,,1045,,12.25,,0,,37.08,,1.415,,-3.1,
15-Nov-2019 11:00,1.025,,53.8,,2.863,,1128,,14.36,,0,,51.52,,0.61,,2.7,
15-Nov-2019 12:00,0.828,,81.2,,2.255,,1258,,17.81,,0,,56.13,,0.43,,7.6,
15-Nov-2019 13:00,2.025,,38,,3.803,,1324,,18.22,,0,,19.66,,1.906,,5.3,
15-Nov-2019 14:00,1.494,,108.1,,3.235,,1410,,19.04,,0,,32.2,,1.258,,5.2,
15-Nov-2019 15:00,1.02,,251.2,,1.922,,1509,,19.13,,0,,39.4,,0.778,,24.4,
15-Nov-2019 16:00,0.761,,278.2,,1.608,,1646,,17.52,,0,,38.28,,0.591,,3.8,
15-Nov-2019 17:00,0.8,,249.1,,1.843,,1755,,16.12,,0,,52.03,,0.47,,4.7,
15-Nov-2019 18:00,1.295,,322.2,,2.549,,1834,,14.56,,0,,63.74,,0.493,,7.1,
15-Nov-2019 19:00,0.378,,229.6,,1.393,,1901,,12.89,,0,,66.89,,0.12,,6.5,
15-Nov-2019 20:00,1.118,,319,,2.039,,2015,,13.14,,0,,19.99,,1.05,,1.6,
15-Nov-2019 21:00,0.637,,251,,1.843,,2105,,11.08,,0,,63.78,,0.242,,8.1,
15-Nov-2019 22:00,1.491,,336.1,,4.666,,2245,,10.71,,0,,23.68,,1.364,,-5.1,
15-Nov-2019 23:00,2.112,,187.3,,3.764,,2341,,7.83,,0,,39.79,,1.602,,19.3,
16-Nov-2019 00:00,1.357,,251.1,,2.941,,0,,9.29,,0,,22.96,,1.248,,4.8,
16-Nov-2019 01:00,2.002,,209.2,,3.451,,108,,9.22,,0,,27.99,,1.763,,5.4,
16-Nov-2019 02:00,1.131,,219,,3.039,,209,,9.5,,0,,48.02,,0.733,,2.4,
16-Nov-2019 03:00,1.675,,206.4,,2.804,,319,,7.73,,0,,25.04,,1.515,,5.5,
16-Nov-2019 04:00,2.353,,189.2,,4.078,,459,,7.78,,0,,16.17,,2.259,,7.3,
16-Nov-2019 05:00,2.714,,180.7,,4.881,,515,,6.38,,0,,9.84,,2.674,,3.9,
16-Nov-2019 06:00,1.66,,131.5,,3.607,,629,,7.96,,0,,49.54,,1.039,,5.5,
16-Nov-2019 07:00,1.554,,182.2,,3.059,,717,,8.21,,0,,31.73,,1.315,,5.5,
16-Nov-2019 08:00,2.02,,165,,3.451,,816,,9.28,,0,,18.11,,1.919,,4.1,
16-Nov-2019 09:00,2.194,,154.4,,3.823,,909,,11.71,,0,,24.31,,1.996,,4.3,
16-Nov-2019 10:00,1.551,,155.7,,3.666,,1008,,14.35,,0,,19.18,,1.464,,2.8,
16-Nov-2019 11:00,2.051,,176.8,,3.353,,1158,,16.38,,0,,18.5,,1.944,,4.4,
16-Nov-2019 12:00,1.987,,170.7,,3.47,,1232,,17.85,,0,,18.11,,1.888,,3.6,
16-Nov-2019 13:00,2.293,,170.9,,3.745,,1359,,19.13,,0,,15.58,,2.208,,6.3,
16-Nov-2019 14:00,2.826,,173.2,,3.725,,1410,,20.22,,0,,10.84,,2.775,,4.7,
16-Nov-2019 15:00,2.841,,181.7,,4.019,,1527,,20.27,,0,,17.42,,2.71,,6.4,
16-Nov-2019 16:00,1.576,,215.7,,2.373,,1607,,19.12,,0,,21.23,,1.468,,2,
16-Nov-2019 17:00,1.739,,208.2,,3,,1731,,17.59,,0,,52.15,,1.018,,6.6,
16-Nov-2019 18:00,1.589,,291.7,,3.431,,1839,,15.43,,0,,77.37,,0.139,,4.4,
16-Nov-2019 19:00,1.097,,279.1,,2.863,,1957,,14.29,,0,,43.68,,0.778,,4.2,
16-Nov-2019 20:00,1.893,,331,,3.509,,2048,,15.31,,0,,21.28,,1.763,,6.5,
16-Nov-2019 21:00,2.432,,231.9,,3.901,,2115,,11.23,,0,,72.51,,0.483,,-3.9,
16-Nov-2019 22:00,1.578,,211.6,,3.274,,2259,,13.11,,0,,21.94,,1.462,,2.6,
16-Nov-2019 23:00,1.673,,197.6,,2.882,,2310,,10.68,,0,,38.19,,1.301,,4.7,
17-Nov-2019 00:00,1.666,,217.9,,3.078,,26,,10.52,,0,,26.55,,1.487,,14.8,
17-Nov-2019 01:00,1.897,,202.2,,4.215,,118,,11.58,,0,,20.58,,1.774,,3.3,
17-Nov-2019 02:00,1.227,,220.1,,3.059,,214,,10.14,,0,,51.44,,0.732,,2.1,
17-Nov-2019 03:00,1.239,,288,,2.941,,318,,8.15,,0,,44.37,,0.867,,1.2,
17-Nov-2019 04:00,1.361,,227.3,,2.137,,431,,10.19,,0,,17.64,,1.296,,4.7,
17-Nov-2019 05:00,2.148,,223.1,,3.059,,512,,9.07,,0,,45.8,,1.461,,4.2,
17-Nov-2019 06:00,3.286,,341.4,,5.744,,631,,9.62,,0,,36.98,,2.602,,3.1,
17-Nov-2019 07:00,1.296,,351.4,,2.843,,700,,6.71,,0,,58.96,,0.609,,6.3,
17-Nov-2019 08:00,1.143,,271.4,,2.177,,843,,10.88,,0,,69.4,,0.304,,2.3,
17-Nov-2019 09:00,2.922,,13.5,,6.312,,953,,13.89,,0,,34.06,,2.405,,4.9,
17-Nov-2019 10:00,3.178,,33.6,,6.253,,1003,,15.26,,0,,16.47,,3.047,,3.8,
17-Nov-2019 11:00,1.025,,66.9,,3.098,,1141,,17.47,,0,,42.39,,0.745,,0.5,
17-Nov-2019 12:00,1.597,,159.3,,2.882,,1259,,18.91,,0,,23.56,,1.462,,3.1,
17-Nov-2019 13:00,1.423,,154.6,,2.882,,1303,,20.35,,0,,31.08,,1.213,,2.3,
17-Nov-2019 14:00,1.236,,156.2,,3.686,,1450,,22.01,,0,,64.56,,0.451,,5.3,
17-Nov-2019 15:00,1.61,,163,,2.921,,1500,,21.04,,0,,30.87,,1.376,,6.2,
17-Nov-2019 16:00,1.313,,210,,2.314,,1700,,20.13,,0,,15.68,,1.263,,-0.1,
17-Nov-2019 17:00,3.356,,186.5,,6.057,,1724,,17.7,,0,,10.3,,3.301,,8,
17-Nov-2019 18:00,3.214,,209,,5.705,,1846,,16.13,,0,,13.85,,3.12,,3.4,
17-Nov-2019 19:00,3.565,,194.1,,5.469,,1915,,15.39,,0,,9.29,,3.518,,6.3,
17-Nov-2019 20:00,2.772,,198.3,,3.882,,2040,,14.58,,0,,9.87,,2.731,,5.6,
17-Nov-2019 21:00,2.392,,198.3,,3.764,,2112,,13.98,,0,,30.94,,2.043,,6.4,
17-Nov-2019 22:00,1.066,,265.8,,2.294,,2243,,14.8,,0,,58.15,,0.516,,-0.2,
17-Nov-2019 23:00,1.436,,66.1,,3.078,,2358,,9.29,,0,,63.1,,0.564,,3.7,
18-Nov-2019 00:00,1.797,,194.6,,4.117,,2,,8.9,,0,,26.08,,1.611,,3.9,
18-Nov-2019 01:00,0.956,,302.3,,2.137,,122,,11.13,,0,,43.23,,0.684,,5.2,
18-Nov-2019 02:00,1.193,,205,,2.588,,225,,8.71,,0,,62.75,,0.477,,1.7,
18-Nov-2019 03:00,1.835,,200.1,,2.765,,327,,7.91,,0,,47.1,,1.215,,3.3,
18-Nov-2019 04:00,1.388,,339.3,,3.274,,406,,7.96,,0,,39.95,,1.05,,4.1,
18-Nov-2019 05:00,1.278,,229.9,,3.294,,534,,6.86,,0,,50.71,,0.777,,4.4,
18-Nov-2019 06:00,1.303,,160.9,,3.235,,629,,5.7,,0,,31.45,,1.107,,5.1,
18-Nov-2019 07:00,1.347,,268.7,,2.549,,712,,7.66,,0,,36.64,,1.072,,6.1,
18-Nov-2019 08:00,1.358,,65.2,,2.549,,813,,8.6,,0,,21.64,,1.261,,5.1,
18-Nov-2019 09:00,1.306,,139.5,,2.784,,940,,10.04,,0,,43.81,,0.924,,5.6,
18-Nov-2019 10:00,2.411,,172.1,,3.647,,1044,,12.7,,0,,12.9,,2.35,,0.4,
18-Nov-2019 11:00,1.041,,123.8,,2.882,,1102,,16.79,,0,,31.7,,0.881,,3.3,
18-Nov-2019 12:00,1.369,,181.6,,2.647,,1252,,19.1,,0,,24.75,,1.241,,3.8,
18-Nov-2019 13:00,1.995,,147.9,,3.784,,1348,,20.84,,0,,17.6,,1.901,,2.8,
18-Nov-2019 14:00,2.308,,80.7,,3.627,,1402,,21.71,,0,,30.21,,1.987,,4.4,
18-Nov-2019 15:00,1.347,,359.5,,2.529,,1555,,21.43,,0,,35.47,,1.089,,3.4,
18-Nov-2019 16:00,2.296,,323.8,,3.47,,1607,,20.05,,0,,11.11,,2.253,,1.8,
18-Nov-2019 17:00,1.962,,176.6,,3.372,,1756,,18.11,,0,,33.74,,1.621,,3.8,
18-Nov-2019 18:00,3.476,,202.2,,5.411,,1808,,14.89,,0,,14.12,,3.37,,3.1,
18-Nov-2019 19:00,3.755,,194.7,,4.94,,1940,,13.96,,0,,9.44,,3.704,,6.1,
18-Nov-2019 20:00,3.813,,190.8,,4.999,,2051,,13.95,,0,,6.99,,3.785,,6.1,
18-Nov-2019 21:00,1.947,,38.9,,4.568,,2100,,12.4,,0,,60.06,,0.876,,2,
18-Nov-2019 22:00,1.399,,333.9,,4.862,,2206,,11.76,,0,,49.76,,0.871,,0.3,
18-Nov-2019 23:00,1.246,,326.1,,2.882,,2305,,12.6,,0,,38.68,,0.962,,2,
19-Nov-2019 00:00,1.837,,227.9,,3.607,,9,,9.57,,0,,70.49,,0.446,,4.4,
19-Nov-2019 01:00,1.48,,353.9,,4.842,,108,,7.57,,0,,48.26,,0.955,,3.3,
19-Nov-2019 02:00,1.838,,164.3,,5.077,,247,,6.25,,0,,41.73,,1.35,,5.7,
19-Nov-2019 03:00,2.956,,197.1,,4.47,,339,,6.26,,0,,18.07,,2.808,,3.4,
19-Nov-2019 04:00,1.921,,190.9,,3.823,,443,,6.73,,0,,27.58,,1.698,,1.8,
19-Nov-2019 05:00,1.162,,64.8,,2.863,,538,,5.04,,0,,76.53,,0.125,,5,
19-Nov-2019 06:00,1.642,,199.6,,3.96,,607,,5.06,,0,,46.54,,1.1,,5.1,
19-Nov-2019 07:00,1.263,,228.7,,4.117,,713,,4.07,,0,,66.66,,0.408,,1.1,
19-Nov-2019 08:00,2.266,,357.2,,4.94,,841,,6.95,,0,,38.07,,1.766,,5.6,
19-Nov-2019 09:00,2.829,,32.2,,5.038,,957,,8.56,,0,,18.88,,2.675,,4.1,
19-Nov-2019 10:00,3.031,,20.5,,5.019,,1013,,11.99,,0,,21.01,,2.827,,4.1,
19-Nov-2019 11:00,3.561,,349.5,,14.39,,1159,,16.96,,0,,75.75,,0.447,,1.1,
19-Nov-2019 12:00,11.44,,182.6,,19.09,,1251,,23.19,,0,,15.02,,11.05,,11.1,
19-Nov-2019 13:00,10.76,,187.3,,18.21,,1331,,22.49,,0,,13.34,,10.46,,5.9,
19-Nov-2019 14:00,7.894,,179.4,,15.25,,1404,,21.99,,0,,20.55,,7.386,,1.9,
19-Nov-2019 15:00,8.29,,177.4,,12.74,,1506,,21.02,,0,,11.88,,8.11,,3.5,
19-Nov-2019 16:00,6.454,,164.1,,11.76,,1614,,19.85,,0,,18.8,,6.107,,7.8,
19-Nov-2019 17:00,3.633,,184.2,,10.39,,1759,,18.57,,0,,37.88,,2.839,,6.9,
19-Nov-2019 18:00,3.802,,224.2,,16.56,,1807,,18.25,,0,,57.93,,1.857,,5.7,
19-Nov-2019 19:00,4.044,,252.7,,11.7,,1902,,17.47,,0,,54.63,,2.205,,3.5,
19-Nov-2019 20:00,9.53,,255.6,,20.25,,2025,,16.83,,0,,49.9,,5.913,,35.3,
19-Nov-2019 21:00,3.078,,108,,7.802,,2126,,15.67,,0,,49.65,,1.922,,6.4,
19-Nov-2019 22:00,2.88,,327.8,,10.72,,2234,,14.85,,0,,73.06,,0.537,,2.3,
19-Nov-2019 23:00,5.604,,190.4,,10.21,,2320,,13.47,,0,,20.32,,5.251,,12.4,
20-Nov-2019 00:00,2.329,,243.3,,4.587,,13,,12.5,,0,,30.33,,2.002,,3.5,
20-Nov-2019 01:00,2.051,,16.6,,7.018,,124,,10.25,,0,,56.83,,1.041,,6.8,
20-Nov-2019 02:00,2.34,,198.8,,4.705,,240,,9.67,,0,,61.13,,1.007,,4.3,
20-Nov-2019 03:00,4.393,,349.7,,10.64,,356,,10.68,,0,,38.29,,3.411,,6.3,
20-Nov-2019 04:00,8.03,,358.1,,13.33,,436,,12.12,,0,,8.96,,7.934,,5.3,
20-Nov-2019 05:00,9.88,,8,,13.64,,533,,10.66,,0,,7.32,,9.8,,9.3,
20-Nov-2019 06:00,9.43,,5.9,,14.58,,644,,11.16,,0,,7.89,,9.34,,5.8,
20-Nov-2019 07:00,11.07,,4.6,,14.7,,750,,11.04,,0,,6.69,,10.99,,6.8,
20-Nov-2019 08:00,12.35,,7.3,,17.27,,826,,10.07,,0,,8.26,,12.22,,12.2,
20-Nov-2019 09:00,10.57,,355.1,,16.74,,911,,8.27,,0,,10.44,,10.4,,7.2,
20-Nov-2019 10:00,11.53,,360,,16.86,,1029,,9.5,,0,,9.27,,11.37,,0.5,
20-Nov-2019 11:00,12.13,,0.4,,16.99,,1116,,8.99,,0,,8.66,,11.99,,2.4,
20-Nov-2019 12:00,10.59,,252.6,,18.21,,1240,,6.79,,0.02,,72.25,,2.164,,15.1,
20-Nov-2019 13:00,8.71,,196.8,,14,,1305,,3.38,,0.18,,14.56,,8.43,,15.1,
20-Nov-2019 14:00,6.518,,194.5,,8.94,,1401,,2.14,,0.11,,11.93,,6.377,,2.6,
20-Nov-2019 15:00,2.131,,216.5,,4.627,,1500,,2.91,,0.13,,45.4,,1.462,,2.5,
20-Nov-2019 16:00,2.819,,338.7,,4.372,,1616,,2.79,,0.06,,25.66,,2.536,,3.4,
20-Nov-2019 17:00,2.15,,10.7,,3.921,,1714,,2.93,,0.02,,25.66,,1.934,,3.7,
20-Nov-2019 18:00,0.662,,351,,2.02,,1811,,3.25,,0.01,,37.48,,0.52,,3.3,
20-Nov-2019 19:00,1.534,,218,,2.961,,1946,,3.31,,0.01,,33.12,,1.278,,4.3,
20-Nov-2019 20:00,1.502,,229.5,,2.843,,2011,,3.93,,0.04,,13.51,,1.46,,4.6,
20-Nov-2019 21:00,1.836,,230,,3.117,,2152,,4.08,,0.01,,8.62,,1.815,,4,
20-Nov-2019 22:00,1.655,,238,,2.784,,2218,,3.95,,0.05,,21.43,,1.539,,3.5,
20-Nov-2019 23:00,1.561,,188.4,,3.509,,2338,,4,,0.03,,32.98,,1.302,,4.8,
21-Nov-2019 00:00,3.192,,193.3,,4.274,,35,,3.97,,0,,5.98,,3.175,,3,
21-Nov-2019 01:00,2.385,,204.8,,3.529,,100,,4.2,,0,,11.11,,2.34,,3.5,
21-Nov-2019 02:00,2.023,,188.9,,3.098,,200,,4.52,,0,,13.87,,1.963,,3.3,
21-Nov-2019 03:00,0.856,,178.3,,1.726,,329,,4.44,,0,,12.47,,0.836,,4.8,
21-Nov-2019 04:00,0.075,,182.2,,0.55,,452,,4.43,,0,,0.18,,0.075,,3.3,
21-Nov-2019 05:00,0.377,,219.5,,1.138,,547,,4.36,,0,,52.99,,0.216,,5.4,
21-Nov-2019 06:00,0.624,,285.5,,1.059,,654,,4.46,,0,,29.14,,0.543,,5.8,
21-Nov-2019 07:00,1.051,,193.2,,1.981,,739,,3.72,,0,,29.04,,0.916,,6.5,
21-Nov-2019 08:00,0.699,,254.2,,1.628,,846,,4.98,,0,,25.43,,0.63,,5.7,
21-Nov-2019 09:00,0.69,,10.3,,2.137,,957,,7.17,,0,,75.92,,0.084,,7.1,
21-Nov-2019 10:00,1.718,,129.8,,3.431,,1044,,7.77,,0,,33.07,,1.431,,4.6,
21-Nov-2019 11:00,1.386,,164.1,,3.176,,1159,,8.99,,0,,45.39,,0.951,,2.9,
21-Nov-2019 12:00,2.449,,147.8,,4.568,,1257,,9.31,,0,,19.3,,2.31,,3.8,
21-Nov-2019 13:00,3.238,,152.3,,4.783,,1320,,9.81,,0,,12.27,,3.164,,4.8,
21-Nov-2019 14:00,3.885,,178.3,,5.646,,1441,,10.26,,0,,20.01,,3.648,,5.2,
21-Nov-2019 15:00,5.037,,184.2,,8.66,,1557,,10.41,,0,,14.14,,4.884,,8.2,
21-Nov-2019 16:00,6.348,,177.8,,8.66,,1609,,9.41,,0,,9.8,,6.255,,5.4,
21-Nov-2019 17:00,4.148,,188.8,,6.214,,1700,,8.79,,0,,5.45,,4.13,,5.3,
21-Nov-2019 18:00,3.427,,171,,4.509,,1857,,8.44,,0,,10.09,,3.374,,4.3,
21-Nov-2019 19:00,3.695,,185.7,,5.45,,1941,,7.75,,0,,13,,3.6,,6.8,
21-Nov-2019 20:00,3.914,,181.4,,5.783,,2013,,7.55,,0,,7.4,,3.881,,4,
21-Nov-2019 21:00,3.33,,178.1,,4.607,,2112,,7.8,,0,,12.99,,3.245,,6.4,
21-Nov-2019 22:00,3.079,,170.1,,3.999,,2207,,6.84,,0,,7.21,,3.054,,5.1,
21-Nov-2019 23:00,2.499,,205,,3.98,,2344,,6.15,,0,,11.37,,2.45,,5.1,
22-Nov-2019 00:00,2.557,,192.4,,3.725,,32,,5.59,,0,,14.63,,2.474,,5,
22-Nov-2019 01:00,2.822,,193.3,,3.745,,106,,4.73,,0,,8.19,,2.793,,3.8,
22-Nov-2019 02:00,1.627,,198.6,,3.49,,200,,4.5,,0,,17.84,,1.548,,4.8,
22-Nov-2019 03:00,2.194,,227.1,,3.235,,341,,6.02,,0,,14.17,,2.127,,5,
