,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Nov-2019 03:00,8.7,,2.225,,330.3,,3.186,,341,,5.32,,19.81,,2.092,
12-Nov-2019 04:00,9.1,,2.642,,325.2,,4.117,,452,,3.57,,7.05,,2.622,
12-Nov-2019 05:00,9.7,,2.676,,311.4,,3.725,,536,,3.35,,6.75,,2.657,
12-Nov-2019 06:00,15.9,,2.092,,280.2,,3.333,,614,,4.07,,22.71,,1.927,
12-Nov-2019 07:00,19.7,,1.274,,320.3,,2.255,,700,,6.62,,33.35,,1.058,
12-Nov-2019 08:00,8.5,,0.899,,26.7,,2.01,,810,,9.61,,33.1,,0.749,
12-Nov-2019 09:00,8.7,,0.753,,112.4,,2.206,,938,,13.29,,47.66,,0.492,
12-Nov-2019 10:00,8.1,,1.023,,92.8,,2.843,,1052,,16.33,,60.59,,0.451,
12-Nov-2019 11:00,8.1,,1.114,,151.6,,2.598,,1154,,18.21,,25.18,,1.007,
12-Nov-2019 12:00,7.2,,0.907,,135.9,,2.843,,1208,,19.88,,24.61,,0.823,
12-Nov-2019 13:00,,AX,1.226,,139.5,,3.137,,1355,,21.31,,24.67,,1.113,
12-Nov-2019 14:00,9.2,,2.413,,151.3,,4.656,,1444,,21.53,,16.68,,2.31,
12-Nov-2019 15:00,11,,2.449,,166.3,,4.068,,1506,,21.44,,11.3,,2.401,
12-Nov-2019 16:00,41.6,,1.853,,204.5,,2.353,,1614,,19.36,,11.06,,1.818,
12-Nov-2019 17:00,43.4,,1.79,,236.5,,2.255,,1703,,17.89,,5.5,,1.781,
12-Nov-2019 18:00,20.4,,1.268,,211.1,,2.206,,1837,,15.1,,47.4,,0.834,
12-Nov-2019 19:00,21.5,,1.199,,171.2,,2.5,,1958,,12.85,,35.25,,0.972,
12-Nov-2019 20:00,28.4,,1.442,,223.7,,2.843,,2055,,14.11,,40.1,,1.088,
12-Nov-2019 21:00,9.9,,2.86,,315.7,,3.774,,2131,,7.82,,10.82,,2.809,
12-Nov-2019 22:00,9.3,,2.048,,332.7,,3.382,,2207,,8.09,,10.4,,2.014,
12-Nov-2019 23:00,8.9,,2.95,,324.6,,3.823,,2321,,7.58,,10.47,,2.9,
13-Nov-2019 00:00,9.3,,3.162,,317.4,,4.509,,39,,4.98,,6.81,,3.139,
13-Nov-2019 01:00,8.6,,2.555,,316,,3.676,,124,,4.21,,7.74,,2.531,
13-Nov-2019 02:00,10.1,,2.819,,306,,3.627,,248,,4.67,,7.26,,2.796,
13-Nov-2019 03:00,11.5,,2.55,,296.3,,3.578,,351,,4.57,,6.25,,2.535,
13-Nov-2019 04:00,10.4,,2.745,,307.8,,3.921,,414,,5.17,,9.21,,2.71,
13-Nov-2019 05:00,9.9,,1.529,,300.4,,2.598,,502,,4.87,,6.48,,1.519,
13-Nov-2019 06:00,12.5,,1.511,,293.6,,2.451,,658,,5.15,,13.08,,1.472,
13-Nov-2019 07:00,13,,1.091,,61.1,,2.255,,700,,4.31,,61.78,,0.457,
13-Nov-2019 08:00,32.9,,0.512,,284.9,,1.471,,809,,5.93,,26.25,,0.458,
13-Nov-2019 09:00,27.6,,0.467,,9.5,,1.52,,949,,10.6,,49.33,,0.294,
13-Nov-2019 10:00,10.1,,0.715,,109.3,,2.402,,1024,,13.9,,52.15,,0.419,
13-Nov-2019 11:00,7.2,,0.905,,151.9,,1.863,,1144,,16.06,,29.3,,0.786,
13-Nov-2019 12:00,8.7,,0.708,,113.8,,1.716,,1213,,17.34,,42.63,,0.512,
13-Nov-2019 13:00,8.8,,0.348,,151.4,,1.324,,1359,,18.82,,45.57,,0.238,
13-Nov-2019 14:00,9.6,,0.765,,164.4,,1.716,,1434,,19.96,,27.04,,0.68,
13-Nov-2019 15:00,15.4,,1.5,,159.7,,3.284,,1547,,19.6,,10.79,,1.473,
13-Nov-2019 16:00,30.8,,1.809,,169.4,,2.647,,1602,,17.39,,8.09,,1.791,
13-Nov-2019 17:00,45.9,,1.705,,182.5,,2.255,,1748,,15.71,,11.97,,1.668,
13-Nov-2019 18:00,44.5,,1.607,,199.5,,2.157,,1858,,15.38,,13.01,,1.566,
13-Nov-2019 19:00,30.5,,0.995,,195.4,,2.108,,1901,,14.14,,21.19,,0.927,
13-Nov-2019 20:00,17,,1.151,,192.2,,2.549,,2030,,11.66,,57.68,,0.567,
13-Nov-2019 21:00,14.2,,1.332,,312.9,,3.137,,2157,,10.59,,37.25,,1.051,
13-Nov-2019 22:00,15.1,,2.648,,319.7,,3.823,,2245,,7.56,,7.46,,2.625,
13-Nov-2019 23:00,11,,2.806,,318.5,,3.627,,2302,,6.73,,8.44,,2.776,
14-Nov-2019 00:00,10,,2.143,,326.6,,3.235,,59,,6.53,,9.75,,2.112,
14-Nov-2019 01:00,12.1,,2.89,,318.3,,4.019,,126,,5.84,,7.34,,2.866,
14-Nov-2019 02:00,12.3,,2.209,,311.4,,3.235,,257,,5.81,,13.18,,2.15,
14-Nov-2019 03:00,13.3,,1.337,,297.6,,3.088,,304,,6.37,,26.07,,1.199,
14-Nov-2019 04:00,13.8,,0.772,,261.8,,1.765,,422,,7.22,,31.31,,0.657,
14-Nov-2019 05:00,12,,1.596,,335.1,,3.235,,557,,5.92,,24.18,,1.454,
14-Nov-2019 06:00,17.6,,2.536,,319.1,,3.48,,619,,3.97,,9.92,,2.498,
14-Nov-2019 07:00,21,,2.014,,330.3,,3.823,,759,,5.8,,16.5,,1.931,
14-Nov-2019 08:00,15.9,,2.347,,336.2,,3.725,,803,,9.94,,20.99,,2.19,
14-Nov-2019 09:00,10,,1.519,,6.1,,3.088,,910,,13.66,,25.14,,1.372,
14-Nov-2019 10:00,9.3,,0.708,,310.6,,1.667,,1001,,14.54,,27.25,,0.628,
14-Nov-2019 11:00,15.9,,1.161,,223.9,,3.088,,1141,,16.41,,61.13,,0.5,
14-Nov-2019 12:00,9.7,,1.768,,146.8,,4.558,,1246,,18.76,,25.84,,1.588,
14-Nov-2019 13:00,12.1,,3.508,,138.6,,5.44,,1358,,19.71,,14.08,,3.402,
14-Nov-2019 14:00,13.8,,4.616,,149.9,,6.91,,1432,,20.17,,17.02,,4.412,
14-Nov-2019 15:00,18.5,,3.943,,161.3,,5.93,,1543,,19.99,,12.08,,3.855,
14-Nov-2019 16:00,27,,2.885,,151.3,,4.999,,1638,,18.62,,18.7,,2.731,
14-Nov-2019 17:00,19.3,,2.812,,115.7,,5.146,,1710,,17.38,,13.86,,2.73,
14-Nov-2019 18:00,22.7,,0.74,,105.4,,2.696,,1800,,15.69,,57.7,,0.365,
14-Nov-2019 19:00,22.2,,1.17,,310.4,,2.647,,1947,,14.96,,21.27,,1.089,
14-Nov-2019 20:00,15.7,,2.324,,322.1,,3.921,,2040,,12.46,,23.84,,2.123,
14-Nov-2019 21:00,18.1,,1.73,,323.7,,3.333,,2139,,12.08,,31.21,,1.474,
14-Nov-2019 22:00,15.5,,2.693,,316.3,,4.117,,2239,,10.78,,16.05,,2.587,
14-Nov-2019 23:00,14.8,,2.779,,323.4,,4.999,,2325,,9.59,,19.97,,2.61,
15-Nov-2019 00:00,13.2,,1.261,,328.1,,2.598,,49,,9.27,,38.14,,0.982,
15-Nov-2019 01:00,13.2,,2.187,,301.8,,3.333,,134,,9.56,,15.85,,2.103,
15-Nov-2019 02:00,11.8,,1.828,,326.1,,3.382,,209,,7.97,,20.97,,1.706,
15-Nov-2019 03:00,12.3,,2.818,,316.1,,4.558,,354,,6.11,,8.68,,2.786,
15-Nov-2019 04:00,12.2,,2.075,,337.3,,3.676,,406,,4.87,,15.03,,2.004,
15-Nov-2019 05:00,12.7,,2.618,,319,,4.95,,556,,4.42,,33,,2.183,
15-Nov-2019 06:00,14.3,,2.878,,322.3,,4.509,,600,,4.85,,29.45,,2.498,
15-Nov-2019 07:00,18.1,,1.75,,316.9,,3.725,,727,,6.69,,65.78,,0.596,
15-Nov-2019 08:00,19.1,,0.393,,149,,1.373,,816,,10.9,,55.03,,0.211,
15-Nov-2019 09:00,15.1,,1.231,,36,,2.402,,919,,12.59,,47.56,,0.807,
15-Nov-2019 10:00,12.6,,3.003,,7,,5.636,,1023,,13.97,,19.39,,2.831,
15-Nov-2019 11:00,11.5,,2.075,,10.6,,3.872,,1100,,16.12,,32.73,,1.736,
15-Nov-2019 12:00,10.8,,1.285,,60,,2.451,,1214,,17.31,,40.39,,0.965,
15-Nov-2019 13:00,11.1,,0.764,,127.3,,2.353,,1321,,18.51,,28.87,,0.667,
15-Nov-2019 14:00,13.9,,1.255,,133.9,,3.039,,1444,,19.34,,24.12,,1.143,
15-Nov-2019 15:00,15.5,,2.343,,159.9,,3.97,,1507,,18.33,,11.44,,2.296,
15-Nov-2019 16:00,40.9,,1.61,,197.2,,2.549,,1610,,16.79,,11.81,,1.575,
15-Nov-2019 17:00,35.8,,1.9,,256.4,,2.794,,1736,,15.15,,17.02,,1.816,
15-Nov-2019 18:00,21.2,,1.513,,309.8,,2.892,,1852,,12.78,,23.19,,1.389,
15-Nov-2019 19:00,17,,2.255,,322,,3.333,,1907,,9.87,,16.22,,2.164,
15-Nov-2019 20:00,15.6,,1.688,,329.9,,3.529,,2005,,7.77,,23.96,,1.54,
15-Nov-2019 21:00,13.2,,1.724,,307.7,,3.48,,2158,,7.44,,9.79,,1.699,
15-Nov-2019 22:00,13.6,,3.231,,333.4,,5.832,,2226,,7.2,,10.6,,3.176,
15-Nov-2019 23:00,12.7,,1.359,,329.5,,3.284,,2301,,7.59,,29.05,,1.184,
16-Nov-2019 00:00,12.4,,1.474,,332.8,,3.284,,49,,7.42,,21.52,,1.37,
16-Nov-2019 01:00,11.4,,2.562,,3.5,,4.607,,153,,7.48,,17.14,,2.447,
16-Nov-2019 02:00,11.4,,3.162,,11.4,,4.999,,202,,7.62,,9.83,,3.115,
16-Nov-2019 03:00,9.2,,4.245,,14.4,,6.273,,334,,8.04,,8.86,,4.194,
16-Nov-2019 04:00,8.8,,3.792,,21.2,,5.489,,458,,7.24,,9.26,,3.742,
16-Nov-2019 05:00,10.1,,3.405,,15.6,,5.44,,500,,7.24,,11.55,,3.336,
16-Nov-2019 06:00,12,,3.712,,27.7,,5.293,,620,,6.77,,7.97,,3.676,
16-Nov-2019 07:00,15.5,,3.628,,12.1,,5.93,,756,,7.97,,10.13,,3.571,
16-Nov-2019 08:00,10.2,,3.919,,14.1,,6.567,,803,,10.77,,9.88,,3.86,
16-Nov-2019 09:00,11.4,,4.172,,353.8,,8.28,,959,,14.55,,17.93,,3.967,
16-Nov-2019 10:00,11.7,,3.426,,353.4,,6.959,,1032,,17.19,,25,,3.1,
16-Nov-2019 11:00,12.7,,4.845,,332.5,,9.75,,1139,,19.55,,21.78,,4.494,
16-Nov-2019 12:00,13,,4.668,,324.4,,8.13,,1224,,21.24,,17.63,,4.447,
16-Nov-2019 13:00,10.8,,4.238,,325,,7.15,,1336,,22.45,,15.05,,4.091,
16-Nov-2019 14:00,10.5,,3.893,,332.6,,6.861,,1401,,22.96,,15.56,,3.749,
16-Nov-2019 15:00,10.8,,3.843,,332.6,,6.518,,1501,,22.63,,12.44,,3.752,
16-Nov-2019 16:00,14.7,,2.566,,306.6,,4.411,,1631,,19.98,,9.25,,2.532,
16-Nov-2019 17:00,25.9,,1.505,,129,,3.333,,1720,,16.38,,23.68,,1.376,
16-Nov-2019 18:00,33.8,,0.559,,164.4,,1.373,,1837,,15.08,,35.58,,0.451,
16-Nov-2019 19:00,31.7,,1.499,,284.4,,2.402,,1915,,15.66,,37.84,,1.172,
16-Nov-2019 20:00,14.9,,1.918,,321.8,,2.794,,2038,,12.21,,27.01,,1.705,
16-Nov-2019 21:00,16.2,,1.103,,292.4,,2.549,,2140,,10.24,,67.23,,0.343,
16-Nov-2019 22:00,11.9,,1.169,,346.4,,2.157,,2243,,10.33,,54.97,,0.631,
16-Nov-2019 23:00,10.9,,1.263,,339.4,,2.549,,2353,,9.91,,52.09,,0.74,
17-Nov-2019 00:00,11,,1.493,,328.6,,2.843,,29,,9.52,,19.96,,1.403,
17-Nov-2019 01:00,8.2,,2.79,,334.8,,4.411,,127,,9.09,,26.47,,2.492,
17-Nov-2019 02:00,9.9,,2.154,,1,,4.999,,202,,8.11,,36.75,,1.711,
17-Nov-2019 03:00,11,,1.294,,336,,3.088,,353,,7.96,,51.62,,0.769,
17-Nov-2019 04:00,6.5,,2.994,,19.1,,5.391,,444,,7.96,,14.49,,2.898,
17-Nov-2019 05:00,9.9,,1.179,,327.6,,4.411,,500,,7.73,,63.41,,0.456,
17-Nov-2019 06:00,10.2,,1.521,,305.9,,2.549,,641,,8.59,,31.47,,1.291,
17-Nov-2019 07:00,19.6,,2.196,,328.1,,3.48,,721,,9.15,,16.21,,2.108,
17-Nov-2019 08:00,25.7,,2.048,,336.5,,3.48,,843,,12.6,,16.6,,1.962,
17-Nov-2019 09:00,8,,3.117,,347.8,,5.391,,930,,14.73,,18.88,,2.948,
17-Nov-2019 10:00,9.3,,4.877,,4.1,,7.3,,1022,,17.21,,13.3,,4.745,
17-Nov-2019 11:00,5.5,,4.661,,346.4,,7.94,,1144,,19.84,,15.63,,4.487,
17-Nov-2019 12:00,7.2,,3.712,,9.4,,8.09,,1217,,21.46,,19.76,,3.492,
17-Nov-2019 13:00,8.5,,2.2,,358.1,,5.195,,1301,,22.85,,23.13,,2.02,
17-Nov-2019 14:00,10.2,,1.933,,146.6,,3.823,,1403,,23.26,,68.26,,0.56,
17-Nov-2019 15:00,12.9,,2.506,,164.6,,3.774,,1514,,22.09,,7.28,,2.485,
17-Nov-2019 16:00,31.4,,2.854,,166.5,,4.509,,1648,,18.79,,7.19,,2.832,
17-Nov-2019 17:00,31.8,,2.816,,174.2,,3.627,,1746,,16.2,,7.82,,2.79,
17-Nov-2019 18:00,24.1,,2.869,,196.4,,3.529,,1835,,16.49,,3.77,,2.862,
17-Nov-2019 19:00,27.1,,2.156,,173.3,,3.039,,1943,,15.18,,22.49,,1.99,
17-Nov-2019 20:00,18.9,,2.044,,173.7,,3.088,,2031,,14.73,,9.7,,2.014,
17-Nov-2019 21:00,14.6,,1.788,,182.3,,3.186,,2135,,12.91,,46.24,,1.205,
17-Nov-2019 22:00,9.9,,1.6,,310.9,,4.362,,2259,,9.68,,21.98,,1.482,
17-Nov-2019 23:00,6.8,,2.973,,323.1,,4.705,,2302,,5.58,,19.52,,2.8,
18-Nov-2019 00:00,7.9,,3.092,,317,,4.852,,25,,5.29,,10.66,,3.039,
18-Nov-2019 01:00,8.2,,2.047,,309.7,,5.146,,159,,5.51,,42.46,,1.484,
18-Nov-2019 02:00,7.4,,1.985,,330.2,,5.195,,200,,5.43,,30.06,,1.711,
18-Nov-2019 03:00,9.8,,1.77,,267.6,,3.088,,310,,6.63,,22.5,,1.634,
18-Nov-2019 04:00,8.3,,1.586,,303.3,,3.676,,423,,7.28,,19.45,,1.494,
18-Nov-2019 05:00,7.6,,2.229,,338.6,,4.803,,531,,4.24,,18.13,,2.117,
18-Nov-2019 06:00,10.6,,2.174,,316.1,,4.166,,633,,3.43,,22.4,,2.008,
18-Nov-2019 07:00,18.2,,1.786,,310.1,,3.186,,751,,5.52,,36.2,,1.429,
18-Nov-2019 08:00,14.4,,1.682,,345.5,,3.676,,807,,8.47,,23.89,,1.536,
18-Nov-2019 09:00,14.3,,1.6,,336.8,,3.186,,925,,12.36,,21.84,,1.483,
18-Nov-2019 10:00,11.3,,2.311,,144.3,,6.371,,1044,,15.65,,50.05,,1.429,
18-Nov-2019 11:00,14.8,,3.258,,158.8,,6.077,,1108,,16.02,,13.41,,3.169,
18-Nov-2019 12:00,8.7,,3.022,,144.8,,5.195,,1241,,18.27,,12.42,,2.951,
18-Nov-2019 13:00,10.4,,3.318,,137.9,,5.44,,1335,,19.52,,10.69,,3.26,
18-Nov-2019 14:00,8.9,,3.15,,148.8,,4.656,,1446,,20.76,,17.18,,3.008,
18-Nov-2019 15:00,15.8,,2.69,,192.6,,4.656,,1504,,21.2,,15.95,,2.586,
18-Nov-2019 16:00,36.3,,2.608,,218.1,,3.284,,1637,,18.99,,6.29,,2.592,
18-Nov-2019 17:00,28.9,,0.796,,79.1,,2.99,,1700,,15.97,,71.7,,0.173,
18-Nov-2019 18:00,24.1,,0.642,,143.4,,1.324,,1848,,14.95,,41.84,,0.471,
18-Nov-2019 19:00,49.3,,1.263,,292.3,,2.255,,1936,,12.67,,62.55,,0.51,
18-Nov-2019 20:00,13.3,,1.179,,322.8,,2.01,,2047,,11.18,,18.82,,1.115,
18-Nov-2019 21:00,9,,2.148,,321.3,,3.137,,2120,,8.38,,13.13,,2.091,
18-Nov-2019 22:00,9,,1.232,,338.1,,2.696,,2213,,6.75,,33.15,,1.025,
18-Nov-2019 23:00,7.6,,2.155,,330.6,,3.725,,2343,,6.27,,17.06,,2.06,
19-Nov-2019 00:00,7.9,,3.329,,324.5,,4.754,,55,,4.34,,11.97,,3.256,
19-Nov-2019 01:00,8.6,,2.546,,318.5,,4.509,,105,,2.56,,13.54,,2.475,
19-Nov-2019 02:00,9.4,,2.47,,303.4,,4.754,,258,,4.33,,10.16,,2.431,
19-Nov-2019 03:00,9.7,,2.088,,319,,4.362,,300,,4.78,,36.52,,1.664,
19-Nov-2019 04:00,9,,1.354,,341.4,,2.5,,417,,4.06,,38.37,,1.05,
19-Nov-2019 05:00,9.5,,1.446,,307.8,,3.578,,517,,4.03,,49.23,,0.912,
19-Nov-2019 06:00,16.2,,1.633,,291.3,,3.823,,606,,1.11,,51.07,,0.984,
19-Nov-2019 07:00,34,,1.752,,264.2,,3.823,,752,,2.45,,75.6,,0.224,
19-Nov-2019 08:00,31.4,,1.601,,324.1,,3.431,,805,,6.05,,29.46,,1.389,
19-Nov-2019 09:00,28.4,,0.975,,350.5,,3.088,,928,,13,,55.59,,0.516,
19-Nov-2019 10:00,5.6,,1.523,,355.7,,3.676,,1037,,16.26,,44.27,,1.068,
19-Nov-2019 11:00,9.9,,1.478,,293.6,,3.725,,1135,,16.47,,31.3,,1.257,
19-Nov-2019 12:00,9.8,,1.81,,83.9,,4.558,,1244,,19.07,,41.06,,1.345,
19-Nov-2019 13:00,12.6,,3.194,,341.8,,6.273,,1336,,20.65,,36.54,,2.544,
19-Nov-2019 14:00,40.3,,4.38,,159.6,,13.52,,1454,,21.99,,53.26,,2.486,
19-Nov-2019 15:00,63.4,,8.04,,164.1,,14.31,,1544,,22.34,,11.2,,7.89,
19-Nov-2019 16:00,15.9,,4.927,,178.4,,11.12,,1612,,20.69,,17.9,,4.686,
19-Nov-2019 17:00,18.1,,6.476,,171.9,,11.22,,1749,,19.42,,23.14,,5.947,
19-Nov-2019 18:00,16.1,,6.737,,132.3,,11.56,,1838,,17.39,,14.03,,6.535,
19-Nov-2019 19:00,15.4,,6.007,,125.1,,12.2,,1932,,16.62,,25.65,,5.405,
19-Nov-2019 20:00,11.8,,4.726,,128.9,,10.93,,2033,,15.68,,20.19,,4.433,
19-Nov-2019 21:00,10.2,,4.625,,149.2,,10.39,,2102,,14.78,,29.03,,4.031,
19-Nov-2019 22:00,13.8,,1.704,,208.7,,4.705,,2204,,13.25,,48.96,,1.082,
19-Nov-2019 23:00,13.2,,2.67,,320.2,,4.509,,2341,,10.79,,37.83,,2.088,
20-Nov-2019 00:00,18.8,,2.641,,35.9,,5.391,,34,,9.47,,34.48,,2.162,
20-Nov-2019 01:00,18.7,,4.472,,348.2,,9.51,,142,,9.85,,19.31,,4.218,
20-Nov-2019 02:00,65.3,,8.48,,319.2,,14.11,,243,,10.27,,12.77,,8.27,
20-Nov-2019 03:00,40.2,,8.59,,318,,14.8,,355,,9.96,,10.61,,8.44,
20-Nov-2019 04:00,,AV,8.95,,318.7,,15.58,,409,,9.95,,10.26,,8.81,
20-Nov-2019 05:00,11.9,,7.54,,318.2,,13.87,,509,,9.68,,11.76,,7.38,
20-Nov-2019 06:00,17,,6.699,,333.3,,11.56,,618,,9.57,,10.78,,6.581,
20-Nov-2019 07:00,17.2,,8.08,,325.7,,15.14,,748,,9.57,,11.83,,7.91,
20-Nov-2019 08:00,25.3,,8.73,,327.2,,15.14,,831,,7.8,,11.15,,8.57,
20-Nov-2019 09:00,10.6,,5.257,,332.8,,11.12,,900,,7.77,,16.02,,5.052,
20-Nov-2019 10:00,7.8,,5.301,,321,,9.51,,1042,,7.26,,18.94,,5.011,
20-Nov-2019 11:00,3.7,,7.9,,320.3,,13.18,,1126,,7.42,,12.22,,7.72,
20-Nov-2019 12:00,3.1,,6.719,,323,,12.1,,1207,,8.1,,11.59,,6.582,
20-Nov-2019 13:00,7.5,,3.73,,339.9,,8.43,,1302,,8.72,,16.96,,3.566,
20-Nov-2019 14:00,10.3,,7.1,,155.2,,11.66,,1415,,4.31,,17.12,,6.786,
20-Nov-2019 15:00,7.8,,4.309,,175.4,,8.53,,1503,,2.5,,12.34,,4.209,
20-Nov-2019 16:00,5.5,,2.191,,232.3,,4.607,,1602,,1.06,,48.54,,1.405,
20-Nov-2019 17:00,3.6,,1.764,,343.4,,2.451,,1713,,1.63,,18.79,,1.669,
20-Nov-2019 18:00,3.5,,1.585,,322.3,,2.794,,1801,,1.99,,23.48,,1.452,
20-Nov-2019 19:00,6.8,,1.488,,167.8,,3.578,,1950,,2.43,,65.84,,0.505,
20-Nov-2019 20:00,7.7,,1.509,,195.6,,2.745,,2007,,2.82,,19.79,,1.419,
20-Nov-2019 21:00,8.8,,0.939,,191.5,,2.108,,2111,,2.96,,13.24,,0.914,
20-Nov-2019 22:00,4.9,,1.037,,162.7,,1.863,,2256,,3.21,,19.12,,0.979,
20-Nov-2019 23:00,3.6,,0.989,,146.1,,1.961,,2313,,3.5,,19.53,,0.931,
21-Nov-2019 00:00,5.4,,1.264,,158.2,,2.108,,45,,3.58,,27.93,,1.114,
21-Nov-2019 01:00,3.7,,1.197,,189.5,,1.961,,112,,3.53,,27.61,,1.058,
21-Nov-2019 02:00,6.6,,1.787,,179.4,,2.549,,234,,3.39,,8.11,,1.769,
21-Nov-2019 03:00,4.7,,1.321,,142.1,,1.961,,314,,3.64,,25.87,,1.186,
21-Nov-2019 04:00,4.7,,0.84,,212.8,,1.471,,403,,3.6,,21.16,,0.783,
21-Nov-2019 05:00,5.7,,1.037,,342.2,,1.961,,559,,3.26,,20.32,,0.972,
21-Nov-2019 06:00,4,,1.566,,344,,2.353,,608,,2.44,,16.25,,1.503,
21-Nov-2019 07:00,8.5,,1.402,,295.4,,2.206,,731,,2.32,,26.92,,1.247,
21-Nov-2019 08:00,7.9,,0.939,,130.6,,2.451,,844,,4.53,,49.77,,0.584,
21-Nov-2019 09:00,5.4,,0.915,,152.2,,2.353,,901,,6.27,,54.3,,0.504,
21-Nov-2019 10:00,3.6,,1.057,,105.6,,2.745,,1044,,7.85,,44.16,,0.743,
21-Nov-2019 11:00,4.2,,1.266,,24.3,,3.529,,1132,,9,,40.3,,0.952,
21-Nov-2019 12:00,3.6,,1.863,,19.3,,3.872,,1207,,9.61,,29,,1.624,
21-Nov-2019 13:00,8.2,,2.963,,155.7,,5.881,,1353,,10.13,,18.09,,2.815,
21-Nov-2019 14:00,7.1,,4.215,,156.8,,7.01,,1413,,10.29,,17.2,,4.025,
21-Nov-2019 15:00,7.2,,3.719,,172.1,,6.861,,1500,,9.64,,11.34,,3.646,
21-Nov-2019 16:00,6.9,,2.977,,147,,4.411,,1613,,9.06,,6.54,,2.958,
21-Nov-2019 17:00,9.1,,3.745,,177.7,,6.028,,1734,,8.63,,13.95,,3.634,
21-Nov-2019 18:00,10,,2.549,,179,,3.921,,1813,,8.04,,10.12,,2.509,
21-Nov-2019 19:00,5.9,,2.948,,133.1,,4.558,,1938,,7.79,,15.29,,2.843,
21-Nov-2019 20:00,8.3,,2.325,,179.3,,4.068,,2003,,7.24,,15.13,,2.244,
21-Nov-2019 21:00,7,,1.912,,116,,3.235,,2129,,7.13,,26.41,,1.709,
21-Nov-2019 22:00,7.8,,2.032,,169.9,,3.186,,2215,,7.17,,40.16,,1.533,
21-Nov-2019 23:00,12,,1.367,,206.6,,2.353,,2300,,6.65,,21.61,,1.27,
22-Nov-2019 00:00,12.7,,0.908,,161.5,,1.765,,32,,5.03,,41.98,,0.664,
22-Nov-2019 01:00,18.2,,1.744,,226.2,,2.304,,153,,5.41,,7.95,,1.728,
22-Nov-2019 02:00,10.3,,2.088,,218.3,,3.382,,227,,5.24,,19.41,,1.968,
22-Nov-2019 03:00,4.6,,1.639,,322.6,,2.598,,311,,1.68,,18.93,,1.549,
22-Nov-2019 04:00,7.1,,1.885,,318.2,,2.941,,417,,1.79,,14.76,,1.823,
22-Nov-2019 05:00,5.8,,2.215,,329,,3.137,,532,,1.41,,10.65,,2.177,
22-Nov-2019 06:00,7.9,,2.183,,307.3,,2.843,,630,,1.02,,21.32,,2.032,
22-Nov-2019 07:00,8.9,,1.554,,318.6,,2.255,,729,,2.3,,14.85,,1.501,
22-Nov-2019 08:00,8.5,,1.142,,332.6,,1.961,,837,,3.91,,14.92,,1.103,
22-Nov-2019 09:00,5.9,,0.738,,2.9,,1.618,,900,,7.08,,57.72,,0.363,
22-Nov-2019 10:00,5.2,,1.525,,140.7,,3.284,,1058,,8.94,,21.83,,1.415,
22-Nov-2019 11:00,3.4,,2.037,,146.8,,3.823,,1128,,9.55,,18.95,,1.925,
22-Nov-2019 12:00,2.6,,2.148,,131.7,,4.46,,1234,,10.47,,24.94,,1.944,
22-Nov-2019 13:00,4.9,,1.627,,152.8,,4.215,,1343,,11.74,,23.65,,1.488,
22-Nov-2019 14:00,5.1,,1.341,,180,,2.99,,1426,,12.49,,33.3,,1.115,
22-Nov-2019 15:00,10.1,,1.707,,212.1,,2.696,,1508,,11.39,,10.95,,1.675,
22-Nov-2019 16:00,13.8,,1.039,,191,,1.667,,1600,,10.43,,15.65,,1,
22-Nov-2019 17:00,11,,0.569,,118.4,,1.52,,1704,,9.55,,9.67,,0.561,
22-Nov-2019 18:00,33.7,,1.144,,208.5,,2.01,,1859,,9.64,,18.26,,1.086,
22-Nov-2019 19:00,16.4,,1.712,,159,,2.745,,1928,,8.72,,23.7,,1.566,
22-Nov-2019 20:00,8.2,,1.73,,147.3,,2.5,,2039,,8.18,,8.69,,1.711,
22-Nov-2019 21:00,13.2,,1.607,,190.2,,2.157,,2123,,8.09,,18.72,,1.522,
22-Nov-2019 22:00,21.2,,1.304,,234.9,,2.01,,2210,,8.35,,8.55,,1.29,
22-Nov-2019 23:00,6.2,,0.912,,335.3,,1.716,,2351,,7.22,,29.47,,0.791,
23-Nov-2019 00:00,6.4,,1.161,,326.6,,1.52,,23,,6.36,,13.66,,1.128,
23-Nov-2019 01:00,7.5,,1.257,,342.1,,2.108,,131,,6.01,,27.44,,1.113,
23-Nov-2019 02:00,6.8,,0.345,,3.6,,1.275,,218,,4.91,,46.68,,0.23,
23-Nov-2019 03:00,7.7,,0.654,,325.8,,1.52,,359,,4.47,,40.78,,0.489,
23-Nov-2019 04:00,9,,1.839,,321.3,,3.235,,449,,4.34,,18.22,,1.745,
23-Nov-2019 05:00,8.9,,1.685,,316,,3.137,,533,,3.99,,17.27,,1.608,
23-Nov-2019 06:00,6.9,,1.982,,334.3,,3.382,,646,,2.86,,14.17,,1.921,
23-Nov-2019 07:00,8.1,,2.365,,341.1,,3.725,,719,,3.22,,15.26,,2.281,
23-Nov-2019 08:00,6.4,,3.321,,348.5,,5.93,,855,,6.82,,18.46,,3.148,
23-Nov-2019 09:00,5.8,,3.942,,356.9,,6.273,,930,,9.3,,13.04,,3.84,
