,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Nov-2019 11:00,2.315,,214.5,,3.843,,1114,,18.25,,0,,15.4,,17.31,,2.209,
11-Nov-2019 12:00,1.831,,237.1,,2.686,,1215,,19.97,,0,,14.3,,22.63,,1.688,
11-Nov-2019 13:00,1.946,,196.1,,3.294,,1357,,21.11,,0,,12.2,,19.57,,1.833,
11-Nov-2019 14:00,2.364,,200.2,,3.157,,1428,,21.67,,0,,13.09,,11.39,,2.317,
11-Nov-2019 15:00,2.275,,230.9,,2.941,,1542,,22.14,,0,,14.92,,15.5,,2.191,
11-Nov-2019 16:00,1.681,,225.4,,3,,1604,,20.73,,0,,17.83,,66.15,,0.56,
11-Nov-2019 17:00,2.331,,114.9,,5.43,,1759,,20.02,,0,,14.71,,13.23,,2.269,
11-Nov-2019 18:00,3.472,,117.5,,5.861,,1802,,19.14,,0,,17.65,,6.54,,3.449,
11-Nov-2019 19:00,2.716,,202.5,,4.352,,1936,,15.91,,0,,20.99,,27.79,,2.396,
11-Nov-2019 20:00,1.243,,53.4,,2.451,,2001,,14.75,,0,,38.94,,63.23,,0.486,
11-Nov-2019 21:00,1.912,,358,,3.098,,2105,,13.19,,0,,32.23,,54.44,,1.049,
11-Nov-2019 22:00,1.198,,236,,2.961,,2201,,10.69,,0,,46.86,,48.97,,0.76,
11-Nov-2019 23:00,0.42,,311.4,,1.373,,2309,,9.78,,0,,64.08,,70.52,,0.102,
12-Nov-2019 00:00,0.946,,209.3,,2.529,,56,,9.09,,0,,55.19,,31.99,,0.798,
12-Nov-2019 01:00,1.461,,203,,3.274,,115,,10.96,,0,,41.72,,25.58,,1.315,
12-Nov-2019 02:00,1.346,,271.5,,2.294,,231,,8.58,,0,,44.1,,23.9,,1.228,
12-Nov-2019 03:00,0.907,,0.8,,1.941,,308,,7.51,,0,,63.16,,42.87,,0.653,
12-Nov-2019 04:00,1.131,,19.7,,1.843,,405,,7.15,,0,,63.06,,24.18,,1.03,
12-Nov-2019 05:00,1.538,,186.7,,2.804,,547,,5.81,,0,,58.15,,47.86,,1.001,
12-Nov-2019 06:00,2.304,,246.1,,3.353,,605,,6.06,,0,,46.15,,26.07,,2.065,
12-Nov-2019 07:00,1.132,,317.2,,2.294,,700,,5.72,,0,,63.73,,24.82,,1.025,
12-Nov-2019 08:00,0.557,,183.2,,1.216,,834,,8,,0,,47.75,,75.15,,0.077,
12-Nov-2019 09:00,0.704,,249.5,,1.608,,947,,10.23,,0,,35.27,,49.29,,0.443,
12-Nov-2019 10:00,1,,294.2,,1.843,,1027,,12.83,,0,,25.93,,19.98,,0.939,
12-Nov-2019 11:00,0.749,,356,,1.765,,1109,,15.5,,0,,24.9,,64.3,,0.277,
12-Nov-2019 12:00,1.062,,282.8,,1.785,,1240,,17.77,,0,,19.27,,34.52,,0.869,
12-Nov-2019 13:00,0.737,,343.4,,1.902,,1318,,19.93,,0,,17.28,,36.77,,0.585,
12-Nov-2019 14:00,0.169,,69.1,,0.785,,1458,,21.73,,0,,16.02,,42.42,,0.123,
12-Nov-2019 15:00,0.783,,345.3,,1.314,,1506,,21.19,,0,,16.42,,13.54,,0.762,
12-Nov-2019 16:00,1.141,,2.4,,1.51,,1629,,20.05,,0,,18.3,,13.48,,1.109,
12-Nov-2019 17:00,1.474,,139.8,,3.666,,1759,,18.36,,0,,18.94,,29.61,,1.277,
12-Nov-2019 18:00,3.985,,142.4,,5.411,,1859,,17.75,,0,,18.86,,8.65,,3.94,
12-Nov-2019 19:00,2.511,,136.9,,5.332,,1900,,16.23,,0,,25.8,,21.25,,2.339,
12-Nov-2019 20:00,1.521,,23.2,,2.471,,2019,,13.12,,0,,65.61,,24.85,,1.378,
12-Nov-2019 21:00,0.939,,258.2,,2.059,,2139,,11.88,,0,,57.14,,21.06,,0.876,
12-Nov-2019 22:00,0.852,,30.3,,1.863,,2212,,10.32,,0,,40.99,,49.43,,0.535,
12-Nov-2019 23:00,0.843,,229.8,,1.922,,2343,,10.36,,0,,53.06,,35.49,,0.681,
13-Nov-2019 00:00,1.16,,249.1,,2.137,,54,,8.44,,0,,61.4,,43.19,,0.83,
13-Nov-2019 01:00,1.52,,215.2,,2.275,,158,,7.84,,0,,52.42,,30.54,,1.304,
13-Nov-2019 02:00,2.76,,242.4,,3.549,,253,,7.66,,0,,43.14,,21.3,,2.569,
13-Nov-2019 03:00,2.565,,291.9,,3.647,,353,,6.6,,0,,51.61,,24.37,,2.333,
13-Nov-2019 04:00,0.66,,296.7,,1.981,,400,,5.46,,0,,55.86,,59.14,,0.308,
13-Nov-2019 05:00,0.105,,164.2,,0.961,,500,,5.65,,0,,50.37,,32.64,,0.088,
13-Nov-2019 06:00,0.889,,239.5,,2,,658,,5.79,,0,,59.29,,35.03,,0.723,
13-Nov-2019 07:00,1.071,,196.6,,1.863,,723,,5.23,,0,,65.19,,17.74,,1.02,
13-Nov-2019 08:00,0.723,,266.1,,1.216,,832,,6.41,,0,,51.62,,14.46,,0.7,
13-Nov-2019 09:00,0.341,,273.4,,1.393,,913,,8.92,,0,,38.72,,29.75,,0.295,
13-Nov-2019 10:00,0.611,,290.1,,1.51,,1039,,10.56,,0,,34.43,,31.4,,0.519,
13-Nov-2019 11:00,0.82,,277.2,,1.726,,1157,,13.14,,0,,28.46,,21.84,,0.76,
13-Nov-2019 12:00,0.853,,270.1,,1.687,,1217,,15.26,,0,,25.02,,24.85,,0.772,
13-Nov-2019 13:00,0.573,,202,,1.216,,1300,,16.48,,0,,22.5,,37.79,,0.449,
13-Nov-2019 14:00,0.555,,155.3,,0.981,,1426,,17.45,,0,,22.28,,19.23,,0.524,
13-Nov-2019 15:00,0.445,,141.7,,0.922,,1550,,17.94,,0,,20.39,,19.41,,0.42,
13-Nov-2019 16:00,0.151,,32,,0.609,,1629,,17.39,,0,,21.54,,56.74,,0.077,
13-Nov-2019 17:00,1.027,,101,,1.785,,1718,,16.54,,0,,23.61,,21.05,,0.958,
13-Nov-2019 18:00,1.139,,126.9,,2.549,,1845,,15.58,,0,,20.89,,13.23,,1.108,
13-Nov-2019 19:00,0.803,,140.4,,2.784,,1958,,13.49,,0,,22.25,,41.99,,0.587,
13-Nov-2019 20:00,1.343,,179,,3.176,,2007,,12.97,,0,,29.47,,36.36,,1.073,
13-Nov-2019 21:00,0.909,,18.8,,2.216,,2100,,10.17,,0,,70.27,,57.99,,0.443,
13-Nov-2019 22:00,1.023,,27.7,,1.922,,2234,,9.73,,0,,66.25,,12.8,,0.997,
13-Nov-2019 23:00,0.662,,332.1,,1.353,,2359,,8.57,,0,,59.36,,32.56,,0.555,
14-Nov-2019 00:00,1.403,,107.1,,1.981,,49,,7.99,,0,,58.94,,79.77,,0.042,
14-Nov-2019 01:00,1.313,,176.1,,2.333,,106,,8.22,,0,,67.29,,21.74,,1.218,
14-Nov-2019 02:00,1.383,,215.8,,2.569,,209,,8.37,,0,,55.42,,25.57,,1.245,
14-Nov-2019 03:00,1.678,,224,,2.725,,328,,8.11,,0,,68.25,,22.04,,1.554,
14-Nov-2019 04:00,1.23,,72.2,,1.922,,424,,7.03,,0,,59.36,,17.15,,1.175,
14-Nov-2019 05:00,0.508,,28.4,,1.216,,528,,7.39,,0,,48.74,,11.57,,0.498,
14-Nov-2019 06:00,0.956,,319.3,,1.687,,659,,6.96,,0,,62.79,,34.14,,0.786,
14-Nov-2019 07:00,0.614,,279.7,,1.667,,700,,6.99,,0,,57.91,,62.91,,0.244,
14-Nov-2019 08:00,0.572,,119.4,,1.02,,835,,7.97,,0,,53.27,,61.43,,0.243,
14-Nov-2019 09:00,1.211,,162.7,,1.765,,944,,10.42,,0,,33.2,,21.38,,1.126,
14-Nov-2019 10:00,1.027,,204.1,,1.922,,1037,,12.37,,0,,32.24,,11.02,,1.008,
14-Nov-2019 11:00,0.411,,141.4,,1.197,,1122,,16,,0,,19.59,,48.4,,0.264,
14-Nov-2019 12:00,0.377,,116.6,,1.804,,1259,,18.6,,0,,19.5,,69.38,,0.1,
14-Nov-2019 13:00,1.173,,330.5,,2.118,,1313,,19.22,,0,,20.33,,22.05,,1.086,
14-Nov-2019 14:00,1.102,,12.4,,1.863,,1421,,19.9,,0,,18.25,,32.16,,0.929,
14-Nov-2019 15:00,0.808,,30.7,,2.118,,1501,,20.26,,0,,18.06,,35.17,,0.656,
14-Nov-2019 16:00,1.546,,18.7,,2.921,,1657,,19.48,,0,,31.14,,46.32,,1.04,
14-Nov-2019 17:00,1.62,,69.8,,4.587,,1746,,18.08,,0,,28.94,,34.94,,1.318,
14-Nov-2019 18:00,2.439,,31.6,,4.293,,1835,,16.18,,0,,33.73,,21.15,,2.272,
14-Nov-2019 19:00,1.551,,20.3,,2.725,,1911,,15.2,,0,,34.81,,38.33,,1.204,
14-Nov-2019 20:00,0.814,,28.3,,2.392,,2050,,14.47,,0,,40.53,,53.84,,0.454,
14-Nov-2019 21:00,1.242,,76.2,,2.098,,2143,,14.69,,0,,26.22,,29.11,,1.082,
14-Nov-2019 22:00,1.126,,79.7,,2.902,,2258,,14.88,,0,,29.52,,69.81,,0.29,
14-Nov-2019 23:00,1.31,,335.9,,3.509,,2335,,12.77,,0,,43.76,,46.23,,0.883,
15-Nov-2019 00:00,2.766,,344.5,,5.626,,31,,12.75,,0,,31.59,,14.45,,2.678,
15-Nov-2019 01:00,0.956,,204.9,,2.059,,100,,11.84,,0,,31.74,,63.91,,0.361,
15-Nov-2019 02:00,2.194,,244,,3.157,,225,,11.01,,0,,41.53,,22.98,,2.017,
15-Nov-2019 03:00,1.3,,225.1,,3.255,,305,,9.25,,0,,47.68,,46.48,,0.872,
15-Nov-2019 04:00,1.462,,291.2,,2.529,,452,,8.1,,0,,50.9,,33.19,,1.216,
15-Nov-2019 05:00,1.172,,8.3,,2.51,,507,,6.46,,0,,50.17,,39.3,,0.896,
15-Nov-2019 06:00,0.702,,257.2,,2.196,,650,,6.67,,0,,63.6,,24.59,,0.637,
15-Nov-2019 07:00,1.4,,226.2,,3.431,,706,,7.38,,0,,62.79,,28.13,,1.231,
15-Nov-2019 08:00,0.662,,253.1,,1.765,,814,,8.1,,0,,48.07,,35.42,,0.536,
15-Nov-2019 09:00,0.82,,228.6,,1.981,,954,,10.27,,0,,47.1,,67.77,,0.246,
15-Nov-2019 10:00,1.118,,284.1,,1.804,,1000,,11.64,,0,,36.67,,31.43,,0.949,
15-Nov-2019 11:00,1.173,,295.5,,2.137,,1127,,13.48,,0,,33.33,,32.66,,0.982,
15-Nov-2019 12:00,0.445,,154.6,,1.432,,1229,,15.85,,0,,23.95,,64.09,,0.166,
15-Nov-2019 13:00,0.619,,295.5,,1.785,,1319,,17.72,,0,,27.88,,45.37,,0.425,
15-Nov-2019 14:00,0.788,,204.3,,1.765,,1408,,18.4,,0,,22.4,,27.65,,0.696,
15-Nov-2019 15:00,0.985,,341,,1.922,,1558,,18.64,,0,,23.95,,15.08,,0.951,
15-Nov-2019 16:00,0.52,,358.2,,1.608,,1600,,17.32,,0,,24.68,,17.63,,0.495,
15-Nov-2019 17:00,1.162,,129.7,,2.196,,1748,,16.17,,0,,26.96,,47.37,,0.765,
15-Nov-2019 18:00,0.79,,64.8,,2.353,,1809,,14.42,,0,,49.44,,41.68,,0.581,
15-Nov-2019 19:00,1.321,,50.2,,2.863,,1911,,12.55,,0,,45.82,,23.58,,1.209,
15-Nov-2019 20:00,0.444,,239.2,,1.412,,2057,,11.37,,0,,62.56,,39.91,,0.336,
15-Nov-2019 21:00,1.113,,206.7,,2.431,,2155,,10.17,,0,,48.24,,27.72,,0.983,
15-Nov-2019 22:00,0.927,,240,,3.019,,2251,,9.46,,0,,71.8,,42.83,,0.667,
15-Nov-2019 23:00,2.431,,220.6,,3.98,,2354,,9.99,,0,,54.14,,28.34,,2.134,
16-Nov-2019 00:00,3,,236.6,,4.587,,16,,8.33,,0,,44.66,,18.67,,2.84,
16-Nov-2019 01:00,1.374,,161.9,,3.215,,100,,8.27,,0,,48.47,,52.24,,0.802,
16-Nov-2019 02:00,2.1,,209.6,,3.725,,231,,7.67,,0,,60.74,,28.07,,1.848,
16-Nov-2019 03:00,2.024,,200,,5.646,,332,,6.79,,0,,53.38,,43.33,,1.445,
16-Nov-2019 04:00,2.418,,207.7,,4.195,,459,,5.91,,0,,51.01,,21.43,,2.249,
16-Nov-2019 05:00,3.368,,226.2,,5.019,,514,,6.46,,0,,56.26,,28.96,,2.938,
16-Nov-2019 06:00,3.123,,198.3,,4.803,,642,,6.71,,0,,42.85,,11.67,,3.058,
16-Nov-2019 07:00,2.481,,229.9,,4.372,,703,,7.7,,0,,40.35,,17.29,,2.368,
16-Nov-2019 08:00,2.525,,236.7,,4.764,,828,,9.14,,0,,46.41,,20.05,,2.37,
16-Nov-2019 09:00,2.467,,226.6,,4.411,,946,,10.83,,0,,33.6,,27.02,,2.193,
16-Nov-2019 10:00,2.642,,242.7,,4.215,,1026,,13.63,,0,,29.26,,23.36,,2.423,
16-Nov-2019 11:00,2.1,,185.3,,3.196,,1145,,14.85,,0,,25.26,,15.96,,2.019,
16-Nov-2019 12:00,2.592,,197.3,,3.294,,1233,,16.38,,0,,22.16,,7.71,,2.569,
16-Nov-2019 13:00,1.957,,197.7,,2.921,,1300,,18.18,,0,,20.33,,12.78,,1.908,
16-Nov-2019 14:00,1.555,,213.5,,2.647,,1402,,19.77,,0,,17.63,,34.18,,1.278,
16-Nov-2019 15:00,2.176,,232.1,,3.451,,1553,,20.35,,0,,20.49,,13.93,,2.112,
16-Nov-2019 16:00,2.057,,221.9,,2.941,,1601,,19.01,,0,,21.25,,11.71,,2.014,
16-Nov-2019 17:00,2.052,,126.4,,3.313,,1735,,17.4,,0,,21.28,,23.92,,1.873,
16-Nov-2019 18:00,1.402,,96.5,,3.529,,1838,,15.55,,0,,34.2,,42.15,,1.022,
16-Nov-2019 19:00,1.913,,254,,3.49,,1906,,13.97,,0,,42.95,,27.81,,1.688,
16-Nov-2019 20:00,1.371,,274.3,,2.686,,2020,,11.69,,0,,58.37,,39.64,,1.042,
16-Nov-2019 21:00,0.875,,92.4,,4.176,,2102,,11.07,,0,,66.44,,68.65,,0.246,
16-Nov-2019 22:00,1.515,,50,,3.117,,2300,,10.43,,0,,59.57,,66.67,,0.489,
16-Nov-2019 23:00,1.776,,207.8,,3.274,,2303,,9.32,,0,,46.02,,28.37,,1.558,
17-Nov-2019 00:00,1.533,,185.4,,3.627,,50,,8.91,,0,,34.19,,64.84,,0.551,
17-Nov-2019 01:00,2.465,,215.6,,4.274,,139,,10.23,,0,,54.6,,37.04,,1.95,
17-Nov-2019 02:00,1.187,,118.1,,1.981,,215,,7.77,,0,,33.59,,53.1,,0.677,
17-Nov-2019 03:00,0.88,,250.9,,2.255,,305,,8.64,,0,,53.68,,76.03,,0.105,
17-Nov-2019 04:00,1.961,,123.4,,4.352,,436,,6.08,,0,,66.63,,53.23,,1.114,
17-Nov-2019 05:00,1.33,,168.2,,3,,515,,6.59,,0,,45.38,,45.95,,0.902,
17-Nov-2019 06:00,1.496,,56.8,,2.51,,612,,6.83,,0,,41.04,,20.41,,1.401,
17-Nov-2019 07:00,2.832,,62.4,,3.686,,746,,6.77,,0,,26.96,,25.78,,2.545,
17-Nov-2019 08:00,2.352,,199.4,,3.901,,847,,9.01,,0,,53.45,,42.6,,1.702,
17-Nov-2019 09:00,1.287,,74.3,,2.235,,902,,9.96,,0,,39.28,,69.43,,0.342,
17-Nov-2019 10:00,1.015,,83.3,,1.902,,1002,,13.55,,0,,18.43,,21.78,,0.941,
17-Nov-2019 11:00,1.286,,230.3,,2.333,,1131,,16.57,,0,,16.39,,31.69,,1.089,
17-Nov-2019 12:00,1.918,,248.9,,4.901,,1259,,18.45,,0,,20.69,,26.52,,1.712,
17-Nov-2019 13:00,2.343,,200.8,,4.587,,1300,,18.79,,0,,17.44,,22.86,,2.156,
17-Nov-2019 14:00,0.818,,116.5,,1.393,,1400,,20.65,,0,,15.34,,32.99,,0.682,
17-Nov-2019 15:00,0.779,,131.9,,2.039,,1559,,21.22,,0,,13.14,,63.78,,0.296,
17-Nov-2019 16:00,1.639,,186.2,,2.549,,1628,,19.71,,0,,14.72,,30.58,,1.405,
17-Nov-2019 17:00,1.223,,108.9,,2.882,,1729,,18.63,,0,,18.35,,29.73,,1.058,
17-Nov-2019 18:00,1.527,,296.5,,2.921,,1809,,16.44,,0,,28.08,,40.19,,1.151,
17-Nov-2019 19:00,1.225,,348.5,,2.98,,1952,,15.85,,0,,37.41,,38.54,,0.948,
17-Nov-2019 20:00,1.439,,12.1,,3.117,,2059,,13.39,,0,,20.79,,42.65,,1.04,
17-Nov-2019 21:00,1.5,,50.5,,3.196,,2100,,12.55,,0,,39.18,,41.73,,1.102,
17-Nov-2019 22:00,1.76,,23.3,,2.843,,2228,,10.35,,0,,29.93,,33.44,,1.46,
17-Nov-2019 23:00,1.18,,25.3,,3.019,,0,,9.8,,0,,27.37,,70.98,,0.274,
18-Nov-2019 00:00,2.308,,194.1,,3.392,,1,,10.07,,0,,48.69,,51.87,,1.362,
18-Nov-2019 01:00,1.355,,121.2,,2.588,,121,,8.5,,0,,39.14,,60.56,,0.597,
18-Nov-2019 02:00,2.701,,233.1,,4.783,,220,,8.02,,0,,62.76,,39.58,,2.056,
18-Nov-2019 03:00,1.706,,94.3,,3.215,,318,,7.84,,0,,33.72,,12.84,,1.663,
18-Nov-2019 04:00,0.926,,242.8,,1.902,,453,,7.39,,0,,60.23,,70.25,,0.23,
18-Nov-2019 05:00,1.275,,86.3,,2.784,,505,,5.56,,0,,62.01,,21.41,,1.186,
18-Nov-2019 06:00,1.4,,191,,3,,650,,5.74,,0,,55.3,,18.27,,1.329,
18-Nov-2019 07:00,1.441,,7.2,,2.745,,733,,5.95,,0,,55.45,,43.93,,1.017,
18-Nov-2019 08:00,1.393,,71.6,,2.353,,837,,7.18,,0,,42.97,,22.46,,1.286,
18-Nov-2019 09:00,0.958,,223.2,,2.823,,952,,9.96,,0,,37.14,,31.6,,0.812,
18-Nov-2019 10:00,1.891,,245.4,,3.098,,1005,,11.75,,0,,31.6,,33.77,,1.562,
18-Nov-2019 11:00,0.97,,283,,2.196,,1105,,15.13,,0,,21.39,,66.7,,0.312,
18-Nov-2019 12:00,0.735,,120.1,,1.628,,1246,,17.42,,0,,19.15,,23.31,,0.674,
18-Nov-2019 13:00,1.041,,57.4,,1.589,,1315,,18.48,,0,,15.6,,14,,1.01,
18-Nov-2019 14:00,0.407,,27.1,,1.138,,1452,,21.18,,0,,13.78,,33.66,,0.336,
18-Nov-2019 15:00,0.627,,1.3,,1.157,,1500,,21.77,,0,,13.52,,21.87,,0.581,
18-Nov-2019 16:00,0.509,,1.5,,2.235,,1658,,20.12,,0,,19.01,,60.81,,0.222,
18-Nov-2019 17:00,1.369,,150.6,,2.255,,1725,,18.8,,0,,15.48,,23.27,,1.256,
18-Nov-2019 18:00,4.249,,140.7,,6.547,,1819,,16.45,,0,,16.62,,10.38,,4.179,
18-Nov-2019 19:00,3.99,,133.3,,5.783,,1911,,15.5,,0,,21.03,,9.45,,3.936,
18-Nov-2019 20:00,2.994,,132.2,,5.842,,2009,,14.54,,0,,18.86,,28.34,,2.628,
18-Nov-2019 21:00,1.117,,14.1,,2.549,,2119,,11.55,,0,,42.46,,40.4,,0.839,
18-Nov-2019 22:00,1.221,,127.5,,2.373,,2242,,10.46,,0,,28.9,,42.86,,0.879,
18-Nov-2019 23:00,0.549,,355,,1.432,,2338,,11.04,,0,,36.7,,56.51,,0.282,
19-Nov-2019 00:00,1.122,,221.9,,2.745,,22,,9.25,,0,,48.17,,50.35,,0.688,
19-Nov-2019 01:00,0.915,,293,,3.137,,148,,7.04,,0,,51.94,,29.52,,0.794,
19-Nov-2019 02:00,1.66,,197.8,,3.392,,259,,6.97,,0,,46.52,,61.97,,0.689,
19-Nov-2019 03:00,3.153,,216.8,,4.999,,334,,7.34,,0,,39.72,,21.08,,2.939,
19-Nov-2019 04:00,2.387,,47.1,,3.725,,407,,5.48,,0,,49.44,,71.57,,0.523,
19-Nov-2019 05:00,1.759,,11,,4.078,,543,,4.9,,0,,52.81,,69.31,,0.471,
19-Nov-2019 06:00,1.229,,75.7,,3.255,,654,,3.73,,0,,72.02,,66.48,,0.401,
19-Nov-2019 07:00,1.437,,233,,5.352,,753,,4.11,,0,,58.4,,51.88,,0.847,
19-Nov-2019 08:00,1.578,,26.8,,4.097,,816,,4.12,,0,,59.78,,43.33,,1.127,
19-Nov-2019 09:00,1.006,,38.5,,3.666,,934,,6.62,,0,,53.94,,56.54,,0.516,
19-Nov-2019 10:00,1.714,,342.5,,3.509,,1052,,9.1,,0,,32.6,,34.05,,1.411,
19-Nov-2019 11:00,3.342,,205.6,,10.86,,1159,,15.42,,0,,15.34,,64.97,,1.192,
19-Nov-2019 12:00,10.5,,189.1,,14.6,,1245,,21.69,,0,,16.64,,7.79,,10.4,
19-Nov-2019 13:00,9.37,,213.9,,13.02,,1300,,21.45,,0,,18.86,,11.26,,9.19,
19-Nov-2019 14:00,7.184,,197.5,,12.8,,1455,,20.7,,0,,24.93,,11.21,,7.047,
19-Nov-2019 15:00,7.765,,200.3,,11.41,,1528,,19.64,,0,,30.45,,8.66,,7.676,
19-Nov-2019 16:00,10.04,,194.7,,13.15,,1613,,18.71,,0,,25.34,,11.76,,9.83,
19-Nov-2019 17:00,7.176,,183.3,,11.74,,1700,,16.87,,0,,33,,8.29,,7.101,
19-Nov-2019 18:00,7.316,,181.3,,11.31,,1813,,16.53,,0,,34.11,,12.49,,7.142,
19-Nov-2019 19:00,8.01,,199.2,,11.23,,1945,,15.83,,0,,29.85,,14.21,,7.765,
19-Nov-2019 20:00,8.91,,222.8,,13.84,,2037,,15.71,,0,,24.27,,15.56,,8.58,
19-Nov-2019 21:00,4.092,,136.7,,6.489,,2137,,14.3,,0,,28.16,,31.86,,3.459,
19-Nov-2019 22:00,5.026,,150.9,,8.14,,2246,,13.51,,0,,28.83,,18.63,,4.76,
19-Nov-2019 23:00,4.072,,123.9,,9.17,,2306,,12.5,,0,,32.39,,50.81,,2.47,
20-Nov-2019 00:00,3.165,,281.5,,5.901,,19,,11.26,,0,,54.38,,27.99,,2.787,
20-Nov-2019 01:00,2.479,,18.2,,5.254,,153,,10.08,,0,,31.07,,34.61,,2.026,
20-Nov-2019 02:00,5.841,,344.6,,13.68,,248,,9.91,,0,,39.6,,19.51,,5.503,
20-Nov-2019 03:00,6.345,,330.1,,13.21,,337,,9.61,,0,,51.99,,15.08,,6.125,
20-Nov-2019 04:00,8.04,,334.9,,11.78,,429,,9.35,,0,,53.55,,5.82,,8,
20-Nov-2019 05:00,8.64,,339.5,,13.43,,529,,9.45,,0,,51.09,,6.98,,8.58,
20-Nov-2019 06:00,8.13,,344.5,,12.29,,656,,9.28,,0,,49.46,,12.51,,7.933,
20-Nov-2019 07:00,8.47,,338.4,,14.88,,750,,9.55,,0,,51.74,,11.42,,8.31,
20-Nov-2019 08:00,11.47,,332.2,,18.03,,847,,8.69,,0.01,,70.96,,7.5,,11.37,
20-Nov-2019 09:00,9.91,,322.6,,15.23,,900,,7.61,,0,,64.66,,7.23,,9.84,
20-Nov-2019 10:00,10.75,,328.4,,14.09,,1050,,8.37,,0,,65.82,,6.05,,10.69,
20-Nov-2019 11:00,12.06,,328.3,,16.01,,1155,,7.8,,0,,70.94,,9.81,,11.88,
20-Nov-2019 12:00,9.77,,324.3,,15.52,,1200,,7.93,,0.03,,69.59,,11.79,,9.57,
20-Nov-2019 13:00,7.364,,223.4,,12.23,,1340,,4.87,,0.23,,94,,28.2,,6.471,
20-Nov-2019 14:00,4.692,,162.5,,9.19,,1400,,3.42,,0.19,,89.4,,24.82,,4.252,
20-Nov-2019 15:00,2.952,,238.9,,5.313,,1507,,2.54,,0.01,,92.4,,14.19,,2.861,
20-Nov-2019 16:00,2.553,,294.5,,3.999,,1619,,2.71,,0,,89.9,,10.62,,2.509,
20-Nov-2019 17:00,1.278,,330.2,,2.177,,1707,,2.79,,0,,90.3,,18.66,,1.21,
20-Nov-2019 18:00,1.359,,42.7,,3.019,,1858,,2.95,,0,,90.5,,46.34,,0.914,
20-Nov-2019 19:00,1.967,,123.1,,3.019,,1900,,3.41,,0,,88.4,,19.2,,1.856,
20-Nov-2019 20:00,1.972,,227,,3.627,,2043,,3.9,,0.02,,92.4,,40.56,,1.478,
20-Nov-2019 21:00,1.469,,224.9,,2.412,,2159,,3.14,,0.01,,95.1,,16.67,,1.406,
20-Nov-2019 22:00,1.494,,223.2,,2.471,,2258,,3.24,,0,,92.9,,12.77,,1.457,
20-Nov-2019 23:00,1.871,,185.9,,3.176,,2347,,3.4,,0,,91.6,,12.88,,1.824,
21-Nov-2019 00:00,2.71,,216,,3.49,,21,,,DA,0,,93,,16.17,,2.602,
21-Nov-2019 01:00,1.173,,239.7,,2.706,,158,,,DA,0,,92.1,,10.31,,1.154,
21-Nov-2019 02:00,1.896,,226.6,,2.902,,201,,,DA,0,,90.7,,6.8,,1.883,
21-Nov-2019 03:00,0.959,,135,,1.804,,307,,,DA,0,,94.3,,36.26,,0.767,
21-Nov-2019 04:00,1.329,,77.2,,2.333,,417,,,DA,0,,93.3,,7.45,,1.318,
21-Nov-2019 05:00,0.484,,223.8,,1.197,,559,,,DA,0,,90.6,,38.69,,0.374,
21-Nov-2019 06:00,1.853,,90.2,,3.803,,634,,,DA,0,,92.9,,42.67,,1.339,
21-Nov-2019 07:00,1.814,,143.9,,2.608,,701,,,DA,0,,88.2,,22.77,,1.671,
21-Nov-2019 08:00,1.241,,257,,1.981,,837,,,DA,0,,82.1,,41.62,,0.913,
21-Nov-2019 09:00,1.176,,290.7,,2,,906,,,DA,0,,72.46,,16.7,,1.126,
21-Nov-2019 10:00,0.98,,242,,2.392,,1048,,,DA,0,,75.76,,50.4,,0.6,
21-Nov-2019 11:00,2.337,,215.6,,4.019,,1109,,,DA,0,,63.96,,20.86,,2.182,
21-Nov-2019 12:00,1.359,,212.7,,2.647,,1252,,,DA,0,,62.03,,34.27,,1.116,
21-Nov-2019 13:00,1.448,,196.8,,3.392,,1330,,,DA,0,,,BM,22.52,,1.336,
21-Nov-2019 14:00,0.981,,155.6,,2.98,,1409,,,DA,0,,,BM,63.82,,0.372,
21-Nov-2019 15:00,0.641,,141.8,,1.314,,1500,,,DA,0,,,BM,33.3,,0.533,
21-Nov-2019 16:00,1.427,,210,,5.175,,1644,,,DA,0,,,BM,18.02,,1.357,
21-Nov-2019 17:00,4.484,,209.8,,5.783,,1731,,,DA,0,,,BM,6.18,,4.458,
21-Nov-2019 18:00,4.254,,201.3,,6.606,,1836,,,DA,0,,,BM,22.19,,3.935,
21-Nov-2019 19:00,5.436,,152.6,,7.273,,1909,,,DA,0,,,BM,7.33,,5.391,
21-Nov-2019 20:00,2.166,,122.8,,4.666,,2000,,,DA,0,,,BM,18.8,,2.049,
21-Nov-2019 21:00,2.54,,192.1,,5.097,,2109,,,DA,0,,,BM,48.63,,1.624,
21-Nov-2019 22:00,2.672,,180.3,,4.842,,2258,,,DA,0,,,BM,40.62,,2,
21-Nov-2019 23:00,2.365,,112.9,,4.587,,2301,,,DA,0,,,BM,12.09,,2.313,
22-Nov-2019 00:00,1.144,,137.3,,2.588,,37,,,DA,0,,,BM,48.64,,0.731,
22-Nov-2019 01:00,2.117,,75.3,,4.215,,158,,,DA,0,,,BM,11.53,,2.074,
22-Nov-2019 02:00,2.21,,89.4,,4.293,,204,,,DA,0,,,BM,31.14,,1.884,
