,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Aug-2019 11:00,1.642,,159.2,,4.46,,1151,,28.24,,0,,13.46,,45.32,,1.128,
11-Aug-2019 12:00,2.242,,176.8,,6.126,,1245,,29.6,,0,,12.3,,29.93,,1.936,
11-Aug-2019 13:00,2.735,,163.9,,6.028,,1338,,30.61,,0,,11.93,,39.91,,2.071,
11-Aug-2019 14:00,2.932,,162.4,,7.11,,1432,,31.36,,0,,12.37,,24.6,,2.662,
11-Aug-2019 15:00,3.442,,183.1,,9.46,,1559,,31.9,,0,,12.22,,28.7,,3.01,
11-Aug-2019 16:00,6.422,,200.7,,10.09,,1620,,31.79,,0,,12.94,,10.1,,6.322,
11-Aug-2019 17:00,7.5,,196.6,,10.29,,1709,,31.12,,0,,14.77,,7.53,,7.44,
11-Aug-2019 18:00,7.18,,191.3,,9.9,,1803,,29.93,,0,,16.9,,6.65,,7.13,
11-Aug-2019 19:00,3.943,,169.6,,7.15,,1945,,28.31,,0,,19.59,,17.25,,3.764,
11-Aug-2019 20:00,3.756,,139,,5.195,,2007,,27.95,,0,,18.21,,14.13,,3.642,
11-Aug-2019 21:00,3.19,,121.3,,4.901,,2141,,27.33,,0,,19.09,,14.68,,3.085,
11-Aug-2019 22:00,3.249,,136,,5.048,,2249,,26.46,,0,,20.16,,49.21,,2.05,
11-Aug-2019 23:00,3.076,,145.6,,4.558,,2338,,23.92,,0,,30.67,,37.87,,2.403,
12-Aug-2019 00:00,1.98,,144.9,,3.284,,0,,24.7,,0,,28.21,,23.53,,1.813,
12-Aug-2019 01:00,1.912,,139.4,,2.696,,144,,21.49,,0,,37.91,,31.35,,1.625,
12-Aug-2019 02:00,3.338,,334.1,,5.881,,246,,19.26,,0,,39.8,,21.96,,3.092,
12-Aug-2019 03:00,3.805,,321,,6.175,,314,,18.99,,0,,37.58,,11.85,,3.724,
12-Aug-2019 04:00,3.496,,313.7,,4.901,,421,,17.53,,0,,37.58,,11.17,,3.429,
12-Aug-2019 05:00,2.296,,341.4,,5.685,,554,,18.88,,0,,30.83,,12.94,,2.237,
12-Aug-2019 06:00,2.395,,275.5,,4.215,,602,,19.37,,0,,32.5,,25.47,,2.158,
12-Aug-2019 07:00,1.884,,164.9,,2.941,,743,,21.72,,0,,29.09,,54.91,,1.018,
12-Aug-2019 08:00,1.771,,92.9,,3.382,,838,,24.23,,0,,24.77,,22.81,,1.63,
12-Aug-2019 09:00,1.37,,121.4,,2.892,,902,,26.92,,0,,21.41,,20.89,,1.279,
12-Aug-2019 10:00,1.63,,142,,3.235,,1057,,28.96,,0,,17.87,,28.47,,1.429,
12-Aug-2019 11:00,1.847,,163.9,,4.999,,1159,,30.81,,0,,12.64,,30.23,,1.59,
12-Aug-2019 12:00,4.471,,177,,8.43,,1251,,31.95,,0,,12.14,,18.71,,4.232,
12-Aug-2019 13:00,3.535,,159,,9.41,,1357,,33.04,,0,,11.18,,27.41,,3.131,
12-Aug-2019 14:00,6.358,,185.7,,11.22,,1446,,33.51,,0,,11.12,,13.52,,6.181,
12-Aug-2019 15:00,7.97,,189.4,,11.81,,1554,,33.52,,0,,11.24,,9.48,,7.86,
12-Aug-2019 16:00,8.97,,192.8,,13.33,,1616,,33.17,,0,,11.76,,7.45,,8.9,
12-Aug-2019 17:00,8.87,,186.2,,12.94,,1709,,32.48,,0,,13.75,,7.76,,8.79,
12-Aug-2019 18:00,8.08,,186.1,,11.66,,1814,,31.17,,0,,14.22,,6.45,,8.03,
12-Aug-2019 19:00,7.07,,181.7,,10.29,,1902,,29.59,,0,,12.24,,6.81,,7.02,
12-Aug-2019 20:00,3.989,,139.9,,6.91,,2011,,28.64,,0,,11.26,,19.88,,3.749,
12-Aug-2019 21:00,2.973,,138.7,,4.558,,2150,,28.61,,0,,11.08,,24.52,,2.7,
12-Aug-2019 22:00,3.597,,132.4,,5.342,,2241,,28.11,,0,,13.11,,17.98,,3.419,
12-Aug-2019 23:00,1.696,,186.2,,3.186,,2309,,25.31,,0,,17.73,,38.4,,1.315,
13-Aug-2019 00:00,1.894,,167,,4.166,,6,,23.27,,0,,23.41,,22.36,,1.75,
13-Aug-2019 01:00,2.969,,137.3,,4.607,,106,,23.66,,0,,17.37,,32.36,,2.495,
13-Aug-2019 02:00,2.51,,82,,3.529,,201,,23.18,,0,,17.66,,70.4,,0.615,
13-Aug-2019 03:00,2.602,,337.3,,3.382,,315,,18.89,,0,,23.59,,10.08,,2.561,
13-Aug-2019 04:00,3.191,,332.2,,4.166,,425,,17.68,,0,,25.15,,7.43,,3.164,
13-Aug-2019 05:00,2.975,,333.6,,4.362,,511,,15.93,,0,,31.48,,8.09,,2.945,
13-Aug-2019 06:00,2.272,,337,,4.509,,642,,20.62,,0,,23.37,,24.04,,2.071,
13-Aug-2019 07:00,3.097,,136.3,,4.166,,753,,22.65,,0,,23.88,,17.32,,2.955,
13-Aug-2019 08:00,2.157,,164.3,,4.264,,801,,25.91,,0,,16.1,,17.72,,2.054,
13-Aug-2019 09:00,1.191,,169.1,,2.843,,904,,28.11,,0,,14.77,,28.66,,1.042,
13-Aug-2019 10:00,1.228,,165.9,,3.235,,1046,,30.46,,0,,12.45,,25.82,,1.103,
13-Aug-2019 11:00,2.113,,151.4,,4.803,,1147,,32.13,,0,,10.61,,27.69,,1.866,
13-Aug-2019 12:00,4.152,,155.1,,8.87,,1237,,34.09,,0,,9.12,,22.08,,3.844,
13-Aug-2019 13:00,5.955,,169.3,,11.27,,1306,,35.36,,0,,7.68,,26.56,,5.315,
13-Aug-2019 14:00,7.34,,187.4,,11.03,,1435,,35.41,,0,,8,,10.83,,7.21,
13-Aug-2019 15:00,7.46,,189.2,,12.3,,1550,,35.37,,0,,8.59,,10,,7.35,
13-Aug-2019 16:00,7.26,,192,,10.83,,1618,,35.06,,0,,9.13,,8.16,,7.18,
13-Aug-2019 17:00,8.07,,190.4,,11.17,,1734,,34.36,,0,,9.48,,6.84,,8.01,
13-Aug-2019 18:00,6.267,,190.8,,9.16,,1808,,32.31,,0,,11.6,,5.26,,6.24,
13-Aug-2019 19:00,5.002,,157.4,,9.6,,1943,,30.78,,0,,12.28,,27.24,,4.436,
13-Aug-2019 20:00,4.149,,126.3,,7.45,,2002,,31.05,,0,,10.55,,18.23,,3.939,
13-Aug-2019 21:00,3.854,,100.7,,5.195,,2103,,31.26,,0,,9.22,,7.97,,3.817,
13-Aug-2019 22:00,2.285,,118.8,,3.823,,2218,,29.75,,0,,12.67,,16.02,,2.196,
13-Aug-2019 23:00,1.62,,201.2,,3.529,,2301,,27.06,,0,,18.19,,32.56,,1.358,
14-Aug-2019 00:00,1.206,,7.6,,2.549,,32,,24.33,,0,,24.59,,64.72,,0.436,
14-Aug-2019 01:00,1.185,,79.9,,1.716,,121,,25.19,,0,,22.76,,19.94,,1.113,
14-Aug-2019 02:00,2.654,,337,,4.068,,221,,20.71,,0,,25.35,,20.25,,2.488,
14-Aug-2019 03:00,2.387,,331.9,,3.186,,326,,19.22,,0,,26.39,,6.85,,2.37,
14-Aug-2019 04:00,2.98,,330.8,,4.215,,432,,18.99,,0,,26.07,,5.87,,2.965,
14-Aug-2019 05:00,1.731,,31.2,,4.558,,558,,19.42,,0,,27.84,,55.4,,0.921,
14-Aug-2019 06:00,2.108,,153.8,,4.117,,601,,20.38,,0,,30.96,,46.81,,1.404,
14-Aug-2019 07:00,0.547,,30.1,,1.569,,756,,24.04,,0,,22.79,,67.81,,0.164,
14-Aug-2019 08:00,1.549,,127.3,,2.696,,817,,26.91,,0,,17.05,,17.45,,1.477,
14-Aug-2019 09:00,1.563,,128.5,,2.892,,936,,29.54,,0,,14.4,,17.64,,1.489,
14-Aug-2019 10:00,1.421,,170.2,,3.431,,1049,,31.94,,0,,12.92,,29.09,,1.238,
14-Aug-2019 11:00,1.807,,164.6,,3.872,,1138,,33.75,,0,,10.78,,32.25,,1.52,
14-Aug-2019 12:00,2.206,,193.3,,4.705,,1225,,35.16,,0,,8.88,,27.37,,1.954,
14-Aug-2019 13:00,4.025,,189.7,,7.99,,1358,,35.9,,0,,8.19,,19.94,,3.781,
14-Aug-2019 14:00,4.278,,187.5,,10.49,,1434,,36.31,,0,,8.34,,16.96,,4.091,
14-Aug-2019 15:00,5.05,,185.2,,8.63,,1516,,36.56,,0,,7.78,,17.21,,4.822,
14-Aug-2019 16:00,3.999,,181.3,,7.6,,1645,,36.52,,0,,7.42,,14.18,,3.876,
14-Aug-2019 17:00,4.911,,191,,7.74,,1759,,35.81,,0,,8.79,,8.16,,4.861,
14-Aug-2019 18:00,5.144,,191.3,,7.35,,1800,,33.88,,0,,9.82,,6.04,,5.115,
14-Aug-2019 19:00,3.765,,150,,5.93,,1947,,31.66,,0,,11.88,,28.7,,3.292,
14-Aug-2019 20:00,4.648,,125.4,,8.18,,2014,,31.59,,0,,11.18,,11.02,,4.562,
14-Aug-2019 21:00,3.271,,117.5,,6.126,,2102,,31.71,,0,,9.2,,17.65,,3.115,
14-Aug-2019 22:00,2.555,,114.8,,3.774,,2208,,30.64,,0,,9.44,,36.54,,2.035,
14-Aug-2019 23:00,1.997,,188.2,,3.627,,2308,,26.55,,0,,15.82,,40.26,,1.504,
15-Aug-2019 00:00,0.857,,99.2,,1.324,,8,,25.64,,0,,17.18,,29.11,,0.746,
15-Aug-2019 01:00,0.735,,21.8,,2.5,,159,,25.26,,0,,17.84,,37.63,,0.576,
15-Aug-2019 02:00,2.962,,330.4,,4.215,,242,,21.34,,0,,20.55,,6.33,,2.944,
15-Aug-2019 03:00,3.486,,325.4,,5.832,,359,,19.62,,0,,24.89,,7.28,,3.458,
15-Aug-2019 04:00,3.717,,349.8,,6.322,,406,,20.32,,0,,25.05,,53.35,,2.105,
15-Aug-2019 05:00,1.506,,265.6,,3.186,,503,,19.82,,0,,29.52,,63.28,,0.587,
15-Aug-2019 06:00,0.787,,273.5,,2.304,,600,,20.3,,0,,28.93,,52.46,,0.457,
15-Aug-2019 07:00,2.371,,147.7,,3.431,,716,,22.74,,0,,25.17,,10.95,,2.328,
15-Aug-2019 08:00,2.113,,144.6,,3.235,,826,,26.36,,0,,18.08,,17.86,,2.01,
15-Aug-2019 09:00,1.863,,136.6,,3.431,,949,,29.34,,0,,14.09,,19.72,,1.753,
15-Aug-2019 10:00,1.526,,163.8,,4.117,,1047,,32.11,,0,,11.78,,32.7,,1.277,
15-Aug-2019 11:00,1.997,,165.3,,4.068,,1120,,34.03,,0,,10.51,,26.93,,1.776,
15-Aug-2019 12:00,2.446,,177.9,,5.538,,1249,,35.71,,0,,5.83,,22.13,,2.263,
15-Aug-2019 13:00,3.441,,166.6,,7.2,,1353,,36.4,,0,,5.91,,24.17,,3.135,
15-Aug-2019 14:00,3.401,,179.2,,7.5,,1409,,36.89,,0,,4.69,,20.7,,3.179,
15-Aug-2019 15:00,3.227,,183.5,,7.11,,1545,,37.25,,0,,5.11,,19.69,,3.036,
15-Aug-2019 16:00,3.643,,180.9,,7.69,,1653,,37.26,,0,,5.11,,26.63,,3.249,
15-Aug-2019 17:00,5.5,,204.2,,8.23,,1759,,36.31,,0,,5.99,,8.28,,5.442,
15-Aug-2019 18:00,4.696,,187.2,,7.69,,1800,,34.04,,0,,9.34,,19.27,,4.43,
15-Aug-2019 19:00,5.346,,115.9,,7.94,,1940,,31.76,,0,,14.88,,10.89,,5.249,
15-Aug-2019 20:00,4.288,,107.5,,5.93,,2000,,32.19,,0,,12.61,,9.8,,4.226,
15-Aug-2019 21:00,2.801,,89.3,,3.97,,2122,,32.3,,0,,8.94,,12.71,,2.732,
15-Aug-2019 22:00,3.06,,197.7,,4.509,,2208,,28.18,,0,,20.71,,24.23,,2.787,
15-Aug-2019 23:00,1.004,,105.6,,1.765,,2300,,26.35,,0,,23.42,,43.84,,0.71,
16-Aug-2019 00:00,2.883,,333.8,,4.852,,15,,23.57,,0,,23.64,,24.03,,2.629,
16-Aug-2019 01:00,3.45,,325.5,,4.754,,137,,21.28,,0,,24.43,,10.09,,3.397,
16-Aug-2019 02:00,1.235,,67.6,,2.5,,259,,24.02,,0,,21.47,,44.05,,0.869,
16-Aug-2019 03:00,2.499,,259,,4.509,,335,,21.84,,0,,27.98,,47.91,,1.624,
16-Aug-2019 04:00,1.39,,310.5,,2.794,,449,,19.77,,0,,29.78,,52.78,,0.8,
16-Aug-2019 05:00,1.247,,53.5,,4.264,,556,,19.01,,0,,33.08,,73.7,,0.214,
16-Aug-2019 06:00,1.391,,302.8,,4.46,,602,,20.48,,0,,32.92,,57.03,,0.702,
16-Aug-2019 07:00,1.118,,156,,2.892,,750,,23.41,,0,,28.89,,27.74,,0.987,
16-Aug-2019 08:00,2.059,,164.9,,3.529,,802,,26.03,,0,,21.38,,19.08,,1.945,
16-Aug-2019 09:00,2.138,,130.1,,3.578,,944,,29.39,,0,,17.09,,15.21,,2.063,
16-Aug-2019 10:00,1.803,,140.6,,3.235,,1003,,31.99,,0,,13.96,,30.73,,1.544,
16-Aug-2019 11:00,1.572,,137.7,,3.088,,1132,,34.47,,0,,12.02,,32.88,,1.313,
16-Aug-2019 12:00,2.797,,179.6,,7.15,,1249,,36.08,,0,,9.12,,23.64,,2.559,
16-Aug-2019 13:00,4.021,,174.6,,10.93,,1358,,37.11,,0,,9.59,,25.31,,3.628,
16-Aug-2019 14:00,7.17,,184.2,,11.03,,1412,,37.57,,0,,8.27,,9.75,,7.06,
16-Aug-2019 15:00,7.6,,173.7,,12.25,,1559,,37.54,,0,,7.93,,14.6,,7.36,
16-Aug-2019 16:00,7.39,,168.7,,10.93,,1600,,37.45,,0,,7.07,,10.88,,7.25,
16-Aug-2019 17:00,5.639,,168.6,,10.54,,1707,,36.64,,0,,9.33,,11.53,,5.524,
16-Aug-2019 18:00,4.337,,103,,7.25,,1857,,34.55,,0,,12.08,,13.22,,4.222,
16-Aug-2019 19:00,6.785,,122.7,,11.07,,1913,,32.72,,0,,15.27,,14.03,,6.581,
16-Aug-2019 20:00,4.521,,132.7,,8.63,,2007,,31.87,,0,,15.36,,18.77,,4.278,
16-Aug-2019 21:00,2.394,,151.7,,4.313,,2115,,31.4,,0,,14.72,,24.56,,2.174,
16-Aug-2019 22:00,2.426,,203,,4.068,,2238,,29.52,,0,,17.25,,12.48,,2.369,
16-Aug-2019 23:00,2.988,,338.6,,4.901,,2346,,27.4,,0,,20.8,,56.9,,1.513,
17-Aug-2019 00:00,2.867,,286.5,,4.362,,31,,24.04,,0,,22.42,,17.61,,2.731,
17-Aug-2019 01:00,1.679,,70.2,,4.264,,101,,23.21,,0,,25.2,,53.84,,0.937,
17-Aug-2019 02:00,1.425,,133.2,,3.284,,207,,23.82,,0,,27.52,,42.32,,1.036,
17-Aug-2019 03:00,1.872,,342.7,,3.137,,340,,21.53,,0,,27.18,,29.63,,1.622,
17-Aug-2019 04:00,2.419,,355.2,,3.382,,414,,21.2,,0,,26.72,,22.47,,2.233,
17-Aug-2019 05:00,1.796,,339.3,,3.578,,505,,20.6,,0,,27.51,,28.71,,1.571,
17-Aug-2019 06:00,0.393,,48.6,,1.03,,659,,21.5,,0,,30.97,,70.8,,0.092,
17-Aug-2019 07:00,1.435,,138,,2.255,,726,,24.29,,0,,24.38,,24.53,,1.303,
17-Aug-2019 08:00,0.923,,145.6,,1.814,,822,,27.64,,0,,17.82,,32.04,,0.778,
17-Aug-2019 09:00,1.254,,170.7,,3.186,,949,,30.41,,0,,13.87,,37.35,,0.988,
17-Aug-2019 10:00,2.016,,185.2,,3.872,,1014,,31.07,,0,,13.71,,24.02,,1.839,
17-Aug-2019 11:00,2.311,,170.3,,4.852,,1152,,33.13,,0,,12.61,,42.37,,1.679,
17-Aug-2019 12:00,3.326,,183.8,,6.42,,1259,,34.83,,0,,9.9,,18.87,,3.145,
17-Aug-2019 13:00,5.367,,178.9,,10.59,,1353,,35.61,,0,,9.69,,20.37,,5.027,
17-Aug-2019 14:00,6.271,,184.8,,11.03,,1454,,35.85,,0,,9.97,,15.32,,6.047,
17-Aug-2019 15:00,6.229,,171,,10.83,,1521,,36.13,,0,,9.69,,18.86,,5.892,
17-Aug-2019 16:00,7.57,,187,,11.61,,1653,,35.62,,0,,9.69,,9.23,,7.47,
17-Aug-2019 17:00,7.57,,181.1,,10.24,,1735,,34.73,,0,,12.65,,6.64,,7.52,
17-Aug-2019 18:00,6.204,,177.6,,8.97,,1818,,33.08,,0,,14.97,,6.12,,6.169,
17-Aug-2019 19:00,4.794,,181.3,,7.11,,1922,,30.99,,0,,16.43,,24.28,,4.363,
17-Aug-2019 20:00,3.679,,160.5,,6.714,,2002,,30.32,,0,,16.69,,20.2,,3.451,
17-Aug-2019 21:00,2.829,,161,,4.264,,2100,,28.33,,0,,21.95,,18.1,,2.687,
17-Aug-2019 22:00,3.86,,182.5,,5.489,,2252,,27.1,,0,,23.68,,13.52,,3.753,
17-Aug-2019 23:00,3.502,,145.9,,7.64,,2355,,26.22,,0,,25.98,,35.52,,2.828,
18-Aug-2019 00:00,3.564,,132.7,,6.077,,12,,26.61,,0,,22.45,,13.42,,3.467,
18-Aug-2019 01:00,3.019,,121,,4.607,,123,,25.65,,0,,23.02,,12.62,,2.945,
18-Aug-2019 02:00,2.323,,139.2,,3.725,,231,,24.71,,0,,23.68,,15.1,,2.242,
18-Aug-2019 03:00,1.412,,125.6,,2.843,,305,,24.71,,0,,22.69,,27.6,,1.248,
18-Aug-2019 04:00,1.055,,149.9,,4.019,,402,,23.33,,0,,25.03,,67.43,,0.324,
18-Aug-2019 05:00,3.095,,332.1,,4.411,,532,,19.64,,0,,31.83,,14.55,,2.995,
18-Aug-2019 06:00,2.008,,334.3,,3.235,,603,,21.08,,0,,29.34,,18.12,,1.907,
18-Aug-2019 07:00,2.094,,304.7,,3.431,,759,,24.07,,0,,25.56,,10.76,,2.057,
18-Aug-2019 08:00,1.644,,270.7,,3.382,,800,,27.08,,0,,19.2,,41.69,,1.208,
18-Aug-2019 09:00,1.313,,159.6,,3.235,,951,,28.81,,0,,15.53,,29.13,,1.143,
18-Aug-2019 10:00,2.652,,150.3,,6.616,,1052,,30.93,,0,,12.97,,31.28,,2.256,
18-Aug-2019 11:00,5.326,,181.8,,8.87,,1125,,32.55,,0,,8.98,,13.57,,5.177,
18-Aug-2019 12:00,6.635,,182.8,,11.07,,1251,,33.06,,0,,8.61,,13.76,,6.443,
18-Aug-2019 13:00,8.27,,188.4,,12.35,,1325,,33.26,,0,,8.72,,10.38,,8.13,
18-Aug-2019 14:00,9.45,,192.6,,13.92,,1421,,33.36,,0,,8.17,,9.13,,9.33,
18-Aug-2019 15:00,8.79,,189.2,,12.45,,1546,,33.47,,0,,8.34,,9.36,,8.67,
18-Aug-2019 16:00,8.88,,190.7,,11.86,,1604,,33.07,,0,,9.13,,8.51,,8.79,
18-Aug-2019 17:00,8.56,,187.2,,11.81,,1724,,32.25,,0,,10.99,,5.71,,8.52,
18-Aug-2019 18:00,6.962,,184,,10.63,,1800,,30.68,,0,,14.62,,6.99,,6.91,
18-Aug-2019 19:00,3.789,,153.4,,5.342,,1906,,28.55,,0,,19.31,,18.1,,3.6,
18-Aug-2019 20:00,4.183,,119.9,,5.734,,2018,,28.63,,0,,17.52,,15.29,,4.034,
18-Aug-2019 21:00,4.499,,118.4,,6.567,,2108,,27.63,,0,,18.95,,9.45,,4.437,
18-Aug-2019 22:00,3.307,,179.9,,4.656,,2222,,26.82,,0,,20.72,,11.9,,3.236,
18-Aug-2019 23:00,4.086,,181,,5.538,,2341,,26.01,,0,,22.51,,5.22,,4.069,
19-Aug-2019 00:00,2.548,,150.4,,4.999,,41,,23.64,,0,,30.09,,24.81,,2.309,
19-Aug-2019 01:00,3.285,,136.5,,5.881,,121,,23.98,,0,,26.72,,15.01,,3.172,
19-Aug-2019 02:00,2.735,,126,,4.313,,206,,23.73,,0,,25.87,,11.7,,2.678,
19-Aug-2019 03:00,2.982,,114,,4.362,,345,,23.84,,0,,23.77,,8.23,,2.951,
19-Aug-2019 04:00,2.18,,134.3,,4.754,,403,,23.86,,0,,22.91,,28.91,,1.902,
19-Aug-2019 05:00,2.543,,314.8,,3.627,,546,,20.86,,0,,29.24,,45.63,,1.736,
19-Aug-2019 06:00,2.667,,317.8,,4.019,,637,,18.83,,0,,37.72,,12.88,,2.599,
19-Aug-2019 07:00,1.477,,331.5,,2.598,,700,,23.08,,0,,27.03,,18.6,,1.399,
19-Aug-2019 08:00,0.527,,257.4,,1.814,,859,,26.9,,0,,18.94,,67.46,,0.162,
19-Aug-2019 09:00,0.99,,189.9,,2.451,,942,,27.57,,0,,18.34,,32.64,,0.83,
19-Aug-2019 10:00,1.588,,158.8,,3.676,,1026,,29.14,,0,,15.68,,36.25,,1.27,
19-Aug-2019 11:00,3.184,,194,,6.665,,1142,,30.78,,0,,12.78,,21.05,,2.969,
19-Aug-2019 12:00,4.17,,180,,7.79,,1259,,31.96,,0,,11.03,,18.98,,3.941,
19-Aug-2019 13:00,3.826,,190.4,,7.79,,1300,,32.71,,0,,11.71,,19.9,,3.595,
19-Aug-2019 14:00,5.332,,174.5,,11.91,,1431,,33.4,,0,,10.78,,26.61,,4.757,
19-Aug-2019 15:00,5.512,,147.1,,11.47,,1558,,33.78,,0,,10.37,,24.72,,4.999,
19-Aug-2019 16:00,7.72,,187.6,,11.52,,1613,,33.35,,0,,11.96,,9.19,,7.62,
19-Aug-2019 17:00,7.97,,184.2,,10.83,,1731,,32.72,,0,,13.02,,6.18,,7.92,
19-Aug-2019 18:00,7.1,,174.8,,10.24,,1801,,31.36,,0,,15.73,,8.6,,7.02,
19-Aug-2019 19:00,4.281,,155,,6.91,,1900,,29.53,,0,,17.82,,17.96,,4.071,
19-Aug-2019 20:00,4.096,,133.6,,6.077,,2011,,28.98,,0,,17.55,,12.6,,3.997,
19-Aug-2019 21:00,3.683,,121,,5.636,,2101,,28.48,,0,,17.23,,9.68,,3.63,
19-Aug-2019 22:00,2.407,,115.2,,3.823,,2206,,28.49,,0,,16.42,,24.17,,2.193,
19-Aug-2019 23:00,3.235,,196.7,,4.264,,2351,,25.58,,0,,22.53,,10.36,,3.182,
20-Aug-2019 00:00,2.891,,122.8,,4.215,,50,,24.24,,0,,26.16,,32.19,,2.434,
20-Aug-2019 01:00,2.394,,109.8,,3.97,,104,,25.62,,0,,20.64,,11.71,,2.344,
20-Aug-2019 02:00,1.201,,171.4,,2.108,,205,,22.77,,0,,28.82,,42.58,,0.869,
20-Aug-2019 03:00,1.059,,327.3,,2.255,,348,,20.88,,0,,32.67,,74.6,,0.16,
20-Aug-2019 04:00,1.405,,327.8,,2.892,,443,,20.09,,0,,30.89,,38.94,,1.08,
20-Aug-2019 05:00,2.832,,333.4,,3.823,,559,,16.96,,0,,37.36,,6.91,,2.812,
20-Aug-2019 06:00,3.298,,331.7,,4.705,,659,,18.69,,0,,34.73,,7.58,,3.269,
20-Aug-2019 07:00,3.86,,321.6,,5.244,,723,,23.81,,0,,24.96,,8.38,,3.818,
20-Aug-2019 08:00,1.072,,230.9,,3.333,,856,,27.33,,0,,17.93,,65.07,,0.38,
20-Aug-2019 09:00,1.807,,165.9,,3.137,,939,,28.05,,0,,17.75,,19.14,,1.706,
20-Aug-2019 10:00,2.122,,175.6,,4.019,,1034,,29.57,,0,,14.78,,18.23,,2.015,
20-Aug-2019 11:00,1.438,,172.1,,4.607,,1137,,31.31,,0,,11,,32.59,,1.205,
20-Aug-2019 12:00,2.275,,181.1,,4.852,,1254,,33.02,,0,,8.89,,25.53,,2.049,
20-Aug-2019 13:00,3.845,,187.1,,7.01,,1332,,34.06,,0,,9.18,,23.5,,3.521,
20-Aug-2019 14:00,3.121,,148.2,,7.4,,1400,,34.87,,0,,8.56,,34.48,,2.556,
20-Aug-2019 15:00,2.291,,125.3,,6.665,,1559,,35.81,,0,,7.63,,44.89,,1.587,
20-Aug-2019 16:00,5.575,,165.9,,10.19,,1646,,35.6,,0,,8.22,,17.31,,5.32,
20-Aug-2019 17:00,6.247,,179.9,,9.26,,1702,,34.68,,0,,10.88,,10.32,,6.146,
20-Aug-2019 18:00,4.556,,145.7,,6.616,,1820,,32.92,,0,,12.47,,17.17,,4.352,
20-Aug-2019 19:00,4.618,,130.9,,6.616,,1917,,31.66,,0,,11.95,,12.54,,4.507,
20-Aug-2019 20:00,3.24,,122.4,,5.244,,2040,,30.33,,0,,14.92,,13.87,,3.145,
20-Aug-2019 21:00,2.94,,215.8,,5.048,,2123,,30.15,,0,,11.98,,40.03,,2.222,
20-Aug-2019 22:00,0.884,,80.9,,2.353,,2200,,27.69,,0,,14.94,,39.82,,0.671,
20-Aug-2019 23:00,2.944,,103.3,,3.823,,2342,,28.77,,0,,12.5,,14.22,,2.853,
21-Aug-2019 00:00,1.813,,189.1,,3.284,,34,,25.02,,0,,19.52,,56.01,,0.946,
21-Aug-2019 01:00,2.084,,327.9,,4.166,,136,,21.05,,0,,24.49,,13.57,,2.025,
21-Aug-2019 02:00,3.486,,335.9,,4.95,,255,,19.77,,0,,24.18,,10.12,,3.432,
21-Aug-2019 03:00,1.803,,349.3,,3.823,,305,,19.46,,0,,26.41,,32.91,,1.506,
21-Aug-2019 04:00,2.392,,235,,4.656,,458,,19.71,,0,,27.58,,59.67,,1.094,
21-Aug-2019 05:00,2.521,,304.7,,4.656,,502,,18.17,,0,,29.08,,16.95,,2.411,
21-Aug-2019 06:00,1.153,,126.1,,2.353,,600,,18.55,,0,,32.24,,53.37,,0.652,
21-Aug-2019 07:00,0.812,,171.7,,1.912,,759,,21.66,,0,,26.23,,27.92,,0.715,
21-Aug-2019 08:00,1.908,,141.9,,3.186,,859,,24.97,,0,,20.16,,16.23,,1.832,
21-Aug-2019 09:00,1.536,,130.9,,3.431,,900,,28.44,,0,,14.17,,18.32,,1.457,
21-Aug-2019 10:00,2.202,,133.8,,3.382,,1007,,30.58,,0,,12.25,,21.24,,2.051,
21-Aug-2019 11:00,2.092,,164.7,,3.97,,1111,,32.83,,0,,10.55,,22.24,,1.934,
21-Aug-2019 12:00,2.225,,175.4,,5.734,,1257,,34.69,,0,,8.63,,30.03,,1.919,
21-Aug-2019 13:00,3.577,,194.4,,6.861,,1346,,35.65,,0,,6.11,,15.03,,3.454,
21-Aug-2019 14:00,3.276,,173.9,,8.87,,1455,,36.56,,0,,6.54,,24.83,,2.968,
21-Aug-2019 15:00,8.18,,199.6,,12.69,,1525,,36.51,,0,,6.75,,10,,8.06,
21-Aug-2019 16:00,7.58,,190.1,,11.42,,1612,,35.9,,0,,7.68,,7.9,,7.51,
21-Aug-2019 17:00,7.1,,192,,10.39,,1707,,34.92,,0,,10.27,,5.82,,7.06,
21-Aug-2019 18:00,4.792,,177.5,,8.23,,1802,,32.93,,0,,13.94,,17.99,,4.556,
21-Aug-2019 19:00,4.503,,147.7,,7.5,,1939,,32,,0,,13.41,,8.75,,4.451,
21-Aug-2019 20:00,4.233,,150.1,,6.371,,2003,,30.83,,0,,15.5,,33.54,,3.508,
21-Aug-2019 21:00,2.149,,115.2,,4.607,,2110,,31,,0,,12.63,,44.71,,1.494,
21-Aug-2019 22:00,2.278,,164.3,,3.529,,2225,,26.52,,0,,22.48,,43.38,,1.625,
21-Aug-2019 23:00,2.875,,144.9,,4.705,,2344,,27.23,,0,,16.51,,14.96,,2.777,
22-Aug-2019 00:00,1.494,,334.3,,3.137,,19,,24.89,,0,,21.2,,60.01,,0.674,
22-Aug-2019 01:00,3.003,,338.6,,5.391,,136,,23.32,,0,,23.17,,17.19,,2.868,
