,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
12-Aug-2019 03:00,9.1,,1.831,,327,,2.696,,347,,16.17,,10.27,,1.802,
12-Aug-2019 04:00,9.5,,2.096,,328.4,,3.088,,450,,15.49,,14.9,,2.025,
12-Aug-2019 05:00,9.7,,2.073,,307.5,,3.088,,505,,15.66,,13.26,,2.017,
12-Aug-2019 06:00,9.7,,1.912,,319.6,,3.235,,659,,17.36,,14.33,,1.852,
12-Aug-2019 07:00,8.6,,3.028,,10.1,,4.754,,741,,21.92,,14.1,,2.936,
12-Aug-2019 08:00,10.4,,2.939,,1.6,,5.048,,825,,24.41,,17.49,,2.802,
12-Aug-2019 09:00,7.9,,1.751,,358.7,,4.46,,912,,27.27,,41.89,,1.283,
12-Aug-2019 10:00,7.9,,1.741,,152.6,,5.293,,1054,,28.9,,35.26,,1.412,
12-Aug-2019 11:00,5.5,,4.131,,157,,8.48,,1159,,30.12,,18.51,,3.915,
12-Aug-2019 12:00,9,,5.888,,142.2,,10.73,,1239,,30.89,,13.35,,5.728,
12-Aug-2019 13:00,9.3,,5.66,,134.9,,9.51,,1346,,32.01,,16.95,,5.412,
12-Aug-2019 14:00,9.9,,6.184,,176,,11.12,,1441,,32.7,,14.36,,5.99,
12-Aug-2019 15:00,9.6,,6.259,,172.2,,11.32,,1511,,32.85,,12.43,,6.112,
12-Aug-2019 16:00,9.7,,7.2,,176.7,,11.76,,1616,,32.38,,8.98,,7.11,
12-Aug-2019 17:00,12.8,,7.32,,171,,11.22,,1730,,31.73,,9.26,,7.22,
12-Aug-2019 18:00,10.1,,6.526,,168.7,,10.63,,1802,,30.12,,8.2,,6.459,
12-Aug-2019 19:00,7.5,,5.912,,149.4,,9.11,,1912,,29.06,,11.61,,5.79,
12-Aug-2019 20:00,7.4,,6.342,,125.6,,9.75,,2016,,27.85,,6.49,,6.301,
12-Aug-2019 21:00,9.2,,3.895,,189.2,,6.91,,2105,,25.56,,31.92,,3.29,
12-Aug-2019 22:00,10.9,,3.492,,213.2,,4.95,,2202,,25.03,,7.25,,3.464,
12-Aug-2019 23:00,11.1,,1.969,,153.5,,3.284,,2310,,22.37,,27.63,,1.74,
13-Aug-2019 00:00,9,,1.581,,128.4,,2.794,,32,,20.86,,29.63,,1.369,
13-Aug-2019 01:00,9.5,,0.969,,338.9,,3.872,,157,,19.57,,63.82,,0.368,
13-Aug-2019 02:00,10,,1.924,,301.7,,3.431,,259,,19.73,,15.05,,1.858,
13-Aug-2019 03:00,9.6,,2.138,,326.4,,3.823,,356,,16.63,,21.71,,1.985,
13-Aug-2019 04:00,9.7,,3.406,,320.4,,4.509,,418,,14.32,,11,,3.343,
13-Aug-2019 05:00,11.7,,2.199,,307.9,,3.725,,500,,13.86,,16.9,,2.103,
13-Aug-2019 06:00,9.6,,1.679,,314.2,,3.333,,600,,16.24,,11.4,,1.646,
13-Aug-2019 07:00,10,,1.025,,314.7,,2.206,,709,,21.48,,25.34,,0.924,
13-Aug-2019 08:00,9.4,,1.023,,14.7,,2.549,,835,,26.73,,43.25,,0.732,
13-Aug-2019 09:00,9.6,,1.032,,111,,2.843,,927,,28.86,,48.73,,0.659,
13-Aug-2019 10:00,8.8,,1.892,,182.3,,5.979,,1053,,30.52,,43.64,,1.342,
13-Aug-2019 11:00,6.3,,3.633,,161.6,,7.15,,1137,,31.86,,21.04,,3.388,
13-Aug-2019 12:00,6.5,,5.582,,140.9,,9.6,,1236,,32.95,,14.68,,5.399,
13-Aug-2019 13:00,6.8,,6.592,,155.4,,11.03,,1336,,34.11,,20.23,,6.181,
13-Aug-2019 14:00,7.3,,7.57,,166.4,,12.79,,1413,,34.58,,16.95,,7.24,
13-Aug-2019 15:00,6.8,,7.46,,169.7,,11.61,,1547,,34.64,,12.94,,7.27,
13-Aug-2019 16:00,7.6,,6.774,,173.9,,10.78,,1647,,34.26,,9.91,,6.673,
13-Aug-2019 17:00,5.4,,6.973,,175.5,,11.47,,1725,,33.46,,8.02,,6.905,
13-Aug-2019 18:00,5.1,,5.303,,169.7,,8.09,,1805,,31.3,,9.53,,5.229,
13-Aug-2019 19:00,6.5,,4.917,,125.1,,9.85,,1950,,29.88,,9.53,,4.849,
13-Aug-2019 20:00,7.2,,5.496,,129.4,,9.95,,2004,,29.43,,17.59,,5.237,
13-Aug-2019 21:00,9,,3.596,,206.3,,5.783,,2151,,27.26,,8.87,,3.553,
13-Aug-2019 22:00,12.7,,3.499,,209.2,,4.901,,2205,,26.74,,5.76,,3.481,
13-Aug-2019 23:00,10.9,,1.493,,213.8,,4.068,,2301,,24.74,,69.21,,0.403,
14-Aug-2019 00:00,7.7,,1.687,,329.9,,3.235,,6,,21.86,,11.41,,1.654,
14-Aug-2019 01:00,8,,1.751,,313.1,,2.5,,122,,21.32,,7.65,,1.736,
14-Aug-2019 02:00,9.5,,2.679,,321.7,,4.117,,251,,18.12,,8.1,,2.652,
14-Aug-2019 03:00,9.4,,2.786,,324.1,,4.166,,322,,15.89,,7.92,,2.759,
14-Aug-2019 04:00,8.6,,2.501,,302.6,,3.431,,459,,15.81,,7.01,,2.483,
14-Aug-2019 05:00,7.7,,2.735,,302.5,,3.97,,555,,15.98,,5.06,,2.725,
14-Aug-2019 06:00,9,,2.58,,313.9,,4.411,,635,,18.53,,13.89,,2.504,
14-Aug-2019 07:00,20.5,,2.692,,356.4,,4.754,,712,,23.2,,15.31,,2.596,
14-Aug-2019 08:00,11.4,,3.45,,358.9,,5.734,,845,,27.24,,14.44,,3.34,
14-Aug-2019 09:00,8,,3.254,,1.6,,5.685,,933,,30.27,,17.81,,3.096,
14-Aug-2019 10:00,6.5,,1.504,,26,,3.578,,1002,,32.45,,72.4,,0.301,
14-Aug-2019 11:00,6.3,,1.973,,181.6,,5.93,,1144,,33.86,,45.17,,1.36,
14-Aug-2019 12:00,4.4,,3.54,,158.6,,7.11,,1258,,34.64,,27.23,,3.14,
14-Aug-2019 13:00,4.4,,4.097,,163,,9.56,,1311,,35.11,,25.5,,3.691,
14-Aug-2019 14:00,7.1,,4.877,,168.6,,8.63,,1440,,35.68,,22.35,,4.506,
14-Aug-2019 15:00,8.9,,4.351,,175.4,,8.38,,1512,,35.96,,18.91,,4.113,
14-Aug-2019 16:00,7.9,,3.907,,173.7,,7.35,,1640,,35.82,,15.59,,3.762,
14-Aug-2019 17:00,8.8,,3.431,,182.5,,5.783,,1739,,34.68,,10.53,,3.373,
14-Aug-2019 18:00,8,,2.948,,175,,4.852,,1805,,31.57,,7.09,,2.926,
14-Aug-2019 19:00,9.9,,1.713,,140.9,,3.627,,1924,,29.19,,23.8,,1.565,
14-Aug-2019 20:00,9.7,,3.071,,190.4,,5.195,,2021,,28.24,,12.67,,2.996,
14-Aug-2019 21:00,11.4,,3.366,,211.2,,4.607,,2108,,27.74,,8.65,,3.328,
14-Aug-2019 22:00,10.6,,3.02,,213,,4.46,,2214,,27.78,,6.74,,2.999,
14-Aug-2019 23:00,10.8,,1.464,,119.6,,3.578,,2311,,24.56,,32.96,,1.222,
15-Aug-2019 00:00,8.6,,1.564,,305.9,,2.892,,39,,23.14,,54.54,,0.855,
15-Aug-2019 01:00,9.2,,2.126,,329.4,,3.48,,158,,21.11,,8,,2.105,
15-Aug-2019 02:00,8.9,,3.133,,315.5,,4.607,,221,,17.51,,7.41,,3.107,
15-Aug-2019 03:00,8,,2.841,,300.5,,3.676,,351,,17.79,,6.44,,2.823,
15-Aug-2019 04:00,7.6,,3.223,,301.7,,4.313,,410,,18.33,,5.61,,3.208,
15-Aug-2019 05:00,10.1,,2.764,,306,,4.117,,549,,17.61,,6.42,,2.747,
15-Aug-2019 06:00,10.8,,2.491,,319.2,,5.048,,652,,19.46,,21.68,,2.313,
15-Aug-2019 07:00,11.4,,3.771,,356.6,,7.15,,706,,22.93,,13.73,,3.662,
15-Aug-2019 08:00,13.2,,3.996,,11.5,,6.518,,818,,27.34,,12.7,,3.898,
15-Aug-2019 09:00,11.6,,3.171,,2.4,,6.567,,938,,30.29,,18.16,,3.012,
15-Aug-2019 10:00,9.2,,1.636,,358,,4.509,,1000,,32.95,,38.05,,1.275,
15-Aug-2019 11:00,5.9,,1.347,,164.6,,3.627,,1107,,34.74,,50.4,,0.826,
15-Aug-2019 12:00,1.8,,3.023,,150.5,,6.91,,1248,,35.22,,24.34,,2.75,
15-Aug-2019 13:00,5.2,,4.941,,145.9,,9.36,,1338,,35.53,,22.13,,4.572,
15-Aug-2019 14:00,4.3,,5.085,,146.7,,9.07,,1400,,35.89,,16.48,,4.875,
15-Aug-2019 15:00,6.6,,4.059,,167.6,,9.95,,1500,,36.36,,22.06,,3.758,
15-Aug-2019 16:00,5.7,,3.717,,186.5,,8.48,,1602,,36.14,,15.45,,3.581,
15-Aug-2019 17:00,8.3,,2.563,,194.8,,4.95,,1727,,34.7,,11.54,,2.511,
15-Aug-2019 18:00,10.7,,2.418,,160.1,,3.676,,1820,,31.77,,12.24,,2.363,
15-Aug-2019 19:00,13.8,,2.573,,177.3,,3.529,,1923,,30.24,,28.5,,2.255,
15-Aug-2019 20:00,16.7,,3.403,,186.7,,6.175,,2026,,28.35,,19.93,,3.197,
15-Aug-2019 21:00,9.5,,3.685,,222.7,,4.852,,2121,,28.46,,9.06,,3.639,
15-Aug-2019 22:00,12.5,,2.311,,166.6,,4.019,,2202,,26.47,,47.24,,1.525,
15-Aug-2019 23:00,12,,2.155,,314.5,,4.754,,2340,,23.16,,69.28,,0.579,
16-Aug-2019 00:00,9.3,,2.518,,332.3,,4.607,,14,,19.99,,16.55,,2.413,
16-Aug-2019 01:00,9.3,,1.939,,317,,3.088,,100,,19.74,,18.17,,1.841,
16-Aug-2019 02:00,9.5,,2.241,,307.5,,3.823,,252,,21.08,,12.81,,2.185,
16-Aug-2019 03:00,10.8,,2.5,,314.7,,4.852,,315,,18.69,,13.14,,2.434,
16-Aug-2019 04:00,10.7,,2.049,,309.5,,3.48,,447,,18.72,,13.06,,1.996,
16-Aug-2019 05:00,12.6,,2.806,,294.5,,4.558,,507,,18.23,,8.54,,2.775,
16-Aug-2019 06:00,14.3,,1.692,,299.6,,2.794,,655,,20.7,,18.34,,1.606,
16-Aug-2019 07:00,15.3,,1.268,,273.6,,2.402,,749,,24.32,,54.98,,0.684,
16-Aug-2019 08:00,17.2,,1.267,,179.7,,2.745,,810,,27.76,,28.23,,1.113,
16-Aug-2019 09:00,13.3,,1.48,,147.6,,3.382,,956,,30.78,,30.46,,1.271,
16-Aug-2019 10:00,9.5,,1.285,,131.3,,3.382,,1005,,32.89,,36.99,,1.017,
16-Aug-2019 11:00,8.8,,1.865,,161.8,,4.803,,1150,,34.5,,43.29,,1.332,
16-Aug-2019 12:00,3.1,,4.634,,161.1,,8.48,,1244,,35.46,,18.79,,4.385,
16-Aug-2019 13:00,9.6,,5.375,,141.3,,11.07,,1357,,36.1,,20.81,,5.02,
16-Aug-2019 14:00,8.4,,5.657,,158,,11.12,,1409,,36.69,,20.4,,5.298,
16-Aug-2019 15:00,9.6,,4.795,,135.3,,8.92,,1511,,36.89,,19.61,,4.514,
16-Aug-2019 16:00,7.2,,4.39,,134.2,,8.43,,1608,,36.89,,23.77,,4.012,
16-Aug-2019 17:00,9.3,,3.424,,135.6,,5.587,,1712,,36.39,,10.74,,3.364,
16-Aug-2019 18:00,9.9,,2.659,,51.6,,5.146,,1853,,33.91,,52.47,,1.543,
16-Aug-2019 19:00,12.9,,2.256,,213.1,,4.362,,1944,,31.46,,54.91,,1.219,
16-Aug-2019 20:00,15.2,,2.931,,184.9,,6.91,,2046,,30.68,,28.9,,2.558,
16-Aug-2019 21:00,15.3,,3.031,,202.3,,4.607,,2152,,29.63,,13.76,,2.943,
16-Aug-2019 22:00,15.1,,2.614,,219.3,,5.293,,2208,,27.29,,51.12,,1.573,
16-Aug-2019 23:00,10.7,,2.224,,343.8,,3.97,,2322,,23.36,,21.38,,2.069,
17-Aug-2019 00:00,9.5,,2.764,,293.7,,4.117,,30,,24.07,,6.73,,2.745,
17-Aug-2019 01:00,9.9,,2.092,,325,,3.284,,100,,24.05,,23.21,,1.92,
17-Aug-2019 02:00,11.5,,2.46,,298.1,,4.46,,259,,20.84,,13.27,,2.394,
17-Aug-2019 03:00,11.6,,2.09,,312.7,,4.509,,302,,19.45,,48.84,,1.33,
17-Aug-2019 04:00,13,,0.906,,306.7,,1.961,,454,,19.79,,37.1,,0.716,
17-Aug-2019 05:00,13,,1.762,,301.4,,2.745,,544,,20.97,,7.68,,1.746,
17-Aug-2019 06:00,18.4,,1.297,,338.5,,2.255,,646,,20.7,,17.21,,1.238,
17-Aug-2019 07:00,14.2,,1.177,,5.5,,2.549,,716,,24.61,,39.25,,0.9,
17-Aug-2019 08:00,17.1,,1.627,,30.9,,3.284,,839,,27.76,,24.88,,1.474,
17-Aug-2019 09:00,18.3,,1.525,,73.1,,3.725,,921,,29.87,,34.04,,1.255,
17-Aug-2019 10:00,14.7,,1.654,,134.1,,4.852,,1059,,31.58,,37.57,,1.298,
17-Aug-2019 11:00,10.3,,2.927,,132.7,,6.028,,1155,,32.81,,21.73,,2.716,
17-Aug-2019 12:00,10.4,,4.241,,149.8,,9.36,,1236,,33.91,,23.05,,3.897,
17-Aug-2019 13:00,10.3,,5.463,,167.1,,10,,1358,,34.84,,16.41,,5.238,
17-Aug-2019 14:00,12.2,,6.728,,159,,11.47,,1445,,34.93,,13.84,,6.532,
17-Aug-2019 15:00,10.4,,7.35,,167.6,,11.96,,1539,,34.95,,11.27,,7.21,
17-Aug-2019 16:00,10.2,,7.04,,170.8,,11.91,,1634,,34.73,,9.99,,6.931,
17-Aug-2019 17:00,13.6,,6.895,,173.2,,10.09,,1710,,33.91,,8.25,,6.824,
17-Aug-2019 18:00,13.7,,5.884,,162.9,,9.56,,1805,,32.25,,8.38,,5.821,
17-Aug-2019 19:00,14.1,,5.217,,148.1,,9.07,,1913,,30.65,,17.76,,4.966,
17-Aug-2019 20:00,16.2,,5.549,,143.8,,10.68,,2016,,29.31,,11.82,,5.431,
17-Aug-2019 21:00,15.2,,5.653,,166.4,,8.53,,2124,,28.58,,11.77,,5.534,
17-Aug-2019 22:00,15.8,,4.142,,189.6,,6.322,,2215,,26.09,,9.25,,4.088,
17-Aug-2019 23:00,15.4,,2.509,,148.6,,5.685,,2300,,23.9,,24.19,,2.285,
18-Aug-2019 00:00,13.6,,2.625,,172.1,,3.872,,52,,23.25,,17.85,,2.498,
18-Aug-2019 01:00,13.3,,3.205,,196.1,,4.705,,155,,22.3,,7.98,,3.174,
18-Aug-2019 02:00,11.7,,3.598,,185.6,,4.901,,252,,22.2,,11.42,,3.526,
18-Aug-2019 03:00,12.2,,2.211,,225.8,,4.754,,318,,21.03,,25.6,,1.99,
18-Aug-2019 04:00,12.4,,1.413,,163.1,,2.892,,422,,20.6,,65.33,,0.494,
18-Aug-2019 05:00,13.8,,0.93,,209.1,,2.206,,545,,19.99,,75.9,,0.113,
18-Aug-2019 06:00,15.7,,1.236,,309.8,,3.039,,653,,20.46,,35.63,,0.997,
18-Aug-2019 07:00,13.6,,1.694,,321,,2.99,,711,,21.94,,15.47,,1.632,
18-Aug-2019 08:00,8.9,,1.397,,157.1,,5.342,,856,,26.84,,28.76,,1.221,
18-Aug-2019 09:00,10.4,,3.864,,149,,6.959,,949,,28.36,,18.59,,3.66,
18-Aug-2019 10:00,7.9,,6.072,,151.8,,10.34,,1056,,30.51,,13.9,,5.894,
18-Aug-2019 11:00,6.8,,7,,158.3,,12.01,,1150,,31.88,,15.08,,6.759,
18-Aug-2019 12:00,10.9,,7.48,,155.7,,13.13,,1224,,32.24,,14.82,,7.23,
18-Aug-2019 13:00,8.6,,8.14,,160.8,,12.74,,1331,,32.6,,12.01,,7.97,
18-Aug-2019 14:00,7.4,,8.83,,167.1,,12.79,,1406,,32.7,,11.14,,8.66,
18-Aug-2019 15:00,8.1,,8.54,,170.8,,12.59,,1537,,32.67,,9.29,,8.42,
18-Aug-2019 16:00,7.7,,8.02,,173.4,,12.1,,1622,,32.38,,8.63,,7.93,
18-Aug-2019 17:00,10.2,,7.55,,174.6,,12.05,,1737,,31.56,,8.12,,7.47,
18-Aug-2019 18:00,9.7,,5.278,,169.9,,9.6,,1806,,29.62,,7.88,,5.229,
18-Aug-2019 19:00,12.6,,5.536,,127.8,,9.46,,1936,,28.32,,11.17,,5.431,
18-Aug-2019 20:00,11,,5.159,,139.3,,7.69,,2023,,26.87,,9.59,,5.086,
18-Aug-2019 21:00,11.3,,4.202,,170.9,,5.979,,2115,,25.66,,10.81,,4.127,
18-Aug-2019 22:00,12.9,,3.42,,185.9,,4.607,,2254,,24.1,,13.77,,3.321,
18-Aug-2019 23:00,12.4,,3.946,,192.5,,5.048,,2323,,23.28,,8.27,,3.905,
19-Aug-2019 00:00,11.2,,2.836,,174,,5.244,,14,,21.13,,20.16,,2.661,
19-Aug-2019 01:00,11.3,,2.529,,153.9,,3.97,,158,,19.94,,10.56,,2.486,
19-Aug-2019 02:00,11.6,,2.631,,158.6,,4.313,,220,,20.1,,10.18,,2.59,
19-Aug-2019 03:00,11.3,,1.817,,222.4,,2.941,,300,,18.87,,35.58,,1.467,
19-Aug-2019 04:00,11,,1.319,,255.4,,2.794,,403,,18.11,,55.91,,0.69,
19-Aug-2019 05:00,11.5,,2.183,,319.2,,2.99,,522,,15.21,,11.22,,2.141,
19-Aug-2019 06:00,11.4,,2.257,,328.6,,3.578,,614,,16.91,,20.61,,2.111,
19-Aug-2019 07:00,10.4,,2.09,,344.4,,3.529,,718,,21.48,,19.54,,1.968,
19-Aug-2019 08:00,9.2,,0.977,,115.7,,2.696,,827,,25.55,,58.86,,0.461,
19-Aug-2019 09:00,8.3,,2.406,,135.5,,5.293,,956,,27.3,,26.57,,2.147,
19-Aug-2019 10:00,7.5,,3.175,,143.5,,5.293,,1047,,28.46,,17.04,,3.034,
19-Aug-2019 11:00,6.7,,3.409,,149,,7.6,,1158,,29.99,,23.57,,3.12,
19-Aug-2019 12:00,5.1,,4.574,,149.8,,9.21,,1215,,31.14,,18.87,,4.326,
19-Aug-2019 13:00,11.8,,4.825,,165.5,,8.92,,1311,,32.19,,22.27,,4.46,
19-Aug-2019 14:00,8.9,,5.86,,162.9,,10.83,,1459,,32.41,,20.53,,5.483,
19-Aug-2019 15:00,8.6,,7.47,,175,,12.25,,1526,,32.7,,12.07,,7.3,
19-Aug-2019 16:00,7.2,,7.31,,172.1,,11.17,,1612,,32.5,,11.5,,7.16,
19-Aug-2019 17:00,6.5,,7.38,,163.1,,11.76,,1735,,32.1,,10.61,,7.25,
19-Aug-2019 18:00,8.1,,6.09,,164.3,,9.85,,1807,,30.34,,8.99,,6.015,
19-Aug-2019 19:00,8.4,,5.52,,136.4,,8.87,,1930,,28.95,,9.66,,5.442,
19-Aug-2019 20:00,8.9,,4.325,,143,,7.15,,2011,,27.33,,21.05,,4.033,
19-Aug-2019 21:00,10.8,,3.419,,200.7,,4.558,,2106,,25.12,,7.62,,3.388,
19-Aug-2019 22:00,10.7,,3.518,,209.1,,4.852,,2237,,24.74,,5.62,,3.501,
19-Aug-2019 23:00,10.1,,2.337,,186.4,,4.166,,2316,,23.52,,35.4,,1.891,
20-Aug-2019 00:00,7.8,,2.071,,145.8,,3.284,,28,,21.5,,16.36,,1.986,
20-Aug-2019 01:00,9.9,,2.952,,189.7,,4.068,,115,,21.08,,13.22,,2.873,
20-Aug-2019 02:00,9.6,,1.533,,158.6,,2.941,,202,,20.34,,69.83,,0.393,
20-Aug-2019 03:00,9.9,,1.32,,306.3,,2.304,,308,,17.96,,22.41,,1.219,
20-Aug-2019 04:00,7.8,,1.277,,305.9,,1.863,,417,,17.85,,20.19,,1.198,
20-Aug-2019 05:00,10.5,,3.032,,325.3,,4.558,,527,,13.28,,9.78,,2.988,
20-Aug-2019 06:00,9.7,,1.626,,337.5,,2.5,,601,,16,,20.58,,1.521,
20-Aug-2019 07:00,9.1,,2.661,,359.5,,5.685,,744,,22.27,,14.46,,2.576,
20-Aug-2019 08:00,8.6,,2.819,,2.1,,5.097,,809,,25.89,,17.05,,2.694,
20-Aug-2019 09:00,6.8,,1.275,,77.9,,3.186,,959,,28.57,,56.56,,0.654,
20-Aug-2019 10:00,7.6,,2.428,,129.4,,5.489,,1055,,29.82,,29.74,,2.101,
20-Aug-2019 11:00,4.3,,3.318,,129.9,,6.175,,1140,,30.84,,17.4,,3.165,
20-Aug-2019 12:00,4.1,,3.871,,164.5,,8.18,,1218,,32.34,,21.05,,3.609,
20-Aug-2019 13:00,5.6,,4.675,,157.3,,9.16,,1331,,33.39,,22.05,,4.329,
20-Aug-2019 14:00,6.6,,5.385,,157.7,,9.11,,1439,,33.9,,15.92,,5.177,
20-Aug-2019 15:00,7.4,,4.207,,160.4,,7.94,,1556,,34.56,,24.8,,3.812,
20-Aug-2019 16:00,7,,5.758,,177.9,,9.6,,1641,,34.32,,10.61,,5.659,
20-Aug-2019 17:00,7.9,,4.789,,176.4,,8.09,,1707,,33.63,,11.47,,4.693,
20-Aug-2019 18:00,5.9,,4.239,,150.9,,7.89,,1802,,31.87,,20.6,,3.965,
20-Aug-2019 19:00,11.1,,4.079,,148.4,,6.42,,1933,,29.6,,26.95,,3.627,
20-Aug-2019 20:00,11.1,,2.276,,189.8,,5.342,,2000,,28.05,,20.05,,2.136,
20-Aug-2019 21:00,12.4,,2.211,,194.9,,3.382,,2109,,27.61,,15.29,,2.132,
20-Aug-2019 22:00,10.8,,1.753,,174.2,,3.088,,2204,,24.09,,42,,1.282,
20-Aug-2019 23:00,9.8,,1.705,,218.7,,2.843,,2357,,25.7,,19.87,,1.603,
21-Aug-2019 00:00,7.9,,2.322,,308.4,,5.538,,58,,20.74,,53.11,,1.324,
21-Aug-2019 01:00,8.5,,2.13,,337.1,,5.195,,102,,17.42,,20.02,,2,
21-Aug-2019 02:00,7.6,,2.131,,321.3,,3.186,,259,,17.2,,16.45,,2.043,
21-Aug-2019 03:00,7.2,,2.119,,301,,3.431,,305,,17.63,,8.39,,2.096,
21-Aug-2019 04:00,7.8,,2.709,,304.5,,3.774,,427,,18.14,,10.29,,2.665,
21-Aug-2019 05:00,9,,2.067,,295.4,,2.941,,534,,17.69,,13.14,,2.012,
21-Aug-2019 06:00,10.1,,1.606,,309.3,,2.647,,601,,18.08,,17.23,,1.533,
21-Aug-2019 07:00,9.8,,1.782,,349.4,,4.215,,711,,23.26,,23.99,,1.626,
21-Aug-2019 08:00,13.1,,1.58,,341.8,,3.333,,859,,26.77,,31.71,,1.338,
21-Aug-2019 09:00,10.5,,2.38,,353.1,,5.048,,936,,29.23,,24.8,,2.157,
21-Aug-2019 10:00,7.7,,1.352,,52.9,,3.284,,1029,,31.79,,49.81,,0.841,
21-Aug-2019 11:00,4.1,,1.476,,177.6,,4.264,,1144,,33.56,,60.03,,0.665,
21-Aug-2019 12:00,3.2,,3.479,,166.7,,7.84,,1239,,34.31,,29.33,,3.023,
21-Aug-2019 13:00,3.6,,4.44,,149.6,,7.69,,1321,,34.82,,16.94,,4.246,
21-Aug-2019 14:00,3.9,,4.272,,164.5,,7.94,,1414,,35.5,,21.44,,3.973,
21-Aug-2019 15:00,7,,5.21,,168.9,,10,,1547,,35.71,,18.55,,4.937,
21-Aug-2019 16:00,7.6,,6.123,,173.4,,9.95,,1605,,35.16,,9.74,,6.034,
21-Aug-2019 17:00,9.4,,5.524,,169.5,,8.53,,1700,,34.19,,7.61,,5.475,
21-Aug-2019 18:00,11.2,,3.262,,169.9,,6.126,,1800,,31.11,,14.72,,3.154,
21-Aug-2019 19:00,12.5,,3.252,,137.1,,5.587,,1957,,29.46,,11.37,,3.188,
21-Aug-2019 20:00,13.7,,2.838,,187.9,,5.636,,2039,,27.9,,21.44,,2.639,
21-Aug-2019 21:00,15.5,,2.998,,203.2,,4.558,,2103,,27.65,,7.34,,2.973,
21-Aug-2019 22:00,12.9,,2.021,,182.1,,3.235,,2258,,25.81,,41.5,,1.49,
21-Aug-2019 23:00,14.6,,1.213,,138.8,,2.99,,2300,,23.93,,19.79,,1.141,
22-Aug-2019 00:00,11.4,,2.293,,320.5,,3.725,,57,,21.36,,8.27,,2.269,
22-Aug-2019 01:00,12,,2.65,,332.4,,4.313,,121,,18.53,,21.38,,2.465,
22-Aug-2019 02:00,9,,1.762,,296.6,,3.333,,233,,18.72,,20.36,,1.65,
22-Aug-2019 03:00,10.5,,1.362,,301.6,,2.598,,356,,20.87,,19.57,,1.282,
22-Aug-2019 04:00,10.4,,2.115,,293.7,,3.382,,459,,20.34,,14.46,,2.048,
22-Aug-2019 05:00,10.7,,2.384,,308.4,,4.019,,503,,19.55,,15.36,,2.298,
22-Aug-2019 06:00,12.8,,0.887,,189.2,,2.108,,609,,19.86,,71.2,,0.203,
22-Aug-2019 07:00,11.9,,0.784,,148.2,,2.647,,758,,23.4,,63.51,,0.302,
22-Aug-2019 08:00,10.4,,0.956,,79.1,,2.794,,858,,26.58,,62.91,,0.379,
22-Aug-2019 09:00,,AX,1.437,,356,,4.019,,922,,28.82,,50.16,,0.886,
22-Aug-2019 10:00,10,,1.834,,121,,3.97,,1055,,30.68,,23.37,,1.681,
22-Aug-2019 11:00,8.8,,2.008,,143.4,,5.342,,1142,,32.47,,27.69,,1.774,
22-Aug-2019 12:00,8.6,,4.535,,165.4,,9.95,,1252,,33.27,,17.44,,4.325,
22-Aug-2019 13:00,10.1,,5.498,,153.7,,10.73,,1332,,33.84,,14.66,,5.318,
22-Aug-2019 14:00,13.3,,5.594,,151.9,,9.11,,1449,,34.19,,16.14,,5.372,
22-Aug-2019 15:00,13.8,,6.038,,158.3,,10.73,,1552,,34.4,,13.55,,5.869,
22-Aug-2019 16:00,18.9,,6.992,,172.1,,11.07,,1622,,34.14,,9.2,,6.901,
22-Aug-2019 17:00,18.5,,6.489,,171.4,,9.75,,1703,,33.24,,8.33,,6.42,
22-Aug-2019 18:00,17.2,,3.975,,176,,6.665,,1803,,30.65,,6.57,,3.949,
22-Aug-2019 19:00,17.3,,3.406,,156.4,,5.342,,1920,,29.65,,8.94,,3.364,
22-Aug-2019 20:00,17.5,,2.16,,169.1,,4.46,,2002,,27.5,,22.03,,2,
22-Aug-2019 21:00,14.8,,2.213,,170.2,,3.333,,2111,,25.99,,12.99,,2.156,
22-Aug-2019 22:00,12.8,,2.068,,168.9,,2.941,,2220,,25.47,,10.48,,2.034,
22-Aug-2019 23:00,14,,1.503,,185.6,,2.549,,2332,,24.02,,24.43,,1.366,
23-Aug-2019 00:00,14.2,,2.009,,322,,5.391,,59,,21.71,,29.15,,1.749,
23-Aug-2019 01:00,13.3,,2.232,,333.1,,4.901,,100,,19.3,,30.76,,1.91,
23-Aug-2019 02:00,12.6,,1.344,,9.9,,2.108,,254,,21.03,,20.16,,1.261,
23-Aug-2019 03:00,14.7,,1.841,,291.7,,2.5,,328,,21.44,,13.62,,1.789,
23-Aug-2019 04:00,13.7,,1.037,,298.1,,2.108,,439,,19.99,,24.03,,0.946,
23-Aug-2019 05:00,15.3,,1.069,,173.2,,2.5,,521,,18.79,,49.06,,0.677,
23-Aug-2019 06:00,26,,0.324,,208.1,,1.128,,600,,21.1,,46.63,,0.216,
23-Aug-2019 07:00,18.9,,0.738,,154.6,,2.255,,756,,24.42,,19.86,,0.693,
23-Aug-2019 08:00,11.8,,1.702,,150.6,,3.48,,848,,26.61,,23.31,,1.561,
23-Aug-2019 09:00,10.5,,2.492,,151.7,,5.048,,953,,28.56,,19.62,,2.346,
