,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Aug-2019 08:00,1.059,,239.1,,2.99,,857,,26.8,,52.31,,0.618,
13-Aug-2019 09:00,1.442,,312.8,,3.578,,916,,28.46,,35.03,,1.172,
13-Aug-2019 10:00,1.711,,285.4,,3.921,,1054,,30.25,,40.32,,1.287,
13-Aug-2019 11:00,1.376,,289.3,,4.264,,1144,,32.61,,48.1,,0.891,
13-Aug-2019 12:00,2.364,,249.3,,6.567,,1227,,34.04,,64.16,,0.881,
13-Aug-2019 13:00,5.218,,151.1,,10.68,,1352,,35.16,,31.16,,4.446,
13-Aug-2019 14:00,5.295,,129.8,,10.98,,1415,,35.37,,20.66,,4.951,
13-Aug-2019 15:00,4.407,,140,,9.11,,1513,,35.42,,25.26,,3.978,
13-Aug-2019 16:00,3.812,,158.7,,8.28,,1602,,35.37,,35.45,,3.081,
13-Aug-2019 17:00,4.587,,151.1,,7.89,,1728,,34.95,,16.73,,4.392,
13-Aug-2019 18:00,4.911,,167,,7.64,,1812,,33.83,,15.04,,4.741,
13-Aug-2019 19:00,5.017,,131.9,,8.04,,1952,,32.26,,11.52,,4.916,
13-Aug-2019 20:00,5.158,,130.2,,8.72,,2026,,31.51,,10.3,,5.074,
13-Aug-2019 21:00,4.106,,143.9,,5.881,,2136,,30.64,,9.65,,4.047,
13-Aug-2019 22:00,3.133,,138.5,,4.852,,2254,,29.39,,12.07,,3.064,
13-Aug-2019 23:00,3.82,,136.9,,6.126,,2356,,28.22,,8.67,,3.777,
14-Aug-2019 00:00,5.659,,142.1,,7.25,,41,,27.43,,8.8,,5.592,
14-Aug-2019 01:00,4.674,,135.3,,6.567,,126,,26.27,,6.5,,4.644,
14-Aug-2019 02:00,3.93,,130.4,,6.224,,246,,25.22,,15.26,,3.791,
14-Aug-2019 03:00,1.185,,111.3,,5.097,,301,,24.74,,29.39,,1.029,
14-Aug-2019 04:00,1.578,,184.9,,2.892,,430,,22.44,,20.89,,1.473,
14-Aug-2019 05:00,2.462,,147.1,,3.97,,553,,22.86,,10.09,,2.424,
14-Aug-2019 06:00,1.951,,138.2,,3.823,,603,,24.48,,24.91,,1.767,
14-Aug-2019 07:00,2.281,,257.7,,3.431,,739,,23.26,,17.29,,2.177,
14-Aug-2019 08:00,1.631,,253,,3.627,,800,,25.4,,25.34,,1.471,
14-Aug-2019 09:00,1.212,,237.5,,3.382,,948,,28.88,,49.03,,0.768,
14-Aug-2019 10:00,1.317,,295.2,,3.97,,1028,,31.68,,42,,0.963,
14-Aug-2019 11:00,2.305,,280,,6.665,,1145,,33.47,,31.97,,1.946,
14-Aug-2019 12:00,3.192,,256,,8.63,,1233,,34.95,,29.84,,2.759,
14-Aug-2019 13:00,4.515,,262.1,,8.09,,1357,,35.57,,30.44,,3.877,
14-Aug-2019 14:00,4.684,,245.4,,8.67,,1436,,36.12,,30.55,,4.018,
14-Aug-2019 15:00,5.414,,240.3,,9.8,,1512,,36.39,,22.04,,5.013,
14-Aug-2019 16:00,4.684,,214.1,,9.41,,1625,,36.69,,29.75,,4.053,
14-Aug-2019 17:00,3.755,,170.7,,9.21,,1724,,36.28,,29.89,,3.243,
14-Aug-2019 18:00,4.478,,159.4,,7.35,,1817,,35.21,,9.66,,4.414,
14-Aug-2019 19:00,3.695,,139.9,,5.342,,1936,,33.29,,22.97,,3.398,
14-Aug-2019 20:00,1.99,,86.4,,4.019,,2034,,32.19,,45.04,,1.375,
14-Aug-2019 21:00,2.262,,120.8,,3.578,,2149,,31.73,,23.18,,2.077,
14-Aug-2019 22:00,3.515,,136.9,,4.999,,2256,,30.16,,6.41,,3.493,
14-Aug-2019 23:00,4.35,,136.3,,6.812,,2321,,29.28,,8.09,,4.307,
15-Aug-2019 00:00,2.749,,132,,6.861,,53,,27.54,,26.37,,2.458,
15-Aug-2019 01:00,5.872,,146.3,,8.04,,125,,27.04,,6.91,,5.829,
15-Aug-2019 02:00,2.834,,126.2,,6.567,,225,,26.21,,29.8,,2.451,
15-Aug-2019 03:00,1.002,,229.9,,2.598,,312,,24.22,,66.17,,0.334,
15-Aug-2019 04:00,3.682,,130.6,,5.195,,434,,23.76,,8.9,,3.638,
15-Aug-2019 05:00,3.001,,144.1,,4.705,,504,,23.7,,37.31,,2.364,
15-Aug-2019 06:00,1.08,,212.4,,2.206,,651,,21.39,,24.68,,0.979,
15-Aug-2019 07:00,2.174,,239,,3.823,,757,,24.08,,22.83,,2.002,
15-Aug-2019 08:00,2.62,,259.4,,4.558,,806,,26.23,,13.32,,2.549,
15-Aug-2019 09:00,1.602,,238.2,,3.872,,915,,28.71,,27.03,,1.423,
15-Aug-2019 10:00,1.847,,252.2,,5.097,,1050,,31.82,,34.25,,1.516,
15-Aug-2019 11:00,2.114,,293.5,,6.42,,1159,,33.63,,40.57,,1.583,
15-Aug-2019 12:00,3.094,,239.7,,7.06,,1250,,35.24,,38.78,,2.384,
15-Aug-2019 13:00,4.378,,229.2,,9.02,,1340,,35.99,,21.52,,4.069,
15-Aug-2019 14:00,2.778,,208.1,,7.25,,1425,,36.61,,35.94,,2.231,
15-Aug-2019 15:00,4.029,,252.9,,8.13,,1528,,37.17,,36.75,,3.199,
15-Aug-2019 16:00,4.123,,174.2,,8.82,,1614,,37.19,,48.48,,2.646,
15-Aug-2019 17:00,5.705,,220.5,,9.8,,1724,,36.71,,18.21,,5.417,
15-Aug-2019 18:00,5.542,,205.9,,8.04,,1816,,35.12,,6.55,,5.506,
15-Aug-2019 19:00,3.653,,164.3,,6.616,,1923,,33.81,,18.82,,3.456,
15-Aug-2019 20:00,2.856,,145.6,,4.264,,2003,,32.64,,9.63,,2.816,
15-Aug-2019 21:00,3.42,,149.1,,5.391,,2156,,31.94,,7.38,,3.392,
15-Aug-2019 22:00,3.313,,130.7,,5.244,,2202,,30.35,,13.3,,3.224,
15-Aug-2019 23:00,1.419,,107.5,,3.774,,2355,,28.14,,33.53,,1.176,
16-Aug-2019 00:00,3.585,,131.6,,6.518,,27,,27.26,,19.82,,3.37,
16-Aug-2019 01:00,2.105,,83.5,,3.872,,107,,25.66,,39.85,,1.596,
16-Aug-2019 02:00,3.129,,148.2,,5.391,,244,,25.95,,27.8,,2.761,
16-Aug-2019 03:00,4.69,,151.2,,7.25,,322,,25.49,,28.37,,4.114,
16-Aug-2019 04:00,2.855,,133.1,,7.01,,458,,22.59,,46.6,,1.91,
16-Aug-2019 05:00,2.743,,143.8,,7.15,,500,,22.92,,63.64,,1.05,
16-Aug-2019 06:00,1.826,,138.4,,4.019,,612,,23.85,,54.51,,0.999,
16-Aug-2019 07:00,1.024,,258.1,,3.921,,755,,25.86,,48.24,,0.661,
16-Aug-2019 08:00,1.833,,256.5,,4.362,,805,,27.16,,21.06,,1.71,
16-Aug-2019 09:00,1.588,,252.9,,3.578,,924,,29.63,,27.1,,1.411,
16-Aug-2019 10:00,1.928,,270.7,,4.754,,1033,,32.28,,33.27,,1.603,
16-Aug-2019 11:00,2.412,,287.9,,5.832,,1135,,34.2,,37.47,,1.896,
16-Aug-2019 12:00,2.479,,250,,7.45,,1240,,36.03,,35.05,,2.015,
16-Aug-2019 13:00,5.376,,120.9,,14.46,,1330,,37.14,,28.42,,4.714,
16-Aug-2019 14:00,5.847,,180.9,,12.4,,1436,,37.49,,41.46,,4.315,
16-Aug-2019 15:00,6.97,,203.3,,13.43,,1523,,37.47,,15.1,,6.728,
16-Aug-2019 16:00,6.993,,207.3,,11.76,,1629,,37.44,,12.4,,6.83,
16-Aug-2019 17:00,6.614,,217.9,,9.6,,1737,,36.78,,10.62,,6.5,
16-Aug-2019 18:00,6.644,,199.7,,9.9,,1811,,35.05,,13.67,,6.454,
16-Aug-2019 19:00,4.812,,168.5,,8.33,,1901,,33.47,,23.07,,4.421,
16-Aug-2019 20:00,4.102,,149.3,,6.077,,2042,,32.91,,10.02,,4.04,
16-Aug-2019 21:00,3.197,,133.4,,5.685,,2112,,31.91,,21.26,,2.976,
16-Aug-2019 22:00,2.575,,142.4,,4.901,,2246,,30.39,,15.23,,2.484,
16-Aug-2019 23:00,1.987,,159.7,,6.175,,2306,,28.73,,41.31,,1.47,
17-Aug-2019 00:00,2.716,,56.5,,4.411,,10,,27.21,,26.6,,2.423,
17-Aug-2019 01:00,4.012,,135.2,,7.35,,156,,27.06,,19.96,,3.768,
17-Aug-2019 02:00,7,,149,,9.16,,238,,25.5,,5.87,,6.963,
17-Aug-2019 03:00,2.866,,123,,8.13,,303,,24.31,,61.87,,1.194,
17-Aug-2019 04:00,2.936,,127.1,,5.342,,412,,23.56,,11.27,,2.879,
17-Aug-2019 05:00,3.809,,136,,5.734,,551,,23.35,,14.2,,3.692,
17-Aug-2019 06:00,1.596,,151,,5.244,,602,,23.8,,60.69,,0.7,
17-Aug-2019 07:00,1.417,,297.1,,2.696,,748,,24.62,,20.77,,1.324,
17-Aug-2019 08:00,0.671,,221.9,,2.5,,806,,27.24,,62.66,,0.269,
17-Aug-2019 09:00,1.091,,203.9,,2.696,,939,,29.62,,41.84,,0.8,
17-Aug-2019 10:00,2.019,,279.4,,4.607,,1058,,31.24,,28.78,,1.765,
17-Aug-2019 11:00,2.839,,239,,9.7,,1157,,33.78,,47.11,,1.879,
17-Aug-2019 12:00,4.116,,154.5,,8.67,,1234,,35.08,,28.16,,3.618,
17-Aug-2019 13:00,4.225,,131.6,,9.07,,1329,,35.47,,27.35,,3.744,
17-Aug-2019 14:00,4.653,,132.2,,11.07,,1416,,35.74,,23.06,,4.276,
17-Aug-2019 15:00,5.957,,115.5,,11.07,,1531,,35.76,,18.79,,5.636,
17-Aug-2019 16:00,6.722,,96.1,,11.96,,1615,,35.69,,15.8,,6.467,
17-Aug-2019 17:00,5.091,,127.3,,9.51,,1702,,35.45,,23.31,,4.67,
17-Aug-2019 18:00,4.751,,167.4,,7.25,,1823,,34.18,,11.73,,4.651,
17-Aug-2019 19:00,5.432,,132.6,,8.77,,1958,,32.45,,7.4,,5.387,
17-Aug-2019 20:00,6.179,,128.7,,9.31,,2001,,31.42,,5.54,,6.151,
17-Aug-2019 21:00,5.272,,126.7,,8.87,,2116,,30.61,,5.95,,5.244,
17-Aug-2019 22:00,3.431,,137.6,,5.832,,2209,,29.39,,15.46,,3.306,
17-Aug-2019 23:00,1.058,,41.1,,3.333,,2359,,27.3,,43.2,,0.757,
18-Aug-2019 00:00,1.345,,13.1,,5.734,,8,,26.02,,48.97,,0.854,
18-Aug-2019 01:00,2.47,,116.5,,3.872,,146,,25.63,,23.64,,2.259,
18-Aug-2019 02:00,2.558,,129,,5.048,,257,,25.2,,16.72,,2.449,
18-Aug-2019 03:00,2.594,,114.3,,4.999,,302,,24.35,,17.53,,2.472,
18-Aug-2019 04:00,3.638,,132.7,,5.685,,409,,24.21,,7.74,,3.605,
18-Aug-2019 05:00,2.877,,114.9,,6.469,,515,,23.2,,39.7,,2.186,
18-Aug-2019 06:00,1.876,,107.9,,3.578,,612,,24.57,,17.95,,1.783,
18-Aug-2019 07:00,2.201,,7.4,,3.627,,719,,25.79,,15.67,,2.118,
18-Aug-2019 08:00,2.213,,313.9,,3.872,,840,,26.52,,23.08,,2.033,
18-Aug-2019 09:00,1.357,,297.6,,3.627,,951,,28.74,,37.45,,1.067,
18-Aug-2019 10:00,2.386,,244,,7.5,,1050,,31.1,,32.64,,1.999,
18-Aug-2019 11:00,5.436,,224.6,,17.3,,1156,,32.49,,29.69,,4.705,
18-Aug-2019 12:00,4.773,,146.9,,10.24,,1228,,33.04,,50.37,,2.927,
18-Aug-2019 13:00,5.619,,150.8,,12.5,,1332,,33.36,,32.29,,4.726,
18-Aug-2019 14:00,5.879,,157.4,,11.71,,1429,,33.47,,30.08,,5.069,
18-Aug-2019 15:00,5.348,,137.8,,13.23,,1533,,33.76,,30.44,,4.592,
18-Aug-2019 16:00,4.823,,146.4,,8.77,,1635,,33.74,,20.3,,4.52,
18-Aug-2019 17:00,5.099,,164.7,,8.63,,1755,,33.23,,18.24,,4.84,
18-Aug-2019 18:00,6.751,,158.5,,9.26,,1824,,31.68,,11.9,,6.605,
18-Aug-2019 19:00,5.156,,144.3,,8.23,,1928,,30.5,,11.72,,5.048,
18-Aug-2019 20:00,5.931,,127.6,,8.58,,2055,,29.43,,8.69,,5.863,
18-Aug-2019 21:00,5.074,,139.4,,8.58,,2105,,28.81,,6.78,,5.038,
18-Aug-2019 22:00,4.756,,141.7,,6.175,,2210,,28.08,,5.1,,4.737,
18-Aug-2019 23:00,4.958,,138.5,,6.224,,2319,,26.96,,4.79,,4.941,
19-Aug-2019 00:00,3.834,,127.6,,5.93,,5,,26.86,,18.83,,3.627,
19-Aug-2019 01:00,1.826,,25.7,,4.068,,139,,23.49,,33.08,,1.521,
19-Aug-2019 02:00,1.762,,99.3,,5.048,,258,,23.01,,40.09,,1.33,
19-Aug-2019 03:00,3.431,,124.9,,5.881,,341,,23.26,,11.58,,3.361,
19-Aug-2019 04:00,3.838,,133.3,,7.6,,455,,22.96,,10,,3.779,
19-Aug-2019 05:00,4.571,,131.8,,7.74,,500,,22.89,,8.6,,4.519,
19-Aug-2019 06:00,3.055,,123.6,,7.11,,605,,23.97,,32.48,,2.563,
19-Aug-2019 07:00,2.231,,336.8,,3.774,,709,,23.23,,19.96,,2.095,
19-Aug-2019 08:00,2.016,,316,,3.823,,834,,25.25,,29.56,,1.748,
19-Aug-2019 09:00,1.402,,318.7,,3.725,,903,,27.46,,48.62,,0.897,
19-Aug-2019 10:00,1.886,,299.9,,4.46,,1048,,29.42,,34.57,,1.542,
19-Aug-2019 11:00,2.667,,278.2,,6.126,,1136,,31.06,,42.67,,1.927,
19-Aug-2019 12:00,3.357,,225.2,,8.92,,1208,,32.11,,43.9,,2.371,
19-Aug-2019 13:00,3.409,,127.4,,9.16,,1328,,32.75,,58.13,,1.654,
19-Aug-2019 14:00,4.361,,136,,11.32,,1425,,33.14,,24.6,,3.959,
19-Aug-2019 15:00,5.468,,133.6,,12.84,,1507,,33.76,,41.99,,3.998,
19-Aug-2019 16:00,5.098,,146.3,,14.11,,1601,,33.66,,18.99,,4.818,
19-Aug-2019 17:00,5.261,,145.4,,8.77,,1759,,33.34,,14.31,,5.097,
19-Aug-2019 18:00,5.42,,149.7,,7.94,,1856,,32.07,,15.85,,5.212,
19-Aug-2019 19:00,4.98,,135.1,,7.15,,1939,,30.85,,7.72,,4.935,
19-Aug-2019 20:00,4.652,,138.9,,6.861,,2036,,29.92,,11.83,,4.552,
19-Aug-2019 21:00,4.561,,141.4,,6.273,,2105,,29.06,,6.45,,4.532,
19-Aug-2019 22:00,4.485,,136.8,,6.077,,2213,,28.3,,6.1,,4.459,
19-Aug-2019 23:00,4.243,,142.5,,6.714,,2351,,26.43,,20.03,,3.984,
20-Aug-2019 00:00,5.232,,144.8,,7.84,,59,,25.21,,6.38,,5.199,
20-Aug-2019 01:00,5.591,,131.6,,8.33,,134,,24.81,,11.05,,5.487,
20-Aug-2019 02:00,6.389,,136.7,,9.9,,248,,24.13,,6.67,,6.346,
20-Aug-2019 03:00,6.599,,134.6,,10.34,,320,,24.14,,7.52,,6.542,
20-Aug-2019 04:00,5.07,,127.6,,8.63,,404,,23.47,,11.35,,4.97,
20-Aug-2019 05:00,4.213,,131.7,,6.175,,513,,23.44,,7.83,,4.174,
20-Aug-2019 06:00,1.297,,343.8,,3.48,,600,,22.19,,51.04,,0.782,
20-Aug-2019 07:00,1.237,,301.4,,2.941,,751,,23.06,,19.31,,1.166,
20-Aug-2019 08:00,1.34,,326.2,,4.264,,858,,25.03,,24.44,,1.218,
20-Aug-2019 09:00,2.492,,322.6,,5.048,,958,,27.07,,19.5,,2.348,
20-Aug-2019 10:00,1.76,,292.1,,4.215,,1011,,29.37,,39.04,,1.351,
20-Aug-2019 11:00,2.203,,310.5,,5.244,,1158,,31.26,,33.15,,1.834,
20-Aug-2019 12:00,3.008,,270.8,,7.15,,1208,,32.98,,38.32,,2.335,
20-Aug-2019 13:00,2.836,,273,,7.5,,1337,,34.15,,39.04,,2.177,
20-Aug-2019 14:00,2.824,,200.4,,9.65,,1435,,35.27,,44.74,,1.962,
20-Aug-2019 15:00,4.918,,130.7,,11.03,,1502,,35.56,,25.28,,4.438,
20-Aug-2019 16:00,5.637,,140,,9.8,,1605,,35.43,,25,,5.1,
20-Aug-2019 17:00,6.392,,149.2,,9.56,,1728,,34.89,,12.08,,6.25,
20-Aug-2019 18:00,5.844,,152.3,,9.75,,1815,,34.03,,11.92,,5.717,
20-Aug-2019 19:00,4.211,,129.7,,7.99,,1911,,33.01,,12.53,,4.111,
20-Aug-2019 20:00,2.44,,129.7,,4.411,,2040,,31.72,,25.4,,2.201,
20-Aug-2019 21:00,2.524,,118.6,,4.95,,2148,,30.14,,24.68,,2.29,
20-Aug-2019 22:00,3.346,,131.6,,7.2,,2223,,28.41,,40.63,,2.504,
20-Aug-2019 23:00,2.61,,106,,5.832,,2350,,27.21,,30.45,,2.241,
21-Aug-2019 00:00,6.445,,135.7,,8.92,,45,,26.64,,6.41,,6.405,
21-Aug-2019 01:00,4.031,,118.7,,8.04,,103,,26.87,,35.89,,3.24,
21-Aug-2019 02:00,1.387,,61.8,,3.872,,200,,22.51,,43.08,,0.995,
21-Aug-2019 03:00,2.877,,133.6,,4.607,,357,,23.27,,6.59,,2.858,
21-Aug-2019 04:00,4.837,,149.1,,6.322,,434,,23.57,,7.47,,4.796,
21-Aug-2019 05:00,1.31,,202.2,,4.558,,502,,20.26,,43.42,,0.934,
21-Aug-2019 06:00,1.606,,206.4,,2.941,,604,,20.64,,15.85,,1.545,
21-Aug-2019 07:00,0.587,,234.8,,1.716,,800,,23.39,,58.08,,0.285,
21-Aug-2019 08:00,1.398,,252.3,,3.48,,854,,25.5,,26.08,,1.253,
21-Aug-2019 09:00,1.814,,250,,3.921,,909,,27.77,,26.01,,1.627,
21-Aug-2019 10:00,1.863,,234.5,,4.852,,1052,,30.68,,25.48,,1.678,
21-Aug-2019 11:00,1.696,,286.5,,4.019,,1141,,32.92,,59.27,,0.788,
21-Aug-2019 12:00,2.572,,222.5,,8.18,,1234,,34.89,,33.62,,2.129,
21-Aug-2019 13:00,3.437,,188.7,,8.63,,1327,,35.96,,31.03,,2.933,
21-Aug-2019 14:00,4.302,,150.3,,11.22,,1424,,36.58,,28.81,,3.758,
21-Aug-2019 15:00,5.225,,125.8,,9.8,,1559,,36.44,,21.32,,4.863,
21-Aug-2019 16:00,4.983,,142.5,,11.17,,1611,,36.42,,52.62,,2.88,
21-Aug-2019 17:00,4.713,,148.5,,13.77,,1707,,35.75,,17.55,,4.491,
21-Aug-2019 18:00,3.737,,148.5,,6.812,,1806,,34.61,,14.18,,3.623,
21-Aug-2019 19:00,4.389,,138.8,,6.126,,1922,,32.95,,8.6,,4.339,
21-Aug-2019 20:00,3.76,,128.5,,6.665,,2003,,31.81,,28.05,,3.309,
21-Aug-2019 21:00,1.672,,125.1,,4.362,,2156,,30.73,,44.3,,1.172,
21-Aug-2019 22:00,4.856,,142.2,,8.67,,2259,,28.95,,6.24,,4.827,
21-Aug-2019 23:00,4.962,,146.4,,8.63,,2300,,28.22,,11.37,,4.864,
22-Aug-2019 00:00,6.643,,144.7,,9.65,,53,,27.37,,6.85,,6.596,
22-Aug-2019 01:00,5.563,,123,,9.95,,122,,26.42,,35.68,,4.484,
22-Aug-2019 02:00,1.551,,39.8,,2.892,,229,,24.89,,46.26,,1.045,
22-Aug-2019 03:00,2.048,,115.2,,3.774,,333,,24.95,,12.64,,1.998,
22-Aug-2019 04:00,2.471,,116,,3.774,,459,,24.39,,10.34,,2.431,
22-Aug-2019 05:00,3.965,,134.9,,5.881,,530,,23.44,,38.13,,3.087,
22-Aug-2019 06:00,2.374,,66.3,,3.627,,613,,21.57,,34.07,,1.954,
22-Aug-2019 07:00,1.298,,15.6,,2.696,,729,,25.29,,30.63,,1.113,
22-Aug-2019 08:00,1.403,,252.7,,4.117,,848,,27.43,,37.48,,1.103,
22-Aug-2019 09:00,1.585,,270,,3.578,,916,,28.59,,28.82,,1.385,
22-Aug-2019 10:00,1.596,,244.9,,3.676,,1022,,30.5,,43.42,,1.137,
22-Aug-2019 11:00,1.754,,261.3,,4.852,,1154,,32.6,,40.08,,1.325,
22-Aug-2019 12:00,3.147,,253.4,,7.06,,1231,,33.53,,29.97,,2.716,
22-Aug-2019 13:00,3.857,,245.2,,8.38,,1326,,34.19,,26.58,,3.442,
22-Aug-2019 14:00,3.029,,48.5,,9.51,,1450,,35.15,,65.3,,1.061,
22-Aug-2019 15:00,5.447,,131.9,,9.9,,1556,,35.24,,19.52,,5.13,
22-Aug-2019 16:00,4.832,,115.9,,8.43,,1655,,34.95,,19.05,,4.565,
22-Aug-2019 17:00,5.632,,106.2,,8.82,,1707,,34.48,,10.38,,5.539,
22-Aug-2019 18:00,5.405,,102.3,,8.72,,1819,,33.71,,8.91,,5.339,
22-Aug-2019 19:00,3.965,,129.1,,6.616,,1911,,32.78,,25.89,,3.56,
22-Aug-2019 20:00,3.914,,135.8,,4.95,,2054,,31.12,,8.67,,3.869,
22-Aug-2019 21:00,1.42,,158.2,,5.048,,2102,,29.5,,62.08,,0.586,
22-Aug-2019 22:00,3.493,,129.7,,5.538,,2258,,27.99,,12.33,,3.412,
22-Aug-2019 23:00,5.739,,149.8,,8.63,,2338,,27.57,,5.75,,5.71,
23-Aug-2019 00:00,6.717,,144.4,,10.49,,48,,26.96,,8.92,,6.635,
23-Aug-2019 01:00,5.684,,136.5,,9.51,,138,,26.51,,14.93,,5.491,
23-Aug-2019 02:00,1.806,,100.5,,4.362,,258,,23.75,,52.47,,1.048,
23-Aug-2019 03:00,2.67,,115.7,,4.166,,300,,24.6,,30.1,,2.301,
23-Aug-2019 04:00,2.386,,136.2,,4.705,,453,,24.14,,23.56,,2.184,
23-Aug-2019 05:00,2.153,,128.2,,5.538,,512,,22.81,,31.31,,1.831,
23-Aug-2019 06:00,0.962,,72.9,,2.402,,622,,24,,40.35,,0.723,
23-Aug-2019 07:00,0.655,,312.4,,2.108,,759,,26.46,,34.56,,0.536,
23-Aug-2019 08:00,1.491,,297.3,,3.039,,832,,27.06,,28,,1.313,
23-Aug-2019 09:00,1.919,,276.6,,5.783,,938,,28.76,,27.22,,1.702,
23-Aug-2019 10:00,2.408,,307,,5.881,,1031,,30.83,,32.45,,2.022,
23-Aug-2019 11:00,2.687,,196.3,,8.23,,1156,,33.03,,45.6,,1.836,
23-Aug-2019 12:00,2.73,,187,,7.35,,1245,,33.71,,42.27,,1.986,
23-Aug-2019 13:00,5,,114.5,,10.88,,1349,,34.22,,25.47,,4.506,
23-Aug-2019 14:00,6.501,,123.1,,11.81,,1445,,34.57,,17.59,,6.194,
23-Aug-2019 15:00,5.563,,120.7,,10.68,,1527,,34.67,,21.01,,5.189,
23-Aug-2019 16:00,3.495,,145.9,,8.13,,1612,,34.93,,22.27,,3.231,
23-Aug-2019 17:00,4.681,,151.3,,8.33,,1715,,34.23,,17.22,,4.47,
23-Aug-2019 18:00,3.946,,178.8,,7.2,,1821,,32.98,,9.81,,3.888,
23-Aug-2019 19:00,3.602,,131.9,,6.616,,1957,,31.72,,13.47,,3.502,
23-Aug-2019 20:00,4.766,,138.5,,8.13,,2015,,31.06,,8.49,,4.714,
23-Aug-2019 21:00,2.829,,109.3,,5.93,,2156,,30.11,,23.6,,2.589,
23-Aug-2019 22:00,3.936,,146.3,,6.959,,2223,,28.85,,26.13,,3.526,
23-Aug-2019 23:00,1.421,,119.3,,4.754,,2356,,26.8,,50.63,,0.866,
24-Aug-2019 00:00,3.345,,121.9,,5.538,,30,,26.61,,13.7,,3.249,
24-Aug-2019 01:00,2.288,,124.2,,4.754,,100,,27.01,,14.34,,2.217,
24-Aug-2019 02:00,3.201,,129.2,,7.06,,252,,25.03,,16.17,,3.073,
24-Aug-2019 03:00,2.697,,115.7,,6.175,,300,,25.2,,23.2,,2.476,
24-Aug-2019 04:00,2.15,,88.8,,4.411,,404,,24.63,,31.4,,1.827,
24-Aug-2019 05:00,2.25,,125.6,,4.803,,532,,23.8,,17.62,,2.144,
24-Aug-2019 06:00,0.581,,159.5,,2.108,,601,,24.84,,47.18,,0.384,
24-Aug-2019 07:00,1.384,,351.5,,3.578,,748,,26.78,,29.89,,1.195,
24-Aug-2019 08:00,2.176,,328.4,,3.578,,824,,27.64,,19.08,,2.055,
24-Aug-2019 09:00,1.627,,284.9,,3.872,,952,,29.81,,33.32,,1.351,
24-Aug-2019 10:00,2.013,,246.2,,5.783,,1040,,31.85,,38.45,,1.56,
24-Aug-2019 11:00,3.503,,186.5,,7.11,,1119,,33.24,,50.76,,2.127,
24-Aug-2019 12:00,4.048,,183.3,,8.67,,1256,,33.98,,34.06,,3.333,
24-Aug-2019 13:00,3.865,,173.1,,8.87,,1333,,34.23,,34.43,,3.167,
24-Aug-2019 14:00,4.512,,136,,8.58,,1400,,34.59,,25.87,,4.051,
24-Aug-2019 15:00,4.339,,137.5,,11.03,,1538,,34.98,,30.61,,3.719,
24-Aug-2019 16:00,3.986,,184.2,,11.86,,1639,,34.97,,28.87,,3.48,
24-Aug-2019 17:00,6.088,,179.1,,9.56,,1724,,34.02,,12,,5.954,
24-Aug-2019 18:00,5.536,,147,,9.02,,1855,,32.6,,12.1,,5.413,
24-Aug-2019 19:00,6.686,,131.8,,11.71,,1925,,31.87,,9.47,,6.595,
24-Aug-2019 20:00,6.935,,136.5,,11.07,,2008,,31.14,,8.73,,6.854,
24-Aug-2019 21:00,5.759,,137.8,,9.56,,2123,,30.47,,6.52,,5.722,
24-Aug-2019 22:00,4.565,,144.5,,7.5,,2207,,29.46,,7.66,,4.525,
24-Aug-2019 23:00,4.174,,139.7,,6.322,,2311,,27.9,,15.5,,4.021,
25-Aug-2019 00:00,2.669,,138.8,,6.91,,55,,26.71,,24.45,,2.425,
25-Aug-2019 01:00,2.971,,128.9,,7.06,,107,,25.82,,39.9,,2.25,
25-Aug-2019 02:00,1.412,,108.7,,3.382,,240,,25.13,,33.25,,1.174,
25-Aug-2019 03:00,1.791,,143.2,,5.048,,357,,25.81,,28.85,,1.564,
25-Aug-2019 04:00,3.384,,142.8,,6.371,,415,,24.59,,31.43,,2.875,
25-Aug-2019 05:00,1.262,,122.6,,2.108,,555,,22.37,,47.32,,0.831,
25-Aug-2019 06:00,1.885,,110.6,,2.794,,603,,24.52,,15.03,,1.82,
25-Aug-2019 07:00,1.078,,276.4,,2.5,,755,,26.23,,32.87,,0.901,
25-Aug-2019 08:00,1.366,,284.4,,3.088,,850,,27.51,,34.69,,1.115,
25-Aug-2019 09:00,1.717,,246.6,,3.48,,931,,29.44,,34.21,,1.411,
25-Aug-2019 10:00,1.641,,281.9,,3.97,,1008,,31.14,,40.74,,1.226,
25-Aug-2019 11:00,1.987,,276.8,,4.656,,1145,,32.79,,43.01,,1.427,
25-Aug-2019 12:00,2.339,,259.3,,6.616,,1214,,34.47,,51.56,,1.392,
25-Aug-2019 13:00,2.948,,224.3,,9.21,,1353,,35.83,,48.35,,1.897,
25-Aug-2019 14:00,2.63,,211.9,,7.99,,1429,,36.45,,51.53,,1.565,
25-Aug-2019 15:00,3.084,,175.6,,8.43,,1541,,36.96,,59.36,,1.428,
25-Aug-2019 16:00,4.332,,142.4,,8.38,,1609,,36.68,,20.49,,4.055,
25-Aug-2019 17:00,5.447,,117.4,,8.77,,1757,,35.86,,18.34,,5.168,
25-Aug-2019 18:00,5.771,,100.8,,8.63,,1821,,34.72,,10.11,,5.681,
