,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Aug-2019 20:00,4.66,,181.2,,6.861,,2003,,11.61,,4.565,
14-Aug-2019 21:00,2.902,,179.8,,5.391,,2108,,32.78,,2.427,
14-Aug-2019 22:00,1.62,,214.5,,2.549,,2235,,39.76,,1.229,
14-Aug-2019 23:00,2.283,,221.7,,3.088,,2337,,12.35,,2.23,
15-Aug-2019 00:00,1.388,,205.8,,3.333,,1,,26.02,,1.244,
15-Aug-2019 01:00,1.37,,176.7,,2.206,,113,,24.39,,1.246,
15-Aug-2019 02:00,2.994,,350.5,,4.607,,245,,22,,2.773,
15-Aug-2019 03:00,3.685,,0.3,,4.656,,307,,9.25,,3.637,
15-Aug-2019 04:00,1.823,,163.8,,3.725,,400,,59.53,,0.839,
15-Aug-2019 05:00,1.704,,203.2,,3.235,,502,,6.69,,1.692,
15-Aug-2019 06:00,0.579,,194.2,,1.716,,658,,21.49,,0.538,
15-Aug-2019 07:00,0.704,,120.1,,1.716,,700,,48.41,,0.452,
15-Aug-2019 08:00,0.802,,293,,2.255,,816,,46.64,,0.536,
15-Aug-2019 09:00,1.18,,22.6,,3.088,,940,,54.68,,0.642,
15-Aug-2019 10:00,1.319,,40.4,,3.431,,1028,,32.74,,1.103,
15-Aug-2019 11:00,1.398,,64.8,,3.088,,1105,,58.14,,0.678,
15-Aug-2019 12:00,3.07,,159.4,,7.008,,1256,,27.16,,2.725,
15-Aug-2019 13:00,3.261,,179.7,,8.53,,1358,,41.58,,2.402,
15-Aug-2019 14:00,4.38,,185.2,,9.16,,1442,,22.71,,4.036,
15-Aug-2019 15:00,5.025,,193.7,,9.12,,1558,,17.15,,4.8,
15-Aug-2019 16:00,5.623,,199.3,,9.21,,1643,,12.6,,5.487,
15-Aug-2019 17:00,7.142,,205.5,,9.12,,1709,,8.63,,7.06,
15-Aug-2019 18:00,5.182,,194.9,,7.253,,1801,,8.07,,5.13,
15-Aug-2019 19:00,5.194,,176.5,,7.351,,1909,,12.98,,5.06,
15-Aug-2019 20:00,5.177,,172.9,,6.714,,2043,,9.08,,5.112,
15-Aug-2019 21:00,3.577,,218.9,,5.636,,2106,,14.02,,3.47,
15-Aug-2019 22:00,1.135,,198.1,,2.99,,2200,,38.28,,0.882,
15-Aug-2019 23:00,2.107,,206,,4.215,,2358,,15.5,,2.03,
16-Aug-2019 00:00,2.563,,158.3,,5.44,,46,,72.07,,0.534,
16-Aug-2019 01:00,2.603,,12,,5.048,,102,,16.53,,2.494,
16-Aug-2019 02:00,1.664,,134.7,,2.696,,208,,43.3,,1.188,
16-Aug-2019 03:00,1.58,,214.9,,2.5,,324,,17.97,,1.502,
16-Aug-2019 04:00,1.486,,190,,2.843,,438,,18.29,,1.411,
16-Aug-2019 05:00,1.808,,280.4,,4.117,,543,,31.74,,1.53,
16-Aug-2019 06:00,1.28,,122.3,,2.745,,600,,53.66,,0.718,
16-Aug-2019 07:00,0.762,,193.5,,1.618,,700,,55.45,,0.405,
16-Aug-2019 08:00,1.382,,319.7,,3.382,,847,,35.78,,1.113,
16-Aug-2019 09:00,1.603,,354,,3.529,,921,,54.92,,0.866,
16-Aug-2019 10:00,1.375,,33.8,,3.725,,1044,,60.87,,0.598,
16-Aug-2019 11:00,1.502,,23.4,,3.48,,1108,,57.61,,0.742,
16-Aug-2019 12:00,5.028,,162,,13.23,,1253,,25.09,,4.546,
16-Aug-2019 13:00,9.36,,163.6,,13.62,,1304,,14.6,,9.06,
16-Aug-2019 14:00,9.06,,160.6,,13.77,,1408,,12.89,,8.83,
16-Aug-2019 15:00,9.14,,179.8,,14.55,,1503,,13.32,,8.89,
16-Aug-2019 16:00,7.467,,211.8,,12.5,,1656,,26.82,,6.648,
16-Aug-2019 17:00,8.99,,256.9,,16.76,,1707,,10.88,,8.83,
16-Aug-2019 18:00,10.13,,261.4,,17.2,,1844,,8.39,,10.02,
16-Aug-2019 19:00,7.82,,241.9,,16.27,,1902,,44.91,,5.416,
16-Aug-2019 20:00,6.288,,174.9,,8.82,,2015,,7.05,,6.24,
16-Aug-2019 21:00,4.652,,183.2,,7.694,,2103,,12.88,,4.534,
16-Aug-2019 22:00,3.046,,214.7,,5.538,,2233,,18.77,,2.883,
16-Aug-2019 23:00,2.56,,253.4,,3.676,,2352,,41.91,,1.875,
17-Aug-2019 00:00,3.21,,352.3,,4.901,,50,,39.38,,2.451,
17-Aug-2019 01:00,2.98,,76.1,,4.803,,117,,23.28,,2.734,
17-Aug-2019 02:00,1.562,,252.9,,3.235,,202,,34.59,,1.277,
17-Aug-2019 03:00,1.468,,217.3,,2.941,,359,,50.75,,0.892,
17-Aug-2019 04:00,1.265,,170.7,,3.431,,407,,28.3,,1.11,
17-Aug-2019 05:00,0.978,,220.8,,2.549,,559,,57.36,,0.488,
17-Aug-2019 06:00,2.043,,194.5,,2.696,,600,,16.85,,1.955,
17-Aug-2019 07:00,0.991,,198.4,,1.765,,706,,43.81,,0.701,
17-Aug-2019 08:00,1.98,,351.1,,3.774,,847,,19.89,,1.861,
17-Aug-2019 09:00,2.626,,359.2,,4.509,,915,,21.46,,2.441,
17-Aug-2019 10:00,1.698,,44.5,,4.362,,1030,,37.28,,1.339,
17-Aug-2019 11:00,2.112,,138.6,,6.861,,1136,,73.32,,0.382,
17-Aug-2019 12:00,4.072,,185.7,,8.38,,1258,,26.69,,3.63,
17-Aug-2019 13:00,7.24,,191.3,,12.06,,1343,,17.06,,6.919,
17-Aug-2019 14:00,8.55,,197.2,,13.67,,1410,,10,,8.42,
17-Aug-2019 15:00,8.52,,192.1,,11.96,,1513,,10.35,,8.39,
17-Aug-2019 16:00,7.793,,190.1,,11.71,,1639,,9.93,,7.676,
17-Aug-2019 17:00,8.09,,181.6,,11.22,,1703,,11.1,,7.936,
17-Aug-2019 18:00,6.315,,193.5,,10.19,,1812,,8.92,,6.238,
17-Aug-2019 19:00,5.55,,196.6,,7.792,,1955,,5.79,,5.522,
17-Aug-2019 20:00,7.046,,203.3,,9.41,,2009,,8.33,,6.972,
17-Aug-2019 21:00,6.4,,203.7,,9.51,,2130,,7.17,,6.35,
17-Aug-2019 22:00,5.124,,179.8,,7.939,,2200,,17.52,,4.884,
17-Aug-2019 23:00,5.358,,176.6,,6.469,,2307,,6.83,,5.32,
18-Aug-2019 00:00,4.295,,154.7,,6.322,,0,,14.66,,4.154,
18-Aug-2019 01:00,4.8,,153.4,,6.273,,131,,12.78,,4.681,
18-Aug-2019 02:00,4.537,,184.7,,6.028,,250,,12.45,,4.43,
18-Aug-2019 03:00,2.633,,210.6,,4.215,,336,,9.73,,2.595,
18-Aug-2019 04:00,1.363,,220.3,,3.431,,423,,33.69,,1.127,
18-Aug-2019 05:00,3.194,,224,,4.46,,520,,8.16,,3.161,
18-Aug-2019 06:00,1.153,,149.1,,2.598,,625,,64.82,,0.414,
18-Aug-2019 07:00,1.141,,171.9,,4.705,,757,,39.6,,0.868,
18-Aug-2019 08:00,4.375,,164.4,,7.547,,850,,11.77,,4.282,
18-Aug-2019 09:00,4.992,,171.4,,8.67,,958,,14.31,,4.837,
18-Aug-2019 10:00,7.917,,177.5,,11.96,,1030,,9.64,,7.805,
18-Aug-2019 11:00,9.46,,181.5,,13.28,,1156,,8.24,,9.36,
18-Aug-2019 12:00,9.9,,191.3,,14.06,,1208,,9.11,,9.78,
18-Aug-2019 13:00,9.85,,185.7,,13.57,,1356,,10.23,,9.7,
18-Aug-2019 14:00,9.17,,194.2,,12.79,,1408,,9.95,,9.03,
18-Aug-2019 15:00,9.01,,192.7,,12.69,,1508,,9.46,,8.89,
18-Aug-2019 16:00,8.16,,186.5,,12.69,,1630,,9.05,,8.06,
18-Aug-2019 17:00,7.71,,176.2,,11.08,,1736,,11.69,,7.549,
18-Aug-2019 18:00,5.567,,192.9,,7.841,,1806,,6.4,,5.532,
18-Aug-2019 19:00,5.553,,179.2,,9.41,,1937,,6.26,,5.519,
18-Aug-2019 20:00,4.688,,194.7,,7.302,,2041,,11.01,,4.602,
18-Aug-2019 21:00,5.638,,202.8,,9.07,,2124,,9.01,,5.568,
18-Aug-2019 22:00,3.969,,185.2,,7.155,,2203,,25.16,,3.586,
18-Aug-2019 23:00,4.709,,189,,6.616,,2344,,7.7,,4.666,
19-Aug-2019 00:00,5.062,,177.9,,6.322,,34,,4.56,,5.046,
19-Aug-2019 01:00,3.927,,168.6,,5.636,,132,,11.88,,3.843,
19-Aug-2019 02:00,3.388,,158.9,,4.264,,200,,5.71,,3.371,
19-Aug-2019 03:00,3.116,,161.8,,3.921,,306,,10.09,,3.068,
19-Aug-2019 04:00,4.735,,186.1,,6.861,,415,,12.82,,4.616,
19-Aug-2019 05:00,2.952,,215.1,,4.117,,559,,10.15,,2.906,
19-Aug-2019 06:00,2.12,,252.9,,4.362,,606,,53.62,,1.191,
19-Aug-2019 07:00,1.323,,338.4,,2.696,,739,,40.12,,0.999,
19-Aug-2019 08:00,0.851,,356.1,,2.304,,857,,61.34,,0.363,
19-Aug-2019 09:00,1.222,,215.2,,3.088,,944,,37.22,,0.964,
19-Aug-2019 10:00,1.923,,120.4,,4.656,,1045,,37.93,,1.501,
19-Aug-2019 11:00,2.884,,166,,7.4,,1157,,29.44,,2.503,
19-Aug-2019 12:00,4.063,,188.7,,8.53,,1231,,28.98,,3.543,
19-Aug-2019 13:00,7.074,,193.4,,12.99,,1354,,12.58,,6.903,
19-Aug-2019 14:00,8.8,,192.2,,12.84,,1420,,10.52,,8.65,
19-Aug-2019 15:00,7.441,,187,,11.27,,1506,,13.03,,7.248,
19-Aug-2019 16:00,7.714,,176.3,,11.76,,1657,,13.34,,7.505,
19-Aug-2019 17:00,7.95,,179.3,,11.12,,1747,,13.13,,7.741,
19-Aug-2019 18:00,5.952,,189.3,,9.9,,1807,,7.9,,5.896,
19-Aug-2019 19:00,5.974,,175,,8.18,,1911,,5.69,,5.945,
19-Aug-2019 20:00,5.401,,179.9,,8.14,,2010,,13.19,,5.258,
19-Aug-2019 21:00,3.566,,193.1,,5.881,,2106,,11.9,,3.489,
19-Aug-2019 22:00,2.981,,187.9,,5.587,,2250,,20.08,,2.797,
19-Aug-2019 23:00,3.562,,164.5,,5.342,,2308,,19.03,,3.366,
20-Aug-2019 00:00,3.609,,204.1,,5.048,,6,,17.29,,3.445,
20-Aug-2019 01:00,3.173,,211.7,,3.823,,115,,20.93,,2.961,
20-Aug-2019 02:00,3.47,,220.9,,4.656,,257,,3.8,,3.462,
20-Aug-2019 03:00,2.879,,212.9,,4.754,,314,,15.32,,2.776,
20-Aug-2019 04:00,2.107,,202.3,,4.607,,400,,31.39,,1.791,
20-Aug-2019 05:00,1.948,,313.1,,3.088,,534,,34.06,,1.604,
20-Aug-2019 06:00,2.887,,356,,4.46,,653,,9.27,,2.849,
20-Aug-2019 07:00,2.853,,4.2,,4.411,,707,,9.53,,2.814,
20-Aug-2019 08:00,0.881,,58.1,,2.255,,859,,48.55,,0.565,
20-Aug-2019 09:00,1.225,,143.3,,2.696,,954,,43.49,,0.872,
20-Aug-2019 10:00,1.359,,185.6,,4.509,,1058,,41.85,,0.996,
20-Aug-2019 11:00,2.149,,159.1,,4.999,,1126,,32.8,,1.796,
20-Aug-2019 12:00,2.412,,178.7,,6.322,,1250,,35.75,,1.942,
20-Aug-2019 13:00,3.691,,187.6,,10.1,,1350,,34.81,,3.009,
20-Aug-2019 14:00,8.61,,197.5,,12.64,,1447,,10.23,,8.47,
20-Aug-2019 15:00,9.02,,189.1,,12.79,,1555,,9.29,,8.9,
20-Aug-2019 16:00,8.09,,177.8,,11.17,,1612,,11.03,,7.943,
20-Aug-2019 17:00,7.021,,165.5,,9.75,,1701,,7.65,,6.959,
20-Aug-2019 18:00,5.615,,181.8,,9.07,,1839,,13.29,,5.463,
20-Aug-2019 19:00,4.612,,172,,6.175,,1919,,23.29,,4.231,
20-Aug-2019 20:00,2.624,,163.7,,4.166,,2002,,47.27,,1.73,
20-Aug-2019 21:00,2.95,,236.3,,4.509,,2102,,13.29,,2.871,
20-Aug-2019 22:00,2.428,,208.9,,4.019,,2235,,28.29,,2.132,
20-Aug-2019 23:00,2.691,,194.2,,3.921,,2342,,18.21,,2.555,
21-Aug-2019 00:00,1.995,,205,,3.186,,53,,36.54,,1.589,
21-Aug-2019 01:00,2.912,,235.5,,5.783,,152,,56.04,,1.518,
21-Aug-2019 02:00,1.531,,13.8,,4.313,,200,,19.42,,1.443,
21-Aug-2019 03:00,2.174,,135.3,,3.529,,333,,25.04,,1.967,
21-Aug-2019 04:00,2.122,,207.9,,3.48,,406,,21.86,,1.968,
21-Aug-2019 05:00,1.121,,210.6,,2.108,,536,,33.26,,0.932,
21-Aug-2019 06:00,1.096,,174.4,,2.353,,649,,37.55,,0.861,
21-Aug-2019 07:00,0.667,,318,,2.108,,744,,61.59,,0.281,
21-Aug-2019 08:00,0.621,,190.8,,1.667,,832,,39.87,,0.471,
21-Aug-2019 09:00,1.448,,352.7,,3.382,,909,,26.08,,1.298,
21-Aug-2019 10:00,2.069,,16.7,,3.872,,1021,,25.55,,1.863,
21-Aug-2019 11:00,1.507,,353.1,,3.627,,1116,,51.68,,0.894,
21-Aug-2019 12:00,2.439,,156.9,,6.91,,1245,,28.4,,2.139,
21-Aug-2019 13:00,3.701,,181.6,,12.01,,1358,,29.55,,3.208,
21-Aug-2019 14:00,8.66,,196.7,,13.48,,1414,,10.82,,8.51,
21-Aug-2019 15:00,9.18,,194.4,,13.77,,1509,,9.38,,9.05,
21-Aug-2019 16:00,8.54,,192.7,,11.27,,1639,,7.45,,8.47,
21-Aug-2019 17:00,8,,184.8,,10.68,,1701,,5.62,,7.966,
21-Aug-2019 18:00,5.79,,182.1,,8.97,,1807,,9.64,,5.708,
21-Aug-2019 19:00,5.284,,193.3,,7.008,,1928,,5.37,,5.26,
21-Aug-2019 20:00,4.454,,176.2,,5.93,,2000,,8.57,,4.404,
21-Aug-2019 21:00,3.927,,197,,4.95,,2153,,8.03,,3.888,
21-Aug-2019 22:00,2.737,,192.5,,4.117,,2246,,11.57,,2.682,
21-Aug-2019 23:00,3.296,,201.5,,4.607,,2317,,16.25,,3.163,
22-Aug-2019 00:00,3.047,,222.7,,4.509,,5,,7.15,,3.023,
22-Aug-2019 01:00,2.271,,208.5,,4.117,,104,,58,,1.106,
22-Aug-2019 02:00,3.108,,349.2,,4.656,,236,,16.5,,2.979,
22-Aug-2019 03:00,2.116,,172.1,,4.411,,340,,65.73,,0.723,
22-Aug-2019 04:00,1.022,,268.3,,3.48,,432,,31.19,,0.87,
22-Aug-2019 05:00,2.356,,208.6,,4.019,,518,,19.11,,2.225,
22-Aug-2019 06:00,1.572,,190.3,,2.99,,638,,28.87,,1.372,
22-Aug-2019 07:00,0.791,,117.7,,1.618,,708,,52.45,,0.459,
22-Aug-2019 08:00,0.701,,15.4,,3.039,,858,,48.04,,0.454,
22-Aug-2019 09:00,1.677,,3.9,,3.774,,910,,25.24,,1.514,
22-Aug-2019 10:00,1.106,,342.2,,3.284,,1023,,53.54,,0.623,
22-Aug-2019 11:00,1.727,,187.6,,6.175,,1156,,41.25,,1.279,
22-Aug-2019 12:00,2.875,,165.7,,6.224,,1210,,27.02,,2.555,
22-Aug-2019 13:00,4.831,,198.5,,10.68,,1358,,26.43,,4.317,
22-Aug-2019 14:00,8.05,,201.3,,12.69,,1432,,11.32,,7.889,
22-Aug-2019 15:00,7.787,,202.2,,11.22,,1559,,10.79,,7.648,
22-Aug-2019 16:00,7.156,,191.8,,11.03,,1603,,11.18,,7.02,
22-Aug-2019 17:00,6.168,,189.9,,8.63,,1714,,9.31,,6.087,
22-Aug-2019 18:00,4.235,,194.1,,6.567,,1802,,5.89,,4.213,
22-Aug-2019 19:00,4.534,,181.8,,5.881,,1955,,4.98,,4.517,
22-Aug-2019 20:00,5.179,,194.4,,7.498,,2027,,8.38,,5.124,
22-Aug-2019 21:00,4.641,,177.4,,7.008,,2140,,13.93,,4.504,
22-Aug-2019 22:00,4.057,,204,,5.244,,2247,,10.67,,3.987,
22-Aug-2019 23:00,3.217,,198.9,,4.607,,2330,,14.35,,3.116,
23-Aug-2019 00:00,1.82,,176.9,,4.509,,6,,24.19,,1.658,
23-Aug-2019 01:00,2.869,,300.9,,5.048,,149,,50,,1.776,
23-Aug-2019 02:00,1.872,,327,,4.117,,201,,38.47,,1.449,
23-Aug-2019 03:00,1.997,,163.4,,3.431,,313,,25.23,,1.803,
23-Aug-2019 04:00,1.798,,167.8,,4.46,,412,,38.03,,1.401,
23-Aug-2019 05:00,2.385,,240.6,,3.382,,548,,11.63,,2.336,
23-Aug-2019 06:00,1.619,,196.1,,3.529,,605,,44.57,,1.129,
23-Aug-2019 07:00,0.991,,251.9,,1.814,,724,,48.31,,0.639,
23-Aug-2019 08:00,1.196,,134.9,,2.843,,835,,29.06,,1.042,
23-Aug-2019 09:00,1.637,,186.4,,4.607,,957,,32.25,,1.378,
23-Aug-2019 10:00,2.999,,184.3,,6.224,,1055,,25.27,,2.707,
23-Aug-2019 11:00,4.901,,173.5,,9.41,,1140,,17.56,,4.671,
23-Aug-2019 12:00,6.815,,180.9,,12.94,,1258,,15.06,,6.579,
23-Aug-2019 13:00,10.05,,191.3,,14.11,,1326,,9.26,,9.92,
23-Aug-2019 14:00,9.92,,188.8,,13.72,,1433,,8.08,,9.82,
23-Aug-2019 15:00,9.98,,193.5,,13.53,,1525,,7.97,,9.89,
23-Aug-2019 16:00,9.53,,186.3,,13.72,,1623,,7.6,,9.44,
23-Aug-2019 17:00,9.33,,189.5,,12.3,,1703,,6.1,,9.28,
23-Aug-2019 18:00,6.264,,187.4,,10.93,,1802,,10.2,,6.164,
23-Aug-2019 19:00,5.133,,169.2,,6.371,,1943,,5.81,,5.107,
23-Aug-2019 20:00,5.852,,192.9,,7.106,,2053,,12.2,,5.719,
23-Aug-2019 21:00,4.919,,202.6,,6.91,,2104,,8.18,,4.869,
23-Aug-2019 22:00,4.679,,192.2,,5.783,,2259,,9.41,,4.616,
23-Aug-2019 23:00,4.69,,179.3,,5.734,,2342,,23.39,,4.299,
24-Aug-2019 00:00,1.83,,178.4,,2.941,,10,,18.55,,1.734,
24-Aug-2019 01:00,3.598,,173.9,,5.734,,146,,12.34,,3.515,
24-Aug-2019 02:00,4.361,,191.5,,5.685,,252,,9.11,,4.306,
24-Aug-2019 03:00,5.325,,179.6,,6.126,,355,,5.53,,5.3,
24-Aug-2019 04:00,4.212,,161.6,,5.783,,400,,16.85,,4.03,
24-Aug-2019 05:00,3.381,,172.9,,5.097,,511,,15.08,,3.264,
24-Aug-2019 06:00,3.122,,167.9,,4.803,,603,,13.2,,3.039,
24-Aug-2019 07:00,2.912,,161.9,,4.656,,738,,14.97,,2.812,
24-Aug-2019 08:00,2.465,,139.8,,4.166,,841,,16.43,,2.363,
24-Aug-2019 09:00,3.062,,145.8,,6.371,,952,,25.86,,2.75,
24-Aug-2019 10:00,3.626,,172.7,,8.14,,1027,,18.2,,3.443,
24-Aug-2019 11:00,4.189,,177.2,,7.988,,1158,,25.33,,3.779,
24-Aug-2019 12:00,5.016,,182.2,,9.8,,1257,,20.23,,4.703,
24-Aug-2019 13:00,7.466,,181.7,,11.42,,1341,,12.38,,7.292,
24-Aug-2019 14:00,9.59,,194.7,,13.33,,1452,,9.31,,9.46,
24-Aug-2019 15:00,9.09,,194.9,,12.64,,1500,,7.8,,9.01,
24-Aug-2019 16:00,9.05,,190.9,,13.62,,1619,,8.56,,8.95,
24-Aug-2019 17:00,8.62,,186.4,,11.27,,1733,,6.92,,8.56,
24-Aug-2019 18:00,5.964,,182.9,,8.77,,1802,,6.41,,5.926,
24-Aug-2019 19:00,4.904,,192.7,,7.008,,1924,,10.92,,4.815,
24-Aug-2019 20:00,5.881,,206.1,,8.92,,2018,,10.41,,5.784,
24-Aug-2019 21:00,5.365,,210,,7.498,,2116,,7.92,,5.314,
24-Aug-2019 22:00,5.087,,196.9,,8.18,,2245,,7.4,,5.045,
24-Aug-2019 23:00,5.451,,189.7,,7.4,,2312,,5.1,,5.43,
25-Aug-2019 00:00,5.137,,195.2,,6.42,,56,,7.54,,5.093,
25-Aug-2019 01:00,4.178,,190.7,,6.763,,108,,8.44,,4.133,
25-Aug-2019 02:00,2.421,,206.4,,4.901,,204,,27.76,,2.137,
25-Aug-2019 03:00,1.365,,9.9,,3.137,,345,,55.02,,0.735,
25-Aug-2019 04:00,3.013,,347.1,,4.46,,447,,22.67,,2.777,
25-Aug-2019 05:00,1.319,,80.2,,2.696,,500,,57.66,,0.651,
25-Aug-2019 06:00,1.068,,183.6,,2.059,,607,,15.27,,1.03,
25-Aug-2019 07:00,0.671,,158.7,,1.716,,722,,59.69,,0.307,
25-Aug-2019 08:00,0.559,,20.2,,1.814,,851,,65.2,,0.197,
25-Aug-2019 09:00,1.174,,73.8,,3.039,,934,,57.09,,0.591,
25-Aug-2019 10:00,1.081,,8.2,,3.48,,1056,,42.59,,0.782,
25-Aug-2019 11:00,1.157,,190.9,,3.382,,1139,,62.8,,0.461,
25-Aug-2019 12:00,1.753,,159.2,,4.264,,1248,,46.84,,1.167,
25-Aug-2019 13:00,1.934,,192.2,,5.489,,1354,,45.58,,1.322,
25-Aug-2019 14:00,3.188,,188.4,,6.616,,1423,,35.45,,2.577,
25-Aug-2019 15:00,4.203,,193.5,,8.43,,1539,,22.87,,3.867,
25-Aug-2019 16:00,6.637,,200.8,,9.61,,1625,,11.29,,6.508,
25-Aug-2019 17:00,6.909,,194.8,,9.9,,1717,,6.57,,6.864,
25-Aug-2019 18:00,4.157,,179.8,,7.057,,1800,,14.25,,4.029,
25-Aug-2019 19:00,3.171,,180.8,,4.411,,1903,,7.46,,3.144,
25-Aug-2019 20:00,2.704,,174.5,,4.068,,2018,,31.53,,2.294,
25-Aug-2019 21:00,2.509,,210.8,,3.333,,2104,,4.32,,2.502,
25-Aug-2019 22:00,2.701,,223,,3.725,,2227,,20.05,,2.535,
25-Aug-2019 23:00,2.354,,195.2,,3.431,,2318,,16.79,,2.253,
26-Aug-2019 00:00,2.636,,249.6,,4.117,,6,,20.95,,2.459,
26-Aug-2019 01:00,2.376,,343.7,,4.313,,103,,24.15,,2.165,
26-Aug-2019 02:00,1.566,,257.7,,3.039,,244,,56.99,,0.791,
26-Aug-2019 03:00,1.038,,12,,2.843,,317,,52.17,,0.607,
26-Aug-2019 04:00,1.963,,131.7,,3.529,,422,,52.88,,1.126,
26-Aug-2019 05:00,2.594,,235.6,,4.558,,532,,10.51,,2.55,
26-Aug-2019 06:00,1.13,,158.6,,2.059,,629,,38.56,,0.874,
26-Aug-2019 07:00,0.551,,97.3,,1.667,,703,,51.05,,0.332,
26-Aug-2019 08:00,1.258,,308,,2.941,,826,,40.49,,0.943,
26-Aug-2019 09:00,1.498,,171.3,,4.803,,953,,49.38,,0.941,
26-Aug-2019 10:00,2.272,,150.2,,5.587,,1010,,29.07,,1.979,
26-Aug-2019 11:00,1.497,,172,,4.46,,1113,,41.87,,1.097,
26-Aug-2019 12:00,2.302,,188.7,,5.391,,1255,,38.93,,1.771,
26-Aug-2019 13:00,2.094,,201.8,,5.734,,1307,,63.03,,0.826,
26-Aug-2019 14:00,2.546,,152.8,,7.89,,1437,,52.73,,1.467,
26-Aug-2019 15:00,5.786,,183.4,,10.78,,1514,,20.89,,5.402,
26-Aug-2019 16:00,5.928,,200,,9.21,,1659,,10.42,,5.83,
26-Aug-2019 17:00,7.45,,193,,9.65,,1705,,5.88,,7.41,
26-Aug-2019 18:00,5.553,,194,,8.53,,1806,,4.9,,5.533,
26-Aug-2019 19:00,4.552,,183.8,,5.489,,1953,,6.3,,4.525,
26-Aug-2019 20:00,3.806,,194,,4.656,,2033,,4.54,,3.794,
26-Aug-2019 21:00,2.318,,199.6,,3.97,,2121,,34.16,,1.906,
26-Aug-2019 22:00,2.711,,235.5,,3.48,,2224,,9.34,,2.675,
26-Aug-2019 23:00,2.587,,208.9,,4.509,,2312,,13.88,,2.511,
27-Aug-2019 00:00,1.998,,175,,3.529,,45,,22.64,,1.842,
27-Aug-2019 01:00,1.331,,266.7,,4.411,,156,,61.3,,0.569,
27-Aug-2019 02:00,3.703,,359.4,,5.391,,220,,16.46,,3.55,
27-Aug-2019 03:00,2.77,,141.2,,5.097,,313,,51.68,,1.642,
27-Aug-2019 04:00,1.478,,192.4,,3.088,,403,,25.47,,1.331,
27-Aug-2019 05:00,1.106,,206,,2.647,,517,,57.68,,0.545,
27-Aug-2019 06:00,0.825,,349.7,,2.059,,604,,49.09,,0.522,
27-Aug-2019 07:00,1.314,,10.8,,3.48,,745,,23.94,,1.2,
27-Aug-2019 08:00,1.29,,250.1,,3.235,,845,,42.84,,0.929,
27-Aug-2019 09:00,1.62,,315.4,,3.627,,946,,54.51,,0.886,
27-Aug-2019 10:00,2.418,,355.4,,4.705,,1004,,23.5,,2.215,
27-Aug-2019 11:00,1.466,,333.9,,4.558,,1100,,35.55,,1.183,
27-Aug-2019 12:00,2.159,,220.5,,7.694,,1241,,50.27,,1.327,
27-Aug-2019 13:00,4.021,,220.3,,9.21,,1346,,26.97,,3.575,
27-Aug-2019 14:00,3.81,,204.5,,10.1,,1437,,22.68,,3.512,
27-Aug-2019 15:00,6.42,,201.6,,11.08,,1546,,13.57,,6.24,
27-Aug-2019 16:00,7.061,,200.8,,11.03,,1610,,9.35,,6.966,
27-Aug-2019 17:00,7.223,,202.3,,10.54,,1704,,7.54,,7.16,
27-Aug-2019 18:00,5.056,,202.7,,7.792,,1811,,5.3,,5.034,
27-Aug-2019 19:00,4.157,,173.3,,5.391,,1915,,14.2,,4.029,
27-Aug-2019 20:00,4.163,,195.9,,5.685,,2029,,14.04,,4.037,
27-Aug-2019 21:00,3.955,,204.4,,5.832,,2142,,10.38,,3.89,
27-Aug-2019 22:00,2.53,,179.4,,5.293,,2205,,33.35,,2.101,
27-Aug-2019 23:00,3.879,,173.1,,5.685,,2337,,24.15,,3.534,
28-Aug-2019 00:00,2.322,,239.1,,4.46,,2,,16.98,,2.22,
28-Aug-2019 01:00,2.656,,227,,4.95,,140,,9.87,,2.616,
28-Aug-2019 02:00,4.29,,213.1,,5.44,,254,,15.23,,4.138,
28-Aug-2019 03:00,3.509,,211.4,,5.048,,300,,11.11,,3.443,
28-Aug-2019 04:00,3.637,,204.4,,5.293,,443,,17.07,,3.476,
28-Aug-2019 05:00,2.002,,231.4,,4.803,,525,,53.45,,1.13,
28-Aug-2019 06:00,2.481,,343.6,,3.578,,619,,20.39,,2.324,
28-Aug-2019 07:00,1.23,,39.3,,2.255,,700,,32.17,,1.036,
28-Aug-2019 08:00,3.143,,169.5,,6.273,,849,,17.66,,2.994,
28-Aug-2019 09:00,6.835,,194.2,,11.81,,943,,12.46,,6.673,
28-Aug-2019 10:00,8.76,,198.2,,13.18,,1058,,11.53,,8.58,
28-Aug-2019 11:00,10.16,,169,,14.31,,1140,,10.26,,10,
28-Aug-2019 12:00,10.56,,166.6,,15.68,,1242,,11.29,,10.36,
28-Aug-2019 13:00,10.27,,165.5,,17.94,,1357,,11.47,,10.06,
28-Aug-2019 14:00,10.57,,176.9,,15.24,,1446,,13.46,,10.28,
28-Aug-2019 15:00,9.92,,171,,17.35,,1527,,11.21,,9.73,
28-Aug-2019 16:00,10.22,,167.1,,13.82,,1653,,8.44,,10.11,
28-Aug-2019 17:00,9.64,,168.9,,15.19,,1723,,8.97,,9.52,
28-Aug-2019 18:00,6.066,,202.8,,10.88,,1801,,27.09,,5.388,
28-Aug-2019 19:00,4.945,,207,,9.95,,1959,,32.4,,4.154,
