,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Aug-2019 04:00,2.583,,97,,3.999,,453,,18.95,,48.88,,1.642,,17.7,
12-Aug-2019 05:00,2.848,,194.3,,3.862,,513,,18.41,,17.57,,2.714,,19.2,
12-Aug-2019 06:00,1.524,,189.3,,2.686,,617,,20.63,,34.21,,1.252,,17.7,
12-Aug-2019 07:00,3.571,,42.7,,5.705,,747,,23.22,,9.4,,3.523,,17.3,
12-Aug-2019 08:00,3.12,,30.4,,5.313,,805,,24.71,,13.32,,3.035,,16.2,
12-Aug-2019 09:00,2.269,,13.5,,4.529,,936,,26.72,,27.49,,2.007,,12.7,
12-Aug-2019 10:00,1.859,,320.5,,4.039,,1006,,28.8,,31.12,,1.585,,12.8,
12-Aug-2019 11:00,2.119,,148.6,,7.939,,1157,,30.98,,46.7,,1.415,,11.9,
12-Aug-2019 12:00,6.882,,187,,11.94,,1253,,32.4,,14.16,,6.672,,18.3,
12-Aug-2019 13:00,7.974,,187.4,,12.17,,1322,,32.99,,11.86,,7.803,,17.3,
12-Aug-2019 14:00,7.934,,190.5,,11.98,,1429,,33.24,,9.83,,7.817,,16.9,
12-Aug-2019 15:00,7.445,,182.3,,11.19,,1501,,33.56,,13.1,,7.25,,15.2,
12-Aug-2019 16:00,7.688,,175.6,,12.29,,1632,,33.3,,11.25,,7.54,,15.5,
12-Aug-2019 17:00,8.1,,182.3,,13.56,,1703,,32.84,,11.95,,7.925,,16,
12-Aug-2019 18:00,7.689,,186.4,,11.45,,1811,,30.9,,7.65,,7.621,,9.3,
12-Aug-2019 19:00,7.543,,181.1,,9.59,,1910,,28.83,,6.23,,7.498,,10.4,
12-Aug-2019 20:00,6.035,,186.7,,8.17,,2058,,28.26,,10.44,,5.935,,11.6,
12-Aug-2019 21:00,6.14,,167.8,,8.72,,2102,,27.63,,9.32,,6.059,,14,
12-Aug-2019 22:00,5.687,,151.3,,7.449,,2208,,26.54,,7.08,,5.644,,16.6,
12-Aug-2019 23:00,5.491,,164.7,,7.821,,2357,,25.42,,23.37,,5.034,,15.2,
13-Aug-2019 00:00,3.657,,190.8,,7.253,,0,,24.56,,10.99,,3.59,,18.6,
13-Aug-2019 01:00,1.403,,143.5,,2.921,,113,,22.96,,21.31,,1.306,,14.2,
13-Aug-2019 02:00,0.93,,156.6,,3.49,,258,,21.06,,42.18,,0.678,,14.1,
13-Aug-2019 03:00,2.214,,188.3,,3.509,,333,,20.88,,18.97,,2.092,,18.2,
13-Aug-2019 04:00,2.855,,80.5,,4.607,,429,,20.48,,63.99,,1.073,,19.5,
13-Aug-2019 05:00,2.456,,50.2,,3.431,,545,,19.02,,16.73,,2.351,,17.2,
13-Aug-2019 06:00,1.365,,46.4,,3.137,,600,,20.62,,20.66,,1.276,,15.3,
13-Aug-2019 07:00,0.53,,24.8,,1.471,,734,,23.95,,34.57,,0.433,,13.5,
13-Aug-2019 08:00,0.768,,237.6,,1.981,,855,,26.42,,45.4,,0.527,,14.6,
13-Aug-2019 09:00,1.024,,290.4,,2.412,,936,,28.59,,37.22,,0.808,,,BL
13-Aug-2019 10:00,1.299,,16,,3.568,,1026,,30.79,,54.62,,0.708,,14.7,
13-Aug-2019 11:00,4.661,,197.7,,9.8,,1137,,33.25,,43.01,,3.347,,8.9,
13-Aug-2019 12:00,7.56,,192.1,,11.49,,1238,,34.5,,12.07,,7.392,,12.7,
13-Aug-2019 13:00,7.315,,182,,12.35,,1323,,35.1,,13.85,,7.101,,9.7,
13-Aug-2019 14:00,8.32,,162,,13.51,,1449,,35.23,,14.66,,8.05,,13.2,
13-Aug-2019 15:00,8.09,,164,,12.53,,1559,,35.55,,14.77,,7.823,,11.6,
13-Aug-2019 16:00,7.65,,173.6,,11.31,,1656,,35.29,,15.01,,7.387,,9,
13-Aug-2019 17:00,6.923,,180,,9.92,,1732,,34.74,,11.21,,6.791,,6.5,
13-Aug-2019 18:00,4.831,,176,,8.66,,1802,,32.63,,8.97,,4.771,,7.3,
13-Aug-2019 19:00,6.565,,166.7,,8.57,,1939,,31.05,,6.25,,6.526,,8.1,
13-Aug-2019 20:00,5.908,,154.4,,7.312,,2009,,29.96,,6.22,,5.873,,10.3,
13-Aug-2019 21:00,5.912,,153.7,,7.9,,2124,,28.91,,7.69,,5.858,,18.5,
13-Aug-2019 22:00,5.333,,153.9,,6.391,,2206,,28.19,,4.53,,5.316,,22.6,
13-Aug-2019 23:00,3.031,,164.5,,5.469,,2301,,26.26,,32.72,,2.536,,20.1,
14-Aug-2019 00:00,1.572,,262.1,,2.647,,25,,24.53,,50.09,,0.971,,20.4,
14-Aug-2019 01:00,2.48,,157.3,,3.941,,127,,23.9,,20.65,,2.319,,16.9,
14-Aug-2019 02:00,1.093,,173.2,,3.784,,204,,21.92,,55.35,,0.583,,18.3,
14-Aug-2019 03:00,0.835,,351.8,,2.314,,305,,20.37,,59.76,,0.381,,16.9,
14-Aug-2019 04:00,1.454,,65.5,,2.706,,445,,19.76,,22.92,,1.337,,23.6,
14-Aug-2019 05:00,0.976,,74.9,,2.431,,500,,20.26,,38.68,,0.753,,15.3,
14-Aug-2019 06:00,0.536,,32.9,,1.726,,656,,21.58,,49.01,,0.34,,17.7,
14-Aug-2019 07:00,1.115,,50.3,,2.059,,753,,24.03,,25.89,,1.001,,13.8,
14-Aug-2019 08:00,2.287,,27.6,,4.862,,856,,26.58,,19.08,,2.16,,14,
14-Aug-2019 09:00,2.123,,31.9,,4.097,,933,,28.86,,23.41,,1.945,,13.8,
14-Aug-2019 10:00,1.166,,39.4,,2.882,,1046,,31.27,,33.17,,0.971,,12.7,
14-Aug-2019 11:00,1.516,,351.9,,5.724,,1103,,33.65,,50.63,,0.924,,9.8,
14-Aug-2019 12:00,2.28,,9.7,,5.489,,1250,,34.85,,55.23,,1.22,,16.5,
14-Aug-2019 13:00,2.162,,111,,9.35,,1356,,35.81,,56.08,,1.126,,11.4,
14-Aug-2019 14:00,4.531,,194.5,,9.8,,1440,,36.4,,20.59,,4.238,,8.5,
14-Aug-2019 15:00,5.699,,196.4,,9.62,,1510,,36.49,,16.35,,5.467,,11.1,
14-Aug-2019 16:00,5.754,,199,,9.12,,1605,,36.46,,11.21,,5.644,,9.1,
14-Aug-2019 17:00,6.085,,191.2,,9.39,,1733,,36.12,,8.73,,6.014,,8.9,
14-Aug-2019 18:00,4.858,,197.5,,7.469,,1808,,33.65,,6.21,,4.829,,10.7,
14-Aug-2019 19:00,5.165,,167.3,,6.645,,1922,,32.09,,9.22,,5.099,,10.6,
14-Aug-2019 20:00,5.104,,155.6,,6.841,,2053,,30.02,,5.65,,5.079,,10,
14-Aug-2019 21:00,5.155,,159,,6.489,,2117,,29.32,,9.03,,5.091,,16.9,
14-Aug-2019 22:00,3.497,,167.9,,5.959,,2242,,28.48,,31.33,,2.974,,22.2,
14-Aug-2019 23:00,1.2,,237.9,,3.607,,2320,,26.96,,45.86,,0.815,,21.7,
15-Aug-2019 00:00,0.649,,113.9,,2.314,,31,,24.38,,22.12,,0.601,,17.9,
15-Aug-2019 01:00,1.895,,182.6,,3.078,,138,,24.46,,26.47,,1.692,,19.1,
15-Aug-2019 02:00,1.203,,190,,3.294,,255,,22.1,,50.97,,0.726,,19.7,
15-Aug-2019 03:00,2.088,,50.9,,3.431,,308,,20.46,,36.62,,1.661,,20,
15-Aug-2019 04:00,2.594,,178.4,,4.293,,458,,20.74,,52.28,,1.514,,18.2,
15-Aug-2019 05:00,2.654,,176,,4.47,,501,,21.2,,20.5,,2.484,,22.9,
15-Aug-2019 06:00,2.148,,56.8,,4.254,,645,,23.15,,19.38,,2.025,,23.4,
15-Aug-2019 07:00,2.624,,42.6,,3.784,,712,,24.53,,11.84,,2.568,,16,
15-Aug-2019 08:00,2.672,,26.8,,4.117,,847,,27.08,,13.77,,2.595,,16.3,
15-Aug-2019 09:00,2.453,,31.7,,4.548,,909,,29.4,,15.59,,2.362,,18.1,
15-Aug-2019 10:00,1.881,,38.4,,4.078,,1058,,31.48,,27.73,,1.66,,15.3,
15-Aug-2019 11:00,1.548,,25.9,,3.549,,1105,,33.9,,43.98,,1.091,,8.4,
15-Aug-2019 12:00,1.724,,165.2,,4.313,,1249,,35.71,,68.79,,0.48,,6.4,
15-Aug-2019 13:00,4.138,,195.6,,11.19,,1354,,36.54,,35.32,,3.351,,8.9,
15-Aug-2019 14:00,4.933,,174.3,,10.19,,1449,,36.96,,17.89,,4.693,,8.3,
15-Aug-2019 15:00,4.53,,180,,11.86,,1515,,37.17,,33.4,,3.76,,11.3,
15-Aug-2019 16:00,5.113,,197.3,,7.782,,1658,,37.11,,12.91,,4.983,,7,
15-Aug-2019 17:00,5.974,,191.7,,8.55,,1756,,36.56,,8.64,,5.906,,9.9,
15-Aug-2019 18:00,5.329,,195.6,,8.63,,1814,,33.91,,10.37,,5.241,,27.4,
15-Aug-2019 19:00,4.714,,161.2,,6.665,,1923,,31.66,,10.57,,4.634,,22.9,
15-Aug-2019 20:00,5.115,,156.9,,6.489,,2059,,30.26,,7.87,,5.066,,22.2,
15-Aug-2019 21:00,5.583,,154.3,,7.175,,2136,,30.24,,5.24,,5.559,,22,
15-Aug-2019 22:00,3.03,,171.9,,5.352,,2221,,28.61,,32,,2.557,,24.9,
15-Aug-2019 23:00,0.79,,198,,1.863,,2333,,26.41,,63.34,,0.307,,22.5,
16-Aug-2019 00:00,0.535,,166.8,,1.491,,19,,24.56,,64.2,,0.199,,20.1,
16-Aug-2019 01:00,1.74,,23.7,,4.431,,121,,23.71,,31.04,,1.485,,22,
16-Aug-2019 02:00,2.131,,181.4,,3.901,,259,,22.49,,43.9,,1.505,,20.4,
16-Aug-2019 03:00,3.027,,177.6,,4.235,,308,,22.4,,25.99,,2.715,,18.9,
16-Aug-2019 04:00,1.789,,123.2,,2.921,,423,,23.23,,41.73,,1.315,,19.6,
16-Aug-2019 05:00,1.487,,172.3,,2.804,,504,,20.69,,57.18,,0.746,,19.3,
16-Aug-2019 06:00,1.188,,30.7,,1.863,,603,,22.57,,17.81,,1.131,,21.4,
16-Aug-2019 07:00,0.982,,322.1,,1.765,,711,,24.81,,26.24,,0.879,,25.7,
16-Aug-2019 08:00,0.928,,308.8,,1.941,,855,,28.22,,24.68,,0.842,,27.1,
16-Aug-2019 09:00,1.803,,12.1,,3.451,,924,,30.7,,42.94,,1.296,,24.2,
16-Aug-2019 10:00,1.382,,306.3,,3.078,,1036,,32.67,,34,,1.138,,19.3,
16-Aug-2019 11:00,1.485,,303,,4.039,,1200,,34.64,,53.09,,0.847,,15,
16-Aug-2019 12:00,6.218,,177.6,,12.98,,1256,,36.58,,21.24,,5.79,,17.2,
16-Aug-2019 13:00,7.808,,155.8,,11.66,,1318,,37.12,,14.91,,7.543,,18,
16-Aug-2019 14:00,7.693,,172.1,,12.76,,1402,,37.48,,16.55,,7.372,,16.9,
16-Aug-2019 15:00,7.761,,189.7,,12.09,,1514,,37.73,,22.37,,7.169,,9.3,
16-Aug-2019 16:00,5.779,,196.8,,9.96,,1601,,37.5,,17.34,,5.514,,11.5,
16-Aug-2019 17:00,6.173,,230.1,,10.33,,1743,,36.28,,15.76,,5.94,,24.8,
16-Aug-2019 18:00,7.612,,231.4,,13.74,,1829,,34.32,,12.24,,7.438,,31,
16-Aug-2019 19:00,5.939,,164,,9.19,,1905,,32.47,,18.94,,5.614,,24.3,
16-Aug-2019 20:00,6.238,,154.8,,8.49,,2002,,31.38,,6.36,,6.199,,25.6,
16-Aug-2019 21:00,6.528,,154.3,,8.41,,2125,,30.24,,5.64,,6.497,,27.5,
16-Aug-2019 22:00,5.553,,150.7,,8.53,,2215,,29.85,,9.35,,5.479,,23.6,
16-Aug-2019 23:00,3.221,,177.7,,6.351,,2300,,28.88,,47.07,,2.134,,23.2,
17-Aug-2019 00:00,1.731,,318,,2.823,,14,,26.2,,66.69,,0.558,,24.3,
17-Aug-2019 01:00,1.6,,201.2,,4.078,,200,,23.83,,53.62,,0.899,,20.1,
17-Aug-2019 02:00,3.483,,162.9,,5.548,,211,,23.04,,19.26,,3.286,,18.1,
17-Aug-2019 03:00,1.821,,164.1,,3.333,,301,,23.06,,31.9,,1.539,,20.7,
17-Aug-2019 04:00,0.647,,63.5,,2.647,,458,,20.76,,55,,0.349,,19.1,
17-Aug-2019 05:00,1.08,,132,,2.588,,537,,19.56,,64.9,,0.387,,19.4,
17-Aug-2019 06:00,1.216,,204.8,,2.294,,641,,21.33,,11.51,,1.191,,20.7,
17-Aug-2019 07:00,0.623,,231.4,,1.451,,759,,25.7,,66.27,,0.206,,20.9,
17-Aug-2019 08:00,1.095,,319.5,,3.705,,857,,28.1,,25.18,,0.989,,28.1,
17-Aug-2019 09:00,2.247,,328.8,,4.842,,949,,29.87,,26.13,,2.013,,26.6,
17-Aug-2019 10:00,2.515,,330.5,,5.097,,1039,,31.34,,23.58,,2.302,,26.8,
17-Aug-2019 11:00,1.544,,282.2,,3.49,,1124,,33.47,,44.38,,1.081,,19.3,
17-Aug-2019 12:00,4.017,,190.7,,9.94,,1244,,34.81,,24.81,,3.64,,20.7,
17-Aug-2019 13:00,7.568,,190.3,,12.64,,1341,,35.18,,10.85,,7.432,,21,
17-Aug-2019 14:00,7.862,,180.6,,11.13,,1409,,35.68,,14.06,,7.625,,22,
17-Aug-2019 15:00,7.176,,172.5,,11.8,,1520,,35.75,,12.49,,7.005,,18.9,
17-Aug-2019 16:00,7.116,,158,,10.37,,1622,,35.59,,9.87,,7.011,,22.6,
17-Aug-2019 17:00,7.336,,153.4,,10.41,,1704,,35.01,,9.89,,7.227,,23.3,
17-Aug-2019 18:00,6.16,,159.1,,8.55,,1811,,33.57,,7.59,,6.106,,25.2,
17-Aug-2019 19:00,6.696,,164,,10.35,,1915,,31.9,,8,,6.631,,34.4,
17-Aug-2019 20:00,6.032,,178.9,,9.78,,2036,,30.5,,14.62,,5.836,,31.2,
17-Aug-2019 21:00,5.143,,177,,7.9,,2104,,28.85,,8.91,,5.081,,28.8,
17-Aug-2019 22:00,3.084,,192.1,,5.313,,2203,,27.09,,54.46,,1.69,,29.5,
17-Aug-2019 23:00,2.999,,215.4,,4.274,,2359,,26.56,,29.01,,2.614,,27.1,
18-Aug-2019 00:00,4.439,,191.5,,6.449,,58,,25.72,,9.65,,4.376,,24.8,
18-Aug-2019 01:00,5.502,,170.3,,7.488,,122,,25.68,,8.35,,5.443,,25.7,
18-Aug-2019 02:00,5.672,,161.6,,7.488,,208,,25.12,,7.57,,5.623,,24.8,
18-Aug-2019 03:00,4.875,,156.2,,7.057,,305,,24.35,,9.77,,4.805,,22.2,
18-Aug-2019 04:00,3.5,,144.3,,4.842,,429,,22.96,,10.09,,3.446,,19.1,
18-Aug-2019 05:00,1.442,,158.5,,3.921,,500,,22.26,,65.13,,0.51,,21.4,
18-Aug-2019 06:00,1.437,,51.9,,4.274,,629,,23.52,,59.28,,0.667,,24,
18-Aug-2019 07:00,1.893,,32.9,,3.647,,712,,23.39,,11.75,,1.854,,25.1,
18-Aug-2019 08:00,3.476,,170.2,,7.508,,851,,27.71,,25.69,,3.127,,21.8,
18-Aug-2019 09:00,5.858,,184.9,,8.61,,956,,29.68,,9.8,,5.772,,24.9,
18-Aug-2019 10:00,7.864,,185.2,,11.02,,1052,,30.92,,9.81,,7.749,,23.2,
18-Aug-2019 11:00,8.54,,191.1,,11.55,,1143,,31.94,,9.04,,8.43,,16.2,
18-Aug-2019 12:00,9.35,,188.6,,12.9,,1243,,32.5,,10.61,,9.19,,16.8,
18-Aug-2019 13:00,9.28,,186.7,,14.11,,1313,,32.95,,9.22,,9.16,,15.1,
18-Aug-2019 14:00,8.47,,183.5,,12.35,,1402,,33.32,,16.43,,8.12,,13.2,
18-Aug-2019 15:00,6.902,,168.6,,10.86,,1509,,33.41,,14.12,,6.693,,14,
18-Aug-2019 16:00,6.838,,163.9,,12.29,,1650,,33.25,,16.25,,6.563,,15,
18-Aug-2019 17:00,6.846,,163,,11,,1729,,32.7,,12.14,,6.692,,18.3,
18-Aug-2019 18:00,5.953,,180.6,,8.92,,1854,,31.15,,7.36,,5.904,,20.5,
18-Aug-2019 19:00,7.211,,181.9,,10.41,,1937,,29.57,,7.73,,7.145,,21.9,
18-Aug-2019 20:00,7.378,,155,,10.15,,2012,,29.21,,7.43,,7.316,,23.4,
18-Aug-2019 21:00,5.834,,163.4,,8.53,,2106,,28.16,,7.05,,5.79,,22.2,
18-Aug-2019 22:00,5.423,,152.8,,7.331,,2238,,26.4,,6.66,,5.386,,21.4,
18-Aug-2019 23:00,3.05,,192.8,,6.41,,2309,,24.52,,22.3,,2.819,,22,
19-Aug-2019 00:00,2.618,,200.5,,4.646,,59,,24.07,,15.38,,2.523,,21.2,
19-Aug-2019 01:00,4.066,,184.7,,5.881,,106,,23.56,,17.03,,3.887,,20.4,
19-Aug-2019 02:00,3.744,,166.2,,4.842,,217,,22.95,,10.31,,3.683,,18.1,
19-Aug-2019 03:00,3.103,,166.1,,4.666,,330,,21.94,,13.31,,3.019,,14.6,
19-Aug-2019 04:00,3.809,,162.6,,5.685,,446,,21.5,,9.83,,3.753,,17.6,
19-Aug-2019 05:00,1.691,,148,,4.117,,521,,21.17,,31.29,,1.439,,16.7,
19-Aug-2019 06:00,1.252,,71.3,,3.196,,600,,21.91,,78.39,,0.079,,28.3,
19-Aug-2019 07:00,2.507,,39.5,,3.607,,732,,22.64,,9.73,,2.471,,,AX
19-Aug-2019 08:00,1.918,,37.1,,2.961,,803,,25.64,,16.01,,1.843,,18.4,
19-Aug-2019 09:00,0.973,,338.3,,2.353,,941,,28.13,,60.09,,0.437,,16.7,
19-Aug-2019 10:00,1.138,,147.2,,3.843,,1052,,30.15,,57.24,,0.569,,15.5,
19-Aug-2019 11:00,2.603,,178,,5.763,,1151,,31.23,,46.12,,1.759,,17.2,
19-Aug-2019 12:00,6.043,,194,,10.17,,1238,,31.92,,15.23,,5.829,,17,
19-Aug-2019 13:00,7.773,,194.1,,11.45,,1352,,32.76,,12.86,,7.577,,18.2,
19-Aug-2019 14:00,7.11,,176.7,,11.19,,1406,,33.37,,16.33,,6.821,,12.3,
19-Aug-2019 15:00,7.17,,175.6,,11.72,,1537,,33.49,,16.85,,6.86,,10.9,
19-Aug-2019 16:00,7.957,,159.7,,12.39,,1635,,33.49,,14.02,,7.719,,12.4,
19-Aug-2019 17:00,8.01,,165,,12.84,,1719,,32.98,,12.6,,7.818,,12.6,
19-Aug-2019 18:00,6.63,,175.7,,10.1,,1800,,31.42,,9.63,,6.536,,14.1,
19-Aug-2019 19:00,5.596,,182.6,,9.17,,1952,,29.8,,9.31,,5.522,,16.2,
19-Aug-2019 20:00,5.636,,160.2,,7.743,,2008,,28.74,,7.12,,5.592,,17.9,
19-Aug-2019 21:00,5.566,,150.7,,7.371,,2158,,27.11,,6.4,,5.531,,18.4,
19-Aug-2019 22:00,4.863,,157.9,,7.057,,2201,,25.87,,18.05,,4.621,,18.9,
19-Aug-2019 23:00,2.512,,172,,4.411,,2354,,24.64,,33.81,,2.075,,17.9,
20-Aug-2019 00:00,2.459,,151.7,,4.313,,24,,24.71,,9.86,,2.423,,17.2,
20-Aug-2019 01:00,3.036,,161.3,,5.332,,144,,24.06,,15.71,,2.922,,10.3,
20-Aug-2019 02:00,1.782,,126.9,,4.274,,215,,21.99,,46.85,,1.186,,15.9,
20-Aug-2019 03:00,1.332,,159,,3.117,,336,,20.97,,44.43,,0.931,,14.7,
20-Aug-2019 04:00,1.064,,81.6,,2.941,,433,,20.4,,50.28,,0.654,,18.2,
20-Aug-2019 05:00,1.236,,76.9,,2.51,,559,,19.29,,44.14,,0.869,,20.8,
20-Aug-2019 06:00,2.017,,25.7,,3.431,,647,,19.32,,20.69,,1.885,,29.6,
20-Aug-2019 07:00,2.032,,42.4,,3.705,,701,,21.95,,12.95,,1.981,,20.4,
20-Aug-2019 08:00,1.148,,37.7,,2.235,,839,,24.91,,25.27,,1.036,,17.2,
20-Aug-2019 09:00,1.14,,43,,2.804,,940,,27.46,,27.54,,1.008,,13.8,
20-Aug-2019 10:00,1.049,,106.1,,3.255,,1052,,30.13,,73.8,,0.178,,10.7,
20-Aug-2019 11:00,1.256,,239.8,,3.627,,1131,,32.13,,66.85,,0.401,,8.1,
20-Aug-2019 12:00,2.423,,199.8,,8.88,,1259,,33.6,,41.01,,1.802,,12.7,
20-Aug-2019 13:00,6.724,,197.9,,10.96,,1351,,34.53,,12.39,,6.567,,10.8,
20-Aug-2019 14:00,8.07,,195.7,,11.25,,1446,,35.09,,10.14,,7.943,,15.8,
20-Aug-2019 15:00,7.878,,188.7,,11.13,,1521,,35.28,,10.72,,7.74,,13,
20-Aug-2019 16:00,6.726,,160.3,,10.21,,1644,,35.33,,13.43,,6.541,,12.9,
20-Aug-2019 17:00,8.39,,159.6,,11.11,,1738,,34.99,,8.44,,8.3,,11.5,
20-Aug-2019 18:00,5.099,,175.3,,9.02,,1803,,33.12,,13.75,,4.952,,20.7,
20-Aug-2019 19:00,4.178,,160.1,,5.489,,1947,,30.66,,10.4,,4.11,,15,
20-Aug-2019 20:00,3.796,,157.7,,5.842,,2006,,29.03,,28.88,,3.313,,13.6,
20-Aug-2019 21:00,3.838,,216.8,,5.646,,2128,,28.44,,46.51,,2.573,,17.1,
20-Aug-2019 22:00,2.098,,179,,3.921,,2255,,25.8,,32.67,,1.757,,12.8,
20-Aug-2019 23:00,2.693,,158.6,,4.529,,2325,,24.82,,35.87,,2.165,,14,
21-Aug-2019 00:00,1.002,,247.5,,3.255,,34,,23.36,,43.91,,0.708,,11.2,
21-Aug-2019 01:00,2.134,,152.8,,3.137,,150,,22.48,,18.57,,2.022,,11.3,
21-Aug-2019 02:00,2.358,,45.6,,3.823,,259,,19.76,,35.62,,1.902,,22.1,
21-Aug-2019 03:00,2.286,,149.7,,3.843,,302,,20.55,,67.92,,0.679,,14.6,
21-Aug-2019 04:00,2.025,,201.1,,3.999,,402,,18.68,,27.42,,1.793,,14.3,
21-Aug-2019 05:00,1.653,,152.7,,2.961,,519,,20.17,,16.46,,1.585,,31.9,
21-Aug-2019 06:00,1.824,,86.9,,3.509,,636,,22.06,,36.87,,1.446,,34.3,
21-Aug-2019 07:00,1.792,,14,,3.137,,743,,24.05,,20.43,,1.678,,15.9,
21-Aug-2019 08:00,1.644,,28.9,,3.098,,830,,26.13,,21.4,,1.529,,17,
21-Aug-2019 09:00,1.83,,44,,4.627,,950,,28.49,,28.23,,1.608,,18.7,
21-Aug-2019 10:00,1.784,,43.5,,3.529,,1003,,30.24,,28.43,,1.565,,23.1,
21-Aug-2019 11:00,1.365,,11.8,,3.627,,1107,,32.89,,45.35,,0.937,,14.3,
21-Aug-2019 12:00,1.54,,200.2,,4.587,,1241,,35.03,,70.34,,0.379,,2.5,
21-Aug-2019 13:00,5.506,,191.8,,10.96,,1347,,36.06,,25.04,,4.98,,14.1,
21-Aug-2019 14:00,8.18,,188.5,,11.74,,1438,,36.42,,12.65,,7.983,,10.1,
21-Aug-2019 15:00,7.594,,174,,10.76,,1512,,36.38,,10.81,,7.459,,11.3,
21-Aug-2019 16:00,7.242,,180.4,,9.9,,1639,,36.13,,13.55,,7.04,,19.1,
21-Aug-2019 17:00,6.797,,183.4,,10.02,,1722,,35.33,,7.78,,6.735,,20,
21-Aug-2019 18:00,6.174,,168.2,,8.94,,1805,,33.59,,8.74,,6.102,,21.8,
21-Aug-2019 19:00,4.727,,171.2,,6.528,,1909,,31.65,,7.2,,4.69,,21.6,
21-Aug-2019 20:00,2.968,,188.8,,5.548,,2057,,29.28,,20.14,,2.785,,21.3,
21-Aug-2019 21:00,2.324,,229.9,,4.705,,2108,,27.68,,36.5,,1.852,,25.7,
21-Aug-2019 22:00,3.648,,161,,5.489,,2244,,27.45,,25.14,,3.296,,21.4,
21-Aug-2019 23:00,2.447,,147.6,,4.999,,2312,,26.44,,16.59,,2.345,,18.6,
22-Aug-2019 00:00,1.748,,217.3,,3.157,,59,,24,,33.73,,1.445,,26.4,
22-Aug-2019 01:00,2.577,,160.9,,4.411,,147,,24.39,,23.82,,2.354,,20.7,
22-Aug-2019 02:00,2.422,,39.8,,4.489,,211,,22.06,,50.37,,1.485,,27.2,
22-Aug-2019 03:00,1.212,,132.2,,2.549,,356,,22.28,,39.16,,0.929,,19.6,
22-Aug-2019 04:00,1.473,,172.3,,3.353,,459,,20.51,,28.01,,1.297,,23,
22-Aug-2019 05:00,3.302,,182.8,,4.96,,521,,21.15,,20.41,,3.092,,,BA
22-Aug-2019 06:00,1.618,,160.6,,3.117,,610,,22.41,,42.07,,1.181,,,BA
22-Aug-2019 07:00,1.415,,27,,2.863,,754,,24.2,,23.79,,1.293,,,BA
22-Aug-2019 08:00,1.753,,39.9,,3.274,,853,,26.98,,34.92,,1.427,,,BA
22-Aug-2019 09:00,2.216,,16.9,,3.705,,934,,28.91,,30.16,,1.908,,,BA
22-Aug-2019 10:00,1.466,,329.6,,3.627,,1015,,30.96,,46.27,,0.987,,27.3,
22-Aug-2019 11:00,0.978,,289,,2.216,,1159,,32.56,,38.44,,0.758,,19.5,
22-Aug-2019 12:00,2.846,,207.4,,7.41,,1240,,33.62,,56.81,,1.446,,22.6,
22-Aug-2019 13:00,7.306,,200.7,,11.06,,1353,,34.65,,11.86,,7.149,,26.3,
22-Aug-2019 14:00,7.731,,198.2,,12,,1409,,34.9,,11.44,,7.577,,28.5,
22-Aug-2019 15:00,6.895,,200,,9.78,,1529,,34.85,,11.32,,6.76,,31.5,
22-Aug-2019 16:00,6.349,,196.6,,9.21,,1604,,34.76,,12.38,,6.201,,34.6,
22-Aug-2019 17:00,5.068,,199.5,,8.14,,1711,,34.25,,9.85,,4.993,,29.8,
22-Aug-2019 18:00,3.555,,190.2,,6.116,,1816,,32.63,,10,,3.501,,27.3,
22-Aug-2019 19:00,3.803,,176.2,,4.999,,1927,,30.52,,8.02,,3.766,,25.5,
22-Aug-2019 20:00,4.804,,184.7,,6.097,,2024,,29.42,,7.5,,4.763,,24,
22-Aug-2019 21:00,4.055,,173.2,,5.273,,2151,,28.14,,13.08,,3.949,,21.8,
22-Aug-2019 22:00,3.95,,175.1,,5.783,,2246,,28.12,,20.25,,3.703,,19.8,
22-Aug-2019 23:00,1.596,,176.7,,4.274,,2317,,25.72,,41.44,,1.178,,21.1,
23-Aug-2019 00:00,1.981,,127.2,,3.843,,2,,25.66,,31.46,,1.683,,20.6,
23-Aug-2019 01:00,1.221,,327.4,,2.863,,115,,22.73,,54.23,,0.674,,26.6,
23-Aug-2019 02:00,1.887,,17.7,,4.372,,219,,21.99,,49.55,,1.181,,24.8,
23-Aug-2019 03:00,1.779,,189.7,,4.352,,359,,21.87,,42.8,,1.282,,22.2,
23-Aug-2019 04:00,2.873,,175.4,,4.529,,402,,20.16,,12.59,,2.803,,24.2,
23-Aug-2019 05:00,2.717,,156.2,,3.823,,512,,21.67,,11.08,,2.666,,23.3,
23-Aug-2019 06:00,1.728,,17.4,,3.607,,614,,21.37,,26.26,,1.546,,28.5,
23-Aug-2019 07:00,2.151,,28.8,,3.078,,721,,23.75,,10.25,,2.116,,25.5,
23-Aug-2019 08:00,1.087,,27.7,,2.686,,848,,27.23,,25.2,,0.982,,23.2,
23-Aug-2019 09:00,1.057,,264.2,,2.921,,954,,29.69,,50.82,,0.641,,19,
23-Aug-2019 10:00,2.81,,185.1,,7.723,,1054,,31.48,,28.24,,2.469,,14.9,
23-Aug-2019 11:00,5.839,,186.9,,9.31,,1126,,32.67,,13.64,,5.674,,21.8,
