,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Aug-2019 12:00,2.681,,278.9,,6.43,,1239,,29.07,,0,,35.9,,2.154,,13.8,
11-Aug-2019 13:00,3.696,,236.2,,9.94,,1356,,30.54,,0,,38.67,,2.854,,16.8,
11-Aug-2019 14:00,6.856,,209.6,,11.27,,1438,,31.41,,0,,26.16,,6.141,,15.9,
11-Aug-2019 15:00,7.423,,195.1,,10.55,,1549,,31.42,,0,,13.45,,7.218,,14.2,
11-Aug-2019 16:00,7.085,,183.1,,10.62,,1647,,31.39,,0,,12.86,,6.907,,15.5,
11-Aug-2019 17:00,6.741,,182.5,,9.64,,1703,,30.83,,0,,9.76,,6.643,,16,
11-Aug-2019 18:00,6.393,,182.5,,9.19,,1808,,29.73,,0,,7.14,,6.343,,15.4,
11-Aug-2019 19:00,4.241,,178,,6.273,,1940,,28.41,,0,,6.01,,4.218,,16,
11-Aug-2019 20:00,3.36,,167.1,,4.96,,2017,,27.18,,0,,15.79,,3.232,,16.7,
11-Aug-2019 21:00,2.565,,110.2,,4.587,,2154,,26.65,,0,,15.11,,2.475,,17,
11-Aug-2019 22:00,2.503,,129.1,,4.274,,2235,,24.07,,0,,62.68,,1.004,,20,
11-Aug-2019 23:00,1.117,,92.5,,2.49,,2358,,22.79,,0,,33.15,,0.93,,19.6,
12-Aug-2019 00:00,1.287,,169.5,,2.627,,10,,22.44,,0,,53.99,,0.715,,18.5,
12-Aug-2019 01:00,1.911,,148.1,,4.803,,145,,22.84,,0,,26.96,,1.7,,15.5,
12-Aug-2019 02:00,1.476,,170.3,,2.784,,208,,22.51,,0,,24.73,,1.339,,15.2,
12-Aug-2019 03:00,1.179,,17.5,,2.921,,319,,18.64,,0,,48.99,,0.748,,23.7,
12-Aug-2019 04:00,2.58,,109.6,,4.078,,452,,19.65,,0,,13.24,,2.511,,17.6,
12-Aug-2019 05:00,1.491,,89.7,,3.98,,502,,20.62,,0,,35.04,,1.212,,17.3,
12-Aug-2019 06:00,1.192,,39.4,,3.294,,613,,22.03,,0,,30.88,,1.019,,12.6,
12-Aug-2019 07:00,2.606,,35.4,,4.235,,730,,22.26,,0,,24.01,,2.377,,15.1,
12-Aug-2019 08:00,1.966,,10,,4.156,,829,,24.12,,0,,20,,1.846,,15.9,
12-Aug-2019 09:00,1.069,,308.5,,3.059,,951,,26.54,,0,,47,,0.709,,14.5,
12-Aug-2019 10:00,1.329,,323.8,,3.392,,1017,,28.5,,0,,61.43,,0.565,,11.9,
12-Aug-2019 11:00,2.196,,224.7,,5.489,,1141,,30.29,,0,,56.89,,1.113,,11.5,
12-Aug-2019 12:00,3.38,,174.3,,10.59,,1249,,31.92,,0,,52.48,,1.961,,14.2,
12-Aug-2019 13:00,7.232,,200.4,,10.78,,1334,,32.83,,0,,16.83,,6.92,,14.2,
12-Aug-2019 14:00,7.211,,192.4,,11.43,,1428,,32.9,,0,,15.69,,6.941,,12.6,
12-Aug-2019 15:00,7.41,,198.6,,12.37,,1557,,33.18,,0,,14.51,,7.173,,13,
12-Aug-2019 16:00,7.812,,187.4,,11.86,,1623,,32.93,,0,,12.36,,7.63,,12.9,
12-Aug-2019 17:00,7.55,,177.1,,10.86,,1706,,32.39,,0,,10.41,,7.425,,16.6,
12-Aug-2019 18:00,6.405,,174.1,,9.8,,1830,,31.43,,0,,8.08,,6.341,,10.6,
12-Aug-2019 19:00,5.604,,175.1,,9.08,,1908,,30.21,,0,,7.91,,5.551,,12,
12-Aug-2019 20:00,5.462,,172.6,,8.41,,2026,,29.5,,0,,7.56,,5.415,,9.5,
12-Aug-2019 21:00,2.273,,42.2,,7.547,,2144,,27.84,,0,,39.25,,1.74,,11.4,
12-Aug-2019 22:00,2.507,,134.2,,5.117,,2213,,27.68,,0,,26.39,,2.241,,11.2,
12-Aug-2019 23:00,2.699,,122.3,,4.627,,2339,,26.88,,0,,29.42,,2.343,,11.5,
13-Aug-2019 00:00,0.947,,295.6,,2.196,,14,,23.32,,0,,58.76,,0.449,,18.3,
13-Aug-2019 01:00,1.008,,86.8,,2.882,,117,,23.17,,0,,37.2,,0.796,,14.8,
13-Aug-2019 02:00,0.887,,161,,1.824,,240,,22.84,,0,,55.55,,0.47,,16.5,
13-Aug-2019 03:00,0.909,,87.6,,2.647,,351,,21.86,,0,,50.49,,0.556,,13.8,
13-Aug-2019 04:00,1.212,,45.3,,2.431,,420,,19.98,,0,,37.21,,0.956,,23.7,
13-Aug-2019 05:00,1.041,,228.6,,1.941,,550,,19.29,,0,,68.96,,0.287,,17.5,
13-Aug-2019 06:00,0.911,,89.7,,2.373,,656,,20.1,,0,,56.29,,0.471,,14.7,
13-Aug-2019 07:00,0.775,,39.2,,2.549,,708,,23.98,,0,,53.7,,0.434,,12.5,
13-Aug-2019 08:00,0.904,,255.6,,2.569,,859,,26.65,,0,,33.72,,0.748,,,BA
13-Aug-2019 09:00,1.403,,302.7,,3.451,,910,,28.05,,0,,28.5,,1.229,,,BA
13-Aug-2019 10:00,1.396,,344.4,,3.823,,1059,,30.26,,0,,43.02,,1.002,,,BA
13-Aug-2019 11:00,1.546,,302.2,,5.293,,1154,,32.74,,0,,76.39,,0.171,,22.4,
13-Aug-2019 12:00,5.437,,188.4,,11.19,,1253,,34.17,,0,,18.4,,5.156,,16.1,
13-Aug-2019 13:00,5.775,,183.7,,9.64,,1321,,34.58,,0,,22.2,,5.342,,12.3,
13-Aug-2019 14:00,6.807,,185.9,,12.41,,1428,,34.84,,0,,14.01,,6.604,,13,
13-Aug-2019 15:00,6.662,,177.4,,10.82,,1532,,34.86,,0,,14.37,,6.453,,12.4,
13-Aug-2019 16:00,7.227,,180.8,,10.8,,1631,,34.87,,0,,12.3,,7.06,,13.5,
13-Aug-2019 17:00,7.342,,175.4,,10.62,,1709,,34.32,,0,,9.61,,7.238,,9.2,
13-Aug-2019 18:00,6.353,,181.1,,8.82,,1807,,32.95,,0,,7.67,,6.296,,8.8,
13-Aug-2019 19:00,4.524,,184.9,,7.175,,1905,,31.16,,0,,10.56,,4.447,,11.1,
13-Aug-2019 20:00,6.056,,174.5,,7.782,,2024,,30.42,,0,,9.42,,5.974,,13.1,
13-Aug-2019 21:00,5.202,,163.4,,6.841,,2101,,29.96,,0,,5.92,,5.174,,20.9,
13-Aug-2019 22:00,3.721,,123.3,,6.822,,2258,,29.12,,0,,27.5,,3.292,,21.1,
13-Aug-2019 23:00,3.196,,118,,6.253,,2302,,28.59,,0,,34.07,,2.631,,17.5,
14-Aug-2019 00:00,1.369,,211.7,,3.686,,5,,24.92,,0,,49.59,,0.856,,21.4,
14-Aug-2019 01:00,1.26,,122.6,,3.117,,119,,25.46,,0,,21.56,,1.17,,18.5,
14-Aug-2019 02:00,0.841,,204,,1.589,,256,,24.34,,0,,41.5,,0.62,,18.1,
14-Aug-2019 03:00,0.868,,190.8,,1.667,,313,,22.93,,0,,40.79,,0.648,,17.9,
14-Aug-2019 04:00,0.999,,87.1,,1.804,,453,,20.48,,0,,55.78,,0.525,,19.2,
14-Aug-2019 05:00,1.224,,126,,2.725,,527,,21.5,,0,,51.75,,0.724,,18,
14-Aug-2019 06:00,1.272,,255.7,,1.843,,629,,21.69,,0,,25.74,,1.144,,13.4,
14-Aug-2019 07:00,1.247,,299.4,,2.216,,704,,22.75,,0,,20.38,,1.168,,16.9,
14-Aug-2019 08:00,1.001,,345.4,,2.627,,848,,26.11,,0,,50.55,,0.611,,15.3,
14-Aug-2019 09:00,1.03,,304,,2.98,,946,,28.96,,0,,43.55,,0.732,,14.7,
14-Aug-2019 10:00,1.138,,315,,2.706,,1002,,31.14,,0,,45.04,,0.786,,14.3,
14-Aug-2019 11:00,1.804,,296.8,,5.175,,1159,,33.17,,0,,33.51,,1.495,,11.7,
14-Aug-2019 12:00,2.34,,244.6,,6.038,,1200,,34.69,,0,,59.65,,1.071,,12,
14-Aug-2019 13:00,2.655,,261.8,,6.861,,1347,,35.38,,0,,45.12,,1.831,,12.8,
14-Aug-2019 14:00,3.109,,228,,8.19,,1453,,36.11,,0,,33.87,,2.566,,12,
14-Aug-2019 15:00,6.326,,215.7,,10.66,,1509,,36.1,,0,,16.05,,6.078,,11.8,
14-Aug-2019 16:00,6.791,,210.1,,12.04,,1626,,36.17,,0,,19.35,,6.403,,11.9,
14-Aug-2019 17:00,6.161,,197.1,,10.37,,1708,,35.75,,0,,11.18,,6.044,,10.1,
14-Aug-2019 18:00,5.314,,189.1,,8.78,,1802,,34.32,,0,,7.85,,5.264,,9.2,
14-Aug-2019 19:00,4.446,,185.3,,7.645,,1944,,31.91,,0,,11.17,,4.361,,12.3,
14-Aug-2019 20:00,5.039,,172.2,,6.057,,2036,,31.24,,0,,4.84,,5.021,,9.6,
14-Aug-2019 21:00,3.165,,133.5,,6.057,,2102,,30.22,,0,,40.3,,2.382,,10.4,
14-Aug-2019 22:00,3.689,,110,,5.313,,2229,,29.69,,0,,11.48,,3.615,,13.2,
14-Aug-2019 23:00,1.302,,232.4,,3.411,,2302,,26.53,,0,,52.35,,0.758,,19.7,
15-Aug-2019 00:00,0.551,,129.9,,1.549,,53,,25.95,,0,,56.58,,0.282,,19.8,
15-Aug-2019 01:00,0.899,,133.1,,2.392,,140,,26.29,,0,,30.99,,0.767,,17.1,
15-Aug-2019 02:00,1.422,,144.2,,2.843,,206,,24.28,,0,,67.09,,0.447,,19.7,
15-Aug-2019 03:00,0.617,,103.5,,1.51,,345,,20.93,,0,,64.51,,0.225,,18.9,
15-Aug-2019 04:00,2.253,,122.1,,3.764,,433,,22.86,,0,,20.04,,2.115,,17.9,
15-Aug-2019 05:00,0.944,,227.3,,2.255,,510,,22.9,,0,,27.05,,0.839,,15.3,
15-Aug-2019 06:00,0.979,,72.9,,1.883,,642,,22.66,,0,,47.13,,0.648,,15.4,
15-Aug-2019 07:00,0.694,,246.7,,2.098,,758,,24.76,,0,,34.66,,0.567,,14.8,
15-Aug-2019 08:00,1.331,,8.5,,3.686,,810,,26.8,,0,,49.43,,0.835,,,BA
15-Aug-2019 09:00,1.331,,297.7,,3.451,,950,,29.31,,0,,28.62,,1.165,,,BA
15-Aug-2019 10:00,1.531,,326.4,,4.744,,1040,,31.45,,0,,36.94,,1.212,,13.6,
15-Aug-2019 11:00,1.475,,333.9,,4.509,,1156,,33.51,,0,,66.72,,0.474,,10,
15-Aug-2019 12:00,2.259,,243.2,,5.842,,1246,,35.27,,0,,41.36,,1.67,,7.2,
15-Aug-2019 13:00,2.265,,183.5,,7.116,,1349,,36.28,,0,,47.83,,1.475,,9.2,
15-Aug-2019 14:00,4.766,,216.1,,9.19,,1430,,36.57,,0,,24.89,,4.316,,9,
15-Aug-2019 15:00,4.627,,225.7,,7.998,,1551,,36.75,,0,,26.12,,4.146,,8.6,
15-Aug-2019 16:00,5.232,,227.2,,8.76,,1648,,36.81,,0,,18.72,,4.953,,8.6,
15-Aug-2019 17:00,6.281,,203,,9.47,,1721,,36.22,,0,,12.5,,6.131,,8.7,
15-Aug-2019 18:00,6.074,,191.5,,9.47,,1807,,34.14,,0,,9.01,,5.999,,17.2,
15-Aug-2019 19:00,4.726,,177.4,,6.92,,1918,,32.24,,0,,10.57,,4.645,,21.9,
15-Aug-2019 20:00,3.898,,165.3,,5.979,,2030,,31.19,,0,,27.15,,3.461,,21.3,
15-Aug-2019 21:00,0.977,,358.5,,2.843,,2105,,30.17,,0,,55.52,,0.518,,17.1,
15-Aug-2019 22:00,1.671,,101.6,,3.823,,2222,,29.03,,0,,51.99,,0.983,,21.1,
15-Aug-2019 23:00,1.245,,248.1,,2.647,,2358,,26.04,,0,,51.75,,0.737,,22.8,
16-Aug-2019 00:00,1.518,,203.3,,2.745,,14,,25.92,,0,,22.71,,1.399,,22.3,
16-Aug-2019 01:00,1.802,,94,,3.47,,135,,24.59,,0,,43.3,,1.287,,21.3,
16-Aug-2019 02:00,2.566,,98.9,,4.47,,231,,23.26,,0,,39.36,,1.96,,18.2,
16-Aug-2019 03:00,2.052,,187.9,,3.686,,339,,23.86,,0,,38.42,,1.59,,21.5,
16-Aug-2019 04:00,2.022,,133.4,,4.019,,415,,23.74,,0,,39.03,,1.553,,19.9,
16-Aug-2019 05:00,1.186,,233.5,,2.784,,519,,20.99,,0,,20.12,,1.112,,21.8,
16-Aug-2019 06:00,0.755,,202.4,,2.039,,652,,22.04,,0,,64.58,,0.275,,22,
16-Aug-2019 07:00,1.492,,277.5,,2.843,,717,,25.14,,0,,31.16,,1.271,,19.3,
16-Aug-2019 08:00,1.78,,264.7,,3.098,,843,,27.76,,0,,24.82,,1.613,,20.9,
16-Aug-2019 09:00,1.658,,265.8,,3.627,,956,,30.15,,0,,24.85,,1.502,,19.3,
16-Aug-2019 10:00,2.213,,286.9,,4.862,,1019,,32.04,,0,,30.79,,1.893,,16.8,
16-Aug-2019 11:00,1.666,,340.7,,4.117,,1118,,34.15,,0,,38.73,,1.285,,14,
16-Aug-2019 12:00,3.077,,209.8,,9.57,,1259,,35.96,,0,,33.18,,2.56,,22.5,
16-Aug-2019 13:00,7.2,,189.4,,12.7,,1353,,36.78,,0,,15.89,,6.923,,14.5,
16-Aug-2019 14:00,7.23,,177.7,,12.49,,1458,,36.96,,0,,23.14,,6.64,,15.4,
16-Aug-2019 15:00,8.14,,197.3,,12.98,,1533,,37.12,,0,,21.91,,7.548,,12.9,
16-Aug-2019 16:00,6.318,,207.4,,11.43,,1625,,37.07,,0,,12.01,,6.179,,8.8,
16-Aug-2019 17:00,6.147,,214.8,,9.82,,1748,,36.24,,0,,15.93,,5.909,,17.5,
16-Aug-2019 18:00,6.685,,189.4,,9.61,,1811,,34.28,,0,,14.91,,6.458,,23.9,
16-Aug-2019 19:00,6.133,,174.3,,8.76,,1900,,32.65,,0,,5.99,,6.1,,24.2,
16-Aug-2019 20:00,5.06,,170.7,,6.979,,2044,,31.51,,0,,7.85,,5.013,,20.1,
16-Aug-2019 21:00,4.449,,148.5,,6.097,,2140,,30.92,,0,,18.78,,4.21,,16.6,
16-Aug-2019 22:00,2.929,,121.8,,4.685,,2200,,29.71,,0,,17.72,,2.789,,15.1,
16-Aug-2019 23:00,4.691,,124.7,,7.743,,2323,,29.36,,0,,17.77,,4.466,,16,
17-Aug-2019 00:00,2.897,,133.7,,5.607,,47,,26.15,,0,,59.39,,1.34,,22.2,
17-Aug-2019 01:00,3.521,,92,,6.273,,109,,25.75,,0,,15.01,,3.4,,18.3,
17-Aug-2019 02:00,2.603,,113,,5.254,,201,,24.47,,0,,59.63,,1.192,,22.2,
17-Aug-2019 03:00,1.992,,117.5,,4.313,,342,,22.46,,0,,26.38,,1.781,,18.8,
17-Aug-2019 04:00,1.086,,126.9,,2.765,,401,,22.32,,0,,59.79,,0.494,,21.9,
17-Aug-2019 05:00,1.196,,219.9,,1.922,,546,,21.18,,0,,35.06,,0.972,,22.3,
17-Aug-2019 06:00,0.563,,139.5,,1.549,,610,,23.54,,0,,37.23,,0.444,,23.3,
17-Aug-2019 07:00,0.897,,272.4,,2.314,,753,,25.4,,0,,24.52,,0.815,,21.7,
17-Aug-2019 08:00,1.293,,294.6,,2.765,,823,,26.94,,0,,21.04,,1.206,,23.7,
17-Aug-2019 09:00,1.695,,281.9,,5.117,,959,,29.3,,0,,25.66,,1.525,,24.1,
17-Aug-2019 10:00,4.089,,318.3,,7.253,,1015,,31.28,,0,,18.29,,3.88,,24.9,
17-Aug-2019 11:00,2.327,,276.7,,6.077,,1154,,33.54,,0,,69.21,,0.628,,18.4,
17-Aug-2019 12:00,3.646,,127.9,,7.586,,1216,,34.78,,0,,23.45,,3.341,,14.5,
17-Aug-2019 13:00,5.963,,202.8,,10.19,,1328,,35.19,,0,,26.91,,5.305,,24.7,
17-Aug-2019 14:00,5.556,,173.8,,12.02,,1421,,35.47,,0,,35.09,,4.513,,18.1,
17-Aug-2019 15:00,5.24,,188.5,,9.13,,1553,,35.71,,0,,30.64,,4.49,,16,
17-Aug-2019 16:00,7.124,,187.3,,9.96,,1649,,35.34,,0,,14.13,,6.907,,17.8,
17-Aug-2019 17:00,7.171,,181.7,,9.53,,1731,,34.65,,0,,9.45,,7.073,,22.4,
17-Aug-2019 18:00,5.368,,181.6,,8.33,,1804,,33.39,,0,,7.42,,5.323,,25.7,
17-Aug-2019 19:00,6.262,,172.9,,9.08,,1913,,31.85,,0,,7.99,,6.201,,37.1,
17-Aug-2019 20:00,4.453,,171.8,,7.292,,2012,,31.06,,0,,9.56,,4.391,,25.8,
17-Aug-2019 21:00,1.894,,54.4,,7.292,,2155,,29.51,,0,,63.14,,0.743,,26.5,
17-Aug-2019 22:00,4.2,,114.1,,8.04,,2236,,29.33,,0,,13.37,,4.086,,25.9,
17-Aug-2019 23:00,1.874,,186.8,,6.116,,2357,,26.64,,0,,51.07,,1.129,,26.8,
18-Aug-2019 00:00,3.085,,161.5,,8.15,,7,,26.37,,0,,66.93,,0.978,,26.2,
18-Aug-2019 01:00,1.434,,280.5,,4.039,,102,,24.88,,0,,37.02,,1.135,,24.5,
18-Aug-2019 02:00,0.915,,54.5,,3.019,,300,,23.52,,0,,69.09,,0.249,,25.1,
18-Aug-2019 03:00,0.888,,320.2,,3,,300,,22.67,,0,,70.54,,0.215,,24.1,
18-Aug-2019 04:00,1.727,,218.5,,3.353,,451,,21.16,,0,,42.68,,1.248,,21.4,
18-Aug-2019 05:00,0.899,,147.7,,3.019,,547,,22.09,,0,,73.16,,0.166,,25.7,
18-Aug-2019 06:00,1.171,,26.1,,2.137,,642,,21.24,,0,,38.68,,0.904,,24.8,
18-Aug-2019 07:00,0.969,,330.6,,2.353,,752,,23.4,,0,,21.97,,0.898,,24.8,
18-Aug-2019 08:00,0.65,,313.6,,2,,823,,26.5,,0,,49.6,,0.406,,21.4,
18-Aug-2019 09:00,1.483,,230.7,,7.214,,957,,29.4,,0,,42.66,,1.071,,20.2,
18-Aug-2019 10:00,6.662,,207.6,,10.21,,1039,,31.05,,0,,17.44,,6.354,,21.2,
18-Aug-2019 11:00,8.57,,198.9,,11.7,,1142,,32.01,,0,,13.66,,8.33,,15.7,
18-Aug-2019 12:00,9.86,,196.9,,13.74,,1259,,32.41,,0,,10.73,,9.69,,14.3,
18-Aug-2019 13:00,9.04,,187.4,,13.8,,1319,,32.82,,0,,13.65,,8.78,,11.1,
18-Aug-2019 14:00,8.01,,183.4,,12.09,,1447,,32.93,,0,,11.73,,7.842,,9.9,
18-Aug-2019 15:00,7.263,,194.7,,10.31,,1533,,32.98,,0,,13.43,,7.064,,11.7,
18-Aug-2019 16:00,7.481,,197.3,,10.04,,1630,,32.9,,0,,11.74,,7.324,,13.6,
18-Aug-2019 17:00,6.624,,188.2,,10.94,,1705,,32.3,,0,,12.25,,6.472,,15.1,
18-Aug-2019 18:00,5.097,,170,,8.47,,1825,,31.17,,0,,10.61,,5.01,,16.8,
18-Aug-2019 19:00,6.272,,177.1,,10.15,,1922,,29.95,,0,,7.87,,6.212,,32.2,
18-Aug-2019 20:00,7.973,,165,,12.02,,2007,,29.26,,0,,6.33,,7.924,,22,
18-Aug-2019 21:00,5.374,,160.1,,9.78,,2102,,28.54,,0,,15.27,,5.184,,19.4,
18-Aug-2019 22:00,3.164,,99.3,,5.92,,2248,,26.87,,0,,9.45,,3.121,,18.7,
18-Aug-2019 23:00,2.621,,120,,6.43,,2311,,25.29,,0,,58.29,,1.264,,21.5,
19-Aug-2019 00:00,1.79,,233,,5.117,,40,,23.59,,0,,37.94,,1.397,,22.9,
19-Aug-2019 01:00,1.78,,267.2,,4.274,,128,,23.34,,0,,38.29,,1.382,,19.6,
19-Aug-2019 02:00,1.036,,313.7,,2.549,,231,,22.33,,0,,69.4,,0.275,,20.5,
19-Aug-2019 03:00,1.018,,38.6,,2.863,,355,,22.16,,0,,73.75,,0.174,,18.3,
19-Aug-2019 04:00,1.157,,213.8,,2.451,,412,,20.4,,0,,49.46,,0.725,,18.8,
19-Aug-2019 05:00,1.461,,350.4,,3.372,,535,,20.7,,0,,53.94,,0.813,,19.1,
19-Aug-2019 06:00,0.817,,271,,1.843,,611,,20.86,,0,,42.51,,0.592,,,AX
19-Aug-2019 07:00,1.319,,353.6,,2.863,,745,,23.37,,0,,32.11,,1.112,,19.2,
19-Aug-2019 08:00,1.347,,343.4,,3.392,,824,,25.26,,0,,29.84,,1.164,,19.9,
19-Aug-2019 09:00,1.581,,294.5,,4.685,,957,,27.42,,0,,34.94,,1.287,,16.5,
19-Aug-2019 10:00,1.623,,272.1,,4.137,,1057,,29.29,,0,,54.93,,0.877,,15.4,
19-Aug-2019 11:00,2.059,,211,,5.607,,1105,,30.76,,0,,55.76,,1.083,,14.4,
19-Aug-2019 12:00,4.519,,226,,16.33,,1257,,31.69,,0,,23.39,,4.143,,18.9,
19-Aug-2019 13:00,5.947,,183.3,,10.29,,1345,,32.69,,0,,30.44,,5.108,,23.6,
19-Aug-2019 14:00,5.512,,165.9,,12.49,,1413,,33.29,,0,,36.85,,4.371,,34.9,
19-Aug-2019 15:00,6.379,,182.7,,11.55,,1504,,33.04,,0,,15.82,,6.136,,10.6,
19-Aug-2019 16:00,6.069,,180.6,,10.7,,1610,,32.99,,0,,14.68,,5.87,,8.1,
19-Aug-2019 17:00,6.704,,171.9,,10.06,,1723,,32.6,,0,,10.66,,6.588,,10,
19-Aug-2019 18:00,6.242,,166.6,,9.84,,1803,,31.46,,0,,8.05,,6.181,,12.8,
19-Aug-2019 19:00,7.021,,165.1,,9.76,,1929,,30.38,,0,,6.55,,6.975,,15.6,
19-Aug-2019 20:00,5.435,,169.2,,8.55,,2001,,29.32,,0,,7.45,,5.389,,19.6,
19-Aug-2019 21:00,2.853,,151.9,,5.901,,2103,,28.22,,0,,32.67,,2.389,,16.1,
19-Aug-2019 22:00,2.284,,73.4,,3.96,,2258,,27.24,,0,,21.32,,2.126,,18.2,
19-Aug-2019 23:00,2.859,,149.2,,5.685,,2309,,25.88,,0,,41.9,,2.094,,15.9,
20-Aug-2019 00:00,1.911,,112.1,,3.823,,22,,25.79,,0,,50.61,,1.165,,14.9,
20-Aug-2019 01:00,1.6,,197.2,,3.215,,115,,24.71,,0,,33.02,,1.334,,14.8,
20-Aug-2019 02:00,1.147,,234.8,,2.157,,242,,22.26,,0,,36.99,,0.908,,17.2,
20-Aug-2019 03:00,0.604,,37.8,,2.137,,336,,20.02,,0,,57.61,,0.299,,16.6,
20-Aug-2019 04:00,1.007,,194.1,,2.079,,400,,20.18,,0,,75.67,,0.128,,17.8,
20-Aug-2019 05:00,1.084,,267.9,,2.098,,525,,18.39,,0,,35.61,,0.875,,19.9,
20-Aug-2019 06:00,0.903,,271.8,,2.51,,615,,19.66,,0,,53.87,,0.504,,21.4,
20-Aug-2019 07:00,0.939,,50.5,,2.314,,705,,22.24,,0,,28,,0.827,,17.4,
20-Aug-2019 08:00,0.765,,5.4,,2.275,,832,,24.87,,0,,42.16,,0.558,,17.8,
20-Aug-2019 09:00,0.895,,30.7,,2.588,,935,,27.33,,0,,51.44,,0.534,,15.4,
20-Aug-2019 10:00,1.131,,290.2,,3.647,,1022,,29.94,,0,,59.24,,0.526,,15,
20-Aug-2019 11:00,2.105,,233.8,,5.215,,1153,,31.47,,0,,41.01,,1.566,,9.4,
20-Aug-2019 12:00,2.184,,252.7,,5.469,,1219,,33.09,,0,,41.25,,1.618,,11.8,
20-Aug-2019 13:00,3.564,,243.8,,9.25,,1354,,34.45,,0,,58.7,,1.693,,10,
20-Aug-2019 14:00,3.722,,127.3,,8.12,,1418,,35.14,,0,,46.19,,2.512,,9.9,
20-Aug-2019 15:00,3.927,,124.4,,7.704,,1558,,35.3,,0,,38.7,,3.031,,9,
20-Aug-2019 16:00,6.657,,181.3,,11,,1616,,35.04,,0,,14.28,,6.45,,12.2,
20-Aug-2019 17:00,6.037,,177.6,,8.59,,1723,,34.81,,0,,9.98,,5.945,,11.1,
20-Aug-2019 18:00,5.342,,168.3,,7.861,,1820,,33.46,,0,,10.05,,5.26,,13.6,
20-Aug-2019 19:00,4.498,,191,,6.606,,1904,,31.06,,0,,15.22,,4.339,,13.3,
20-Aug-2019 20:00,3.065,,140,,5.587,,2009,,31,,0,,20.5,,2.869,,13.2,
20-Aug-2019 21:00,2.528,,149,,4.078,,2120,,29.26,,0,,53.41,,1.429,,14.9,
20-Aug-2019 22:00,1.833,,173.5,,3.078,,2254,,27.19,,0,,28.77,,1.602,,13.7,
20-Aug-2019 23:00,2.209,,101.1,,3.451,,2332,,26.67,,0,,35.95,,1.774,,12.1,
21-Aug-2019 00:00,2.176,,151.3,,3.823,,15,,25.97,,0,,56.2,,1.128,,15.9,
21-Aug-2019 01:00,1.55,,215.8,,2.804,,100,,22.61,,0,,61.27,,0.663,,14.4,
21-Aug-2019 02:00,1.326,,69.6,,3.607,,219,,21.11,,0,,52.67,,0.765,,16,
21-Aug-2019 03:00,2.891,,111,,4.47,,351,,22.25,,0,,8.99,,2.855,,16.8,
21-Aug-2019 04:00,2.298,,151,,4.274,,400,,21.91,,0,,62.97,,0.909,,13.5,
21-Aug-2019 05:00,0.808,,209.1,,3.333,,501,,20.13,,0,,46.41,,0.543,,20.2,
21-Aug-2019 06:00,1.248,,110.7,,2.255,,616,,21.68,,0,,11.41,,1.223,,16.1,
21-Aug-2019 07:00,1.02,,279.8,,3.274,,756,,24.28,,0,,56.32,,0.527,,14.8,
21-Aug-2019 08:00,1.064,,302.8,,3.176,,800,,25.35,,0,,40.18,,0.802,,17.5,
21-Aug-2019 09:00,1.126,,300.9,,2.941,,945,,28.06,,0,,36.74,,0.894,,15.5,
21-Aug-2019 10:00,1.794,,334.5,,4.391,,1046,,30.03,,0,,39.03,,1.377,,16.8,
21-Aug-2019 11:00,1.652,,323.9,,3.627,,1150,,32.41,,0,,39.49,,1.259,,12.8,
21-Aug-2019 12:00,1.418,,249.8,,4.803,,1256,,34.86,,0,,73.53,,0.249,,3.7,
21-Aug-2019 13:00,2.909,,232.1,,8.41,,1356,,35.73,,0,,40.58,,2.179,,11.8,
21-Aug-2019 14:00,6.397,,185.6,,10.21,,1429,,36.32,,0,,20.75,,5.977,,14.2,
21-Aug-2019 15:00,7.508,,191.6,,11.37,,1551,,36.01,,0,,11.92,,7.346,,9.3,
21-Aug-2019 16:00,7.329,,181.4,,10.21,,1633,,35.66,,0,,12.32,,7.16,,14.5,
21-Aug-2019 17:00,7.124,,178.2,,10.11,,1733,,35.04,,0,,9.33,,7.029,,17,
21-Aug-2019 18:00,5.11,,177.8,,8.9,,1800,,33.68,,0,,7.54,,5.066,,17.7,
21-Aug-2019 19:00,4.834,,190.9,,7.665,,1909,,31.57,,0,,7.74,,4.79,,19.3,
21-Aug-2019 20:00,1.622,,2,,3.745,,2000,,29.98,,0,,67.37,,0.5,,20.8,
21-Aug-2019 21:00,0.885,,276.5,,2.235,,2115,,28.15,,0,,54.15,,0.489,,19.1,
21-Aug-2019 22:00,1.603,,132.2,,3.294,,2249,,26.7,,0,,45.37,,1.1,,20.2,
21-Aug-2019 23:00,3.954,,122.5,,6.528,,2333,,28.66,,0,,11.17,,3.878,,21.5,
22-Aug-2019 00:00,3.361,,158.8,,6.704,,0,,27.44,,0,,46.7,,2.244,,19.7,
22-Aug-2019 01:00,1.453,,272.9,,3.764,,157,,22.69,,0,,65.07,,0.515,,27.2,
22-Aug-2019 02:00,2.035,,17,,3.921,,217,,21.24,,0,,37.72,,1.594,,24.3,
22-Aug-2019 03:00,2.166,,127.2,,3.627,,352,,23.3,,0,,13.24,,2.108,,21.9,
