,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Aug-2019 03:00,3.413,,336.5,,5.058,,330,,20.05,,14.62,,3.302,,19.3,
12-Aug-2019 04:00,2.949,,329.7,,4.901,,438,,20.11,,22.1,,2.73,,15,
12-Aug-2019 05:00,3.139,,346.4,,5.175,,515,,20.1,,15.64,,3.022,,16.2,
12-Aug-2019 06:00,1.332,,104.1,,2.961,,602,,20.86,,58.77,,0.631,,19.1,
12-Aug-2019 07:00,1.232,,143.3,,2.235,,714,,22.21,,18.02,,1.171,,15.5,
12-Aug-2019 08:00,0.877,,152.9,,2.275,,813,,24.94,,38.43,,0.68,,16.6,
12-Aug-2019 09:00,1.565,,152.3,,3.294,,925,,27.37,,33.25,,1.302,,16,
12-Aug-2019 10:00,2.294,,158,,5.175,,1056,,29.26,,23.74,,2.097,,13.7,
12-Aug-2019 11:00,3.068,,185,,8.39,,1141,,31.04,,22.36,,2.834,,10.4,
12-Aug-2019 12:00,3.921,,174.8,,8.33,,1231,,31.99,,24.72,,3.556,,13.5,
12-Aug-2019 13:00,4.2,,153.8,,8.04,,1311,,32.98,,21.84,,3.895,,14.1,
12-Aug-2019 14:00,5.692,,184.2,,10.06,,1411,,33.64,,16.71,,5.45,,16.4,
12-Aug-2019 15:00,7.633,,187,,12.88,,1547,,33.76,,10.93,,7.494,,16.3,
12-Aug-2019 16:00,8.63,,190.9,,11.68,,1610,,33.59,,9.43,,8.51,,19.6,
12-Aug-2019 17:00,8.39,,184.1,,11.78,,1712,,32.75,,7.54,,8.32,,17.7,
12-Aug-2019 18:00,7.093,,183.6,,10.53,,1818,,31,,7,,7.04,,18.5,
12-Aug-2019 19:00,5.425,,171.8,,8.68,,1904,,29.07,,17.9,,5.16,,10.3,
12-Aug-2019 20:00,3.04,,122.1,,5.705,,2013,,28.9,,10.24,,2.991,,9.3,
12-Aug-2019 21:00,2.592,,127.8,,4.156,,2139,,28.47,,16.55,,2.484,,12.2,
12-Aug-2019 22:00,1.883,,126.2,,3.882,,2238,,27.15,,35.91,,1.513,,11.3,
12-Aug-2019 23:00,1.222,,277.2,,3.686,,2311,,24.38,,62.06,,0.505,,12.4,
13-Aug-2019 00:00,0.784,,107.8,,1.569,,41,,23.7,,37.87,,0.613,,12.7,
13-Aug-2019 01:00,2.152,,134.4,,3.784,,154,,23.72,,21.67,,1.998,,11.5,
13-Aug-2019 02:00,2.379,,35.9,,3.882,,202,,23.42,,78.65,,0.136,,14.5,
13-Aug-2019 03:00,2.606,,346.9,,3.705,,322,,21.62,,13.81,,2.531,,15.6,
13-Aug-2019 04:00,2.58,,344.7,,4.293,,452,,20.07,,18.9,,2.44,,16.9,
13-Aug-2019 05:00,3.588,,345.8,,6.116,,514,,16.03,,10.08,,3.533,,19.1,
13-Aug-2019 06:00,2.547,,351.2,,4.195,,621,,20.84,,20.42,,2.385,,15.4,
13-Aug-2019 07:00,3.146,,149.9,,4.195,,710,,22.88,,12.4,,3.073,,16.2,
13-Aug-2019 08:00,2.534,,158,,4.137,,801,,25.98,,14.08,,2.457,,14.7,
13-Aug-2019 09:00,1.685,,166.6,,3.47,,903,,28.29,,27.63,,1.489,,16.1,
13-Aug-2019 10:00,1.414,,165.9,,4.078,,1040,,30.85,,39.22,,1.082,,14.4,
13-Aug-2019 11:00,2.373,,164.2,,5.136,,1137,,32.56,,24.38,,2.158,,12.1,
13-Aug-2019 12:00,4.623,,154.6,,7.782,,1258,,34.11,,24.34,,4.206,,11.5,
13-Aug-2019 13:00,5.168,,143.3,,9.35,,1354,,35.43,,31.19,,4.402,,7.7,
13-Aug-2019 14:00,6.967,,184.7,,10.49,,1440,,35.76,,11.83,,6.819,,9.1,
13-Aug-2019 15:00,7.221,,186.9,,11.06,,1545,,35.75,,11.19,,7.083,,11.1,
13-Aug-2019 16:00,6.992,,189.8,,9.96,,1613,,35.45,,9.08,,6.904,,11.2,
13-Aug-2019 17:00,7.418,,187.3,,10.19,,1722,,34.7,,7.36,,7.357,,10.1,
13-Aug-2019 18:00,4.805,,177.7,,8.63,,1800,,32.28,,15.55,,4.628,,7.7,
13-Aug-2019 19:00,4.168,,118.8,,10.78,,1927,,30.98,,14.45,,4.036,,8,
13-Aug-2019 20:00,3.034,,110.4,,4.901,,2009,,30.96,,15.89,,2.917,,7.7,
13-Aug-2019 21:00,4.432,,76.7,,5.842,,2142,,31.16,,6.56,,4.403,,8.8,
13-Aug-2019 22:00,3.08,,90,,5.509,,2247,,30.44,,16.77,,2.948,,12.7,
13-Aug-2019 23:00,1.188,,250.3,,3.882,,2300,,26.21,,60.13,,0.533,,13.1,
14-Aug-2019 00:00,1.327,,1.4,,3.039,,25,,25.01,,33.69,,1.098,,17.6,
14-Aug-2019 01:00,0.89,,55,,1.883,,110,,25.84,,17.24,,0.85,,18.5,
14-Aug-2019 02:00,2.908,,343.5,,4.881,,248,,21.51,,15.62,,2.8,,16.2,
14-Aug-2019 03:00,3.722,,350.4,,5.117,,343,,20.38,,8.55,,3.68,,17.2,
14-Aug-2019 04:00,3.923,,341.5,,5.136,,401,,20.65,,7.23,,3.891,,24,
14-Aug-2019 05:00,2.062,,112.2,,4.842,,557,,19.71,,39.04,,1.583,,19,
14-Aug-2019 06:00,1.878,,149.7,,4.803,,600,,21.55,,43.55,,1.335,,15.6,
14-Aug-2019 07:00,0.469,,224.9,,1.255,,722,,24.02,,56.93,,0.237,,14.5,
14-Aug-2019 08:00,1.232,,167.2,,2.686,,856,,27.75,,43.74,,0.872,,13.7,
14-Aug-2019 09:00,1.623,,146.8,,3.274,,915,,30.02,,25.8,,1.458,,18.7,
14-Aug-2019 10:00,1.514,,168.1,,3.157,,1006,,32.72,,44.46,,1.058,,14.7,
14-Aug-2019 11:00,2.176,,184.7,,4.94,,1155,,34.24,,27.96,,1.917,,12.6,
14-Aug-2019 12:00,2.791,,177.1,,5.999,,1251,,35.19,,26.56,,2.491,,11.5,
14-Aug-2019 13:00,3.523,,183.7,,6.841,,1339,,36,,20.38,,3.3,,12.1,
14-Aug-2019 14:00,4.688,,183.4,,8.59,,1433,,36.31,,18.49,,4.444,,13.4,
14-Aug-2019 15:00,5.133,,177.5,,9.47,,1515,,36.65,,20.24,,4.813,,13,
14-Aug-2019 16:00,4.262,,184.3,,7.508,,1604,,36.64,,14.79,,4.12,,11.9,
14-Aug-2019 17:00,4.502,,184.5,,6.567,,1727,,36.15,,9.9,,4.434,,12.1,
14-Aug-2019 18:00,3.493,,166.4,,6.508,,1804,,33.64,,25.61,,3.144,,9.2,
14-Aug-2019 19:00,3.452,,122.2,,6.567,,1937,,32.46,,11.87,,3.378,,9.3,
14-Aug-2019 20:00,4.244,,116.7,,7.9,,2020,,32.35,,10.11,,4.178,,10.5,
14-Aug-2019 21:00,3.891,,84.7,,5.763,,2109,,32.3,,13.33,,3.785,,9,
14-Aug-2019 22:00,2.661,,81.6,,5.763,,2207,,30.49,,45.95,,1.805,,12,
14-Aug-2019 23:00,1.16,,345.6,,3.157,,2310,,26.16,,78.09,,0.082,,10.7,
15-Aug-2019 00:00,0.801,,51.7,,1.843,,52,,26.39,,39.22,,0.613,,12.4,
15-Aug-2019 01:00,1.202,,9.9,,2.333,,152,,26.59,,19.22,,1.135,,13.6,
15-Aug-2019 02:00,3.121,,340.7,,4.921,,246,,22.19,,7.89,,3.091,,16.6,
15-Aug-2019 03:00,3.407,,344.6,,4.842,,305,,22.25,,9.17,,3.364,,16.2,
15-Aug-2019 04:00,2.705,,17.6,,4.587,,437,,21.92,,66.34,,0.891,,17.4,
15-Aug-2019 05:00,0.962,,276.6,,2.314,,543,,20.26,,62.72,,0.385,,27.4,
15-Aug-2019 06:00,0.535,,138.4,,1.843,,700,,21.23,,58.71,,0.254,,16.9,
15-Aug-2019 07:00,2.597,,151.1,,4.391,,723,,23.08,,11.3,,2.546,,17.7,
15-Aug-2019 08:00,1.588,,153.9,,2.941,,831,,27.09,,22.47,,1.466,,15.4,
15-Aug-2019 09:00,1.731,,154.7,,3.568,,933,,30.13,,29.62,,1.499,,13.6,
15-Aug-2019 10:00,1.453,,172.5,,3.392,,1055,,32.84,,55.02,,0.783,,14,
15-Aug-2019 11:00,1.909,,185.6,,4.391,,1157,,34.81,,36.11,,1.529,,10.4,
15-Aug-2019 12:00,2.716,,158.5,,5.352,,1242,,35.63,,25.01,,2.457,,4.9,
15-Aug-2019 13:00,3.434,,164.6,,7.684,,1331,,36.41,,23.72,,3.14,,8.9,
15-Aug-2019 14:00,3.999,,171,,8.29,,1418,,37.03,,27.73,,3.53,,8.4,
15-Aug-2019 15:00,3.8,,173.1,,7.057,,1541,,37.15,,32.88,,3.173,,10.8,
15-Aug-2019 16:00,3.544,,189.4,,6.234,,1631,,37.25,,23.97,,3.234,,8.2,
15-Aug-2019 17:00,4.772,,200.8,,7.175,,1712,,36.56,,13.88,,4.632,,10.5,
15-Aug-2019 18:00,3.222,,152.6,,5.744,,1806,,33.98,,40.26,,2.426,,10.5,
15-Aug-2019 19:00,4.344,,118.8,,6.92,,1927,,33.05,,11.99,,4.248,,22.4,
15-Aug-2019 20:00,3.306,,108.6,,5.587,,2004,,32.55,,14.05,,3.206,,19.2,
15-Aug-2019 21:00,2.987,,81.4,,4.411,,2125,,32.28,,14.02,,2.897,,10.5,
15-Aug-2019 22:00,1.177,,148.9,,3.509,,2207,,27.47,,67.54,,0.359,,22.6,
15-Aug-2019 23:00,0.65,,103.8,,1.255,,2301,,26.88,,35.21,,0.527,,19.8,
16-Aug-2019 00:00,3.813,,345.8,,5.195,,53,,24.93,,10.14,,3.753,,19.3,
16-Aug-2019 01:00,2.652,,341.2,,5.626,,131,,23.85,,24.91,,2.401,,18.5,
16-Aug-2019 02:00,0.892,,129.2,,2.333,,217,,24.13,,33.17,,0.742,,18,
16-Aug-2019 03:00,1.324,,157.6,,2.627,,343,,20.74,,44.08,,0.932,,22,
16-Aug-2019 04:00,0.65,,136.9,,2.588,,458,,19.39,,39.14,,0.498,,16.7,
16-Aug-2019 05:00,1.363,,45.6,,3.549,,536,,19.23,,74.54,,0.209,,19.2,
16-Aug-2019 06:00,0.89,,281,,2.784,,614,,20.89,,71.31,,0.2,,28.9,
16-Aug-2019 07:00,1.084,,144.6,,3.274,,758,,24.19,,38.32,,0.842,,22,
16-Aug-2019 08:00,2.117,,157.4,,3.392,,810,,26.88,,14.71,,2.047,,20.6,
16-Aug-2019 09:00,1.888,,160.2,,3.686,,957,,29.98,,19.38,,1.78,,18,
16-Aug-2019 10:00,2.331,,159.2,,4.372,,1029,,32.37,,19.25,,2.199,,17.2,
16-Aug-2019 11:00,2.413,,162.6,,4.646,,1140,,34.74,,24.25,,2.196,,14.1,
16-Aug-2019 12:00,3.22,,180.1,,6.332,,1245,,36.13,,29.32,,2.798,,9.7,
16-Aug-2019 13:00,3.558,,150.9,,10.35,,1354,,37.27,,40.78,,2.656,,16.3,
16-Aug-2019 14:00,6.902,,185.6,,10.92,,1456,,37.89,,10.99,,6.775,,14.2,
16-Aug-2019 15:00,6.849,,174,,10.23,,1543,,37.82,,13.62,,6.655,,14.6,
16-Aug-2019 16:00,7.013,,164.6,,11.39,,1603,,37.76,,11.3,,6.877,,10.7,
16-Aug-2019 17:00,4.754,,154.8,,8.06,,1705,,36.93,,19.27,,4.485,,18.1,
16-Aug-2019 18:00,3.856,,107.1,,8.53,,1858,,35.53,,9.24,,3.806,,18.1,
16-Aug-2019 19:00,5.99,,110.2,,8.78,,1936,,33.81,,11.53,,5.869,,27.4,
16-Aug-2019 20:00,3.583,,124,,6.038,,2014,,32.27,,12.77,,3.494,,22.1,
16-Aug-2019 21:00,2.203,,136.6,,3.999,,2142,,31.54,,20.93,,2.056,,19.3,
16-Aug-2019 22:00,1.011,,174.8,,2.588,,2255,,28.56,,42.55,,0.732,,19.8,
16-Aug-2019 23:00,2.669,,353.9,,4.568,,2337,,27.86,,21.66,,2.478,,21,
17-Aug-2019 00:00,1.746,,331.3,,4.097,,15,,26.72,,32.45,,1.466,,20,
17-Aug-2019 01:00,1.302,,107.4,,3.274,,148,,24.01,,47.83,,0.848,,20.3,
17-Aug-2019 02:00,0.887,,211.1,,3.039,,201,,23.73,,52.24,,0.518,,21.6,
17-Aug-2019 03:00,1.326,,9.3,,2.745,,331,,21.98,,45.55,,0.907,,20.2,
17-Aug-2019 04:00,2.315,,353.1,,3.843,,415,,22.03,,21.54,,2.152,,26.1,
17-Aug-2019 05:00,1.854,,355.3,,4.097,,504,,20.71,,40.64,,1.387,,26.1,
17-Aug-2019 06:00,0.346,,184.8,,1.001,,642,,20.85,,52.84,,0.199,,23.3,
17-Aug-2019 07:00,1.401,,159.6,,2.588,,729,,24.55,,23.93,,1.278,,23,
17-Aug-2019 08:00,0.929,,165.3,,2.118,,812,,27.85,,26.92,,0.826,,21.9,
17-Aug-2019 09:00,1.615,,169.3,,4.489,,954,,30.59,,33.61,,1.337,,20.5,
17-Aug-2019 10:00,2.879,,184.1,,5.626,,1054,,31.6,,18.19,,2.734,,21.3,
17-Aug-2019 11:00,2.647,,172.5,,5.156,,1104,,33.18,,31.96,,2.235,,19.5,
17-Aug-2019 12:00,3.054,,183.7,,6.959,,1240,,34.75,,23.81,,2.79,,16.5,
17-Aug-2019 13:00,5.035,,175.3,,9.57,,1348,,35.8,,21.98,,4.664,,18.8,
17-Aug-2019 14:00,6.143,,183.1,,10.62,,1458,,35.96,,16.15,,5.899,,22.8,
17-Aug-2019 15:00,6.153,,168.9,,9.92,,1504,,36.14,,21.06,,5.737,,22.7,
17-Aug-2019 16:00,6.933,,183.1,,10.11,,1647,,35.99,,12.9,,6.757,,19.9,
17-Aug-2019 17:00,7.296,,179.8,,11,,1717,,34.87,,6.85,,7.244,,24.5,
17-Aug-2019 18:00,4.895,,170.5,,8.02,,1806,,32.78,,7.19,,4.856,,24.4,
17-Aug-2019 19:00,3.186,,130.7,,6.841,,1945,,30.85,,21.61,,2.959,,23.3,
17-Aug-2019 20:00,2.697,,141.9,,4.646,,2013,,29.89,,31.22,,2.296,,29.6,
17-Aug-2019 21:00,2.438,,142,,3.784,,2136,,28.91,,22.84,,2.245,,27.2,
17-Aug-2019 22:00,1.937,,142.7,,3.451,,2252,,27.04,,16.4,,1.858,,27,
17-Aug-2019 23:00,3.313,,133,,5.352,,2348,,26.62,,9.92,,3.263,,25.7,
18-Aug-2019 00:00,2.699,,136,,4.313,,4,,26.55,,10.96,,2.65,,27.2,
18-Aug-2019 01:00,3.163,,127.6,,4.646,,151,,25.95,,8.02,,3.132,,24.8,
18-Aug-2019 02:00,1.941,,137.7,,3.549,,246,,24.97,,15.97,,1.865,,24.1,
18-Aug-2019 03:00,1.119,,124,,2.157,,324,,24.77,,30.55,,0.96,,22.6,
18-Aug-2019 04:00,0.874,,345,,2.275,,457,,23.44,,48.49,,0.561,,22.5,
18-Aug-2019 05:00,3.346,,335.8,,4.117,,515,,20.68,,12.3,,3.269,,26.9,
18-Aug-2019 06:00,1.743,,340.3,,3.98,,600,,21.9,,24.59,,1.582,,25.1,
18-Aug-2019 07:00,1.586,,314.6,,2.647,,744,,24.63,,17.77,,1.509,,23.9,
18-Aug-2019 08:00,1.324,,208,,2.608,,825,,27.56,,53.83,,0.739,,20.4,
18-Aug-2019 09:00,1.963,,187,,4.156,,959,,29.18,,25.12,,1.774,,19.4,
18-Aug-2019 10:00,2.777,,155.8,,6.097,,1059,,30.81,,21.82,,2.576,,18.9,
18-Aug-2019 11:00,5.218,,182.6,,10.13,,1139,,32.71,,15.42,,5.029,,11.4,
18-Aug-2019 12:00,6.346,,181.6,,10.31,,1216,,33.09,,16.43,,6.085,,15.7,
18-Aug-2019 13:00,7.823,,183.5,,11.88,,1345,,33.53,,12.71,,7.63,,13.6,
18-Aug-2019 14:00,9,,188.2,,13.47,,1437,,33.68,,9.97,,8.86,,14.5,
18-Aug-2019 15:00,8.22,,186.4,,11.64,,1531,,33.8,,9.34,,8.11,,13.5,
18-Aug-2019 16:00,8.39,,189.3,,12.72,,1600,,33.44,,9.75,,8.27,,14.3,
18-Aug-2019 17:00,7.78,,184.8,,10.62,,1728,,32.54,,6.44,,7.731,,16.5,
18-Aug-2019 18:00,5.485,,173.8,,9.86,,1800,,30.48,,14.1,,5.319,,18,
18-Aug-2019 19:00,3.718,,134.4,,7.175,,1935,,29.04,,15.6,,3.58,,17.7,
18-Aug-2019 20:00,3.437,,120.4,,4.607,,2011,,28.6,,7.75,,3.406,,17.3,
18-Aug-2019 21:00,3.631,,117.8,,5.156,,2132,,28.32,,7.19,,3.603,,18.1,
18-Aug-2019 22:00,2.096,,156.4,,4.137,,2204,,25.63,,34.25,,1.721,,17.5,
18-Aug-2019 23:00,1.944,,141.7,,3.196,,2359,,24.47,,14.96,,1.877,,19.3,
19-Aug-2019 00:00,3.203,,141.6,,4.058,,56,,24.58,,6.22,,3.184,,19.9,
19-Aug-2019 01:00,3.325,,134.8,,4.176,,135,,24.28,,6.4,,3.304,,21.8,
19-Aug-2019 02:00,2.848,,142.2,,3.862,,206,,23.97,,9.55,,2.808,,21,
19-Aug-2019 03:00,2.926,,123.7,,3.901,,349,,24.01,,8.78,,2.891,,18.2,
19-Aug-2019 04:00,1.938,,129.9,,3.49,,416,,23.73,,14.95,,1.872,,17.7,
19-Aug-2019 05:00,1.977,,347.2,,3.549,,539,,21.39,,54,,1.099,,23.8,
19-Aug-2019 06:00,1.287,,352.2,,2.549,,658,,21.54,,35.42,,1.041,,23.6,
19-Aug-2019 07:00,1.352,,332.5,,3.019,,701,,23.19,,28.23,,1.188,,19,
19-Aug-2019 08:00,1.068,,182.5,,3.451,,858,,26.48,,37.73,,0.836,,16.7,
19-Aug-2019 09:00,1.101,,182,,2.863,,955,,27.73,,38.61,,0.851,,15.4,
19-Aug-2019 10:00,2.002,,156.5,,4.254,,1058,,29.27,,36.77,,1.589,,14.6,
19-Aug-2019 11:00,2.299,,161.2,,6.939,,1152,,30.74,,35.77,,1.851,,11.8,
19-Aug-2019 12:00,4.366,,176,,7.194,,1204,,32.04,,20.06,,4.099,,14.3,
19-Aug-2019 13:00,4.41,,183.8,,9.41,,1310,,32.73,,20.36,,4.132,,18,
19-Aug-2019 14:00,4.404,,178.6,,10.06,,1447,,33.47,,21.63,,4.089,,15.5,
19-Aug-2019 15:00,5.016,,142.9,,10.33,,1526,,33.71,,18.62,,4.751,,12.8,
19-Aug-2019 16:00,7.505,,186.6,,10.57,,1602,,33.57,,8.82,,7.416,,12.5,
19-Aug-2019 17:00,7.296,,182.5,,10.66,,1719,,32.88,,6.61,,7.247,,12.3,
19-Aug-2019 18:00,5.522,,167.7,,8.66,,1806,,30.97,,10.42,,5.43,,12.4,
19-Aug-2019 19:00,3.13,,138,,6.332,,1901,,28.98,,12.78,,3.052,,12,
19-Aug-2019 20:00,3.181,,132.8,,4.744,,2019,,28.25,,12.22,,3.109,,13.1,
19-Aug-2019 21:00,3.177,,113.1,,4.372,,2114,,28.99,,17.64,,3.027,,11.7,
19-Aug-2019 22:00,2.759,,88.7,,4.352,,2207,,28.57,,31.03,,2.354,,15.1,
19-Aug-2019 23:00,1.009,,187.1,,2.706,,2302,,23.76,,49.52,,0.632,,16,
20-Aug-2019 00:00,2.873,,126.9,,4.705,,53,,24.45,,9.05,,2.837,,15.1,
20-Aug-2019 01:00,2.825,,127.2,,4.431,,103,,25.84,,13.43,,2.747,,15.3,
20-Aug-2019 02:00,0.757,,179.9,,1.922,,201,,22.25,,70.9,,0.177,,15.6,
20-Aug-2019 03:00,0.905,,67.2,,2.941,,358,,21.93,,58.59,,0.432,,15.1,
20-Aug-2019 04:00,1.56,,340.1,,3.47,,458,,21.3,,64.12,,0.583,,17.6,
20-Aug-2019 05:00,3.727,,336.5,,4.823,,538,,19.37,,12.72,,3.635,,27.3,
20-Aug-2019 06:00,2.904,,350.5,,5.626,,610,,19.05,,17.88,,2.762,,18.8,
20-Aug-2019 07:00,2.15,,338.5,,4.078,,701,,24.05,,16.86,,2.057,,16.2,
20-Aug-2019 08:00,1.143,,297.4,,2.725,,818,,27.26,,68.45,,0.327,,15.6,
20-Aug-2019 09:00,1.753,,173,,3.921,,921,,28.57,,35.38,,1.419,,15.3,
20-Aug-2019 10:00,1.899,,181.8,,4.195,,1057,,30.2,,25.61,,1.709,,10.6,
20-Aug-2019 11:00,2.292,,167.4,,4.842,,1123,,31.48,,32.05,,1.933,,10,
20-Aug-2019 12:00,2.072,,180.8,,5.45,,1259,,32.95,,35.69,,1.67,,8.3,
20-Aug-2019 13:00,3.704,,167.6,,7.527,,1349,,34.15,,23.67,,3.388,,11.8,
20-Aug-2019 14:00,3.95,,156.7,,8.15,,1408,,34.88,,35.26,,3.202,,12.9,
20-Aug-2019 15:00,2.778,,116.6,,5.744,,1545,,35.58,,31.34,,2.362,,13,
20-Aug-2019 16:00,5.033,,161.2,,8.9,,1627,,35.6,,17.82,,4.79,,11.5,
20-Aug-2019 17:00,5.923,,176.3,,9.06,,1709,,34.84,,13.15,,5.767,,16.5,
20-Aug-2019 18:00,3.735,,136.9,,5.607,,1802,,32.5,,10.54,,3.672,,12.3,
20-Aug-2019 19:00,3.767,,127.8,,6.351,,1938,,31.55,,10.12,,3.708,,12.1,
20-Aug-2019 20:00,3.176,,114.4,,5.136,,2043,,31.26,,10.88,,3.119,,12.3,
20-Aug-2019 21:00,1.694,,140.6,,3.999,,2124,,28.92,,71.72,,0.366,,14.4,
20-Aug-2019 22:00,1.256,,92.8,,2.529,,2211,,28.71,,33.38,,1.043,,12.2,
20-Aug-2019 23:00,2.028,,110.4,,2.745,,2346,,28.67,,19.91,,1.905,,12,
21-Aug-2019 00:00,1.684,,284,,3.627,,23,,24.7,,69.85,,0.432,,15.4,
21-Aug-2019 01:00,3.102,,338.7,,4.842,,156,,22.4,,11.94,,3.035,,15,
21-Aug-2019 02:00,4.27,,350,,6.41,,300,,21.41,,9.29,,4.214,,15.6,
21-Aug-2019 03:00,4.012,,337.1,,7.371,,332,,22.94,,32.46,,3.368,,15.8,
21-Aug-2019 04:00,1.374,,204.2,,3.039,,454,,20.39,,64.88,,0.493,,15.7,
21-Aug-2019 05:00,1.255,,330.2,,3.333,,527,,18.12,,53.54,,0.707,,21.3,
21-Aug-2019 06:00,1.133,,154.2,,3.039,,645,,18.36,,32.11,,0.955,,18.6,
21-Aug-2019 07:00,0.96,,180.7,,1.981,,700,,21.76,,27.54,,0.849,,17.1,
21-Aug-2019 08:00,2.009,,152.3,,3.274,,838,,25.59,,14.35,,1.946,,14.6,
21-Aug-2019 09:00,1.879,,161.9,,3.784,,950,,28.92,,25.01,,1.7,,15.9,
21-Aug-2019 10:00,1.532,,149.5,,3.451,,1021,,31.56,,38.48,,1.186,,13.9,
21-Aug-2019 11:00,2.401,,153.2,,5.136,,1123,,33.38,,27.84,,2.118,,19.3,
21-Aug-2019 12:00,3.166,,160.7,,6.136,,1215,,34.63,,28.39,,2.777,,6.3,
21-Aug-2019 13:00,3.259,,172,,7.527,,1345,,35.87,,26.33,,2.914,,7.7,
21-Aug-2019 14:00,3.115,,172.6,,7.351,,1458,,36.59,,30.07,,2.686,,12.4,
21-Aug-2019 15:00,7.556,,195.6,,13,,1505,,36.74,,11.79,,7.396,,16.8,
21-Aug-2019 16:00,7.591,,189.1,,11.53,,1601,,36.25,,8.82,,7.501,,15.4,
21-Aug-2019 17:00,6.077,,187.3,,10.47,,1712,,35.24,,8.2,,6.015,,19.7,
21-Aug-2019 18:00,3.465,,149.7,,5.724,,1803,,32.76,,23.22,,3.18,,17.4,
21-Aug-2019 19:00,4.147,,148.1,,6.861,,1907,,31.78,,14.19,,4.02,,20,
21-Aug-2019 20:00,3.066,,112.6,,4.431,,2019,,31.09,,9.11,,3.027,,19.2,
21-Aug-2019 21:00,2.5,,89.5,,4.646,,2107,,31.28,,38.74,,1.928,,15.9,
21-Aug-2019 22:00,1.599,,149.8,,3.803,,2200,,26.7,,75.08,,0.225,,21.9,
21-Aug-2019 23:00,1.074,,165.8,,3.549,,2353,,25.52,,27.62,,0.949,,17.2,
22-Aug-2019 00:00,1.03,,43.7,,3.921,,56,,25.88,,64.19,,0.383,,17.8,
22-Aug-2019 01:00,3.28,,345.3,,5.607,,155,,24.74,,6.73,,3.258,,23.6,
22-Aug-2019 02:00,3.926,,338.7,,5.175,,246,,23.44,,7.11,,3.896,,22.7,
22-Aug-2019 03:00,2.653,,76.4,,4.842,,346,,23.34,,67.72,,0.799,,21.6,
22-Aug-2019 04:00,1.346,,118.8,,3.529,,400,,21.34,,76.74,,0.138,,19.8,
22-Aug-2019 05:00,1.129,,139.8,,2.843,,534,,19.33,,60.25,,0.505,,23,
22-Aug-2019 06:00,1.037,,163.9,,2.353,,628,,20.12,,64.23,,0.385,,23.9,
22-Aug-2019 07:00,0.485,,187.5,,1.569,,735,,23.79,,55.89,,0.254,,18.2,
22-Aug-2019 08:00,1.696,,136.5,,3.294,,835,,27.12,,28.84,,1.481,,19,
22-Aug-2019 09:00,1.598,,301.3,,3.392,,917,,29.44,,48.38,,1.028,,19.4,
22-Aug-2019 10:00,1.725,,173.9,,5.803,,1053,,31.63,,40.83,,1.287,,18.1,
22-Aug-2019 11:00,2.259,,160.3,,4.607,,1129,,32.81,,32.37,,1.898,,17.3,
22-Aug-2019 12:00,2.937,,179.2,,6.175,,1245,,33.91,,27.5,,2.599,,14,
22-Aug-2019 13:00,4.247,,185.9,,8.17,,1342,,34.6,,20.5,,3.975,,19.3,
22-Aug-2019 14:00,4.488,,180.6,,8.45,,1404,,35.16,,19.71,,4.222,,27.1,
22-Aug-2019 15:00,5.633,,193.6,,10.64,,1559,,35.39,,16.45,,5.401,,29,
22-Aug-2019 16:00,6.885,,180.7,,10.68,,1600,,35.2,,13.37,,6.697,,25.2,
22-Aug-2019 17:00,5.181,,182.4,,7.527,,1705,,34.58,,11.76,,5.072,,28.9,
22-Aug-2019 18:00,4.22,,163.1,,7.606,,1804,,32.78,,20.23,,3.956,,23.1,
22-Aug-2019 19:00,3.786,,172,,6.704,,1901,,31.35,,12.72,,3.692,,26.4,
22-Aug-2019 20:00,2.593,,127.7,,5.117,,2043,,29.64,,17.38,,2.474,,24.9,
22-Aug-2019 21:00,2.597,,134.1,,5.136,,2122,,29.63,,16.11,,2.494,,22.8,
22-Aug-2019 22:00,2.437,,140.1,,4.058,,2206,,28.34,,10.61,,2.395,,23.9,
22-Aug-2019 23:00,0.92,,142.9,,2.373,,2318,,26.87,,63.92,,0.347,,20.6,
23-Aug-2019 00:00,1.042,,63.2,,2.725,,10,,25.92,,64.97,,0.372,,19.8,
23-Aug-2019 01:00,4.632,,328.1,,7.665,,121,,23.55,,6.07,,4.606,,28,
23-Aug-2019 02:00,1.932,,332.7,,5.117,,200,,21.89,,39.02,,1.483,,23.7,
23-Aug-2019 03:00,1.707,,129.3,,3.353,,319,,21.07,,40.52,,1.28,,24.9,
23-Aug-2019 04:00,0.819,,164.2,,2.804,,402,,19.83,,75.51,,0.107,,23.8,
23-Aug-2019 05:00,0.508,,48,,1.726,,520,,21.23,,13.41,,0.494,,23.9,
23-Aug-2019 06:00,0.775,,25.9,,1.628,,622,,23.24,,56.73,,0.395,,23.4,
23-Aug-2019 07:00,1.186,,154.4,,3.607,,758,,24.91,,15.16,,1.145,,24.3,
23-Aug-2019 08:00,2.078,,149.9,,3.999,,859,,26.53,,19.92,,1.953,,,AX
23-Aug-2019 09:00,2.701,,183.1,,4.45,,952,,28.46,,20.92,,2.521,,26.2,
