,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Aug-2019 12:00,2.56,,175,,6.293,,1229,,29.49,,0,,31.57,,2.171,,10.4,
11-Aug-2019 13:00,5.045,,173.7,,9.23,,1358,,30.52,,0,,17.9,,4.799,,12.9,
11-Aug-2019 14:00,7.299,,175.4,,10.86,,1438,,31.06,,0,,11.58,,7.149,,13.5,
11-Aug-2019 15:00,8.08,,179.7,,11.51,,1532,,31.24,,0,,9.49,,7.972,,12.5,
11-Aug-2019 16:00,7.918,,179.6,,11.27,,1610,,31.29,,0,,9.08,,7.819,,12.4,
11-Aug-2019 17:00,7.291,,180.7,,9.59,,1724,,30.6,,0,,8.18,,7.217,,11.4,
11-Aug-2019 18:00,5.557,,191.4,,8.49,,1800,,29.05,,0,,8.39,,5.498,,13.4,
11-Aug-2019 19:00,4.39,,184.3,,6.273,,1920,,27.54,,0,,5.35,,4.371,,15,
11-Aug-2019 20:00,2.433,,184.1,,3.627,,2009,,24.95,,0,,12.59,,2.374,,16.4,
11-Aug-2019 21:00,3.418,,206.4,,6.469,,2159,,24.02,,0,,17.26,,3.263,,12.5,
11-Aug-2019 22:00,4.7,,200,,7.214,,2211,,26.28,,0,,8.12,,4.653,,13.5,
11-Aug-2019 23:00,4.362,,177.3,,5.509,,2350,,22.43,,0,,7.2,,4.327,,14.1,
12-Aug-2019 00:00,3.2,,180.8,,4.96,,3,,21.36,,0,,16.47,,3.067,,15.8,
12-Aug-2019 01:00,2.749,,193.2,,3.96,,108,,20.78,,0,,10.09,,2.707,,14.4,
12-Aug-2019 02:00,2.561,,212.1,,3.647,,222,,21.11,,0,,10.4,,2.519,,11.9,
12-Aug-2019 03:00,3.397,,329.4,,5.92,,320,,20.71,,0,,48.58,,2.175,,15.2,
12-Aug-2019 04:00,2.562,,183.7,,3.999,,435,,18.46,,0,,57.11,,1.288,,13.2,
12-Aug-2019 05:00,2.209,,213.5,,2.725,,528,,19.42,,0,,5.19,,2.2,,13.9,
12-Aug-2019 06:00,1.467,,186.8,,2.294,,648,,19.48,,0,,16.15,,1.408,,14.6,
12-Aug-2019 07:00,1.733,,145.3,,3.607,,723,,22.32,,0,,17.01,,1.657,,11.9,
12-Aug-2019 08:00,1.491,,172.3,,3.019,,847,,24.94,,0,,21.97,,1.381,,18.2,
12-Aug-2019 09:00,1.443,,53.4,,3.235,,919,,27.24,,0,,44.66,,1.004,,10.8,
12-Aug-2019 10:00,1.576,,100,,3.274,,1049,,29.24,,0,,34.63,,1.288,,8,
12-Aug-2019 11:00,3.218,,162.5,,8.8,,1159,,30.6,,0,,21.15,,2.999,,10.1,
12-Aug-2019 12:00,7.567,,167.9,,12.19,,1239,,32.12,,0,,12.8,,7.378,,14.2,
12-Aug-2019 13:00,8.51,,185.4,,12.86,,1325,,32.52,,0,,12.38,,8.31,,11.3,
12-Aug-2019 14:00,8.38,,180.6,,11.74,,1419,,32.9,,0,,12.27,,8.19,,10.6,
12-Aug-2019 15:00,8.25,,171.7,,12.64,,1541,,32.97,,0,,11.34,,8.09,,12.1,
12-Aug-2019 16:00,9.13,,175.5,,12.19,,1625,,32.86,,0,,9.49,,9.01,,12.2,
12-Aug-2019 17:00,9.05,,189,,12.39,,1704,,32.01,,0,,8.27,,8.95,,10.7,
12-Aug-2019 18:00,7.674,,198.3,,10.27,,1850,,30.87,,0,,6.06,,7.631,,9.4,
12-Aug-2019 19:00,7.703,,204.7,,10.39,,1910,,30.14,,0,,6.96,,7.646,,8.1,
12-Aug-2019 20:00,6.749,,173.2,,9.82,,2005,,27.72,,0,,15.28,,6.509,,12.2,
12-Aug-2019 21:00,5.88,,187.9,,8.72,,2137,,26.63,,0,,13.87,,5.708,,10.4,
12-Aug-2019 22:00,4.502,,204.9,,7.978,,2213,,26.52,,0,,6.79,,4.471,,14.5,
12-Aug-2019 23:00,4.215,,205,,6.312,,2339,,26.27,,0,,10.89,,4.139,,15.3,
13-Aug-2019 00:00,1.436,,193.2,,3.921,,16,,24.52,,0,,74.28,,0.229,,14.8,
13-Aug-2019 01:00,1.272,,171.6,,3.059,,127,,23.14,,0,,66.58,,0.413,,14.7,
13-Aug-2019 02:00,1.699,,206.7,,3.196,,214,,22.55,,0,,22.61,,1.567,,15.2,
13-Aug-2019 03:00,2.451,,202.8,,3.47,,337,,22.43,,0,,16.12,,2.354,,14.5,
13-Aug-2019 04:00,1.646,,357.8,,2.863,,500,,19.9,,0,,45.01,,1.137,,17.5,
13-Aug-2019 05:00,1.942,,356,,3.019,,500,,20.59,,0,,18.71,,1.838,,12.8,
13-Aug-2019 06:00,2.059,,178.1,,3,,642,,18.34,,0,,21.34,,1.916,,14.9,
13-Aug-2019 07:00,2.086,,161.1,,3.098,,707,,20.91,,0,,14.56,,2.018,,12.7,
13-Aug-2019 08:00,1.878,,166.3,,3.078,,814,,24.73,,0,,19.43,,1.77,,11.1,
13-Aug-2019 09:00,1.262,,82.1,,3.157,,952,,28.69,,0,,34.54,,1.032,,,BL
13-Aug-2019 10:00,2.486,,141.6,,4.803,,1049,,30.82,,0,,19.23,,2.346,,,BL
13-Aug-2019 11:00,4.672,,165.4,,10.35,,1137,,32.97,,0,,19.52,,4.401,,,BL
13-Aug-2019 12:00,8.06,,168.9,,11.64,,1258,,33.9,,0,,12.28,,7.874,,,BL
13-Aug-2019 13:00,8.18,,170.9,,11.39,,1351,,34.54,,0,,10.99,,8.03,,18.3,
13-Aug-2019 14:00,8.9,,168.3,,12.55,,1451,,34.76,,0,,9.31,,8.78,,16.1,
13-Aug-2019 15:00,8.98,,171.2,,12.07,,1523,,34.88,,0,,8.84,,8.87,,14.2,
13-Aug-2019 16:00,8.77,,176.3,,12.02,,1617,,34.81,,0,,8.7,,8.67,,10.3,
13-Aug-2019 17:00,7.733,,180.9,,10.37,,1710,,33.75,,0,,9.89,,7.617,,9.7,
13-Aug-2019 18:00,6.271,,203.6,,8.33,,1831,,32.42,,0,,5.83,,6.238,,9.7,
13-Aug-2019 19:00,4.908,,183.1,,7.998,,1903,,30.66,,0,,13.98,,4.762,,11.4,
13-Aug-2019 20:00,5.08,,184.8,,8.45,,2018,,29.43,,0,,19,,4.8,,14.7,
13-Aug-2019 21:00,4.863,,197.2,,6.724,,2125,,28.26,,0,,7.73,,4.819,,19.4,
13-Aug-2019 22:00,3.837,,200.1,,5.195,,2236,,27.29,,0,,8.1,,3.799,,18.1,
13-Aug-2019 23:00,1.135,,159,,3.078,,2300,,26.56,,0,,71.87,,0.241,,17.9,
14-Aug-2019 00:00,0.913,,294.2,,2.079,,40,,26.16,,0,,45.33,,0.627,,16,
14-Aug-2019 01:00,1.103,,186.7,,1.922,,132,,25.67,,0,,21.82,,1.023,,15.4,
14-Aug-2019 02:00,1.908,,333.2,,3.294,,234,,22.7,,0,,62.28,,0.78,,16.7,
14-Aug-2019 03:00,3.451,,340,,4.627,,340,,22.68,,0,,17.56,,3.289,,16,
14-Aug-2019 04:00,2.28,,358.8,,3.823,,411,,20.66,,0,,61.17,,0.98,,15,
14-Aug-2019 05:00,3.01,,184,,3.725,,512,,18.74,,0,,8.52,,2.977,,15.3,
14-Aug-2019 06:00,2.12,,172.2,,3.059,,656,,20.47,,0,,13.1,,2.065,,15.2,
14-Aug-2019 07:00,2.534,,162,,3.941,,727,,22.61,,0,,10.67,,2.49,,10.4,
14-Aug-2019 08:00,0.77,,169.7,,2.079,,839,,26.45,,0,,27.95,,0.679,,13.4,
14-Aug-2019 09:00,1.347,,73.6,,2.765,,948,,29.16,,0,,38.72,,1.04,,12.9,
14-Aug-2019 10:00,1.372,,61.8,,2.706,,1026,,31.52,,0,,41.63,,1.009,,10.8,
14-Aug-2019 11:00,1.713,,117.1,,4.274,,1131,,33.73,,0,,42.52,,1.241,,9.8,
14-Aug-2019 12:00,2.671,,156.4,,6.273,,1235,,34.81,,0,,34.27,,2.193,,11.4,
14-Aug-2019 13:00,2.11,,157,,6.234,,1339,,35.9,,0,,53.95,,1.174,,10,
14-Aug-2019 14:00,4.764,,171.5,,9.82,,1450,,36.26,,0,,28.8,,4.162,,7.9,
14-Aug-2019 15:00,5.389,,174.5,,8.15,,1503,,36.38,,0,,16.91,,5.154,,8.3,
14-Aug-2019 16:00,5.699,,181.2,,9.29,,1657,,36.32,,0,,12.85,,5.556,,9.1,
14-Aug-2019 17:00,6.021,,186.9,,9.76,,1702,,35.27,,0,,11.84,,5.892,,6.8,
14-Aug-2019 18:00,4.956,,207.5,,6.155,,1803,,33.71,,0,,5.75,,4.931,,7.8,
14-Aug-2019 19:00,3.989,,181.2,,6.802,,1916,,30.66,,0,,19.19,,3.765,,12.2,
14-Aug-2019 20:00,2.952,,200.2,,4.842,,2012,,28.94,,0,,17.06,,2.821,,15.7,
14-Aug-2019 21:00,2.858,,189.7,,5.43,,2103,,28.66,,0,,15.76,,2.75,,13.2,
14-Aug-2019 22:00,1.215,,239.9,,4.568,,2202,,27.95,,0,,53.89,,0.677,,15,
14-Aug-2019 23:00,1.022,,208.6,,2.294,,2305,,28.21,,0,,26.34,,0.914,,12,
15-Aug-2019 00:00,0.94,,195.8,,1.706,,55,,26.51,,0,,22.42,,0.868,,16.2,
15-Aug-2019 01:00,2.173,,203,,3,,125,,25.1,,0,,10.21,,2.138,,14.9,
15-Aug-2019 02:00,1.801,,340.3,,4.666,,258,,23.22,,0,,47.97,,1.169,,13.4,
15-Aug-2019 03:00,2.894,,353.3,,4.411,,303,,23.18,,0,,19.35,,2.729,,13.2,
15-Aug-2019 04:00,2.78,,185.2,,3.333,,446,,19.71,,0,,23.94,,2.537,,14,
15-Aug-2019 05:00,1.824,,209.3,,2.902,,501,,21.22,,0,,15.09,,1.76,,11.9,
15-Aug-2019 06:00,1.128,,174.1,,1.883,,602,,21.53,,0,,43.26,,0.807,,13.7,
15-Aug-2019 07:00,1.041,,149.2,,2.079,,752,,23.95,,0,,35.15,,0.845,,13.1,
15-Aug-2019 08:00,1.865,,160.2,,3.47,,810,,26.25,,0,,19.52,,1.756,,13.9,
15-Aug-2019 09:00,1.705,,165.2,,3.255,,944,,29.39,,0,,20.27,,1.598,,,BA
15-Aug-2019 10:00,1.831,,114.9,,3.666,,1048,,31.77,,0,,38.24,,1.423,,,BA
15-Aug-2019 11:00,1.609,,113.6,,4.372,,1158,,34.24,,0,,47.08,,1.065,,7.7,
15-Aug-2019 12:00,2.758,,159.1,,5.45,,1217,,35.55,,0,,27.65,,2.437,,4.4,
15-Aug-2019 13:00,3.702,,146.2,,8.45,,1355,,36.3,,0,,19.75,,3.482,,5.2,
15-Aug-2019 14:00,5.173,,155.4,,8.63,,1422,,36.72,,0,,22.51,,4.773,,6.3,
15-Aug-2019 15:00,4.421,,169.4,,8.78,,1545,,36.88,,0,,20.75,,4.131,,7.1,
15-Aug-2019 16:00,5.165,,181.5,,8.25,,1625,,36.83,,0,,10.34,,5.081,,6,
15-Aug-2019 17:00,5.444,,194.2,,7.9,,1721,,35.57,,0,,9.45,,5.369,,6,
15-Aug-2019 18:00,3.849,,209.4,,7.096,,1849,,34.24,,0,,18.95,,3.639,,17,
15-Aug-2019 19:00,3.574,,183.5,,5.646,,1909,,32.34,,0,,19.59,,3.365,,20.5,
15-Aug-2019 20:00,3.369,,187.9,,5.861,,2021,,29.49,,0,,15.75,,3.241,,17.9,
15-Aug-2019 21:00,4.183,,202.6,,5.665,,2117,,29.12,,0,,10.39,,4.114,,15.9,
15-Aug-2019 22:00,3.438,,203.2,,5.665,,2209,,29.43,,0,,14.17,,3.333,,19.7,
15-Aug-2019 23:00,1.821,,158.9,,3.392,,2308,,27.76,,0,,31.29,,1.549,,21.1,
16-Aug-2019 00:00,0.686,,331.5,,2.275,,52,,26,,0,,49.89,,0.426,,18.9,
16-Aug-2019 01:00,2.398,,348.6,,3.999,,113,,25.95,,0,,29.6,,2.078,,16.6,
16-Aug-2019 02:00,2.03,,190.8,,2.667,,238,,22.24,,0,,24.26,,1.848,,17.4,
16-Aug-2019 03:00,1.926,,216.3,,3.451,,318,,23.77,,0,,26.38,,1.722,,14.6,
16-Aug-2019 04:00,2.129,,194.6,,3.078,,448,,20.64,,0,,15.19,,2.054,,18.5,
16-Aug-2019 05:00,1.052,,211.5,,2.784,,532,,21.87,,0,,61.44,,0.447,,15,
16-Aug-2019 06:00,0.845,,284.9,,1.961,,607,,22.75,,0,,74.43,,0.132,,16.4,
16-Aug-2019 07:00,1.006,,132.5,,1.961,,713,,24.89,,0,,31.18,,0.857,,19.4,
16-Aug-2019 08:00,0.93,,90.4,,2.314,,842,,28.62,,0,,29.35,,0.808,,16,
16-Aug-2019 09:00,1.463,,146.4,,3.627,,935,,30.78,,0,,38.38,,1.134,,14.6,
16-Aug-2019 10:00,1.955,,116,,3.333,,1053,,32.64,,0,,49.15,,1.235,,13.7,
16-Aug-2019 11:00,2.119,,127.3,,4.529,,1142,,34.66,,0,,47.09,,1.403,,11.1,
16-Aug-2019 12:00,6.318,,168.6,,13.78,,1250,,36.13,,0,,14.42,,6.118,,16.7,
16-Aug-2019 13:00,9.62,,162.8,,13.53,,1322,,36.82,,0,,8.81,,9.5,,13.1,
16-Aug-2019 14:00,10.33,,157.3,,15.33,,1453,,37.06,,0,,9.99,,10.18,,15.6,
16-Aug-2019 15:00,8.34,,169.9,,14.8,,1515,,37.55,,0,,16.71,,7.987,,6.6,
16-Aug-2019 16:00,7.826,,220.6,,14.15,,1625,,37.12,,0,,22.73,,7.209,,13.8,
16-Aug-2019 17:00,9.01,,255.9,,12.92,,1730,,36.09,,0,,9.31,,8.89,,21.4,
16-Aug-2019 18:00,9.07,,265,,14.51,,1812,,34.93,,0,,8.41,,8.97,,21,
16-Aug-2019 19:00,6.219,,250.3,,12,,1910,,34.23,,0,,38.1,,4.843,,19,
16-Aug-2019 20:00,6.29,,170.5,,10.13,,2054,,32,,0,,17.26,,6.004,,21.4,
16-Aug-2019 21:00,6.448,,175.1,,8.82,,2108,,29.94,,0,,8.96,,6.369,,19.2,
16-Aug-2019 22:00,4.061,,183.3,,7.214,,2208,,29.18,,0,,14.37,,3.933,,20.5,
16-Aug-2019 23:00,1.712,,236.6,,3.157,,2301,,28.96,,0,,47.14,,1.132,,17.4,
17-Aug-2019 00:00,3.209,,338,,4.862,,30,,28.46,,0,,22.95,,2.951,,14.6,
17-Aug-2019 01:00,2.112,,23.6,,4.96,,104,,26.04,,0,,65.58,,0.727,,13.3,
17-Aug-2019 02:00,1.288,,233.8,,2.353,,247,,25.19,,0,,27.98,,1.134,,14.2,
17-Aug-2019 03:00,2.192,,217.9,,3.235,,331,,23.56,,0,,56.29,,1.133,,15.5,
17-Aug-2019 04:00,1.119,,165.5,,2.314,,443,,21.52,,0,,67.56,,0.341,,16.5,
17-Aug-2019 05:00,1.539,,188.9,,3.059,,547,,20.56,,0,,44.54,,1.074,,15.2,
17-Aug-2019 06:00,1.688,,193.8,,2.765,,659,,21.96,,0,,11.19,,1.656,,14.8,
17-Aug-2019 07:00,1.162,,150.5,,2.706,,700,,24.94,,0,,50.67,,0.708,,16.8,
17-Aug-2019 08:00,2.063,,24.6,,3.784,,859,,27.71,,0,,16.47,,1.978,,20.1,
17-Aug-2019 09:00,2.301,,70.3,,3.862,,900,,29.71,,0,,55.6,,1.217,,20.4,
17-Aug-2019 10:00,2.119,,117.9,,4.195,,1036,,31.61,,0,,31.32,,1.802,,19.3,
17-Aug-2019 11:00,2.317,,178.7,,4.548,,1159,,33.59,,0,,29.9,,2.001,,16.9,
17-Aug-2019 12:00,3.772,,169.6,,9.76,,1254,,34.44,,0,,20.69,,3.526,,17.2,
17-Aug-2019 13:00,8.44,,175.6,,12.21,,1328,,34.97,,0,,10.54,,8.3,,16.7,
17-Aug-2019 14:00,8.35,,177.5,,11.6,,1433,,35.2,,0,,9.61,,8.23,,14.5,
17-Aug-2019 15:00,7.915,,180.1,,11.37,,1531,,35.37,,0,,10.42,,7.784,,13,
17-Aug-2019 16:00,7.986,,179,,11.55,,1658,,35.22,,0,,9.62,,7.874,,18.8,
17-Aug-2019 17:00,7.213,,179.2,,10.08,,1709,,34.3,,0,,8.78,,7.128,,18.2,
17-Aug-2019 18:00,5.353,,189.2,,7.919,,1806,,32.44,,0,,6.04,,5.324,,19.5,
17-Aug-2019 19:00,4.903,,176.3,,9.08,,1958,,30.53,,0,,11.4,,4.806,,23.3,
17-Aug-2019 20:00,6.334,,197,,11,,2022,,30.16,,0,,10.93,,6.219,,22.8,
17-Aug-2019 21:00,6.111,,198.4,,9.45,,2101,,28.98,,0,,7.2,,6.062,,24.2,
17-Aug-2019 22:00,5.504,,198,,7.449,,2211,,29,,0,,5.85,,5.475,,20.7,
17-Aug-2019 23:00,4.518,,183.5,,6.704,,2302,,26.78,,0,,9.27,,4.459,,21.6,
18-Aug-2019 00:00,4.529,,183.2,,6.645,,44,,25.53,,0,,7.62,,4.489,,15.9,
18-Aug-2019 01:00,4.296,,171.7,,5.783,,106,,24.73,,0,,9.18,,4.241,,17.4,
18-Aug-2019 02:00,2.925,,188.7,,4.489,,200,,22.82,,0,,19.54,,2.755,,16.4,
18-Aug-2019 03:00,3.399,,192.3,,4.685,,303,,21.93,,0,,12.78,,3.314,,15.1,
18-Aug-2019 04:00,3.866,,202.2,,4.666,,402,,21.07,,0,,10.43,,3.802,,16.4,
18-Aug-2019 05:00,3.623,,209,,4.862,,558,,21.26,,0,,7.61,,3.591,,15,
18-Aug-2019 06:00,3.212,,212.1,,4.411,,600,,21.66,,0,,6.65,,3.19,,16.6,
18-Aug-2019 07:00,5.059,,175.1,,7.449,,728,,24.41,,0,,13.79,,4.912,,18.5,
18-Aug-2019 08:00,5.784,,165.5,,7.194,,859,,27.28,,0,,6.31,,5.749,,18.7,
18-Aug-2019 09:00,6.764,,163,,9.1,,955,,29.6,,0,,8.3,,6.693,,19.5,
18-Aug-2019 10:00,8.18,,169.1,,10.98,,1048,,30.97,,0,,7.96,,8.1,,15.5,
18-Aug-2019 11:00,9.87,,169.7,,13.33,,1157,,31.8,,0,,8.34,,9.76,,12.4,
18-Aug-2019 12:00,9.8,,172.3,,13.76,,1226,,32.29,,0,,9.43,,9.67,,10.4,
18-Aug-2019 13:00,9.97,,176.5,,13.09,,1302,,32.68,,0,,8.61,,9.86,,7.8,
18-Aug-2019 14:00,9.14,,172.1,,12.39,,1413,,32.91,,0,,9.12,,9.02,,7.5,
18-Aug-2019 15:00,8.11,,180,,11.6,,1501,,32.95,,0,,9.08,,8,,9.4,
18-Aug-2019 16:00,7.908,,177.7,,10.78,,1652,,32.85,,0,,10.12,,7.784,,10.5,
18-Aug-2019 17:00,7.276,,180.3,,10.68,,1701,,31.86,,0,,7.81,,7.208,,12.9,
18-Aug-2019 18:00,5.796,,194.7,,8.59,,1838,,30.47,,0,,6.46,,5.759,,13,
18-Aug-2019 19:00,6.392,,192.9,,8.64,,1915,,29.11,,0,,6.3,,6.354,,15.6,
18-Aug-2019 20:00,5.442,,201.3,,8.98,,2038,,27.83,,0,,9.63,,5.365,,17.9,
18-Aug-2019 21:00,6.543,,203.6,,9.72,,2114,,27.79,,0,,10.78,,6.427,,15.8,
18-Aug-2019 22:00,5.337,,198.7,,6.783,,2230,,27.05,,0,,6.48,,5.303,,18.8,
18-Aug-2019 23:00,4.456,,187.4,,5.724,,2302,,25.91,,0,,8.15,,4.411,,16.8,
19-Aug-2019 00:00,3.599,,187.6,,5.352,,2,,23.79,,0,,7.89,,3.565,,14.8,
19-Aug-2019 01:00,4.151,,184,,6.234,,119,,23.59,,0,,14.12,,4.025,,14.9,
19-Aug-2019 02:00,2.466,,196,,3.666,,236,,20.67,,0,,10.21,,2.427,,12.8,
19-Aug-2019 03:00,3.071,,201.5,,4.117,,354,,19.98,,0,,8.95,,3.034,,12.5,
19-Aug-2019 04:00,3.051,,184,,4.137,,403,,20.48,,0,,13.78,,2.962,,13.9,
19-Aug-2019 05:00,3.13,,202.2,,4.47,,544,,20.53,,0,,13.06,,3.049,,11.1,
19-Aug-2019 06:00,2.883,,198.3,,3.862,,600,,21.35,,0,,8.05,,2.855,,16.7,
19-Aug-2019 07:00,1.501,,191.3,,2.823,,702,,23.98,,0,,22.26,,1.388,,21.3,
19-Aug-2019 08:00,1.527,,137.3,,3.607,,847,,26.14,,0,,24.31,,1.389,,,AX
19-Aug-2019 09:00,2.008,,142.7,,3.627,,902,,28.06,,0,,22.42,,1.854,,11.4,
19-Aug-2019 10:00,2.058,,185.1,,4.313,,1059,,29.56,,0,,24.73,,1.866,,11.3,
19-Aug-2019 11:00,2.85,,159,,6.234,,1159,,30.59,,0,,25.54,,2.567,,10.3,
19-Aug-2019 12:00,4.8,,166.1,,9.1,,1244,,31.82,,0,,17.94,,4.565,,12.2,
19-Aug-2019 13:00,7.479,,181.2,,11.98,,1356,,32.4,,0,,14.79,,7.229,,14.4,
19-Aug-2019 14:00,8.17,,183.3,,12.43,,1408,,32.85,,0,,9.73,,8.06,,8,
19-Aug-2019 15:00,7.761,,175.6,,11.64,,1555,,33.13,,0,,10.59,,7.628,,8.6,
19-Aug-2019 16:00,8.85,,172.4,,11.51,,1624,,33.07,,0,,8.07,,8.76,,7.1,
19-Aug-2019 17:00,7.754,,184.6,,10.55,,1721,,32.14,,0,,8.09,,7.676,,6.6,
19-Aug-2019 18:00,6.459,,191.8,,8.43,,1844,,30.51,,0,,6.54,,6.417,,7.9,
19-Aug-2019 19:00,5.732,,175.5,,8.21,,1909,,29.24,,0,,9.25,,5.658,,17,
19-Aug-2019 20:00,5.071,,190.7,,6.939,,2043,,27.24,,0,,9.67,,4.998,,12.5,
19-Aug-2019 21:00,4.7,,195.4,,6.155,,2142,,25.86,,0,,10.91,,4.615,,12.1,
19-Aug-2019 22:00,5.188,,205.7,,6.822,,2223,,26.88,,0,,7.07,,5.148,,9.6,
19-Aug-2019 23:00,3.887,,180.3,,6.155,,2321,,25.47,,0,,14.65,,3.759,,11.4,
20-Aug-2019 00:00,3.166,,200.8,,4.529,,53,,22.86,,0,,9.26,,3.125,,10.9,
20-Aug-2019 01:00,2.649,,196.7,,4.431,,117,,22.35,,0,,17.81,,2.521,,12.9,
20-Aug-2019 02:00,3.618,,210.5,,4.568,,259,,23.06,,0,,4.68,,3.606,,10.7,
20-Aug-2019 03:00,3.948,,207.5,,4.881,,304,,22.95,,0,,10.32,,3.884,,11.9,
20-Aug-2019 04:00,3.088,,197.9,,4.431,,431,,21.6,,0,,8.12,,3.056,,11.5,
20-Aug-2019 05:00,2.222,,223.6,,3.451,,503,,20.28,,0,,34.46,,1.82,,11.3,
20-Aug-2019 06:00,1.815,,323.2,,3.509,,658,,22.37,,0,,42.32,,1.319,,10.1,
20-Aug-2019 07:00,2.341,,26.5,,3.941,,709,,23.05,,0,,14.87,,2.263,,10.6,
20-Aug-2019 08:00,1.364,,101.8,,2.843,,828,,25.89,,0,,22.23,,1.261,,11.8,
20-Aug-2019 09:00,1.315,,84.5,,2.804,,931,,28,,0,,25.28,,1.187,,10.7,
20-Aug-2019 10:00,2.115,,160.1,,4.176,,1054,,29.76,,0,,29.54,,1.833,,7.2,
20-Aug-2019 11:00,2.586,,151.9,,4.45,,1123,,31.4,,0,,20.31,,2.424,,6,
20-Aug-2019 12:00,2.027,,158.7,,4.979,,1231,,33.3,,0,,40,,1.533,,7.5,
20-Aug-2019 13:00,6.324,,178.3,,10.66,,1347,,34.19,,0,,11.57,,6.195,,7.6,
20-Aug-2019 14:00,8.81,,185.6,,13.04,,1420,,34.63,,0,,8.06,,8.73,,10.1,
20-Aug-2019 15:00,9.06,,178.4,,11.82,,1516,,34.77,,0,,8.37,,8.96,,7.3,
20-Aug-2019 16:00,8.05,,167.9,,11.17,,1609,,34.97,,0,,8.77,,7.956,,8,
20-Aug-2019 17:00,6.862,,181.5,,10.66,,1718,,34.13,,0,,14.79,,6.633,,6.5,
20-Aug-2019 18:00,4.368,,195.2,,8.04,,1806,,32.98,,0,,18.55,,4.139,,9.7,
20-Aug-2019 19:00,2.832,,182.7,,4.999,,1901,,30.88,,0,,21.05,,2.641,,12.4,
20-Aug-2019 20:00,1.741,,172.7,,3.882,,2004,,29.15,,0,,54.16,,0.962,,9.3,
20-Aug-2019 21:00,1.5,,231.4,,2.706,,2145,,28.96,,0,,24.05,,1.368,,9.5,
20-Aug-2019 22:00,1.869,,206.2,,3.215,,2242,,28.36,,0,,17.62,,1.78,,10,
20-Aug-2019 23:00,1.937,,187.8,,3.176,,2305,,24.02,,0,,18.53,,1.835,,12.9,
21-Aug-2019 00:00,1.703,,210.1,,3.274,,40,,23.91,,0,,28.87,,1.487,,7.9,
21-Aug-2019 01:00,1.724,,199.1,,3.274,,151,,23.95,,0,,18.17,,1.638,,10.8,
21-Aug-2019 02:00,2.965,,19.2,,5.391,,204,,21.19,,0,,27.02,,2.635,,14.9,
21-Aug-2019 03:00,1.677,,187.6,,2.961,,329,,19.47,,0,,22.09,,1.552,,10.5,
21-Aug-2019 04:00,1.851,,211.2,,2.549,,429,,21.66,,0,,13.06,,1.803,,7.9,
21-Aug-2019 05:00,1.33,,178.9,,2.216,,513,,20.25,,0,,28.88,,1.161,,11.5,
21-Aug-2019 06:00,0.683,,157.6,,1.51,,646,,20.65,,0,,49.25,,0.431,,9.1,
21-Aug-2019 07:00,0.613,,110,,1.51,,729,,23.2,,0,,37.53,,0.481,,8.9,
21-Aug-2019 08:00,1.278,,151,,2.255,,815,,25.6,,0,,31.32,,1.087,,9.7,
21-Aug-2019 09:00,1.59,,129.9,,4.156,,948,,28.53,,0,,32.63,,1.332,,10.7,
21-Aug-2019 10:00,1.705,,123.9,,3.333,,1020,,30.73,,0,,37.19,,1.346,,11.9,
21-Aug-2019 11:00,1.433,,113.4,,3.372,,1126,,33.01,,0,,39.71,,1.089,,11,
21-Aug-2019 12:00,2.514,,165.9,,5.626,,1259,,34.52,,0,,25.98,,2.256,,3.2,
21-Aug-2019 13:00,4.624,,158,,10.49,,1355,,35.75,,0,,18.68,,4.378,,6.4,
21-Aug-2019 14:00,8.5,,184.8,,11.82,,1427,,35.96,,0,,10.69,,8.35,,9.2,
21-Aug-2019 15:00,8.37,,183.1,,11.74,,1527,,35.86,,0,,8,,8.29,,7.3,
21-Aug-2019 16:00,8.06,,176.3,,11.08,,1620,,35.59,,0,,8.48,,7.974,,10.8,
21-Aug-2019 17:00,6.764,,177.4,,9.39,,1702,,34.38,,0,,8.36,,6.692,,13.8,
21-Aug-2019 18:00,4.954,,194.8,,6.939,,1814,,32.33,,0,,8.28,,4.903,,14.2,
21-Aug-2019 19:00,3.738,,179,,5.234,,1935,,30.72,,0,,14.95,,3.611,,15.5,
21-Aug-2019 20:00,3.786,,186.8,,5.881,,2027,,28.62,,0,,21.86,,3.51,,15.5,
21-Aug-2019 21:00,3.483,,200.2,,4.372,,2142,,29.16,,0,,5.94,,3.464,,17.5,
21-Aug-2019 22:00,3.033,,182.8,,4.058,,2249,,26.57,,0,,20.51,,2.838,,23.7,
21-Aug-2019 23:00,2.63,,186.4,,4.94,,2311,,26,,0,,30.42,,2.259,,14.7,
22-Aug-2019 00:00,3.529,,216.9,,4.509,,30,,26.85,,0,,11.65,,3.456,,12.4,
22-Aug-2019 01:00,3.497,,208.9,,4.979,,113,,26,,0,,30.53,,3,,15.4,
22-Aug-2019 02:00,3.789,,343.1,,5.117,,235,,23.73,,0,,10.97,,3.72,,17.8,
22-Aug-2019 03:00,1.684,,180.2,,3.47,,329,,21.97,,0,,31.35,,1.431,,16.4,
22-Aug-2019 04:00,1.076,,329.4,,2.314,,401,,21.76,,0,,72.65,,0.21,,15.8,
