,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Aug-2019 09:00,1.136,,167.7,,2.784,,918,,43.25,,0.812,,16.7,
13-Aug-2019 10:00,1.46,,146.3,,3.98,,1048,,45.33,,1.003,,12.5,
13-Aug-2019 11:00,3.256,,131.7,,6.391,,1130,,21.59,,3.025,,10.9,
13-Aug-2019 12:00,5.508,,135,,9.55,,1254,,20.24,,5.164,,9.9,
13-Aug-2019 13:00,7.048,,164.4,,11.29,,1356,,16.29,,6.763,,7.5,
13-Aug-2019 14:00,7.432,,169.6,,12.43,,1453,,11.78,,7.275,,10.4,
13-Aug-2019 15:00,8.38,,172.6,,12.74,,1513,,12.48,,8.18,,16.2,
13-Aug-2019 16:00,7.536,,167,,11.23,,1657,,12.87,,7.346,,11.1,
13-Aug-2019 17:00,8.88,,185.8,,12.45,,1751,,7.17,,8.81,,6.2,
13-Aug-2019 18:00,6.856,,180.9,,10.66,,1803,,7.33,,6.8,,7.6,
13-Aug-2019 19:00,4.461,,144.8,,7.606,,1959,,24.63,,4.049,,9.5,
13-Aug-2019 20:00,4.136,,118.2,,8.06,,2003,,11.02,,4.059,,9.4,
13-Aug-2019 21:00,2.963,,113.5,,4.431,,2101,,18.48,,2.808,,8.5,
13-Aug-2019 22:00,1.769,,210.2,,3.078,,2200,,41.16,,1.313,,11.3,
13-Aug-2019 23:00,1.577,,246.1,,2.921,,2359,,7.82,,1.563,,18.4,
14-Aug-2019 00:00,2.111,,334.5,,3.098,,37,,59.35,,0.978,,19.1,
14-Aug-2019 01:00,2.227,,343.4,,3.392,,155,,21.56,,2.069,,18.8,
14-Aug-2019 02:00,2.625,,344.1,,3.745,,244,,12.35,,2.564,,16.5,
14-Aug-2019 03:00,4.434,,329.2,,7.214,,350,,7.85,,4.393,,12.5,
14-Aug-2019 04:00,5.073,,324.5,,6.528,,408,,6.6,,5.04,,15.4,
14-Aug-2019 05:00,4.673,,320.9,,6.018,,510,,6.38,,4.644,,14.6,
14-Aug-2019 06:00,1.999,,326.7,,5.332,,604,,38.86,,1.539,,48.6,
14-Aug-2019 07:00,1.419,,10.4,,4.45,,800,,48.37,,0.913,,21.2,
14-Aug-2019 08:00,3.898,,356,,6.43,,829,,17.15,,3.723,,30.1,
14-Aug-2019 09:00,1.9,,27.5,,5.254,,902,,48.96,,1.206,,15.3,
14-Aug-2019 10:00,1.314,,176.2,,4.078,,1022,,68.7,,0.369,,13.4,
14-Aug-2019 11:00,2.649,,153.7,,5.646,,1129,,28.74,,2.316,,8.2,
14-Aug-2019 12:00,2.939,,137.2,,6.92,,1236,,26.19,,2.631,,8.1,
14-Aug-2019 13:00,4.169,,169.2,,8.7,,1317,,22.59,,3.845,,9.7,
14-Aug-2019 14:00,4.785,,146.8,,9.21,,1446,,17.48,,4.563,,10.8,
14-Aug-2019 15:00,5.104,,164.3,,9.57,,1534,,18.37,,4.842,,9.8,
14-Aug-2019 16:00,4.944,,173.8,,9.06,,1635,,16.57,,4.737,,10.4,
14-Aug-2019 17:00,5.859,,184.7,,9.53,,1750,,9.98,,5.77,,7.6,
14-Aug-2019 18:00,5.214,,179.9,,8.86,,1801,,8.08,,5.162,,8.4,
14-Aug-2019 19:00,2.902,,123.8,,5.391,,1959,,23.75,,2.652,,14.2,
14-Aug-2019 20:00,3.716,,109.6,,7.233,,2000,,10.56,,3.653,,11.1,
14-Aug-2019 21:00,2.857,,119.8,,4.313,,2119,,9.07,,2.821,,12,
14-Aug-2019 22:00,2.209,,233.5,,2.98,,2227,,10.47,,2.172,,11.3,
14-Aug-2019 23:00,1.358,,203.8,,2.471,,2311,,54.61,,0.741,,14.6,
15-Aug-2019 00:00,1.435,,17.2,,2.765,,50,,18.61,,1.36,,12,
15-Aug-2019 01:00,2.367,,343.5,,3,,152,,11.52,,2.319,,17.3,
15-Aug-2019 02:00,3.918,,329.8,,6.116,,242,,9.8,,3.86,,14.5,
15-Aug-2019 03:00,4.708,,321,,6.018,,305,,6.32,,4.679,,15.9,
15-Aug-2019 04:00,4.802,,319.8,,6.253,,418,,7.9,,4.757,,14.7,
15-Aug-2019 05:00,1.519,,330.4,,3.137,,500,,50.05,,0.939,,18.3,
15-Aug-2019 06:00,2.699,,344.7,,5.489,,657,,19.25,,2.547,,22.9,
15-Aug-2019 07:00,3.348,,358.7,,6.097,,721,,51.16,,2.012,,,AX
15-Aug-2019 08:00,1.815,,108.7,,3.823,,819,,46.05,,1.228,,,AX
15-Aug-2019 09:00,1.731,,111.8,,4.313,,936,,28.22,,1.521,,,AX
15-Aug-2019 10:00,1.719,,162.9,,3.921,,1029,,37.92,,1.342,,,AX
15-Aug-2019 11:00,1.974,,154,,4.313,,1118,,47.21,,1.304,,7.5,
15-Aug-2019 12:00,2.965,,143.1,,6.469,,1247,,26.64,,2.644,,0.8,
15-Aug-2019 13:00,3.895,,154.6,,8.41,,1344,,31.89,,3.291,,11.2,
15-Aug-2019 14:00,4.199,,140,,7.508,,1427,,21.61,,3.9,,2.7,
15-Aug-2019 15:00,3.804,,154.8,,7.586,,1554,,27.88,,3.353,,2.5,
15-Aug-2019 16:00,4.622,,191.2,,8.94,,1639,,15.79,,4.446,,6,
15-Aug-2019 17:00,6.624,,195.7,,9.06,,1737,,10.06,,6.522,,5.7,
15-Aug-2019 18:00,4.081,,172,,7.057,,1802,,21.45,,3.794,,12.4,
15-Aug-2019 19:00,3.769,,97.9,,6.312,,1940,,13.56,,3.664,,27.7,
15-Aug-2019 20:00,1.968,,162.2,,4.019,,2000,,27.43,,1.742,,22.7,
15-Aug-2019 21:00,1.711,,230.3,,2.706,,2144,,19.58,,1.611,,15.3,
15-Aug-2019 22:00,1.342,,232.3,,2.353,,2214,,35.28,,1.087,,20.7,
15-Aug-2019 23:00,1.439,,59.8,,2.51,,0,,23.93,,1.313,,24.1,
16-Aug-2019 00:00,3.886,,327.9,,5.685,,25,,9,,3.838,,15.7,
16-Aug-2019 01:00,4.874,,326.1,,6.959,,136,,6.78,,4.84,,17.5,
16-Aug-2019 02:00,3.449,,335.6,,5.371,,202,,10.46,,3.392,,16.9,
16-Aug-2019 03:00,2.403,,297.2,,5.254,,304,,43.9,,1.698,,20.5,
16-Aug-2019 04:00,1.697,,291.6,,2.843,,422,,34.25,,1.393,,20.6,
16-Aug-2019 05:00,1.403,,344.9,,3.098,,500,,39.87,,1.063,,19.8,
16-Aug-2019 06:00,1.675,,336,,2.921,,611,,40.48,,1.257,,28.5,
16-Aug-2019 07:00,1.577,,137.3,,2.941,,748,,45.6,,1.077,,22.9,
16-Aug-2019 08:00,1.839,,137.3,,3.353,,831,,19.23,,1.735,,17.2,
16-Aug-2019 09:00,1.616,,132.5,,3.059,,941,,24.21,,1.472,,17.6,
16-Aug-2019 10:00,1.476,,108.4,,3.98,,1043,,29.25,,1.284,,15.2,
16-Aug-2019 11:00,2.061,,126.1,,5.195,,1156,,28.11,,1.812,,12.4,
16-Aug-2019 12:00,3.691,,137.4,,7.841,,1259,,23.77,,3.373,,5.6,
16-Aug-2019 13:00,5.528,,161.2,,11.8,,1334,,33.7,,4.571,,15.9,
16-Aug-2019 14:00,7.371,,170.1,,12,,1439,,14.84,,7.123,,15.9,
16-Aug-2019 15:00,6.359,,153.3,,10.74,,1546,,19.51,,5.99,,10,
16-Aug-2019 16:00,6.169,,139,,11.13,,1619,,14.28,,5.978,,10.2,
16-Aug-2019 17:00,3.017,,164,,7.606,,1726,,29.86,,2.607,,17.4,
16-Aug-2019 18:00,2.572,,75.3,,4.45,,1858,,7.21,,2.552,,18.7,
16-Aug-2019 19:00,4.227,,70.7,,6.841,,1926,,11.41,,4.143,,25.6,
16-Aug-2019 20:00,4.2,,103.6,,6.547,,2016,,13.94,,4.076,,23.6,
16-Aug-2019 21:00,3.904,,123.6,,5.705,,2108,,11.92,,3.819,,21.5,
16-Aug-2019 22:00,2.605,,159.6,,4.803,,2200,,18.81,,2.464,,25.3,
16-Aug-2019 23:00,2.688,,338.3,,4.548,,2353,,38.29,,2.088,,19.5,
17-Aug-2019 00:00,3.724,,322.3,,5.313,,33,,14.68,,3.602,,14.7,
17-Aug-2019 01:00,3.366,,317.7,,5.019,,101,,18.88,,3.183,,22.8,
17-Aug-2019 02:00,1.498,,228.2,,3.764,,200,,72.62,,0.294,,20.9,
17-Aug-2019 03:00,2.158,,328.5,,3.725,,303,,31.41,,1.834,,23.8,
17-Aug-2019 04:00,2.267,,7.6,,3.176,,454,,23.52,,2.076,,26.8,
17-Aug-2019 05:00,1.897,,335.3,,3.627,,531,,39.1,,1.455,,33.7,
17-Aug-2019 06:00,0.599,,69.3,,1.745,,604,,18.78,,0.567,,26.2,
17-Aug-2019 07:00,0.671,,168.3,,1.491,,759,,58.13,,0.325,,28.7,
17-Aug-2019 08:00,1.266,,103.1,,4.097,,854,,41.62,,0.932,,27.8,
17-Aug-2019 09:00,1.816,,44,,3.999,,906,,42.73,,1.311,,29.9,
17-Aug-2019 10:00,1.376,,102.3,,3.647,,1023,,48.5,,0.882,,18.6,
17-Aug-2019 11:00,1.757,,157.3,,5.097,,1144,,49.31,,1.106,,19,
17-Aug-2019 12:00,3.953,,157.4,,7.88,,1257,,26,,3.546,,14.4,
17-Aug-2019 13:00,5.191,,154.6,,10.37,,1348,,23.15,,4.767,,20.1,
17-Aug-2019 14:00,7.192,,176.6,,12.53,,1447,,15.08,,6.943,,19.1,
17-Aug-2019 15:00,8.18,,184.3,,12.27,,1536,,9.55,,8.07,,19.2,
17-Aug-2019 16:00,8.5,,182.9,,12.33,,1620,,9.8,,8.37,,20.3,
17-Aug-2019 17:00,8.01,,179.2,,10.72,,1706,,8.83,,7.919,,25,
17-Aug-2019 18:00,6.054,,172,,9.88,,1816,,7.06,,6.008,,23.9,
17-Aug-2019 19:00,6.081,,170.7,,8.12,,1937,,9.75,,5.993,,28.7,
17-Aug-2019 20:00,4.428,,130.5,,6.469,,2003,,16.68,,4.24,,32.2,
17-Aug-2019 21:00,3.751,,150.6,,6.116,,2114,,10.37,,3.69,,30,
17-Aug-2019 22:00,3.282,,171.1,,6.253,,2253,,19.62,,3.089,,28.1,
17-Aug-2019 23:00,3.276,,159.6,,5.156,,2300,,32.05,,2.763,,29.7,
18-Aug-2019 00:00,3.36,,110.1,,5.332,,56,,8.4,,3.323,,25.7,
18-Aug-2019 01:00,3.904,,113.8,,5.273,,101,,7.12,,3.873,,25.2,
18-Aug-2019 02:00,3.086,,110.4,,4.646,,219,,9.65,,3.042,,22.9,
18-Aug-2019 03:00,2.308,,123.9,,3.862,,301,,21.41,,2.147,,22.5,
18-Aug-2019 04:00,1.419,,243.7,,3.96,,400,,56.21,,0.736,,23.2,
18-Aug-2019 05:00,2.115,,330.8,,2.902,,523,,19.64,,1.991,,39.5,
18-Aug-2019 06:00,1.473,,325.9,,2.353,,602,,21.8,,1.366,,29.7,
18-Aug-2019 07:00,0.984,,291.4,,2,,702,,48.64,,0.629,,24.9,
18-Aug-2019 08:00,1.231,,184.7,,3.901,,845,,42.9,,0.886,,23.7,
18-Aug-2019 09:00,2.792,,131.4,,5.607,,936,,21.05,,2.604,,19.7,
18-Aug-2019 10:00,4.301,,134.8,,9.04,,1050,,18.98,,4.065,,9.5,
18-Aug-2019 11:00,6.411,,150.5,,11.45,,1149,,17.15,,6.124,,10,
18-Aug-2019 12:00,7.277,,173.3,,10.88,,1240,,16.57,,6.972,,12.5,
18-Aug-2019 13:00,8.59,,178.5,,13.02,,1326,,10.95,,8.43,,10.2,
18-Aug-2019 14:00,9.65,,183.8,,12.98,,1413,,10.81,,9.48,,12,
18-Aug-2019 15:00,9.33,,186.7,,13.47,,1519,,8.86,,9.22,,12,
18-Aug-2019 16:00,9.53,,186,,13.02,,1654,,8.45,,9.42,,14.5,
18-Aug-2019 17:00,8.85,,180.1,,12.09,,1712,,9.25,,8.73,,16.6,
18-Aug-2019 18:00,7.212,,174.7,,10.96,,1804,,7.19,,7.155,,21.4,
18-Aug-2019 19:00,4.814,,149.9,,7.998,,1915,,17.95,,4.578,,21.3,
18-Aug-2019 20:00,3.45,,122.3,,5.019,,2021,,11.08,,3.385,,20.1,
18-Aug-2019 21:00,2.845,,155.9,,4.078,,2141,,13.49,,2.766,,18.7,
18-Aug-2019 22:00,2.564,,134.6,,3.784,,2233,,11.77,,2.51,,21.9,
18-Aug-2019 23:00,2.513,,136.8,,3.235,,2311,,6.06,,2.499,,21.4,
19-Aug-2019 00:00,2.562,,136.4,,3.725,,59,,16.31,,2.458,,20,
19-Aug-2019 01:00,1.898,,101.1,,3.392,,200,,30.29,,1.633,,20,
19-Aug-2019 02:00,2.976,,120,,3.901,,203,,12.46,,2.905,,18.2,
19-Aug-2019 03:00,2.307,,134.3,,3.686,,301,,12.67,,2.251,,19.5,
19-Aug-2019 04:00,1.287,,286.9,,2.588,,457,,69.43,,0.341,,17,
19-Aug-2019 05:00,2.244,,349.2,,3.137,,557,,15.01,,2.167,,24,
19-Aug-2019 06:00,2.973,,330.4,,4.568,,626,,12.77,,2.899,,28.3,
19-Aug-2019 07:00,1.979,,9.1,,3.392,,707,,32.17,,1.667,,27.2,
19-Aug-2019 08:00,0.804,,119.7,,2.51,,858,,54.99,,0.433,,17.4,
19-Aug-2019 09:00,1.854,,121,,3.98,,916,,34.67,,1.515,,14.7,
19-Aug-2019 10:00,1.393,,141.6,,4.548,,1058,,55.01,,0.751,,13.4,
19-Aug-2019 11:00,3.418,,163.2,,7.077,,1134,,22.53,,3.154,,6.3,
19-Aug-2019 12:00,4.529,,144.6,,9.33,,1240,,20.73,,4.232,,14.3,
19-Aug-2019 13:00,4.746,,131.3,,7.821,,1308,,18.54,,4.498,,17.2,
19-Aug-2019 14:00,6.326,,170.6,,13.51,,1454,,24.6,,5.742,,13.6,
19-Aug-2019 15:00,7.977,,177.7,,12.64,,1523,,14,,7.739,,12.1,
19-Aug-2019 16:00,8.11,,172.8,,12.07,,1657,,10.37,,7.98,,10.5,
19-Aug-2019 17:00,8.11,,168.2,,12.02,,1745,,8.61,,8.02,,11.9,
19-Aug-2019 18:00,6.954,,165.1,,11,,1805,,7.42,,6.896,,14.5,
19-Aug-2019 19:00,4.881,,139.7,,6.665,,1959,,13.46,,4.747,,13.3,
19-Aug-2019 20:00,3.742,,130.2,,7.449,,2001,,12.31,,3.656,,17.1,
19-Aug-2019 21:00,3.008,,123,,4.744,,2125,,12.37,,2.938,,16.4,
19-Aug-2019 22:00,2.553,,192.3,,4.097,,2205,,51.64,,1.516,,14.8,
19-Aug-2019 23:00,2.133,,201.4,,3.196,,2335,,15.13,,2.058,,16.5,
20-Aug-2019 00:00,2.038,,158.8,,4.979,,17,,54.08,,1.13,,18.4,
20-Aug-2019 01:00,1.579,,121.1,,2.843,,121,,44.23,,1.108,,15,
20-Aug-2019 02:00,1.357,,209.8,,2.706,,239,,32.77,,1.135,,17.6,
20-Aug-2019 03:00,1.41,,2.6,,2.392,,343,,25.07,,1.275,,15.5,
20-Aug-2019 04:00,2.065,,343.7,,2.745,,424,,15.28,,1.991,,21.8,
20-Aug-2019 05:00,2.969,,337.3,,5.469,,557,,14.22,,2.877,,19.7,
20-Aug-2019 06:00,4.081,,332,,5.861,,627,,7.48,,4.047,,32.6,
20-Aug-2019 07:00,4.477,,335.5,,6.312,,734,,9.15,,4.419,,31.5,
20-Aug-2019 08:00,3.152,,334.3,,5.685,,803,,23.94,,2.877,,31.4,
20-Aug-2019 09:00,1.497,,207.1,,3.666,,940,,32.54,,1.255,,13.4,
20-Aug-2019 10:00,1.996,,174.3,,4.862,,1031,,35.98,,1.602,,10.3,
20-Aug-2019 11:00,2.904,,119.5,,5.626,,1149,,20.57,,2.717,,6.8,
20-Aug-2019 12:00,3.291,,156.4,,7.057,,1214,,24.08,,3,,6.9,
20-Aug-2019 13:00,4.652,,156.2,,9.06,,1346,,20.23,,4.362,,14.1,
20-Aug-2019 14:00,3.506,,148.3,,6.979,,1428,,31.42,,2.978,,12,
20-Aug-2019 15:00,6.452,,178.3,,12.68,,1538,,21.19,,6.01,,11.9,
20-Aug-2019 16:00,7.386,,175.2,,10.57,,1630,,16.7,,7.072,,11.7,
20-Aug-2019 17:00,6.362,,167.9,,9.55,,1708,,9.12,,6.282,,14.2,
20-Aug-2019 18:00,4.567,,156.1,,8.02,,1806,,17.28,,4.359,,17.2,
20-Aug-2019 19:00,3.698,,114.4,,6.195,,1932,,11.9,,3.618,,14.4,
20-Aug-2019 20:00,2.495,,111.1,,4.097,,2044,,26.55,,2.227,,15.6,
20-Aug-2019 21:00,1.552,,143.4,,3.137,,2102,,37.17,,1.225,,10.3,
20-Aug-2019 22:00,1.302,,80.1,,2.333,,2218,,45.42,,0.893,,12.8,
20-Aug-2019 23:00,1.581,,73,,3.098,,2312,,71.82,,0.338,,12.1,
21-Aug-2019 00:00,1.437,,323.3,,3.274,,54,,54.95,,0.776,,14.4,
21-Aug-2019 01:00,3.444,,331.2,,5.391,,143,,9.06,,3.4,,17.6,
21-Aug-2019 02:00,4.684,,321.3,,6.508,,247,,6.92,,4.65,,13.8,
21-Aug-2019 03:00,4.505,,320,,5.783,,307,,8,,4.461,,14.9,
21-Aug-2019 04:00,2.387,,312.3,,6.253,,400,,49.05,,1.512,,18.5,
21-Aug-2019 05:00,2.082,,304.6,,4.333,,551,,21.19,,1.939,,17.1,
21-Aug-2019 06:00,1.006,,172.9,,2.392,,613,,45.88,,0.683,,73.2,
21-Aug-2019 07:00,0.845,,93.7,,2.039,,751,,33.85,,0.697,,25.4,
21-Aug-2019 08:00,1.876,,140.2,,3.196,,823,,20.35,,1.757,,16.5,
21-Aug-2019 09:00,1.416,,113.4,,3.294,,958,,36.35,,1.131,,21,
21-Aug-2019 10:00,2.044,,164.3,,4.587,,1023,,32.22,,1.72,,13.7,
21-Aug-2019 11:00,2.426,,126.4,,5.509,,1141,,22.63,,2.237,,11.6,
21-Aug-2019 12:00,3.752,,151.8,,6.763,,1241,,20,,3.523,,-8.2,
21-Aug-2019 13:00,3.566,,151.2,,7.175,,1340,,26.19,,3.193,,9.5,
21-Aug-2019 14:00,3.801,,136,,9.8,,1454,,29.29,,3.304,,9.6,
21-Aug-2019 15:00,7.995,,187.4,,12.09,,1531,,9.75,,7.879,,9.2,
21-Aug-2019 16:00,7.811,,186.1,,11.43,,1625,,9.79,,7.697,,13.4,
21-Aug-2019 17:00,7.383,,182.2,,9.7,,1730,,7.11,,7.326,,18.7,
21-Aug-2019 18:00,5.215,,174.2,,8.88,,1808,,7.31,,5.173,,18.7,
21-Aug-2019 19:00,3.901,,123,,7.821,,1942,,21.56,,3.625,,21.8,
21-Aug-2019 20:00,3.671,,121.4,,6.724,,2005,,12.36,,3.586,,20.7,
21-Aug-2019 21:00,1.966,,144.7,,3.627,,2131,,58.87,,0.928,,19,
21-Aug-2019 22:00,1.063,,150.3,,2.451,,2243,,49.02,,0.673,,22.4,
21-Aug-2019 23:00,1.348,,131.7,,2.373,,2327,,39.19,,1.032,,23.8,
22-Aug-2019 00:00,1.998,,359.8,,3.686,,59,,23.31,,1.833,,20.1,
22-Aug-2019 01:00,3.909,,332.3,,6.136,,158,,10.81,,3.84,,21.7,
22-Aug-2019 02:00,4.409,,324.8,,6.057,,213,,11.08,,4.327,,18.7,
22-Aug-2019 03:00,1.95,,348.8,,4.705,,301,,44.96,,1.349,,20.8,
22-Aug-2019 04:00,1.265,,2.7,,2.353,,437,,30.65,,1.084,,20.2,
22-Aug-2019 05:00,0.88,,359.4,,2.569,,504,,51.83,,0.52,,54,
22-Aug-2019 06:00,0.744,,13.4,,1.745,,659,,31.24,,0.633,,110.1,
22-Aug-2019 07:00,1.334,,55.2,,2.863,,708,,25.06,,1.207,,26.4,
22-Aug-2019 08:00,1.774,,132.7,,3.039,,822,,37.43,,1.395,,23.7,
22-Aug-2019 09:00,1.09,,276.5,,3.353,,947,,62.24,,0.446,,17.4,
22-Aug-2019 10:00,1.401,,331.5,,3.882,,1008,,68.67,,0.394,,13.5,
22-Aug-2019 11:00,1.817,,145.6,,5.273,,1147,,53.47,,1.025,,20.5,
22-Aug-2019 12:00,4.027,,145,,7.351,,1244,,23.78,,3.68,,10.7,
22-Aug-2019 13:00,4.988,,149.5,,8.96,,1357,,18.96,,4.715,,18.9,
22-Aug-2019 14:00,4.913,,150.8,,8.72,,1448,,27.5,,4.347,,26.5,
22-Aug-2019 15:00,6.074,,179.4,,10.78,,1545,,14.99,,5.866,,28.8,
22-Aug-2019 16:00,7.627,,182.3,,10.7,,1640,,10.58,,7.496,,34.8,
22-Aug-2019 17:00,6.129,,172.7,,9.84,,1707,,13.75,,5.952,,29.8,
22-Aug-2019 18:00,4.763,,165.3,,7.723,,1800,,22.82,,4.385,,32.1,
22-Aug-2019 19:00,3.645,,134.3,,5.744,,1906,,7.36,,3.615,,28.7,
22-Aug-2019 20:00,3.308,,137.7,,4.391,,2023,,19.84,,3.11,,28,
22-Aug-2019 21:00,2.571,,124.4,,4.529,,2124,,24.61,,2.334,,22.6,
22-Aug-2019 22:00,1.352,,87.4,,2.941,,2220,,32.35,,1.137,,25.5,
22-Aug-2019 23:00,0.778,,175.1,,1.765,,2300,,70.96,,0.181,,22.2,
23-Aug-2019 00:00,1.377,,0.4,,2.784,,7,,27.52,,1.218,,21.6,
23-Aug-2019 01:00,4.504,,320.3,,6.685,,118,,9.03,,4.448,,21.6,
23-Aug-2019 02:00,3.344,,318.5,,5.548,,205,,9.96,,3.293,,24.5,
23-Aug-2019 03:00,1.982,,346.2,,3.686,,314,,59.28,,0.92,,27.7,
23-Aug-2019 04:00,1.299,,291,,2.569,,440,,62.45,,0.527,,21.9,
23-Aug-2019 05:00,1.29,,40.9,,2.137,,519,,23.2,,1.184,,25.7,
23-Aug-2019 06:00,0.937,,360,,2.118,,608,,15.79,,0.901,,51.4,
23-Aug-2019 07:00,0.826,,166.5,,2.686,,758,,37.2,,0.651,,52.4,
23-Aug-2019 08:00,1.31,,136.8,,3.137,,851,,28.75,,1.145,,24,
23-Aug-2019 09:00,1.935,,170.6,,4.489,,951,,25.53,,1.742,,18.7,
23-Aug-2019 10:00,2.616,,127.3,,5.234,,1041,,26.2,,2.342,,16.4,
23-Aug-2019 11:00,4.448,,146.9,,8.49,,1138,,18.66,,4.212,,13.7,
23-Aug-2019 12:00,4.734,,143.9,,9.68,,1219,,19.57,,4.457,,23.8,
23-Aug-2019 13:00,7.247,,173.1,,12.37,,1356,,19.75,,6.816,,19.6,
23-Aug-2019 14:00,8.94,,184.3,,13.58,,1420,,10.16,,8.8,,19.3,
23-Aug-2019 15:00,9.01,,188,,12.94,,1508,,8.57,,8.91,,22,
23-Aug-2019 16:00,9.73,,184.6,,12.96,,1600,,8.26,,9.63,,13.7,
23-Aug-2019 17:00,9.58,,181.5,,12.64,,1736,,6.96,,9.51,,6.4,
23-Aug-2019 18:00,6.97,,177.8,,10.45,,1808,,8.34,,6.896,,12.7,
23-Aug-2019 19:00,4.261,,148.1,,7.371,,1900,,23.85,,3.892,,12.6,
23-Aug-2019 20:00,4.375,,121.1,,7.919,,2057,,19.14,,4.13,,-3.1,
23-Aug-2019 21:00,3.146,,129.1,,8.33,,2119,,11.96,,3.077,,13.3,
23-Aug-2019 22:00,2.755,,113.8,,3.745,,2236,,16.12,,2.646,,13.8,
23-Aug-2019 23:00,2.905,,114.1,,4.156,,2343,,11.61,,2.846,,15.4,
24-Aug-2019 00:00,2.033,,177.3,,3.509,,4,,47.24,,1.342,,11.3,
24-Aug-2019 01:00,1.203,,217.2,,2.627,,100,,14.7,,1.163,,14.2,
24-Aug-2019 02:00,0.928,,42.4,,2,,251,,76.26,,0.105,,11.1,
24-Aug-2019 03:00,2.281,,101.5,,7.116,,357,,18.26,,2.165,,23.1,
24-Aug-2019 04:00,2.896,,104,,4.509,,430,,11.61,,2.837,,35.9,
24-Aug-2019 05:00,1.273,,98.2,,2.843,,500,,57.39,,0.634,,29,
24-Aug-2019 06:00,1.177,,331.7,,2.275,,618,,31.09,,1.003,,47.4,
24-Aug-2019 07:00,0.757,,351.2,,2.079,,757,,38.18,,0.588,,52.2,
24-Aug-2019 08:00,0.936,,243.5,,2.549,,857,,43.75,,0.663,,34.3,
24-Aug-2019 09:00,1.957,,124.4,,3.96,,933,,28.23,,1.72,,24.5,
24-Aug-2019 10:00,3.857,,160.7,,6.743,,1054,,23.92,,3.52,,5.8,
24-Aug-2019 11:00,5.073,,163.8,,8.29,,1112,,17.75,,4.829,,17.5,
24-Aug-2019 12:00,4.714,,143.6,,8.33,,1207,,19.06,,4.453,,15.7,
24-Aug-2019 13:00,5.181,,150.8,,10.29,,1353,,17.56,,4.938,,23.7,
24-Aug-2019 14:00,6.617,,174,,11.84,,1418,,16.76,,6.334,,12.8,
24-Aug-2019 15:00,8.69,,184.9,,12.49,,1518,,9.22,,8.58,,17.1,
24-Aug-2019 16:00,9.06,,181.5,,12.29,,1649,,8.01,,8.97,,18.4,
24-Aug-2019 17:00,9.18,,179.5,,12.47,,1716,,7.27,,9.1,,8.4,
24-Aug-2019 18:00,5.763,,157,,10.53,,1802,,15.67,,5.548,,12.3,
24-Aug-2019 19:00,3.24,,119.7,,4.705,,1907,,16.72,,3.102,,14,
24-Aug-2019 20:00,2.724,,143.9,,4.137,,2000,,7.39,,2.702,,8.9,
24-Aug-2019 21:00,2.509,,143,,3.549,,2104,,20.91,,2.342,,12.6,
24-Aug-2019 22:00,1.517,,116.9,,2.529,,2200,,15.47,,1.462,,12.9,
24-Aug-2019 23:00,1.345,,192.6,,2.216,,2316,,46.38,,0.904,,17,
25-Aug-2019 00:00,1.878,,88.7,,2.588,,31,,8.49,,1.857,,16.3,
25-Aug-2019 01:00,1.272,,41.3,,2.608,,116,,32.25,,1.07,,17.3,
25-Aug-2019 02:00,1.638,,349.9,,2.843,,234,,36.6,,1.304,,17.4,
25-Aug-2019 03:00,3.529,,329.7,,5.273,,357,,10.85,,3.465,,16.9,
25-Aug-2019 04:00,4.709,,322,,6.508,,429,,7.71,,4.666,,15.5,
25-Aug-2019 05:00,4.36,,321.4,,5.626,,531,,7.81,,4.319,,18.1,
25-Aug-2019 06:00,2.918,,351.3,,4.901,,607,,20.29,,2.735,,18,
25-Aug-2019 07:00,1.385,,11.4,,2.882,,755,,48.33,,0.892,,20.6,
25-Aug-2019 08:00,1.559,,118.9,,2.98,,813,,23.49,,1.428,,14,
25-Aug-2019 09:00,1.006,,90.9,,3.509,,958,,53.5,,0.567,,17,
25-Aug-2019 10:00,1.807,,97,,3.882,,1015,,29.58,,1.566,,16.1,
25-Aug-2019 11:00,1.841,,150.3,,4.901,,1127,,38.36,,1.428,,17.5,
25-Aug-2019 12:00,2.945,,132.4,,5.626,,1224,,24.55,,2.674,,9.3,
25-Aug-2019 13:00,3.408,,139.3,,6.214,,1346,,21.07,,3.177,,7.6,
25-Aug-2019 14:00,3.417,,145.6,,9.41,,1416,,22.46,,3.154,,12.7,
25-Aug-2019 15:00,3.562,,166.6,,6.9,,1532,,21.85,,3.303,,14.9,
25-Aug-2019 16:00,4.256,,170.3,,8.14,,1657,,18.96,,4.023,,19.7,
25-Aug-2019 17:00,6.151,,177.4,,8.7,,1716,,7.95,,6.092,,32.4,
25-Aug-2019 18:00,4.513,,163.3,,7.449,,1805,,14.2,,4.374,,32.2,
25-Aug-2019 19:00,3.604,,129.2,,5.567,,1914,,7.96,,3.569,,26.6,
25-Aug-2019 20:00,2.291,,132.9,,3.451,,2001,,26.49,,2.046,,20.3,
25-Aug-2019 21:00,1.048,,240.4,,1.981,,2101,,14.01,,1.017,,44.6,
25-Aug-2019 22:00,1.193,,44.1,,2.745,,2217,,45.88,,0.81,,35,
