,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Aug-2019 04:00,1.447,,244.1,,2.569,,402,,9.42,,41.44,,1.069,,15.7,,6.2,
11-Aug-2019 05:00,1.237,,291,,1.902,,559,,9.21,,26.38,,1.105,,12.6,,5.2,
11-Aug-2019 06:00,1.51,,347.9,,3.451,,655,,10.36,,27.6,,1.335,,12.7,,4.9,
11-Aug-2019 07:00,1.666,,44.2,,3.568,,710,,11.55,,25.06,,1.507,,13.3,,5.9,
11-Aug-2019 08:00,1.62,,23.4,,3.96,,826,,13.23,,33.33,,1.346,,18.9,,7.7,
11-Aug-2019 09:00,1.944,,43.6,,3.862,,952,,14.98,,26.19,,1.741,,15.2,,6.7,
11-Aug-2019 10:00,2.079,,22,,4.254,,1041,,16.83,,40.77,,1.553,,14.8,,5.9,
11-Aug-2019 11:00,2.106,,13.8,,4.372,,1107,,19.15,,36.08,,1.688,,12,,5.3,
11-Aug-2019 12:00,2.393,,356.5,,5.391,,1211,,20.76,,26.63,,2.134,,8.7,,3.5,
11-Aug-2019 13:00,2.343,,353.8,,4.842,,1323,,22.48,,29.32,,2.036,,10.2,,3.7,
11-Aug-2019 14:00,2.042,,15.2,,4.529,,1413,,23.81,,33.15,,1.7,,10,,3.9,
11-Aug-2019 15:00,2.276,,35.4,,4.097,,1529,,24.29,,27.63,,2.011,,9.9,,3.9,
11-Aug-2019 16:00,1.923,,336,,4.137,,1605,,24.57,,29.7,,1.665,,11.5,,3.8,
11-Aug-2019 17:00,2.375,,19.5,,6.841,,1745,,22.98,,46.28,,1.6,,11.8,,3.8,
11-Aug-2019 18:00,2.361,,5.8,,5.45,,1803,,20.72,,21.19,,2.199,,13.9,,4.3,
11-Aug-2019 19:00,0.715,,194.6,,1.53,,1946,,18.74,,44.16,,0.503,,20.1,,5.5,
11-Aug-2019 20:00,1.205,,185.9,,2.353,,2041,,17.16,,17.54,,1.148,,19.8,,5,
11-Aug-2019 21:00,1.175,,198.5,,2.177,,2116,,16.01,,15.94,,1.129,,13.3,,4.7,
11-Aug-2019 22:00,1.27,,197.2,,2.51,,2236,,15.61,,17.74,,1.209,,13.1,,4.5,
11-Aug-2019 23:00,1.061,,218.8,,1.961,,2318,,14.9,,48.12,,0.687,,11,,4.5,
12-Aug-2019 00:00,1.106,,227.5,,1.589,,25,,13.98,,13.17,,1.076,,13.6,,4.5,
12-Aug-2019 01:00,1.161,,227.1,,1.589,,120,,13.72,,10.03,,1.143,,10.6,,4.5,
12-Aug-2019 02:00,1.078,,239.5,,1.647,,229,,13.26,,10.8,,1.059,,12.1,,4.6,
12-Aug-2019 03:00,1.048,,261.9,,1.432,,326,,12.2,,9.33,,1.034,,10.8,,4.6,
12-Aug-2019 04:00,1.072,,241.1,,1.647,,423,,11.86,,10.47,,1.054,,15.1,,4.9,
12-Aug-2019 05:00,0.665,,274.8,,1.628,,509,,11.77,,21.06,,0.62,,13.6,,4.8,
12-Aug-2019 06:00,1.076,,334.3,,2.235,,653,,12.59,,18.63,,1.019,,14.4,,4.8,
12-Aug-2019 07:00,1.606,,355,,3.098,,724,,14.15,,35.34,,1.3,,16.6,,7.9,
12-Aug-2019 08:00,1.395,,55.3,,3.372,,839,,16.29,,31.38,,1.186,,26.4,,13.5,
12-Aug-2019 09:00,2.031,,28,,4.509,,936,,18.27,,30.95,,1.734,,16.3,,6.4,
12-Aug-2019 10:00,2.215,,22.7,,4.96,,1051,,19.88,,34.61,,1.81,,15.4,,5,
12-Aug-2019 11:00,2.183,,348.9,,4.235,,1122,,21.02,,25.08,,1.973,,34.5,,17.2,
12-Aug-2019 12:00,2.595,,359.5,,5.117,,1227,,23.01,,34.68,,2.12,,27.5,,12.8,
12-Aug-2019 13:00,2.718,,5,,4.94,,1351,,24.24,,31.13,,2.316,,22.8,,10.8,
12-Aug-2019 14:00,2.751,,354,,4.823,,1450,,25.25,,30.81,,2.353,,26.7,,12.1,
12-Aug-2019 15:00,2.059,,341.6,,4.274,,1505,,26.04,,31.25,,1.753,,21.6,,9.4,
12-Aug-2019 16:00,1.945,,337.2,,4.725,,1653,,26.22,,39.52,,1.482,,15.8,,6.2,
12-Aug-2019 17:00,3.072,,248.6,,6.097,,1747,,24.5,,16.75,,2.941,,14.1,,4.8,
12-Aug-2019 18:00,2.304,,248.1,,6.116,,1801,,23.03,,28.54,,2.018,,15.3,,4.5,
12-Aug-2019 19:00,1.098,,174.3,,2.177,,1924,,21.3,,33.71,,0.908,,17.8,,5.1,
12-Aug-2019 20:00,0.702,,211.5,,2.118,,2058,,19.94,,53.33,,0.398,,16.7,,5.8,
12-Aug-2019 21:00,1.071,,242,,1.765,,2150,,19.16,,22.41,,0.989,,18.7,,4.9,
12-Aug-2019 22:00,1.341,,226.7,,2.373,,2225,,18.5,,19.43,,1.263,,13.2,,4.8,
12-Aug-2019 23:00,0.925,,208.8,,1.647,,2301,,17.98,,15.54,,0.891,,12.9,,4.7,
13-Aug-2019 00:00,1.121,,183.8,,1.961,,50,,17.38,,21.19,,1.044,,12.1,,4.6,
13-Aug-2019 01:00,1.159,,210.6,,1.726,,150,,16.37,,23.42,,1.062,,12.9,,4.7,
13-Aug-2019 02:00,1.053,,249.6,,1.687,,203,,15.89,,23.6,,0.963,,12.6,,4.7,
13-Aug-2019 03:00,0.507,,244.3,,1.059,,347,,15,,27.36,,0.449,,12.6,,4.7,
13-Aug-2019 04:00,0.854,,261,,1.51,,459,,14.07,,10.77,,0.838,,22.3,,5.3,
13-Aug-2019 05:00,1.503,,299.3,,2.275,,539,,13.39,,23.74,,1.374,,14.5,,5,
13-Aug-2019 06:00,0.779,,338.5,,1.765,,649,,14.51,,21.09,,0.726,,15.6,,5.5,
13-Aug-2019 07:00,1.359,,348.6,,3.215,,744,,16.12,,28,,1.196,,13.3,,5.4,
13-Aug-2019 08:00,1.592,,14.2,,2.98,,843,,17.83,,39.84,,1.207,,16.8,,5.5,
13-Aug-2019 09:00,1.681,,349.8,,3.764,,932,,19.93,,26.28,,1.504,,14.5,,4.9,
13-Aug-2019 10:00,1.954,,35.9,,5.097,,1023,,22.29,,40.06,,1.476,,14.2,,4.9,
13-Aug-2019 11:00,2.162,,5.1,,4.489,,1158,,23.74,,41.81,,1.586,,33.5,,16.9,
13-Aug-2019 12:00,2.863,,348.1,,4.842,,1230,,25.27,,23.19,,2.628,,37.3,,19.9,
13-Aug-2019 13:00,2.114,,351.8,,5.058,,1351,,26.7,,40.98,,1.573,,22.4,,10.8,
13-Aug-2019 14:00,2.357,,45.4,,5.058,,1452,,27.48,,38.58,,1.823,,13.3,,5.2,
13-Aug-2019 15:00,3.091,,73.1,,6.293,,1551,,27.89,,40.58,,2.315,,6.6,,2.1,
13-Aug-2019 16:00,2.739,,178,,7.037,,1654,,27.68,,54.07,,1.518,,14.2,,2.7,
13-Aug-2019 17:00,5.5,,255.5,,9.53,,1743,,25.86,,13.67,,5.343,,13.9,,3.7,
13-Aug-2019 18:00,6.028,,256.8,,9.61,,1800,,24.82,,10.93,,5.918,,13.2,,3.8,
13-Aug-2019 19:00,1.388,,241.1,,5.724,,1902,,23.46,,57.53,,0.688,,18.5,,4.1,
13-Aug-2019 20:00,1.152,,188.2,,2.49,,2054,,21.82,,41.73,,0.846,,15.4,,4.2,
13-Aug-2019 21:00,1.128,,197.4,,2.059,,2103,,20.95,,14.4,,1.092,,13.7,,3.9,
13-Aug-2019 22:00,1.041,,238.6,,1.922,,2230,,20.07,,39.29,,0.796,,12.4,,4,
13-Aug-2019 23:00,0.937,,227.6,,1.51,,2348,,19.24,,15.86,,0.901,,12.2,,4.1,
14-Aug-2019 00:00,1.078,,195.2,,1.922,,39,,19.11,,19.62,,1.015,,12.1,,4.1,
14-Aug-2019 01:00,1.199,,263,,2.157,,123,,18.59,,26.97,,1.066,,11.8,,4.1,
14-Aug-2019 02:00,1.086,,220.6,,1.589,,219,,17.92,,11.68,,1.064,,11,,4.2,
14-Aug-2019 03:00,0.938,,259.7,,1.667,,303,,16.71,,22.63,,0.864,,13.5,,4.3,
14-Aug-2019 04:00,1.184,,278.4,,1.726,,418,,14.91,,11.97,,1.159,,15.7,,4.6,
14-Aug-2019 05:00,0.929,,279.4,,1.432,,509,,14.43,,15.12,,0.897,,16.7,,5.1,
14-Aug-2019 06:00,1.168,,333.7,,2.275,,623,,15.03,,15.31,,1.127,,22.2,,8,
14-Aug-2019 07:00,0.915,,346.9,,2.373,,756,,17.2,,30.19,,0.788,,24.2,,11.6,
14-Aug-2019 08:00,1.355,,44.1,,2.961,,850,,19.71,,30.9,,1.158,,20.3,,8.3,
14-Aug-2019 09:00,1.429,,28.8,,2.921,,952,,22.63,,36.68,,1.136,,17.3,,5.8,
14-Aug-2019 10:00,2.013,,20.7,,3.686,,1016,,24.37,,36.58,,1.602,,22.1,,8.2,
14-Aug-2019 11:00,2.382,,28.3,,4.274,,1145,,25.72,,29.13,,2.074,,51.2,,29.4,
14-Aug-2019 12:00,3.051,,4.7,,5.215,,1227,,26.49,,26.1,,2.735,,37.4,,18.7,
14-Aug-2019 13:00,2.712,,356.2,,5.842,,1317,,27.61,,24.85,,2.457,,41,,22.1,
14-Aug-2019 14:00,2.882,,353.9,,5.058,,1425,,27.99,,21.65,,2.676,,37.6,,21,
14-Aug-2019 15:00,2.505,,334.7,,4.097,,1506,,28.29,,25.55,,2.256,,27.5,,13.5,
14-Aug-2019 16:00,1.924,,328.2,,3.784,,1638,,28.19,,29.19,,1.674,,26.2,,12.3,
14-Aug-2019 17:00,2.123,,248.6,,3.49,,1758,,26.24,,15.37,,2.047,,23.8,,10.6,
14-Aug-2019 18:00,2.132,,232.4,,4.901,,1826,,25.62,,45.62,,1.456,,17.9,,6.8,
14-Aug-2019 19:00,1.791,,176.4,,4.568,,1906,,24.2,,42.75,,1.292,,26.3,,7,
14-Aug-2019 20:00,1.088,,196.4,,2.255,,2033,,22.83,,38.66,,0.84,,23.7,,6.8,
14-Aug-2019 21:00,1.34,,233.6,,2.549,,2102,,21.93,,14.87,,1.295,,19.9,,6.5,
14-Aug-2019 22:00,1.481,,244.4,,2.098,,2240,,20.96,,16.59,,1.419,,16,,5.6,
14-Aug-2019 23:00,1.19,,239.6,,2.118,,2346,,20.46,,18.73,,1.126,,16.3,,5.3,
15-Aug-2019 00:00,1.202,,225.3,,1.785,,43,,20.07,,8.41,,1.189,,14.9,,5.5,
15-Aug-2019 01:00,1.073,,247.4,,2.039,,141,,19.18,,34.82,,0.875,,16,,5.7,
15-Aug-2019 02:00,0.707,,268.9,,1.765,,219,,17.93,,28.02,,0.623,,15.6,,5.4,
15-Aug-2019 03:00,0.358,,251.1,,1.059,,304,,16.52,,15.95,,0.344,,14.6,,5.6,
15-Aug-2019 04:00,0.797,,276.8,,1.745,,450,,15.61,,19.88,,0.749,,25.4,,6.8,
15-Aug-2019 05:00,0.994,,279,,1.883,,530,,15.24,,33.77,,0.821,,22.6,,9.5,
15-Aug-2019 06:00,0.668,,329.3,,2.255,,650,,16.86,,23.66,,0.611,,40.8,,13.2,
15-Aug-2019 07:00,0.628,,4.9,,2.333,,745,,18.93,,49.36,,0.395,,25.8,,12.6,
15-Aug-2019 08:00,1.059,,52.4,,3.019,,856,,21.42,,37.38,,0.833,,24.8,,11.6,
15-Aug-2019 09:00,1.495,,15.6,,2.941,,903,,23.55,,31.08,,1.275,,45.8,,26.5,
15-Aug-2019 10:00,2.158,,42.4,,4.881,,1039,,25.53,,26.42,,1.929,,19,,8.8,
15-Aug-2019 11:00,2.573,,18.6,,5.959,,1157,,26.74,,34.48,,2.106,,16.9,,5.6,
15-Aug-2019 12:00,3.251,,0.6,,5.665,,1218,,27.29,,30.25,,2.798,,15.7,,6.4,
15-Aug-2019 13:00,2.768,,12.5,,5.646,,1344,,28.03,,29.21,,2.408,,22.1,,10.1,
15-Aug-2019 14:00,2.685,,346.6,,4.842,,1500,,28.5,,29.04,,2.34,,22.3,,9,
15-Aug-2019 15:00,1.918,,335.4,,4.274,,1500,,28.7,,41.96,,1.404,,17.9,,7.8,
15-Aug-2019 16:00,6.39,,251,,12.04,,1654,,27.67,,13.99,,6.199,,20.9,,6.2,
15-Aug-2019 17:00,7.303,,252.4,,13.39,,1728,,26.34,,13.65,,7.096,,21,,6.5,
15-Aug-2019 18:00,7.643,,251.9,,13.64,,1812,,25.3,,12.71,,7.455,,21.4,,6.9,
15-Aug-2019 19:00,4.502,,252.8,,10.39,,1905,,24.62,,14.2,,4.363,,19,,6.6,
15-Aug-2019 20:00,0.955,,240.5,,5.352,,2001,,23.41,,53.42,,0.54,,19.6,,6.4,
15-Aug-2019 21:00,1.603,,264.2,,3.078,,2200,,21.88,,16.4,,1.538,,19.3,,6.3,
15-Aug-2019 22:00,1.962,,296.3,,4.019,,2252,,20.44,,25.57,,1.766,,17.8,,6.4,
15-Aug-2019 23:00,1.896,,305.2,,4.372,,2303,,20.39,,46.59,,1.269,,19,,6.7,
16-Aug-2019 00:00,1.285,,259.4,,2.431,,6,,19.21,,39.48,,0.98,,18,,6.4,
16-Aug-2019 01:00,1.387,,275.6,,2.392,,151,,18.71,,29.07,,1.209,,17.8,,6.4,
16-Aug-2019 02:00,1.085,,284.6,,2.373,,253,,17.02,,24.41,,0.987,,18.1,,6.1,
16-Aug-2019 03:00,1.711,,285.4,,2.529,,329,,16.12,,18.82,,1.619,,17.7,,6.4,
16-Aug-2019 04:00,0.968,,243.6,,1.883,,431,,15.85,,20.53,,0.906,,23.7,,8.6,
16-Aug-2019 05:00,0.815,,284.4,,1.883,,555,,16.11,,46.33,,0.548,,25.5,,11.8,
16-Aug-2019 06:00,0.465,,331,,1.824,,642,,16.9,,63.83,,0.176,,43.7,,26.2,
16-Aug-2019 07:00,0.972,,18.1,,2.941,,755,,19.06,,39.25,,0.744,,39.1,,22.6,
16-Aug-2019 08:00,1.491,,353.4,,3.49,,839,,20.04,,28.47,,1.307,,31.7,,16.4,
16-Aug-2019 09:00,1.487,,60.6,,3.294,,955,,22.52,,24.98,,1.346,,25.9,,12.1,
16-Aug-2019 10:00,2.195,,357.9,,4.019,,1056,,24.08,,26.82,,1.954,,18,,6.4,
16-Aug-2019 11:00,2.331,,43.1,,5.371,,1134,,25.62,,25.52,,2.1,,31.8,,15.8,
16-Aug-2019 12:00,2.727,,1.1,,5.391,,1244,,26.88,,28.89,,2.38,,45.3,,23.2,
16-Aug-2019 13:00,3.422,,36.9,,11.74,,1355,,28.07,,50.64,,2.085,,22.8,,9.5,
16-Aug-2019 14:00,6.15,,277.2,,13.45,,1427,,27.91,,22.55,,5.674,,13.3,,4.3,
16-Aug-2019 15:00,6.425,,259.6,,12.37,,1527,,27.44,,17.65,,6.12,,14.2,,4.5,
16-Aug-2019 16:00,7.196,,253.7,,12.21,,1646,,26.67,,13.89,,6.984,,18.2,,5.2,
16-Aug-2019 17:00,8.17,,256.6,,12.51,,1747,,25.39,,12.05,,7.99,,18.6,,5.9,
16-Aug-2019 18:00,7.902,,260.8,,12.21,,1829,,24.6,,12.6,,7.711,,24.4,,6.8,
16-Aug-2019 19:00,6.431,,257.9,,11.23,,1924,,24.05,,11.4,,6.304,,23,,7.3,
16-Aug-2019 20:00,1.124,,287.4,,3.666,,2029,,22.36,,61.49,,0.476,,21.6,,7,
16-Aug-2019 21:00,1.469,,232.1,,2.902,,2140,,20.89,,37.81,,1.149,,28.2,,7.3,
16-Aug-2019 22:00,1.074,,258.1,,2.314,,2211,,20.03,,45.02,,0.742,,29.5,,7.7,
16-Aug-2019 23:00,0.688,,257.4,,1.51,,2357,,18.69,,45.39,,0.472,,19.8,,7,
17-Aug-2019 00:00,0.844,,219.1,,1.941,,13,,17.84,,27.46,,0.747,,16.4,,5.8,
17-Aug-2019 01:00,0.768,,229.5,,1.785,,200,,16.98,,47.94,,0.499,,14.3,,5.7,
17-Aug-2019 02:00,1.077,,257.2,,1.981,,200,,16.59,,21.46,,1.002,,15.9,,5.6,
17-Aug-2019 03:00,1.134,,279.1,,1.824,,334,,15.01,,26.44,,1.013,,15.4,,6.6,
17-Aug-2019 04:00,1.019,,254.5,,2.079,,456,,14.66,,34.14,,0.838,,20.1,,7.2,
17-Aug-2019 05:00,0.768,,251.1,,1.647,,501,,14.08,,33.38,,0.638,,23.6,,7.6,
17-Aug-2019 06:00,0.488,,52.1,,2.039,,649,,15.74,,46.44,,0.327,,21.1,,7.8,
17-Aug-2019 07:00,0.923,,38.1,,2.333,,700,,17.48,,43.36,,0.659,,19,,7.1,
17-Aug-2019 08:00,1.211,,61.2,,3.078,,848,,19.85,,29.26,,1.053,,19.7,,8,
17-Aug-2019 09:00,1.689,,44.6,,4.137,,959,,21.42,,31.74,,1.43,,22.2,,8.2,
17-Aug-2019 10:00,1.955,,40.7,,4.725,,1039,,22.79,,35.29,,1.584,,17.5,,6.4,
17-Aug-2019 11:00,2.215,,350.9,,4.058,,1145,,24.2,,36.65,,1.761,,18.4,,6.9,
17-Aug-2019 12:00,2.514,,344.2,,4.96,,1215,,25.38,,28.36,,2.205,,13.9,,5.1,
17-Aug-2019 13:00,2.678,,17.3,,4.666,,1313,,26.88,,30,,2.31,,12.5,,4.7,
17-Aug-2019 14:00,2.663,,29.2,,4.646,,1453,,27.88,,21.05,,2.483,,11.7,,4.1,
17-Aug-2019 15:00,3.046,,345.9,,4.881,,1515,,28.1,,24.95,,2.757,,11.5,,3.7,
17-Aug-2019 16:00,2.178,,330.4,,3.901,,1615,,28.01,,44.9,,1.509,,14.2,,4.2,
17-Aug-2019 17:00,4.647,,256.9,,7.821,,1743,,26.25,,13.88,,4.511,,23.8,,6.6,
17-Aug-2019 18:00,3.592,,257.9,,7.292,,1814,,24.9,,26.51,,3.207,,25,,7,
17-Aug-2019 19:00,1.352,,202.4,,2.353,,1919,,23.29,,28.31,,1.187,,25.5,,7,
17-Aug-2019 20:00,2.878,,293.8,,5.646,,2039,,22.25,,18.45,,2.728,,22.9,,6.7,
17-Aug-2019 21:00,1.207,,255.8,,2.902,,2100,,21.66,,23.7,,1.104,,26.2,,6.9,
17-Aug-2019 22:00,0.696,,196.3,,1.765,,2232,,20.3,,37.65,,0.546,,21.3,,6.7,
17-Aug-2019 23:00,1.047,,228.7,,2.02,,2312,,19.55,,19.32,,0.987,,19.2,,6.3,
18-Aug-2019 00:00,0.953,,229.8,,1.785,,22,,19,,16.01,,0.916,,18.5,,6.1,
18-Aug-2019 01:00,1.379,,259.9,,2.314,,139,,18.07,,38.5,,1.067,,16.1,,5.9,
18-Aug-2019 02:00,0.784,,254.2,,1.451,,200,,17.03,,22.42,,0.724,,18.6,,6.5,
18-Aug-2019 03:00,0.987,,277.8,,2.059,,332,,15.58,,15.95,,0.948,,18.8,,7.1,
18-Aug-2019 04:00,0.697,,250.9,,1.53,,400,,14.99,,36.72,,0.554,,24,,7.5,
18-Aug-2019 05:00,0.679,,259.5,,1.236,,501,,15.08,,34.35,,0.557,,22.7,,7.4,
18-Aug-2019 06:00,0.869,,320.7,,1.765,,638,,15.36,,25.89,,0.78,,21,,8.3,
18-Aug-2019 07:00,1.065,,0.7,,2.471,,741,,17.18,,41.08,,0.791,,27.2,,11.3,
18-Aug-2019 08:00,1.731,,49,,3.509,,850,,19.47,,21.26,,1.612,,27.7,,11.5,
18-Aug-2019 09:00,1.877,,44.4,,4.999,,957,,21.02,,31.26,,1.597,,28,,11.1,
18-Aug-2019 10:00,1.975,,23.4,,4.313,,1038,,23.2,,39.36,,1.509,,29.2,,10.5,
18-Aug-2019 11:00,1.915,,21.8,,4.352,,1101,,25.45,,40.59,,1.434,,39.2,,16.6,
18-Aug-2019 12:00,2.854,,355.8,,6.116,,1241,,26.6,,36.02,,2.29,,52.6,,25.9,
18-Aug-2019 13:00,2.918,,348.1,,5.901,,1345,,27.47,,18.57,,2.764,,40.6,,19.1,
18-Aug-2019 14:00,2.293,,22.9,,4.431,,1434,,27.44,,25.47,,2.067,,35.5,,16.5,
18-Aug-2019 15:00,3.236,,267.6,,9.8,,1550,,27.39,,53.51,,1.824,,32.1,,10.8,
18-Aug-2019 16:00,7.403,,251.9,,12.23,,1639,,26.02,,15.22,,7.142,,38.2,,8.8,
18-Aug-2019 17:00,7.89,,254.8,,13.84,,1731,,24.73,,14.66,,7.631,,34.1,,8.1,
18-Aug-2019 18:00,5.71,,255.4,,10.86,,1802,,24.13,,15.12,,5.511,,30.8,,7.7,
18-Aug-2019 19:00,1.051,,270,,3.098,,1951,,23.21,,46.34,,0.707,,27.8,,7.6,
18-Aug-2019 20:00,2.56,,284.4,,4.431,,2020,,21.98,,12.06,,2.503,,25.9,,7.4,
18-Aug-2019 21:00,1.72,,304.4,,3.588,,2106,,20.74,,16.85,,1.645,,27.3,,7.3,
18-Aug-2019 22:00,1.538,,277.5,,2.784,,2217,,18.87,,13.74,,1.493,,23.9,,7.3,
18-Aug-2019 23:00,1.241,,277,,2.314,,2343,,18.04,,16.75,,1.188,,30.9,,13.2,
19-Aug-2019 00:00,1.556,,290.9,,2.882,,35,,17.68,,16.62,,1.491,,50.3,,28.1,
19-Aug-2019 01:00,0.982,,263.7,,1.843,,105,,17,,24.56,,0.892,,58.1,,34.5,
19-Aug-2019 02:00,1.003,,235.5,,1.687,,200,,16.43,,7.92,,0.993,,49.9,,28.9,
19-Aug-2019 03:00,0.603,,231.2,,1.451,,335,,15.28,,13.42,,0.587,,51.6,,30,
19-Aug-2019 04:00,0.928,,239.2,,1.471,,452,,14.77,,6.44,,0.923,,49.2,,26.5,
19-Aug-2019 05:00,0.853,,268.1,,1.491,,500,,14.19,,22.18,,0.789,,47.1,,26.6,
19-Aug-2019 06:00,0.429,,35.8,,1.824,,642,,15.75,,58.22,,0.207,,40.5,,21.7,
19-Aug-2019 07:00,1.045,,15.1,,2.49,,749,,17.06,,37.42,,0.822,,40.8,,21.5,
19-Aug-2019 08:00,1.47,,32.2,,3.196,,823,,18.4,,32.47,,1.234,,44.3,,23.7,
19-Aug-2019 09:00,1.788,,51.5,,3.49,,946,,20.29,,27.03,,1.589,,46.9,,23.2,
19-Aug-2019 10:00,2.019,,341.7,,3.764,,1027,,21.52,,31.84,,1.707,,35.2,,18.7,
19-Aug-2019 11:00,2.49,,351.8,,4.725,,1137,,23.21,,24.06,,2.271,,41.2,,18.2,
19-Aug-2019 12:00,2.33,,347.9,,4.47,,1210,,23.98,,24.09,,2.124,,39.7,,19.1,
19-Aug-2019 13:00,2.291,,10.1,,4.783,,1307,,24.72,,43.6,,1.627,,60.3,,32.3,
19-Aug-2019 14:00,3.051,,18.2,,5.724,,1453,,25.66,,24.8,,2.765,,49.7,,23.8,
19-Aug-2019 15:00,2.6,,344.9,,4.94,,1505,,25.91,,19.8,,2.445,,41.4,,17.7,
19-Aug-2019 16:00,2.072,,316.9,,4.293,,1605,,25.92,,32.96,,1.729,,30.2,,12.2,
19-Aug-2019 17:00,3.197,,254,,6.214,,1737,,24.52,,11.09,,3.137,,25.6,,9.6,
19-Aug-2019 18:00,2.473,,236.8,,4.96,,1826,,23.54,,18.28,,2.347,,23.4,,7.5,
19-Aug-2019 19:00,1.317,,287,,3.745,,1906,,22.01,,37.18,,1.04,,22.8,,8,
19-Aug-2019 20:00,0.953,,207.8,,1.922,,2031,,20.66,,31.7,,0.807,,23.8,,8.1,
19-Aug-2019 21:00,1.174,,235,,2.02,,2143,,19.81,,12.41,,1.146,,31.9,,8.4,
19-Aug-2019 22:00,1.205,,258.9,,2.235,,2207,,19.03,,24.14,,1.098,,22.1,,7.2,
19-Aug-2019 23:00,0.989,,242.3,,1.687,,2310,,18.61,,18.57,,0.937,,21.2,,6.7,
20-Aug-2019 00:00,1.02,,222.7,,1.608,,29,,17.81,,13.96,,0.989,,20.5,,6.6,
20-Aug-2019 01:00,0.589,,229.4,,1.608,,101,,16.86,,18.06,,0.56,,19.9,,6.5,
20-Aug-2019 02:00,1.182,,261.1,,1.726,,251,,16.08,,15.43,,1.139,,20,,7.1,
20-Aug-2019 03:00,0.981,,257.3,,1.353,,335,,15.29,,13.89,,0.952,,23.3,,9.7,
20-Aug-2019 04:00,0.91,,259.9,,1.216,,445,,14.72,,13.87,,0.883,,31.7,,13.3,
20-Aug-2019 05:00,1.009,,265.3,,1.393,,520,,14.64,,24.97,,0.913,,36.4,,13.7,
20-Aug-2019 06:00,1.476,,327.2,,2.529,,647,,14.86,,14.46,,1.429,,27.2,,12.1,
20-Aug-2019 07:00,1.239,,8.6,,2.941,,739,,16.69,,34.09,,1.019,,28.7,,12.3,
20-Aug-2019 08:00,1.736,,24.2,,3.313,,857,,18.33,,37.59,,1.362,,27.7,,12.2,
20-Aug-2019 09:00,1.714,,19.5,,3.451,,946,,20.71,,43.27,,1.225,,28.6,,11,
20-Aug-2019 10:00,2.189,,40.5,,4.489,,1049,,22.45,,26,,1.963,,24.6,,9,
20-Aug-2019 11:00,2.58,,354.3,,4.705,,1121,,23.88,,31.95,,2.179,,22.3,,8.4,
20-Aug-2019 12:00,2.805,,354.2,,6.175,,1240,,25.43,,31.41,,2.383,,16,,5.9,
20-Aug-2019 13:00,2.976,,344.2,,5.705,,1315,,26.36,,27.59,,2.631,,14.1,,4.7,
20-Aug-2019 14:00,2.928,,21.2,,5.156,,1414,,27.43,,25.22,,2.644,,13.3,,4,
20-Aug-2019 15:00,2.32,,340.1,,4.548,,1501,,27.59,,36.29,,1.854,,9.4,,3.5,
20-Aug-2019 16:00,3.086,,254.4,,7.449,,1654,,27.07,,23.63,,2.824,,12.9,,3.6,
20-Aug-2019 17:00,5.967,,253.4,,10.25,,1725,,25.22,,11.82,,5.84,,18.8,,4.5,
20-Aug-2019 18:00,6.036,,256.3,,10.49,,1826,,24.26,,11.25,,5.92,,20.2,,4.9,
20-Aug-2019 19:00,1.364,,252.1,,5.332,,1901,,23.01,,53.15,,0.777,,17.4,,4.9,
20-Aug-2019 20:00,1.068,,217,,3.078,,2006,,21.3,,32.85,,0.892,,16.7,,4.7,
20-Aug-2019 21:00,1.372,,189.2,,2.49,,2129,,20.41,,26.11,,1.229,,17.9,,4.9,
20-Aug-2019 22:00,1.284,,258.2,,2.118,,2244,,19.73,,21.84,,1.191,,15.2,,4.6,
20-Aug-2019 23:00,1.093,,239.5,,2.333,,2333,,18.81,,22.7,,1.007,,16.5,,4.7,
21-Aug-2019 00:00,1.084,,233.1,,2.079,,17,,18.56,,9.66,,1.068,,15.9,,4.8,
21-Aug-2019 01:00,1.213,,264.9,,2.373,,138,,18.13,,37.33,,0.955,,15.8,,4.7,
21-Aug-2019 02:00,0.96,,265.9,,1.765,,209,,16.56,,26.31,,0.859,,15.6,,4.7,
21-Aug-2019 03:00,0.6,,255.8,,1.197,,334,,15.44,,22.62,,0.553,,15.5,,4.8,
21-Aug-2019 04:00,1.086,,255.7,,1.667,,456,,15.27,,7.69,,1.077,,20.8,,5.2,
21-Aug-2019 05:00,1.413,,292,,1.961,,542,,14.52,,17.22,,1.349,,17.1,,5.2,
21-Aug-2019 06:00,0.5,,16.9,,1.981,,657,,16.05,,51.53,,0.298,,15.4,,5.8,
21-Aug-2019 07:00,1.157,,332.3,,2.647,,755,,17.14,,20.78,,1.081,,19,,6.4,
21-Aug-2019 08:00,1.464,,344.4,,2.843,,808,,18.68,,26.68,,1.305,,21.9,,6.5,
21-Aug-2019 09:00,1.497,,11.5,,3.235,,904,,21.62,,40.99,,1.114,,16.6,,5.2,
21-Aug-2019 10:00,2.325,,25.4,,4.646,,1030,,23.63,,33.82,,1.92,,15,,4.4,
