,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Aug-2019 06:00,1.479,,49.1,,2.804,,601,,7.5,,,XX,13.14,,1.44,,11.2,
11-Aug-2019 07:00,0.812,,152.4,,2.079,,737,,11.73,,,XX,44.55,,0.566,,8.5,
11-Aug-2019 08:00,1.745,,251.6,,3.843,,841,,13.09,,,XX,25.64,,1.57,,11.4,
11-Aug-2019 09:00,2.996,,235,,4.548,,911,,14.91,,,XX,17.08,,2.863,,8.7,
11-Aug-2019 10:00,2.957,,222.3,,4.548,,1039,,16.99,,,XX,13.41,,2.876,,2,
11-Aug-2019 11:00,2.738,,217.7,,4.391,,1127,,19.48,,,XX,17.26,,2.614,,-6.8,
11-Aug-2019 12:00,2.722,,257.9,,4.548,,1237,,22.09,,,XX,20.93,,2.54,,9.8,
11-Aug-2019 13:00,3.053,,252,,5.097,,1359,,23.94,,,XX,17.31,,2.914,,-1.3,
11-Aug-2019 14:00,3.554,,261.8,,5.156,,1433,,24.77,,,XX,13.76,,3.451,,2.6,
11-Aug-2019 15:00,3.614,,252.8,,5.215,,1519,,25.24,,,XX,11.96,,3.535,,6.2,
11-Aug-2019 16:00,3.982,,8.1,,9.15,,1656,,25.42,,,XX,55.9,,2.086,,20.6,
11-Aug-2019 17:00,6.631,,22.4,,9.59,,1704,,23.71,,,XX,10.6,,6.518,,18.5,
11-Aug-2019 18:00,6.059,,18.5,,9.19,,1824,,21.8,,,XX,9.29,,5.979,,8.3,
11-Aug-2019 19:00,4.332,,30,,6.704,,1901,,19.68,,,XX,9.81,,4.269,,12.6,
11-Aug-2019 20:00,2.828,,39.7,,4.764,,2000,,17.8,,,XX,22.11,,2.618,,10.8,
11-Aug-2019 21:00,2.525,,65.6,,3.568,,2158,,13.77,,,XX,11.19,,2.477,,9.3,
11-Aug-2019 22:00,1.771,,50.5,,3.49,,2254,,14.42,,,XX,34.09,,1.457,,11.5,
11-Aug-2019 23:00,2.123,,60.7,,3.901,,2313,,11.58,,,XX,24,,1.937,,8.9,
12-Aug-2019 00:00,1.96,,60.1,,3.647,,58,,10.39,,,XX,15.29,,1.89,,11.6,
12-Aug-2019 01:00,2.519,,47.7,,3.666,,109,,8.8,,,XX,14.55,,2.437,,9.9,
12-Aug-2019 02:00,2.848,,37.5,,3.725,,247,,7.5,,,XX,9.44,,2.809,,11.8,
12-Aug-2019 03:00,3.153,,46,,3.784,,345,,6.97,,,XX,6.41,,3.133,,12.6,
12-Aug-2019 04:00,3.078,,50.2,,3.745,,455,,5.57,,,XX,3.03,,3.073,,11.7,
12-Aug-2019 05:00,2.839,,44.2,,3.568,,500,,5.02,,,XX,7.38,,2.816,,12.1,
12-Aug-2019 06:00,1.901,,44,,2.804,,604,,8.98,,,XX,12.26,,1.857,,13.2,
12-Aug-2019 07:00,0.752,,124.7,,2.392,,758,,14.27,,,XX,63.68,,0.287,,18.6,
12-Aug-2019 08:00,1.475,,209.2,,2.627,,853,,15.69,,,XX,19.17,,1.392,,19.1,
12-Aug-2019 09:00,2.423,,230,,4.352,,959,,17.71,,,XX,12.34,,2.367,,8.5,
12-Aug-2019 10:00,3.505,,224.3,,4.587,,1005,,19.92,,,XX,10.25,,3.449,,7,
12-Aug-2019 11:00,3.016,,240.4,,4.45,,1155,,22.36,,,XX,14.79,,2.916,,5.8,
12-Aug-2019 12:00,3.49,,241,,5.587,,1241,,24.52,,,XX,14.19,,3.383,,2.5,
12-Aug-2019 13:00,2.956,,234.4,,4.783,,1320,,25.86,,,XX,18.4,,2.803,,8.6,
12-Aug-2019 14:00,2.867,,233.5,,4.921,,1444,,26.86,,,XX,20.25,,2.688,,13.7,
12-Aug-2019 15:00,3.042,,246.2,,4.96,,1549,,27.31,,,XX,20.27,,2.852,,14.6,
12-Aug-2019 16:00,3.619,,248.3,,4.881,,1643,,27.17,,,XX,8.84,,3.576,,16.4,
12-Aug-2019 17:00,3.041,,235.4,,4.607,,1704,,26.82,,,XX,8.4,,3.008,,16.4,
12-Aug-2019 18:00,1.544,,333,,4.587,,1826,,25.39,,,XX,41.03,,1.148,,11.2,
12-Aug-2019 19:00,2.297,,40.1,,5.175,,1959,,22.61,,,XX,22.3,,2.123,,12.2,
12-Aug-2019 20:00,2.45,,59.3,,5.861,,2002,,21.21,,,XX,20.44,,2.294,,16.2,
12-Aug-2019 21:00,2.079,,36.2,,3.372,,2146,,18.25,,,XX,18,,1.976,,9.7,
12-Aug-2019 22:00,1.052,,57.5,,3.313,,2249,,16.19,,,XX,42.83,,0.758,,10.4,
12-Aug-2019 23:00,2.699,,77.8,,4.411,,2326,,15.07,,,XX,21.46,,2.51,,10.1,
13-Aug-2019 00:00,3.12,,58.6,,4.117,,55,,12.56,,,XX,12.66,,3.044,,12.6,
13-Aug-2019 01:00,2.907,,43.3,,3.862,,101,,11.52,,,XX,14.71,,2.811,,15,
13-Aug-2019 02:00,2.731,,44.4,,3.529,,248,,10.11,,,XX,9.46,,2.694,,14.2,
13-Aug-2019 03:00,3.185,,49.7,,4.039,,312,,9.43,,,XX,13.22,,3.1,,15.1,
13-Aug-2019 04:00,3.117,,45.5,,3.882,,418,,7.97,,,XX,5.86,,3.101,,14.9,
13-Aug-2019 05:00,2.941,,41.1,,3.745,,501,,7.76,,,XX,9.44,,2.901,,16.9,
13-Aug-2019 06:00,2.159,,50.4,,3.039,,604,,10.6,,,XX,13.86,,2.096,,19.4,
13-Aug-2019 07:00,1.02,,105.3,,1.726,,700,,14.3,,,XX,49.34,,0.642,,35.4,
13-Aug-2019 08:00,1.203,,212.5,,2.49,,855,,16.78,,,XX,21.76,,1.116,,24.1,
13-Aug-2019 09:00,1.831,,233.9,,3.098,,941,,19.7,,,XX,16.9,,1.752,,12,
13-Aug-2019 10:00,2.466,,213.2,,4.058,,1049,,22.46,,,XX,15.01,,2.382,,10.6,
13-Aug-2019 11:00,2.486,,205.2,,4.509,,1155,,25.24,,,XX,16.95,,2.377,,14.6,
13-Aug-2019 12:00,2.766,,202.4,,4.529,,1230,,27.27,,,XX,17.13,,2.642,,10.5,
13-Aug-2019 13:00,2.737,,228.4,,4.803,,1339,,28.24,,,XX,19.77,,2.574,,5.3,
13-Aug-2019 14:00,2.821,,241.3,,4.509,,1458,,28.81,,,XX,17.01,,2.697,,-2.3,
13-Aug-2019 15:00,2.897,,233.1,,4.509,,1505,,28.9,,,XX,15.34,,2.793,,2.2,
13-Aug-2019 16:00,2.706,,219.6,,3.882,,1648,,28.81,,,XX,15.41,,2.608,,5.2,
13-Aug-2019 17:00,4.371,,206.1,,7.096,,1756,,27.61,,,XX,7.71,,4.332,,37.1,
13-Aug-2019 18:00,4.663,,243.7,,7.077,,1812,,25.97,,,XX,29.22,,4.056,,15.9,
13-Aug-2019 19:00,3.213,,321.4,,5.528,,1933,,24.12,,,XX,36.23,,2.571,,12.9,
13-Aug-2019 20:00,1.85,,149.2,,3.627,,2010,,22.5,,,XX,78.41,,0.116,,30.2,
13-Aug-2019 21:00,2.781,,125.5,,4.548,,2140,,20.54,,,XX,15.29,,2.682,,38.4,
13-Aug-2019 22:00,1.728,,90.5,,3.176,,2212,,18.62,,,XX,33.04,,1.44,,1,
13-Aug-2019 23:00,2.078,,40.7,,3.941,,2350,,17.34,,,XX,28.83,,1.815,,9.5,
14-Aug-2019 00:00,2.099,,72.3,,3.647,,0,,16.39,,,XX,18.69,,1.988,,8.9,
14-Aug-2019 01:00,2.286,,50.1,,2.961,,159,,13.76,,,XX,13.23,,2.225,,12.5,
14-Aug-2019 02:00,3.183,,60.4,,4.646,,237,,11.73,,,XX,10.71,,3.127,,13.9,
14-Aug-2019 03:00,3.146,,52.7,,4.019,,325,,9.82,,,XX,10.23,,3.096,,13.1,
14-Aug-2019 04:00,3.081,,44.1,,3.745,,423,,8.86,,,XX,5.85,,3.065,,17.4,
14-Aug-2019 05:00,2.931,,47,,3.529,,510,,8.86,,,XX,3.19,,2.926,,19.1,
14-Aug-2019 06:00,2.041,,48,,3.176,,604,,11.92,,,XX,9.71,,2.012,,24.9,
14-Aug-2019 07:00,0.642,,139.9,,1.589,,701,,17.13,,,XX,41.93,,0.47,,23.6,
14-Aug-2019 08:00,1.746,,202,,3.117,,856,,18.56,,,XX,13.78,,1.696,,71.3,
14-Aug-2019 09:00,2.629,,222.6,,3.647,,955,,20.39,,,XX,12.87,,2.563,,24.6,
14-Aug-2019 10:00,3.142,,232.2,,4.235,,1048,,23.37,,,XX,10.38,,3.09,,2.5,
14-Aug-2019 11:00,3.541,,247.7,,5.626,,1159,,26.44,,,XX,11.53,,3.469,,-6.7,
14-Aug-2019 12:00,4.484,,250.8,,5.587,,1248,,27.67,,,XX,9.8,,4.418,,,AX
14-Aug-2019 13:00,4.516,,250.7,,5.803,,1322,,28.36,,,XX,8.98,,4.461,,,AX
14-Aug-2019 14:00,4.087,,252,,5.587,,1425,,29.43,,,XX,10.12,,4.023,,-2.1,
14-Aug-2019 15:00,4.21,,246.1,,5.293,,1529,,29.69,,,XX,10.56,,4.138,,-1.2,
14-Aug-2019 16:00,3.677,,238.9,,4.627,,1601,,29.54,,,XX,9,,3.632,,4,
14-Aug-2019 17:00,3.134,,241.1,,3.96,,1700,,29.36,,,XX,6.66,,3.113,,4.9,
14-Aug-2019 18:00,1.885,,299.4,,3.764,,1859,,27.72,,,XX,53.06,,1.076,,9.6,
14-Aug-2019 19:00,3.685,,10.1,,8.19,,1952,,25.43,,,XX,30.1,,3.176,,14.1,
14-Aug-2019 20:00,2.865,,12,,7.371,,2000,,23.7,,,XX,32.85,,2.394,,13.4,
14-Aug-2019 21:00,2.162,,48.5,,4.019,,2107,,19.68,,,XX,42.24,,1.574,,20.7,
14-Aug-2019 22:00,2.534,,53.4,,3.823,,2257,,16.85,,,XX,17.92,,2.41,,14.6,
14-Aug-2019 23:00,2.017,,28.4,,3.117,,2333,,16.03,,,XX,13.69,,1.959,,11.6,
15-Aug-2019 00:00,2.917,,41,,3.843,,4,,14.49,,,XX,6.21,,2.9,,13.6,
15-Aug-2019 01:00,3.066,,47.6,,3.862,,106,,12.41,,,XX,5.69,,3.051,,13.6,
15-Aug-2019 02:00,3.013,,44.5,,3.803,,229,,11.69,,,XX,7.59,,2.987,,14.9,
15-Aug-2019 03:00,2.678,,41.9,,3.47,,350,,10.54,,,XX,7.69,,2.654,,11.9,
15-Aug-2019 04:00,2.776,,47.8,,3.431,,421,,9.06,,,XX,6.9,,2.756,,14.6,
15-Aug-2019 05:00,2.785,,39.8,,3.607,,509,,9.21,,,XX,12.56,,2.718,,12.4,
15-Aug-2019 06:00,1.88,,44.9,,3.117,,602,,12,,,XX,17.02,,1.797,,15.9,
15-Aug-2019 07:00,0.354,,119.6,,1.491,,758,,17.55,,,XX,72.59,,0.07,,37.4,
15-Aug-2019 08:00,1.118,,191.8,,2.412,,855,,19.83,,,XX,28.08,,0.984,,102.8,
15-Aug-2019 09:00,2.104,,219.9,,3.607,,953,,22.16,,,XX,12.88,,2.05,,42.3,
15-Aug-2019 10:00,2.942,,217.6,,4.156,,1058,,24.34,,,XX,10.33,,2.894,,24.6,
15-Aug-2019 11:00,3.759,,245.2,,5.097,,1142,,26.57,,,XX,12.18,,3.674,,-0.5,
15-Aug-2019 12:00,4.123,,249.8,,5.509,,1236,,28.11,,,XX,9.59,,4.065,,-0.5,
15-Aug-2019 13:00,3.013,,240.6,,4.685,,1320,,29.24,,,XX,15.97,,2.896,,8,
15-Aug-2019 14:00,2.628,,234.9,,4.666,,1414,,30.11,,,XX,22.23,,2.43,,4.1,
15-Aug-2019 15:00,2.787,,230.9,,4.195,,1519,,30.44,,,XX,17.64,,2.655,,11.3,
15-Aug-2019 16:00,2.955,,226.5,,4.411,,1621,,29.94,,,XX,18.53,,2.8,,9.8,
15-Aug-2019 17:00,6.331,,293.1,,10.33,,1736,,29.18,,,XX,18.3,,6.007,,24.2,
15-Aug-2019 18:00,6.432,,294.1,,9.43,,1805,,27.07,,,XX,17.47,,6.133,,24.4,
15-Aug-2019 19:00,6.242,,287.5,,8.14,,1930,,25.24,,,XX,16.08,,5.996,,17.7,
15-Aug-2019 20:00,4.26,,314.2,,7.429,,2004,,24.66,,,XX,9.26,,4.204,,16.5,
15-Aug-2019 21:00,2.309,,334.7,,4.999,,2109,,23.19,,,XX,37.28,,1.82,,16.8,
15-Aug-2019 22:00,2.23,,38.6,,3.607,,2211,,18.92,,,XX,13.23,,2.171,,14.9,
15-Aug-2019 23:00,2.636,,51.6,,3.529,,2346,,17.37,,,XX,8.22,,2.609,,14.2,
16-Aug-2019 00:00,2.696,,57.5,,3.882,,41,,14.6,,,XX,8.56,,2.666,,16.7,
16-Aug-2019 01:00,2.674,,46.1,,3.47,,142,,13.26,,,XX,8.37,,2.645,,18.7,
16-Aug-2019 02:00,2.742,,40.9,,3.725,,212,,11.79,,,XX,9.92,,2.701,,19.3,
16-Aug-2019 03:00,2.423,,43,,3.647,,305,,11.69,,,XX,20.71,,2.264,,18.4,
16-Aug-2019 04:00,2.618,,51.4,,4.019,,429,,11.28,,,XX,13.73,,2.543,,13.7,
16-Aug-2019 05:00,2.763,,44.8,,3.431,,511,,10.36,,,XX,13.05,,2.691,,14.5,
16-Aug-2019 06:00,1.89,,50.1,,3.157,,603,,13.17,,,XX,17.35,,1.803,,24.2,
16-Aug-2019 07:00,0.486,,106.5,,1.451,,700,,17.86,,,XX,70.9,,0.114,,45.4,
16-Aug-2019 08:00,1.233,,222.2,,2.784,,859,,20.21,,,XX,33.28,,1.025,,22.9,
16-Aug-2019 09:00,2.024,,226.5,,3.607,,955,,22.37,,,XX,17.33,,1.931,,16.4,
16-Aug-2019 10:00,2.821,,233.8,,4.45,,1049,,24.87,,,XX,13.86,,2.738,,8.2,
16-Aug-2019 11:00,2.499,,235.7,,4.019,,1109,,26.99,,,XX,20.89,,2.333,,23.4,
16-Aug-2019 12:00,2.316,,215.4,,4.352,,1256,,28.12,,,XX,25.15,,2.093,,24.9,
16-Aug-2019 13:00,3.525,,197.6,,5.803,,1353,,28.9,,,XX,12.98,,3.434,,9.1,
16-Aug-2019 14:00,4.943,,222.3,,6.469,,1434,,29.22,,,XX,13.73,,4.801,,7.3,
16-Aug-2019 15:00,5.012,,232,,6.802,,1506,,29.04,,,XX,11.55,,4.91,,6.7,
16-Aug-2019 16:00,6.083,,250,,8.14,,1643,,28.72,,,XX,8.11,,6.022,,10.4,
16-Aug-2019 17:00,5.685,,251.3,,7.586,,1714,,27.48,,,XX,7.84,,5.632,,21.4,
16-Aug-2019 18:00,4.874,,268.2,,6.979,,1807,,25.8,,,XX,8.59,,4.819,,20,
16-Aug-2019 19:00,2.787,,239,,6.489,,1941,,23.56,,,XX,71.08,,0.641,,21.7,
16-Aug-2019 20:00,2.171,,162.1,,3.647,,2018,,22.09,,,XX,18.6,,2.056,,38.1,
16-Aug-2019 21:00,0.664,,135.8,,1.451,,2100,,20.41,,,XX,46.44,,0.446,,50.1,
16-Aug-2019 22:00,1.895,,66.9,,3.235,,2239,,16.9,,,XX,34.12,,1.559,,23.9,
16-Aug-2019 23:00,2.683,,46.8,,3.411,,2315,,13.96,,,XX,10.8,,2.636,,13.1,
17-Aug-2019 00:00,2.849,,44.9,,4.097,,52,,12.39,,,XX,11.59,,2.791,,14.9,
17-Aug-2019 01:00,2.744,,48.1,,3.843,,110,,12.14,,,XX,11.09,,2.692,,16.2,
17-Aug-2019 02:00,2.806,,54.6,,3.941,,206,,10.67,,,XX,11.19,,2.752,,18.7,
17-Aug-2019 03:00,2.789,,38.7,,3.862,,359,,10.24,,,XX,10.86,,2.739,,19.4,
17-Aug-2019 04:00,2.869,,51.6,,4.097,,446,,8.79,,,XX,16.23,,2.754,,17.9,
17-Aug-2019 05:00,2.77,,34,,3.451,,510,,8.47,,,XX,10.48,,2.723,,17.4,
17-Aug-2019 06:00,2.085,,54.5,,3.588,,620,,11.38,,,XX,9.85,,2.055,,27.1,
17-Aug-2019 07:00,0.662,,182.3,,1.589,,721,,15.92,,,XX,69.99,,0.168,,47.1,
17-Aug-2019 08:00,1.122,,218,,2.647,,829,,18.33,,,XX,20.37,,1.051,,30.8,
17-Aug-2019 09:00,2.525,,210.6,,3.764,,940,,20.33,,,XX,13.15,,2.458,,15.8,
17-Aug-2019 10:00,2.741,,210.3,,3.764,,1019,,23.07,,,XX,13.76,,2.662,,8.3,
17-Aug-2019 11:00,2.637,,217.8,,4.039,,1122,,25.09,,,XX,20.87,,2.461,,1.8,
17-Aug-2019 12:00,2.463,,250.7,,4.274,,1222,,26.8,,,XX,24.98,,2.228,,-1.3,
17-Aug-2019 13:00,2.271,,239.4,,4.627,,1315,,28.23,,,XX,29.05,,1.979,,-0.6,
17-Aug-2019 14:00,2.621,,209.2,,4.391,,1449,,28.94,,,XX,20.45,,2.454,,-0.3,
17-Aug-2019 15:00,3.117,,193.1,,4.333,,1503,,29.3,,,XX,13.31,,3.032,,0.9,
17-Aug-2019 16:00,3.394,,190.9,,4.764,,1616,,29.31,,,XX,13.45,,3.301,,3.7,
17-Aug-2019 17:00,2.741,,245.4,,5.959,,1759,,28.85,,,XX,27.7,,2.42,,12.2,
17-Aug-2019 18:00,3.915,,307.8,,6.175,,1811,,27.02,,,XX,12.34,,3.824,,24.4,
17-Aug-2019 19:00,2.686,,15.5,,5.763,,1941,,24.3,,,XX,73.67,,0.464,,29.3,
17-Aug-2019 20:00,1.36,,60.4,,3.294,,2043,,23.08,,,XX,19.27,,1.283,,16.5,
17-Aug-2019 21:00,2.29,,33.6,,4.156,,2117,,19.29,,,XX,32.67,,1.918,,12,
17-Aug-2019 22:00,2.846,,23.6,,4.195,,2239,,16.42,,,XX,57.56,,1.409,,12.9,
17-Aug-2019 23:00,1.882,,80.7,,3.411,,2301,,16.7,,,XX,20.78,,1.758,,11.9,
18-Aug-2019 00:00,2.509,,60.4,,3.313,,27,,15.5,,,XX,11.55,,2.458,,13.8,
18-Aug-2019 01:00,2.413,,46.4,,3.784,,153,,14.5,,,XX,20.47,,2.259,,15.6,
18-Aug-2019 02:00,2.766,,36.8,,3.647,,205,,12.74,,,XX,5.77,,2.752,,18.9,
18-Aug-2019 03:00,2.463,,37,,3.47,,319,,10.95,,,XX,6.4,,2.448,,17.9,
18-Aug-2019 04:00,2.635,,44.2,,3.274,,418,,10.94,,,XX,8.02,,2.609,,18.8,
18-Aug-2019 05:00,2.879,,49,,3.647,,522,,9.04,,,XX,5.37,,2.866,,19.8,
18-Aug-2019 06:00,1.76,,32.8,,2.725,,602,,11.77,,,XX,13.11,,1.714,,22.9,
18-Aug-2019 07:00,0.546,,33.6,,1.608,,703,,17.25,,,XX,64.72,,0.197,,28.8,
18-Aug-2019 08:00,1.395,,212.7,,2.686,,813,,18.9,,,XX,28.12,,1.226,,27.1,
18-Aug-2019 09:00,2.501,,231.2,,3.921,,924,,21.08,,,XX,16.69,,2.394,,30.5,
18-Aug-2019 10:00,3.003,,216.1,,4.333,,1023,,22.81,,,XX,10.31,,2.954,,26.3,
18-Aug-2019 11:00,2.556,,200.8,,5.528,,1152,,26.59,,,XX,20.34,,2.395,,18.5,
18-Aug-2019 12:00,3.094,,173.3,,6.371,,1206,,28.52,,,XX,26.35,,2.767,,7.2,
18-Aug-2019 13:00,3.264,,175.6,,9.08,,1339,,29.53,,,XX,50.16,,2.012,,9.9,
18-Aug-2019 14:00,2.328,,17.8,,8.25,,1438,,30.17,,,XX,66.83,,0.743,,17.7,
18-Aug-2019 15:00,3.662,,218.2,,8.98,,1534,,29.85,,,XX,67.57,,1.114,,24.6,
18-Aug-2019 16:00,4.36,,214.3,,6.547,,1651,,28.71,,,XX,15.79,,4.194,,39.4,
18-Aug-2019 17:00,5.435,,217.9,,7.39,,1721,,26.62,,,XX,10.95,,5.336,,51.1,
18-Aug-2019 18:00,5.113,,197.4,,9.12,,1857,,25.08,,,XX,17.82,,4.866,,38.9,
18-Aug-2019 19:00,7.114,,172,,9.53,,1929,,22.42,,,XX,6.14,,7.073,,30.9,
18-Aug-2019 20:00,7.134,,165.9,,8.72,,2019,,21.83,,,XX,6.5,,7.088,,41.3,
18-Aug-2019 21:00,5.393,,162.7,,7.998,,2102,,21.01,,,XX,7.43,,5.348,,59.1,
18-Aug-2019 22:00,1.819,,67.1,,3.725,,2252,,18.86,,,XX,24.87,,1.647,,36.6,
18-Aug-2019 23:00,2.876,,44.9,,4.607,,2335,,14.86,,,XX,10.09,,2.831,,30.8,
19-Aug-2019 00:00,2.642,,52.2,,3.705,,56,,13.83,,,XX,8.94,,2.609,,23.1,
19-Aug-2019 01:00,3.398,,55.6,,4.333,,111,,12.37,,,XX,8.78,,3.358,,14.9,
19-Aug-2019 02:00,2.717,,33.4,,3.784,,205,,11.99,,,XX,7.64,,2.693,,20.6,
19-Aug-2019 03:00,3.076,,43.8,,4.117,,345,,10.58,,,XX,6.99,,3.053,,23.1,
19-Aug-2019 04:00,3.312,,54.9,,4.333,,443,,8.94,,,XX,5.34,,3.298,,22,
19-Aug-2019 05:00,2.918,,43.1,,3.372,,556,,8.36,,,XX,10.38,,2.87,,23,
19-Aug-2019 06:00,2.147,,50.4,,3.098,,601,,11.38,,,XX,6.44,,2.134,,19.3,
19-Aug-2019 07:00,0.951,,139,,1.843,,755,,16.67,,,XX,42.99,,0.683,,43.9,
19-Aug-2019 08:00,1.519,,203.3,,3.49,,856,,18.26,,,XX,19.15,,1.434,,45,
19-Aug-2019 09:00,2.428,,208.7,,4.176,,951,,19.88,,,XX,14.4,,2.351,,37.4,
19-Aug-2019 10:00,3.369,,227.3,,4.587,,1046,,21.51,,,XX,10.99,,3.307,,25.8,
19-Aug-2019 11:00,4.086,,247.1,,5.411,,1125,,23.47,,,XX,10.36,,4.019,,18.1,
19-Aug-2019 12:00,3.594,,235,,5.195,,1200,,24.92,,,XX,10.51,,3.533,,14.7,
19-Aug-2019 13:00,2.383,,216.4,,4.372,,1303,,26.12,,,XX,18.04,,2.265,,10.4,
19-Aug-2019 14:00,2.001,,218.3,,3.686,,1459,,27.05,,,XX,35.31,,1.62,,27.6,
19-Aug-2019 15:00,2.619,,234.6,,3.862,,1505,,27.53,,,XX,16.41,,2.511,,19.2,
19-Aug-2019 16:00,2.241,,250.8,,3.313,,1601,,27.69,,,XX,16.74,,2.145,,16.9,
19-Aug-2019 17:00,1.473,,241,,4.137,,1710,,27.74,,,XX,31.11,,1.256,,16.9,
19-Aug-2019 18:00,3.774,,165.5,,8.19,,1838,,25.5,,,XX,41.08,,2.804,,41.2,
19-Aug-2019 19:00,6.464,,182.4,,9.08,,1953,,22.01,,,XX,6.84,,6.418,,45.7,
19-Aug-2019 20:00,4.796,,194.7,,9.27,,2004,,20.8,,,XX,25.05,,4.337,,51.1,
19-Aug-2019 21:00,2.282,,99.4,,4.235,,2124,,18.84,,,XX,50.02,,1.411,,73.3,
19-Aug-2019 22:00,2.782,,61.2,,4.568,,2215,,17.46,,,XX,37.66,,2.18,,39.2,
19-Aug-2019 23:00,2.623,,50.7,,3.47,,2305,,14.66,,,XX,6.56,,2.606,,27.5,
20-Aug-2019 00:00,2.758,,47.5,,3.607,,15,,12.74,,,XX,11.2,,2.705,,22.2,
20-Aug-2019 01:00,2.71,,50.1,,3.862,,156,,11.52,,,XX,11.31,,2.658,,22.7,
20-Aug-2019 02:00,3.096,,51.2,,3.921,,216,,10.77,,,XX,11.28,,3.036,,16.2,
20-Aug-2019 03:00,3.067,,42.8,,3.862,,304,,10.16,,,XX,5.67,,3.052,,17.3,
20-Aug-2019 04:00,3.001,,49.6,,4.137,,405,,9.06,,,XX,6.69,,2.98,,21.7,
20-Aug-2019 05:00,3.111,,45.1,,3.686,,505,,8.48,,,XX,4.95,,3.099,,23.2,
20-Aug-2019 06:00,2.127,,47,,3.333,,605,,11.44,,,XX,6.94,,2.111,,24.3,
20-Aug-2019 07:00,0.746,,116.9,,2.059,,757,,16.57,,,XX,44.79,,0.518,,51.5,
20-Aug-2019 08:00,1.204,,188.8,,3.039,,840,,18.76,,,XX,29.19,,1.048,,53.9,
20-Aug-2019 09:00,1.852,,220.7,,3.98,,929,,21.56,,,XX,21.78,,1.718,,26.6,
20-Aug-2019 10:00,2.355,,223.6,,3.588,,1030,,23.54,,,XX,18.87,,2.227,,15.5,
20-Aug-2019 11:00,2.216,,230.1,,4.333,,1157,,25.59,,,XX,19.81,,2.084,,-2.5,
20-Aug-2019 12:00,2.35,,239.9,,4.47,,1259,,26.99,,,XX,29.11,,2.046,,-5.3,
20-Aug-2019 13:00,2.608,,243,,4.489,,1303,,27.84,,,XX,20.16,,2.446,,-1.5,
20-Aug-2019 14:00,2.978,,221.1,,4.47,,1405,,28.34,,,XX,15.82,,2.864,,-0.8,
20-Aug-2019 15:00,3.237,,220.1,,4.372,,1522,,28.66,,,XX,11.89,,3.167,,2,
20-Aug-2019 16:00,3.238,,227.8,,4.293,,1623,,28.51,,,XX,11.57,,3.172,,5.2,
20-Aug-2019 17:00,2.679,,235.1,,3.529,,1752,,27.88,,,XX,12.7,,2.613,,16.1,
20-Aug-2019 18:00,3.272,,290.2,,4.842,,1848,,26.07,,,XX,25.76,,2.941,,15.5,
20-Aug-2019 19:00,2.347,,330,,4.627,,1907,,23.7,,,XX,46.03,,1.589,,26.8,
20-Aug-2019 20:00,1.385,,303.5,,4.313,,2056,,22.17,,,XX,51.28,,0.83,,17,
20-Aug-2019 21:00,1.936,,77.1,,3.137,,2101,,19.35,,,XX,41.52,,1.428,,24.3,
20-Aug-2019 22:00,2.968,,58.6,,3.823,,2247,,15.95,,,XX,15.7,,2.856,,19,
20-Aug-2019 23:00,2.765,,45.1,,3.725,,2325,,15.43,,,XX,11.65,,2.708,,16.5,
21-Aug-2019 00:00,2.28,,43.2,,3.098,,56,,14.03,,,XX,13.84,,2.214,,15.2,
21-Aug-2019 01:00,3.027,,57.6,,3.803,,152,,11.78,,,XX,11.89,,2.962,,14.2,
21-Aug-2019 02:00,2.755,,31.4,,3.529,,223,,10.88,,,XX,6.86,,2.735,,15.1,
21-Aug-2019 03:00,2.742,,46.1,,3.921,,359,,9.79,,,XX,14.49,,2.654,,14.6,
21-Aug-2019 04:00,3.165,,54.7,,3.999,,449,,8.64,,,XX,7.97,,3.135,,14.7,
21-Aug-2019 05:00,2.952,,30.6,,3.431,,557,,8.63,,,XX,6.81,,2.931,,15.8,
21-Aug-2019 06:00,2.055,,55.1,,3.176,,604,,11.33,,,XX,14.05,,1.993,,14.2,
21-Aug-2019 07:00,0.55,,87.2,,1.373,,708,,16.67,,,XX,30.54,,0.472,,18.4,
21-Aug-2019 08:00,1.276,,212.6,,2.823,,854,,19.53,,,XX,30.46,,1.095,,15.1,
21-Aug-2019 09:00,2.188,,214.8,,3.627,,958,,20.93,,,XX,15.3,,2.11,,10.9,
21-Aug-2019 10:00,2.29,,227.4,,3.745,,1040,,23.77,,,XX,17.32,,2.186,,2.5,
21-Aug-2019 11:00,2.129,,218.4,,3.607,,1116,,26.32,,,XX,24.67,,1.931,,2.5,
21-Aug-2019 12:00,1.767,,212.9,,3.549,,1225,,28.22,,,XX,38.34,,1.371,,3.4,
21-Aug-2019 13:00,2.772,,255.1,,4.744,,1326,,28.93,,,XX,27.69,,2.448,,6.1,
21-Aug-2019 14:00,3.697,,262,,5.607,,1432,,29.47,,,XX,14.69,,3.576,,10.5,
21-Aug-2019 15:00,3.467,,253.4,,5.332,,1514,,29.79,,,XX,11.15,,3.401,,6,
21-Aug-2019 16:00,4.421,,245.6,,6.998,,1634,,28.91,,,XX,8.51,,4.373,,28.8,
