,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Apr-2021 09:00,2.585,,58.2,,4.274,,921,,10.16,,22.99,,2.377,,,AN,,AN
11-Apr-2021 10:00,1.684,,29.8,,4.137,,1040,,11.65,,39.64,,1.28,,,AN,,AN
11-Apr-2021 11:00,1.755,,61.7,,4.979,,1159,,14.02,,31.79,,1.485,,,AN,,AN
11-Apr-2021 12:00,1.939,,58,,4.117,,1206,,15.82,,37.23,,1.529,,,AN,,AN
11-Apr-2021 13:00,2.442,,30.6,,4.47,,1334,,16.88,,34.02,,2.012,,,AN,,AN
11-Apr-2021 14:00,2.547,,3.7,,5.117,,1433,,17.54,,37.3,,2.007,,,AN,,AN
11-Apr-2021 15:00,3.154,,49.9,,8.06,,1554,,18.06,,29.76,,2.728,,,AN,,AN
11-Apr-2021 16:00,4.558,,53.4,,7.802,,1604,,15.99,,15.64,,4.388,,,AN,,AN
11-Apr-2021 17:00,3.398,,125.5,,7.586,,1747,,14.09,,48.34,,2.187,,,AN,,AN
11-Apr-2021 18:00,2.809,,130.6,,5.705,,1800,,12,,25.24,,2.537,,,AN,,AN
11-Apr-2021 19:00,1.649,,164.5,,3.705,,1902,,10.08,,40.47,,1.238,,,AN,,AN
11-Apr-2021 20:00,2.51,,176.4,,4.274,,2059,,8.73,,12.31,,2.452,,,AN,,AN
11-Apr-2021 21:00,2.353,,198.4,,4.372,,2127,,7.73,,21.33,,2.19,,,AN,,AN
11-Apr-2021 22:00,1.587,,187.1,,3.431,,2252,,6.94,,51.14,,0.954,,,AN,,AN
11-Apr-2021 23:00,2.024,,273.2,,4.176,,2311,,6.15,,18.84,,1.915,,,AN,,AN
12-Apr-2021 00:00,1.203,,195.1,,2.843,,37,,5.04,,37.3,,0.948,,,AN,,AN
12-Apr-2021 01:00,1.038,,204.3,,2.235,,106,,4.25,,16.63,,0.994,,,AN,,AN
12-Apr-2021 02:00,1.376,,237.5,,2.49,,208,,3.71,,10.23,,1.354,,,AN,,AN
12-Apr-2021 03:00,1.313,,250.9,,2.255,,308,,2.84,,28.71,,1.148,,,AN,,AN
12-Apr-2021 04:00,1.322,,258.1,,1.883,,431,,2.2,,14.26,,1.281,,,AN,,AN
12-Apr-2021 05:00,0.821,,248.1,,1.687,,501,,1.76,,24.67,,0.745,,,AN,,AN
12-Apr-2021 06:00,0.421,,37.3,,1.922,,655,,3.58,,60.02,,0.19,,,AN,,AN
12-Apr-2021 07:00,2.01,,92,,4.627,,731,,4.74,,22.34,,1.857,,,AN,,AN
12-Apr-2021 08:00,1.8,,85,,4.372,,840,,5.87,,27.43,,1.594,,,AN,,AN
12-Apr-2021 09:00,2.356,,49.3,,4.607,,918,,7.58,,26.47,,2.105,,,AN,,AN
12-Apr-2021 10:00,2.334,,55.9,,4.666,,1058,,8.78,,31.39,,1.984,,,AN,,AN
12-Apr-2021 11:00,2.448,,48.5,,4.803,,1146,,10.31,,29.24,,2.129,,,AN,,AN
12-Apr-2021 12:00,2.259,,46.4,,5.058,,1220,,11.93,,36.84,,1.792,,,AN,,AN
12-Apr-2021 13:00,2.073,,21.4,,4.862,,1311,,13.13,,37.33,,1.633,,,AN,,AN
12-Apr-2021 14:00,2.163,,9.6,,4.45,,1450,,14.49,,46.61,,1.447,,,AN,,AN
12-Apr-2021 15:00,2.07,,206.7,,7.135,,1559,,15.31,,74.28,,0.329,,,AN,,AN
12-Apr-2021 16:00,4.371,,254,,8.25,,1615,,14.67,,21.45,,4.064,,,AN,,AN
12-Apr-2021 17:00,4.321,,184.6,,10.13,,1716,,13.24,,70.78,,1.022,,,AN,,AN
12-Apr-2021 18:00,2.152,,20.3,,5.528,,1801,,11.54,,55.69,,1.135,,,AN,,AN
12-Apr-2021 19:00,0.637,,118.9,,3.098,,1933,,10.65,,58.81,,0.301,,,AN,,AN
12-Apr-2021 20:00,0.932,,204,,2.706,,2004,,8.61,,23.1,,0.856,,,AN,,AN
12-Apr-2021 21:00,0.945,,211.8,,2,,2150,,7.62,,11.83,,0.925,,,AN,,AN
12-Apr-2021 22:00,1.156,,260,,2.431,,2238,,6.63,,32.86,,0.966,,,AN,,AN
12-Apr-2021 23:00,1.05,,234.3,,2.608,,2344,,6.3,,18.7,,0.994,,,AN,,AN
13-Apr-2021 00:00,1.393,,291.5,,6.43,,40,,5.69,,65.18,,0.491,,,AN,,AN
13-Apr-2021 01:00,3.83,,270,,10.82,,136,,6.89,,39.53,,2.918,,,AN,,AN
13-Apr-2021 02:00,2.032,,271.5,,5.607,,258,,5.05,,57.41,,1.011,,,AN,,AN
13-Apr-2021 03:00,1.745,,314.7,,4.274,,304,,3.54,,46.7,,1.165,,,AN,,AN
13-Apr-2021 04:00,1.216,,303.1,,3.411,,450,,2.05,,66.98,,0.384,,,AN,,AN
13-Apr-2021 05:00,1.261,,310.9,,5.842,,514,,2.56,,60.39,,0.56,,,AN,,AN
13-Apr-2021 06:00,1.91,,21.9,,6.685,,653,,4.31,,71.78,,0.41,,,AN,,AN
13-Apr-2021 07:00,5.462,,182.6,,14.98,,733,,9.9,,34.64,,4.463,,,AN,,AN
13-Apr-2021 08:00,9.63,,226.2,,22.15,,836,,10.47,,23.53,,8.81,,,AN,,AN
13-Apr-2021 09:00,13.86,,240.7,,26.01,,909,,10.61,,19.56,,13.05,,,AN,,AN
13-Apr-2021 10:00,12.38,,238.7,,24.48,,1023,,10.96,,18.05,,11.76,,,AN,,AN
13-Apr-2021 11:00,10.57,,235.7,,20.64,,1111,,11,,21.84,,9.8,,,AN,,AN
13-Apr-2021 12:00,12.17,,234.2,,24.34,,1225,,10.76,,18.34,,11.54,,,AN,,AN
13-Apr-2021 13:00,11.92,,241.5,,24.09,,1331,,10.51,,19.22,,11.25,,,AN,,AN
13-Apr-2021 14:00,13.09,,242,,21.48,,1438,,10.17,,16.43,,12.55,,,AN,,AN
13-Apr-2021 15:00,13.89,,244.1,,21.25,,1548,,9.81,,14.52,,13.45,,,AN,,AN
13-Apr-2021 16:00,13.2,,240.7,,21.37,,1607,,9.01,,14.6,,12.78,,,AN,,AN
13-Apr-2021 17:00,12.04,,242.8,,20.84,,1732,,7.89,,16.11,,11.56,,,AN,,AN
13-Apr-2021 18:00,7.852,,242.1,,15.58,,1800,,7,,17.19,,7.499,,,AN,,AN
13-Apr-2021 19:00,3.784,,239.9,,9.78,,1914,,6.19,,29.67,,3.276,,,AN,,AN
13-Apr-2021 20:00,2.499,,176.4,,5.763,,2016,,2.67,,24.52,,2.27,,,AN,,AN
13-Apr-2021 21:00,1.034,,177.2,,2.569,,2155,,1.66,,32.56,,0.867,,,AN,,AN
13-Apr-2021 22:00,0.753,,227.2,,2.255,,2221,,1.61,,55.69,,0.397,,,AN,,AN
13-Apr-2021 23:00,2.037,,170.7,,4.705,,2359,,1.02,,20.26,,1.909,,,AN,,AN
14-Apr-2021 00:00,2.807,,173.7,,4.509,,37,,0.48,,12.73,,2.738,,,AN,,AN
14-Apr-2021 01:00,2.662,,150.9,,9.21,,158,,0.17,,22.47,,2.457,,,AN,,AN
14-Apr-2021 02:00,1.55,,166.3,,5.411,,200,,-0.24,,66.8,,0.496,,,AN,,AN
14-Apr-2021 03:00,0.891,,223.2,,2.079,,316,,-0.51,,26.37,,0.797,,,AN,,AN
14-Apr-2021 04:00,0.946,,314,,3.117,,434,,-0.59,,37.79,,0.74,,,AN,,AN
14-Apr-2021 05:00,1.499,,322.9,,3.647,,530,,-0.96,,31.52,,1.272,,,AN,,AN
14-Apr-2021 06:00,0.818,,115.3,,3.431,,654,,-0.34,,59.67,,0.374,,,AN,,AN
14-Apr-2021 07:00,1.053,,322.3,,3.176,,741,,-0.73,,33.12,,0.877,,,AN,,AN
14-Apr-2021 08:00,1.825,,342.3,,3.784,,859,,-0.08,,30.44,,1.568,,,AN,,AN
14-Apr-2021 09:00,2.767,,52.5,,5.293,,917,,1.33,,38.17,,2.152,,,AN,,AN
14-Apr-2021 10:00,2.535,,8.4,,5.705,,1008,,0.69,,36.64,,2.017,,,AN,,AN
14-Apr-2021 11:00,2.644,,331.1,,7.449,,1140,,-0.71,,17.18,,2.525,,,AN,,AN
14-Apr-2021 12:00,3.048,,332.3,,6.253,,1212,,-0.53,,16.84,,2.916,,,AN,,AN
14-Apr-2021 13:00,3.132,,45.1,,8.37,,1327,,0.49,,48.37,,2.015,,,AN,,AN
14-Apr-2021 14:00,4.293,,337.4,,9.66,,1415,,-0.53,,17.13,,4.101,,,AN,,AN
14-Apr-2021 15:00,2.21,,161.6,,4.372,,1519,,1.22,,30.38,,1.899,,,AN,,AN
14-Apr-2021 16:00,1.542,,171,,3.647,,1639,,2.63,,32.1,,1.3,,,AN,,AN
14-Apr-2021 17:00,0.932,,205,,2.529,,1731,,2.36,,34.05,,0.767,,,AN,,AN
14-Apr-2021 18:00,3.041,,339.7,,7.665,,1827,,1.93,,23.95,,2.775,,,AN,,AN
14-Apr-2021 19:00,2.114,,171,,5.234,,1903,,-0.14,,49.59,,1.321,,,AN,,AN
14-Apr-2021 20:00,1.386,,171.3,,2.784,,2052,,0.1,,33.26,,1.152,,,AN,,AN
14-Apr-2021 21:00,1.098,,221.8,,2.392,,2135,,-0.04,,29.03,,0.957,,,AN,,AN
14-Apr-2021 22:00,0.975,,262.9,,2.373,,2249,,-0.32,,34.72,,0.796,,,AN,,AN
14-Apr-2021 23:00,1.012,,193.4,,2.667,,2308,,-0.86,,17.71,,0.963,,,AN,,AN
15-Apr-2021 00:00,1.041,,258.5,,2.255,,46,,-0.88,,32.82,,0.87,,,AN,,AN
15-Apr-2021 01:00,0.863,,236.7,,1.451,,144,,-1.13,,18.14,,0.819,,,AN,,AN
15-Apr-2021 02:00,0.986,,245.9,,1.883,,200,,-1.43,,13.98,,0.956,,,AN,,AN
15-Apr-2021 03:00,0.737,,242.9,,1.275,,311,,-1.8,,19.06,,0.696,,,AN,,AN
15-Apr-2021 04:00,0.728,,257.5,,1.432,,439,,-2.23,,27.33,,0.645,,,AN,,AN
15-Apr-2021 05:00,0.753,,260,,1.353,,524,,-2.46,,23.62,,0.689,,,AN,,AN
15-Apr-2021 06:00,0.435,,12,,1.863,,657,,-0.41,,49.21,,0.274,,,AN,,AN
15-Apr-2021 07:00,0.683,,53.7,,2.177,,738,,0.65,,61.16,,0.294,,,AN,,AN
15-Apr-2021 08:00,1.364,,7,,4.078,,849,,2.35,,42,,0.997,,,AN,,AN
15-Apr-2021 09:00,1.467,,67.2,,4.744,,952,,4.39,,34.08,,1.207,,,AN,,AN
15-Apr-2021 10:00,2.176,,84.2,,5.567,,1041,,5.57,,33.91,,1.795,,,AN,,AN
15-Apr-2021 11:00,2.36,,45.2,,7.175,,1141,,6.95,,54.27,,1.301,,,AN,,AN
15-Apr-2021 12:00,3.108,,72.4,,6.43,,1205,,7.73,,25.78,,2.793,,,AN,,AN
15-Apr-2021 13:00,2.74,,75.2,,6.998,,1346,,8.48,,35.2,,2.223,,,AN,,AN
15-Apr-2021 14:00,2.675,,58.3,,6.116,,1456,,9.42,,42.34,,1.944,,,AN,,AN
15-Apr-2021 15:00,2.578,,69.9,,6.097,,1531,,9.9,,43.9,,1.821,,,AN,,AN
15-Apr-2021 16:00,2.871,,354.7,,7.488,,1659,,10.19,,63.8,,1.09,,,AN,,AN
15-Apr-2021 17:00,3.737,,252.3,,7.057,,1700,,8.74,,17.02,,3.572,,,AN,,AN
15-Apr-2021 18:00,1.489,,249,,5.999,,1800,,7.47,,53.4,,0.842,,,AN,,AN
15-Apr-2021 19:00,2.033,,297.7,,4.45,,1951,,5.96,,21.64,,1.888,,,AN,,AN
15-Apr-2021 20:00,1.233,,276.4,,2.941,,2000,,5.43,,66.96,,0.391,,,AN,,AN
15-Apr-2021 21:00,1.343,,206.5,,2.275,,2124,,4.53,,26.54,,1.199,,,AN,,AN
15-Apr-2021 22:00,1.131,,252.6,,1.941,,2213,,3.99,,26.17,,1.013,,,AN,,AN
15-Apr-2021 23:00,0.488,,220.2,,1.314,,2332,,4.13,,28.97,,0.426,,,AN,,AN
16-Apr-2021 00:00,0.7,,256.2,,1.51,,12,,2.86,,37.73,,0.548,,,AN,,AN
16-Apr-2021 01:00,1.214,,243.8,,1.785,,125,,2.37,,10.84,,1.193,,,AN,,AN
16-Apr-2021 02:00,0.901,,267.1,,1.51,,238,,2.04,,26.64,,0.803,,,AN,,AN
16-Apr-2021 03:00,1.021,,280,,1.53,,321,,0.83,,17.19,,0.975,,,AN,,AN
16-Apr-2021 04:00,0.578,,239.4,,1.177,,412,,0.88,,11.57,,0.566,,,AN,,AN
16-Apr-2021 05:00,0.807,,283.5,,1.412,,540,,0.68,,19.04,,0.762,,,AN,,AN
16-Apr-2021 06:00,1.204,,333.1,,2.137,,657,,1.32,,16.09,,1.156,,,AN,,AN
16-Apr-2021 07:00,1.03,,348.3,,2.588,,711,,3.28,,26.08,,0.923,,,AN,,AN
16-Apr-2021 08:00,1.472,,65.4,,3.843,,853,,6.27,,37.79,,1.152,,,AN,,AN
16-Apr-2021 09:00,2.663,,74,,5.293,,951,,7.37,,31.24,,2.267,,,AN,,AN
16-Apr-2021 10:00,3.529,,76.6,,6.253,,1053,,8.07,,24.86,,3.196,,,AN,,AN
16-Apr-2021 11:00,3.076,,53.6,,6.214,,1101,,8.54,,23.76,,2.811,,,AN,,AN
16-Apr-2021 12:00,2.815,,63,,6.136,,1203,,8.95,,25.01,,2.546,,,AN,,AN
16-Apr-2021 13:00,3.004,,49,,6.097,,1348,,9.99,,38.05,,2.341,,,AN,,AN
16-Apr-2021 14:00,3.649,,51,,7.547,,1421,,9.98,,23.64,,3.339,,,AN,,AN
16-Apr-2021 15:00,4.388,,48.8,,7.782,,1521,,9.44,,17.96,,4.173,,,AN,,AN
16-Apr-2021 16:00,4.657,,15.1,,10.45,,1611,,9.36,,25.28,,4.204,,,AN,,AN
16-Apr-2021 17:00,4.976,,18.7,,8.9,,1731,,8.59,,13.52,,4.838,,,AN,,AN
16-Apr-2021 18:00,3.486,,6.1,,6.685,,1807,,7.24,,15.81,,3.354,,,AN,,AN
16-Apr-2021 19:00,2.527,,318.9,,5.195,,1909,,6.47,,17.27,,2.413,,,AN,,AN
16-Apr-2021 20:00,1.529,,324.5,,4.176,,2007,,5.88,,22.86,,1.408,,,AN,,AN
16-Apr-2021 21:00,0.448,,232.3,,1.432,,2109,,4.87,,42.29,,0.326,,,AN,,AN
16-Apr-2021 22:00,0.842,,210,,1.804,,2246,,4.05,,55.13,,0.452,,,AN,,AN
16-Apr-2021 23:00,0.71,,249.6,,1.589,,2308,,3.56,,23.56,,0.65,,,AN,,AN
17-Apr-2021 00:00,1.278,,249.8,,1.902,,35,,3.17,,20.5,,1.197,,,AN,,AN
17-Apr-2021 01:00,0.861,,230.9,,1.687,,141,,2.22,,26.85,,0.767,,,AN,,AN
17-Apr-2021 02:00,0.705,,267.1,,1.51,,211,,1.55,,22.77,,0.65,,,AN,,AN
17-Apr-2021 03:00,1.136,,255.8,,1.843,,344,,1.09,,12.36,,1.11,,,AN,,AN
17-Apr-2021 04:00,1.142,,270,,2.079,,456,,0.76,,15.92,,1.098,,,AN,,AN
17-Apr-2021 05:00,1.212,,293.6,,1.745,,506,,0.5,,23.12,,1.113,,,AN,,AN
17-Apr-2021 06:00,0.663,,348.1,,1.393,,632,,1.82,,26.91,,0.59,,,AN,,AN
17-Apr-2021 07:00,0.998,,32.3,,3.078,,732,,4.22,,36.93,,0.791,,,AN,,AN
17-Apr-2021 08:00,1.839,,49.3,,4.235,,807,,5.54,,32.03,,1.552,,,AN,,AN
17-Apr-2021 09:00,2.519,,79.9,,5.705,,942,,6.3,,34.81,,2.054,,,AN,,AN
17-Apr-2021 10:00,2.618,,80.7,,6.038,,1036,,7.27,,32.53,,2.195,,,AN,,AN
17-Apr-2021 11:00,2.273,,76.5,,6.253,,1157,,8.43,,49.07,,1.439,,,AN,,AN
17-Apr-2021 12:00,2.835,,52.5,,6.861,,1256,,9.36,,37.44,,2.23,,,AN,,AN
17-Apr-2021 13:00,2.302,,78.8,,7.704,,1307,,10.19,,36.52,,1.834,,,AN,,AN
17-Apr-2021 14:00,3.466,,63.1,,7.331,,1450,,10.53,,23.12,,3.184,,,AN,,AN
17-Apr-2021 15:00,4.29,,54.6,,7.684,,1547,,10.76,,17.52,,4.089,,,AN,,AN
17-Apr-2021 16:00,4.716,,51.6,,8.15,,1652,,10.33,,13.17,,4.591,,,AN,,AN
17-Apr-2021 17:00,3.512,,42.5,,6.312,,1723,,9.23,,16.39,,3.368,,,AN,,AN
17-Apr-2021 18:00,3.054,,14.4,,6.449,,1815,,8.24,,19.11,,2.884,,,AN,,AN
17-Apr-2021 19:00,3.194,,324.3,,7.449,,1958,,6.98,,9.39,,3.151,,,AN,,AN
17-Apr-2021 20:00,4.483,,325.2,,6.881,,2050,,7.27,,9.95,,4.415,,,AN,,AN
17-Apr-2021 21:00,4.795,,313.2,,8.21,,2112,,7.33,,11.04,,4.706,,,AN,,AN
17-Apr-2021 22:00,3.143,,332.2,,6.43,,2202,,6.62,,21.6,,2.919,,,AN,,AN
17-Apr-2021 23:00,1.214,,311.4,,3.784,,2307,,5.23,,52.24,,0.709,,,AN,,AN
18-Apr-2021 00:00,0.618,,227,,1.706,,58,,4.81,,28.1,,0.544,,,AN,,AN
18-Apr-2021 01:00,0.912,,277.7,,2.196,,147,,4.61,,40.41,,0.685,,,AN,,AN
18-Apr-2021 02:00,0.639,,259.3,,1.687,,256,,2.69,,15.07,,0.617,,,AN,,AN
18-Apr-2021 03:00,0.656,,268.1,,1.628,,357,,1.66,,31.18,,0.559,,,AN,,AN
18-Apr-2021 04:00,1.155,,277.4,,1.628,,451,,1.17,,15.29,,1.114,,,AN,,AN
18-Apr-2021 05:00,0.967,,283.2,,1.863,,549,,0.75,,30.13,,0.833,,,AN,,AN
18-Apr-2021 06:00,0.689,,336.2,,2.137,,655,,2.21,,21.63,,0.64,,,AN,,AN
18-Apr-2021 07:00,1.001,,358.1,,3.059,,751,,4.5,,46.18,,0.676,,,AN,,AN
18-Apr-2021 08:00,1.206,,33.1,,3.725,,858,,7.33,,39.68,,0.917,,,AN,,AN
18-Apr-2021 09:00,1.956,,73.8,,4.529,,949,,9.69,,34.29,,1.606,,,AN,,AN
18-Apr-2021 10:00,3.436,,65.9,,6.038,,1043,,10.61,,19.36,,3.24,,,AN,,AN
18-Apr-2021 11:00,2.666,,74,,6.489,,1152,,12.06,,29.53,,2.312,,,AN,,AN
18-Apr-2021 12:00,2.91,,72.1,,5.509,,1240,,13.29,,21.19,,2.711,,,AN,,AN
18-Apr-2021 13:00,2.89,,85.7,,5.646,,1358,,14.68,,24.23,,2.631,,,AN,,AN
18-Apr-2021 14:00,3.039,,82.3,,5.411,,1412,,15.37,,26.61,,2.711,,,AN,,AN
18-Apr-2021 15:00,2.431,,70.7,,5.077,,1535,,16.23,,25.29,,2.194,,,AN,,AN
18-Apr-2021 16:00,2.886,,83.9,,5.273,,1602,,15.97,,26.38,,2.58,,,AN,,AN
18-Apr-2021 17:00,2.53,,303.7,,5.077,,1738,,13.87,,23.3,,2.321,,,AN,,AN
18-Apr-2021 18:00,1.75,,359.6,,4.921,,1802,,12.73,,47.26,,1.154,,,AN,,AN
18-Apr-2021 19:00,1.325,,194.4,,2.569,,1929,,11.07,,17.12,,1.266,,,AN,,AN
18-Apr-2021 20:00,1.328,,197.3,,2.51,,2014,,10.46,,32.31,,1.117,,,AN,,AN
18-Apr-2021 21:00,0.927,,247.8,,2.059,,2103,,8.8,,26.37,,0.829,,,AN,,AN
18-Apr-2021 22:00,0.744,,229.8,,1.687,,2241,,8.12,,22.79,,0.685,,,AN,,AN
18-Apr-2021 23:00,0.785,,259.4,,1.51,,2303,,7.12,,29.4,,0.681,,,AN,,AN
19-Apr-2021 00:00,1.056,,272.9,,2.902,,45,,6.44,,55.88,,0.553,,,AN,,AN
19-Apr-2021 01:00,0.959,,285.8,,1.687,,151,,4.47,,16.42,,0.92,,,AN,,AN
19-Apr-2021 02:00,0.693,,276,,1.275,,227,,3.34,,24.02,,0.632,,,AN,,AN
19-Apr-2021 03:00,0.711,,258.7,,1.373,,342,,2.88,,20.76,,0.664,,,AN,,AN
19-Apr-2021 04:00,0.69,,267,,1.608,,458,,2.49,,14.38,,0.669,,,AN,,AN
19-Apr-2021 05:00,0.854,,295.9,,1.726,,519,,2.17,,19.47,,0.804,,,AN,,AN
19-Apr-2021 06:00,0.36,,356.5,,1.295,,645,,4.01,,35.62,,0.291,,,AN,,AN
19-Apr-2021 07:00,1.096,,351.9,,2.725,,725,,5.93,,26.28,,0.98,,,AN,,AN
19-Apr-2021 08:00,1.37,,9.3,,2.921,,806,,8.74,,32.28,,1.152,,,AN,,AN
19-Apr-2021 09:00,1.853,,354.7,,4.666,,943,,12.03,,55.59,,0.98,,,AN,,AN
19-Apr-2021 10:00,2.7,,63.3,,5.646,,1022,,14.81,,29.39,,2.344,,,AN,,AN
19-Apr-2021 11:00,2.887,,61,,5.783,,1115,,16.14,,30.09,,2.489,,,AN,,AN
19-Apr-2021 12:00,3.525,,339.1,,8.04,,1216,,17.33,,40.2,,2.657,,,AN,,AN
19-Apr-2021 13:00,3.593,,356.9,,7.782,,1349,,17.73,,27.22,,3.187,,,AN,,AN
19-Apr-2021 14:00,3.77,,330.4,,7.508,,1420,,17.99,,24.02,,3.438,,,AN,,AN
19-Apr-2021 15:00,4.653,,334.3,,7.821,,1541,,18.02,,16.21,,4.467,,,AN,,AN
19-Apr-2021 16:00,4.212,,295.6,,9.15,,1651,,17.47,,21.51,,3.915,,,AN,,AN
19-Apr-2021 17:00,5,,255,,8.35,,1725,,15.75,,12.82,,4.875,,,AN,,AN
19-Apr-2021 18:00,5.062,,256.9,,9.59,,1837,,14.76,,10.2,,4.982,,,AN,,AN
19-Apr-2021 19:00,4.421,,253.5,,8.55,,1940,,14.13,,12.81,,4.311,,,AN,,AN
19-Apr-2021 20:00,2.815,,243.2,,7.116,,2012,,13.05,,45.64,,1.921,,,AN,,AN
19-Apr-2021 21:00,0.995,,226.6,,2.549,,2131,,11.35,,26.06,,0.892,,,AN,,AN
19-Apr-2021 22:00,2.177,,279.8,,3.882,,2248,,10.02,,25.03,,1.969,,,AN,,AN
19-Apr-2021 23:00,1.469,,269.1,,2.784,,2318,,9.21,,25.39,,1.324,,,AN,,AN
20-Apr-2021 00:00,0.893,,285,,1.883,,6,,7.97,,30.64,,0.765,,,AN,,AN
20-Apr-2021 01:00,1.249,,279.2,,2.079,,112,,6.98,,27.15,,1.109,,,AN,,AN
20-Apr-2021 02:00,0.745,,284.1,,2.471,,217,,5.95,,55.59,,0.394,,,AN,,AN
20-Apr-2021 03:00,1.521,,290.5,,3.059,,329,,5.05,,22.15,,1.407,,,AN,,AN
20-Apr-2021 04:00,0.969,,294.7,,2.765,,404,,3.75,,49.75,,0.603,,,AN,,AN
20-Apr-2021 05:00,1.185,,242.2,,3.588,,551,,4.48,,52.7,,0.684,,,AN,,AN
20-Apr-2021 06:00,0.6,,335.4,,1.824,,618,,5.74,,60.6,,0.264,,,AN,,AN
20-Apr-2021 07:00,1.254,,33.3,,4.058,,738,,8.24,,47.49,,0.823,,,AN,,AN
20-Apr-2021 08:00,1.624,,358.3,,4.039,,818,,9.13,,34.75,,1.325,,,AN,,AN
20-Apr-2021 09:00,1.727,,3.9,,4.509,,933,,11.29,,36.31,,1.38,,,AN,,AN
20-Apr-2021 10:00,2.407,,41.8,,5.077,,1041,,13.61,,35.87,,1.935,,,AN,,AN
20-Apr-2021 11:00,2.995,,353.6,,9.19,,1148,,15.09,,36.27,,2.394,,,AN,,AN
20-Apr-2021 12:00,3.551,,235.1,,10.62,,1205,,16.07,,42.89,,2.556,,,AN,,AN
20-Apr-2021 13:00,4.245,,205.6,,12.04,,1347,,15.73,,31.88,,3.587,,,AN,,AN
20-Apr-2021 14:00,3.589,,205.8,,14.41,,1452,,15.41,,55.44,,1.908,,,AN,,AN
20-Apr-2021 15:00,4.913,,241.3,,12.78,,1526,,14.92,,31.67,,4.162,,,AN,,AN
20-Apr-2021 16:00,2.96,,240.8,,9.13,,1643,,14.41,,42.87,,2.131,,,AN,,AN
20-Apr-2021 17:00,2.295,,212.2,,5.705,,1726,,13.09,,33.14,,1.911,,,AN,,AN
20-Apr-2021 18:00,2.781,,162.3,,5.822,,1833,,11.26,,16.43,,2.667,,,AN,,AN
20-Apr-2021 19:00,2.406,,178.6,,5.117,,1906,,9.28,,15.29,,2.32,,,AN,,AN
20-Apr-2021 20:00,2.167,,208.1,,5.019,,2049,,8.67,,24.02,,1.976,,,AN,,AN
20-Apr-2021 21:00,1.316,,231.8,,5.705,,2112,,7.73,,30.71,,1.127,,,AN,,AN
20-Apr-2021 22:00,1.143,,204.3,,3.157,,2252,,6.78,,17.52,,1.089,,,AN,,AN
20-Apr-2021 23:00,4.234,,233.9,,8.9,,2343,,7.39,,26.24,,3.79,,,AN,,AN
21-Apr-2021 00:00,1.891,,295,,8.23,,0,,6.03,,53.44,,1.068,,,AN,,AN
21-Apr-2021 01:00,1.924,,327.9,,7.723,,156,,6.04,,51.16,,1.157,,,AN,,AN
21-Apr-2021 02:00,4.697,,337.3,,9.62,,204,,4.08,,14.99,,4.536,,,AN,,AN
21-Apr-2021 03:00,1.573,,288.1,,6.489,,300,,4.19,,76.61,,0.166,,,AN,,AN
21-Apr-2021 04:00,2.861,,347.5,,8.92,,457,,4.45,,53.31,,1.621,,,AN,,AN
21-Apr-2021 05:00,7.052,,328.6,,12.45,,547,,4.95,,11.64,,6.907,,,AN,,AN
21-Apr-2021 06:00,5.697,,353.6,,10.43,,658,,4.66,,18.21,,5.409,,,AN,,AN
21-Apr-2021 07:00,3.511,,15.6,,9.47,,702,,2.71,,31.85,,2.968,,,AN,,AN
21-Apr-2021 08:00,2.193,,145.2,,4.685,,836,,2.47,,26.71,,1.954,,,AN,,AN
21-Apr-2021 09:00,2.28,,97,,5.117,,913,,5.18,,34.77,,1.86,,,AN,,AN
21-Apr-2021 10:00,2.508,,72.4,,6.057,,1031,,7.47,,29.4,,2.177,,,AN,,AN
21-Apr-2021 11:00,3.739,,72.2,,7.175,,1101,,8.7,,20.69,,3.495,,,AN,,AN
21-Apr-2021 12:00,3.246,,71.9,,6.606,,1203,,9.43,,23.62,,2.97,,,AN,,AN
21-Apr-2021 13:00,3.364,,2.7,,8.08,,1348,,10.17,,44.7,,2.34,,,AN,,AN
21-Apr-2021 14:00,6.054,,336.7,,11.23,,1446,,11.43,,16.23,,5.811,,,AN,,AN
21-Apr-2021 15:00,6.804,,330.4,,11.27,,1507,,11.98,,15.21,,6.564,,,AN,,AN
21-Apr-2021 16:00,6.544,,348.4,,11.27,,1606,,11.4,,14.03,,6.348,,,AN,,AN
21-Apr-2021 17:00,4.973,,346.2,,8.84,,1703,,10.19,,13.54,,4.834,,,AN,,AN
21-Apr-2021 18:00,3.264,,330.8,,5.705,,1841,,8.67,,12.06,,3.192,,,AN,,AN
21-Apr-2021 19:00,2.561,,330.8,,4.999,,1905,,7.55,,13.73,,2.487,,,AN,,AN
21-Apr-2021 20:00,1.642,,312.9,,3.705,,2057,,6.46,,22.03,,1.521,,,AN,,AN
21-Apr-2021 21:00,1.094,,315.5,,2.765,,2100,,6.05,,29.77,,0.946,,,AN,,AN
21-Apr-2021 22:00,0.736,,162.5,,2.255,,2229,,5.43,,47.55,,0.482,,,AN,,AN
21-Apr-2021 23:00,0.843,,155.5,,3.294,,2347,,5.4,,55.66,,0.445,,,AN,,AN
