,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Apr-2021 21:00,10.47,,322.4,,15.6,,2148,,4.58,,10.44,
14-Apr-2021 22:00,10.33,,325.2,,14.19,,2213,,6.08,,10.27,
14-Apr-2021 23:00,8.91,,321.1,,11.49,,2350,,5.95,,8.87,
15-Apr-2021 00:00,9.47,,323.3,,12.72,,58,,4,,9.45,
15-Apr-2021 01:00,10.1,,331,,13.88,,108,,4.63,,10.06,
15-Apr-2021 02:00,8.86,,334.3,,11.68,,209,,6.13,,8.81,
15-Apr-2021 03:00,8.37,,339.6,,11.25,,310,,4.63,,8.34,
15-Apr-2021 04:00,6.371,,349.3,,8.29,,421,,7.19,,6.321,
15-Apr-2021 05:00,6.911,,352.3,,9.04,,522,,10.27,,6.8,
15-Apr-2021 06:00,6.347,,352.5,,8.9,,621,,15.95,,6.101,
15-Apr-2021 07:00,7.52,,337.5,,10.17,,725,,5.59,,7.484,
15-Apr-2021 08:00,5.542,,329.9,,7.39,,811,,5.79,,5.514,
15-Apr-2021 09:00,3.554,,325.4,,6.489,,912,,11.59,,3.481,
15-Apr-2021 10:00,1.745,,225.9,,4.529,,1058,,42.54,,1.264,
15-Apr-2021 11:00,1.431,,192,,3.784,,1117,,53.09,,0.816,
15-Apr-2021 12:00,1.246,,198.4,,3.47,,1254,,52.24,,0.728,
15-Apr-2021 13:00,2.639,,252,,4.999,,1344,,25.08,,2.386,
15-Apr-2021 14:00,2.611,,243.4,,5.43,,1431,,20.62,,2.442,
15-Apr-2021 15:00,3.077,,220.4,,6.371,,1528,,17.31,,2.936,
15-Apr-2021 16:00,3.189,,235.9,,4.901,,1646,,13.06,,3.106,
15-Apr-2021 17:00,4.317,,230.6,,7.037,,1746,,10.4,,4.246,
15-Apr-2021 18:00,3.43,,230.8,,5.293,,1802,,5.22,,3.416,
15-Apr-2021 19:00,1.596,,320.1,,3.157,,1900,,69.31,,0.428,
15-Apr-2021 20:00,1.62,,11.8,,3.49,,2059,,46.86,,1.078,
15-Apr-2021 21:00,1.909,,295.5,,3.117,,2100,,47.97,,1.239,
15-Apr-2021 22:00,2.046,,95.4,,3.568,,2248,,36.76,,1.624,
15-Apr-2021 23:00,2.32,,120.1,,4.548,,2359,,40.9,,1.728,
16-Apr-2021 00:00,4.47,,310.8,,6.116,,35,,10.63,,4.393,
16-Apr-2021 01:00,3.57,,344.6,,6.998,,156,,31.75,,3.021,
16-Apr-2021 02:00,4.37,,358.2,,7.331,,228,,14.26,,4.235,
16-Apr-2021 03:00,4.198,,1.4,,8.47,,339,,14.69,,4.06,
16-Apr-2021 04:00,2.169,,43.8,,4.254,,401,,24.93,,1.964,
16-Apr-2021 05:00,1.542,,179.7,,3.196,,523,,51.9,,0.909,
16-Apr-2021 06:00,2.522,,103.1,,3.784,,632,,6.73,,2.504,
16-Apr-2021 07:00,2.599,,117.7,,3.764,,713,,16.47,,2.492,
16-Apr-2021 08:00,1.007,,123.8,,2.196,,800,,16.13,,0.967,
16-Apr-2021 09:00,0.58,,149.8,,1.393,,943,,38.69,,0.448,
16-Apr-2021 10:00,0.664,,315,,1.706,,1032,,53.95,,0.37,
16-Apr-2021 11:00,1.386,,281,,3.686,,1128,,43.62,,0.984,
16-Apr-2021 12:00,2.244,,275.5,,6.097,,1236,,31.44,,1.906,
16-Apr-2021 13:00,3.354,,266.7,,6.704,,1348,,18.13,,3.186,
16-Apr-2021 14:00,4.244,,261.1,,7.194,,1442,,14.75,,4.103,
16-Apr-2021 15:00,3.281,,319.1,,5.783,,1531,,30.69,,2.81,
16-Apr-2021 16:00,2.383,,3.1,,4.725,,1656,,26.07,,2.136,
16-Apr-2021 17:00,8.29,,323.3,,13.13,,1745,,9.37,,8.18,
16-Apr-2021 18:00,8.45,,327.2,,13.56,,1831,,22.79,,7.782,
16-Apr-2021 19:00,5.838,,6.9,,10.47,,1916,,30.28,,5.022,
16-Apr-2021 20:00,6.212,,328.4,,10.17,,2025,,16.72,,5.948,
16-Apr-2021 21:00,6.41,,306.3,,10.68,,2120,,12.22,,6.264,
16-Apr-2021 22:00,3.601,,325.2,,5.509,,2211,,23.57,,3.296,
16-Apr-2021 23:00,3.515,,357.6,,4.842,,2350,,9.43,,3.467,
17-Apr-2021 00:00,5.836,,328.5,,7.684,,57,,10.99,,5.729,
17-Apr-2021 01:00,7.704,,328.6,,10.27,,152,,5.07,,7.674,
17-Apr-2021 02:00,7.318,,322.9,,10.43,,205,,6.5,,7.271,
17-Apr-2021 03:00,7.616,,321.8,,10.9,,359,,5.87,,7.576,
17-Apr-2021 04:00,8.07,,318.4,,10.94,,406,,4.73,,8.04,
17-Apr-2021 05:00,6.851,,319.5,,9.7,,545,,6.28,,6.81,
17-Apr-2021 06:00,7.122,,324.1,,9.21,,659,,5.53,,7.089,
17-Apr-2021 07:00,7.58,,333.3,,11.86,,758,,15.67,,7.296,
17-Apr-2021 08:00,8.96,,9.1,,13.09,,844,,7.87,,8.88,
17-Apr-2021 09:00,9.47,,14.9,,13.74,,912,,9.51,,9.34,
17-Apr-2021 10:00,7.615,,26.6,,13.21,,1007,,13.76,,7.396,
17-Apr-2021 11:00,6.464,,29.5,,11.39,,1126,,11.86,,6.325,
17-Apr-2021 12:00,6.86,,22.5,,11.74,,1300,,14.21,,6.649,
17-Apr-2021 13:00,8.84,,31.7,,12.66,,1357,,12.86,,8.62,
17-Apr-2021 14:00,9.62,,30.4,,14.29,,1411,,9.73,,9.48,
17-Apr-2021 15:00,9.03,,17.3,,15.52,,1547,,10.93,,8.86,
17-Apr-2021 16:00,7.649,,21.7,,13.96,,1616,,17.7,,7.284,
17-Apr-2021 17:00,8.13,,40.7,,13.86,,1713,,12.65,,7.929,
17-Apr-2021 18:00,7.817,,34.8,,11.9,,1803,,9.54,,7.708,
17-Apr-2021 19:00,6.379,,26.2,,12.04,,1906,,8.45,,6.309,
17-Apr-2021 20:00,4.824,,28.2,,7.567,,2053,,15.61,,4.645,
17-Apr-2021 21:00,4.766,,24.8,,7.547,,2113,,13.94,,4.625,
17-Apr-2021 22:00,4.924,,5.2,,7.861,,2217,,8.19,,4.874,
17-Apr-2021 23:00,5.534,,0.7,,9.35,,2336,,9.19,,5.462,
18-Apr-2021 00:00,4.469,,358,,7.077,,0,,8.69,,4.418,
18-Apr-2021 01:00,3.626,,14.3,,5.156,,132,,16.74,,3.472,
18-Apr-2021 02:00,3.36,,8.1,,5.509,,259,,11.35,,3.294,
18-Apr-2021 03:00,5.546,,6.1,,9.53,,356,,8.88,,5.479,
18-Apr-2021 04:00,7.211,,21.6,,9.82,,404,,10.09,,7.1,
18-Apr-2021 05:00,8.88,,28.4,,12.29,,544,,4.47,,8.86,
18-Apr-2021 06:00,6.303,,334.7,,11.55,,604,,31.89,,5.326,
18-Apr-2021 07:00,7.864,,317.2,,10.59,,726,,6.27,,7.817,
18-Apr-2021 08:00,8.22,,320.8,,11.29,,848,,6.57,,8.17,
18-Apr-2021 09:00,7.371,,326.1,,9.78,,906,,6.33,,7.325,
18-Apr-2021 10:00,7.844,,326.1,,10.76,,1030,,8.88,,7.75,
18-Apr-2021 11:00,5.572,,321,,9.37,,1112,,9.57,,5.494,
18-Apr-2021 12:00,3.594,,312.7,,8.04,,1207,,17.15,,3.432,
18-Apr-2021 13:00,3.014,,311.9,,6.449,,1337,,20.84,,2.814,
18-Apr-2021 14:00,2.262,,299.1,,5.469,,1408,,22.74,,2.083,
18-Apr-2021 15:00,2.716,,282.6,,5.038,,1540,,21.72,,2.521,
18-Apr-2021 16:00,1.286,,154.6,,2.921,,1602,,66.82,,0.411,
18-Apr-2021 17:00,2.081,,195.9,,3.509,,1756,,35.47,,1.682,
18-Apr-2021 18:00,2.447,,292.6,,5.567,,1826,,59.3,,1.135,
18-Apr-2021 19:00,4.878,,209.9,,13.86,,1936,,19.95,,4.582,
18-Apr-2021 20:00,3.547,,221.5,,7.645,,2002,,43.19,,2.539,
18-Apr-2021 21:00,3.406,,297.7,,5.254,,2151,,13.44,,3.312,
18-Apr-2021 22:00,2.815,,312.5,,4.646,,2203,,29.37,,2.445,
18-Apr-2021 23:00,2.042,,239.1,,3.431,,2328,,37.06,,1.615,
19-Apr-2021 00:00,1.456,,98.7,,3.411,,38,,41.3,,1.077,
19-Apr-2021 01:00,1.554,,156,,2.882,,152,,56.42,,0.8,
19-Apr-2021 02:00,2.447,,195.7,,4.078,,233,,34.72,,1.997,
19-Apr-2021 03:00,1.395,,82.9,,2.765,,325,,29.05,,1.215,
19-Apr-2021 04:00,1.604,,327.5,,3.176,,410,,61.88,,0.668,
19-Apr-2021 05:00,1.458,,297.5,,2.765,,524,,56.4,,0.751,
19-Apr-2021 06:00,0.954,,234.2,,2.255,,626,,52.37,,0.555,
19-Apr-2021 07:00,0.873,,290.8,,1.589,,702,,70.02,,0.22,
19-Apr-2021 08:00,1.196,,183.6,,2.177,,842,,37.25,,0.943,
19-Apr-2021 09:00,0.379,,212.1,,1.373,,900,,79.41,,0.015,
19-Apr-2021 10:00,1.157,,240.6,,2.431,,1049,,25.17,,1.046,
19-Apr-2021 11:00,1.076,,207.1,,2.647,,1103,,51.51,,0.641,
19-Apr-2021 12:00,0.724,,166.8,,1.745,,1204,,64.15,,0.27,
19-Apr-2021 13:00,1.006,,293.9,,3.176,,1339,,51.43,,0.6,
19-Apr-2021 14:00,1.041,,272.7,,3.372,,1450,,51.24,,0.624,
19-Apr-2021 15:00,1.223,,289.5,,3,,1551,,74.86,,0.178,
19-Apr-2021 16:00,1.644,,300.2,,3.372,,1630,,45.59,,1.123,
19-Apr-2021 17:00,0.947,,18.5,,2.51,,1727,,29.98,,0.817,
19-Apr-2021 18:00,0.835,,41.7,,1.373,,1835,,27.57,,0.738,
19-Apr-2021 19:00,2.684,,155.7,,4.254,,1957,,42.54,,1.943,
19-Apr-2021 20:00,2.384,,159.9,,4.489,,2009,,36.76,,1.893,
19-Apr-2021 21:00,1.393,,94.5,,3.274,,2143,,45.75,,0.949,
19-Apr-2021 22:00,1.978,,318.5,,5.665,,2252,,38.07,,1.541,
19-Apr-2021 23:00,2.459,,173.2,,4.333,,2358,,62.8,,0.981,
20-Apr-2021 00:00,1.953,,108.9,,3.274,,10,,55.09,,1.05,
20-Apr-2021 01:00,1.778,,222.7,,3.901,,121,,53.37,,1.006,
20-Apr-2021 02:00,1.87,,55.8,,3.117,,210,,46.68,,1.249,
20-Apr-2021 03:00,0.863,,72.7,,1.902,,303,,58.18,,0.418,
20-Apr-2021 04:00,1.214,,227.1,,2.275,,421,,60.7,,0.532,
20-Apr-2021 05:00,1.229,,15.8,,2.275,,511,,50.85,,0.744,
20-Apr-2021 06:00,1.105,,148.3,,2.431,,606,,37.9,,0.863,
20-Apr-2021 07:00,0.373,,16.6,,1.412,,716,,16.51,,0.358,
20-Apr-2021 08:00,0.84,,235.1,,1.843,,831,,22.93,,0.772,
20-Apr-2021 09:00,0.734,,97.3,,1.667,,957,,37,,0.581,
20-Apr-2021 10:00,0.676,,121,,2.059,,1057,,50.04,,0.418,
20-Apr-2021 11:00,1.292,,300.8,,2.529,,1104,,57.06,,0.651,
20-Apr-2021 12:00,1.705,,48.2,,5.979,,1259,,41.67,,1.254,
20-Apr-2021 13:00,6.702,,183.2,,14.98,,1351,,19.19,,6.326,
20-Apr-2021 14:00,8.3,,190.2,,13.41,,1408,,12.48,,8.1,
20-Apr-2021 15:00,11.83,,201.5,,15.99,,1543,,6.94,,11.75,
20-Apr-2021 16:00,12.34,,201.7,,16.5,,1613,,7.94,,12.22,
20-Apr-2021 17:00,11.89,,209,,16.92,,1745,,8.93,,11.74,
20-Apr-2021 18:00,12.28,,217.2,,16.17,,1806,,5.86,,12.22,
20-Apr-2021 19:00,9.55,,219.9,,15.5,,1911,,9.51,,9.42,
20-Apr-2021 20:00,7.336,,174.1,,11.7,,2000,,50.28,,4.509,
20-Apr-2021 21:00,6.238,,128,,15.37,,2131,,26.48,,5.572,
20-Apr-2021 22:00,7.841,,146.2,,12.92,,2248,,10.04,,7.721,
20-Apr-2021 23:00,5.561,,118.7,,11.43,,2329,,28.57,,4.87,
21-Apr-2021 00:00,4.607,,172.9,,10.45,,6,,51.36,,2.755,
21-Apr-2021 01:00,10.85,,229.6,,15.66,,134,,17.51,,10.34,
21-Apr-2021 02:00,2.62,,356.3,,8.41,,200,,59.2,,1.22,
21-Apr-2021 03:00,3.38,,282.2,,4.548,,323,,70.18,,0.842,
21-Apr-2021 04:00,2.596,,3.5,,6.273,,439,,49.05,,1.644,
21-Apr-2021 05:00,5.08,,327.2,,10.47,,559,,19.63,,4.781,
21-Apr-2021 06:00,10.69,,322,,14.58,,625,,5.26,,10.64,
21-Apr-2021 07:00,9.92,,331.9,,16.78,,749,,12.93,,9.67,
21-Apr-2021 08:00,14.7,,316.7,,18.97,,842,,5.91,,14.62,
21-Apr-2021 09:00,13.32,,314.8,,16.62,,903,,5.71,,13.25,
21-Apr-2021 10:00,13.39,,314.6,,18.64,,1052,,6.21,,13.31,
21-Apr-2021 11:00,13.67,,317.1,,17.56,,1102,,5.72,,13.6,
21-Apr-2021 12:00,12.53,,314.2,,16.64,,1259,,6.48,,12.45,
21-Apr-2021 13:00,13.9,,319.7,,19.21,,1326,,8.49,,13.74,
21-Apr-2021 14:00,12.54,,312.5,,17.15,,1402,,8.51,,12.4,
21-Apr-2021 15:00,10.95,,313.3,,16.33,,1507,,8.58,,10.83,
21-Apr-2021 16:00,7.338,,346.8,,12.27,,1612,,22.6,,6.767,
21-Apr-2021 17:00,7.704,,29.5,,12.23,,1741,,12.52,,7.52,
21-Apr-2021 18:00,7.415,,22.5,,12.84,,1814,,9.72,,7.308,
21-Apr-2021 19:00,8.71,,19.8,,15,,1924,,9.54,,8.59,
21-Apr-2021 20:00,9.51,,23,,15.15,,2027,,6.57,,9.45,
21-Apr-2021 21:00,5.387,,4.7,,13,,2103,,27.42,,4.769,
21-Apr-2021 22:00,4.194,,343,,6.743,,2218,,5.74,,4.173,
21-Apr-2021 23:00,5.834,,325.8,,7.684,,2321,,5.62,,5.806,
22-Apr-2021 00:00,6.311,,329.2,,8.78,,59,,4.9,,6.288,
22-Apr-2021 01:00,7.568,,327.8,,9.49,,149,,5.34,,7.535,
22-Apr-2021 02:00,5.907,,333.4,,8.47,,202,,11.03,,5.798,
22-Apr-2021 03:00,5.574,,346.7,,8.17,,351,,8.87,,5.508,
22-Apr-2021 04:00,6.648,,342.6,,9.29,,408,,9.59,,6.555,
22-Apr-2021 05:00,2.569,,34.2,,6.9,,503,,39.68,,1.953,
22-Apr-2021 06:00,2.099,,97.7,,4.215,,640,,27.39,,1.859,
22-Apr-2021 07:00,1.722,,113,,3.666,,726,,19.22,,1.625,
22-Apr-2021 08:00,5.899,,328.3,,10.27,,826,,16.75,,5.647,
22-Apr-2021 09:00,7.645,,326.1,,10.53,,950,,4.61,,7.62,
22-Apr-2021 10:00,5.493,,329.9,,9.92,,1010,,13.74,,5.335,
22-Apr-2021 11:00,2.193,,41.6,,8.84,,1113,,65.24,,0.77,
22-Apr-2021 12:00,3.237,,158.9,,5.92,,1256,,26.64,,2.887,
22-Apr-2021 13:00,2.588,,191.7,,6.077,,1303,,34.52,,2.118,
22-Apr-2021 14:00,5.353,,213.6,,11.04,,1459,,14.14,,5.19,
22-Apr-2021 15:00,7.239,,207.9,,12.35,,1500,,11.2,,7.1,
22-Apr-2021 16:00,5.535,,201.2,,7.919,,1618,,9.89,,5.452,
22-Apr-2021 17:00,3.949,,206.6,,5.724,,1700,,8.6,,3.904,
22-Apr-2021 18:00,2.288,,185.9,,5.724,,1800,,38.84,,1.762,
22-Apr-2021 19:00,3.772,,167.5,,6.253,,1923,,32.11,,3.179,
22-Apr-2021 20:00,1.769,,145.9,,3.862,,2002,,38.89,,1.362,
22-Apr-2021 21:00,1.453,,133.7,,3.078,,2101,,58.96,,0.683,
22-Apr-2021 22:00,1.809,,200.1,,4.254,,2253,,52.65,,1.045,
22-Apr-2021 23:00,1.639,,171.8,,3.49,,2327,,68.83,,0.456,
23-Apr-2021 00:00,1.66,,76.9,,3.705,,22,,64.75,,0.599,
23-Apr-2021 01:00,1.759,,70.7,,4.411,,130,,19.76,,1.655,
23-Apr-2021 02:00,1.533,,86.5,,3.509,,256,,38.79,,1.181,
23-Apr-2021 03:00,1.373,,256.4,,3.039,,301,,76.93,,0.134,
23-Apr-2021 04:00,1.58,,150.3,,2.392,,459,,53.9,,0.88,
23-Apr-2021 05:00,1.329,,127.1,,2.471,,502,,50.74,,0.808,
23-Apr-2021 06:00,0.642,,132.5,,2.196,,637,,70.32,,0.158,
23-Apr-2021 07:00,0.737,,231.4,,1.667,,749,,32.39,,0.619,
23-Apr-2021 08:00,0.572,,28.6,,1.353,,811,,42.84,,0.412,
23-Apr-2021 09:00,0.789,,288.4,,2.177,,930,,46.31,,0.531,
23-Apr-2021 10:00,0.404,,31.9,,1.785,,1100,,56.44,,0.208,
23-Apr-2021 11:00,1.39,,322.7,,2.725,,1124,,33.09,,1.158,
23-Apr-2021 12:00,0.955,,13.8,,2.49,,1225,,33.16,,0.795,
23-Apr-2021 13:00,1.067,,11.1,,3.157,,1346,,66.99,,0.337,
23-Apr-2021 14:00,1.596,,207.1,,5.058,,1445,,50.63,,0.972,
23-Apr-2021 15:00,2.624,,203,,6.567,,1553,,36.12,,2.102,
23-Apr-2021 16:00,5.8,,211.4,,8.47,,1619,,10.11,,5.71,
23-Apr-2021 17:00,6.016,,211.5,,8.41,,1711,,6.15,,5.981,
23-Apr-2021 18:00,2.405,,185.5,,6.508,,1800,,31.17,,2.049,
23-Apr-2021 19:00,3.254,,136.1,,8.53,,1931,,26.38,,2.909,
23-Apr-2021 20:00,3.624,,179.4,,6.057,,2000,,8.78,,3.582,
23-Apr-2021 21:00,2.397,,136,,4.215,,2106,,51.48,,1.429,
23-Apr-2021 22:00,2.062,,97.6,,3.372,,2250,,68.72,,0.578,
23-Apr-2021 23:00,3.736,,178.4,,8.88,,2356,,16.75,,3.576,
24-Apr-2021 00:00,4.349,,156.3,,7.606,,5,,30.91,,3.715,
24-Apr-2021 01:00,4.529,,111.7,,6.469,,114,,33.18,,3.769,
24-Apr-2021 02:00,2.64,,340.9,,5.371,,203,,28.85,,2.305,
24-Apr-2021 03:00,1.502,,117.9,,2.765,,340,,47.67,,0.981,
24-Apr-2021 04:00,2.651,,252,,5.567,,437,,37.73,,2.076,
24-Apr-2021 05:00,2.39,,330,,6.136,,519,,43.54,,1.699,
24-Apr-2021 06:00,2.488,,330.2,,5.391,,629,,38.08,,1.938,
24-Apr-2021 07:00,2.139,,317.8,,3.666,,704,,21.41,,1.99,
24-Apr-2021 08:00,2.51,,324,,3.862,,813,,17,,2.399,
24-Apr-2021 09:00,2.081,,344.6,,4.097,,903,,11.45,,2.04,
24-Apr-2021 10:00,5.519,,141.9,,9.98,,1050,,18.09,,5.244,
24-Apr-2021 11:00,7.745,,129.1,,13.56,,1150,,13.43,,7.532,
24-Apr-2021 12:00,5.934,,169.8,,11.92,,1235,,36.43,,4.734,
24-Apr-2021 13:00,5.664,,178.3,,14.41,,1314,,27.61,,5.006,
24-Apr-2021 14:00,5.366,,183.7,,11.27,,1435,,30.01,,4.629,
24-Apr-2021 15:00,3.733,,189.8,,14.52,,1541,,39.77,,2.833,
24-Apr-2021 16:00,8.7,,317.4,,12.53,,1628,,17,,8.32,
24-Apr-2021 17:00,7.416,,315.9,,11.02,,1700,,7.21,,7.357,
24-Apr-2021 18:00,6.32,,275.3,,13.35,,1857,,48.79,,4.028,
24-Apr-2021 19:00,11.2,,195,,16.07,,1943,,8.34,,11.08,
24-Apr-2021 20:00,7.039,,187.3,,12.04,,2005,,14.15,,6.825,
24-Apr-2021 21:00,7.243,,125.4,,11.7,,2106,,9.95,,7.134,
24-Apr-2021 22:00,4.841,,159.4,,9.21,,2252,,16.56,,4.639,
24-Apr-2021 23:00,5.952,,150.6,,10.27,,2350,,17.6,,5.67,
25-Apr-2021 00:00,4.211,,148.9,,11.13,,54,,25.5,,3.794,
25-Apr-2021 01:00,5.831,,124.3,,14.49,,111,,21.39,,5.425,
25-Apr-2021 02:00,4.344,,128.7,,12.33,,202,,38.58,,3.358,
25-Apr-2021 03:00,4.902,,149.9,,11.64,,332,,35.96,,3.936,
25-Apr-2021 04:00,5.788,,144.9,,12.45,,425,,34.26,,4.753,
25-Apr-2021 05:00,4.726,,141.7,,11.66,,523,,20.99,,4.409,
25-Apr-2021 06:00,5.92,,106.4,,10.17,,611,,11.63,,5.798,
25-Apr-2021 07:00,5.285,,151.3,,13.07,,757,,28.28,,4.641,
25-Apr-2021 08:00,8.06,,153.9,,13.17,,842,,13.35,,7.838,
25-Apr-2021 09:00,9.37,,154.1,,15.41,,959,,11.29,,9.19,
25-Apr-2021 10:00,11.09,,154.4,,17.11,,1013,,13.91,,10.76,
25-Apr-2021 11:00,13.38,,183,,18.25,,1141,,10.37,,13.16,
25-Apr-2021 12:00,13.77,,177,,17.9,,1240,,6.23,,13.69,
25-Apr-2021 13:00,13.55,,180.7,,17.46,,1353,,5.79,,13.48,
25-Apr-2021 14:00,14.46,,182.3,,18.95,,1455,,6.34,,14.37,
25-Apr-2021 15:00,15.98,,194.1,,21.33,,1516,,8.67,,15.8,
25-Apr-2021 16:00,13.98,,209.5,,19.19,,1604,,7.59,,13.85,
25-Apr-2021 17:00,12.45,,198.8,,17.9,,1703,,21.64,,11.56,
25-Apr-2021 18:00,13.14,,174.1,,19.23,,1843,,7.94,,13.02,
25-Apr-2021 19:00,9.72,,159.9,,16.64,,1902,,18.02,,9.24,
25-Apr-2021 20:00,8.03,,153.2,,12.25,,2039,,8.2,,7.944,
25-Apr-2021 21:00,6.314,,100.9,,13.84,,2154,,17.59,,6.017,
25-Apr-2021 22:00,4.777,,107.1,,9.1,,2202,,20.15,,4.481,
25-Apr-2021 23:00,3.756,,129.8,,6.077,,2304,,18.62,,3.557,
26-Apr-2021 00:00,3.522,,156.9,,5.626,,37,,11.85,,3.447,
26-Apr-2021 01:00,2.489,,119.4,,4.548,,111,,32.66,,2.084,
26-Apr-2021 02:00,4.599,,154.4,,6.881,,249,,15.23,,4.436,
26-Apr-2021 03:00,5.413,,153.8,,6.841,,329,,5.62,,5.387,
26-Apr-2021 04:00,4.314,,145.6,,6.41,,447,,18.73,,4.083,
26-Apr-2021 05:00,3.826,,142,,6.743,,538,,10.31,,3.764,
26-Apr-2021 06:00,2.019,,119,,3.333,,659,,15,,1.95,
26-Apr-2021 07:00,2.379,,50.3,,3.313,,734,,14.81,,2.299,
26-Apr-2021 08:00,1.072,,9.9,,2.373,,800,,26.85,,0.954,
26-Apr-2021 09:00,1.603,,226.4,,4.94,,954,,44.76,,1.113,
26-Apr-2021 10:00,4.02,,224.2,,6.469,,1058,,14.42,,3.893,
26-Apr-2021 11:00,2.537,,213.6,,5.528,,1140,,39.86,,1.923,
26-Apr-2021 12:00,2.999,,175.7,,7.155,,1232,,55.27,,1.603,
26-Apr-2021 13:00,6.239,,180.9,,10.21,,1312,,18.19,,5.925,
26-Apr-2021 14:00,3.237,,237.5,,7.606,,1459,,37.78,,2.533,
26-Apr-2021 15:00,4.179,,16.7,,10.25,,1600,,40.75,,3.121,
26-Apr-2021 16:00,9.87,,72.9,,13.86,,1606,,11.49,,9.67,
26-Apr-2021 17:00,9.12,,87.3,,12.55,,1729,,8.71,,9.02,
26-Apr-2021 18:00,7.776,,85.7,,12.92,,1847,,13.66,,7.555,
26-Apr-2021 19:00,7.199,,80.2,,10.19,,1937,,11.73,,7.048,
26-Apr-2021 20:00,9.45,,16.6,,15.8,,2045,,18.5,,8.96,
26-Apr-2021 21:00,9.99,,18,,15.52,,2103,,15.54,,9.62,
26-Apr-2021 22:00,5.563,,44.2,,10.94,,2200,,15.38,,5.362,
26-Apr-2021 23:00,4.879,,313.3,,10.57,,2301,,54.33,,2.683,
27-Apr-2021 00:00,1.832,,212.1,,3.941,,0,,36.02,,1.47,
27-Apr-2021 01:00,1.272,,40.6,,4.568,,145,,60,,0.574,
27-Apr-2021 02:00,2.405,,329,,6.979,,249,,36.83,,1.908,
27-Apr-2021 03:00,5.837,,326.3,,8.59,,342,,7.08,,5.792,
27-Apr-2021 04:00,7.018,,325.5,,11.39,,432,,6.87,,6.967,
27-Apr-2021 05:00,8.02,,333,,11.58,,513,,6.22,,7.977,
27-Apr-2021 06:00,8.53,,330.1,,12.15,,646,,6.26,,8.47,
27-Apr-2021 07:00,10.26,,328.7,,14.25,,724,,7.05,,10.18,
27-Apr-2021 08:00,9.65,,326.8,,13.45,,805,,7.54,,9.56,
27-Apr-2021 09:00,3.403,,319.5,,7.645,,910,,14.99,,3.286,
27-Apr-2021 10:00,2.976,,11.8,,10.19,,1057,,44.59,,2.074,
27-Apr-2021 11:00,7.429,,31.2,,12.04,,1148,,13.76,,7.215,
27-Apr-2021 12:00,9.05,,32.4,,13.78,,1257,,10.66,,8.9,
27-Apr-2021 13:00,7.806,,30.2,,12.64,,1318,,12.63,,7.616,
27-Apr-2021 14:00,7.727,,34,,14.15,,1411,,12.75,,7.536,
27-Apr-2021 15:00,8.8,,26.7,,14.54,,1524,,10.8,,8.65,
27-Apr-2021 16:00,8.88,,345.7,,18.64,,1657,,32.14,,7.481,
27-Apr-2021 17:00,15.81,,321,,22.82,,1731,,6.58,,15.7,
27-Apr-2021 18:00,13.16,,319.3,,17.78,,1822,,4.19,,13.12,
27-Apr-2021 19:00,10.23,,323.3,,13.33,,1904,,5.81,,10.18,
27-Apr-2021 20:00,10.02,,326.2,,12.19,,2059,,4.99,,9.98,
27-Apr-2021 21:00,9.77,,323.9,,13.25,,2135,,4.65,,9.73,
27-Apr-2021 22:00,9.41,,318.6,,13.49,,2208,,6.41,,9.35,
27-Apr-2021 23:00,10.12,,320.8,,14.23,,2359,,5.12,,10.08,
28-Apr-2021 00:00,10.61,,321.4,,14.72,,7,,7.2,,10.53,
28-Apr-2021 01:00,11.22,,333.1,,15.52,,159,,5.45,,11.17,
28-Apr-2021 02:00,12.38,,328.7,,16.92,,223,,6.05,,12.31,
28-Apr-2021 03:00,12.84,,322.3,,17.21,,305,,5.76,,12.78,
28-Apr-2021 04:00,10.33,,319.1,,13.92,,433,,6.11,,10.27,
28-Apr-2021 05:00,8.86,,322.2,,13.47,,547,,6.75,,8.8,
28-Apr-2021 06:00,10.77,,326.1,,15.33,,621,,4.71,,10.74,
28-Apr-2021 07:00,9.8,,321.3,,12.58,,728,,6.69,,9.73,
28-Apr-2021 08:00,4.592,,336.6,,9.88,,800,,13.53,,4.464,
28-Apr-2021 09:00,6.756,,326.1,,12.74,,947,,14.79,,6.531,
28-Apr-2021 10:00,7.026,,326.4,,10.66,,1033,,9.98,,6.92,
28-Apr-2021 11:00,6.703,,320,,10.06,,1101,,9.5,,6.61,
28-Apr-2021 12:00,6.789,,328.9,,12.96,,1240,,8.9,,6.707,
28-Apr-2021 13:00,6.473,,333.5,,10.6,,1308,,13.27,,6.299,
28-Apr-2021 14:00,2.774,,5.7,,7.527,,1404,,33.49,,2.299,
28-Apr-2021 15:00,1.3,,34,,3.059,,1543,,62.91,,0.516,
28-Apr-2021 16:00,2.419,,339.6,,5.058,,1624,,17.11,,2.311,
28-Apr-2021 17:00,6.75,,20.2,,11.17,,1800,,10.54,,6.636,
28-Apr-2021 18:00,8.7,,30.5,,12.29,,1822,,7.64,,8.62,
28-Apr-2021 19:00,7.961,,32.1,,12.98,,1947,,6.46,,7.91,
28-Apr-2021 20:00,5.526,,1.8,,10.53,,2005,,31.59,,4.686,
28-Apr-2021 21:00,6.851,,328.2,,10.94,,2158,,10.17,,6.743,
