,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Apr-2021 13:00,2.301,,239,,5.685,,1343,,24.79,,0,,7.48,,33.14,,1.916,,8.7,
10-Apr-2021 14:00,2.978,,248.7,,5.734,,1436,,24.88,,0,,5.94,,16.13,,2.86,,5.4,
10-Apr-2021 15:00,2.608,,249.5,,4.999,,1521,,25.63,,0,,5.73,,24.05,,2.378,,5.4,
10-Apr-2021 16:00,2.08,,265.8,,3.725,,1633,,25.74,,0,,6.03,,28.09,,1.83,,11.7,
10-Apr-2021 17:00,1.025,,282.7,,3.088,,1700,,25.54,,0,,7.08,,20.15,,0.962,,7,
10-Apr-2021 18:00,0.337,,196.7,,2.108,,1859,,23.21,,0,,11.71,,34.35,,0.277,,13.9,
10-Apr-2021 19:00,1.417,,59.1,,3.872,,1957,,22,,0,,8.47,,32.4,,1.19,,10.9,
10-Apr-2021 20:00,2.725,,28.3,,4.46,,2018,,20.98,,0,,12.68,,50.14,,1.681,,14,
10-Apr-2021 21:00,1.569,,14.2,,3.333,,2120,,18.53,,0,,17.4,,62.07,,0.648,,12.9,
10-Apr-2021 22:00,1.054,,65.3,,3.382,,2213,,17.87,,0,,14.17,,58.47,,0.505,,11.4,
10-Apr-2021 23:00,2.292,,343.2,,3.676,,2325,,16.14,,0,,19.32,,17.77,,2.182,,13.8,
11-Apr-2021 00:00,1.689,,121.7,,3.186,,58,,15.5,,0,,14.08,,49.03,,1.07,,12.2,
11-Apr-2021 01:00,2.48,,108.9,,4.019,,132,,15.2,,0,,19.65,,20.81,,2.316,,10.8,
11-Apr-2021 02:00,2.052,,156.1,,3.382,,242,,12.22,,0,,26.42,,25.87,,1.843,,14.3,
11-Apr-2021 03:00,1.444,,121.2,,3.921,,359,,11.56,,0,,20.57,,34.76,,1.178,,13.7,
11-Apr-2021 04:00,2.242,,130.1,,4.313,,403,,10.72,,0,,19.52,,47.97,,1.456,,12.6,
11-Apr-2021 05:00,1.73,,103.5,,2.549,,508,,12.08,,0,,17.64,,23.16,,1.589,,11.4,
11-Apr-2021 06:00,1.325,,139.2,,3.382,,612,,12.22,,0,,25.48,,14.56,,1.282,,8.3,
11-Apr-2021 07:00,1.55,,202,,2.99,,742,,12.95,,0,,30.58,,14.82,,1.498,,12.8,
11-Apr-2021 08:00,1.414,,212.9,,2.696,,816,,14.58,,0,,21.52,,18.55,,1.34,,13,
11-Apr-2021 09:00,0.973,,233.8,,2.647,,945,,18.48,,0,,13.1,,50.75,,0.591,,9.8,
11-Apr-2021 10:00,1.901,,248.1,,3.333,,1056,,20.44,,0,,12.11,,23.19,,1.745,,10,
11-Apr-2021 11:00,2.221,,251.6,,4.166,,1159,,22.15,,0,,9.55,,18.38,,2.107,,8.1,
11-Apr-2021 12:00,2.79,,263.3,,4.607,,1214,,23.68,,0,,10.65,,17.34,,2.662,,10.2,
11-Apr-2021 13:00,2.58,,287.9,,5.146,,1302,,24.76,,0,,10.2,,35.06,,2.097,,11.5,
11-Apr-2021 14:00,2.033,,311.5,,4.852,,1442,,25.59,,0,,9.18,,35.39,,1.645,,8.3,
11-Apr-2021 15:00,2.625,,294.6,,4.95,,1522,,25.91,,0,,10.54,,19.42,,2.474,,11.9,
11-Apr-2021 16:00,1.41,,275.5,,3.627,,1659,,26.57,,0,,9.53,,29.2,,1.227,,14.3,
11-Apr-2021 17:00,2.729,,214.5,,4.852,,1718,,25.13,,0,,13.07,,19.54,,2.57,,13.6,
11-Apr-2021 18:00,3.467,,129.8,,6.273,,1835,,24.2,,0,,10.82,,24.14,,3.159,,13.9,
11-Apr-2021 19:00,3.139,,87.9,,6.322,,1921,,23.43,,0,,10.38,,15.76,,3.02,,16.4,
11-Apr-2021 20:00,3.115,,77.3,,6.175,,2019,,22.97,,0,,11.15,,16.61,,2.984,,11.3,
11-Apr-2021 21:00,2.138,,347.9,,8.18,,2200,,20.75,,0,,21.09,,43.16,,1.531,,18.1,
11-Apr-2021 22:00,5.312,,332,,9.51,,2208,,17,,0,,17.46,,18.79,,5.026,,48.9,
11-Apr-2021 23:00,4.931,,334.3,,8.67,,2359,,15.9,,0,,20.1,,13.89,,4.786,,45.9,
12-Apr-2021 00:00,7.002,,326.1,,10.68,,58,,14.95,,0,,17.62,,7.16,,6.947,,52.6,
12-Apr-2021 01:00,6.468,,331.4,,11.03,,115,,14.52,,0,,17.47,,9.35,,6.382,,52.6,
12-Apr-2021 02:00,1.349,,18.5,,4.313,,202,,13.14,,0,,18.69,,40.68,,1.009,,38.3,
12-Apr-2021 03:00,1.213,,125.9,,3.137,,346,,12.34,,0,,23.08,,40.47,,0.91,,29.8,
12-Apr-2021 04:00,1.415,,85.4,,2.99,,410,,10.93,,0,,20.14,,51.33,,0.847,,29.3,
12-Apr-2021 05:00,1.733,,122,,2.794,,542,,9.53,,0,,27.55,,43.73,,1.228,,27.3,
12-Apr-2021 06:00,0.818,,88.6,,2.108,,601,,11.62,,0,,17.17,,53.01,,0.468,,14.6,
12-Apr-2021 07:00,1.658,,154.4,,4.264,,739,,13.88,,0,,17.55,,45.2,,1.141,,24.6,
12-Apr-2021 08:00,1.975,,187.1,,3.872,,804,,15.19,,0,,15.04,,19.57,,1.86,,26,
12-Apr-2021 09:00,1.242,,213.8,,3.333,,948,,17.35,,0,,14.76,,57.98,,0.605,,24.2,
12-Apr-2021 10:00,1.714,,217.4,,3.725,,1013,,19.02,,0,,12.35,,24.98,,1.551,,22.4,
12-Apr-2021 11:00,1.749,,241.6,,4.411,,1124,,20.62,,0,,10.58,,24.48,,1.589,,20.5,
12-Apr-2021 12:00,2.415,,250.2,,4.362,,1228,,21.86,,0,,10.4,,20.09,,2.267,,22.6,
12-Apr-2021 13:00,2.155,,263.5,,5.391,,1333,,22.87,,0,,10.19,,26,,1.933,,24.2,
12-Apr-2021 14:00,2.872,,264.4,,4.852,,1430,,23.45,,0,,10.6,,17.2,,2.743,,16,
12-Apr-2021 15:00,2.251,,288.9,,4.999,,1503,,24.58,,0,,10.5,,30.01,,1.943,,23.6,
12-Apr-2021 16:00,2.014,,258.6,,3.578,,1616,,25.02,,0,,11.12,,17.99,,1.915,,19.5,
12-Apr-2021 17:00,2.38,,306.5,,5.93,,1742,,24.29,,0,,9.24,,75.03,,0.338,,21.5,
12-Apr-2021 18:00,3.583,,101.2,,9.02,,1827,,23.27,,0,,16.39,,40.08,,2.706,,20.6,
12-Apr-2021 19:00,2.953,,112.1,,6.42,,2000,,22.01,,0,,9.73,,41.8,,2.166,,19,
12-Apr-2021 20:00,4.8,,73.2,,6.812,,2007,,21.74,,0,,11.64,,7.63,,4.758,,20.3,
12-Apr-2021 21:00,2.548,,306.5,,5.685,,2104,,19.3,,0,,21.34,,72.9,,0.484,,22.6,
12-Apr-2021 22:00,3.098,,339.6,,7.351,,2233,,18.12,,0,,17.45,,16.42,,2.97,,16.2,
12-Apr-2021 23:00,2.341,,329.1,,5.048,,2335,,15.78,,0,,17.18,,16.53,,2.243,,15,
13-Apr-2021 00:00,3.724,,134.7,,5.489,,27,,14.13,,0,,19.72,,13.07,,3.627,,16.3,
13-Apr-2021 01:00,2.118,,108.4,,4.656,,100,,12.4,,0,,31.47,,47.68,,1.384,,14.4,
13-Apr-2021 02:00,0.932,,149.2,,3.039,,208,,11.81,,0,,23.95,,53.4,,0.527,,11.7,
13-Apr-2021 03:00,1.887,,129,,4.019,,358,,11.58,,0,,27.79,,34.67,,1.541,,15.7,
13-Apr-2021 04:00,3.098,,118.6,,4.166,,400,,11.34,,0,,24.81,,15.79,,2.98,,11.6,
13-Apr-2021 05:00,1.449,,165.6,,3.284,,500,,10.82,,0,,27.4,,49.2,,0.914,,13.3,
13-Apr-2021 06:00,1.995,,122.9,,3.137,,630,,12.03,,0,,25.16,,25.64,,1.795,,9.7,
13-Apr-2021 07:00,1.632,,209.9,,3.137,,727,,12.87,,0,,28.46,,23.13,,1.499,,14.1,
13-Apr-2021 08:00,1.487,,202.9,,3.333,,828,,14.27,,0,,23.88,,22.23,,1.375,,15.2,
13-Apr-2021 09:00,2.168,,239,,3.823,,938,,16.34,,0,,18.39,,23.85,,1.98,,12,
13-Apr-2021 10:00,1.575,,263.6,,4.95,,1056,,19.62,,0,,15.02,,37.67,,1.234,,8.2,
13-Apr-2021 11:00,2.916,,269.6,,5.538,,1100,,21.37,,0,,12.44,,17.72,,2.776,,9.7,
13-Apr-2021 12:00,1.775,,241.9,,5.391,,1229,,23.37,,0,,10.5,,44.05,,1.25,,8.6,
13-Apr-2021 13:00,2.903,,253.8,,10.14,,1342,,24.6,,0,,7.83,,29.13,,2.528,,10.4,
13-Apr-2021 14:00,7.737,,262.8,,15.14,,1456,,24.85,,0,,8.41,,13.75,,7.514,,160.5,
13-Apr-2021 15:00,11.27,,257.5,,17.35,,1519,,23.3,,0,,7.56,,9.16,,11.13,,160.5,
13-Apr-2021 16:00,10.3,,245.6,,15.58,,1617,,21.96,,0,,10.5,,8.96,,10.18,,67.6,
13-Apr-2021 17:00,9.19,,252.4,,13.67,,1741,,20.33,,0,,12.99,,11.32,,9.01,,23.1,
13-Apr-2021 18:00,5.61,,202.9,,10.05,,1804,,18.43,,0,,16.01,,14.63,,5.427,,21.3,
13-Apr-2021 19:00,7.2,,196.7,,11.47,,1952,,16.69,,0,,15.92,,9.07,,7.11,,19.9,
13-Apr-2021 20:00,7.042,,203.3,,12.59,,2031,,16.16,,0,,17.89,,14.75,,6.808,,24.8,
13-Apr-2021 21:00,4.739,,202.9,,10.44,,2115,,14.49,,0,,21.08,,26.57,,4.229,,21.7,
13-Apr-2021 22:00,5.859,,230.5,,14.02,,2258,,13.72,,0,,16.39,,27.53,,5.182,,23.7,
13-Apr-2021 23:00,8.24,,207.6,,11.91,,2303,,13.64,,0,,21.79,,22.29,,7.616,,38.4,
14-Apr-2021 00:00,4.762,,223.7,,11.12,,0,,12.22,,0,,18.38,,13.7,,4.626,,25.2,
14-Apr-2021 01:00,3.38,,165,,8.09,,128,,11.67,,0,,18.03,,26.46,,3.019,,19.1,
14-Apr-2021 02:00,4.378,,149.5,,6.616,,206,,11.64,,0,,14.03,,14.26,,4.242,,13.7,
14-Apr-2021 03:00,3.439,,142.5,,7.008,,310,,10.37,,0,,22.89,,16.57,,3.295,,14.4,
14-Apr-2021 04:00,2.532,,138.1,,4.803,,417,,7.55,,0,,25.74,,34.61,,2.07,,23.9,
14-Apr-2021 05:00,2.555,,341.7,,5.587,,524,,8.95,,0,,28.73,,24.77,,2.316,,20.2,
14-Apr-2021 06:00,2.572,,140.9,,4.803,,655,,9.55,,0,,24.51,,21.64,,2.389,,16.2,
14-Apr-2021 07:00,3.293,,204.7,,5.342,,754,,10.98,,0,,25.71,,10.45,,3.238,,15.8,
14-Apr-2021 08:00,1.867,,213,,4.264,,858,,12.7,,0,,20.76,,33.31,,1.551,,15.1,
14-Apr-2021 09:00,1.878,,225.7,,3.872,,946,,13.93,,0,,15.64,,30.35,,1.614,,15.2,
14-Apr-2021 10:00,1.942,,245.4,,4.95,,1051,,14.95,,0,,13.26,,36.14,,1.556,,13.5,
14-Apr-2021 11:00,3.439,,226.8,,7.449,,1157,,16.24,,0,,12.88,,19.34,,3.243,,9.1,
14-Apr-2021 12:00,2.756,,219.4,,7.743,,1207,,17.29,,0,,12.06,,23.47,,2.525,,7.8,
14-Apr-2021 13:00,2.363,,248.2,,5.685,,1329,,18.37,,0,,12.02,,28.71,,2.066,,,BL
14-Apr-2021 14:00,2.461,,251.5,,6.42,,1452,,19.27,,0,,11.87,,40.99,,1.83,,,BL
14-Apr-2021 15:00,3.832,,297.1,,7.596,,1547,,19.49,,0,,9.47,,16.48,,3.673,,,BL
14-Apr-2021 16:00,12.58,,308.1,,19.31,,1632,,17.35,,0,,28.49,,8.95,,12.43,,,BL
14-Apr-2021 17:00,14.01,,307.8,,19.4,,1708,,14.79,,0,,31.35,,6.06,,13.93,,127.7,
14-Apr-2021 18:00,12.04,,305.3,,18.28,,1808,,12.4,,0,,34.41,,7.37,,11.94,,42.2,
14-Apr-2021 19:00,10.67,,308.5,,15.63,,1908,,11.02,,0,,38.58,,6.74,,10.6,,19.7,
14-Apr-2021 20:00,9.42,,307.6,,15.44,,2025,,10.73,,0,,34.61,,7.84,,9.33,,10.7,
14-Apr-2021 21:00,9.3,,310.8,,14.65,,2116,,9.94,,0,,38.89,,6.72,,9.23,,10.2,
14-Apr-2021 22:00,7.583,,319,,11.61,,2204,,9.18,,0,,40.06,,9.89,,7.47,,10.9,
14-Apr-2021 23:00,5.429,,338.4,,9.21,,2359,,8.93,,0,,33.38,,13.58,,5.276,,8,
15-Apr-2021 00:00,7.257,,326.2,,10.68,,0,,8.6,,0,,37.08,,7.56,,7.194,,9.6,
15-Apr-2021 01:00,5.753,,340,,9.26,,112,,8.04,,0,,35.14,,11.39,,5.639,,9.3,
15-Apr-2021 02:00,6.75,,333.6,,10.68,,237,,8.19,,0,,35.59,,9.37,,6.659,,9.3,
15-Apr-2021 03:00,5.532,,335.4,,9.56,,300,,7.77,,0,,36.49,,9.46,,5.457,,9.6,
15-Apr-2021 04:00,3.123,,3.1,,7.106,,400,,7.76,,0,,33.19,,24.68,,2.833,,9.6,
15-Apr-2021 05:00,2.954,,43,,6.175,,514,,7.38,,0,,34.97,,47.23,,1.95,,9.1,
15-Apr-2021 06:00,2.411,,34.4,,6.714,,635,,9.01,,0,,29.24,,43.68,,1.71,,5.1,
15-Apr-2021 07:00,2.296,,308.4,,5.195,,732,,10.86,,0,,27.63,,20.64,,2.147,,6.2,
15-Apr-2021 08:00,1.642,,282.3,,4.264,,803,,11.87,,0,,24.85,,31.13,,1.399,,6,
15-Apr-2021 09:00,1.659,,255.4,,4.607,,908,,13.16,,0,,19.97,,46.88,,1.103,,7,
15-Apr-2021 10:00,2.326,,246.4,,4.901,,1031,,14.13,,0,,16.81,,21.74,,2.158,,4.4,
15-Apr-2021 11:00,3.171,,241.1,,5.685,,1106,,15.31,,0,,14.34,,28.89,,2.767,,4.6,
15-Apr-2021 12:00,2.487,,244.5,,6.812,,1246,,16.19,,0,,13.85,,28.03,,2.189,,3.1,
15-Apr-2021 13:00,2.673,,257.8,,5.538,,1305,,17.18,,0,,11.5,,20.14,,2.508,,6,
15-Apr-2021 14:00,3.079,,262.8,,5.832,,1459,,18.02,,0,,11.93,,22.34,,2.845,,0,
15-Apr-2021 15:00,3.376,,256.7,,5.783,,1502,,18.54,,0,,11.88,,21.2,,3.145,,,AV
15-Apr-2021 16:00,2.921,,252.9,,5.244,,1654,,18.99,,0,,12.86,,18.97,,2.76,,,AV
15-Apr-2021 17:00,4.047,,250.6,,6.763,,1730,,18.14,,0,,18.33,,10.52,,3.978,,,AV
15-Apr-2021 18:00,3.036,,243.1,,6.224,,1813,,16.42,,0,,25.72,,33.92,,2.504,,,AV
15-Apr-2021 19:00,1.64,,34.7,,5.489,,1959,,16.38,,0,,14.43,,37.93,,1.28,,,AV
15-Apr-2021 20:00,4.044,,51.9,,6.273,,2008,,16.47,,0,,14.12,,10.94,,3.971,,6.9,
15-Apr-2021 21:00,2.784,,54.5,,6.322,,2113,,14.89,,0,,25.48,,38.33,,2.16,,13.4,
15-Apr-2021 22:00,1.9,,130.1,,4.558,,2224,,13.74,,0,,17.14,,19.99,,1.784,,10.4,
15-Apr-2021 23:00,1.378,,79.5,,3.431,,2321,,13.13,,0,,17.36,,57.37,,0.687,,9.7,
16-Apr-2021 00:00,2.343,,327,,6.91,,7,,10.13,,0,,32.17,,48.39,,1.507,,17,
16-Apr-2021 01:00,1.243,,147.4,,3.186,,101,,10.52,,0,,24.32,,34.9,,1.013,,9.4,
16-Apr-2021 02:00,2.621,,105.4,,3.823,,259,,10.44,,0,,23.41,,10.64,,2.575,,11.4,
16-Apr-2021 03:00,2.887,,116.6,,4.117,,353,,9.29,,0,,25.86,,14.29,,2.797,,11.2,
16-Apr-2021 04:00,3.195,,127.5,,4.362,,415,,8.66,,0,,30.96,,14.54,,3.092,,11.6,
16-Apr-2021 05:00,2.133,,145.7,,3.235,,509,,8.04,,0,,35.07,,12.95,,2.078,,12.7,
16-Apr-2021 06:00,2.774,,131.6,,3.97,,650,,8.19,,0,,29.06,,14.67,,2.683,,8.1,
16-Apr-2021 07:00,2.264,,161.9,,3.382,,717,,10.85,,0,,30.88,,19.24,,2.137,,13.4,
16-Apr-2021 08:00,2.064,,197.4,,3.284,,850,,12.17,,0,,26.87,,16.26,,1.981,,12.6,
16-Apr-2021 09:00,2.163,,212.7,,3.725,,902,,14.33,,0,,20.12,,16.74,,2.07,,11.1,
16-Apr-2021 10:00,2.024,,254.3,,3.921,,1043,,16.8,,0,,16.54,,25.48,,1.823,,10.7,
16-Apr-2021 11:00,2.221,,261.8,,4.901,,1142,,18.07,,0,,13.97,,22.79,,2.046,,7,
16-Apr-2021 12:00,3.121,,262.2,,5.734,,1254,,19.05,,0,,14.23,,22.12,,2.888,,14.3,
16-Apr-2021 13:00,4.282,,265.2,,7.302,,1345,,19.78,,0,,14.12,,15.94,,4.116,,9.5,
16-Apr-2021 14:00,4.154,,261,,7.204,,1401,,20.13,,0,,13.16,,18.13,,3.946,,14.6,
16-Apr-2021 15:00,3.161,,291.7,,5.244,,1519,,19.93,,0,,13.07,,23.07,,2.905,,20.3,
16-Apr-2021 16:00,3.258,,356.3,,8.67,,1646,,19.7,,0,,14.31,,37.35,,2.566,,17.4,
16-Apr-2021 17:00,4.177,,0.7,,10.78,,1739,,18.99,,0,,20.79,,31.46,,3.547,,24.9,
16-Apr-2021 18:00,4.979,,37.5,,13.57,,1857,,17.91,,0,,21.6,,36.16,,3.986,,20.3,
16-Apr-2021 19:00,5.261,,14.9,,11.32,,1949,,17.09,,0,,22.6,,25.3,,4.747,,20.5,
16-Apr-2021 20:00,4.978,,333.1,,8.97,,2019,,16.02,,0,,30.48,,19.59,,4.687,,20,
16-Apr-2021 21:00,4.913,,314.9,,11.27,,2117,,14.68,,0,,37.41,,10.14,,4.836,,17.5,
16-Apr-2021 22:00,2.51,,338.7,,5.097,,2218,,14.91,,0,,28.74,,30.12,,2.163,,9.6,
16-Apr-2021 23:00,2.551,,17.6,,6.273,,2359,,15.46,,0,,17.57,,17.33,,2.434,,11.4,
17-Apr-2021 00:00,4.814,,331.6,,7.057,,48,,15.07,,0,,32.89,,18.12,,4.573,,13.1,
17-Apr-2021 01:00,5.175,,315.9,,7.449,,144,,13.65,,0,,22.14,,7.17,,5.134,,9.4,
17-Apr-2021 02:00,4.653,,316.4,,7.498,,235,,13.04,,0,,27.23,,8.82,,4.598,,14.1,
17-Apr-2021 03:00,4.382,,305.4,,7.743,,346,,12.35,,0,,28.26,,11.24,,4.298,,14.1,
17-Apr-2021 04:00,5.059,,300.8,,8.18,,405,,12.1,,0,,30.91,,14.65,,4.893,,12.7,
17-Apr-2021 05:00,2.612,,296.4,,5.195,,505,,11.93,,0,,31.1,,14.6,,2.527,,10.2,
17-Apr-2021 06:00,2.903,,304.2,,8.04,,643,,13.14,,0,,23.6,,19.14,,2.741,,6.8,
17-Apr-2021 07:00,4.326,,333.5,,7.841,,704,,14.95,,0,,19.82,,27.61,,3.824,,2.3,
17-Apr-2021 08:00,4.822,,350.2,,8.72,,854,,15.85,,0,,19.37,,17.28,,4.602,,8.3,
17-Apr-2021 09:00,5.959,,342.8,,9.95,,909,,16.41,,0,,17.24,,12.8,,5.811,,4.5,
17-Apr-2021 10:00,4.953,,356.2,,11.47,,1037,,16.89,,0,,16.47,,28.72,,4.33,,5.9,
17-Apr-2021 11:00,4.84,,11.4,,11.08,,1152,,17.87,,0,,14.29,,23.25,,4.442,,5.6,
17-Apr-2021 12:00,5.966,,20.2,,11.27,,1234,,18.4,,0,,13.41,,23.14,,5.479,,6.8,
17-Apr-2021 13:00,7.143,,28.8,,11.76,,1358,,18.77,,0,,13.1,,20.65,,6.679,,11.5,
17-Apr-2021 14:00,8.66,,23.6,,15.98,,1424,,19.23,,0,,12.46,,15.14,,8.36,,16.1,
17-Apr-2021 15:00,8.06,,21.1,,13.97,,1520,,19.36,,0,,12.02,,14.44,,7.806,,9.5,
17-Apr-2021 16:00,6.532,,25.4,,13.48,,1617,,19.32,,0,,11.14,,18.71,,6.184,,7.1,
17-Apr-2021 17:00,6.552,,24.9,,13.13,,1705,,19.04,,0,,10.87,,18.6,,6.207,,11,
17-Apr-2021 18:00,7.758,,21,,11.76,,1826,,18.47,,0,,10.73,,9.08,,7.661,,10.4,
17-Apr-2021 19:00,5.631,,10.1,,9.7,,1906,,18.11,,0,,10.79,,11.44,,5.519,,10.9,
17-Apr-2021 20:00,4.299,,24.1,,11.22,,2016,,17.66,,0,,11.78,,19.71,,4.045,,10.2,
17-Apr-2021 21:00,3.207,,44.1,,5.244,,2116,,17.01,,0,,12.49,,25.09,,2.899,,7.6,
17-Apr-2021 22:00,3.329,,12.3,,6.175,,2237,,15.94,,0,,12.28,,25.37,,3.002,,8.8,
17-Apr-2021 23:00,4.38,,7.7,,7.253,,2348,,15.79,,0,,12.11,,14.78,,4.234,,6.6,
18-Apr-2021 00:00,5.419,,2.1,,9.21,,29,,15.31,,0,,12.02,,6.73,,5.382,,6.1,
18-Apr-2021 01:00,4.804,,357.3,,7.694,,143,,14.85,,0,,12.54,,10.14,,4.728,,6.7,
18-Apr-2021 02:00,4.74,,7.4,,8.18,,204,,14.5,,0,,13.41,,10.86,,4.655,,7.9,
18-Apr-2021 03:00,4.344,,7.6,,8.82,,319,,13.67,,0,,14.04,,11.84,,4.251,,9.8,
18-Apr-2021 04:00,5.023,,4.6,,7.645,,436,,13.45,,0,,14.09,,12.68,,4.9,,6.3,
18-Apr-2021 05:00,7.043,,13.1,,11.47,,516,,13.24,,0,,13.98,,8.81,,6.96,,6.8,
18-Apr-2021 06:00,7.392,,5.4,,10.34,,630,,14.54,,0,,12.8,,8.5,,7.31,,5.2,
18-Apr-2021 07:00,8.16,,3.8,,12.99,,722,,15.77,,0,,10.61,,11.29,,8,,4.7,
18-Apr-2021 08:00,7.343,,359.1,,11.37,,838,,16.9,,0,,9.6,,14.64,,7.103,,4.8,
18-Apr-2021 09:00,6.341,,355,,12.45,,948,,17.85,,0,,10.92,,26.44,,5.665,,5.6,
18-Apr-2021 10:00,6.332,,309.5,,11.47,,1055,,19.13,,0,,8.16,,13.68,,6.152,,3.5,
18-Apr-2021 11:00,5.705,,298.2,,10.1,,1104,,20.15,,0,,7.24,,15.28,,5.502,,4.6,
18-Apr-2021 12:00,4.875,,283.7,,9.02,,1219,,21.06,,0,,7.58,,23.19,,4.476,,3.6,
18-Apr-2021 13:00,3.872,,270.4,,6.959,,1342,,22.26,,0,,6.26,,20.55,,3.623,,5,
18-Apr-2021 14:00,3.075,,258.7,,7.694,,1400,,22.98,,0,,5.47,,19.98,,2.888,,2.9,
18-Apr-2021 15:00,2.289,,246.9,,5.048,,1512,,24.08,,0,,5.67,,42.57,,1.657,,5.9,
18-Apr-2021 16:00,2.219,,182.5,,4.264,,1608,,24.38,,0,,6.16,,23.55,,2.031,,7.3,
18-Apr-2021 17:00,1.749,,100.6,,5.538,,1741,,24.18,,0,,6.99,,61.92,,0.727,,8.4,
18-Apr-2021 18:00,2.277,,319.2,,5.93,,1816,,22.27,,0,,5.27,,34.3,,1.868,,8.6,
18-Apr-2021 19:00,1.838,,310,,5.538,,1930,,20.42,,0,,9.26,,51.36,,1.099,,13.5,
18-Apr-2021 20:00,3.823,,352.6,,5.881,,2047,,18.47,,0,,7.49,,20.81,,3.571,,8.5,
18-Apr-2021 21:00,3.92,,338.5,,6.126,,2140,,16.64,,0,,11.51,,13.85,,3.805,,11.9,
18-Apr-2021 22:00,3.544,,345.8,,5.097,,2205,,16.26,,0,,6.2,,13.61,,3.444,,3.7,
18-Apr-2021 23:00,1.969,,347.4,,4.215,,2348,,13.67,,0,,16.11,,44.34,,1.379,,14,
19-Apr-2021 00:00,1.671,,34.6,,3.578,,0,,14.58,,0,,8.91,,38.7,,1.289,,2.5,
19-Apr-2021 01:00,1.429,,333.4,,3.235,,101,,10.84,,0,,19.06,,56.94,,0.723,,13.8,
19-Apr-2021 02:00,1.029,,135.6,,2.304,,258,,11.06,,0,,10.08,,41.94,,0.753,,3.9,
19-Apr-2021 03:00,1.578,,109,,2.99,,336,,12.21,,0,,9.45,,21.16,,1.471,,5.7,
19-Apr-2021 04:00,1.269,,40.1,,3.137,,430,,10.38,,0,,11.19,,68.61,,0.358,,10.3,
19-Apr-2021 05:00,1.189,,108.5,,2.5,,518,,10.14,,0,,11.73,,64.53,,0.434,,10.5,
19-Apr-2021 06:00,0.93,,135.3,,1.912,,609,,10.3,,0,,18.45,,39.22,,0.712,,12,
19-Apr-2021 07:00,1.102,,311.3,,3.235,,705,,11.2,,0,,16.22,,33.53,,0.913,,13.4,
19-Apr-2021 08:00,1.279,,222.1,,2.647,,842,,14.58,,0,,13.08,,24.93,,1.158,,9.2,
19-Apr-2021 09:00,1.779,,246.7,,3.235,,946,,16.7,,0,,12.16,,19.79,,1.673,,7.5,
19-Apr-2021 10:00,2.205,,247,,6.616,,1032,,18.75,,0,,11.23,,20.45,,2.064,,6.2,
19-Apr-2021 11:00,2.258,,232.3,,4.215,,1117,,20.99,,0,,9.73,,26.8,,2.011,,8.8,
19-Apr-2021 12:00,1.83,,257.3,,3.333,,1203,,23.07,,0,,7.05,,23.01,,1.683,,6.5,
19-Apr-2021 13:00,2.309,,265.4,,4.215,,1336,,24.63,,0,,7.86,,24.45,,2.098,,7.7,
19-Apr-2021 14:00,2.383,,279.5,,4.558,,1408,,25.39,,0,,6.9,,23.37,,2.184,,7.7,
19-Apr-2021 15:00,1.874,,279.8,,4.166,,1501,,26.36,,0,,6.83,,26.42,,1.674,,8.8,
19-Apr-2021 16:00,1.838,,299.4,,4.117,,1627,,26.42,,0,,7.03,,30.81,,1.572,,11.2,
19-Apr-2021 17:00,1.104,,306.8,,2.794,,1720,,26.17,,0,,7.04,,22.75,,1.017,,10.3,
19-Apr-2021 18:00,0.428,,12.5,,1.373,,1858,,24.65,,0,,7.19,,57.74,,0.21,,9.6,
19-Apr-2021 19:00,3.321,,75.8,,6.028,,1913,,23.33,,0,,8.23,,27.19,,2.947,,16.1,
19-Apr-2021 20:00,1.1,,24.1,,2.794,,2058,,21.05,,0,,11.23,,78.78,,0.06,,14.8,
19-Apr-2021 21:00,1.983,,8,,4.068,,2115,,19.97,,0,,10.14,,35.88,,1.594,,10.2,
19-Apr-2021 22:00,2.514,,32.3,,4.852,,2254,,18.71,,0,,25.77,,52.26,,1.467,,18.4,
19-Apr-2021 23:00,2.376,,57.7,,3.97,,2340,,17.97,,0,,14.36,,42.01,,1.737,,14.7,
20-Apr-2021 00:00,2.247,,47.8,,3.921,,45,,17.81,,0,,12.94,,41.66,,1.653,,12.4,
20-Apr-2021 01:00,1.44,,1.8,,2.941,,127,,14.63,,0,,25.33,,67.42,,0.442,,21.2,
20-Apr-2021 02:00,1.038,,64.6,,2.353,,204,,14.98,,0,,16.55,,50.81,,0.63,,9.4,
20-Apr-2021 03:00,0.657,,358.8,,1.52,,327,,14.45,,0,,18.4,,37.82,,0.514,,15.6,
20-Apr-2021 04:00,0.4,,359.3,,2.5,,441,,13.33,,0,,21.81,,52.66,,0.231,,13.8,
20-Apr-2021 05:00,1.273,,327.7,,2.549,,513,,10.78,,0,,45.98,,44.7,,0.885,,20.3,
20-Apr-2021 06:00,0.634,,115.6,,1.128,,612,,12.78,,0,,25.01,,26.39,,0.566,,9.3,
20-Apr-2021 07:00,0.985,,286.1,,2.647,,757,,15.13,,0,,24.33,,30.48,,0.846,,18.5,
