,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Apr-2021 20:00,0.509,,199.4,,1.863,,2018,,19.83,,0,,75.4,,0.068,,11.1,,14.3,,4,
09-Apr-2021 21:00,1.057,,27.5,,2.696,,2122,,19.22,,0,,28.65,,0.924,,11.8,,13.1,,3.2,
09-Apr-2021 22:00,2.257,,343.7,,3.823,,2215,,18.22,,0,,24.96,,2.043,,12.7,,12.2,,7.2,
09-Apr-2021 23:00,2.152,,329.2,,2.843,,2312,,17.19,,0,,16.14,,2.067,,14.8,,15.5,,5.5,
10-Apr-2021 00:00,1.381,,126.6,,3.382,,19,,13.98,,0,,51.78,,0.816,,17.2,,16.1,,5.2,
10-Apr-2021 01:00,1.326,,109.8,,2.794,,118,,14.1,,0,,20.55,,1.241,,12.6,,14,,4.8,
10-Apr-2021 02:00,1.156,,44,,3.48,,240,,13.99,,0,,38.86,,0.89,,12.4,,12.4,,8.2,
10-Apr-2021 03:00,0.864,,33.2,,3.431,,320,,13.3,,0,,57.78,,0.424,,12,,11.9,,6.2,
10-Apr-2021 04:00,1.188,,127.6,,3.872,,458,,12.68,,0,,16.99,,1.136,,11.6,,12,,5.1,
10-Apr-2021 05:00,0.84,,352.9,,3.382,,500,,12.09,,0,,59.54,,0.386,,13.2,,13.3,,2.5,
10-Apr-2021 06:00,0.733,,338.9,,1.716,,616,,12.93,,0,,72.8,,0.14,,15.1,,13.2,,4.9,
10-Apr-2021 07:00,1.103,,161.3,,2.402,,717,,15.62,,0,,38.52,,0.854,,11.6,,9.9,,2.4,
10-Apr-2021 08:00,1.325,,175.1,,3.823,,806,,18.07,,0,,34.38,,1.087,,10.8,,9.5,,6.3,
10-Apr-2021 09:00,1.929,,224,,4.705,,944,,19.35,,0,,34.89,,1.571,,11.5,,11.4,,8.9,
10-Apr-2021 10:00,1.405,,112.2,,4.068,,1048,,21.93,,0,,65.79,,0.478,,14,,12.2,,6.6,
10-Apr-2021 11:00,2.018,,186.3,,4.754,,1116,,23.31,,0,,37.93,,1.575,,9.6,,8.4,,6,
10-Apr-2021 12:00,2.937,,171.3,,6.028,,1250,,24.07,,0,,30.4,,2.523,,9.3,,8.4,,7.3,
10-Apr-2021 13:00,2.441,,202.4,,4.656,,1317,,24.97,,0,,28.4,,2.141,,7.5,,7.1,,6.3,
10-Apr-2021 14:00,2.597,,206.3,,4.95,,1456,,25.42,,0,,26.11,,2.327,,7.2,,5.5,,7,
10-Apr-2021 15:00,2.781,,218.7,,6.077,,1544,,25.53,,0,,15.83,,2.675,,8.3,,7.5,,5.7,
10-Apr-2021 16:00,2.311,,242,,4.607,,1635,,25.69,,0,,17.75,,2.2,,7.2,,7.6,,3.1,
10-Apr-2021 17:00,0.781,,215.7,,2.206,,1701,,25.62,,0,,28.31,,0.686,,8.1,,8.8,,3.2,
10-Apr-2021 18:00,0.852,,137.6,,2.451,,1859,,23.54,,0,,32.65,,0.713,,8.5,,10.7,,6,
10-Apr-2021 19:00,1.627,,51.6,,3.676,,1945,,22.06,,0,,44.82,,1.129,,12.3,,13.5,,5.9,
10-Apr-2021 20:00,1.278,,329.7,,3.725,,2024,,20.03,,0,,38.08,,0.996,,12.2,,12.8,,6.3,
10-Apr-2021 21:00,1.538,,357.7,,2.99,,2111,,18.67,,0,,40.79,,1.148,,13.6,,14.3,,4,
10-Apr-2021 22:00,1.975,,348.5,,3.529,,2259,,17.53,,0,,19.6,,1.859,,12.1,,12.1,,3.6,
10-Apr-2021 23:00,1.199,,339.9,,3.774,,2302,,15.76,,0,,29.23,,1.043,,11.8,,11.7,,5.1,
11-Apr-2021 00:00,1.335,,131,,3.774,,32,,13.31,,0,,27.11,,1.186,,11.7,,10.8,,4.9,
11-Apr-2021 01:00,0.768,,73.5,,2.402,,110,,15,,0,,53.74,,0.43,,10,,8.8,,7.3,
11-Apr-2021 02:00,0.969,,294.6,,2.353,,237,,11.55,,0,,60.41,,0.43,,12.5,,13.2,,3.7,
11-Apr-2021 03:00,1.211,,94.9,,2.99,,341,,11.28,,0,,38.58,,0.936,,10.9,,10,,4.6,
11-Apr-2021 04:00,0.968,,129.2,,2.99,,417,,10,,0,,47.76,,0.631,,12.6,,13.4,,5.3,
11-Apr-2021 05:00,0.567,,109,,1.52,,502,,11.26,,0,,22.26,,0.524,,12,,10.4,,4.5,
11-Apr-2021 06:00,0.577,,129.8,,1.471,,655,,11.81,,0,,32.2,,0.486,,14.8,,12.7,,5.3,
11-Apr-2021 07:00,1.089,,200,,2.206,,742,,13.62,,0,,31.88,,0.92,,13.8,,12.8,,6,
11-Apr-2021 08:00,1.244,,208.3,,2.402,,812,,15.2,,0,,25.33,,1.122,,13.8,,14.7,,4.3,
11-Apr-2021 09:00,1.077,,218.8,,2.892,,957,,18.56,,0,,51.78,,0.637,,11.1,,7.9,,5.5,
11-Apr-2021 10:00,2.02,,198.7,,3.774,,1051,,21.03,,0,,19.63,,1.901,,11.3,,10,,5.1,
11-Apr-2021 11:00,1.945,,203.2,,3.921,,1102,,22.56,,0,,21.43,,1.809,,9.4,,8,,5.8,
11-Apr-2021 12:00,2.146,,240.8,,4.411,,1254,,23.92,,0,,20.52,,2.008,,11.9,,9.8,,5.3,
11-Apr-2021 13:00,1.943,,238.8,,4.705,,1320,,24.94,,0,,38.5,,1.504,,10.3,,9.4,,5.9,
11-Apr-2021 14:00,1.392,,222.8,,4.754,,1410,,25.79,,0,,35.87,,1.119,,12.1,,11.9,,7.1,
11-Apr-2021 15:00,1.611,,241.9,,3.725,,1551,,26.21,,0,,26.26,,1.442,,12.6,,11.9,,7.3,
11-Apr-2021 16:00,2.398,,211.4,,4.999,,1636,,26.23,,0,,22.97,,2.205,,13,,12.5,,7.2,
11-Apr-2021 17:00,1.904,,216.2,,4.509,,1702,,24.66,,0,,12.56,,1.858,,18.5,,17.9,,5.2,
11-Apr-2021 18:00,1.478,,112.6,,5.048,,1843,,23.78,,0,,26.63,,1.318,,10.2,,11,,4.8,
11-Apr-2021 19:00,1.119,,161.6,,3.872,,1913,,22.65,,0,,30.64,,0.958,,12.5,,12.7,,6.9,
11-Apr-2021 20:00,1.134,,333.3,,2.941,,2052,,22.02,,0,,32.5,,0.952,,18.7,,19.9,,8.6,
11-Apr-2021 21:00,2.668,,339.2,,8.77,,2159,,19.98,,0,,30.83,,2.281,,17.7,,17.8,,5.8,
11-Apr-2021 22:00,6.336,,312,,10.19,,2243,,17.69,,0,,9.38,,6.251,,53.4,,47.6,,11.4,
11-Apr-2021 23:00,6.113,,317.3,,9.56,,2354,,16.37,,0,,9.99,,6.02,,46.3,,43.9,,9.9,
12-Apr-2021 00:00,5.542,,321.6,,9.65,,10,,15.23,,0,,8.77,,5.477,,46.2,,46,,9,
12-Apr-2021 01:00,5.088,,323.1,,8.87,,113,,14.47,,0,,10.58,,5.001,,36.4,,34.8,,7,
12-Apr-2021 02:00,2.791,,342.2,,6.322,,243,,14.1,,0,,15.8,,2.685,,32.3,,31.6,,7.5,
12-Apr-2021 03:00,1.671,,342,,4.754,,300,,12.6,,0,,26.52,,1.492,,29.1,,29.7,,5.4,
12-Apr-2021 04:00,1.248,,15.4,,2.745,,446,,12.54,,0,,23.44,,1.143,,27.7,,28.1,,5.4,
12-Apr-2021 05:00,0.654,,355.4,,2.598,,500,,12.1,,0,,48.29,,0.422,,51.9,,44.8,,7.4,
12-Apr-2021 06:00,0.915,,339,,2.598,,625,,13.15,,0,,47.64,,0.598,,30.1,,28.8,,5.4,
12-Apr-2021 07:00,0.864,,29,,2.549,,742,,14.68,,0,,64.21,,0.321,,22.1,,20.1,,4.7,
12-Apr-2021 08:00,1.25,,209.1,,3.676,,804,,15.69,,0,,43.98,,0.882,,23.8,,23.1,,5.6,
12-Apr-2021 09:00,1.359,,195.4,,3.48,,944,,17.63,,0,,54.1,,0.753,,48.2,,43.1,,6.3,
12-Apr-2021 10:00,1.805,,215.6,,3.529,,1045,,19.25,,0,,25.49,,1.626,,24.2,,23.8,,8.9,
12-Apr-2021 11:00,1.567,,211.3,,3.431,,1103,,21.21,,0,,27.3,,1.389,,23,,20.9,,10,
12-Apr-2021 12:00,2.184,,212.9,,4.411,,1224,,22.38,,0,,30.46,,1.875,,18.8,,18.1,,7.7,
12-Apr-2021 13:00,2.29,,245.2,,4.509,,1334,,23,,0,,29.38,,1.989,,19.4,,18.5,,7.3,
12-Apr-2021 14:00,2.282,,245.4,,4.313,,1439,,23.74,,0,,24.99,,2.065,,18.7,,19.1,,5.5,
12-Apr-2021 15:00,1.449,,237.7,,3.921,,1516,,24.75,,0,,25.82,,1.302,,20.9,,21.6,,9.5,
12-Apr-2021 16:00,1.849,,228.9,,3.48,,1614,,24.99,,0,,19.77,,1.739,,21.5,,20.3,,7.5,
12-Apr-2021 17:00,1.565,,162.1,,4.754,,1749,,24.21,,0,,50.34,,0.96,,20.5,,19,,8.1,
12-Apr-2021 18:00,2.237,,107.8,,7.3,,1845,,23.47,,0,,33.17,,1.862,,28.1,,26.5,,8.3,
12-Apr-2021 19:00,2.314,,112.1,,4.754,,1942,,22.34,,0,,19,,2.187,,23.4,,23.9,,6.9,
12-Apr-2021 20:00,1.133,,73.6,,4.362,,2032,,21.32,,0,,28.06,,0.997,,18.9,,19.6,,7.4,
12-Apr-2021 21:00,3.038,,292.9,,7.06,,2157,,18.91,,0,,31.12,,2.59,,22.6,,22.9,,4.9,
12-Apr-2021 22:00,2.885,,326.7,,6.175,,2200,,17.3,,0,,18.88,,2.728,,19.5,,19.1,,7.5,
12-Apr-2021 23:00,2.595,,338,,6.028,,2322,,16.17,,0,,33.27,,2.157,,14.5,,14.6,,4.9,
13-Apr-2021 00:00,1.248,,108,,3.97,,26,,14.96,,0,,26.25,,1.117,,12.6,,12.3,,3.9,
13-Apr-2021 01:00,1.243,,18.9,,3.382,,105,,15.05,,0,,42.39,,0.903,,11.9,,11.7,,7,
13-Apr-2021 02:00,1.126,,67.6,,3.235,,238,,14.25,,0,,28.48,,0.987,,12.4,,12.5,,2.1,
13-Apr-2021 03:00,1.229,,15.3,,2.794,,333,,12.84,,0,,45.22,,0.846,,12.5,,12.3,,3.6,
13-Apr-2021 04:00,1.139,,112.2,,3.333,,428,,11.96,,0,,45.2,,0.784,,12.2,,13.6,,5,
13-Apr-2021 05:00,1.314,,30.2,,2.5,,535,,10.09,,0,,64.63,,0.478,,15.1,,13.9,,4.7,
13-Apr-2021 06:00,1.542,,154.5,,3.382,,644,,11.43,,0,,29.49,,1.338,,30.8,,25.8,,6.3,
13-Apr-2021 07:00,1.226,,183.9,,3.627,,753,,12.83,,0,,29.39,,1.065,,17.3,,15.5,,6.3,
13-Apr-2021 08:00,2.287,,176,,3.627,,821,,14.04,,0,,13.08,,2.227,,17.9,,16.8,,7.2,
13-Apr-2021 09:00,2.518,,191.8,,4.117,,930,,16.45,,0,,24.95,,2.279,,12.4,,12.1,,6.6,
13-Apr-2021 10:00,1.395,,221.9,,3.627,,1059,,19.88,,0,,45.97,,0.945,,13.4,,10.7,,8.1,
13-Apr-2021 11:00,2.439,,245.8,,4.999,,1105,,22.02,,0,,21.45,,2.268,,12.4,,10.9,,6.8,
13-Apr-2021 12:00,1.604,,171.4,,3.774,,1223,,23.6,,0,,32.77,,1.341,,9.9,,9,,8,
13-Apr-2021 13:00,1.645,,218,,4.215,,1305,,24.64,,0,,39.47,,1.254,,9.2,,7.4,,9.6,
13-Apr-2021 14:00,6.523,,268.2,,14.9,,1454,,25.37,,0,,25.5,,5.876,,67.7,,66.1,,7.7,
13-Apr-2021 15:00,8.92,,253.6,,16.22,,1501,,23.55,,0,,13.88,,8.66,,105.3,,98,,9,
13-Apr-2021 16:00,7.44,,242.4,,12.4,,1623,,22.47,,0,,14.91,,7.19,,19.5,,19.6,,7.7,
13-Apr-2021 17:00,6.078,,252.7,,11.03,,1713,,20.52,,0,,14.1,,5.894,,25.3,,25.8,,7.5,
13-Apr-2021 18:00,3.659,,299.9,,8.97,,1809,,19.11,,0,,53.84,,2.042,,18.1,,20.5,,10.2,
13-Apr-2021 19:00,2.004,,112.2,,7.84,,1958,,16.78,,0,,32.78,,1.676,,17.5,,16.8,,4.6,
13-Apr-2021 20:00,2.826,,99.1,,7.84,,2000,,16.71,,0,,20.2,,2.65,,28.3,,28,,10.1,
13-Apr-2021 21:00,2.679,,104.1,,7.11,,2101,,16.25,,0,,18.64,,2.538,,29,,27.9,,5,
13-Apr-2021 22:00,3.002,,110.7,,5.342,,2207,,13.89,,0,,18.3,,2.849,,19.7,,19.4,,9.1,
13-Apr-2021 23:00,4.13,,137.1,,8.43,,2313,,13.49,,0,,24.38,,3.756,,28,,27.9,,9.6,
14-Apr-2021 00:00,1.638,,116.3,,4.362,,1,,10.82,,0,,33.29,,1.362,,23,,22,,8.9,
14-Apr-2021 01:00,1.647,,96.7,,4.117,,103,,10.79,,0,,20.04,,1.546,,18.8,,20.2,,5.9,
14-Apr-2021 02:00,2.464,,102.6,,4.901,,249,,11.01,,0,,15.81,,2.371,,20.1,,17.3,,4.6,
14-Apr-2021 03:00,1.744,,70.8,,5.587,,356,,10.8,,0,,53.43,,0.985,,15.1,,15,,4.1,
14-Apr-2021 04:00,2.061,,357.7,,5.195,,415,,10.43,,0,,60.66,,0.905,,17.3,,18.8,,3.1,
14-Apr-2021 05:00,3.235,,337.7,,5.685,,503,,8.48,,0,,21.52,,3.006,,20.9,,22.2,,4.9,
14-Apr-2021 06:00,1.858,,115.4,,3.676,,623,,9.49,,0,,17.65,,1.77,,23,,22.1,,8,
14-Apr-2021 07:00,1,,3.3,,4.754,,759,,12.17,,0,,55.18,,0.536,,18.8,,16.4,,10.1,
14-Apr-2021 08:00,1.87,,0.4,,4.803,,812,,13.16,,0,,35.91,,1.503,,20.2,,19.9,,6.9,
14-Apr-2021 09:00,1.514,,329.5,,4.215,,929,,14.2,,0,,39.46,,1.154,,19.2,,18.6,,7.8,
14-Apr-2021 10:00,1.946,,193.1,,5.244,,1057,,15.33,,0,,46.58,,1.302,,15.3,,14.8,,3.8,
14-Apr-2021 11:00,3.046,,199.8,,5.391,,1148,,16.13,,0,,22,,2.822,,11.9,,11.2,,6,
14-Apr-2021 12:00,2.951,,210.6,,5.881,,1249,,17.28,,0,,19.23,,2.784,,13.4,,10.3,,6.3,
14-Apr-2021 13:00,2.093,,215,,4.95,,1326,,18.4,,0,,33.29,,1.739,,12.6,,12,,5.9,
14-Apr-2021 14:00,1.801,,241.8,,4.95,,1439,,19.42,,0,,38.26,,1.399,,12.9,,12.3,,5.9,
14-Apr-2021 15:00,3.223,,282.5,,6.126,,1535,,19.63,,0,,25.91,,2.893,,15.4,,15.9,,5,
14-Apr-2021 16:00,11.94,,310.1,,17.93,,1609,,17.64,,0,,9.53,,11.77,,448.2,,427.3,,88.5,
14-Apr-2021 17:00,10.37,,311.6,,18.33,,1701,,15.6,,0,,10.52,,10.19,,264,,259.7,,55.2,
14-Apr-2021 18:00,9.25,,308.4,,17.1,,1838,,13.05,,0,,13,,9.01,,69.6,,64.9,,13,
14-Apr-2021 19:00,8.85,,310.2,,14.36,,1927,,11.38,,0,,9.02,,8.74,,52.5,,51.6,,19.1,
14-Apr-2021 20:00,7.47,,309.4,,11.66,,2040,,10.89,,0,,9.57,,7.36,,19.8,,20.3,,7.2,
14-Apr-2021 21:00,7.7,,310.3,,12.4,,2122,,10.21,,0,,8.85,,7.61,,16.4,,16.6,,5,
14-Apr-2021 22:00,7.12,,312.9,,11.71,,2207,,9.67,,0,,8.7,,7.03,,11.1,,11.1,,4.5,
14-Apr-2021 23:00,6.336,,319.4,,10.24,,2301,,9.33,,0,,11.22,,6.215,,10.1,,10.8,,4.4,
15-Apr-2021 00:00,6.51,,325.8,,10.19,,42,,8.85,,0,,9.4,,6.423,,11.4,,11.3,,2.2,
15-Apr-2021 01:00,6.696,,326.6,,10.63,,155,,8.25,,0,,10.04,,6.593,,10.8,,10.1,,4.1,
15-Apr-2021 02:00,6.828,,330.1,,11.37,,227,,8.38,,0,,9.9,,6.726,,11.3,,10.6,,3.3,
15-Apr-2021 03:00,6.317,,328.5,,10.49,,307,,8.21,,0,,9.82,,6.224,,11.1,,11.1,,1.8,
15-Apr-2021 04:00,5.283,,335.2,,8.72,,401,,8.13,,0,,10.66,,5.192,,9.3,,9.5,,2.7,
15-Apr-2021 05:00,1.878,,4.1,,5.44,,502,,7.23,,0,,27.56,,1.66,,11.8,,11.4,,1.6,
15-Apr-2021 06:00,1.689,,351.3,,7.6,,615,,9.01,,0,,33.16,,1.406,,14.5,,14.3,,2.9,
15-Apr-2021 07:00,2.476,,327,,6.469,,729,,10.65,,0,,22.83,,2.279,,10.4,,9.3,,-0.1,
15-Apr-2021 08:00,1.319,,324.2,,4.95,,857,,12.21,,0,,51.57,,0.784,,10.5,,9.7,,5.2,
15-Apr-2021 09:00,1.927,,204.6,,4.705,,941,,13.49,,0,,41.38,,1.424,,10.6,,8.1,,5.5,
15-Apr-2021 10:00,2.278,,205.2,,4.215,,1017,,14.5,,0,,22.08,,2.109,,8.5,,8.9,,3.5,
15-Apr-2021 11:00,2.082,,216.8,,4.509,,1122,,15.48,,0,,28.01,,1.833,,6.5,,4.8,,4.7,
15-Apr-2021 12:00,1.841,,199,,4.362,,1235,,16.63,,0,,37.39,,1.448,,7.1,,5.8,,8.1,
15-Apr-2021 13:00,2.212,,230.2,,5.195,,1334,,17.48,,0,,28.61,,1.936,,7.7,,7.4,,4.8,
15-Apr-2021 14:00,3.093,,231.4,,6.224,,1401,,18.23,,0,,22.61,,2.852,,6,,5.2,,3.8,
15-Apr-2021 15:00,2.197,,223.4,,5.489,,1552,,18.83,,0,,24.57,,1.995,,10.4,,8.2,,5.2,
15-Apr-2021 16:00,2.851,,232.7,,4.607,,1644,,18.88,,0,,13.15,,2.776,,8.7,,8.6,,3.7,
15-Apr-2021 17:00,2.88,,228.3,,5.146,,1748,,18.26,,0,,13.39,,2.801,,13.6,,13.3,,3.1,
15-Apr-2021 18:00,1.294,,287.6,,4.803,,1800,,16.5,,0,,54.6,,0.706,,12.2,,13.8,,5.3,
15-Apr-2021 19:00,1.326,,24.8,,3.088,,1927,,16.44,,0,,33.55,,1.098,,13.1,,14.1,,6.8,
15-Apr-2021 20:00,1.431,,4.6,,4.558,,2059,,15.4,,0,,33.5,,1.186,,19.6,,19.5,,4.1,
15-Apr-2021 21:00,2.775,,341.7,,4.852,,2101,,14.44,,0,,37.57,,2.178,,13.2,,13.3,,6.1,
15-Apr-2021 22:00,1.429,,100.1,,3.725,,2225,,13.22,,0,,49.88,,0.887,,22.1,,20.3,,6,
15-Apr-2021 23:00,2.014,,52.9,,5.636,,2352,,13.51,,0,,67.45,,0.618,,10.9,,10.9,,4.1,
16-Apr-2021 00:00,3.738,,315.3,,6.763,,43,,10.55,,0,,8.51,,3.697,,11,,12.1,,5.8,
16-Apr-2021 01:00,2.19,,11.6,,7.01,,145,,11.27,,0,,47.07,,1.45,,11.1,,10.7,,7.9,
16-Apr-2021 02:00,1.097,,51.2,,3.382,,200,,11.11,,0,,39.03,,0.842,,9.1,,10.6,,4.7,
16-Apr-2021 03:00,0.983,,106.3,,2.794,,324,,10.64,,0,,50.07,,0.608,,10.3,,10.3,,5.1,
16-Apr-2021 04:00,1.198,,98.7,,3.382,,459,,9.59,,0,,31.91,,1.012,,11.2,,10.8,,5.4,
16-Apr-2021 05:00,2.701,,124.2,,3.97,,509,,7.75,,0,,6.22,,2.685,,14.3,,14.7,,4.9,
16-Apr-2021 06:00,1.742,,127.5,,3.774,,640,,9.13,,0,,25.87,,1.565,,17.5,,16.1,,4.7,
16-Apr-2021 07:00,2.35,,149.5,,3.823,,745,,11.32,,0,,23.33,,2.155,,13.4,,11.6,,4.5,
16-Apr-2021 08:00,1.95,,172.6,,3.137,,857,,13.2,,0,,14.94,,1.884,,16.8,,15.4,,7.3,
16-Apr-2021 09:00,2.268,,185.7,,3.823,,947,,15.15,,0,,18.18,,2.154,,13.9,,14.2,,3.7,
16-Apr-2021 10:00,1.706,,222.6,,3.627,,1021,,16.77,,0,,26.03,,1.53,,15.3,,13.1,,9.1,
16-Apr-2021 11:00,1.926,,249,,4.313,,1114,,18.2,,0,,30.76,,1.648,,10.6,,9.8,,4.9,
16-Apr-2021 12:00,2.634,,242.5,,5.342,,1256,,19.15,,0,,24.33,,2.397,,12.2,,11.4,,5.1,
16-Apr-2021 13:00,3.523,,257.8,,7.79,,1349,,20.19,,0,,22.79,,3.244,,15.3,,12.5,,3.7,
16-Apr-2021 14:00,3.944,,259.5,,7.11,,1414,,20.28,,0,,16.19,,3.786,,13.1,,11.5,,9.1,
16-Apr-2021 15:00,3.287,,317.9,,5.881,,1502,,20.06,,0,,30.74,,2.814,,13.9,,14.5,,5.5,
16-Apr-2021 16:00,3.618,,353.5,,10.09,,1627,,19.74,,0,,28.31,,3.176,,19.5,,20.4,,4.4,
16-Apr-2021 17:00,4.928,,307.5,,10.54,,1728,,18.93,,0,,28.21,,4.331,,25.5,,23.8,,4,
16-Apr-2021 18:00,3.916,,349.3,,12.45,,1816,,17.82,,0,,47.43,,2.573,,23.6,,24.8,,4.5,
16-Apr-2021 19:00,5.808,,7.1,,10.73,,1904,,17.12,,0,,14.91,,5.612,,19.5,,18.8,,3.5,
16-Apr-2021 20:00,4.201,,322.7,,8.23,,2056,,16.12,,0,,19.53,,3.957,,15.2,,15.6,,6.8,
16-Apr-2021 21:00,4.669,,308.7,,8.97,,2100,,15.4,,0,,15,,4.509,,15.1,,14.6,,4.8,
16-Apr-2021 22:00,3.035,,324.1,,4.754,,2204,,15.3,,0,,8.52,,3.001,,11.6,,10.8,,3.1,
16-Apr-2021 23:00,3.04,,349.7,,4.656,,2359,,15.43,,0,,15.58,,2.927,,7.5,,8.7,,2.8,
17-Apr-2021 00:00,4.271,,333.6,,7.01,,26,,15.35,,0,,18.08,,4.058,,14.1,,8.7,,3.1,
17-Apr-2021 01:00,4.71,,321.4,,7.5,,147,,14.48,,0,,10.76,,4.627,,9.4,,9.4,,2,
17-Apr-2021 02:00,3.83,,317.4,,7.6,,255,,13.83,,0,,12.78,,3.735,,11.8,,11.7,,6,
17-Apr-2021 03:00,5.031,,2.8,,9.56,,358,,14.56,,0,,12.08,,4.919,,7.9,,7.7,,5.3,
17-Apr-2021 04:00,5.209,,2.8,,9.36,,408,,14.23,,0,,12.43,,5.086,,7.3,,7.4,,2.3,
17-Apr-2021 05:00,6.398,,5.1,,10.09,,544,,13.91,,0,,11.45,,6.271,,7.5,,6.6,,5.9,
17-Apr-2021 06:00,5.913,,0.8,,10.49,,648,,14.26,,0,,12.31,,5.777,,8.2,,8.9,,3.6,
17-Apr-2021 07:00,7.59,,7.3,,12.64,,742,,14.77,,0,,10.59,,7.46,,9.1,,7.3,,1.3,
17-Apr-2021 08:00,8.74,,7.3,,13.38,,849,,15.26,,0,,11.07,,8.58,,15.3,,11.9,,3.8,
17-Apr-2021 09:00,9.08,,7.6,,13.97,,917,,16.11,,0,,10.21,,8.93,,16,,15.3,,0.1,
17-Apr-2021 10:00,6.867,,18.3,,13.43,,1003,,16.98,,0,,15.83,,6.605,,18.1,,19,,3.5,
17-Apr-2021 11:00,6.742,,21.6,,12.45,,1149,,17.86,,0,,12.94,,6.57,,14.9,,15.1,,6.3,
17-Apr-2021 12:00,6.926,,13,,13.13,,1254,,18.53,,0,,16.65,,6.634,,17.4,,15.3,,-0.9,
17-Apr-2021 13:00,7.11,,21.9,,14.26,,1359,,18.94,,0,,15.23,,6.861,,20.2,,19.8,,6.6,
17-Apr-2021 14:00,7.87,,19.3,,14.55,,1405,,19.13,,0,,13.86,,7.64,,24.8,,21.6,,5.2,
17-Apr-2021 15:00,7.4,,1,,13.92,,1543,,19.36,,0,,14.87,,7.15,,14.4,,14.6,,6.6,
17-Apr-2021 16:00,5.104,,6.2,,12.84,,1610,,19.5,,0,,25.5,,4.598,,30.7,,34.1,,6.6,
17-Apr-2021 17:00,4.709,,31.2,,13.13,,1701,,19.17,,0,,18.53,,4.463,,21.6,,20.3,,7,
17-Apr-2021 18:00,6.444,,28,,11.61,,1806,,18.49,,0,,11.45,,6.315,,13.5,,13.9,,2.5,
17-Apr-2021 19:00,4.355,,15.1,,9.56,,1900,,17.87,,0,,11.29,,4.271,,9.6,,10.1,,2.4,
17-Apr-2021 20:00,2.873,,14.8,,5.538,,2053,,17.04,,0,,18.57,,2.722,,10.2,,9,,3.7,
17-Apr-2021 21:00,3.479,,17.9,,8.53,,2103,,16.89,,0,,14.84,,3.362,,8.1,,8.5,,5,
17-Apr-2021 22:00,4.23,,356.6,,7.4,,2218,,15.51,,0,,12.17,,4.134,,7.6,,7.6,,2.2,
17-Apr-2021 23:00,4.941,,347.4,,10.14,,2344,,16.06,,0,,11.87,,4.835,,7.8,,6,,2.4,
18-Apr-2021 00:00,3.721,,5.4,,6.42,,9,,14.82,,0,,10.76,,3.655,,5.7,,6.7,,2.8,
18-Apr-2021 01:00,3.036,,6.4,,6.616,,159,,14.56,,0,,15.09,,2.931,,6.4,,6.5,,2.6,
18-Apr-2021 02:00,3.838,,359.9,,7.3,,236,,14.43,,0,,17.32,,3.662,,7.6,,7.7,,1.7,
18-Apr-2021 03:00,4.111,,350.9,,7.25,,347,,13.98,,0,,12.08,,4.019,,8.4,,8.3,,2.5,
18-Apr-2021 04:00,5.01,,4,,7.94,,415,,13.46,,0,,12.48,,4.891,,6.8,,5.8,,2.7,
18-Apr-2021 05:00,6.307,,12.3,,9.6,,558,,13.56,,0,,10.19,,6.208,,7.8,,7.8,,3.2,
18-Apr-2021 06:00,7.59,,15.1,,11.07,,605,,14.86,,0,,11.38,,7.44,,7.8,,6.4,,2.8,
18-Apr-2021 07:00,7.16,,22.5,,12.99,,753,,15.81,,0,,9.64,,7.06,,9.7,,8.7,,-0.4,
18-Apr-2021 08:00,5.269,,16,,9.8,,804,,16.94,,0,,16.4,,5.053,,8.7,,7.6,,4.3,
18-Apr-2021 09:00,5.624,,335.3,,11.12,,953,,18.05,,0,,35.71,,4.531,,7.6,,6.5,,5,
18-Apr-2021 10:00,6.644,,311.4,,12.01,,1040,,19.51,,0,,15.15,,6.411,,11.5,,11,,5.7,
18-Apr-2021 11:00,5.719,,313.1,,10.54,,1115,,20.43,,0,,16.84,,5.472,,7.8,,6.1,,6.4,
18-Apr-2021 12:00,4.211,,300.1,,8.48,,1236,,21.53,,0,,18.03,,4.002,,6.4,,5,,4.5,
18-Apr-2021 13:00,3.7,,294.7,,7.74,,1312,,22.8,,0,,31.87,,3.127,,7,,6.6,,1.9,
18-Apr-2021 14:00,3.23,,272.5,,7.89,,1432,,23.63,,0,,32.57,,2.708,,7.7,,6.3,,4.9,
18-Apr-2021 15:00,2.605,,316.6,,6.763,,1535,,24.21,,0,,48.17,,1.684,,7.4,,6.2,,6.5,
18-Apr-2021 16:00,1.799,,169.1,,4.46,,1619,,24.55,,0,,31.87,,1.52,,7.9,,7.9,,2.5,
18-Apr-2021 17:00,2.401,,203.5,,3.529,,1705,,23.58,,0,,36.02,,1.926,,14.8,,15.6,,2.8,
18-Apr-2021 18:00,4.46,,359.6,,8.23,,1804,,22.73,,0,,23.24,,4.093,,-0.5,,0.4,,7.1,
18-Apr-2021 19:00,3.45,,339,,7.15,,1951,,20.07,,0,,72.9,,0.652,,15.9,,17.4,,3,
18-Apr-2021 20:00,1.786,,321.7,,4.166,,2042,,18.36,,0,,30.98,,1.525,,5.5,,6.7,,5.3,
