,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Apr-2021 05:00,2.96,,39.3,,4.078,,505,,-2.9,,,XX,12.72,,2.887,,6.7,
11-Apr-2021 06:00,1.847,,50.4,,3.353,,605,,0.03,,,XX,16.23,,1.773,,7,
11-Apr-2021 07:00,0.521,,277.7,,2.196,,756,,5.07,,,XX,55.09,,0.28,,7.4,
11-Apr-2021 08:00,1.921,,235.5,,3.098,,824,,7.08,,,XX,16.37,,1.843,,5.3,
11-Apr-2021 09:00,2.023,,213.2,,3.176,,919,,8.77,,,XX,14.66,,1.957,,9.5,
11-Apr-2021 10:00,2.043,,216.7,,3.215,,1053,,11.66,,,XX,15.66,,1.967,,4.6,
11-Apr-2021 11:00,2.471,,195.5,,3.725,,1145,,13.63,,,XX,13.49,,2.402,,0.7,
11-Apr-2021 12:00,3.041,,189.1,,4.764,,1254,,16.08,,,XX,10.8,,2.987,,0.7,
11-Apr-2021 13:00,3.492,,195.3,,5.273,,1322,,17.39,,,XX,16.44,,3.348,,1.7,
11-Apr-2021 14:00,2.707,,215.6,,8.29,,1455,,18.45,,,XX,57.15,,1.36,,5.7,
11-Apr-2021 15:00,6.432,,19.7,,10.39,,1522,,17.58,,,XX,17.2,,6.142,,28.2,
11-Apr-2021 16:00,7.528,,8.7,,10.31,,1623,,16.28,,,XX,9.96,,7.414,,55,
11-Apr-2021 17:00,5.915,,20.7,,8.96,,1700,,14.88,,,XX,12.92,,5.764,,58.2,
11-Apr-2021 18:00,4.148,,51.8,,7.018,,1842,,12.17,,,XX,13.35,,4.035,,41.4,
11-Apr-2021 19:00,5.101,,41.1,,8.57,,1950,,10.17,,,XX,9.82,,5.026,,27,
11-Apr-2021 20:00,4.447,,41.6,,8.25,,2010,,8.8,,,XX,8.87,,4.393,,20.5,
11-Apr-2021 21:00,2.218,,53,,4.391,,2106,,6.17,,,XX,27.55,,1.961,,18,
11-Apr-2021 22:00,1.771,,65.5,,4.078,,2229,,4.62,,,XX,23.75,,1.619,,15.7,
11-Apr-2021 23:00,2.532,,43.4,,4.195,,2358,,4.47,,,XX,39.89,,1.918,,17,
12-Apr-2021 00:00,2.338,,36,,3.294,,56,,1.1,,,XX,20.22,,2.192,,15,
12-Apr-2021 01:00,1.145,,39.5,,2.667,,145,,0.18,,,XX,36.28,,0.915,,16.7,
12-Apr-2021 02:00,2.232,,58.9,,3.666,,239,,-1.53,,,XX,10.54,,2.194,,11.8,
12-Apr-2021 03:00,2.632,,39.6,,3.549,,307,,-2.45,,,XX,17.39,,2.511,,12.4,
12-Apr-2021 04:00,1.516,,45.3,,2.843,,422,,-3.03,,,XX,19.19,,1.431,,11.9,
12-Apr-2021 05:00,2.476,,47.2,,3.47,,555,,-3.29,,,XX,20.11,,2.323,,13.4,
12-Apr-2021 06:00,2.271,,39.9,,3.098,,616,,-0.87,,,XX,14.49,,2.198,,10.3,
12-Apr-2021 07:00,0.863,,178.2,,1.745,,700,,4.07,,,XX,54.33,,0.475,,9.6,
12-Apr-2021 08:00,1.784,,196.8,,3.078,,854,,5.61,,,XX,15.62,,1.718,,12.1,
12-Apr-2021 09:00,2.671,,201.1,,3.921,,928,,6.98,,,XX,11.91,,2.613,,12.6,
12-Apr-2021 10:00,3.083,,201,,4.176,,1040,,8.51,,,XX,12.14,,3.014,,16.3,
12-Apr-2021 11:00,3.002,,211.1,,4.235,,1105,,10.57,,,XX,13.22,,2.922,,9.4,
12-Apr-2021 12:00,3.425,,223.3,,4.587,,1228,,11.85,,,XX,11.32,,3.358,,10.5,
12-Apr-2021 13:00,3.635,,199.8,,4.725,,1321,,12.91,,,XX,10.3,,3.576,,11.8,
12-Apr-2021 14:00,3.296,,206.3,,4.333,,1455,,14.24,,,XX,10.12,,3.244,,9.5,
12-Apr-2021 15:00,3.02,,241,,7.978,,1548,,15.53,,,XX,78.08,,0.214,,7.6,
12-Apr-2021 16:00,3.565,,6.4,,7.077,,1651,,14.96,,,XX,25.79,,3.203,,11.2,
12-Apr-2021 17:00,5.294,,79.5,,8.02,,1743,,13.43,,,XX,13.94,,5.137,,10.8,
12-Apr-2021 18:00,4.991,,69,,7.331,,1807,,11.76,,,XX,8.92,,4.93,,8.7,
12-Apr-2021 19:00,3.481,,42.7,,4.764,,1957,,8.6,,,XX,11.34,,3.413,,9.9,
12-Apr-2021 20:00,3.674,,45.2,,5.234,,2036,,6.98,,,XX,9.42,,3.624,,8.6,
12-Apr-2021 21:00,2.285,,58.7,,4.019,,2145,,5.12,,,XX,23.93,,2.086,,7.9,
12-Apr-2021 22:00,2.226,,22.1,,3.294,,2206,,5.17,,,XX,19.93,,2.091,,9,
12-Apr-2021 23:00,3.286,,83.5,,4.529,,2326,,1.32,,,XX,16.6,,3.148,,9,
13-Apr-2021 00:00,2.847,,43.9,,3.862,,50,,-0.41,,,XX,7.78,,2.821,,11.3,
13-Apr-2021 01:00,3.45,,49.9,,4.881,,159,,-2.07,,,XX,5.72,,3.433,,7.5,
13-Apr-2021 02:00,3.776,,49.8,,5.156,,203,,-3.24,,,XX,10.31,,3.715,,8,
13-Apr-2021 03:00,3.19,,44.9,,4.235,,336,,-2.96,,,XX,8.31,,3.156,,7.9,
13-Apr-2021 04:00,3.216,,35.6,,4.156,,434,,-2.73,,,XX,9.09,,3.175,,8.2,
13-Apr-2021 05:00,3.143,,40.6,,4.509,,533,,-3.06,,,XX,15.84,,3.023,,8.1,
13-Apr-2021 06:00,2.642,,49.4,,4.313,,606,,0.62,,,XX,16.6,,2.531,,8.3,
13-Apr-2021 07:00,1.369,,146.8,,3.96,,758,,6.15,,,XX,65.69,,0.469,,7.3,
13-Apr-2021 08:00,2.755,,167.9,,12.53,,857,,10.75,,,XX,68.72,,0.772,,28.3,
13-Apr-2021 09:00,12.85,,225.6,,17.5,,933,,12.12,,,XX,8.66,,12.7,,4027,
13-Apr-2021 10:00,12.27,,222.2,,16.41,,1054,,12.23,,,XX,8.78,,12.13,,4879.7,
13-Apr-2021 11:00,14.8,,232.3,,19.6,,1153,,12.07,,,XX,6.68,,14.7,,35585.5,
13-Apr-2021 12:00,13.79,,237.9,,20.87,,1203,,11.93,,,XX,6.25,,13.71,,18708.7,
13-Apr-2021 13:00,10.59,,242.7,,15.37,,1337,,12.08,,,XX,11.55,,10.37,,845.4,
13-Apr-2021 14:00,11,,249.7,,16.76,,1401,,11.91,,,XX,9.9,,10.83,,2458.5,
13-Apr-2021 15:00,10.36,,258.8,,14.74,,1521,,11.51,,,XX,9.82,,10.21,,876.1,
13-Apr-2021 16:00,9.6,,264.7,,12.02,,1642,,11.03,,,XX,6.21,,9.54,,-75.2,
13-Apr-2021 17:00,9.76,,268.1,,13.02,,1755,,9.81,,,XX,7.81,,9.66,,542.7,
13-Apr-2021 18:00,6.311,,289.4,,11.21,,1801,,7.48,,,XX,43.25,,4.512,,-35,
13-Apr-2021 19:00,6.147,,5.4,,9.61,,1943,,2.92,,,XX,10.65,,6.041,,-18.3,
13-Apr-2021 20:00,3.637,,98.9,,7.939,,2015,,2.34,,,XX,34.36,,2.982,,-15.4,
13-Apr-2021 21:00,3.852,,85,,7.39,,2139,,1.88,,,XX,12.44,,3.761,,-5.1,
13-Apr-2021 22:00,4.179,,65.5,,5.587,,2233,,1.06,,,XX,10,,4.115,,-10.3,
13-Apr-2021 23:00,4.001,,61.9,,5.489,,2306,,0.48,,,XX,7.91,,3.963,,-5.9,
14-Apr-2021 00:00,2.983,,77.4,,3.901,,15,,-0.13,,,XX,8.91,,2.947,,-7.8,
14-Apr-2021 01:00,2.036,,60.4,,3.588,,114,,-1.01,,,XX,19.42,,1.919,,-11.4,
14-Apr-2021 02:00,1.562,,37.4,,2.51,,215,,-0.68,,,XX,30.31,,1.343,,-11.7,
14-Apr-2021 03:00,1.667,,77.9,,2.373,,350,,-0.89,,,XX,14.86,,1.611,,-10.5,
14-Apr-2021 04:00,2.628,,7,,7.763,,444,,-0.95,,,XX,37.13,,2.076,,4.5,
14-Apr-2021 05:00,2.136,,39.7,,3.98,,500,,-1.35,,,XX,29.85,,1.846,,-1.1,
14-Apr-2021 06:00,1.235,,34.6,,3.843,,648,,-1.03,,,XX,51.61,,0.734,,0.3,
14-Apr-2021 07:00,1.119,,48.7,,2.784,,709,,-0.75,,,XX,44.46,,0.782,,2.2,
14-Apr-2021 08:00,1.532,,103.9,,3.921,,824,,1.17,,,XX,29.04,,1.335,,0.6,
14-Apr-2021 09:00,4.347,,43.1,,9.23,,959,,2.5,,,XX,20.21,,4.077,,-12.1,
14-Apr-2021 10:00,3.871,,37.9,,7.665,,1003,,1.72,,,XX,31.65,,3.28,,2.3,
14-Apr-2021 11:00,2.935,,334.2,,9.19,,1147,,1.7,,,XX,58.43,,1.408,,,BA
14-Apr-2021 12:00,2.514,,37.6,,5.509,,1242,,-0.16,,,XX,33.61,,2.081,,,BA
14-Apr-2021 13:00,2.745,,97.5,,5.881,,1344,,1.56,,,XX,30.62,,2.352,,-5.8,
14-Apr-2021 14:00,4.833,,277.7,,10.9,,1423,,2.8,,,XX,30.73,,4.137,,-4.4,
14-Apr-2021 15:00,4.87,,220.4,,6.587,,1535,,3.49,,,XX,13.86,,4.728,,-0.4,
14-Apr-2021 16:00,5.176,,198.6,,7.841,,1616,,2.8,,,XX,9.67,,5.102,,1,
14-Apr-2021 17:00,1.653,,173.6,,4.823,,1701,,2.87,,,XX,45.36,,1.135,,2.9,
14-Apr-2021 18:00,4.138,,9.1,,6.979,,1814,,1.97,,,XX,11.77,,4.05,,4.1,
14-Apr-2021 19:00,3.757,,340.3,,6.469,,1931,,1.32,,,XX,15.26,,3.624,,7,
14-Apr-2021 20:00,2.433,,295.2,,4.627,,2013,,0.57,,,XX,60.3,,1.085,,5.1,
14-Apr-2021 21:00,1.958,,0.3,,4.078,,2117,,0.41,,,XX,60.91,,0.851,,5.5,
14-Apr-2021 22:00,1.925,,63.8,,3.372,,2230,,-1.48,,,XX,16.3,,1.847,,3.4,
14-Apr-2021 23:00,2.329,,64.4,,3.47,,2310,,-3.62,,,XX,10.01,,2.293,,2.3,
15-Apr-2021 00:00,2.496,,49.2,,3.274,,41,,-5.06,,,XX,6.59,,2.479,,2.1,
15-Apr-2021 01:00,2.817,,50.3,,3.647,,125,,-6.22,,,XX,6.92,,2.797,,2.8,
15-Apr-2021 02:00,2.639,,42.2,,3.607,,255,,-6.81,,,XX,7.36,,2.618,,2.8,
15-Apr-2021 03:00,2.847,,49,,3.529,,305,,-7.35,,,XX,7.32,,2.824,,3.7,
15-Apr-2021 04:00,2.77,,36.7,,3.705,,400,,-7.82,,,XX,10.83,,2.72,,5.2,
15-Apr-2021 05:00,2.721,,46.5,,3.47,,559,,-8.3,,,XX,12.31,,2.658,,3.9,
15-Apr-2021 06:00,2.391,,56.6,,3.568,,600,,-5.77,,,XX,8.66,,2.363,,4.3,
15-Apr-2021 07:00,1.015,,83.9,,2.098,,701,,-0.58,,,XX,46.56,,0.68,,1.3,
15-Apr-2021 08:00,0.948,,160.5,,2.549,,831,,1.61,,,XX,35.61,,0.764,,0.6,
15-Apr-2021 09:00,2.57,,177.8,,4.293,,945,,3.46,,,XX,12.79,,2.506,,1.4,
15-Apr-2021 10:00,2.981,,187.4,,5.136,,1059,,5.51,,,XX,14.75,,2.882,,2,
15-Apr-2021 11:00,4.278,,194.7,,5.803,,1142,,6.77,,,XX,11.57,,4.191,,6.4,
15-Apr-2021 12:00,3.902,,189.6,,5.881,,1202,,7.93,,,XX,15.51,,3.759,,3.6,
15-Apr-2021 13:00,2.756,,177.7,,4.979,,1358,,9.62,,,XX,31.61,,2.336,,2.9,
15-Apr-2021 14:00,3.637,,202.3,,5.548,,1403,,10.14,,,XX,15.72,,3.5,,3.5,
15-Apr-2021 15:00,3.171,,191.3,,6.312,,1534,,10.94,,,XX,29.76,,2.743,,5.5,
15-Apr-2021 16:00,4.707,,10.3,,8.12,,1654,,10.8,,,XX,20.1,,4.417,,10.1,
15-Apr-2021 17:00,6.082,,19.3,,9.04,,1741,,9.87,,,XX,11.15,,5.967,,9.8,
15-Apr-2021 18:00,4.636,,12.3,,8.06,,1812,,7.99,,,XX,7.33,,4.598,,10.3,
15-Apr-2021 19:00,3.875,,13.2,,5.783,,1931,,5.58,,,XX,6.65,,3.849,,10.3,
15-Apr-2021 20:00,2.624,,69,,3.999,,2005,,3.39,,,XX,13.6,,2.55,,7.9,
15-Apr-2021 21:00,1.948,,37,,2.902,,2100,,1.84,,,XX,31.56,,1.652,,8.9,
15-Apr-2021 22:00,2.362,,27.3,,3.294,,2223,,2.48,,,XX,12.37,,2.307,,7.7,
15-Apr-2021 23:00,2.559,,69,,3.745,,2344,,0.95,,,XX,18.85,,2.42,,7.6,
16-Apr-2021 00:00,2.916,,53.8,,3.745,,1,,-1.83,,,XX,10.46,,2.867,,8.1,
16-Apr-2021 01:00,3.063,,43.8,,3.941,,126,,-2.87,,,XX,6.71,,3.042,,8.3,
16-Apr-2021 02:00,2.482,,40.8,,3.294,,203,,-3.56,,,XX,9.78,,2.446,,7.8,
16-Apr-2021 03:00,3.004,,43,,3.999,,344,,-4.7,,,XX,6.78,,2.983,,7.7,
16-Apr-2021 04:00,3.293,,44.5,,3.882,,437,,-5.21,,,XX,7.02,,3.268,,8.9,
16-Apr-2021 05:00,3.03,,40.5,,3.725,,501,,-5.7,,,XX,5.11,,3.018,,8.7,
16-Apr-2021 06:00,2.115,,44.3,,3.49,,604,,-2.2,,,XX,11.28,,2.074,,7.9,
16-Apr-2021 07:00,0.869,,175.1,,1.981,,733,,2.26,,,XX,44.96,,0.601,,4.1,
16-Apr-2021 08:00,1.466,,191.3,,3.039,,852,,4.23,,,XX,18.54,,1.389,,6.4,
16-Apr-2021 09:00,2.503,,199.1,,3.568,,917,,6.25,,,XX,14.48,,2.423,,8.5,
16-Apr-2021 10:00,2.761,,195.4,,4.725,,1042,,8.29,,,XX,40.99,,2.054,,10.8,
16-Apr-2021 11:00,2.842,,0.6,,7.155,,1108,,9.59,,,XX,51.49,,1.694,,8.1,
16-Apr-2021 12:00,2.834,,19.1,,6.547,,1236,,10.11,,,XX,50.81,,1.719,,7.7,
16-Apr-2021 13:00,3.348,,17.2,,7.547,,1359,,10.45,,,XX,33.79,,2.765,,8.3,
16-Apr-2021 14:00,6.564,,11.2,,11.23,,1435,,10.63,,,XX,15.14,,6.334,,47.2,
16-Apr-2021 15:00,7.851,,15.7,,12.47,,1545,,10.24,,,XX,13.19,,7.643,,64.2,
16-Apr-2021 16:00,7.534,,17.1,,12.17,,1605,,10.43,,,XX,13.01,,7.34,,42.5,
16-Apr-2021 17:00,7.062,,10.7,,10.62,,1728,,9.5,,,XX,10.79,,6.937,,17,
16-Apr-2021 18:00,5.61,,7.1,,9.23,,1802,,7.73,,,XX,6.81,,5.57,,18,
16-Apr-2021 19:00,2.886,,20.2,,4.372,,1901,,5.35,,,XX,11.39,,2.829,,26.1,
16-Apr-2021 20:00,2.682,,11.2,,4.156,,2016,,3.61,,,XX,28.47,,2.35,,17.7,
16-Apr-2021 21:00,1.914,,131.1,,3.235,,2135,,2.54,,,XX,20.91,,1.786,,15.6,
16-Apr-2021 22:00,1.652,,75.9,,3.568,,2259,,2.26,,,XX,18.83,,1.563,,12,
16-Apr-2021 23:00,2.74,,58.8,,4.176,,2303,,-1.53,,,XX,17.58,,2.611,,11.1,
17-Apr-2021 00:00,2.879,,45.7,,3.49,,24,,-2.36,,,XX,5.71,,2.865,,8.5,
17-Apr-2021 01:00,3.044,,50.1,,4.137,,119,,-2.81,,,XX,6.84,,3.022,,8.4,
17-Apr-2021 02:00,2.965,,48.3,,3.882,,200,,-4.55,,,XX,7.01,,2.943,,8.2,
17-Apr-2021 03:00,3.234,,49.4,,4.274,,339,,-5.61,,,XX,7.47,,3.207,,7.5,
17-Apr-2021 04:00,2.923,,44.5,,3.666,,402,,-5.55,,,XX,8.21,,2.893,,6.9,
17-Apr-2021 05:00,2.965,,37.4,,3.627,,530,,-5.85,,,XX,11.15,,2.909,,6.1,
17-Apr-2021 06:00,1.854,,56.6,,2.765,,613,,-1.63,,,XX,20.41,,1.736,,5.2,
17-Apr-2021 07:00,1.173,,151.7,,2.353,,755,,2.45,,,XX,22.34,,1.084,,6,
17-Apr-2021 08:00,2.036,,194.8,,3.255,,851,,4.08,,,XX,14.76,,1.968,,3.6,
17-Apr-2021 09:00,3.676,,218.3,,5.411,,958,,6.03,,,XX,15.28,,3.546,,5.5,
17-Apr-2021 10:00,4.221,,226.4,,6.214,,1047,,7.79,,,XX,12.29,,4.124,,2.7,
17-Apr-2021 11:00,2.67,,310.9,,8.78,,1117,,9.7,,,XX,68.47,,0.762,,3.1,
17-Apr-2021 12:00,3.366,,38,,7.9,,1259,,10.89,,,XX,35.55,,2.718,,1.2,
17-Apr-2021 13:00,4.928,,14.3,,9.47,,1351,,11.41,,,XX,21.96,,4.566,,7.1,
17-Apr-2021 14:00,5.516,,26.2,,12.86,,1437,,11.74,,,XX,34.84,,4.496,,9.4,
17-Apr-2021 15:00,5.984,,36.1,,10.1,,1523,,11.65,,,XX,22.39,,5.527,,8.4,
17-Apr-2021 16:00,5.791,,31,,9.68,,1611,,11.27,,,XX,17.23,,5.529,,6.4,
17-Apr-2021 17:00,5.73,,31.6,,9.8,,1703,,10.89,,,XX,14.06,,5.557,,5.3,
17-Apr-2021 18:00,4.693,,24.2,,8.23,,1814,,9.39,,,XX,8.34,,4.643,,7.3,
17-Apr-2021 19:00,3.912,,11.9,,5.077,,1957,,6.21,,,XX,5.44,,3.894,,5.8,
17-Apr-2021 20:00,4.66,,16.7,,6.057,,2025,,6.2,,,XX,6.81,,4.627,,4.3,
17-Apr-2021 21:00,2.272,,83.5,,5.019,,2100,,3.31,,,XX,50.95,,1.373,,6.9,
17-Apr-2021 22:00,2.771,,123.1,,4.039,,2238,,2.47,,,XX,14.67,,2.68,,5.8,
17-Apr-2021 23:00,2.425,,92.3,,3.843,,2313,,2.56,,,XX,24.77,,2.198,,6.4,
18-Apr-2021 00:00,2.683,,53.4,,3.784,,43,,-0.24,,,XX,17.71,,2.555,,4.8,
18-Apr-2021 01:00,3.129,,42.4,,4.156,,128,,-3.02,,,XX,12.25,,3.058,,6.3,
18-Apr-2021 02:00,2.989,,45.5,,4.097,,233,,-4.32,,,XX,11.02,,2.934,,4.9,
18-Apr-2021 03:00,3.037,,40.5,,4.078,,306,,-4.64,,,XX,7.66,,3.009,,6.6,
18-Apr-2021 04:00,3.217,,50.5,,3.941,,411,,-5.93,,,XX,9.54,,3.172,,5.1,
18-Apr-2021 05:00,3.008,,42.7,,4.019,,534,,-6.94,,,XX,7.76,,2.981,,6.4,
18-Apr-2021 06:00,1.751,,41.7,,2.902,,600,,-2.71,,,XX,13.31,,1.704,,2.1,
18-Apr-2021 07:00,0.805,,176,,1.804,,755,,2.15,,,XX,34.64,,0.657,,1.1,
18-Apr-2021 08:00,1.594,,178.6,,2.843,,836,,4.71,,,XX,16.66,,1.526,,0,
18-Apr-2021 09:00,2.698,,177.4,,4.333,,957,,7.73,,,XX,13.51,,2.623,,0.8,
18-Apr-2021 10:00,3.139,,191.1,,4.744,,1050,,10.27,,,XX,18.69,,2.972,,2.8,
18-Apr-2021 11:00,3.587,,218.9,,4.94,,1109,,11.45,,,XX,11.14,,3.52,,2.5,
18-Apr-2021 12:00,3.813,,210.8,,5.136,,1211,,12.88,,,XX,9.96,,3.755,,4.3,
18-Apr-2021 13:00,4.118,,213.4,,5.548,,1359,,14.25,,,XX,8.98,,4.067,,5.2,
18-Apr-2021 14:00,4.739,,202.8,,6.391,,1427,,15.42,,,XX,8.8,,4.683,,4.6,
18-Apr-2021 15:00,5.229,,8.4,,9.66,,1530,,16.89,,,XX,52.37,,3.043,,6.2,
18-Apr-2021 16:00,6.734,,5.6,,9.61,,1622,,16.81,,,XX,11.64,,6.595,,12.7,
18-Apr-2021 17:00,6.484,,17.7,,9.27,,1705,,15.8,,,XX,11.79,,6.347,,8.1,
18-Apr-2021 18:00,4.541,,24,,7.312,,1807,,13.44,,,XX,8.23,,4.494,,8.1,
18-Apr-2021 19:00,4.879,,25.6,,6.489,,1956,,10.46,,,XX,6.5,,4.847,,9.1,
18-Apr-2021 20:00,3.591,,47.9,,6.195,,2000,,7.86,,,XX,43.58,,2.552,,6.9,
18-Apr-2021 21:00,1.186,,114.6,,3.235,,2152,,8.52,,,XX,29.15,,1.032,,6,
18-Apr-2021 22:00,2.62,,40.5,,3.549,,2230,,3.62,,,XX,13.78,,2.544,,6,
18-Apr-2021 23:00,2.934,,41.7,,3.999,,2348,,1.2,,,XX,13.84,,2.848,,4.6,
19-Apr-2021 00:00,3.451,,54.1,,4.489,,23,,-0.74,,,XX,10.64,,3.391,,7.5,
19-Apr-2021 01:00,3.293,,36.6,,4.666,,124,,-2.09,,,XX,8.34,,3.258,,5.5,
19-Apr-2021 02:00,3.008,,35.7,,4.235,,200,,-2.41,,,XX,7.34,,2.983,,6.3,
19-Apr-2021 03:00,3.158,,56.2,,4.156,,330,,-4.32,,,XX,7.85,,3.128,,6.3,
19-Apr-2021 04:00,3.241,,41.3,,4.176,,409,,-4.7,,,XX,8.13,,3.209,,6.1,
19-Apr-2021 05:00,2.786,,41.7,,3.333,,536,,-4.71,,,XX,7.94,,2.759,,6.5,
19-Apr-2021 06:00,1.814,,34.5,,3.157,,605,,-1.32,,,XX,9.03,,1.791,,4.5,
19-Apr-2021 07:00,0.973,,60.5,,2.294,,716,,5.2,,,XX,28.41,,0.853,,1.4,
19-Apr-2021 08:00,1.985,,190.5,,3.235,,852,,6.91,,,XX,13.27,,1.932,,8.3,
19-Apr-2021 09:00,1.887,,208.5,,3.451,,910,,8.87,,,XX,20.19,,1.77,,3.3,
19-Apr-2021 10:00,2.11,,184.7,,3.705,,1045,,13.32,,,XX,19.9,,1.983,,7.3,
19-Apr-2021 11:00,4.643,,191.3,,5.861,,1158,,15.37,,,XX,8.25,,4.595,,7,
19-Apr-2021 12:00,5.414,,198.6,,6.881,,1218,,17.01,,,XX,5.78,,5.386,,5.2,
19-Apr-2021 13:00,5.262,,193.3,,6.528,,1317,,17.7,,,XX,10.68,,5.171,,5,
19-Apr-2021 14:00,6.02,,268.6,,10.98,,1432,,18.77,,,XX,56.58,,3.083,,9.6,
19-Apr-2021 15:00,6.031,,272,,11.39,,1514,,19.02,,,XX,23.44,,5.526,,14.1,
19-Apr-2021 16:00,6.792,,291.9,,11.15,,1600,,18.96,,,XX,15.39,,6.547,,8.1,
19-Apr-2021 17:00,6.742,,297.4,,9.68,,1709,,18.11,,,XX,10.66,,6.626,,9.2,
19-Apr-2021 18:00,4.707,,316.1,,7.508,,1802,,15.76,,,XX,12.81,,4.589,,11,
19-Apr-2021 19:00,4.637,,332.2,,7.331,,1912,,13.63,,,XX,7.93,,4.592,,15.5,
19-Apr-2021 20:00,3.184,,304.1,,7.939,,2007,,13.28,,,XX,29.66,,2.757,,14.2,
19-Apr-2021 21:00,1.651,,72.9,,3.353,,2100,,10.66,,,XX,58.52,,0.789,,12.2,
19-Apr-2021 22:00,2.613,,51.4,,3.666,,2223,,6.67,,,XX,12.81,,2.548,,9.6,
19-Apr-2021 23:00,2.666,,60.5,,4.254,,2335,,5.14,,,XX,11.8,,2.609,,10.7,
20-Apr-2021 00:00,2.74,,45,,3.686,,0,,3.21,,,XX,13.2,,2.667,,9.2,
20-Apr-2021 01:00,2.182,,46.9,,4.156,,141,,2.97,,,XX,24.14,,1.988,,9.6,
20-Apr-2021 02:00,2.367,,36.3,,3.627,,250,,2.09,,,XX,8.26,,2.342,,8.7,
20-Apr-2021 03:00,2.993,,45.8,,4.666,,347,,-0.69,,,XX,6.85,,2.971,,9.2,
20-Apr-2021 04:00,3.05,,54.9,,4.293,,412,,-1.82,,,XX,9.36,,3.009,,9.8,
20-Apr-2021 05:00,2.651,,47.2,,3.96,,529,,-1.02,,,XX,9.97,,2.611,,12.6,
20-Apr-2021 06:00,1.245,,30,,2.706,,602,,2.59,,,XX,32.3,,1.047,,9.6,
20-Apr-2021 07:00,1.336,,53.2,,3.196,,748,,6.71,,,XX,28.56,,1.17,,8.5,
20-Apr-2021 08:00,1.414,,242.6,,3.647,,841,,8.94,,,XX,60.5,,0.625,,7.8,
20-Apr-2021 09:00,1.991,,214.6,,3.686,,955,,10.31,,,XX,16.82,,1.905,,11.2,
20-Apr-2021 10:00,1.629,,227.1,,3.215,,1009,,13.66,,,XX,29.63,,1.411,,-1.1,
20-Apr-2021 11:00,1.926,,218.3,,3.96,,1153,,16.07,,,XX,42.73,,1.39,,0.7,
20-Apr-2021 12:00,2.64,,228.4,,5.94,,1256,,16.72,,,XX,22.3,,2.44,,0,
20-Apr-2021 13:00,5.857,,242.9,,9.1,,1345,,17.03,,,XX,10.44,,5.759,,9.5,
20-Apr-2021 14:00,6.832,,240.3,,9.45,,1435,,16.72,,,XX,10.87,,6.708,,13.1,
20-Apr-2021 15:00,6.606,,229.9,,11.31,,1521,,16.19,,,XX,8.55,,6.532,,11.4,
20-Apr-2021 16:00,6.377,,234.7,,8.61,,1630,,15.46,,,XX,7.7,,6.319,,14.2,
20-Apr-2021 17:00,4.69,,212.4,,7.39,,1727,,14.35,,,XX,13.74,,4.555,,14.4,
20-Apr-2021 18:00,7.39,,204.5,,9.92,,1858,,12.66,,,XX,5.85,,7.351,,17.4,
20-Apr-2021 19:00,8.9,,192.1,,11.19,,1926,,11.47,,,XX,5.11,,8.87,,14.8,
20-Apr-2021 20:00,5.069,,193.4,,8.63,,2003,,10.51,,,XX,10.69,,4.981,,14.9,
20-Apr-2021 21:00,2.518,,341.5,,6.371,,2100,,7.29,,,XX,64.33,,0.929,,11.6,
20-Apr-2021 22:00,2.857,,291.5,,5.058,,2251,,6.49,,,XX,20.94,,2.666,,7.3,
20-Apr-2021 23:00,3.29,,316.5,,4.979,,2332,,6.07,,,XX,24.24,,2.995,,10.8,
21-Apr-2021 00:00,2.511,,26.3,,3.392,,57,,3.85,,,XX,26.47,,2.242,,9.9,
21-Apr-2021 01:00,1.412,,8,,8.43,,159,,3.06,,,XX,54.99,,0.761,,16.8,
21-Apr-2021 02:00,6.273,,296.4,,11.15,,204,,4.48,,,XX,9.17,,6.193,,47,
21-Apr-2021 03:00,2.755,,303.4,,6.587,,317,,4.06,,,XX,26.52,,2.46,,23.4,
21-Apr-2021 04:00,4.394,,300.7,,10.11,,407,,4.17,,,XX,16.84,,4.204,,20.2,
21-Apr-2021 05:00,3.416,,343.8,,7.998,,541,,4.73,,,XX,20.69,,3.193,,25.3,
21-Apr-2021 06:00,4.859,,355.9,,9.51,,632,,3.82,,,XX,15.61,,4.679,,31.8,
21-Apr-2021 07:00,3.649,,98.7,,6.685,,748,,0.6,,,XX,47.35,,2.402,,20.3,
21-Apr-2021 08:00,4.038,,126.8,,6.606,,805,,1.25,,,XX,11.53,,3.956,,19.3,
21-Apr-2021 09:00,2.853,,167.5,,4.685,,944,,3.95,,,XX,26.33,,2.552,,18.5,
21-Apr-2021 10:00,3.513,,182.3,,5.077,,1038,,5.82,,,XX,14.62,,3.398,,17.1,
21-Apr-2021 11:00,5.285,,347.1,,10.64,,1152,,9.15,,,XX,66.4,,1.734,,24.5,
21-Apr-2021 12:00,7.95,,20.1,,12.41,,1218,,10.78,,,XX,12.49,,7.761,,77.5,
21-Apr-2021 13:00,7.403,,13.3,,12.11,,1303,,11.78,,,XX,15.94,,7.116,,60,
