,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Apr-2021 10:00,1.497,,238,,2.765,,1027,,18.79,,0,,17.77,,35.82,,1.204,
11-Apr-2021 11:00,0.874,,227.2,,2.471,,1101,,21.45,,0,,16.17,,45.87,,0.594,
11-Apr-2021 12:00,1.831,,266,,5.019,,1257,,23.37,,0,,12.11,,26.79,,1.631,
11-Apr-2021 13:00,1.548,,224.4,,3.215,,1325,,24.47,,0,,10.93,,34.45,,1.268,
11-Apr-2021 14:00,1.455,,18.7,,3.862,,1432,,25.52,,0,,10.2,,48.76,,0.928,
11-Apr-2021 15:00,2.639,,49.4,,6.508,,1556,,25.64,,0,,11.19,,72.81,,0.506,
11-Apr-2021 16:00,4.81,,200.6,,7.429,,1605,,25.42,,0,,14.11,,21.75,,4.463,
11-Apr-2021 17:00,4.162,,206.8,,6.234,,1714,,24.84,,0,,17.8,,9.39,,4.106,
11-Apr-2021 18:00,2.413,,175.8,,4.019,,1823,,23.48,,0,,17.07,,29.49,,2.093,
11-Apr-2021 19:00,1.462,,98.8,,4.019,,1948,,23.06,,0,,15.88,,44.05,,1.03,
11-Apr-2021 20:00,1.61,,205.8,,3.941,,2047,,21.81,,0,,17.59,,69.4,,0.428,
11-Apr-2021 21:00,2.3,,224.4,,4.783,,2152,,20.96,,0,,21.65,,24.34,,2.092,
11-Apr-2021 22:00,9.38,,321.6,,13.51,,2253,,18.59,,0,,24.21,,7.37,,9.3,
11-Apr-2021 23:00,11.24,,324.8,,15.64,,2353,,17.81,,0,,24.34,,5.12,,11.2,
12-Apr-2021 00:00,12.23,,326.1,,15.27,,14,,16.69,,0,,24.48,,4.5,,12.19,
12-Apr-2021 01:00,10.92,,335.8,,14.07,,102,,15.57,,0,,25.99,,5,,10.88,
12-Apr-2021 02:00,10.97,,335.6,,13.35,,227,,14.45,,0,,26.4,,3.76,,10.95,
12-Apr-2021 03:00,10.44,,338.6,,13.23,,311,,13.77,,0,,26.83,,4.26,,10.41,
12-Apr-2021 04:00,9.79,,336.1,,12.37,,441,,12.98,,0,,28.37,,4.71,,9.76,
12-Apr-2021 05:00,10.16,,336.8,,13.02,,543,,12.41,,0,,29.55,,4.81,,10.13,
12-Apr-2021 06:00,10.55,,331,,12.96,,610,,12.51,,0,,26.61,,3.82,,10.53,
12-Apr-2021 07:00,8.02,,334.7,,11.43,,720,,13.02,,0,,25.86,,4.91,,7.994,
12-Apr-2021 08:00,3.353,,353.3,,5.959,,800,,14.51,,0,,20.49,,12.89,,3.268,
12-Apr-2021 09:00,2.299,,343,,4.921,,906,,16.37,,0,,18.29,,20.71,,2.149,
12-Apr-2021 10:00,1.455,,311.8,,3.215,,1000,,18.3,,0,,15.09,,25.35,,1.312,
12-Apr-2021 11:00,2.402,,324.6,,3.588,,1107,,19.77,,0,,14.71,,20.92,,2.242,
12-Apr-2021 12:00,1.031,,10,,2.412,,1200,,21.8,,0,,12.11,,61.32,,0.44,
12-Apr-2021 13:00,1.615,,272.9,,4.901,,1345,,22.75,,0,,11.2,,43.02,,1.16,
12-Apr-2021 14:00,1.518,,296.7,,3.313,,1402,,23.76,,0,,10.21,,39.24,,1.161,
12-Apr-2021 15:00,1.651,,345.4,,3.059,,1508,,24.3,,0,,10.84,,15.35,,1.591,
12-Apr-2021 16:00,2.304,,236.5,,7.567,,1659,,24.76,,0,,11.92,,48.88,,1.465,
12-Apr-2021 17:00,4.329,,198.6,,7.547,,1700,,23.53,,0,,18.68,,14.81,,4.184,
12-Apr-2021 18:00,5.63,,194.1,,8.47,,1828,,22.37,,0,,22.2,,8.74,,5.565,
12-Apr-2021 19:00,4.124,,174.8,,7.488,,1900,,20.87,,0,,23.56,,31.81,,3.488,
12-Apr-2021 20:00,2.063,,116.3,,3.137,,2000,,21.46,,0,,17.4,,26.91,,1.835,
12-Apr-2021 21:00,2.269,,286,,4.627,,2114,,18.59,,0,,25,,34.56,,1.856,
12-Apr-2021 22:00,3.938,,334.6,,8.19,,2240,,17.91,,0,,26.47,,25.26,,3.555,
12-Apr-2021 23:00,7.032,,340.9,,9.41,,2321,,16.75,,0,,27.74,,9.82,,6.929,
13-Apr-2021 00:00,3.255,,313.6,,7.469,,0,,14.83,,0,,28.09,,34.81,,2.653,
13-Apr-2021 01:00,3.821,,332.7,,7.312,,118,,14.55,,0,,31.47,,27.55,,3.379,
13-Apr-2021 02:00,0.937,,305.8,,2.882,,245,,13.55,,0,,29.43,,45.62,,0.64,
13-Apr-2021 03:00,2.551,,244.3,,3.647,,337,,12.05,,0,,30,,17.05,,2.438,
13-Apr-2021 04:00,2.101,,228.8,,3.333,,403,,11.12,,0,,33.88,,27.72,,1.855,
13-Apr-2021 05:00,1.835,,225.9,,2.667,,540,,10.17,,0,,38,,22.55,,1.693,
13-Apr-2021 06:00,1.607,,198.5,,3.078,,650,,10.37,,0,,41.57,,56.37,,0.829,
13-Apr-2021 07:00,2.6,,228.6,,3.901,,708,,12.03,,0,,32.45,,21.29,,2.421,
13-Apr-2021 08:00,1.275,,326.7,,2.059,,813,,14.02,,0,,27.73,,59.34,,0.591,
13-Apr-2021 09:00,1.076,,17.6,,1.863,,903,,16.2,,0,,23.6,,32.88,,0.898,
13-Apr-2021 10:00,2.205,,31.2,,4.823,,1027,,17.85,,0,,21.8,,39.17,,1.689,
13-Apr-2021 11:00,2.266,,319.6,,3.901,,1105,,20.64,,0,,17.69,,31.84,,1.916,
13-Apr-2021 12:00,1.454,,253.6,,5.058,,1259,,23.15,,0,,11.6,,50.24,,0.895,
13-Apr-2021 13:00,10.09,,251.1,,16.13,,1343,,24.44,,0,,9.62,,10.47,,9.92,
13-Apr-2021 14:00,11.33,,259.5,,18.13,,1459,,24,,0,,10.13,,8.78,,11.2,
13-Apr-2021 15:00,13.66,,257.8,,18.54,,1506,,22.76,,0,,11.18,,8.74,,13.51,
13-Apr-2021 16:00,12.48,,252.9,,17.66,,1605,,21.52,,0,,12.83,,8.7,,12.34,
13-Apr-2021 17:00,11.97,,250.4,,18.15,,1733,,20.02,,0,,13.97,,13.55,,11.64,
13-Apr-2021 18:00,7.477,,240.5,,13.8,,1801,,19,,0,,13.82,,19.91,,7.025,
13-Apr-2021 19:00,9.16,,220.9,,14.39,,1923,,17.63,,0,,13.96,,10.51,,9.01,
13-Apr-2021 20:00,10.02,,218.3,,15.39,,2049,,17.35,,0,,12.67,,11,,9.83,
13-Apr-2021 21:00,8.94,,229.7,,16.19,,2100,,16.12,,0,,13.96,,12.96,,8.71,
13-Apr-2021 22:00,11.73,,244.2,,17.9,,2225,,15.29,,0,,15.67,,10.77,,11.52,
13-Apr-2021 23:00,12.12,,240.7,,17.72,,2349,,13.99,,0,,19.83,,15.98,,11.65,
14-Apr-2021 00:00,11.32,,250,,16.11,,24,,12.99,,0,,22.88,,7.76,,11.22,
14-Apr-2021 01:00,7.732,,246.7,,12.92,,123,,12.56,,0,,19.72,,17.57,,7.368,
14-Apr-2021 02:00,7.371,,260.2,,12.98,,249,,12.52,,0,,16.08,,22.33,,6.811,
14-Apr-2021 03:00,5.359,,277.5,,10.19,,309,,10.28,,0,,20.69,,19.75,,5.04,
14-Apr-2021 04:00,2.514,,283.7,,6.743,,401,,7.85,,0,,32.65,,28.02,,2.213,
14-Apr-2021 05:00,2.809,,34.5,,4.881,,520,,7.92,,0,,35.55,,29.33,,2.441,
14-Apr-2021 06:00,1.94,,35.5,,4.725,,604,,9.5,,0,,33.69,,37.43,,1.526,
14-Apr-2021 07:00,2.169,,253,,4.568,,756,,10.7,,0,,29.22,,30.67,,1.858,
14-Apr-2021 08:00,2.293,,320.5,,4.705,,838,,12.24,,0,,25.99,,40.88,,1.709,
14-Apr-2021 09:00,2.114,,353.7,,3.823,,929,,13.67,,0,,19.45,,21.56,,1.965,
14-Apr-2021 10:00,1.148,,143.6,,2.49,,1048,,14.92,,0,,16.61,,70.04,,0.29,
14-Apr-2021 11:00,1.921,,206.4,,4.019,,1153,,15.44,,0,,13.69,,18.82,,1.817,
14-Apr-2021 12:00,2.025,,238.8,,3.921,,1222,,16.57,,0,,12.97,,43.55,,1.44,
14-Apr-2021 13:00,1.471,,303.6,,4.156,,1322,,18.09,,0,,13.23,,55.83,,0.772,
14-Apr-2021 14:00,2.126,,320.8,,5.293,,1455,,18.79,,0,,12.22,,34.28,,1.745,
14-Apr-2021 15:00,4.751,,311.6,,8.19,,1551,,18.99,,0,,12.16,,13.79,,4.613,
14-Apr-2021 16:00,14.82,,321.7,,19.93,,1655,,16.72,,0,,24.44,,5.67,,14.75,
14-Apr-2021 17:00,16.24,,319.7,,20.4,,1712,,14.42,,0,,31.87,,4.29,,16.2,
14-Apr-2021 18:00,13.96,,316.2,,19.46,,1808,,12.55,,0,,34.66,,4.79,,13.92,
14-Apr-2021 19:00,11.72,,316.2,,15.13,,1953,,11.64,,0,,36.55,,5,,11.68,
14-Apr-2021 20:00,10.87,,317.1,,14.7,,2003,,11.19,,0,,35.41,,4.88,,10.83,
14-Apr-2021 21:00,9.71,,334.1,,13.25,,2116,,10.69,,0,,39.68,,10.99,,9.53,
14-Apr-2021 22:00,8.79,,345.8,,11.76,,2221,,10.01,,0,,40.61,,4.01,,8.77,
14-Apr-2021 23:00,7.755,,343.9,,10.25,,2313,,9.24,,0,,43.85,,4.81,,7.728,
15-Apr-2021 00:00,9.59,,328.9,,12.21,,52,,8.98,,0,,41.87,,6.98,,9.52,
15-Apr-2021 01:00,10.98,,329.6,,13.56,,116,,8.77,,0,,42.92,,4.15,,10.95,
15-Apr-2021 02:00,10.25,,331.1,,12.33,,204,,8.55,,0,,43.84,,4.13,,10.23,
15-Apr-2021 03:00,9.8,,334.3,,12.53,,328,,8.43,,0,,44.17,,6.19,,9.75,
15-Apr-2021 04:00,5.959,,355.6,,9.45,,400,,6.76,,0,,49.37,,18.13,,5.661,
15-Apr-2021 05:00,6.47,,341.8,,8.37,,510,,7.11,,0,,47.24,,11.02,,6.35,
15-Apr-2021 06:00,2.702,,297.7,,6.665,,600,,7.3,,0,,44.73,,39.82,,2.049,
15-Apr-2021 07:00,5.051,,328.5,,9.31,,735,,8.85,,0,,39.7,,36.18,,4.043,
15-Apr-2021 08:00,6.187,,338.6,,8.45,,806,,10.11,,0,,36.55,,6.73,,6.145,
15-Apr-2021 09:00,5.335,,336.7,,8.55,,908,,11.71,,0,,29.09,,4.84,,5.316,
15-Apr-2021 10:00,1.533,,307.4,,4.078,,1001,,13.82,,0,,20.87,,58.94,,0.721,
15-Apr-2021 11:00,1.369,,163,,2.471,,1152,,14.71,,0,,17.16,,22.96,,1.259,
15-Apr-2021 12:00,1.303,,251.1,,2.745,,1237,,15.83,,0,,14.95,,68.75,,0.364,
15-Apr-2021 13:00,1.627,,286.9,,4.156,,1348,,17.2,,0,,13.16,,36.94,,1.288,
15-Apr-2021 14:00,2.294,,247.8,,4.352,,1425,,17.73,,0,,11.42,,25.4,,2.068,
15-Apr-2021 15:00,2.025,,258,,4.705,,1506,,18.47,,0,,11.65,,23.93,,1.848,
15-Apr-2021 16:00,1.707,,256.6,,4.646,,1648,,18.8,,0,,11.94,,31.08,,1.456,
15-Apr-2021 17:00,5.192,,236.3,,8.55,,1731,,18.13,,0,,16.27,,16.15,,4.986,
15-Apr-2021 18:00,5.087,,223.3,,7.077,,1801,,16.59,,0,,23.4,,5.02,,5.068,
15-Apr-2021 19:00,4.76,,224.7,,6.587,,1928,,15.41,,0,,26.95,,25.34,,4.294,
15-Apr-2021 20:00,1.816,,15.1,,4.097,,2000,,15.65,,0,,25.09,,17.51,,1.731,
15-Apr-2021 21:00,1.975,,147.3,,3.235,,2148,,14.85,,0,,21.78,,25,,1.787,
15-Apr-2021 22:00,1.38,,114.2,,3.411,,2201,,12.52,,0,,26.66,,33.46,,1.144,
15-Apr-2021 23:00,2.079,,110.4,,3.529,,2353,,12.67,,0,,22.16,,14.1,,2.016,
16-Apr-2021 00:00,3.125,,317.5,,6.234,,14,,9.89,,0,,35.42,,33.83,,2.58,
16-Apr-2021 01:00,2.024,,65.5,,3.49,,117,,10.92,,0,,29.55,,43.61,,1.438,
16-Apr-2021 02:00,1.078,,26.6,,2.471,,255,,10.95,,0,,31.02,,64.5,,0.394,
16-Apr-2021 03:00,1.761,,234.5,,3.274,,316,,10.01,,0,,32.64,,40.66,,1.317,
16-Apr-2021 04:00,1.852,,248.4,,3.431,,435,,9.23,,0,,31.86,,22.88,,1.704,
16-Apr-2021 05:00,2.501,,237.8,,4.019,,534,,8.49,,0,,29.91,,14.62,,2.42,
16-Apr-2021 06:00,1.877,,235.9,,3,,607,,8.4,,0,,34.49,,13.97,,1.821,
16-Apr-2021 07:00,2.914,,227.8,,4.666,,747,,8.91,,0,,36.72,,13.61,,2.832,
16-Apr-2021 08:00,2.465,,232.1,,3.725,,800,,11.39,,0,,31.24,,19.04,,2.329,
16-Apr-2021 09:00,1.207,,188,,3.235,,909,,14.17,,0,,25.27,,29.81,,1.044,
16-Apr-2021 10:00,1.55,,310.4,,2.412,,1048,,16.3,,0,,17.34,,27.9,,1.366,
16-Apr-2021 11:00,1.566,,315.6,,3.921,,1149,,18.16,,0,,15.21,,30.51,,1.344,
16-Apr-2021 12:00,2.177,,278.2,,4.96,,1241,,19,,0,,13.69,,37.64,,1.707,
16-Apr-2021 13:00,3.185,,263.8,,7.116,,1347,,19.56,,0,,13.74,,20.28,,2.985,
16-Apr-2021 14:00,3.354,,265.2,,6.41,,1425,,20.02,,0,,13.68,,23.18,,3.079,
16-Apr-2021 15:00,2.92,,310.7,,5.959,,1504,,20.06,,0,,13.7,,26.84,,2.599,
16-Apr-2021 16:00,3.895,,343.9,,5.705,,1610,,19.76,,0,,16.97,,30.1,,3.357,
16-Apr-2021 17:00,5.612,,343,,13.27,,1748,,18.79,,0,,22.13,,37.82,,4.389,
16-Apr-2021 18:00,9.3,,322.5,,14.25,,1825,,17.44,,0,,28.48,,12.29,,9.08,
16-Apr-2021 19:00,6.194,,347.7,,11.6,,1944,,16.94,,0,,25.54,,44.49,,4.325,
16-Apr-2021 20:00,6.664,,322.9,,9.61,,2039,,15.75,,0,,34.41,,8.12,,6.597,
16-Apr-2021 21:00,6.79,,310,,10.7,,2130,,15.33,,0,,33.96,,8.34,,6.718,
16-Apr-2021 22:00,4.162,,297.4,,7.037,,2209,,15.21,,0,,33.13,,31.12,,3.548,
16-Apr-2021 23:00,3.403,,39.8,,4.705,,2326,,14.78,,0,,35.91,,12.04,,3.328,
17-Apr-2021 00:00,5.272,,338.8,,8.23,,54,,14.43,,0,,38.59,,19.24,,4.975,
17-Apr-2021 01:00,7.37,,336,,8.64,,155,,14.12,,0,,35.28,,4.69,,7.345,
17-Apr-2021 02:00,7.696,,332.6,,9.57,,246,,13.67,,0,,29.91,,4.91,,7.668,
17-Apr-2021 03:00,8.21,,329,,11.72,,355,,12.84,,0,,28.99,,4.3,,8.19,
17-Apr-2021 04:00,8.69,,328.4,,11.11,,441,,12.44,,0,,31.21,,4.16,,8.67,
17-Apr-2021 05:00,7.763,,329.1,,10.17,,503,,12.29,,0,,32.33,,4.7,,7.737,
17-Apr-2021 06:00,8.08,,331.8,,10.74,,615,,12.69,,0,,32.25,,3.88,,8.06,
17-Apr-2021 07:00,8.23,,335.3,,10.92,,709,,13.4,,0,,31.75,,4.28,,8.21,
17-Apr-2021 08:00,7.805,,353.9,,10.78,,855,,14.6,,0,,26.46,,16.86,,7.467,
17-Apr-2021 09:00,6.672,,4.5,,11.31,,911,,15.31,,0,,22.3,,13.82,,6.478,
17-Apr-2021 10:00,5.225,,15.7,,10.27,,1009,,16.08,,0,,20.04,,18.52,,4.952,
17-Apr-2021 11:00,3.382,,31.2,,8.59,,1116,,16.91,,0,,18.47,,32.17,,2.848,
17-Apr-2021 12:00,4.757,,19.6,,11.94,,1226,,17.71,,0,,17.27,,21.22,,4.43,
17-Apr-2021 13:00,5.934,,28.3,,11.33,,1357,,18.08,,0,,17.1,,22.28,,5.486,
17-Apr-2021 14:00,8.99,,30.7,,13.15,,1450,,18.38,,0,,16.37,,11.32,,8.81,
17-Apr-2021 15:00,8.72,,34.9,,13.53,,1552,,18.63,,0,,15.94,,9.98,,8.58,
17-Apr-2021 16:00,9.29,,36.9,,15.58,,1600,,18.68,,0,,15.65,,9.11,,9.18,
17-Apr-2021 17:00,8.48,,35.4,,12.09,,1711,,18.55,,0,,13.76,,10.11,,8.35,
17-Apr-2021 18:00,8.16,,26.7,,12.72,,1803,,18.08,,0,,13.23,,9.12,,8.05,
17-Apr-2021 19:00,7.991,,19.5,,12.02,,1916,,17.76,,0,,13.35,,8.24,,7.908,
17-Apr-2021 20:00,6.214,,31.3,,10.08,,2017,,17,,0,,14.54,,15.15,,5.996,
17-Apr-2021 21:00,4.8,,47.9,,7.802,,2134,,15.48,,0,,17.71,,13.55,,4.666,
17-Apr-2021 22:00,4.136,,43.1,,6.704,,2203,,14.83,,0,,18.58,,21.57,,3.842,
17-Apr-2021 23:00,5.765,,2.5,,9.06,,2352,,15.07,,0,,19.16,,13.97,,5.593,
18-Apr-2021 00:00,5.987,,0.7,,8.59,,4,,14.37,,0,,20.03,,15.66,,5.763,
18-Apr-2021 01:00,6.257,,16.7,,7.704,,109,,14.55,,0,,15.31,,8.34,,6.19,
18-Apr-2021 02:00,6.364,,23.7,,8.06,,212,,13.53,,0,,17.95,,9.68,,6.273,
18-Apr-2021 03:00,6.545,,27.5,,9.06,,354,,12.53,,0,,21.26,,9.64,,6.452,
18-Apr-2021 04:00,6.671,,27,,8.59,,459,,12.11,,0,,20.39,,6.43,,6.629,
18-Apr-2021 05:00,4.656,,320.4,,9.82,,556,,12.02,,0,,20.48,,38.8,,3.588,
18-Apr-2021 06:00,9.01,,325.7,,12.55,,658,,11.99,,0,,22.12,,8.48,,8.91,
18-Apr-2021 07:00,10.12,,340.3,,14.78,,744,,12.52,,0,,23.53,,4.52,,10.09,
18-Apr-2021 08:00,8.92,,345.5,,13.64,,802,,14.35,,0,,21.13,,8.91,,8.82,
18-Apr-2021 09:00,6.319,,349.2,,10.1,,904,,16.4,,0,,16.23,,13.42,,6.146,
18-Apr-2021 10:00,6.339,,338.6,,10.64,,1051,,17.75,,0,,12.77,,8.15,,6.275,
18-Apr-2021 11:00,3.991,,334.3,,8.14,,1109,,19.22,,0,,10.82,,17.23,,3.81,
18-Apr-2021 12:00,1.867,,324.8,,5.293,,1227,,20.96,,0,,6.59,,25.94,,1.675,
18-Apr-2021 13:00,1.952,,349.9,,4.921,,1314,,22.03,,0,,5.91,,27.95,,1.72,
18-Apr-2021 14:00,1.835,,337,,5.705,,1404,,23.07,,0,,4.88,,18.45,,1.739,
18-Apr-2021 15:00,1.015,,341.7,,3.313,,1541,,23.94,,0,,5.37,,55.54,,0.537,
18-Apr-2021 16:00,2.177,,88.3,,5.881,,1658,,23.89,,0,,5.57,,38.12,,1.695,
18-Apr-2021 17:00,4.448,,108,,7.567,,1725,,23.48,,0,,5.94,,15.25,,4.29,
18-Apr-2021 18:00,2.938,,145.9,,6.9,,1807,,21.93,,0,,9.41,,60.67,,1.29,
18-Apr-2021 19:00,5.345,,197.9,,8.96,,1928,,19.97,,0,,11.7,,15.45,,5.151,
18-Apr-2021 20:00,3.565,,165.4,,6.469,,2000,,18.53,,0,,9.35,,33.79,,2.944,
18-Apr-2021 21:00,2.16,,75.2,,4.823,,2102,,14.59,,0,,27.84,,20.27,,2.025,
18-Apr-2021 22:00,1.739,,37.5,,4.039,,2218,,12.74,,0,,37.36,,23.3,,1.595,
18-Apr-2021 23:00,1.835,,197.4,,3.764,,2350,,12.76,,0,,27.7,,43.82,,1.298,
19-Apr-2021 00:00,1.947,,113.1,,4.431,,12,,10.98,,0,,31.58,,48.99,,1.235,
19-Apr-2021 01:00,2.773,,177.1,,4.529,,121,,11.28,,0,,23.33,,18.98,,2.62,
19-Apr-2021 02:00,0.942,,141.2,,2.392,,200,,10.61,,0,,19.77,,53.86,,0.525,
19-Apr-2021 03:00,0.989,,37.8,,2.314,,327,,9.92,,0,,29.36,,35.66,,0.797,
19-Apr-2021 04:00,1.306,,155.3,,2.627,,435,,9.22,,0,,25.35,,57.99,,0.636,
19-Apr-2021 05:00,0.983,,348.3,,2.333,,556,,8.04,,0,,33.55,,30.68,,0.842,
19-Apr-2021 06:00,0.566,,356.7,,2.039,,601,,8.43,,0,,45.12,,66.92,,0.18,
19-Apr-2021 07:00,0.908,,229.4,,2.137,,707,,10.07,,0,,36.38,,42.3,,0.66,
19-Apr-2021 08:00,0.921,,258.3,,2.039,,850,,13.31,,0,,28.04,,45.1,,0.635,
19-Apr-2021 09:00,0.69,,296.1,,1.608,,954,,16.88,,0,,16.95,,73.25,,0.126,
19-Apr-2021 10:00,1.12,,210.5,,2.529,,1057,,18.52,,0,,12.78,,42.83,,0.807,
19-Apr-2021 11:00,1.231,,183.1,,2.353,,1105,,20.52,,0,,11.25,,40.76,,0.919,
19-Apr-2021 12:00,0.69,,114.2,,1.706,,1211,,22.98,,0,,10.03,,74.82,,0.101,
19-Apr-2021 13:00,1.1,,313.2,,3,,1336,,24.82,,0,,7.29,,38.22,,0.855,
19-Apr-2021 14:00,1.68,,225.4,,3.509,,1429,,25.27,,0,,8.67,,40.09,,1.269,
19-Apr-2021 15:00,1.427,,208.1,,4.078,,1557,,25.94,,0,,7.34,,33.57,,1.182,
19-Apr-2021 16:00,2.328,,278.3,,4.019,,1659,,26.2,,0,,7.14,,15.57,,2.242,
19-Apr-2021 17:00,2.524,,307.7,,4.156,,1709,,25.64,,0,,8.98,,30.06,,2.177,
19-Apr-2021 18:00,1.665,,50.2,,2.843,,1841,,24.6,,0,,10.33,,46.76,,1.11,
19-Apr-2021 19:00,4.762,,161.5,,6.861,,1938,,22.59,,0,,13.37,,12.45,,4.65,
19-Apr-2021 20:00,3.392,,151,,6.136,,2000,,20.56,,0,,13.92,,17.57,,3.232,
19-Apr-2021 21:00,2.411,,76.8,,6.841,,2145,,20.05,,0,,15.58,,33.16,,2.007,
19-Apr-2021 22:00,2.238,,253.5,,7.273,,2257,,17.88,,0,,24.74,,63.69,,0.854,
19-Apr-2021 23:00,3.794,,86.3,,5.979,,2300,,16.22,,0,,28.49,,59.66,,1.736,
20-Apr-2021 00:00,4.436,,125.7,,5.646,,52,,17.12,,0,,16.1,,7.37,,4.399,
20-Apr-2021 01:00,3.206,,194,,5.136,,110,,14.92,,0,,30.03,,29.36,,2.784,
20-Apr-2021 02:00,1.467,,124.7,,2.569,,244,,14.09,,0,,33.24,,63.51,,0.565,
20-Apr-2021 03:00,0.749,,47.5,,1.785,,400,,12.6,,0,,34.86,,31.39,,0.637,
20-Apr-2021 04:00,1.286,,258.4,,3.196,,426,,11.25,,0,,39.21,,46.76,,0.858,
20-Apr-2021 05:00,1.776,,214.2,,2.98,,508,,10.2,,0,,61.4,,17.8,,1.69,
20-Apr-2021 06:00,0.491,,254.7,,2.137,,659,,12.07,,0,,54.52,,35.63,,0.396,
20-Apr-2021 07:00,1.331,,342.5,,2.392,,700,,12.57,,0,,49.3,,47.67,,0.87,
20-Apr-2021 08:00,0.899,,296.1,,1.687,,802,,15.38,,0,,32.83,,29.93,,0.777,
20-Apr-2021 09:00,0.589,,122.1,,1.608,,939,,18.3,,0,,26.54,,68.01,,0.174,
20-Apr-2021 10:00,0.856,,343.9,,1.824,,1052,,21.02,,0,,17.95,,33.16,,0.712,
20-Apr-2021 11:00,1.748,,334.1,,2.941,,1136,,22.6,,0,,16.29,,21.91,,1.62,
20-Apr-2021 12:00,2.975,,114.1,,11.43,,1257,,24.84,,0,,12.5,,68.14,,0.87,
20-Apr-2021 13:00,8.6,,173.2,,14.56,,1359,,25.57,,0,,11.45,,17.47,,8.2,
20-Apr-2021 14:00,8.86,,198.4,,12.6,,1400,,25.63,,0,,12.32,,15.08,,8.56,
20-Apr-2021 15:00,12.83,,207.6,,16.6,,1534,,24.93,,0,,14.27,,9.48,,12.66,
20-Apr-2021 16:00,13.51,,201.9,,18.03,,1648,,24.53,,0,,13.87,,7.19,,13.4,
20-Apr-2021 17:00,14.18,,210.6,,18.05,,1746,,23.63,,0,,16.02,,5.77,,14.11,
20-Apr-2021 18:00,13.1,,221.4,,17.07,,1826,,22.48,,0,,14.4,,5.74,,13.04,
20-Apr-2021 19:00,12.3,,219.2,,18.76,,1932,,20.83,,0,,17.73,,9.26,,12.14,
20-Apr-2021 20:00,10.74,,228.1,,14.82,,2003,,20.1,,0,,14.25,,8.67,,10.62,
20-Apr-2021 21:00,8.04,,189.1,,15.72,,2104,,19.37,,0,,12.92,,69.89,,2.055,
20-Apr-2021 22:00,8.63,,130.8,,18.42,,2233,,18.38,,0,,12.66,,32.13,,7.275,
20-Apr-2021 23:00,13.68,,213.3,,19.56,,2313,,17.93,,0,,16.81,,6.82,,13.58,
21-Apr-2021 00:00,12.58,,215.1,,20.35,,34,,17.59,,0,,15.81,,10.48,,12.37,
21-Apr-2021 01:00,13.46,,227.9,,17.45,,141,,16.62,,0,,15.15,,8.63,,13.31,
21-Apr-2021 02:00,8.33,,291.1,,16.48,,205,,14.94,,0,,15.93,,17.75,,7.932,
21-Apr-2021 03:00,2.546,,133.2,,5.626,,339,,14.56,,0,,19.22,,42.19,,1.855,
21-Apr-2021 04:00,3.363,,321.4,,7.018,,429,,13.14,,0,,25.79,,41.82,,2.467,
21-Apr-2021 05:00,2.498,,358.3,,5.273,,558,,11.29,,0,,35.39,,36.83,,1.981,
21-Apr-2021 06:00,7.865,,319.2,,14.86,,651,,12.81,,0,,33.9,,7.19,,7.803,
21-Apr-2021 07:00,14.13,,319.3,,19.89,,737,,14.4,,0,,29.55,,4.39,,14.09,
21-Apr-2021 08:00,15.41,,317.7,,20.13,,808,,15.38,,0,,26.24,,5.54,,15.34,
21-Apr-2021 09:00,13.57,,317,,16.72,,919,,16.18,,0,,25.37,,5.72,,13.5,
21-Apr-2021 10:00,13.31,,318,,17.21,,1046,,16.88,,0,,25.29,,5.97,,13.24,
21-Apr-2021 11:00,13.64,,319.4,,17.05,,1118,,16.85,,0,,28.41,,6.7,,13.55,
21-Apr-2021 12:00,13.14,,326.8,,17.27,,1253,,17.03,,0,,31.17,,6.42,,13.06,
21-Apr-2021 13:00,14.4,,319.4,,17.97,,1308,,17.86,,0,,28.79,,9.82,,14.19,
21-Apr-2021 14:00,12.33,,317,,17.35,,1405,,18.48,,0,,25.59,,7.8,,12.22,
21-Apr-2021 15:00,10.59,,315.6,,15.52,,1504,,18.77,,0,,24.04,,8.33,,10.48,
21-Apr-2021 16:00,7.268,,307.5,,11.04,,1615,,18.86,,0,,23.54,,10.56,,7.144,
21-Apr-2021 17:00,7.339,,6,,10.39,,1753,,18.33,,0,,24.37,,20.88,,6.852,
21-Apr-2021 18:00,7.27,,17.8,,10.72,,1838,,17.47,,0,,22.74,,7.37,,7.21,
21-Apr-2021 19:00,7.391,,15,,13.07,,1936,,16.93,,0,,22.5,,8.15,,7.316,
21-Apr-2021 20:00,7.961,,16.1,,13.05,,2044,,16.61,,0,,21.79,,8,,7.884,
21-Apr-2021 21:00,5.672,,349,,11.84,,2105,,16.54,,0,,21.26,,20.33,,5.315,
21-Apr-2021 22:00,3.991,,351.2,,5.097,,2204,,15.38,,0,,23.72,,11.66,,3.909,
21-Apr-2021 23:00,4.715,,339,,7.037,,2331,,13.44,,0,,31.82,,17.24,,4.501,
22-Apr-2021 00:00,5.116,,332,,7.802,,16,,12.63,,0,,32.66,,7.25,,5.075,
