,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Apr-2021 09:00,1.806,,175.6,,3.941,,926,,47.92,,1.174,,14.9,
13-Apr-2021 10:00,1.825,,194.8,,4.137,,1009,,56.83,,0.926,,2.2,
13-Apr-2021 11:00,1.719,,179,,5.195,,1129,,45.78,,1.17,,-1,
13-Apr-2021 12:00,2.206,,184.7,,5.842,,1233,,46.56,,1.477,,5.8,
13-Apr-2021 13:00,2.684,,179.6,,7.194,,1343,,61.04,,1.16,,9.7,
13-Apr-2021 14:00,6.995,,298.5,,13.19,,1448,,33.54,,5.796,,24.5,
13-Apr-2021 15:00,6.611,,317.2,,15.09,,1504,,23.38,,6.06,,35.8,
13-Apr-2021 16:00,5.861,,321.4,,10.51,,1605,,22.03,,5.428,,12.9,
13-Apr-2021 17:00,7.317,,325.7,,13.94,,1714,,17.18,,6.988,,54.1,
13-Apr-2021 18:00,6.812,,329,,9.53,,1805,,8.52,,6.736,,18.7,
13-Apr-2021 19:00,8.31,,352.5,,13.09,,1930,,16.7,,7.957,,21.1,
13-Apr-2021 20:00,3.093,,88.7,,8.86,,2022,,62.33,,1.262,,21,
13-Apr-2021 21:00,1.759,,265.8,,5.607,,2108,,48.85,,1.119,,18.5,
13-Apr-2021 22:00,1.324,,81.2,,3.255,,2221,,51.58,,0.787,,25.6,
13-Apr-2021 23:00,2.344,,333,,5.842,,2326,,32.99,,1.955,,18.8,
14-Apr-2021 00:00,1.975,,338.6,,4.803,,2,,41.19,,1.464,,22.5,
14-Apr-2021 01:00,1.272,,70,,3.137,,140,,39.18,,0.974,,23.9,
14-Apr-2021 02:00,0.978,,115.9,,2.843,,236,,65.55,,0.338,,22.7,
14-Apr-2021 03:00,2.948,,338.5,,5.156,,332,,26.21,,2.639,,20.6,
14-Apr-2021 04:00,4.29,,339.3,,6.136,,433,,15.37,,4.136,,22.9,
14-Apr-2021 05:00,3.6,,3.6,,4.842,,537,,15.45,,3.469,,24.8,
14-Apr-2021 06:00,4.976,,7.5,,7.41,,643,,12.42,,4.859,,17.2,
14-Apr-2021 07:00,5.344,,347.9,,7.665,,747,,14.99,,5.161,,24.1,
14-Apr-2021 08:00,5.774,,334.6,,10.11,,849,,15.45,,5.564,,31.9,
14-Apr-2021 09:00,5.819,,344.2,,9.49,,907,,19.81,,5.471,,12.1,
14-Apr-2021 10:00,3.309,,326.6,,8.15,,1003,,48.47,,2.124,,18,
14-Apr-2021 11:00,2.861,,117.9,,6.214,,1155,,57.18,,1.435,,5.4,
14-Apr-2021 12:00,2.734,,143.8,,6.195,,1204,,33.58,,2.264,,13.6,
14-Apr-2021 13:00,2.83,,179.9,,5.313,,1302,,32.05,,2.387,,10.1,
14-Apr-2021 14:00,1.658,,136.1,,5.136,,1407,,54.24,,0.915,,9.1,
14-Apr-2021 15:00,6.611,,323.9,,13.9,,1554,,29.11,,5.757,,46.3,
14-Apr-2021 16:00,12.59,,325.3,,16.97,,1643,,8.72,,12.45,,315.9,
14-Apr-2021 17:00,12.28,,321.9,,16.92,,1705,,7.84,,12.16,,219.2,
14-Apr-2021 18:00,11.01,,314.7,,15.15,,1811,,7.77,,10.9,,39.6,
14-Apr-2021 19:00,9.06,,313.7,,13.58,,1929,,7.98,,8.97,,12.9,
14-Apr-2021 20:00,8.85,,305.8,,12.96,,2017,,7.77,,8.77,,12.4,
14-Apr-2021 21:00,7.878,,310.7,,13.51,,2100,,8.45,,7.793,,11.2,
14-Apr-2021 22:00,6.921,,318.8,,10.31,,2250,,7.83,,6.856,,9.5,
14-Apr-2021 23:00,4.618,,330.4,,8.21,,2301,,13.7,,4.486,,9.1,
15-Apr-2021 00:00,5.359,,346.4,,8.8,,54,,13.39,,5.213,,12.8,
15-Apr-2021 01:00,6.324,,352.2,,8.57,,140,,15.47,,6.093,,9.6,
15-Apr-2021 02:00,6.227,,353,,8.66,,245,,12.69,,6.074,,10.2,
15-Apr-2021 03:00,5.481,,351.8,,8.06,,312,,13.23,,5.335,,9.8,
15-Apr-2021 04:00,5.017,,354.4,,6.763,,438,,16.31,,4.814,,10.4,
15-Apr-2021 05:00,5.127,,356,,6.704,,540,,14.6,,4.961,,13,
15-Apr-2021 06:00,6.1,,348.2,,8.51,,637,,16.43,,5.849,,17.2,
15-Apr-2021 07:00,5.411,,346.2,,8.51,,758,,15.75,,5.206,,12.9,
15-Apr-2021 08:00,6.188,,354,,8.63,,810,,16.92,,5.918,,11.5,
15-Apr-2021 09:00,5.615,,342.8,,10.66,,949,,16.62,,5.379,,6.3,
15-Apr-2021 10:00,4.493,,357,,8.55,,1017,,34.13,,3.695,,6.3,
15-Apr-2021 11:00,2.533,,64.4,,6.293,,1126,,50.63,,1.543,,13.9,
15-Apr-2021 12:00,2.91,,158.7,,7.175,,1255,,41.04,,2.162,,6.9,
15-Apr-2021 13:00,3.725,,181.6,,7.39,,1321,,25.67,,3.351,,,BL
15-Apr-2021 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
15-Apr-2021 15:00,3.436,,173.2,,6.959,,1514,,20.47,,3.217,,,BL
15-Apr-2021 16:00,3.567,,155.6,,6.469,,1615,,21.8,,3.309,,,BL
15-Apr-2021 17:00,4.728,,176.9,,7.802,,1737,,12.3,,4.619,,4.4,
15-Apr-2021 18:00,3.025,,170,,6.43,,1802,,11.95,,2.959,,9.2,
15-Apr-2021 19:00,1.856,,89.2,,3.647,,1945,,25.77,,1.668,,9.1,
15-Apr-2021 20:00,1.953,,126,,4.293,,2028,,26.86,,1.738,,11.4,
15-Apr-2021 21:00,0.652,,352.3,,2.216,,2136,,66.74,,0.209,,6.4,
15-Apr-2021 22:00,0.731,,2.2,,3.588,,2236,,41.71,,0.537,,8.4,
15-Apr-2021 23:00,3.357,,329.5,,6.763,,2347,,14.04,,3.256,,10.8,
16-Apr-2021 00:00,3.777,,322.8,,5.391,,1,,5.86,,3.757,,8.3,
16-Apr-2021 01:00,2.963,,334.9,,4.607,,157,,17.61,,2.823,,9.2,
16-Apr-2021 02:00,3.39,,347.5,,4.313,,209,,17.42,,3.234,,9.2,
16-Apr-2021 03:00,3.416,,341.4,,4.45,,314,,10.06,,3.364,,9.4,
16-Apr-2021 04:00,3.279,,349.3,,4.431,,425,,12.11,,3.206,,10.5,
16-Apr-2021 05:00,3.907,,351.9,,5.215,,538,,12.42,,3.815,,13,
16-Apr-2021 06:00,5.196,,353,,7.684,,645,,13.63,,5.049,,22.8,
16-Apr-2021 07:00,5.799,,348.4,,8.04,,700,,14.57,,5.612,,21.3,
16-Apr-2021 08:00,4.632,,350.7,,6.665,,807,,18.2,,4.398,,16.9,
16-Apr-2021 09:00,2.539,,42,,5.861,,913,,36.25,,2.03,,12.1,
16-Apr-2021 10:00,2.357,,119.1,,5.685,,1047,,41.97,,1.724,,10.1,
16-Apr-2021 11:00,2.716,,159.1,,6.743,,1156,,38.69,,2.096,,11,
16-Apr-2021 12:00,2.691,,149.7,,7.684,,1209,,42.8,,1.939,,10,
16-Apr-2021 13:00,2.864,,205.8,,6.155,,1323,,42.35,,2.081,,9.2,
16-Apr-2021 14:00,2.315,,250.4,,5.038,,1448,,58.39,,1.112,,10.4,
16-Apr-2021 15:00,4.558,,212.1,,11.55,,1521,,36,,3.657,,37.4,
16-Apr-2021 16:00,3.15,,288.8,,11.88,,1655,,64.52,,1.151,,25.6,
16-Apr-2021 17:00,7.897,,326.6,,11.49,,1705,,9.64,,7.786,,25.7,
16-Apr-2021 18:00,6.496,,311.1,,14.9,,1844,,20.63,,6.074,,23.4,
16-Apr-2021 19:00,5.541,,285.3,,9.06,,1908,,15.5,,5.338,,20.3,
16-Apr-2021 20:00,4.456,,293.5,,9.66,,2052,,20.41,,4.173,,12.5,
16-Apr-2021 21:00,4.293,,272.3,,7.919,,2118,,10.33,,4.223,,12,
16-Apr-2021 22:00,2.056,,343.5,,3.725,,2201,,38.52,,1.591,,16.2,
16-Apr-2021 23:00,2.767,,343.6,,5.822,,2357,,24.33,,2.517,,14.2,
17-Apr-2021 00:00,4.382,,337.5,,5.999,,53,,9.88,,4.317,,13.1,
17-Apr-2021 01:00,4.108,,343.7,,5.803,,143,,13.31,,3.997,,13,
17-Apr-2021 02:00,4.761,,333.8,,6.547,,242,,7.77,,4.718,,14.5,
17-Apr-2021 03:00,5.221,,333.9,,7.037,,309,,6.63,,5.186,,11.8,
17-Apr-2021 04:00,5.275,,335.2,,7.821,,443,,7.74,,5.227,,10.9,
17-Apr-2021 05:00,5.335,,333.2,,8.02,,516,,8.56,,5.275,,9.9,
17-Apr-2021 06:00,5.348,,340.1,,7.978,,653,,13.11,,5.207,,15,
17-Apr-2021 07:00,6.832,,347.1,,10.02,,754,,13.71,,6.636,,12.6,
17-Apr-2021 08:00,6.699,,341.1,,10.19,,811,,15.78,,6.445,,15.2,
17-Apr-2021 09:00,4.655,,339.3,,9,,945,,21.61,,4.324,,13,
17-Apr-2021 10:00,5.186,,338.6,,13.27,,1012,,22.49,,4.786,,41.2,
17-Apr-2021 11:00,5.386,,359.5,,10.19,,1107,,21.87,,4.993,,11,
17-Apr-2021 12:00,4.976,,30.9,,9.47,,1205,,18.11,,4.728,,13.3,
17-Apr-2021 13:00,4.318,,19.9,,10.08,,1347,,25.03,,3.905,,8.3,
17-Apr-2021 14:00,4.553,,13.4,,9.84,,1435,,25.39,,4.106,,15.1,
17-Apr-2021 15:00,6.415,,36.1,,12.19,,1556,,18.84,,6.068,,18.7,
17-Apr-2021 16:00,6.575,,40.3,,13.05,,1604,,14.75,,6.357,,22.1,
17-Apr-2021 17:00,5.693,,35.4,,12.11,,1743,,13.32,,5.539,,22.1,
17-Apr-2021 18:00,5.716,,38.5,,10.15,,1821,,14.05,,5.544,,11.6,
17-Apr-2021 19:00,5.98,,34.4,,10.04,,1954,,11.96,,5.85,,10.2,
17-Apr-2021 20:00,6.862,,37.9,,13,,2008,,12.28,,6.704,,12.1,
17-Apr-2021 21:00,4.238,,346.2,,8.33,,2100,,25.54,,3.817,,7.6,
17-Apr-2021 22:00,5.087,,333.5,,9.19,,2250,,9.79,,5.013,,12,
17-Apr-2021 23:00,4.638,,332.1,,7.116,,2359,,11.02,,4.553,,7.8,
18-Apr-2021 00:00,5.365,,332.6,,8.76,,36,,9.72,,5.287,,7.8,
18-Apr-2021 01:00,5.473,,341.5,,8.29,,135,,12.48,,5.343,,6.6,
18-Apr-2021 02:00,5.245,,349.4,,7.567,,241,,13.62,,5.096,,6.4,
18-Apr-2021 03:00,5.52,,343.4,,7.527,,309,,9.3,,5.447,,7.3,
18-Apr-2021 04:00,5.093,,342.5,,7.018,,434,,8.74,,5.033,,6.5,
18-Apr-2021 05:00,5.962,,338.1,,8.35,,558,,8.33,,5.899,,8.4,
18-Apr-2021 06:00,7.261,,341.3,,10.6,,658,,8.74,,7.176,,8.8,
18-Apr-2021 07:00,8.05,,355.7,,10.92,,708,,16.09,,7.735,,15.8,
18-Apr-2021 08:00,8.15,,336.8,,11.45,,837,,11.94,,7.976,,15.1,
18-Apr-2021 09:00,8.44,,329.2,,11.53,,952,,12.21,,8.25,,16.2,
18-Apr-2021 10:00,7.12,,330.3,,11.45,,1016,,15.78,,6.85,,6.4,
18-Apr-2021 11:00,6.13,,336.2,,11.09,,1101,,19.22,,5.785,,7,
18-Apr-2021 12:00,4.525,,336.9,,9.23,,1231,,24.45,,4.113,,3.2,
18-Apr-2021 13:00,4.435,,339.6,,7.841,,1328,,22.78,,4.084,,3.9,
18-Apr-2021 14:00,4.233,,335,,8.1,,1441,,25.09,,3.826,,7.2,
18-Apr-2021 15:00,3.615,,325.7,,8.43,,1500,,24.46,,3.285,,7.4,
18-Apr-2021 16:00,3.046,,326.9,,7.018,,1657,,59.91,,1.379,,19.5,
18-Apr-2021 17:00,5.36,,187.7,,7.861,,1747,,11.06,,5.26,,6.5,
18-Apr-2021 18:00,3.528,,197.5,,6.92,,1815,,22.41,,3.258,,9.5,
18-Apr-2021 19:00,2.401,,150.3,,5.469,,1938,,28.97,,2.094,,10.1,
18-Apr-2021 20:00,3.596,,124,,9.06,,2022,,22.2,,3.326,,10.8,
18-Apr-2021 21:00,2.204,,119.8,,3.784,,2100,,24.83,,1.997,,6.3,
18-Apr-2021 22:00,2.072,,338.4,,4.313,,2258,,43.31,,1.48,,10,
18-Apr-2021 23:00,4.306,,333.1,,6.038,,2352,,15.62,,4.146,,8,
19-Apr-2021 00:00,3.403,,326.8,,5.607,,3,,15.3,,3.282,,8.4,
19-Apr-2021 01:00,2.404,,23.3,,5.058,,148,,22.05,,2.226,,12.2,
19-Apr-2021 02:00,1.198,,103.5,,2.608,,220,,55.89,,0.628,,11.2,
19-Apr-2021 03:00,1.18,,11.2,,2.608,,329,,33.81,,0.974,,8.8,
19-Apr-2021 04:00,1.981,,350.9,,3.274,,425,,22.4,,1.829,,7.3,
19-Apr-2021 05:00,2.788,,2,,4.254,,536,,17.03,,2.665,,17.1,
19-Apr-2021 06:00,2.083,,358.7,,3.333,,631,,20.56,,1.949,,17.2,
19-Apr-2021 07:00,1.114,,357.1,,3.745,,728,,33.79,,0.92,,16,
19-Apr-2021 08:00,1.239,,93.2,,2.608,,803,,34.51,,1.014,,11.3,
19-Apr-2021 09:00,1.889,,143.9,,4.842,,934,,33.59,,1.564,,12,
19-Apr-2021 10:00,2.414,,169.2,,5.293,,1002,,27.08,,2.144,,7.8,
19-Apr-2021 11:00,2.087,,195.8,,4.548,,1111,,29.48,,1.81,,7.5,
19-Apr-2021 12:00,2.876,,182.2,,6.547,,1253,,22.44,,2.655,,8.9,
19-Apr-2021 13:00,3.41,,165.6,,6.136,,1313,,26.28,,3.051,,6.6,
19-Apr-2021 14:00,2.513,,208.2,,5.783,,1419,,31,,2.145,,5.5,
19-Apr-2021 15:00,2.732,,168.6,,5.567,,1518,,29.05,,2.381,,10.7,
19-Apr-2021 16:00,1.655,,156.2,,5.058,,1604,,42.08,,1.209,,7.3,
19-Apr-2021 17:00,1.205,,206.5,,3.039,,1739,,41.47,,0.889,,8.3,
19-Apr-2021 18:00,1.803,,104.7,,2.51,,1832,,14.91,,1.742,,12.7,
19-Apr-2021 19:00,2.24,,246.1,,3.47,,1952,,46.74,,1.495,,11,
19-Apr-2021 20:00,1.836,,56.3,,2.941,,2038,,48.13,,1.188,,30.4,
19-Apr-2021 21:00,1.955,,226.7,,3.784,,2138,,73.96,,0.325,,20.3,
19-Apr-2021 22:00,2.992,,332,,5.234,,2229,,27.64,,2.644,,16,
19-Apr-2021 23:00,3.094,,328.1,,4.587,,2335,,18.42,,2.934,,15.9,
20-Apr-2021 00:00,2.363,,332.4,,4.411,,17,,52.3,,1.378,,13.8,
20-Apr-2021 01:00,1.602,,271.7,,2.647,,124,,40.82,,1.195,,12.6,
20-Apr-2021 02:00,1.376,,25.8,,3.255,,205,,15.71,,1.324,,12.2,
20-Apr-2021 03:00,1.93,,1.3,,2.373,,352,,16.26,,1.852,,13.2,
20-Apr-2021 04:00,1.198,,340,,2.431,,424,,26.26,,1.072,,13.4,
20-Apr-2021 05:00,1.419,,26.3,,2.804,,525,,29.72,,1.228,,14.9,
20-Apr-2021 06:00,0.537,,8.2,,1.902,,659,,38.99,,0.412,,38.6,
20-Apr-2021 07:00,0.841,,316.2,,3.627,,759,,40.55,,0.63,,71.3,
20-Apr-2021 08:00,3.389,,332.1,,5.411,,817,,13.91,,3.29,,23.4,
20-Apr-2021 09:00,1.601,,102.3,,4.254,,935,,58.25,,0.773,,17.3,
20-Apr-2021 10:00,3.085,,152.4,,5.842,,1059,,24.34,,2.807,,10.4,
20-Apr-2021 11:00,3.92,,151.3,,6.998,,1158,,18.9,,3.706,,9.9,
20-Apr-2021 12:00,4.598,,119.1,,10.11,,1228,,19.43,,4.333,,14.4,
20-Apr-2021 13:00,6.061,,138.4,,11.53,,1359,,16.76,,5.802,,19.6,
20-Apr-2021 14:00,8.66,,146.9,,12.53,,1429,,9.8,,8.54,,18.8,
20-Apr-2021 15:00,8.83,,138.6,,14.74,,1544,,11.79,,8.64,,40.4,
20-Apr-2021 16:00,6.201,,141.5,,12.07,,1622,,15.97,,5.96,,47.3,
20-Apr-2021 17:00,3.799,,156.6,,8.06,,1756,,37.82,,2.971,,14.6,
20-Apr-2021 18:00,3.423,,55.3,,12.94,,1851,,35.68,,2.759,,21.9,
20-Apr-2021 19:00,5.613,,90.8,,11.21,,1901,,12.83,,5.472,,26.8,
20-Apr-2021 20:00,5.618,,89.5,,8.86,,2050,,7.85,,5.565,,21.4,
20-Apr-2021 21:00,6.572,,88.4,,11.41,,2151,,8.09,,6.507,,19.8,
20-Apr-2021 22:00,5.813,,102.9,,9.08,,2200,,10.02,,5.725,,20.8,
20-Apr-2021 23:00,6.69,,95.3,,9.74,,2325,,9.3,,6.601,,13,
21-Apr-2021 00:00,4.761,,110.8,,8.02,,4,,12.26,,4.652,,14.4,
21-Apr-2021 01:00,4.458,,25.2,,10.15,,139,,47.31,,2.937,,14.9,
21-Apr-2021 02:00,3.454,,327.3,,5.45,,214,,11.86,,3.379,,20.3,
21-Apr-2021 03:00,1.486,,258.4,,2.961,,356,,74.25,,0.237,,14.2,
21-Apr-2021 04:00,2.444,,326.3,,6.861,,406,,42.97,,1.756,,17.8,
21-Apr-2021 05:00,4.75,,338.7,,11.37,,553,,19.45,,4.476,,39.9,
21-Apr-2021 06:00,10.71,,318.9,,15.29,,623,,7.86,,10.61,,157.8,
21-Apr-2021 07:00,12.46,,322.6,,18.62,,732,,8.95,,12.31,,434.9,
21-Apr-2021 08:00,12.25,,321.9,,17.25,,815,,9.3,,12.09,,173.3,
21-Apr-2021 09:00,10.44,,323,,15.88,,905,,10.27,,10.27,,62.2,
21-Apr-2021 10:00,11.33,,322.9,,16.07,,1036,,9.84,,11.16,,124.2,
21-Apr-2021 11:00,10.56,,322.9,,14.58,,1105,,10.05,,10.39,,90.8,
21-Apr-2021 12:00,11.02,,316.1,,15.99,,1256,,11.05,,10.82,,59.3,
21-Apr-2021 13:00,11.86,,318.9,,16.29,,1331,,10.31,,11.67,,63.9,
21-Apr-2021 14:00,10.54,,313.2,,15.13,,1403,,10.27,,10.37,,27.6,
21-Apr-2021 15:00,8.93,,313,,12.72,,1514,,10.48,,8.78,,25.7,
21-Apr-2021 16:00,7.969,,306.7,,12,,1626,,11.12,,7.819,,25.7,
21-Apr-2021 17:00,6.944,,314,,11.35,,1705,,12.35,,6.783,,19.8,
21-Apr-2021 18:00,5.657,,330.3,,10.78,,1818,,20.53,,5.293,,20.2,
21-Apr-2021 19:00,1.428,,8.9,,6.371,,1900,,47.17,,0.944,,20.6,
21-Apr-2021 20:00,2.459,,326.1,,5.117,,2054,,32,,2.075,,20.1,
21-Apr-2021 21:00,3.866,,319.7,,5.724,,2111,,14.71,,3.739,,18.9,
21-Apr-2021 22:00,4.279,,351.7,,5.783,,2219,,14.09,,4.15,,18,
21-Apr-2021 23:00,4.041,,341.7,,5.842,,2311,,11.59,,3.959,,18.5,
22-Apr-2021 00:00,4.375,,326.9,,5.626,,26,,6.31,,4.349,,19.5,
22-Apr-2021 01:00,5.317,,341.8,,7.155,,156,,9.81,,5.239,,20.3,
22-Apr-2021 02:00,5.437,,336,,6.841,,220,,8.07,,5.383,,20.6,
22-Apr-2021 03:00,4.416,,324.3,,6.253,,300,,7.63,,4.377,,19.3,
22-Apr-2021 04:00,4.389,,328,,6.057,,437,,8.59,,4.339,,19.5,
22-Apr-2021 05:00,4.301,,328.4,,6.587,,523,,11.32,,4.217,,19.3,
22-Apr-2021 06:00,5.266,,335.8,,7.959,,643,,9.2,,5.198,,24,
22-Apr-2021 07:00,7.386,,347.5,,10.6,,756,,11.93,,7.225,,23,
22-Apr-2021 08:00,7.609,,350.2,,10.51,,802,,15.42,,7.333,,15.8,
22-Apr-2021 09:00,6.677,,335.9,,10.53,,956,,21.17,,6.221,,27.8,
22-Apr-2021 10:00,6.79,,325,,10.31,,1004,,16.64,,6.504,,9.3,
22-Apr-2021 11:00,5.46,,339.8,,9.49,,1105,,21.87,,5.062,,5.1,
22-Apr-2021 12:00,4.747,,340.5,,9.88,,1225,,30.51,,4.073,,26.5,
22-Apr-2021 13:00,4.014,,279.2,,8.84,,1312,,33.28,,3.336,,11.1,
22-Apr-2021 14:00,3.202,,239.5,,9.7,,1459,,38.93,,2.462,,10.7,
22-Apr-2021 15:00,7.554,,184.5,,11.02,,1522,,11.57,,7.4,,16.3,
22-Apr-2021 16:00,5.678,,158.8,,8.8,,1601,,15.14,,5.48,,15.3,
22-Apr-2021 17:00,3.966,,164.1,,8.82,,1708,,13.47,,3.856,,19.2,
22-Apr-2021 18:00,2.188,,106,,5.411,,1836,,21.75,,2.031,,15.9,
22-Apr-2021 19:00,1.471,,125.1,,4.842,,1956,,34.75,,1.2,,19.3,
22-Apr-2021 20:00,1.682,,107.4,,4.94,,2020,,62.85,,0.669,,13.2,
22-Apr-2021 21:00,1.503,,20.5,,3.333,,2154,,77.43,,0.129,,12.7,
22-Apr-2021 22:00,2.843,,326.4,,5.058,,2259,,18.71,,2.691,,13.9,
22-Apr-2021 23:00,3.008,,335.2,,5.43,,2328,,34.41,,2.465,,15.1,
23-Apr-2021 00:00,2.566,,4.2,,3.588,,100,,21.92,,2.378,,15.8,
23-Apr-2021 01:00,3.329,,7,,4.333,,117,,17.31,,3.177,,15.3,
23-Apr-2021 02:00,3.477,,355.3,,4.254,,217,,16.4,,3.334,,16.3,
23-Apr-2021 03:00,2.128,,316.4,,3.803,,306,,27.24,,1.887,,16.4,
23-Apr-2021 04:00,1.201,,298,,2.745,,459,,45.33,,0.825,,17,
23-Apr-2021 05:00,1.665,,344.8,,3.372,,507,,38.31,,1.293,,17.6,
23-Apr-2021 06:00,1.131,,350.8,,2.647,,637,,23.93,,1.032,,18.5,
23-Apr-2021 07:00,1.419,,352.3,,4.019,,750,,54.14,,0.785,,52.5,
23-Apr-2021 08:00,1.451,,125,,4.019,,859,,69.02,,0.397,,18,
23-Apr-2021 09:00,1.181,,89.8,,3.098,,959,,66.43,,0.386,,14.2,
23-Apr-2021 10:00,1.308,,91.8,,4.097,,1044,,57.66,,0.645,,14.4,
23-Apr-2021 11:00,2.518,,151,,7.037,,1152,,33.83,,2.079,,15.7,
23-Apr-2021 12:00,3.441,,166.3,,7.704,,1244,,27.15,,3.054,,13.3,
23-Apr-2021 13:00,3.386,,160.5,,7.449,,1312,,29.67,,2.932,,16.7,
23-Apr-2021 14:00,3.886,,163,,8.57,,1400,,24.51,,3.53,,18.2,
23-Apr-2021 15:00,4.351,,160.9,,7.763,,1500,,17.62,,4.145,,16.4,
23-Apr-2021 16:00,5.953,,174.4,,10.04,,1627,,12.8,,5.804,,21.6,
23-Apr-2021 17:00,6.192,,174.8,,9.49,,1721,,8.95,,6.116,,21.6,
23-Apr-2021 18:00,3.865,,167.3,,6.097,,1817,,11.78,,3.783,,19.8,
23-Apr-2021 19:00,3.26,,112.3,,7.057,,1920,,10.49,,3.206,,30.9,
23-Apr-2021 20:00,3.597,,109.8,,5.175,,2052,,7.93,,3.563,,30,
23-Apr-2021 21:00,1.918,,128.9,,3.803,,2113,,27.05,,1.704,,25.9,
23-Apr-2021 22:00,2.821,,220.4,,4.489,,2236,,27.68,,2.492,,25.3,
23-Apr-2021 23:00,2.123,,159.6,,5.646,,2355,,49.23,,1.339,,20.8,
24-Apr-2021 00:00,2.156,,179.6,,4.097,,8,,48.14,,1.395,,21.3,
24-Apr-2021 01:00,3.215,,322.8,,4.548,,131,,23.9,,2.935,,23.6,
24-Apr-2021 02:00,3.254,,342.3,,5.273,,230,,30.2,,2.801,,22.5,
24-Apr-2021 03:00,1.767,,346.4,,4.293,,315,,44.28,,1.239,,19.8,
24-Apr-2021 04:00,2.466,,349.1,,4.901,,438,,34.49,,2.019,,20.8,
24-Apr-2021 05:00,2.125,,344.2,,4.783,,508,,39.93,,1.608,,20.5,
24-Apr-2021 06:00,2.607,,347.1,,5.959,,602,,25.68,,2.345,,23.4,
24-Apr-2021 07:00,1.867,,203.8,,6.136,,757,,28.84,,1.63,,21,
24-Apr-2021 08:00,3.227,,184.6,,5.999,,808,,17.77,,3.071,,11.5,
24-Apr-2021 09:00,2.882,,147.6,,5.94,,957,,21.73,,2.675,,9.6,
24-Apr-2021 10:00,3.78,,151.2,,7.919,,1049,,27.7,,3.338,,10.7,
24-Apr-2021 11:00,6.596,,123.4,,10.06,,1154,,11.42,,6.465,,16.5,
24-Apr-2021 12:00,5.485,,116.3,,10.78,,1254,,20.94,,5.119,,17.2,
24-Apr-2021 13:00,3.166,,69.7,,10.62,,1304,,45.68,,2.159,,12.7,
24-Apr-2021 14:00,3.996,,318,,12.88,,1456,,57.66,,1.971,,36.9,
24-Apr-2021 15:00,8.9,,358,,13.43,,1552,,16.4,,8.54,,42.4,
24-Apr-2021 16:00,8.91,,356,,13.11,,1603,,17.16,,8.51,,19.8,
24-Apr-2021 17:00,7.401,,346.6,,10.45,,1714,,14.37,,7.168,,15.7,
24-Apr-2021 18:00,8.47,,344.2,,12.6,,1844,,12.82,,8.26,,19.3,
24-Apr-2021 19:00,5.885,,55,,9.68,,1923,,17.21,,5.619,,30.4,
24-Apr-2021 20:00,5.505,,84.1,,8.98,,2016,,11.51,,5.393,,24,
24-Apr-2021 21:00,6.051,,99.9,,9.86,,2104,,10,,5.959,,9.5,
24-Apr-2021 22:00,6.155,,109.6,,10.41,,2258,,11.7,,6.027,,20.4,
24-Apr-2021 23:00,4.846,,140.8,,10.66,,2300,,11.33,,4.752,,34.7,
25-Apr-2021 00:00,4.346,,133.4,,7.449,,10,,10.3,,4.275,,30.3,
25-Apr-2021 01:00,4.759,,112.1,,8.15,,157,,15.74,,4.579,,21.4,
25-Apr-2021 02:00,4.733,,106.2,,9.84,,233,,16.44,,4.538,,22.9,
25-Apr-2021 03:00,3.908,,108.3,,7.606,,350,,21.33,,3.637,,25.8,
25-Apr-2021 04:00,4.023,,106.5,,7.586,,436,,20.4,,3.768,,25.6,
25-Apr-2021 05:00,4.621,,113.3,,10.21,,502,,20.55,,4.324,,23.8,
25-Apr-2021 06:00,3.406,,124.4,,6.587,,648,,18.69,,3.225,,22.1,
25-Apr-2021 07:00,3.48,,125.4,,7.684,,759,,20.58,,3.256,,18,
25-Apr-2021 08:00,5.978,,118.9,,8.7,,852,,12.2,,5.843,,15.9,
25-Apr-2021 09:00,7.776,,139.1,,13.92,,957,,25.8,,6.987,,23.2,
25-Apr-2021 10:00,11.23,,150.8,,16.74,,1032,,19.09,,10.61,,148.4,
25-Apr-2021 11:00,12.31,,148.5,,19.21,,1154,,18.18,,11.69,,157.5,
25-Apr-2021 12:00,15.55,,150.4,,20.72,,1205,,7.71,,15.4,,595.8,
25-Apr-2021 13:00,15.94,,145.8,,23.34,,1319,,8.21,,15.78,,782.7,
25-Apr-2021 14:00,15.57,,156.6,,20.29,,1440,,8.29,,15.41,,335.9,
25-Apr-2021 15:00,11.22,,177.2,,18.23,,1504,,11.35,,11,,24.2,
25-Apr-2021 16:00,6.527,,117,,15.98,,1648,,50.4,,4,,127.5,
25-Apr-2021 17:00,9.08,,77.7,,16.5,,1756,,12.7,,8.85,,161.5,
25-Apr-2021 18:00,9.17,,97.2,,15.39,,1845,,14.06,,8.89,,96.2,
25-Apr-2021 19:00,9.2,,103.5,,14.96,,1907,,11.64,,9.01,,51,
25-Apr-2021 20:00,6.568,,112.1,,10.62,,2059,,11.69,,6.431,,14.2,
25-Apr-2021 21:00,6.312,,143.5,,10.55,,2119,,11.53,,6.184,,6.5,
25-Apr-2021 22:00,3.41,,160.7,,5.254,,2201,,13.52,,3.315,,4.6,
