,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Apr-2021 10:00,1.616,,309.6,,3.627,,1007,,19.86,,0,,35.28,,1.309,,12.9,
11-Apr-2021 11:00,1.706,,326.9,,3.549,,1152,,21.81,,0,,33.85,,1.408,,12.1,
11-Apr-2021 12:00,2.609,,288.5,,4.96,,1244,,23.57,,0,,30.11,,2.248,,9.1,
11-Apr-2021 13:00,1.915,,312.3,,4.195,,1304,,25.46,,0,,44.41,,1.34,,11.3,
11-Apr-2021 14:00,5.305,,192.4,,10.39,,1427,,26.09,,0,,47.23,,3.502,,12.1,
11-Apr-2021 15:00,6.63,,187.8,,11.17,,1519,,26.05,,0,,13.49,,6.446,,12.9,
11-Apr-2021 16:00,5.228,,193.6,,8.1,,1611,,26.15,,0,,13.68,,5.079,,14.7,
11-Apr-2021 17:00,4.521,,185.3,,7.214,,1709,,25.63,,0,,16.71,,4.329,,14.1,
11-Apr-2021 18:00,4.702,,167.1,,7.586,,1816,,24.19,,0,,5.76,,4.678,,16.9,
11-Apr-2021 19:00,3.207,,144.4,,5.097,,1922,,22.83,,0,,37.96,,2.502,,17.9,
11-Apr-2021 20:00,1.491,,44.5,,4.744,,2057,,21.76,,0,,48.51,,0.956,,19.4,
11-Apr-2021 21:00,2.928,,138.1,,5.489,,2125,,19.77,,0,,53.53,,1.649,,22.2,
11-Apr-2021 22:00,4.766,,349.1,,10.29,,2241,,17.75,,0,,16.22,,4.575,,38,
11-Apr-2021 23:00,4.057,,22.1,,7.939,,2358,,16.85,,0,,26.84,,3.612,,43.2,
12-Apr-2021 00:00,7.601,,351.9,,10.9,,25,,16.37,,0,,9.78,,7.49,,47.8,
12-Apr-2021 01:00,4.111,,5.5,,10.49,,112,,15.09,,0,,34.51,,3.364,,26,
12-Apr-2021 02:00,3.575,,50.5,,5.783,,245,,13.7,,0,,26.14,,3.202,,25.1,
12-Apr-2021 03:00,4.716,,12.1,,8.88,,350,,13.14,,0,,17.05,,4.507,,20.2,
12-Apr-2021 04:00,2.878,,26.8,,6.704,,458,,12.17,,0,,27,,2.558,,20,
12-Apr-2021 05:00,5.133,,8.7,,8.21,,519,,11.65,,0,,9.46,,5.063,,19.7,
12-Apr-2021 06:00,7.776,,352,,10.68,,629,,12.82,,0,,9,,7.68,,20.2,
12-Apr-2021 07:00,7.533,,357.6,,10.6,,724,,13.72,,0,,8.53,,7.45,,18.5,
12-Apr-2021 08:00,3.946,,3.1,,8.31,,804,,15.04,,0,,16.79,,3.777,,22.1,
12-Apr-2021 09:00,1.842,,345,,5.136,,900,,16.99,,0,,32.09,,1.553,,24.6,
12-Apr-2021 10:00,1.638,,317.9,,4.195,,1007,,18.93,,0,,35.25,,1.328,,22,
12-Apr-2021 11:00,2.065,,329.9,,4.411,,1110,,20.52,,0,,27.91,,1.82,,27.1,
12-Apr-2021 12:00,2.239,,309.8,,4.901,,1250,,22.05,,0,,38.55,,1.732,,21.1,
12-Apr-2021 13:00,3.148,,301.6,,5.803,,1318,,22.94,,0,,24.63,,2.857,,22.1,
12-Apr-2021 14:00,2.537,,324.3,,5.744,,1456,,23.99,,0,,30.65,,2.174,,22.1,
12-Apr-2021 15:00,3.114,,304.6,,9.45,,1555,,24.77,,0,,67.18,,0.972,,33.2,
12-Apr-2021 16:00,6.293,,194.4,,10.04,,1634,,24.9,,0,,11.76,,6.161,,24.9,
12-Apr-2021 17:00,5.226,,193.8,,8.55,,1703,,24.29,,0,,17.52,,4.981,,24,
12-Apr-2021 18:00,6.099,,185.5,,9.35,,1817,,22.88,,0,,8.54,,6.031,,23,
12-Apr-2021 19:00,4.747,,173.9,,6.371,,1908,,21.44,,0,,8.81,,4.691,,20,
12-Apr-2021 20:00,4.021,,131.9,,5.763,,2003,,20.84,,0,,20.55,,3.763,,19.2,
12-Apr-2021 21:00,2.296,,158.5,,4.333,,2109,,17.89,,0,,79.27,,0.097,,33.4,
12-Apr-2021 22:00,2.133,,53,,4.587,,2258,,16.46,,0,,39.2,,1.634,,10.2,
12-Apr-2021 23:00,3.323,,40.4,,7.449,,2318,,17.02,,0,,29.61,,2.879,,13.3,
13-Apr-2021 00:00,2.884,,76.4,,4.489,,13,,15.86,,0,,21.34,,2.684,,12.1,
13-Apr-2021 01:00,2.728,,51.5,,4.254,,117,,15.14,,0,,26.49,,2.436,,11.2,
13-Apr-2021 02:00,1.529,,78.5,,3.059,,209,,14.81,,0,,33.23,,1.272,,13.4,
13-Apr-2021 03:00,1.141,,99,,3.117,,305,,13.6,,0,,50.88,,0.691,,11.7,
13-Apr-2021 04:00,1.154,,206.8,,1.843,,437,,12.66,,0,,30.56,,0.989,,14.2,
13-Apr-2021 05:00,1.539,,220.3,,2.549,,555,,11.57,,0,,25.48,,1.387,,15,
13-Apr-2021 06:00,0.757,,144.7,,2,,601,,12.39,,0,,71.5,,0.167,,16.1,
13-Apr-2021 07:00,1.809,,242.9,,3.549,,746,,13.61,,0,,16.75,,1.731,,14.5,
13-Apr-2021 08:00,1.339,,313.5,,2.627,,828,,15.7,,0,,43.28,,0.957,,22.6,
13-Apr-2021 09:00,1.4,,334.8,,3.274,,926,,16.87,,0,,35.94,,1.124,,14.6,
13-Apr-2021 10:00,2.913,,353.7,,5.371,,1043,,19.23,,0,,22.56,,2.687,,8.4,
13-Apr-2021 11:00,2.562,,319.1,,5.842,,1156,,21.06,,0,,37.6,,2.01,,10.2,
13-Apr-2021 12:00,4.166,,272.7,,9.21,,1247,,24.23,,0,,29.45,,3.616,,3.1,
13-Apr-2021 13:00,7.175,,278.1,,13.21,,1342,,25.29,,0,,23.05,,6.594,,28.6,
13-Apr-2021 14:00,8.9,,254.9,,13.98,,1453,,24.67,,0,,17.63,,8.48,,25.9,
13-Apr-2021 15:00,11.34,,236.2,,15.64,,1544,,23,,0,,13.41,,11.03,,46.6,
13-Apr-2021 16:00,11.45,,220.2,,15.13,,1630,,21.37,,0,,9.33,,11.3,,48.4,
13-Apr-2021 17:00,10.28,,221.3,,16.9,,1739,,20.06,,0,,14.16,,9.97,,48.4,
13-Apr-2021 18:00,8.14,,233.7,,13.82,,1807,,18.7,,0,,14.01,,7.898,,39.2,
13-Apr-2021 19:00,9.62,,219.4,,17.23,,1954,,17.34,,0,,14.41,,9.32,,62.2,
13-Apr-2021 20:00,11.88,,221.9,,19.27,,2051,,17.34,,0,,10.87,,11.66,,76.5,
13-Apr-2021 21:00,11.06,,220.2,,17.97,,2104,,16.48,,0,,9.82,,10.9,,48.4,
13-Apr-2021 22:00,5.356,,254.8,,12.49,,2202,,15.78,,0,,32.84,,4.476,,36,
13-Apr-2021 23:00,4.272,,190.9,,9.82,,2329,,14.78,,0,,36.57,,3.401,,61.5,
14-Apr-2021 00:00,6.058,,231.2,,10.02,,19,,13.57,,0,,16.34,,5.812,,59.5,
14-Apr-2021 01:00,10,,234.4,,14.05,,158,,12.94,,0,,8.85,,9.88,,25.1,
14-Apr-2021 02:00,11.12,,235.2,,15.19,,247,,12.9,,0,,7.68,,11.02,,23.3,
14-Apr-2021 03:00,8.35,,247.9,,14.15,,330,,11.87,,0,,15.97,,8.02,,32.4,
14-Apr-2021 04:00,1.792,,248.2,,5.234,,408,,8.8,,0,,42.6,,1.296,,23.4,
14-Apr-2021 05:00,2.02,,78.1,,3.999,,551,,9.03,,0,,33.82,,1.668,,22.8,
14-Apr-2021 06:00,3.861,,76.5,,6.351,,639,,9.89,,0,,15.87,,3.713,,21.7,
14-Apr-2021 07:00,1.205,,41.9,,3.196,,700,,11.74,,0,,45.48,,0.825,,17.1,
14-Apr-2021 08:00,1.221,,345.7,,3.705,,858,,12.61,,0,,40.18,,0.921,,16.3,
14-Apr-2021 09:00,2.103,,343.8,,5.528,,959,,13.89,,0,,33.13,,1.751,,18.4,
14-Apr-2021 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
14-Apr-2021 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
14-Apr-2021 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
14-Apr-2021 13:00,4.709,,92.8,,9.82,,1359,,18.62,,0,,28.2,,4.138,,8,
14-Apr-2021 14:00,5.246,,98.3,,13.74,,1427,,19.38,,0,,20.11,,4.923,,8.7,
14-Apr-2021 15:00,5.047,,330.2,,8.96,,1559,,19.32,,0,,28.59,,4.418,,13.8,
14-Apr-2021 16:00,13.23,,334.8,,19.7,,1656,,17.17,,0,,6.96,,13.13,,152.5,
14-Apr-2021 17:00,15.97,,329.6,,20.42,,1731,,14.18,,0,,6.08,,15.88,,122.3,
14-Apr-2021 18:00,13.68,,325.8,,18.54,,1815,,12.45,,0,,6.14,,13.6,,33.3,
14-Apr-2021 19:00,12.55,,320.3,,16.9,,1909,,11.78,,0,,5.64,,12.49,,13.7,
14-Apr-2021 20:00,11.4,,327.1,,15.64,,2006,,11.41,,0,,6.17,,11.33,,8.9,
14-Apr-2021 21:00,6.867,,354.9,,10.76,,2111,,10.26,,0,,13.94,,6.664,,7.7,
14-Apr-2021 22:00,6.538,,16.4,,10.47,,2243,,9.75,,0,,8.53,,6.466,,7.9,
14-Apr-2021 23:00,5.703,,17.6,,8.8,,2302,,9.09,,0,,9.76,,5.62,,8.6,
15-Apr-2021 00:00,5.422,,11.4,,8.63,,21,,7.81,,0,,9.05,,5.354,,7.3,
15-Apr-2021 01:00,7.067,,1.7,,10.59,,133,,7.87,,0,,7.76,,7.002,,9,
15-Apr-2021 02:00,3.882,,24.2,,8.19,,257,,7.61,,0,,22.53,,3.582,,8.7,
15-Apr-2021 03:00,6.542,,358.1,,10.04,,309,,7.68,,0,,8.78,,6.466,,8.7,
15-Apr-2021 04:00,2.655,,44,,7.214,,403,,6.8,,0,,43.3,,1.897,,7.8,
15-Apr-2021 05:00,2.021,,76.2,,5.411,,511,,6.96,,0,,46.71,,1.349,,10.1,
15-Apr-2021 06:00,2.205,,222.7,,3.529,,602,,6.59,,0,,21.31,,2.052,,12.7,
15-Apr-2021 07:00,1.571,,287,,4.489,,752,,8.93,,0,,71.55,,0.345,,13.9,
15-Apr-2021 08:00,4.642,,353,,8.33,,818,,10.88,,0,,14.9,,4.485,,,AT
15-Apr-2021 09:00,5.341,,341.6,,8.12,,928,,12.67,,0,,14.47,,5.17,,,AT
15-Apr-2021 10:00,1.959,,329.5,,5.763,,1004,,14.39,,0,,47.87,,1.275,,,AT
15-Apr-2021 11:00,1.766,,312.3,,4.548,,1100,,15.65,,0,,48.31,,1.137,,,AT
15-Apr-2021 12:00,2.241,,335.4,,4.783,,1242,,16.08,,0,,28.82,,1.957,,,AT
15-Apr-2021 13:00,2.469,,316.1,,4.823,,1354,,16.96,,0,,25.29,,2.228,,,BA
15-Apr-2021 14:00,2.591,,286.4,,4.764,,1446,,18.11,,0,,28.06,,2.28,,,BA
15-Apr-2021 15:00,2.641,,320.2,,4.646,,1526,,18.3,,0,,21.5,,2.455,,,AT
15-Apr-2021 16:00,2.29,,327.6,,4.509,,1639,,18.77,,0,,29.16,,1.993,,,AT
15-Apr-2021 17:00,4.025,,220.7,,8.49,,1742,,18.35,,0,,50.64,,2.452,,14.6,
15-Apr-2021 18:00,4.549,,208.2,,7.39,,1803,,17.27,,0,,8.86,,4.495,,17.2,
15-Apr-2021 19:00,3.604,,155.2,,5.332,,1942,,16.85,,0,,15.1,,3.479,,16.7,
15-Apr-2021 20:00,1.641,,104.5,,3.843,,2006,,15.86,,0,,26.03,,1.471,,13.3,
15-Apr-2021 21:00,1.723,,188.5,,3.803,,2102,,14.11,,0,,38.07,,1.343,,11.2,
15-Apr-2021 22:00,1.577,,105.9,,3.333,,2215,,12.83,,0,,42.03,,1.153,,14.8,
15-Apr-2021 23:00,2.168,,154.8,,3.607,,2317,,12.65,,0,,56.62,,1.108,,16.4,
16-Apr-2021 00:00,1.746,,113.5,,4.097,,23,,9.36,,0,,61.48,,0.74,,16.4,
16-Apr-2021 01:00,3.781,,105.1,,5.489,,138,,11.1,,0,,15.54,,3.642,,12.1,
16-Apr-2021 02:00,3.125,,77.2,,5.352,,210,,11.7,,0,,16.08,,3.002,,11,
16-Apr-2021 03:00,1.741,,75.8,,3.431,,307,,10.62,,0,,16.69,,1.667,,9.8,
16-Apr-2021 04:00,3.22,,73.4,,4.705,,444,,10.26,,0,,17.04,,3.077,,13.5,
16-Apr-2021 05:00,0.775,,275.4,,1.922,,544,,9.26,,0,,62.69,,0.311,,12.3,
16-Apr-2021 06:00,1.254,,30,,4.352,,631,,9.86,,0,,47.49,,0.823,,13.6,
16-Apr-2021 07:00,1.941,,252.5,,3.784,,753,,10.72,,0,,25.29,,1.752,,16.5,
16-Apr-2021 08:00,2.726,,247.2,,4.509,,858,,12.46,,0,,17.7,,2.595,,11.9,
16-Apr-2021 09:00,1.934,,256.2,,3.764,,901,,14.64,,0,,29.37,,1.68,,14,
16-Apr-2021 10:00,1.934,,316.7,,4.097,,1058,,16.72,,0,,31.14,,1.648,,12,
16-Apr-2021 11:00,2.883,,314.6,,4.744,,1151,,17.92,,0,,23.16,,2.648,,10.3,
16-Apr-2021 12:00,3.294,,305.2,,6.038,,1257,,19.06,,0,,23.33,,3.021,,12.1,
16-Apr-2021 13:00,3.668,,294.9,,5.94,,1331,,19.64,,0,,20.81,,3.426,,14.2,
16-Apr-2021 14:00,3.19,,308.8,,5.646,,1411,,20.2,,0,,21.43,,2.967,,12.1,
16-Apr-2021 15:00,2.867,,320.2,,5.273,,1503,,20.35,,0,,26.96,,2.55,,13.5,
16-Apr-2021 16:00,3.483,,327.2,,5.94,,1636,,19.87,,0,,12.69,,3.398,,14,
16-Apr-2021 17:00,5.853,,9,,12.25,,1758,,18.93,,0,,32.93,,4.885,,19.2,
16-Apr-2021 18:00,9.14,,337.1,,15.45,,1849,,17.39,,0,,8.8,,9.03,,20.3,
16-Apr-2021 19:00,6.184,,18.6,,10.23,,1913,,16.97,,0,,25.2,,5.586,,18.1,
16-Apr-2021 20:00,6.398,,337.1,,9.27,,2007,,15.71,,0,,9.53,,6.31,,16.8,
16-Apr-2021 21:00,6.051,,323.4,,9.39,,2135,,15.16,,0,,9.41,,5.969,,14.3,
16-Apr-2021 22:00,3.611,,310.1,,6.724,,2203,,15.3,,0,,23.15,,3.316,,14.3,
16-Apr-2021 23:00,3.199,,70.3,,5.077,,2306,,14.91,,0,,21.37,,2.976,,10.5,
17-Apr-2021 00:00,3.934,,13.6,,7.88,,50,,14.71,,0,,40.06,,2.972,,12,
17-Apr-2021 01:00,6.289,,355.7,,8.19,,102,,13.63,,0,,7.18,,6.24,,15.1,
17-Apr-2021 02:00,6.5,,351,,8.78,,251,,13,,0,,8.18,,6.434,,12.9,
17-Apr-2021 03:00,6.357,,346.6,,8.66,,340,,12.26,,0,,6.49,,6.317,,13.2,
17-Apr-2021 04:00,6.853,,347.6,,9.62,,451,,11.89,,0,,7.96,,6.786,,10.9,
17-Apr-2021 05:00,6.886,,351.1,,9.64,,501,,12.12,,0,,8.42,,6.811,,9.5,
17-Apr-2021 06:00,7.235,,350.3,,11.02,,618,,12.93,,0,,9.04,,7.145,,9.6,
17-Apr-2021 07:00,7.16,,351.7,,9.57,,723,,14.12,,0,,7.23,,7.103,,10,
17-Apr-2021 08:00,6.941,,1.4,,9.94,,843,,14.86,,0,,9,,6.855,,7.7,
17-Apr-2021 09:00,5.891,,6.5,,9.29,,901,,15.71,,0,,10.79,,5.787,,6.7,
17-Apr-2021 10:00,4.523,,4,,8.78,,1031,,16.53,,0,,19.97,,4.248,,5.1,
17-Apr-2021 11:00,3.568,,21,,11.08,,1119,,17.45,,0,,29.82,,3.084,,5.1,
17-Apr-2021 12:00,4.436,,14.7,,10.92,,1259,,18.31,,0,,26.61,,3.957,,5.8,
17-Apr-2021 13:00,6.676,,29,,10.86,,1338,,18.88,,0,,24.98,,6.041,,10.8,
17-Apr-2021 14:00,7.467,,32,,13.07,,1405,,19.22,,0,,16.02,,7.175,,7.7,
17-Apr-2021 15:00,7.481,,28.4,,12.31,,1539,,19.58,,0,,14.68,,7.235,,7,
17-Apr-2021 16:00,8.13,,28.2,,12.04,,1641,,19.35,,0,,11.18,,7.973,,7.3,
17-Apr-2021 17:00,6.371,,36.4,,10.47,,1709,,18.76,,0,,13.86,,6.185,,8.7,
17-Apr-2021 18:00,6.065,,33.7,,11.29,,1821,,17.8,,0,,10.82,,5.956,,10,
17-Apr-2021 19:00,6.001,,30.3,,8.94,,1920,,17.03,,0,,7.09,,5.955,,9.1,
17-Apr-2021 20:00,5.652,,58.8,,8.1,,2005,,16.39,,0,,22.95,,5.198,,8.6,
17-Apr-2021 21:00,5.806,,86.2,,7.351,,2101,,15.2,,0,,7.15,,5.761,,7.3,
17-Apr-2021 22:00,5.519,,95.9,,7.625,,2231,,14.61,,0,,10.55,,5.425,,8.5,
17-Apr-2021 23:00,3.865,,64.5,,5.861,,2358,,14.36,,0,,12.24,,3.777,,6,
18-Apr-2021 00:00,4.789,,35,,6.528,,20,,13.26,,0,,9.03,,4.73,,6.6,
18-Apr-2021 01:00,5.885,,44.2,,8.06,,114,,13.21,,0,,10.2,,5.792,,5,
18-Apr-2021 02:00,5.716,,52.7,,8.08,,211,,13.09,,0,,13.04,,5.568,,7.7,
18-Apr-2021 03:00,1.884,,356.7,,5.999,,303,,11.24,,0,,37.74,,1.475,,8.3,
18-Apr-2021 04:00,1.718,,41.3,,5.019,,446,,11.38,,0,,52.24,,1.004,,6.2,
18-Apr-2021 05:00,4.285,,34.4,,8.8,,559,,12.36,,0,,15.09,,4.136,,7.8,
18-Apr-2021 06:00,7.146,,14.6,,10.96,,652,,12.64,,0,,12.92,,6.965,,8.8,
18-Apr-2021 07:00,7.785,,356.2,,12.33,,701,,13.44,,0,,9.7,,7.674,,11,
18-Apr-2021 08:00,6.767,,355.2,,9.57,,803,,15.29,,0,,12.67,,6.602,,8.6,
18-Apr-2021 09:00,5.516,,13,,8.43,,930,,16.97,,0,,12.86,,5.377,,4.1,
18-Apr-2021 10:00,5.604,,11.1,,9,,1042,,18.61,,0,,17.78,,5.334,,6.2,
18-Apr-2021 11:00,4.255,,351.9,,7.704,,1105,,19.81,,0,,20.93,,3.971,,4,
18-Apr-2021 12:00,1.84,,19.8,,5.822,,1241,,21.2,,0,,48.18,,1.189,,5.9,
18-Apr-2021 13:00,2.81,,11,,5.744,,1307,,22.17,,0,,31.2,,2.393,,5.5,
18-Apr-2021 14:00,2.187,,351.8,,5.646,,1435,,23.16,,0,,35.78,,1.761,,5.4,
18-Apr-2021 15:00,1.944,,7.2,,4.176,,1531,,23.75,,0,,29.49,,1.686,,5.9,
18-Apr-2021 16:00,1.536,,39.4,,4.058,,1603,,24.23,,0,,40.88,,1.145,,7,
18-Apr-2021 17:00,1.431,,91,,4.627,,1710,,23.88,,0,,67.48,,0.438,,6.1,
18-Apr-2021 18:00,3.578,,121.1,,9.57,,1851,,21.95,,0,,40.81,,2.67,,7.5,
18-Apr-2021 19:00,5.068,,182.5,,9.21,,1921,,20.19,,0,,25.89,,4.55,,7.7,
18-Apr-2021 20:00,4.163,,155,,6.489,,2053,,18.46,,0,,45.91,,2.826,,8.7,
18-Apr-2021 21:00,3.785,,103.9,,5.901,,2106,,17.08,,0,,22.21,,3.501,,6.5,
18-Apr-2021 22:00,2.083,,42.5,,3.941,,2246,,15.25,,0,,67.55,,0.634,,8.6,
18-Apr-2021 23:00,2.708,,184.9,,4.137,,2331,,13.35,,0,,54.83,,1.467,,7.7,
19-Apr-2021 00:00,1.969,,138.5,,3.392,,49,,13.42,,0,,54.3,,1.084,,6.4,
19-Apr-2021 01:00,1.739,,185.7,,2.98,,134,,12.8,,0,,34.88,,1.416,,7.3,
19-Apr-2021 02:00,1.895,,213.2,,3.274,,254,,12.83,,0,,35.65,,1.528,,9.7,
19-Apr-2021 03:00,1.034,,22.6,,1.941,,315,,8.36,,0,,38.22,,0.803,,10.2,
19-Apr-2021 04:00,0.729,,160,,1.687,,443,,10.88,,0,,22.68,,0.672,,6.7,
19-Apr-2021 05:00,1.083,,229.9,,2.294,,519,,8.27,,0,,52.2,,0.633,,13.9,
19-Apr-2021 06:00,0.793,,272.4,,2.098,,640,,8.65,,0,,49.51,,0.496,,15,
19-Apr-2021 07:00,0.643,,192.9,,1.726,,704,,11.4,,0,,57.79,,0.316,,10.7,
19-Apr-2021 08:00,1.096,,306,,2.627,,838,,15.25,,0,,42.57,,0.793,,8,
19-Apr-2021 09:00,1.325,,308.6,,2.608,,934,,17.6,,0,,29.46,,1.15,,8.1,
19-Apr-2021 10:00,1.66,,323,,3.333,,1010,,19.7,,0,,29.61,,1.438,,7.3,
19-Apr-2021 11:00,1.695,,330.5,,3.509,,1155,,21.2,,0,,35.19,,1.375,,12.9,
19-Apr-2021 12:00,1.669,,334,,3.509,,1235,,23.12,,0,,31.83,,1.411,,8.8,
19-Apr-2021 13:00,2.281,,305.2,,5.724,,1350,,24.71,,0,,41.28,,1.688,,9.1,
19-Apr-2021 14:00,2.206,,298.8,,4.862,,1437,,25.93,,0,,33.98,,1.818,,7.4,
19-Apr-2021 15:00,2.243,,241.9,,5.175,,1559,,26.39,,0,,48.5,,1.439,,9.7,
19-Apr-2021 16:00,2.733,,264.3,,4.431,,1632,,26.74,,0,,16.43,,2.621,,10.8,
19-Apr-2021 17:00,2.675,,273.2,,4.058,,1725,,25.88,,0,,14.87,,2.585,,13.1,
19-Apr-2021 18:00,3.157,,128.7,,6.214,,1858,,23.82,,0,,63.35,,1.226,,15,
19-Apr-2021 19:00,4.919,,145.7,,6.41,,1910,,23.17,,0,,7.37,,4.878,,17.1,
19-Apr-2021 20:00,3.462,,150,,5.763,,2007,,22.11,,0,,22.53,,3.194,,13.4,
19-Apr-2021 21:00,1.246,,60.1,,3.059,,2112,,18.84,,0,,43.02,,0.894,,15.9,
19-Apr-2021 22:00,1.916,,183.6,,3.627,,2240,,17.62,,0,,48.27,,1.236,,21.9,
19-Apr-2021 23:00,3.379,,111.7,,5.92,,2354,,15.24,,0,,43.97,,2.384,,19.4,
20-Apr-2021 00:00,2.198,,140.5,,4.842,,0,,15.46,,0,,56.9,,1.114,,18.2,
20-Apr-2021 01:00,1.568,,87.1,,3.882,,157,,14.45,,0,,42.8,,1.13,,18.6,
20-Apr-2021 02:00,1.968,,94.3,,3.47,,235,,15.44,,0,,26.26,,1.761,,17.1,
20-Apr-2021 03:00,1.147,,174.8,,1.706,,311,,14.5,,0,,46.73,,0.765,,16.2,
20-Apr-2021 04:00,1.307,,226.7,,2.784,,425,,10.63,,0,,25.82,,1.174,,18,
20-Apr-2021 05:00,1.263,,158.5,,2.471,,545,,11.57,,0,,13.99,,1.225,,17.3,
20-Apr-2021 06:00,0.674,,6.1,,1.687,,602,,13.34,,0,,57.9,,0.329,,17.5,
20-Apr-2021 07:00,0.963,,324.3,,2.412,,749,,14.73,,0,,34.27,,0.791,,19,
20-Apr-2021 08:00,1.357,,317.6,,3.117,,807,,16.42,,0,,28.74,,1.186,,21.4,
20-Apr-2021 09:00,1.211,,341.1,,2.51,,955,,19,,0,,33.29,,1.006,,15.8,
20-Apr-2021 10:00,1.8,,332.3,,3.764,,1056,,21.33,,0,,21.74,,1.671,,14,
20-Apr-2021 11:00,2.829,,333.2,,4.94,,1150,,23.43,,0,,20.71,,2.644,,13.1,
20-Apr-2021 12:00,7.476,,179.8,,13.53,,1257,,26.24,,0,,16.3,,7.173,,18.9,
20-Apr-2021 13:00,8.32,,167.7,,16.21,,1348,,26.56,,0,,16.3,,7.982,,20.1,
20-Apr-2021 14:00,8.32,,211.4,,12.88,,1400,,26.76,,0,,20.95,,7.761,,13.1,
20-Apr-2021 15:00,12.04,,205.7,,17.43,,1528,,26.05,,0,,14.05,,11.68,,50.8,
20-Apr-2021 16:00,11.96,,201,,16.84,,1600,,25.99,,0,,10.04,,11.78,,31.2,
20-Apr-2021 17:00,12.57,,206.2,,16.74,,1724,,24.61,,0,,8.87,,12.42,,56.3,
20-Apr-2021 18:00,11.34,,210.5,,16.05,,1824,,22.71,,0,,13.27,,11.04,,54.4,
20-Apr-2021 19:00,12.62,,207.6,,18.82,,1904,,21.17,,0,,11.36,,12.37,,65.4,
20-Apr-2021 20:00,12.71,,214.3,,16.99,,2038,,20.19,,0,,9.45,,12.54,,27.8,
20-Apr-2021 21:00,11.95,,223.9,,16.76,,2135,,19.14,,0,,12.35,,11.67,,26,
20-Apr-2021 22:00,10.43,,225.5,,18.27,,2249,,18.59,,0,,14.1,,10.12,,22,
20-Apr-2021 23:00,11.59,,209.2,,18.33,,2305,,18.48,,0,,13.18,,11.28,,29,
21-Apr-2021 00:00,10.16,,211.5,,16.43,,28,,18.06,,0,,13.21,,9.89,,26.5,
21-Apr-2021 01:00,9.59,,226.1,,15.11,,148,,16.97,,0,,14.37,,9.28,,21.7,
21-Apr-2021 02:00,8.4,,248.5,,14.52,,207,,14.85,,0,,8.74,,8.3,,22.2,
21-Apr-2021 03:00,6.456,,254.9,,12.33,,312,,14.32,,0,,44.21,,4.533,,19.3,
21-Apr-2021 04:00,2.685,,262.2,,6.41,,400,,14.01,,0,,77.6,,0.221,,18.9,
21-Apr-2021 05:00,1.541,,83,,3.019,,558,,12.58,,0,,45.93,,1.046,,19.3,
21-Apr-2021 06:00,8.62,,328,,16.27,,639,,13.72,,0,,18.91,,8.15,,74.4,
21-Apr-2021 07:00,12.15,,324.2,,17.35,,754,,14.63,,0,,6.42,,12.07,,70,
21-Apr-2021 08:00,13.59,,327.5,,18.03,,842,,15.67,,0,,6.97,,13.49,,82.6,
21-Apr-2021 09:00,11.8,,328.8,,15.41,,906,,16.74,,0,,7.24,,11.7,,52.7,
21-Apr-2021 10:00,12.13,,330.1,,15.64,,1008,,17.58,,0,,7.44,,12.03,,58.1,
21-Apr-2021 11:00,12.4,,329.9,,17.72,,1110,,17.73,,0,,6.64,,12.31,,79.1,
21-Apr-2021 12:00,12.03,,340.1,,16.07,,1227,,17.94,,0,,8.53,,11.9,,50.9,
21-Apr-2021 13:00,12.76,,326,,17.88,,1348,,18.44,,0,,7.26,,12.66,,33.5,
21-Apr-2021 14:00,11.4,,329.8,,16.94,,1403,,18.91,,0,,7.6,,11.29,,23.2,
21-Apr-2021 15:00,9.48,,321.1,,15.11,,1502,,19.06,,0,,9.21,,9.36,,27,
21-Apr-2021 16:00,5.821,,292.8,,9.21,,1603,,18.61,,0,,28.43,,5.104,,27.1,
21-Apr-2021 17:00,3.251,,237.1,,6.508,,1719,,17.86,,0,,34.56,,2.659,,23.4,
21-Apr-2021 18:00,2.724,,131.6,,5.528,,1814,,17.22,,0,,53.51,,1.535,,27.2,
21-Apr-2021 19:00,5.445,,30.2,,10.59,,1947,,16.57,,0,,8.68,,5.382,,35.6,
21-Apr-2021 20:00,5.795,,21.9,,9.51,,2035,,16.28,,0,,10.63,,5.696,,28.6,
21-Apr-2021 21:00,5.405,,14.6,,8.59,,2115,,15.86,,0,,15.28,,5.213,,28.3,
21-Apr-2021 22:00,3.041,,35.8,,4.333,,2232,,14.74,,0,,30.68,,2.605,,23,
21-Apr-2021 23:00,2.502,,65,,4.195,,2306,,14.24,,0,,25.12,,2.262,,21.3,
22-Apr-2021 00:00,1.692,,83.6,,5.273,,2,,13.69,,0,,46.64,,1.131,,18.1,
22-Apr-2021 01:00,2.182,,65.3,,3.98,,110,,13.22,,0,,51.07,,1.314,,18.6,
22-Apr-2021 02:00,0.908,,103.3,,2.745,,226,,12.32,,0,,54.42,,0.498,,18.6,
