,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Apr-2021 02:00,6.981,,317.9,,9.61,,243,,14.09,,8.15,,6.91,,20.9,
12-Apr-2021 03:00,6.001,,324.7,,9.04,,357,,13.37,,8.96,,5.927,,19.8,
12-Apr-2021 04:00,6.143,,316.7,,9.27,,406,,12.6,,7.33,,6.092,,19.4,
12-Apr-2021 05:00,5.581,,316.1,,8.88,,505,,11.85,,9.03,,5.511,,19.2,
12-Apr-2021 06:00,5.632,,319.2,,9.51,,640,,12.38,,8.58,,5.569,,19.4,
12-Apr-2021 07:00,5.392,,327.4,,9.08,,711,,13.92,,14.73,,5.214,,20.1,
12-Apr-2021 08:00,1.902,,41.6,,4.333,,857,,15.83,,50.12,,1.173,,21.2,
12-Apr-2021 09:00,1.646,,19.6,,3.666,,910,,17.74,,54.29,,0.907,,22.6,
12-Apr-2021 10:00,1.524,,77.8,,3.392,,1020,,19.88,,64.99,,0.543,,20.9,
12-Apr-2021 11:00,1.455,,110.6,,5.215,,1135,,21.79,,51.15,,0.875,,18.5,
12-Apr-2021 12:00,2.305,,150.9,,5.411,,1234,,22.67,,35.02,,1.874,,19,
12-Apr-2021 13:00,2.705,,167.5,,5.901,,1345,,23.54,,31.15,,2.305,,17.6,
12-Apr-2021 14:00,2.3,,196.1,,5.763,,1402,,24.1,,36.06,,1.844,,17.3,
12-Apr-2021 15:00,2.127,,192.1,,4.411,,1556,,24.87,,24.52,,1.932,,,AZ
12-Apr-2021 16:00,2.102,,184.4,,4.823,,1620,,24.9,,29.03,,1.832,,,AZ
12-Apr-2021 17:00,2.001,,192.1,,3.607,,1714,,24.12,,18.77,,1.894,,,AZ
12-Apr-2021 18:00,2.091,,106.6,,6.9,,1858,,23.11,,28.36,,1.834,,,AZ
12-Apr-2021 19:00,4.245,,98.9,,7.155,,1921,,22.77,,16.86,,4.061,,17.1,
12-Apr-2021 20:00,4.037,,60.9,,6.528,,2035,,22.11,,36.57,,3.214,,11.9,
12-Apr-2021 21:00,3.528,,313.7,,6.92,,2135,,19.08,,16.53,,3.381,,21,
12-Apr-2021 22:00,5.187,,317.5,,7.508,,2250,,17.63,,8.78,,5.126,,14.7,
12-Apr-2021 23:00,4.978,,318.7,,7.39,,2356,,16.31,,7.9,,4.931,,14.1,
13-Apr-2021 00:00,4.743,,318.5,,6.41,,45,,15.28,,7.66,,4.701,,6.7,
13-Apr-2021 01:00,3.444,,331.3,,5.509,,110,,14.57,,16.53,,3.301,,4.7,
13-Apr-2021 02:00,2.275,,348.8,,4.431,,236,,14.33,,23.06,,2.091,,9.5,
13-Apr-2021 03:00,2.118,,352.9,,4.235,,359,,13.93,,33.96,,1.746,,11,
13-Apr-2021 04:00,2.581,,357.8,,4.254,,401,,13.31,,14.72,,2.495,,10.1,
13-Apr-2021 05:00,2.185,,121,,3.588,,521,,10.11,,18.91,,2.066,,13.5,
13-Apr-2021 06:00,1.144,,122.5,,2.706,,644,,10.91,,28.67,,1.001,,14.7,
13-Apr-2021 07:00,2.54,,154.2,,4.176,,744,,12.59,,10.98,,2.494,,23.9,
13-Apr-2021 08:00,2.916,,166.5,,4.431,,812,,14.52,,19.47,,2.748,,11.7,
13-Apr-2021 09:00,2.651,,161.9,,4.568,,950,,17.28,,21.92,,2.457,,12,
13-Apr-2021 10:00,2.409,,155.2,,5.254,,1021,,19.85,,22.33,,2.226,,8.2,
13-Apr-2021 11:00,2.411,,169.6,,4.842,,1115,,22.84,,31.65,,2.043,,5.3,
13-Apr-2021 12:00,3.426,,157.2,,5.607,,1237,,23.62,,20.42,,3.208,,7.4,
13-Apr-2021 13:00,2.972,,154.1,,8.02,,1358,,24.69,,37.52,,2.334,,6.3,
13-Apr-2021 14:00,9.29,,305.5,,15.03,,1453,,25.6,,18.73,,8.8,,15.7,
13-Apr-2021 15:00,7.766,,310.2,,13.8,,1501,,24.25,,14.44,,7.519,,17.5,
13-Apr-2021 16:00,7.436,,320.5,,12.07,,1657,,23.46,,12.83,,7.25,,15.9,
13-Apr-2021 17:00,7.789,,320,,11.88,,1717,,22,,9.8,,7.674,,14.9,
13-Apr-2021 18:00,6.814,,310.4,,10.25,,1847,,20.34,,10.51,,6.7,,15.4,
13-Apr-2021 19:00,5.599,,340.2,,10.08,,1920,,19.21,,41.48,,4.131,,18.3,
13-Apr-2021 20:00,4.147,,135.6,,9.57,,2002,,17.84,,48.07,,2.687,,21.2,
13-Apr-2021 21:00,3.061,,216.5,,7.135,,2102,,17.3,,35.54,,2.472,,21.4,
13-Apr-2021 22:00,3.263,,108.4,,7.175,,2254,,15.72,,28.24,,2.866,,23.6,
13-Apr-2021 23:00,4.825,,71.8,,8.15,,2330,,14.86,,35.4,,3.903,,19.2,
14-Apr-2021 00:00,2.724,,328.6,,4.999,,40,,12.94,,40.86,,2.031,,15.6,
14-Apr-2021 01:00,1.657,,123.9,,3.666,,129,,9.98,,54.51,,0.906,,22.5,
14-Apr-2021 02:00,3.566,,99.9,,7.488,,255,,12.01,,15.6,,3.434,,19.4,
14-Apr-2021 03:00,3.917,,358.2,,6.939,,304,,9.65,,43.57,,2.784,,20.6,
14-Apr-2021 04:00,5.838,,320.1,,7.978,,448,,8.12,,10.07,,5.748,,21,
14-Apr-2021 05:00,4.772,,330.3,,7.527,,501,,7.65,,17.43,,4.551,,21,
14-Apr-2021 06:00,4.761,,335.7,,6.92,,654,,9.81,,9.6,,4.694,,19.1,
14-Apr-2021 07:00,5.111,,323.5,,7.743,,740,,11.33,,9.25,,5.044,,17.8,
14-Apr-2021 08:00,5.451,,328.7,,8.35,,839,,12.8,,12.96,,5.311,,17,
14-Apr-2021 09:00,3.121,,328.9,,6.959,,903,,14.32,,34.81,,2.545,,16.7,
14-Apr-2021 10:00,2.127,,110.5,,6.116,,1034,,15.89,,40.24,,1.602,,16.2,
14-Apr-2021 11:00,2.439,,156.4,,6.214,,1148,,16.56,,34.23,,2.004,,12.3,
14-Apr-2021 12:00,3.193,,145.3,,6.743,,1236,,17,,21.54,,2.967,,9.1,
14-Apr-2021 13:00,2.402,,158.4,,5.489,,1316,,18.28,,34.05,,1.977,,10.9,
14-Apr-2021 14:00,2.011,,202,,4.764,,1412,,19.22,,43.86,,1.421,,,BL
14-Apr-2021 15:00,5.604,,311.9,,15.21,,1559,,19.46,,25.55,,5.047,,,BL
14-Apr-2021 16:00,12.69,,316.4,,18.25,,1601,,16.94,,8.1,,12.57,,,BL
14-Apr-2021 17:00,11.7,,317,,17.13,,1707,,14.87,,7.61,,11.6,,,BL
14-Apr-2021 18:00,10.17,,307.5,,14.19,,1805,,12.61,,8.54,,10.06,,28.1,
14-Apr-2021 19:00,8.87,,301.9,,13.02,,1936,,11.26,,7.54,,8.79,,11.7,
14-Apr-2021 20:00,7.674,,308.8,,11.57,,2002,,10.73,,10.19,,7.552,,10.4,
14-Apr-2021 21:00,7.742,,314.1,,10.47,,2134,,10.15,,8.1,,7.665,,9,
14-Apr-2021 22:00,6.245,,324.8,,9.68,,2203,,9.5,,7.7,,6.188,,8.7,
14-Apr-2021 23:00,5.576,,323.6,,10,,2313,,9.27,,7.58,,5.527,,9.8,
15-Apr-2021 00:00,7.616,,314.4,,11.15,,42,,8.8,,7.39,,7.553,,8.1,
15-Apr-2021 01:00,7.806,,322.8,,10.7,,156,,8.2,,8.43,,7.722,,8.8,
15-Apr-2021 02:00,8.28,,320.4,,11.72,,203,,7.89,,7.06,,8.21,,9.4,
15-Apr-2021 03:00,7.106,,322.1,,10.08,,319,,7.36,,7.14,,7.051,,8.6,
15-Apr-2021 04:00,7.11,,321.1,,10.13,,439,,7.27,,7.45,,7.05,,9.1,
15-Apr-2021 05:00,6.285,,318.4,,9.53,,546,,7.3,,7.93,,6.225,,10.4,
15-Apr-2021 06:00,5.568,,321.4,,8.41,,657,,7.6,,7.52,,5.52,,10.1,
15-Apr-2021 07:00,6.506,,302.2,,8.59,,724,,9.19,,8.47,,6.435,,9.8,
15-Apr-2021 08:00,6.011,,319.6,,8.49,,820,,11.03,,10.36,,5.912,,10,
15-Apr-2021 09:00,3.956,,327.3,,7.723,,903,,13.06,,25.95,,3.55,,8,
15-Apr-2021 10:00,2.04,,2.6,,4.627,,1006,,14.75,,58.29,,0.984,,6.3,
15-Apr-2021 11:00,2.814,,120.8,,7.312,,1159,,16.07,,34.03,,2.317,,7.4,
15-Apr-2021 12:00,3.566,,104.1,,8.84,,1202,,16.86,,31.17,,3.038,,7,
15-Apr-2021 13:00,3.343,,164.5,,6.704,,1313,,17.72,,24.73,,3.031,,6.1,
15-Apr-2021 14:00,3.609,,201.3,,7.135,,1419,,18.3,,33.86,,2.978,,5.5,
15-Apr-2021 15:00,3.386,,172.6,,6.351,,1516,,18.5,,25.86,,3.041,,8.8,
15-Apr-2021 16:00,2.201,,160.7,,4.999,,1644,,19,,31.34,,1.871,,8.2,
15-Apr-2021 17:00,3.003,,178.1,,4.901,,1747,,18.55,,14.87,,2.902,,10.2,
15-Apr-2021 18:00,2.235,,145.8,,4.254,,1810,,16.74,,31.73,,1.892,,12.2,
15-Apr-2021 19:00,1.617,,108.3,,3.588,,1944,,16.59,,22.55,,1.492,,13.2,
15-Apr-2021 20:00,1.531,,127.3,,2.843,,2017,,16.27,,17.43,,1.46,,12,
15-Apr-2021 21:00,1.462,,271.1,,2.765,,2120,,13.85,,65.4,,0.509,,12.3,
15-Apr-2021 22:00,0.927,,156.3,,2.294,,2223,,13.22,,50.72,,0.564,,12.6,
15-Apr-2021 23:00,3.314,,322,,5.215,,2349,,10.66,,13.2,,3.226,,11.4,
16-Apr-2021 00:00,3.782,,327.2,,5.371,,3,,10.62,,14.29,,3.665,,10,
16-Apr-2021 01:00,2.489,,324.8,,4.587,,122,,9.85,,29.5,,2.159,,11,
16-Apr-2021 02:00,3.815,,330.6,,6.057,,300,,10.93,,9.06,,3.768,,10.6,
16-Apr-2021 03:00,4.384,,334.1,,7.547,,326,,10.5,,9.81,,4.319,,10.5,
16-Apr-2021 04:00,2.731,,343.9,,4.489,,409,,9.74,,9.76,,2.692,,10.9,
16-Apr-2021 05:00,0.73,,18.9,,1.785,,510,,10.33,,42.49,,0.529,,11.4,
16-Apr-2021 06:00,0.564,,127.9,,1.608,,659,,10.29,,59.1,,0.264,,14.6,
16-Apr-2021 07:00,1.889,,142.2,,3,,719,,11.15,,14.41,,1.829,,15.1,
16-Apr-2021 08:00,1.556,,154.9,,2.921,,816,,13.33,,19.6,,1.465,,11.2,
16-Apr-2021 09:00,1.51,,146.3,,3.568,,933,,15.59,,25.39,,1.362,,12.9,
16-Apr-2021 10:00,1.414,,256.5,,3.784,,1059,,17.91,,68.96,,0.389,,10.8,
16-Apr-2021 11:00,2.566,,177.2,,6.116,,1155,,18.53,,36.79,,2.037,,11.6,
16-Apr-2021 12:00,2.728,,182.6,,6.332,,1201,,19.34,,37.39,,2.147,,9.6,
16-Apr-2021 13:00,2.642,,192.8,,6.097,,1342,,20.23,,41.79,,1.939,,11,
16-Apr-2021 14:00,3.342,,224.4,,6.567,,1406,,19.87,,31.51,,2.836,,13.4,
16-Apr-2021 15:00,2.753,,225.9,,9.21,,1512,,19.59,,54.41,,1.511,,13.3,
16-Apr-2021 16:00,2.165,,75,,7.312,,1700,,19.9,,67.83,,0.647,,15.5,
16-Apr-2021 17:00,8.74,,318.7,,12.98,,1752,,18.19,,8.97,,8.64,,21.2,
16-Apr-2021 18:00,6.569,,336.1,,12.25,,1802,,17.54,,37.22,,5.182,,19.6,
16-Apr-2021 19:00,4.68,,352.4,,11.37,,1927,,16.88,,34.25,,3.843,,18.9,
16-Apr-2021 20:00,4.528,,302,,9.43,,2005,,15.94,,20.16,,4.248,,15.7,
16-Apr-2021 21:00,4.195,,302,,7.763,,2118,,15.15,,25.86,,3.767,,12.8,
16-Apr-2021 22:00,3.084,,333.6,,5.019,,2202,,15.26,,6.43,,3.064,,12.2,
16-Apr-2021 23:00,3.095,,349.9,,3.843,,2322,,15.31,,15.38,,2.983,,10.9,
17-Apr-2021 00:00,4.73,,319.5,,7.547,,58,,13.93,,11.33,,4.638,,11.9,
17-Apr-2021 01:00,6.426,,320.6,,9.17,,124,,14.5,,7.51,,6.37,,11,
17-Apr-2021 02:00,5.745,,316.7,,8.76,,214,,13.5,,7.79,,5.692,,12.3,
17-Apr-2021 03:00,6.091,,313.8,,8.8,,330,,12.74,,7.93,,6.033,,12.2,
17-Apr-2021 04:00,5.572,,311.2,,7.841,,453,,11.99,,7.51,,5.524,,10.7,
17-Apr-2021 05:00,6.147,,313.5,,8.59,,558,,11.48,,7.59,,6.093,,10.1,
17-Apr-2021 06:00,6.528,,314.5,,8.96,,614,,12.08,,7.81,,6.467,,10.2,
17-Apr-2021 07:00,6.633,,310.5,,9.49,,728,,13.89,,10.8,,6.515,,10.9,
17-Apr-2021 08:00,5.076,,339.1,,9.53,,900,,15.86,,23.08,,4.664,,7.1,
17-Apr-2021 09:00,3.867,,358.2,,10.37,,900,,16.68,,29.3,,3.361,,7.8,
17-Apr-2021 10:00,3.943,,335.1,,9.15,,1021,,17.3,,29.99,,3.402,,6.7,
17-Apr-2021 11:00,5.149,,338,,10.21,,1123,,18.27,,20,,4.835,,6.5,
17-Apr-2021 12:00,5.905,,34.1,,12,,1257,,18.65,,21.98,,5.47,,7.6,
17-Apr-2021 13:00,7.315,,34.9,,12.78,,1359,,19.09,,21.18,,6.815,,20.9,
17-Apr-2021 14:00,9.38,,36.8,,14.84,,1448,,19.26,,14.31,,9.09,,48.6,
17-Apr-2021 15:00,9.42,,34.5,,16.05,,1536,,19.28,,14.2,,9.13,,43.6,
17-Apr-2021 16:00,6.959,,21.6,,12.29,,1641,,19.54,,18.44,,6.598,,10.9,
17-Apr-2021 17:00,7.476,,38.4,,14.52,,1713,,19.04,,16.2,,7.176,,16.3,
17-Apr-2021 18:00,5.29,,34.5,,10.84,,1851,,18.46,,16.54,,5.069,,10.6,
17-Apr-2021 19:00,4.681,,33.2,,10.19,,1936,,18.29,,18.49,,4.437,,8.8,
17-Apr-2021 20:00,2.703,,20,,6.979,,2032,,18.09,,22.15,,2.501,,9.6,
17-Apr-2021 21:00,3.678,,58.1,,6.861,,2156,,17.62,,16.95,,3.517,,7.1,
17-Apr-2021 22:00,3.12,,356.9,,8.68,,2257,,16.49,,32.7,,2.612,,6.9,
17-Apr-2021 23:00,3.936,,334.2,,10.45,,2306,,15.78,,15.19,,3.798,,5.8,
18-Apr-2021 00:00,3.37,,346.2,,6.018,,44,,14.43,,18.9,,3.186,,5.8,
18-Apr-2021 01:00,4.921,,323.8,,8.59,,110,,12.76,,12.34,,4.807,,7,
18-Apr-2021 02:00,5.459,,317.6,,9.51,,224,,12.44,,7.93,,5.407,,7.8,
18-Apr-2021 03:00,4.158,,332.7,,7.194,,343,,12.21,,16.54,,3.985,,7.8,
18-Apr-2021 04:00,5.158,,325.1,,8.78,,453,,12.42,,9.61,,5.085,,5.9,
18-Apr-2021 05:00,5.927,,314,,9.45,,559,,11.05,,7.89,,5.871,,6.5,
18-Apr-2021 06:00,7.827,,315,,10.88,,647,,11.01,,7.03,,7.769,,9.9,
18-Apr-2021 07:00,8.92,,317.3,,12.58,,702,,12.79,,7.21,,8.85,,10.1,
18-Apr-2021 08:00,8.37,,319.3,,11.86,,829,,15.7,,9.19,,8.27,,6.4,
18-Apr-2021 09:00,7.419,,336.9,,10.74,,953,,17.79,,11.06,,7.281,,5.3,
18-Apr-2021 10:00,7.702,,321.5,,12.04,,1023,,19.36,,13.94,,7.474,,6.3,
18-Apr-2021 11:00,5.805,,325.6,,11.09,,1137,,20.53,,14.22,,5.626,,5.9,
18-Apr-2021 12:00,4.367,,328.3,,8.74,,1223,,21.63,,25.39,,3.938,,3.8,
18-Apr-2021 13:00,4.369,,294.7,,9.04,,1343,,22.66,,22.62,,4.029,,3.7,
18-Apr-2021 14:00,4.306,,314.6,,9.04,,1414,,23.58,,23.11,,3.955,,6.3,
18-Apr-2021 15:00,2.891,,311.6,,6.528,,1545,,24.4,,58.86,,1.364,,6,
18-Apr-2021 16:00,3.571,,144.9,,6.685,,1637,,24.44,,21.27,,3.325,,7.8,
18-Apr-2021 17:00,4.517,,184.1,,7.037,,1728,,23.44,,17.39,,4.309,,11.9,
18-Apr-2021 18:00,1.864,,174,,6.391,,1801,,20.61,,44.95,,1.29,,8.2,
18-Apr-2021 19:00,2.124,,107,,6.881,,1926,,20.14,,45.01,,1.468,,9.9,
18-Apr-2021 20:00,2.642,,114.6,,8.04,,2001,,19.62,,30.32,,2.272,,7.3,
18-Apr-2021 21:00,1.059,,266.4,,2.451,,2151,,18.36,,41.75,,0.777,,7.1,
18-Apr-2021 22:00,1.993,,97.2,,4.215,,2259,,18.47,,41.48,,1.47,,6.2,
18-Apr-2021 23:00,2.297,,338.1,,5.058,,2316,,14.09,,42.24,,1.672,,8.2,
19-Apr-2021 00:00,1.401,,127.9,,3.255,,5,,12.02,,32.69,,1.173,,13.2,
19-Apr-2021 01:00,1.023,,132.6,,2.177,,114,,11.43,,43.28,,0.731,,7.5,
19-Apr-2021 02:00,1.389,,109.8,,2.863,,257,,10.65,,36.82,,1.102,,9.1,
19-Apr-2021 03:00,0.901,,7.1,,2.921,,322,,9.33,,53.31,,0.511,,8.2,
19-Apr-2021 04:00,1.03,,349.8,,1.981,,421,,10.39,,33.24,,0.856,,6.6,
19-Apr-2021 05:00,2.315,,353.3,,4.803,,512,,10.05,,25.1,,2.093,,7.7,
19-Apr-2021 06:00,1.503,,342.6,,3.529,,626,,10.85,,33.85,,1.241,,11.8,
19-Apr-2021 07:00,1.551,,142.3,,3.47,,752,,12.58,,36.25,,1.241,,11.2,
19-Apr-2021 08:00,1.949,,163.3,,3.157,,857,,15.49,,19.35,,1.837,,9.1,
19-Apr-2021 09:00,2.175,,148.4,,4.195,,957,,17.71,,16.65,,2.083,,10.6,
19-Apr-2021 10:00,2.896,,158.1,,4.391,,1008,,19.57,,16.62,,2.775,,10.5,
19-Apr-2021 11:00,1.785,,172.6,,4.842,,1156,,22.54,,38.35,,1.385,,17.6,
19-Apr-2021 12:00,2.998,,160.6,,5.391,,1225,,23.83,,20.84,,2.8,,12.5,
19-Apr-2021 13:00,2.951,,185.9,,5.117,,1318,,24.95,,20.45,,2.762,,8.6,
19-Apr-2021 14:00,2.533,,169.3,,5.587,,1417,,25.83,,23.43,,2.321,,8.5,
19-Apr-2021 15:00,2.601,,157.7,,4.764,,1537,,26.09,,22.37,,2.403,,13.1,
19-Apr-2021 16:00,1.597,,187,,3.509,,1601,,26.48,,39.74,,1.213,,12.7,
19-Apr-2021 17:00,1.762,,147.6,,3.078,,1701,,25.86,,15.47,,1.698,,10,
19-Apr-2021 18:00,1.368,,120.1,,1.941,,1827,,24.52,,25,,1.238,,10.7,
19-Apr-2021 19:00,2.51,,73.2,,4.019,,1927,,22.51,,61.03,,1.085,,12.8,
19-Apr-2021 20:00,0.891,,44,,2.451,,2003,,20.67,,49.59,,0.557,,19.2,
19-Apr-2021 21:00,1.038,,135.8,,2.627,,2149,,21.13,,55.19,,0.556,,10.5,
19-Apr-2021 22:00,3.824,,333,,5.744,,2235,,17.51,,17.14,,3.653,,16.7,
19-Apr-2021 23:00,4.029,,342.1,,5.665,,2337,,18.92,,30.99,,3.44,,13.4,
20-Apr-2021 00:00,2.271,,96.6,,4.156,,0,,15.05,,70.26,,0.562,,21.3,
20-Apr-2021 01:00,0.821,,354,,2.196,,151,,13.25,,60.53,,0.363,,13.5,
20-Apr-2021 02:00,0.928,,105.4,,2.02,,217,,13.08,,36.45,,0.74,,12.5,
20-Apr-2021 03:00,1.407,,26.4,,2.314,,347,,15.74,,13.34,,1.369,,10.2,
20-Apr-2021 04:00,1.201,,37.9,,2.745,,420,,10.88,,56.5,,0.617,,15.6,
20-Apr-2021 05:00,0.801,,80,,1.647,,557,,11.17,,39.16,,0.614,,12.5,
20-Apr-2021 06:00,0.218,,115.1,,1.216,,639,,12.75,,55.74,,0.115,,20.1,
20-Apr-2021 07:00,0.677,,178.5,,1.981,,720,,15.25,,41.66,,0.498,,17.9,
20-Apr-2021 08:00,0.899,,232.2,,3.137,,851,,18.84,,69.25,,0.242,,16,
20-Apr-2021 09:00,2.022,,143.7,,3.921,,950,,20.96,,30.25,,1.739,,12.8,
20-Apr-2021 10:00,2.596,,169.1,,5.058,,1045,,22.51,,19.55,,2.445,,10.3,
20-Apr-2021 11:00,2.906,,170.7,,5.744,,1108,,23.76,,30.47,,2.495,,10.4,
20-Apr-2021 12:00,3.165,,129.7,,8.06,,1253,,25.77,,23.17,,2.906,,21.4,
20-Apr-2021 13:00,5.371,,146.2,,9.76,,1348,,26.89,,23.73,,4.91,,21.2,
20-Apr-2021 14:00,8.53,,158.3,,12.86,,1423,,27.28,,12.18,,8.34,,21.8,
20-Apr-2021 15:00,9.86,,162.8,,14.7,,1558,,27.35,,8.8,,9.75,,29.9,
20-Apr-2021 16:00,9.68,,165.2,,16.97,,1655,,26.42,,12.86,,9.44,,113.4,
20-Apr-2021 17:00,10.08,,166.4,,16.5,,1740,,25.31,,11.52,,9.87,,75.6,
20-Apr-2021 18:00,7.332,,154.2,,14.33,,1808,,22.98,,25.83,,6.587,,27.3,
20-Apr-2021 19:00,5.637,,99.2,,9.94,,1956,,22.39,,12.82,,5.495,,19.5,
20-Apr-2021 20:00,7.239,,99,,11.6,,2056,,21.05,,9.27,,7.144,,21.3,
20-Apr-2021 21:00,8.08,,96.5,,12.11,,2102,,19.98,,10.41,,7.945,,28,
20-Apr-2021 22:00,7.462,,101.2,,11.76,,2216,,19.35,,10.27,,7.342,,20.6,
20-Apr-2021 23:00,7.433,,94.5,,11.45,,2321,,18.84,,8.7,,7.348,,12.7,
21-Apr-2021 00:00,5.765,,112.3,,8.45,,0,,17.68,,11.43,,5.651,,11.7,
21-Apr-2021 01:00,4.15,,60.6,,10.25,,150,,16.78,,74.8,,0.611,,23.7,
21-Apr-2021 02:00,3.666,,333.4,,8.47,,203,,14.5,,35.92,,2.945,,17.3,
21-Apr-2021 03:00,2.51,,138.5,,5.371,,353,,12.47,,32.7,,2.101,,15.8,
21-Apr-2021 04:00,2.762,,318.6,,8.86,,413,,12.78,,46.87,,1.837,,18.1,
21-Apr-2021 05:00,4.323,,314.7,,8.66,,557,,11.44,,13.57,,4.202,,20.3,
21-Apr-2021 06:00,9.14,,314.2,,14.45,,659,,13.38,,7.98,,9.05,,68.9,
21-Apr-2021 07:00,11.54,,320.4,,17.03,,738,,15.7,,8.01,,11.42,,107.6,
21-Apr-2021 08:00,12.66,,313.5,,17.35,,851,,16.98,,8.52,,12.52,,80.9,
21-Apr-2021 09:00,11.6,,312.5,,15.54,,900,,17.67,,9.03,,11.46,,51.4,
21-Apr-2021 10:00,11.8,,312.2,,18.64,,1050,,18.34,,9.83,,11.62,,72.7,
21-Apr-2021 11:00,11.61,,311,,16.46,,1100,,18.35,,9.23,,11.46,,62.2,
21-Apr-2021 12:00,11.92,,313.3,,17.35,,1257,,18.78,,12.14,,11.65,,54.9,
21-Apr-2021 13:00,12.58,,313.5,,19.52,,1320,,19.63,,10.94,,12.35,,53.3,
21-Apr-2021 14:00,11.91,,315,,16.7,,1402,,19.62,,10.1,,11.72,,32.5,
21-Apr-2021 15:00,10.43,,310.1,,15.13,,1504,,20.13,,10.37,,10.26,,29.3,
21-Apr-2021 16:00,8.36,,308.4,,12.58,,1644,,20.37,,10.88,,8.21,,18,
21-Apr-2021 17:00,7.312,,0.7,,14.88,,1740,,18.93,,32.32,,6.147,,55.2,
21-Apr-2021 18:00,8.97,,33.6,,13.98,,1844,,17.77,,11.45,,8.8,,65.8,
21-Apr-2021 19:00,9.4,,37.2,,14.09,,1921,,17.52,,10.57,,9.24,,46.6,
21-Apr-2021 20:00,8.47,,25.8,,13.78,,2009,,17.44,,14.41,,8.21,,35.6,
21-Apr-2021 21:00,4.527,,333.1,,11.39,,2109,,16.12,,21.69,,4.203,,17.1,
21-Apr-2021 22:00,4.607,,324.8,,7.175,,2250,,15.13,,5.88,,4.583,,16.9,
21-Apr-2021 23:00,5.615,,320.5,,7.606,,2346,,15.09,,7.94,,5.561,,17.4,
22-Apr-2021 00:00,5.757,,318.9,,8.53,,57,,14.29,,6.49,,5.72,,17.2,
22-Apr-2021 01:00,6.541,,320.3,,9.31,,122,,14.26,,7.34,,6.488,,18.9,
22-Apr-2021 02:00,7.577,,318.6,,10.51,,240,,13.73,,7.34,,7.515,,20.2,
22-Apr-2021 03:00,7.598,,314.4,,10.06,,342,,12.93,,6.39,,7.551,,19.3,
22-Apr-2021 04:00,6.913,,313,,10.57,,407,,12.19,,7.49,,6.854,,16.3,
22-Apr-2021 05:00,4.179,,343.9,,7.861,,512,,11.14,,22.69,,3.851,,18.3,
22-Apr-2021 06:00,3.823,,346.8,,7.959,,658,,12.16,,25,,3.458,,19.8,
22-Apr-2021 07:00,7.37,,314.6,,11.06,,756,,13.63,,7.9,,7.3,,12.9,
22-Apr-2021 08:00,8.44,,318.2,,11.74,,835,,15.77,,8.73,,8.34,,15.9,
22-Apr-2021 09:00,7.481,,320.7,,10.9,,913,,17.95,,11.73,,7.324,,13.5,
22-Apr-2021 10:00,6.631,,321.7,,11.17,,1049,,19.83,,18.51,,6.285,,8.2,
22-Apr-2021 11:00,5.643,,317.5,,10.11,,1101,,20.97,,22.01,,5.226,,7.5,
22-Apr-2021 12:00,5.391,,304.3,,9.76,,1234,,21.85,,19.5,,5.079,,6.5,
22-Apr-2021 13:00,4.494,,298.1,,9.51,,1313,,22.77,,21.11,,4.189,,9.8,
22-Apr-2021 14:00,4.347,,241.5,,9.27,,1455,,23.07,,31.85,,3.675,,9.8,
22-Apr-2021 15:00,7.308,,199.5,,12.55,,1525,,22.74,,15.76,,7.031,,21.9,
22-Apr-2021 16:00,5.589,,158.7,,8.29,,1635,,22.32,,14.37,,5.413,,13.3,
22-Apr-2021 17:00,3.48,,151.2,,7.116,,1700,,21.28,,22.77,,3.205,,21.3,
22-Apr-2021 18:00,3.265,,103.7,,7.057,,1832,,20.78,,24.09,,2.976,,8.9,
22-Apr-2021 19:00,3.722,,129,,7.586,,1919,,18.94,,23.02,,3.421,,24.2,
22-Apr-2021 20:00,1.543,,128.7,,3.843,,2022,,17.54,,40.4,,1.159,,9.2,
22-Apr-2021 21:00,1.972,,214.2,,3.607,,2159,,16.63,,65.09,,0.699,,16.7,
22-Apr-2021 22:00,1.456,,331.4,,3.862,,2200,,15.88,,34.26,,1.196,,11.1,
22-Apr-2021 23:00,2.81,,146,,5.391,,2319,,14.09,,58.05,,1.366,,18.1,
23-Apr-2021 00:00,1.8,,18.2,,3.823,,5,,13.39,,66.31,,0.594,,10.2,
23-Apr-2021 01:00,2.19,,1.1,,4.333,,156,,14.8,,39.09,,1.68,,11.8,
23-Apr-2021 02:00,3.623,,351.7,,6.038,,256,,14.38,,9.99,,3.568,,16.2,
23-Apr-2021 03:00,3.037,,358.9,,5.528,,340,,13.63,,32.06,,2.562,,15.4,
23-Apr-2021 04:00,1.434,,138.9,,3.843,,400,,9.73,,32.33,,1.206,,18.2,
23-Apr-2021 05:00,0.956,,134.3,,2.039,,508,,8.99,,17.74,,0.91,,14.8,
23-Apr-2021 06:00,0.286,,133.6,,1.079,,659,,12.06,,75.22,,0.039,,15.3,
23-Apr-2021 07:00,0.906,,166,,2,,716,,14.37,,40.71,,0.677,,13.3,
23-Apr-2021 08:00,1.075,,171,,2.667,,832,,16.85,,35.49,,0.868,,21.4,
