,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Apr-2023 14:00,6.99,,200.2,,10.54,,1436,,26.78,,0,,10.2,,6.879,,10.7,,8.6,
10-Apr-2023 15:00,7.47,,205.3,,9.9,,1502,,26.46,,0,,7.37,,7.41,,12.1,,6.9,
10-Apr-2023 16:00,6.976,,194.5,,9.9,,1649,,26.29,,0,,9.7,,6.876,,11.1,,3.6,
10-Apr-2023 17:00,5.64,,176.1,,10.09,,1719,,25.18,,0,,10.94,,5.537,,14.6,,4.9,
10-Apr-2023 18:00,3.726,,164.9,,6.518,,1852,,23.06,,0,,12.39,,3.639,,12.5,,6.1,
10-Apr-2023 19:00,1.903,,170.3,,6.322,,1902,,20.79,,0,,23.15,,1.748,,10.9,,4.4,
10-Apr-2023 20:00,1.463,,125.8,,4.019,,2053,,20.75,,0,,34.9,,1.191,,10.2,,4.2,
10-Apr-2023 21:00,2.359,,137.1,,5.832,,2113,,20.03,,0,,24.81,,2.138,,10.6,,5.2,
10-Apr-2023 22:00,3.195,,112.8,,4.852,,2200,,20.5,,0,,10.73,,3.139,,10.7,,4.9,
10-Apr-2023 23:00,2.958,,107.9,,5.048,,2309,,20.74,,0,,13.42,,2.876,,8.9,,5.8,
11-Apr-2023 00:00,1.813,,101.4,,4.313,,0,,20.05,,0,,17.9,,1.725,,9,,3.9,
11-Apr-2023 01:00,1.682,,113.9,,4.264,,136,,19.17,,0,,18.63,,1.593,,7,,3.9,
11-Apr-2023 02:00,2.239,,113.5,,4.999,,215,,18.41,,0,,24.01,,2.042,,4.3,,5,
11-Apr-2023 03:00,1.721,,87.7,,3.284,,334,,17.67,,0,,24.92,,1.558,,7.9,,3.4,
11-Apr-2023 04:00,2.495,,353.1,,6.224,,435,,16.82,,0,,50.3,,1.533,,10.5,,3.8,
11-Apr-2023 05:00,2.088,,343.4,,4.068,,500,,14.7,,0,,42.32,,1.518,,16.9,,4.1,
11-Apr-2023 06:00,1.537,,112,,3.333,,636,,14.17,,0,,53.55,,0.865,,20.2,,5.2,
11-Apr-2023 07:00,1.744,,159.4,,4.411,,757,,15.02,,0,,34.83,,1.422,,14.1,,5.8,
11-Apr-2023 08:00,2.69,,148.8,,3.921,,831,,17.65,,0,,23.15,,2.47,,11.8,,6.2,
11-Apr-2023 09:00,1.952,,189.1,,3.382,,900,,19.97,,0,,18.31,,1.852,,8.6,,4.6,
11-Apr-2023 10:00,2.072,,233.1,,3.431,,1026,,21.6,,0,,20.15,,1.944,,9,,7.1,
11-Apr-2023 11:00,2.224,,252.1,,4.117,,1130,,23.03,,0,,18.42,,2.109,,8.6,,4.8,
11-Apr-2023 12:00,1.166,,219.9,,3.676,,1255,,24.97,,0,,42.28,,0.849,,7.3,,4.8,
11-Apr-2023 13:00,2.537,,260.6,,5.097,,1338,,25.24,,0,,22.01,,2.349,,9.1,,4.6,
11-Apr-2023 14:00,3.345,,203.2,,12.1,,1456,,26.45,,0,,31.62,,2.836,,10.9,,7.5,
11-Apr-2023 15:00,7.95,,189.4,,11.71,,1503,,26.05,,0,,9.31,,7.84,,15.9,,3.6,
11-Apr-2023 16:00,7.07,,185.9,,10.68,,1600,,25.21,,0,,9.68,,6.968,,11.5,,3.9,
11-Apr-2023 17:00,6.657,,181.2,,9.51,,1721,,23.83,,0,,10.26,,6.55,,10.6,,8.2,
11-Apr-2023 18:00,4.737,,147.7,,8.72,,1835,,23.06,,0,,15.19,,4.57,,8,,3.5,
11-Apr-2023 19:00,2.412,,122.5,,6.175,,1906,,22.06,,0,,20.79,,2.253,,11.1,,5.6,
11-Apr-2023 20:00,0.818,,62.5,,3.725,,2032,,20.37,,0,,52.19,,0.479,,9.5,,5.4,
11-Apr-2023 21:00,2.673,,337.8,,4.362,,2155,,19.15,,0,,19.72,,2.514,,9.4,,7.6,
11-Apr-2023 22:00,3.496,,343.5,,5.146,,2225,,17.43,,0,,7.89,,3.463,,10.3,,6.3,
11-Apr-2023 23:00,2.93,,338.5,,3.921,,2354,,16.92,,0,,9.9,,2.886,,12.7,,7.2,
12-Apr-2023 00:00,1.943,,351.9,,3.137,,54,,16.22,,0,,13.07,,1.893,,11.6,,7.6,
12-Apr-2023 01:00,2.306,,333.2,,3.578,,105,,14.76,,0,,27.46,,2.041,,12.2,,7.1,
12-Apr-2023 02:00,0.402,,43.1,,1.471,,246,,14.77,,0,,51.72,,0.238,,12.4,,6.4,
12-Apr-2023 03:00,0.584,,101.6,,2.206,,344,,13.55,,0,,50.98,,0.353,,10.4,,5.5,
12-Apr-2023 04:00,0.794,,111.8,,2.01,,414,,11.48,,0,,69.96,,0.202,,12.3,,6.9,
12-Apr-2023 05:00,0.359,,18.8,,1.275,,505,,12.21,,0,,49.89,,0.223,,25.1,,9,
12-Apr-2023 06:00,1.224,,113,,2.696,,646,,12.54,,0,,13.9,,1.188,,23.2,,6.3,
12-Apr-2023 07:00,0.812,,137.6,,2.157,,713,,14.7,,0,,53.38,,0.459,,12.7,,7.3,
12-Apr-2023 08:00,1.505,,201.6,,2.941,,821,,16.33,,0,,32.41,,1.264,,13.7,,6.3,
12-Apr-2023 09:00,1.79,,229.6,,3.039,,946,,17.37,,0,,20.25,,1.678,,14.1,,6.4,
12-Apr-2023 10:00,1.974,,202.3,,4.264,,1053,,19.16,,0,,22.42,,1.823,,9.3,,6.6,
12-Apr-2023 11:00,1.984,,218.1,,4.215,,1150,,20.52,,0,,26.3,,1.775,,7.4,,6.1,
12-Apr-2023 12:00,1.669,,206.9,,4.607,,1222,,22.22,,0,,41.06,,1.24,,11.4,,5.2,
12-Apr-2023 13:00,1.114,,246.6,,3.284,,1350,,23.51,,0,,54.37,,0.612,,13.9,,7,
12-Apr-2023 14:00,4.782,,167.6,,10.24,,1456,,24.67,,0,,26.09,,4.286,,11.8,,6.9,
12-Apr-2023 15:00,7.3,,161.9,,12.4,,1550,,24.31,,0,,13.69,,7.1,,29.2,,8.6,
12-Apr-2023 16:00,9.24,,171.6,,15.93,,1621,,22.98,,0,,9.68,,9.11,,44,,6.8,
12-Apr-2023 17:00,9.35,,179.7,,14.41,,1725,,21.77,,0,,10.37,,9.2,,36.9,,6.7,
12-Apr-2023 18:00,6.087,,146.5,,11.42,,1807,,20.73,,0,,20.86,,5.683,,15.8,,3.6,
12-Apr-2023 19:00,2.857,,119.7,,8.43,,1908,,20.35,,0,,24.05,,2.605,,13.4,,6.8,
12-Apr-2023 20:00,2.536,,163.9,,4.999,,2042,,18.87,,0,,30.99,,2.165,,13.9,,5.6,
12-Apr-2023 21:00,2.79,,268.9,,6.028,,2143,,16.36,,0,,52.01,,1.64,,13.1,,2.7,
12-Apr-2023 22:00,3.828,,239.5,,8.13,,2214,,15.34,,0,,18.36,,3.631,,16.4,,4.3,
12-Apr-2023 23:00,2.021,,103.9,,5.195,,2352,,14.3,,0,,14.12,,1.959,,16.5,,4.2,
13-Apr-2023 00:00,1.244,,57.1,,4.95,,4,,13.92,,0,,43.81,,0.88,,16.7,,5.8,
13-Apr-2023 01:00,1.585,,102.7,,5.293,,157,,12.76,,0,,16.89,,1.516,,16.4,,5.6,
13-Apr-2023 02:00,2.231,,100.9,,5.146,,202,,11.42,,0,,38.73,,1.721,,16.3,,4.4,
13-Apr-2023 03:00,2.877,,327.7,,5.685,,331,,10.5,,0,,32.14,,2.424,,8.9,,3.6,
13-Apr-2023 04:00,5.303,,323.4,,10.39,,456,,9.42,,0,,13.18,,5.163,,29.3,,3.9,
13-Apr-2023 05:00,5.279,,325,,9.75,,506,,7.77,,0,,18.91,,4.991,,108,,12.3,
13-Apr-2023 06:00,4.007,,321.9,,9.6,,629,,8.1,,0,,23.9,,3.658,,118.4,,8.2,
13-Apr-2023 07:00,5.657,,319.2,,10.63,,714,,8.84,,0,,16.77,,5.414,,221.9,,17.9,
13-Apr-2023 08:00,2.934,,289.6,,7.5,,803,,10.27,,0,,48.47,,1.884,,215.5,,17.3,
13-Apr-2023 09:00,2.24,,285.6,,5.881,,953,,11.91,,0,,49.67,,1.397,,187.8,,15.7,
13-Apr-2023 10:00,2.393,,305.8,,7.99,,1052,,13.54,,0,,56.78,,1.217,,152.7,,14,
13-Apr-2023 11:00,4.304,,292.3,,10.63,,1132,,14.88,,0,,27.45,,3.809,,96.8,,9.4,
13-Apr-2023 12:00,3.346,,259,,5.979,,1213,,15.85,,0,,27.39,,2.963,,70.3,,11.3,
13-Apr-2023 13:00,2.383,,248.7,,5.391,,1306,,16.67,,0,,22.19,,2.204,,59.7,,9.7,
13-Apr-2023 14:00,2.103,,239.9,,4.46,,1408,,17.22,,0,,25.3,,1.898,,44.1,,6.3,
13-Apr-2023 15:00,1.91,,216,,4.215,,1519,,17.81,,0,,25.86,,1.716,,47.1,,7.7,
13-Apr-2023 16:00,1.643,,234.1,,4.852,,1616,,18.04,,0,,23.22,,1.508,,40.5,,9,
13-Apr-2023 17:00,1.837,,300.4,,3.725,,1724,,17.76,,0,,21.65,,1.705,,39.6,,7,
13-Apr-2023 18:00,3.808,,303.6,,8.18,,1859,,16.23,,0,,11.6,,3.73,,32.7,,6.4,
13-Apr-2023 19:00,5.515,,314.4,,8.28,,1945,,14.38,,0,,8.13,,5.46,,22.9,,4.9,
13-Apr-2023 20:00,5.515,,311.4,,8.77,,2023,,13.32,,0,,8.19,,5.459,,22.4,,5.4,
13-Apr-2023 21:00,5.318,,317.3,,8.63,,2122,,12.07,,0,,8.9,,5.254,,19.6,,4.3,
13-Apr-2023 22:00,4.716,,313.1,,9.26,,2224,,10.99,,0,,11.91,,4.614,,15.9,,3.4,
13-Apr-2023 23:00,1.969,,338.5,,6.273,,2300,,10.5,,0,,27.95,,1.735,,17,,4.6,
14-Apr-2023 00:00,2.956,,348.9,,5.783,,45,,9.77,,0,,22.96,,2.719,,15.1,,5,
14-Apr-2023 01:00,2.768,,331.2,,7.2,,109,,8.72,,0,,28.17,,2.433,,11.1,,5.3,
14-Apr-2023 02:00,1.019,,26.5,,3.725,,208,,8.14,,0,,40.31,,0.767,,13.3,,1.5,
14-Apr-2023 03:00,0.738,,11.9,,2.353,,344,,7.58,,0,,51.46,,0.44,,11.5,,3.1,
14-Apr-2023 04:00,1.26,,14.6,,2.843,,432,,7.46,,0,,32.68,,1.054,,10.9,,2.7,
14-Apr-2023 05:00,1.306,,106.4,,3.725,,518,,6.58,,0,,59.78,,0.595,,18.2,,2.6,
14-Apr-2023 06:00,0.947,,44.6,,3.235,,659,,7.94,,0,,58.74,,0.449,,14.2,,3.7,
14-Apr-2023 07:00,3.022,,136.6,,5.293,,729,,9.25,,0,,16.61,,2.894,,14.6,,3.5,
14-Apr-2023 08:00,3.042,,153.8,,4.901,,804,,9.98,,0,,16.75,,2.912,,15.7,,2.7,
14-Apr-2023 09:00,2.363,,177.7,,4.166,,900,,11.47,,0,,16.14,,2.269,,13.7,,3.7,
14-Apr-2023 10:00,2.176,,209.1,,3.872,,1040,,13.55,,0,,21.01,,2.03,,11.9,,6.3,
14-Apr-2023 11:00,1.806,,216.9,,4.068,,1113,,14.96,,0,,27.42,,1.599,,11.1,,3.9,
14-Apr-2023 12:00,1.602,,232.5,,3.627,,1245,,16.69,,0,,33.6,,1.326,,14.9,,4,
14-Apr-2023 13:00,1.452,,228.1,,3.578,,1307,,17.88,,0,,37.66,,1.138,,17.6,,5.5,
14-Apr-2023 14:00,1.977,,233.2,,6.224,,1428,,18.59,,0,,36.1,,1.584,,20.5,,5.3,
14-Apr-2023 15:00,3.157,,228.9,,5.93,,1546,,18.81,,0,,23.97,,2.881,,20.1,,5.2,
14-Apr-2023 16:00,3.818,,226.7,,6.714,,1656,,18.74,,0,,12.71,,3.724,,21.6,,6.7,
14-Apr-2023 17:00,5.429,,223.2,,8.28,,1749,,17.93,,0,,9.04,,5.362,,23.8,,6.9,
14-Apr-2023 18:00,5.733,,217.7,,8.72,,1814,,16.37,,0,,8.55,,5.67,,22.2,,6.2,
14-Apr-2023 19:00,2.13,,215.9,,7.01,,1906,,15.35,,0,,53.53,,1.2,,26,,5.7,
14-Apr-2023 20:00,2.347,,349.4,,4.803,,2100,,15.3,,0,,20.04,,2.203,,20.6,,6.9,
14-Apr-2023 21:00,2.067,,5.4,,5.244,,2100,,14.81,,0,,32.4,,1.736,,19.9,,5.4,
14-Apr-2023 22:00,0.627,,57.9,,1.765,,2205,,13.02,,0,,46.93,,0.417,,19,,6.6,
14-Apr-2023 23:00,0.62,,45.1,,1.912,,2304,,13.53,,0,,12.38,,0.606,,17,,5.6,
15-Apr-2023 00:00,0.943,,266.8,,2.598,,34,,12.32,,0,,69.15,,0.256,,18.6,,7.4,
15-Apr-2023 01:00,1.712,,6.6,,3.578,,128,,11.5,,0,,14.26,,1.659,,17.9,,6.4,
15-Apr-2023 02:00,0.971,,11.8,,2.01,,243,,10.35,,0,,48.13,,0.628,,19.3,,5.8,
15-Apr-2023 03:00,0.818,,14.1,,1.961,,347,,10.31,,0,,37.14,,0.646,,21.8,,5.2,
15-Apr-2023 04:00,1.607,,115.8,,3.284,,447,,8.16,,0,,15.79,,1.546,,20,,5.4,
15-Apr-2023 05:00,1.176,,118.1,,2.696,,500,,8.01,,0,,11.96,,1.15,,20.1,,5.7,
15-Apr-2023 06:00,1.224,,145.8,,2.206,,605,,9.43,,0,,23.6,,1.12,,20.2,,5.6,
15-Apr-2023 07:00,0.556,,188.3,,1.716,,701,,11.44,,0,,49.52,,0.348,,20.4,,8.4,
15-Apr-2023 08:00,1.693,,190.4,,2.794,,829,,13,,0,,17.77,,1.612,,20.9,,8.5,
15-Apr-2023 09:00,1.804,,222.5,,3.235,,956,,14.18,,0,,18.91,,1.706,,20.2,,8.3,
15-Apr-2023 10:00,1.373,,244.2,,3.284,,1024,,16.97,,0,,53.65,,0.771,,17.9,,6.5,
15-Apr-2023 11:00,1.704,,194.8,,4.411,,1123,,19.97,,0,,32.81,,1.424,,14.3,,10.7,
15-Apr-2023 12:00,4.029,,201,,9.65,,1259,,21.23,,0,,22.62,,3.715,,21.3,,10.2,
15-Apr-2023 13:00,7.12,,207,,10.83,,1333,,21.35,,0,,9.53,,7.02,,24.7,,7.1,
15-Apr-2023 14:00,7.41,,205.6,,10.68,,1425,,21.57,,0,,9.35,,7.31,,25.1,,8.5,
15-Apr-2023 15:00,7.13,,203.9,,10.54,,1521,,21.63,,0,,9.04,,7.04,,25.6,,7.8,
15-Apr-2023 16:00,6.395,,201.5,,9.65,,1606,,21.36,,0,,9.43,,6.308,,25.3,,11.2,
15-Apr-2023 17:00,5.441,,196.2,,8.48,,1707,,20.44,,0,,9.9,,5.36,,25.6,,9.4,
15-Apr-2023 18:00,2.99,,184.3,,6.224,,1813,,18.68,,0,,19.31,,2.82,,25.8,,9.5,
15-Apr-2023 19:00,1.585,,40.5,,3.578,,1956,,17.55,,0,,57.53,,0.785,,24.1,,11.1,
15-Apr-2023 20:00,2.479,,7.9,,3.823,,2003,,17.06,,0,,10.87,,2.434,,26.3,,11.3,
15-Apr-2023 21:00,2.642,,27.3,,4.117,,2125,,16.59,,0,,7.1,,2.622,,20.9,,8.8,
15-Apr-2023 22:00,0.597,,201,,2.598,,2225,,14.62,,0,,64.3,,0.221,,22.4,,8.7,
15-Apr-2023 23:00,0.823,,96.4,,3.088,,2359,,15.31,,0,,30.84,,0.703,,20.8,,8.8,
16-Apr-2023 00:00,1.054,,36.2,,2.402,,0,,13.74,,0,,48.56,,0.675,,22.7,,9.5,
16-Apr-2023 01:00,2.28,,34.2,,3.725,,129,,14.89,,0,,28.38,,2.001,,22,,10.3,
16-Apr-2023 02:00,1.499,,54,,3.382,,245,,12.61,,0,,64.77,,0.541,,24.1,,12.1,
16-Apr-2023 03:00,1.069,,16.6,,2.598,,320,,14.14,,0,,22.23,,0.988,,24.1,,10,
16-Apr-2023 04:00,1.973,,357.4,,3.774,,411,,11.46,,0,,56.93,,0.998,,25.6,,8.4,
16-Apr-2023 05:00,0.718,,111.3,,2.01,,507,,9.91,,0,,47.01,,0.476,,26.9,,10,
16-Apr-2023 06:00,0.762,,45.7,,2.451,,602,,9.75,,0,,66.58,,0.247,,27.6,,10.1,
16-Apr-2023 07:00,1.203,,160.5,,2.451,,720,,13.65,,0,,36.26,,0.962,,23.2,,9.8,
16-Apr-2023 08:00,1.794,,223.9,,3.137,,849,,14.83,,0,,29.11,,1.562,,30.2,,10.3,
16-Apr-2023 09:00,1.725,,232.8,,3.039,,954,,16.91,,0,,15.48,,1.662,,22.5,,8.2,
16-Apr-2023 10:00,2.528,,250.3,,4.411,,1038,,18.91,,0,,22.2,,2.338,,23.7,,10.2,
16-Apr-2023 11:00,1.862,,213.2,,4.068,,1100,,21.79,,0,,49.09,,1.178,,15.4,,8.2,
16-Apr-2023 12:00,3.247,,207.4,,8.09,,1245,,22.93,,0,,19.38,,3.061,,16.9,,9.3,
16-Apr-2023 13:00,6.04,,186.8,,10.78,,1347,,23.87,,0,,14.02,,5.859,,21.3,,9.1,
16-Apr-2023 14:00,6.454,,180.5,,10.19,,1413,,24,,0,,11.95,,6.313,,21.5,,8.3,
16-Apr-2023 15:00,6.551,,175.2,,11.17,,1557,,24.19,,0,,12.31,,6.4,,25.3,,9.5,
16-Apr-2023 16:00,6.546,,180.6,,10.24,,1655,,23.79,,0,,11.89,,6.405,,23.9,,9.6,
16-Apr-2023 17:00,6.193,,182.4,,10.44,,1733,,22.9,,0,,9.89,,6.1,,28.2,,12.6,
16-Apr-2023 18:00,5.379,,160.4,,9.21,,1800,,20.79,,0,,16.85,,5.146,,26.3,,11.7,
16-Apr-2023 19:00,4.491,,131.2,,7.69,,1905,,20.22,,0,,11.78,,4.396,,23.8,,12.4,
16-Apr-2023 20:00,2.814,,126.2,,5.832,,2031,,19.21,,0,,20.74,,2.629,,22.6,,12.8,
16-Apr-2023 21:00,1.693,,324.2,,4.068,,2157,,17.82,,0,,51.05,,1.021,,23.9,,9.7,
16-Apr-2023 22:00,2.665,,20.6,,4.852,,2232,,17.21,,0,,31.08,,2.273,,19.9,,9.1,
16-Apr-2023 23:00,2.743,,331.8,,4.46,,2323,,15.39,,0,,17.14,,2.62,,17.4,,10,
17-Apr-2023 00:00,2.18,,9.9,,3.823,,13,,13.89,,0,,68,,0.644,,18.1,,9.1,
17-Apr-2023 01:00,1.418,,107.3,,2.549,,150,,12.08,,0,,10.77,,1.393,,17.6,,8.8,
17-Apr-2023 02:00,0.929,,85.7,,2.108,,228,,11.99,,0,,62.71,,0.372,,16.5,,8.7,
17-Apr-2023 03:00,0.992,,100.5,,2.5,,352,,10.99,,0,,38.87,,0.764,,17.3,,9.2,
17-Apr-2023 04:00,1.28,,120.4,,2.647,,434,,10.75,,0,,28.71,,1.119,,14.9,,7.5,
17-Apr-2023 05:00,1.076,,70.2,,3.774,,532,,9.42,,0,,52.5,,0.624,,43.2,,11,
17-Apr-2023 06:00,0.686,,211.2,,2.402,,637,,9.19,,0,,43.91,,0.485,,29.4,,10.3,
17-Apr-2023 07:00,1.611,,156.3,,3.872,,745,,11.03,,0,,19.18,,1.521,,21.5,,8.1,
17-Apr-2023 08:00,2.3,,177.8,,3.774,,811,,12.79,,0,,18.21,,2.184,,20.5,,6.9,
17-Apr-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,17.3,,7.8,
17-Apr-2023 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,13.9,,6.8,
17-Apr-2023 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,10,,7.9,
17-Apr-2023 12:00,1.983,,237.5,,3.97,,1216,,20.68,,0,,20.16,,1.86,,5.8,,6.1,
17-Apr-2023 13:00,1.685,,242.1,,3.725,,1344,,22.28,,0,,51.23,,1.011,,15.9,,6.2,
17-Apr-2023 14:00,1.473,,235.5,,3.823,,1459,,23.46,,0,,40.84,,1.098,,15.2,,11,
17-Apr-2023 15:00,2.072,,247.3,,4.705,,1525,,23.73,,0,,33.68,,1.714,,21.9,,11.1,
17-Apr-2023 16:00,6.484,,308.4,,14.65,,1642,,22.82,,0,,19.24,,6.118,,164,,32.6,
17-Apr-2023 17:00,10.21,,319.8,,15.63,,1710,,21.42,,0,,8.69,,10.09,,382.9,,138.8,
17-Apr-2023 18:00,7.36,,321.2,,12.2,,1823,,19.61,,0,,8.9,,7.27,,91.9,,37.1,
17-Apr-2023 19:00,5.989,,323.2,,10.54,,1922,,18.92,,0,,11.9,,5.86,,26,,17.1,
17-Apr-2023 20:00,3.624,,288.7,,7.01,,2017,,17.98,,0,,40.59,,2.714,,26.5,,11.3,
17-Apr-2023 21:00,2.803,,129.2,,5.93,,2145,,15.95,,0,,18,,2.664,,22.6,,13,
17-Apr-2023 22:00,1.738,,89.8,,4.313,,2252,,15.72,,0,,24.25,,1.582,,18.1,,10.1,
17-Apr-2023 23:00,2.319,,91.7,,5.489,,2311,,15.52,,0,,32.22,,1.952,,40,,18,
18-Apr-2023 00:00,3.798,,322.5,,13.33,,47,,15.23,,0,,29.21,,3.304,,47.5,,13.4,
18-Apr-2023 01:00,8.98,,306.3,,14.11,,147,,14.91,,0,,8.84,,8.87,,88.3,,32.3,
18-Apr-2023 02:00,9.76,,298.2,,17.54,,245,,14.56,,0,,11.3,,9.57,,193.9,,39.8,
18-Apr-2023 03:00,5.955,,278.4,,14.16,,307,,13.39,,0,,20.97,,5.556,,100.7,,17.6,
18-Apr-2023 04:00,3.323,,199.2,,10.73,,425,,11.92,,0,,44.64,,2.314,,52,,19.4,
18-Apr-2023 05:00,6.519,,258.5,,12.25,,537,,11.07,,0,,15.62,,6.277,,64.2,,14.1,
18-Apr-2023 06:00,8.16,,252.2,,12.89,,644,,11.39,,0,,10.01,,8.04,,61.6,,15.7,
18-Apr-2023 07:00,8.26,,233.4,,12.35,,727,,12.5,,0,,21.74,,7.67,,50.6,,9,
18-Apr-2023 08:00,7.09,,195.3,,13.18,,805,,14.05,,0,,21.26,,6.597,,84.4,,10.5,
18-Apr-2023 09:00,7.21,,217.3,,15.53,,919,,15.93,,0,,21.74,,6.691,,52.3,,8.4,
18-Apr-2023 10:00,5.035,,202.7,,11.27,,1014,,17.77,,0,,19.71,,4.737,,26.7,,11.6,
18-Apr-2023 11:00,4.106,,221.4,,9.6,,1148,,18.85,,0,,25.69,,3.693,,18.2,,10.5,
18-Apr-2023 12:00,3.608,,225.9,,7.94,,1202,,19.38,,0,,22.31,,3.334,,21.9,,11.8,
18-Apr-2023 13:00,3.828,,210.5,,7.11,,1310,,19.78,,0,,25.27,,3.456,,19.7,,10.3,
18-Apr-2023 14:00,3.291,,265.3,,7.79,,1440,,20.03,,0,,58.85,,1.554,,22.1,,11.2,
18-Apr-2023 15:00,3.575,,291.2,,9.02,,1555,,20.08,,0,,32.13,,3.012,,19.3,,8.6,
18-Apr-2023 16:00,7.58,,309.1,,12.59,,1614,,19.63,,0,,10.76,,7.45,,46.1,,16,
18-Apr-2023 17:00,7.49,,306.3,,12.25,,1716,,18.09,,0,,8.9,,7.4,,55.6,,18.2,
18-Apr-2023 18:00,6.461,,313,,10.93,,1816,,16.27,,0,,9.43,,6.374,,25.3,,12.5,
18-Apr-2023 19:00,5.803,,309.7,,10.93,,1943,,14.83,,0,,10.01,,5.715,,33.4,,13.6,
18-Apr-2023 20:00,5.895,,279.1,,9.95,,2028,,13.12,,0,,19.92,,5.538,,42.4,,12.1,
18-Apr-2023 21:00,6.217,,289.8,,12.5,,2150,,10.95,,0,,15.2,,5.998,,21.3,,9.7,
18-Apr-2023 22:00,7.36,,318.3,,12.2,,2206,,9.74,,0,,9.73,,7.25,,45.9,,11.5,
18-Apr-2023 23:00,6.771,,314.5,,10.83,,2328,,8.59,,0,,9.12,,6.685,,35.8,,6.3,
19-Apr-2023 00:00,6.534,,320.3,,10.98,,9,,7.7,,0,,12.01,,6.39,,31.2,,7.1,
19-Apr-2023 01:00,5.205,,322,,10.54,,113,,7.21,,0,,11.52,,5.099,,20.1,,5.8,
19-Apr-2023 02:00,5.679,,320.3,,9.75,,218,,6.48,,0,,10.19,,5.589,,18.8,,5.3,
19-Apr-2023 03:00,6.183,,321.7,,10.83,,346,,5.91,,0,,9.91,,6.091,,13.9,,3.6,
19-Apr-2023 04:00,5.676,,326.1,,9.46,,453,,5.62,,0,,9.49,,5.598,,14.7,,5.7,
19-Apr-2023 05:00,5.31,,326.2,,8.28,,542,,5.26,,0,,9.48,,5.237,,15,,6.5,
19-Apr-2023 06:00,4.256,,321.3,,8.04,,647,,5.93,,0,,11.32,,4.173,,18.2,,5,
19-Apr-2023 07:00,1.298,,92.3,,3.529,,754,,8.22,,0,,45.62,,0.886,,17.1,,5.8,
19-Apr-2023 08:00,1.353,,228,,3.627,,853,,9.54,,0,,54.09,,0.75,,15.3,,5.1,
19-Apr-2023 09:00,1.668,,207.3,,3.725,,902,,10.44,,0,,33.88,,1.376,,16.2,,7.6,
19-Apr-2023 10:00,1.76,,245.8,,4.999,,1029,,11.91,,0,,38.73,,1.358,,16.6,,,AX
19-Apr-2023 11:00,2.315,,230.7,,4.754,,1104,,12.73,,0,,30.27,,1.992,,15.5,,,AX
19-Apr-2023 12:00,2.109,,223.4,,4.754,,1248,,13.63,,0,,27.58,,1.865,,,AX,9.3,
19-Apr-2023 13:00,2.307,,226.8,,4.607,,1347,,14.44,,0,,26.01,,2.069,,,AX,8.5,
19-Apr-2023 14:00,2.084,,209.3,,4.558,,1454,,15.38,,0,,28.12,,1.833,,,AX,11.6,
19-Apr-2023 15:00,2.58,,199.1,,4.754,,1509,,15.47,,0,,17.3,,2.462,,18.3,,9.5,
19-Apr-2023 16:00,1.338,,223.9,,3.97,,1603,,15.81,,0,,28.67,,1.17,,18,,11.5,
19-Apr-2023 17:00,0.636,,145.5,,1.961,,1737,,16.15,,0,,39.67,,0.483,,18.6,,9.5,
19-Apr-2023 18:00,0.699,,136.8,,1.52,,1829,,14.74,,0,,24.7,,0.634,,22.5,,9.1,
19-Apr-2023 19:00,1.696,,203.9,,4.166,,1915,,13.06,,0,,44.97,,1.173,,32.4,,7.7,
19-Apr-2023 20:00,1.949,,17.6,,4.313,,2043,,12.67,,0,,15.54,,1.878,,21.5,,7.9,
19-Apr-2023 21:00,2.737,,354.7,,4.803,,2153,,11.57,,0,,19.96,,2.571,,22.2,,6.7,
19-Apr-2023 22:00,2.119,,17.7,,3.186,,2249,,11.78,,0,,20.9,,1.978,,22.7,,8.3,
19-Apr-2023 23:00,1.467,,122.8,,3.48,,2305,,10.22,,0,,71,,0.341,,25.7,,10.8,
20-Apr-2023 00:00,0.604,,106.1,,1.618,,1,,9.43,,0,,33.84,,0.499,,19.7,,7,
20-Apr-2023 01:00,0.599,,59,,2.059,,145,,8.95,,0,,45.56,,0.41,,21.6,,8.3,
20-Apr-2023 02:00,0.715,,102.6,,1.667,,258,,8.33,,0,,59.36,,0.331,,18.7,,7.5,
20-Apr-2023 03:00,1.167,,61.3,,2.598,,350,,7.74,,0,,56.12,,0.607,,18.9,,9.1,
20-Apr-2023 04:00,1.602,,101.6,,3.529,,436,,7.15,,0,,47.71,,1.046,,18.9,,7.3,
20-Apr-2023 05:00,2.12,,101.8,,4.901,,553,,6.92,,0,,21,,1.977,,21.8,,9.5,
20-Apr-2023 06:00,2.854,,121.9,,5.048,,633,,7.79,,0,,13.41,,2.776,,27.1,,6,
20-Apr-2023 07:00,2.378,,117.5,,4.852,,726,,9.1,,0,,16.83,,2.275,,18.1,,7,
20-Apr-2023 08:00,3.145,,141.4,,5.489,,836,,10.8,,0,,22.71,,2.898,,20.4,,9.2,
