,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
10-Apr-2023 10:00,2.207,,149.2,,5.92,,1058,,22.14,,0,,20.84,,35.12,,1.792,,11.9,
10-Apr-2023 11:00,5.537,,146.8,,9.62,,1155,,24.15,,0,,16.05,,15.33,,5.339,,9.5,
10-Apr-2023 12:00,6.922,,150.2,,11.11,,1256,,25.38,,0,,14.53,,15.3,,6.675,,13.4,
10-Apr-2023 13:00,7.782,,155.7,,13.76,,1346,,26.15,,0,,13.38,,14.49,,7.532,,15.8,
10-Apr-2023 14:00,8.03,,159,,14.56,,1405,,26.33,,0,,12.94,,13.55,,7.807,,15.8,
10-Apr-2023 15:00,8.09,,157.5,,13.35,,1512,,26.18,,0,,13.56,,12.98,,7.881,,14.3,
10-Apr-2023 16:00,8.21,,164.6,,13.39,,1608,,25.82,,0,,14.66,,12.21,,8.02,,19.1,
10-Apr-2023 17:00,7.726,,159.1,,14.27,,1713,,24.51,,0,,17.84,,12.27,,7.549,,19,
10-Apr-2023 18:00,6.814,,148.5,,10.98,,1857,,22.3,,0,,21.21,,10.19,,6.706,,14.6,
10-Apr-2023 19:00,6.936,,142,,11.08,,1908,,21.37,,0,,24.8,,10.16,,6.827,,14.1,
10-Apr-2023 20:00,6.634,,134.4,,10.62,,2009,,20.85,,0,,24.48,,11.03,,6.511,,12.9,
10-Apr-2023 21:00,5.708,,142.3,,9.62,,2137,,20.68,,0,,24.23,,20.28,,5.35,,16.9,
10-Apr-2023 22:00,5.002,,198.3,,10.21,,2217,,19.82,,0,,28.66,,15.12,,4.828,,14.2,
10-Apr-2023 23:00,5.066,,182.7,,10.68,,2353,,19.03,,0,,30.58,,18.07,,4.814,,8.5,
11-Apr-2023 00:00,5.121,,172.5,,10.19,,1,,20.01,,0,,24.98,,21.96,,4.744,,7.2,
11-Apr-2023 01:00,4.233,,171.1,,8.12,,117,,19.19,,0,,24.86,,19.07,,3.998,,13.6,
11-Apr-2023 02:00,1.761,,259.3,,3.627,,231,,16.19,,0,,30.04,,55.84,,0.924,,15.6,
11-Apr-2023 03:00,1.802,,332.1,,4.705,,316,,12.93,,0,,39.57,,30.91,,1.539,,17.7,
11-Apr-2023 04:00,2.461,,315.3,,4.764,,436,,9.81,,0,,53.02,,21.36,,2.29,,10.4,
11-Apr-2023 05:00,2.103,,329.3,,3.98,,555,,8.27,,0,,60.12,,15.98,,2.021,,13.4,
11-Apr-2023 06:00,2.115,,324.6,,3.823,,628,,9.93,,0,,55.21,,25.91,,1.898,,-5.7,
11-Apr-2023 07:00,1.997,,355.7,,3.862,,720,,14.45,,0,,40.98,,20.56,,1.868,,0.7,
11-Apr-2023 08:00,2.187,,20.1,,4.274,,815,,19.21,,0,,27.91,,42.59,,1.582,,8.7,
11-Apr-2023 09:00,2.477,,119.4,,5.548,,952,,21.12,,0,,19.73,,18.59,,2.347,,5.1,
11-Apr-2023 10:00,3.002,,135.9,,5.665,,1017,,22.34,,0,,16.44,,20.38,,2.812,,6.4,
11-Apr-2023 11:00,3.43,,140.4,,6.626,,1157,,23.46,,0,,13.28,,22.85,,3.157,,7.5,
11-Apr-2023 12:00,4.516,,149.8,,9.17,,1254,,24.02,,0,,15.85,,20.27,,4.233,,10.2,
11-Apr-2023 13:00,4.634,,136.9,,8.51,,1336,,24.77,,0,,16.52,,21.53,,4.307,,13.4,
11-Apr-2023 14:00,5.053,,155.8,,9.9,,1428,,25.78,,0,,16.93,,20.28,,4.736,,16.3,
11-Apr-2023 15:00,5.902,,158.7,,9.31,,1517,,25.95,,0,,17.85,,14.64,,5.709,,16.1,
11-Apr-2023 16:00,6.058,,149.5,,10.62,,1607,,25.65,,0,,16.27,,13.41,,5.892,,8.5,
11-Apr-2023 17:00,3.73,,134.3,,6.9,,1703,,24.2,,0,,17.92,,13.37,,3.628,,12.5,
11-Apr-2023 18:00,3.231,,159.4,,5.803,,1807,,22.06,,0,,20.19,,32.87,,2.699,,10.3,
11-Apr-2023 19:00,3.593,,199.3,,6.704,,1941,,20.97,,0,,21.04,,12.57,,3.507,,15.9,
11-Apr-2023 20:00,3.343,,203.9,,5.509,,2016,,20.25,,0,,23.84,,13.39,,3.252,,13.8,
11-Apr-2023 21:00,2.329,,200.9,,4.333,,2106,,18.31,,0,,29.48,,61.08,,1.005,,18.7,
11-Apr-2023 22:00,1.454,,296.1,,2.647,,2202,,16.77,,0,,31.17,,23.42,,1.332,,14.5,
11-Apr-2023 23:00,1.438,,319.5,,3.019,,2337,,15.2,,0,,33.77,,30.97,,1.227,,16.1,
12-Apr-2023 00:00,1.208,,326.1,,2.098,,0,,12.89,,0,,39.8,,21.1,,1.126,,10.3,
12-Apr-2023 01:00,0.935,,329.2,,1.922,,154,,12.68,,0,,38.53,,30.36,,0.804,,8.2,
12-Apr-2023 02:00,1.558,,311.7,,2.725,,248,,11.39,,0,,43.44,,15.5,,1.501,,12.2,
12-Apr-2023 03:00,1.575,,312.7,,2.608,,315,,10.77,,0,,45.2,,18.5,,1.493,,10.3,
12-Apr-2023 04:00,1.768,,310.3,,2.823,,424,,10.49,,0,,46.31,,15.57,,1.703,,10.1,
12-Apr-2023 05:00,1.346,,306.4,,1.981,,501,,10.31,,0,,47.05,,18.04,,1.279,,11.8,
12-Apr-2023 06:00,0.566,,309.4,,1.491,,613,,10.63,,0,,50.31,,52.55,,0.328,,24,
12-Apr-2023 07:00,1.042,,19.4,,2.451,,759,,14.03,,0,,41.67,,35.73,,0.839,,,BA
12-Apr-2023 08:00,1.404,,30.6,,3.059,,835,,16.04,,0,,31.86,,43.8,,0.993,,,BA
12-Apr-2023 09:00,1.778,,133.4,,5.665,,959,,18.23,,0,,24.64,,25.69,,1.599,,-14,
12-Apr-2023 10:00,3.716,,148,,6.567,,1042,,19.58,,0,,25.11,,19.19,,3.508,,-5.7,
12-Apr-2023 11:00,4.551,,151.9,,7.331,,1151,,20.76,,0,,20.54,,16.94,,4.352,,-8.8,
12-Apr-2023 12:00,5.683,,154.2,,10.9,,1259,,21.85,,0,,19.87,,18.89,,5.373,,4.7,
12-Apr-2023 13:00,5.829,,143.2,,9.86,,1319,,22.71,,0,,21.8,,16.81,,5.578,,8.3,
12-Apr-2023 14:00,6.076,,138,,11.53,,1454,,23.5,,0,,20.45,,17.3,,5.798,,9.6,
12-Apr-2023 15:00,7.12,,133,,11.92,,1501,,24.36,,0,,15.44,,14.1,,6.904,,8.9,
12-Apr-2023 16:00,6.839,,135.7,,11.35,,1620,,24.15,,0,,10.43,,12.36,,6.679,,15.2,
12-Apr-2023 17:00,5.602,,132.2,,11.55,,1713,,22.77,,0,,10.93,,14.83,,5.414,,18.1,
12-Apr-2023 18:00,5.347,,128.5,,10.02,,1819,,20.58,,0,,12.79,,13.67,,5.195,,19.3,
12-Apr-2023 19:00,3.401,,142.4,,9.55,,1911,,19.09,,0,,11.78,,18.21,,3.229,,13.3,
12-Apr-2023 20:00,2.254,,86,,6.508,,2017,,19.04,,0,,12.37,,62.07,,0.93,,8.6,
12-Apr-2023 21:00,4.044,,340.1,,8.96,,2138,,16.88,,0,,17.78,,41.2,,2.998,,14.3,
12-Apr-2023 22:00,4.588,,335.2,,10.66,,2204,,15.32,,0,,21.88,,25.2,,4.144,,20,
12-Apr-2023 23:00,5.132,,324.9,,9.78,,2313,,14.65,,0,,20.79,,20.06,,4.818,,9.1,
13-Apr-2023 00:00,5.138,,325.3,,10.72,,7,,14.18,,0,,18.69,,21.69,,4.769,,9.9,
13-Apr-2023 01:00,5.214,,333.2,,12.13,,119,,12.97,,0,,18.39,,21.38,,4.851,,20.4,
13-Apr-2023 02:00,3.748,,339.5,,9.02,,215,,10.76,,0,,23.59,,22.4,,3.461,,7.4,
13-Apr-2023 03:00,4.398,,334.1,,11.66,,343,,10.38,,0,,23.61,,23.75,,4.02,,11.7,
13-Apr-2023 04:00,4.676,,343.4,,8.98,,456,,8.46,,0,,30.05,,24.81,,4.237,,42.9,
13-Apr-2023 05:00,5.839,,336.8,,13.45,,557,,7.49,,0,,31.17,,23.67,,5.341,,84.3,
13-Apr-2023 06:00,7.144,,332.2,,14.52,,630,,7.37,,0,,29.7,,25.2,,6.452,,166.7,
13-Apr-2023 07:00,7.294,,339.5,,13.41,,744,,8.18,,0,,28.38,,25.62,,6.564,,149.7,
13-Apr-2023 08:00,6.499,,332.9,,13.51,,803,,9.44,,0,,26.76,,23.88,,5.934,,145.4,
13-Apr-2023 09:00,6.038,,334.4,,12.02,,902,,11.34,,0,,23.28,,23.79,,5.517,,107.1,
13-Apr-2023 10:00,5.667,,336.9,,9.92,,1034,,12.9,,0,,20.18,,22.29,,5.238,,81.4,
13-Apr-2023 11:00,5.029,,336.5,,10.06,,1138,,14.34,,0,,17.43,,22.67,,4.635,,48.5,
13-Apr-2023 12:00,3.246,,333.7,,6.606,,1213,,15.44,,0,,14.87,,30.36,,2.79,,32.1,
13-Apr-2023 13:00,2.394,,343.2,,5.861,,1331,,16.44,,0,,13.06,,41.76,,1.758,,22.8,
13-Apr-2023 14:00,1.743,,304.1,,4.881,,1439,,17.14,,0,,12.77,,60.43,,0.773,,29.1,
13-Apr-2023 15:00,1.103,,266.4,,5.195,,1557,,18.04,,0,,12.4,,59.15,,0.515,,29.3,
13-Apr-2023 16:00,2.185,,303.8,,5.097,,1635,,17.78,,0,,13.22,,26.84,,1.945,,31.2,
13-Apr-2023 17:00,2.839,,331.3,,5.705,,1733,,16.7,,0,,15.46,,19.08,,2.682,,37.9,
13-Apr-2023 18:00,2.447,,327.2,,4.137,,1810,,14.06,,0,,19.27,,15.09,,2.362,,26.9,
13-Apr-2023 19:00,2.54,,329.2,,4.666,,1929,,13.3,,0,,19.8,,19.34,,2.395,,20.9,
13-Apr-2023 20:00,2.037,,339,,3.98,,2028,,11.13,,0,,27.08,,17.74,,1.939,,18.5,
13-Apr-2023 21:00,2.928,,336.1,,7.273,,2156,,11.04,,0,,28.36,,18.76,,2.771,,10.3,
13-Apr-2023 22:00,4.773,,328,,9.78,,2235,,11.32,,0,,24.48,,20.07,,4.48,,15.6,
13-Apr-2023 23:00,3.891,,346.1,,9.15,,2314,,9.96,,0,,27.45,,23.39,,3.566,,13.1,
14-Apr-2023 00:00,4.822,,330.6,,10.43,,34,,9.95,,0,,24.56,,22.35,,4.455,,16.1,
14-Apr-2023 01:00,4.61,,334.8,,9.55,,104,,9.51,,0,,24.8,,24.71,,4.181,,33.8,
14-Apr-2023 02:00,4.032,,348.8,,9.94,,233,,8.45,,0,,27.97,,25.05,,3.646,,14.5,
14-Apr-2023 03:00,3.124,,356.2,,7.939,,319,,7.18,,0,,30.88,,21.59,,2.902,,12.2,
14-Apr-2023 04:00,2.583,,356.3,,6.449,,406,,6.19,,0,,32.37,,19.27,,2.437,,12.4,
14-Apr-2023 05:00,1.986,,18.8,,4.333,,504,,4.57,,0,,37.41,,21.35,,1.848,,11,
14-Apr-2023 06:00,1.986,,31.5,,3.451,,618,,6.15,,0,,34.63,,13.35,,1.932,,-8.7,
14-Apr-2023 07:00,1.657,,31.6,,3.294,,733,,9.01,,0,,26.13,,25.96,,1.487,,1,
14-Apr-2023 08:00,1.383,,54.6,,3.196,,849,,11.22,,0,,22.3,,35.51,,1.118,,6.5,
14-Apr-2023 09:00,1.483,,101.2,,3.059,,923,,12.82,,0,,20.5,,43.03,,1.065,,14,
14-Apr-2023 10:00,2.583,,131.3,,6.528,,1031,,14.15,,0,,19.86,,27.39,,2.288,,10.9,
14-Apr-2023 11:00,3.34,,156.2,,6.391,,1147,,15.52,,0,,17.33,,24.02,,3.046,,15.3,
14-Apr-2023 12:00,3.85,,145.5,,6.861,,1232,,16.46,,0,,17.12,,22.24,,3.559,,14.7,
14-Apr-2023 13:00,3.73,,153.4,,7.606,,1303,,17.43,,0,,14.28,,23.65,,3.412,,12.7,
14-Apr-2023 14:00,3.533,,149.3,,7.351,,1410,,18.26,,0,,11.98,,23.74,,3.229,,20.2,
14-Apr-2023 15:00,3.973,,153.7,,7.096,,1516,,18.48,,0,,18.05,,22.32,,3.671,,19,
14-Apr-2023 16:00,3.943,,148,,7.175,,1624,,18.31,,0,,20,,16.42,,3.781,,19.6,
14-Apr-2023 17:00,3.522,,156.9,,7.723,,1721,,17.75,,0,,21.92,,15.37,,3.395,,32.4,
14-Apr-2023 18:00,2.523,,164.6,,4.842,,1800,,15.52,,0,,26.21,,11.95,,2.468,,25.6,
14-Apr-2023 19:00,2.181,,135.3,,3.568,,1959,,13.67,,0,,32.96,,13.54,,2.12,,25.3,
14-Apr-2023 20:00,2.235,,196.6,,3.588,,2003,,13.47,,0,,34.07,,16.11,,2.146,,27.9,
14-Apr-2023 21:00,1.626,,208.1,,2.804,,2107,,12.77,,0,,38.89,,18,,1.546,,73.3,
14-Apr-2023 22:00,0.511,,230.7,,1.412,,2216,,11.58,,0,,36.17,,6.77,,0.507,,34.9,
14-Apr-2023 23:00,1.289,,235.9,,2.275,,2325,,11.33,,0,,33.52,,9.29,,1.272,,22,
15-Apr-2023 00:00,1.665,,327.5,,2.765,,20,,7.6,,0,,49.99,,20.41,,1.559,,19.8,
15-Apr-2023 01:00,1.34,,319.6,,2.765,,153,,7.15,,0,,52.09,,13.83,,1.301,,17,
15-Apr-2023 02:00,2.124,,320,,2.882,,238,,5.66,,0,,57.85,,14.22,,2.058,,17.4,
15-Apr-2023 03:00,1.819,,323.2,,3.137,,309,,5.19,,0,,58.07,,15.96,,1.748,,15,
15-Apr-2023 04:00,1.528,,312.5,,2.588,,407,,5.2,,0,,54.82,,15.3,,1.474,,15,
15-Apr-2023 05:00,1.853,,307.6,,2.627,,533,,4.63,,0,,53.88,,11.98,,1.812,,14.1,
15-Apr-2023 06:00,1.413,,330.4,,2.392,,618,,6.09,,0,,49.14,,13.49,,1.373,,0.9,
15-Apr-2023 07:00,1.501,,346.4,,2.863,,728,,9.24,,0,,42.97,,23.5,,1.374,,7.9,
15-Apr-2023 08:00,1.326,,351.4,,2.823,,835,,13.23,,0,,28.5,,32.62,,1.111,,12.3,
15-Apr-2023 09:00,1.583,,119.8,,4.568,,949,,16,,0,,22.13,,37.39,,1.246,,14.9,
15-Apr-2023 10:00,3.678,,151.3,,8.04,,1051,,17.83,,0,,18.9,,20.5,,3.442,,15.9,
15-Apr-2023 11:00,5.625,,144.4,,9.64,,1157,,19.35,,0,,14.15,,17.37,,5.367,,17.3,
15-Apr-2023 12:00,6.528,,151.9,,11.62,,1215,,20.5,,0,,12.22,,16.94,,6.243,,25.3,
15-Apr-2023 13:00,5.827,,157.9,,9.47,,1310,,21.31,,0,,10.43,,18.12,,5.535,,22.6,
15-Apr-2023 14:00,5.613,,158.9,,10.1,,1447,,21.65,,0,,10.96,,16.56,,5.379,,18.8,
15-Apr-2023 15:00,5.27,,161.4,,8.35,,1538,,21.57,,0,,11.97,,15.64,,5.073,,18.1,
15-Apr-2023 16:00,5.25,,162,,8.37,,1615,,21.18,,0,,13.85,,13.91,,5.095,,19.8,
15-Apr-2023 17:00,4.353,,165.2,,7.625,,1701,,20.34,,0,,16.92,,12.24,,4.253,,25.8,
15-Apr-2023 18:00,2.85,,146,,5.45,,1800,,17.61,,0,,22.26,,25.78,,2.562,,37.3,
15-Apr-2023 19:00,2.312,,150.6,,4.372,,1903,,16.54,,0,,27.15,,25.57,,2.081,,25.8,
15-Apr-2023 20:00,1.971,,192.3,,3.823,,2027,,15.28,,0,,30.81,,13.82,,1.914,,30.4,
15-Apr-2023 21:00,2.154,,196.5,,3.059,,2159,,14.59,,0,,29.03,,6.48,,2.14,,24.2,
15-Apr-2023 22:00,2.584,,192.1,,3.568,,2229,,14.2,,0,,25.84,,30.57,,2.216,,24,
15-Apr-2023 23:00,1.414,,162.2,,3,,2303,,11.66,,0,,33.12,,31.13,,1.205,,24.6,
16-Apr-2023 00:00,1.267,,311.4,,2.725,,19,,10.24,,0,,40.78,,25.45,,1.142,,24.3,
16-Apr-2023 01:00,1.2,,312.6,,2.51,,143,,10.43,,0,,42.11,,38.6,,0.927,,22.8,
16-Apr-2023 02:00,1.137,,328.2,,2.314,,244,,8.55,,0,,46.21,,38.93,,0.875,,22.9,
16-Apr-2023 03:00,1.771,,327.1,,3.588,,358,,7.94,,0,,45.6,,14.02,,1.718,,22.2,
16-Apr-2023 04:00,2.459,,320.4,,3.764,,414,,5.65,,0,,55.99,,8.14,,2.434,,18.3,
16-Apr-2023 05:00,2.033,,325.5,,2.823,,532,,4.79,,0,,60.6,,9.78,,2.003,,18,
16-Apr-2023 06:00,1.937,,321.5,,3.039,,625,,6.75,,0,,54.26,,14.13,,1.878,,-0.5,
16-Apr-2023 07:00,1.945,,343.1,,3.333,,703,,11.09,,0,,41.57,,20.88,,1.815,,8.4,
16-Apr-2023 08:00,1.327,,6.2,,3.255,,852,,15.63,,0,,27.28,,48.95,,0.842,,24.2,
16-Apr-2023 09:00,1.163,,111.5,,3.059,,954,,18.39,,0,,21.32,,35.72,,0.937,,28.5,
16-Apr-2023 10:00,3.031,,152.9,,6.587,,1058,,19.9,,0,,18.4,,23.46,,2.776,,24.8,
16-Apr-2023 11:00,3.57,,149.7,,6.626,,1117,,21.1,,0,,17.07,,25.67,,3.211,,21.7,
16-Apr-2023 12:00,4.656,,167.2,,8.21,,1223,,22.15,,0,,13.81,,20.17,,4.367,,16.9,
16-Apr-2023 13:00,5.214,,142.6,,9.21,,1334,,22.78,,0,,14.09,,20.16,,4.891,,23,
16-Apr-2023 14:00,5.197,,139.7,,9.12,,1442,,23.37,,0,,13.37,,18.76,,4.918,,16.5,
16-Apr-2023 15:00,6.519,,130.1,,11.17,,1558,,23.47,,0,,14.87,,14.44,,6.311,,30.7,
16-Apr-2023 16:00,5.589,,134.4,,8.64,,1602,,23.44,,0,,15.39,,14.65,,5.407,,31.3,
16-Apr-2023 17:00,4.801,,119,,8.49,,1706,,22.58,,0,,16.09,,15.07,,4.634,,14.3,
16-Apr-2023 18:00,2.965,,128.3,,5.94,,1821,,19.75,,0,,23.25,,16.05,,2.848,,22.4,
16-Apr-2023 19:00,3.902,,133.3,,6.528,,1934,,18.95,,0,,23.77,,14.57,,3.776,,18.1,
16-Apr-2023 20:00,3.637,,188.5,,6.116,,2050,,17.61,,0,,25.84,,21.8,,3.373,,22,
16-Apr-2023 21:00,2.454,,187.5,,6.234,,2101,,15.94,,0,,30.53,,39.69,,1.865,,22.4,
16-Apr-2023 22:00,1.753,,300.5,,3.294,,2223,,15.05,,0,,29.59,,38.98,,1.347,,20,
16-Apr-2023 23:00,1.783,,319.2,,3.96,,2358,,13.54,,0,,32.79,,17.14,,1.703,,14.1,
17-Apr-2023 00:00,2.173,,315.5,,4.156,,3,,11.86,,0,,33.92,,17.6,,2.07,,13.4,
17-Apr-2023 01:00,1.775,,320.8,,3.255,,112,,10.93,,0,,36.57,,15.74,,1.708,,12,
17-Apr-2023 02:00,1.705,,307.3,,2.863,,234,,9.16,,0,,41.61,,19.83,,1.603,,13.4,
17-Apr-2023 03:00,1.411,,322.7,,2.275,,323,,8.1,,0,,44.98,,22.2,,1.305,,14,
17-Apr-2023 04:00,1.804,,298.8,,3.215,,454,,8.29,,0,,44.16,,15.97,,1.734,,11.9,
17-Apr-2023 05:00,1.726,,331.7,,3.098,,526,,7.4,,0,,46.41,,23.19,,1.585,,13.6,
17-Apr-2023 06:00,1.984,,308.9,,3.137,,612,,7.41,,0,,48.86,,22.55,,1.83,,-0.5,
17-Apr-2023 07:00,1.493,,326.3,,3.039,,749,,10.99,,0,,39.13,,22.33,,1.379,,-1.9,
17-Apr-2023 08:00,1.025,,45.9,,2.608,,827,,14.47,,0,,30.47,,70.52,,0.248,,8.5,
17-Apr-2023 09:00,1.685,,115.7,,4.195,,950,,16.57,,0,,25.12,,29.07,,1.468,,12.6,
17-Apr-2023 10:00,2.397,,134,,5.195,,1058,,18.14,,0,,22.15,,27.89,,2.113,,11.2,
17-Apr-2023 11:00,2.758,,133.6,,6.332,,1113,,19.37,,0,,17.01,,21.76,,2.559,,13.4,
17-Apr-2023 12:00,2.812,,125.5,,5.803,,1224,,20.58,,0,,12.24,,27.26,,2.493,,9.2,
17-Apr-2023 13:00,2.24,,138.5,,6.253,,1335,,21.72,,0,,9.46,,37.98,,1.747,,12.7,
17-Apr-2023 14:00,1.59,,129.9,,3.686,,1431,,22.89,,0,,9.71,,57.27,,0.795,,11.4,
17-Apr-2023 15:00,3.76,,5.9,,8.55,,1528,,22.26,,0,,10.4,,43.7,,2.666,,24.7,
17-Apr-2023 16:00,4.681,,324.6,,10.76,,1658,,21.52,,0,,11.02,,21.85,,4.341,,21.5,
17-Apr-2023 17:00,5.62,,319.4,,10.92,,1701,,20.51,,0,,11.34,,21.69,,5.217,,25.3,
17-Apr-2023 18:00,4.237,,350.2,,9.1,,1805,,18.42,,0,,12.92,,26.61,,3.78,,23.4,
17-Apr-2023 19:00,3.819,,335.5,,9.51,,1908,,16.87,,0,,15.47,,23.65,,3.493,,27.7,
17-Apr-2023 20:00,3.454,,336.8,,6.685,,2057,,15.85,,0,,15.06,,20.05,,3.242,,22.5,
17-Apr-2023 21:00,4.902,,314.8,,11.45,,2137,,17.46,,0,,10.54,,19.05,,4.631,,6.8,
17-Apr-2023 22:00,4.949,,334,,8.74,,2207,,16.82,,0,,11.22,,25.42,,4.462,,19.9,
17-Apr-2023 23:00,4.465,,0.9,,11.47,,2347,,15.67,,0,,11.35,,36.82,,3.543,,33.2,
18-Apr-2023 00:00,6.77,,343.1,,14.47,,11,,14.93,,0,,11.37,,27.89,,5.968,,43.3,
18-Apr-2023 01:00,5.983,,8.4,,13.43,,100,,13.78,,0,,13.09,,25.58,,5.387,,40,
18-Apr-2023 02:00,4.028,,7.8,,7.547,,226,,12.46,,0,,15.23,,28.21,,3.539,,33.2,
18-Apr-2023 03:00,2.757,,123.8,,5.705,,310,,12.17,,0,,15.23,,51.57,,1.64,,31.5,
18-Apr-2023 04:00,1.77,,167.5,,4.391,,418,,11.51,,0,,15.44,,60.94,,0.768,,30.6,
18-Apr-2023 05:00,3.382,,161.3,,6.469,,504,,10.38,,0,,18.76,,17.6,,3.222,,50.7,
18-Apr-2023 06:00,2.905,,235.9,,6.92,,655,,12.51,,0,,14.35,,14.47,,2.813,,11,
18-Apr-2023 07:00,3.783,,228.2,,8.06,,716,,14.47,,0,,10.58,,31.55,,3.209,,13,
18-Apr-2023 08:00,5.757,,102.5,,10.43,,821,,15.17,,0,,9.69,,23.96,,5.253,,18,
18-Apr-2023 09:00,4.825,,126.6,,10.43,,901,,16.1,,0,,8.4,,19.83,,4.536,,42,
18-Apr-2023 10:00,5.126,,65,,11.86,,1057,,17.6,,0,,5.13,,51.18,,3.079,,26.7,
18-Apr-2023 11:00,7.805,,10.5,,14.49,,1136,,18.51,,0,,4.35,,20.74,,7.293,,32.8,
18-Apr-2023 12:00,8.75,,5.6,,14.31,,1237,,18.57,,0,,4.58,,24.46,,7.95,,38.5,
18-Apr-2023 13:00,7.64,,4.9,,13.47,,1324,,18.88,,0,,4.73,,26.87,,6.799,,30.3,
18-Apr-2023 14:00,4.739,,346.2,,11.15,,1417,,19.03,,0,,5.25,,28.55,,4.15,,19.8,
18-Apr-2023 15:00,5.318,,353.1,,11.33,,1553,,18.91,,0,,5.75,,23.93,,4.854,,20.8,
18-Apr-2023 16:00,6.47,,346.3,,12.68,,1648,,17.97,,0,,6.38,,29.6,,5.606,,27.6,
18-Apr-2023 17:00,5.764,,351.3,,11.15,,1707,,16.4,,0,,6.86,,24.32,,5.245,,27.8,
18-Apr-2023 18:00,4.715,,349.7,,9.9,,1857,,14.39,,0,,9.34,,23.68,,4.312,,28.9,
18-Apr-2023 19:00,5.392,,348,,11.68,,1920,,13.29,,0,,12.55,,28.8,,4.711,,23.4,
18-Apr-2023 20:00,4.529,,318,,8.55,,2042,,11.88,,0,,14.89,,18.19,,4.301,,20.4,
18-Apr-2023 21:00,5.496,,312.5,,12.92,,2143,,10.66,,0,,17.08,,16.8,,5.26,,26.5,
18-Apr-2023 22:00,5.502,,316.3,,10.64,,2256,,9.2,,0,,20.85,,16.8,,5.266,,23.1,
18-Apr-2023 23:00,6.567,,311.9,,12.43,,2352,,8.36,,0,,23.58,,16.29,,6.301,,34.7,
19-Apr-2023 00:00,6.414,,312.4,,11.19,,45,,7.45,,0,,26.82,,18.59,,6.076,,21.7,
19-Apr-2023 01:00,6.769,,310.1,,12.92,,145,,7.14,,0,,27.55,,17.68,,6.447,,25.8,
19-Apr-2023 02:00,6.597,,316.3,,12.98,,206,,7.21,,0,,26.38,,19.01,,6.233,,40.1,
19-Apr-2023 03:00,5.43,,316.1,,11.47,,317,,6.71,,0,,27.51,,20.6,,5.079,,23.6,
19-Apr-2023 04:00,3.16,,350.4,,6.273,,412,,5.29,,0,,31.81,,25.34,,2.85,,15.1,
19-Apr-2023 05:00,3.134,,342.4,,6.175,,538,,4.4,,0,,36.59,,22.04,,2.902,,13.6,
19-Apr-2023 06:00,4.206,,342.6,,9.96,,637,,5.71,,0,,34.69,,23.58,,3.85,,0.9,
19-Apr-2023 07:00,4.617,,343.9,,9.15,,758,,7.83,,0,,28.75,,24.24,,4.204,,1.5,
19-Apr-2023 08:00,5.065,,340.1,,9.1,,810,,9.38,,0,,23.8,,23.82,,4.627,,10.7,
19-Apr-2023 09:00,5.071,,350.3,,9.17,,923,,10.8,,0,,18.13,,25.66,,4.562,,11.9,
19-Apr-2023 10:00,3.789,,347.4,,7.586,,1027,,12.07,,0,,13.87,,25.77,,3.406,,16.5,
19-Apr-2023 11:00,2.837,,358.1,,7.351,,1113,,12.82,,0,,10.66,,38.88,,2.183,,20.5,
19-Apr-2023 12:00,2.25,,2.1,,5.607,,1221,,13.72,,0,,9.69,,61.23,,0.964,,13.7,
19-Apr-2023 13:00,1.571,,307.2,,4.529,,1332,,14.87,,0,,9.68,,65.5,,0.544,,15,
19-Apr-2023 14:00,1.832,,311.9,,4.744,,1417,,15.56,,0,,9.65,,57.33,,0.914,,16.3,
19-Apr-2023 15:00,1.524,,306.6,,3.725,,1520,,16.08,,0,,9.39,,55.16,,0.817,,16.4,
19-Apr-2023 16:00,1.718,,166.9,,5.371,,1635,,16.26,,0,,9.6,,51.04,,1.036,,21.1,
19-Apr-2023 17:00,1.122,,159.7,,2.588,,1758,,15.93,,0,,10.36,,41.8,,0.823,,26.6,
19-Apr-2023 18:00,1.663,,203.7,,2.373,,1830,,13.73,,0,,15.75,,16.56,,1.594,,45.2,
19-Apr-2023 19:00,1.765,,266,,3.117,,1925,,12.35,,0,,17.34,,30.96,,1.507,,25.3,
19-Apr-2023 20:00,1.061,,339.9,,3.451,,2056,,10.8,,0,,20.82,,52.77,,0.611,,27.9,
19-Apr-2023 21:00,1.049,,289.6,,3.255,,2153,,8.72,,0,,26.42,,54.12,,0.581,,24.9,
19-Apr-2023 22:00,1.724,,317.2,,2.941,,2226,,9.02,,0,,22.63,,25.8,,1.549,,23.3,
19-Apr-2023 23:00,1.785,,307.7,,2.98,,2330,,8.76,,0,,20.64,,9.54,,1.76,,21.8,
20-Apr-2023 00:00,1.294,,334.3,,2.333,,0,,6.11,,0,,26.97,,16.07,,1.243,,21.1,
20-Apr-2023 01:00,1.426,,335,,3.549,,125,,5.48,,0,,28.05,,24.51,,1.295,,18.9,
20-Apr-2023 02:00,2.055,,11.2,,4.235,,240,,4.66,,0,,31.22,,13.03,,2.001,,18,
20-Apr-2023 03:00,3.42,,11.4,,5.979,,306,,4.63,,0,,32.11,,16.55,,3.277,,16,
