,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
10-Apr-2023 10:00,3.307,,252.8,,5.195,,1051,,8.54,,,XX,58.36,,15.12,,3.192,,,AV
10-Apr-2023 11:00,3.181,,252.2,,4.764,,1100,,9.58,,,XX,55.85,,13.1,,3.097,,,AV
10-Apr-2023 12:00,2.73,,249.8,,4.783,,1241,,11.53,,,XX,49.54,,13.67,,2.653,,,AV
10-Apr-2023 13:00,2.748,,254.1,,3.98,,1349,,13.53,,,XX,44.84,,11.29,,2.695,,,AV
10-Apr-2023 14:00,2.556,,219.4,,4.058,,1430,,15.57,,,XX,33.17,,21.83,,2.371,,,AV
10-Apr-2023 15:00,4.149,,216.2,,8.72,,1544,,16.42,,,XX,30.6,,11.95,,4.058,,,AV
10-Apr-2023 16:00,5.606,,216.8,,11.57,,1657,,16.61,,,XX,28.93,,13.96,,5.439,,,AV
10-Apr-2023 17:00,10.42,,203.8,,14.47,,1756,,15.21,,,XX,39.14,,8.36,,10.31,,,AV
10-Apr-2023 18:00,12.31,,193.1,,14.49,,1805,,14.13,,,XX,41.19,,5.11,,12.27,,,AV
10-Apr-2023 19:00,11.9,,195.5,,14.31,,1914,,12.75,,,XX,45.77,,4.93,,11.85,,,AV
10-Apr-2023 20:00,11.74,,187.9,,14.23,,2009,,12.14,,,XX,47.51,,6.41,,11.66,,,AV
10-Apr-2023 21:00,10.69,,182.1,,13.47,,2137,,11.77,,,XX,46.59,,6.04,,10.63,,,AV
10-Apr-2023 22:00,9.39,,175.1,,11.78,,2251,,11.42,,,XX,47.42,,5.4,,9.34,,,AV
10-Apr-2023 23:00,8.69,,162.3,,11.19,,2301,,11.11,,,XX,49.58,,7.78,,8.61,,,AV
11-Apr-2023 00:00,8.45,,158,,11.21,,9,,11.32,,,XX,47.14,,5.47,,8.41,,,AV
11-Apr-2023 01:00,5.394,,144.7,,9.37,,117,,10.46,,,XX,46.29,,15,,5.209,,,AV
11-Apr-2023 02:00,4.334,,165.4,,7.743,,215,,10.48,,,XX,43.81,,21.76,,4.021,,,AV
11-Apr-2023 03:00,6.208,,174.8,,10.25,,357,,10.29,,,XX,47.6,,11.3,,6.087,,,AV
11-Apr-2023 04:00,6.053,,205.6,,9.08,,410,,10.35,,,XX,48.8,,17.03,,5.786,,,AV
11-Apr-2023 05:00,3.441,,217.4,,6.293,,502,,10.29,,,XX,44.93,,30.44,,2.955,,,AV
11-Apr-2023 06:00,2.43,,3.8,,3.96,,632,,6.69,,,XX,59.09,,12.63,,2.371,,,AV
11-Apr-2023 07:00,2.124,,27.6,,4.333,,743,,7.99,,,XX,56.25,,25.68,,1.911,,,AV
11-Apr-2023 08:00,0.994,,136.1,,3.176,,812,,13.12,,,XX,36.23,,38.69,,0.767,,,AV
11-Apr-2023 09:00,1.465,,214.4,,3.392,,932,,14.47,,,XX,30.72,,24.94,,1.326,,,AV
11-Apr-2023 10:00,2.385,,236.9,,4.509,,1052,,14.38,,,XX,32.46,,24.28,,2.171,,,AV
11-Apr-2023 11:00,2.438,,229.8,,4.489,,1153,,14.93,,,XX,33.07,,22.79,,2.245,,,AV
11-Apr-2023 12:00,2.741,,233.8,,4.94,,1223,,15.44,,,XX,33.48,,19.88,,2.576,,,AV
11-Apr-2023 13:00,4.458,,253.5,,6.998,,1359,,15.39,,,XX,32.91,,14.88,,4.308,,,AV
11-Apr-2023 14:00,3.228,,292.6,,7.214,,1410,,14.91,,,XX,32.89,,33.03,,2.691,,,AV
11-Apr-2023 15:00,3.535,,245.1,,8.49,,1511,,14.78,,,XX,31.77,,37.29,,2.786,,,AV
11-Apr-2023 16:00,1.845,,323,,3.098,,1611,,14.43,,,XX,31.17,,10.61,,1.813,,,AV
11-Apr-2023 17:00,1.889,,339.5,,3.255,,1734,,13.13,,,XX,38.91,,16.51,,1.811,,,AV
11-Apr-2023 18:00,1.21,,11.6,,2.706,,1844,,12.15,,,XX,40.05,,27.49,,1.071,,,AV
11-Apr-2023 19:00,2.516,,203.2,,7.273,,1929,,10.92,,,XX,46.62,,45.07,,1.737,,,AV
11-Apr-2023 20:00,4.472,,211.8,,9.12,,2056,,10.3,,,XX,50.47,,26.01,,4.01,,,AV
11-Apr-2023 21:00,3.879,,200.7,,8.8,,2106,,9.19,,,XX,52.13,,45.75,,2.641,,-22,
11-Apr-2023 22:00,1.99,,27.5,,3.294,,2252,,5.65,,,XX,62.78,,23.15,,1.828,,5.6,
11-Apr-2023 23:00,2.891,,29,,4.039,,2328,,3.37,,,XX,70.27,,12.42,,2.823,,13.6,
12-Apr-2023 00:00,3.055,,52.8,,4.215,,2,,2.78,,,XX,68.75,,15.98,,2.936,,7.7,
12-Apr-2023 01:00,2.865,,33.6,,5.665,,145,,0.78,,,XX,76.7,,14.03,,2.779,,8.6,
12-Apr-2023 02:00,2.628,,48.9,,4.097,,223,,-0.25,,,XX,78.55,,17.11,,2.511,,0.2,
12-Apr-2023 03:00,3.215,,26.6,,4.685,,356,,0.03,,,XX,76.14,,14.4,,3.113,,1.7,
12-Apr-2023 04:00,3.191,,46.4,,4.666,,450,,-0.73,,,XX,73.95,,18.09,,3.032,,6.4,
12-Apr-2023 05:00,2.895,,39.7,,4.293,,545,,-0.83,,,XX,71.25,,15.21,,2.793,,0.5,
12-Apr-2023 06:00,2.102,,36,,3.784,,603,,2.22,,,XX,58.93,,21.26,,1.957,,3.4,
12-Apr-2023 07:00,1.255,,29.2,,2.412,,723,,7.26,,,XX,41.93,,38.89,,0.965,,1.6,
12-Apr-2023 08:00,0.778,,128.1,,2.373,,811,,10.76,,,XX,27.16,,45.16,,0.536,,2,
12-Apr-2023 09:00,2.142,,201.1,,4.274,,943,,11.1,,,XX,37.67,,20.57,,2.004,,3.6,
12-Apr-2023 10:00,2.911,,225.6,,4.921,,1039,,11.89,,,XX,33.36,,15.95,,2.798,,-0.9,
12-Apr-2023 11:00,3.344,,240.4,,5.803,,1138,,12.82,,,XX,19.71,,17.14,,3.194,,-3.3,
12-Apr-2023 12:00,3.284,,238.9,,9.1,,1255,,13.29,,,XX,17.57,,17.93,,3.123,,-1.5,
12-Apr-2023 13:00,4.409,,256.5,,7.253,,1303,,13.34,,,XX,20,,18.87,,4.17,,2.3,
12-Apr-2023 14:00,5.679,,268.4,,8.08,,1405,,12.74,,,XX,24.82,,9.5,,5.601,,4,
12-Apr-2023 15:00,4.858,,266.9,,7.704,,1553,,12.56,,,XX,26.02,,12.29,,4.746,,3.8,
12-Apr-2023 16:00,4.895,,256.8,,7.331,,1644,,12.13,,,XX,29.21,,12.74,,4.774,,1.9,
12-Apr-2023 17:00,4.291,,299.6,,8.15,,1707,,10.89,,,XX,28.92,,27.12,,3.81,,2.5,
12-Apr-2023 18:00,4.469,,344.8,,8.15,,1824,,8.44,,,XX,33.86,,17.03,,4.271,,7.4,
12-Apr-2023 19:00,2.113,,9.3,,6.939,,1902,,6.08,,,XX,41.7,,32.96,,1.763,,2.8,
12-Apr-2023 20:00,2.904,,285.8,,7.586,,2013,,5.38,,,XX,39.88,,25.3,,2.62,,1.5,
12-Apr-2023 21:00,3.402,,338.7,,6.351,,2109,,3.73,,,XX,47.5,,64.37,,1.253,,1.8,
12-Apr-2023 22:00,2.369,,52.6,,4.117,,2217,,1.5,,,XX,52.37,,14.2,,2.296,,3.1,
12-Apr-2023 23:00,2.423,,61.4,,5.136,,2355,,-0.04,,,XX,54.17,,26.49,,2.164,,1.7,
13-Apr-2023 00:00,5.782,,25.8,,8.8,,25,,0.06,,,XX,55.02,,10.31,,5.688,,42.7,
13-Apr-2023 01:00,5.438,,30.7,,9.59,,115,,-0.92,,,XX,51.87,,12.19,,5.315,,37.8,
13-Apr-2023 02:00,2.279,,53.8,,4.039,,256,,-2.71,,,XX,57.9,,20.95,,2.126,,20.9,
13-Apr-2023 03:00,3.641,,21.1,,6.783,,341,,-3.22,,,XX,56.62,,9.94,,3.586,,18.9,
13-Apr-2023 04:00,3.147,,15.5,,5.587,,449,,-4.06,,,XX,58.88,,12.07,,3.077,,23.7,
13-Apr-2023 05:00,2.165,,8.9,,5.626,,503,,-4.33,,,XX,59.37,,57.18,,1.086,,25.8,
13-Apr-2023 06:00,1.331,,115.1,,2.902,,634,,-3.7,,,XX,55.77,,44,,0.938,,32,
13-Apr-2023 07:00,1.312,,302,,4.47,,755,,-1.93,,,XX,46.21,,48.06,,0.85,,28.3,
13-Apr-2023 08:00,3.322,,341.5,,6.273,,845,,-1.18,,,XX,45.6,,22.58,,3.064,,26.1,
13-Apr-2023 09:00,3.603,,320.4,,6.763,,905,,-0.18,,,XX,43.5,,24.42,,3.276,,22.7,
13-Apr-2023 10:00,3.544,,311.9,,7.39,,1029,,0.83,,,XX,41.2,,26.29,,3.171,,16.7,
13-Apr-2023 11:00,3.296,,302.8,,6.567,,1131,,1.92,,,XX,39.32,,30.79,,2.819,,14.1,
13-Apr-2023 12:00,4.404,,266.6,,7.567,,1246,,2.66,,,XX,39.79,,44.76,,3.059,,13.6,
13-Apr-2023 13:00,5.249,,253.8,,7.331,,1304,,2.85,,,XX,43.95,,13.45,,5.104,,16.2,
13-Apr-2023 14:00,5.044,,240.2,,6.861,,1422,,3.77,,,XX,42.27,,12,,4.933,,16.1,
13-Apr-2023 15:00,4.806,,235.9,,6.665,,1501,,4.32,,,XX,41.66,,10.39,,4.727,,16,
13-Apr-2023 16:00,4.118,,235.3,,5.724,,1613,,4.9,,,XX,40.47,,12.75,,4.016,,13,
13-Apr-2023 17:00,3.196,,262.4,,4.783,,1725,,4.98,,,XX,40.49,,14.07,,3.1,,13.5,
13-Apr-2023 18:00,2.275,,311.1,,4.391,,1801,,3.6,,,XX,42.16,,31.77,,1.925,,10.7,
13-Apr-2023 19:00,1.421,,34.1,,3.549,,1923,,1.54,,,XX,41.61,,24.05,,1.296,,7.2,
13-Apr-2023 20:00,2.129,,61,,3.333,,2035,,0.11,,,XX,43.76,,12.8,,2.076,,6.6,
13-Apr-2023 21:00,2.079,,59.2,,4.235,,2155,,-0.29,,,XX,39.81,,14.24,,2.014,,4.8,
13-Apr-2023 22:00,2.45,,36.3,,3.607,,2224,,-1.45,,,XX,41.75,,18.48,,2.323,,4.8,
13-Apr-2023 23:00,2.248,,24.4,,3.451,,2348,,-1.8,,,XX,42.12,,31.33,,1.911,,4.9,
14-Apr-2023 00:00,1.872,,32.7,,3.255,,50,,-2.51,,,XX,42.57,,12.56,,1.827,,4.1,
14-Apr-2023 01:00,2.128,,54.9,,2.823,,119,,-3.22,,,XX,42.62,,11.67,,2.084,,3.2,
14-Apr-2023 02:00,2.26,,43.3,,3.078,,227,,-4.89,,,XX,50.12,,8.17,,2.237,,3.4,
14-Apr-2023 03:00,2.052,,39.5,,2.98,,352,,-6.33,,,XX,58.64,,8.39,,2.03,,4.8,
14-Apr-2023 04:00,2.126,,56.7,,3.098,,416,,-8.09,,,XX,68.39,,6.43,,2.112,,3.4,
14-Apr-2023 05:00,2.1,,54.1,,2.882,,553,,-7.84,,,XX,70.11,,8.21,,2.079,,5.1,
14-Apr-2023 06:00,1.577,,53.3,,2.51,,613,,-5,,,XX,60.27,,7.86,,1.562,,6.2,
14-Apr-2023 07:00,1.059,,252.1,,2.177,,751,,-1.14,,,XX,52.66,,37.56,,0.831,,9,
14-Apr-2023 08:00,1.843,,233.5,,3.392,,846,,0.33,,,XX,57.6,,17.49,,1.757,,7.5,
14-Apr-2023 09:00,2.553,,239.7,,4.097,,939,,1.75,,,XX,46.8,,16.24,,2.451,,9.1,
14-Apr-2023 10:00,3.443,,240.2,,5.117,,1032,,3.23,,,XX,43.53,,12.39,,3.363,,8.2,
14-Apr-2023 11:00,3.918,,237.8,,5.567,,1155,,4.73,,,XX,35.72,,10.08,,3.857,,6.4,
14-Apr-2023 12:00,4.888,,236.7,,6.469,,1230,,5.89,,,XX,32.06,,10.29,,4.809,,0.6,
14-Apr-2023 13:00,3.916,,228.6,,5.979,,1305,,7.11,,,XX,29.19,,12.61,,3.821,,12.5,
14-Apr-2023 14:00,3.872,,235.7,,5.156,,1444,,8.02,,,XX,27.67,,11.97,,3.788,,16.1,
14-Apr-2023 15:00,3.828,,228.1,,5.097,,1558,,8.76,,,XX,25.28,,14.91,,3.698,,10.5,
14-Apr-2023 16:00,3.919,,240.4,,5.822,,1605,,9.21,,,XX,23.59,,21.57,,3.641,,11.8,
14-Apr-2023 17:00,4.207,,254.7,,5.528,,1703,,9,,,XX,29.91,,10.37,,4.138,,13.4,
14-Apr-2023 18:00,1.95,,265.2,,3.764,,1800,,7.71,,,XX,36.61,,16.17,,1.873,,12.4,
14-Apr-2023 19:00,1.879,,20.8,,3.372,,1959,,4.88,,,XX,41.11,,50.95,,1.135,,11.1,
14-Apr-2023 20:00,1.929,,79.8,,3.862,,2051,,3.2,,,XX,48.44,,35.29,,1.563,,12.3,
14-Apr-2023 21:00,2.805,,51.2,,4.235,,2118,,0.75,,,XX,52.88,,16.2,,2.692,,10.6,
14-Apr-2023 22:00,2.778,,48.1,,3.862,,2229,,-0.89,,,XX,57.68,,10.5,,2.731,,10.3,
14-Apr-2023 23:00,2.833,,45.9,,3.607,,2353,,-2.13,,,XX,62.81,,7.95,,2.805,,9.8,
15-Apr-2023 00:00,2.685,,35.3,,3.372,,0,,-2.59,,,XX,66.24,,7.99,,2.659,,9.4,
15-Apr-2023 01:00,2.54,,48.1,,3.235,,140,,-3.72,,,XX,71.15,,7.87,,2.516,,8.3,
15-Apr-2023 02:00,2.858,,41.7,,3.901,,219,,-4.09,,,XX,72.34,,7.46,,2.834,,9.3,
15-Apr-2023 03:00,2.713,,34.8,,3.431,,336,,-4.38,,,XX,74.33,,13.47,,2.638,,9.7,
15-Apr-2023 04:00,2.642,,28.8,,3.392,,442,,-4.98,,,XX,78.02,,9.11,,2.608,,8.9,
15-Apr-2023 05:00,2.466,,38.3,,3.117,,504,,-5.44,,,XX,79.4,,7.03,,2.447,,10.8,
15-Apr-2023 06:00,1.762,,31.1,,2.823,,621,,-2.28,,,XX,70.83,,7.35,,1.747,,12.9,
15-Apr-2023 07:00,0.982,,355.3,,2.039,,723,,2.42,,,XX,58.59,,38.3,,0.762,,16.4,
15-Apr-2023 08:00,2.231,,229.6,,3.509,,859,,3.85,,,XX,55.88,,14.27,,2.162,,11.5,
15-Apr-2023 09:00,3.086,,240.2,,4.921,,955,,4.93,,,XX,50.93,,12.71,,3.01,,12.4,
15-Apr-2023 10:00,4.17,,242,,5.705,,1025,,6.33,,,XX,45.31,,11.86,,4.081,,12.7,
15-Apr-2023 11:00,3.944,,239,,5.077,,1139,,8.55,,,XX,39.48,,10.23,,3.881,,15.3,
15-Apr-2023 12:00,3.144,,226.7,,4.548,,1203,,10.77,,,XX,33.33,,13.27,,3.06,,16,
15-Apr-2023 13:00,3.461,,252.1,,5.077,,1335,,12.14,,,XX,26.34,,13.37,,3.367,,20.3,
15-Apr-2023 14:00,3.12,,249.2,,4.823,,1436,,13.12,,,XX,23.97,,13.03,,3.039,,18,
15-Apr-2023 15:00,2.407,,238.6,,4.372,,1503,,14.29,,,XX,19.57,,16.22,,2.311,,17,
15-Apr-2023 16:00,2.158,,248.1,,4.195,,1648,,14.4,,,XX,18.14,,20.36,,2.021,,19.5,
15-Apr-2023 17:00,2.306,,304.9,,3.725,,1735,,13.99,,,XX,17.89,,24.66,,2.092,,18.5,
15-Apr-2023 18:00,1.716,,354,,2.569,,1809,,11.11,,,XX,26.76,,28.67,,1.501,,17.9,
15-Apr-2023 19:00,1.682,,331.1,,3.098,,1905,,8.35,,,XX,36.78,,66.3,,0.555,,18,
15-Apr-2023 20:00,1.566,,11.6,,2.863,,2021,,6.26,,,XX,43.37,,18,,1.489,,14.6,
15-Apr-2023 21:00,2.347,,44.5,,3.313,,2144,,3.24,,,XX,52.29,,11.32,,2.301,,13.9,
15-Apr-2023 22:00,3.004,,35,,3.96,,2251,,1.14,,,XX,59.79,,8.92,,2.968,,15,
15-Apr-2023 23:00,2.616,,39.1,,3.823,,2329,,0.58,,,XX,65.41,,14.61,,2.53,,13.1,
16-Apr-2023 00:00,2.968,,41.7,,3.941,,22,,-0.11,,,XX,66.58,,9.5,,2.927,,12.1,
16-Apr-2023 01:00,2.796,,40.9,,3.411,,112,,-0.67,,,XX,67.02,,7.72,,2.771,,12,
16-Apr-2023 02:00,2.798,,47.8,,3.647,,202,,-0.95,,,XX,67.66,,11.19,,2.745,,12.7,
16-Apr-2023 03:00,2.771,,44.8,,3.705,,342,,-1.88,,,XX,72.33,,10.04,,2.728,,12.6,
16-Apr-2023 04:00,2.958,,46,,3.607,,423,,-2.4,,,XX,74.16,,13.75,,2.873,,12.3,
16-Apr-2023 05:00,2.574,,40.6,,3.157,,500,,-2.11,,,XX,71.33,,8.82,,2.544,,13.1,
16-Apr-2023 06:00,1.86,,37.3,,3.353,,605,,-0.52,,,XX,68.56,,14.02,,1.804,,16.6,
16-Apr-2023 07:00,1.002,,165.5,,2.353,,755,,4.33,,,XX,60.02,,42.71,,0.723,,17.1,
16-Apr-2023 08:00,1.787,,208.6,,3.039,,859,,5.74,,,XX,65.63,,24.48,,1.623,,15.3,
16-Apr-2023 09:00,2.936,,250.7,,4.568,,934,,7.5,,,XX,53.27,,12.54,,2.865,,14,
16-Apr-2023 10:00,2.276,,241.6,,4.333,,1004,,11.3,,,XX,30.7,,21.57,,2.115,,8.9,
16-Apr-2023 11:00,2.549,,235.4,,5.371,,1153,,12.8,,,XX,20.04,,28.22,,2.24,,10.2,
16-Apr-2023 12:00,3.518,,236,,5.43,,1213,,13.71,,,XX,20.47,,16.89,,3.365,,11.4,
16-Apr-2023 13:00,3.976,,228,,6.881,,1347,,14.05,,,XX,21.75,,15.39,,3.833,,12.3,
16-Apr-2023 14:00,4.229,,222,,7.155,,1453,,14.26,,,XX,22.27,,15.37,,4.077,,12.3,
16-Apr-2023 15:00,5.515,,205.7,,7.351,,1545,,14.05,,,XX,25.45,,9.31,,5.442,,14,
16-Apr-2023 16:00,4.663,,239.3,,9.76,,1656,,13.62,,,XX,26.65,,25.05,,4.217,,12.7,
16-Apr-2023 17:00,5.722,,259.7,,8.19,,1747,,12.56,,,XX,31.9,,8.74,,5.656,,9.9,
16-Apr-2023 18:00,5.949,,237.8,,7.684,,1850,,11.29,,,XX,38.61,,16.31,,5.708,,10.2,
16-Apr-2023 19:00,4.945,,202.6,,7.116,,1942,,10.26,,,XX,41.02,,10.28,,4.865,,10.3,
16-Apr-2023 20:00,1.475,,145.5,,6.841,,2001,,8.23,,,XX,45.52,,75.7,,0.187,,13.3,
16-Apr-2023 21:00,1.557,,67.6,,3.137,,2156,,6.76,,,XX,50.8,,30.91,,1.33,,9.6,
16-Apr-2023 22:00,2.602,,37.5,,4.293,,2256,,4.45,,,XX,55.1,,25.14,,2.351,,10.6,
16-Apr-2023 23:00,3.04,,29,,6.469,,2323,,3.31,,,XX,57.49,,17.52,,2.898,,9.3,
17-Apr-2023 00:00,2.451,,47.1,,3.451,,57,,3.29,,,XX,53.54,,25.59,,2.206,,9.9,
17-Apr-2023 01:00,3.045,,25.6,,3.999,,112,,1.29,,,XX,62.24,,14.12,,2.952,,10.5,
17-Apr-2023 02:00,2.978,,19.9,,4.803,,202,,0.48,,,XX,65.35,,14.52,,2.882,,13.1,
17-Apr-2023 03:00,2.415,,24.7,,3.725,,344,,1.01,,,XX,64.66,,20.84,,2.255,,14.2,
17-Apr-2023 04:00,2.46,,27.5,,3.862,,450,,1.13,,,XX,63.63,,19.48,,2.318,,15.1,
17-Apr-2023 05:00,2.59,,24.4,,4.176,,503,,-0.19,,,XX,64.51,,14.51,,2.507,,17.3,
17-Apr-2023 06:00,2.212,,31.5,,3.764,,615,,2.8,,,XX,52.82,,12.88,,2.156,,21.2,
17-Apr-2023 07:00,1.462,,20.9,,3.137,,707,,6.84,,,XX,35.6,,39.32,,1.118,,20.3,
17-Apr-2023 08:00,1.542,,163,,4.019,,840,,8.42,,,XX,33.67,,37.33,,1.215,,18.3,
17-Apr-2023 09:00,2.301,,213.9,,4.803,,959,,9.37,,,XX,26.37,,27.26,,2.04,,19.6,
17-Apr-2023 10:00,3.833,,227.9,,6.391,,1048,,10.05,,,XX,28,,15.06,,3.7,,20.5,
17-Apr-2023 11:00,4.899,,242.9,,8.84,,1159,,10.53,,,XX,22.35,,17.84,,4.661,,23.5,
17-Apr-2023 12:00,6.474,,249.6,,10.17,,1218,,10.62,,,XX,23.78,,14.41,,6.269,,36.7,
17-Apr-2023 13:00,7.547,,242.4,,12.07,,1359,,10.64,,,XX,26.41,,11.53,,7.394,,85.7,
17-Apr-2023 14:00,6.051,,249.7,,11.45,,1400,,10.26,,,XX,28.2,,23.07,,5.561,,45.7,
17-Apr-2023 15:00,5.622,,241.7,,10.06,,1521,,9.29,,,XX,31.9,,13.38,,5.468,,23.2,
17-Apr-2023 16:00,3.437,,231.9,,7.684,,1646,,9.33,,,XX,30.02,,18.25,,3.262,,20.6,
17-Apr-2023 17:00,7.159,,215.7,,12.49,,1717,,9.34,,,XX,27.18,,12.97,,6.975,,30.5,
17-Apr-2023 18:00,8.36,,234.7,,14,,1859,,8.7,,,XX,28.04,,21.74,,7.759,,343.7,
17-Apr-2023 19:00,8.28,,245.2,,12.25,,1917,,7.56,,,XX,31.56,,12.99,,8.07,,64.3,
17-Apr-2023 20:00,7.503,,216.6,,12.02,,2047,,6.75,,,XX,27.82,,10.22,,7.384,,47.4,
17-Apr-2023 21:00,10.42,,224.9,,14.29,,2159,,5.95,,,XX,30.44,,8.6,,10.31,,295.6,
17-Apr-2023 22:00,14.08,,210.5,,18.25,,2258,,5.47,,,XX,33.48,,9.7,,13.88,,3235.1,
17-Apr-2023 23:00,14.6,,199.1,,20.4,,2305,,4.37,,,XX,33.53,,7.71,,14.46,,3048.4,
18-Apr-2023 00:00,13.37,,180.9,,18.35,,25,,3.23,,,XX,42.59,,8.02,,13.24,,1019.6,
18-Apr-2023 01:00,11.34,,185.5,,15.09,,108,,3.09,,,XX,50.97,,10.29,,11.15,,32.4,
18-Apr-2023 02:00,13.05,,197.6,,16.74,,245,,3.21,,,XX,42.93,,6.97,,12.96,,166.4,
18-Apr-2023 03:00,10.8,,222.8,,16.05,,317,,2.62,,,XX,42.71,,16.74,,10.34,,134.5,
18-Apr-2023 04:00,11.71,,245.5,,17.05,,412,,1.53,,,XX,43.58,,9.29,,11.55,,397.5,
18-Apr-2023 05:00,10.82,,230.2,,15.5,,514,,1.6,,,XX,36.84,,11.79,,10.59,,68.1,
18-Apr-2023 06:00,9.44,,234,,13.68,,627,,1.48,,,XX,40.61,,17.72,,8.99,,33.6,
18-Apr-2023 07:00,10.34,,244.3,,14.58,,736,,1.74,,,XX,40.72,,9,,10.21,,59.3,
18-Apr-2023 08:00,11.62,,240.7,,15.01,,809,,2.5,,,XX,36.25,,10.4,,11.43,,543,
18-Apr-2023 09:00,8.93,,258.9,,14.35,,912,,2.86,,,XX,29.45,,14.08,,8.66,,101.1,
18-Apr-2023 10:00,5.562,,270.8,,9.74,,1002,,3.22,,,XX,27.67,,16.77,,5.324,,-0.2,
18-Apr-2023 11:00,4.574,,278.1,,10.1,,1159,,3.83,,,XX,25.11,,19.2,,4.317,,3,
18-Apr-2023 12:00,4.62,,279.5,,8.72,,1200,,4.67,,,XX,24.65,,26.09,,4.141,,17.4,
18-Apr-2023 13:00,5.602,,270.9,,9.08,,1355,,4.78,,,XX,24.91,,25.17,,5.061,,14.7,
18-Apr-2023 14:00,6.957,,257.9,,10.41,,1439,,4.64,,,XX,26.74,,10.73,,6.835,,7.3,
18-Apr-2023 15:00,6.684,,257.3,,9.8,,1513,,4.76,,,XX,26.46,,12.89,,6.515,,6.3,
18-Apr-2023 16:00,5.869,,271.9,,10.29,,1644,,4.37,,,XX,26.5,,16.07,,5.638,,6.7,
18-Apr-2023 17:00,6.276,,287.5,,9.21,,1703,,3.6,,,XX,28.26,,14.14,,6.085,,9.4,
18-Apr-2023 18:00,5.044,,309.5,,7.978,,1845,,1.73,,,XX,35.44,,10.89,,4.953,,12.5,
18-Apr-2023 19:00,6.133,,322.1,,9.47,,1947,,0.42,,,XX,44.98,,9.89,,6.042,,45.6,
18-Apr-2023 20:00,5.535,,318.6,,8.17,,2009,,-0.69,,,XX,49.15,,9.19,,5.463,,13,
18-Apr-2023 21:00,2.605,,329.2,,5.469,,2114,,-1.2,,,XX,50.26,,12.73,,2.54,,5.5,
18-Apr-2023 22:00,1.573,,24.6,,3.137,,2238,,-2.07,,,XX,52,,29.41,,1.365,,3.5,
18-Apr-2023 23:00,2.491,,37.4,,4.235,,2357,,-2.78,,,XX,51.62,,14.73,,2.409,,5.7,
19-Apr-2023 00:00,3.114,,77.3,,4.431,,24,,-4.88,,,XX,70.2,,10.81,,3.058,,11.3,
19-Apr-2023 01:00,2.399,,62.8,,3.901,,106,,-5.48,,,XX,67.96,,15.47,,2.311,,4.8,
19-Apr-2023 02:00,2.858,,63.9,,3.941,,233,,-6.99,,,XX,75.22,,9.15,,2.822,,6.1,
19-Apr-2023 03:00,2.807,,56.9,,3.823,,319,,-7.81,,,XX,78.74,,12.01,,2.745,,7.1,
19-Apr-2023 04:00,3.166,,48.1,,4.862,,423,,-8.43,,,XX,82.1,,9.91,,3.119,,6.6,
19-Apr-2023 05:00,2.224,,59.9,,3.47,,534,,-8.65,,,XX,82.3,,16.49,,2.132,,9.9,
19-Apr-2023 06:00,1.554,,54.1,,2.843,,615,,-4.45,,,XX,66,,15.68,,1.496,,9.8,
19-Apr-2023 07:00,1.002,,170.4,,2.451,,753,,-1.62,,,XX,47.13,,42.36,,0.728,,4.8,
19-Apr-2023 08:00,1.437,,192.5,,2.921,,803,,-0.29,,,XX,40.11,,32.45,,1.206,,3.3,
19-Apr-2023 09:00,2.018,,217,,3.549,,931,,0.98,,,XX,36.67,,24.52,,1.833,,9.6,
19-Apr-2023 10:00,2.403,,216.8,,4.568,,1058,,2.89,,,XX,24.46,,17.55,,2.29,,9.6,
19-Apr-2023 11:00,3.019,,206.6,,6.018,,1111,,4.13,,,XX,19.46,,24.81,,2.736,,,AV
19-Apr-2023 12:00,3.095,,303,,7.488,,1212,,5.34,,,XX,13.94,,40.46,,2.323,,,AV
19-Apr-2023 13:00,4.44,,309.9,,9.53,,1336,,6.1,,,XX,12.22,,28.12,,3.905,,,AV
19-Apr-2023 14:00,5.46,,317,,9.72,,1408,,6.53,,,XX,12.54,,19.9,,5.131,,,AV
19-Apr-2023 15:00,5.939,,330.1,,9.23,,1512,,6.47,,,XX,15.39,,18.55,,5.627,,,AV
19-Apr-2023 16:00,5.689,,334,,8.96,,1606,,6.44,,,XX,16.93,,15.73,,5.475,,,AV
19-Apr-2023 17:00,5.042,,339.7,,7.469,,1711,,6.14,,,XX,18.59,,13.78,,4.896,,,AV
19-Apr-2023 18:00,4.004,,338.2,,6.332,,1800,,5.02,,,XX,22.13,,7.3,,3.971,,19.9,
19-Apr-2023 19:00,3.762,,331.6,,6.332,,1925,,3.09,,,XX,29.08,,23.42,,3.447,,,AV
19-Apr-2023 20:00,2.748,,14.1,,5.019,,2059,,1.07,,,XX,37.29,,22.9,,2.529,,,AV
19-Apr-2023 21:00,2.208,,43.3,,5.567,,2101,,0.64,,,XX,37.15,,52.51,,1.28,,,AV
19-Apr-2023 22:00,1.409,,50.9,,2.98,,2253,,0.5,,,XX,33.52,,24.95,,1.275,,,AV
19-Apr-2023 23:00,2.212,,36.6,,3.764,,2324,,-1.7,,,XX,38.97,,26.88,,1.969,,,AV
