,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Apr-2023 03:00,5.205,,170.2,,12.4,,324,,2.42,,,AN,20.56,,4.87,
12-Apr-2023 04:00,4.604,,168.6,,10.54,,451,,2.15,,,AN,19.86,,4.327,
12-Apr-2023 05:00,4.83,,166.8,,10.93,,500,,2.05,,,AN,21.56,,4.488,
12-Apr-2023 06:00,4.333,,186.9,,10.98,,637,,2.4,,,AN,31.62,,3.673,
12-Apr-2023 07:00,3.85,,171.6,,11.96,,756,,2.6,,,AN,29.65,,3.334,
12-Apr-2023 08:00,5.305,,172.8,,12.1,,817,,3.52,,,AN,28.35,,4.655,
12-Apr-2023 09:00,2.883,,225,,8.48,,937,,4.33,,,AN,41.03,,2.143,
12-Apr-2023 10:00,3.593,,196,,11.57,,1047,,4.66,,,AN,42.98,,2.581,
12-Apr-2023 11:00,3.529,,175.1,,12.06,,1139,,4.83,,,AN,38.75,,2.721,
12-Apr-2023 12:00,2.276,,216.7,,9.75,,1233,,4.49,,,AN,54.71,,1.238,
12-Apr-2023 13:00,3.119,,209.8,,10.44,,1328,,4.43,,,AN,41.87,,2.286,
12-Apr-2023 14:00,2.518,,196.2,,9.7,,1410,,4.08,,,AN,50.25,,1.549,
12-Apr-2023 15:00,3.621,,177.4,,11.71,,1512,,3.58,,,AN,34.07,,2.98,
12-Apr-2023 16:00,2.337,,205.4,,11.03,,1634,,3.08,,,AN,54.35,,1.285,
12-Apr-2023 17:00,3.419,,229.8,,9.75,,1737,,1.53,,,AN,37.25,,2.696,
12-Apr-2023 18:00,3.56,,185.4,,9.46,,1856,,0.86,,,AN,24.98,,3.221,
12-Apr-2023 19:00,3.932,,183.5,,8.77,,1954,,0.44,,,AN,23.01,,3.615,
12-Apr-2023 20:00,3.337,,189.6,,9.51,,2004,,0.38,,,AN,23.69,,3.051,
12-Apr-2023 21:00,3.329,,177.9,,10.88,,2109,,0.61,,,AN,25.41,,3.001,
12-Apr-2023 22:00,0.774,,15.2,,4.068,,2211,,-3.1,,,AN,28.29,,0.68,
12-Apr-2023 23:00,0.532,,322.9,,2.99,,2321,,-3.1,,,AN,53.5,,0.3,
13-Apr-2023 00:00,0.357,,181.6,,1.275,,9,,-4.64,,,AN,39.74,,0.271,
13-Apr-2023 01:00,0.534,,215.9,,1.961,,103,,-5.83,,,AN,29.47,,0.464,
13-Apr-2023 02:00,0.615,,199.5,,1.814,,259,,-6.47,,,AN,26.95,,0.547,
13-Apr-2023 03:00,0.56,,215.5,,1.912,,343,,-6.84,,,AN,26.01,,0.502,
13-Apr-2023 04:00,0.452,,236.6,,1.177,,401,,-7.39,,,AN,26.31,,0.404,
13-Apr-2023 05:00,0.2,,223.6,,1.471,,521,,-7.66,,,AN,37.79,,0.157,
13-Apr-2023 06:00,0.475,,166.7,,1.765,,647,,-7.38,,,AN,22.45,,0.439,
13-Apr-2023 07:00,0.826,,144.4,,2.843,,753,,-4.87,,,AN,32.4,,0.694,
13-Apr-2023 08:00,1.556,,75.9,,5.93,,834,,-3.26,,,AN,40.3,,1.171,
13-Apr-2023 09:00,1.407,,88,,4.264,,926,,-1.49,,,AN,37.98,,1.098,
13-Apr-2023 10:00,1.073,,53.8,,3.676,,1014,,0.48,,,AN,32.26,,0.903,
13-Apr-2023 11:00,0.756,,83.2,,2.843,,1113,,1.93,,,AN,60.69,,0.331,
13-Apr-2023 12:00,1.92,,226.8,,6.126,,1253,,2.95,,,AN,50.4,,1.177,
13-Apr-2023 13:00,1.99,,345.5,,6.567,,1318,,2.52,,,AN,63.83,,0.754,
13-Apr-2023 14:00,1.526,,305.2,,5.881,,1444,,1.39,,,AN,49.14,,0.964,
13-Apr-2023 15:00,1.478,,291.3,,5.048,,1551,,0.88,,,AN,43.66,,1.048,
13-Apr-2023 16:00,1.319,,302.7,,3.872,,1612,,0.86,,,AN,50.39,,0.808,
13-Apr-2023 17:00,1.064,,336.5,,4.313,,1737,,0.41,,,AN,29.85,,0.92,
13-Apr-2023 18:00,0.947,,308.1,,3.333,,1827,,-0.33,,,AN,26.31,,0.847,
13-Apr-2023 19:00,0.476,,299.1,,2.402,,1925,,-1.11,,,AN,27.81,,0.42,
13-Apr-2023 20:00,0.034,,353.1,,0.54,,2039,,-2.28,,,AN,3.83,,0.033,
13-Apr-2023 21:00,0.078,,358.3,,0.687,,2124,,-3.1,,,AN,15.82,,0.075,
13-Apr-2023 22:00,0.016,,264.9,,0.344,,2255,,-4.18,,,AN,0.18,,0.016,
13-Apr-2023 23:00,0.023,,264.5,,0.344,,2309,,-5.13,,,AN,0,,0.023,
14-Apr-2023 00:00,0.001,,264.3,,0.001,,0,,-5.85,,,AN,0.28,,0.001,
14-Apr-2023 01:00,0.002,,264.2,,0.197,,144,,-6.64,,,AN,0,,0.002,
14-Apr-2023 02:00,0.015,,273.1,,0.491,,233,,-7.39,,,AN,12.16,,0.015,
14-Apr-2023 03:00,0.013,,25.8,,0.393,,337,,-8.22,,,AN,0,,0.013,
14-Apr-2023 04:00,0.055,,25.9,,0.54,,406,,-8.46,,,AN,0,,0.055,
14-Apr-2023 05:00,0.078,,183.7,,0.883,,544,,-8.56,,,AN,50.92,,0.047,
14-Apr-2023 06:00,0.186,,158.9,,1.03,,602,,-7.83,,,AN,8.84,,0.184,
14-Apr-2023 07:00,0.113,,156.8,,1.177,,800,,-4.36,,,AN,11.43,,0.11,
14-Apr-2023 08:00,0.749,,66.6,,2.157,,826,,0.28,,,AN,35.12,,0.608,
14-Apr-2023 09:00,1.415,,229.6,,4.46,,915,,1.38,,,AN,54.92,,0.765,
14-Apr-2023 10:00,1.479,,208.7,,5.048,,1005,,2.14,,,AN,68.43,,0.423,
14-Apr-2023 11:00,1.564,,219.7,,4.411,,1116,,2.7,,,AN,57.28,,0.782,
14-Apr-2023 12:00,1.272,,234,,4.068,,1223,,3.34,,,AN,66.98,,0.402,
14-Apr-2023 13:00,1.527,,185.8,,4.999,,1343,,3.5,,,AN,43.7,,1.082,
14-Apr-2023 14:00,1.634,,232.5,,5.293,,1438,,4.08,,,AN,55.61,,0.864,
14-Apr-2023 15:00,1.571,,254.5,,4.558,,1510,,4.12,,,AN,56.34,,0.811,
14-Apr-2023 16:00,1.147,,247.4,,3.725,,1605,,3.96,,,AN,56.67,,0.585,
14-Apr-2023 17:00,0.638,,242.1,,1.912,,1716,,2.57,,,AN,19.55,,0.601,
14-Apr-2023 18:00,0.375,,225.4,,1.226,,1803,,0.42,,,AN,18.13,,0.356,
14-Apr-2023 19:00,0.455,,185.2,,1.128,,1951,,-1.35,,,AN,15.63,,0.438,
14-Apr-2023 20:00,0.606,,180.5,,1.275,,2010,,-2.27,,,AN,18.52,,0.575,
14-Apr-2023 21:00,0.728,,172.4,,1.324,,2125,,-2.92,,,AN,9.36,,0.718,
14-Apr-2023 22:00,0.547,,174.5,,1.128,,2202,,-3.29,,,AN,9.87,,0.539,
14-Apr-2023 23:00,0.247,,167.1,,0.981,,2317,,-3.76,,,AN,10.85,,0.243,
15-Apr-2023 00:00,0.289,,174.1,,1.079,,7,,-4.26,,,AN,16.98,,0.276,
15-Apr-2023 01:00,0.443,,171.7,,1.128,,159,,-4.97,,,AN,7.94,,0.439,
15-Apr-2023 02:00,0.172,,175.3,,1.716,,238,,-5.23,,,AN,10.18,,0.17,
15-Apr-2023 03:00,0.23,,171.1,,1.226,,345,,-5.65,,,AN,10.28,,0.226,
15-Apr-2023 04:00,0.025,,145,,0.687,,428,,-6.07,,,AN,9.36,,0.024,
15-Apr-2023 05:00,0.147,,158.9,,1.177,,529,,-6.67,,,AN,17.79,,0.14,
15-Apr-2023 06:00,0.188,,159.2,,1.079,,605,,-5.93,,,AN,33.12,,0.157,
15-Apr-2023 07:00,0.356,,29.3,,1.863,,753,,-1.06,,,AN,45.07,,0.246,
15-Apr-2023 08:00,0.921,,82.1,,4.411,,859,,5.34,,,AN,76.8,,0.093,
15-Apr-2023 09:00,1.523,,245.7,,5.342,,934,,6.46,,,AN,34.84,,1.241,
15-Apr-2023 10:00,1.701,,249.7,,4.852,,1008,,7.13,,,AN,35.35,,1.377,
15-Apr-2023 11:00,2.259,,200.4,,6.371,,1123,,7.51,,,AN,48.48,,1.45,
15-Apr-2023 12:00,2.053,,225.4,,5.93,,1258,,7.73,,,AN,44.53,,1.433,
15-Apr-2023 13:00,1.539,,194.5,,4.803,,1318,,7.88,,,AN,58.75,,0.729,
15-Apr-2023 14:00,1.635,,259.5,,6.224,,1449,,8.29,,,AN,61.39,,0.696,
15-Apr-2023 15:00,1.985,,207.9,,5.734,,1538,,7.9,,,AN,54.55,,1.085,
15-Apr-2023 16:00,1.235,,257.2,,4.166,,1610,,7.45,,,AN,57.33,,0.616,
15-Apr-2023 17:00,1.321,,296.4,,4.46,,1740,,6.4,,,AN,39.78,,1.002,
15-Apr-2023 18:00,0.601,,329.3,,2.206,,1800,,4.25,,,AN,58.5,,0.288,
15-Apr-2023 19:00,2.871,,190.6,,8.28,,1944,,4.56,,,AN,25,,2.597,
15-Apr-2023 20:00,4.349,,186.8,,10.1,,2022,,5.16,,,AN,19.04,,4.108,
15-Apr-2023 21:00,4.015,,186.1,,9.36,,2119,,4.84,,,AN,20.16,,3.766,
15-Apr-2023 22:00,3.438,,185.8,,8.38,,2204,,4.49,,,AN,19.8,,3.232,
15-Apr-2023 23:00,2.426,,190.5,,8.63,,2305,,4.32,,,AN,26.05,,2.175,
16-Apr-2023 00:00,2.288,,191,,7.4,,23,,4.21,,,AN,25.1,,2.068,
16-Apr-2023 01:00,2.571,,196.8,,8.82,,144,,4.22,,,AN,26.79,,2.289,
16-Apr-2023 02:00,2.679,,203.7,,9.02,,200,,3.96,,,AN,24.48,,2.434,
16-Apr-2023 03:00,3.277,,188,,7.645,,329,,3.8,,,AN,24.86,,2.969,
16-Apr-2023 04:00,3.542,,191.8,,9.07,,401,,3.55,,,AN,23.55,,3.242,
16-Apr-2023 05:00,3.136,,193.7,,8.77,,521,,3.45,,,AN,26.91,,2.79,
16-Apr-2023 06:00,2.541,,193.1,,6.665,,652,,3.83,,,AN,30.67,,2.176,
16-Apr-2023 07:00,1.551,,191.6,,10.05,,715,,4.8,,,AN,47.26,,1.023,
16-Apr-2023 08:00,3.069,,171.9,,10.49,,849,,5.6,,,AN,35.66,,2.475,
16-Apr-2023 09:00,2.426,,196.3,,8.04,,959,,6.46,,,AN,42.32,,1.764,
16-Apr-2023 10:00,2.625,,195,,9.16,,1037,,6.67,,,AN,47.62,,1.718,
16-Apr-2023 11:00,2.205,,221.8,,9.21,,1144,,6.73,,,AN,57.52,,1.093,
16-Apr-2023 12:00,2.924,,180.4,,10.88,,1231,,6.49,,,AN,43.71,,2.072,
16-Apr-2023 13:00,3.074,,240.1,,11.03,,1341,,6.16,,,AN,46.23,,2.073,
16-Apr-2023 14:00,3.022,,234.7,,9.8,,1457,,6.17,,,AN,40.74,,2.258,
16-Apr-2023 15:00,2.59,,216.1,,10.49,,1538,,5.31,,,AN,51.67,,1.536,
16-Apr-2023 16:00,2.942,,223.1,,9.16,,1636,,5,,,AN,47.74,,1.92,
16-Apr-2023 17:00,2.492,,248.7,,8.43,,1754,,4.34,,,AN,37.01,,1.972,
16-Apr-2023 18:00,2.821,,250.3,,10.68,,1843,,3.45,,,AN,29.16,,2.456,
16-Apr-2023 19:00,3.27,,174.5,,9.41,,1921,,3.1,,,AN,23.66,,2.991,
16-Apr-2023 20:00,3.122,,171.5,,10.34,,2005,,3.03,,,AN,23.1,,2.868,
16-Apr-2023 21:00,4.611,,171.6,,11.57,,2130,,3.13,,,AN,24.44,,4.191,
16-Apr-2023 22:00,4.267,,172.3,,9.9,,2244,,2.59,,,AN,22.6,,3.934,
16-Apr-2023 23:00,4.217,,174.1,,10.05,,2331,,2.58,,,AN,23.74,,3.854,
17-Apr-2023 00:00,4.346,,179.5,,10.54,,47,,2.15,,,AN,26.66,,3.875,
17-Apr-2023 01:00,4.382,,176.9,,10.14,,119,,1.32,,,AN,19.32,,4.132,
17-Apr-2023 02:00,3.319,,180.3,,9.95,,214,,0.83,,,AN,32.69,,2.778,
17-Apr-2023 03:00,2.961,,176.2,,8.82,,357,,0.42,,,AN,37.01,,2.343,
17-Apr-2023 04:00,4.661,,161.9,,10.49,,407,,0.27,,,AN,25.28,,4.207,
17-Apr-2023 05:00,5.053,,163.5,,11.08,,517,,0.03,,,AN,20.01,,4.745,
17-Apr-2023 06:00,2.992,,164.4,,10.19,,602,,0.18,,,AN,31.21,,2.547,
17-Apr-2023 07:00,2.642,,210.5,,9.46,,740,,1.15,,,AN,45.69,,1.801,
17-Apr-2023 08:00,4.052,,228.8,,13.38,,847,,1.72,,,AN,28.66,,3.545,
17-Apr-2023 09:00,4.656,,215.7,,12.4,,941,,1.72,,,AN,29.69,,4.03,
17-Apr-2023 10:00,4.084,,209.4,,11.17,,1059,,1.89,,,AN,30.75,,3.495,
17-Apr-2023 11:00,4.424,,182,,12.64,,1140,,1.76,,,AN,36.11,,3.545,
17-Apr-2023 12:00,5.05,,170.6,,15.04,,1202,,1.71,,,AN,29.48,,4.382,
17-Apr-2023 13:00,3.453,,224.5,,9.21,,1314,,1.95,,,AN,35.83,,2.777,
17-Apr-2023 14:00,3.591,,240.8,,11.22,,1447,,2.33,,,AN,28.09,,3.159,
17-Apr-2023 15:00,3.176,,219.9,,8.63,,1502,,1.95,,,AN,50.02,,1.965,
17-Apr-2023 16:00,2.274,,181.2,,11.03,,1622,,1.38,,,AN,56.26,,1.177,
17-Apr-2023 17:00,2.331,,209.8,,8.87,,1736,,0.48,,,AN,65.72,,0.797,
17-Apr-2023 18:00,2.416,,167.4,,11.76,,1853,,-0.47,,,AN,51.14,,1.453,
17-Apr-2023 19:00,2.362,,178.8,,9.85,,1913,,-1.27,,,AN,63.01,,0.933,
17-Apr-2023 20:00,2.684,,208.6,,10.93,,2047,,-2.58,,,AN,66.25,,0.888,
17-Apr-2023 21:00,2.878,,236.3,,12.59,,2140,,-3.66,,,AN,58.11,,1.397,
17-Apr-2023 22:00,2.49,,77.2,,8.23,,2232,,-4.8,,,AN,51.59,,1.48,
17-Apr-2023 23:00,3.605,,177.1,,20.09,,2335,,-5.57,,,AN,63.11,,1.417,
18-Apr-2023 00:00,4.971,,201.5,,17.4,,3,,-4.82,,,AN,51.52,,2.96,
18-Apr-2023 01:00,4.486,,224.6,,16.51,,200,,-4.88,,,AN,51.81,,2.651,
18-Apr-2023 02:00,2.758,,4.4,,14.85,,200,,-7.42,,,AN,49.96,,1.709,
18-Apr-2023 03:00,1.962,,9.5,,8.43,,345,,-8.41,,,AN,35.44,,1.587,
18-Apr-2023 04:00,2.242,,51.8,,7.596,,455,,-8.29,,,AN,39.87,,1.699,
18-Apr-2023 05:00,1.753,,20,,9.31,,536,,-8.42,,,AN,49.28,,1.104,
18-Apr-2023 06:00,1.474,,23.3,,7.89,,602,,-8.5,,,AN,50.52,,0.901,
18-Apr-2023 07:00,1.916,,93.4,,7.988,,758,,-7.79,,,AN,68.53,,0.544,
18-Apr-2023 08:00,2.972,,177.9,,8.48,,846,,-7.23,,,AN,32.29,,2.5,
18-Apr-2023 09:00,2.872,,197.4,,8.67,,908,,-6.71,,,AN,47.3,,1.893,
18-Apr-2023 10:00,3.099,,215.5,,8.14,,1022,,-6.13,,,AN,33.73,,2.561,
18-Apr-2023 11:00,3.445,,192.8,,10.44,,1141,,-5.96,,,AN,35.29,,2.791,
18-Apr-2023 12:00,3.083,,182.1,,8.48,,1246,,-5.38,,,AN,32.23,,2.595,
18-Apr-2023 13:00,2.21,,176.9,,7.841,,1345,,-5.27,,,AN,45,,1.528,
18-Apr-2023 14:00,2.046,,203,,9.65,,1403,,-5.22,,,AN,61.96,,0.849,
18-Apr-2023 15:00,2.292,,217,,9.46,,1503,,-5.25,,,AN,53.61,,1.288,
18-Apr-2023 16:00,1.738,,186.2,,7.204,,1640,,-5.75,,,AN,54.9,,0.939,
18-Apr-2023 17:00,0.839,,8.1,,3.529,,1729,,-6,,,AN,46.13,,0.567,
18-Apr-2023 18:00,1.136,,286.9,,5.783,,1836,,-6.26,,,AN,60.49,,0.503,
18-Apr-2023 19:00,0.577,,279.2,,2.99,,1911,,-6.86,,,AN,55.44,,0.307,
18-Apr-2023 20:00,0.176,,12.6,,2.01,,2003,,-8.07,,,AN,67.5,,0.054,
18-Apr-2023 21:00,0.243,,230.2,,1.275,,2147,,-10.16,,,AN,58.75,,0.115,
18-Apr-2023 22:00,0.323,,162.9,,1.324,,2245,,-11.8,,,AN,13.29,,0.315,
18-Apr-2023 23:00,0.363,,166,,1.373,,2348,,-12.86,,,AN,17.1,,0.346,
19-Apr-2023 00:00,0.086,,160.6,,0.736,,35,,-13.22,,,AN,10.22,,0.085,
19-Apr-2023 01:00,0.097,,172.8,,1.079,,141,,-13.62,,,AN,6.28,,0.096,
19-Apr-2023 02:00,0.043,,157.2,,1.03,,230,,-14.27,,,AN,12.06,,0.042,
19-Apr-2023 03:00,0.029,,159.3,,0.785,,339,,-14.18,,,AN,30.62,,0.025,
19-Apr-2023 04:00,0.038,,318.2,,1.128,,402,,-14.15,,,AN,76.15,,0.004,
19-Apr-2023 05:00,0.043,,110.8,,0.981,,503,,-13.5,,,AN,73.79,,0.007,
19-Apr-2023 06:00,0.612,,194.8,,4.852,,655,,-10.31,,,AN,56.37,,0.316,
19-Apr-2023 07:00,1.968,,217.7,,4.852,,724,,-5.65,,,AN,31.37,,1.672,
19-Apr-2023 08:00,2.03,,201,,5.44,,850,,-4.21,,,AN,37.15,,1.603,
19-Apr-2023 09:00,2.097,,200.5,,5.93,,942,,-3.14,,,AN,41.31,,1.552,
19-Apr-2023 10:00,2.109,,217.2,,5.93,,1050,,-2.26,,,AN,56.47,,1.084,
19-Apr-2023 11:00,1.822,,205,,8.04,,1152,,-1.23,,,AN,60.49,,0.806,
19-Apr-2023 12:00,1.942,,176.1,,5.979,,1205,,-0.64,,,AN,52.07,,1.14,
19-Apr-2023 13:00,1.661,,198.5,,5.048,,1356,,0.05,,,AN,59.68,,0.759,
19-Apr-2023 14:00,2.037,,236,,6.812,,1418,,0.29,,,AN,61.24,,0.873,
19-Apr-2023 15:00,1.468,,291,,5.048,,1517,,0.45,,,AN,57.25,,0.735,
19-Apr-2023 16:00,1.807,,267.9,,6.077,,1616,,0.19,,,AN,46.75,,1.205,
19-Apr-2023 17:00,1.289,,279.4,,4.46,,1730,,-0.4,,,AN,27.62,,1.14,
19-Apr-2023 18:00,1.329,,304.4,,4.46,,1841,,-1.61,,,AN,37.93,,1.037,
19-Apr-2023 19:00,0.359,,189.2,,1.863,,1900,,-3.39,,,AN,43.92,,0.254,
19-Apr-2023 20:00,0.586,,177.5,,1.814,,2036,,-5.28,,,AN,17.87,,0.557,
19-Apr-2023 21:00,0.485,,177.4,,1.667,,2150,,-6.47,,,AN,12.6,,0.473,
19-Apr-2023 22:00,0.405,,172.3,,1.177,,2200,,-6.83,,,AN,9.29,,0.4,
19-Apr-2023 23:00,0.167,,171.1,,1.128,,2318,,-7.56,,,AN,10.36,,0.165,
20-Apr-2023 00:00,0.294,,169,,1.079,,48,,-7.69,,,AN,7.6,,0.291,
20-Apr-2023 01:00,0.143,,173.3,,1.079,,109,,-7.77,,,AN,7.46,,0.142,
20-Apr-2023 02:00,0.13,,179.7,,0.883,,204,,-8.07,,,AN,15.01,,0.126,
20-Apr-2023 03:00,0.094,,170.5,,0.687,,346,,-8.06,,,AN,17.87,,0.089,
20-Apr-2023 04:00,0.105,,193.6,,0.785,,439,,-8.41,,,AN,37.19,,0.083,
20-Apr-2023 05:00,0.102,,173.1,,1.079,,537,,-8.07,,,AN,25.93,,0.092,
20-Apr-2023 06:00,0.084,,174.3,,0.834,,659,,-6.87,,,AN,4.81,,0.084,
20-Apr-2023 07:00,0.088,,153.2,,0.736,,700,,-2.01,,,AN,27.88,,0.078,
20-Apr-2023 08:00,0.88,,30.8,,3.97,,824,,2.73,,,AN,26.15,,0.788,
20-Apr-2023 09:00,1.137,,21.2,,2.941,,935,,4.09,,,AN,25.2,,1.027,
20-Apr-2023 10:00,1.109,,24.2,,3.529,,1009,,5.06,,,AN,26.66,,0.988,
20-Apr-2023 11:00,1.307,,232.3,,4.852,,1146,,5.85,,,AN,65.6,,0.45,
20-Apr-2023 12:00,1.372,,223.7,,4.999,,1210,,6.26,,,AN,55.98,,0.717,
20-Apr-2023 13:00,1.874,,244.7,,5.881,,1305,,6.43,,,AN,47.76,,1.223,
20-Apr-2023 14:00,1.21,,236.1,,4.558,,1421,,6.52,,,AN,74.47,,0.187,
20-Apr-2023 15:00,1.632,,247.3,,5.881,,1539,,6.65,,,AN,45.54,,1.116,
20-Apr-2023 16:00,1.811,,242,,5.734,,1644,,6.48,,,AN,45.19,,1.247,
20-Apr-2023 17:00,0.91,,291.8,,3.382,,1712,,5.52,,,AN,46.84,,0.606,
20-Apr-2023 18:00,0.267,,255.9,,1.52,,1800,,3.25,,,AN,56.86,,0.135,
20-Apr-2023 19:00,0.381,,209.6,,1.422,,1913,,1.03,,,AN,36.36,,0.305,
20-Apr-2023 20:00,0.722,,209,,2.549,,2023,,0.21,,,AN,46.31,,0.486,
20-Apr-2023 21:00,0.636,,177.6,,1.667,,2149,,0.01,,,AN,26.44,,0.568,
20-Apr-2023 22:00,0.874,,196.3,,2.206,,2241,,1.06,,,AN,34.29,,0.717,
20-Apr-2023 23:00,1.143,,195.7,,4.117,,2308,,2.9,,,AN,38.16,,0.889,
21-Apr-2023 00:00,1.305,,195.8,,2.843,,10,,1.59,,,AN,28.86,,1.139,
21-Apr-2023 01:00,0.906,,194.8,,2.304,,133,,1.31,,,AN,37.47,,0.713,
21-Apr-2023 02:00,1.013,,167.4,,2.157,,251,,0.28,,,AN,19.62,,0.954,
21-Apr-2023 03:00,1.173,,164.5,,2.304,,354,,0.21,,,AN,15.9,,1.128,
21-Apr-2023 04:00,1.28,,163,,2.01,,422,,0.6,,,AN,21.97,,1.186,
21-Apr-2023 05:00,0.943,,164.2,,2.059,,533,,0.61,,,AN,28.42,,0.827,
21-Apr-2023 06:00,0.815,,166,,1.912,,608,,2.03,,,AN,24.84,,0.738,
21-Apr-2023 07:00,0.962,,151.5,,2.794,,754,,5.6,,,AN,20.99,,0.897,
21-Apr-2023 08:00,0.858,,146.8,,2.451,,804,,7.41,,,AN,31.21,,0.731,
21-Apr-2023 09:00,1.192,,57.2,,3.235,,914,,8.22,,,AN,46.17,,0.805,
21-Apr-2023 10:00,1.107,,96.1,,3.921,,1032,,8.86,,,AN,48.44,,0.711,
21-Apr-2023 11:00,1.023,,329.3,,3.725,,1132,,9.76,,,AN,61.89,,0.426,
21-Apr-2023 12:00,1.039,,21.2,,4.509,,1255,,10.07,,,AN,53.54,,0.585,
21-Apr-2023 13:00,1.129,,340.9,,5.391,,1342,,10.56,,,AN,49.85,,0.701,
21-Apr-2023 14:00,1.315,,351.2,,5.342,,1459,,10.65,,,AN,50.52,,0.804,
21-Apr-2023 15:00,1.368,,307.7,,5.734,,1537,,9.91,,,AN,44.31,,0.959,
21-Apr-2023 16:00,0.872,,288.6,,3.529,,1646,,8.87,,,AN,40.35,,0.655,
21-Apr-2023 17:00,0.991,,298.3,,4.411,,1724,,7.45,,,AN,38.36,,0.769,
21-Apr-2023 18:00,0.403,,208.4,,1.373,,1812,,4.34,,,AN,31.43,,0.342,
21-Apr-2023 19:00,0.674,,185.7,,1.373,,1919,,3.11,,,AN,17.84,,0.641,
21-Apr-2023 20:00,0.702,,170.9,,1.569,,2004,,2.58,,,AN,18.36,,0.666,
21-Apr-2023 21:00,0.804,,204.1,,1.961,,2106,,2.65,,,AN,41.09,,0.597,
21-Apr-2023 22:00,0.92,,198.3,,2.549,,2248,,2.23,,,AN,34.7,,0.751,
21-Apr-2023 23:00,1.378,,223.4,,3.039,,2349,,3.31,,,AN,14.52,,1.334,
22-Apr-2023 00:00,0.71,,216.5,,2.353,,55,,2.59,,,AN,37.91,,0.554,
22-Apr-2023 01:00,1.455,,219.7,,3.921,,109,,3.34,,,AN,20.31,,1.364,
22-Apr-2023 02:00,0.41,,192.3,,2.108,,229,,1.4,,,AN,35.48,,0.332,
22-Apr-2023 03:00,0.44,,227.3,,3.088,,356,,1.16,,,AN,39.19,,0.337,
22-Apr-2023 04:00,0.826,,224.2,,2.941,,400,,1.71,,,AN,38.31,,0.642,
22-Apr-2023 05:00,0.821,,210.9,,2.696,,514,,1.04,,,AN,40.28,,0.618,
22-Apr-2023 06:00,0.311,,154.2,,2.549,,656,,1.56,,,AN,47.73,,0.203,
22-Apr-2023 07:00,0.769,,123.3,,4.019,,732,,4.3,,,AN,53.37,,0.435,
22-Apr-2023 08:00,1.057,,116.7,,4.117,,826,,6.06,,,AN,38.79,,0.815,
22-Apr-2023 09:00,1.111,,139.2,,3.725,,902,,7.64,,,AN,35.4,,0.899,
22-Apr-2023 10:00,1.107,,96.3,,4.313,,1055,,9.45,,,AN,42.19,,0.807,
22-Apr-2023 11:00,1.148,,64.8,,3.137,,1100,,10.07,,,AN,28.15,,1.009,
22-Apr-2023 12:00,1.04,,114.2,,3.48,,1243,,10.65,,,AN,53.69,,0.583,
22-Apr-2023 13:00,1.299,,223.1,,4.95,,1349,,11.25,,,AN,70.68,,0.31,
22-Apr-2023 14:00,1.329,,236.5,,4.313,,1424,,11.32,,,AN,54.36,,0.73,
22-Apr-2023 15:00,1.744,,247.1,,6.273,,1519,,10.75,,,AN,28.79,,1.523,
22-Apr-2023 16:00,1.425,,316.4,,4.068,,1621,,9.25,,,AN,32.3,,1.198,
22-Apr-2023 17:00,1.032,,302.3,,3.578,,1702,,8.03,,,AN,34.72,,0.843,
22-Apr-2023 18:00,0.525,,232.7,,1.863,,1801,,6.01,,,AN,38.98,,0.404,
22-Apr-2023 19:00,0.414,,199.6,,1.373,,1944,,3.69,,,AN,25.99,,0.372,
22-Apr-2023 20:00,0.435,,186.7,,1.226,,2047,,2.91,,,AN,26.95,,0.387,
22-Apr-2023 21:00,0.131,,212.2,,0.981,,2122,,2.04,,,AN,31.03,,0.111,
22-Apr-2023 22:00,0.122,,173.9,,1.03,,2201,,1.39,,,AN,8.7,,0.121,
22-Apr-2023 23:00,0.122,,173.9,,1.128,,2334,,0.75,,,AN,54.51,,0.067,
23-Apr-2023 00:00,0.027,,186.8,,0.491,,1,,0.47,,,AN,0,,0.027,
23-Apr-2023 01:00,0.16,,187.7,,1.569,,150,,-0.21,,,AN,36.3,,0.128,
23-Apr-2023 02:00,0.27,,159.2,,1.863,,213,,-0.54,,,AN,64.87,,0.097,
23-Apr-2023 03:00,0.289,,166.9,,1.177,,343,,-0.91,,,AN,29.71,,0.25,
23-Apr-2023 04:00,0.515,,164,,1.961,,444,,-1.09,,,AN,21.53,,0.478,
23-Apr-2023 05:00,0.291,,176.1,,1.569,,518,,-0.56,,,AN,60.28,,0.13,
23-Apr-2023 06:00,0.385,,71.5,,1.569,,632,,-0.4,,,AN,57.09,,0.194,
23-Apr-2023 07:00,0.552,,91.1,,3.431,,755,,4.01,,,AN,73.28,,0.1,
23-Apr-2023 08:00,2.002,,178.1,,7.351,,808,,6.63,,,AN,38.75,,1.544,
23-Apr-2023 09:00,2.289,,192.3,,7.4,,945,,7.28,,,AN,34.59,,1.872,
23-Apr-2023 10:00,2.26,,244.2,,8.77,,1047,,7.91,,,AN,75.6,,0.291,
23-Apr-2023 11:00,2.009,,330.4,,7.694,,1131,,8.12,,,AN,64.05,,0.753,
