,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Apr-2023 08:00,1.687,,244.2,,2.569,,856,,15.95,,0,,43.01,,33.18,,1.404,
11-Apr-2023 09:00,0.631,,263.1,,1.687,,900,,18.63,,0,,36.18,,41.36,,0.467,
11-Apr-2023 10:00,1.215,,299.9,,2.059,,1028,,21.02,,0,,23.24,,27.02,,1.08,
11-Apr-2023 11:00,1.371,,339.1,,2.49,,1149,,22.35,,0,,20.86,,20.21,,1.286,
11-Apr-2023 12:00,1.923,,343,,3.451,,1257,,23.96,,0,,18.55,,19.76,,1.808,
11-Apr-2023 13:00,3.018,,329.9,,5.077,,1330,,24.78,,0,,19.45,,17.52,,2.877,
11-Apr-2023 14:00,7.116,,194.7,,11.39,,1443,,25.38,,0,,19.87,,23.53,,6.516,
11-Apr-2023 15:00,9.31,,193.3,,12.88,,1540,,25.12,,0,,21.57,,8.16,,9.22,
11-Apr-2023 16:00,9.01,,202.8,,13.74,,1605,,24.52,,0,,23.93,,9.86,,8.88,
11-Apr-2023 17:00,7.93,,212.8,,11.78,,1701,,23.56,,0,,20.75,,9.52,,7.821,
11-Apr-2023 18:00,7.502,,170.3,,11.41,,1837,,22.73,,0,,20.24,,18.03,,7.131,
11-Apr-2023 19:00,4.841,,144.9,,7.567,,1902,,22.68,,0,,19.29,,13.41,,4.708,
11-Apr-2023 20:00,1.8,,138.7,,4.842,,2004,,21.49,,0,,19.17,,59.67,,0.823,
11-Apr-2023 21:00,2.066,,163.6,,5.509,,2157,,20.78,,0,,24.51,,35.55,,1.668,
11-Apr-2023 22:00,3.149,,151.9,,5.861,,2221,,18.7,,0,,31.6,,28.5,,2.759,
11-Apr-2023 23:00,2.92,,108.8,,5.352,,2350,,17.33,,0,,36,,21.27,,2.719,
12-Apr-2023 00:00,2.185,,70.3,,5.058,,0,,16.37,,0,,39.97,,41.07,,1.623,
12-Apr-2023 01:00,1.043,,83.6,,2.725,,100,,15.21,,0,,42.35,,41.97,,0.763,
12-Apr-2023 02:00,1.355,,21.8,,2.51,,259,,14.1,,0,,48.83,,29.29,,1.178,
12-Apr-2023 03:00,1.935,,328.2,,3.196,,328,,13.35,,0,,52.95,,23.01,,1.779,
12-Apr-2023 04:00,1.162,,133,,2.745,,459,,12.71,,0,,58.81,,33.3,,0.966,
12-Apr-2023 05:00,3.198,,186.7,,4.842,,525,,12.11,,0,,55.98,,36.88,,2.535,
12-Apr-2023 06:00,1.573,,196.2,,3.627,,602,,11.99,,0,,60.32,,24.09,,1.433,
12-Apr-2023 07:00,1.162,,268.5,,1.843,,732,,13.55,,0,,50.05,,28.97,,1.014,
12-Apr-2023 08:00,0.815,,333,,1.824,,854,,15.18,,0,,44.38,,40.69,,0.609,
12-Apr-2023 09:00,1.115,,283.2,,1.785,,932,,16.52,,0,,41.66,,14.08,,1.081,
12-Apr-2023 10:00,0.974,,213,,2.079,,1045,,18.57,,0,,32.03,,30.92,,0.832,
12-Apr-2023 11:00,2.352,,221.1,,4.078,,1154,,20.19,,0,,26.55,,21.55,,2.185,
12-Apr-2023 12:00,2.589,,274.9,,6.097,,1241,,21.72,,0,,25.99,,60.22,,1.158,
12-Apr-2023 13:00,5.33,,127.4,,10.82,,1349,,22.94,,0,,23.8,,19.97,,5.006,
12-Apr-2023 14:00,7.035,,118,,12.88,,1404,,23.47,,0,,20.46,,18.49,,6.669,
12-Apr-2023 15:00,11.5,,176.6,,15.39,,1546,,23.1,,0,,16.68,,10.72,,11.3,
12-Apr-2023 16:00,13.24,,182.8,,17.56,,1620,,22.47,,0,,12.79,,5.22,,13.19,
12-Apr-2023 17:00,13.13,,190.2,,18.19,,1709,,21.65,,0,,13.47,,6.82,,13.04,
12-Apr-2023 18:00,10.62,,185.1,,14.7,,1810,,21.2,,0,,11.99,,9.44,,10.47,
12-Apr-2023 19:00,9.23,,183.9,,14.68,,1905,,19.57,,0,,15.28,,17.88,,8.78,
12-Apr-2023 20:00,6.889,,165.9,,13.58,,2016,,18.89,,0,,15.02,,16.04,,6.619,
12-Apr-2023 21:00,4.461,,155.2,,8.49,,2125,,17.38,,0,,21.26,,18.94,,4.217,
12-Apr-2023 22:00,4.989,,147.9,,8.29,,2235,,15.49,,0,,29.17,,17.94,,4.744,
12-Apr-2023 23:00,6.402,,317,,10.62,,2354,,15.02,,0,,29.38,,38.46,,4.959,
13-Apr-2023 00:00,6.889,,325.4,,9.64,,5,,13.86,,0,,35.98,,6.8,,6.841,
13-Apr-2023 01:00,8.56,,331,,12.45,,127,,12.86,,0,,33.78,,6.74,,8.5,
13-Apr-2023 02:00,7.621,,336,,11.82,,248,,11.74,,0,,37.19,,9.41,,7.518,
13-Apr-2023 03:00,8.87,,342.2,,11.58,,350,,11.05,,0,,35.23,,6.11,,8.82,
13-Apr-2023 04:00,10.4,,334.1,,13.35,,454,,9.83,,0,,36.75,,5.06,,10.36,
13-Apr-2023 05:00,11.06,,328.5,,14.23,,542,,8.08,,0,,40.66,,5.68,,11,
13-Apr-2023 06:00,11.03,,326.7,,15.29,,659,,7.5,,0,,41.69,,4.67,,10.99,
13-Apr-2023 07:00,11.96,,328.2,,15.43,,702,,7.78,,0,,39.54,,4.28,,11.93,
13-Apr-2023 08:00,6.3,,329.3,,11.19,,811,,8.94,,0,,34.3,,12.98,,6.138,
13-Apr-2023 09:00,4.79,,332.8,,9.35,,909,,10.42,,0,,30.35,,18.09,,4.551,
13-Apr-2023 10:00,4.3,,340.5,,7.645,,1053,,12.26,,0,,25.42,,19.87,,4.041,
13-Apr-2023 11:00,5.251,,325.2,,7.9,,1100,,13.62,,0,,21.17,,7.65,,5.204,
13-Apr-2023 12:00,1.836,,316.5,,5.744,,1201,,15.11,,0,,17.81,,26.91,,1.633,
13-Apr-2023 13:00,0.74,,299,,2.765,,1306,,16.13,,0,,16.28,,31.7,,0.627,
13-Apr-2023 14:00,0.776,,276.2,,2.745,,1455,,17.2,,0,,15.87,,26.36,,0.694,
13-Apr-2023 15:00,1.782,,256.3,,5.332,,1531,,17.34,,0,,15.74,,26.85,,1.586,
13-Apr-2023 16:00,2.281,,280.5,,3.803,,1607,,17.32,,0,,15.67,,14.61,,2.207,
13-Apr-2023 17:00,3.428,,302,,4.725,,1726,,17.09,,0,,19.31,,6.43,,3.406,
13-Apr-2023 18:00,4.615,,317.7,,7.9,,1841,,16.57,,0,,24.56,,7.78,,4.573,
13-Apr-2023 19:00,7.251,,321.2,,8.74,,1937,,15.25,,0,,29.22,,4.07,,7.233,
13-Apr-2023 20:00,7.815,,321.9,,10.13,,2057,,14.02,,0,,34.64,,4.7,,7.789,
13-Apr-2023 21:00,7.127,,326.6,,10.8,,2108,,13.19,,0,,37.51,,12.81,,6.948,
13-Apr-2023 22:00,7.123,,321.6,,10.57,,2250,,12.03,,0,,37.47,,11.36,,6.983,
13-Apr-2023 23:00,10.07,,326.4,,12.6,,2311,,11,,0,,36.89,,4.38,,10.04,
14-Apr-2023 00:00,9.84,,330.3,,12.13,,14,,9.95,,0,,37.18,,5.13,,9.8,
14-Apr-2023 01:00,10.11,,336.1,,12.66,,146,,9.3,,0,,36.12,,4.13,,10.09,
14-Apr-2023 02:00,8.68,,341.7,,11.7,,201,,8.81,,0,,37.13,,7.54,,8.61,
14-Apr-2023 03:00,5.55,,350.6,,8.66,,311,,7.89,,0,,40.56,,15.27,,5.353,
14-Apr-2023 04:00,3.931,,355.9,,6.077,,400,,6.99,,0,,46.27,,20.23,,3.686,
14-Apr-2023 05:00,2.002,,300.8,,4.372,,553,,6.45,,0,,49.32,,27.32,,1.774,
14-Apr-2023 06:00,2.598,,333.8,,4.431,,625,,7.17,,0,,51.2,,11.53,,2.546,
14-Apr-2023 07:00,2.292,,260.2,,3.647,,730,,8.3,,0,,40.86,,13.01,,2.233,
14-Apr-2023 08:00,2.511,,206.1,,3.549,,824,,9.02,,0,,36.31,,18.42,,2.381,
14-Apr-2023 09:00,0.965,,211.3,,2.471,,900,,10.64,,0,,32.15,,30.97,,0.824,
14-Apr-2023 10:00,1.612,,283.2,,2.921,,1054,,12.32,,0,,29,,20.15,,1.513,
14-Apr-2023 11:00,1.569,,312,,3.215,,1107,,14.01,,0,,24.53,,24.24,,1.428,
14-Apr-2023 12:00,1.98,,348.5,,3.313,,1252,,15.68,,0,,22.67,,15.41,,1.908,
14-Apr-2023 13:00,2.182,,358.8,,4.156,,1316,,17.16,,0,,20.26,,21.69,,2.026,
14-Apr-2023 14:00,1.688,,67,,7.586,,1459,,18.03,,0,,20.56,,75.38,,0.226,
14-Apr-2023 15:00,6.31,,223.4,,9.43,,1531,,18.33,,0,,22.07,,10.36,,6.207,
14-Apr-2023 16:00,7.227,,222.8,,10.39,,1658,,18.42,,0,,22.95,,7.79,,7.16,
14-Apr-2023 17:00,8.58,,210.8,,10.98,,1703,,17.63,,0,,29.64,,7.59,,8.5,
14-Apr-2023 18:00,7.066,,205.3,,9.25,,1802,,16.61,,0,,34.03,,5.33,,7.036,
14-Apr-2023 19:00,3.658,,177.1,,7.567,,1900,,16.06,,0,,29.26,,16.29,,3.51,
14-Apr-2023 20:00,2.736,,142.3,,4.431,,2019,,15.65,,0,,28.62,,26.43,,2.445,
14-Apr-2023 21:00,1.762,,178.3,,3.627,,2156,,13.83,,0,,36.64,,43.94,,1.244,
14-Apr-2023 22:00,1.999,,176.7,,2.961,,2242,,13.18,,0,,38.97,,17.22,,1.909,
14-Apr-2023 23:00,1.773,,101.7,,3.157,,2349,,12.74,,0,,33.09,,16.85,,1.697,
15-Apr-2023 00:00,2.413,,135,,4.627,,27,,12.13,,0,,30.79,,20.36,,2.261,
15-Apr-2023 01:00,0.968,,109.1,,2.177,,156,,11.58,,0,,34.59,,47.08,,0.641,
15-Apr-2023 02:00,1.336,,313,,2.177,,232,,9.66,,0,,60.06,,29.89,,1.154,
15-Apr-2023 03:00,0.985,,327.8,,3.059,,353,,8.73,,0,,69.42,,24.37,,0.895,
15-Apr-2023 04:00,0.507,,338.8,,2.118,,400,,7.68,,0,,69.73,,38.3,,0.393,
15-Apr-2023 05:00,1.312,,202.6,,2.765,,600,,8.49,,0,,58.62,,22.7,,1.209,
15-Apr-2023 06:00,1.63,,246.4,,3.431,,601,,8.45,,0,,58.44,,29.8,,1.409,
15-Apr-2023 07:00,2.598,,328,,4.764,,738,,9.22,,0,,55.66,,16.68,,2.487,
15-Apr-2023 08:00,2.11,,327.3,,3.803,,800,,10.82,,0,,50.07,,20.62,,1.973,
15-Apr-2023 09:00,0.834,,296.7,,1.765,,903,,13.25,,0,,40.88,,40.14,,0.629,
15-Apr-2023 10:00,0.993,,18.8,,2.451,,1055,,15.57,,0,,32.47,,27.08,,0.882,
15-Apr-2023 11:00,3.576,,222.1,,9.7,,1148,,18.72,,0,,17.69,,46.74,,2.386,
15-Apr-2023 12:00,8.22,,204.6,,12.74,,1205,,19.8,,0,,14.07,,7.49,,8.15,
15-Apr-2023 13:00,8.34,,207.1,,11.57,,1331,,20.17,,0,,14.49,,7.94,,8.26,
15-Apr-2023 14:00,8.78,,208.5,,11.45,,1423,,20.36,,0,,16.74,,6.17,,8.73,
15-Apr-2023 15:00,8.04,,206.1,,11.62,,1506,,20.65,,0,,17.8,,6.28,,7.993,
15-Apr-2023 16:00,8.17,,204.1,,10.68,,1641,,20.54,,0,,21.1,,5.29,,8.14,
15-Apr-2023 17:00,8.11,,200.2,,10.13,,1715,,20.26,,0,,21.73,,6.59,,8.06,
15-Apr-2023 18:00,6.265,,197.8,,8.23,,1835,,19.25,,0,,24.69,,7.23,,6.215,
15-Apr-2023 19:00,3.017,,176.2,,7.273,,1900,,18.43,,0,,21.64,,19.07,,2.85,
15-Apr-2023 20:00,0.434,,114.9,,2.569,,2100,,18.36,,0,,19.84,,29.22,,0.377,
15-Apr-2023 21:00,1.803,,58.5,,3.666,,2120,,15.75,,0,,32.15,,37.25,,1.421,
15-Apr-2023 22:00,0.561,,235.8,,2.921,,2240,,15.34,,0,,32.22,,53.42,,0.317,
15-Apr-2023 23:00,2.501,,191.9,,5.175,,2359,,14.09,,0,,37,,16.36,,2.399,
16-Apr-2023 00:00,3.539,,132,,5.685,,15,,14.41,,0,,26.86,,36.41,,2.824,
16-Apr-2023 01:00,2.225,,101.8,,4.646,,158,,13.99,,0,,23.99,,21.92,,2.062,
16-Apr-2023 02:00,3.774,,143.8,,6.351,,231,,14.39,,0,,21.95,,17.26,,3.603,
16-Apr-2023 03:00,1.893,,135.8,,5.45,,318,,13.57,,0,,28.46,,60.01,,0.854,
16-Apr-2023 04:00,1.586,,343.2,,2.98,,410,,10.69,,0,,57.22,,38.72,,1.224,
16-Apr-2023 05:00,0.904,,30.3,,2.098,,555,,9.43,,0,,57.92,,58.49,,0.433,
16-Apr-2023 06:00,1.975,,317.7,,3.294,,625,,9.42,,0,,57.31,,12.64,,1.927,
16-Apr-2023 07:00,0.901,,327.1,,2.961,,701,,11.34,,0,,51.85,,52.92,,0.516,
16-Apr-2023 08:00,1.723,,248.8,,2.686,,841,,12.85,,0,,46.89,,24.61,,1.564,
16-Apr-2023 09:00,0.988,,349.4,,2.079,,920,,15.43,,0,,34.3,,16.14,,0.948,
16-Apr-2023 10:00,1.163,,341.4,,1.902,,1058,,17.81,,0,,25.86,,17.79,,1.107,
16-Apr-2023 11:00,1.748,,337.7,,3.764,,1200,,19.86,,0,,23.08,,28.14,,1.537,
16-Apr-2023 12:00,6.073,,196.7,,9.88,,1249,,21.86,,0,,16.21,,17.81,,5.78,
16-Apr-2023 13:00,7.532,,183.1,,10.74,,1345,,22.25,,0,,17.58,,12.81,,7.344,
16-Apr-2023 14:00,8.26,,176.8,,11.88,,1406,,22.77,,0,,17.89,,12.33,,8.07,
16-Apr-2023 15:00,8.43,,178,,12.6,,1510,,23,,0,,18.02,,14.25,,8.17,
16-Apr-2023 16:00,7.547,,181.7,,11.49,,1629,,22.95,,0,,20.46,,8.1,,7.472,
16-Apr-2023 17:00,7.593,,190.7,,11.92,,1734,,22.52,,0,,22.38,,10.03,,7.477,
16-Apr-2023 18:00,8.19,,190.5,,11.88,,1810,,20.88,,0,,25.97,,9.46,,8.08,
16-Apr-2023 19:00,7.1,,161.9,,9.12,,1913,,19.8,,0,,23.35,,17.39,,6.773,
16-Apr-2023 20:00,5.641,,145.9,,9.76,,2000,,19.38,,0,,22.64,,12.54,,5.506,
16-Apr-2023 21:00,3.271,,140,,6.43,,2104,,18.66,,0,,24.4,,24.18,,2.98,
16-Apr-2023 22:00,3.83,,126.9,,6.253,,2209,,16.77,,0,,28.3,,18.8,,3.623,
16-Apr-2023 23:00,1.8,,74.7,,5.352,,2300,,15.89,,0,,32.14,,70.29,,0.445,
17-Apr-2023 00:00,1.475,,91.6,,3.862,,30,,13.98,,0,,41.52,,47.66,,0.964,
17-Apr-2023 01:00,1.129,,229,,2.333,,137,,13.78,,0,,40.2,,39.58,,0.859,
17-Apr-2023 02:00,1.923,,177.9,,4.391,,257,,12.53,,0,,42.3,,19.84,,1.807,
17-Apr-2023 03:00,2.519,,205.5,,4.627,,310,,11.6,,0,,42.76,,14.15,,2.442,
17-Apr-2023 04:00,0.989,,135,,2.079,,424,,9.92,,0,,45.37,,23.88,,0.903,
17-Apr-2023 05:00,1.234,,354.5,,3.196,,529,,9.9,,0,,55.56,,11.8,,1.208,
17-Apr-2023 06:00,0.742,,192.6,,1.765,,625,,9.88,,0,,60.79,,37.37,,0.584,
17-Apr-2023 07:00,1.38,,234.6,,3.019,,729,,10.44,,0,,56.3,,22,,1.278,
17-Apr-2023 08:00,2.006,,223,,3.039,,831,,11.04,,0,,52.92,,20.19,,1.881,
17-Apr-2023 09:00,1.231,,280.4,,2.49,,911,,13.1,,0,,46.72,,15.87,,1.184,
17-Apr-2023 10:00,0.912,,264.7,,1.941,,1031,,15.77,,0,,34.59,,19.2,,0.861,
17-Apr-2023 11:00,1.067,,336.2,,1.902,,1155,,18.3,,0,,24.23,,21.64,,0.991,
17-Apr-2023 12:00,1.94,,332,,3.157,,1249,,19.66,,0,,19.15,,12.92,,1.891,
17-Apr-2023 13:00,1.945,,315,,3.901,,1344,,21.22,,0,,13.75,,23,,1.788,
17-Apr-2023 14:00,2.503,,271,,8.7,,1446,,22.68,,0,,14.57,,47.99,,1.624,
17-Apr-2023 15:00,4.047,,331.6,,7.88,,1516,,22.8,,0,,14.16,,29.64,,3.505,
17-Apr-2023 16:00,6.714,,317.8,,16.48,,1658,,22.33,,0,,15.68,,10.32,,6.605,
17-Apr-2023 17:00,12.93,,328.8,,16.56,,1706,,20.96,,0,,23.05,,4.49,,12.89,
17-Apr-2023 18:00,11.58,,320.2,,14.62,,1821,,19.55,,0,,25.11,,4.98,,11.54,
17-Apr-2023 19:00,7.891,,323.9,,11.74,,1903,,18.74,,0,,25.64,,6.05,,7.847,
17-Apr-2023 20:00,4.731,,280,,7.233,,2031,,17.66,,0,,27.64,,21.58,,4.395,
17-Apr-2023 21:00,4.34,,191.5,,7.077,,2110,,16.43,,0,,23.49,,8.68,,4.29,
17-Apr-2023 22:00,6.282,,201.8,,15.07,,2257,,16.28,,0,,25.73,,10.14,,6.183,
17-Apr-2023 23:00,10.66,,212.4,,15.11,,2348,,16.61,,0,,18.61,,10.16,,10.49,
18-Apr-2023 00:00,7.136,,243.1,,16.13,,6,,15.96,,0,,17.31,,26.06,,6.397,
18-Apr-2023 01:00,8.17,,260.4,,14.96,,136,,15.35,,0,,16.14,,18.26,,7.759,
18-Apr-2023 02:00,10.4,,253.7,,17.97,,227,,14.72,,0,,15.74,,9.11,,10.27,
18-Apr-2023 03:00,6.539,,292.6,,13.84,,337,,13.98,,0,,16.15,,22.59,,6.031,
18-Apr-2023 04:00,6.33,,214.9,,13.05,,454,,12.44,,0,,20.17,,21.07,,5.902,
18-Apr-2023 05:00,9.49,,233.3,,13.47,,534,,11.01,,0,,26.84,,10.04,,9.35,
18-Apr-2023 06:00,7.279,,243.8,,12.31,,602,,11.49,,0,,26.92,,8.77,,7.193,
18-Apr-2023 07:00,6.495,,195.1,,10.55,,711,,12.12,,0,,21.41,,34,,5.35,
18-Apr-2023 08:00,5.536,,152.8,,10.57,,828,,13.44,,0,,15.86,,26.35,,4.951,
18-Apr-2023 09:00,8.25,,193.8,,14.78,,957,,15.14,,0,,11.08,,14.9,,7.966,
18-Apr-2023 10:00,6.816,,189.4,,11.55,,1018,,16.77,,0,,6.23,,22.24,,6.302,
18-Apr-2023 11:00,8.05,,201.1,,11.76,,1131,,17.6,,0,,6.66,,16.27,,7.728,
18-Apr-2023 12:00,6.587,,201.7,,12.96,,1224,,18.26,,0,,5.97,,20.09,,6.182,
18-Apr-2023 13:00,4.436,,212.9,,9.39,,1303,,18.87,,0,,5.22,,30.95,,3.788,
18-Apr-2023 14:00,1.209,,7.7,,4.666,,1403,,20.05,,0,,4.26,,42.3,,0.879,
18-Apr-2023 15:00,1.326,,321.2,,4.372,,1544,,19.85,,0,,5.21,,51.26,,0.795,
18-Apr-2023 16:00,8.33,,335.4,,12.94,,1624,,18.74,,0,,12.46,,11.21,,8.17,
18-Apr-2023 17:00,10.68,,324.1,,13.45,,1716,,17.47,,0,,17.32,,5.27,,10.64,
18-Apr-2023 18:00,9.31,,309.4,,12.98,,1854,,16.02,,0,,18.76,,8.84,,9.19,
18-Apr-2023 19:00,10.03,,298.9,,13.04,,1952,,14.73,,0,,20.28,,11.6,,9.82,
18-Apr-2023 20:00,10.76,,296.5,,13.43,,2051,,13.74,,0,,21.32,,6.53,,10.69,
18-Apr-2023 21:00,11.13,,307.9,,16.86,,2149,,12.76,,0,,23.28,,5.79,,11.07,
18-Apr-2023 22:00,11.72,,315.7,,15.74,,2221,,10.99,,0,,28.75,,6.97,,11.63,
18-Apr-2023 23:00,12.87,,320.4,,16.52,,2346,,9.72,,0,,31.08,,4.95,,12.82,
19-Apr-2023 00:00,11.48,,321.1,,15.78,,1,,8.84,,0,,33.89,,4.29,,11.44,
19-Apr-2023 01:00,9.69,,327,,12.56,,105,,7.98,,0,,36.47,,5.81,,9.64,
19-Apr-2023 02:00,9.29,,338.1,,11.98,,208,,7.27,,0,,39.64,,5.97,,9.23,
19-Apr-2023 03:00,10.45,,334.1,,13.54,,355,,6.75,,0,,41.57,,3.85,,10.42,
19-Apr-2023 04:00,10.74,,339.4,,13.15,,437,,6.18,,0,,41.1,,5.04,,10.7,
19-Apr-2023 05:00,10.39,,340.6,,14.41,,553,,5.87,,0,,42.42,,6.51,,10.32,
19-Apr-2023 06:00,9.94,,341.2,,14.29,,601,,5.91,,0,,40.44,,4.31,,9.91,
19-Apr-2023 07:00,5.669,,346.2,,8.12,,701,,6.49,,0,,39.41,,8.02,,5.613,
19-Apr-2023 08:00,3.905,,341.5,,5.881,,804,,8.01,,0,,32.85,,9.4,,3.853,
19-Apr-2023 09:00,2.551,,338.8,,4.411,,909,,9.6,,0,,25.34,,10.79,,2.505,
19-Apr-2023 10:00,2.461,,320.1,,4.568,,1043,,10.89,,0,,18.75,,12.03,,2.407,
19-Apr-2023 11:00,1.774,,308.2,,3.705,,1106,,12.21,,0,,14.07,,22.82,,1.633,
19-Apr-2023 12:00,1.493,,322.3,,2.804,,1243,,13.18,,0,,12.07,,24.46,,1.357,
19-Apr-2023 13:00,1.199,,307.3,,3.568,,1307,,14.04,,0,,11.87,,28.31,,1.053,
19-Apr-2023 14:00,1.386,,255,,3.294,,1459,,14.72,,0,,12.45,,21.32,,1.29,
19-Apr-2023 15:00,2.242,,254.8,,4.215,,1559,,15.02,,0,,13.35,,19.68,,2.11,
19-Apr-2023 16:00,1.389,,252.4,,4.744,,1615,,15.72,,0,,14.34,,26.75,,1.238,
19-Apr-2023 17:00,1.365,,291.7,,2.98,,1725,,15.33,,0,,14.99,,35.07,,1.11,
19-Apr-2023 18:00,3.2,,246.6,,6.41,,1857,,14.6,,0,,20.8,,43.11,,2.294,
19-Apr-2023 19:00,5.035,,208,,7.018,,1917,,13.48,,0,,26.89,,11.1,,4.94,
19-Apr-2023 20:00,2.2,,211.4,,4.137,,2008,,12.57,,0,,28.63,,33.39,,1.827,
19-Apr-2023 21:00,1.83,,251,,2.588,,2134,,10.5,,0,,41.78,,19.48,,1.724,
19-Apr-2023 22:00,2.962,,237.8,,4.725,,2210,,10.59,,0,,42.28,,21.17,,2.76,
19-Apr-2023 23:00,2.364,,173.1,,4.607,,2309,,9.65,,0,,46.53,,29.65,,2.047,
20-Apr-2023 00:00,0.703,,149,,2.51,,58,,9.89,,0,,38.53,,64.9,,0.252,
20-Apr-2023 01:00,3.185,,326.9,,8.39,,153,,9.48,,0,,30,,21.9,,2.953,
20-Apr-2023 02:00,6.352,,343.3,,10.04,,258,,9.13,,0,,32.73,,11.18,,6.231,
20-Apr-2023 03:00,8.83,,330,,11.33,,324,,8.53,,0,,33.9,,5.67,,8.79,
20-Apr-2023 04:00,6.788,,336.8,,9.25,,420,,7.39,,0,,39.13,,11.15,,6.659,
20-Apr-2023 05:00,2.156,,344,,4.391,,513,,6.26,,0,,44.1,,32.33,,1.813,
20-Apr-2023 06:00,2.48,,317.1,,4.058,,606,,7.09,,0,,44.38,,16.94,,2.371,
20-Apr-2023 07:00,0.811,,341.5,,2.431,,730,,8.59,,0,,39.36,,25.27,,0.732,
20-Apr-2023 08:00,1.592,,199.7,,3.235,,849,,8.96,,0,,35.31,,14.25,,1.543,
20-Apr-2023 09:00,2.283,,214.2,,3.509,,940,,10.02,,0,,33.66,,19.03,,2.157,
20-Apr-2023 10:00,1.17,,261.7,,2.569,,1050,,12.57,,0,,23.54,,15.78,,1.126,
20-Apr-2023 11:00,1.116,,279.2,,2.118,,1105,,14.5,,0,,17.27,,15.55,,1.075,
20-Apr-2023 12:00,0.591,,6.7,,1.51,,1239,,16.6,,0,,14.52,,49.24,,0.373,
20-Apr-2023 13:00,1.238,,330.8,,2.177,,1352,,17.44,,0,,14.9,,26.99,,1.1,
20-Apr-2023 14:00,0.889,,291.3,,2.294,,1409,,18.98,,0,,14.31,,21.62,,0.826,
20-Apr-2023 15:00,0.842,,359.6,,2.157,,1546,,19.78,,0,,12.94,,28.18,,0.74,
20-Apr-2023 16:00,1.224,,351,,1.843,,1615,,19.86,,0,,14.58,,17.08,,1.169,
20-Apr-2023 17:00,1.426,,199.7,,6.489,,1759,,20.01,,0,,15.26,,71.93,,0.301,
20-Apr-2023 18:00,6.629,,209.3,,8.57,,1840,,18.4,,0,,24.19,,4.75,,6.607,
20-Apr-2023 19:00,6.478,,193.2,,9.31,,1927,,17.41,,0,,22.75,,7.19,,6.427,
20-Apr-2023 20:00,4.06,,142.7,,5.607,,2000,,16.43,,0,,21.98,,23.62,,3.715,
20-Apr-2023 21:00,3.703,,96.8,,4.862,,2158,,14.67,,0,,31.62,,8.89,,3.659,
20-Apr-2023 22:00,4.142,,126,,5.254,,2257,,14.43,,0,,23.67,,10.79,,4.068,
20-Apr-2023 23:00,1.858,,94.3,,5.234,,2302,,13.46,,0,,34.53,,72.35,,0.376,
21-Apr-2023 00:00,2.148,,119.4,,3.078,,57,,12.22,,0,,42.31,,47.46,,1.41,
21-Apr-2023 01:00,1.476,,41.1,,3.313,,101,,11.71,,0,,42.65,,32.9,,1.232,
21-Apr-2023 02:00,0.363,,321.1,,1.53,,239,,10.73,,0,,44.85,,53.07,,0.207,
21-Apr-2023 03:00,1.399,,170.3,,3.47,,359,,9.92,,0,,51.2,,27.2,,1.241,
21-Apr-2023 04:00,2.618,,203.9,,3.941,,401,,9.72,,0,,51.75,,25.01,,2.369,
21-Apr-2023 05:00,0.774,,142.3,,2.294,,501,,9.51,,0,,55.97,,44.56,,0.54,
21-Apr-2023 06:00,1.239,,112.7,,2.039,,645,,11.16,,0,,46.16,,16.06,,1.19,
21-Apr-2023 07:00,1.176,,253.3,,2.373,,728,,12.43,,0,,39.51,,33.47,,0.975,
21-Apr-2023 08:00,0.623,,278,,2.353,,814,,13.39,,0,,40.59,,18.74,,0.59,
21-Apr-2023 09:00,0.772,,241.1,,1.902,,917,,15.13,,0,,35.49,,44.04,,0.544,
21-Apr-2023 10:00,2.368,,200.6,,4.568,,1054,,16.72,,0,,31.32,,8.57,,2.341,
21-Apr-2023 11:00,2.414,,211.4,,4.823,,1113,,18.97,,0,,28.26,,19.76,,2.27,
21-Apr-2023 12:00,0.763,,164.3,,1.569,,1220,,21.23,,0,,26.6,,16.81,,0.73,
21-Apr-2023 13:00,1.014,,268.9,,2.353,,1400,,23.28,,0,,22.54,,30.87,,0.866,
21-Apr-2023 14:00,1.83,,224.3,,3.647,,1456,,23.81,,0,,22.67,,26.45,,1.635,
21-Apr-2023 15:00,2.188,,212.8,,3.529,,1549,,23.97,,0,,22.73,,23.36,,2.006,
21-Apr-2023 16:00,2.547,,216.1,,4.058,,1646,,24.47,,0,,21.73,,15.49,,2.454,
21-Apr-2023 17:00,3.179,,227.7,,4.058,,1743,,24.3,,0,,21.31,,7.07,,3.155,
21-Apr-2023 18:00,2.743,,227.7,,3.901,,1828,,23.32,,0,,27.22,,10.76,,2.695,
21-Apr-2023 19:00,3.548,,251.3,,6.685,,1910,,22.52,,0,,28.45,,23.55,,3.248,
21-Apr-2023 20:00,3.113,,295.8,,6.508,,2008,,21.68,,0,,27.76,,29.18,,2.709,
21-Apr-2023 21:00,4.285,,335.3,,8.31,,2155,,20.32,,0,,33.91,,13.72,,4.162,
21-Apr-2023 22:00,8.28,,324.5,,11.57,,2221,,18.79,,0,,39.36,,4.9,,8.25,
21-Apr-2023 23:00,9.48,,330.2,,13.35,,2359,,17.96,,0,,41.8,,4.62,,9.45,
