,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Sep-2018 13:00,2.564,,86.4,,12.3,,1356,,11.96,,0,,64.44,,0.941,
12-Sep-2018 14:00,2.111,,61.6,,7.939,,1407,,11.06,,0,,61.8,,0.882,
12-Sep-2018 15:00,3.064,,69.5,,12.74,,1559,,10.52,,0,,67.26,,0.951,
12-Sep-2018 16:00,3.094,,180.2,,12.5,,1600,,9.42,,0.016,,51.4,,1.848,
12-Sep-2018 17:00,1.993,,161.5,,8.33,,1740,,8.36,,0,,54.2,,1.101,
12-Sep-2018 18:00,2.443,,169.8,,11.22,,1835,,7.76,,0,,66.74,,0.784,
12-Sep-2018 19:00,2.494,,165.9,,13.82,,1911,,7.42,,0,,47.63,,1.632,
12-Sep-2018 20:00,2.068,,177.5,,11.37,,2019,,7.06,,0,,60.1,,0.929,
12-Sep-2018 21:00,2.012,,190.7,,8.18,,2157,,7.04,,0,,68.98,,0.553,
12-Sep-2018 22:00,1.964,,306.8,,9.21,,2229,,6.9,,0,,67.57,,0.597,
12-Sep-2018 23:00,1.937,,75.9,,8.33,,2348,,7.21,,0,,61.84,,0.808,
13-Sep-2018 00:00,2.031,,159.7,,7.89,,22,,6.99,,0,,65.41,,0.707,
13-Sep-2018 01:00,1.954,,113.5,,9.02,,141,,6.9,,0,,63.28,,0.761,
13-Sep-2018 02:00,1.944,,111.9,,10.24,,233,,6.91,,0,,77.72,,0.154,
13-Sep-2018 03:00,2.225,,167.8,,8.77,,321,,6.9,,0,,60.68,,0.976,
13-Sep-2018 04:00,2.46,,168.1,,8.77,,455,,6.9,,0,,55.53,,1.304,
13-Sep-2018 05:00,2.389,,190,,7.302,,559,,6.9,,0,,54.54,,1.306,
13-Sep-2018 06:00,2.465,,143.2,,11.27,,657,,6.89,,0,,60.62,,1.084,
13-Sep-2018 07:00,2.508,,141.8,,11.57,,707,,7,,0,,56.73,,1.278,
13-Sep-2018 08:00,2.222,,132.5,,10.44,,807,,7.63,,0,,67.98,,0.657,
13-Sep-2018 09:00,2.298,,157.2,,8.14,,900,,9.33,,0,,57.89,,1.124,
13-Sep-2018 10:00,3.032,,177.3,,11.08,,1041,,10.35,,0,,57.45,,1.506,
13-Sep-2018 11:00,3.266,,163.4,,10.93,,1112,,10.94,,0,,45.46,,2.237,
13-Sep-2018 12:00,3.273,,153.7,,10.19,,1237,,11.61,,0,,42.52,,2.371,
13-Sep-2018 13:00,2.767,,157,,10.39,,1308,,11.45,,0,,44.46,,1.933,
13-Sep-2018 14:00,1.996,,123.4,,9.85,,1442,,10.92,,0,,54.27,,1.1,
13-Sep-2018 15:00,2.15,,172.2,,11.08,,1547,,10.93,,0,,62.87,,0.855,
13-Sep-2018 16:00,2.57,,150.6,,10.78,,1636,,10.02,,0,,39.57,,1.957,
13-Sep-2018 17:00,1.8,,178.9,,6.371,,1701,,9.28,,0,,57.12,,0.905,
13-Sep-2018 18:00,1.509,,174.2,,7.743,,1808,,8.41,,0,,65.75,,0.515,
13-Sep-2018 19:00,2.973,,150.7,,9.26,,1918,,8.26,,0,,34.2,,2.443,
13-Sep-2018 20:00,1.417,,170.7,,6.518,,2057,,7.89,,0,,51.63,,0.841,
13-Sep-2018 21:00,1.469,,208.4,,6.567,,2115,,7.88,,0,,58.22,,0.71,
13-Sep-2018 22:00,1.083,,186.8,,4.264,,2245,,8.03,,0,,67.04,,0.341,
13-Sep-2018 23:00,1.675,,138.1,,9.26,,2349,,7.78,,0,,57.22,,0.839,
14-Sep-2018 00:00,1.872,,126.2,,7.645,,20,,7.51,,0,,52.86,,1.075,
14-Sep-2018 01:00,1.719,,109.6,,8.48,,137,,7.77,,0,,46.69,,1.148,
14-Sep-2018 02:00,2.027,,114,,9.46,,242,,7.77,,0,,52.47,,1.176,
14-Sep-2018 03:00,1.504,,113.8,,6.714,,301,,7.76,,0,,70.6,,0.361,
14-Sep-2018 04:00,1.592,,122.7,,7.694,,403,,7.76,,0,,53.81,,0.89,
14-Sep-2018 05:00,1.911,,128.2,,8.48,,508,,7.76,,0,,61.13,,0.823,
14-Sep-2018 06:00,1.674,,179.3,,8.87,,619,,8.09,,0,,75.33,,0.226,
14-Sep-2018 07:00,1.794,,114.2,,7.204,,708,,9.73,,0,,66.23,,0.595,
14-Sep-2018 08:00,1.61,,99.7,,9.65,,852,,11.3,,0,,58.28,,0.776,
14-Sep-2018 09:00,2.355,,166.3,,10.98,,910,,12.3,,0,,63.74,,0.896,
14-Sep-2018 10:00,2.25,,160.9,,7.988,,1035,,13.18,,0,,59.33,,1.043,
14-Sep-2018 11:00,2.786,,162.7,,11.61,,1140,,13.75,,0,,59.31,,1.292,
14-Sep-2018 12:00,3.271,,156.4,,11.96,,1253,,14.31,,0,,44.5,,2.284,
14-Sep-2018 13:00,3.158,,158.9,,9.36,,1327,,14.15,,0,,43.89,,2.231,
14-Sep-2018 14:00,2.722,,157.8,,10.39,,1400,,14.71,,0,,46.02,,1.843,
14-Sep-2018 15:00,3.345,,169.2,,12.4,,1503,,14.24,,0,,46.78,,2.229,
14-Sep-2018 16:00,2.228,,151.6,,11.37,,1621,,13.18,,0,,43.93,,1.572,
14-Sep-2018 17:00,1.347,,174.6,,5.146,,1740,,11.74,,0,,61.69,,0.566,
14-Sep-2018 18:00,2.718,,162.8,,8.04,,1828,,11.1,,0,,38.43,,2.106,
14-Sep-2018 19:00,1.82,,181.8,,7.596,,1950,,11.03,,0,,47.79,,1.186,
14-Sep-2018 20:00,2.162,,187,,7.204,,2008,,11.41,,0,,31.88,,1.827,
14-Sep-2018 21:00,2.251,,196,,7.4,,2151,,11.59,,0,,28.57,,1.971,
14-Sep-2018 22:00,2.153,,197.2,,6.812,,2239,,11.67,,0,,33.11,,1.793,
14-Sep-2018 23:00,2.452,,166.4,,11.52,,2319,,11.5,,0,,50.58,,1.496,
15-Sep-2018 00:00,2.611,,143.9,,11.76,,23,,11.04,,0,,36.71,,2.075,
15-Sep-2018 01:00,1.237,,345.9,,4.95,,152,,9.32,,0,,59.55,,0.568,
15-Sep-2018 02:00,1.933,,144.3,,8.18,,255,,9.39,,0,,47.79,,1.26,
15-Sep-2018 03:00,2.334,,152,,7.841,,314,,9.53,,0,,38.56,,1.805,
15-Sep-2018 04:00,2.633,,175.4,,8.38,,436,,9.01,,0,,44.77,,1.828,
15-Sep-2018 05:00,1.545,,205.1,,6.371,,522,,8.75,,0,,35.87,,1.242,
15-Sep-2018 06:00,1.392,,182.9,,5.146,,636,,8.83,,0,,41.56,,1.025,
15-Sep-2018 07:00,1.493,,140.3,,4.607,,715,,9.27,,0,,37.19,,1.178,
15-Sep-2018 08:00,1.479,,137.7,,5.587,,855,,9.04,,0,,52.62,,0.855,
15-Sep-2018 09:00,2.892,,150.2,,11.12,,946,,8.47,,0,,54.15,,1.6,
15-Sep-2018 10:00,3.56,,157.5,,13.62,,1055,,9.9,,0,,50.88,,2.155,
15-Sep-2018 11:00,3.095,,149.3,,12.5,,1125,,11.28,,0,,55.9,,1.621,
15-Sep-2018 12:00,4.025,,164.4,,12.94,,1218,,11.78,,0,,46.99,,2.671,
15-Sep-2018 13:00,4.105,,179.8,,13.57,,1317,,12.34,,0,,43.45,,2.924,
15-Sep-2018 14:00,4.093,,162.8,,13.92,,1457,,12.65,,0,,38.98,,3.145,
15-Sep-2018 15:00,3.065,,174.2,,10.93,,1500,,12.32,,0,,42.18,,2.234,
15-Sep-2018 16:00,2.896,,165.6,,10.49,,1613,,11.3,,0,,38.21,,2.252,
15-Sep-2018 17:00,3.981,,171.4,,10.05,,1711,,10.43,,0,,35.23,,3.228,
15-Sep-2018 18:00,1.77,,193.8,,7.155,,1846,,9.82,,0,,51.32,,1.06,
15-Sep-2018 19:00,3.19,,160.1,,11.03,,1958,,9.71,,0,,31.5,,2.707,
15-Sep-2018 20:00,4.389,,173,,9.9,,2041,,9.33,,0,,20.79,,4.1,
15-Sep-2018 21:00,4.148,,186.8,,10.73,,2107,,9.44,,0,,21.08,,3.868,
15-Sep-2018 22:00,4.316,,184.3,,9.16,,2238,,9.41,,0,,23.22,,3.962,
15-Sep-2018 23:00,3.556,,187.4,,8.23,,2335,,9.08,,0,,22.67,,3.277,
16-Sep-2018 00:00,3.357,,188.8,,6.861,,22,,8.87,,0,,18.8,,3.176,
16-Sep-2018 01:00,3.603,,185.3,,7.89,,148,,8.46,,0,,15.97,,3.463,
16-Sep-2018 02:00,4.365,,183.1,,9.85,,240,,8.79,,0,,18.56,,4.136,
16-Sep-2018 03:00,4.802,,180.3,,10.63,,313,,8.54,,0,,18.15,,4.561,
16-Sep-2018 04:00,3.194,,180.4,,7.645,,438,,7.98,,0,,18.97,,3.019,
16-Sep-2018 05:00,2.832,,181.6,,6.175,,543,,7.98,,0,,21.59,,2.631,
16-Sep-2018 06:00,1.988,,182.3,,5.097,,635,,8.49,,0,,25.34,,1.794,
16-Sep-2018 07:00,1.656,,169.4,,5.685,,709,,10.25,,0,,43.69,,1.174,
16-Sep-2018 08:00,1.787,,142.7,,7.547,,832,,11.87,,0,,42.18,,1.302,
16-Sep-2018 09:00,1.805,,184.4,,6.371,,911,,13.28,,0,,56.31,,0.933,
16-Sep-2018 10:00,2.924,,174,,9.46,,1020,,13.86,,0,,36.74,,2.323,
16-Sep-2018 11:00,2.698,,157,,8.92,,1134,,15.24,,0,,39.16,,2.067,
16-Sep-2018 12:00,2.313,,179,,8.28,,1251,,15.73,,0,,56.07,,1.205,
16-Sep-2018 13:00,2.412,,194.7,,7.057,,1357,,15.71,,0,,45.79,,1.642,
16-Sep-2018 14:00,2.535,,153.5,,9.51,,1404,,15.68,,0,,43.34,,1.809,
16-Sep-2018 15:00,1.986,,171.2,,6.616,,1512,,15.37,,0,,44.96,,1.374,
16-Sep-2018 16:00,1.531,,176.4,,6.224,,1600,,14.69,,0,,53.89,,0.853,
16-Sep-2018 17:00,0.723,,354.7,,2.696,,1706,,12.02,,0,,51.27,,0.433,
16-Sep-2018 18:00,0.452,,282.2,,2.01,,1842,,9.19,,0,,49.91,,0.28,
16-Sep-2018 19:00,0.666,,226.8,,4.411,,1959,,7.81,,0,,68.41,,0.191,
16-Sep-2018 20:00,1.861,,190.4,,4.95,,2022,,10.89,,0,,24.93,,1.685,
16-Sep-2018 21:00,1.255,,191.5,,5.734,,2102,,10.64,,0,,36.31,,1.003,
16-Sep-2018 22:00,0.553,,10.5,,2.206,,2248,,7.36,,0,,60.48,,0.245,
16-Sep-2018 23:00,1.518,,180.4,,7.4,,2307,,9.97,,0,,40.06,,1.147,
17-Sep-2018 00:00,1.541,,183.2,,7.449,,25,,10.67,,0,,27.98,,1.357,
17-Sep-2018 01:00,1.459,,193,,4.705,,102,,10.47,,0,,33.52,,1.209,
17-Sep-2018 02:00,0.52,,267.1,,2.99,,213,,7.55,,0,,69.09,,0.142,
17-Sep-2018 03:00,0.795,,271.3,,4.264,,317,,7,,0,,59.78,,0.362,
17-Sep-2018 04:00,0.462,,284,,2.892,,426,,5.51,,0,,58.86,,0.218,
17-Sep-2018 05:00,0.453,,221.4,,1.667,,541,,4.3,,0,,62.16,,0.186,
17-Sep-2018 06:00,0.559,,193.1,,1.961,,621,,6.55,,0,,37.04,,0.442,
17-Sep-2018 07:00,1.897,,160.3,,6.812,,758,,11.84,,0,,27.85,,1.673,
17-Sep-2018 08:00,2.802,,164.4,,8.53,,817,,13.23,,0,,29.89,,2.421,
17-Sep-2018 09:00,3.001,,169,,8.28,,914,,13.95,,0,,30.47,,2.576,
17-Sep-2018 10:00,2.696,,150.1,,6.812,,1043,,15.24,,0,,29.74,,2.333,
17-Sep-2018 11:00,2.427,,160.6,,9.26,,1110,,16.13,,0,,33.53,,2.011,
17-Sep-2018 12:00,2.359,,175.7,,8.38,,1201,,16.17,,0,,39.3,,1.803,
17-Sep-2018 13:00,2.287,,173.3,,8.04,,1335,,16.6,,0,,42,,1.672,
17-Sep-2018 14:00,1.963,,205.5,,7.057,,1419,,15.93,,0,,59.74,,0.895,
17-Sep-2018 15:00,2.033,,259.5,,7.155,,1506,,15.3,,0,,61.36,,0.866,
17-Sep-2018 16:00,1.333,,281.4,,4.95,,1605,,14.17,,0,,40.38,,1.002,
17-Sep-2018 17:00,1.072,,288.3,,3.774,,1716,,12.03,,0,,48.1,,0.694,
17-Sep-2018 18:00,0.208,,291.7,,1.226,,1800,,8.85,,0,,55.48,,0.111,
17-Sep-2018 19:00,0.334,,192.4,,1.667,,1950,,6.99,,0,,43.91,,0.236,
17-Sep-2018 20:00,0.22,,294.1,,2.206,,2052,,5.78,,0,,67.7,,0.066,
17-Sep-2018 21:00,2.197,,185.5,,5.734,,2102,,10.95,,0,,22.9,,2.021,
17-Sep-2018 22:00,2.794,,182.6,,6.714,,2209,,11.13,,0,,22.51,,2.579,
17-Sep-2018 23:00,2.719,,180.1,,6.665,,2359,,10.89,,0,,27.26,,2.411,
18-Sep-2018 00:00,1.158,,229.4,,6.714,,9,,9.66,,0,,52.44,,0.672,
18-Sep-2018 01:00,1.099,,218.9,,3.333,,133,,9.19,,0,,35.54,,0.888,
18-Sep-2018 02:00,1.366,,204.7,,5.685,,206,,9.35,,0,,29.47,,1.185,
18-Sep-2018 03:00,1.309,,196,,4.068,,300,,8.58,,0,,22.43,,1.209,
18-Sep-2018 04:00,0.983,,203.1,,2.99,,446,,8.43,,0,,20.71,,0.919,
18-Sep-2018 05:00,1.036,,211.5,,2.99,,550,,8.16,,0,,22.98,,0.953,
18-Sep-2018 06:00,0.584,,181.7,,4.656,,653,,6.84,,0,,52.16,,0.342,
18-Sep-2018 07:00,1.884,,164.4,,5.146,,756,,11.32,,0,,27.99,,1.659,
18-Sep-2018 08:00,2.46,,178.8,,7.694,,810,,12.77,,0,,41.98,,1.799,
18-Sep-2018 09:00,1.34,,235,,5.293,,954,,13.87,,0,,63.56,,0.515,
18-Sep-2018 10:00,1.789,,151.6,,6.371,,1025,,14.61,,0,,46.97,,1.188,
18-Sep-2018 11:00,1.977,,240.4,,7.302,,1111,,15.38,,0,,64.38,,0.728,
18-Sep-2018 12:00,2.139,,215.1,,6.077,,1237,,15.74,,0,,59.43,,0.988,
18-Sep-2018 13:00,1.872,,178.2,,7.008,,1336,,15.74,,0,,70.02,,0.473,
18-Sep-2018 14:00,1.82,,228.3,,7.547,,1437,,15.85,,0,,61.75,,0.762,
18-Sep-2018 15:00,1.67,,275.3,,6.812,,1522,,15.43,,0,,66.15,,0.556,
18-Sep-2018 16:00,1.537,,315.8,,5.146,,1644,,13.66,,0,,52.59,,0.889,
18-Sep-2018 17:00,0.985,,342.9,,5.048,,1702,,10.82,,0,,29.42,,0.855,
18-Sep-2018 18:00,0.294,,341.2,,1.765,,1820,,9.18,,0,,63.06,,0.116,
18-Sep-2018 19:00,0.487,,212.7,,1.716,,1920,,7.17,,0,,39.64,,0.371,
18-Sep-2018 20:00,0.476,,185.7,,1.52,,2033,,5.79,,0,,34.04,,0.392,
18-Sep-2018 21:00,0.205,,205.9,,1.275,,2144,,4.61,,0,,75.07,,0.029,
18-Sep-2018 22:00,0.081,,204.6,,0.981,,2221,,4.18,,0,,53.82,,0.045,
18-Sep-2018 23:00,0.103,,166.3,,1.079,,2328,,4.27,,0,,16.95,,0.099,
19-Sep-2018 00:00,0.019,,341.4,,0.638,,52,,3.68,,0,,65,,0.007,
19-Sep-2018 01:00,0.075,,276,,1.814,,136,,4.01,,0,,58.27,,0.036,
19-Sep-2018 02:00,0.21,,195.5,,1.177,,200,,4.15,,0,,62.54,,0.085,
19-Sep-2018 03:00,0.154,,264.1,,3.137,,320,,4.15,,0,,46.27,,0.104,
19-Sep-2018 04:00,0.163,,199.6,,1.128,,443,,3.96,,0,,32.48,,0.137,
19-Sep-2018 05:00,0.114,,171.5,,0.883,,537,,2.72,,0,,67.53,,0.035,
19-Sep-2018 06:00,0.185,,347.4,,1.275,,659,,1.23,,0,,49.91,,0.115,
19-Sep-2018 07:00,0.508,,15.1,,2.108,,725,,5.14,,0,,31.87,,0.43,
19-Sep-2018 08:00,1.076,,330.4,,4.705,,838,,10.99,,0,,77.43,,0.093,
19-Sep-2018 09:00,1.715,,169.2,,5.146,,905,,12.12,,0,,38.93,,1.319,
19-Sep-2018 10:00,1.504,,179.5,,5.489,,1024,,13.37,,0,,54.25,,0.83,
19-Sep-2018 11:00,1.734,,332.5,,6.322,,1109,,14.24,,0,,53.83,,0.968,
19-Sep-2018 12:00,1.735,,332,,7.204,,1247,,14.99,,0,,61.19,,0.745,
19-Sep-2018 13:00,1.749,,351.5,,5.44,,1308,,15.35,,0,,53.8,,0.978,
19-Sep-2018 14:00,1.548,,335.1,,5.048,,1451,,15.33,,0,,39.32,,1.183,
19-Sep-2018 15:00,1.645,,322,,4.46,,1502,,14.67,,0,,39.38,,1.256,
19-Sep-2018 16:00,1.193,,304.1,,4.509,,1606,,13.24,,0,,44.44,,0.834,
19-Sep-2018 17:00,0.762,,343.3,,3.382,,1702,,11.1,,0,,25.2,,0.688,
19-Sep-2018 18:00,0.445,,193,,1.373,,1816,,8.67,,0,,40.61,,0.333,
19-Sep-2018 19:00,0.652,,173.4,,1.226,,1954,,6.44,,0,,23.01,,0.599,
19-Sep-2018 20:00,0.613,,169.1,,1.324,,2051,,5.14,,0,,24.01,,0.559,
19-Sep-2018 21:00,0.893,,173.6,,3.382,,2148,,5.23,,0,,28.01,,0.786,
19-Sep-2018 22:00,2.095,,197.7,,4.901,,2244,,9.89,,0,,23.08,,1.925,
19-Sep-2018 23:00,1.392,,183.1,,4.558,,2326,,10.02,,0,,30.63,,1.193,
20-Sep-2018 00:00,1.004,,212.3,,4.607,,51,,9.12,,0,,46.29,,0.676,
20-Sep-2018 01:00,0.959,,244.3,,3.333,,103,,8.2,,0,,32.06,,0.809,
20-Sep-2018 02:00,1.109,,221.8,,3.529,,200,,7.88,,0,,24,,1.012,
20-Sep-2018 03:00,1.261,,212.7,,3.725,,337,,7.6,,0,,30.13,,1.087,
20-Sep-2018 04:00,1.086,,183.2,,2.941,,401,,5.49,,0,,33.8,,0.897,
20-Sep-2018 05:00,0.742,,166.5,,2.451,,512,,3.9,,0,,33.48,,0.615,
20-Sep-2018 06:00,0.559,,161.8,,1.422,,624,,3.4,,0,,16.12,,0.537,
20-Sep-2018 07:00,0.631,,148.5,,1.373,,733,,8.45,,0,,13.79,,0.613,
20-Sep-2018 08:00,0.514,,159.7,,2.01,,858,,14,,0,,52.45,,0.299,
20-Sep-2018 09:00,1.49,,59.7,,3.529,,932,,16.67,,0,,20.07,,1.399,
20-Sep-2018 10:00,1.32,,13.5,,3.235,,1032,,18.51,,0,,42.67,,0.954,
20-Sep-2018 11:00,1.634,,351,,4.852,,1136,,19.77,,0,,56.57,,0.837,
20-Sep-2018 12:00,1.862,,305.3,,7.106,,1228,,20.22,,0,,47.94,,1.21,
20-Sep-2018 13:00,1.747,,344.1,,5.832,,1332,,20.42,,0,,45.8,,1.188,
20-Sep-2018 14:00,1.78,,334.6,,5.489,,1405,,20.16,,0,,37.74,,1.394,
20-Sep-2018 15:00,1.415,,316.6,,5.44,,1516,,19.4,,0,,60.72,,0.62,
20-Sep-2018 16:00,1.102,,325.2,,3.578,,1600,,17.9,,0,,34.91,,0.897,
20-Sep-2018 17:00,0.358,,324.6,,2.892,,1713,,14.92,,0,,43.45,,0.255,
20-Sep-2018 18:00,0.306,,181.7,,1.471,,1851,,12.24,,0,,24.94,,0.277,
20-Sep-2018 19:00,0.289,,194.2,,1.177,,1933,,9.87,,0,,38.38,,0.224,
20-Sep-2018 20:00,0.724,,172.6,,2.108,,2018,,8.46,,0,,22.83,,0.667,
20-Sep-2018 21:00,0.714,,159.5,,1.373,,2136,,7.52,,0,,16.1,,0.686,
20-Sep-2018 22:00,0.953,,163.3,,1.618,,2211,,6.76,,0,,11.94,,0.933,
20-Sep-2018 23:00,0.695,,163,,1.52,,2325,,6.34,,0,,16.01,,0.667,
21-Sep-2018 00:00,0.229,,180.7,,1.324,,14,,5.96,,0,,16.37,,0.22,
21-Sep-2018 01:00,0.19,,173.5,,1.03,,119,,5.29,,0,,18.67,,0.18,
21-Sep-2018 02:00,0.4,,177.5,,1.667,,205,,5.12,,0,,26.7,,0.357,
21-Sep-2018 03:00,0.552,,175.1,,2.892,,306,,5.07,,0,,50.06,,0.341,
21-Sep-2018 04:00,0.424,,179.5,,1.52,,442,,5.12,,0,,36.16,,0.34,
21-Sep-2018 05:00,0.256,,189.9,,1.373,,553,,4.23,,0,,54.87,,0.138,
21-Sep-2018 06:00,0.39,,14.1,,2.696,,659,,3.69,,0,,65.46,,0.135,
21-Sep-2018 07:00,2.344,,167.8,,7.645,,758,,13.13,,0,,26.47,,2.094,
21-Sep-2018 08:00,3.651,,170.2,,8.18,,844,,16.31,,0,,21.88,,3.385,
21-Sep-2018 09:00,2.843,,159.1,,8.14,,939,,17.47,,0,,26.24,,2.545,
21-Sep-2018 10:00,1.902,,210.3,,6.175,,1004,,18.74,,0,,66.07,,0.636,
21-Sep-2018 11:00,2.198,,158.9,,6.077,,1141,,19.49,,0,,52.6,,1.271,
21-Sep-2018 12:00,2.522,,199,,7.253,,1259,,19.5,,0,,66.54,,0.82,
21-Sep-2018 13:00,2.032,,256.2,,6.714,,1320,,19.21,,0,,66.72,,0.653,
21-Sep-2018 14:00,1.97,,263.7,,6.469,,1442,,18.95,,0,,47.82,,1.283,
21-Sep-2018 15:00,1.913,,275.5,,6.028,,1510,,18.21,,0,,53.37,,1.082,
21-Sep-2018 16:00,1.324,,278.7,,5.097,,1611,,17,,0,,45.11,,0.913,
21-Sep-2018 17:00,0.724,,257.5,,2.892,,1723,,15.28,,0,,52.47,,0.42,
21-Sep-2018 18:00,0.232,,281.3,,1.618,,1819,,12.61,,0,,75.41,,0.031,
21-Sep-2018 19:00,0.26,,196.6,,1.667,,1943,,9.73,,0,,35.99,,0.209,
21-Sep-2018 20:00,0.669,,198.1,,4.656,,2058,,8.87,,0,,54.28,,0.369,
21-Sep-2018 21:00,2.317,,191.9,,7.253,,2127,,13.79,,0,,23.32,,2.125,
21-Sep-2018 22:00,2.045,,198,,6.273,,2229,,13.37,,0,,21.49,,1.901,
21-Sep-2018 23:00,2.395,,196,,5.832,,2312,,13.32,,0,,19.62,,2.255,
22-Sep-2018 00:00,2.381,,189,,7.449,,36,,13.07,,0,,20.22,,2.233,
22-Sep-2018 01:00,2.827,,187.1,,7.351,,101,,12.91,,0,,23.76,,2.584,
22-Sep-2018 02:00,2.554,,192.6,,7.596,,225,,12.73,,0,,23.42,,2.341,
22-Sep-2018 03:00,2.544,,185.8,,7.645,,356,,12.45,,0,,24.88,,2.304,
22-Sep-2018 04:00,3.097,,191.6,,7.694,,422,,12.3,,0,,24.26,,2.819,
22-Sep-2018 05:00,2.758,,198.7,,7.253,,522,,12,,0,,24.46,,2.507,
22-Sep-2018 06:00,3.416,,164.4,,8.53,,648,,12.19,,0,,32.08,,2.88,
22-Sep-2018 07:00,2.612,,166.4,,9.21,,702,,13.14,,0,,43.14,,1.871,
22-Sep-2018 08:00,3.057,,167.3,,9.75,,841,,13.91,,0,,27.35,,2.709,
22-Sep-2018 09:00,1.893,,235.9,,6.322,,903,,14.96,,0,,63.33,,0.736,
22-Sep-2018 10:00,1.892,,222.4,,9.51,,1035,,16.02,,0,,65.37,,0.66,
22-Sep-2018 11:00,2.142,,184.8,,8.77,,1107,,16.82,,0,,55.44,,1.138,
22-Sep-2018 12:00,2.472,,170.9,,7.106,,1213,,17,,0,,67.61,,0.75,
22-Sep-2018 13:00,2.222,,126.2,,9.36,,1345,,16.98,,0,,71.94,,0.469,
22-Sep-2018 14:00,2.364,,148.4,,8.87,,1426,,16.66,,0,,64.73,,0.855,
22-Sep-2018 15:00,2.28,,154.6,,9.41,,1511,,15.81,,0,,61.71,,0.957,
22-Sep-2018 16:00,1.599,,132.5,,6.861,,1621,,15.18,,0,,55.63,,0.845,
22-Sep-2018 17:00,0.911,,44.2,,4.607,,1749,,13.65,,0,,65.86,,0.309,
22-Sep-2018 18:00,0.735,,277.3,,3.97,,1823,,11.63,,0,,74.12,,0.12,
22-Sep-2018 19:00,0.323,,279.8,,2.99,,1953,,8.63,,0,,67.82,,0.097,
22-Sep-2018 20:00,0.582,,260,,2.402,,2008,,9.24,,0,,74.4,,0.091,
22-Sep-2018 21:00,1.193,,178.9,,5.734,,2128,,11.81,,0,,58.87,,0.563,
22-Sep-2018 22:00,1.622,,157,,6.812,,2207,,12.13,,0,,43.39,,1.157,
22-Sep-2018 23:00,1.467,,156.4,,5.636,,2332,,11.96,,0,,51.7,,0.869,
23-Sep-2018 00:00,1.046,,329.8,,3.627,,40,,11.55,,0,,72.25,,0.214,
23-Sep-2018 01:00,1.404,,285.7,,6.665,,156,,11.47,,0,,68.63,,0.396,
23-Sep-2018 02:00,1.98,,234.9,,7.743,,239,,11.52,,0,,45.04,,1.368,
23-Sep-2018 03:00,0.918,,319.7,,4.264,,303,,10.92,,0,,76.67,,0.095,
23-Sep-2018 04:00,1.365,,136.7,,6.861,,422,,11.02,,0,,73.92,,0.228,
23-Sep-2018 05:00,2.424,,168.4,,10,,554,,11.42,,0,,45.39,,1.663,
23-Sep-2018 06:00,3.012,,183.1,,10.19,,621,,11.4,,0,,40.47,,2.26,
23-Sep-2018 07:00,2.73,,189.5,,9.85,,741,,12.33,,0,,42.2,,1.989,
23-Sep-2018 08:00,3.569,,181.8,,12.55,,814,,13.37,,0,,37.85,,2.79,
23-Sep-2018 09:00,2.81,,174,,11.76,,926,,14.08,,0,,45.55,,1.922,
23-Sep-2018 10:00,4.443,,167.2,,11.96,,1014,,14.6,,0,,40.48,,3.333,
23-Sep-2018 11:00,3.104,,195.5,,11.96,,1115,,15.06,,0,,47.98,,2.015,
23-Sep-2018 12:00,2.418,,222.9,,8.04,,1207,,15.39,,0,,60.43,,1.072,
23-Sep-2018 13:00,2.244,,217.7,,9.21,,1309,,15.79,,0,,60.06,,1.011,
23-Sep-2018 14:00,2.334,,224.1,,7.4,,1403,,15.64,,0,,57.43,,1.161,
23-Sep-2018 15:00,1.809,,204,,6.469,,1513,,15.3,,0,,64.41,,0.665,
23-Sep-2018 16:00,2.407,,175.4,,10.39,,1631,,14.49,,0,,38.55,,1.862,
23-Sep-2018 17:00,1.215,,242.3,,5.048,,1727,,13.31,,0,,72.18,,0.25,
23-Sep-2018 18:00,1.097,,196,,4.264,,1841,,11.73,,0,,34.8,,0.895,
23-Sep-2018 19:00,1.915,,173,,5.048,,1946,,11.11,,0,,25.38,,1.727,
23-Sep-2018 20:00,2.004,,180.4,,6.077,,2056,,11.01,,0,,20.03,,1.881,
23-Sep-2018 21:00,2.235,,172.5,,6.616,,2127,,10.85,,0,,20.14,,2.097,
23-Sep-2018 22:00,0.958,,174.7,,2.598,,2246,,8.17,,0,,20.13,,0.899,
23-Sep-2018 23:00,0.169,,277.4,,2.745,,2314,,6.32,,0,,71.22,,0.038,
24-Sep-2018 00:00,0.125,,342.3,,1.471,,58,,4.9,,0,,40.4,,0.094,
24-Sep-2018 01:00,0.191,,345.3,,1.275,,144,,3.95,,0,,50.64,,0.117,
24-Sep-2018 02:00,0.143,,189.4,,1.765,,259,,3.98,,0,,67.53,,0.044,
24-Sep-2018 03:00,0.145,,161.6,,1.324,,327,,3.74,,0,,20.01,,0.136,
24-Sep-2018 04:00,0.464,,167.5,,1.765,,418,,3.57,,0,,12.79,,0.452,
24-Sep-2018 05:00,0.338,,171.9,,1.079,,511,,3.31,,0,,8.77,,0.334,
