,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Sep-2018 10:00,5.719,,162.3,,11.49,,1053,,18.81,,5.411,,-0.9,
13-Sep-2018 11:00,9.63,,171.2,,15.43,,1149,,12.35,,9.41,,4.5,
13-Sep-2018 12:00,11.16,,167.1,,16.84,,1236,,11.25,,10.94,,6,
13-Sep-2018 13:00,10.59,,165,,15.8,,1306,,11.81,,10.36,,3.9,
13-Sep-2018 14:00,10.01,,167.1,,16.21,,1437,,10.7,,9.84,,3.5,
13-Sep-2018 15:00,8.71,,178.7,,14.07,,1544,,11.98,,8.52,,3.3,
13-Sep-2018 16:00,10.45,,171.4,,16.15,,1659,,9.53,,10.3,,5.1,
13-Sep-2018 17:00,9.05,,138,,15.49,,1700,,32.41,,7.597,,30.2,
13-Sep-2018 18:00,11.07,,126,,17.64,,1855,,11.36,,10.85,,12.3,
13-Sep-2018 19:00,9.97,,138.3,,15.37,,1903,,10.41,,9.81,,9.6,
13-Sep-2018 20:00,8.89,,151.5,,12.92,,2015,,15.47,,8.56,,3.1,
13-Sep-2018 21:00,6.566,,145.7,,11.33,,2125,,16.61,,6.29,,5.1,
13-Sep-2018 22:00,4.226,,137.7,,7.802,,2237,,15.29,,4.076,,3,
13-Sep-2018 23:00,5.755,,143.3,,9.19,,2331,,8.73,,5.688,,2.5,
14-Sep-2018 00:00,4.265,,152.4,,6.587,,21,,12.82,,4.159,,0.3,
14-Sep-2018 01:00,3.852,,188.2,,5.901,,122,,12.98,,3.753,,1.8,
14-Sep-2018 02:00,2.71,,210.3,,5.117,,212,,30.45,,2.327,,1.5,
14-Sep-2018 03:00,2.126,,356.5,,3.803,,355,,20.49,,1.99,,3.4,
14-Sep-2018 04:00,3.479,,344.5,,6.273,,447,,18.74,,3.292,,1.6,
14-Sep-2018 05:00,4.397,,331.4,,6.449,,531,,11.4,,4.31,,3.6,
14-Sep-2018 06:00,4.465,,330.1,,6.43,,614,,11.64,,4.373,,5.3,
14-Sep-2018 07:00,3.814,,333.5,,5.979,,700,,16.43,,3.657,,14.8,
14-Sep-2018 08:00,2.15,,331.8,,4.137,,823,,21.39,,2,,1.6,
14-Sep-2018 09:00,1.559,,151.9,,5.254,,958,,38.86,,1.2,,2.4,
14-Sep-2018 10:00,2.671,,156.7,,6.234,,1005,,40.18,,2.014,,2.7,
14-Sep-2018 11:00,6.241,,150.4,,12.66,,1155,,18.86,,5.902,,4.4,
14-Sep-2018 12:00,11.62,,165.2,,15.74,,1209,,10.13,,11.43,,5.1,
14-Sep-2018 13:00,10.67,,165.7,,15.64,,1300,,10.19,,10.5,,5.9,
14-Sep-2018 14:00,9.71,,157,,14.17,,1450,,11.01,,9.53,,5.6,
14-Sep-2018 15:00,10.3,,159.6,,15.84,,1532,,9.99,,10.15,,6,
14-Sep-2018 16:00,8.92,,175.1,,13.64,,1618,,9.52,,8.8,,3.4,
14-Sep-2018 17:00,6.976,,168.9,,10.82,,1714,,10.88,,6.85,,2.7,
14-Sep-2018 18:00,6.397,,177.8,,9.7,,1837,,8.58,,6.325,,1.2,
14-Sep-2018 19:00,4.671,,154.5,,8.1,,1905,,21.81,,4.332,,8.3,
14-Sep-2018 20:00,4.444,,132.9,,6.606,,2055,,6.76,,4.413,,6.3,
14-Sep-2018 21:00,4.791,,134.6,,7.331,,2127,,16.47,,4.593,,6.6,
14-Sep-2018 22:00,4.255,,173.7,,7.135,,2259,,18.37,,4.036,,3.4,
14-Sep-2018 23:00,5.214,,158.7,,8.41,,2349,,10.57,,5.125,,5,
15-Sep-2018 00:00,5.999,,160.2,,8.37,,3,,7.27,,5.951,,5.7,
15-Sep-2018 01:00,5.234,,151,,7.488,,104,,6.64,,5.199,,8.4,
15-Sep-2018 02:00,5.055,,156.6,,6.939,,211,,8.8,,4.996,,5.4,
15-Sep-2018 03:00,4.864,,164.7,,6.763,,337,,11.37,,4.768,,9.7,
15-Sep-2018 04:00,5.243,,146.6,,7.861,,459,,9.8,,5.166,,5.1,
15-Sep-2018 05:00,5.345,,140.6,,8.27,,500,,7.92,,5.294,,4.3,
15-Sep-2018 06:00,3.921,,164.3,,6.841,,645,,10.63,,3.854,,5.2,
15-Sep-2018 07:00,5.937,,147.9,,9.55,,755,,14.92,,5.736,,7,
15-Sep-2018 08:00,8.97,,131.8,,13.17,,817,,9.57,,8.85,,1,
15-Sep-2018 09:00,9.61,,139.5,,14.05,,950,,10.45,,9.45,,1.7,
15-Sep-2018 10:00,10.27,,141.4,,16.05,,1032,,12.37,,10.03,,1.2,
15-Sep-2018 11:00,10.52,,132.3,,15.7,,1159,,11.76,,10.29,,4.2,
15-Sep-2018 12:00,9.07,,128.6,,14.31,,1204,,17.65,,8.64,,-4.9,
15-Sep-2018 13:00,8.19,,156,,13.72,,1347,,16.04,,7.868,,-1.6,
15-Sep-2018 14:00,9.97,,141.9,,14.11,,1439,,12.4,,9.74,,3.9,
15-Sep-2018 15:00,9.92,,142.3,,15.7,,1551,,13.79,,9.63,,1.6,
15-Sep-2018 16:00,11.62,,147.2,,16.39,,1656,,9.14,,11.47,,5.1,
15-Sep-2018 17:00,9.41,,151.8,,15.84,,1705,,15.86,,9.04,,14.4,
15-Sep-2018 18:00,7.392,,130.2,,11.43,,1843,,11.52,,7.242,,10.9,
15-Sep-2018 19:00,6.461,,124.1,,13.39,,1913,,12.45,,6.309,,6.6,
15-Sep-2018 20:00,5.216,,126.9,,7.841,,2027,,9.89,,5.139,,5.9,
15-Sep-2018 21:00,3.67,,135.5,,6.332,,2105,,18.39,,3.481,,4.5,
15-Sep-2018 22:00,2.336,,189.4,,4.254,,2202,,41.95,,1.709,,4.2,
15-Sep-2018 23:00,1.967,,241.8,,3.588,,2304,,34.7,,1.606,,4.8,
16-Sep-2018 00:00,1.435,,57.7,,2.549,,18,,13.96,,1.392,,5.7,
16-Sep-2018 01:00,1.946,,10.3,,3.843,,136,,50.69,,1.184,,6.1,
16-Sep-2018 02:00,4.471,,327.1,,5.94,,251,,8.3,,4.425,,8.7,
16-Sep-2018 03:00,4.63,,326.9,,6.038,,306,,9.23,,4.57,,6,
16-Sep-2018 04:00,4.715,,326,,6.43,,452,,7.06,,4.679,,10.2,
16-Sep-2018 05:00,4.799,,323.3,,6.136,,538,,6.91,,4.764,,12.6,
16-Sep-2018 06:00,4.857,,322,,6.449,,613,,6.86,,4.822,,19.2,
16-Sep-2018 07:00,3.166,,338.9,,5.469,,702,,17.34,,3.021,,11.7,
16-Sep-2018 08:00,1.191,,26.8,,2.627,,805,,28.98,,1.039,,4.6,
16-Sep-2018 09:00,0.953,,57.1,,2.745,,941,,72.09,,0.198,,9.5,
16-Sep-2018 10:00,2.074,,110.6,,5.215,,1059,,31.43,,1.762,,5.4,
16-Sep-2018 11:00,3.917,,118.3,,7.861,,1113,,20.72,,3.661,,6.6,
16-Sep-2018 12:00,4.957,,131.3,,11.29,,1249,,28.22,,4.355,,5.9,
16-Sep-2018 13:00,9.7,,176.3,,14.96,,1342,,9.47,,9.57,,8.8,
16-Sep-2018 14:00,9.48,,166.1,,13.27,,1438,,12.79,,9.24,,6,
16-Sep-2018 15:00,9.67,,160.4,,13.33,,1522,,9.39,,9.54,,4.9,
16-Sep-2018 16:00,10.31,,161.2,,13.53,,1618,,7.65,,10.22,,6.6,
16-Sep-2018 17:00,8.86,,153.9,,13.35,,1705,,13,,8.63,,9.8,
16-Sep-2018 18:00,6.874,,127.4,,9.68,,1834,,9.19,,6.785,,8,
16-Sep-2018 19:00,6.849,,121.8,,11.19,,1926,,12.57,,6.684,,11.4,
16-Sep-2018 20:00,4.605,,119.2,,7.625,,2002,,8.58,,4.554,,4.7,
16-Sep-2018 21:00,4.182,,148.9,,5.567,,2154,,20.17,,3.922,,2.7,
16-Sep-2018 22:00,2.94,,162.9,,5.077,,2209,,15.47,,2.833,,10.1,
16-Sep-2018 23:00,1.052,,164,,2.686,,2308,,44.75,,0.731,,3.2,
17-Sep-2018 00:00,1.099,,111.8,,1.981,,13,,42.46,,0.797,,8.3,
17-Sep-2018 01:00,1.467,,53.1,,2.863,,104,,25.45,,1.323,,2.6,
17-Sep-2018 02:00,2.714,,335.5,,5.234,,254,,22.16,,2.511,,3.7,
17-Sep-2018 03:00,4.606,,326.9,,6.763,,331,,9.57,,4.542,,5.1,
17-Sep-2018 04:00,4.917,,325,,6.214,,419,,8.19,,4.867,,5.1,
17-Sep-2018 05:00,4.784,,317.2,,7.214,,546,,10.01,,4.711,,9.6,
17-Sep-2018 06:00,2.39,,6.5,,4.607,,655,,26.2,,2.14,,9.9,
17-Sep-2018 07:00,2.167,,6,,3.784,,700,,13.6,,2.106,,6,
17-Sep-2018 08:00,0.855,,18.6,,2.647,,804,,44.99,,0.591,,7.9,
17-Sep-2018 09:00,1.019,,145.1,,2.627,,935,,36.26,,0.815,,6.3,
17-Sep-2018 10:00,1.533,,145.3,,3.686,,1016,,36.1,,1.229,,1.8,
17-Sep-2018 11:00,2.588,,138.5,,7.155,,1158,,32.27,,2.177,,4.8,
17-Sep-2018 12:00,5.124,,143.4,,8.74,,1248,,22.95,,4.713,,5.4,
17-Sep-2018 13:00,7.117,,172.5,,13.45,,1347,,19.76,,6.694,,5.4,
17-Sep-2018 14:00,9.13,,169.5,,13.33,,1447,,10.26,,8.98,,3.1,
17-Sep-2018 15:00,9.37,,163.7,,13.66,,1524,,10.12,,9.22,,3.8,
17-Sep-2018 16:00,8.41,,157.7,,12.06,,1607,,9.14,,8.3,,6.7,
17-Sep-2018 17:00,7.298,,152.4,,12.17,,1700,,9.49,,7.198,,6.2,
17-Sep-2018 18:00,6.16,,125,,9.08,,1825,,15.42,,5.936,,7,
17-Sep-2018 19:00,5.851,,127.2,,9.02,,1940,,10.97,,5.744,,5.4,
17-Sep-2018 20:00,3.294,,155.9,,5.411,,2005,,36.2,,2.636,,4.9,
17-Sep-2018 21:00,3.216,,200.7,,4.666,,2104,,11.33,,3.153,,3.2,
17-Sep-2018 22:00,2.374,,199.1,,5.313,,2247,,36.13,,1.902,,6.7,
17-Sep-2018 23:00,2.44,,108.6,,4.705,,2310,,16.75,,2.336,,5.4,
18-Sep-2018 00:00,2.021,,114.1,,3.47,,51,,19.24,,1.907,,3.3,
18-Sep-2018 01:00,1.924,,114.6,,3.137,,112,,18.47,,1.824,,5.8,
18-Sep-2018 02:00,2.076,,335.2,,3.882,,257,,48.92,,1.319,,2.8,
18-Sep-2018 03:00,3.031,,340.4,,4.137,,346,,8.37,,2.999,,9.5,
18-Sep-2018 04:00,3.722,,337.2,,5.665,,454,,13.4,,3.62,,5.5,
18-Sep-2018 05:00,3.597,,329.7,,5.999,,553,,11.77,,3.521,,10.9,
18-Sep-2018 06:00,4.485,,327.1,,5.94,,636,,10.51,,4.41,,15.4,
18-Sep-2018 07:00,3.206,,352.3,,4.705,,701,,18.91,,3.031,,9.7,
18-Sep-2018 08:00,1.592,,352.2,,3.392,,816,,49.43,,0.999,,9.9,
18-Sep-2018 09:00,1.091,,148.6,,3.019,,918,,50.23,,0.671,,3,
18-Sep-2018 10:00,1.153,,208,,5.273,,1051,,50.2,,0.71,,4.6,
18-Sep-2018 11:00,1.791,,144.5,,4.764,,1155,,49.42,,1.124,,1.4,
18-Sep-2018 12:00,2.763,,175.4,,6.175,,1213,,30.77,,2.365,,4.7,
18-Sep-2018 13:00,4.431,,160.5,,8.41,,1349,,19.43,,4.176,,8.1,
18-Sep-2018 14:00,4.645,,147.5,,9.29,,1407,,18.44,,4.404,,8,
18-Sep-2018 15:00,4.273,,136.7,,11.9,,1510,,28.57,,3.742,,9.3,
18-Sep-2018 16:00,7.508,,173.3,,10.25,,1607,,9.35,,7.408,,8.5,
18-Sep-2018 17:00,5.192,,143.5,,9.86,,1700,,11.86,,5.081,,8.5,
18-Sep-2018 18:00,6.403,,140,,10.82,,1844,,12.58,,6.248,,7,
18-Sep-2018 19:00,6.018,,143.3,,10.33,,1911,,10.89,,5.91,,8.5,
18-Sep-2018 20:00,4.763,,141.4,,8.04,,2001,,9.27,,4.7,,9.1,
18-Sep-2018 21:00,1.545,,175.7,,3.333,,2158,,45.55,,1.056,,6.5,
18-Sep-2018 22:00,2.495,,230.3,,3.823,,2210,,13.93,,2.421,,5,
18-Sep-2018 23:00,2.992,,191.6,,4.764,,2356,,19.57,,2.817,,6,
19-Sep-2018 00:00,1.956,,318.9,,4.45,,59,,45.14,,1.349,,5.1,
19-Sep-2018 01:00,4.825,,331.2,,6.861,,153,,7.65,,4.782,,8.4,
19-Sep-2018 02:00,5.171,,327.1,,7.547,,227,,6.9,,5.134,,5.7,
19-Sep-2018 03:00,4.802,,316.2,,5.979,,320,,6.56,,4.771,,6.7,
19-Sep-2018 04:00,1.847,,301.2,,4.646,,400,,51.65,,1.096,,7.6,
19-Sep-2018 05:00,1.234,,299.8,,2.627,,503,,46.36,,0.83,,7,
19-Sep-2018 06:00,2.091,,5.9,,3.372,,635,,14.82,,2.021,,8,
19-Sep-2018 07:00,1.72,,2.1,,2.961,,732,,16.44,,1.649,,7.6,
19-Sep-2018 08:00,1.221,,107.7,,2.961,,845,,31.67,,1.034,,10.1,
19-Sep-2018 09:00,1.056,,19,,3.294,,940,,52.02,,0.62,,0.5,
19-Sep-2018 10:00,1.365,,251,,4.627,,1020,,55.5,,0.724,,9.9,
19-Sep-2018 11:00,1.096,,306.5,,3.725,,1114,,75.21,,0.151,,-0.3,
19-Sep-2018 12:00,1.727,,174,,4.293,,1237,,38.22,,1.342,,-0.5,
19-Sep-2018 13:00,3.543,,182.5,,6.332,,1352,,31.22,,3.016,,2.7,
19-Sep-2018 14:00,3.863,,158.8,,8.86,,1418,,20.36,,3.619,,6.8,
19-Sep-2018 15:00,3.648,,137,,6.587,,1550,,18.54,,3.457,,7.5,
19-Sep-2018 16:00,3.754,,165.9,,6.606,,1615,,14.5,,3.634,,10.8,
19-Sep-2018 17:00,2.289,,152.6,,4.45,,1706,,23.45,,2.097,,19.8,
19-Sep-2018 18:00,1.855,,45.2,,2.843,,1823,,60.41,,0.823,,-4,
19-Sep-2018 19:00,1.725,,296.1,,2.647,,1901,,16.04,,1.657,,6.7,
19-Sep-2018 20:00,2.352,,348.1,,3.745,,2016,,29.88,,2.032,,5.5,
19-Sep-2018 21:00,2.62,,343.6,,3.941,,2158,,11.95,,2.563,,9.1,
19-Sep-2018 22:00,5.056,,327.3,,8.33,,2207,,8.68,,4.998,,4.3,
19-Sep-2018 23:00,4.63,,323.5,,6.508,,2349,,6.94,,4.596,,5.7,
20-Sep-2018 00:00,4.132,,323.8,,5.783,,49,,6.03,,4.109,,7.4,
20-Sep-2018 01:00,4.005,,337.4,,5.509,,118,,12.06,,3.917,,8.3,
20-Sep-2018 02:00,3.825,,346.3,,4.823,,253,,8.39,,3.784,,7.9,
20-Sep-2018 03:00,4.656,,342.9,,6.9,,334,,13.57,,4.526,,7.8,
20-Sep-2018 04:00,4.824,,354.6,,6.371,,453,,10.27,,4.746,,7,
20-Sep-2018 05:00,4.573,,0.2,,6.743,,532,,10.29,,4.5,,7.5,
20-Sep-2018 06:00,3.743,,351.1,,6.312,,659,,9.61,,3.69,,12.6,
20-Sep-2018 07:00,5.086,,353.3,,7.273,,738,,12.14,,4.972,,13.3,
20-Sep-2018 08:00,3.386,,10.8,,6.606,,816,,18.33,,3.213,,6.8,
20-Sep-2018 09:00,1.39,,62.3,,3.078,,958,,23.62,,1.272,,6.3,
20-Sep-2018 10:00,1.048,,81.4,,3.372,,1056,,45.85,,0.712,,4.9,
20-Sep-2018 11:00,1.215,,67.1,,3.901,,1158,,61.31,,0.519,,4.6,
20-Sep-2018 12:00,3.188,,153.2,,6.841,,1258,,29.62,,2.762,,4,
20-Sep-2018 13:00,3.896,,170.9,,8.04,,1338,,22.74,,3.589,,6.4,
20-Sep-2018 14:00,4.061,,114.2,,7.351,,1457,,18.9,,3.84,,7.7,
20-Sep-2018 15:00,6.587,,182.6,,10.88,,1546,,20.37,,6.17,,2.7,
20-Sep-2018 16:00,8.5,,186.6,,11.04,,1650,,6.99,,8.43,,9.2,
20-Sep-2018 17:00,6.374,,185.9,,10.76,,1708,,5.75,,6.342,,11.5,
20-Sep-2018 18:00,2.935,,125.8,,5.019,,1835,,28.8,,2.564,,12.5,
20-Sep-2018 19:00,2.739,,95.7,,3.784,,1909,,9.84,,2.698,,11,
20-Sep-2018 20:00,2.491,,236.8,,3.686,,2003,,63.2,,0.975,,3.1,
20-Sep-2018 21:00,2.067,,333.7,,2.961,,2130,,47.5,,1.356,,11.9,
20-Sep-2018 22:00,1.866,,355.9,,2.823,,2219,,20.66,,1.745,,7,
20-Sep-2018 23:00,1.861,,344,,2.98,,2359,,19.39,,1.754,,8.5,
21-Sep-2018 00:00,2.577,,346.9,,3.372,,3,,10.75,,2.532,,6.4,
21-Sep-2018 01:00,2.536,,348.3,,3.392,,103,,13.29,,2.468,,7.7,
21-Sep-2018 02:00,2.391,,357,,3.607,,231,,11.43,,2.343,,7.1,
21-Sep-2018 03:00,3.497,,339.9,,5.254,,356,,9.55,,3.449,,9.4,
21-Sep-2018 04:00,4.013,,329.6,,5.587,,410,,9.21,,3.962,,7.4,
21-Sep-2018 05:00,4.617,,326.2,,6.293,,550,,6.46,,4.587,,8.3,
21-Sep-2018 06:00,3.949,,344.3,,5.705,,601,,20.44,,3.697,,12.5,
21-Sep-2018 07:00,0.906,,18.8,,2.137,,724,,26.33,,0.811,,,BA
21-Sep-2018 08:00,1.347,,88.3,,2.235,,837,,30.49,,1.156,,,BA
21-Sep-2018 09:00,1.334,,96.5,,3.059,,926,,22.86,,1.228,,31.7,
21-Sep-2018 10:00,1.173,,122.7,,3.117,,1054,,51.39,,0.701,,34.7,
21-Sep-2018 11:00,2.707,,129.2,,5.469,,1107,,21.52,,2.516,,25.7,
21-Sep-2018 12:00,4.048,,142,,8.1,,1247,,26.26,,3.622,,30.4,
21-Sep-2018 13:00,5.493,,165.4,,11.92,,1352,,19.83,,5.164,,18,
21-Sep-2018 14:00,7.305,,183.6,,11.58,,1439,,12.34,,7.135,,26.8,
21-Sep-2018 15:00,8.76,,185.8,,12.39,,1517,,8.48,,8.66,,22.3,
21-Sep-2018 16:00,9.15,,182.3,,12.56,,1613,,6.32,,9.09,,22.4,
21-Sep-2018 17:00,6.033,,164.1,,10.7,,1702,,12.72,,5.884,,12.3,
21-Sep-2018 18:00,4.778,,133.9,,6.861,,1856,,8.57,,4.724,,13.6,
21-Sep-2018 19:00,4.91,,133.9,,7.155,,1913,,9.5,,4.842,,10.5,
21-Sep-2018 20:00,3.267,,168,,5.195,,2000,,39.35,,2.496,,8.2,
21-Sep-2018 21:00,2.377,,180.8,,4.097,,2101,,16.9,,2.274,,7.5,
21-Sep-2018 22:00,2.268,,141.5,,4.568,,2237,,18.38,,2.151,,10.3,
21-Sep-2018 23:00,2.734,,152,,4.097,,2321,,17.48,,2.607,,10.6,
22-Sep-2018 00:00,1.522,,238.6,,2.823,,8,,20.21,,1.427,,12.8,
22-Sep-2018 01:00,0.338,,111.7,,1.667,,156,,50.97,,0.204,,12.4,
22-Sep-2018 02:00,0.829,,90.6,,1.726,,208,,23.16,,0.761,,11.6,
22-Sep-2018 03:00,2.197,,356.4,,3.705,,356,,26.78,,1.957,,11.3,
22-Sep-2018 04:00,3.736,,331.7,,5.861,,456,,13.39,,3.633,,11.1,
22-Sep-2018 05:00,4.92,,324.6,,6.43,,502,,5.48,,4.897,,13.7,
22-Sep-2018 06:00,4.993,,327.6,,7.018,,658,,6.24,,4.963,,14.8,
22-Sep-2018 07:00,4.978,,327.1,,6.743,,720,,6.71,,4.944,,27,
22-Sep-2018 08:00,4.192,,330.3,,5.94,,800,,8,,4.151,,17,
22-Sep-2018 09:00,2.147,,327.7,,4.215,,918,,22.68,,1.978,,17.7,
22-Sep-2018 10:00,1.605,,207.9,,4.921,,1045,,72.6,,0.315,,8.2,
22-Sep-2018 11:00,2.79,,142,,5.842,,1153,,24.3,,2.539,,5.3,
22-Sep-2018 12:00,2.919,,135.2,,8.1,,1300,,25.94,,2.619,,5.3,
22-Sep-2018 13:00,5.212,,142.5,,9.31,,1346,,16.24,,5.002,,4.4,
22-Sep-2018 14:00,5.858,,139.3,,9.47,,1450,,15.39,,5.647,,,AV
22-Sep-2018 15:00,6.949,,146.8,,10.8,,1544,,13.92,,6.743,,,AV
22-Sep-2018 16:00,8.16,,155.2,,12.04,,1636,,9.15,,8.05,,5.3,
22-Sep-2018 17:00,6.835,,165.5,,10.86,,1701,,13.02,,6.659,,5,
22-Sep-2018 18:00,4.428,,148,,8.25,,1802,,32.35,,3.722,,6.7,
22-Sep-2018 19:00,5.491,,102.5,,8.68,,1922,,9.27,,5.419,,6.9,
22-Sep-2018 20:00,5.744,,105.4,,8.19,,2009,,7.64,,5.692,,6.8,
22-Sep-2018 21:00,5.044,,108.8,,7.253,,2102,,7.57,,4.999,,6.4,
22-Sep-2018 22:00,4.777,,108.8,,6.724,,2248,,7.45,,4.737,,5.2,
22-Sep-2018 23:00,4.058,,110.8,,5.999,,2302,,7.17,,4.026,,16.4,
23-Sep-2018 00:00,3.893,,106.9,,5.234,,1,,7.51,,3.859,,23.2,
23-Sep-2018 01:00,3.229,,336,,6.371,,136,,49.88,,2.004,,18.6,
23-Sep-2018 02:00,2.652,,344.3,,5.959,,259,,22.6,,2.446,,3.2,
23-Sep-2018 03:00,4.268,,325.4,,7.233,,359,,13.67,,4.146,,4.3,
23-Sep-2018 04:00,5.207,,337.4,,8.37,,428,,15.07,,5.026,,6,
23-Sep-2018 05:00,4.93,,326.9,,7.233,,500,,8.06,,4.881,,6.1,
23-Sep-2018 06:00,5.247,,323,,7.351,,653,,8.95,,5.183,,7.8,
23-Sep-2018 07:00,5.217,,339.2,,6.959,,746,,9.59,,5.144,,7.7,
23-Sep-2018 08:00,4.401,,357.8,,6.704,,801,,16.38,,4.221,,9.1,
23-Sep-2018 09:00,3.658,,352.9,,6.704,,906,,21.49,,3.4,,9.6,
23-Sep-2018 10:00,1.739,,126.5,,4.391,,1057,,51.54,,1.035,,6.6,
23-Sep-2018 11:00,2.576,,123.8,,5.352,,1147,,25.03,,2.33,,4.8,
23-Sep-2018 12:00,1.875,,121.4,,5.391,,1213,,39.1,,1.438,,4.9,
23-Sep-2018 13:00,2.061,,163.4,,6.155,,1308,,43.91,,1.455,,4.5,
23-Sep-2018 14:00,1.852,,267.9,,4.921,,1413,,28.92,,1.616,,4.6,
23-Sep-2018 15:00,1.268,,264.9,,3.607,,1547,,63.61,,0.486,,4.7,
23-Sep-2018 16:00,2.199,,288.7,,4.215,,1655,,24.59,,1.996,,4,
23-Sep-2018 17:00,2.152,,299.8,,3.882,,1703,,16.26,,2.065,,4.5,
23-Sep-2018 18:00,2.235,,307.4,,4.137,,1859,,17.66,,2.129,,8.3,
23-Sep-2018 19:00,3.224,,76.9,,6.939,,1958,,30.55,,2.766,,8.1,
23-Sep-2018 20:00,3.367,,109.3,,6.763,,2000,,15.85,,3.238,,8.5,
23-Sep-2018 21:00,2.244,,138.2,,4.352,,2118,,25.68,,2.018,,6,
23-Sep-2018 22:00,1.775,,321.7,,3.647,,2258,,47.44,,1.166,,5.1,
23-Sep-2018 23:00,2.232,,351.5,,3.255,,2342,,15.3,,2.152,,4.6,
24-Sep-2018 00:00,4.04,,328.9,,6.587,,47,,12.4,,3.945,,6.8,
24-Sep-2018 01:00,4.37,,329.2,,6.665,,153,,11.05,,4.288,,6.2,
24-Sep-2018 02:00,3.649,,324.7,,6.469,,202,,11.16,,3.579,,6.8,
24-Sep-2018 03:00,1.772,,332.1,,4.078,,317,,48.96,,1.124,,6.9,
24-Sep-2018 04:00,2.793,,331.7,,4.94,,446,,36.51,,2.225,,8.9,
24-Sep-2018 05:00,2.94,,339.4,,4.372,,540,,21.51,,2.733,,8,
24-Sep-2018 06:00,1.837,,335,,3.137,,640,,19.07,,1.735,,10.2,
24-Sep-2018 07:00,4.385,,357.9,,7.625,,758,,14.52,,4.244,,8.2,
24-Sep-2018 08:00,5.646,,0.4,,7.782,,820,,12.46,,5.513,,9.4,
24-Sep-2018 09:00,4.46,,6.2,,7.88,,921,,13.44,,4.337,,9.8,
24-Sep-2018 10:00,2.298,,7,,4.627,,1054,,25.42,,2.072,,7.6,
24-Sep-2018 11:00,1.301,,45.2,,4.137,,1103,,45.34,,0.893,,6,
24-Sep-2018 12:00,1.938,,193.1,,4.725,,1243,,35.77,,1.56,,5.6,
24-Sep-2018 13:00,2.578,,191.2,,6.273,,1321,,35.41,,2.086,,4.3,
24-Sep-2018 14:00,2.283,,159.9,,5.548,,1450,,38.95,,1.755,,2.4,
24-Sep-2018 15:00,1.414,,246.5,,3.47,,1506,,46,,0.958,,3.1,
24-Sep-2018 16:00,1.056,,78.6,,2.49,,1625,,39.24,,0.808,,4.6,
24-Sep-2018 17:00,1.274,,66.7,,3.235,,1756,,64.4,,0.469,,3.5,
24-Sep-2018 18:00,3.075,,200.2,,5.469,,1823,,21.47,,2.859,,6.8,
24-Sep-2018 19:00,1.322,,105.4,,4.254,,1940,,53.65,,0.742,,7.9,
24-Sep-2018 20:00,0.929,,109.2,,2.392,,2008,,37.87,,0.726,,3.3,
24-Sep-2018 21:00,1.837,,300.6,,2.647,,2101,,33.7,,1.519,,3.7,
24-Sep-2018 22:00,4.446,,337,,7.704,,2243,,11.52,,4.356,,5.9,
24-Sep-2018 23:00,4.569,,323.6,,5.685,,2356,,6.24,,4.542,,5.5,
25-Sep-2018 00:00,4.706,,331.2,,6.214,,30,,7.99,,4.66,,6.8,
25-Sep-2018 01:00,5.141,,334.4,,7.959,,152,,6.97,,5.103,,5.2,
25-Sep-2018 02:00,5.51,,337,,8.06,,210,,7.68,,5.46,,5.8,
25-Sep-2018 03:00,4.722,,358,,7.312,,307,,13.64,,4.588,,5.3,
25-Sep-2018 04:00,5,,359.6,,6.763,,436,,10.28,,4.92,,-5.5,
25-Sep-2018 05:00,6.18,,342,,8.27,,556,,7.59,,6.126,,18.9,
25-Sep-2018 06:00,6.596,,349.6,,9.57,,649,,9.56,,6.504,,10.6,
25-Sep-2018 07:00,6.675,,353.8,,9.64,,719,,11.68,,6.536,,10.4,
25-Sep-2018 08:00,4.897,,357,,7.606,,810,,13.54,,4.76,,10.2,
25-Sep-2018 09:00,4.632,,346.2,,8.15,,941,,19.16,,4.373,,9.5,
25-Sep-2018 10:00,4.349,,340.6,,7.567,,1007,,20.39,,4.073,,8.9,
25-Sep-2018 11:00,2.77,,344.8,,6.273,,1108,,35.55,,2.237,,9.1,
25-Sep-2018 12:00,1.666,,131.4,,4.039,,1219,,60.19,,0.746,,5.5,
25-Sep-2018 13:00,1.932,,208.8,,4.587,,1338,,51.69,,1.145,,6.3,
25-Sep-2018 14:00,1.773,,199.9,,6.018,,1426,,39.91,,1.342,,5.6,
25-Sep-2018 15:00,2.193,,182,,5.293,,1509,,19.82,,2.062,,4.7,
25-Sep-2018 16:00,1.819,,174.7,,4.47,,1613,,28.06,,1.601,,4.8,
25-Sep-2018 17:00,1.362,,268.5,,3,,1713,,52.29,,0.795,,4,
25-Sep-2018 18:00,2.55,,327.4,,3.333,,1843,,25.58,,2.296,,5.4,
25-Sep-2018 19:00,1.063,,337.7,,4.391,,1930,,62.45,,0.431,,6.2,
25-Sep-2018 20:00,1.995,,2.8,,3.157,,2059,,16.51,,1.912,,5.1,
25-Sep-2018 21:00,2.293,,343.8,,3.235,,2132,,13.14,,2.232,,5.5,
25-Sep-2018 22:00,2.801,,338.2,,4.313,,2300,,9.68,,2.761,,4.8,
25-Sep-2018 23:00,4.512,,324.4,,6.253,,2327,,7.86,,4.47,,4.5,
