,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
12-Sep-2018 02:00,1.674,,,AS,4.548,,256,,23.82,,0,,,AS,,AS,6.4,
12-Sep-2018 03:00,1.911,,,AS,4.313,,301,,22.53,,0,,,AS,,AS,5.4,
12-Sep-2018 04:00,2.094,,,AS,3.882,,433,,22.33,,0,,,AS,,AS,6.9,
12-Sep-2018 05:00,2.227,,,AS,4.881,,518,,21.19,,0,,,AS,,AS,8.5,
12-Sep-2018 06:00,1.503,,,AS,3.098,,622,,20.74,,0,,,AS,,AS,,BA
12-Sep-2018 07:00,2.771,,,AS,4.783,,753,,20.9,,0,,,AS,,AS,,BA
12-Sep-2018 08:00,3.751,,,AS,5.724,,811,,26.04,,0,,,AS,,AS,,BA
12-Sep-2018 09:00,2.375,,,AS,6.155,,939,,28.36,,0,,,AS,,AS,,BA
12-Sep-2018 10:00,3.472,,,AS,12.55,,1100,,30.22,,0,,,AS,,AS,,BA
12-Sep-2018 11:00,4.46,,,AS,12.15,,1100,,31.39,,0,,,AS,,AS,,BA
12-Sep-2018 12:00,4.371,,,AS,12.66,,1207,,31.99,,0,,,AS,,AS,,BA
12-Sep-2018 13:00,6.368,,,AS,15.11,,1351,,31.89,,0,,,AS,,AS,11.5,
12-Sep-2018 14:00,5.953,,,AS,14.72,,1426,,31.77,,0,,,AS,,AS,11.3,
12-Sep-2018 15:00,6.976,,,AS,14.07,,1508,,31.34,,0,,,AS,,AS,14,
12-Sep-2018 16:00,7.355,,,AS,13.98,,1656,,30.29,,0,,,AS,,AS,15.3,
12-Sep-2018 17:00,11.69,,,AS,22.33,,1736,,28.95,,0,,,AS,,AS,36.7,
12-Sep-2018 18:00,11.78,,,AS,21.17,,1800,,28.63,,0,,,AS,,AS,24.4,
12-Sep-2018 19:00,12.28,,,AS,17.46,,1941,,27.73,,0,,,AS,,AS,14.4,
12-Sep-2018 20:00,10.88,,,AS,17.11,,2027,,26.8,,0,,,AS,,AS,10.1,
12-Sep-2018 21:00,5.492,,,AS,11.8,,2132,,27.02,,0,,,AS,,AS,5.7,
12-Sep-2018 22:00,2.856,,,AS,6.175,,2200,,26.32,,0,,,AS,,AS,7.7,
12-Sep-2018 23:00,3.528,,,AS,7.861,,2340,,25.8,,0,,,AS,,AS,5.2,
13-Sep-2018 00:00,2.917,,,AS,7.135,,4,,25.73,,0,,,AS,,AS,4.8,
13-Sep-2018 01:00,4.405,,,AS,7.959,,153,,22.96,,0,,,AS,,AS,11.1,
13-Sep-2018 02:00,3.746,,,AS,10.51,,251,,23.65,,0,,,AS,,AS,3.8,
13-Sep-2018 03:00,4.46,,,AS,9.06,,359,,24.14,,0,,,AS,,AS,9.3,
13-Sep-2018 04:00,3.099,,,AS,7.723,,412,,23.77,,0,,,AS,,AS,8.1,
13-Sep-2018 05:00,5.493,,,AS,12.23,,545,,23.88,,0,,,AS,,AS,6.8,
13-Sep-2018 06:00,6.648,,,AS,9.1,,624,,24.05,,0,,,AS,,AS,7.5,
13-Sep-2018 07:00,3.436,,,AS,6.861,,704,,23.05,,0,,,AS,,AS,8.7,
13-Sep-2018 08:00,3.398,,,AS,6.371,,848,,24.38,,0,,,AS,,AS,10.2,
13-Sep-2018 09:00,8.23,,,AS,18.91,,951,,27.49,,0,,,AS,,AS,18.5,
13-Sep-2018 10:00,13.67,,,AS,21.46,,1005,,27.57,,0,,,AS,,AS,16.5,
13-Sep-2018 11:00,14.11,,,AS,19.76,,1127,,28.39,,0,,,AS,,AS,18.4,
13-Sep-2018 12:00,10.47,,,AS,18.21,,1205,,29.8,,0,,,AS,,AS,8.3,
13-Sep-2018 13:00,10.43,,,AS,19.72,,1331,,30.39,,0,,,AS,,AS,9.2,
13-Sep-2018 14:00,7.432,,,AS,19.31,,1411,,30.45,,0,,,AS,,AS,6.2,
13-Sep-2018 15:00,7.783,,,AS,15.7,,1520,,30.14,,0,,,AS,,AS,8.9,
13-Sep-2018 16:00,7.798,,,AS,15.76,,1647,,29.18,,0,,,AS,,AS,7.8,
13-Sep-2018 17:00,9.06,,,AS,14.07,,1709,,27.4,,0,,,AS,,AS,10.8,
13-Sep-2018 18:00,8.89,,,AS,13.04,,1801,,26.28,,0,,,AS,,AS,7.3,
13-Sep-2018 19:00,7.369,,,AS,11.15,,1903,,25.8,,0,,,AS,,AS,7.5,
13-Sep-2018 20:00,7.993,,,AS,15.15,,2025,,25,,0,,,AS,,AS,13.8,
13-Sep-2018 21:00,8.25,,,AS,13.88,,2114,,24.09,,0,,,AS,,AS,13.8,
13-Sep-2018 22:00,7.014,,,AS,10.88,,2300,,23.61,,0,,,AS,,AS,11.5,
13-Sep-2018 23:00,8.3,,,AS,12.02,,2311,,22.73,,0,,,AS,,AS,6.7,
14-Sep-2018 00:00,7.365,,,AS,10.49,,53,,22.24,,0,,,AS,,AS,4.7,
14-Sep-2018 01:00,8.74,,,AS,12.53,,132,,22.89,,0,,,AS,,AS,7.6,
14-Sep-2018 02:00,9.02,,,AS,12.78,,238,,22.7,,0,,,AS,,AS,6,
14-Sep-2018 03:00,8.48,,,AS,12.06,,312,,22.28,,0,,,AS,,AS,6.6,
14-Sep-2018 04:00,3.952,,,AS,10,,405,,21.45,,0,,,AS,,AS,4.3,
14-Sep-2018 05:00,2.025,,,AS,3.705,,514,,19.55,,0,,,AS,,AS,11.7,
14-Sep-2018 06:00,1.357,,,AS,4.058,,639,,18.22,,0,,,AS,,AS,6.6,
14-Sep-2018 07:00,1.396,,,AS,2.784,,715,,19.45,,0,,,AS,,AS,5.7,
14-Sep-2018 08:00,1.122,,,AS,3.745,,859,,23.65,,0,,,AS,,AS,8.1,
14-Sep-2018 09:00,3.353,,,AS,6.155,,935,,25.52,,0,,,AS,,AS,10.1,
14-Sep-2018 10:00,10.5,,,AS,15.27,,1049,,28.25,,0,,,AS,,AS,21.4,
14-Sep-2018 11:00,12.08,,,AS,15.27,,1115,,29.28,,0,,,AS,,AS,12.1,
14-Sep-2018 12:00,12.71,,,AS,15.84,,1220,,29.67,,0,,,AS,,AS,15.7,
14-Sep-2018 13:00,11.9,,,AS,16.5,,1357,,30.66,,0,,,AS,,AS,26.1,
14-Sep-2018 14:00,12.13,,,AS,16.37,,1438,,31.24,,0,,,AS,,AS,13.4,
14-Sep-2018 15:00,11.36,,,AS,17.11,,1500,,31.2,,0,,,AS,,AS,13,
14-Sep-2018 16:00,10.51,,,AS,14.96,,1601,,30.87,,0,,,AS,,AS,15.2,
14-Sep-2018 17:00,9.22,,,AS,13.94,,1702,,29.37,,0,,,AS,,AS,7.2,
14-Sep-2018 18:00,5.863,,,AS,7.919,,1850,,27.12,,0,,,AS,,AS,11.5,
14-Sep-2018 19:00,5.337,,,AS,7.175,,1915,,25.74,,0,,,AS,,AS,14,
14-Sep-2018 20:00,4.445,,,AS,8.35,,2042,,25.05,,0,,,AS,,AS,11.7,
14-Sep-2018 21:00,7.013,,,AS,10.62,,2151,,24.94,,0,,,AS,,AS,13.2,
14-Sep-2018 22:00,7.166,,,AS,10.06,,2230,,24.35,,0,,,AS,,AS,16.9,
14-Sep-2018 23:00,5.174,,,AS,8.76,,2301,,23.2,,0,,,AS,,AS,11.6,
15-Sep-2018 00:00,4.169,,,AS,6.822,,2,,23.01,,0,,,AS,,AS,12.9,
15-Sep-2018 01:00,6.707,,,AS,11.08,,117,,22.31,,0,,,AS,,AS,16.9,
15-Sep-2018 02:00,6.427,,,AS,12.31,,248,,22.06,,0,,,AS,,AS,14.4,
15-Sep-2018 03:00,8.89,,,AS,12.29,,303,,22.27,,0,,,AS,,AS,16.4,
15-Sep-2018 04:00,8.62,,,AS,12.07,,400,,22.22,,0,,,AS,,AS,13.7,
15-Sep-2018 05:00,8.38,,,AS,12.78,,516,,22.57,,0,,,AS,,AS,9,
15-Sep-2018 06:00,8.45,,,AS,12.86,,626,,21.17,,0,,,AS,,AS,9.8,
15-Sep-2018 07:00,9.81,,,AS,16.39,,701,,23.21,,0,,,AS,,AS,13.7,
15-Sep-2018 08:00,11.13,,,AS,15.43,,856,,25.71,,0,,,AS,,AS,19.8,
15-Sep-2018 09:00,12.04,,,AS,19.82,,945,,27.12,,0,,,AS,,AS,13.7,
15-Sep-2018 10:00,11.4,,,AS,19.13,,1051,,28.44,,0,,,AS,,AS,5.8,
15-Sep-2018 11:00,11.51,,,AS,19.42,,1134,,29.27,,0,,,AS,,AS,8.6,
15-Sep-2018 12:00,10.86,,,AS,17.19,,1212,,30.37,,0,,,AS,,AS,5.3,
15-Sep-2018 13:00,11.26,,,AS,17.29,,1310,,30.85,,0,,,AS,,AS,7.6,
15-Sep-2018 14:00,11.27,,,AS,17.05,,1442,,30.94,,0,,,AS,,AS,10.6,
15-Sep-2018 15:00,11.76,,,AS,17.19,,1533,,30.69,,0,,,AS,,AS,7.7,
15-Sep-2018 16:00,10.66,,,AS,18.37,,1655,,29.9,,0,,,AS,,AS,9.5,
15-Sep-2018 17:00,10.03,,,AS,14.68,,1717,,28.09,,0,,,AS,,AS,13.8,
15-Sep-2018 18:00,6.351,,,AS,11.88,,1800,,26.57,,0,,,AS,,AS,18.1,
15-Sep-2018 19:00,9.92,,,AS,15.39,,1958,,25.61,,0,,,AS,,AS,21.2,
15-Sep-2018 20:00,9.59,,,AS,15.94,,2005,,24.58,,0,,,AS,,AS,13.5,
15-Sep-2018 21:00,7.61,,,AS,11.45,,2101,,23.03,,0,,,AS,,AS,18.1,
15-Sep-2018 22:00,7.228,,,AS,12.27,,2225,,23.23,,0,,,AS,,AS,8.3,
15-Sep-2018 23:00,6.41,,,AS,11.9,,2314,,23.2,,0,,,AS,,AS,16.4,
16-Sep-2018 00:00,3.858,,,AS,8.15,,28,,22.27,,0,,,AS,,AS,12.1,
16-Sep-2018 01:00,5.119,,,AS,9.55,,123,,21.97,,0,,,AS,,AS,16.6,
16-Sep-2018 02:00,5.625,,,AS,9.37,,216,,20.86,,0,,,AS,,AS,17.3,
16-Sep-2018 03:00,3.671,,,AS,8.86,,306,,19.86,,0,,,AS,,AS,18.7,
16-Sep-2018 04:00,1.407,,,AS,4.293,,427,,15.9,,0,,,AS,,AS,14.2,
16-Sep-2018 05:00,0.563,,,AS,2.392,,500,,13.48,,0,,,AS,,AS,10.6,
16-Sep-2018 06:00,1.129,,,AS,2.784,,653,,13.55,,0,,,AS,,AS,13.2,
16-Sep-2018 07:00,1.508,,,AS,2.686,,749,,16.2,,0,,,AS,,AS,16,
16-Sep-2018 08:00,1.788,,,AS,3.47,,809,,19.31,,0,,,AS,,AS,13.3,
16-Sep-2018 09:00,1.536,,,AS,3.47,,1000,,22.47,,0,,,AS,,AS,13.7,
16-Sep-2018 10:00,2.525,,,AS,5.097,,1038,,24.55,,0,,,AS,,AS,17.1,
16-Sep-2018 11:00,8.15,,,AS,14.02,,1130,,27.49,,0,,,AS,,AS,18.5,
16-Sep-2018 12:00,11.51,,,AS,15.62,,1238,,28.44,,0,,,AS,,AS,16.8,
16-Sep-2018 13:00,11.06,,,AS,14.45,,1311,,29.82,,0,,,AS,,AS,14.5,
16-Sep-2018 14:00,10.28,,,AS,15.78,,1408,,30.73,,0,,,AS,,AS,17.3,
16-Sep-2018 15:00,9.54,,,AS,13.45,,1551,,31.25,,0,,,AS,,AS,17.6,
16-Sep-2018 16:00,10.29,,,AS,14.98,,1616,,30.62,,0,,,AS,,AS,15.1,
16-Sep-2018 17:00,6.486,,,AS,11.62,,1729,,29.65,,0,,,AS,,AS,6.5,
16-Sep-2018 18:00,5.495,,,AS,12.56,,1855,,28.77,,0,,,AS,,AS,8.7,
16-Sep-2018 19:00,5.498,,,AS,12.6,,1902,,26.98,,0,,,AS,,AS,8.7,
16-Sep-2018 20:00,5.631,,,AS,9.62,,2020,,25.88,,0,,,AS,,AS,13.2,
16-Sep-2018 21:00,7.295,,,AS,12.25,,2103,,24.57,,0,,,AS,,AS,11.1,
16-Sep-2018 22:00,6.19,,,AS,9.88,,2205,,24.01,,0,,,AS,,AS,6.5,
16-Sep-2018 23:00,6.812,,,AS,10.88,,2310,,22.87,,0,,,AS,,AS,13,
17-Sep-2018 00:00,4.352,,,AS,7.292,,26,,22.34,,0,,,AS,,AS,10.8,
17-Sep-2018 01:00,4.111,,,AS,6.822,,106,,21.84,,0,,,AS,,AS,13.9,
17-Sep-2018 02:00,1.415,,,AS,5.136,,226,,20.09,,0,,,AS,,AS,10.3,
17-Sep-2018 03:00,2.631,,,AS,4.568,,350,,19.98,,0,,,AS,,AS,7.8,
17-Sep-2018 04:00,2.191,,,AS,3.901,,401,,19.22,,0,,,AS,,AS,10.1,
17-Sep-2018 05:00,1.187,,,AS,2.157,,526,,14.82,,0,,,AS,,AS,11.7,
17-Sep-2018 06:00,1.787,,,AS,2.98,,636,,14.92,,0,,,AS,,AS,11.4,
17-Sep-2018 07:00,1.091,,,AS,2.255,,702,,17.39,,0,,,AS,,AS,13.3,
17-Sep-2018 08:00,0.861,,,AS,2.039,,805,,20.24,,0,,,AS,,AS,10.7,
17-Sep-2018 09:00,1.006,,,AS,2.569,,947,,22.97,,0,,,AS,,AS,10.2,
17-Sep-2018 10:00,1.835,,,AS,4.744,,1048,,24.48,,0,,,AS,,AS,13.1,
17-Sep-2018 11:00,4.132,,,AS,9.96,,1158,,26.89,,0,,,AS,,AS,17.4,
17-Sep-2018 12:00,9.24,,,AS,12.88,,1257,,28.24,,0,,,AS,,AS,14.6,
17-Sep-2018 13:00,10.47,,,AS,13.7,,1356,,29.01,,0,,,AS,,AS,13.7,
17-Sep-2018 14:00,10.66,,,AS,14.88,,1449,,30.55,,0,,,AS,,AS,10.4,
17-Sep-2018 15:00,10.07,,,AS,13.07,,1533,,31,,0,,,AS,,AS,13.7,
17-Sep-2018 16:00,10.82,,,AS,15.49,,1634,,30.49,,0,,,AS,,AS,11.7,
17-Sep-2018 17:00,8.98,,,AS,14.51,,1710,,29.12,,0,,,AS,,AS,9.8,
17-Sep-2018 18:00,6.329,,,AS,12.82,,1826,,28.22,,0,,,AS,,AS,13.5,
17-Sep-2018 19:00,7.063,,,AS,10.55,,1956,,25.78,,0,,,AS,,AS,15.4,
17-Sep-2018 20:00,6.61,,,AS,10.39,,2037,,25.52,,0,,,AS,,AS,10.7,
17-Sep-2018 21:00,6.413,,,AS,9.33,,2136,,24.01,,0,,,AS,,AS,10.9,
17-Sep-2018 22:00,4.689,,,AS,7.057,,2217,,23.54,,0,,,AS,,AS,10.6,
17-Sep-2018 23:00,2.635,,,AS,6.763,,2351,,21.57,,0,,,AS,,AS,9.4,
18-Sep-2018 00:00,3.734,,,AS,6.626,,25,,20.8,,0,,,AS,,AS,12.4,
18-Sep-2018 01:00,1.882,,,AS,3.255,,120,,19.21,,0,,,AS,,AS,11.2,
18-Sep-2018 02:00,1.158,,,AS,2.373,,255,,18.36,,0,,,AS,,AS,10.1,
18-Sep-2018 03:00,1.36,,,AS,2.921,,311,,18.98,,0,,,AS,,AS,12,
18-Sep-2018 04:00,2.319,,,AS,3.666,,409,,17.75,,0,,,AS,,AS,11.3,
18-Sep-2018 05:00,2.368,,,AS,3.549,,544,,13.86,,0,,,AS,,AS,13.4,
18-Sep-2018 06:00,1.587,,,AS,2.49,,607,,12.26,,0,,,AS,,AS,12.4,
18-Sep-2018 07:00,1.654,,,AS,2.51,,739,,14.61,,0,,,AS,,AS,14.9,
18-Sep-2018 08:00,1.56,,,AS,2.686,,842,,18.74,,0,,,AS,,AS,10.1,
18-Sep-2018 09:00,1.357,,,AS,3.686,,943,,22.39,,0,,,AS,,AS,12.2,
18-Sep-2018 10:00,1.339,,,AS,3.117,,1013,,24,,0,,,AS,,AS,10.9,
18-Sep-2018 11:00,1.597,,,AS,4.411,,1149,,26.02,,0,,,AS,,AS,10.6,
18-Sep-2018 12:00,2.247,,,AS,5.626,,1218,,27.69,,0,,,AS,,AS,10.9,
18-Sep-2018 13:00,3.497,,,AS,11.35,,1400,,29.04,,0,,,AS,,AS,16,
18-Sep-2018 14:00,10.01,,,AS,13.27,,1455,,30.14,,0,,,AS,,AS,21.3,
18-Sep-2018 15:00,10.53,,,AS,13.47,,1517,,30.45,,0,,,AS,,AS,21.6,
18-Sep-2018 16:00,10.34,,,AS,14.11,,1610,,30.5,,0,,,AS,,AS,15.2,
18-Sep-2018 17:00,7.304,,,AS,10.45,,1754,,29.07,,0,,,AS,,AS,13.6,
18-Sep-2018 18:00,7.235,,,AS,12.72,,1844,,28.38,,0,,,AS,,AS,14.9,
18-Sep-2018 19:00,7.069,,,AS,10.88,,1902,,27.44,,0,,,AS,,AS,12.7,
18-Sep-2018 20:00,6.111,,,AS,10.02,,2040,,25.36,,0,,,AS,,AS,20.6,
18-Sep-2018 21:00,5.245,,,AS,10.7,,2142,,25.15,,0,,,AS,,AS,12.5,
18-Sep-2018 22:00,5.387,,,AS,8.31,,2250,,23.99,,0,,,AS,,AS,11,
18-Sep-2018 23:00,3.343,,,AS,6.018,,2300,,23.25,,0,,,AS,,AS,14.6,
19-Sep-2018 00:00,1.918,,,AS,4.274,,45,,22.03,,0,,,AS,,AS,12.8,
19-Sep-2018 01:00,3.952,,,AS,6.057,,125,,21.41,,0,,,AS,,AS,12.7,
19-Sep-2018 02:00,3.208,,,AS,5.371,,200,,18.86,,0,,,AS,,AS,13,
19-Sep-2018 03:00,2.769,,,AS,3.882,,322,,15.14,,0,,,AS,,AS,11.2,
19-Sep-2018 04:00,1.742,,,AS,2.373,,400,,17.05,,0,,,AS,,AS,11.7,
19-Sep-2018 05:00,1.834,,,AS,2.941,,516,,14.68,,0,,,AS,,AS,15.3,
19-Sep-2018 06:00,0.743,,,AS,2.686,,623,,14.34,,0,,,AS,,AS,13.1,
19-Sep-2018 07:00,0.845,,,AS,1.804,,706,,16.87,,0,,,AS,,AS,16.9,
19-Sep-2018 08:00,1.022,,,AS,2.353,,851,,19.56,,0,,,AS,,AS,9.1,
19-Sep-2018 09:00,1.879,,,AS,3.882,,910,,22.33,,0,,,AS,,AS,9.2,
19-Sep-2018 10:00,1.326,,,AS,2.863,,1014,,24.72,,0,,,AS,,AS,9.3,
19-Sep-2018 11:00,1.31,,,AS,3.999,,1148,,27.1,,0,,,AS,,AS,8,
19-Sep-2018 12:00,1.923,,,AS,4.685,,1258,,28.53,,0,,,AS,,AS,7.9,
19-Sep-2018 13:00,3.071,,,AS,7.096,,1305,,29.27,,0,,,AS,,AS,10.3,
19-Sep-2018 14:00,3.924,,,AS,7.723,,1430,,30.08,,0,,,AS,,AS,11.6,
19-Sep-2018 15:00,4.334,,,AS,7.175,,1515,,30.1,,0,,,AS,,AS,16.8,
19-Sep-2018 16:00,3.896,,,AS,5.881,,1613,,29.87,,0,,,AS,,AS,16.7,
19-Sep-2018 17:00,3.825,,,AS,5.489,,1709,,28.52,,0,,,AS,,AS,17.5,
19-Sep-2018 18:00,2.642,,,AS,3.784,,1812,,27.52,,0,,,AS,,AS,24.1,
19-Sep-2018 19:00,2.458,,,AS,3.588,,1904,,26.21,,0,,,AS,,AS,21.4,
19-Sep-2018 20:00,1.817,,,AS,3.078,,2036,,23.71,,0,,,AS,,AS,22.7,
19-Sep-2018 21:00,2.852,,,AS,3.96,,2128,,22.4,,0,,,AS,,AS,23.6,
19-Sep-2018 22:00,3.048,,,AS,7.116,,2238,,20.98,,0,,,AS,,AS,21.9,
19-Sep-2018 23:00,3.651,,,AS,6.038,,2351,,18.53,,0,,,AS,,AS,14.4,
20-Sep-2018 00:00,4.478,,,AS,6.489,,51,,18.99,,0,,,AS,,AS,16.4,
20-Sep-2018 01:00,4.261,,,AS,6.998,,115,,19.11,,0,,,AS,,AS,16.9,
20-Sep-2018 02:00,2.652,,,AS,4.274,,203,,17.61,,0,,,AS,,AS,10.6,
20-Sep-2018 03:00,2.716,,,AS,5.293,,325,,16.61,,0,,,AS,,AS,13.8,
20-Sep-2018 04:00,2.178,,,AS,3.921,,459,,15.38,,0,,,AS,,AS,13,
20-Sep-2018 05:00,2.344,,,AS,4.176,,505,,14.19,,0,,,AS,,AS,11.7,
20-Sep-2018 06:00,2.057,,,AS,3.215,,655,,15.4,,0,,,AS,,AS,16.2,
20-Sep-2018 07:00,1.972,,,AS,3.353,,715,,17.26,,0,,,AS,,AS,16.6,
20-Sep-2018 08:00,0.893,,,AS,2.373,,800,,20.45,,0,,,AS,,AS,9.6,
20-Sep-2018 09:00,1.027,,,AS,3.882,,936,,23.01,,0,,,AS,,AS,11.3,
20-Sep-2018 10:00,1.313,,,AS,3.353,,1055,,24.87,,0,,,AS,,AS,11.5,
20-Sep-2018 11:00,1.767,,,AS,3.725,,1141,,26.7,,0,,,AS,,AS,9.4,
20-Sep-2018 12:00,3.073,,,AS,6.43,,1300,,27.95,,0,,,AS,,AS,12,
20-Sep-2018 13:00,5.903,,,AS,10.04,,1342,,29.79,,0,,,AS,,AS,12,
20-Sep-2018 14:00,8.38,,,AS,11.57,,1432,,30.17,,0,,,AS,,AS,12.6,
20-Sep-2018 15:00,8.67,,,AS,11.55,,1514,,30.05,,0,,,AS,,AS,16,
20-Sep-2018 16:00,7.704,,,AS,10.9,,1600,,29.33,,0,,,AS,,AS,13.9,
20-Sep-2018 17:00,5.211,,,AS,7.077,,1705,,27.51,,0,,,AS,,AS,16.9,
20-Sep-2018 18:00,3.729,,,AS,5.665,,1815,,26.12,,0,,,AS,,AS,20.2,
20-Sep-2018 19:00,2.364,,,AS,3.588,,1905,,24.8,,0,,,AS,,AS,17.3,
20-Sep-2018 20:00,1.866,,,AS,2.98,,2035,,23.42,,0,,,AS,,AS,19,
20-Sep-2018 21:00,0.934,,,AS,2.588,,2112,,23.73,,0,,,AS,,AS,15,
20-Sep-2018 22:00,1.344,,,AS,2.667,,2256,,20.31,,0,,,AS,,AS,19,
20-Sep-2018 23:00,1.185,,,AS,2.588,,2300,,20.87,,0,,,AS,,AS,19.6,
21-Sep-2018 00:00,1.813,,,AS,2.549,,42,,18.16,,0,,,AS,,AS,18.6,
21-Sep-2018 01:00,1.443,,,AS,2.314,,137,,17.67,,0,,,AS,,AS,14.8,
21-Sep-2018 02:00,1.163,,,AS,1.922,,200,,17.73,,0,,,AS,,AS,15.3,
21-Sep-2018 03:00,0.658,,,AS,1.628,,336,,15.94,,0,,,AS,,AS,17.5,
21-Sep-2018 04:00,0.697,,,AS,1.941,,442,,14.2,,0,,,AS,,AS,18.5,
21-Sep-2018 05:00,0.922,,,AS,2.667,,551,,13.99,,0,,,AS,,AS,19.6,
21-Sep-2018 06:00,2.142,,,AS,3.235,,611,,13.38,,0,,,AS,,AS,18.6,
21-Sep-2018 07:00,1.92,,,AS,3.039,,747,,15.96,,0,,,AS,,AS,21.8,
21-Sep-2018 08:00,2.338,,,AS,3.509,,821,,19.53,,0,,,AS,,AS,13.4,
21-Sep-2018 09:00,1.242,,,AS,2.745,,950,,23.6,,0,,,AS,,AS,14.9,
21-Sep-2018 10:00,1.168,,,AS,2.863,,1056,,26.39,,0,,,AS,,AS,21.4,
21-Sep-2018 11:00,4.082,,,AS,9.72,,1145,,29.27,,0,,,AS,,AS,40.2,
21-Sep-2018 12:00,7.744,,,AS,12.21,,1253,,30,,0,,,AS,,AS,44.5,
21-Sep-2018 13:00,8.2,,,AS,13.27,,1343,,30.33,,0,,,AS,,AS,44.2,
21-Sep-2018 14:00,8.41,,,AS,11.72,,1443,,30.79,,0,,,AS,,AS,36.1,
21-Sep-2018 15:00,9.25,,,AS,12.37,,1515,,30.83,,0,,,AS,,AS,26.2,
21-Sep-2018 16:00,8.86,,,AS,11.37,,1641,,30.5,,0,,,AS,,AS,14.8,
21-Sep-2018 17:00,6.722,,,AS,8.96,,1710,,28.66,,0,,,AS,,AS,23.2,
21-Sep-2018 18:00,7.054,,,AS,9.19,,1807,,27.34,,0,,,AS,,AS,23.8,
21-Sep-2018 19:00,7.39,,,AS,10.82,,1927,,26.81,,0,,,AS,,AS,20.2,
21-Sep-2018 20:00,4.995,,,AS,8.41,,2004,,25.44,,0,,,AS,,AS,19.4,
21-Sep-2018 21:00,3.14,,,AS,5.979,,2136,,25.06,,0,,,AS,,AS,25.6,
21-Sep-2018 22:00,4.372,,,AS,7.704,,2255,,23.8,,0,,,AS,,AS,29.8,
21-Sep-2018 23:00,5.094,,,AS,9.25,,2327,,23.11,,0,,,AS,,AS,29.2,
22-Sep-2018 00:00,3.85,,,AS,6.587,,13,,22.79,,0,,,AS,,AS,26.6,
22-Sep-2018 01:00,2.263,,,AS,4.862,,136,,23.12,,0,,,AS,,AS,23.4,
22-Sep-2018 02:00,3.351,,,AS,5.45,,218,,21.6,,0,,,AS,,AS,26.6,
22-Sep-2018 03:00,4.03,,,AS,5.724,,343,,20.8,,0,,,AS,,AS,28.2,
22-Sep-2018 04:00,2.523,,,AS,5.234,,500,,19.4,,0,,,AS,,AS,23.8,
22-Sep-2018 05:00,3.553,,,AS,5.567,,507,,18.41,,0,,,AS,,AS,27.1,
22-Sep-2018 06:00,0.89,,,AS,2.961,,610,,14.81,,0,,,AS,,AS,23.3,
22-Sep-2018 07:00,0.657,,,AS,1.667,,755,,16.7,,0,,,AS,,AS,23,
22-Sep-2018 08:00,1.133,,,AS,2.157,,821,,20.58,,0,,,AS,,AS,21.1,
22-Sep-2018 09:00,1.822,,,AS,4.078,,946,,24.33,,0,,,AS,,AS,21.9,
22-Sep-2018 10:00,2.059,,,AS,3.862,,1004,,26.96,,0,,,AS,,AS,17.5,
22-Sep-2018 11:00,1.953,,,AS,4.274,,1139,,28.49,,0,,,AS,,AS,14.6,
22-Sep-2018 12:00,5.365,,,AS,11.31,,1249,,30.33,,0,,,AS,,AS,14,
22-Sep-2018 13:00,7.582,,,AS,12.19,,1314,,31.46,,0,,,AS,,AS,8.8,
22-Sep-2018 14:00,8.6,,,AS,14.29,,1409,,32.25,,0,,,AS,,AS,18.3,
22-Sep-2018 15:00,7.855,,,AS,12.78,,1503,,31.88,,0,,,AS,,AS,3.3,
22-Sep-2018 16:00,5.873,,,AS,11.58,,1641,,30.98,,0,,,AS,,AS,11.1,
22-Sep-2018 17:00,6.435,,,AS,13.54,,1704,,29.9,,0,,,AS,,AS,15.6,
22-Sep-2018 18:00,8.22,,,AS,12.78,,1850,,28.72,,0,,,AS,,AS,16.3,
22-Sep-2018 19:00,7.68,,,AS,14.35,,1905,,28.28,,0,,,AS,,AS,16.3,
22-Sep-2018 20:00,7.681,,,AS,12.06,,2033,,28.13,,0,,,AS,,AS,12.2,
22-Sep-2018 21:00,7.701,,,AS,13.35,,2105,,27.78,,0,,,AS,,AS,10.6,
22-Sep-2018 22:00,5.754,,,AS,11.45,,2235,,27.53,,0,,,AS,,AS,37,
22-Sep-2018 23:00,4.204,,,AS,8.45,,2337,,26.91,,0,,,AS,,AS,30.6,
23-Sep-2018 00:00,3.051,,,AS,8.45,,19,,26.7,,0,,,AS,,AS,22.9,
23-Sep-2018 01:00,2.707,,,AS,6.391,,151,,24.58,,0,,,AS,,AS,20.7,
23-Sep-2018 02:00,3.375,,,AS,6.528,,225,,22.94,,0,,,AS,,AS,20.9,
23-Sep-2018 03:00,3,,,AS,9.06,,307,,23.19,,0,,,AS,,AS,15.6,
23-Sep-2018 04:00,3.384,,,AS,7.88,,453,,19.34,,0,,,AS,,AS,16.3,
23-Sep-2018 05:00,2.302,,,AS,6.371,,527,,15.95,,0,,,AS,,AS,17.4,
23-Sep-2018 06:00,1.257,,,AS,3.725,,641,,16.24,,0,,,AS,,AS,12.5,
23-Sep-2018 07:00,0.917,,,AS,2.216,,715,,18.75,,0,,,AS,,AS,12.3,
