,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
10-Sep-2018 11:00,1.957,,226.6,,5.479,,1147,,24.5,,33.79,,1.617,,-6.9,,,AU,,AU
10-Sep-2018 12:00,2.695,,215.4,,7.732,,1258,,24.63,,27.22,,2.39,,2,,,AU,,AU
10-Sep-2018 13:00,2.675,,224.4,,8.14,,1339,,24.44,,32.88,,2.235,,5.8,,,AU,,AU
10-Sep-2018 14:00,2.46,,222.3,,8.3,,1419,,24.29,,30.77,,2.105,,17,,,AU,,AU
10-Sep-2018 15:00,2.527,,232.3,,8.14,,1517,,23.34,,35.96,,2.029,,7.6,,,AU,,AU
10-Sep-2018 16:00,2.782,,243.3,,7.988,,1650,,21.83,,34.31,,2.283,,18.3,,,AU,,AU
10-Sep-2018 17:00,2.404,,266.8,,7.579,,1700,,19.55,,31.5,,2.04,,12.6,,,AU,,AU
10-Sep-2018 18:00,2.654,,268.1,,8.19,,1810,,17.84,,32.69,,2.222,,10.6,,,AU,,AU
10-Sep-2018 19:00,2.356,,283.7,,6.913,,1919,,17.76,,25.86,,2.116,,8.7,,,AU,,AU
10-Sep-2018 20:00,2.538,,292.7,,6.247,,2040,,17.98,,24.92,,2.298,,5,,,AU,,AU
10-Sep-2018 21:00,1.518,,250.6,,5.735,,2106,,17.57,,36.31,,1.213,,-1.5,,,AU,,AU
10-Sep-2018 22:00,1.862,,234.8,,6.811,,2231,,17.04,,31.68,,1.577,,-9.7,,,AU,,AU
10-Sep-2018 23:00,1.128,,218.3,,5.991,,2358,,16.47,,50.98,,0.681,,-6,,,AU,,AU
11-Sep-2018 00:00,1.508,,238.4,,5.991,,56,,16.39,,40.23,,1.136,,-13.5,,,AU,,AU
11-Sep-2018 01:00,1.211,,255.8,,3.841,,136,,15.17,,53.35,,0.685,,-13.9,,,AU,,AU
11-Sep-2018 02:00,1.069,,295.8,,4.046,,252,,12.51,,47.07,,0.708,,-15.8,,,AU,,AU
11-Sep-2018 03:00,1.274,,263.8,,6.401,,340,,15.06,,41,,0.947,,-19.5,,,AU,,AU
11-Sep-2018 04:00,1.35,,257,,5.428,,450,,15.19,,41.05,,1.003,,-5.5,,,AU,,AU
11-Sep-2018 05:00,1.272,,255.1,,4.302,,503,,14.86,,30.71,,1.089,,-9.3,,,AU,,AU
11-Sep-2018 06:00,1.53,,246.1,,4.251,,654,,16.34,,31.49,,1.299,,-11.6,,,AU,,AU
11-Sep-2018 07:00,1.646,,232.7,,4.916,,734,,18.58,,28.44,,1.443,,-7.5,,,AU,,AU
11-Sep-2018 08:00,1.762,,225.1,,6.35,,851,,19.81,,34.26,,1.447,,10.1,,,AU,,AU
11-Sep-2018 09:00,2.303,,236.4,,7.783,,925,,20.36,,36.11,,1.845,,-13.3,,,AU,,AU
11-Sep-2018 10:00,2.215,,253.2,,7.015,,1034,,21.4,,36.37,,1.769,,-15.5,,,AU,,AU
11-Sep-2018 11:00,2.357,,235.7,,8.86,,1154,,21.63,,39.15,,1.806,,-5.4,,,AU,,AU
11-Sep-2018 12:00,2.82,,257.4,,8.3,,1259,,21.73,,37.58,,2.213,,-2.5,,,AU,,AU
11-Sep-2018 13:00,2.557,,259.1,,9.06,,1343,,21.88,,39.33,,1.954,,3.4,,,AU,,AU
11-Sep-2018 14:00,2.866,,239.3,,9.78,,1426,,21.42,,38.32,,2.225,,7.2,,,AU,,AU
11-Sep-2018 15:00,2.7,,231.9,,9.68,,1509,,20.76,,36.03,,2.166,,24.6,,,AU,,AU
11-Sep-2018 16:00,2.689,,236.6,,8.19,,1644,,19.34,,34.64,,2.197,,22,,,AU,,AU
11-Sep-2018 17:00,2.385,,233.7,,8.65,,1710,,17.24,,36.86,,1.891,,17,,,AU,,AU
11-Sep-2018 18:00,2.28,,231,,9.17,,1812,,15.46,,34.12,,1.875,,9.1,,,AU,,AU
11-Sep-2018 19:00,1.678,,236.4,,7.118,,1928,,14.49,,38.59,,1.297,,8,,,AU,,AU
11-Sep-2018 20:00,1.143,,251.9,,5.735,,2049,,13.73,,38.19,,0.889,,1.6,,,AU,,AU
11-Sep-2018 21:00,1.2,,269.3,,5.428,,2106,,13.46,,36.26,,0.96,,-10.3,,,AU,,AU
11-Sep-2018 22:00,1.572,,268.5,,7.118,,2210,,12.96,,35.24,,1.275,,-17.8,,,AU,,AU
11-Sep-2018 23:00,2.094,,264.6,,7.425,,2303,,12.4,,34.21,,1.721,,-4,,,AU,,AU
12-Sep-2018 00:00,2.232,,261.6,,7.988,,52,,11.8,,35.03,,1.814,,5.2,,,AU,,AU
12-Sep-2018 01:00,1.912,,254,,7.681,,106,,11.58,,37.41,,1.504,,1.8,,,AU,,AU
12-Sep-2018 02:00,2.598,,239.5,,9.78,,227,,12.13,,35.91,,2.087,,2.2,,,AU,,AU
12-Sep-2018 03:00,2.637,,238.2,,8.65,,357,,11.71,,32.14,,2.222,,8.7,,,AU,,AU
12-Sep-2018 04:00,3.345,,237.5,,12.65,,426,,11.62,,32.58,,2.804,,-4,,,AU,,AU
12-Sep-2018 05:00,2.768,,240.1,,10.29,,542,,11.34,,33.61,,2.292,,-12.9,,,AU,,AU
12-Sep-2018 06:00,2.79,,236.4,,9.32,,614,,11.72,,36.27,,2.231,,18.1,,,AU,,AU
12-Sep-2018 07:00,2.963,,242.5,,11.01,,740,,12.53,,35.8,,2.385,,-2.2,,,AU,,AU
12-Sep-2018 08:00,3.711,,234.4,,12.85,,828,,13.73,,34.59,,3.034,,14,,,AU,,AU
12-Sep-2018 09:00,3.359,,240.5,,12.39,,920,,14.63,,36.29,,2.685,,11.8,,,AU,,AU
12-Sep-2018 10:00,3.816,,240.2,,13.93,,1027,,15.18,,36.24,,3.052,,116.2,,,AU,,AU
12-Sep-2018 11:00,4.332,,246.6,,15.11,,1157,,15.15,,37,,3.428,,46.5,,,AU,,AU
12-Sep-2018 12:00,4.046,,245.5,,13.93,,1200,,15.58,,36.87,,3.207,,27.4,,,AU,,AU
12-Sep-2018 13:00,4.364,,248.1,,15.67,,1306,,15.64,,35.9,,3.507,,15.5,,,AU,,AU
12-Sep-2018 14:00,3.757,,241.6,,12.9,,1435,,15.64,,36.83,,2.98,,9.4,,,AU,,AU
12-Sep-2018 15:00,3.84,,243.3,,12.55,,1520,,14.94,,35.2,,3.114,,7.6,,,AU,,AU
12-Sep-2018 16:00,3.284,,241.3,,11.11,,1652,,14.11,,37.32,,2.587,,3,,,AU,,AU
12-Sep-2018 17:00,3.071,,241.3,,11.27,,1726,,12.24,,35.07,,2.495,,4.6,,,AU,,AU
12-Sep-2018 18:00,3.073,,238.8,,11.73,,1847,,10.65,,33.6,,2.544,,0.2,,,AU,,AU
12-Sep-2018 19:00,2.6,,237.2,,10.14,,1904,,9.8,,34.78,,2.12,,-2.4,,,AU,,AU
12-Sep-2018 20:00,2.25,,248.2,,6.964,,2026,,9.09,,35.67,,1.814,,-4.7,,,AU,,AU
12-Sep-2018 21:00,2.589,,255.8,,9.01,,2141,,8.89,,35.12,,2.103,,-7.3,,,AU,,AU
12-Sep-2018 22:00,2.549,,248.9,,8.71,,2200,,8.71,,34.25,,2.094,,23.2,,,AU,,AU
12-Sep-2018 23:00,2.687,,257.4,,7.835,,2318,,8.41,,34.39,,2.203,,-14.8,,,AU,,AU
13-Sep-2018 00:00,2.527,,245.3,,7.937,,29,,8.09,,33.7,,2.09,,-4.3,,,AU,,AU
13-Sep-2018 01:00,2.733,,242.3,,9.32,,134,,7.84,,32.95,,2.281,,16.2,,,AU,,AU
13-Sep-2018 02:00,2.488,,242.8,,8.81,,237,,7.53,,33.79,,2.055,,10.6,,,AU,,AU
13-Sep-2018 03:00,2.326,,236.8,,7.169,,314,,7.49,,35.66,,1.875,,10.4,,,AU,,AU
13-Sep-2018 04:00,2.091,,239.3,,6.708,,418,,7.5,,34.45,,1.713,,9.1,,,AU,,AU
13-Sep-2018 05:00,2.307,,255.4,,8.14,,538,,7.2,,35.24,,1.871,,6.8,,,AU,,AU
13-Sep-2018 06:00,2.397,,262.8,,9.63,,648,,8.16,,34.78,,1.955,,6.7,,,AU,,AU
13-Sep-2018 07:00,2.052,,248.6,,6.708,,714,,10.27,,36.36,,1.639,,5.7,,,AU,,AU
13-Sep-2018 08:00,2.341,,254.9,,8.76,,854,,12.21,,35.23,,1.898,,1.2,,,AU,,AU
13-Sep-2018 09:00,2.617,,244.4,,9.01,,954,,13.04,,37.84,,2.046,,-1.5,,,AU,,AU
13-Sep-2018 10:00,2.948,,251,,9.47,,1033,,14.26,,37.33,,2.321,,-2.2,,,AU,,AU
13-Sep-2018 11:00,3.394,,250.4,,11.06,,1115,,14.99,,36.49,,2.705,,-0.5,,,AU,,AU
13-Sep-2018 12:00,3.573,,247.8,,12.6,,1239,,15.15,,37.71,,2.799,,1.1,,,AU,,AU
13-Sep-2018 13:00,3.547,,241.6,,12.85,,1355,,15.18,,37.16,,2.801,,10.5,,,AU,,AU
13-Sep-2018 14:00,3.372,,247.2,,11.42,,1441,,14.74,,37.25,,2.658,,,BA,,AU,,AU
13-Sep-2018 15:00,3.311,,248.3,,9.63,,1503,,14.36,,34.6,,2.707,,,BA,,AU,,AU
13-Sep-2018 16:00,3.135,,247.2,,9.17,,1620,,13.44,,38.1,,2.442,,8,,,AU,,AU
13-Sep-2018 17:00,2.59,,245.6,,9.88,,1705,,11.76,,34.35,,2.124,,6.2,,,AU,,AU
13-Sep-2018 18:00,2.387,,247.8,,9.68,,1808,,10.31,,33.99,,1.966,,5.7,,,AU,,AU
13-Sep-2018 19:00,2.095,,257.8,,6.862,,1918,,9.7,,35.7,,1.688,,6.7,,,AU,,AU
13-Sep-2018 20:00,1.479,,256.4,,6.196,,2005,,9.81,,34.16,,1.216,,-1.6,,,AU,,AU
13-Sep-2018 21:00,1.667,,245,,5.377,,2110,,10.22,,33.94,,1.374,,-5.6,,,AU,,AU
13-Sep-2018 22:00,1.243,,253.6,,4.865,,2221,,10.09,,36.02,,0.997,,-8.9,,,AU,,AU
13-Sep-2018 23:00,1.22,,257.3,,4.507,,2332,,9.97,,34.65,,0.997,,-11,,,AU,,AU
14-Sep-2018 00:00,1.403,,268.6,,7.22,,55,,9.91,,34.41,,1.15,,-10.5,,,AU,,AU
14-Sep-2018 01:00,1.204,,256.8,,4.711,,143,,10.01,,34.2,,0.989,,-14.7,,,AU,,AU
14-Sep-2018 02:00,1.54,,251.2,,5.94,,252,,10.2,,34.17,,1.266,,-12.4,,,AU,,AU
14-Sep-2018 03:00,1.879,,247.7,,6.247,,358,,10.14,,33.02,,1.567,,-11.6,,,AU,,AU
14-Sep-2018 04:00,2.035,,249.3,,6.555,,429,,9.99,,33.29,,1.691,,-11.7,,,AU,,AU
14-Sep-2018 05:00,1.845,,249.2,,6.35,,537,,9.86,,34.01,,1.52,,-13.6,,,AU,,AU
14-Sep-2018 06:00,1.556,,252.4,,5.121,,604,,10.21,,34.45,,1.274,,-8.5,,,AU,,AU
14-Sep-2018 07:00,1.469,,234.9,,6.094,,750,,12.48,,39.43,,1.121,,-8.4,,,AU,,AU
14-Sep-2018 08:00,2.681,,234.1,,10.5,,822,,15.32,,35.69,,2.161,,-7.5,,,AU,,AU
14-Sep-2018 09:00,2.548,,243.6,,8.81,,910,,16.66,,38.86,,1.961,,-7.5,,,AU,,AU
14-Sep-2018 10:00,2.93,,245.4,,8.55,,1056,,16.99,,36.19,,2.345,,-6.8,,,AU,,AU
14-Sep-2018 11:00,2.924,,240.4,,10.8,,1126,,17.52,,32.9,,2.441,,-1.9,,,AU,,AU
14-Sep-2018 12:00,3.189,,241.4,,10.65,,1232,,17.92,,34.2,,2.62,,-5.5,,,AU,,AU
14-Sep-2018 13:00,3.015,,244.2,,8.65,,1346,,17.98,,35.14,,2.448,,-3.2,,,AU,,AU
14-Sep-2018 14:00,3.053,,239.9,,8.96,,1433,,16.58,,33.48,,2.531,,-5.8,,,AU,,AU
14-Sep-2018 15:00,2.66,,235,,9.01,,1550,,15.67,,33.81,,2.197,,-1.7,,,AU,,AU
14-Sep-2018 16:00,2.187,,231,,8.24,,1601,,14.32,,33.05,,1.823,,1.7,,,AU,,AU
14-Sep-2018 17:00,2.07,,236.4,,7.63,,1719,,13.5,,31.37,,1.76,,5.8,,,AU,,AU
14-Sep-2018 18:00,1.773,,249.1,,5.019,,1810,,12.52,,31.41,,1.507,,1.4,,,AU,,AU
14-Sep-2018 19:00,1.905,,251.8,,5.991,,1911,,12.14,,31.54,,1.616,,-7,,,AU,,AU
14-Sep-2018 20:00,1.94,,257.5,,6.196,,2008,,11.7,,31.91,,1.639,,-8.5,,,AU,,AU
14-Sep-2018 21:00,1.56,,257.1,,4.711,,2124,,11.44,,30.44,,1.339,,-4.8,,,AU,,AU
14-Sep-2018 22:00,1.641,,248.8,,4.967,,2254,,11.75,,31.93,,1.386,,-5.5,,,AU,,AU
14-Sep-2018 23:00,1.673,,249.6,,5.121,,2303,,11.92,,33.2,,1.392,,-5.4,,,AU,,AU
15-Sep-2018 00:00,1.467,,229.1,,8.96,,55,,12.32,,36.17,,1.175,,-12.4,,,AU,,AU
15-Sep-2018 01:00,1.36,,242.1,,4.967,,153,,12.54,,34.07,,1.119,,-8.4,,,AU,,AU
15-Sep-2018 02:00,1.774,,238.4,,5.889,,232,,12.62,,33.57,,1.469,,-11.6,,,AU,,AU
15-Sep-2018 03:00,1.907,,236.8,,6.811,,341,,12.11,,31.42,,1.62,,-9,,,AU,,AU
15-Sep-2018 04:00,1.821,,232.7,,6.503,,447,,11.74,,32.14,,1.535,,-8.3,,,AU,,AU
15-Sep-2018 05:00,1.753,,236.8,,5.326,,541,,11.24,,32.89,,1.464,,-6.4,,,AU,,AU
15-Sep-2018 06:00,2.117,,239.2,,7.323,,700,,11.06,,31.85,,1.79,,1,,,AU,,AU
15-Sep-2018 07:00,2.378,,244.3,,8.71,,723,,10.23,,32.63,,1.992,,11.7,,,AU,,AU
15-Sep-2018 08:00,1.953,,244.3,,9.17,,818,,10.72,,38.05,,1.522,,9.5,,,AU,,AU
15-Sep-2018 09:00,2.24,,245.2,,9.22,,945,,13.41,,44.09,,1.576,,4.1,,,AU,,AU
15-Sep-2018 10:00,3.246,,245.6,,10.34,,1046,,13.98,,35.27,,2.631,,9.8,,,AU,,AU
15-Sep-2018 11:00,2.91,,242.1,,9.73,,1108,,14.63,,36.92,,2.306,,3.6,,,AU,,AU
15-Sep-2018 12:00,2.835,,245.4,,8.5,,1227,,15.39,,35.51,,2.29,,8.7,,,AU,,AU
15-Sep-2018 13:00,3.043,,243.5,,9.42,,1359,,16.18,,35.61,,2.455,,2.3,,,AU,,AU
15-Sep-2018 14:00,3.579,,246.7,,11.83,,1446,,15.87,,36.31,,2.86,,8.8,,,AU,,AU
15-Sep-2018 15:00,3.244,,241.1,,10.45,,1549,,15.68,,36.12,,2.599,,10.2,,,AU,,AU
15-Sep-2018 16:00,2.55,,242.2,,8.96,,1650,,15.02,,38.77,,1.965,,10.8,,,AU,,AU
15-Sep-2018 17:00,2.225,,262.9,,7.63,,1717,,13.2,,39.97,,1.683,,8.2,,,AU,,AU
15-Sep-2018 18:00,2.104,,248.4,,7.067,,1835,,11.7,,32.85,,1.758,,9.8,,,AU,,AU
15-Sep-2018 19:00,2.4,,277.3,,7.118,,1932,,10.59,,25.09,,2.17,,6.2,,,AU,,AU
15-Sep-2018 20:00,2.178,,274.6,,5.991,,2053,,10.11,,27.1,,1.934,,2.2,,,AU,,AU
15-Sep-2018 21:00,1.896,,277.8,,5.991,,2103,,10.26,,28.65,,1.658,,-0.4,,,AU,,AU
15-Sep-2018 22:00,1.956,,285.1,,5.428,,2203,,10.2,,24.15,,1.782,,-0.6,,,AU,,AU
15-Sep-2018 23:00,1.904,,285.8,,7.118,,2301,,10.06,,22.33,,1.759,,-2.5,,,AU,,AU
16-Sep-2018 00:00,1.809,,281.9,,6.708,,57,,10.23,,27.14,,1.605,,-0.3,,,AU,,AU
16-Sep-2018 01:00,2.101,,262.6,,6.708,,158,,10.77,,33.24,,1.747,,0.5,,,AU,,AU
16-Sep-2018 02:00,2.379,,258.1,,10.04,,200,,10.62,,33.88,,1.963,,-3.7,,,AU,,AU
16-Sep-2018 03:00,2.334,,265.8,,7.118,,327,,10.37,,32.1,,1.968,,-4.9,,,AU,,AU
16-Sep-2018 04:00,2.392,,266.5,,7.681,,430,,10.08,,30.49,,2.053,,-5.8,,,AU,,AU
16-Sep-2018 05:00,2.618,,283.4,,7.579,,523,,9.77,,21.32,,2.437,,-13.3,,,AU,,AU
16-Sep-2018 06:00,1.864,,280.2,,6.094,,614,,11.21,,27.62,,1.647,,-10.5,,,AU,,AU
16-Sep-2018 07:00,1.51,,89.3,,4.507,,708,,12.34,,36.01,,1.212,,-2.7,,,AU,,AU
16-Sep-2018 08:00,1.382,,141.7,,4.097,,825,,14.68,,52.28,,0.806,,-8.2,,,AU,,AU
16-Sep-2018 09:00,1.885,,105.1,,4.609,,932,,16.05,,42.92,,1.356,,-4.4,,,AU,,AU
16-Sep-2018 10:00,1.639,,234.7,,7.169,,1051,,18,,45.81,,1.115,,-5.4,,,AU,,AU
16-Sep-2018 11:00,2.308,,246.3,,7.937,,1118,,18.86,,37.03,,1.825,,-6,,,AU,,AU
16-Sep-2018 12:00,2.564,,248.9,,7.681,,1238,,18.85,,36.25,,2.05,,-1.2,,,AU,,AU
16-Sep-2018 13:00,2.791,,248,,8.55,,1343,,18.68,,35.65,,2.25,,-1.8,,,AU,,AU
16-Sep-2018 14:00,2.655,,252,,9.37,,1438,,18.6,,36.55,,2.115,,12,,,AU,,AU
16-Sep-2018 15:00,2.488,,256.6,,8.09,,1522,,18.21,,36.12,,1.994,,6.9,,,AU,,AU
16-Sep-2018 16:00,2.143,,247.7,,6.708,,1617,,16.71,,32.08,,1.807,,6.3,,,AU,,AU
16-Sep-2018 17:00,2.022,,254.2,,7.323,,1759,,14.29,,30.15,,1.742,,6.2,,,AU,,AU
16-Sep-2018 18:00,2.204,,259.4,,6.913,,1824,,12.59,,31.3,,1.875,,4,,,AU,,AU
16-Sep-2018 19:00,1.712,,264.7,,6.708,,1946,,12.56,,30.34,,1.472,,10.8,,,AU,,AU
16-Sep-2018 20:00,1.839,,249.2,,5.326,,2036,,13.12,,29.11,,1.601,,5.6,,,AU,,AU
16-Sep-2018 21:00,1.505,,274.8,,4.046,,2129,,11.43,,27.47,,1.332,,6.2,,,AU,,AU
16-Sep-2018 22:00,1.833,,291.1,,4.763,,2215,,11.44,,23.01,,1.686,,2.5,,,AU,,AU
16-Sep-2018 23:00,1.287,,282.2,,4.251,,2312,,11.18,,28.6,,1.127,,1.4,,,AU,,AU
17-Sep-2018 00:00,1.302,,289.2,,3.278,,53,,9.71,,21.51,,1.21,,-2.2,,,AU,,AU
17-Sep-2018 01:00,1.577,,289.7,,3.38,,116,,7.88,,19,,1.49,,-8.2,,,AU,,AU
17-Sep-2018 02:00,1.773,,290.2,,4.302,,237,,8.16,,16.11,,1.702,,-11.9,,,AU,,AU
17-Sep-2018 03:00,1.611,,267.8,,3.124,,354,,6.92,,17.76,,1.533,,-12.1,,,AU,,AU
17-Sep-2018 04:00,1.394,,261.6,,3.022,,425,,5.9,,27.36,,1.235,,-12.6,,,AU,,AU
17-Sep-2018 05:00,0.881,,287,,1.998,,519,,3.7,,33.76,,0.728,,-8.5,,,AU,,AU
17-Sep-2018 06:00,0.631,,321.4,,2.407,,602,,6.18,,54.43,,0.346,,4.8,,,AU,,AU
17-Sep-2018 07:00,1.007,,70.1,,3.022,,752,,12.78,,30.63,,0.863,,22.5,,,AU,,AU
17-Sep-2018 08:00,1.443,,92.4,,3.431,,819,,15.28,,39.23,,1.104,,10.1,,,AU,,AU
17-Sep-2018 09:00,1.574,,120.5,,4.507,,958,,17.51,,40.58,,1.179,,-0.4,,,AU,,AU
17-Sep-2018 10:00,1.802,,189.6,,5.889,,1057,,18.96,,64.13,,0.672,,-3.2,,,AU,,AU
17-Sep-2018 11:00,2.661,,248.4,,9.27,,1153,,19.3,,35.74,,2.143,,-6,,,AU,,AU
17-Sep-2018 12:00,2.86,,246,,10.09,,1259,,19.08,,36.89,,2.267,,1.8,,,AU,,AU
17-Sep-2018 13:00,2.77,,247.4,,11.37,,1303,,19.04,,37.91,,2.163,,1.5,,,AU,,AU
17-Sep-2018 14:00,2.624,,249.1,,9.73,,1421,,18.86,,36.83,,2.081,,2,,,AU,,AU
17-Sep-2018 15:00,2.359,,244.6,,7.067,,1504,,17.95,,38.57,,1.824,,6,,,AU,,AU
17-Sep-2018 16:00,2.135,,248.4,,6.503,,1613,,16.8,,37.17,,1.686,,5.8,,,AU,,AU
17-Sep-2018 17:00,1.947,,243.8,,5.633,,1717,,14.41,,30.42,,1.672,,8.5,,,AU,,AU
17-Sep-2018 18:00,1.824,,245,,6.606,,1838,,12.81,,30.86,,1.559,,4.6,,,AU,,AU
17-Sep-2018 19:00,2.044,,280.1,,5.633,,1902,,11.84,,26.64,,1.823,,1,,,AU,,AU
17-Sep-2018 20:00,1.854,,283.6,,4.865,,2010,,12.22,,23.46,,1.699,,6.5,,,AU,,AU
17-Sep-2018 21:00,1.783,,269.5,,6.452,,2140,,11.98,,31.26,,1.518,,5.6,,,AU,,AU
17-Sep-2018 22:00,1.912,,273.1,,5.633,,2236,,11.44,,27.87,,1.685,,4.2,,,AU,,AU
17-Sep-2018 23:00,1.821,,284,,4.711,,2316,,10.84,,22.39,,1.681,,-1,,,AU,,AU
18-Sep-2018 00:00,1.549,,267.3,,3.534,,36,,9.19,,18.96,,1.464,,-3.3,,,AU,,AU
18-Sep-2018 01:00,1.794,,282.3,,4.609,,147,,8.38,,14.91,,1.733,,-7.2,,,AU,,AU
18-Sep-2018 02:00,1.711,,283.8,,4.865,,204,,9.88,,21.28,,1.593,,-7,,,AU,,AU
18-Sep-2018 03:00,1.653,,282.7,,4.711,,331,,10.03,,20.64,,1.545,,-6.4,,,AU,,AU
18-Sep-2018 04:00,1.718,,286.1,,5.838,,437,,10.18,,23.28,,1.576,,-12.1,,,AU,,AU
18-Sep-2018 05:00,1.656,,283,,5.377,,522,,10.18,,25.54,,1.491,,-5.4,,,AU,,AU
18-Sep-2018 06:00,1.366,,270.2,,5.019,,639,,12.08,,36.62,,1.087,,-16.9,,,AU,,AU
18-Sep-2018 07:00,1.446,,259.1,,5.889,,714,,14.38,,44.2,,1.016,,-8.7,,,AU,,AU
18-Sep-2018 08:00,1.507,,212.6,,4.919,,837,,16.59,,42.4,,1.094,,-9.3,,,AU,,AU
18-Sep-2018 09:00,2.052,,239.8,,6.35,,940,,18.04,,39.25,,1.57,,-10.9,,,AU,,AU
18-Sep-2018 10:00,2.452,,249,,7.783,,1044,,18.93,,36.08,,1.965,,-10.4,,,AU,,AU
18-Sep-2018 11:00,2.677,,250.2,,7.988,,1122,,19.31,,36.33,,2.138,,-8.8,,,AU,,AU
18-Sep-2018 12:00,2.689,,244.4,,8.14,,1214,,19.83,,36.28,,2.15,,-2.2,,,AU,,AU
18-Sep-2018 13:00,2.571,,253.3,,7.271,,1345,,20.22,,35.96,,2.064,,-9.9,,,AU,,AU
18-Sep-2018 14:00,2.599,,250.6,,9.27,,1404,,19.8,,34.4,,2.13,,-8.5,,,AU,,AU
18-Sep-2018 15:00,2.221,,247,,6.862,,1531,,19.52,,36.46,,1.771,,1.9,,,AU,,AU
18-Sep-2018 16:00,2.023,,242.8,,6.555,,1605,,18.07,,33.92,,1.668,,0.3,,,AU,,AU
18-Sep-2018 17:00,1.802,,241.7,,6.862,,1736,,15.39,,32.49,,1.512,,2.9,,,AU,,AU
18-Sep-2018 18:00,1.639,,242.5,,6.094,,1835,,13.67,,33.49,,1.358,,-1.3,,,AU,,AU
18-Sep-2018 19:00,1.705,,236.6,,5.838,,1927,,13.01,,28.16,,1.499,,-2.3,,,AU,,AU
18-Sep-2018 20:00,1.757,,242.8,,5.94,,2059,,12.97,,29.93,,1.517,,-0.3,,,AU,,AU
18-Sep-2018 21:00,1.866,,241.6,,6.196,,2152,,12.76,,31.74,,1.579,,-7.2,,,AU,,AU
18-Sep-2018 22:00,1.807,,246.3,,6.452,,2211,,12.27,,32.53,,1.516,,-2.4,,,AU,,AU
18-Sep-2018 23:00,1.723,,283.7,,5.377,,2317,,11.99,,34.29,,1.414,,-8.4,,,AU,,AU
19-Sep-2018 00:00,1.886,,279.4,,5.07,,4,,10.34,,25.14,,1.705,,-5.3,,,AU,,AU
19-Sep-2018 01:00,1.83,,287,,5.121,,115,,8.95,,25.04,,1.655,,-18.2,,,AU,,AU
19-Sep-2018 02:00,1.879,,294.2,,5.07,,203,,9.22,,20.89,,1.754,,-16.7,,,AU,,AU
19-Sep-2018 03:00,1.865,,283.9,,4.148,,315,,8.04,,20.1,,1.75,,-12.7,,,AU,,AU
19-Sep-2018 04:00,1.727,,287.5,,4.097,,436,,7.55,,29.29,,1.501,,-12.6,,,AU,,AU
19-Sep-2018 05:00,1.973,,300.6,,6.913,,510,,9.31,,28.12,,1.735,,-12.3,,,AU,,AU
19-Sep-2018 06:00,1.668,,316.1,,5.275,,656,,10.65,,33.38,,1.385,,-2.1,,,AU,,AU
19-Sep-2018 07:00,1.415,,274.6,,5.889,,701,,13.27,,43.73,,1.003,,-8.9,,,AU,,AU
19-Sep-2018 08:00,1.957,,259.3,,9.22,,839,,14.94,,42.41,,1.421,,-7.9,,,AU,,AU
19-Sep-2018 09:00,2.308,,251.6,,8.65,,910,,16.14,,37.61,,1.81,,-6.8,,,AU,,AU
19-Sep-2018 10:00,2.52,,267.2,,8.14,,1046,,17.13,,37.41,,1.982,,-8.7,,,AU,,AU
19-Sep-2018 11:00,2.078,,238.5,,6.452,,1142,,18.02,,38.38,,1.611,,-6.5,,,AU,,AU
19-Sep-2018 12:00,2.15,,237.9,,7.476,,1236,,18.6,,40.51,,1.612,,-2,,,AU,,AU
19-Sep-2018 13:00,2.212,,232.9,,6.401,,1313,,19.05,,37.93,,1.727,,-6.4,,,AU,,AU
19-Sep-2018 14:00,2.441,,258.6,,8.96,,1426,,19.4,,37.51,,1.917,,6.7,,,AU,,AU
19-Sep-2018 15:00,1.96,,226.9,,6.299,,1537,,19.21,,33.25,,1.63,,6.1,,,AU,,AU
19-Sep-2018 16:00,2.289,,225.8,,7.323,,1621,,17.62,,31.59,,1.941,,15.6,,,AU,,AU
19-Sep-2018 17:00,1.765,,256.4,,6.401,,1735,,15.42,,35.25,,1.43,,17.3,,,AU,,AU
19-Sep-2018 18:00,1.368,,261.6,,4.046,,1832,,13.66,,25.17,,1.236,,20,,,AU,,AU
19-Sep-2018 19:00,1.469,,262.4,,4.404,,1918,,12.55,,29.29,,1.277,,14.2,,,AU,,AU
19-Sep-2018 20:00,0.952,,265.8,,2.612,,2000,,10.37,,41.36,,0.704,,17,,,AU,,AU
19-Sep-2018 21:00,1.292,,267.6,,3.79,,2103,,8.05,,25.75,,1.162,,5.3,,,AU,,AU
19-Sep-2018 22:00,1.414,,265.8,,3.329,,2227,,6.64,,18.27,,1.342,,-2.5,,,AU,,AU
19-Sep-2018 23:00,0.987,,262.7,,2.151,,2303,,5.38,,22.44,,0.911,,-13,,,AU,,AU
20-Sep-2018 00:00,1.032,,259.4,,2.203,,2,,4.35,,22.01,,0.956,,-9.9,,,AU,,AU
20-Sep-2018 01:00,1.046,,264.3,,2.715,,148,,3.57,,19.56,,0.985,,-10.7,,,AU,,AU
