,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Sep-2018 11:00,1.303,,243.7,,3.284,,1122,,30.62,,0,,9.2,,47.83,,0.848,
11-Sep-2018 12:00,3.173,,204.3,,7.79,,1234,,31.9,,0,,9.45,,18.18,,3.013,
11-Sep-2018 13:00,2.719,,204.3,,7.5,,1359,,33.26,,0,,8.47,,46.59,,1.819,
11-Sep-2018 14:00,5.417,,167.4,,10.78,,1414,,33.84,,0,,8.25,,42.57,,3.921,
11-Sep-2018 15:00,5.95,,132,,11.03,,1514,,33.86,,0,,8.03,,20.36,,5.574,
11-Sep-2018 16:00,5.741,,165.8,,10.88,,1607,,33.48,,0,,8.74,,20.55,,5.371,
11-Sep-2018 17:00,6.49,,168.6,,10.59,,1734,,32.68,,0,,9.39,,13.17,,6.318,
11-Sep-2018 18:00,6.437,,181.4,,10.09,,1821,,30.96,,0,,11.2,,7.8,,6.377,
11-Sep-2018 19:00,6.229,,181.1,,9.16,,1910,,29.89,,0,,11.67,,11.25,,6.109,
11-Sep-2018 20:00,6.733,,192.6,,10.09,,2018,,28.53,,0,,13.09,,17.94,,6.403,
11-Sep-2018 21:00,3.642,,229.4,,6.42,,2103,,25.11,,0,,14.12,,20.7,,3.404,
11-Sep-2018 22:00,2.136,,312.7,,4.607,,2237,,23.68,,0,,15.64,,45.44,,1.464,
11-Sep-2018 23:00,1.779,,217.5,,8.23,,2357,,24.34,,0,,13.34,,68.53,,0.506,
12-Sep-2018 00:00,3.418,,344.5,,7.55,,33,,23.01,,0,,13.79,,27.83,,3.014,
12-Sep-2018 01:00,2.326,,232.8,,3.627,,149,,23.44,,0,,13.42,,44.66,,1.619,
12-Sep-2018 02:00,1.696,,215.9,,3.333,,248,,23.02,,0,,14.16,,22.15,,1.569,
12-Sep-2018 03:00,2.523,,161.1,,3.774,,332,,23.76,,0,,11.8,,11.18,,2.475,
12-Sep-2018 04:00,2.826,,126.9,,4.95,,419,,21.16,,0,,13.8,,44.73,,1.964,
12-Sep-2018 05:00,1.407,,320.6,,4.509,,559,,19.09,,0,,18.62,,57.27,,0.704,
12-Sep-2018 06:00,2.933,,155.1,,6.322,,625,,20.96,,0,,16.26,,31.15,,2.5,
12-Sep-2018 07:00,6.159,,141.5,,10,,726,,24.44,,0,,13.33,,14.83,,5.953,
12-Sep-2018 08:00,4.707,,152.2,,8.18,,803,,26.67,,0,,11.23,,30.09,,4.058,
12-Sep-2018 09:00,2.469,,210.6,,8.09,,958,,27.69,,0,,10.09,,15.43,,2.38,
12-Sep-2018 10:00,4.039,,213,,8.87,,1058,,29.29,,0,,9.04,,16.67,,3.868,
12-Sep-2018 11:00,5.724,,201.8,,11.56,,1116,,30.35,,0,,8.97,,21.01,,5.339,
12-Sep-2018 12:00,7.26,,217.2,,15.58,,1250,,31.29,,0,,7.86,,24.58,,6.595,
12-Sep-2018 13:00,10.14,,231,,16.71,,1339,,31.71,,0,,7.18,,12.48,,9.9,
12-Sep-2018 14:00,10.57,,238.8,,16.22,,1404,,31.93,,0,,7.05,,11.25,,10.37,
12-Sep-2018 15:00,10.55,,243.6,,14.75,,1554,,31.72,,0,,6.96,,8.71,,10.43,
12-Sep-2018 16:00,12.6,,236.8,,17.98,,1653,,30.63,,0,,8.5,,9.27,,12.43,
12-Sep-2018 17:00,12.27,,231.4,,19.85,,1738,,28.96,,0,,10.31,,14.35,,11.88,
12-Sep-2018 18:00,7.68,,242.7,,14.41,,1803,,28.25,,0,,10.48,,27.31,,6.811,
12-Sep-2018 19:00,7.85,,182.5,,15.63,,1932,,26.04,,0,,12.91,,11.67,,7.69,
12-Sep-2018 20:00,9.39,,208.3,,14.95,,2023,,25.76,,0,,13.09,,12.93,,9.15,
12-Sep-2018 21:00,4.283,,244.8,,6.665,,2137,,24.5,,0,,13.16,,29.51,,3.714,
12-Sep-2018 22:00,3.157,,223.1,,9.07,,2240,,24.6,,0,,12.82,,45.05,,2.18,
12-Sep-2018 23:00,6,,216.8,,14.75,,2345,,25.11,,0,,12.1,,19.18,,5.663,
13-Sep-2018 00:00,6.669,,217.1,,13.13,,1,,24.35,,0,,13.01,,16.55,,6.39,
13-Sep-2018 01:00,9.62,,182.1,,14.55,,156,,23.63,,0,,14.31,,15.97,,9.25,
13-Sep-2018 02:00,11.34,,178.3,,15.93,,249,,23.43,,0,,14.21,,6.91,,11.25,
13-Sep-2018 03:00,10.75,,177,,15.68,,300,,22.95,,0,,13.81,,7.02,,10.66,
13-Sep-2018 04:00,8.93,,175.3,,12.64,,431,,22.81,,0,,13.39,,9.06,,8.82,
13-Sep-2018 05:00,6.227,,155.4,,11.81,,502,,22.47,,0,,12.82,,14.45,,6.029,
13-Sep-2018 06:00,4.44,,167.5,,11.66,,606,,22.84,,0,,12.52,,41.04,,3.301,
13-Sep-2018 07:00,2.2,,195,,9.07,,701,,24.18,,0,,10.95,,44.31,,1.541,
13-Sep-2018 08:00,8.8,,163.5,,13.77,,854,,25.28,,0,,10.74,,14.2,,8.53,
13-Sep-2018 09:00,9.53,,167.4,,14.75,,941,,26.34,,0,,9.75,,10.02,,9.39,
13-Sep-2018 10:00,10.97,,176.6,,15.24,,1052,,27.15,,0,,9.59,,11.6,,10.75,
13-Sep-2018 11:00,12.56,,181.4,,17.4,,1118,,27.65,,0,,10.02,,8.67,,12.42,
13-Sep-2018 12:00,12.02,,186.5,,18.03,,1240,,28.27,,0,,10.33,,10.86,,11.81,
13-Sep-2018 13:00,13.21,,194.6,,17.4,,1323,,29.03,,0,,10.08,,9.47,,13.03,
13-Sep-2018 14:00,13.67,,192.4,,18.77,,1445,,29.1,,0,,10.85,,7.76,,13.55,
13-Sep-2018 15:00,14.62,,190.8,,18.96,,1539,,29.04,,0,,11.03,,8.93,,14.44,
13-Sep-2018 16:00,14.8,,187.9,,19.36,,1608,,28.24,,0,,11.59,,8.87,,14.62,
13-Sep-2018 17:00,14.05,,178.4,,18.28,,1704,,27.06,,0,,11.75,,6.44,,13.96,
13-Sep-2018 18:00,13.09,,176.6,,16.91,,1844,,25.93,,0,,12.41,,4.38,,13.05,
13-Sep-2018 19:00,13.06,,183.2,,17.1,,1911,,24.97,,0,,13.71,,6.39,,12.98,
13-Sep-2018 20:00,12.78,,191,,17.93,,2041,,24.63,,0,,13.74,,7.74,,12.66,
13-Sep-2018 21:00,12.26,,197.2,,16.46,,2100,,23.92,,0,,14.57,,6.14,,12.19,
13-Sep-2018 22:00,9.03,,177.9,,14.46,,2202,,23.1,,0,,14.72,,22.58,,8.33,
13-Sep-2018 23:00,4.58,,147.5,,9.9,,2337,,23.43,,0,,12.92,,14.69,,4.43,
14-Sep-2018 00:00,3.67,,145.9,,7.64,,23,,22.91,,0,,12.18,,31.63,,3.11,
14-Sep-2018 01:00,4.54,,145.9,,7.74,,140,,22.56,,0,,11.88,,19.85,,4.268,
14-Sep-2018 02:00,4.511,,141.5,,7.69,,216,,22.52,,0,,11.5,,20.07,,4.234,
14-Sep-2018 03:00,7.86,,136.4,,11.56,,356,,21.79,,0,,12.73,,6.21,,7.81,
14-Sep-2018 04:00,8.47,,150.5,,12.25,,413,,20.81,,0,,14.07,,23.74,,7.74,
14-Sep-2018 05:00,2.982,,314.9,,5.783,,528,,17.24,,0,,19.38,,33.51,,2.471,
14-Sep-2018 06:00,2.015,,329.2,,5.734,,612,,16.25,,0,,23.23,,47.57,,1.32,
14-Sep-2018 07:00,1.255,,263.8,,3.284,,759,,17.79,,0,,19.79,,62.99,,0.496,
14-Sep-2018 08:00,1.411,,210.9,,3.186,,800,,20.96,,0,,15.43,,37.2,,1.113,
14-Sep-2018 09:00,1.352,,8.2,,3.039,,918,,24.29,,0,,11.91,,41.59,,0.996,
14-Sep-2018 10:00,1.008,,27.7,,2.843,,1010,,26.67,,0,,10.64,,40.24,,0.759,
14-Sep-2018 11:00,4.912,,181.7,,10.93,,1155,,29.43,,0,,10.87,,27.15,,4.36,
14-Sep-2018 12:00,8.16,,189.6,,14.01,,1254,,29.75,,0,,11.66,,15.07,,7.87,
14-Sep-2018 13:00,9.27,,184.5,,13.77,,1334,,30.04,,0,,11.22,,14.99,,8.95,
14-Sep-2018 14:00,9.86,,169,,14.65,,1431,,30.47,,0,,10.52,,12.88,,9.61,
14-Sep-2018 15:00,10.1,,170.3,,14.6,,1539,,30.54,,0,,10.67,,10.66,,9.93,
14-Sep-2018 16:00,10.12,,169.8,,15.78,,1606,,30.43,,0,,10.59,,8.12,,10.02,
14-Sep-2018 17:00,9.84,,158,,14.21,,1718,,29.86,,0,,9.72,,6.31,,9.78,
14-Sep-2018 18:00,7.4,,153.6,,11.71,,1800,,28.41,,0,,9.37,,4.91,,7.37,
14-Sep-2018 19:00,6.733,,150,,9.21,,1946,,27.28,,0,,9.79,,8.17,,6.664,
14-Sep-2018 20:00,7.28,,139.3,,9.46,,2022,,26.06,,0,,10.76,,5.19,,7.25,
14-Sep-2018 21:00,7.03,,133,,9.75,,2148,,24.81,,0,,12.03,,7.31,,6.974,
14-Sep-2018 22:00,8.03,,124.7,,11.17,,2215,,24.17,,0,,12.94,,9.39,,7.93,
14-Sep-2018 23:00,8.05,,126.5,,10.19,,2349,,23.82,,0,,13.18,,4.68,,8.02,
15-Sep-2018 00:00,8.67,,122.6,,10.78,,21,,23.86,,0,,13.03,,4.03,,8.65,
15-Sep-2018 01:00,8.7,,121.8,,12.74,,154,,23.36,,0,,13.4,,4.43,,8.67,
15-Sep-2018 02:00,8.96,,126.6,,12.94,,233,,22.75,,0,,14.84,,6.68,,8.9,
15-Sep-2018 03:00,8.21,,130.1,,12.2,,342,,22.84,,0,,18.4,,16.3,,7.87,
15-Sep-2018 04:00,8.2,,127.7,,11.81,,411,,22.52,,0,,20.24,,6.81,,8.14,
15-Sep-2018 05:00,7.24,,138,,9.41,,536,,22.45,,0,,20.16,,8.14,,7.17,
15-Sep-2018 06:00,8.38,,155.9,,11.42,,638,,23.89,,0,,19.48,,9.69,,8.26,
15-Sep-2018 07:00,8.6,,158.6,,12.1,,756,,24.15,,0,,18.58,,5.5,,8.56,
15-Sep-2018 08:00,9.82,,160.3,,13.52,,807,,25.62,,0,,15.36,,5.93,,9.77,
15-Sep-2018 09:00,8.74,,167.9,,14.9,,949,,26.32,,0,,15.54,,12.05,,8.54,
15-Sep-2018 10:00,9.32,,166.5,,14.9,,1052,,26.98,,0,,13.76,,12.27,,9.11,
15-Sep-2018 11:00,11.04,,154.2,,16.86,,1106,,27.98,,0,,12.94,,16.24,,10.59,
15-Sep-2018 12:00,9.17,,170.3,,14.99,,1222,,28.94,,0,,11.17,,17.41,,8.75,
15-Sep-2018 13:00,8.86,,168.8,,14.21,,1313,,29.56,,0,,10.02,,15.57,,8.53,
15-Sep-2018 14:00,7.58,,175.7,,12.59,,1450,,29.98,,0,,9.69,,18.62,,7.18,
15-Sep-2018 15:00,8.65,,187.2,,12.3,,1500,,29.94,,0,,8.89,,11.02,,8.49,
15-Sep-2018 16:00,9.88,,178.4,,16.86,,1654,,29.56,,0,,9.57,,11.26,,9.69,
15-Sep-2018 17:00,10.47,,174.2,,15.97,,1745,,28.57,,0,,10.08,,9.89,,10.32,
15-Sep-2018 18:00,9.25,,179.5,,14.99,,1850,,26.85,,0,,10.83,,17.93,,8.8,
15-Sep-2018 19:00,6.867,,146.6,,11.56,,1900,,25.67,,0,,10.42,,16.34,,6.588,
15-Sep-2018 20:00,5.718,,137.3,,11.86,,2040,,25.34,,0,,9.22,,12.4,,5.583,
15-Sep-2018 21:00,4.614,,124.8,,10.44,,2148,,24.71,,0,,9.95,,14.31,,4.47,
15-Sep-2018 22:00,6.032,,122.3,,10.24,,2214,,24.5,,0,,9.3,,10.69,,5.927,
15-Sep-2018 23:00,6.424,,130,,12.25,,2312,,23.92,,0,,10.06,,14.8,,6.209,
16-Sep-2018 00:00,5.356,,140.9,,10.34,,3,,23.27,,0,,10.7,,14.21,,5.191,
16-Sep-2018 01:00,2.168,,343.3,,6.714,,100,,21.72,,0,,11.05,,60.01,,0.978,
16-Sep-2018 02:00,1.808,,27.8,,3.97,,234,,21.44,,0,,11.52,,42.13,,1.319,
16-Sep-2018 03:00,2.895,,357.8,,5.195,,323,,15.49,,0,,19.31,,29.84,,2.502,
16-Sep-2018 04:00,2.489,,0.4,,4.558,,459,,13.82,,0,,21.71,,21.78,,2.309,
16-Sep-2018 05:00,2.768,,346.3,,4.901,,554,,14.39,,0,,21.08,,24.1,,2.523,
16-Sep-2018 06:00,3.489,,308.6,,5.881,,612,,13.52,,0,,24.75,,16.69,,3.341,
16-Sep-2018 07:00,1.648,,209.7,,2.647,,704,,14.94,,0,,23.32,,45,,1.139,
16-Sep-2018 08:00,1.598,,288.4,,2.892,,827,,19.01,,0,,17.17,,36.35,,1.276,
16-Sep-2018 09:00,1.185,,15.4,,2.598,,907,,21.89,,0,,13.9,,41.83,,0.869,
16-Sep-2018 10:00,0.959,,49.8,,2.5,,1049,,23.84,,0,,13.02,,48.78,,0.611,
16-Sep-2018 11:00,1.473,,54.4,,4.019,,1143,,25.69,,0,,11.43,,34.51,,1.205,
16-Sep-2018 12:00,2.149,,154.8,,11.17,,1258,,28.55,,0,,9.73,,43.15,,1.539,
16-Sep-2018 13:00,10.15,,200,,13.48,,1318,,29.25,,0,,9.66,,7.1,,10.07,
16-Sep-2018 14:00,9.55,,197,,13.38,,1402,,30.11,,0,,9.23,,9.4,,9.42,
16-Sep-2018 15:00,8.39,,182,,12.74,,1529,,30.65,,0,,7.87,,16.02,,8.06,
16-Sep-2018 16:00,8.55,,163.5,,12.99,,1620,,30.56,,0,,8.81,,9.98,,8.42,
16-Sep-2018 17:00,8.8,,152,,11.86,,1708,,29.62,,0,,9.18,,7.47,,8.73,
16-Sep-2018 18:00,7.23,,190.8,,10.44,,1834,,27.62,,0,,11.72,,14.25,,7.01,
16-Sep-2018 19:00,6.736,,126.9,,11.37,,1942,,26.2,,0,,10.79,,11.4,,6.603,
16-Sep-2018 20:00,6.53,,136.3,,11.76,,2057,,25.75,,0,,9.68,,14.46,,6.322,
16-Sep-2018 21:00,8.2,,135.4,,11.12,,2118,,25.52,,0,,9.83,,4.95,,8.17,
16-Sep-2018 22:00,2.785,,157,,7.74,,2201,,23.92,,0,,12.01,,28.48,,2.441,
16-Sep-2018 23:00,1.344,,283.9,,3.627,,2318,,22.98,,0,,11.48,,57.35,,0.67,
17-Sep-2018 00:00,1.823,,19.4,,4.215,,2,,21.15,,0,,12.86,,35.78,,1.467,
17-Sep-2018 01:00,1.577,,35.5,,4.313,,156,,20.1,,0,,13.71,,36.23,,1.262,
17-Sep-2018 02:00,2.54,,356.3,,4.019,,218,,18.18,,0,,16.84,,36.9,,2.012,
17-Sep-2018 03:00,2.133,,44,,3.137,,322,,16.64,,0,,19.5,,14.13,,2.068,
17-Sep-2018 04:00,2.563,,327.3,,4.607,,439,,15.08,,0,,20.53,,15.93,,2.463,
17-Sep-2018 05:00,1.908,,292.6,,3.578,,515,,13.57,,0,,21.02,,17.4,,1.82,
17-Sep-2018 06:00,1.687,,228.6,,2.99,,659,,14.77,,0,,22.33,,22.56,,1.556,
17-Sep-2018 07:00,1.862,,277.5,,3.088,,700,,15.83,,0,,19.81,,17.23,,1.778,
17-Sep-2018 08:00,0.823,,187,,1.814,,821,,18.71,,0,,17.66,,38.82,,0.634,
17-Sep-2018 09:00,0.586,,128.9,,1.814,,924,,22.66,,0,,12.9,,59.23,,0.273,
17-Sep-2018 10:00,0.96,,129.5,,1.961,,1025,,24.06,,0,,11.5,,27.82,,0.847,
17-Sep-2018 11:00,0.713,,89.8,,1.961,,1100,,25.95,,0,,10.66,,41.94,,0.522,
17-Sep-2018 12:00,1.465,,110.6,,4.362,,1236,,27.93,,0,,9.79,,39.81,,1.111,
17-Sep-2018 13:00,6.626,,188.1,,12.74,,1344,,29.19,,0,,10.19,,39.86,,5.021,
17-Sep-2018 14:00,8.52,,182.1,,13.03,,1401,,30.07,,0,,8.65,,14.1,,8.26,
17-Sep-2018 15:00,8.89,,172.6,,13.08,,1543,,30.63,,0,,7.43,,11.01,,8.73,
17-Sep-2018 16:00,9.55,,175.8,,13.28,,1622,,30.39,,0,,8.08,,9.19,,9.43,
17-Sep-2018 17:00,8.63,,175.1,,11.66,,1711,,29.37,,0,,8.17,,6.26,,8.58,
17-Sep-2018 18:00,7.23,,180.2,,10.98,,1806,,27.79,,0,,8.84,,8.57,,7.15,
17-Sep-2018 19:00,4.251,,130.8,,7.06,,1904,,26.65,,0,,7.97,,20.49,,3.979,
17-Sep-2018 20:00,3.891,,116.2,,7.84,,2012,,25.73,,0,,8.23,,14.93,,3.758,
17-Sep-2018 21:00,2.702,,119.3,,5.391,,2101,,24.04,,0,,8.42,,18.9,,2.555,
17-Sep-2018 22:00,2.628,,107.5,,6.518,,2232,,23.06,,0,,9.15,,21.01,,2.451,
17-Sep-2018 23:00,2.603,,83.3,,4.901,,2311,,19.62,,0,,13.79,,38.23,,2.023,
18-Sep-2018 00:00,1.545,,113.7,,3.284,,19,,20.11,,0,,11.1,,41.03,,1.149,
18-Sep-2018 01:00,1.811,,136.1,,3.97,,135,,20.46,,0,,10.9,,54.91,,0.979,
18-Sep-2018 02:00,1.456,,76.5,,3.235,,214,,18.02,,0,,12.1,,23.09,,1.338,
18-Sep-2018 03:00,2.597,,110.9,,5.244,,326,,18.37,,0,,14.54,,18.6,,2.46,
18-Sep-2018 04:00,2.176,,340.2,,5.146,,454,,14.9,,0,,17.35,,31.58,,1.845,
18-Sep-2018 05:00,1.649,,339.3,,4.411,,502,,12.93,,0,,27.2,,24.25,,1.502,
18-Sep-2018 06:00,1.235,,357.4,,2.402,,612,,14.38,,0,,25.58,,51.33,,0.739,
18-Sep-2018 07:00,1.658,,237,,3.235,,753,,15.35,,0,,24.1,,33.55,,1.374,
18-Sep-2018 08:00,1.327,,221.8,,2.99,,800,,18.23,,0,,15.67,,47.13,,0.878,
18-Sep-2018 09:00,0.92,,347,,2.647,,927,,21.52,,0,,12.4,,50.74,,0.559,
18-Sep-2018 10:00,1.62,,344.9,,3.627,,1053,,23.56,,0,,10.57,,36.1,,1.298,
18-Sep-2018 11:00,0.988,,62.2,,3.529,,1113,,25.65,,0,,9.45,,76.6,,0.104,
18-Sep-2018 12:00,0.549,,161.7,,1.618,,1257,,27.51,,0,,8.88,,34.46,,0.45,
18-Sep-2018 13:00,1.278,,88.4,,2.451,,1344,,28.11,,0,,10.16,,46.43,,0.858,
18-Sep-2018 14:00,1.5,,20.4,,4.019,,1415,,29.91,,0,,8.63,,39.11,,1.15,
18-Sep-2018 15:00,4.414,,142.9,,8.82,,1531,,30.66,,0,,9.02,,19.27,,4.164,
18-Sep-2018 16:00,4.959,,138.3,,9.46,,1603,,31.01,,0,,9.41,,24.75,,4.496,
18-Sep-2018 17:00,6.028,,158,,10.05,,1707,,30.56,,0,,8.69,,13.3,,5.866,
18-Sep-2018 18:00,6.063,,136.2,,9.31,,1842,,29.09,,0,,9.21,,10.24,,5.967,
18-Sep-2018 19:00,4.35,,161.3,,9.75,,1912,,27.73,,0,,10.53,,27.21,,3.859,
18-Sep-2018 20:00,4.742,,153.2,,8.23,,2057,,26.79,,0,,10.42,,13.34,,4.614,
18-Sep-2018 21:00,6.242,,138.5,,9.95,,2115,,25.79,,0,,10.39,,12.18,,6.101,
18-Sep-2018 22:00,6.458,,138.1,,9.51,,2255,,24.73,,0,,11.03,,7.96,,6.395,
18-Sep-2018 23:00,7.46,,140.6,,9.56,,2318,,23.43,,0,,11.97,,5.87,,7.42,
19-Sep-2018 00:00,3.007,,100.4,,8.63,,2,,21.52,,0,,14.01,,41.13,,2.231,
19-Sep-2018 01:00,2.467,,21.7,,4.901,,157,,19,,0,,18.03,,35.94,,1.981,
19-Sep-2018 02:00,2.956,,6.5,,6.371,,213,,16.44,,0,,22.63,,47.59,,1.936,
19-Sep-2018 03:00,1.539,,354.9,,3.039,,316,,18.01,,0,,18.25,,74.5,,0.236,
19-Sep-2018 04:00,2.609,,224,,4.705,,438,,15.76,,0,,24.22,,40.75,,1.949,
19-Sep-2018 05:00,0.891,,188.9,,2.353,,516,,14.01,,0,,28.74,,49.34,,0.56,
19-Sep-2018 06:00,0.754,,28.2,,1.912,,614,,15.45,,0,,25.01,,37.34,,0.594,
19-Sep-2018 07:00,0.796,,215.6,,1.52,,741,,16.59,,0,,21.68,,20.58,,0.744,
19-Sep-2018 08:00,1.476,,275,,2.745,,813,,19.15,,0,,14.5,,27.82,,1.302,
19-Sep-2018 09:00,1.211,,253.6,,2.745,,914,,20.99,,0,,13.44,,50.58,,0.739,
19-Sep-2018 10:00,1.446,,323.4,,3.627,,1058,,23.49,,0,,11.78,,50.98,,0.873,
19-Sep-2018 11:00,1.063,,177.1,,3.578,,1101,,25.72,,0,,10.58,,73.2,,0.195,
19-Sep-2018 12:00,1.289,,195.4,,2.696,,1255,,27.49,,0,,9.53,,34.27,,1.058,
19-Sep-2018 13:00,2.794,,203.7,,4.95,,1327,,28.46,,0,,8.55,,14.26,,2.707,
19-Sep-2018 14:00,2.475,,214.4,,5.636,,1402,,29.38,,0,,8.52,,21.94,,2.293,
19-Sep-2018 15:00,3.86,,213,,6.665,,1557,,29.74,,0,,9.54,,29.39,,3.352,
19-Sep-2018 16:00,4.166,,222.3,,7.6,,1642,,29.89,,0,,10.41,,12.49,,4.067,
19-Sep-2018 17:00,3.892,,157.8,,6.665,,1726,,29.26,,0,,10.67,,18.64,,3.685,
19-Sep-2018 18:00,3.746,,162.5,,7.11,,1848,,27.23,,0,,11.93,,32.86,,3.129,
19-Sep-2018 19:00,4.538,,127.3,,7.11,,1943,,25.73,,0,,11.82,,15.89,,4.364,
19-Sep-2018 20:00,4.113,,159.6,,7.4,,2031,,24.85,,0,,13.5,,32.88,,3.435,
19-Sep-2018 21:00,2.681,,126.3,,4.46,,2126,,24.02,,0,,12.45,,32.78,,2.242,
19-Sep-2018 22:00,3.292,,316.4,,8.53,,2241,,20.98,,0,,17.86,,34.32,,2.701,
19-Sep-2018 23:00,5.255,,354.2,,8.87,,2329,,20.63,,0,,13.51,,22.03,,4.866,
20-Sep-2018 00:00,6.622,,350.5,,10.09,,57,,19.96,,0,,13.23,,7.67,,6.562,
20-Sep-2018 01:00,8.35,,338.8,,11.22,,120,,19.18,,0,,15.32,,4.68,,8.33,
20-Sep-2018 02:00,6.693,,345.3,,9.21,,244,,18.37,,0,,17.34,,6.49,,6.65,
20-Sep-2018 03:00,3.872,,11.7,,8.43,,300,,17.08,,0,,16.85,,21.4,,3.602,
20-Sep-2018 04:00,3.088,,26.2,,6.567,,401,,17.12,,0,,15.46,,15.86,,2.97,
20-Sep-2018 05:00,4.054,,290.1,,6.812,,519,,17.04,,0,,17.22,,45.61,,2.769,
20-Sep-2018 06:00,2.888,,294.5,,5.244,,624,,14.92,,0,,23.02,,22.41,,2.667,
20-Sep-2018 07:00,2.372,,214.6,,4.999,,740,,16.51,,0,,22.44,,22.39,,2.191,
20-Sep-2018 08:00,3.179,,236.6,,5.685,,845,,19.21,,0,,16.3,,21.31,,2.959,
20-Sep-2018 09:00,2.419,,240.8,,4.852,,923,,22.02,,0,,13.91,,37.33,,1.905,
20-Sep-2018 10:00,1.59,,259.7,,3.725,,1017,,24.68,,0,,10.54,,28.39,,1.395,
20-Sep-2018 11:00,0.968,,146.8,,2.549,,1102,,26.11,,0,,10.33,,51.93,,0.57,
20-Sep-2018 12:00,2.204,,207.1,,4.117,,1235,,27.17,,0,,9.52,,23.38,,2.02,
20-Sep-2018 13:00,1.269,,208.9,,4.166,,1319,,29.16,,0,,8.37,,37.12,,1.003,
20-Sep-2018 14:00,1.766,,209.5,,11.03,,1455,,30.74,,0,,7.66,,35.35,,1.43,
20-Sep-2018 15:00,7.71,,192.6,,13.67,,1509,,29.93,,0,,9.6,,18.16,,7.32,
20-Sep-2018 16:00,9.21,,204.5,,11.81,,1600,,29.02,,0,,10.93,,4.93,,9.18,
20-Sep-2018 17:00,7.4,,201.8,,10.09,,1703,,28.1,,0,,12.34,,4.96,,7.37,
20-Sep-2018 18:00,3.451,,187.8,,6.959,,1805,,26.63,,0,,11.62,,20.16,,3.237,
20-Sep-2018 19:00,0.643,,267,,2.5,,1901,,26.42,,0,,9.6,,69.99,,0.163,
20-Sep-2018 20:00,0.96,,48.3,,2.696,,2056,,24.95,,0,,12.38,,80.8,,0.004,
20-Sep-2018 21:00,0.973,,180.2,,4.607,,2131,,22.74,,0,,13.72,,59.42,,0.449,
20-Sep-2018 22:00,1.028,,99.6,,2.206,,2204,,21.39,,0,,15.6,,67.02,,0.324,
20-Sep-2018 23:00,1.492,,107.7,,3.186,,2347,,21.22,,0,,16.23,,72.7,,0.29,
21-Sep-2018 00:00,1.025,,197.8,,1.863,,5,,17.51,,0,,25.84,,36.62,,0.816,
21-Sep-2018 01:00,1.047,,292.6,,2.01,,118,,17.4,,0,,28.72,,27.57,,0.925,
21-Sep-2018 02:00,0.942,,324.2,,1.618,,215,,15.58,,0,,31.27,,58.44,,0.452,
21-Sep-2018 03:00,1.41,,214.7,,2.647,,359,,15.18,,0,,35.18,,41.66,,1.037,
21-Sep-2018 04:00,0.928,,255.9,,2.647,,400,,13.29,,0,,34.21,,21.83,,0.86,
21-Sep-2018 05:00,1.26,,244.8,,2.353,,544,,12.34,,0,,32.01,,28.53,,1.104,
21-Sep-2018 06:00,1.198,,245.2,,3.431,,622,,13.74,,0,,26.01,,26.4,,1.071,
21-Sep-2018 07:00,1.185,,272.4,,2.353,,733,,15.06,,0,,22.84,,30.46,,1.018,
21-Sep-2018 08:00,0.766,,129.9,,2.01,,807,,18.56,,0,,18.36,,71.2,,0.174,
21-Sep-2018 09:00,0.646,,65.9,,2.304,,930,,21.57,,0,,14.84,,51.32,,0.387,
21-Sep-2018 10:00,0.617,,170.9,,1.373,,1050,,24.4,,0,,12.56,,38.52,,0.478,
21-Sep-2018 11:00,1.156,,5.4,,3.039,,1159,,27.45,,0,,12.59,,55.89,,0.606,
21-Sep-2018 12:00,4.168,,208.4,,9.16,,1240,,29.37,,0,,14.59,,24.67,,3.781,
21-Sep-2018 13:00,5.695,,203.8,,9.46,,1301,,29.87,,0,,15.03,,15.67,,5.482,
21-Sep-2018 14:00,7.84,,211.1,,10.93,,1432,,30.05,,0,,14.81,,7.03,,7.78,
21-Sep-2018 15:00,9.16,,204.9,,11.91,,1533,,30.13,,0,,13.08,,8.61,,9.06,
21-Sep-2018 16:00,8.63,,196.6,,14.16,,1607,,30.3,,0,,9.45,,8.2,,8.54,
21-Sep-2018 17:00,5.922,,184.6,,10.88,,1701,,29.78,,0,,9.09,,9.43,,5.842,
21-Sep-2018 18:00,2.601,,148.4,,5.195,,1858,,28.84,,0,,9.56,,29.41,,2.258,
21-Sep-2018 19:00,3.239,,212.1,,7.11,,1923,,28,,0,,10.74,,27.42,,2.867,
21-Sep-2018 20:00,1.73,,115.1,,4.264,,2056,,26.59,,0,,11.48,,35.21,,1.403,
21-Sep-2018 21:00,5.195,,141.3,,7.94,,2106,,26.64,,0,,12.45,,12.86,,5.064,
21-Sep-2018 22:00,5.289,,142.2,,8.18,,2253,,26.48,,0,,12.75,,12.52,,5.162,
21-Sep-2018 23:00,4.449,,142.3,,6.861,,2314,,25.76,,0,,12.87,,10.88,,4.368,
22-Sep-2018 00:00,4.518,,144.5,,7.11,,14,,25.15,,0,,13,,13.12,,4.399,
22-Sep-2018 01:00,1.689,,265.1,,3.284,,100,,22.12,,0,,16.65,,50.56,,1.031,
