,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Sep-2018 08:00,8.54,,186.6,,12.84,,836,,26.14,,10.85,,8.39,
13-Sep-2018 09:00,9.17,,182.3,,13.57,,925,,27.2,,9.85,,9.03,
13-Sep-2018 10:00,9.32,,176.4,,14.36,,1048,,27.93,,12.44,,9.1,
13-Sep-2018 11:00,10.79,,176.4,,16.37,,1200,,28.62,,11.68,,10.57,
13-Sep-2018 12:00,10.32,,177.4,,16.66,,1246,,29.34,,13.6,,10.02,
13-Sep-2018 13:00,10.66,,177.8,,16.12,,1316,,30.16,,13.31,,10.37,
13-Sep-2018 14:00,12.16,,187.3,,17.1,,1442,,30.5,,10.45,,11.95,
13-Sep-2018 15:00,12.78,,187,,16.91,,1554,,30.04,,8.23,,12.64,
13-Sep-2018 16:00,13.23,,192.8,,17.3,,1654,,29.29,,7.5,,13.11,
13-Sep-2018 17:00,13.44,,200.5,,17.93,,1707,,27.92,,6.16,,13.36,
13-Sep-2018 18:00,13.32,,197.7,,18.33,,1822,,26.55,,5.63,,13.25,
13-Sep-2018 19:00,12.03,,194.7,,16.71,,1907,,25.52,,5.93,,11.96,
13-Sep-2018 20:00,8.75,,177.5,,13.87,,2037,,24.9,,13.12,,8.52,
13-Sep-2018 21:00,6.083,,141.9,,13.62,,2144,,24.66,,24.23,,5.539,
13-Sep-2018 22:00,7.1,,122.5,,13.52,,2242,,23.96,,11.55,,6.96,
13-Sep-2018 23:00,7.4,,122.4,,12.55,,2316,,23.51,,8.59,,7.32,
14-Sep-2018 00:00,6.326,,138.6,,10.19,,6,,23.28,,8.33,,6.26,
14-Sep-2018 01:00,6.622,,143.3,,8.92,,133,,22.56,,10.54,,6.51,
14-Sep-2018 02:00,7.29,,148.2,,9.11,,217,,21.82,,6.46,,7.24,
14-Sep-2018 03:00,8.05,,149,,11.03,,357,,21.46,,6.04,,8.01,
14-Sep-2018 04:00,9.12,,149.3,,11.52,,437,,20.58,,5.24,,9.08,
14-Sep-2018 05:00,6.98,,156.3,,11.96,,501,,19.81,,10.51,,6.862,
14-Sep-2018 06:00,2.594,,205.6,,5.489,,641,,19,,28.28,,2.278,
14-Sep-2018 07:00,0.761,,199.1,,1.618,,703,,20.27,,40.38,,0.572,
14-Sep-2018 08:00,1.043,,267.8,,3.823,,854,,23.04,,41.17,,0.774,
14-Sep-2018 09:00,1.484,,278.4,,3.578,,927,,24.67,,39.01,,1.139,
14-Sep-2018 10:00,1.478,,260.6,,5.146,,1044,,27.7,,68.58,,0.418,
14-Sep-2018 11:00,5.089,,175.9,,13.33,,1156,,30.58,,49.44,,3.193,
14-Sep-2018 12:00,6.684,,173.1,,13.18,,1206,,31.17,,29.78,,5.78,
14-Sep-2018 13:00,7.9,,171,,12.15,,1341,,31.46,,15.46,,7.61,
14-Sep-2018 14:00,9.67,,162.7,,15.14,,1457,,31.38,,16.28,,9.28,
14-Sep-2018 15:00,9.14,,161.3,,16.86,,1526,,31.37,,13.42,,8.89,
14-Sep-2018 16:00,8.57,,168.5,,12.69,,1629,,31.06,,11.99,,8.38,
14-Sep-2018 17:00,9.73,,153.1,,13.48,,1738,,30.1,,7.03,,9.65,
14-Sep-2018 18:00,9.35,,150.1,,12.94,,1804,,28.89,,5.72,,9.3,
14-Sep-2018 19:00,7.37,,143.5,,10.29,,1908,,27.39,,5.73,,7.33,
14-Sep-2018 20:00,6.833,,136.3,,9.21,,2006,,26.83,,6.94,,6.783,
14-Sep-2018 21:00,6.698,,146.2,,8.97,,2158,,25.32,,6.23,,6.659,
14-Sep-2018 22:00,7.62,,143,,10.05,,2255,,24.86,,5.42,,7.58,
14-Sep-2018 23:00,7.65,,145.4,,9.8,,2358,,24.7,,5.32,,7.61,
15-Sep-2018 00:00,7.94,,142.3,,10.98,,31,,24.71,,6.6,,7.89,
15-Sep-2018 01:00,7.66,,148.2,,10.39,,102,,24.46,,6.86,,7.61,
15-Sep-2018 02:00,7.69,,144.3,,10.14,,241,,23.87,,6.63,,7.64,
15-Sep-2018 03:00,7.09,,142,,9.95,,304,,23.66,,9.87,,6.984,
15-Sep-2018 04:00,6.929,,151.4,,11.61,,454,,23.47,,11.58,,6.788,
15-Sep-2018 05:00,7.5,,141.4,,11.17,,528,,23.66,,11.74,,7.35,
15-Sep-2018 06:00,6.82,,145.2,,11.07,,639,,23.76,,9.98,,6.717,
15-Sep-2018 07:00,7.2,,149.4,,11.32,,742,,23.74,,9.22,,7.1,
15-Sep-2018 08:00,7.66,,142.9,,11.86,,854,,25.16,,14.04,,7.43,
15-Sep-2018 09:00,7.48,,173.2,,13.23,,922,,27.09,,31.68,,6.34,
15-Sep-2018 10:00,6.936,,191.7,,12.1,,1047,,27.97,,16.62,,6.645,
15-Sep-2018 11:00,8.36,,169.2,,14.31,,1112,,28.61,,17.44,,7.97,
15-Sep-2018 12:00,7.67,,160.8,,13.77,,1201,,29.54,,17.45,,7.31,
15-Sep-2018 13:00,6.44,,166.6,,13.28,,1302,,30.23,,20.59,,6.024,
15-Sep-2018 14:00,6.372,,164.9,,12.84,,1448,,30.53,,24.57,,5.785,
15-Sep-2018 15:00,7.79,,173,,12.5,,1527,,30.91,,18.81,,7.37,
15-Sep-2018 16:00,8.85,,174.9,,14.9,,1602,,30.21,,13.86,,8.59,
15-Sep-2018 17:00,9.42,,145.5,,13.67,,1720,,28.65,,12.87,,9.19,
15-Sep-2018 18:00,9.02,,155.4,,15.29,,1857,,27.02,,24.53,,8.19,
15-Sep-2018 19:00,7.41,,150.2,,11.32,,1904,,26.08,,13.78,,7.2,
15-Sep-2018 20:00,5.938,,133,,11.22,,2058,,25.33,,12.17,,5.804,
15-Sep-2018 21:00,8.55,,131.1,,12.45,,2126,,25.47,,7.46,,8.48,
15-Sep-2018 22:00,8.45,,133.1,,13.28,,2202,,24.73,,6.79,,8.39,
15-Sep-2018 23:00,6.923,,138.2,,9.7,,2320,,24.06,,6.27,,6.881,
16-Sep-2018 00:00,6.767,,144.6,,10.19,,36,,22.79,,7.49,,6.709,
16-Sep-2018 01:00,6.325,,148.6,,9.6,,109,,22.3,,9.08,,6.245,
16-Sep-2018 02:00,2.525,,99.6,,6.028,,202,,20.71,,20.53,,2.363,
16-Sep-2018 03:00,1.668,,62.4,,4.607,,315,,19.1,,52.79,,0.959,
16-Sep-2018 04:00,1.561,,135.7,,4.313,,413,,18.61,,41.45,,1.152,
16-Sep-2018 05:00,2.117,,144.2,,4.264,,513,,15.92,,28.28,,1.858,
16-Sep-2018 06:00,2.953,,197.5,,4.95,,649,,16.53,,19.41,,2.783,
16-Sep-2018 07:00,2.93,,224.1,,4.411,,710,,16.07,,14.03,,2.842,
16-Sep-2018 08:00,1.925,,251,,3.333,,815,,19.26,,16.93,,1.841,
16-Sep-2018 09:00,1.346,,281.4,,3.284,,923,,22.08,,30.59,,1.154,
16-Sep-2018 10:00,1.412,,307.4,,3.627,,1044,,24.03,,46.78,,0.941,
16-Sep-2018 11:00,1.778,,324.7,,4.362,,1106,,26.05,,52.04,,1.044,
16-Sep-2018 12:00,1.77,,302.1,,6.224,,1213,,28.71,,53.65,,0.993,
16-Sep-2018 13:00,4.464,,128.6,,10.88,,1323,,31,,31.06,,3.808,
16-Sep-2018 14:00,6.217,,209.4,,11.17,,1425,,31.74,,21.84,,5.765,
16-Sep-2018 15:00,6.582,,193.8,,10.59,,1526,,31.85,,18.34,,6.244,
16-Sep-2018 16:00,7.67,,169.1,,10.93,,1639,,31.27,,13.16,,7.46,
16-Sep-2018 17:00,9.12,,158.1,,12.35,,1736,,29.8,,7.97,,9.03,
16-Sep-2018 18:00,8.12,,141,,11.07,,1813,,28.02,,8.24,,8.03,
16-Sep-2018 19:00,7.97,,143.6,,11.52,,1906,,26.62,,9.45,,7.86,
16-Sep-2018 20:00,7.23,,140.4,,10.39,,2003,,25.71,,12.28,,7.07,
16-Sep-2018 21:00,7.37,,141.1,,10.39,,2126,,25.22,,10.21,,7.25,
16-Sep-2018 22:00,7.6,,140.6,,10.14,,2221,,24.65,,7.49,,7.54,
16-Sep-2018 23:00,6.638,,154.5,,8.23,,2340,,24.18,,7.85,,6.575,
17-Sep-2018 00:00,3.669,,130,,9.16,,4,,22.96,,32.29,,3.086,
17-Sep-2018 01:00,7.18,,149.1,,10.83,,149,,21.15,,12.37,,7.01,
17-Sep-2018 02:00,2.418,,143.9,,9.41,,209,,19.38,,48.43,,1.554,
17-Sep-2018 03:00,1.797,,87.4,,3.872,,313,,19.02,,22.32,,1.661,
17-Sep-2018 04:00,2.038,,88.4,,3.235,,456,,18.54,,36.24,,1.63,
17-Sep-2018 05:00,1.51,,182.7,,3.529,,556,,16.09,,25.1,,1.365,
17-Sep-2018 06:00,3.848,,148.5,,5.195,,629,,18.41,,10.86,,3.779,
17-Sep-2018 07:00,2.047,,234.1,,4.607,,703,,18.44,,46.42,,1.375,
17-Sep-2018 08:00,1.424,,245.9,,3.137,,801,,19.45,,19.15,,1.344,
17-Sep-2018 09:00,1.283,,283.9,,3.088,,942,,22.43,,44.67,,0.893,
17-Sep-2018 10:00,1.874,,283.5,,4.362,,1021,,24.42,,38.37,,1.454,
17-Sep-2018 11:00,1.548,,303.7,,4.705,,1116,,25.97,,63.63,,0.593,
17-Sep-2018 12:00,2.208,,329.5,,5.097,,1224,,28.05,,38.4,,1.712,
17-Sep-2018 13:00,3.84,,106,,11.86,,1359,,30.11,,47.26,,2.533,
17-Sep-2018 14:00,7.88,,118.2,,12.64,,1449,,30.96,,16.42,,7.56,
17-Sep-2018 15:00,6.265,,168.4,,12.05,,1501,,31.75,,22.87,,5.766,
17-Sep-2018 16:00,8.33,,163.9,,11.96,,1641,,31.13,,9.04,,8.23,
17-Sep-2018 17:00,6.649,,165,,10.19,,1707,,30.15,,17.77,,6.329,
17-Sep-2018 18:00,5.909,,121.8,,10.29,,1847,,28.48,,13.09,,5.754,
17-Sep-2018 19:00,5.567,,133.2,,8.28,,1937,,26.96,,9.82,,5.485,
17-Sep-2018 20:00,5.716,,129.1,,9.75,,2021,,26.53,,9.16,,5.643,
17-Sep-2018 21:00,2.168,,122.6,,5.734,,2102,,25.93,,21.78,,2.011,
17-Sep-2018 22:00,2.215,,99.5,,4.999,,2246,,23.38,,59.33,,1.027,
17-Sep-2018 23:00,1.241,,258,,2.794,,2341,,22.07,,65.05,,0.441,
18-Sep-2018 00:00,1.17,,190.4,,3.774,,58,,21.12,,65.71,,0.4,
18-Sep-2018 01:00,1.865,,124.6,,4.999,,112,,20.78,,26.82,,1.66,
18-Sep-2018 02:00,2.274,,120.5,,4.509,,210,,19.69,,18.84,,2.151,
18-Sep-2018 03:00,2.048,,129,,3.627,,350,,18.73,,15.31,,1.975,
18-Sep-2018 04:00,3.199,,122.4,,5.097,,445,,17.75,,12.96,,3.118,
18-Sep-2018 05:00,1.681,,119,,4.656,,500,,16.44,,34.4,,1.378,
18-Sep-2018 06:00,2.208,,111.7,,3.578,,604,,17.77,,19.68,,2.078,
18-Sep-2018 07:00,0.718,,287,,1.814,,755,,18.47,,42.11,,0.524,
18-Sep-2018 08:00,1.431,,266.7,,3.088,,823,,20,,22.51,,1.32,
18-Sep-2018 09:00,1.602,,295.4,,3.97,,945,,22.05,,25.68,,1.441,
18-Sep-2018 10:00,1.971,,298.9,,4.558,,1034,,23.85,,33.26,,1.638,
18-Sep-2018 11:00,1.971,,308.1,,4.166,,1128,,25.73,,38.19,,1.533,
18-Sep-2018 12:00,1.91,,286.6,,5.391,,1238,,27.31,,40.88,,1.424,
18-Sep-2018 13:00,1.812,,270.8,,5.44,,1323,,28.92,,46.1,,1.225,
18-Sep-2018 14:00,2.525,,297.3,,4.705,,1447,,30.27,,33.73,,2.087,
18-Sep-2018 15:00,3.991,,133,,11.86,,1509,,31.47,,35.07,,3.242,
18-Sep-2018 16:00,6.087,,133.8,,10.14,,1634,,31.16,,14.69,,5.887,
18-Sep-2018 17:00,6.527,,143.7,,10.39,,1753,,30.8,,10.74,,6.412,
18-Sep-2018 18:00,6.981,,142.7,,10.73,,1822,,29.53,,10.32,,6.867,
18-Sep-2018 19:00,6.463,,137.3,,10.73,,1921,,28.26,,8.11,,6.398,
18-Sep-2018 20:00,4.745,,157,,7.69,,2000,,26.99,,14.65,,4.59,
18-Sep-2018 21:00,5.702,,147.4,,8.33,,2158,,25.4,,7.97,,5.646,
18-Sep-2018 22:00,7.5,,148,,9.07,,2235,,24.3,,6.36,,7.45,
18-Sep-2018 23:00,7.83,,149.9,,10.19,,2359,,22.71,,4.8,,7.8,
19-Sep-2018 00:00,6.72,,136.4,,9.85,,0,,21.69,,7.1,,6.668,
19-Sep-2018 01:00,4.567,,129.3,,9.75,,109,,20.55,,22.5,,4.215,
19-Sep-2018 02:00,2.691,,113.3,,4.117,,245,,19.34,,33.27,,2.237,
19-Sep-2018 03:00,4.231,,152.9,,7.4,,359,,19.05,,17.79,,4.027,
19-Sep-2018 04:00,6.197,,150.9,,8.38,,416,,17.45,,9.87,,6.105,
19-Sep-2018 05:00,1.626,,196.5,,4.019,,554,,15.37,,55.29,,0.868,
19-Sep-2018 06:00,1.875,,126.6,,3.725,,653,,16.19,,39.24,,1.435,
19-Sep-2018 07:00,1.696,,207.8,,2.5,,700,,18.76,,25.02,,1.534,
19-Sep-2018 08:00,1.695,,269.4,,3.088,,837,,20.09,,19.42,,1.598,
19-Sep-2018 09:00,1.493,,261.9,,3.676,,923,,21.73,,30.48,,1.282,
19-Sep-2018 10:00,1.694,,252.1,,4.068,,1020,,24.24,,29.85,,1.464,
19-Sep-2018 11:00,1.325,,262.1,,4.019,,1146,,26.51,,37.74,,1.037,
19-Sep-2018 12:00,1.772,,275.3,,5.489,,1212,,28.2,,33.57,,1.468,
19-Sep-2018 13:00,2.466,,269.2,,7.01,,1358,,29.31,,32.82,,2.061,
19-Sep-2018 14:00,3.301,,295.9,,6.42,,1452,,29.8,,30.48,,2.834,
19-Sep-2018 15:00,4.034,,252.8,,8.48,,1555,,30.35,,22.11,,3.734,
19-Sep-2018 16:00,4.667,,252.1,,8.77,,1624,,30.2,,16.59,,4.472,
19-Sep-2018 17:00,4.215,,150.3,,6.812,,1720,,29.83,,22.94,,3.877,
19-Sep-2018 18:00,1.997,,128.9,,4.852,,1820,,28.49,,34.85,,1.627,
19-Sep-2018 19:00,4.11,,150.5,,7.4,,1943,,26.77,,8.97,,4.059,
19-Sep-2018 20:00,6.357,,147.1,,8.87,,2051,,25.37,,5.3,,6.33,
19-Sep-2018 21:00,2.58,,120.3,,8.43,,2101,,23.62,,35.38,,2.088,
19-Sep-2018 22:00,2.359,,122,,6.126,,2243,,22.81,,65.99,,0.793,
19-Sep-2018 23:00,1.882,,5.8,,3.97,,2338,,21.25,,72.6,,0.369,
20-Sep-2018 00:00,2.232,,317.8,,6.714,,34,,20.78,,32.48,,1.873,
20-Sep-2018 01:00,2.784,,195.3,,4.411,,152,,19.37,,20.73,,2.602,
20-Sep-2018 02:00,5.607,,156,,7.89,,259,,18.85,,7.59,,5.558,
20-Sep-2018 03:00,5.773,,151.1,,7.69,,309,,18.37,,5.94,,5.741,
20-Sep-2018 04:00,5.17,,150.7,,6.959,,459,,18.03,,8.11,,5.118,
20-Sep-2018 05:00,5.287,,151.6,,7.01,,514,,17.93,,7,,5.247,
20-Sep-2018 06:00,4.424,,189.4,,5.979,,611,,16.53,,9,,4.37,
20-Sep-2018 07:00,3.89,,193.6,,5.685,,719,,18.44,,11.88,,3.806,
20-Sep-2018 08:00,2.796,,209.9,,4.362,,824,,20.46,,13.9,,2.714,
20-Sep-2018 09:00,2.378,,224.6,,4.46,,920,,22.24,,18.92,,2.248,
20-Sep-2018 10:00,1.827,,230.4,,4.558,,1020,,24.61,,36.98,,1.447,
20-Sep-2018 11:00,1.929,,264.6,,4.803,,1100,,26.41,,32.83,,1.612,
20-Sep-2018 12:00,2.055,,274.6,,4.705,,1240,,28.04,,35.28,,1.665,
20-Sep-2018 13:00,2.327,,285.8,,5.097,,1354,,29.5,,54.94,,1.256,
20-Sep-2018 14:00,2.436,,320.3,,6.126,,1420,,30.41,,32.01,,2.056,
20-Sep-2018 15:00,3.632,,128.7,,8.58,,1527,,31.19,,27.76,,3.205,
20-Sep-2018 16:00,5.048,,110.3,,9.46,,1653,,30.68,,14.71,,4.882,
20-Sep-2018 17:00,3.912,,124.2,,7.99,,1744,,29.79,,20.03,,3.673,
20-Sep-2018 18:00,3.666,,134,,4.999,,1807,,27.84,,9.84,,3.612,
20-Sep-2018 19:00,3.425,,139,,4.95,,1955,,26.68,,7.36,,3.397,
20-Sep-2018 20:00,1.423,,162.8,,4.999,,2006,,25.1,,57.6,,0.703,
20-Sep-2018 21:00,2.582,,118.8,,3.823,,2114,,24.66,,9.8,,2.544,
20-Sep-2018 22:00,4.835,,147.3,,6.959,,2244,,24.06,,7.86,,4.789,
20-Sep-2018 23:00,6.158,,142.9,,8.43,,2329,,22.61,,7.9,,6.1,
21-Sep-2018 00:00,3.077,,125.7,,7.3,,22,,21.13,,30.33,,2.646,
21-Sep-2018 01:00,4.79,,145.5,,7.99,,154,,21.8,,8.43,,4.738,
21-Sep-2018 02:00,3,,166.2,,7.35,,204,,20.34,,30.07,,2.587,
21-Sep-2018 03:00,1.221,,211,,3.088,,317,,19.31,,38.17,,0.95,
21-Sep-2018 04:00,0.97,,223.2,,2.01,,456,,16.19,,52.25,,0.566,
21-Sep-2018 05:00,0.488,,20.7,,1.422,,500,,15.44,,60.99,,0.211,
21-Sep-2018 06:00,1.057,,214.4,,2.598,,643,,16.07,,38.79,,0.815,
21-Sep-2018 07:00,1.367,,242.6,,2.941,,740,,17.13,,15.4,,1.318,
21-Sep-2018 08:00,1.699,,238.4,,3.333,,857,,18.88,,15.48,,1.637,
21-Sep-2018 09:00,1.175,,262.2,,3.235,,900,,22.23,,39.34,,0.898,
21-Sep-2018 10:00,0.977,,320.8,,2.353,,1038,,26.01,,44.64,,0.68,
21-Sep-2018 11:00,1.475,,244.9,,5.783,,1158,,29.07,,47.39,,0.97,
21-Sep-2018 12:00,3.708,,149.5,,10.63,,1206,,30.47,,40.75,,2.77,
21-Sep-2018 13:00,4.132,,135.1,,9.02,,1327,,31.03,,18.4,,3.918,
21-Sep-2018 14:00,3.348,,155.1,,7.84,,1430,,31.64,,41.54,,2.467,
21-Sep-2018 15:00,3.721,,163.7,,7.69,,1555,,31.7,,30.17,,3.205,
21-Sep-2018 16:00,4.759,,162,,8.72,,1636,,31.55,,17.81,,4.529,
21-Sep-2018 17:00,5.383,,148.5,,8.72,,1728,,30.44,,19.8,,5.061,
21-Sep-2018 18:00,4.942,,129.4,,9.65,,1813,,29.31,,16.32,,4.742,
21-Sep-2018 19:00,4.128,,124.8,,7.64,,1945,,28.26,,18.06,,3.923,
21-Sep-2018 20:00,4.871,,129.6,,7.55,,2026,,27.23,,12.09,,4.763,
21-Sep-2018 21:00,5.639,,146,,8.77,,2159,,26.44,,6.97,,5.597,
21-Sep-2018 22:00,5.918,,145.9,,9.02,,2210,,25.24,,12.02,,5.788,
21-Sep-2018 23:00,4.518,,135.8,,7.5,,2357,,25.28,,12.18,,4.416,
22-Sep-2018 00:00,4.493,,137.6,,6.861,,47,,25.09,,10.96,,4.41,
22-Sep-2018 01:00,4.696,,135.1,,7.4,,138,,25.06,,9.35,,4.634,
22-Sep-2018 02:00,3.829,,134.5,,7.99,,216,,23.71,,35.25,,3.104,
22-Sep-2018 03:00,1.366,,48.9,,2.598,,346,,20.5,,36,,1.096,
22-Sep-2018 04:00,2.154,,79,,4.117,,412,,21.35,,17.82,,2.049,
22-Sep-2018 05:00,0.928,,50.8,,2.941,,510,,18.59,,69.63,,0.242,
22-Sep-2018 06:00,2.074,,130.6,,3.333,,653,,18.35,,15.53,,1.998,
22-Sep-2018 07:00,1.675,,186.5,,4.215,,746,,20.39,,62.51,,0.677,
22-Sep-2018 08:00,1.444,,228.5,,3.186,,803,,22.26,,31.89,,1.22,
22-Sep-2018 09:00,1.42,,296.4,,3.235,,949,,24.62,,30.79,,1.215,
22-Sep-2018 10:00,1.368,,311.9,,3.921,,1058,,26.69,,43.07,,0.981,
22-Sep-2018 11:00,2.085,,266.3,,5.293,,1133,,29.11,,28.36,,1.829,
22-Sep-2018 12:00,2.909,,205.3,,7.74,,1239,,30.72,,33.79,,2.403,
22-Sep-2018 13:00,4.416,,197.8,,9.56,,1344,,31.39,,29.48,,3.831,
22-Sep-2018 14:00,6.894,,155.1,,12.2,,1449,,31.84,,25.29,,6.222,
22-Sep-2018 15:00,8.07,,179.6,,17.05,,1535,,31.91,,33.09,,6.721,
22-Sep-2018 16:00,7.62,,212.4,,12.05,,1600,,31.26,,7.75,,7.55,
22-Sep-2018 17:00,6.246,,197.3,,10.14,,1702,,29.71,,15.27,,6.024,
22-Sep-2018 18:00,4.587,,160.2,,7.01,,1855,,28.19,,10.48,,4.511,
22-Sep-2018 19:00,4.589,,168.5,,6.322,,1913,,26.89,,8.32,,4.541,
22-Sep-2018 20:00,4.241,,154.2,,5.881,,2014,,26.36,,15.9,,4.077,
22-Sep-2018 21:00,4.822,,151.7,,7.3,,2135,,26.14,,8.18,,4.773,
22-Sep-2018 22:00,5.204,,145.8,,6.616,,2218,,25.21,,6.21,,5.174,
22-Sep-2018 23:00,4.827,,139.3,,6.273,,2324,,24.85,,6.18,,4.799,
23-Sep-2018 00:00,4.044,,149.5,,5.587,,7,,25.11,,5.89,,4.022,
23-Sep-2018 01:00,3.719,,149.5,,5.538,,102,,24.98,,7.75,,3.685,
23-Sep-2018 02:00,4.55,,138.5,,6.224,,231,,23.42,,8.33,,4.502,
23-Sep-2018 03:00,5.721,,142.6,,7.45,,320,,22.73,,5.86,,5.691,
23-Sep-2018 04:00,3.161,,149.1,,6.616,,400,,20.35,,43.08,,2.267,
23-Sep-2018 05:00,1.878,,208.9,,3.823,,524,,17.98,,26.35,,1.679,
23-Sep-2018 06:00,2.998,,161.6,,4.313,,619,,19.62,,24.59,,2.721,
23-Sep-2018 07:00,1.767,,250.4,,3.921,,714,,19.56,,21.46,,1.643,
23-Sep-2018 08:00,2.974,,228.1,,4.46,,847,,21.77,,15.16,,2.869,
23-Sep-2018 09:00,2.378,,233.5,,4.411,,903,,23.8,,20.67,,2.223,
23-Sep-2018 10:00,1.347,,233.8,,3.431,,1005,,26.32,,45.44,,0.923,
23-Sep-2018 11:00,1.889,,233.8,,5.146,,1131,,28.17,,39.86,,1.431,
23-Sep-2018 12:00,2.282,,248,,5.783,,1204,,29.98,,43.93,,1.611,
23-Sep-2018 13:00,4.302,,219.6,,9.9,,1328,,30.88,,27.72,,3.798,
23-Sep-2018 14:00,5.073,,206.2,,10.88,,1449,,31.09,,20.99,,4.732,
23-Sep-2018 15:00,5.519,,211,,9.07,,1532,,31.17,,18.14,,5.242,
23-Sep-2018 16:00,6.934,,215.9,,12.05,,1620,,30.56,,9.41,,6.84,
23-Sep-2018 17:00,8.14,,205.8,,11.56,,1715,,28.9,,8.67,,8.05,
23-Sep-2018 18:00,5.651,,185.9,,7.79,,1800,,27.31,,9.25,,5.577,
23-Sep-2018 19:00,4.276,,160.4,,6.567,,1906,,26.81,,13.18,,4.163,
23-Sep-2018 20:00,2.672,,147.8,,5.538,,2002,,26.54,,26.26,,2.391,
23-Sep-2018 21:00,1.714,,104.6,,3.578,,2145,,25.04,,27.88,,1.511,
23-Sep-2018 22:00,1.892,,101.2,,6.224,,2220,,23.47,,41,,1.408,
23-Sep-2018 23:00,1.348,,79.2,,3.529,,2358,,22.25,,43.31,,0.963,
24-Sep-2018 00:00,2.252,,78.7,,3.382,,1,,22.11,,17.91,,2.141,
24-Sep-2018 01:00,1.697,,102.8,,3.382,,159,,21.35,,20.43,,1.589,
24-Sep-2018 02:00,2.033,,111.3,,3.921,,207,,19.68,,46.14,,1.373,
24-Sep-2018 03:00,3.897,,152.8,,6.273,,330,,19.29,,9.32,,3.846,
24-Sep-2018 04:00,2.842,,202.3,,5.636,,416,,16.97,,15,,2.745,
24-Sep-2018 05:00,1.843,,169.5,,3.921,,519,,17.07,,41.5,,1.359,
24-Sep-2018 06:00,1.559,,187.8,,3.235,,614,,16.52,,39.48,,1.189,
24-Sep-2018 07:00,1.66,,280.5,,3.284,,756,,18.57,,30.17,,1.429,
24-Sep-2018 08:00,1.576,,234.7,,4.117,,850,,20.48,,36.47,,1.256,
24-Sep-2018 09:00,2.724,,230.5,,4.901,,902,,23.1,,19.05,,2.573,
24-Sep-2018 10:00,2.694,,247.1,,5.489,,1037,,24.87,,25.78,,2.421,
24-Sep-2018 11:00,1.302,,259.1,,4.019,,1123,,27.17,,48.23,,0.84,
24-Sep-2018 12:00,2.176,,322.4,,4.803,,1225,,28.56,,31.6,,1.845,
24-Sep-2018 13:00,4.005,,106.9,,9.41,,1353,,30.08,,53.33,,2.269,
24-Sep-2018 14:00,3.489,,134.5,,9.31,,1408,,30.45,,33.91,,2.877,
24-Sep-2018 15:00,2.047,,155.6,,5.93,,1526,,30.95,,61.82,,0.855,
24-Sep-2018 16:00,4.354,,67.4,,8.58,,1622,,30.43,,17.54,,4.15,
24-Sep-2018 17:00,4.766,,74,,7.55,,1705,,29.63,,13.65,,4.631,
24-Sep-2018 18:00,4.391,,94.3,,7.15,,1840,,28.68,,9.65,,4.329,
24-Sep-2018 19:00,3.292,,140.9,,6.763,,1937,,26.98,,36.15,,2.636,
24-Sep-2018 20:00,1.763,,163.8,,3.872,,2048,,25.43,,41.24,,1.306,
24-Sep-2018 21:00,4.882,,145.1,,7.94,,2148,,24.42,,5.68,,4.858,
24-Sep-2018 22:00,4.129,,134.8,,6.616,,2201,,23.37,,11.86,,4.04,
24-Sep-2018 23:00,2.022,,44,,6.077,,2300,,20.62,,52.73,,1.165,
25-Sep-2018 00:00,1.26,,297.2,,3.823,,31,,21.67,,42.56,,0.912,
25-Sep-2018 01:00,3.756,,206.5,,5.881,,135,,20.37,,26.23,,3.362,
25-Sep-2018 02:00,3.881,,200.7,,5.832,,200,,19.46,,23.58,,3.552,
25-Sep-2018 03:00,4.739,,158.5,,7.99,,342,,19.03,,12.11,,4.633,
25-Sep-2018 04:00,4.424,,174.5,,7.55,,407,,18.35,,14.96,,4.273,
25-Sep-2018 05:00,3.821,,181.4,,5.293,,533,,17.63,,11.9,,3.739,
25-Sep-2018 06:00,4.47,,164.2,,5.881,,644,,17.74,,10.49,,4.395,
25-Sep-2018 07:00,3.471,,200.9,,5.685,,707,,19.25,,8.98,,3.428,
25-Sep-2018 08:00,3.997,,182.4,,5.93,,827,,21.71,,11.73,,3.914,
25-Sep-2018 09:00,2.623,,209.2,,4.46,,951,,23.3,,18.91,,2.48,
25-Sep-2018 10:00,1.979,,237.4,,3.97,,1001,,24.96,,31.79,,1.674,
25-Sep-2018 11:00,1.199,,248.4,,3.48,,1137,,27.07,,55.6,,0.634,
25-Sep-2018 12:00,2.301,,287.8,,5.097,,1215,,28.34,,35.53,,1.858,
25-Sep-2018 13:00,2.083,,267.8,,4.999,,1342,,29.63,,34.36,,1.708,
25-Sep-2018 14:00,2.434,,297.5,,5.93,,1437,,30.32,,24.47,,2.212,
25-Sep-2018 15:00,3.103,,274.5,,5.783,,1513,,30.57,,25.23,,2.802,
25-Sep-2018 16:00,2.836,,259.9,,5.734,,1615,,30.53,,19.73,,2.667,
25-Sep-2018 17:00,1.311,,274.2,,3.333,,1700,,29.58,,12.81,,1.278,
25-Sep-2018 18:00,1.662,,78.6,,2.5,,1851,,28.81,,47.27,,1.096,
25-Sep-2018 19:00,1.899,,121.3,,4.411,,1956,,27.31,,31.09,,1.619,
