,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Sep-2018 20:00,3.83,,150.5,,6.224,,2000,,15.43,,3.692,
14-Sep-2018 21:00,4.971,,144.5,,10.05,,2154,,7.9,,4.923,
14-Sep-2018 22:00,5.212,,145.7,,9.02,,2200,,11.16,,5.113,
14-Sep-2018 23:00,5.877,,137.6,,8.28,,2353,,10.38,,5.78,
15-Sep-2018 00:00,6.058,,137.4,,8.09,,29,,6.93,,6.014,
15-Sep-2018 01:00,6.219,,138.5,,8.28,,120,,6.56,,6.178,
15-Sep-2018 02:00,6.004,,147.1,,9.7,,246,,7.58,,5.952,
15-Sep-2018 03:00,6.861,,138.1,,10,,336,,7.39,,6.804,
15-Sep-2018 04:00,7.153,,134.5,,10,,451,,5.71,,7.117,
15-Sep-2018 05:00,6.048,,133.8,,10,,509,,10.34,,5.949,
15-Sep-2018 06:00,7.806,,147.2,,12.79,,623,,10.06,,7.686,
15-Sep-2018 07:00,7.174,,150.7,,11.71,,758,,9.65,,7.072,
15-Sep-2018 08:00,10.12,,140.3,,14.8,,818,,8.68,,10,
15-Sep-2018 09:00,11.29,,148.4,,16.76,,946,,9.07,,11.15,
15-Sep-2018 10:00,11.12,,156.5,,15.68,,1023,,9.03,,10.99,
15-Sep-2018 11:00,10.62,,151.3,,15.49,,1108,,12.53,,10.36,
15-Sep-2018 12:00,9.09,,150.8,,15.58,,1233,,14.99,,8.78,
15-Sep-2018 13:00,10.19,,155.5,,15.73,,1333,,10.42,,10.02,
15-Sep-2018 14:00,10.18,,149.8,,16.86,,1416,,10.71,,10,
15-Sep-2018 15:00,8.78,,156.6,,14.21,,1522,,13.77,,8.52,
15-Sep-2018 16:00,9.86,,166.1,,14.26,,1642,,10.96,,9.68,
15-Sep-2018 17:00,9.72,,159.2,,15.93,,1725,,9.86,,9.58,
15-Sep-2018 18:00,10.1,,163.9,,14.16,,1830,,7.21,,10.02,
15-Sep-2018 19:00,6.821,,157.3,,12.45,,1901,,29.08,,5.941,
15-Sep-2018 20:00,4.451,,124,,7.498,,2038,,10.28,,4.38,
15-Sep-2018 21:00,4.126,,140.2,,7.498,,2125,,21.26,,3.842,
15-Sep-2018 22:00,2.588,,216.5,,4.901,,2238,,35.09,,2.102,
15-Sep-2018 23:00,2.884,,277.7,,5.146,,2334,,19.13,,2.723,
16-Sep-2018 00:00,2.793,,264.7,,5.244,,33,,29.52,,2.422,
16-Sep-2018 01:00,2.096,,322.3,,3.382,,128,,20.27,,1.965,
16-Sep-2018 02:00,2.322,,341.4,,4.803,,255,,22.43,,2.144,
16-Sep-2018 03:00,2.377,,340.2,,4.215,,332,,25.88,,2.134,
16-Sep-2018 04:00,3.037,,342.5,,4.558,,432,,18.91,,2.871,
16-Sep-2018 05:00,3.296,,339.7,,5.146,,527,,14.6,,3.189,
16-Sep-2018 06:00,3.846,,334.4,,5.587,,625,,13.71,,3.736,
16-Sep-2018 07:00,1.46,,258.6,,4.705,,701,,35.83,,1.175,
16-Sep-2018 08:00,1.298,,273.4,,3.137,,839,,46.66,,0.867,
16-Sep-2018 09:00,1.02,,44.8,,3.97,,959,,60.88,,0.444,
16-Sep-2018 10:00,1.724,,157.8,,4.019,,1057,,34.32,,1.414,
16-Sep-2018 11:00,3.116,,115.7,,6.763,,1158,,25.5,,2.807,
16-Sep-2018 12:00,7.319,,171.9,,12.45,,1225,,28.74,,6.397,
16-Sep-2018 13:00,10.04,,179.1,,15.14,,1357,,8.9,,9.92,
16-Sep-2018 14:00,10.59,,174.2,,15.58,,1404,,9,,10.46,
16-Sep-2018 15:00,10.3,,173.4,,15,,1526,,9.47,,10.16,
16-Sep-2018 16:00,9.45,,160.9,,12.99,,1653,,8.87,,9.33,
16-Sep-2018 17:00,9.79,,157,,15.29,,1714,,7.26,,9.71,
16-Sep-2018 18:00,7.527,,152.6,,11.61,,1858,,11.39,,7.379,
16-Sep-2018 19:00,7.144,,151.3,,11.96,,1912,,12,,6.987,
16-Sep-2018 20:00,3.812,,123.3,,7.106,,2030,,14.99,,3.682,
16-Sep-2018 21:00,3.387,,161.9,,5.293,,2110,,23.32,,3.106,
16-Sep-2018 22:00,1.339,,126.2,,3.235,,2218,,45.44,,0.918,
16-Sep-2018 23:00,1.861,,221,,4.117,,2322,,44.15,,1.308,
17-Sep-2018 00:00,1.196,,204.5,,3.382,,27,,55.13,,0.642,
17-Sep-2018 01:00,1.957,,212.2,,4.264,,122,,35.51,,1.581,
17-Sep-2018 02:00,2.134,,319.9,,3.284,,217,,19.56,,2.01,
17-Sep-2018 03:00,2.383,,336.9,,4.313,,345,,11.21,,2.337,
17-Sep-2018 04:00,2.542,,344.6,,3.921,,459,,19.14,,2.4,
17-Sep-2018 05:00,2.905,,332,,4.607,,500,,13.32,,2.826,
17-Sep-2018 06:00,1.054,,317.4,,2.647,,600,,56.49,,0.541,
17-Sep-2018 07:00,1.097,,324.6,,3.774,,756,,40.72,,0.82,
17-Sep-2018 08:00,2.149,,1.7,,4.215,,810,,17.34,,2.05,
17-Sep-2018 09:00,1.033,,155.9,,3.235,,953,,64.44,,0.379,
17-Sep-2018 10:00,2.046,,160,,5.881,,1054,,34.35,,1.678,
17-Sep-2018 11:00,3.749,,161,,7.351,,1110,,27.65,,3.312,
17-Sep-2018 12:00,4.56,,135.9,,10.54,,1256,,37.41,,3.587,
17-Sep-2018 13:00,9.05,,185.2,,13.23,,1334,,10.03,,8.91,
17-Sep-2018 14:00,9.23,,174.4,,13.72,,1429,,11.12,,9.05,
17-Sep-2018 15:00,10.2,,164.7,,14.7,,1523,,9.78,,10.05,
17-Sep-2018 16:00,9.81,,165.9,,13.57,,1603,,7.64,,9.73,
17-Sep-2018 17:00,7.896,,158.5,,12.3,,1731,,8.24,,7.814,
17-Sep-2018 18:00,7.527,,165.1,,13.92,,1810,,9.14,,7.431,
17-Sep-2018 19:00,6.501,,158.8,,10.05,,1903,,17.32,,6.204,
17-Sep-2018 20:00,2.463,,170.9,,6.469,,2005,,40.76,,1.84,
17-Sep-2018 21:00,2.309,,217.6,,5.538,,2143,,47.9,,1.502,
17-Sep-2018 22:00,3.28,,232.5,,4.509,,2227,,13.63,,3.187,
17-Sep-2018 23:00,2.868,,203.6,,4.215,,2346,,8.22,,2.839,
18-Sep-2018 00:00,4.292,,191.3,,5.881,,37,,10.5,,4.22,
18-Sep-2018 01:00,1.933,,201.6,,3.774,,100,,37.39,,1.521,
18-Sep-2018 02:00,1.742,,340.8,,3.039,,239,,29.58,,1.51,
18-Sep-2018 03:00,2.365,,347.4,,4.166,,318,,14.03,,2.294,
18-Sep-2018 04:00,2.379,,338.4,,3.431,,416,,9.27,,2.348,
18-Sep-2018 05:00,1.989,,339.1,,4.068,,546,,20.99,,1.855,
18-Sep-2018 06:00,3.325,,343.6,,5.146,,634,,12.5,,3.246,
18-Sep-2018 07:00,1.25,,305.2,,3.578,,702,,46.38,,0.84,
18-Sep-2018 08:00,1.495,,343.8,,3.137,,859,,24.79,,1.355,
18-Sep-2018 09:00,1.205,,346.6,,3.382,,902,,42.29,,0.876,
18-Sep-2018 10:00,1.193,,167.1,,3.333,,1055,,59.56,,0.548,
18-Sep-2018 11:00,1.751,,172.3,,5.734,,1140,,44.93,,1.212,
18-Sep-2018 12:00,3.246,,190,,7.302,,1245,,26.59,,2.896,
18-Sep-2018 13:00,4.482,,159.3,,7.694,,1333,,16.55,,4.295,
18-Sep-2018 14:00,4.394,,156.9,,11.03,,1449,,28.61,,3.846,
18-Sep-2018 15:00,8.35,,182.4,,11.91,,1513,,11.96,,8.17,
18-Sep-2018 16:00,7.56,,156.6,,10.78,,1622,,9.41,,7.458,
18-Sep-2018 17:00,5.964,,156.7,,9.21,,1759,,11.73,,5.839,
18-Sep-2018 18:00,7.469,,169.9,,12.1,,1845,,13.26,,7.269,
18-Sep-2018 19:00,6.745,,143.2,,9.26,,1952,,9,,6.662,
18-Sep-2018 20:00,6.264,,159.3,,11.17,,2038,,14.24,,6.07,
18-Sep-2018 21:00,3.292,,147.6,,7.302,,2100,,27.21,,2.921,
18-Sep-2018 22:00,2.791,,225.1,,5.244,,2202,,27.25,,2.475,
18-Sep-2018 23:00,1.94,,256.4,,3.48,,2325,,45.68,,1.323,
19-Sep-2018 00:00,1.423,,323.6,,3.186,,50,,32.2,,1.198,
19-Sep-2018 01:00,3.364,,350.6,,7.008,,157,,16.3,,3.228,
19-Sep-2018 02:00,4.099,,347.9,,6.273,,201,,8.48,,4.054,
19-Sep-2018 03:00,3.572,,331.7,,5.195,,317,,27.52,,3.16,
19-Sep-2018 04:00,2.268,,222.7,,4.215,,408,,12.65,,2.213,
19-Sep-2018 05:00,1.58,,292.4,,2.696,,541,,23.37,,1.449,
19-Sep-2018 06:00,1.262,,51.1,,2.598,,601,,51.03,,0.761,
19-Sep-2018 07:00,0.577,,180.7,,1.667,,745,,42.13,,0.421,
19-Sep-2018 08:00,0.958,,358.3,,2.941,,839,,36.34,,0.765,
19-Sep-2018 09:00,1.46,,20.8,,3.284,,909,,45.71,,0.995,
19-Sep-2018 10:00,1.344,,0.4,,4.901,,1041,,62.22,,0.551,
19-Sep-2018 11:00,1.535,,329.6,,4.264,,1105,,56.98,,0.776,
19-Sep-2018 12:00,1.848,,192.9,,4.46,,1258,,49.33,,1.163,
19-Sep-2018 13:00,3.454,,179,,7.057,,1338,,23.08,,3.174,
19-Sep-2018 14:00,3.418,,167.7,,7.204,,1412,,26.21,,3.06,
19-Sep-2018 15:00,3.784,,152.7,,7.596,,1512,,19.57,,3.563,
19-Sep-2018 16:00,3.645,,165.9,,6.469,,1615,,13.77,,3.54,
19-Sep-2018 17:00,2.088,,200,,4.705,,1704,,19.75,,1.964,
19-Sep-2018 18:00,1.301,,337.2,,2.598,,1842,,37.07,,1.029,
19-Sep-2018 19:00,1.244,,293.9,,2.843,,1919,,33.79,,1.028,
19-Sep-2018 20:00,1.905,,338.7,,2.99,,2044,,19.72,,1.792,
19-Sep-2018 21:00,1.93,,344.8,,2.794,,2128,,23.71,,1.765,
19-Sep-2018 22:00,3.79,,351.3,,6.224,,2227,,13.29,,3.688,
19-Sep-2018 23:00,4.696,,354.4,,6.371,,2301,,13.72,,4.562,
20-Sep-2018 00:00,5.301,,349.2,,7.449,,52,,11.43,,5.196,
20-Sep-2018 01:00,7.008,,343.5,,11.76,,121,,9.98,,6.901,
20-Sep-2018 02:00,5.012,,359.6,,7.253,,207,,13.01,,4.883,
20-Sep-2018 03:00,4.049,,347.2,,5.538,,331,,11.08,,3.974,
20-Sep-2018 04:00,4.129,,340.6,,6.42,,402,,8.54,,4.083,
20-Sep-2018 05:00,3.507,,325.5,,5.881,,538,,11.59,,3.435,
20-Sep-2018 06:00,3.427,,344.9,,5.146,,645,,15.26,,3.305,
20-Sep-2018 07:00,4.725,,4.3,,6.714,,731,,10.49,,4.646,
20-Sep-2018 08:00,5.38,,13.1,,7.449,,836,,8.82,,5.316,
20-Sep-2018 09:00,3.623,,21,,7.4,,947,,14.73,,3.503,
20-Sep-2018 10:00,2.616,,46.4,,5.783,,1019,,28.3,,2.296,
20-Sep-2018 11:00,1.37,,95.2,,5.391,,1115,,60.03,,0.618,
20-Sep-2018 12:00,2.823,,138.7,,6.224,,1233,,26.33,,2.525,
20-Sep-2018 13:00,3.383,,157.8,,7.302,,1301,,22.05,,3.132,
20-Sep-2018 14:00,5.176,,170.3,,10.39,,1454,,32.84,,4.325,
20-Sep-2018 15:00,7.388,,182.2,,11.17,,1555,,9.96,,7.276,
20-Sep-2018 16:00,8.19,,186,,11.42,,1619,,7.63,,8.11,
20-Sep-2018 17:00,5.636,,190.3,,8.77,,1705,,6.12,,5.604,
20-Sep-2018 18:00,3.899,,183.2,,6.518,,1804,,11.88,,3.815,
20-Sep-2018 19:00,1.784,,170.7,,4.264,,1906,,57.94,,0.872,
20-Sep-2018 20:00,1.955,,283.6,,2.892,,2014,,18.85,,1.849,
20-Sep-2018 21:00,1.532,,268.7,,2.892,,2101,,20.88,,1.43,
20-Sep-2018 22:00,1.035,,356.4,,2.941,,2202,,41.52,,0.763,
20-Sep-2018 23:00,1.443,,307.3,,2.941,,2347,,41.83,,1.058,
21-Sep-2018 00:00,1.576,,332.7,,2.206,,46,,10.02,,1.552,
21-Sep-2018 01:00,0.608,,315.8,,1.961,,100,,53.88,,0.339,
21-Sep-2018 02:00,0.844,,348.1,,2.304,,237,,29.18,,0.734,
21-Sep-2018 03:00,1.602,,347.2,,2.794,,356,,16.58,,1.535,
21-Sep-2018 04:00,1.836,,347.6,,3.235,,404,,18.25,,1.742,
21-Sep-2018 05:00,1.281,,300.4,,3.431,,513,,45.28,,0.88,
21-Sep-2018 06:00,1.226,,225,,2.843,,622,,32.82,,1.025,
21-Sep-2018 07:00,0.472,,202.6,,1.912,,758,,45.88,,0.321,
21-Sep-2018 08:00,1.136,,303.1,,2.745,,857,,45.64,,0.776,
21-Sep-2018 09:00,1.462,,357.3,,3.333,,958,,26.35,,1.307,
21-Sep-2018 10:00,1.084,,49.4,,3.235,,1057,,49.17,,0.684,
21-Sep-2018 11:00,2.268,,141.6,,6.175,,1155,,32.24,,1.908,
21-Sep-2018 12:00,5.067,,160.4,,11.27,,1254,,24.95,,4.586,
21-Sep-2018 13:00,6.677,,182.5,,10.68,,1317,,18.56,,6.327,
21-Sep-2018 14:00,7.784,,190.5,,11.96,,1445,,14.9,,7.52,
21-Sep-2018 15:00,8.81,,183.5,,12.2,,1535,,8.6,,8.71,
21-Sep-2018 16:00,8.68,,182.2,,12.15,,1613,,7.41,,8.61,
21-Sep-2018 17:00,5.605,,166.2,,9.95,,1704,,16.32,,5.377,
21-Sep-2018 18:00,5.64,,155.6,,12.01,,1840,,12.77,,5.5,
21-Sep-2018 19:00,5.277,,142.2,,7.253,,1901,,8.64,,5.217,
21-Sep-2018 20:00,3.442,,176.5,,6.518,,2015,,24.32,,3.132,
21-Sep-2018 21:00,1.864,,171.3,,3.578,,2105,,39.3,,1.425,
21-Sep-2018 22:00,0.853,,126,,3.872,,2208,,63.38,,0.331,
21-Sep-2018 23:00,2.109,,131.1,,4.019,,2303,,22.47,,1.947,
22-Sep-2018 00:00,1.077,,160.8,,2.843,,59,,38.57,,0.833,
22-Sep-2018 01:00,1.545,,202.1,,3.333,,100,,25.42,,1.393,
22-Sep-2018 02:00,1.149,,260.5,,2.5,,233,,43.18,,0.822,
22-Sep-2018 03:00,2.049,,335.9,,4.068,,340,,36.58,,1.631,
22-Sep-2018 04:00,2.579,,345,,6.616,,454,,13.58,,2.506,
22-Sep-2018 05:00,3.014,,336.3,,5.293,,555,,13.94,,2.925,
22-Sep-2018 06:00,3.688,,345.2,,6.616,,603,,10.57,,3.625,
22-Sep-2018 07:00,4.377,,346.6,,6.371,,758,,9.86,,4.312,
22-Sep-2018 08:00,5.092,,353.1,,7.008,,838,,13.14,,4.958,
22-Sep-2018 09:00,3.028,,11.1,,5.391,,900,,22.23,,2.8,
22-Sep-2018 10:00,1.588,,107.5,,3.97,,1020,,47.22,,1.048,
22-Sep-2018 11:00,1.923,,161.4,,4.95,,1151,,44.26,,1.349,
22-Sep-2018 12:00,3.694,,150.2,,9.9,,1259,,30.92,,3.156,
22-Sep-2018 13:00,6.233,,146.9,,12.4,,1356,,17.54,,5.94,
22-Sep-2018 14:00,7.024,,148.7,,12.5,,1449,,13.71,,6.823,
22-Sep-2018 15:00,7.592,,156.8,,13.08,,1554,,20.66,,7.098,
22-Sep-2018 16:00,8.48,,179.9,,13.13,,1620,,11.97,,8.29,
22-Sep-2018 17:00,7.11,,205.5,,12.84,,1700,,10.58,,6.988,
22-Sep-2018 18:00,2.477,,256.8,,12.69,,1846,,56.38,,1.277,
22-Sep-2018 19:00,3.144,,275.5,,9.16,,1922,,46.09,,2.126,
22-Sep-2018 20:00,1.76,,327.7,,4.852,,2006,,36.93,,1.394,
22-Sep-2018 21:00,1.615,,1.6,,5.146,,2146,,69.55,,0.424,
22-Sep-2018 22:00,2.085,,19.3,,5.048,,2207,,61.85,,0.869,
22-Sep-2018 23:00,1.603,,52.1,,4.754,,2345,,59.16,,0.748,
23-Sep-2018 00:00,1.737,,61.7,,3.872,,59,,46.44,,1.166,
23-Sep-2018 01:00,4.088,,6.4,,7.89,,143,,32.97,,3.411,
23-Sep-2018 02:00,3.071,,355.1,,7.253,,201,,22.82,,2.828,
23-Sep-2018 03:00,3.708,,356.3,,6.224,,339,,16.32,,3.558,
23-Sep-2018 04:00,5.237,,353.9,,7.939,,405,,12.78,,5.107,
23-Sep-2018 05:00,5.179,,349.2,,6.959,,527,,9.19,,5.112,
23-Sep-2018 06:00,5.318,,344.5,,7.302,,607,,10.26,,5.232,
23-Sep-2018 07:00,4.645,,344,,6.763,,708,,13.42,,4.517,
23-Sep-2018 08:00,3.926,,334.3,,6.126,,847,,9.55,,3.871,
23-Sep-2018 09:00,4.347,,357.2,,6.518,,916,,18.35,,4.124,
23-Sep-2018 10:00,2.106,,60,,4.852,,1003,,49.18,,1.329,
23-Sep-2018 11:00,1.764,,133.4,,5.195,,1157,,45.07,,1.218,
23-Sep-2018 12:00,1.817,,346.8,,5.832,,1253,,63.66,,0.695,
23-Sep-2018 13:00,2.027,,296.8,,5.244,,1307,,44.51,,1.415,
23-Sep-2018 14:00,2.265,,325,,5.685,,1402,,30.99,,1.934,
23-Sep-2018 15:00,2.297,,341.7,,5.342,,1513,,21.38,,2.137,
23-Sep-2018 16:00,2.476,,327.6,,4.558,,1620,,23.59,,2.266,
23-Sep-2018 17:00,2.74,,291.3,,3.921,,1728,,9.89,,2.699,
23-Sep-2018 18:00,2.768,,321,,4.215,,1851,,33.31,,2.3,
23-Sep-2018 19:00,3.422,,320.3,,4.95,,1928,,8.72,,3.383,
23-Sep-2018 20:00,3.586,,337.5,,6.371,,2027,,23.78,,3.277,
23-Sep-2018 21:00,1.772,,257.6,,4.068,,2142,,59.65,,0.811,
23-Sep-2018 22:00,1.756,,327.9,,4.313,,2252,,18.92,,1.66,
23-Sep-2018 23:00,2.031,,353.2,,3.48,,2304,,31.93,,1.715,
24-Sep-2018 00:00,2.218,,357.3,,4.362,,46,,23.44,,2.032,
24-Sep-2018 01:00,3.418,,337.3,,6.861,,129,,18.64,,3.237,
24-Sep-2018 02:00,2.265,,318.1,,4.656,,220,,33.96,,1.867,
24-Sep-2018 03:00,1.101,,257.9,,2.745,,326,,55.9,,0.577,
24-Sep-2018 04:00,2.059,,348,,4.411,,459,,16.65,,1.972,
24-Sep-2018 05:00,1.723,,4.3,,4.558,,504,,56.82,,0.875,
24-Sep-2018 06:00,1.384,,52.4,,2.5,,622,,56.84,,0.702,
24-Sep-2018 07:00,3.047,,348,,4.754,,747,,14.91,,2.944,
24-Sep-2018 08:00,4.178,,14.3,,6.714,,819,,13.64,,4.059,
24-Sep-2018 09:00,4.405,,15.4,,7.694,,951,,10.33,,4.333,
24-Sep-2018 10:00,4.453,,4.3,,7.743,,1003,,17.23,,4.251,
24-Sep-2018 11:00,1.688,,16.3,,4.999,,1101,,39.84,,1.28,
24-Sep-2018 12:00,2.385,,161.2,,5.685,,1219,,56,,1.245,
24-Sep-2018 13:00,2.245,,171.9,,5.734,,1309,,38.73,,1.732,
24-Sep-2018 14:00,2.056,,192.9,,5.538,,1401,,38.88,,1.582,
24-Sep-2018 15:00,2.085,,200,,7.253,,1505,,41.37,,1.541,
24-Sep-2018 16:00,1.566,,163.9,,3.823,,1628,,30.05,,1.351,
24-Sep-2018 17:00,2.719,,164,,5.93,,1740,,13.86,,2.639,
24-Sep-2018 18:00,3.13,,185.8,,4.901,,1834,,18.61,,2.965,
24-Sep-2018 19:00,2.812,,194.7,,4.166,,1936,,9.98,,2.769,
24-Sep-2018 20:00,2.29,,288.4,,4.117,,2033,,65.95,,0.772,
24-Sep-2018 21:00,0.982,,312.6,,2.696,,2100,,38.97,,0.755,
24-Sep-2018 22:00,2.899,,337.2,,7.155,,2245,,33.82,,2.393,
24-Sep-2018 23:00,4.604,,2.4,,7.008,,2336,,10.25,,4.53,
25-Sep-2018 00:00,4.656,,346.2,,6.518,,1,,9,,4.598,
25-Sep-2018 01:00,3.964,,336.2,,5.832,,157,,6.87,,3.935,
25-Sep-2018 02:00,4.643,,351,,6.861,,208,,10.2,,4.569,
25-Sep-2018 03:00,2.856,,346.6,,4.95,,306,,12.48,,2.788,
25-Sep-2018 04:00,3.201,,348.4,,5.293,,433,,13.33,,3.114,
25-Sep-2018 05:00,3.476,,339.1,,5.342,,508,,12.89,,3.388,
25-Sep-2018 06:00,4.158,,355.1,,6.714,,658,,14.58,,4.024,
25-Sep-2018 07:00,6.993,,12.8,,9.46,,749,,5.6,,6.959,
25-Sep-2018 08:00,7.816,,9.8,,10.83,,834,,7.83,,7.743,
25-Sep-2018 09:00,7.158,,12.1,,10.1,,918,,10.98,,7.026,
25-Sep-2018 10:00,6.691,,6.8,,10.44,,1019,,12.24,,6.538,
25-Sep-2018 11:00,4.067,,14.2,,8.77,,1104,,18.12,,3.864,
25-Sep-2018 12:00,2.055,,46.3,,4.901,,1219,,47.23,,1.356,
25-Sep-2018 13:00,1.817,,197.5,,4.95,,1353,,57.98,,0.886,
25-Sep-2018 14:00,2.31,,185.2,,5.538,,1436,,34.11,,1.9,
25-Sep-2018 15:00,2.569,,170.4,,5.489,,1507,,34.47,,2.104,
25-Sep-2018 16:00,2.14,,202.7,,4.656,,1629,,28.72,,1.871,
25-Sep-2018 17:00,2.319,,284.6,,3.48,,1744,,8.04,,2.296,
25-Sep-2018 18:00,3.02,,284.6,,4.117,,1814,,4.2,,3.012,
25-Sep-2018 19:00,1.163,,146.4,,4.019,,1910,,55.34,,0.62,
25-Sep-2018 20:00,1.267,,337.3,,3.284,,2027,,35.48,,1.024,
25-Sep-2018 21:00,1.947,,0.1,,2.892,,2119,,19.41,,1.835,
25-Sep-2018 22:00,1.728,,342,,3.137,,2235,,22.87,,1.591,
25-Sep-2018 23:00,1.384,,346.3,,2.794,,2359,,35.94,,1.112,
26-Sep-2018 00:00,2.225,,334.5,,3.921,,30,,15,,2.149,
26-Sep-2018 01:00,2.489,,285.9,,7.645,,140,,41.12,,1.848,
26-Sep-2018 02:00,1.365,,304.9,,4.068,,201,,62.85,,0.543,
26-Sep-2018 03:00,2.812,,312.9,,4.852,,324,,14.66,,2.72,
26-Sep-2018 04:00,1.411,,332.1,,3.088,,403,,29.06,,1.229,
26-Sep-2018 05:00,0.869,,349.8,,2.843,,526,,64.9,,0.311,
26-Sep-2018 06:00,1.623,,322.7,,3.088,,655,,22.52,,1.498,
26-Sep-2018 07:00,3.066,,325.9,,4.166,,758,,14.3,,2.97,
26-Sep-2018 08:00,0.811,,67.3,,2.99,,800,,68.8,,0.226,
26-Sep-2018 09:00,0.807,,306.2,,2.696,,952,,55.3,,0.431,
26-Sep-2018 10:00,1.342,,323.8,,3.97,,1045,,47.35,,0.883,
26-Sep-2018 11:00,1.361,,357.6,,4.019,,1124,,57.72,,0.67,
26-Sep-2018 12:00,1.438,,143.1,,4.068,,1257,,41.01,,1.069,
26-Sep-2018 13:00,1.566,,169.3,,3.872,,1335,,43.76,,1.109,
26-Sep-2018 14:00,1.621,,116.4,,4.215,,1400,,34.64,,1.324,
26-Sep-2018 15:00,1.118,,103,,3.97,,1513,,42.07,,0.816,
26-Sep-2018 16:00,1.057,,122.4,,2.304,,1608,,21.88,,0.98,
26-Sep-2018 17:00,1.467,,289.3,,3.431,,1753,,16.09,,1.409,
26-Sep-2018 18:00,1.238,,272.5,,3.431,,1804,,27.21,,1.098,
26-Sep-2018 19:00,1.593,,233,,2.647,,1944,,71.38,,0.356,
26-Sep-2018 20:00,1.943,,341.8,,2.99,,2013,,15.42,,1.872,
26-Sep-2018 21:00,1.567,,2.3,,2.402,,2119,,22.27,,1.449,
26-Sep-2018 22:00,1.205,,329.2,,2.696,,2252,,23.01,,1.107,
26-Sep-2018 23:00,1.54,,342.8,,2.206,,2338,,11.95,,1.507,
27-Sep-2018 00:00,1.153,,343.5,,3.284,,42,,17.22,,1.101,
27-Sep-2018 01:00,2.298,,311.2,,3.725,,111,,44.67,,1.599,
27-Sep-2018 02:00,1.433,,256.9,,3.48,,250,,37.86,,1.12,
27-Sep-2018 03:00,2.047,,274.6,,3.627,,318,,25.22,,1.848,
27-Sep-2018 04:00,2.012,,320.8,,3.725,,415,,30.69,,1.723,
27-Sep-2018 05:00,1.342,,347.7,,2.647,,510,,41.23,,0.994,
27-Sep-2018 06:00,1.429,,13.7,,2.549,,645,,23.51,,1.309,
27-Sep-2018 07:00,1.034,,11.4,,2.598,,756,,18.52,,0.98,
27-Sep-2018 08:00,1.931,,7.4,,3.48,,834,,15.56,,1.859,
27-Sep-2018 09:00,1.513,,29.3,,3.284,,938,,23.1,,1.39,
27-Sep-2018 10:00,1.022,,238.8,,2.402,,1046,,51.67,,0.606,
27-Sep-2018 11:00,1.425,,156.5,,4.558,,1136,,44.99,,0.986,
27-Sep-2018 12:00,1.328,,118.1,,3.872,,1218,,47.79,,0.866,
27-Sep-2018 13:00,2.569,,163,,6.518,,1400,,26.55,,2.293,
27-Sep-2018 14:00,3.213,,158.1,,6.371,,1415,,26.65,,2.865,
27-Sep-2018 15:00,3.413,,159.6,,7.057,,1550,,18.56,,3.233,
27-Sep-2018 16:00,4.51,,172.4,,6.469,,1605,,8.76,,4.457,
27-Sep-2018 17:00,4.095,,186.7,,6.126,,1702,,7.59,,4.059,
27-Sep-2018 18:00,3.63,,178.2,,4.852,,1800,,13.5,,3.529,
27-Sep-2018 19:00,3.285,,174.4,,5.538,,1955,,27.14,,2.916,
27-Sep-2018 20:00,2.241,,200.6,,4.019,,2019,,35.49,,1.81,
27-Sep-2018 21:00,1.719,,307.7,,3.137,,2124,,52.88,,0.986,
27-Sep-2018 22:00,0.981,,307.6,,2.304,,2201,,14.48,,0.95,
27-Sep-2018 23:00,1.67,,330.7,,3.774,,2328,,41.75,,1.227,
28-Sep-2018 00:00,1.311,,333,,2.451,,1,,36.97,,1.038,
28-Sep-2018 01:00,1.225,,328.5,,2.108,,159,,58.95,,0.576,
28-Sep-2018 02:00,1.556,,353.4,,3.48,,248,,22.32,,1.438,
28-Sep-2018 03:00,2.292,,339.7,,3.676,,353,,13.61,,2.227,
28-Sep-2018 04:00,2.032,,294,,3.823,,410,,35.59,,1.64,
28-Sep-2018 05:00,1.453,,230.9,,2.99,,534,,8.26,,1.438,
28-Sep-2018 06:00,0.412,,58.1,,1.716,,637,,52.13,,0.242,
28-Sep-2018 07:00,0.885,,28.2,,2.059,,750,,27.82,,0.78,
28-Sep-2018 08:00,1.731,,19.7,,3.284,,850,,19.25,,1.633,
28-Sep-2018 09:00,1.09,,35.8,,3.039,,903,,34.32,,0.894,
28-Sep-2018 10:00,1.177,,80.9,,3.627,,1051,,33.99,,0.969,
28-Sep-2018 11:00,2.135,,115.4,,4.901,,1138,,39.07,,1.638,
28-Sep-2018 12:00,1.619,,122.4,,4.999,,1255,,50.26,,0.996,
28-Sep-2018 13:00,4.487,,171,,10,,1357,,23.87,,4.097,
28-Sep-2018 14:00,8.98,,165.7,,13.82,,1447,,11.26,,8.81,
28-Sep-2018 15:00,10.16,,168.9,,15.14,,1543,,10.97,,9.97,
28-Sep-2018 16:00,10.76,,183.8,,14.8,,1611,,7.87,,10.66,
28-Sep-2018 17:00,10.18,,184.7,,14.9,,1713,,7.23,,10.1,
28-Sep-2018 18:00,8.17,,166.1,,12.35,,1846,,8.53,,8.08,
28-Sep-2018 19:00,8.44,,167,,11.81,,1941,,7.33,,8.38,
