,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Sep-2018 11:00,1.433,,167.7,,3.284,,1125,,30.88,,0,,8.55,,35.78,,1.153,
11-Sep-2018 12:00,1.861,,168.9,,5.244,,1235,,32.52,,0,,7.13,,33.19,,1.548,
11-Sep-2018 13:00,3.031,,158.2,,9.6,,1349,,33.43,,0,,6.88,,30.33,,2.606,
11-Sep-2018 14:00,4.862,,188.9,,10.34,,1458,,34,,0,,6.82,,23.23,,4.462,
11-Sep-2018 15:00,7.92,,190.6,,11.27,,1534,,34.05,,0,,7.12,,11.4,,7.77,
11-Sep-2018 16:00,5.939,,166.5,,9.46,,1631,,33.78,,0,,7.57,,16.31,,5.699,
11-Sep-2018 17:00,5.276,,133.8,,8.53,,1720,,32.72,,0,,8.57,,12.52,,5.149,
11-Sep-2018 18:00,5.311,,125.5,,8.48,,1801,,30.67,,0,,11.55,,9.57,,5.237,
11-Sep-2018 19:00,4.828,,104.1,,7.06,,1929,,29.6,,0,,11.19,,24.08,,4.401,
11-Sep-2018 20:00,2.828,,45.4,,5.146,,2043,,29.25,,0,,9.51,,28.06,,2.488,
11-Sep-2018 21:00,3.462,,31.9,,6.812,,2109,,27.75,,0,,9.69,,60.56,,1.527,
11-Sep-2018 22:00,2.765,,290.2,,6.91,,2230,,25.42,,0,,9.53,,39.94,,2.093,
11-Sep-2018 23:00,2.97,,299.9,,6.028,,2352,,24.24,,0,,10.68,,37.49,,2.334,
12-Sep-2018 00:00,2.592,,308.2,,7.06,,2,,23.01,,0,,12.33,,29.29,,2.253,
12-Sep-2018 01:00,1.414,,345.6,,3.676,,121,,22.59,,0,,12.54,,65.62,,0.486,
12-Sep-2018 02:00,1.44,,39.3,,4.558,,254,,22.13,,0,,13.59,,74.1,,0.234,
12-Sep-2018 03:00,1.57,,141.6,,4.117,,301,,21.61,,0,,13.47,,52.44,,0.912,
12-Sep-2018 04:00,1.105,,27.4,,2.941,,457,,19.61,,0,,15.3,,60.76,,0.483,
12-Sep-2018 05:00,2.556,,329.3,,4.215,,503,,18.52,,0,,15.53,,13.71,,2.483,
12-Sep-2018 06:00,1.621,,350,,3.774,,604,,19.43,,0,,15.03,,31.93,,1.369,
12-Sep-2018 07:00,0.769,,35.6,,1.618,,720,,23.37,,0,,13.81,,37.79,,0.601,
12-Sep-2018 08:00,1.127,,136,,2.99,,855,,26.77,,0,,9.69,,48.42,,0.724,
12-Sep-2018 09:00,1.798,,169.7,,4.509,,951,,28.41,,0,,8.92,,29.9,,1.553,
12-Sep-2018 10:00,2.131,,127,,4.95,,1044,,29.89,,0,,7.42,,27.6,,1.883,
12-Sep-2018 11:00,2.893,,146.2,,5.636,,1117,,30.8,,0,,6.87,,31.76,,2.448,
12-Sep-2018 12:00,2.177,,75.5,,5.979,,1213,,31.86,,0,,5.84,,45.42,,1.492,
12-Sep-2018 13:00,2.318,,127.9,,6.126,,1340,,32.7,,0,,5.94,,41.11,,1.721,
12-Sep-2018 14:00,2.326,,281.6,,6.616,,1431,,33.09,,0,,5.48,,62.22,,0.954,
12-Sep-2018 15:00,2.427,,335.8,,8.33,,1558,,33.28,,0,,5.71,,57.57,,1.201,
12-Sep-2018 16:00,7.96,,329.5,,11.61,,1656,,32.22,,0,,6.77,,10.69,,7.82,
12-Sep-2018 17:00,9.76,,335.2,,13.33,,1737,,30.4,,0,,8.2,,6.35,,9.7,
12-Sep-2018 18:00,7.33,,24.4,,12.1,,1805,,28.23,,0,,9.54,,48.71,,4.678,
12-Sep-2018 19:00,7.04,,72.3,,10.93,,1933,,26.67,,0,,10.68,,7.51,,6.982,
12-Sep-2018 20:00,5.581,,81.9,,8.04,,2010,,25.43,,0,,11.72,,7.17,,5.537,
12-Sep-2018 21:00,4.086,,97.6,,6.812,,2105,,24.39,,0,,13.39,,12.23,,3.993,
12-Sep-2018 22:00,2.252,,115,,4.509,,2233,,22.98,,0,,14.12,,42.22,,1.64,
12-Sep-2018 23:00,2.192,,1.7,,4.803,,2341,,22.13,,0,,13.5,,39.08,,1.682,
13-Sep-2018 00:00,1.842,,354,,3.382,,11,,22.11,,0,,13.12,,50.98,,1.112,
13-Sep-2018 01:00,4.045,,112.4,,9.41,,153,,21.41,,0,,16.14,,17.09,,3.865,
13-Sep-2018 02:00,5.59,,130.7,,9.7,,224,,22.36,,0,,15.79,,18.61,,5.295,
13-Sep-2018 03:00,7.23,,149.9,,12.84,,329,,21.92,,0,,15.2,,21.54,,6.722,
13-Sep-2018 04:00,7.38,,154.5,,12.59,,436,,21.64,,0,,13.99,,14.89,,7.13,
13-Sep-2018 05:00,6.224,,125.7,,9.75,,511,,21.7,,0,,13.57,,15.76,,5.989,
13-Sep-2018 06:00,4.344,,48.8,,9.75,,611,,20.29,,0,,15.42,,69.13,,1.18,
13-Sep-2018 07:00,3.348,,319.7,,4.852,,739,,21.11,,0,,13.86,,10.42,,3.293,
13-Sep-2018 08:00,1.555,,127.3,,4.656,,842,,24.68,,0,,10.72,,47.15,,1.028,
13-Sep-2018 09:00,6.112,,149.1,,15.78,,944,,27.02,,0,,8.84,,18.91,,5.779,
13-Sep-2018 10:00,8.75,,143.9,,13.52,,1044,,28.49,,0,,7.91,,19,,8.27,
13-Sep-2018 11:00,9.7,,175.3,,14.55,,1148,,29.63,,0,,7.26,,9.63,,9.56,
13-Sep-2018 12:00,11.49,,177.3,,15.53,,1235,,30.21,,0,,7.32,,9.41,,11.33,
13-Sep-2018 13:00,10.44,,182.1,,17.79,,1323,,30.88,,0,,7.03,,9.62,,10.3,
13-Sep-2018 14:00,10.62,,181.2,,15.04,,1406,,31.01,,0,,7.52,,9.23,,10.48,
13-Sep-2018 15:00,10.65,,180.8,,16.56,,1523,,30.98,,0,,7.61,,8.38,,10.54,
13-Sep-2018 16:00,10.67,,183.2,,17.93,,1622,,30.09,,0,,8.35,,7.68,,10.57,
13-Sep-2018 17:00,11.27,,140.9,,19.75,,1757,,27.95,,0,,10.28,,20.32,,10.56,
13-Sep-2018 18:00,13.21,,150.3,,19.06,,1849,,26.1,,0,,10.85,,7.48,,13.1,
13-Sep-2018 19:00,10.42,,156.5,,16.42,,1923,,25.09,,0,,12.14,,15.62,,10.03,
13-Sep-2018 20:00,7.21,,147.3,,12.79,,2023,,24.69,,0,,12.27,,31.46,,6.126,
13-Sep-2018 21:00,5.728,,125.3,,11.22,,2109,,24.19,,0,,12.54,,17,,5.476,
13-Sep-2018 22:00,6.009,,130.3,,14.9,,2240,,24.3,,0,,11.94,,21.21,,5.597,
13-Sep-2018 23:00,6.57,,133.3,,10.34,,2305,,23.63,,0,,12.26,,6.28,,6.531,
14-Sep-2018 00:00,2.929,,130.7,,6.077,,56,,22.81,,0,,12.65,,16.63,,2.805,
14-Sep-2018 01:00,2.263,,141.5,,4.607,,117,,22.45,,0,,12.59,,31.75,,1.916,
14-Sep-2018 02:00,1.502,,204.2,,3.872,,230,,21.22,,0,,13.58,,45.87,,1.021,
14-Sep-2018 03:00,1.965,,267.9,,4.264,,347,,20.63,,0,,12.99,,68.95,,0.541,
14-Sep-2018 04:00,3.088,,327.3,,4.313,,430,,15.27,,0,,21.11,,20.96,,2.882,
14-Sep-2018 05:00,3.412,,322.7,,4.852,,527,,14.19,,0,,22.95,,12.17,,3.335,
14-Sep-2018 06:00,2.633,,334.8,,4.607,,635,,15.34,,0,,21.59,,22.34,,2.433,
14-Sep-2018 07:00,1.739,,322.8,,4.362,,752,,19.27,,0,,16.8,,22.96,,1.599,
14-Sep-2018 08:00,0.836,,294.5,,2.941,,805,,23.02,,0,,12.51,,27.13,,0.743,
14-Sep-2018 09:00,1.192,,177.2,,3.97,,947,,25.5,,0,,10.18,,40.73,,0.891,
14-Sep-2018 10:00,2.216,,148.1,,5.391,,1049,,26.76,,0,,9.51,,31.53,,1.88,
14-Sep-2018 11:00,5.172,,154.3,,12.55,,1158,,29.63,,0,,9.3,,21.33,,4.813,
14-Sep-2018 12:00,11.09,,175.1,,15.93,,1246,,30.93,,0,,9.62,,8.21,,10.97,
14-Sep-2018 13:00,10.5,,173.7,,14.6,,1318,,31.11,,0,,9.11,,8.3,,10.39,
14-Sep-2018 14:00,9.4,,166,,13.43,,1453,,31.45,,0,,8.59,,9.63,,9.27,
14-Sep-2018 15:00,9.69,,165.3,,13.62,,1558,,31.38,,0,,9.03,,8.77,,9.58,
14-Sep-2018 16:00,9.13,,168.9,,12.84,,1622,,30.99,,0,,9.36,,8.12,,9.04,
14-Sep-2018 17:00,7.36,,169.5,,10.98,,1705,,29.54,,0,,10.07,,7.42,,7.3,
14-Sep-2018 18:00,3.964,,175.3,,8.58,,1859,,27.48,,0,,10.42,,15.39,,3.821,
14-Sep-2018 19:00,4.818,,159.9,,8.53,,1918,,26.43,,0,,10.59,,16.81,,4.61,
14-Sep-2018 20:00,6.171,,137,,7.94,,2023,,25.56,,0,,11.63,,4.78,,6.15,
14-Sep-2018 21:00,5.939,,136,,7.64,,2109,,24.83,,0,,12.45,,5.98,,5.907,
14-Sep-2018 22:00,5.867,,131.9,,9.6,,2252,,23.87,,0,,14.52,,11.45,,5.749,
14-Sep-2018 23:00,6.173,,129.9,,9.07,,2310,,22.98,,0,,16.19,,15.3,,5.953,
15-Sep-2018 00:00,3.379,,175.7,,5.783,,3,,21.85,,0,,15.77,,15.32,,3.258,
15-Sep-2018 01:00,5.544,,170.8,,10.49,,112,,22.65,,0,,14.43,,11.3,,5.436,
15-Sep-2018 02:00,6.802,,145.4,,9.11,,237,,23.3,,0,,14.86,,6.21,,6.762,
15-Sep-2018 03:00,6.815,,147.1,,10.73,,349,,23.22,,0,,16.92,,10.08,,6.709,
15-Sep-2018 04:00,5.843,,157.7,,9.07,,425,,22.41,,0,,19.99,,8.49,,5.779,
15-Sep-2018 05:00,5.795,,145.4,,8.53,,505,,22.48,,0,,19.26,,8.92,,5.724,
15-Sep-2018 06:00,7.19,,140.7,,11.66,,654,,23.68,,0,,18.36,,6.96,,7.14,
15-Sep-2018 07:00,7.91,,137.2,,12.4,,759,,25.06,,0,,16.4,,6.81,,7.86,
15-Sep-2018 08:00,10.26,,125.7,,14.41,,829,,25.34,,0,,16.96,,6.3,,10.2,
15-Sep-2018 09:00,9.67,,146.4,,14.65,,944,,27.12,,0,,13.78,,11.57,,9.47,
15-Sep-2018 10:00,9.2,,149.2,,14.6,,1052,,28.08,,0,,12.34,,14.97,,8.89,
15-Sep-2018 11:00,10.09,,136.4,,15.29,,1150,,28.78,,0,,11.44,,11.17,,9.89,
15-Sep-2018 12:00,10.06,,134.6,,14.95,,1251,,30.01,,0,,9.99,,15.74,,9.68,
15-Sep-2018 13:00,11.1,,153.2,,16.02,,1329,,31.06,,0,,7.89,,12.54,,10.83,
15-Sep-2018 14:00,10.05,,152.6,,15.14,,1429,,31.28,,0,,7.16,,11.17,,9.86,
15-Sep-2018 15:00,10.49,,153.9,,14.06,,1548,,31.15,,0,,6.73,,8.26,,10.38,
15-Sep-2018 16:00,11.85,,157.5,,15.83,,1648,,30.33,,0,,6.76,,6.69,,11.77,
15-Sep-2018 17:00,10.06,,153.9,,14.75,,1703,,28.51,,0,,8.83,,13.51,,9.78,
15-Sep-2018 18:00,8.63,,142.3,,13.48,,1829,,26.69,,0,,10.13,,22.1,,7.99,
15-Sep-2018 19:00,6.817,,119.1,,12.45,,1902,,25.97,,0,,10.32,,13.25,,6.635,
15-Sep-2018 20:00,6.24,,124.9,,9.8,,2016,,24.77,,0,,10.98,,8.99,,6.164,
15-Sep-2018 21:00,4.706,,130.8,,6.959,,2106,,23.15,,0,,11.72,,8.71,,4.651,
15-Sep-2018 22:00,2.988,,147.9,,4.558,,2226,,23.48,,0,,9.43,,10.75,,2.935,
15-Sep-2018 23:00,1.608,,215.9,,2.941,,2307,,20.97,,0,,11.49,,65.21,,0.566,
16-Sep-2018 00:00,0.66,,22.4,,2.157,,3,,20.94,,0,,10.36,,33.36,,0.548,
16-Sep-2018 01:00,0.629,,61.8,,2.059,,138,,20.27,,0,,10.41,,18.08,,0.598,
16-Sep-2018 02:00,3.496,,328.5,,5.244,,234,,14.61,,0,,16.56,,13.08,,3.404,
16-Sep-2018 03:00,4.071,,324.7,,5.244,,355,,12.57,,0,,20.12,,9.82,,4.011,
16-Sep-2018 04:00,2.791,,332.2,,5.048,,401,,11.88,,0,,22.01,,8.22,,2.762,
16-Sep-2018 05:00,3.642,,339.6,,4.999,,518,,11.54,,0,,24.02,,16.3,,3.494,
16-Sep-2018 06:00,2.495,,6.8,,4.558,,628,,14.08,,0,,22.32,,32.08,,2.104,
16-Sep-2018 07:00,0.951,,184.8,,2.01,,729,,16.9,,0,,18.23,,38.06,,0.741,
16-Sep-2018 08:00,1.141,,141.1,,2.304,,849,,19.63,,0,,15.25,,25.71,,1.026,
16-Sep-2018 09:00,1.059,,132.3,,2.941,,947,,22.55,,0,,12.38,,33.01,,0.883,
16-Sep-2018 10:00,1.213,,122.6,,2.745,,1042,,24.63,,0,,10.24,,41.16,,0.9,
16-Sep-2018 11:00,1.971,,128.2,,5.195,,1146,,26.49,,0,,9.85,,43.25,,1.409,
16-Sep-2018 12:00,3.281,,121.4,,8.23,,1257,,28.34,,0,,9.02,,32.99,,2.737,
16-Sep-2018 13:00,8.02,,178.4,,13.28,,1357,,30.39,,0,,7.55,,18.49,,7.6,
16-Sep-2018 14:00,9.53,,183,,12.4,,1443,,31.04,,0,,6.93,,8.38,,9.43,
16-Sep-2018 15:00,8.66,,170.5,,12.79,,1515,,31.42,,0,,6.47,,11.29,,8.49,
16-Sep-2018 16:00,10.05,,172.8,,13.28,,1649,,31.05,,0,,6.9,,8.01,,9.95,
16-Sep-2018 17:00,9.08,,157.3,,14.46,,1745,,29.43,,0,,8.41,,9.07,,8.96,
16-Sep-2018 18:00,7.62,,138.5,,11.71,,1846,,27.21,,0,,10.6,,15.69,,7.33,
16-Sep-2018 19:00,8.06,,120.5,,10.44,,1932,,25.72,,0,,13.04,,15.6,,7.76,
16-Sep-2018 20:00,6.769,,109.3,,9.07,,2000,,25.65,,0,,11.71,,7.38,,6.713,
16-Sep-2018 21:00,4.492,,133.5,,7.15,,2100,,24.42,,0,,10.95,,11.97,,4.394,
16-Sep-2018 22:00,3.498,,145,,5.146,,2228,,23.56,,0,,11.12,,14.22,,3.39,
16-Sep-2018 23:00,2.198,,130.1,,3.284,,2309,,22.82,,0,,11.66,,28.67,,1.923,
17-Sep-2018 00:00,1.62,,155,,2.99,,6,,20.81,,0,,14.01,,32.23,,1.364,
17-Sep-2018 01:00,0.969,,12,,2.059,,124,,19.93,,0,,14.36,,26.46,,0.865,
17-Sep-2018 02:00,1.627,,346.9,,3.137,,251,,19.55,,0,,13.86,,16.67,,1.558,
17-Sep-2018 03:00,3.336,,329.5,,4.803,,330,,13.32,,0,,20.99,,9.15,,3.293,
17-Sep-2018 04:00,3.77,,326,,5.342,,415,,11.18,,0,,23.87,,6.78,,3.744,
17-Sep-2018 05:00,1.634,,339.4,,3.872,,509,,11.49,,0,,24.23,,41.66,,1.202,
17-Sep-2018 06:00,0.809,,12.1,,2.108,,654,,13.33,,0,,23.81,,69.32,,0.216,
17-Sep-2018 07:00,0.859,,334.3,,1.716,,705,,16.11,,0,,19.1,,23.97,,0.784,
17-Sep-2018 08:00,0.811,,89.5,,2.549,,858,,20.8,,0,,13,,57.4,,0.404,
17-Sep-2018 09:00,1.497,,112.4,,2.549,,938,,22.47,,0,,13,,15.97,,1.439,
17-Sep-2018 10:00,1.155,,163.2,,3.088,,1016,,24.91,,0,,9.75,,37.3,,0.91,
17-Sep-2018 11:00,1.475,,136.6,,4.117,,1107,,26.44,,0,,8.88,,43.06,,1.058,
17-Sep-2018 12:00,3.44,,150,,6.714,,1223,,27.88,,0,,8.59,,27.06,,3.056,
17-Sep-2018 13:00,5.729,,170.6,,10.93,,1324,,29.82,,0,,7.69,,31.16,,4.881,
17-Sep-2018 14:00,8.82,,180.2,,13.38,,1457,,30.67,,0,,6.8,,8.97,,8.71,
17-Sep-2018 15:00,8.99,,174.8,,13.52,,1517,,31.38,,0,,6,,8.69,,8.89,
17-Sep-2018 16:00,7.91,,159.7,,11.17,,1608,,31.08,,0,,6.21,,8.68,,7.82,
17-Sep-2018 17:00,7.7,,152.6,,10.88,,1709,,29.2,,0,,7.1,,6.79,,7.64,
17-Sep-2018 18:00,7.26,,138.1,,10.05,,1842,,27.59,,0,,8.26,,8.16,,7.18,
17-Sep-2018 19:00,5.379,,139.8,,8.38,,1904,,25.87,,0,,9.11,,8.59,,5.319,
17-Sep-2018 20:00,3.417,,137.3,,4.901,,2015,,24.63,,0,,9.76,,8.69,,3.378,
17-Sep-2018 21:00,2.575,,203.1,,5.146,,2101,,23.49,,0,,9.66,,45.06,,1.778,
17-Sep-2018 22:00,0.791,,344.1,,2.255,,2200,,21,,0,,11.14,,36.32,,0.632,
17-Sep-2018 23:00,0.962,,92,,1.912,,2319,,21.6,,0,,9.66,,25.46,,0.867,
18-Sep-2018 00:00,1.244,,111,,2.647,,50,,21.26,,0,,10.27,,28.37,,1.092,
18-Sep-2018 01:00,0.982,,82.8,,2.255,,144,,20.29,,0,,10.67,,27.9,,0.866,
18-Sep-2018 02:00,0.757,,13.6,,2.598,,251,,20.11,,0,,10.49,,53.63,,0.425,
18-Sep-2018 03:00,1.696,,324.7,,4.264,,354,,16.05,,0,,14.08,,11,,1.665,
18-Sep-2018 04:00,3.468,,329.6,,4.852,,426,,11.37,,0,,19.12,,7.36,,3.439,
18-Sep-2018 05:00,2.232,,331.9,,3.676,,508,,10.4,,0,,23.7,,16.76,,2.137,
18-Sep-2018 06:00,2.371,,336.2,,4.166,,605,,10.92,,0,,25.3,,17.44,,2.261,
18-Sep-2018 07:00,0.856,,89.1,,1.863,,700,,16.14,,0,,16.74,,77.9,,0.064,
18-Sep-2018 08:00,0.659,,106.6,,1.569,,853,,19.6,,0,,16.1,,42.46,,0.478,
18-Sep-2018 09:00,0.896,,128.8,,2.451,,949,,22.67,,0,,10.89,,41.15,,0.664,
18-Sep-2018 10:00,1.638,,128.3,,3.529,,1042,,24.23,,0,,10.39,,34.67,,1.338,
18-Sep-2018 11:00,1.546,,193.3,,4.019,,1127,,26.26,,0,,7.75,,52.17,,0.905,
18-Sep-2018 12:00,2.076,,165.7,,4.215,,1242,,27.56,,0,,7.33,,25.78,,1.865,
18-Sep-2018 13:00,2.424,,142.7,,5.587,,1317,,28.93,,0,,7.5,,33.96,,1.998,
18-Sep-2018 14:00,3.384,,176.1,,5.881,,1432,,30.19,,0,,7.3,,18.83,,3.201,
18-Sep-2018 15:00,2.397,,111.9,,5.146,,1511,,30.93,,0,,6.99,,21.56,,2.227,
18-Sep-2018 16:00,3.901,,153.4,,8.63,,1641,,31.2,,0,,7.61,,37.45,,3.067,
18-Sep-2018 17:00,4.763,,142.5,,7.3,,1749,,30.12,,0,,8.72,,9.75,,4.694,
18-Sep-2018 18:00,5.36,,157.8,,8.18,,1816,,27.58,,0,,10.88,,14.51,,5.188,
18-Sep-2018 19:00,5.653,,155.4,,7.99,,1910,,26.74,,0,,10.9,,8.81,,5.586,
18-Sep-2018 20:00,3.65,,134.1,,6.126,,2007,,25.61,,0,,12.44,,19.61,,3.436,
18-Sep-2018 21:00,2.753,,122.3,,4.46,,2140,,24.37,,0,,14.97,,15.04,,2.658,
18-Sep-2018 22:00,2.21,,170.4,,4.509,,2223,,21.84,,0,,14.54,,55.79,,1.162,
18-Sep-2018 23:00,1.715,,334.5,,2.941,,2318,,20.83,,0,,14.08,,26.06,,1.537,
19-Sep-2018 00:00,1.284,,338.5,,4.411,,32,,21.04,,0,,13.35,,48.77,,0.819,
19-Sep-2018 01:00,4.492,,324.5,,6.812,,151,,16.75,,0,,17.44,,7.6,,4.452,
19-Sep-2018 02:00,5.627,,318.7,,7.79,,212,,17.01,,0,,17.16,,5.8,,5.598,
19-Sep-2018 03:00,1.186,,30.5,,4.117,,300,,16.91,,0,,16.66,,62.59,,0.478,
19-Sep-2018 04:00,1.876,,281.1,,3.823,,457,,14.36,,0,,21.78,,28.71,,1.64,
19-Sep-2018 05:00,1.525,,301.1,,3.872,,510,,12.59,,0,,24.29,,50.76,,0.926,
19-Sep-2018 06:00,1.083,,358.1,,2.108,,645,,13.27,,0,,22.22,,25.18,,0.978,
19-Sep-2018 07:00,0.41,,50.4,,2.059,,759,,17.55,,0,,15.98,,77.6,,0.033,
19-Sep-2018 08:00,1.533,,126.6,,3.235,,848,,19.74,,0,,15.29,,19.55,,1.444,
19-Sep-2018 09:00,0.951,,105.3,,2.794,,938,,22.92,,0,,11.39,,42.15,,0.694,
19-Sep-2018 10:00,1.411,,115.2,,2.99,,1049,,25.11,,0,,10.37,,45.3,,0.97,
19-Sep-2018 11:00,1.167,,59.4,,2.99,,1138,,27.49,,0,,8.64,,65.93,,0.394,
19-Sep-2018 12:00,1.814,,161.5,,4.558,,1220,,28.79,,0,,7.4,,36.44,,1.447,
19-Sep-2018 13:00,2.591,,167.9,,5.587,,1332,,29.6,,0,,6.14,,26.16,,2.321,
19-Sep-2018 14:00,3.709,,186.1,,7.79,,1435,,30.11,,0,,6.58,,21.57,,3.446,
19-Sep-2018 15:00,3.317,,176.6,,6.273,,1527,,30.48,,0,,7.04,,17.01,,3.171,
19-Sep-2018 16:00,3.179,,170.6,,5.832,,1613,,30.32,,0,,7.81,,12.54,,3.103,
19-Sep-2018 17:00,1.798,,188.6,,3.431,,1706,,29.11,,0,,10.03,,10.28,,1.769,
19-Sep-2018 18:00,1.234,,86.9,,2.5,,1829,,28.18,,0,,10.82,,25.72,,1.109,
19-Sep-2018 19:00,1.799,,218.1,,3.039,,1947,,26.11,,0,,12.82,,47.86,,1.171,
19-Sep-2018 20:00,2.35,,339.7,,3.774,,2015,,22.55,,0,,12.61,,13.53,,2.284,
19-Sep-2018 21:00,1.784,,350.7,,3.333,,2125,,22.49,,0,,12.42,,37.8,,1.396,
19-Sep-2018 22:00,5.911,,317.4,,10.05,,2234,,20.31,,0,,12.48,,5.89,,5.88,
19-Sep-2018 23:00,6.289,,316.3,,10.44,,2352,,20.18,,0,,11.62,,7.3,,6.238,
20-Sep-2018 00:00,5.76,,326.8,,9.9,,2,,19.98,,0,,11.07,,7.94,,5.705,
20-Sep-2018 01:00,6.211,,325.2,,8.72,,128,,19.16,,0,,12.23,,8.26,,6.146,
20-Sep-2018 02:00,5.684,,334.6,,7.74,,225,,18.86,,0,,12.88,,6.21,,5.651,
20-Sep-2018 03:00,5.526,,336.6,,7.89,,350,,18.06,,0,,13.87,,5.47,,5.501,
20-Sep-2018 04:00,4.388,,350.8,,7.35,,406,,17.51,,0,,14.49,,13.19,,4.272,
20-Sep-2018 05:00,3.155,,351.2,,4.901,,500,,16.57,,0,,15.4,,14.83,,3.049,
20-Sep-2018 06:00,3.176,,336.5,,4.852,,619,,16.65,,0,,16,,11.96,,3.107,
20-Sep-2018 07:00,2.237,,37.7,,4.362,,703,,18.7,,0,,14.9,,36.8,,1.775,
20-Sep-2018 08:00,0.661,,112.5,,2.108,,900,,21.75,,0,,11.54,,48.15,,0.427,
20-Sep-2018 09:00,1.287,,132.3,,2.304,,915,,22.85,,0,,10.72,,16.89,,1.231,
20-Sep-2018 10:00,1.44,,125.1,,3.039,,1052,,24.82,,0,,10.2,,18.44,,1.365,
20-Sep-2018 11:00,1.134,,138.8,,3.088,,1153,,27.28,,0,,7.81,,34.24,,0.932,
20-Sep-2018 12:00,1.952,,159.7,,4.705,,1255,,28.25,,0,,7.53,,36.87,,1.547,
20-Sep-2018 13:00,2.55,,164.7,,6.322,,1359,,29.5,,0,,7.09,,27.08,,2.265,
20-Sep-2018 14:00,3.086,,114,,7.5,,1439,,30.19,,0,,7.36,,21.56,,2.867,
20-Sep-2018 15:00,6.224,,188.6,,11.52,,1521,,30.74,,0,,6.5,,19.41,,5.867,
20-Sep-2018 16:00,8.74,,196.3,,11.86,,1633,,29.95,,0,,7.3,,7.39,,8.67,
20-Sep-2018 17:00,6.176,,193.1,,9.75,,1708,,28.1,,0,,9.29,,6.71,,6.134,
20-Sep-2018 18:00,3.164,,136.1,,8.58,,1836,,26.18,,0,,11.42,,21.73,,2.936,
20-Sep-2018 19:00,3.132,,127.4,,6.224,,1909,,26.56,,0,,9.89,,24.66,,2.842,
20-Sep-2018 20:00,1.383,,143.7,,2.99,,2056,,26.75,,0,,8.78,,40.86,,1.031,
20-Sep-2018 21:00,1.638,,304.3,,2.647,,2101,,21.86,,0,,12.14,,36.38,,1.307,
20-Sep-2018 22:00,1.618,,119.4,,3.676,,2223,,22.29,,0,,11.9,,30.72,,1.385,
20-Sep-2018 23:00,1.836,,327.5,,3.284,,2307,,18.81,,0,,15.5,,28.47,,1.609,
21-Sep-2018 00:00,1.369,,355.9,,3.039,,8,,18.21,,0,,13.85,,21.08,,1.276,
21-Sep-2018 01:00,1.696,,337.8,,2.941,,123,,16.38,,0,,14.89,,21.89,,1.572,
21-Sep-2018 02:00,1.62,,343.6,,2.402,,209,,15.18,,0,,16.65,,10.24,,1.595,
21-Sep-2018 03:00,2.269,,327.3,,3.823,,339,,13.35,,0,,21.45,,11.6,,2.222,
21-Sep-2018 04:00,2.819,,333.7,,3.921,,414,,12.35,,0,,22.56,,8.86,,2.785,
21-Sep-2018 05:00,1.183,,344.2,,3.039,,500,,12.69,,0,,22.18,,5.82,,1.177,
21-Sep-2018 06:00,0.584,,146.5,,1.716,,624,,12.87,,0,,30.17,,32.33,,0.491,
21-Sep-2018 07:00,1.017,,138.1,,2.206,,728,,15.9,,0,,29.84,,28.24,,0.894,
21-Sep-2018 08:00,1.331,,112.5,,2.892,,848,,19.13,,0,,19.87,,17.46,,1.269,
21-Sep-2018 09:00,1.446,,113.5,,2.402,,901,,22.1,,0,,16.11,,14.75,,1.398,
21-Sep-2018 10:00,1.267,,112.8,,2.353,,1056,,25.5,,0,,13.33,,24.61,,1.15,
21-Sep-2018 11:00,1.58,,119.2,,3.333,,1129,,28.35,,0,,12.27,,28.49,,1.385,
21-Sep-2018 12:00,2.535,,155.7,,8.97,,1254,,30.25,,0,,11.95,,38.64,,1.958,
21-Sep-2018 13:00,4.91,,179.5,,10.09,,1354,,30.89,,0,,12.58,,18.22,,4.662,
21-Sep-2018 14:00,6.756,,187.5,,12.59,,1445,,31.3,,0,,11.98,,15.54,,6.507,
21-Sep-2018 15:00,8.74,,189.1,,12.3,,1518,,31.18,,0,,10.46,,8.33,,8.65,
21-Sep-2018 16:00,8.88,,184.6,,12.69,,1600,,30.71,,0,,7.59,,6.73,,8.82,
21-Sep-2018 17:00,6.835,,174.1,,9.8,,1703,,29.28,,0,,8.6,,8.78,,6.755,
21-Sep-2018 18:00,4.968,,170,,7.15,,1800,,27.18,,0,,11.66,,7.3,,4.927,
21-Sep-2018 19:00,5.627,,158.2,,9.8,,1927,,26.71,,0,,11.96,,21,,5.249,
21-Sep-2018 20:00,3.716,,124.4,,4.803,,2031,,26.33,,0,,11.53,,15.82,,3.574,
21-Sep-2018 21:00,2.853,,154.5,,4.264,,2113,,23.83,,0,,13.9,,30.11,,2.459,
21-Sep-2018 22:00,3.211,,134.7,,4.754,,2208,,23.77,,0,,15.55,,17.13,,3.068,
21-Sep-2018 23:00,2.76,,140.3,,4.46,,2335,,23.52,,0,,16.73,,18.13,,2.622,
22-Sep-2018 00:00,2.344,,183.3,,4.117,,32,,21.92,,0,,17.62,,30.59,,2.01,
22-Sep-2018 01:00,1.182,,154.6,,2.647,,145,,20.03,,0,,21.5,,36.86,,0.937,
