,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Sep-2018 11:00,0.114,,5.501,,881,,173.9,,9.27,,1148,,30.11,,0,,22.42,,893,,16.97,,5.26,,0.186,,1.599,,1.413,,44.347,,20.2,,6,,0.111,
06-Sep-2018 12:00,0.106,,5.254,,880,,175.8,,9.68,,1204,,31.11,,0,,19.71,,883,,12.98,,5.119,,0.174,,1.509,,1.334,,45.176,,16,,4.8,,0.088,
06-Sep-2018 13:00,0.104,,2.762,,879,,202,,7.066,,1303,,31.92,,0,,17.25,,813,,32.54,,2.307,,0.172,,1.49,,1.317,,46.659,,15.8,,4.5,,0.098,
06-Sep-2018 14:00,0.108,,2.277,,878,,181.3,,6.144,,1457,,32.57,,0,,16.41,,672.8,,25.06,,2.059,,0.163,,1.493,,1.33,,47.452,,17.3,,4.6,,0.104,
06-Sep-2018 15:00,0.104,,2.554,,878,,167.5,,6.349,,1555,,32.42,,0,,17.04,,415.6,,34.24,,2.096,,0.163,,1.387,,1.223,,46.761,,16.7,,4.6,,0.091,
06-Sep-2018 16:00,0.104,,2.961,,878,,168.4,,5.581,,1621,,32.03,,0,,18.91,,297.1,,17.39,,2.825,,0.16,,1.288,,1.128,,44.213,,16.9,,4.7,,0.099,
06-Sep-2018 17:00,0.102,,3.913,,878,,164.3,,5.99,,1725,,29.99,,0,,23.43,,103.2,,6.8,,3.886,,0.15,,1.148,,0.997,,38.151,,18.3,,4.4,,0.107,
06-Sep-2018 18:00,0.106,,3.847,,878,,160.2,,4.557,,1829,,27.27,,0,,26.31,,2.6,,6.22,,3.824,,0.124,,1.376,,1.252,,31.431,,15.4,,4.2,,0.091,
06-Sep-2018 19:00,0.096,,3.657,,879,,144.6,,5.376,,1928,,27.64,,0,,22.72,,0.1,,5.32,,3.641,,0.125,,1.282,,1.157,,33.258,,16,,3.7,,0.069,
06-Sep-2018 20:00,0.099,,2.785,,879,,245.6,,4.864,,2004,,24.23,,0,,30.57,,0.1,,75.38,,0.373,,0.123,,2.606,,2.483,,27.492,,14.6,,3.8,,0.078,
06-Sep-2018 21:00,0.101,,1.941,,880,,65.4,,3.533,,2127,,25.07,,0,,27.63,,0.1,,20.03,,1.817,,0.12,,2.14,,2.02,,27.022,,16.6,,4,,0.081,
06-Sep-2018 22:00,0.101,,1.031,,880,,9.7,,2.56,,2241,,22.8,,0,,30.34,,0.1,,32.76,,0.837,,0.135,,1.589,,1.454,,20.102,,21.2,,4.3,,0.075,
06-Sep-2018 23:00,0.102,,2.67,,880,,5.2,,3.635,,2333,,21.89,,0,,33.25,,0.08,,18.32,,2.534,,0.124,,1.719,,1.595,,16.368,,19.2,,4.5,,0.077,
07-Sep-2018 00:00,,BD,2.5,,881,,352.1,,3.43,,43,,19.43,,0,,39.58,,0.11,,14.04,,2.425,,0.126,,2.367,,2.241,,18.698,,27,,7.2,,0.074,
07-Sep-2018 01:00,0.102,,2.889,,881,,341.8,,4.864,,158,,15.68,,0,,50.59,,0.11,,15.38,,2.785,,0.141,,3.818,,3.676,,14.785,,27.2,,7.4,,0.075,
07-Sep-2018 02:00,0.105,,2.49,,881,,350.2,,4.608,,205,,15.25,,0,,50.94,,0.1,,20.26,,2.335,,0.121,,3.264,,3.142,,13.98,,27.9,,7.8,,0.079,
07-Sep-2018 03:00,0.104,,2.386,,881,,10.8,,3.226,,357,,16.84,,0,,45.79,,0.11,,14.51,,2.309,,0.13,,2.173,,2.042,,16.311,,29.1,,8,,0.078,
07-Sep-2018 04:00,0.1,,2.653,,881,,354.8,,3.635,,417,,15.48,,0,,48.85,,0.12,,8.71,,2.623,,0.141,,2.268,,2.127,,12.662,,31.8,,8.2,,0.076,
07-Sep-2018 05:00,0.104,,2.586,,881,,344,,3.482,,521,,13.8,,0,,54.63,,5.46,,22.7,,2.383,,0.205,,3.723,,3.517,,10.32,,39.3,,9.1,,0.075,
07-Sep-2018 06:00,0.109,,1.724,,882,,353.4,,2.509,,626,,14.72,,0,,51.28,,148.8,,17.99,,1.639,,0.817,,4.523,,3.706,,14.71,,40.9,,9.4,,0.089,
07-Sep-2018 07:00,0.111,,1.69,,882,,328.7,,3.379,,720,,19.66,,0,,40.48,,370.9,,18.34,,1.603,,0.587,,2.921,,2.334,,27.379,,31.4,,8.8,,0.095,
07-Sep-2018 08:00,0.113,,1.597,,882,,310.5,,3.942,,837,,24.59,,0,,30.22,,568.7,,20.74,,1.491,,0.352,,2.23,,1.877,,35.684,,25.2,,7.5,,0.114,
07-Sep-2018 09:00,0.113,,1.446,,881,,239.4,,3.328,,955,,27.64,,0,,23.82,,728.5,,51.99,,0.81,,0.199,,1.641,,1.442,,42.194,,20,,7,,0.135,
07-Sep-2018 10:00,0.103,,2.439,,881,,172.2,,6.912,,1049,,29.89,,0,,20.65,,844,,20.19,,2.287,,0.178,,1.594,,1.416,,44.442,,21.9,,6.1,,0.178,
07-Sep-2018 11:00,0.082,,5.95,,880,,176.8,,11.37,,1158,,31.35,,0,,18.32,,902,,12.49,,5.809,,0.164,,1.394,,1.229,,44.025,,19.5,,4.5,,0.142,
07-Sep-2018 12:00,0.075,,5.869,,879,,174,,9.98,,1239,,32.75,,0,,15.65,,892,,13.11,,5.715,,0.161,,1.309,,1.148,,44.818,,16.9,,3.8,,0.103,
07-Sep-2018 13:00,0.072,,5.503,,878,,180.5,,9.52,,1317,,33.66,,0,,14.22,,818,,15.84,,5.292,,0.163,,1.255,,1.091,,45.745,,16,,3.5,,0.094,
07-Sep-2018 14:00,0.072,,4.77,,878,,174.9,,9.01,,1404,,34.11,,0,,13.68,,684.3,,13.33,,4.64,,0.156,,1.222,,1.065,,46.145,,15.7,,3.5,,0.088,
07-Sep-2018 15:00,0.074,,3.82,,877,,176.8,,7.322,,1514,,34.22,,0,,14.2,,507.9,,13.82,,3.709,,0.15,,1.188,,1.037,,45.114,,14.1,,3.6,,0.102,
07-Sep-2018 16:00,0.073,,3.407,,877,,167.7,,5.632,,1606,,33.79,,0,,15.26,,306.2,,10,,3.355,,0.154,,1.077,,0.923,,43.87,,11.5,,3.5,,0.089,
07-Sep-2018 17:00,0.078,,3.605,,876,,165.5,,5.018,,1745,,31.59,,0,,18.76,,102.3,,5.76,,3.586,,0.138,,1.031,,0.892,,39.759,,13.8,,3.7,,0.089,
07-Sep-2018 18:00,0.082,,3.484,,877,,157.3,,4.301,,1815,,29.47,,0,,19.98,,2.2,,9.71,,3.434,,0.13,,1.209,,1.078,,34.338,,16.6,,4,,0.091,
07-Sep-2018 19:00,0.079,,3.421,,877,,147.1,,4.557,,1949,,29.03,,0,,18.91,,0.1,,4.5,,3.41,,0.133,,1.199,,1.065,,32.84,,17,,3.7,,0.104,
07-Sep-2018 20:00,0.085,,1.869,,878,,298.4,,3.891,,2037,,24.37,,0,,27.65,,0.11,,50.87,,1.113,,0.128,,2.439,,2.311,,23.278,,17.2,,4.1,,0.085,
07-Sep-2018 21:00,0.093,,1.121,,878,,60.7,,2.304,,2101,,24.69,,0,,26.48,,0.1,,35.41,,0.893,,0.125,,2.176,,2.05,,20.739,,20.8,,4.4,,0.083,
07-Sep-2018 22:00,0.092,,1.145,,878,,155.8,,2.714,,2213,,24.69,,0,,25.44,,0.09,,50.73,,0.695,,0.134,,1.579,,1.445,,27.02,,28.6,,6.2,,0.098,
07-Sep-2018 23:00,0.098,,1.032,,878,,40.9,,2.304,,2314,,25.81,,0,,23.64,,0.1,,34.59,,0.843,,0.133,,1.449,,1.316,,35.623,,26.8,,6.9,,0.142,
08-Sep-2018 00:00,,BD,1.307,,879,,348.2,,3.379,,36,,21.17,,0,,32.84,,0.07,,33.25,,1.068,,0.13,,2.2,,2.07,,22.038,,26,,6.8,,0.097,
08-Sep-2018 01:00,0.126,,2.127,,879,,329,,2.816,,153,,16.4,,0,,46.41,,0.1,,15.81,,2.046,,0.131,,3.544,,3.412,,11.31,,35.1,,7.7,,0.07,
08-Sep-2018 02:00,0.121,,2.331,,878,,350.7,,3.226,,221,,13.91,,0,,52.93,,0.08,,18.27,,2.212,,0.142,,3.307,,3.165,,9.713,,33.4,,7.6,,0.078,
08-Sep-2018 03:00,0.113,,2.134,,878,,344.8,,3.379,,301,,15.61,,0,,44.51,,0.07,,27.66,,1.886,,0.12,,2.481,,2.361,,11.259,,29.7,,7.2,,0.073,
08-Sep-2018 04:00,0.112,,2.375,,878,,340.4,,3.277,,457,,13.5,,0,,52.51,,0.09,,14.9,,2.295,,0.134,,3.084,,2.949,,10.116,,24.5,,7,,0.077,
08-Sep-2018 05:00,0.119,,2.986,,878,,350.3,,4.147,,510,,13.68,,0,,50.3,,5.17,,22.78,,2.75,,0.156,,2.565,,2.408,,12.118,,26.2,,7,,0.062,
08-Sep-2018 06:00,0.117,,1.709,,879,,349.1,,2.918,,625,,13.62,,0,,51.46,,148.3,,16.12,,1.641,,0.908,,4.216,,3.309,,14.102,,24.1,,7,,0.073,
08-Sep-2018 07:00,0.117,,1.668,,879,,328.9,,3.021,,715,,19.86,,0,,37.47,,375.9,,14.79,,1.612,,0.49,,2.305,,1.815,,25.819,,22.1,,6.3,,0.093,
08-Sep-2018 08:00,0.118,,0.725,,878,,325.8,,1.946,,828,,24.54,,0,,27.27,,574.1,,33.61,,0.589,,0.266,,1.805,,1.538,,34.621,,24.7,,6.1,,0.127,
08-Sep-2018 09:00,0.124,,1.146,,878,,243,,2.816,,939,,28,,0,,22.03,,732.1,,48.19,,0.734,,0.193,,1.486,,1.293,,41.396,,20.5,,6,,0.154,
08-Sep-2018 10:00,0.125,,1.795,,877,,182.7,,4.045,,1029,,30.69,,0,,19.15,,849,,21.99,,1.661,,0.18,,1.563,,1.382,,45.78,,23.8,,6.2,,0.189,
08-Sep-2018 11:00,0.116,,2.56,,877,,176.5,,5.427,,1156,,32.01,,0,,16.9,,907,,24.52,,2.325,,0.179,,1.629,,1.45,,47.975,,22.9,,6,,0.2,
08-Sep-2018 12:00,0.106,,2.731,,876,,180.1,,5.786,,1229,,33.6,,0,,13.55,,899,,23.28,,2.506,,0.158,,1.489,,1.331,,47.441,,18.9,,5,,0.165,
08-Sep-2018 13:00,0.097,,2.688,,875,,175.5,,7.014,,1335,,34.48,,0,,11.56,,819,,40.78,,2.006,,0.156,,1.398,,1.241,,47.028,,14.9,,4.5,,0.163,
08-Sep-2018 14:00,0.094,,2.393,,874,,195.6,,5.734,,1421,,34.9,,0,,11.13,,684.9,,35.16,,1.942,,0.158,,1.351,,1.193,,46.95,,15.9,,4.4,,0.16,
08-Sep-2018 15:00,0.098,,1.968,,873,,181.5,,4.454,,1541,,35.25,,0,,11.26,,507.5,,31.78,,1.665,,0.163,,1.304,,1.14,,46.441,,17.5,,4.6,,0.171,
08-Sep-2018 16:00,0.099,,1.694,,873,,265,,5.069,,1656,,35.02,,0,,10.57,,305.5,,34.98,,1.377,,0.161,,1.183,,1.021,,43.915,,15.3,,4.3,,0.185,
08-Sep-2018 17:00,0.086,,4.984,,873,,317.8,,7.885,,1744,,32.51,,0,,12.77,,100,,10.39,,4.902,,0.149,,0.919,,0.77,,37.048,,15.9,,3.5,,0.174,
08-Sep-2018 18:00,0.076,,4.711,,873,,359,,7.526,,1822,,29.72,,0,,12.74,,1.86,,11.57,,4.615,,0.166,,0.908,,0.741,,34.688,,21,,3.6,,0.132,
08-Sep-2018 19:00,0.073,,3.801,,874,,343.5,,6.656,,1934,,27.44,,0,,14.05,,0.07,,15.63,,3.659,,0.123,,0.88,,0.757,,31.329,,24.5,,4.1,,0.105,
08-Sep-2018 20:00,0.078,,4.867,,875,,325.9,,6.502,,2059,,24.33,,0,,17.41,,0.08,,17.36,,4.643,,0.126,,1.177,,1.051,,28.567,,21.6,,3.8,,0.097,
08-Sep-2018 21:00,0.072,,5.058,,875,,352.7,,7.424,,2117,,25.13,,0,,13.89,,0.08,,23.14,,4.645,,0.132,,0.744,,0.612,,30.516,,15.5,,2.9,,0.087,
08-Sep-2018 22:00,0.067,,4.349,,875,,322.1,,6.758,,2202,,22.23,,0,,17.04,,0.09,,18.74,,4.116,,0.124,,1.014,,0.89,,28.777,,11.8,,2.4,,0.069,
08-Sep-2018 23:00,0.074,,4.246,,875,,338.3,,6.144,,2300,,20.09,,0,,19.75,,0.09,,16.48,,4.07,,0.126,,1.115,,0.988,,30.935,,14.1,,3,,0.073,
09-Sep-2018 00:00,,BD,3.994,,875,,299.9,,5.99,,13,,19.47,,0,,19.44,,0.1,,7.04,,3.964,,0.132,,0.911,,0.778,,31.491,,11.2,,2.7,,0.078,
09-Sep-2018 01:00,0.063,,2.692,,875,,34.7,,4.454,,138,,20.26,,0,,16.26,,0.09,,23.77,,2.46,,0.128,,0.705,,0.576,,30.551,,15.1,,2.6,,0.065,
09-Sep-2018 02:00,0.062,,2.244,,875,,341.5,,3.123,,259,,17.3,,0,,19.49,,0.08,,32.87,,1.874,,0.133,,0.738,,0.604,,24.984,,15,,2.6,,0.074,
09-Sep-2018 03:00,0.065,,2.555,,876,,358,,3.328,,316,,16.75,,0,,20.47,,0.09,,22.39,,2.359,,0.125,,0.789,,0.664,,24.419,,13.2,,2.6,,0.074,
09-Sep-2018 04:00,0.062,,2.782,,876,,354.8,,3.84,,455,,15.28,,0,,21.47,,0.11,,15.05,,2.686,,0.127,,0.783,,0.655,,18.19,,25,,3.7,,0.055,
09-Sep-2018 05:00,0.069,,2.682,,876,,341,,3.635,,538,,12.24,,0,,31.04,,4.68,,25.22,,2.422,,0.152,,1.3,,1.147,,17.96,,15.5,,3.7,,0.069,
09-Sep-2018 06:00,0.075,,2.282,,877,,359.7,,3.123,,637,,14.07,,0,,25.21,,157.6,,13.35,,2.22,,0.345,,1.718,,1.373,,20.887,,16.1,,3.5,,0.069,
09-Sep-2018 07:00,0.082,,1.968,,877,,331.8,,3.533,,749,,18.85,,0,,21.33,,388.7,,13.52,,1.913,,0.341,,1.423,,1.081,,29.901,,15.7,,3.7,,0.082,
09-Sep-2018 08:00,0.082,,2.493,,877,,324.1,,3.84,,838,,24.59,,0,,15.58,,593.4,,15.05,,2.407,,0.215,,1.056,,0.841,,36.469,,14.6,,3.2,,0.088,
09-Sep-2018 09:00,0.08,,2.5,,876,,310.9,,5.99,,954,,28.32,,0,,9.68,,759.2,,20.17,,2.345,,0.173,,0.828,,0.654,,42.908,,10,,2.4,,0.102,
09-Sep-2018 10:00,0.079,,2.082,,875,,317.6,,5.018,,1001,,30.14,,0,,8.2,,875,,28.2,,1.823,,0.153,,0.847,,0.694,,44.742,,8,,2,,0.102,
09-Sep-2018 11:00,0.094,,1.34,,875,,205.7,,3.277,,1119,,31.75,,0,,8.36,,926,,59.47,,0.609,,0.151,,0.983,,0.832,,45.032,,14.7,,3,,0.15,
09-Sep-2018 12:00,0.098,,2.382,,874,,177.5,,7.014,,1251,,33.36,,0,,8.95,,913,,46.79,,1.566,,0.161,,1.188,,1.027,,45.497,,16.7,,3.7,,0.173,
09-Sep-2018 13:00,0.085,,3.253,,873,,182,,6.605,,1317,,34.23,,0,,8.59,,841,,18.79,,3.078,,0.158,,1.128,,0.969,,47.355,,15.2,,3.4,,0.145,
09-Sep-2018 14:00,0.084,,4.155,,872,,171.2,,6.861,,1420,,34.83,,0,,7.85,,704,,15.32,,4.007,,0.162,,1.058,,0.895,,49.79,,13.6,,3.1,,0.129,
09-Sep-2018 15:00,0.082,,3.786,,872,,172.6,,7.629,,1535,,34.68,,0,,8.71,,521,,13.31,,3.683,,0.161,,1.004,,0.843,,48.523,,19.7,,3.5,,0.112,
09-Sep-2018 16:00,0.081,,3.686,,872,,167.4,,5.99,,1605,,33.91,,0,,9.53,,310.6,,9.12,,3.639,,0.156,,0.945,,0.789,,47.278,,25.7,,3.7,,0.101,
09-Sep-2018 17:00,0.088,,3.74,,872,,162.2,,5.376,,1711,,31.49,,0,,12.15,,100.6,,4.86,,3.727,,0.151,,0.953,,0.8,,41.385,,33.5,,4.5,,0.116,
09-Sep-2018 18:00,0.09,,3.677,,872,,153.2,,4.198,,1813,,29.57,,0,,10.45,,1.68,,4.4,,3.666,,0.13,,1.056,,0.926,,35.358,,21,,3.8,,0.1,
09-Sep-2018 19:00,0.093,,3.292,,873,,5.9,,5.734,,1931,,26.39,,0,,14.57,,0.07,,66.32,,1.085,,0.121,,1.552,,1.43,,31.985,,28.3,,4.6,,0.101,
09-Sep-2018 20:00,0.099,,1.551,,874,,287.9,,3.277,,2003,,24.36,,0,,16.43,,0.07,,66.79,,0.493,,0.133,,2.008,,1.875,,30.911,,25.7,,4.5,,0.105,
09-Sep-2018 21:00,0.101,,1.555,,874,,12.2,,3.584,,2152,,23.4,,0,,17.13,,0.07,,21.86,,1.442,,0.127,,2.88,,2.752,,28.924,,23.9,,4.6,,0.102,
09-Sep-2018 22:00,0.1,,1.831,,875,,10.8,,3.072,,2226,,22.91,,0,,16.65,,0.08,,23.53,,1.677,,0.124,,1.934,,1.809,,23.772,,25.2,,5.1,,0.105,
09-Sep-2018 23:00,0.125,,2.142,,875,,359.2,,3.328,,2333,,20.42,,0,,20.57,,0.07,,25.06,,1.937,,0.136,,1.401,,1.264,,25.659,,30.3,,6.4,,0.106,
10-Sep-2018 00:00,,BD,2.604,,875,,324.7,,4.045,,41,,15.83,,0,,28.42,,0.07,,13.39,,2.533,,0.135,,1.782,,1.646,,24.211,,24.8,,6.7,,0.081,
10-Sep-2018 01:00,0.116,,2.528,,875,,356.4,,3.635,,145,,14.86,,0,,29.14,,0.09,,21.37,,2.352,,0.148,,1.544,,1.396,,20.941,,24.4,,6.5,,0.095,
10-Sep-2018 02:00,0.113,,2.754,,875,,9.9,,4.147,,249,,15.66,,0,,24.66,,0.07,,16.81,,2.635,,0.131,,1.263,,1.131,,22.311,,24.6,,6.3,,0.081,
10-Sep-2018 03:00,0.11,,2.6,,875,,330.3,,3.994,,340,,13.68,,0,,28.92,,0.08,,23.86,,2.374,,0.13,,1.13,,0.999,,19.731,,20.3,,5.9,,0.08,
10-Sep-2018 04:00,0.111,,2.736,,875,,10.5,,4.096,,459,,12.76,,0,,30.63,,0.08,,24.31,,2.49,,0.139,,1.19,,1.051,,19.198,,21.6,,6,,0.061,
10-Sep-2018 05:00,0.107,,2.589,,875,,349.1,,4.147,,546,,12.39,,0,,28.57,,4.7,,34.28,,2.125,,0.143,,1.076,,0.933,,17.752,,18.7,,5.7,,0.056,
10-Sep-2018 06:00,0.117,,2.658,,876,,331.3,,5.427,,612,,10.77,,0,,38.84,,150.3,,31.7,,2.251,,0.468,,2.437,,1.969,,18.511,,21.5,,6.1,,0.071,
10-Sep-2018 07:00,0.119,,2.024,,876,,359.7,,3.174,,700,,17.75,,0,,22.74,,381.3,,23.27,,1.857,,0.49,,2.107,,1.617,,30.303,,26.2,,6,,0.093,
10-Sep-2018 08:00,0.114,,2.449,,876,,343.7,,4.454,,857,,23.97,,0,,15.24,,583.7,,15.76,,2.356,,0.267,,1.442,,1.174,,40.518,,22.3,,5.4,,0.105,
10-Sep-2018 09:00,0.116,,2.805,,875,,326,,5.427,,908,,28.06,,0,,10.37,,751.5,,22.32,,2.592,,0.221,,1.186,,0.965,,49.914,,18.4,,5,,0.113,
10-Sep-2018 10:00,0.116,,2.375,,875,,301.5,,4.71,,1006,,30.3,,0,,8.14,,871,,23.82,,2.169,,0.167,,1.155,,0.987,,55.987,,15.4,,4.6,,0.141,
10-Sep-2018 11:00,0.117,,1.424,,874,,252.9,,3.482,,1103,,32.07,,0,,6.54,,928,,66.17,,0.471,,0.163,,1.204,,1.04,,58.793,,14.2,,4,,0.165,
10-Sep-2018 12:00,0.111,,2.686,,873,,174.8,,6.4,,1259,,33.48,,0,,7.19,,913,,25.28,,2.422,,0.155,,1.392,,1.236,,58.353,,15.6,,3.9,,0.205,
10-Sep-2018 13:00,0.101,,3.381,,872,,173.9,,7.936,,1353,,34.22,,0,,6.73,,839,,18.5,,3.205,,0.159,,1.306,,1.147,,58.403,,14.3,,3.5,,0.177,
10-Sep-2018 14:00,0.096,,3.398,,871,,169.9,,6.758,,1434,,34.69,,0,,6.56,,703.3,,15.68,,3.271,,0.161,,1.219,,1.058,,57.934,,12.9,,3.1,,0.14,
10-Sep-2018 15:00,0.095,,3.653,,871,,168.1,,6.042,,1522,,34.63,,0,,6.9,,521,,12.42,,3.567,,0.145,,1.117,,0.971,,56.31,,12.9,,2.9,,0.141,
10-Sep-2018 16:00,0.099,,4.206,,870,,168.4,,7.219,,1655,,33.52,,0,,8.77,,307,,9.02,,4.154,,0.157,,1.062,,0.904,,53.717,,15.4,,3.3,,0.132,
10-Sep-2018 17:00,0.102,,5.868,,870,,158.3,,9.93,,1732,,31.73,,0,,9.01,,95.9,,8.18,,5.809,,0.138,,1.135,,0.996,,51.707,,22.2,,3.7,,0.166,
10-Sep-2018 18:00,0.102,,5.114,,871,,153.3,,8.5,,1844,,29.18,,0,,9.13,,1.48,,7.84,,5.066,,0.132,,1.26,,1.127,,51.09,,19,,3.8,,0.181,
10-Sep-2018 19:00,0.104,,5.029,,871,,152.3,,9.37,,1919,,28.7,,0,,9.52,,0.09,,9.08,,4.966,,0.131,,1.433,,1.301,,54.433,,22.4,,4.3,,0.213,
10-Sep-2018 20:00,0.113,,2.167,,873,,187.6,,4.762,,2027,,27.29,,0,,11.39,,0.08,,44.24,,1.52,,0.126,,1.627,,1.501,,52.045,,26.7,,5.1,,0.217,
10-Sep-2018 21:00,0.119,,2.21,,873,,146.1,,5.069,,2141,,24.5,,0,,14.03,,0.08,,49.89,,1.363,,0.134,,1.666,,1.532,,45.932,,35.1,,6.2,,0.188,
10-Sep-2018 22:00,0.119,,2.628,,873,,328.5,,4.864,,2255,,22.12,,0,,17.12,,0.07,,43.94,,1.854,,0.129,,1.805,,1.675,,37.469,,28.9,,5.8,,0.158,
10-Sep-2018 23:00,0.119,,2.433,,873,,342.2,,3.738,,2320,,19.8,,0,,20.34,,0.08,,32,,2.054,,0.122,,1.828,,1.706,,32.657,,24.1,,5.7,,0.131,
11-Sep-2018 00:00,,BD,2.931,,873,,344.6,,4.403,,25,,16.48,,0,,25.93,,0.06,,28.06,,2.579,,0.141,,1.983,,1.842,,26.098,,24.9,,6.1,,0.11,
11-Sep-2018 01:00,0.11,,3.051,,873,,358.1,,3.789,,116,,17.22,,0,,21.71,,0.08,,27.11,,2.709,,0.133,,1.443,,1.309,,27.922,,26.7,,7,,0.08,
11-Sep-2018 02:00,0.107,,2.394,,873,,4.4,,3.533,,201,,16.33,,0,,21.23,,0.07,,28.41,,2.1,,0.134,,1.404,,1.27,,26.567,,23.1,,7,,0.089,
11-Sep-2018 03:00,0.105,,2.015,,873,,331,,2.918,,301,,13.97,,0,,24.9,,0.06,,27.97,,1.775,,0.135,,1.423,,1.287,,21.976,,20.4,,6.7,,0.084,
11-Sep-2018 04:00,0.107,,2.736,,874,,7.9,,4.762,,444,,13.49,,0,,26.34,,0.06,,30.26,,2.354,,0.132,,1.281,,1.148,,23.824,,22.3,,6.7,,0.075,
11-Sep-2018 05:00,0.104,,2.768,,874,,351.1,,3.686,,501,,12.8,,0,,28.05,,4.39,,13.01,,2.696,,0.144,,1.394,,1.249,,24.28,,20.5,,6.5,,0.067,
11-Sep-2018 06:00,0.109,,2.219,,874,,346.4,,3.533,,605,,12.04,,0,,30.27,,149.4,,19.63,,2.089,,0.608,,2.928,,2.32,,21.431,,26.2,,6.8,,0.084,
11-Sep-2018 07:00,0.114,,1.539,,875,,359.5,,3.226,,759,,18.29,,0,,18.49,,381.8,,27.09,,1.367,,0.509,,2.395,,1.886,,35.133,,30.6,,6.8,,0.086,
11-Sep-2018 08:00,0.111,,1.681,,874,,9.3,,3.584,,814,,23.27,,0,,13.23,,585.2,,31.68,,1.423,,0.285,,1.696,,1.411,,43.576,,27.1,,5.9,,0.089,
11-Sep-2018 09:00,0.108,,1.522,,874,,321.2,,3.584,,930,,27.1,,0,,8.99,,751.3,,46.36,,1.004,,0.195,,1.252,,1.057,,51.965,,17.9,,4.7,,0.103,
11-Sep-2018 10:00,0.099,,1.592,,873,,292,,3.84,,1034,,29.48,,0,,6.37,,863,,36.23,,1.271,,0.156,,0.931,,0.774,,54.746,,9.2,,3.1,,0.134,
11-Sep-2018 11:00,0.085,,2.274,,872,,310.1,,5.171,,1149,,31.46,,0,,6.14,,929,,27.5,,2.012,,0.159,,0.935,,0.775,,49.655,,7.3,,1.9,,0.128,
11-Sep-2018 12:00,0.081,,1.979,,871,,204.7,,3.891,,1247,,33.01,,0,,5.95,,913,,44.88,,1.371,,0.152,,0.887,,0.734,,47.761,,5.2,,1.4,,0.124,
11-Sep-2018 13:00,0.08,,2.328,,870,,173.8,,5.376,,1357,,33.59,,0,,6.21,,836,,33.74,,1.921,,0.156,,0.921,,0.765,,48.141,,6.9,,1.5,,0.144,
11-Sep-2018 14:00,0.082,,2.66,,870,,173.4,,6.81,,1400,,33.9,,0,,6.57,,693.4,,23,,2.445,,0.151,,0.964,,0.812,,49.839,,9.9,,2.2,,0.119,
11-Sep-2018 15:00,0.09,,1.848,,869,,178.9,,5.069,,1508,,34.05,,0,,6.61,,509.6,,36.38,,1.474,,0.161,,1.061,,0.899,,52.338,,10.7,,3.1,,0.171,
11-Sep-2018 16:00,0.088,,3.643,,869,,281.7,,10.85,,1659,,33.26,,0,,7.78,,298.1,,27.26,,3.23,,0.17,,1.179,,1.009,,49.115,,17.8,,3.9,,0.129,
11-Sep-2018 17:00,0.095,,7.333,,869,,274.6,,12.6,,1728,,31.01,,0,,9.55,,91.1,,10.25,,7.215,,0.159,,1.453,,1.294,,48.71,,34,,5.5,,0.153,
11-Sep-2018 18:00,0.096,,6.065,,869,,349,,12.34,,1851,,28.45,,0,,10.6,,1.25,,25.15,,5.481,,0.133,,1.333,,1.199,,46.034,,33,,5.9,,0.152,
11-Sep-2018 19:00,0.079,,7.367,,870,,335.6,,13,,1919,,27.02,,0,,10.18,,0.1,,16.6,,7.058,,0.126,,0.974,,0.848,,40.602,,24.1,,4.2,,0.105,
11-Sep-2018 20:00,0.081,,7.339,,871,,355.7,,14.23,,2026,,25.39,,0,,11.96,,0.08,,11.84,,7.182,,0.128,,0.865,,0.736,,38.296,,22.5,,4.4,,0.108,
11-Sep-2018 21:00,0.068,,7.874,,872,,4,,12.29,,2106,,24.85,,0,,12.28,,0.08,,10.79,,7.735,,0.125,,0.635,,0.509,,36.579,,16.9,,3.3,,0.084,
11-Sep-2018 22:00,0.061,,5.144,,872,,321.7,,10.39,,2220,,23.54,,0,,13.36,,0.09,,20.81,,4.804,,0.129,,0.634,,0.504,,35.27,,9.5,,2,,0.075,
11-Sep-2018 23:00,0.063,,4.212,,872,,338.2,,6.502,,2317,,19.38,,0,,18.19,,0.09,,23.18,,3.867,,0.133,,0.76,,0.626,,30.421,,10.9,,2,,0.075,
12-Sep-2018 00:00,,BD,4.91,,872,,354.3,,7.475,,40,,19.63,,0,,17.39,,0.06,,23.45,,4.499,,0.13,,0.681,,0.55,,28.631,,9,,1.4,,0.067,
12-Sep-2018 01:00,0.054,,3.229,,872,,339.6,,7.219,,104,,18.93,,0,,18.37,,0.09,,53.21,,1.814,,0.129,,0.677,,0.547,,29.406,,8.4,,1.2,,0.07,
12-Sep-2018 02:00,0.055,,2.593,,872,,340.3,,5.837,,246,,17.66,,0,,21,,0.06,,33.66,,2.145,,0.132,,0.911,,0.778,,28.183,,7.2,,1,,0.071,
